Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:35;;;;;;;;;8.67;7.00;;;;;18.71;47.91;102002.00;6213772;22;62999;-59
2023/05/25 00:04:03;;;;;;;;;8.00;8.00;;;;;18.64;48.55;101993.47;6186300;22;45439;-59
2023/05/25 00:06:31;;;;;;;;;7.00;7.00;;;;;18.60;47.58;101997.31;6214034;22;45410;-59
2023/05/25 00:08:57;;;;;;;;;6.33;6.33;;;;;18.54;47.54;101993.22;6187511;22;45324;-59
2023/05/25 00:11:23;;;;;;;;;8.67;6.00;;;;;18.48;47.61;101996.28;6187345;22;45705;-59
2023/05/25 00:13:50;;;;;;;;;6.67;6.67;;;;;18.43;47.68;101991.19;6187872;22;45695;-59
2023/05/25 00:16:15;;;;;;;;;11.33;8.67;;;;;18.40;47.69;101996.78;6187167;22;45428;-59
2023/05/25 00:18:42;;;;;;;;;8.33;7.00;;;;;18.33;47.63;101993.63;6213453;22;67882;-59
2023/05/25 00:21:07;;;;;;;;;8.67;8.00;;;;;18.29;47.97;101993.91;6212244;22;45978;-59
2023/05/25 00:23:33;;;;;;;;;8.00;5.67;;;;;18.24;48.47;101993.34;6214084;22;46209;-59
2023/05/25 00:25:58;;;;;;;;;7.00;6.67;;;;;18.19;48.35;101993.66;6214110;22;45362;-61
2023/05/25 00:28:24;;;;;;;;;9.67;7.33;;;;;18.14;48.76;101991.22;6214810;22;45333;-59
2023/05/25 00:30:49;;;;;;;;;8.00;6.00;;;;;18.11;48.74;102002.22;6214077;22;45546;-59
2023/05/25 00:33:15;;;;;;;;;9.33;5.33;;;;;18.08;48.13;101996.16;6186479;22;45978;-59
2023/05/25 00:35:41;;;;;;;;;8.00;8.00;;;;;18.01;49.06;101996.53;6188465;22;45510;-59
2023/05/25 00:38:12;;;;;;;;;6.00;6.00;;;;;17.96;50.18;101992.41;6187918;22;45356;-59
2023/05/25 00:40:38;;;;;;;;;8.33;8.00;;;;;17.91;49.00;101992.63;6214364;22;45359;-59
2023/05/25 00:43:04;;;;;;;;;11.67;7.67;;;;;17.86;48.81;101992.94;6162862;22;48413;-59
2023/05/25 00:45:30;;;;;;;;;10.33;10.33;;;;;17.81;49.57;101989.66;6188186;22;45611;-59
2023/05/25 00:47:55;;;;;;;;;8.67;8.67;;;;;17.76;49.33;101990.94;6185051;22;64078;-59
2023/05/25 00:50:42;;;;;;;;;14.00;13.00;;;;;17.66;49.75;101986.13;6187348;22;68004;-59
2023/05/25 00:53:09;;;;;;;;;12.67;10.00;;;;;17.62;49.46;101989.94;6215009;22;45443;-60
2023/05/25 00:55:38;;;;;;;;;4.00;2.33;;;;;17.58;50.47;101984.84;6162395;22;46337;-59
2023/05/25 00:58:05;;;;;;;;;9.67;7.33;;;;;17.56;49.64;101981.38;6214868;22;45265;-61
2023/05/25 01:00:32;;;;;;;;;10.33;7.33;;;;;17.20;51.38;101988.88;6214759;22;46049;-59
2023/05/25 01:02:58;;;;;;;;;10.67;9.33;;;;;17.41;50.05;101993.94;6187701;22;45832;-59
2023/05/25 01:05:27;;;;;;;;;11.00;7.00;;;;;17.41;50.18;101991.25;6187776;22;45610;-59
2023/05/25 01:07:54;;;;;;;;;12.00;10.00;;;;;17.38;50.70;101983.34;6213572;22;45288;-59
2023/05/25 01:10:21;;;;;;;;;11.33;11.33;;;;;17.36;49.75;101988.81;6188325;22;45435;-59
2023/05/25 01:12:48;;;;;;;;;16.00;11.00;;;;;17.31;50.34;101978.34;6186739;22;46129;-59
2023/05/25 01:15:13;;;;;;;;;15.33;12.00;;;;;17.27;49.84;101982.16;6213000;22;63590;-59
2023/05/25 01:17:39;;;;;;;;;13.00;13.00;;;;;17.24;50.34;101985.03;6215293;22;45417;-59
2023/05/25 01:20:08;;;;;;;;;11.33;11.33;;;;;17.20;50.47;101986.19;6187558;22;45344;-59
2023/05/25 01:22:42;;;;;;;;;11.33;10.00;;;;;17.17;50.16;101983.69;6213236;22;45374;-59
2023/05/25 01:25:22;;;;;;;;;14.00;8.33;;;;;17.11;50.49;101976.84;6187535;22;45421;-59
2023/05/25 01:27:56;;;;;;;;;13.67;13.33;;;;;17.10;50.50;101977.78;6164141;22;45234;-59
2023/05/25 01:30:24;;;;;;;;;11.33;10.33;;;;;17.07;51.64;101979.81;6187930;22;45310;-59
2023/05/25 01:32:50;;;;;;;;;14.00;13.00;;;;;17.02;50.18;101985.44;6188065;22;46049;-59
2023/05/25 01:35:15;;;;;;;;;15.00;12.00;;;;;16.98;50.88;101976.69;6187093;22;45411;-59
2023/05/25 01:37:48;;;;;;;;;15.00;13.67;;;;;16.97;50.41;101982.16;6188335;22;45656;-59
2023/05/25 01:40:14;;;;;;;;;15.00;14.33;;;;;16.94;50.66;101988.56;6187817;22;45278;-59
2023/05/25 01:42:40;;;;;;;;;14.00;13.33;;;;;16.92;50.71;101990.50;6187500;22;47647;-59
2023/05/25 01:45:06;;;;;;;;;14.33;11.33;;;;;16.94;51.62;101993.09;6161995;22;45417;-59
2023/05/25 01:47:45;;;;;;;;;13.33;11.67;;;;;16.93;50.40;101980.63;6161492;22;45400;-59
2023/05/25 01:50:33;;;;;;;;;13.00;11.33;;;;;16.86;50.87;101988.13;6162150;22;45803;-59
2023/05/25 01:53:43;;;;;;;;;12.67;12.67;;;;;16.83;51.18;101989.19;6187609;22;46981;-59
2023/05/25 01:56:10;;;;;;;;;14.33;12.67;;;;;16.79;50.80;101992.13;6211333;22;45459;-59
2023/05/25 01:58:41;;;;;;;;;15.00;12.33;;;;;16.75;50.61;101994.13;6188568;22;45391;-59
2023/05/25 02:01:12;;;;;;;;;11.67;11.67;;;;;16.73;51.06;101995.19;6213361;22;45302;-59
2023/05/25 02:03:40;;;;;;;;;14.33;13.67;;;;;16.69;51.09;101994.47;6188209;22;46608;-59
2023/05/25 02:06:06;;;;;;;;;12.00;11.67;;;;;16.70;51.94;101993.53;6186162;22;45439;-59
2023/05/25 02:08:31;;;;;;;;;11.00;11.00;;;;;16.69;52.17;101995.34;6188518;22;45359;-59
2023/05/25 02:10:57;;;;;;;;;11.33;9.67;;;;;16.68;50.79;101993.59;6187223;22;67233;-59
2023/05/25 02:13:22;;;;;;;;;13.67;11.67;;;;;16.65;51.53;102001.84;6212162;22;72810;-59
2023/05/25 02:15:47;;;;;;;;;12.00;10.67;;;;;16.64;52.06;101997.41;6187568;22;45549;-59
2023/05/25 02:18:13;;;;;;;;;14.67;11.67;;;;;16.62;51.13;101993.09;6188113;22;45805;-59
2023/05/25 02:20:38;;;;;;;;;14.67;14.67;;;;;16.60;51.07;101995.88;6186964;22;63229;-59
2023/05/25 02:23:04;;;;;;;;;12.00;11.33;;;;;16.58;51.51;102003.13;6213669;22;45828;-59
2023/05/25 02:25:29;;;;;;;;;11.00;9.67;;;;;16.57;51.32;101997.84;6215335;22;45216;-59
2023/05/25 02:27:54;;;;;;;;;12.00;12.00;;;;;16.53;51.91;101998.03;6187856;22;45297;-59
2023/05/25 02:30:20;;;;;;;;;13.33;12.33;;;;;16.54;51.42;102015.00;6215151;22;45205;-59
2023/05/25 02:32:45;;;;;;;;;13.00;12.33;;;;;16.50;50.81;102011.66;6162334;22;46904;-59
2023/05/25 02:35:11;;;;;;;;;14.67;11.33;;;;;16.51;51.71;102018.72;6213484;22;45284;-59
2023/05/25 02:37:36;;;;;;;;;10.67;10.67;;;;;16.50;51.24;102016.13;6187335;22;60053;-59
2023/05/25 02:40:02;;;;;;;;;16.00;11.00;;;;;16.47;50.75;102025.22;6213866;22;45241;-59
2023/05/25 02:42:28;;;;;;;;;12.67;12.00;;;;;16.43;52.24;102025.50;6188710;22;46080;-59
2023/05/25 02:44:53;;;;;;;;;10.67;10.67;;;;;16.48;51.55;102026.97;6187199;22;51345;-59
2023/05/25 02:47:18;;;;;;;;;14.00;13.00;;;;;16.16;52.64;102024.22;6187714;22;62631;-59
2023/05/25 02:49:44;;;;;;;;;13.00;10.00;;;;;16.28;51.28;102027.19;6215117;22;45466;-59
2023/05/25 02:52:10;;;;;;;;;13.33;13.00;;;;;16.48;52.83;102037.69;6214469;22;45296;-59
2023/05/25 02:54:35;;;;;;;;;13.00;11.67;;;;;16.47;52.08;102037.78;6214851;22;45362;-59
2023/05/25 02:57:02;;;;;;;;;12.00;12.00;;;;;16.61;50.90;102037.88;6186017;22;45420;-58
2023/05/25 02:59:28;;;;;;;;;15.00;11.67;;;;;16.38;51.43;102034.66;6215004;22;45347;-59
2023/05/25 03:01:53;;;;;;;;;13.67;11.33;;;;;16.52;51.54;102030.34;6213841;22;45995;-59
2023/05/25 03:04:18;;;;;;;;;16.33;13.33;;;;;16.24;51.45;102037.22;6214042;22;50040;-59
2023/05/25 03:06:44;;;;;;;;;11.33;10.33;;;;;16.56;50.57;102034.59;6215219;22;45538;-59
2023/05/25 03:09:09;;;;;;;;;13.00;12.33;;;;;16.51;51.43;102042.88;6214906;22;45296;-58
2023/05/25 03:11:35;;;;;;;;;12.33;10.33;;;;;16.19;52.34;102045.53;6213786;22;45574;-59
2023/05/25 03:14:00;;;;;;;;;15.00;12.67;;;;;16.37;51.85;102040.09;6186460;22;66301;-59
2023/05/25 03:16:26;;;;;;;;;18.33;13.67;;;;;16.13;51.35;102045.88;6186793;22;55160;-59
2023/05/25 03:18:51;;;;;;;;;11.33;10.67;;;;;15.99;53.00;102041.22;6185129;22;45349;-59
2023/05/25 03:21:16;;;;;;;;;9.67;9.00;;;;;16.34;52.03;102042.97;6214520;22;45999;-58
2023/05/25 03:23:42;;;;;;;;;15.00;12.67;;;;;16.34;51.30;102048.34;6214076;22;68308;-58
2023/05/25 03:26:08;;;;;;;;;15.67;13.00;;;;;16.34;51.42;102042.97;6213917;22;55802;-59
2023/05/25 03:28:33;;;;;;;;;20.33;12.67;;;;;16.30;51.88;102047.63;6213641;22;45355;-58
2023/05/25 03:30:59;;;;;;;;;13.00;11.67;;;;;16.26;50.79;102053.28;6212225;22;45998;-58
2023/05/25 03:33:24;;;;;;;;;11.33;10.00;;;;;16.22;51.43;102052.56;6186643;22;63644;-58
2023/05/25 03:35:49;;;;;;;;;14.33;12.67;;;;;16.15;51.58;102061.88;6187073;22;58602;-58
2023/05/25 03:38:15;;;;;;;;;11.67;11.67;;;;;16.11;52.04;102060.31;6213793;22;56476;-58
2023/05/25 03:40:40;;;;;;;;;13.67;12.33;;;;;16.04;52.56;102060.63;6188131;22;46139;-59
2023/05/25 03:43:05;;;;;;;;;11.33;11.33;;;;;16.00;52.34;102058.22;6186542;22;62640;-58
2023/05/25 03:45:30;;;;;;;;;14.67;11.67;;;;;15.97;52.90;102061.94;6213139;22;58118;-58
2023/05/25 03:47:56;;;;;;;;;11.33;10.67;;;;;15.94;53.34;102072.81;6212745;22;48058;-58
2023/05/25 03:50:21;;;;;;;;;11.67;10.00;;;;;15.96;51.97;102064.69;6214525;22;46499;-58
2023/05/25 03:52:47;;;;;;;;;13.67;13.33;;;;;15.91;52.41;102072.97;6188034;22;45386;-58
2023/05/25 03:55:14;;;;;;;;;15.67;12.67;;;;;15.83;53.24;102075.19;6186622;22;53961;-58
2023/05/25 03:57:39;;;;;;;;;11.00;9.00;;;;;15.82;53.68;102077.00;6162898;22;45380;-58
2023/05/25 04:00:07;;;;;;;;;15.00;13.67;;;;;15.78;52.63;102085.25;6213312;22;45369;-58
2023/05/25 04:02:33;;;;;;;;;13.67;12.33;;;;;15.74;52.80;102084.56;6185549;22;45569;-58
2023/05/25 04:04:58;;;;;;;;;11.67;11.00;;;;;15.73;53.02;102085.50;6213863;22;45404;-58
2023/05/25 04:07:26;;;;;;;;;17.67;12.00;;;;;15.74;53.07;102076.50;6215078;22;45212;-58
2023/05/25 04:09:51;;;;;;;;;12.33;12.00;;;;;15.77;52.72;102072.78;6214395;22;45802;-58
2023/05/25 04:12:17;;;;;;;;;13.00;12.00;;;;;15.44;53.25;102078.94;6216062;22;45320;-58
2023/05/25 04:14:42;;;;;;;;;14.33;12.00;;;;;15.65;53.26;102074.31;6188229;22;60303;-58
2023/05/25 04:17:07;;;;;;;;;13.67;10.33;;;;;15.41;53.68;102076.41;6214505;22;54571;-58
2023/05/25 04:19:33;;;;;;;;;10.00;9.67;;;;;15.31;55.58;102076.00;6214694;22;46500;-58
2023/05/25 04:21:58;;;;;;;;;12.67;12.00;;;;;15.69;53.82;102071.38;6213837;22;70027;-58
2023/05/25 04:24:23;;;;;;;;;12.00;12.00;;;;;15.68;53.76;102072.34;6215145;22;65462;-58
2023/05/25 04:26:49;;;;;;;;;11.33;11.33;;;;;15.69;53.12;102065.16;6189429;22;45432;-58
2023/05/25 04:29:14;;;;;;;;;15.33;13.00;;;;;15.69;53.41;102068.69;6187686;22;47587;-58
2023/05/25 04:31:42;;;;;;;;;13.00;11.67;;;;;15.69;53.68;102065.16;6186013;22;45728;-58
2023/05/25 04:34:08;;;;;;;;;13.33;13.00;;;;;15.69;53.91;102076.72;6214157;22;45401;-58
2023/05/25 04:36:33;;;;;;;;;14.00;12.67;;;;;15.74;52.69;102073.81;6186534;22;45512;-58
2023/05/25 04:39:02;;;;;;;;;14.00;14.00;;;;;15.74;53.71;102073.81;6187859;22;45442;-58
2023/05/25 04:41:28;;;;;;;;;18.00;13.67;;;;;15.71;52.90;102074.84;6190029;22;45358;-58
2023/05/25 04:43:54;;;;;;;;;14.33;13.00;;;;;15.68;53.78;102085.75;6215173;22;45385;-58
2023/05/25 04:46:19;;;;;;;;;16.33;11.67;;;;;15.73;53.58;102088.16;6187546;22;45566;-58
2023/05/25 04:48:45;;;;;;;;;16.00;14.00;;;;;15.76;53.11;102084.47;6188040;22;62823;-58
2023/05/25 04:51:11;;;;;;;;;20.00;16.33;;;;;15.75;53.46;102083.59;6214007;22;70302;-58
2023/05/25 04:53:36;;;;;;;;;9.67;9.00;;;;;15.78;52.88;102101.38;6213522;22;45365;-58
2023/05/25 04:56:02;;;;;;;;;19.33;16.00;;;;;15.79;52.68;102095.91;6214324;22;63102;-58
2023/05/25 04:58:28;;;;;;;;;19.00;13.33;;;;;15.81;53.26;102099.44;6188759;22;45253;-58
2023/05/25 05:00:57;;;;;;;;;14.33;13.00;;;;;15.87;54.24;102092.88;6162140;22;45500;-58
2023/05/25 05:03:22;;;;;;;;;15.33;12.67;;;;;15.94;53.37;102099.63;6188441;22;45409;-58
2023/05/25 05:05:48;;;;;;;;;18.33;15.33;;;;;16.02;52.86;102094.75;6188207;22;45253;-58
2023/05/25 05:08:14;;;;;;;;;14.33;12.67;;;;;16.11;54.45;102096.06;6213590;22;45666;-58
2023/05/25 05:10:39;;;;;;;;;17.00;15.00;;;;;16.31;53.66;102103.06;6187524;22;45307;-57
2023/05/25 05:13:05;;;;;;;;;17.33;14.00;;;;;16.43;52.55;102092.63;6214322;22;59730;-57
2023/05/25 05:15:30;;;;;;;;;15.67;15.00;;;;;16.58;52.29;102099.81;6188753;22;45378;-57
2023/05/25 05:17:56;;;;;;;;;18.67;15.00;;;;;16.68;52.01;102098.34;6214601;22;45249;-58
2023/05/25 05:20:21;;;;;;;;;23.67;14.67;;;;;16.75;51.90;102104.28;6215162;22;45167;-58
2023/05/25 05:22:47;;;;;;;;;14.67;14.00;;;;;16.82;51.55;102107.50;6188714;22;45341;-58
2023/05/25 05:25:12;;;;;;;;;15.67;10.33;;;;;16.93;51.27;102112.28;6187003;22;45706;-58
2023/05/25 05:27:38;;;;;;;;;14.33;13.67;;;;;17.00;51.49;102110.97;6187810;22;45276;-58
2023/05/25 05:30:03;;;;;;;;;15.00;12.00;;;;;17.11;50.95;102108.56;6162122;22;45227;-58
2023/05/25 05:32:29;;;;;;;;;14.67;12.00;;;;;17.12;50.14;102114.81;6214229;22;45310;-57
2023/05/25 05:34:54;;;;;;;;;17.33;13.33;;;;;17.11;49.66;102122.00;6186536;22;45578;-55
2023/05/25 05:37:19;;;;;;;;;19.00;16.00;;;;;16.93;49.30;102125.72;6212822;22;74438;-56
2023/05/25 05:39:45;;;;;;;;;15.67;14.33;;;;;16.74;49.39;102131.22;6186845;22;45396;-56
2023/05/25 05:42:10;;;;;;;;;15.67;15.33;;;;;16.50;49.77;102131.59;6212381;22;45637;-54
2023/05/25 05:44:36;;;;;;;;;17.33;15.67;;;;;16.42;50.11;102131.16;6187211;22;45391;-57
2023/05/25 05:47:02;;;;;;;;;17.00;14.67;;;;;16.34;50.06;102140.47;6214327;22;46874;-55
2023/05/25 05:49:31;;;;;;;;;17.00;14.33;;;;;16.24;50.15;102128.50;6211361;22;45349;-56
2023/05/25 05:51:56;;;;;;;;;15.67;12.33;;;;;16.18;49.96;102139.56;6213749;22;45222;-55
2023/05/25 05:54:21;;;;;;;;;23.67;17.00;;;;;16.15;50.16;102134.34;6214509;22;58358;-56
2023/05/25 05:56:47;;;;;;;;;17.67;15.67;;;;;16.11;50.03;102148.88;6185964;22;46051;-55
2023/05/25 05:59:12;;;;;;;;;18.67;15.33;;;;;16.08;50.40;102146.38;6212359;22;45585;-56
2023/05/25 06:01:38;;;;;;;;;21.67;18.00;;;;;16.08;50.14;102149.06;6214867;22;45602;-57
2023/05/25 06:04:04;;;;;;;;;22.33;15.33;;;;;16.09;49.96;102140.03;6187667;22;50455;-56
2023/05/25 06:06:31;;;;;;;;;13.00;10.33;;;;;16.07;50.15;102152.69;6186786;22;45963;-57
2023/05/25 06:08:57;;;;;;;;;20.00;16.00;;;;;15.99;50.66;102145.88;6186111;22;45739;-57
2023/05/25 06:11:22;;;;;;;;;17.00;16.00;;;;;16.01;50.28;102149.38;6199641;22;45359;-57
2023/05/25 06:13:47;;;;;;;;;14.33;13.33;;;;;16.04;50.38;102143.81;6205617;22;49004;-55
2023/05/25 06:16:13;;;;;;;;;18.00;15.67;;;;;16.15;50.34;102147.78;6211641;22;68464;-56
2023/05/25 06:18:38;;;;;;;;;17.33;13.33;;;;;16.23;50.03;102150.06;6213272;22;61057;-55
2023/05/25 06:21:04;;;;;;;;;20.33;15.67;;;;;16.32;50.26;102150.44;6186070;22;45420;-57
2023/05/25 06:23:30;;;;;;;;;19.00;15.00;;;;;16.44;50.03;102167.72;6185371;22;45344;-55
2023/05/25 06:25:55;;;;;;;;;19.33;15.67;;;;;16.59;49.72;102165.16;6186774;22;48143;-55
2023/05/25 06:28:20;;;;;;;;;17.67;15.67;;;;;16.77;49.35;102160.63;6187938;22;55191;-54
2023/05/25 06:30:46;;;;;;;;;14.33;12.00;;;;;17.01;48.84;102167.34;6187786;22;45370;-55
2023/05/25 06:33:11;;;;;;;;;26.33;14.67;;;;;17.81;48.70;102161.03;6213456;22;68981;-54
2023/05/25 06:35:36;;;;;;;;;14.67;14.67;;;;;19.27;46.98;102164.59;6188874;22;46323;-51
2023/05/25 06:38:02;;;;;;;;;16.67;13.67;;;;;20.78;42.00;102168.81;6184142;22;69137;-55
2023/05/25 06:40:27;;;;;;;;;16.67;15.67;;;;;22.12;40.50;102164.25;6213941;22;59549;-55
2023/05/25 06:42:52;;;;;;;;;12.00;12.00;;;;;23.43;39.90;102161.06;6213059;22;66137;-55
2023/05/25 06:45:18;;;;;;;;;18.00;16.33;;;;;24.69;38.54;102155.78;6214336;22;59107;-53
2023/05/25 06:47:43;;;;;;;;;13.00;12.33;;;;;25.71;35.38;102149.31;6213628;22;45287;-54
2023/05/25 06:50:09;;;;;;;;;13.00;12.00;;;;;26.70;35.61;102161.69;6213075;22;45314;-55
2023/05/25 06:52:34;;;;;;;;;11.00;11.00;;;;;27.47;31.22;102154.13;6188347;22;45583;-54
2023/05/25 06:55:00;;;;;;;;;13.33;12.67;;;;;27.90;28.93;102157.91;6210985;22;46215;-54
2023/05/25 06:57:25;;;;;;;;;14.00;12.33;;;;;28.44;31.40;102172.47;6215082;22;45324;-54
2023/05/25 06:59:50;;;;;;;;;12.33;11.33;;;;;29.09;29.00;102160.16;6214757;22;45353;-54
2023/05/25 07:02:17;;;;;;;;;13.67;11.00;;;;;29.80;30.04;102157.84;6187746;22;57610;-55
2023/05/25 07:04:43;;;;;;;;;14.00;10.33;;;;;30.42;28.55;102171.00;6188059;22;45432;-56
2023/05/25 07:07:08;;;;;;;;;14.67;11.67;;;;;31.11;26.08;102167.69;6213870;22;60440;-54
2023/05/25 07:09:33;;;;;;;;;10.00;10.00;;;;;31.54;27.08;102167.22;6188161;22;45398;-56
2023/05/25 07:11:59;;;;;;;;;8.33;6.00;;;;;32.06;26.60;102167.47;6211335;22;67945;-54
2023/05/25 07:14:25;;;;;;;;;11.00;10.67;;;;;32.51;25.95;102173.06;6186459;22;47079;-55
2023/05/25 07:16:50;;;;;;;;;14.00;12.00;;;;;32.82;23.93;102173.72;6158886;22;45980;-55
2023/05/25 07:19:16;;;;;;;;;12.00;11.33;;;;;33.12;23.70;102176.41;6208769;22;45374;-55
2023/05/25 07:21:41;;;;;;;;;9.67;9.67;;;;;33.73;24.75;102175.16;6185211;22;45740;-56
2023/05/25 07:24:07;;;;;;;;;11.33;9.67;;;;;34.32;23.46;102170.38;6211090;22;69694;-56
2023/05/25 07:26:33;;;;;;;;;13.33;11.33;;;;;34.68;22.89;102169.31;6187037;22;45234;-58
2023/05/25 07:28:58;;;;;;;;;11.67;9.00;;;;;34.96;21.29;102168.38;6184659;22;45482;-55
2023/05/25 07:31:24;;;;;;;;;10.50;9.75;;;;;34.98;21.49;102173.69;6212467;22;45470;-57
2023/05/25 07:33:49;;;;;;;;;11.25;7.25;;;;;35.05;21.45;102177.34;6214223;22;66758;-54
2023/05/25 07:36:15;;;;;;;;;7.50;7.50;;;;;35.39;20.68;102170.00;6213756;22;45379;-57
2023/05/25 07:38:41;;;;;;;;;9.25;7.75;;;;;35.44;19.17;102167.47;6213388;22;45345;-55
2023/05/25 07:41:06;;;;;;;;;9.00;9.00;;;;;35.58;19.36;102165.56;6213654;22;45314;-57
2023/05/25 07:43:31;;;;;;;;;13.67;11.00;;;;;35.63;19.22;102164.91;6212590;22;45388;-56
2023/05/25 07:45:57;;;;;;;;;10.75;9.75;;;;;35.86;19.50;102161.78;6212303;22;71699;-55
2023/05/25 07:48:22;;;;;;;;;10.75;9.50;;;;;36.31;18.68;102180.44;6185633;22;62819;-56
2023/05/25 07:50:47;;;;;;;;;9.25;7.00;;;;;36.45;18.33;102170.22;6186869;22;45460;-55
2023/05/25 07:53:13;;;;;;;;;10.75;8.00;;;;;36.93;19.32;102180.94;6212495;22;70046;-55
2023/05/25 07:55:38;;;;;;;;;7.25;6.00;;;;;37.50;18.29;102177.44;6214583;22;45332;-55
2023/05/25 07:58:06;;;;;;;;;8.50;6.50;;;;;37.62;16.77;102172.00;6208119;22;65527;-54
2023/05/25 08:00:31;;;;;;;;;6.25;6.25;;;;;37.89;16.47;102175.44;6207370;22;45522;-54
2023/05/25 08:02:57;;;;;;;;;5.50;5.50;;;;;37.95;17.29;102174.50;6160752;22;47236;-54
2023/05/25 08:05:22;;;;;;;;;3.50;2.25;;;;;37.87;15.19;102178.44;6159678;22;48937;-53
2023/05/25 08:07:48;;;;;;;;;4.25;3.25;;;;;37.76;16.13;102173.59;6213231;22;45576;-56
2023/05/25 08:10:13;;;;;;;;;6.50;6.50;;;;;38.07;16.81;102174.63;6211768;22;45440;-56
2023/05/25 08:12:38;;;;;;;;;8.75;4.75;;;;;38.71;16.30;102169.63;6210170;22;67745;-55
2023/05/25 08:15:04;;;;;;;;;6.25;5.25;;;;;39.24;16.68;102175.59;6211646;22;45244;-55
2023/05/25 08:17:30;;;;;;;;;7.25;5.00;;;;;39.91;15.52;102168.97;6185761;22;45332;-57
2023/05/25 08:19:55;;;;;;;;;7.25;5.50;;;;;40.66;14.83;102172.91;6211423;22;45347;-56
2023/05/25 08:22:20;;;;;;;;;6.00;3.25;;;;;41.17;13.41;102177.81;6212100;22;46021;-56
2023/05/25 08:24:46;;;;;;;;;2.75;2.75;;;;;41.78;14.43;102177.22;6213430;22;45268;-56
2023/05/25 08:27:11;;;;;;;;;4.25;2.75;;;;;42.11;12.89;102181.97;6212283;22;65111;-56
2023/05/25 08:29:37;;;;;;;;;3.00;2.25;;;;;42.10;12.81;102179.41;6211922;22;45378;-56
2023/05/25 08:32:02;;;;;;;;;6.00;2.00;;;;;42.24;13.48;102172.41;6178952;23;74671;-56
2023/05/25 08:34:28;;;;;;;;;7.50;3.00;;;;;42.71;13.20;102162.66;6182173;23;47567;-56
2023/05/25 08:36:54;;;;;;;;;5.00;5.00;;;;;43.14;13.09;102162.84;6205846;22;45550;-56
2023/05/25 08:39:19;;;;;;;;;4.75;4.75;;;;;43.82;12.38;102162.34;6182469;22;45340;-57
2023/05/25 08:41:44;;;;;;;;;6.75;5.25;;;;;44.92;12.03;102157.00;6182555;23;45997;-57
2023/05/25 08:44:10;;;;;;;;;3.00;3.00;;;;;45.33;10.31;102161.81;6180513;23;45382;-56
2023/05/25 08:46:36;;;;;;;;;5.50;4.00;;;;;45.44;10.48;102157.91;6183169;22;45332;-56
2023/05/25 08:49:11;;;;;;;;;5.25;4.25;;;;;46.00;11.03;102164.59;6181570;23;45527;-56
2023/05/25 08:51:41;;;;;;;;;4.00;4.00;;;;;46.52;10.30;102157.69;6183373;22;45623;-56
2023/05/25 08:54:09;;;;;;;;;4.00;4.00;;;;;46.91;8.25;102177.72;6182890;22;45467;-57
2023/05/25 08:56:51;;;;;;;;;5.00;5.00;;;;;46.84;10.07;102169.63;6182566;23;45685;-57
2023/05/25 08:59:44;;;;;;;;;4.00;3.00;;;;;46.92;8.91;102185.03;6184750;22;45352;-57
2023/05/25 09:02:25;;;;;;;;;3.75;3.75;;;;;47.07;9.42;102176.53;6182565;23;46029;-56
2023/05/25 09:04:51;;;;;;;;;9.75;5.00;;;;;47.45;9.63;102171.16;6183684;22;45225;-56
2023/05/25 09:07:16;;;;;;;;;5.00;3.75;;;;;47.61;8.55;102169.03;6185197;22;45324;-57
2023/05/25 09:09:42;;;;;;;;;3.50;2.75;;;;;47.70;8.26;102163.59;6207717;22;45576;-57
2023/05/25 09:12:08;;;;;;;;;4.75;3.25;;;;;47.87;8.59;102164.00;6207461;22;45593;-56
2023/05/25 09:14:34;;;;;;;;;4.50;3.50;;;;;48.05;8.41;102167.19;6182362;23;45332;-57
2023/05/25 09:16:59;;;;;;;;;5.00;5.00;;;;;47.68;7.29;102178.00;6184203;22;45533;-57
2023/05/25 09:19:25;;;;;;;;;5.25;4.25;;;;;47.31;8.29;102185.03;6184800;22;45340;-57
2023/05/25 09:21:50;;;;;;;;;5.00;3.00;;;;;47.37;7.80;102178.25;6207559;22;46065;-56
2023/05/25 09:24:17;;;;;;;;;4.25;2.75;;;;;47.63;7.14;102165.91;6184248;22;45347;-57
2023/05/25 09:26:45;;;;;;;;;4.75;3.00;;;;;48.21;8.14;102167.88;6207443;22;53530;-57
2023/05/25 09:29:12;;;;;;;;;5.75;0.00;;;;;48.58;8.04;102157.81;6180976;23;45666;-57
2023/05/25 09:31:37;;;;;;;;;5.50;3.50;;;;;49.47;8.36;102166.63;6180371;23;49086;-57
2023/05/25 09:34:10;;;;;;;;;5.00;3.50;;;;;50.20;7.86;102163.25;6205113;22;45323;-56
2023/05/25 09:36:39;;;;;;;;;3.50;3.00;;;;;50.71;7.85;102155.66;6207088;22;45588;-57
2023/05/25 09:39:07;;;;;;;;;6.00;3.00;;;;;50.85;6.91;102152.75;6182981;23;45306;-57
2023/05/25 09:41:32;;;;;;;;;3.75;3.75;;;;;50.68;6.80;102159.09;6207765;22;46976;-57
2023/05/25 09:43:58;;;;;;;;;4.25;4.25;;;;;50.15;6.02;102167.03;6183686;22;45311;-57
2023/05/25 09:46:25;;;;;;;;;3.00;1.75;;;;;50.03;6.51;102161.06;6183638;22;45480;-57
2023/05/25 09:48:52;;;;;;;;;3.50;3.00;;;;;50.20;7.53;102160.41;6182092;23;45656;-57
2023/05/25 09:51:17;;;;;;;;;4.00;1.00;;;;;50.33;6.69;102159.56;6182657;22;46207;-57
2023/05/25 09:53:43;;;;;;;;;3.25;3.25;;;;;50.01;6.48;102163.38;6182587;23;45294;-57
2023/05/25 09:56:10;;;;;;;;;3.00;3.00;;;;;50.23;7.12;102168.28;6183268;23;45354;-55
2023/05/25 09:58:36;;;;;;;;;3.00;2.25;;;;;50.68;6.69;102159.94;6183841;23;45239;-56
2023/05/25 10:01:03;;;;;;;;;4.25;3.25;;;;;51.13;5.41;102162.81;6182854;22;45359;-56
2023/05/25 10:03:29;;;;;;;;;3.25;3.25;;;;;51.11;6.41;102158.66;6181008;23;45365;-56
2023/05/25 10:05:55;;;;;;;;;2.75;2.75;;;;;51.82;5.86;102157.09;6183854;22;45392;-56
2023/05/25 10:08:22;;;;;;;;;4.75;3.00;;;;;52.63;5.81;102167.16;6182629;23;45438;-56
2023/05/25 10:10:50;;;;;;;;;0.00;0.00;;;;;52.66;6.10;102166.47;6183645;22;45467;-56
2023/05/25 10:13:23;;;;;;;;;3.00;2.75;;;;;52.66;6.06;102157.13;6182390;23;45324;-56
2023/05/25 10:15:51;;;;;;;;;3.00;3.00;;;;;52.55;5.28;102162.31;6183821;22;45540;-56
2023/05/25 10:18:20;;;;;;;;;4.00;2.25;;;;;51.91;5.93;102166.47;6184283;23;45314;-56
2023/05/25 10:20:47;;;;;;;;;3.75;3.00;;;;;51.85;5.03;102162.09;6207723;22;45556;-62
2023/05/25 10:23:16;;;;;;;;;6.00;2.50;;;;;52.06;5.84;102157.53;6184082;22;45333;-56
2023/05/25 10:25:46;;;;;;;;;5.00;3.75;;;;;52.12;6.36;102165.91;6184107;22;45695;-57
2023/05/25 10:28:32;;;;;;;;;1.75;1.75;;;;;52.45;5.66;102163.47;6183321;22;45299;-57
2023/05/25 10:30:58;;;;;;;;;3.75;3.25;;;;;52.75;4.88;102170.19;6174648;23;48246;-57
2023/05/25 10:33:24;;;;;;;;;5.75;2.75;;;;;52.92;5.10;102165.66;6177887;23;45348;-57
2023/05/25 10:35:49;;;;;;;;;3.00;3.00;;;;;52.81;5.27;102170.88;6155226;23;45697;-57
2023/05/25 10:38:16;;;;;;;;;3.25;3.00;;;;;52.98;5.29;102169.19;6152216;23;45337;-57
2023/05/25 10:40:43;;;;;;;;;3.75;2.25;;;;;53.18;5.38;102162.00;6154207;23;46193;-57
2023/05/25 10:43:09;;;;;;;;;2.75;2.75;;;;;53.14;4.52;102178.03;6150871;23;45384;-57
2023/05/25 10:45:35;;;;;;;;;4.50;2.25;;;;;53.27;5.15;102174.16;6152929;23;60330;-57
2023/05/25 10:48:00;;;;;;;;;2.50;2.50;;;;;53.65;5.28;102164.03;6153950;23;45376;-57
2023/05/25 10:50:26;;;;;;;;;4.75;4.75;;;;;54.14;5.60;102163.69;6152424;23;45368;-58
2023/05/25 10:53:21;;;;;;;;;5.00;3.50;;;;;54.50;5.70;102162.25;6154088;23;45529;-57
2023/05/25 10:55:52;;;;;;;;;5.25;4.00;;;;;54.65;4.92;102167.31;6152901;23;45273;-57
2023/05/25 10:58:20;;;;;;;;;2.75;2.75;;;;;54.36;5.68;102160.50;6154111;23;45612;-57
2023/05/25 11:01:21;;;;;;;;;3.25;3.25;;;;;53.66;6.13;102157.19;6152462;23;46769;-56
2023/05/25 11:03:57;;;;;;;;;2.00;1.00;;;;;52.97;4.91;102162.66;6063507;23;45447;-57
2023/05/25 11:06:45;;;;;;;;;3.75;3.75;;;;;51.94;5.35;102162.97;6134048;23;45360;-56
2023/05/25 11:09:30;;;;;;;;;6.75;5.00;;;;;50.90;5.76;102158.31;6152199;23;45869;-57
2023/05/25 11:11:57;;;;;;;;;9.00;4.75;;;;;49.82;6.40;102161.47;6149898;23;45779;-57
2023/05/25 11:14:30;;;;;;;;;7.00;7.00;;;;;48.94;7.20;102170.56;6150912;23;45694;-57
2023/05/25 11:17:15;;;;;;;;;4.50;4.50;;;;;48.44;7.23;102154.88;6174082;23;45399;-56