Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:55;;;;;;;16.25;8.20;;;;;;;17.57;63.48;101176.09;5060896;28;20075;-82
2022/06/23 00:04:24;;;;;;;16.30;9.18;;;;;;;17.53;64.88;101170.16;5069026;28;20051;-82
2022/06/23 00:06:55;;;;;;;14.52;8.57;;;;;;;17.50;64.87;101169.44;5068773;28;20028;-82
2022/06/23 00:09:28;;;;;;;16.83;8.70;;;;;;;17.46;64.92;101166.13;5068886;28;20482;-82
2022/06/23 00:11:54;;;;;;;21.00;8.97;;;;;;;17.43;65.66;101170.63;5068955;28;20023;-82
2022/06/23 00:14:19;;;;;;;15.38;8.90;;;;;;;17.43;66.60;101168.00;5068734;28;20394;-82
2022/06/23 00:16:44;;;;;;;19.33;9.18;;;;;;;17.41;66.97;101162.00;5061760;28;20096;-83
2022/06/23 00:19:14;;;;;;;16.65;9.60;;;;;;;17.35;66.92;101163.97;5049038;28;20309;-73
2022/06/23 00:21:49;;;;;;;18.75;9.68;;;;;;;17.37;67.91;101158.69;5048489;28;20033;-73
2022/06/23 00:24:22;;;;;;;19.25;9.50;;;;;;;17.31;68.04;101165.06;5048864;28;20052;-73
2022/06/23 00:26:49;;;;;;;18.50;10.07;;;;;;;17.29;68.60;101163.41;5048914;28;20026;-73
2022/06/23 00:29:18;;;;;;;17.25;9.88;;;;;;;17.25;69.60;101162.72;5048907;28;20124;-74
2022/06/23 00:31:53;;;;;;;19.70;10.15;;;;;;;17.24;68.72;101163.63;5048776;28;20067;-73
2022/06/23 00:34:26;;;;;;;22.33;10.48;;;;;;;17.20;69.08;101154.19;5048769;28;20067;-73
2022/06/23 00:37:12;;;;;;;24.52;11.23;;;;;;;17.19;68.73;101154.31;5048616;28;20021;-73
2022/06/23 00:39:42;;;;;;;24.55;10.30;;;;;;;17.16;70.03;101160.50;5052785;28;20110;-74
2022/06/23 00:42:24;;;;;;;22.52;11.00;;;;;;;17.12;69.68;101156.34;5052200;28;20025;-73
2022/06/23 00:45:02;;;;;;;22.15;10.88;;;;;;;17.07;70.94;101158.31;5052097;28;20162;-73
2022/06/23 00:47:53;;;;;;;19.77;10.45;;;;;;;17.06;70.24;101161.03;5050893;28;20098;-73
2022/06/23 00:50:24;;;;;;;20.83;10.98;;;;;;;16.97;71.76;101163.13;5050878;28;20094;-82
2022/06/23 00:52:57;;;;;;;20.67;11.82;;;;;;;16.91;72.64;101165.16;5052282;28;20585;-82
2022/06/23 00:55:44;;;;;;;20.52;11.50;;;;;;;16.94;71.61;101165.88;5052257;28;20021;-82
2022/06/23 00:58:26;;;;;;;23.40;12.13;;;;;;;16.88;71.69;101162.69;5052304;28;20099;-82
2022/06/23 01:00:58;;;;;;;20.30;10.95;;;;;;;16.77;73.96;101165.78;5062465;28;20486;-82
2022/06/23 01:03:37;;;;;;;20.30;11.48;;;;;;;16.76;73.61;101158.84;5071553;28;20499;-82
2022/06/23 01:06:14;;;;;;;20.33;11.68;;;;;;;16.68;73.14;101145.25;5070362;28;20134;-82
2022/06/23 01:08:49;;;;;;;23.50;11.75;;;;;;;16.69;73.71;101148.72;5071754;28;20024;-81
2022/06/23 01:11:33;;;;;;;18.63;11.80;;;;;;;16.68;72.83;101158.31;5071432;28;20518;-82
2022/06/23 01:14:03;;;;;;;24.38;12.13;;;;;;;16.69;74.32;101146.94;5071930;28;20506;-82
2022/06/23 01:16:39;;;;;;;24.70;12.48;;;;;;;16.66;74.85;101146.22;5066810;28;20017;-82
2022/06/23 01:19:42;;;;;;;22.98;12.65;;;;;;;16.66;72.98;101136.59;5051843;28;20470;-82
2022/06/23 01:22:26;;;;;;;22.33;12.00;;;;;;;16.64;74.18;101138.44;5059716;28;20506;-82
2022/06/23 01:25:16;;;;;;;25.30;13.57;;;;;;;16.66;74.43;101135.75;5071633;28;20025;-82
2022/06/23 01:28:00;;;;;;;25.15;12.65;;;;;;;16.63;74.89;101135.88;5071538;28;20514;-82
2022/06/23 01:30:32;;;;;;;25.38;12.95;;;;;;;16.62;75.49;101132.44;5071656;28;20720;-82
2022/06/23 01:33:20;;;;;;;27.33;13.07;;;;;;;16.59;74.27;101135.97;5071432;28;20017;-82
2022/06/23 01:36:01;;;;;;;19.23;12.52;;;;;;;16.61;75.28;101127.25;5071113;28;20104;-82
2022/06/23 01:38:56;;;;;;;25.92;13.73;;;;;;;16.58;74.70;101136.88;5071371;28;20024;-82
2022/06/23 01:41:37;;;;;;;21.15;12.68;;;;;;;16.57;73.80;101137.84;5070979;28;20029;-82
2022/06/23 01:44:36;;;;;;;23.90;13.27;;;;;;;16.58;74.37;101136.88;5071292;28;20020;-82
2022/06/23 01:47:15;;;;;;;27.48;12.60;;;;;;;16.54;75.20;101143.19;5071120;28;20070;-82
2022/06/23 01:49:44;;;;;;;21.02;12.10;;;;;;;16.52;74.73;101138.94;5070833;28;20070;-73
2022/06/23 01:52:12;;;;;;;24.85;13.00;;;;;;;16.47;76.44;101139.13;5069552;28;20020;-73
2022/06/23 01:54:42;;;;;;;24.85;12.40;;;;;;;16.45;76.07;101140.97;5071284;28;20273;-74
2022/06/23 01:57:22;;;;;;;22.48;11.73;;;;;;;16.44;75.83;101141.91;5070947;28;20070;-73
2022/06/23 02:00:07;;;;;;;21.92;11.82;;;;;;;16.43;75.32;101153.28;5065503;28;20024;-73
2022/06/23 02:02:56;;;;;;;20.27;11.70;;;;;;;16.40;75.42;101149.94;5050675;28;20049;-73
2022/06/23 02:05:35;;;;;;;21.40;12.07;;;;;;;16.33;75.52;101140.66;5050600;28;20436;-73
2022/06/23 02:08:31;;;;;;;19.30;11.57;;;;;;;16.33;75.77;101135.41;5050652;28;20024;-73
2022/06/23 02:11:13;;;;;;;21.08;12.05;;;;;;;16.28;75.74;101134.75;5050896;28;20458;-73
2022/06/23 02:13:50;;;;;;;22.83;12.27;;;;;;;16.28;76.34;101134.75;5050910;28;20075;-73
2022/06/23 02:16:22;;;;;;;25.58;12.40;;;;;;;16.22;76.79;101135.88;5050432;28;20074;-73
2022/06/23 02:19:25;;;;;;;23.33;12.65;;;;;;;16.24;75.22;101139.25;5050647;28;20119;-81
2022/06/23 02:22:05;;;;;;;19.15;12.02;;;;;;;16.16;77.00;101144.00;5039155;28;20436;-82
2022/06/23 02:24:49;;;;;;;29.80;12.60;;;;;;;16.10;77.02;101139.84;5070724;28;20025;-82
2022/06/23 02:27:24;;;;;;;23.13;12.32;;;;;;;16.06;77.21;101137.44;5070148;28;20055;-82
2022/06/23 02:30:04;;;;;;;23.67;13.27;;;;;;;16.03;76.47;101132.34;5070524;28;20120;-82
2022/06/23 02:32:54;;;;;;;23.63;13.15;;;;;;;16.03;75.70;101133.19;5070245;28;20479;-82
2022/06/23 02:35:30;;;;;;;23.45;12.57;;;;;;;15.99;75.82;101123.75;5070430;28;20126;-82
2022/06/23 02:38:01;;;;;;;27.40;13.65;;;;;;;15.97;75.65;101133.41;5070446;28;20024;-82
2022/06/23 02:40:33;;;;;;;27.63;13.10;;;;;;;15.98;74.86;101132.50;5070170;28;20111;-82
2022/06/23 02:43:05;;;;;;;27.35;13.23;;;;;;;16.00;76.63;101135.06;5070148;28;20349;-82
2022/06/23 02:45:50;;;;;;;24.10;13.07;;;;;;;16.01;76.21;101132.41;5065419;28;20125;-82
2022/06/23 02:48:43;;;;;;;24.08;12.77;;;;;;;16.01;74.68;101135.00;5049983;28;20479;-82
2022/06/23 02:51:19;;;;;;;22.33;13.32;;;;;;;15.99;73.98;101126.38;5049800;28;20025;-81
2022/06/23 02:54:01;;;;;;;20.75;12.23;;;;;;;16.00;74.61;101128.06;5050036;28;20402;-82
2022/06/23 02:57:02;;;;;;;26.80;12.77;;;;;;;16.03;75.42;101127.13;5049989;28;20017;-82
2022/06/23 02:59:48;;;;;;;24.60;13.07;;;;;;;16.01;73.93;101124.56;5057457;28;20509;-82
2022/06/23 03:02:20;;;;;;;22.42;13.05;;;;;;;15.99;75.20;101112.44;5052117;28;20079;-82
2022/06/23 03:04:59;;;;;;;24.00;13.50;;;;;;;15.99;75.11;101117.69;5049819;28;20067;-82
2022/06/23 03:07:31;;;;;;;24.02;12.82;;;;;;;15.98;76.08;101115.97;5049765;28;20029;-82
2022/06/23 03:10:24;;;;;;;20.92;12.38;;;;;;;15.98;74.92;101115.97;5062552;28;20073;-82
2022/06/23 03:12:57;;;;;;;23.05;13.38;;;;;;;15.96;76.22;101109.97;5064804;28;20058;-82
2022/06/23 03:15:34;;;;;;;20.83;12.20;;;;;;;15.90;74.87;101108.44;5069393;28;20463;-82
2022/06/23 03:18:06;;;;;;;21.05;12.50;;;;;;;15.89;74.12;101104.16;5069644;28;20036;-82
2022/06/23 03:20:38;;;;;;;23.00;12.35;;;;;;;15.88;74.87;101102.44;5069492;28;20056;-82
2022/06/23 03:23:23;;;;;;;24.35;13.27;;;;;;;15.88;73.96;101101.59;5069298;28;20024;-82
2022/06/23 03:26:13;;;;;;;26.92;13.65;;;;;;;15.84;74.50;101100.84;5069373;28;20021;-82
2022/06/23 03:28:51;;;;;;;22.40;12.50;;;;;;;15.82;74.69;101113.16;5069855;28;20028;-82
2022/06/23 03:31:50;;;;;;;24.02;12.70;;;;;;;15.83;73.86;101107.00;5069326;28;20218;-82
2022/06/23 03:34:28;;;;;;;21.50;12.55;;;;;;;15.82;73.59;101105.31;5048442;28;20041;-82
2022/06/23 03:37:19;;;;;;;23.20;12.82;;;;;;;15.82;73.36;101100.09;5049288;28;20017;-82
2022/06/23 03:42:45;;;;;;;24.58;12.77;;;;;;;15.79;74.98;101097.59;5049094;28;20039;-82
2022/06/23 03:45:23;;;;;;;24.30;13.00;;;;;;;15.79;74.73;101102.81;5049084;28;20025;-82
2022/06/23 03:48:12;;;;;;;22.35;12.35;;;;;;;15.77;74.02;101096.78;5049680;28;20058;-82
2022/06/23 03:50:49;;;;;;;28.13;12.05;;;;;;;15.76;75.57;101101.16;5056862;28;20051;-82
2022/06/23 03:53:39;;;;;;;22.33;12.10;;;;;;;15.75;75.28;101099.50;5068941;28;20028;-82
2022/06/23 03:56:09;;;;;;;27.60;12.50;;;;;;;15.74;74.07;101102.16;5069182;28;20017;-82
2022/06/23 03:58:43;;;;;;;23.33;12.40;;;;;;;15.72;76.37;101110.06;5064017;28;20039;-82
2022/06/23 04:01:11;;;;;;;25.80;12.85;;;;;;;15.72;76.53;101109.19;5049242;28;20029;-82
2022/06/23 04:03:43;;;;;;;24.80;12.73;;;;;;;15.69;76.29;101112.78;5047796;28;20502;-82
2022/06/23 04:06:16;;;;;;;23.38;12.23;;;;;;;15.68;76.57;101124.19;5048960;28;20013;-82
2022/06/23 04:09:27;;;;;;;24.33;12.65;;;;;;;15.71;74.50;101120.56;5049159;28;20021;-81
2022/06/23 04:12:11;;;;;;;23.25;12.50;;;;;;;15.67;76.75;101109.41;5024972;28;20022;-82
2022/06/23 04:14:36;;;;;;;23.63;12.38;;;;;;;15.71;77.60;101110.97;5030385;28;20026;-82
2022/06/23 04:17:20;;;;;;;24.37;11.80;;;;;;;15.69;76.45;101106.72;5043424;28;20044;-82
2022/06/23 04:19:54;;;;;;;24.23;12.27;;;;;;;15.68;76.97;101108.50;5072714;28;20025;-82
2022/06/23 04:22:42;;;;;;;24.33;12.57;;;;;;;15.67;75.82;101106.78;5072633;28;20029;-82
2022/06/23 04:25:14;;;;;;;21.60;12.43;;;;;;;15.68;77.12;101105.88;5072540;28;20024;-82
2022/06/23 04:27:49;;;;;;;23.52;12.18;;;;;;;15.72;77.56;101104.81;5072647;28;20028;-83
2022/06/23 04:30:25;;;;;;;23.75;11.93;;;;;;;15.69;77.50;101117.19;5073007;28;20024;-82
2022/06/23 04:32:51;;;;;;;22.25;12.18;;;;;;;15.69;77.61;101111.97;5073095;28;20039;-82
2022/06/23 04:35:26;;;;;;;23.63;13.25;;;;;;;15.67;78.17;101116.38;5071437;28;20398;-82
2022/06/23 04:38:10;;;;;;;;;;;;;;;15.75;75.16;101114.31;5073083;28;20044;-82
2022/06/23 04:41:00;;;;;;;22.23;11.55;;;;;;;15.74;76.69;101110.00;5072943;28;19912;-82
2022/06/23 04:43:44;;;;;;;26.00;13.18;;;;;;;15.75;77.70;101116.94;5071031;28;20230;-82
2022/06/23 04:46:17;;;;;;;27.98;12.93;;;;;;;15.74;78.86;101108.25;5062270;28;20035;-82
2022/06/23 04:49:27;;;;;;;24.98;13.18;;;;;;;15.77;75.91;101108.09;5052616;28;20083;-82
2022/06/23 04:52:01;;;;;;;21.95;13.43;;;;;;;15.78;77.18;101101.97;5052506;28;20065;-82
2022/06/23 04:54:34;;;;;;;24.73;13.52;;;;;;;15.82;75.21;101099.25;5052644;28;20356;-82
2022/06/23 04:57:16;;;;;;;25.58;13.43;;;;;;;15.87;73.87;101103.34;5052200;28;20316;-82
2022/06/23 04:59:56;;;;;;;29.92;13.35;;;;;;;15.91;76.39;101104.91;5065933;28;20029;-82
2022/06/23 05:02:32;;;;;;;28.65;13.98;;;;;;;15.98;76.33;101110.75;5052144;28;20449;-82
2022/06/23 05:05:03;;;;;;;32.45;13.20;;;;;;;16.04;76.69;101111.34;5059591;28;20475;-82
2022/06/23 05:07:55;;;;;;;30.90;13.65;;;;;;;16.11;76.91;101122.38;5072044;28;20028;-82
2022/06/23 05:10:29;;;;;;;23.08;13.27;;;;;;;16.13;77.15;101117.94;5072370;28;20086;-82
2022/06/23 05:13:02;;;;;;;21.60;12.30;;;;;;;16.17;75.76;101119.53;5071975;28;20031;-82
2022/06/23 05:15:43;;;;;;;26.27;13.65;;;;;;;16.21;77.13;101113.25;5071923;28;20021;-82
2022/06/23 05:18:14;;;;;;;22.60;12.88;;;;;;;16.25;79.50;101117.41;5071954;28;20028;-82
2022/06/23 05:20:40;;;;;;;21.92;12.45;;;;;;;16.28;78.03;101116.44;5072031;28;20021;-82
2022/06/23 05:23:13;;;;;;;23.17;13.33;;;;;;;16.33;77.16;101111.88;5071105;28;20035;-82
2022/06/23 05:25:43;;;;;;;27.23;13.95;;;;;;;16.39;77.96;101108.97;5071862;28;20034;-82
2022/06/23 05:28:16;;;;;;;24.00;13.13;;;;;;;16.42;75.55;101104.47;5071671;28;20025;-82
2022/06/23 05:30:49;;;;;;;24.70;13.43;;;;;;;16.47;76.44;101115.59;5071728;28;20101;-82
2022/06/23 05:33:21;;;;;;;24.10;14.30;;;;;;;16.53;76.71;101119.69;5071983;28;20108;-82
2022/06/23 05:35:50;;;;;;;24.88;13.20;;;;;;;16.57;77.48;101114.28;5059088;28;20279;-82
2022/06/23 05:38:24;;;;;;;25.00;14.20;;;;;;;16.64;77.98;101108.81;5051388;28;20040;-82
2022/06/23 05:41:03;;;;;;;27.27;15.00;;;;;;;16.71;74.50;101118.09;5050197;28;20737;-82
2022/06/23 05:43:31;;;;;;;22.27;14.45;;;;;;;16.77;73.99;101112.56;5051567;28;20471;-82
2022/06/23 05:46:02;;;;;;;22.15;13.38;;;;;;;16.81;75.85;101108.88;5051436;28;20045;-82
2022/06/23 05:48:32;;;;;;;24.45;14.90;;;;;;;16.91;74.68;101107.56;5051216;28;20024;-82
2022/06/23 05:51:10;;;;;;;28.50;16.00;;;;;;;16.98;75.09;101106.38;5049494;28;20470;-81
2022/06/23 05:53:53;;;;;;;28.33;15.35;;;;;;;17.08;73.71;101101.53;5051086;28;20079;-82
2022/06/23 05:56:33;;;;;;;30.85;15.57;;;;;;;17.15;72.14;101093.31;5050045;28;20021;-82
2022/06/23 05:59:10;;;;;;;22.52;14.43;;;;;;;17.25;71.84;101102.47;5068841;28;20479;-82
2022/06/23 06:01:43;;;;;;;27.75;13.77;;;;;;;17.32;71.77;101111.72;5070840;28;20166;-82
2022/06/23 06:04:20;;;;;;;26.10;13.75;;;;;;;17.40;72.02;101116.59;5071050;28;20390;-82
2022/06/23 06:06:46;;;;;;;29.45;14.98;;;;;;;17.49;74.50;101113.53;5057488;28;20102;-82
2022/06/23 06:12:01;;;;;;;29.00;13.65;;;;;;;17.64;74.17;101109.34;5051024;28;20040;-82
2022/06/23 06:14:30;;;;;;;29.75;14.70;;;;;;;17.71;75.32;101098.50;5051041;28;20447;-82
2022/06/23 06:16:59;;;;;;;22.50;13.55;;;;;;;17.84;76.12;101106.59;5050851;28;20028;-82
2022/06/23 06:19:28;;;;;;;25.50;14.57;;;;;;;17.94;76.30;101097.38;5050773;28;20520;-82
2022/06/23 06:21:56;;;;;;;25.83;13.27;;;;;;;18.08;74.38;101100.13;5050164;28;20021;-82
2022/06/23 06:24:31;;;;;;;24.38;13.52;;;;;;;18.20;72.96;101097.81;5050770;28;20021;-82
2022/06/23 06:27:00;;;;;;;27.38;13.20;;;;;;;18.31;71.98;101104.19;5050397;28;20033;-82
2022/06/23 06:29:34;;;;;;;27.35;13.30;;;;;;;18.39;72.09;101099.41;5050694;28;20017;-82
2022/06/23 06:31:59;;;;;;;32.15;14.13;;;;;;;18.47;71.86;101107.75;5050578;28;20521;-82
2022/06/23 06:34:24;;;;;;;23.77;13.93;;;;;;;18.54;73.01;101100.38;5050186;28;20124;-82
2022/06/23 06:36:53;;;;;;;28.37;14.07;;;;;;;18.64;71.53;101112.13;5049655;28;20271;-82
2022/06/23 06:39:36;;;;;;;24.38;14.68;;;;;;;18.70;69.82;101106.53;5050410;28;20282;-82
2022/06/23 06:42:09;;;;;;;31.55;14.98;;;;;;;18.80;72.85;101104.28;5050224;28;20171;-82
2022/06/23 06:44:40;;;;;;;27.42;14.60;;;;;;;18.90;72.33;101089.75;5050370;28;20128;-82
2022/06/23 06:47:08;;;;;;;24.40;13.95;;;;;;;19.02;70.38;101098.72;5049939;28;20017;-82
2022/06/23 06:49:34;;;;;;;23.55;14.55;;;;;;;19.09;71.66;101100.94;5049956;28;20502;-82
2022/06/23 06:52:00;;;;;;;29.40;14.40;;;;;;;19.23;70.93;101101.03;5049719;28;20020;-82
2022/06/23 06:54:59;;;;;;;29.25;14.52;;;;;;;19.38;71.09;101101.09;5050478;28;20267;-82
2022/06/23 06:57:36;;;;;;;26.48;14.05;;;;;;;19.53;69.86;101097.63;5058307;28;20491;-82
2022/06/23 07:00:21;;;;;;;26.40;13.73;;;;;;;19.67;70.22;101108.22;5070011;28;20074;-82
2022/06/23 07:02:52;;;;;;;23.85;13.75;;;;;;;19.82;70.66;101101.22;5069607;28;20511;-82
2022/06/23 07:05:23;;;;;;;21.55;13.80;;;;;;;19.93;66.48;101109.31;5069778;28;20024;-83
2022/06/23 07:07:56;;;;;;;20.65;12.90;;;;;;;20.07;69.46;101110.22;5069894;28;20035;-83
2022/06/23 07:10:43;;;;;;;22.23;14.85;;;;;;;20.23;66.54;101104.91;5069754;28;20408;-83
2022/06/23 07:13:18;;;;;;;19.20;12.73;;;;;;;20.43;66.24;101104.59;5070072;28;20066;-83
2022/06/23 07:16:14;;;;;;;20.10;12.35;;;;;;;20.62;68.29;101104.31;5069881;28;20055;-83
2022/06/23 07:19:19;;;;;;;29.75;14.23;;;;;;;20.80;67.51;101104.97;5066015;28;20040;-83
2022/06/23 07:21:49;;;;;;;24.90;13.98;;;;;;;20.94;63.35;101101.47;5008476;28;20029;-83
2022/06/23 07:24:32;;;;;;;23.00;14.88;;;;;;;21.09;65.55;101105.75;5043378;28;20052;-83
2022/06/23 07:27:02;;;;;;;24.42;14.77;;;;;;;21.26;65.07;101106.44;5049394;28;20434;-83
2022/06/23 07:29:37;;;;;;;28.75;15.00;;;;;;;21.40;65.74;101113.47;5050041;28;20025;-83
2022/06/23 07:32:18;;;;;;;25.00;15.70;;;;;;;21.59;63.79;101106.03;5049825;28;20478;-83
2022/06/23 07:34:54;;;;;;;23.80;14.48;;;;;;;21.80;63.87;101113.50;5049471;28;20110;-83
2022/06/23 07:37:32;;;;;;;30.50;16.85;;;;;;;21.98;61.96;101112.28;5049683;28;20128;-83
2022/06/23 07:40:05;;;;;;;22.65;15.45;;;;;;;22.26;65.42;101103.34;5049666;28;20096;-84
2022/06/23 07:42:53;;;;;;;29.67;15.23;;;;;;;22.53;63.24;101106.75;5049872;28;20031;-84
2022/06/23 07:45:28;;;;;;;29.38;14.55;;;;;;;22.90;62.82;101102.41;5058279;28;20025;-82
2022/06/23 07:47:54;;;;;;;23.60;14.57;;;;;;;23.72;60.46;101096.44;5069097;28;20028;-82
2022/06/23 07:50:20;;;;;;;23.25;14.70;;;;;;;24.92;54.73;101092.44;5069470;28;20169;-82
2022/06/23 07:52:46;;;;;;;24.33;13.90;;;;;;;25.88;54.86;101088.06;5067665;28;20560;-83
2022/06/23 07:55:39;;;;;;;23.33;13.77;;;;;;;27.07;55.48;101091.94;5069220;28;20025;-83
2022/06/23 07:58:05;;;;;;;24.38;16.02;;;;;;;27.84;45.47;101088.53;5063804;28;20029;-83
2022/06/23 08:00:34;;;;;;;26.63;15.75;;;;;;;28.43;44.51;101087.44;5049353;28;20017;-82
2022/06/23 08:03:08;;;;;;;23.17;14.52;;;;;;;29.03;47.34;101089.59;5049048;28;20126;-83
2022/06/23 08:05:44;;;;;;;27.08;13.93;;;;;;;29.61;46.88;101086.56;5048986;28;20475;-83
2022/06/23 08:08:18;;;;;;;29.70;15.52;;;;;;;29.94;43.02;101085.00;5048929;28;20060;-83
2022/06/23 08:10:44;;;;;;;;;;;;;;;30.58;47.82;101079.22;5049838;28;20423;-74
2022/06/23 08:13:16;;;;;;;24.55;15.50;;;;;;;30.33;43.56;101089.94;5049457;28;20215;-74
2022/06/23 08:18:43;;;;;;;22.13;16.15;;;;;;;29.83;45.35;101087.88;5050266;28;20043;-74
2022/06/23 08:21:23;;;;;;;20.50;15.73;;;;;;;29.62;45.25;101076.66;5049352;28;20448;-75
2022/06/23 08:23:54;;;;;;;28.05;16.80;;;;;;;29.51;45.15;101083.09;5047930;28;20025;-75
2022/06/23 08:26:21;;;;;;;23.45;15.68;;;;;;;29.36;45.41;101082.78;5055869;28;20478;-75
2022/06/23 08:28:51;;;;;;;23.98;16.88;;;;;;;29.29;45.35;101080.84;5069115;28;20099;-75
2022/06/23 08:31:18;;;;;;;26.05;16.42;;;;;;;29.30;46.32;101077.19;5069242;28;20574;-75
2022/06/23 08:33:43;;;;;;;29.15;17.10;;;;;;;29.18;43.73;101079.25;5069184;28;20112;-75
2022/06/23 08:36:13;;;;;;;26.20;15.82;;;;;;;29.22;46.52;101077.09;5067571;28;20155;-75
2022/06/23 08:38:55;;;;;;;22.92;15.25;;;;;;;29.39;48.28;101078.97;5069277;28;20383;-84
2022/06/23 08:41:35;;;;;;;26.20;15.80;;;;;;;29.56;44.10;101079.97;5069180;28;20043;-84
2022/06/23 08:44:10;;;;;;;24.98;15.60;;;;;;;29.43;45.43;101085.69;5068952;28;20379;-84
2022/06/23 08:46:40;;;;;;;20.75;13.48;;;;;;;29.60;47.13;101078.69;5055300;28;20033;-84
2022/06/23 08:49:11;;;;;;;20.85;14.00;;;;;;;29.74;46.94;101087.00;5049006;28;20044;-84
2022/06/23 08:52:18;;;;;;;19.90;13.23;;;;;;;29.64;45.45;101085.38;5047428;28;20095;-84
2022/06/23 08:55:13;;;;;;;23.58;14.18;;;;;;;29.78;46.83;101082.16;5015589;28;20044;-84
2022/06/23 08:57:56;;;;;;;22.85;14.00;;;;;;;29.88;44.63;101077.59;5006839;28;20030;-84
2022/06/23 09:00:41;;;;;;;22.33;13.63;;;;;;;29.96;45.72;101079.47;5043145;28;20270;-85
2022/06/23 09:03:12;;;;;;;21.95;12.48;;;;;;;30.08;45.06;101079.09;5052441;28;20256;-84
2022/06/23 09:05:56;;;;;;;20.38;13.00;;;;;;;30.18;46.06;101078.97;5052617;28;20025;-83
2022/06/23 09:08:37;;;;;;;26.60;12.43;;;;;;;30.24;46.92;101073.84;5052517;28;20039;-84
2022/06/23 09:11:13;;;;;;;21.90;13.50;;;;;;;30.22;43.62;101069.66;5060045;28;20107;-84
2022/06/23 09:13:44;;;;;;;18.65;12.38;;;;;;;30.56;44.78;101077.75;5072555;28;20021;-85
2022/06/23 09:16:37;;;;;;;22.75;15.10;;;;;;;30.59;44.64;101064.03;5072312;28;20377;-84
2022/06/23 09:19:27;;;;;;;22.67;13.35;;;;;;;30.49;43.94;101047.22;5072068;28;20448;-84
2022/06/23 09:22:08;;;;;;;15.75;11.00;;;;;;;30.73;44.59;101062.56;5072365;28;20510;-84
2022/06/23 09:24:47;;;;;;;23.08;12.55;;;;;;;30.74;43.13;101061.56;5072231;28;20107;-84
2022/06/23 09:27:32;;;;;;;20.45;12.27;;;;;;;30.89;44.51;101046.56;5066908;28;20132;-84
2022/06/23 09:30:04;;;;;;;20.70;11.75;;;;;;;30.94;44.85;101055.78;5052295;28;20035;-84
2022/06/23 09:32:59;;;;;;;15.23;10.38;;;;;;;31.01;44.11;101053.28;5051915;28;20056;-84
2022/06/23 09:35:40;;;;;;;21.33;11.52;;;;;;;31.00;44.29;101055.13;5051856;28;20024;-84
2022/06/23 09:38:20;;;;;;;18.25;10.50;;;;;;;30.93;44.57;101047.91;5051585;28;20413;-83
2022/06/23 09:40:54;;;;;;;17.40;11.52;;;;;;;31.10;43.65;101049.69;5059613;28;20020;-85
2022/06/23 09:43:35;;;;;;;23.02;12.68;;;;;;;30.93;42.59;101048.75;5071760;28;20028;-84
2022/06/23 09:46:27;;;;;;;20.02;12.93;;;;;;;30.93;43.64;101051.44;5071821;28;20054;-84
2022/06/23 09:49:02;;;;;;;22.80;14.05;;;;;;;30.82;41.78;101048.22;5051902;28;20458;-83
2022/06/23 09:51:51;;;;;;;18.23;10.80;;;;;;;30.83;44.84;101041.88;5051683;28;20024;-85
2022/06/23 09:54:38;;;;;;;18.95;9.82;;;;;;;31.07;45.04;101035.75;5051756;28;20033;-85
2022/06/23 09:57:15;;;;;;;15.55;9.68;;;;;;;31.06;42.01;101034.06;5056640;28;20498;-84
2022/06/23 10:00:12;;;;;;;18.67;9.30;;;;;;;31.21;42.59;101035.97;5058571;28;20021;-85
2022/06/23 10:02:56;;;;;;;15.63;8.55;;;;;;;31.28;42.91;101039.66;5046751;28;20059;-84
2022/06/23 10:05:49;;;;;;;15.13;6.80;;;;;;;31.45;42.60;101026.28;5050016;28;20086;-84
2022/06/23 10:08:36;;;;;;;15.65;6.07;;;;;;;31.47;41.59;101029.59;5051357;28;20025;-84
2022/06/23 10:11:26;;;;;;;15.25;6.35;;;;;;;31.50;41.66;101031.97;5051378;28;20021;-84
2022/06/23 10:14:19;;;;;;;13.48;6.00;;;;;;;31.51;41.88;101025.59;5059640;28;20051;-85
2022/06/23 10:16:46;;;;;;;9.75;4.95;;;;;;;31.59;41.07;101023.78;5071245;28;21141;-85
2022/06/23 10:19:12;;;;;;;14.63;5.63;;;;;;;31.60;42.05;101020.09;5069807;28;20025;-84
2022/06/23 10:21:40;;;;;;;11.83;5.00;;;;;;;31.67;40.80;101028.28;5070938;28;20394;-84
2022/06/23 10:24:31;;;;;;;15.65;5.40;;;;;;;31.63;41.45;101021.59;5070959;28;20025;-85
2022/06/23 10:27:16;;;;;;;13.63;5.85;;;;;;;31.62;41.80;101027.97;5071113;28;20044;-85
2022/06/23 10:30:02;;;;;;;14.00;6.00;;;;;;;31.46;41.97;101026.09;5071154;28;20032;-84
2022/06/23 10:32:55;;;;;;;15.02;6.47;;;;;;;31.45;41.22;101021.75;5059502;28;20060;-84
2022/06/23 10:35:42;;;;;;;15.23;6.30;;;;;;;31.53;42.86;101021.72;5051016;28;20037;-84
2022/06/23 10:38:38;;;;;;;14.20;6.00;;;;;;;31.54;42.31;101011.84;5050798;28;20035;-84
2022/06/23 10:41:21;;;;;;;20.35;7.30;;;;;;;31.57;42.81;101014.22;5050919;28;20028;-84
2022/06/23 10:44:31;;;;;;;16.77;6.70;;;;;;;31.65;42.45;101006.19;5050653;28;20031;-84
2022/06/23 10:47:12;;;;;;;14.85;7.05;;;;;;;31.55;42.75;101013.53;5050607;28;20078;-85
2022/06/23 10:49:55;;;;;;;14.63;6.63;;;;;;;31.62;43.19;101001.16;5050760;28;20129;-84
2022/06/23 10:52:36;;;;;;;19.83;6.88;;;;;;;31.56;44.40;100994.59;5050368;28;20293;-84
2022/06/23 10:55:30;;;;;;;13.18;6.68;;;;;;;31.61;44.97;100994.97;5057799;28;20032;-85
2022/06/23 10:58:07;;;;;;;19.15;7.50;;;;;;;31.54;44.51;100993.09;5052898;28;20121;-84
2022/06/23 11:00:55;;;;;;;16.23;7.95;;;;;;;31.62;44.13;101001.16;5050692;28;20024;-84
2022/06/23 11:03:45;;;;;;;16.45;7.68;;;;;;;31.30;44.51;100994.78;5054452;28;20040;-85
2022/06/23 11:06:50;;;;;;;16.08;7.63;;;;;;;31.45;43.28;100991.44;5051321;28;20017;-84
2022/06/23 11:09:39;;;;;;;18.50;7.90;;;;;;;31.50;41.41;100989.09;5050244;28;20239;-84
2022/06/23 11:12:13;;;;;;;14.95;7.75;;;;;;;31.57;43.58;100993.59;5050178;28;20021;-84
2022/06/23 11:14:49;;;;;;;24.55;9.05;;;;;;;31.59;41.51;100998.81;5050152;28;20025;-83
2022/06/23 11:17:52;;;;;;;17.83;8.13;;;;;;;31.58;41.24;100991.75;5050016;28;20029;-85
2022/06/23 11:20:42;;;;;;;18.35;9.18;;;;;;;31.40;41.18;100990.06;5061788;28;20044;-75
2022/06/23 11:23:29;;;;;;;22.58;9.20;;;;;;;31.46;41.85;100983.19;5069744;28;20024;-75
2022/06/23 11:26:31;;;;;;;20.23;9.50;;;;;;;31.46;43.18;100985.88;5070430;28;20024;-75
2022/06/23 11:29:12;;;;;;;17.10;8.95;;;;;;;31.44;42.73;100990.59;5068914;28;20028;-75
2022/06/23 11:32:18;;;;;;;17.55;9.18;;;;;;;31.53;41.84;100978.00;5070015;28;20025;-75
2022/06/23 11:34:59;;;;;;;23.73;10.57;;;;;;;31.38;41.81;100984.06;5026579;28;20048;-75
2022/06/23 11:37:45;;;;;;;17.52;9.23;;;;;;;31.12;42.80;100988.72;5048335;28;20443;-75
2022/06/23 11:40:41;;;;;;;18.45;9.30;;;;;;;30.99;44.91;100978.47;5050086;28;20455;-75
2022/06/23 11:43:50;;;;;;;20.35;9.95;;;;;;;31.04;45.01;100972.63;5059462;28;20024;-75
2022/06/23 11:46:33;;;;;;;21.85;9.55;;;;;;;30.91;44.39;100981.13;5059041;28;20093;-75
2022/06/23 11:49:04;;;;;;;19.80;9.98;;;;;;;30.87;43.83;100974.44;5070069;28;20017;-75
2022/06/23 11:51:32;;;;;;;21.02;9.25;;;;;;;30.85;44.31;100972.91;5068269;28;20424;-75
2022/06/23 11:54:09;;;;;;;17.17;9.35;;;;;;;30.87;42.68;100969.09;5069742;28;20028;-75
2022/06/23 11:56:59;;;;;;;16.45;9.02;;;;;;;30.85;43.51;100970.25;5059112;28;20025;-75
2022/06/23 11:59:36;;;;;;;15.95;8.07;;;;;;;30.82;44.48;100966.06;5049787;28;20027;-75
2022/06/23 12:02:02;;;;;;;13.95;7.35;;;;;;;30.73;44.72;100964.38;5049625;28;20045;-75
2022/06/23 12:04:44;;;;;;;17.55;8.50;;;;;;;30.90;44.21;100955.38;5049837;28;20035;-75
2022/06/23 12:07:22;;;;;;;16.10;8.00;;;;;;;30.82;43.87;100959.88;5049299;28;20078;-75
2022/06/23 12:09:56;;;;;;;15.80;7.78;;;;;;;30.83;43.32;100964.22;5049689;28;20434;-75
2022/06/23 12:12:23;;;;;;;20.02;7.95;;;;;;;30.62;43.59;100959.34;5049446;28;20131;-75
2022/06/23 12:14:51;;;;;;;18.48;7.78;;;;;;;30.52;44.85;100958.63;5049553;28;20028;-75