Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:32;;;;;;;6.38;1.50;;;10.90;93.40;;;;;;5096282;28;20073;-81
2023/10/30 00:03:58;;;;;;;6.78;1.52;;;10.90;93.60;;;;;;5096106;28;20052;-81
2023/10/30 00:06:24;;;;;;;10.00;1.90;;;10.80;93.40;;;;;;5113309;28;20419;-81
2023/10/30 00:08:50;;;;;;;5.82;1.58;;;10.80;93.60;;;;;;5113629;28;20047;-81
2023/10/30 00:11:16;;;;;;;8.95;1.48;;;10.80;93.90;;;;;;5096554;28;20036;-82
2023/10/30 00:13:42;;;;;;;9.57;1.60;;;10.80;93.90;;;;;;5096808;28;20039;-82
2023/10/30 00:16:10;;;;;;;7.93;1.70;;;10.80;93.80;;;;;;5063331;28;20397;-81
2023/10/30 00:18:38;;;;;;;4.70;1.17;;;10.80;93.80;;;;;;5080156;28;20403;-81
2023/10/30 00:21:05;;;;;;;4.47;1.08;;;10.70;93.80;;;;;;5096511;28;20048;-81
2023/10/30 00:23:31;;;;;;;8.15;1.30;;;10.80;93.40;;;;;;5113251;28;20124;-81
2023/10/30 00:25:57;;;;;;;5.88;1.27;;;10.80;93.60;;;;;;5096157;28;20073;-81
2023/10/30 00:28:23;;;;;;;8.05;1.58;;;10.80;93.70;;;;;;5080029;28;20104;-81
2023/10/30 00:30:49;;;;;;;8.13;1.65;;;10.80;93.60;;;;;;5112933;28;20477;-82
2023/10/30 00:33:14;;;;;;;5.63;1.30;;;10.80;93.50;;;;;;5062525;28;20036;-80
2023/10/30 00:35:40;;;;;;;11.27;1.60;;;10.80;93.70;;;;;;5097514;28;20090;-82
2023/10/30 00:38:06;;;;;;;5.50;1.45;;;10.80;93.50;;;;;;5096340;28;20126;-81
2023/10/30 00:40:32;;;;;;;10.98;1.65;;;10.60;93.60;;;;;;5079025;28;20540;-81
2023/10/30 00:42:58;;;;;;;8.48;2.05;;;10.60;93.70;;;;;;5096212;28;20122;-81
2023/10/30 00:45:23;;;;;;;4.75;1.13;;;10.50;93.90;;;;;;5095861;28;20468;-81
2023/10/30 00:47:49;;;;;;;8.18;1.55;;;10.50;94.00;;;;;;5079096;28;20035;-80
2023/10/30 00:50:15;;;;;;;3.45;1.15;;;10.50;94.20;;;;;;5079043;28;20037;-81
2023/10/30 00:52:40;;;;;;;5.75;1.30;;;10.40;94.30;;;;;;5096135;28;20035;-81
2023/10/30 00:55:06;;;;;;;3.17;1.15;;;10.50;94.30;;;;;;5096138;28;20483;-81
2023/10/30 00:57:32;;;;;;;5.60;1.23;;;10.50;94.20;;;;;;5096341;28;20039;-81
2023/10/30 00:59:59;;;;;;;4.90;0.90;;;10.50;94.10;;;;;;5095662;28;20046;-81
2023/10/30 01:02:24;;;;;;;5.57;1.20;;;10.50;94.10;;;;;;5095748;28;20043;-81
2023/10/30 01:04:50;;;;;;;5.38;1.50;;;10.50;94.00;;;;;;5095518;28;20067;-81
2023/10/30 01:07:15;;;;;;;3.17;0.95;;;10.50;94.00;;;;;;5112845;28;20046;-81
2023/10/30 01:09:41;;;;;;;5.47;1.45;;;10.50;94.00;;;;;;5113006;28;20395;-82
2023/10/30 01:12:07;;;;;;;5.15;1.58;;;10.60;94.00;;;;;;5095761;28;20054;-81
2023/10/30 01:14:33;;;;;;;9.27;1.67;;;10.50;93.90;;;;;;5095722;28;20579;-82
2023/10/30 01:16:59;;;;;;;5.15;1.10;;;10.50;93.90;;;;;;5095419;28;20047;-81
2023/10/30 01:19:24;;;;;;;5.60;1.15;;;10.50;94.00;;;;;;5078557;28;20043;-81
2023/10/30 01:21:51;;;;;;;6.95;1.33;;;10.60;93.80;;;;;;5095634;28;20043;-81
2023/10/30 01:24:16;;;;;;;4.78;1.42;;;10.60;93.70;;;;;;5078676;28;20051;-81
2023/10/30 01:26:42;;;;;;;2.88;1.13;;;10.60;93.80;;;;;;5079571;28;20032;-81
2023/10/30 01:29:08;;;;;;;4.70;1.00;;;10.50;93.90;;;;;;5061722;28;20040;-81
2023/10/30 01:31:33;;;;;;;7.35;1.13;;;10.50;93.90;;;;;;5095348;28;20050;-81
2023/10/30 01:33:59;;;;;;;7.88;2.05;;;10.50;93.80;;;;;;5095309;28;20043;-81
2023/10/30 01:36:25;;;;;;;8.88;2.00;;;10.50;94.00;;;;;;5095214;28;20131;-82
2023/10/30 01:38:52;;;;;;;7.28;1.30;;;10.50;93.80;;;;;;5112363;28;20047;-82
2023/10/30 01:41:18;;;;;;;4.70;1.65;;;10.50;93.90;;;;;;5095330;28;20047;-81
2023/10/30 01:43:44;;;;;;;3.90;0.82;;;10.50;93.70;;;;;;5078451;28;20043;-82
2023/10/30 01:46:09;;;;;;;4.88;1.02;;;10.50;93.70;;;;;;5078335;28;20042;-81
2023/10/30 01:48:35;;;;;;;4.95;1.25;;;10.40;93.80;;;;;;5095159;28;20036;-81
2023/10/30 01:51:04;;;;;;;3.05;1.00;;;10.40;93.90;;;;;;5078279;28;20039;-81
2023/10/30 01:53:32;;;;;;;5.07;1.02;;;10.40;94.20;;;;;;5095243;28;20040;-82
2023/10/30 01:55:58;;;;;;;3.53;1.08;;;10.30;94.20;;;;;;5095379;28;20042;-81
2023/10/30 01:58:25;;;;;;;5.13;1.17;;;10.30;94.40;;;;;;5061659;28;20484;-81
2023/10/30 02:00:53;;;;;;;2.72;0.77;;;10.30;94.40;;;;;;5094885;28;20495;-81
2023/10/30 02:03:18;;;;;;;6.18;0.90;;;10.30;94.30;;;;;;5111587;28;20096;-81
2023/10/30 02:05:44;;;;;;;9.77;1.02;;;10.20;94.40;;;;;;5078206;28;20079;-81
2023/10/30 02:08:11;;;;;;;3.50;0.90;;;10.20;94.60;;;;;;5111863;28;20509;-82
2023/10/30 02:10:37;;;;;;;2.72;0.80;;;10.10;94.70;;;;;;5095492;28;20122;-82
2023/10/30 02:13:10;;;;;;;4.97;1.23;;;10.10;94.60;;;;;;5095168;28;20122;-81
2023/10/30 02:15:36;;;;;;;3.45;0.82;;;10.10;94.70;;;;;;5095224;28;20118;-82
2023/10/30 02:18:03;;;;;;;5.95;0.90;;;10.10;94.60;;;;;;5111795;28;20123;-82
2023/10/30 02:20:29;;;;;;;4.40;0.77;;;10.10;94.70;;;;;;5112374;28;20069;-81
2023/10/30 02:22:55;;;;;;;4.25;1.08;;;10.10;94.80;;;;;;5095978;28;20122;-81
2023/10/30 02:25:25;;;;;;;3.08;1.02;;;10.00;94.70;;;;;;5111704;28;20043;-81
2023/10/30 02:27:52;;;;;;;5.22;0.80;;;10.00;94.80;;;;;;5078414;28;20044;-83
2023/10/30 02:30:18;;;;;;;5.07;0.70;;;10.00;94.80;;;;;;5111605;28;20042;-82
2023/10/30 02:32:45;;;;;;;3.88;0.80;;;10.00;94.80;;;;;;5111995;28;20031;-82
2023/10/30 02:35:16;;;;;;;2.88;0.80;;;10.00;94.90;;;;;;5061636;28;20048;-80
2023/10/30 02:37:43;;;;;;;1.05;0.50;;;10.00;95.00;;;;;;5095217;28;20373;-81
2023/10/30 02:40:09;;;;;;;5.28;0.80;;;10.00;95.20;;;;;;5097639;28;20082;-81
2023/10/30 02:42:35;;;;;;;10.00;1.52;;;10.00;95.10;;;;;;5064936;28;20411;-81
2023/10/30 02:45:03;;;;;;;4.50;1.10;;;10.00;95.20;;;;;;5097983;28;20130;-81
2023/10/30 02:47:29;;;;;;;6.50;1.40;;;10.00;95.10;;;;;;5081561;28;20124;-81
2023/10/30 02:49:55;;;;;;;4.60;1.55;;;10.00;95.00;;;;;;5115185;28;20499;-81
2023/10/30 02:52:21;;;;;;;3.17;1.15;;;10.00;94.90;;;;;;5081205;28;20039;-81
2023/10/30 02:54:47;;;;;;;4.65;1.40;;;10.00;95.00;;;;;;5081267;28;20487;-81
2023/10/30 02:57:15;;;;;;;5.15;1.45;;;10.00;95.00;;;;;;5115030;28;20043;-82
2023/10/30 02:59:42;;;;;;;4.30;1.50;;;9.90;95.00;;;;;;5081596;28;20051;-81
2023/10/30 03:02:08;;;;;;;4.43;1.30;;;9.90;95.00;;;;;;5098178;28;20043;-81
2023/10/30 03:04:34;;;;;;;6.00;1.55;;;9.80;95.00;;;;;;5099565;28;20070;-81
2023/10/30 03:07:00;;;;;;;5.25;1.40;;;9.80;94.90;;;;;;5098720;28;20035;-81
2023/10/30 03:09:28;;;;;;;5.43;1.77;;;9.80;94.90;;;;;;5097941;28;20103;-82
2023/10/30 03:11:54;;;;;;;7.68;2.80;;;9.80;94.90;;;;;;5097975;28;20126;-82
2023/10/30 03:14:20;;;;;;;4.80;2.08;;;9.80;94.80;;;;;;5114615;28;20146;-82
2023/10/30 03:16:45;;;;;;;5.10;1.65;;;9.70;94.80;;;;;;5064012;28;20043;-81
2023/10/30 03:19:11;;;;;;;10.52;2.42;;;9.70;94.80;;;;;;5097947;28;20046;-81
2023/10/30 03:21:36;;;;;;;8.18;2.67;;;9.70;94.80;;;;;;5064294;28;20050;-81
2023/10/30 03:24:03;;;;;;;6.75;2.55;;;9.60;94.70;;;;;;5097326;28;20479;-81
2023/10/30 03:26:29;;;;;;;6.03;1.98;;;9.60;94.70;;;;;;5097759;28;20027;-82
2023/10/30 03:28:55;;;;;;;11.50;2.95;;;9.60;94.80;;;;;;5114255;28;20039;-81
2023/10/30 03:31:21;;;;;;;6.45;2.10;;;9.60;94.70;;;;;;5080570;28;20043;-82
2023/10/30 03:33:47;;;;;;;7.60;3.05;;;9.60;94.80;;;;;;5114313;28;20047;-83
2023/10/30 03:36:23;;;;;;;5.05;1.90;;;9.60;94.90;;;;;;5097540;28;20039;-81
2023/10/30 03:38:52;;;;;;;10.65;3.00;;;9.60;94.90;;;;;;5114224;28;20044;-82
2023/10/30 03:41:18;;;;;;;7.15;2.22;;;9.50;95.00;;;;;;5080251;28;20051;-82
2023/10/30 03:43:44;;;;;;;7.85;2.30;;;9.50;94.90;;;;;;5080409;28;20036;-82
2023/10/30 03:46:10;;;;;;;11.63;2.47;;;9.50;94.90;;;;;;5064754;28;20090;-82
2023/10/30 03:48:36;;;;;;;7.40;2.28;;;9.50;94.90;;;;;;5098478;28;20488;-81
2023/10/30 03:51:02;;;;;;;10.27;2.85;;;9.50;94.90;;;;;;5097272;28;20038;-82
2023/10/30 03:53:29;;;;;;;10.80;3.03;;;9.60;94.90;;;;;;5063894;28;20254;-82
2023/10/30 03:55:55;;;;;;;12.10;2.75;;;9.50;95.00;;;;;;5063472;28;20043;-82
2023/10/30 03:58:20;;;;;;;9.35;2.53;;;9.60;95.00;;;;;;5080369;28;20522;-81
2023/10/30 04:00:46;;;;;;;11.13;2.20;;;9.60;95.00;;;;;;5080024;28;20079;-82
2023/10/30 04:03:12;;;;;;;10.95;2.50;;;9.70;95.00;;;;;;5113460;28;20051;-82
2023/10/30 04:05:38;;;;;;;10.02;2.70;;;9.60;94.90;;;;;;5096891;28;20048;-81
2023/10/30 04:08:04;;;;;;;15.20;3.03;;;9.70;95.00;;;;;;5080238;28;20059;-81
2023/10/30 04:10:31;;;;;;;7.45;2.20;;;9.70;95.30;;;;;;5097170;28;20036;-82
2023/10/30 04:12:56;;;;;;;13.75;2.60;;;9.70;95.40;;;;;;5096969;28;20046;-82
2023/10/30 04:15:22;;;;;;;12.82;2.67;;;9.80;95.40;;;;;;5096479;28;20040;-82
2023/10/30 04:17:48;;;;;;;9.35;2.80;;;9.80;95.50;;;;;;5096351;28;20046;-82
2023/10/30 04:20:14;;;;;;;10.43;3.00;;;9.90;95.20;;;;;;5096643;28;20110;-82
2023/10/30 04:22:39;;;;;;;13.63;3.58;;;10.00;95.40;;;;;;5096651;28;20066;-81
2023/10/30 04:25:07;;;;;;;9.23;2.58;;;10.00;95.30;;;;;;5062718;28;20532;-82
2023/10/30 04:27:36;;;;;;;12.88;3.38;;;10.10;95.30;;;;;;5096179;28;20127;-81
2023/10/30 04:30:02;;;;;;;9.80;3.10;;;10.10;95.30;;;;;;5080056;28;20039;-81
2023/10/30 04:32:28;;;;;;;12.63;2.30;;;10.00;95.50;;;;;;5079229;28;20498;-81
2023/10/30 04:34:54;;;;;;;11.52;2.38;;;10.10;95.30;;;;;;5096235;28;20130;-80
2023/10/30 04:37:20;;;;;;;8.80;2.33;;;10.10;95.40;;;;;;5079382;28;20507;-80
2023/10/30 04:39:46;;;;;;;12.32;3.42;;;10.10;95.30;;;;;;5095959;28;20044;-80
2023/10/30 04:42:12;;;;;;;13.48;2.75;;;10.10;95.30;;;;;;5096145;28;20055;-80
2023/10/30 04:44:38;;;;;;;8.77;2.17;;;10.10;95.20;;;;;;5079090;28;20039;-81
2023/10/30 04:47:06;;;;;;;8.20;2.25;;;10.10;95.20;;;;;;5113045;28;20399;-81
2023/10/30 04:49:34;;;;;;;9.30;2.65;;;10.10;95.10;;;;;;5095940;28;20079;-81
2023/10/30 04:52:00;;;;;;;12.68;2.72;;;10.10;95.20;;;;;;5096082;28;20039;-81
2023/10/30 04:54:26;;;;;;;12.13;2.80;;;10.10;95.30;;;;;;5078987;28;20048;-81
2023/10/30 04:56:52;;;;;;;9.13;2.25;;;10.00;95.30;;;;;;5112618;28;20131;-81
2023/10/30 04:59:18;;;;;;;6.28;1.55;;;10.00;95.30;;;;;;5078711;28;20040;-81
2023/10/30 05:01:43;;;;;;;13.38;3.00;;;10.00;95.30;;;;;;5077894;28;20112;-81
2023/10/30 05:04:09;;;;;;;10.35;2.17;;;10.00;95.10;;;;;;5078509;28;20043;-81
2023/10/30 05:06:35;;;;;;;16.13;2.55;;;10.00;95.10;;;;;;5095463;28;20081;-81
2023/10/30 05:09:01;;;;;;;9.85;2.17;;;10.00;94.90;;;;;;5095503;28;20044;-82
2023/10/30 05:11:26;;;;;;;11.18;2.88;;;10.00;95.10;;;;;;5078806;28;20032;-81
2023/10/30 05:13:52;;;;;;;9.20;2.53;;;9.90;94.90;;;;;;5062181;28;20079;-81
2023/10/30 05:16:18;;;;;;;12.68;2.20;;;9.90;94.90;;;;;;5078596;28;20036;-81
2023/10/30 05:18:43;;;;;;;16.83;2.33;;;9.80;94.70;;;;;;5095482;28;20071;-81
2023/10/30 05:21:09;;;;;;;9.60;2.55;;;9.70;94.80;;;;;;5078895;28;20046;-82
2023/10/30 05:23:35;;;;;;;9.73;2.35;;;9.70;95.00;;;;;;5112250;28;20514;-82
2023/10/30 05:26:01;;;;;;;12.10;2.53;;;9.70;94.70;;;;;;5078529;28;20426;-82
2023/10/30 05:28:26;;;;;;;8.93;2.08;;;9.60;94.90;;;;;;5061728;28;20100;-81
2023/10/30 05:30:52;;;;;;;9.88;2.88;;;9.60;94.90;;;;;;5078782;28;20047;-81
2023/10/30 05:33:18;;;;;;;10.65;3.05;;;9.60;94.90;;;;;;5112561;28;20043;-81
2023/10/30 05:35:50;;;;;;;9.88;2.95;;;9.60;95.00;;;;;;5095273;28;20407;-81
2023/10/30 05:38:18;;;;;;;9.90;2.55;;;9.60;95.10;;;;;;5095564;28;20391;-82
2023/10/30 05:40:45;;;;;;;12.00;2.50;;;9.60;95.10;;;;;;5078998;28;20040;-81
2023/10/30 05:43:11;;;;;;;12.48;2.88;;;9.60;95.20;;;;;;5078464;28;20111;-81
2023/10/30 05:45:37;;;;;;;13.02;3.30;;;9.60;95.10;;;;;;5078548;28;20044;-81
2023/10/30 05:48:03;;;;;;;8.75;2.45;;;9.70;95.10;;;;;;5095503;28;20032;-82
2023/10/30 05:50:29;;;;;;;10.93;2.60;;;9.70;95.10;;;;;;5112080;28;20118;-82
2023/10/30 05:52:54;;;;;;;14.43;2.97;;;9.60;95.10;;;;;;5095057;28;20127;-81
2023/10/30 05:55:20;;;;;;;11.70;2.55;;;9.60;95.20;;;;;;5112181;28;20039;-82
2023/10/30 05:57:46;;;;;;;11.88;3.33;;;9.60;95.30;;;;;;5078261;28;20044;-82
2023/10/30 06:00:13;;;;;;;12.15;2.45;;;9.60;95.30;;;;;;5095222;28;20043;-82
2023/10/30 06:02:39;;;;;;;12.52;2.88;;;9.60;95.30;;;;;;5078500;28;20459;-82
2023/10/30 06:05:07;;;;;;;13.75;2.90;;;9.60;95.40;;;;;;5078110;28;20045;-81
2023/10/30 06:07:34;;;;;;;11.38;2.88;;;9.60;95.30;;;;;;5078523;28;20028;-82
2023/10/30 06:10:00;;;;;;;12.23;2.35;;;9.60;95.20;;;;;;5095730;28;20032;-82
2023/10/30 06:12:26;;;;;;;15.70;2.35;;;9.70;95.30;;;;;;5112661;28;20484;-82
2023/10/30 06:14:52;;;;;;;9.60;2.67;;;9.70;95.30;;;;;;5099052;28;20050;-82
2023/10/30 06:17:17;;;;;;;14.23;3.13;;;9.70;95.30;;;;;;5116006;28;20043;-81
2023/10/30 06:19:43;;;;;;;12.88;2.78;;;9.70;95.20;;;;;;5098781;28;20043;-82
2023/10/30 06:22:09;;;;;;;11.85;2.83;;;9.70;95.20;;;;;;5098925;28;20036;-82
2023/10/30 06:24:34;;;;;;;13.15;3.05;;;9.70;95.20;;;;;;5098214;28;20039;-82
2023/10/30 06:27:00;;;;;;;17.85;2.75;;;9.70;95.20;;;;;;5081450;28;20228;-82
2023/10/30 06:29:26;;;;;;;11.43;3.25;;;9.80;95.20;;;;;;5081609;28;20036;-82
2023/10/30 06:31:51;;;;;;;7.75;2.80;;;9.70;95.20;;;;;;5098361;28;20131;-82
2023/10/30 06:34:17;;;;;;;11.95;3.92;;;9.70;95.20;;;;;;5081004;28;20040;-83
2023/10/30 06:36:44;;;;;;;15.82;3.17;;;9.80;95.00;;;;;;5081616;28;20092;-81
2023/10/30 06:39:09;;;;;;;6.35;2.13;;;9.70;94.90;;;;;;5081693;28;20039;-81
2023/10/30 06:41:35;;;;;;;11.13;2.88;;;9.80;94.90;;;;;;5115486;28;20051;-82
2023/10/30 06:44:01;;;;;;;12.15;2.55;;;9.80;94.90;;;;;;5098309;28;20036;-80
2023/10/30 06:46:26;;;;;;;7.88;2.45;;;9.80;94.80;;;;;;5098121;28;20084;-81
2023/10/30 06:48:52;;;;;;;11.25;2.90;;;9.80;94.70;;;;;;5081451;28;20032;-82
2023/10/30 06:51:18;;;;;;;10.57;3.20;;;9.70;94.80;;;;;;5081312;28;20123;-81
2023/10/30 06:53:43;;;;;;;11.60;2.80;;;9.80;94.80;;;;;;5098316;28;20043;-80
2023/10/30 06:56:09;;;;;;;12.68;2.75;;;9.80;94.80;;;;;;5099240;28;20102;-81
2023/10/30 06:58:35;;;;;;;13.50;2.88;;;9.80;94.80;;;;;;5066324;28;20050;-81
2023/10/30 07:01:04;;;;;;;11.52;2.85;;;9.80;94.80;;;;;;5098383;28;20415;-81
2023/10/30 07:03:32;;;;;;;11.45;2.55;;;9.80;94.70;;;;;;5081509;28;20480;-81
2023/10/30 07:05:58;;;;;;;13.40;2.67;;;9.80;94.80;;;;;;5081534;28;20047;-81
2023/10/30 07:08:23;;;;;;;14.50;3.85;;;9.80;94.80;;;;;;5097790;28;20035;-81
2023/10/30 07:10:49;;;;;;;16.85;3.60;;;9.90;94.80;;;;;;5080819;28;20113;-81
2023/10/30 07:13:15;;;;;;;11.07;2.40;;;9.90;94.90;;;;;;5097888;28;20039;-81
2023/10/30 07:15:40;;;;;;;11.85;2.60;;;9.90;94.70;;;;;;5098042;28;20461;-81
2023/10/30 07:18:06;;;;;;;13.10;2.80;;;10.00;94.70;;;;;;5097916;28;20479;-82
2023/10/30 07:20:32;;;;;;;14.02;2.40;;;10.00;94.70;;;;;;5063945;28;20118;-81
2023/10/30 07:22:58;;;;;;;11.15;2.92;;;10.00;94.70;;;;;;5114704;28;20039;-81
2023/10/30 07:25:23;;;;;;;15.70;3.10;;;10.00;94.60;;;;;;5097017;28;20479;-81
2023/10/30 07:27:49;;;;;;;9.77;3.20;;;10.00;94.70;;;;;;5063894;28;20126;-81
2023/10/30 07:30:15;;;;;;;11.93;3.00;;;10.10;94.70;;;;;;5097220;28;20042;-82
2023/10/30 07:32:41;;;;;;;11.75;3.38;;;10.10;94.70;;;;;;5064151;28;20051;-82
2023/10/30 07:35:07;;;;;;;9.32;2.65;;;10.10;94.70;;;;;;5080703;28;20046;-82
2023/10/30 07:37:36;;;;;;;16.83;3.38;;;10.10;94.70;;;;;;5063908;28;20093;-83
2023/10/30 07:40:03;;;;;;;10.30;3.45;;;10.10;94.70;;;;;;5097356;28;20466;-83
2023/10/30 07:42:31;;;;;;;12.35;2.50;;;10.20;94.70;;;;;;5097832;28;20061;-82
2023/10/30 07:44:57;;;;;;;12.60;3.10;;;10.20;94.70;;;;;;5097068;28;20043;-82
2023/10/30 07:47:23;;;;;;;16.65;2.95;;;10.30;94.70;;;;;;5080125;28;20552;-81
2023/10/30 07:49:49;;;;;;;12.63;2.88;;;10.30;94.70;;;;;;5096930;28;20042;-82
2023/10/30 07:52:14;;;;;;;13.07;3.17;;;10.30;94.60;;;;;;5114186;28;20042;-81
2023/10/30 07:54:40;;;;;;;10.80;2.60;;;10.30;94.60;;;;;;5081355;28;20050;-82
2023/10/30 07:57:08;;;;;;;14.48;2.85;;;10.30;94.60;;;;;;5081645;28;20418;-82
2023/10/30 07:59:35;;;;;;;12.77;2.90;;;10.40;94.50;;;;;;5080788;28;20071;-82
2023/10/30 08:02:01;;;;;;;13.77;2.53;;;10.40;94.40;;;;;;5063737;28;20503;-82
2023/10/30 08:04:27;;;;;;;13.27;2.60;;;10.50;94.30;;;;;;5097084;28;20159;-82
2023/10/30 08:06:52;;;;;;;10.27;3.13;;;10.50;94.40;;;;;;5060698;28;20048;-82
2023/10/30 08:09:19;;;;;;;13.90;2.97;;;10.50;94.40;;;;;;5064280;28;20047;-82
2023/10/30 08:11:45;;;;;;;14.00;2.50;;;10.60;94.40;;;;;;5105812;28;20067;-82
2023/10/30 08:14:10;;;;;;;11.63;2.25;;;10.60;94.30;;;;;;5055781;28;20580;-83
2023/10/30 08:16:36;;;;;;;8.98;2.13;;;10.70;94.30;;;;;;5073170;28;20095;-82
2023/10/30 08:19:02;;;;;;;10.52;2.88;;;10.70;94.30;;;;;;5070864;28;20039;-84
2023/10/30 08:21:28;;;;;;;10.45;3.13;;;10.80;94.20;;;;;;5087896;28;20169;-84
2023/10/30 08:23:53;;;;;;;14.30;3.05;;;10.80;94.20;;;;;;5091491;28;20440;-82
2023/10/30 08:26:19;;;;;;;11.27;2.38;;;10.90;94.10;;;;;;5073377;28;20050;-82
2023/10/30 08:28:45;;;;;;;21.95;3.25;;;11.00;94.20;;;;;;5087907;28;20073;-82
2023/10/30 08:31:11;;;;;;;9.52;3.10;;;11.00;94.10;;;;;;5055871;28;20132;-81
2023/10/30 08:33:38;;;;;;;15.00;3.10;;;11.10;93.90;;;;;;5055422;28;20129;-82
2023/10/30 08:36:04;;;;;;;13.90;2.72;;;11.20;93.70;;;;;;5106219;28;20043;-83
2023/10/30 08:38:30;;;;;;;12.10;2.47;;;11.30;93.60;;;;;;5071502;28;20510;-82
2023/10/30 08:40:56;;;;;;;11.63;3.42;;;11.40;93.30;;;;;;5053841;28;20052;-82
2023/10/30 08:43:21;;;;;;;12.40;3.03;;;11.50;93.00;;;;;;5073369;28;20054;-83
2023/10/30 08:45:47;;;;;;;9.75;2.63;;;11.50;93.10;;;;;;5079214;28;20043;-82
2023/10/30 08:48:13;;;;;;;11.40;2.70;;;11.60;92.90;;;;;;5081321;28;20120;-83
2023/10/30 08:50:40;;;;;;;12.07;2.95;;;11.60;93.20;;;;;;5078884;28;20035;-82
2023/10/30 08:53:07;;;;;;;13.18;3.33;;;11.60;92.70;;;;;;5079316;28;20036;-82
2023/10/30 08:55:32;;;;;;;14.52;3.63;;;11.70;92.80;;;;;;5104217;28;20118;-84
2023/10/30 08:57:58;;;;;;;13.80;3.00;;;11.80;92.70;;;;;;5086980;28;20118;-82
2023/10/30 09:00:26;;;;;;;9.20;2.65;;;11.90;92.30;;;;;;5089867;28;20024;-83
2023/10/30 09:02:52;;;;;;;9.38;2.70;;;12.00;92.20;;;;;;5079637;28;20040;-83
2023/10/30 09:05:19;;;;;;;11.63;3.40;;;12.10;91.70;;;;;;5062521;28;20495;-82
2023/10/30 09:07:46;;;;;;;10.02;2.88;;;12.20;91.90;;;;;;5062161;28;20048;-82
2023/10/30 09:10:12;;;;;;;12.32;3.65;;;12.30;91.80;;;;;;5095572;28;20039;-84
2023/10/30 09:12:38;;;;;;;12.63;3.15;;;12.30;91.60;;;;;;5110034;28;20380;-85
2023/10/30 09:15:05;;;;;;;9.60;2.72;;;12.40;91.50;;;;;;5085968;28;20065;-81
2023/10/30 09:17:30;;;;;;;13.75;4.00;;;12.50;91.70;;;;;;5079998;28;20122;-83
2023/10/30 09:19:56;;;;;;;11.50;3.63;;;12.40;91.50;;;;;;5079665;28;20075;-83
2023/10/30 09:22:22;;;;;;;9.27;3.13;;;12.40;91.40;;;;;;5079427;28;20044;-82
2023/10/30 09:24:47;;;;;;;12.52;3.97;;;12.50;91.60;;;;;;5061837;28;20126;-84
2023/10/30 09:27:13;;;;;;;11.82;3.00;;;12.50;91.50;;;;;;5078744;28;20403;-84
2023/10/30 09:29:39;;;;;;;7.60;2.53;;;12.50;91.20;;;;;;5078567;28;20169;-82
2023/10/30 09:32:06;;;;;;;12.10;2.70;;;12.60;91.20;;;;;;5062065;28;20046;-84
2023/10/30 09:34:31;;;;;;;11.82;4.32;;;12.60;91.30;;;;;;5112209;28;20052;-81
2023/10/30 09:36:58;;;;;;;13.70;3.85;;;12.60;91.30;;;;;;5078657;28;20066;-82
2023/10/30 09:39:24;;;;;;;11.65;3.30;;;12.50;91.20;;;;;;5075299;28;20090;-84
2023/10/30 09:41:54;;;;;;;10.07;3.15;;;12.50;91.00;;;;;;5090426;28;20576;-85
2023/10/30 09:44:21;;;;;;;12.35;3.55;;;12.50;91.30;;;;;;5072331;28;20040;-84
2023/10/30 09:46:48;;;;;;;14.00;3.10;;;12.60;91.40;;;;;;5072665;28;20035;-85
2023/10/30 09:49:14;;;;;;;12.02;3.60;;;12.70;91.10;;;;;;5078367;28;20043;-87
2023/10/30 09:51:42;;;;;;;9.13;2.97;;;12.60;90.70;;;;;;5072689;28;20028;-87
2023/10/30 09:54:09;;;;;;;8.95;2.90;;;12.60;91.10;;;;;;5079993;28;20124;-83
2023/10/30 09:56:36;;;;;;;13.45;3.05;;;12.60;90.90;;;;;;5064788;28;20043;-83
2023/10/30 09:59:02;;;;;;;12.50;2.97;;;12.60;90.90;;;;;;5095722;28;20040;-83
2023/10/30 10:01:28;;;;;;;13.23;3.13;;;12.70;91.30;;;;;;5081012;28;20047;-83
2023/10/30 10:03:54;;;;;;;10.77;4.75;;;12.60;91.10;;;;;;5061961;28;20051;-85
2023/10/30 10:06:20;;;;;;;14.32;3.97;;;12.50;90.80;;;;;;5078724;28;20515;-82
2023/10/30 10:08:46;;;;;;;10.95;3.20;;;12.70;90.80;;;;;;5079086;28;20118;-83
2023/10/30 10:11:12;;;;;;;14.32;3.08;;;12.80;90.50;;;;;;5062879;28;20392;-84
2023/10/30 10:13:40;;;;;;;14.00;3.15;;;12.90;90.40;;;;;;5062123;28;20050;-84
2023/10/30 10:16:06;;;;;;;18.73;3.55;;;13.00;90.10;;;;;;5078712;28;20040;-85
2023/10/30 10:18:33;;;;;;;15.93;3.47;;;13.10;89.60;;;;;;5078679;28;20480;-83
2023/10/30 10:21:04;;;;;;;13.40;2.95;;;13.10;89.10;;;;;;5078566;28;20425;-83
2023/10/30 10:23:37;;;;;;;13.70;3.80;;;13.20;89.00;;;;;;5078557;28;20051;-83
2023/10/30 10:26:03;;;;;;;8.68;2.60;;;13.40;89.00;;;;;;5078607;28;20083;-83
2023/10/30 10:28:30;;;;;;;10.27;2.65;;;13.30;87.90;;;;;;5095479;28;20036;-82
2023/10/30 10:30:56;;;;;;;10.02;2.65;;;13.20;88.70;;;;;;5078701;28;20561;-83
2023/10/30 10:33:24;;;;;;;12.07;3.67;;;13.10;89.20;;;;;;5061512;28;20067;-83
2023/10/30 10:36:00;;;;;;;16.20;2.50;;;13.10;89.00;;;;;;5078419;28;20067;-83
2023/10/30 10:38:27;;;;;;;10.75;3.47;;;13.00;89.30;;;;;;5078629;28;20043;-83
2023/10/30 10:40:53;;;;;;;11.85;2.80;;;13.10;89.40;;;;;;5095868;28;20032;-82
2023/10/30 10:43:20;;;;;;;13.73;3.40;;;13.00;89.20;;;;;;5077985;28;20113;-82
2023/10/30 10:45:51;;;;;;;14.20;3.45;;;13.10;89.30;;;;;;5077977;28;20131;-83
2023/10/30 10:48:18;;;;;;;12.13;2.95;;;13.10;89.40;;;;;;5095219;28;20093;-83
2023/10/30 10:50:44;;;;;;;14.82;3.92;;;13.20;89.30;;;;;;5094958;28;20364;-83
2023/10/30 10:53:11;;;;;;;10.38;2.40;;;13.40;89.30;;;;;;5078074;28;20044;-83
2023/10/30 10:55:50;;;;;;;12.00;3.45;;;13.60;89.00;;;;;;5079078;28;20407;-82
2023/10/30 10:58:50;;;;;;;14.38;2.35;;;13.80;88.60;;;;;;5061585;28;20036;-84
2023/10/30 11:01:17;;;;;;;17.83;3.22;;;13.90;87.60;;;;;;5077766;28;20042;-83
2023/10/30 11:03:45;;;;;;;13.57;3.63;;;13.80;88.10;;;;;;5062006;28;20059;-84
2023/10/30 11:06:13;;;;;;;10.77;2.88;;;13.90;87.90;;;;;;5072358;27;21156;-85
2023/10/30 11:08:50;;;;;;;14.20;4.22;;;13.70;87.20;;;;;;5087220;28;20132;-85
2023/10/30 11:11:40;;;;;;;15.77;4.65;;;13.90;87.60;;;;;;5107490;28;20057;-85
2023/10/30 11:14:22;;;;;;;12.35;4.75;;;14.00;87.00;;;;;;5097677;28;20134;-85
2023/10/30 11:17:00;;;;;;;14.27;3.30;;;14.10;87.10;;;;;;5094922;28;20048;-85
2023/10/30 11:19:28;;;;;;;11.70;3.20;;;14.20;85.60;;;;;;5089888;28;20039;-84
2023/10/30 11:21:54;;;;;;;11.38;2.60;;;14.50;86.60;;;;;;5075273;28;20519;-84
2023/10/30 11:24:40;;;;;;;14.02;2.75;;;14.60;85.00;;;;;;5107868;28;20052;-84
2023/10/30 11:27:27;;;;;;;8.80;2.72;;;14.50;84.70;;;;;;5089467;28;20039;-85
2023/10/30 11:30:12;;;;;;;16.85;3.35;;;14.50;84.40;;;;;;5093114;28;20043;-83
2023/10/30 11:32:51;;;;;;;;;;;14.50;85.20;;;;;;5097152;28;20036;-85
2023/10/30 11:35:22;;;;;;;12.32;2.70;;;14.60;84.70;;;;;;5097810;28;19915;-84
2023/10/30 11:37:49;;;;;;;16.75;3.38;;;14.50;84.90;;;;;;5115346;28;20052;-84
2023/10/30 11:40:17;;;;;;;10.45;3.13;;;14.50;84.30;;;;;;5080248;28;20050;-83
2023/10/30 11:42:43;;;;;;;9.50;2.63;;;14.60;84.90;;;;;;5097802;28;20043;-85
2023/10/30 11:45:17;;;;;;;10.63;3.05;;;14.50;84.20;;;;;;5097173;28;20043;-83
2023/10/30 11:47:45;;;;;;;7.30;2.50;;;14.50;84.80;;;;;;5098210;28;20039;-84
2023/10/30 11:50:11;;;;;;;9.82;2.53;;;14.50;84.80;;;;;;5097504;28;20043;-83
2023/10/30 11:52:38;;;;;;;14.05;2.95;;;14.70;84.10;;;;;;5098037;28;20168;-84
2023/10/30 11:55:07;;;;;;;10.13;2.95;;;14.70;83.90;;;;;;5114152;28;20054;-85
2023/10/30 11:57:34;;;;;;;10.38;3.40;;;14.90;83.70;;;;;;5114882;28;20148;-86
2023/10/30 12:00:02;;;;;;;8.02;2.72;;;14.90;84.00;;;;;;5080557;28;20057;-85
2023/10/30 12:02:28;;;;;;;8.20;2.70;;;14.90;83.80;;;;;;5080426;28;20181;-84
2023/10/30 12:04:54;;;;;;;11.05;3.00;;;15.00;83.70;;;;;;5079933;28;20130;-85
2023/10/30 12:07:20;;;;;;;12.68;3.00;;;15.00;83.30;;;;;;5097007;28;20058;-84
2023/10/30 12:09:45;;;;;;;15.32;2.72;;;15.10;83.90;;;;;;5096675;28;20035;-85
2023/10/30 12:12:11;;;;;;;10.80;2.92;;;15.10;83.30;;;;;;5098897;28;20039;-86
2023/10/30 12:14:38;;;;;;;10.23;2.72;;;14.90;82.80;;;;;;5084006;28;20039;-85
2023/10/30 12:17:04;;;;;;;12.68;2.95;;;15.00;83.30;;;;;;5084146;28;20101;-86
2023/10/30 12:19:30;;;;;;;12.30;2.63;;;15.10;83.10;;;;;;5083135;28;20480;-85
2023/10/30 12:21:56;;;;;;;14.13;2.78;;;15.00;82.70;;;;;;5101121;28;20046;-86
2023/10/30 12:24:25;;;;;;;10.20;2.90;;;15.00;83.60;;;;;;5096728;28;20120;-86
2023/10/30 12:26:51;;;;;;;15.52;2.75;;;14.80;83.20;;;;;;5079996;28;20035;-86
2023/10/30 12:29:30;;;;;;;9.55;3.15;;;14.60;84.00;;;;;;5096391;28;20043;-87
2023/10/30 12:32:02;;;;;;;10.23;2.45;;;14.50;84.20;;;;;;5080727;28;20123;-84
2023/10/30 12:34:28;;;;;;;13.77;3.13;;;14.30;84.90;;;;;;5114039;28;20096;-83
2023/10/30 12:36:54;;;;;;;8.93;2.92;;;14.30;85.20;;;;;;5096690;28;20035;-85
2023/10/30 12:39:21;;;;;;;13.48;2.70;;;14.20;85.40;;;;;;5079302;28;20072;-83
2023/10/30 12:41:55;;;;;;;11.80;2.85;;;14.10;85.40;;;;;;5079538;28;20039;-84