Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:07;;;;;;;1.13;0.68;;;17.10;64.00;;;;;;5063759;28;45300;-71
2022/12/28 00:02:34;;;;;;;0.93;0.40;;;17.10;63.80;;;;;;5063101;28;45356;-71
2022/12/28 00:05:02;;;;;;;2.97;0.80;;;17.10;64.10;;;;;;5061444;28;46304;-71
2022/12/28 00:07:29;;;;;;;1.15;0.52;;;17.10;64.00;;;;;;5061901;28;45288;-71
2022/12/28 00:09:56;;;;;;;1.35;0.60;;;17.10;63.90;;;;;;5063597;28;45481;-71
2022/12/28 00:12:23;;;;;;;1.42;0.60;;;17.10;63.50;;;;;;5065839;28;45475;-71
2022/12/28 00:14:49;;;;;;;2.90;0.80;;;17.10;63.70;;;;;;5062392;28;47369;-71
2022/12/28 00:17:16;;;;;;;1.48;0.68;;;17.10;63.70;;;;;;5062523;28;45551;-71
2022/12/28 00:19:43;;;;;;;2.50;1.02;;;17.10;63.80;;;;;;5059033;28;45443;-72
2022/12/28 00:22:11;;;;;;;1.35;0.45;;;17.10;63.90;;;;;;5062105;28;45360;-71
2022/12/28 00:24:38;;;;;;;1.27;0.60;;;17.00;63.80;;;;;;5062048;28;47036;-71
2022/12/28 00:27:05;;;;;;;1.35;0.70;;;17.10;64.00;;;;;;5062924;28;45296;-71
2022/12/28 00:29:31;;;;;;;1.15;0.50;;;17.00;63.90;;;;;;5062744;28;45298;-71
2022/12/28 00:31:58;;;;;;;1.00;0.50;;;17.00;63.70;;;;;;5060293;28;45581;-73
2022/12/28 00:34:25;;;;;;;2.13;0.40;;;17.00;63.90;;;;;;5062190;28;45293;-72
2022/12/28 00:36:52;;;;;;;2.63;0.40;;;17.10;63.90;;;;;;5071888;28;45899;-71
2022/12/28 00:39:20;;;;;;;0.93;0.45;;;17.10;63.80;;;;;;5062077;28;45345;-71
2022/12/28 00:41:48;;;;;;;2.42;0.60;;;17.10;63.90;;;;;;5060968;28;45300;-72
2022/12/28 00:44:14;;;;;;;1.10;0.43;;;17.10;63.90;;;;;;5062027;28;47060;-71
2022/12/28 00:46:41;;;;;;;1.80;0.50;;;17.10;63.90;;;;;;5059103;28;45396;-72
2022/12/28 00:49:08;;;;;;;2.60;0.68;;;17.20;63.60;;;;;;5060238;28;45283;-72
2022/12/28 00:51:35;;;;;;;0.95;0.52;;;17.10;63.80;;;;;;5062529;28;45236;-71
2022/12/28 00:54:02;;;;;;;0.95;0.50;;;17.10;63.80;;;;;;5054179;28;47484;-72
2022/12/28 00:56:30;;;;;;;1.17;0.55;;;17.10;63.80;;;;;;5061465;27;45273;-71
2022/12/28 00:58:58;;;;;;;1.67;0.50;;;17.20;63.50;;;;;;5064674;28;45381;-71
2022/12/28 01:01:26;;;;;;;2.50;0.63;;;17.10;63.50;;;;;;5064979;28;45343;-71
2022/12/28 01:03:56;;;;;;;1.42;0.70;;;17.20;63.60;;;;;;5068973;28;48856;-72
2022/12/28 01:06:23;;;;;;;0.88;0.57;;;17.10;63.70;;;;;;5056921;28;45421;-71
2022/12/28 01:08:49;;;;;;;1.08;0.38;;;17.10;63.70;;;;;;5070686;28;45505;-71
2022/12/28 01:11:20;;;;;;;1.38;0.45;;;17.10;63.90;;;;;;5069867;28;45449;-72
2022/12/28 01:13:50;;;;;;;0.93;0.30;;;17.10;63.70;;;;;;5061743;28;46816;-72
2022/12/28 01:16:18;;;;;;;0.50;0.40;;;17.10;63.90;;;;;;5064491;28;45378;-72
2022/12/28 01:18:46;;;;;;;1.40;0.70;;;17.10;63.90;;;;;;5053747;28;45466;-71
2022/12/28 01:21:15;;;;;;;1.05;0.50;;;17.10;63.90;;;;;;5061329;28;45577;-71
2022/12/28 01:23:42;;;;;;;0.75;0.52;;;17.10;63.90;;;;;;5073650;27;46287;-72
2022/12/28 01:26:09;;;;;;;2.15;0.63;;;17.10;63.60;;;;;;5052653;27;45448;-72
2022/12/28 01:28:36;;;;;;;1.17;0.40;;;17.10;64.10;;;;;;5054261;28;45362;-72
2022/12/28 01:31:07;;;;;;;1.75;0.52;;;17.10;63.80;;;;;;5061330;28;45544;-71
2022/12/28 01:33:33;;;;;;;1.42;0.63;;;17.10;64.40;;;;;;5066933;28;46477;-71
2022/12/28 01:36:06;;;;;;;1.45;0.70;;;17.10;64.20;;;;;;5062188;28;45407;-71
2022/12/28 01:38:33;;;;;;;2.38;0.80;;;17.10;63.80;;;;;;5063415;28;45238;-72
2022/12/28 01:41:00;;;;;;;0.20;0.20;;;17.10;63.90;;;;;;5062981;28;45453;-71
2022/12/28 01:43:40;;;;;;;0.30;0.30;;;17.10;64.30;;;;;;5062663;28;47517;-72
2022/12/28 01:46:09;;;;;;;2.03;0.40;;;17.10;64.20;;;;;;5062321;28;45320;-71
2022/12/28 01:48:40;;;;;;;0.47;0.32;;;17.20;63.80;;;;;;5062018;28;45441;-71
2022/12/28 01:51:07;;;;;;;1.85;0.47;;;17.10;63.50;;;;;;5063791;28;45292;-71
2022/12/28 01:53:34;;;;;;;1.95;0.50;;;17.10;63.70;;;;;;5060455;28;45391;-71
2022/12/28 01:56:01;;;;;;;0.65;0.40;;;17.10;63.70;;;;;;5061831;28;46217;-71
2022/12/28 01:58:32;;;;;;;1.73;0.43;;;17.10;63.60;;;;;;5059650;28;45719;-71
2022/12/28 02:00:59;;;;;;;0.60;0.47;;;17.10;63.80;;;;;;5056316;28;45596;-72
2022/12/28 02:03:29;;;;;;;2.40;0.50;;;17.10;63.80;;;;;;5047926;28;48293;-71
2022/12/28 02:05:58;;;;;;;2.58;0.60;;;17.10;63.80;;;;;;5049585;28;45400;-71
2022/12/28 02:08:29;;;;;;;1.00;0.45;;;17.10;63.80;;;;;;5043392;28;45313;-72
2022/12/28 02:10:56;;;;;;;1.88;0.55;;;17.10;63.70;;;;;;5043268;28;45210;-71
2022/12/28 02:13:26;;;;;;;1.67;0.50;;;17.10;63.70;;;;;;5083527;28;47107;-71
2022/12/28 02:15:52;;;;;;;0.60;0.30;;;17.10;63.70;;;;;;5074102;27;45426;-71
2022/12/28 02:18:22;;;;;;;0.75;0.43;;;17.10;63.80;;;;;;5063974;28;45374;-72
2022/12/28 02:21:20;;;;;;;0.88;0.40;;;17.10;63.60;;;;;;5056616;28;45376;-71
2022/12/28 02:24:18;;;;;;;0.60;0.30;;;17.10;63.80;;;;;;5041390;28;45373;-71
2022/12/28 02:27:00;;;;;;;1.60;0.40;;;17.10;64.00;;;;;;5042759;28;45278;-71
2022/12/28 02:29:59;;;;;;;0.95;0.40;;;17.10;63.90;;;;;;5042646;28;45248;-71
2022/12/28 02:32:50;;;;;;;2.25;0.43;;;17.10;63.80;;;;;;5043265;28;45204;-71
2022/12/28 02:35:24;;;;;;;0.77;0.30;;;17.20;64.00;;;;;;5042678;28;45340;-71
2022/12/28 02:37:56;;;;;;;1.38;0.52;;;17.20;63.60;;;;;;5043250;28;45337;-71
2022/12/28 02:40:27;;;;;;;0.40;0.40;;;17.20;63.80;;;;;;5043273;28;45290;-71
2022/12/28 02:42:55;;;;;;;0.30;0.30;;;17.20;63.60;;;;;;5057332;28;45400;-71
2022/12/28 02:51:37;;;;;;;1.15;0.30;;;17.10;64.90;;;;;;5058989;28;45411;-71
2022/12/28 02:57:13;;;;;;;2.92;0.30;;;17.10;64.00;;;;;;5062134;28;45978;-72
2022/12/28 02:59:54;;;;;;;0.40;0.40;;;17.10;63.90;;;;;;5065563;28;45330;-71
2022/12/28 03:02:43;;;;;;;1.02;0.50;;;17.10;63.80;;;;;;5065981;28;45308;-71
2022/12/28 03:05:14;;;;;;;1.48;0.47;;;17.10;63.90;;;;;;5066071;28;45517;-70
2022/12/28 03:10:41;;;;;;;0.30;0.30;;;17.10;63.80;;;;;;5060159;28;45217;-72
2022/12/28 03:13:41;;;;;;;0.47;0.40;;;17.20;63.70;;;;;;5081763;28;45296;-71
2022/12/28 03:16:06;;;;;;;0.40;0.30;;;17.20;63.90;;;;;;5085722;28;45485;-71
2022/12/28 03:32:46;;;;;;;0.45;0.20;;;17.20;63.80;;;;;;5062790;28;45283;-71
2022/12/28 03:35:16;;;;;;;1.08;0.50;;;17.20;63.70;;;;;;5065657;28;45252;-72
2022/12/28 03:37:51;;;;;;;0.90;0.35;;;17.20;63.60;;;;;;5065339;28;45570;-71
2022/12/28 03:40:27;;;;;;;0.90;0.30;;;17.20;64.70;;;;;;5061779;28;47952;-72
2022/12/28 03:45:51;;;;;;;0.28;0.20;;;17.20;63.70;;;;;;5062620;28;45405;-72
2022/12/28 03:48:18;;;;;;;0.30;0.30;;;17.10;63.80;;;;;;5064355;28;45416;-72
2022/12/28 03:50:48;;;;;;;0.20;0.20;;;17.20;64.00;;;;;;5067036;27;46248;-71
2022/12/28 03:53:17;;;;;;;0.85;0.32;;;17.10;64.00;;;;;;5066399;28;45341;-71
2022/12/28 03:55:44;;;;;;;0.40;0.25;;;17.20;64.00;;;;;;5074302;27;45324;-71
2022/12/28 03:58:11;;;;;;;0.40;0.20;;;17.20;64.10;;;;;;5073845;28;45339;-69
2022/12/28 04:00:38;;;;;;;0.40;0.30;;;17.10;64.20;;;;;;5082478;27;46390;-71
2022/12/28 04:03:04;;;;;;;0.50;0.30;;;17.10;64.20;;;;;;5065620;28;45392;-71
2022/12/28 04:05:31;;;;;;;0.28;0.28;;;17.20;64.10;;;;;;5083258;27;45241;-71
2022/12/28 04:07:59;;;;;;;0.20;0.20;;;17.20;64.20;;;;;;5084535;27;45403;-72
2022/12/28 04:10:26;;;;;;;0.73;0.32;;;17.20;64.00;;;;;;5082280;27;45437;-72
2022/12/28 04:12:55;;;;;;;1.40;0.50;;;17.20;64.00;;;;;;5083974;27;45574;-71
2022/12/28 04:15:22;;;;;;;0.63;0.40;;;17.20;64.20;;;;;;5084349;27;45437;-71
2022/12/28 04:17:49;;;;;;;0.47;0.28;;;17.20;63.70;;;;;;5084449;27;45331;-71
2022/12/28 04:20:16;;;;;;;0.70;0.35;;;17.20;63.30;;;;;;5063573;28;47773;-72
2022/12/28 04:22:43;;;;;;;0.95;0.45;;;17.20;63.50;;;;;;5063730;28;45518;-71
2022/12/28 04:25:11;;;;;;;0.47;0.32;;;17.20;63.80;;;;;;5063802;28;45486;-71
2022/12/28 04:27:38;;;;;;;0.40;0.30;;;17.20;63.90;;;;;;5064550;28;45444;-71
2022/12/28 04:30:06;;;;;;;0.50;0.40;;;17.20;64.00;;;;;;5062480;28;46055;-71
2022/12/28 04:32:33;;;;;;;0.43;0.40;;;17.20;63.80;;;;;;5063936;28;45324;-71
2022/12/28 04:34:59;;;;;;;1.45;0.43;;;17.10;63.20;;;;;;5063011;28;45340;-71
2022/12/28 04:37:26;;;;;;;0.82;0.30;;;17.20;63.60;;;;;;5064705;28;45289;-71
2022/12/28 04:39:53;;;;;;;0.50;0.38;;;17.10;64.00;;;;;;5064182;28;46569;-71
2022/12/28 04:42:21;;;;;;;1.02;0.40;;;17.10;64.10;;;;;;5064627;28;45355;-71
2022/12/28 04:44:48;;;;;;;0.52;0.28;;;17.10;64.20;;;;;;5064317;28;45285;-71
2022/12/28 04:47:15;;;;;;;0.57;0.30;;;17.20;64.30;;;;;;5063375;28;45395;-71
2022/12/28 04:49:41;;;;;;;0.52;0.40;;;17.20;64.30;;;;;;5064347;28;46258;-71
2022/12/28 04:52:08;;;;;;;0.47;0.38;;;17.20;63.80;;;;;;5064183;28;45741;-71
2022/12/28 04:54:35;;;;;;;0.85;0.45;;;17.20;63.50;;;;;;5064308;28;45553;-71
2022/12/28 04:57:02;;;;;;;0.80;0.40;;;17.10;63.50;;;;;;5064174;28;45442;-71
2022/12/28 04:59:30;;;;;;;0.52;0.38;;;17.10;63.80;;;;;;5064417;28;47392;-71
2022/12/28 05:01:57;;;;;;;0.50;0.35;;;17.20;63.80;;;;;;5064153;28;45299;-71
2022/12/28 05:04:23;;;;;;;1.38;0.38;;;17.20;63.90;;;;;;5063620;28;45249;-72
2022/12/28 05:06:50;;;;;;;0.90;0.38;;;17.20;63.80;;;;;;5063716;28;45222;-71
2022/12/28 05:09:18;;;;;;;0.70;0.38;;;17.20;63.90;;;;;;5061048;28;47020;-71
2022/12/28 05:11:44;;;;;;;0.50;0.30;;;17.20;63.80;;;;;;5043997;28;45472;-71
2022/12/28 05:14:12;;;;;;;0.22;0.22;;;17.20;63.10;;;;;;5043005;28;45320;-71
2022/12/28 05:16:41;;;;;;;1.13;0.55;;;17.20;64.80;;;;;;5043474;28;45412;-71
2022/12/28 05:19:07;;;;;;;1.48;0.40;;;17.10;63.80;;;;;;5043815;28;46467;-71
2022/12/28 05:21:34;;;;;;;0.35;0.10;;;17.20;64.10;;;;;;5043328;28;45303;-71
2022/12/28 05:24:01;;;;;;;1.98;0.38;;;17.10;64.00;;;;;;5043384;28;45349;-71
2022/12/28 05:26:29;;;;;;;0.45;0.30;;;17.10;64.10;;;;;;5043687;28;45275;-71
2022/12/28 05:28:57;;;;;;;0.52;0.30;;;17.20;64.20;;;;;;5043145;28;45210;-71
2022/12/28 05:31:24;;;;;;;0.68;0.28;;;17.10;64.20;;;;;;5043554;28;45423;-71
2022/12/28 05:33:53;;;;;;;0.47;0.30;;;17.10;64.00;;;;;;5043746;28;45263;-72
2022/12/28 05:36:21;;;;;;;2.30;0.40;;;17.10;63.80;;;;;;5043693;28;45269;-70
2022/12/28 05:38:56;;;;;;;1.08;0.50;;;17.10;63.80;;;;;;5043019;28;48091;-71
2022/12/28 05:41:25;;;;;;;0.68;0.30;;;17.10;64.10;;;;;;5068341;28;45465;-71
2022/12/28 05:43:53;;;;;;;1.05;0.28;;;17.10;64.30;;;;;;5075196;27;45425;-71
2022/12/28 05:46:24;;;;;;;0.30;0.20;;;17.20;64.40;;;;;;5074837;28;45431;-72
2022/12/28 05:48:53;;;;;;;1.23;0.63;;;17.20;64.60;;;;;;5068872;27;46054;-72
2022/12/28 05:51:22;;;;;;;0.50;0.38;;;17.20;64.40;;;;;;5065412;28;45884;-72
2022/12/28 05:53:49;;;;;;;0.47;0.28;;;17.20;64.50;;;;;;5079155;28;45349;-71
2022/12/28 05:56:17;;;;;;;0.20;0.20;;;17.20;64.40;;;;;;5073462;28;45523;-71
2022/12/28 05:58:45;;;;;;;0.50;0.30;;;17.20;64.30;;;;;;5083567;27;45354;-71
2022/12/28 06:01:14;;;;;;;1.15;0.20;;;17.20;64.20;;;;;;5083247;28;45304;-71
2022/12/28 06:03:41;;;;;;;1.08;0.50;;;17.20;64.10;;;;;;5083600;27;45484;-71
2022/12/28 06:06:11;;;;;;;0.20;0.20;;;17.20;64.30;;;;;;5083081;27;45414;-71
2022/12/28 06:08:38;;;;;;;0.88;0.30;;;17.20;64.10;;;;;;5083086;27;46531;-71
2022/12/28 06:11:07;;;;;;;1.40;0.32;;;17.20;64.00;;;;;;5083475;27;45483;-71
2022/12/28 06:13:34;;;;;;;0.57;0.30;;;17.20;64.20;;;;;;5083412;27;45371;-70
2022/12/28 06:16:06;;;;;;;0.82;0.40;;;17.20;64.20;;;;;;5082751;27;45463;-71
2022/12/28 06:18:33;;;;;;;0.80;0.30;;;17.20;64.20;;;;;;5068516;27;47021;-71
2022/12/28 06:21:03;;;;;;;1.35;0.20;;;17.20;64.30;;;;;;5062751;28;45389;-71
2022/12/28 06:23:31;;;;;;;0.55;0.30;;;17.20;64.30;;;;;;5062973;28;45358;-71
2022/12/28 06:25:59;;;;;;;0.22;0.20;;;17.20;64.10;;;;;;5062205;28;45420;-71
2022/12/28 06:28:25;;;;;;;0.50;0.32;;;17.10;63.80;;;;;;5073788;28;46613;-71
2022/12/28 06:30:52;;;;;;;0.50;0.40;;;17.10;63.80;;;;;;5068000;27;45366;-71
2022/12/28 06:33:19;;;;;;;0.40;0.38;;;17.10;64.10;;;;;;5063836;28;45353;-71
2022/12/28 06:35:57;;;;;;;0.60;0.20;;;17.20;64.30;;;;;;5065834;28;45481;-71
2022/12/28 06:38:25;;;;;;;0.65;0.20;;;17.20;64.50;;;;;;5066431;28;46614;-71
2022/12/28 06:40:53;;;;;;;0.65;0.30;;;17.20;64.50;;;;;;5066232;28;45273;-71
2022/12/28 06:43:20;;;;;;;0.50;0.30;;;17.20;64.50;;;;;;5066351;28;45326;-72
2022/12/28 06:45:55;;;;;;;0.55;0.20;;;17.20;64.50;;;;;;5066019;28;45405;-71
2022/12/28 06:48:22;;;;;;;0.68;0.20;;;17.20;64.60;;;;;;5066057;28;46823;-72
2022/12/28 06:50:55;;;;;;;0.50;0.30;;;17.20;64.50;;;;;;5066313;28;45599;-71
2022/12/28 06:53:22;;;;;;;0.68;0.28;;;17.20;64.20;;;;;;5045595;28;45478;-72
2022/12/28 06:55:54;;;;;;;0.30;0.30;;;17.20;64.30;;;;;;5045922;28;45309;-71
2022/12/28 06:58:21;;;;;;;0.75;0.32;;;17.20;64.20;;;;;;5043226;28;46091;-71
2022/12/28 07:00:48;;;;;;;0.22;0.20;;;17.20;64.30;;;;;;5045155;28;45348;-71
2022/12/28 07:03:15;;;;;;;1.38;0.45;;;17.20;64.40;;;;;;5045861;28;45375;-71
2022/12/28 07:05:42;;;;;;;1.88;0.38;;;17.20;64.50;;;;;;5045411;28;45221;-71
2022/12/28 07:08:09;;;;;;;1.55;0.63;;;17.20;64.50;;;;;;5045585;28;46228;-71
2022/12/28 07:10:36;;;;;;;1.77;0.32;;;17.20;64.60;;;;;;5045489;28;45321;-72
2022/12/28 07:13:05;;;;;;;0.82;0.30;;;17.20;64.70;;;;;;5046112;28;45446;-71
2022/12/28 07:15:32;;;;;;;0.35;0.30;;;17.20;64.70;;;;;;5045224;28;45210;-71
2022/12/28 07:17:59;;;;;;;0.10;0.10;;;17.20;64.80;;;;;;5044335;28;45490;-72
2022/12/28 07:20:26;;;;;;;0.32;0.30;;;17.20;64.80;;;;;;5056956;28;45435;-71
2022/12/28 07:22:53;;;;;;;0.95;0.30;;;17.20;64.30;;;;;;5079029;28;45325;-72
2022/12/28 07:25:21;;;;;;;0.40;0.30;;;17.20;64.40;;;;;;5073891;27;45578;-72
2022/12/28 07:27:47;;;;;;;0.63;0.35;;;17.20;64.70;;;;;;5076452;27;46378;-72
2022/12/28 07:30:16;;;;;;;0.60;0.20;;;17.20;64.90;;;;;;5076243;27;45419;-70
2022/12/28 07:32:43;;;;;;;1.70;0.40;;;17.20;65.00;;;;;;5085091;28;45362;-73
2022/12/28 07:35:10;;;;;;;0.40;0.30;;;17.20;64.90;;;;;;5068684;27;45214;-72
2022/12/28 07:37:37;;;;;;;0.25;0.20;;;17.20;64.90;;;;;;5077168;27;46470;-72
2022/12/28 07:40:05;;;;;;;0.32;0.15;;;17.30;65.00;;;;;;5067690;28;45599;-72
2022/12/28 07:42:31;;;;;;;1.10;0.20;;;17.30;65.00;;;;;;5066935;28;45431;-72
2022/12/28 07:44:58;;;;;;;0.60;0.20;;;17.30;65.20;;;;;;5067195;27;45324;-71
2022/12/28 07:47:26;;;;;;;0.80;0.20;;;17.20;65.20;;;;;;5064822;28;47329;-71
2022/12/28 07:49:53;;;;;;;0.45;0.28;;;17.20;65.30;;;;;;5067722;28;45537;-72
2022/12/28 07:52:20;;;;;;;0.90;0.20;;;17.20;65.20;;;;;;5075897;28;45474;-71
2022/12/28 07:54:47;;;;;;;1.33;0.38;;;17.20;65.50;;;;;;5062020;27;45343;-71
2022/12/28 07:57:13;;;;;;;0.40;0.30;;;17.20;65.30;;;;;;5069151;28;46431;-72
2022/12/28 07:59:40;;;;;;;0.75;0.30;;;17.10;65.00;;;;;;5067917;28;45452;-71
2022/12/28 08:02:09;;;;;;;0.13;0.10;;;17.10;65.00;;;;;;5069395;28;45379;-71
2022/12/28 08:04:37;;;;;;;0.10;0.10;;;17.10;65.20;;;;;;5067456;28;45566;-71
2022/12/28 08:07:04;;;;;;;0.32;0.20;;;17.10;65.30;;;;;;5066366;27;48184;-71
2022/12/28 08:09:31;;;;;;;0.85;0.30;;;17.10;65.40;;;;;;5069504;27;45336;-71
2022/12/28 08:11:57;;;;;;;0.40;0.20;;;17.20;65.60;;;;;;5072705;27;45308;-72
2022/12/28 08:14:24;;;;;;;0.28;0.10;;;17.20;65.50;;;;;;5070112;27;45348;-71
2022/12/28 08:16:51;;;;;;;0.55;0.30;;;17.20;65.50;;;;;;5055371;28;48694;-71
2022/12/28 08:19:18;;;;;;;0.35;0.25;;;17.20;65.50;;;;;;5046511;28;45321;-71
2022/12/28 08:21:46;;;;;;;0.20;0.10;;;17.20;65.50;;;;;;5063560;28;45511;-71
2022/12/28 08:24:16;;;;;;;0.55;0.32;;;17.20;65.50;;;;;;5063335;28;45290;-71
2022/12/28 08:26:43;;;;;;;0.30;0.20;;;17.20;65.60;;;;;;5060820;28;45524;-71
2022/12/28 08:29:12;;;;;;;0.75;0.20;;;17.30;65.60;;;;;;5067912;28;45440;-71
2022/12/28 08:31:40;;;;;;;0.20;0.20;;;17.30;65.40;;;;;;5067955;27;45321;-71
2022/12/28 08:34:10;;;;;;;0.85;0.40;;;17.20;65.00;;;;;;5052065;28;45376;-71
2022/12/28 08:36:37;;;;;;;0.20;0.20;;;17.20;65.10;;;;;;5045921;28;45368;-71
2022/12/28 08:39:06;;;;;;;1.58;0.28;;;17.20;65.30;;;;;;5063387;28;45483;-71
2022/12/28 08:41:32;;;;;;;0.30;0.25;;;17.20;65.40;;;;;;5063349;28;45418;-72
2022/12/28 08:43:59;;;;;;;0.70;0.35;;;17.20;65.30;;;;;;5064026;28;45458;-71
2022/12/28 08:46:28;;;;;;;0.10;0.10;;;17.20;65.50;;;;;;5062066;28;46282;-71
2022/12/28 08:48:57;;;;;;;3.28;0.60;;;17.20;65.50;;;;;;5064152;28;45389;-71
2022/12/28 08:51:25;;;;;;;18.65;1.10;;;17.30;66.60;;;;;;5063234;28;45405;-72
2022/12/28 08:53:53;;;;;;;1.88;0.40;;;17.40;66.30;;;;;;5063562;28;45355;-72
2022/12/28 08:56:24;;;;;;;1.65;0.50;;;17.40;66.10;;;;;;5062077;28;48045;-73
2022/12/28 08:58:52;;;;;;;7.78;0.20;;;17.30;66.10;;;;;;5059816;28;45308;-72
2022/12/28 09:01:21;;;;;;;1.00;0.30;;;17.20;66.10;;;;;;5064408;28;45222;-73
2022/12/28 09:03:49;;;;;;;2.40;0.38;;;17.20;66.30;;;;;;5052262;27;45572;-73
2022/12/28 09:06:17;;;;;;;1.63;0.32;;;17.20;66.30;;;;;;5057496;28;46666;-73
2022/12/28 09:08:45;;;;;;;1.60;0.38;;;17.20;66.20;;;;;;5053359;28;45690;-73
2022/12/28 09:11:14;;;;;;;0.75;0.30;;;17.20;66.10;;;;;;5064785;28;45603;-73
2022/12/28 09:13:42;;;;;;;0.63;0.28;;;17.20;65.90;;;;;;5054674;28;45499;-73
2022/12/28 09:16:11;;;;;;;0.68;0.20;;;17.20;65.80;;;;;;5064378;28;48238;-73
2022/12/28 09:18:40;;;;;;;1.95;0.30;;;17.20;65.90;;;;;;5066209;28;45387;-73
2022/12/28 09:21:09;;;;;;;0.35;0.20;;;17.20;65.90;;;;;;5067159;27;45534;-73
2022/12/28 09:23:36;;;;;;;4.18;0.32;;;17.20;65.90;;;;;;5070744;28;45299;-73
2022/12/28 09:26:05;;;;;;;1.45;0.40;;;17.20;65.90;;;;;;5070023;28;45369;-73
2022/12/28 09:28:32;;;;;;;0.50;0.30;;;17.20;65.90;;;;;;5069788;27;45422;-73
2022/12/28 09:31:04;;;;;;;1.23;0.30;;;17.20;66.00;;;;;;5065230;28;45364;-77
2022/12/28 09:36:17;;;;;;;0.93;0.30;;;17.30;66.80;;;;;;5069672;28;45359;-74
2022/12/28 09:38:44;;;;;;;1.00;0.28;;;17.40;67.00;;;;;;5065338;28;45125;-74
2022/12/28 09:41:19;;;;;;;0.88;0.20;;;17.40;66.30;;;;;;5064951;28;45260;-74
2022/12/28 09:43:46;;;;;;;0.40;0.20;;;17.30;66.20;;;;;;5073033;28;45364;-74
2022/12/28 09:46:19;;;;;;;1.58;0.20;;;17.30;66.30;;;;;;5063997;28;46316;-73
2022/12/28 09:48:52;;;;;;;1.40;0.30;;;17.30;66.20;;;;;;5064443;28;45371;-74
2022/12/28 09:51:24;;;;;;;0.80;0.17;;;17.30;66.30;;;;;;5070356;28;45404;-74
2022/12/28 09:53:50;;;;;;;0.40;0.20;;;17.30;66.30;;;;;;5064954;28;45246;-74
2022/12/28 09:56:26;;;;;;;0.57;0.20;;;17.30;66.10;;;;;;5074721;28;46582;-74
2022/12/28 09:58:54;;;;;;;0.55;0.30;;;17.30;66.10;;;;;;5084862;27;45201;-73
2022/12/28 10:01:23;;;;;;;0.63;0.22;;;17.40;66.10;;;;;;5079443;27;45272;-74
2022/12/28 10:03:50;;;;;;;0.28;0.20;;;17.30;66.10;;;;;;5064072;28;45277;-74
2022/12/28 10:06:21;;;;;;;0.68;0.40;;;17.30;66.20;;;;;;5064223;28;47305;-75
2022/12/28 10:08:51;;;;;;;0.85;0.30;;;17.30;66.20;;;;;;5066274;28;45316;-71
2022/12/28 10:11:21;;;;;;;1.08;0.20;;;17.30;66.30;;;;;;5075738;28;45450;-74
2022/12/28 10:13:50;;;;;;;0.47;0.25;;;17.30;66.20;;;;;;5088398;27;45244;-74
2022/12/28 10:16:19;;;;;;;3.20;0.30;;;17.30;66.30;;;;;;5087847;27;47345;-74
2022/12/28 10:18:49;;;;;;;0.70;0.35;;;17.40;66.40;;;;;;5088604;27;45392;-74
2022/12/28 10:21:19;;;;;;;0.25;0.10;;;17.30;66.20;;;;;;5068870;27;45546;-74
2022/12/28 10:23:48;;;;;;;0.47;0.30;;;17.40;66.40;;;;;;5067961;28;45436;-74
2022/12/28 10:26:19;;;;;;;0.85;0.25;;;17.30;66.40;;;;;;5067788;28;45299;-74
2022/12/28 10:28:49;;;;;;;0.28;0.20;;;17.40;66.60;;;;;;5068253;28;45288;-74
2022/12/28 10:31:16;;;;;;;0.88;0.30;;;17.40;66.50;;;;;;5068250;28;45327;-73
2022/12/28 10:33:51;;;;;;;0.40;0.13;;;17.40;66.60;;;;;;5068128;28;45186;-74
2022/12/28 10:36:18;;;;;;;0.38;0.20;;;17.40;66.50;;;;;;5067539;28;47272;-74
2022/12/28 10:38:50;;;;;;;1.25;0.30;;;17.40;66.50;;;;;;5067238;28;45230;-75
2022/12/28 10:41:19;;;;;;;1.08;0.22;;;17.40;66.80;;;;;;5066598;28;45504;-73
2022/12/28 10:43:52;;;;;;;1.65;0.10;;;17.40;66.80;;;;;;5066891;28;45350;-73
2022/12/28 10:46:21;;;;;;;0.80;0.20;;;17.40;66.60;;;;;;5065851;28;48242;-74
2022/12/28 10:48:53;;;;;;;1.00;0.20;;;17.40;66.70;;;;;;5066643;28;45416;-73
2022/12/28 10:51:21;;;;;;;0.70;0.13;;;17.40;66.80;;;;;;5064589;28;45240;-74
2022/12/28 10:53:50;;;;;;;0.88;0.30;;;17.40;66.60;;;;;;5067319;28;45312;-74
2022/12/28 10:56:25;;;;;;;0.63;0.10;;;17.40;66.80;;;;;;5077303;28;47716;-74
2022/12/28 10:58:53;;;;;;;0.55;0.28;;;17.40;66.90;;;;;;5076407;27;45411;-70
2022/12/28 11:01:25;;;;;;;4.53;0.98;;;17.30;68.00;;;;;;5069827;27;45443;-73
2022/12/28 11:04:03;;;;;;;4.70;0.90;;;17.40;68.80;;;;;;5065068;28;45445;-71
2022/12/28 11:06:31;;;;;;;2.25;0.65;;;17.30;69.40;;;;;;5064217;28;45443;-74
2022/12/28 11:09:16;;;;;;;23.58;2.03;;;17.30;70.40;;;;;;5076520;27;45304;-70
2022/12/28 11:11:44;;;;;;;7.60;1.27;;;17.30;71.60;;;;;;5066666;28;45383;-70
2022/12/28 11:14:23;;;;;;;5.75;0.90;;;17.20;70.80;;;;;;5070848;27;45321;-70
2022/12/28 11:16:49;;;;;;;6.88;1.02;;;17.20;71.10;;;;;;5064819;28;45427;-70
2022/12/28 11:19:18;;;;;;;2.25;0.55;;;17.20;71.50;;;;;;5079405;27;45596;-70
2022/12/28 11:21:45;;;;;;;5.15;0.88;;;17.10;71.50;;;;;;5068792;27;45357;-70
2022/12/28 11:24:17;;;;;;;2.65;0.60;;;17.10;71.70;;;;;;5059876;28;45510;-70
2022/12/28 11:26:47;;;;;;;2.55;0.60;;;17.10;71.70;;;;;;5063400;28;45450;-70
2022/12/28 11:29:16;;;;;;;1.95;0.50;;;17.10;71.90;;;;;;5063174;28;45293;-70
2022/12/28 11:31:46;;;;;;;2.63;0.50;;;17.10;71.80;;;;;;5063622;28;45349;-70
2022/12/28 11:34:20;;;;;;;2.95;0.50;;;17.20;72.90;;;;;;5063595;28;45407;-70
2022/12/28 11:36:47;;;;;;;2.25;0.77;;;17.10;71.90;;;;;;5056954;28;45454;-71
2022/12/28 11:39:32;;;;;;;2.80;0.68;;;17.20;72.10;;;;;;5069353;28;45381;-70
2022/12/28 11:42:00;;;;;;;2.70;0.50;;;17.20;72.20;;;;;;5060115;28;45323;-71
2022/12/28 11:44:49;;;;;;;2.17;0.52;;;17.20;72.40;;;;;;5063314;28;45408;-71
2022/12/28 11:47:32;;;;;;;3.70;0.60;;;17.20;72.70;;;;;;5062315;28;46611;-69
2022/12/28 11:50:38;;;;;;;1.63;0.60;;;17.20;72.80;;;;;;5062570;28;45421;-71
2022/12/28 11:53:21;;;;;;;1.33;0.40;;;17.20;73.00;;;;;;5042495;28;45539;-70
2022/12/28 11:55:59;;;;;;;0.93;0.28;;;17.30;73.20;;;;;;5057977;28;45369;-70
2022/12/28 11:59:04;;;;;;;1.08;0.40;;;17.20;73.40;;;;;;5061675;28;46352;-70
2022/12/28 12:01:45;;;;;;;1.00;0.30;;;17.20;74.70;;;;;;5062765;28;45335;-70
2022/12/28 12:04:27;;;;;;;1.00;0.40;;;17.20;73.90;;;;;;5062281;28;45325;-70
2022/12/28 12:07:25;;;;;;;2.25;0.32;;;17.30;74.10;;;;;;5005313;28;1079888;-70
2022/12/28 12:10:21;;;;;;;1.17;0.60;;;17.20;74.20;;;;;;5035376;28;45420;-71
2022/12/28 12:12:52;;;;;;;0.82;0.30;;;17.20;74.30;;;;;;5063490;28;45400;-70
2022/12/28 12:15:21;;;;;;;0.68;0.40;;;17.20;74.40;;;;;;5051702;28;45213;-71
2022/12/28 12:17:52;;;;;;;3.08;0.32;;;17.30;74.70;;;;;;5050552;28;45447;-70
2022/12/28 12:20:34;;;;;;;0.40;0.30;;;17.20;74.80;;;;;;5060902;28;46371;-71
2022/12/28 12:23:07;;;;;;;1.65;0.50;;;17.20;75.00;;;;;;5062305;28;45415;-70
2022/12/28 12:25:40;;;;;;;1.20;0.38;;;17.30;75.40;;;;;;5061499;28;45438;-70
2022/12/28 12:28:16;;;;;;;0.75;0.30;;;17.30;75.50;;;;;;5062701;28;45585;-70
2022/12/28 12:30:44;;;;;;;0.52;0.32;;;17.30;75.90;;;;;;5061953;28;48321;-70
2022/12/28 12:33:15;;;;;;;3.35;0.40;;;17.20;75.80;;;;;;5062870;28;45467;-70
2022/12/28 12:35:57;;;;;;;0.68;0.30;;;17.20;75.80;;;;;;5063078;28;45293;-70
2022/12/28 12:38:36;;;;;;;0.77;0.40;;;17.20;76.10;;;;;;5062925;28;45353;-70
2022/12/28 12:41:21;;;;;;;0.77;0.30;;;17.20;76.50;;;;;;5063097;28;45300;-70
2022/12/28 12:44:01;;;;;;;0.47;0.20;;;17.20;76.80;;;;;;5063638;28;45350;-71
2022/12/28 12:47:09;;;;;;;0.30;0.30;;;17.20;77.00;;;;;;5062266;28;45451;-70
2022/12/28 12:49:51;;;;;;;0.82;0.28;;;17.20;77.20;;;;;;5049091;28;45394;-70
2022/12/28 12:52:29;;;;;;;1.70;0.40;;;17.20;77.30;;;;;;5050307;28;48028;-70
2022/12/28 12:55:11;;;;;;;1.00;0.30;;;17.20;77.70;;;;;;5058839;28;45246;-70
2022/12/28 12:57:52;;;;;;;1.45;0.40;;;17.20;77.00;;;;;;5051029;28;45396;-70
2022/12/28 13:00:21;;;;;;;0.73;0.40;;;17.20;77.30;;;;;;5059343;28;45281;-70
2022/12/28 13:03:07;;;;;;;3.00;0.50;;;17.20;77.50;;;;;;5063213;28;45465;-70
2022/12/28 13:05:37;;;;;;;2.00;0.50;;;17.20;77.60;;;;;;5071063;28;45340;-70
2022/12/28 13:08:04;;;;;;;1.00;0.50;;;17.10;77.60;;;;;;5065523;27;45249;-70
2022/12/28 13:10:34;;;;;;;1.35;0.52;;;17.20;77.60;;;;;;5066800;28;45462;-71
2022/12/28 13:13:04;;;;;;;2.28;0.55;;;17.20;77.70;;;;;;5071280;28;46437;-70
2022/12/28 13:15:31;;;;;;;0.75;0.50;;;17.20;77.80;;;;;;5071574;28;45351;-70
2022/12/28 13:17:59;;;;;;;1.15;0.60;;;17.20;77.90;;;;;;5075121;27;45547;-70
2022/12/28 13:20:26;;;;;;;0.52;0.50;;;17.20;78.00;;;;;;5070630;27;45369;-70
2022/12/28 13:22:53;;;;;;;2.08;1.00;;;17.20;78.00;;;;;;5053807;28;45607;-70
2022/12/28 13:25:25;;;;;;;2.83;0.85;;;17.20;77.40;;;;;;5041609;28;45576;-70
2022/12/28 13:27:52;;;;;;;2.20;1.52;;;17.20;77.50;;;;;;5060756;28;45436;-70
2022/12/28 13:30:22;;;;;;;3.33;1.35;;;17.20;76.10;;;;;;5062794;28;45237;-71
2022/12/28 13:32:51;;;;;;;1.65;1.02;;;17.20;75.80;;;;;;5062119;28;46284;-70