Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:23;;;;;;;1.90;1.23;;;;;;;-145.06;100.00;60892.56;4872298;28;20698;-87
2021/11/06 00:05:03;;;;;;;1.35;0.90;;;;;;;-145.06;100.00;60892.56;4864125;28;20033;-86
2021/11/06 00:07:42;;;;;;;2.55;1.05;;;;;;;-145.06;100.00;60892.56;4873953;28;20464;-88
2021/11/06 00:10:21;;;;;;;2.20;1.30;;;;;;;9.37;100.00;60892.56;4872696;28;20454;-88
2021/11/06 00:13:00;;;;;;;1.20;1.03;;;;;;;-145.06;100.00;60892.56;4873064;28;20021;-88
2021/11/06 00:15:39;;;;;;;2.17;1.27;;;;;;;9.30;100.00;60892.56;4874727;28;20590;-87
2021/11/06 00:18:18;;;;;;;1.50;1.13;;;;;;;9.27;100.00;60892.56;4871934;28;20029;-87
2021/11/06 00:20:57;;;;;;;1.80;1.17;;;;;;;-145.06;100.00;60892.56;4874294;28;20363;-86
2021/11/06 00:23:36;;;;;;;3.17;1.33;;;;;;;-145.06;100.00;60892.56;4883812;28;20072;-87
2021/11/06 00:26:15;;;;;;;3.30;1.45;;;;;;;9.20;100.00;60892.56;4865096;28;20263;-88
2021/11/06 00:28:54;;;;;;;5.05;2.13;;;;;;;9.15;100.00;60892.56;4874314;28;20024;-87
2021/11/06 00:31:33;;;;;;;3.05;1.58;;;;;;;-145.06;100.00;60892.56;4874430;28;20589;-88
2021/11/06 00:34:12;;;;;;;3.83;2.00;;;;;;;-145.06;100.00;60892.56;4859822;28;20033;-87
2021/11/06 00:36:51;;;;;;;4.33;2.20;;;;;;;-145.06;100.00;60892.56;4873666;28;20056;-87
2021/11/06 00:39:30;;;;;;;5.47;2.50;;;;;;;-145.06;100.00;60892.56;4868140;28;20032;-87
2021/11/06 00:42:09;;;;;;;4.17;2.37;;;;;;;-145.06;100.00;60892.56;4872850;28;20056;-88
2021/11/06 00:44:48;;;;;;;3.83;2.30;;;;;;;8.93;100.00;60892.56;4875315;28;20044;-88
2021/11/06 00:47:27;;;;;;;4.57;2.40;;;;;;;-145.06;100.00;60892.56;4867363;28;20033;-86
2021/11/06 00:50:07;;;;;;;4.95;2.63;;;;;;;-145.06;100.00;60892.56;4860564;28;20205;-87
2021/11/06 00:52:48;;;;;;;3.65;2.30;;;;;;;-145.06;100.00;60892.56;4866649;28;20053;-87
2021/11/06 00:55:27;;;;;;;4.30;2.47;;;;;;;-145.06;100.00;60892.56;4871800;28;20060;-87
2021/11/06 00:58:06;;;;;;;8.15;2.75;;;;;;;-145.06;100.00;60892.56;4866486;28;20032;-87
2021/11/06 01:00:45;;;;;;;4.75;2.30;;;;;;;8.90;100.00;60892.56;4872652;28;20486;-87
2021/11/06 01:03:24;;;;;;;5.85;2.55;;;;;;;-145.06;100.00;60892.56;4863767;28;20030;-87
2021/11/06 01:06:03;;;;;;;5.40;3.00;;;;;;;-145.06;100.00;60892.56;4871652;28;20068;-88
2021/11/06 01:08:43;;;;;;;4.95;2.70;;;;;;;-145.06;100.00;60892.56;4868368;28;20032;-88
2021/11/06 01:11:22;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874611;28;20471;-88
2021/11/06 01:14:01;;;;;;;4.97;2.70;;;;;;;-145.06;100.00;60892.56;4872448;28;20167;-87
2021/11/06 01:16:41;;;;;;;4.28;2.65;;;;;;;-145.06;100.00;60892.56;4885065;28;20024;-88
2021/11/06 01:19:20;;;;;;;3.00;2.30;;;;;;;-145.06;100.00;60892.56;4869114;28;20029;-88
2021/11/06 01:21:58;;;;;;;3.53;2.10;;;;;;;-145.06;100.00;60892.56;4886127;28;20028;-86
2021/11/06 01:24:37;;;;;;;2.63;2.00;;;;;;;-145.06;100.00;60892.56;4865541;28;20264;-87
2021/11/06 01:27:16;;;;;;;3.57;2.07;;;;;;;-145.06;100.00;60892.56;4853894;28;20025;-88
2021/11/06 01:29:55;;;;;;;3.23;1.90;;;;;;;-145.06;100.00;60892.56;4862723;28;20020;-88
2021/11/06 01:32:34;;;;;;;4.77;2.60;;;;;;;-145.06;100.00;60892.56;4871243;28;20377;-87
2021/11/06 01:35:14;;;;;;;3.70;2.50;;;;;;;-145.06;100.00;60892.56;4865472;28;20368;-87
2021/11/06 01:37:53;;;;;;;2.58;1.73;;;;;;;-145.06;100.00;60892.56;4873574;28;20032;-88
2021/11/06 01:40:32;;;;;;;3.08;1.90;;;;;;;-145.06;100.00;60892.56;4873257;28;20554;-88
2021/11/06 01:43:11;;;;;;;3.03;2.17;;;;;;;-145.06;100.00;60892.56;4872094;28;20016;-89
2021/11/06 01:45:58;;;;;;;8.23;3.13;;;;;;;-145.06;100.00;60892.56;4867127;28;20033;-87
2021/11/06 01:48:37;;;;;;;3.50;2.22;;;;;;;-145.06;100.00;60892.56;4864022;28;20033;-88
2021/11/06 01:51:16;;;;;;;4.32;2.55;;;;;;;-145.06;100.00;60892.56;4860382;28;20025;-88
2021/11/06 01:53:55;;;;;;;5.23;2.93;;;;;;;187.52;100.00;60892.56;4870285;28;20096;-87
2021/11/06 01:56:34;;;;;;;4.23;2.70;;;;;;;-145.06;100.00;60892.56;4854148;28;20032;-88
2021/11/06 01:59:13;;;;;;;3.35;2.60;;;;;;;-145.06;100.00;60892.56;4865702;28;20362;-88
2021/11/06 02:01:52;;;;;;;3.33;2.45;;;;;;;-145.06;100.00;60892.56;4868039;28;20368;-88
2021/11/06 02:04:31;;;;;;;3.78;2.33;;;;;;;9.38;100.00;60892.56;4865627;28;20029;-87
2021/11/06 02:07:10;;;;;;;3.25;2.40;;;;;;;-145.06;100.00;60892.56;4874728;28;20036;-87
2021/11/06 02:09:49;;;;;;;3.15;2.47;;;;;;;-145.06;100.00;60892.56;4879597;28;20033;-87
2021/11/06 02:12:28;;;;;;;3.00;2.20;;;;;;;-145.06;100.00;60892.56;4864787;28;20072;-87
2021/11/06 02:15:11;;;;;;;3.00;2.27;;;;;;;-145.06;100.00;60892.56;4872728;28;20311;-88
2021/11/06 02:17:50;;;;;;;2.65;2.03;;;;;;;-145.06;100.00;60892.56;4886235;28;20366;-87
2021/11/06 02:20:30;;;;;;;3.55;2.05;;;;;;;-145.06;100.00;60892.56;4864561;28;20024;-86
2021/11/06 02:23:10;;;;;;;2.47;2.10;;;;;;;-145.06;100.00;60892.56;4873653;28;20064;-88
2021/11/06 02:25:48;;;;;;;3.97;2.33;;;;;;;-145.06;100.00;60892.56;4876453;28;20021;-87
2021/11/06 02:28:28;;;;;;;4.50;2.33;;;;;;;187.52;100.00;60892.56;4858297;28;20037;-87
2021/11/06 02:31:06;;;;;;;3.30;2.47;;;;;;;-145.06;100.00;60892.56;4858305;28;20264;-88
2021/11/06 02:33:48;;;;;;;3.47;2.33;;;;;;;-145.06;100.00;60892.56;4866870;28;20475;-86
2021/11/06 02:36:27;;;;;;;4.18;2.30;;;;;;;8.08;100.00;60892.56;4889125;28;20029;-88
2021/11/06 02:39:07;;;;;;;3.53;2.38;;;;;;;-145.06;100.00;60892.56;4858190;28;20021;-88
2021/11/06 02:41:46;;;;;;;3.17;2.17;;;;;;;8.08;100.00;60892.56;4874456;28;20025;-89
2021/11/06 02:44:25;;;;;;;3.77;2.37;;;;;;;-145.06;100.00;60892.56;4875687;28;20060;-86
2021/11/06 02:47:04;;;;;;;2.85;2.42;;;;;;;8.00;100.00;60892.56;4874930;28;20272;-88
2021/11/06 02:49:44;;;;;;;2.97;2.10;;;;;;;187.52;100.00;60892.56;4860517;28;20045;-87
2021/11/06 02:52:23;;;;;;;2.53;2.13;;;;;;;8.08;100.00;60892.56;4875077;28;20052;-87
2021/11/06 02:55:02;;;;;;;2.47;2.10;;;;;;;7.90;100.00;60892.56;4875858;28;20745;-87
2021/11/06 02:57:41;;;;;;;4.28;2.97;;;;;;;-145.06;100.00;60892.56;4863841;28;20299;-87
2021/11/06 03:00:21;;;;;;;4.32;3.00;;;;;;;7.87;100.00;60892.56;4857400;28;20037;-88
2021/11/06 03:03:00;;;;;;;;;;;;;;;7.88;100.00;60892.56;4873917;28;20041;-88
2021/11/06 03:05:39;;;;;;;2.90;2.30;;;;;;;8.08;100.00;60892.56;4874647;28;19905;-88
2021/11/06 03:08:18;;;;;;;3.83;2.65;;;;;;;-145.06;100.00;60892.56;4856324;28;20364;-88
2021/11/06 03:10:56;;;;;;;5.82;3.35;;;;;;;187.52;100.00;60892.56;4856543;28;20025;-87
2021/11/06 03:13:36;;;;;;;3.80;2.80;;;;;;;7.92;100.00;60892.56;4859542;28;20375;-88
2021/11/06 03:16:15;;;;;;;3.92;2.80;;;;;;;-145.06;100.00;60892.56;4872842;28;20115;-87
2021/11/06 03:18:54;;;;;;;3.53;2.67;;;;;;;-145.06;100.00;60892.56;4875362;28;20352;-88
2021/11/06 03:21:34;;;;;;;4.82;3.45;;;;;;;-145.06;100.00;60892.56;4887995;28;20029;-87
2021/11/06 03:24:12;;;;;;;4.40;3.10;;;;;;;-145.06;100.00;60892.56;4872077;28;20037;-88
2021/11/06 03:26:51;;;;;;;3.70;2.78;;;;;;;-145.06;100.00;60892.56;4870220;28;20061;-87
2021/11/06 03:29:30;;;;;;;4.17;2.67;;;;;;;-145.06;100.00;60892.56;4876620;28;20363;-88
2021/11/06 03:32:10;;;;;;;4.50;2.83;;;;;;;-145.06;100.00;60892.56;4876401;28;20034;-87
2021/11/06 03:34:49;;;;;;;3.58;2.45;;;;;;;-145.06;100.00;60892.56;4885519;28;20107;-88
2021/11/06 03:37:28;;;;;;;3.60;2.40;;;;;;;-145.06;100.00;60892.56;4874337;28;20037;-88
2021/11/06 03:40:08;;;;;;;3.53;2.53;;;;;;;-145.06;100.00;60892.56;4888988;28;20112;-86
2021/11/06 03:42:47;;;;;;;3.95;2.50;;;;;;;-145.06;100.00;60892.56;4873541;28;20112;-88
2021/11/06 03:45:27;;;;;;;3.83;2.50;;;;;;;-145.06;100.00;60892.56;4874277;28;20029;-88
2021/11/06 03:48:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4864856;28;20033;-88
2021/11/06 03:50:45;;;;;;;3.13;1.83;;;;;;;-145.06;100.00;60892.56;4871663;28;20317;-89
2021/11/06 03:53:25;;;;;;;2.30;1.83;;;;;;;-145.06;100.00;60892.56;4886076;28;20024;-88
2021/11/06 03:56:04;;;;;;;2.95;1.80;;;;;;;-145.06;100.00;60892.56;4869911;28;20032;-88
2021/11/06 03:58:43;;;;;;;4.63;2.20;;;;;;;-145.06;100.00;60892.56;4875037;28;20025;-87
2021/11/06 04:01:22;;;;;;;2.97;2.03;;;;;;;-145.06;100.00;60892.56;4874796;28;20029;-88
2021/11/06 04:04:02;;;;;;;2.97;2.07;;;;;;;-145.06;100.00;60892.56;4883919;28;20021;-87
2021/11/06 04:06:41;;;;;;;3.20;2.28;;;;;;;-145.06;100.00;60892.56;4868200;28;20025;-86
2021/11/06 04:09:20;;;;;;;2.47;1.97;;;;;;;-145.06;100.00;60892.56;4886953;28;20037;-87
2021/11/06 04:11:59;;;;;;;5.13;2.50;;;;;;;-145.06;100.00;60892.56;4871070;28;20028;-88
2021/11/06 04:14:38;;;;;;;3.08;2.15;;;;;;;-145.06;100.00;60892.56;4870272;28;20323;-88
2021/11/06 04:17:17;;;;;;;2.87;2.30;;;;;;;-145.06;100.00;60892.56;4871607;28;20032;-87
2021/11/06 04:19:56;;;;;;;3.15;2.10;;;;;;;-145.06;100.00;60892.56;4874921;28;20256;-88
2021/11/06 04:22:35;;;;;;;3.90;2.73;;;;;;;-145.06;100.00;60892.56;4880686;28;20028;-88
2021/11/06 04:25:14;;;;;;;3.55;2.55;;;;;;;-145.06;100.00;60892.56;4861022;28;20264;-88
2021/11/06 04:27:53;;;;;;;3.87;2.80;;;;;;;-145.06;100.00;60892.56;4858345;28;20467;-88
2021/11/06 04:30:33;;;;;;;3.50;2.13;;;;;;;-145.06;100.00;60892.56;4861987;28;20382;-87
2021/11/06 04:33:12;;;;;;;3.63;2.58;;;;;;;-145.06;100.00;60892.56;4869507;28;20066;-88
2021/11/06 04:35:51;;;;;;;5.07;2.30;;;;;;;-145.06;100.00;60892.56;4881892;28;20467;-87
2021/11/06 04:38:29;;;;;;;2.57;2.13;;;;;;;-145.06;100.00;60892.56;4863344;28;20146;-86
2021/11/06 04:41:09;;;;;;;4.35;3.03;;;;;;;-145.06;100.00;60892.56;4868671;28;20479;-88
2021/11/06 04:43:48;;;;;;;3.33;2.58;;;;;;;-145.06;100.00;60892.56;4854779;28;20460;-88
2021/11/06 04:46:27;;;;;;;4.03;2.50;;;;;;;-145.06;100.00;60892.56;4855608;28;20051;-87
2021/11/06 04:49:05;;;;;;;3.40;2.50;;;;;;;-145.06;100.00;60892.56;4854453;28;20029;-87
2021/11/06 04:51:44;;;;;;;3.17;1.83;;;;;;;-145.06;100.00;60892.56;4867571;28;20470;-87
2021/11/06 04:54:23;;;;;;;3.42;2.08;;;;;;;-145.06;100.00;60892.56;4870263;28;20299;-87
2021/11/06 04:57:03;;;;;;;2.77;2.20;;;;;;;-145.06;100.00;60892.56;4872597;28;20044;-88
2021/11/06 04:59:42;;;;;;;3.20;1.85;;;;;;;-145.06;100.00;60892.56;4874129;28;20033;-88
2021/11/06 05:02:21;;;;;;;2.63;2.13;;;;;;;-145.06;100.00;60892.56;4869547;28;20115;-87
2021/11/06 05:05:00;;;;;;;2.72;1.77;;;;;;;-145.06;100.00;60892.56;4869204;28;20462;-86
2021/11/06 05:07:40;;;;;;;2.67;2.00;;;;;;;-145.06;100.00;60892.56;4860337;28;20021;-87
2021/11/06 05:10:19;;;;;;;3.45;2.20;;;;;;;-145.06;100.00;60892.56;4873450;28;20100;-88
2021/11/06 05:12:58;;;;;;;2.80;1.98;;;;;;;-145.06;100.00;60892.56;4872523;28;20071;-87
2021/11/06 05:15:37;;;;;;;1.85;1.58;;;;;;;-145.06;100.00;60892.56;4867708;28;20542;-88
2021/11/06 05:18:18;;;;;;;2.63;1.95;;;;;;;-145.06;100.00;60892.56;4869745;28;20292;-88
2021/11/06 05:20:57;;;;;;;5.15;2.33;;;;;;;-145.06;100.00;60892.56;4871577;28;20036;-88
2021/11/06 05:23:36;;;;;;;3.88;2.60;;;;;;;-145.06;100.00;60892.56;4889502;28;20466;-87
2021/11/06 05:26:15;;;;;;;4.95;2.58;;;;;;;-145.06;100.00;60892.56;4859525;28;20033;-88
2021/11/06 05:28:55;;;;;;;3.90;2.72;;;;;;;-145.06;100.00;60892.56;4862644;28;20028;-87
2021/11/06 05:31:34;;;;;;;2.92;2.42;;;;;;;7.09;100.00;60892.56;4863893;28;20363;-86
2021/11/06 05:34:13;;;;;;;3.07;2.13;;;;;;;-145.06;100.00;60892.56;4868753;28;20060;-88
2021/11/06 05:36:52;;;;;;;2.50;1.90;;;;;;;-145.06;100.00;60892.56;4870305;28;20307;-87
2021/11/06 05:39:31;;;;;;;4.67;1.80;;;;;;;-145.06;100.00;60892.56;4856051;28;20260;-87
2021/11/06 05:42:10;;;;;;;3.58;2.03;;;;;;;-145.06;100.00;60892.56;4867779;28;20030;-88
2021/11/06 05:44:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874249;28;20096;-87
2021/11/06 05:47:28;;;;;;;1.65;1.40;;;;;;;-145.06;100.00;60892.56;4868457;28;20247;-86
2021/11/06 05:50:10;;;;;;;2.92;1.63;;;;;;;-145.06;100.00;60892.56;4867568;28;20119;-88
2021/11/06 05:52:49;;;;;;;2.55;1.85;;;;;;;-145.06;100.00;60892.56;4881435;28;20401;-87
2021/11/06 05:55:28;;;;;;;2.60;1.77;;;;;;;-145.06;100.00;60892.56;4852150;28;20029;-88
2021/11/06 05:58:08;;;;;;;2.27;1.73;;;;;;;-145.06;100.00;60892.56;4859576;28;20033;-89
2021/11/06 06:00:47;;;;;;;5.30;2.15;;;;;;;-145.06;100.00;60892.56;4867605;28;20040;-88
2021/11/06 06:03:26;;;;;;;2.90;1.90;;;;;;;-145.06;100.00;60892.56;4867127;28;20037;-87
2021/11/06 06:06:06;;;;;;;3.08;1.70;;;;;;;7.03;100.00;60892.56;4870222;28;20024;-87
2021/11/06 06:08:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870803;28;20037;-87
2021/11/06 06:11:24;;;;;;;1.30;1.17;;;;;;;8.08;100.00;60892.56;4859661;28;19908;-88
2021/11/06 06:14:03;;;;;;;2.07;1.30;;;;;;;-145.06;100.00;60892.56;4872813;28;20267;-88
2021/11/06 06:16:42;;;;;;;2.00;1.43;;;;;;;8.08;100.00;60892.56;4854515;28;20260;-87
2021/11/06 06:19:21;;;;;;;2.20;1.15;;;;;;;7.11;100.00;60892.56;4871507;28;20355;-89
2021/11/06 06:22:00;;;;;;;2.20;1.50;;;;;;;7.03;100.00;60892.56;4867112;28;20032;-87
2021/11/06 06:24:39;;;;;;;2.53;1.70;;;;;;;-145.06;100.00;60892.56;4858780;28;20349;-88
2021/11/06 06:27:18;;;;;;;2.35;1.33;;;;;;;-145.06;100.00;60892.56;4870245;28;20466;-86
2021/11/06 06:29:57;;;;;;;3.47;1.55;;;;;;;-145.06;100.00;60892.56;4858028;28;20041;-88
2021/11/06 06:32:37;;;;;;;2.90;1.23;;;;;;;-145.06;100.00;60892.56;4852767;28;20026;-88
2021/11/06 06:35:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873272;28;20025;-88
2021/11/06 06:37:57;;;;;;;1.53;0.87;;;;;;;-145.06;100.00;60892.56;4867047;28;19913;-87
2021/11/06 06:40:36;;;;;;;3.13;1.50;;;;;;;6.94;100.00;60892.56;4861973;28;20060;-87
2021/11/06 06:43:15;;;;;;;1.73;1.17;;;;;;;-145.06;100.00;60892.56;4867014;28;20025;-87
2021/11/06 06:45:54;;;;;;;2.15;1.20;;;;;;;6.93;100.00;60892.56;4863146;28;20781;-87
2021/11/06 06:48:33;;;;;;;3.22;1.30;;;;;;;-145.06;100.00;60892.56;4887362;28;20475;-87
2021/11/06 06:51:15;;;;;;;2.00;1.15;;;;;;;-145.06;100.00;60892.56;4886036;28;20041;-88
2021/11/06 06:53:54;;;;;;;1.95;1.20;;;;;;;-145.06;100.00;60892.56;4862507;28;20463;-87
2021/11/06 06:56:33;;;;;;;1.50;1.20;;;;;;;7.11;100.00;60892.56;4860184;28;20037;-87
2021/11/06 06:59:12;;;;;;;3.40;1.00;;;;;;;-145.06;100.00;60892.56;4864744;28;20053;-87
2021/11/06 07:01:51;;;;;;;1.95;1.48;;;;;;;-145.06;100.00;60892.56;4882402;28;20026;-88
2021/11/06 07:04:30;;;;;;;2.20;1.47;;;;;;;10.68;100.00;60892.56;4870485;28;20021;-87
2021/11/06 07:07:10;;;;;;;2.88;1.90;;;;;;;-145.06;100.00;60892.56;4867786;28;20021;-88
2021/11/06 07:09:50;;;;;;;3.20;1.67;;;;;;;-145.06;100.00;60892.56;4856204;28;20038;-87
2021/11/06 07:12:30;;;;;;;1.90;1.60;;;;;;;-145.06;100.00;60892.56;4855801;28;20057;-87
2021/11/06 07:15:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874852;28;20029;-88
2021/11/06 07:17:48;;;;;;;2.33;1.60;;;;;;;-145.06;100.00;60892.56;4875250;28;19917;-87
2021/11/06 07:20:26;;;;;;;5.57;1.77;;;;;;;-145.06;100.00;60892.56;4871425;28;20064;-88
2021/11/06 07:23:06;;;;;;;1.30;1.20;;;;;;;-145.06;100.00;60892.56;4879975;28;20312;-87
2021/11/06 07:25:45;;;;;;;4.30;2.03;;;;;;;-145.06;100.00;60892.56;4886755;28;20033;-87
2021/11/06 07:28:24;;;;;;;2.70;1.60;;;;;;;6.98;100.00;60892.56;4885212;28;20061;-88
2021/11/06 07:31:03;;;;;;;1.77;1.33;;;;;;;-145.06;100.00;60892.56;4861382;28;20466;-87
2021/11/06 07:33:42;;;;;;;2.43;1.70;;;;;;;-145.06;100.00;60892.56;4867820;28;20415;-86
2021/11/06 07:36:22;;;;;;;3.50;1.83;;;;;;;-145.06;100.00;60892.56;4869526;28;20029;-88
2021/11/06 07:39:01;;;;;;;2.35;1.48;;;;;;;7.09;100.00;60892.56;4887296;28;20037;-88
2021/11/06 07:41:40;;;;;;;1.95;1.33;;;;;;;-145.06;100.00;60892.56;4873273;28;20375;-89
2021/11/06 07:44:20;;;;;;;1.37;1.00;;;;;;;-145.06;100.00;60892.56;4880685;28;20451;-87
2021/11/06 07:46:59;;;;;;;4.72;1.20;;;;;;;-145.06;100.00;60892.56;4872216;28;20034;-88
2021/11/06 07:49:38;;;;;;;2.28;1.08;;;;;;;-145.06;100.00;60892.56;4888116;28;20450;-88
2021/11/06 07:52:17;;;;;;;2.40;0.90;;;;;;;-145.06;100.00;60892.56;4874119;28;20111;-87
2021/11/06 07:54:56;;;;;;;1.98;0.95;;;;;;;-145.06;100.00;60892.56;4880843;28;20025;-88
2021/11/06 07:57:35;;;;;;;1.38;0.90;;;;;;;-145.06;100.00;60892.56;4867353;28;20033;-88
2021/11/06 08:00:17;;;;;;;2.22;1.08;;;;;;;-145.06;100.00;60892.56;4874160;28;20360;-88
2021/11/06 08:02:57;;;;;;;1.45;0.98;;;;;;;-145.06;100.00;60892.56;4862743;28;20245;-88
2021/11/06 08:05:36;;;;;;;1.85;1.08;;;;;;;7.60;100.00;60892.56;4868218;28;20013;-87
2021/11/06 08:08:15;;;;;;;0.97;0.87;;;;;;;-145.06;100.00;60892.56;4874536;28;20061;-87
2021/11/06 08:10:54;;;;;;;2.10;1.23;;;;;;;-145.06;100.00;60892.56;4870581;28;20021;-88
2021/11/06 08:13:34;;;;;;;2.13;1.25;;;;;;;-145.06;100.00;60892.56;4868452;28;20024;-87
2021/11/06 08:16:14;;;;;;;2.47;1.25;;;;;;;-145.06;100.00;60892.56;4873596;28;20024;-88
2021/11/06 08:18:52;;;;;;;1.90;1.30;;;;;;;-145.06;100.00;60892.56;4873112;28;20025;-88
2021/11/06 08:21:32;;;;;;;1.75;0.98;;;;;;;-145.06;100.00;60892.56;4883912;28;20028;-88
2021/11/06 08:24:10;;;;;;;2.00;1.17;;;;;;;-145.06;100.00;60892.56;4867288;28;20025;-88
2021/11/06 08:26:51;;;;;;;1.43;1.10;;;;;;;-145.06;100.00;60892.56;4863783;28;20025;-89
2021/11/06 08:29:30;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;4868958;28;20052;-88
2021/11/06 08:32:09;;;;;;;1.27;0.90;;;;;;;-145.06;100.00;60892.56;4872498;28;20359;-88
2021/11/06 08:34:48;;;;;;;1.60;1.17;;;;;;;8.08;100.00;60892.56;4888195;28;20020;-87
2021/11/06 08:37:27;;;;;;;1.08;0.77;;;;;;;-145.06;100.00;60892.56;4871851;28;20459;-88
2021/11/06 08:40:07;;;;;;;1.42;0.98;;;;;;;7.87;100.00;60892.56;4867336;28;20033;-87
2021/11/06 08:42:46;;;;;;;1.23;0.90;;;;;;;-145.06;100.00;60892.56;4866524;28;20486;-88
2021/11/06 08:45:26;;;;;;;1.23;0.87;;;;;;;8.00;100.00;60892.56;4884849;28;20009;-87
2021/11/06 08:48:05;;;;;;;1.27;0.90;;;;;;;8.00;100.00;60892.56;4870927;28;20033;-88
2021/11/06 08:50:45;;;;;;;1.50;0.93;;;;;;;-145.06;100.00;60892.56;4868897;28;20045;-88
2021/11/06 08:53:24;;;;;;;2.20;1.17;;;;;;;-145.06;100.00;60892.56;4885197;28;20347;-88
2021/11/06 08:56:03;;;;;;;1.65;1.20;;;;;;;-145.06;100.00;60892.56;4864139;28;20028;-89
2021/11/06 08:58:43;;;;;;;0.98;0.88;;;;;;;-145.06;100.00;60892.56;4871615;28;20025;-88
2021/11/06 09:01:23;;;;;;;1.25;0.90;;;;;;;-145.06;100.00;60892.56;4883628;28;20037;-88
2021/11/06 09:04:02;;;;;;;1.65;1.08;;;;;;;-145.06;100.00;60892.56;4869660;28;20048;-88
2021/11/06 09:06:41;;;;;;;2.03;0.90;;;;;;;-145.06;100.00;60892.56;4885728;28;20278;-87
2021/11/06 09:09:21;;;;;;;1.50;1.00;;;;;;;-145.06;100.00;60892.56;4867283;28;20029;-89
2021/11/06 09:12:02;;;;;;;1.27;0.82;;;;;;;-145.06;100.00;60892.56;4857013;28;20033;-88
2021/11/06 09:14:41;;;;;;;1.00;0.80;;;;;;;-145.06;100.00;60892.56;4883843;28;20033;-89
2021/11/06 09:17:20;;;;;;;2.57;0.90;;;;;;;-145.06;100.00;60892.56;4870193;28;20160;-88
2021/11/06 09:19:58;;;;;;;1.53;0.80;;;;;;;-145.06;100.00;60892.56;4869127;28;20037;-88
2021/11/06 09:22:39;;;;;;;1.37;0.90;;;;;;;187.52;100.00;60892.56;4862182;28;20363;-89
2021/11/06 09:25:18;;;;;;;2.38;1.10;;;;;;;-145.06;100.00;60892.56;4864500;28;20271;-87
2021/11/06 09:27:57;;;;;;;1.80;1.08;;;;;;;-145.06;100.00;60892.56;4868320;28;20022;-88
2021/11/06 09:30:36;;;;;;;1.30;0.70;;;;;;;-145.06;100.00;60892.56;4859460;28;20455;-88
2021/11/06 09:33:16;;;;;;;1.70;0.93;;;;;;;9.03;100.00;60892.56;4866958;28;20056;-88
2021/11/06 09:35:55;;;;;;;;;;;;;;;9.09;100.00;60892.56;4859055;28;20033;-89
2021/11/06 09:38:34;;;;;;;3.13;0.98;;;;;;;-145.06;100.00;60892.56;4869716;28;19913;-89
2021/11/06 09:41:16;;;;;;;1.13;0.90;;;;;;;9.38;100.00;60892.56;4861091;28;20025;-88
2021/11/06 09:43:54;;;;;;;2.15;0.75;;;;;;;9.38;100.00;60892.56;4863346;28;20020;-87
2021/11/06 09:46:33;;;;;;;1.17;0.90;;;;;;;-145.06;100.00;60892.56;4866280;28;20067;-88
2021/11/06 09:49:13;;;;;;;1.50;0.70;;;;;;;9.47;100.00;60892.56;4869456;28;20029;-89
2021/11/06 09:51:52;;;;;;;1.23;0.77;;;;;;;9.54;100.00;60892.56;4868034;28;20041;-89
2021/11/06 09:54:32;;;;;;;0.77;0.60;;;;;;;10.03;100.00;60892.56;4863250;28;20275;-89
2021/11/06 09:57:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871726;28;20033;-89
2021/11/06 09:59:50;;;;;;;1.17;0.90;;;;;;;-145.06;100.00;60892.56;4872536;28;19905;-89
2021/11/06 10:02:30;;;;;;;1.80;1.10;;;;;;;-145.06;100.00;60892.56;4861027;28;20345;-88
2021/11/06 10:05:12;;;;;;;2.53;0.68;;;;;;;-145.06;100.00;60892.56;4871606;28;20029;-89
2021/11/06 10:07:50;;;;;;;0.65;0.50;;;;;;;-145.06;100.00;60892.56;4861430;28;20037;-88
2021/11/06 10:10:35;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;4861368;28;20403;-89
2021/11/06 10:13:15;;;;;;;1.10;0.68;;;;;;;10.68;100.00;60892.56;4863423;28;20033;-89
2021/11/06 10:15:56;;;;;;;1.35;0.82;;;;;;;-145.06;100.00;60892.56;4865248;28;20017;-89
2021/11/06 10:18:36;;;;;;;5.85;0.95;;;;;;;-145.06;100.00;60892.56;4871663;28;20375;-88
2021/11/06 10:21:15;;;;;;;1.73;0.90;;;;;;;-145.06;100.00;60892.56;4876088;28;20104;-88
2021/11/06 10:23:54;;;;;;;1.27;0.80;;;;;;;-145.06;100.00;60892.56;4874877;28;20040;-89
2021/11/06 10:26:33;;;;;;;0.70;0.60;;;;;;;-145.06;100.00;60892.56;4853726;28;20056;-89
2021/11/06 10:29:17;;;;;;;1.10;0.82;;;;;;;-145.06;100.00;60892.56;4861550;28;20060;-88
2021/11/06 10:31:57;;;;;;;1.00;0.60;;;;;;;-145.06;100.00;60892.56;4855672;28;20454;-88
2021/11/06 10:34:39;;;;;;;0.88;0.70;;;;;;;-145.06;100.00;60892.56;4879647;28;20037;-89
2021/11/06 10:37:18;;;;;;;1.23;0.68;;;;;;;-145.06;100.00;60892.56;4865673;28;20203;-90
2021/11/06 10:40:00;;;;;;;1.02;0.68;;;;;;;11.82;100.00;60892.56;4867049;28;20041;-89
2021/11/06 10:42:50;;;;;;;1.58;0.82;;;;;;;11.80;100.00;60892.56;4878238;28;20037;-88
2021/11/06 10:45:35;;;;;;;1.15;0.60;;;;;;;-145.06;100.00;60892.56;4864286;28;20057;-89
2021/11/06 10:48:25;;;;;;;1.52;0.75;;;;;;;21.08;100.00;60892.56;4863748;28;20041;-90
2021/11/06 10:51:09;;;;;;;0.80;0.63;;;;;;;12.06;100.00;60892.56;4866555;28;20359;-90
2021/11/06 10:53:51;;;;;;;1.55;0.60;;;;;;;-145.06;100.00;60892.56;4865508;28;20439;-89
2021/11/06 10:56:34;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;4864874;28;20033;-89
2021/11/06 10:59:17;;;;;;;2.90;0.60;;;;;;;187.52;100.00;60892.56;4860341;28;20351;-88
2021/11/06 11:01:57;;;;;;;1.52;0.70;;;;;;;-145.06;100.00;60892.56;4866254;28;20060;-91
2021/11/06 11:04:38;;;;;;;0.93;0.70;;;;;;;-145.06;100.00;60892.56;4864099;28;20025;-90
2021/11/06 11:07:17;;;;;;;0.80;0.60;;;;;;;-145.06;100.00;60892.56;4863221;28;20028;-89
2021/11/06 11:09:56;;;;;;;1.05;0.63;;;;;;;-145.06;100.00;60892.56;4868194;28;20040;-89
2021/11/06 11:12:35;;;;;;;0.80;0.68;;;;;;;-145.06;100.00;60892.56;4862398;28;20466;-89
2021/11/06 11:15:24;;;;;;;1.48;0.60;;;;;;;13.28;100.00;60892.56;4868658;28;20068;-88
2021/11/06 11:18:03;;;;;;;0.98;0.63;;;;;;;-145.06;100.00;60892.56;4864570;28;20037;-89
2021/11/06 11:20:42;;;;;;;0.90;0.70;;;;;;;-145.06;100.00;60892.56;4864429;28;20025;-89
2021/11/06 11:23:22;;;;;;;1.15;0.73;;;;;;;-145.06;100.00;60892.56;4874627;28;20056;-90
2021/11/06 11:26:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868336;28;20025;-90
2021/11/06 11:28:40;;;;;;;0.73;0.70;;;;;;;-145.06;100.00;60892.56;4857056;28;19909;-88
2021/11/06 11:31:21;;;;;;;0.60;0.60;;;;;;;-145.06;100.00;60892.56;4866592;28;20478;-90
2021/11/06 11:34:01;;;;;;;1.30;0.60;;;;;;;-145.06;100.00;60892.56;4873743;28;20064;-89
2021/11/06 11:36:43;;;;;;;1.20;0.77;;;;;;;-145.06;100.00;60892.56;4865026;28;20040;-90
2021/11/06 11:39:23;;;;;;;0.70;0.50;;;;;;;-145.06;100.00;60892.56;4874911;28;20037;-89
2021/11/06 11:42:24;;;;;;;0.85;0.55;;;;;;;-145.06;100.00;60892.56;4881499;28;20028;-90
2021/11/06 11:45:27;;;;;;;0.95;0.55;;;;;;;-145.06;100.00;60892.56;4870369;28;20025;-89
2021/11/06 11:48:12;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;4884317;28;20028;-89
2021/11/06 11:50:58;;;;;;;0.70;0.40;;;;;;;-145.06;100.00;60892.56;4874341;28;20025;-89
2021/11/06 11:53:37;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4871082;28;20036;-89
2021/11/06 11:56:18;;;;;;;0.57;0.40;;;;;;;-145.06;100.00;60892.56;4882667;28;20037;-89
2021/11/06 11:58:58;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;4881603;28;20029;-89
2021/11/06 12:01:37;;;;;;;1.85;0.50;;;;;;;-145.06;100.00;60892.56;4872194;28;20192;-89
2021/11/06 12:04:17;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4871080;28;20017;-90
2021/11/06 12:07:15;;;;;;;0.52;0.32;;;;;;;-145.06;100.00;60892.56;4885551;28;20263;-89
2021/11/06 12:10:35;;;;;;;0.90;0.40;;;;;;;-145.06;100.00;60892.56;4856755;28;20021;-88
2021/11/06 12:13:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871253;28;20029;-88
2021/11/06 12:16:11;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4872524;28;20346;-88