Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:35;;;;;;;;;;;;;;;9.50;71.24;101882.38;5016128;28;20399;-73
2022/03/17 00:03:01;;;;;;;;;;;;;;;9.47;71.61;101874.50;5046805;28;19924;-72
2022/03/17 00:05:26;;;;;;;;;;;;;;;9.45;71.52;101875.34;5025653;28;19924;-73
2022/03/17 00:07:52;;;;;;;;;;;;;;;9.42;71.65;101877.94;5032938;28;20020;-73
2022/03/17 00:10:17;;;;;;;;;;;;;;;9.43;71.90;101874.47;5033390;28;19920;-73
2022/03/17 00:12:46;;;;;;;;;;;;;;;9.42;71.87;101884.03;5014794;28;20340;-73
2022/03/17 00:15:12;;;;;;;;;;;;;;;9.43;71.78;101877.09;5033421;28;19917;-74
2022/03/17 00:17:40;;;;;;;;;;;;;;;9.44;71.56;101882.31;5015268;28;20035;-73
2022/03/17 00:20:10;;;;;;;;;;;;;;;9.44;71.56;101877.09;5033197;28;19913;-73
2022/03/17 00:22:36;;;;;;;;;;;;;;;9.43;71.63;101877.94;5011411;28;19921;-73
2022/03/17 00:25:01;;;;;;;;;;;;;;;9.43;71.87;101883.19;5033449;28;20003;-73
2022/03/17 00:27:26;;;;;;;;;;;;;;;9.45;71.80;101872.72;5012141;28;19917;-73
2022/03/17 00:29:52;;;;;;;;;;;;;;;9.49;71.05;101874.50;5012063;28;19924;-74
2022/03/17 00:32:17;;;;;;;;;;;;;;;9.48;71.42;101872.75;5013144;28;19924;-74
2022/03/17 00:37:26;;;;;;;;;;;;;;;9.54;71.28;101867.59;5032117;28;19963;-74
2022/03/17 00:39:52;;;;;;;;;;;;;;;9.56;71.28;101871.09;5016199;28;19929;-74
2022/03/17 00:42:18;;;;;;;;;;;;;;;9.57;71.15;101859.78;5031764;28;20012;-73
2022/03/17 00:44:44;;;;;;;;;;;;;;;9.54;71.21;101871.09;5032232;28;20377;-73
2022/03/17 00:47:09;;;;;;;;;;;;;;;9.57;71.05;101871.97;5015561;28;19917;-73
2022/03/17 00:49:34;;;;;;;;;;;;;;;9.56;70.99;101878.06;5015003;28;19952;-73
2022/03/17 00:52:00;;;;;;;;;;;;;;;9.60;71.04;101877.25;5031218;28;19913;-73
2022/03/17 00:54:25;;;;;;;;;;;;;;;9.61;70.84;101877.25;5031298;28;20384;-76
2022/03/17 00:56:52;;;;;;;;;;;;;;;9.61;70.59;101882.50;5014931;28;19928;-75
2022/03/17 00:59:17;;;;;;;;;;;;;;;9.62;70.76;101889.44;5032427;28;19992;-73
2022/03/17 01:01:43;;;;;;;;;;;;;;;9.62;70.89;101894.69;5027747;28;20384;-74
2022/03/17 01:04:08;;;;;;;;;;;;;;;9.58;70.92;101895.53;5014213;28;20004;-75
2022/03/17 01:06:37;;;;;;;;;;;;;;;9.63;70.69;101891.22;5031756;28;20310;-75
2022/03/17 01:09:02;;;;;;;;;;;;;;;9.65;70.90;101881.63;5016160;28;20353;-73
2022/03/17 01:11:31;;;;;;;;;;;;;;;9.62;71.19;101884.22;5031768;28;19927;-73
2022/03/17 01:13:56;;;;;;;;;;;;;;;9.60;70.97;101885.09;5030173;28;19960;-74
2022/03/17 01:16:21;;;;;;;;;;;;;;;9.57;71.22;101885.03;5014964;28;19952;-73
2022/03/17 01:18:47;;;;;;;;;;;;;;;9.57;71.26;101883.31;5010188;28;19928;-73
2022/03/17 01:21:14;;;;;;;;;;;;;;;9.59;71.45;101884.19;5030259;28;19920;-75
2022/03/17 01:23:40;;;;;;;;;;;;;;;9.65;71.06;101883.38;5031260;28;21009;-75
2022/03/17 01:26:06;;;;;;;;;;;;;;;9.67;70.67;101885.16;4999010;28;20374;-74
2022/03/17 01:28:32;;;;;;;;;;;;;;;9.72;70.49;101879.94;5028263;28;19913;-74
2022/03/17 01:30:57;;;;;;;;;;;;;;;9.73;70.98;101876.47;5006032;28;19924;-73
2022/03/17 01:33:25;;;;;;;;;;;;;;;9.70;71.05;101868.59;5024779;28;19913;-73
2022/03/17 01:35:50;;;;;;;;;;;;;;;9.67;71.46;101872.06;5015180;28;19936;-73
2022/03/17 01:38:15;;;;;;;;;;;;;;;9.69;71.23;101874.69;5029731;28;20293;-75
2022/03/17 01:40:41;;;;;;;;;;;;;;;9.66;71.38;101875.53;5013691;28;20098;-74
2022/03/17 01:43:06;;;;;;;;;;;;;;;9.68;71.28;101883.41;5014620;28;19971;-76
2022/03/17 01:45:31;;;;;;;;;;;;;;;9.70;71.48;101885.16;5015220;28;19940;-73
2022/03/17 01:47:57;;;;;;;;;;;;;;;9.65;71.66;101880.75;5014241;28;20011;-73
2022/03/17 01:50:23;;;;;;;;;;;;;;;9.69;71.53;101874.69;5030144;28;19913;-74
2022/03/17 01:52:48;;;;;;;;;;;;;;;9.70;71.71;101876.47;5014537;28;20030;-73
2022/03/17 01:55:17;;;;;;;;;;;;;;;9.71;71.67;101886.03;5014063;28;20464;-74
2022/03/17 01:57:45;;;;;;;;;;;;;;;9.66;72.12;101872.91;5031668;28;20328;-73
2022/03/17 02:00:13;;;;;;;;;;;;;;;9.69;72.21;101879.94;5013393;28;20008;-75
2022/03/17 02:02:42;;;;;;;;;;;;;;;9.67;72.22;101877.31;5030276;28;19955;-74
2022/03/17 02:05:08;;;;;;;;;;;;;;;9.69;72.13;101875.56;4999538;28;19925;-74
2022/03/17 02:07:33;;;;;;;;;;;;;;;9.79;71.93;101875.66;5014053;28;19917;-74
2022/03/17 02:09:59;;;;;;;;;;;;;;;9.72;72.62;101874.72;5013159;28;19917;-74
2022/03/17 02:15:08;;;;;;;;;;;;;;;9.81;72.06;101881.75;5031974;28;20376;-75
2022/03/17 02:17:39;;;;;;;;;;;;;;;9.77;72.71;101878.25;5013472;28;19921;-74
2022/03/17 02:20:07;;;;;;;;;;;;;;;9.78;72.88;101868.66;5014419;28;19921;-74
2022/03/17 02:22:33;;;;;;;;;;;;;;;9.78;72.81;101880.00;5030117;28;19963;-74
2022/03/17 02:27:45;;;;;;;;;;;;;;;9.78;73.00;101889.59;5028451;28;19946;-73
2022/03/17 02:30:10;;;;;;;;;;;;;;;9.80;73.47;101887.88;5029917;28;19924;-74
2022/03/17 02:32:36;;;;;;;;;;;;;;;9.82;72.62;101880.91;5012488;28;19925;-74
2022/03/17 02:35:04;;;;;;;;;;;;;;;9.86;73.73;101890.53;5030636;28;19920;-74
2022/03/17 02:37:31;;;;;;;;;;;;;;;9.87;73.18;101893.16;5030121;28;19920;-74
2022/03/17 02:39:56;;;;;;;;;;;;;;;9.89;72.51;101899.28;5024541;28;19960;-71
2022/03/17 02:42:23;;;;;;;;;;;;;;;9.89;73.19;101903.66;5010326;28;19967;-72
2022/03/17 02:44:54;;;;;;;;;;;;;;;9.90;72.36;101902.78;5030738;28;19920;-71
2022/03/17 02:47:22;;;;;;;;;;;;;;;9.92;72.35;101903.66;5013517;28;19988;-73
2022/03/17 02:50:06;;;;;;;;;;;;;;;9.94;72.55;101904.59;5013809;28;20000;-71
2022/03/17 02:52:31;;;;;;;;;;;;;;;9.93;73.44;101907.16;5029347;28;19920;-71
2022/03/17 02:54:56;;;;;;;;;;;;;;;9.95;72.93;101911.56;5013592;28;20275;-71
2022/03/17 02:57:23;;;;;;;;;;;;;;;9.96;72.91;101908.06;5009887;28;19921;-72
2022/03/17 02:59:49;;;;;;;;;;;;;;;9.97;73.18;101920.31;5030038;28;19925;-72
2022/03/17 03:02:18;;;;;;;;;;;;;;;9.98;72.63;101922.03;5007412;28;20002;-73
2022/03/17 03:04:43;;;;;;;;;;;;;;;9.97;72.87;101927.28;5006122;28;19921;-72
2022/03/17 03:07:09;;;;;;;;;;;;;;;9.96;73.81;101926.41;5022586;28;19925;-72
2022/03/17 03:09:35;;;;;;;;;;;;;;;9.95;72.84;101929.88;5029078;28;19991;-72
2022/03/17 03:12:00;;;;;;;;;;;;;;;9.93;73.10;101935.97;5028871;28;20015;-71
2022/03/17 03:14:26;;;;;;;;;;;;;;;9.91;73.57;101949.03;5013315;28;20044;-73
2022/03/17 03:16:51;;;;;;;;;;;;;;;9.91;73.57;101948.19;5030187;28;19933;-73
2022/03/17 03:19:16;;;;;;;;;;;;;;;9.88;74.07;101954.25;5010051;28;19921;-72
2022/03/17 03:21:45;;;;;;;;;;;;;;;9.87;74.30;101963.00;5013341;28;20422;-73
2022/03/17 03:24:10;;;;;;;;;;;;;;;9.85;74.62;101970.81;5019629;28;19936;-73
2022/03/17 03:26:36;;;;;;;;;;;;;;;9.83;75.56;101977.78;5008849;28;20362;-73
2022/03/17 03:29:04;;;;;;;;;;;;;;;9.80;75.86;101989.97;5007086;28;19917;-73
2022/03/17 03:31:30;;;;;;;;;;;;;;;9.75;75.71;101994.28;5012961;28;20419;-72
2022/03/17 03:33:58;;;;;;;;;;;;;;;9.66;76.55;101998.53;5013029;28;19909;-72
2022/03/17 03:39:08;;;;;;;;;;;;;;;9.48;76.39;102011.44;5028989;28;20026;-73
2022/03/17 03:41:35;;;;;;;;;;;;;;;9.41;76.71;102020.06;5012286;28;19925;-73
2022/03/17 03:44:02;;;;;;;;;;;;;;;9.35;76.60;102024.38;5029603;28;19924;-72
2022/03/17 03:46:30;;;;;;;;;;;;;;;9.31;76.87;102022.59;5005945;28;19959;-73
2022/03/17 03:48:55;;;;;;;;;;;;;;;9.24;76.75;102028.59;5031672;28;19913;-72
2022/03/17 03:51:21;;;;;;;;;;;;;;;9.18;78.19;102041.59;5015475;28;20009;-72
2022/03/17 03:56:31;;;;;;;;;;;;;;;9.08;77.81;102053.66;5027544;28;19979;-75
2022/03/17 03:58:57;;;;;;;;;;;;;;;9.04;77.49;102061.41;5016756;28;19968;-74
2022/03/17 04:01:25;;;;;;;;;;;;;;;8.98;76.87;102070.09;5032600;28;20440;-73
2022/03/17 04:03:52;;;;;;;;;;;;;;;8.93;78.42;102069.13;5016547;28;20015;-72
2022/03/17 04:06:17;;;;;;;;;;;;;;;8.93;77.28;102077.84;5016508;28;19964;-71
2022/03/17 04:08:43;;;;;;;;;;;;;;;8.84;78.24;102094.25;5015796;28;19917;-73
2022/03/17 04:11:09;;;;;;;;;;;;;;;8.72;78.07;102101.94;5006249;28;19917;-74
2022/03/17 04:13:37;;;;;;;;;;;;;;;8.65;77.91;102103.56;5032969;28;19912;-76
2022/03/17 04:16:02;;;;;;;;;;;;;;;8.57;78.85;102107.75;5033737;28;19967;-75
2022/03/17 04:18:27;;;;;;;;;;;;;;;8.48;80.12;102123.31;5008482;28;19921;-73
2022/03/17 04:20:52;;;;;;;;;;;;;;;8.44;78.58;102124.97;5015359;28;19921;-74
2022/03/17 04:23:20;;;;;;;;;;;;;;;8.36;78.56;102133.47;5011854;28;19922;-73
2022/03/17 04:25:46;;;;;;;;;;;;;;;8.29;79.30;102128.16;5012171;28;19924;-74
2022/03/17 04:28:11;;;;;;;;;;;;;;;8.22;78.73;102149.78;5015673;28;20007;-74
2022/03/17 04:30:36;;;;;;;;;;;;;;;8.16;78.40;102170.56;5016026;28;19920;-74
2022/03/17 04:33:02;;;;;;;;;;;;;;;8.14;78.28;102174.88;5015819;28;19920;-73
2022/03/17 04:35:27;;;;;;;;;;;;;;;8.07;78.60;102181.69;5013788;28;19968;-74
2022/03/17 04:37:55;;;;;;;;;;;;;;;8.04;78.23;102181.63;5015128;28;19932;-75
2022/03/17 04:40:23;;;;;;;;;;;;;;;8.00;78.82;102199.81;5031550;28;19972;-75
2022/03/17 04:42:48;;;;;;;;;;;;;;;7.96;80.07;102191.91;5015170;28;19925;-73
2022/03/17 04:45:14;;;;;;;;;;;;;;;7.93;79.08;102212.75;5031784;28;20035;-73
2022/03/17 04:47:41;;;;;;;;;;;;;;;7.91;79.91;102218.78;5015342;28;19966;-75
2022/03/17 04:50:07;;;;;;;;;;;;;;;7.88;79.12;102231.75;5015933;28;19995;-73
2022/03/17 04:55:16;;;;;;;;;;;;;;;7.82;78.61;102232.50;5026149;28;20035;-74
2022/03/17 04:57:46;;;;;;;;;;;;;;;7.80;79.51;102239.41;5031093;28;20274;-73
2022/03/17 05:00:12;;;;;;;;;;;;;;;7.71;80.58;102236.59;5014376;28;20373;-73
2022/03/17 05:02:37;;;;;;;;;;;;;;;7.66;79.50;102251.25;5028969;28;19974;-74
2022/03/17 05:05:03;;;;;;;;;;;;;;;7.59;79.68;102258.97;5030861;28;19933;-75
2022/03/17 05:07:34;;;;;;;;;;;;;;;7.52;80.22;102261.41;5015391;28;19917;-74
2022/03/17 05:09:59;;;;;;;;;;;;;;;7.45;81.27;102273.41;5015020;28;20007;-73
2022/03/17 05:12:25;;;;;;;;;;;;;;;7.42;80.19;102279.41;5011348;28;20433;-74
2022/03/17 05:14:50;;;;;;;;;;;;;;;7.35;80.76;102289.66;5014201;28;19916;-75
2022/03/17 05:17:15;;;;;;;;;;;;;;;7.35;81.32;102294.88;5009311;28;20444;-72
2022/03/17 05:19:41;;;;;;;;;;;;;;;7.34;79.56;102311.38;5015256;28;20029;-72
2022/03/17 05:22:06;;;;;;;;;;;;;;;7.31;80.29;102319.13;5015119;28;19920;-72
2022/03/17 05:24:33;;;;;;;;;;;;;;;7.28;80.68;102332.94;5015780;28;19917;-71
2022/03/17 05:26:59;;;;;;;;;;;;;;;7.24;79.66;102337.22;5016073;28;20019;-73
2022/03/17 05:29:24;;;;;;;;;;;;;;;7.17;80.20;102344.81;5031906;28;20374;-72
2022/03/17 05:31:49;;;;;;;;;;;;;;;7.09;79.72;102360.28;5013766;28;19918;-72
2022/03/17 05:34:15;;;;;;;;;;;;;;;7.04;81.20;102354.03;5013796;28;19925;-71
2022/03/17 05:36:43;;;;;;;;;;;;;;;6.97;80.14;102366.03;5011232;28;19916;-72
2022/03/17 05:39:09;;;;;;;;;;;;;;;6.93;79.86;102375.47;5030748;28;19971;-71
2022/03/17 05:41:38;;;;;;;;;;;;;;;6.91;79.07;102377.19;5019334;28;19925;-72
2022/03/17 05:44:04;;;;;;;;;;;;;;;6.86;79.62;102385.69;5011527;28;19937;-74
2022/03/17 05:46:29;;;;;;;;;;;;;;;6.81;80.13;102390.78;5013931;28;19928;-73
2022/03/17 05:48:55;;;;;;;;;;;;;;;6.81;79.12;102401.22;5013121;28;19916;-74
2022/03/17 05:51:21;;;;;;;;;;;;;;;6.75;79.11;102411.44;5010967;28;19998;-71
2022/03/17 05:53:50;;;;;;;;;;;;;;;6.73;79.12;102418.34;5015001;28;19921;-73
2022/03/17 05:56:16;;;;;;;;;;;;;;;6.69;79.39;102437.31;5012658;28;19979;-72
2022/03/17 05:58:41;;;;;;;;;;;;;;;6.68;78.73;102441.66;5030286;28;19921;-75
2022/03/17 06:01:09;;;;;;;;;;;;;;;6.66;78.74;102432.03;5011854;28;19933;-73
2022/03/17 06:03:35;;;;;;;;;;;;;;;6.63;79.47;102437.13;5010918;28;19979;-74
2022/03/17 06:06:00;;;;;;;;;;;;;;;6.61;79.21;102436.19;5009318;28;20011;-74
2022/03/17 06:08:27;;;;;;;;;;;;;;;6.63;78.54;102445.84;5026669;28;19917;-74
2022/03/17 06:10:52;;;;;;;;;;;;;;;6.61;78.46;102457.94;5005758;28;19939;-73
2022/03/17 06:13:18;;;;;;;;;;;;;;;6.62;78.98;102466.63;5025219;28;20377;-73
2022/03/17 06:15:45;;;;;;;;;;;;;;;6.55;78.57;102475.97;5012242;28;19961;-73
2022/03/17 06:18:11;;;;;;;;;;;;;;;6.57;78.52;102477.78;5013570;28;19963;-73
2022/03/17 06:20:38;;;;;;;;;;;;;;;6.52;78.99;102476.78;5013561;28;19917;-73
2022/03/17 06:23:05;;;;;;;;;;;;;;;6.56;78.57;102489.03;5010275;28;19924;-74
2022/03/17 06:25:31;;;;;;;;;;;;;;;6.52;79.53;102496.69;5027232;28;19987;-71
2022/03/17 06:27:56;;;;;;;;;;;;;;;6.55;77.95;102491.59;5028968;28;19913;-72
2022/03/17 06:30:23;;;;;;;;;;;;;;;6.53;78.84;102501.09;5014624;28;20012;-72
2022/03/17 06:32:50;;;;;;;;;;;;;;;6.51;78.28;102513.19;5029507;28;19913;-73
2022/03/17 06:35:20;;;;;;;;;;;;;;;6.48;78.93;102507.84;5014980;28;19920;-71
2022/03/17 06:37:47;;;;;;;;;;;;;;;6.46;77.98;102523.44;5027563;28;19947;-72
2022/03/17 06:40:13;;;;;;;;;;;;;;;6.43;78.94;102532.88;5030768;28;19913;-72
2022/03/17 06:42:39;;;;;;;;;;;;;;;6.44;78.97;102535.53;5028521;28;20609;-73
2022/03/17 06:45:05;;;;;;;;;;;;;;;6.37;78.88;102544.84;5023723;28;20358;-72
2022/03/17 06:47:30;;;;;;;;;;;;;;;6.39;78.46;102544.91;5016426;28;19913;-70
2022/03/17 06:49:56;;;;;;;;;;;;;;;6.34;79.70;102562.13;5013597;28;19939;-71
2022/03/17 06:52:22;;;;;;;;;;;;;;;6.35;79.57;102553.44;5029285;28;20005;-71
2022/03/17 06:54:48;;;;;;;;;;;;;;;6.35;80.25;102564.75;5013156;28;20352;-71
2022/03/17 06:57:17;;;;;;;;;;;;;;;6.40;78.48;102576.19;5012028;28;20345;-72
2022/03/17 06:59:42;;;;;;;;;;;;;;;6.43;78.38;102574.56;5012346;28;20404;-72
2022/03/17 07:02:08;;;;;;;;;;;;;;;6.44;79.00;102579.81;5012441;28;19917;-71
2022/03/17 07:04:33;;;;;;;;;;;;;;;6.48;78.58;102592.09;5012963;28;20362;-72
2022/03/17 07:06:59;;;;;;;;;;;;;;;6.48;78.58;102586.88;5012795;28;19959;-71
2022/03/17 07:09:25;;;;;;;;;;;;;;;6.51;78.77;102609.56;5046248;28;19935;-71
2022/03/17 07:11:50;;;;;;;;;;;;;;;6.51;78.15;102614.75;5029696;28;20361;-71
2022/03/17 07:14:16;;;;;;;;;;;;;;;6.53;78.39;102618.28;5030239;28;19982;-71
2022/03/17 07:16:41;;;;;;;;;;;;;;;6.58;78.72;102627.16;5012697;28;20385;-71
2022/03/17 07:19:07;;;;;;;;;;;;;;;6.62;79.04;102629.00;5030452;28;19917;-72
2022/03/17 07:21:33;;;;;;;;;;;;;;;6.63;78.47;102628.19;5013724;28;19917;-71
2022/03/17 07:23:59;;;;;;;;;;;;;;;6.70;78.18;102627.53;5012482;28;19918;-72
2022/03/17 07:26:27;;;;;;;;;;;;;;;6.75;77.29;102635.50;5031493;28;20402;-72
2022/03/17 07:28:53;;;;;;;;;;;;;;;6.74;77.81;102654.59;5017569;28;19936;-73
2022/03/17 07:31:19;;;;;;;;;;;;;;;6.75;77.93;102651.13;5032181;28;19959;-72
2022/03/17 07:33:45;;;;;;;;;;;;;;;6.78;77.79;102658.19;5017923;28;19959;-72
2022/03/17 07:36:10;;;;;;;;;;;;;;;6.83;78.49;102664.44;5017672;28;20021;-71
2022/03/17 07:38:36;;;;;;;;;;;;;;;6.91;77.79;102660.34;5033101;28;20051;-71
2022/03/17 07:41:03;;;;;;;;;;;;;;;6.93;78.08;102675.19;5017741;28;20372;-71
2022/03/17 07:43:29;;;;;;;;;;;;;;;7.03;78.09;102684.22;5033901;28;19917;-72
2022/03/17 07:45:55;;;;;;;;;;;;;;;7.07;77.32;102682.59;5017521;28;19928;-71
2022/03/17 07:48:23;;;;;;;;;;;;;;;7.09;76.64;102701.78;5017574;28;19939;-72
2022/03/17 07:50:50;;;;;;;;;;;;;;;7.09;76.94;102688.75;5017868;28;19917;-72
2022/03/17 07:53:16;;;;;;;;;;;;;;;7.13;76.91;102693.22;5016968;28;19943;-71
2022/03/17 07:55:42;;;;;;;;;;;;;;;7.18;78.00;102698.56;5016667;28;19917;-71
2022/03/17 07:58:07;;;;;;;;;;;;;;;7.22;77.04;102698.72;5016369;28;19925;-71
2022/03/17 08:00:33;;;;;;;;;;;;;;;7.26;77.00;102697.97;5017717;28;20320;-71
2022/03/17 08:02:59;;;;;;;;;;;;;;;7.25;76.78;102706.63;5016665;28;20408;-72
2022/03/17 08:05:25;;;;;;;;;;;;;;;7.23;76.45;102726.56;5017166;28;19916;-71
2022/03/17 08:07:52;;;;;;;;;;;;;;;7.19;77.14;102735.13;5016086;28;19924;-72
2022/03/17 08:10:18;;;;;;;;;;;;;;;7.15;77.73;102741.06;5011722;28;20004;-71
2022/03/17 08:12:43;;;;;;;;;;;;;;;7.13;77.19;102734.94;5013919;28;19965;-71
2022/03/17 08:15:11;;;;;;;;;;;;;;;7.15;78.46;102735.84;5025697;28;20267;-72
2022/03/17 08:17:38;;;;;;;;;;;;;;;7.17;77.10;102744.63;5033238;28;20362;-72
2022/03/17 08:20:05;;;;;;;;;;;;;;;7.21;77.62;102746.50;5016461;28;19924;-70
2022/03/17 08:22:30;;;;;;;;;;;;;;;7.23;77.08;102750.03;5017089;28;20015;-71
2022/03/17 08:24:56;;;;;;;;;;;;;;;7.25;76.63;102756.19;5033418;28;20421;-72
2022/03/17 08:27:21;;;;;;;;;;;;;;;7.24;77.14;102771.78;5033240;28;19923;-71
2022/03/17 08:29:48;;;;;;;;;;;;;;;7.22;76.67;102763.03;5016139;28;19923;-72
