Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 05:42:53;;;;;;;0.20;0.20;;;;;;;;;;7384623;19;20192;-63
2023/01/17 05:45:20;;;;;;;0.30;0.30;;;;;;;;;;7387573;19;20159;-62
2023/01/17 05:47:46;;;;;;;0.30;0.30;;;;;;;;;;7390815;19;20130;-62
2023/01/17 05:50:14;;;;;;;0.20;0.20;;;;;;;;;;7381864;19;20121;-64
2023/01/17 05:52:39;;;;;;;0.20;0.20;;;;;;;;;;7386173;19;20124;-62
2023/01/17 05:55:06;;;;;;;0.30;0.30;;;;;;;;;;7377791;19;20478;-63
2023/01/17 05:57:32;;;;;;;0.20;0.20;;;;;;;;;;7388830;19;20145;-62
2023/01/17 05:59:57;;;;;;;0.30;0.30;;;;;;;;;;7385963;19;20117;-60
2023/01/17 06:02:23;;;;;;;0.20;0.20;;;;;;;;;;7383318;19;20129;-61
2023/01/17 06:04:48;;;;;;;0.40;0.40;;;;;;;;;;7382989;19;20149;-61
2023/01/17 06:07:13;;;;;;;0.30;0.30;;;;;;;;;;7382407;19;20551;-61
2023/01/17 06:09:38;;;;;;;0.30;0.30;;;;;;;;;;7381025;19;20140;-60
2023/01/17 06:12:04;;;;;;;0.20;0.20;;;;;;;;;;7381971;19;20136;-60
2023/01/17 06:14:29;;;;;;;0.40;0.40;;;;;;;;;;7386046;19;20528;-61
2023/01/17 06:16:54;;;;;;;0.30;0.30;;;;;;;;;;7382184;19;20121;-61
2023/01/17 06:19:20;;;;;;;0.20;0.20;;;;;;;;;;7370048;19;20141;-60
2023/01/17 06:21:45;;;;;;;0.30;0.30;;;;;;;;;;7383089;19;20117;-61
2023/01/17 06:24:10;;;;;;;0.30;0.30;;;;;;;;;;7385023;19;20140;-61
2023/01/17 06:26:36;;;;;;;0.20;0.20;;;;;;;;;;7387582;19;20141;-61
2023/01/17 06:29:01;;;;;;;0.30;0.30;;;;;;;;;;7381767;19;20137;-61
2023/01/17 06:31:26;;;;;;;0.20;0.20;;;;;;;;;;7366525;19;20536;-62
2023/01/17 06:33:52;;;;;;;0.30;0.30;;;;;;;;;;7376859;19;20233;-60
2023/01/17 06:36:17;;;;;;;0.33;0.33;;;;;;;;;;7364995;19;20117;-61
2023/01/17 06:38:42;;;;;;;0.20;0.20;;;;;;;;;;7373623;19;20314;-60
2023/01/17 06:41:08;;;;;;;0.30;0.30;;;;;;;;;;7373534;19;20199;-61
2023/01/17 06:43:34;;;;;;;0.30;0.30;;;;;;;;;;7371596;19;20147;-60
2023/01/17 06:46:00;;;;;;;0.30;0.30;;;;;;;;;;7365654;19;20660;-60
2023/01/17 06:48:25;;;;;;;0.40;0.40;;;;;;;;;;7369527;19;20198;-60
2023/01/17 06:50:50;;;;;;;0.47;0.47;;;;;;;;;;7376803;19;20117;-60
2023/01/17 06:53:16;;;;;;;0.60;0.40;;;;;;;;;;7380073;19;20505;-60
2023/01/17 06:55:42;;;;;;;0.30;0.30;;;;;;;;;;7373519;19;20181;-60
2023/01/17 06:58:08;;;;;;;1.30;0.70;;;;;;;;;;7369465;19;20139;-60
2023/01/17 07:00:36;;;;;;;0.30;0.30;;;;;;;;;;7372761;19;20155;-60
2023/01/17 07:03:01;;;;;;;0.30;0.30;;;;;;;;;;7386974;19;20125;-61
2023/01/17 07:05:27;;;;;;;0.40;0.40;;;;;;;;;;7384258;19;20129;-60
2023/01/17 07:07:53;;;;;;;0.30;0.30;;;;;;;;;;7391107;19;20180;-60
2023/01/17 07:10:19;;;;;;;0.30;0.30;;;;;;;;;;7383874;19;20200;-61
2023/01/17 07:12:44;;;;;;;0.20;0.20;;;;;;;;;;7384316;19;20121;-60
2023/01/17 07:15:10;;;;;;;0.30;0.30;;;;;;;;;;7389638;19;20153;-60
2023/01/17 07:17:35;;;;;;;0.20;0.20;;;;;;;;;;7389731;19;20141;-60
2023/01/17 07:20:00;;;;;;;0.20;0.20;;;;;;;;;;7388420;19;20743;-60
2023/01/17 07:22:26;;;;;;;0.30;0.30;;;;;;;;;;7383828;19;20121;-61
2023/01/17 07:24:57;;;;;;;1.43;0.30;;;;;;;;;;7372980;19;20141;-61
2023/01/17 07:27:23;;;;;;;0.40;0.40;;;;;;;;;;7386424;19;20558;-60
2023/01/17 07:29:48;;;;;;;0.30;0.30;;;;;;;;;;7391741;19;20146;-61
2023/01/17 07:32:13;;;;;;;0.20;0.20;;;;;;;;;;7395465;19;20711;-61
2023/01/17 07:34:39;;;;;;;0.30;0.30;;;;;;;;;;7391516;19;20153;-61
2023/01/17 07:37:04;;;;;;;0.47;0.33;;;;;;;;;;7394019;19;20114;-60
2023/01/17 07:39:30;;;;;;;0.43;0.43;;;;;;;;;;7385596;19;20689;-60
2023/01/17 07:41:55;;;;;;;0.33;0.33;;;;;;;;;;7396071;19;20125;-60
2023/01/17 07:44:20;;;;;;;0.30;0.30;;;;;;;;;;7388338;19;20153;-60
2023/01/17 07:46:46;;;;;;;0.30;0.30;;;;;;;;;;7385181;19;20117;-60
2023/01/17 07:49:11;;;;;;;5.73;0.47;;;;;;;;;;7381412;19;20140;-60
2023/01/17 07:51:36;;;;;;;0.27;0.27;;;;;;;;;;7389144;19;20106;-60
2023/01/17 07:54:02;;;;;;;0.20;0.20;;;;;;;;;;7392660;19;20230;-60
2023/01/17 07:56:27;;;;;;;0.30;0.30;;;;;;;;;;7392110;19;20141;-60
2023/01/17 07:58:53;;;;;;;0.30;0.30;;;;;;;;;;7391254;19;20125;-60
2023/01/17 08:01:18;;;;;;;0.30;0.30;;;;;;;;;;7389318;19;20121;-60
2023/01/17 08:03:44;;;;;;;0.57;0.57;;;;;;;;;;7392537;19;20148;-60
2023/01/17 08:06:18;;;;;;;0.30;0.30;;;;;;;;;;7390008;19;20121;-60
2023/01/17 08:08:44;;;;;;;0.30;0.30;;;;;;;;;;7375035;19;20190;-60
2023/01/17 08:11:09;;;;;;;0.30;0.30;;;;;;;;;;7388295;19;20466;-60
2023/01/17 08:13:35;;;;;;;0.50;0.50;;;;;;;;;;7392755;19;20157;-61
2023/01/17 08:16:03;;;;;;;0.37;0.33;;;;;;;;;;7386982;19;20129;-60
2023/01/17 08:18:29;;;;;;;0.40;0.40;;;;;;;;;;7386294;19;20836;-60
2023/01/17 08:20:54;;;;;;;0.30;0.30;;;;;;;;;;7375560;19;20737;-60
2023/01/17 08:23:20;;;;;;;0.30;0.30;;;;;;;;;;7380390;19;20123;-60
2023/01/17 08:25:45;;;;;;;0.30;0.30;;;;;;;;;;7378452;19;20598;-60
2023/01/17 08:28:11;;;;;;;0.47;0.47;;;;;;;;;;7370909;19;20140;-61
2023/01/17 08:30:36;;;;;;;0.33;0.33;;;;;;;;;;7380791;19;20117;-60
2023/01/17 08:33:02;;;;;;;0.30;0.30;;;;;;;;;;7383686;19;20527;-61
2023/01/17 08:35:27;;;;;;;0.20;0.20;;;;;;;;;;7377192;19;20136;-60
2023/01/17 08:37:53;;;;;;;0.30;0.30;;;;;;;;;;7383803;19;20635;-61
2023/01/17 08:40:19;;;;;;;0.30;0.30;;;;;;;;;;7375154;19;20156;-60
2023/01/17 08:42:53;;;;;;;0.27;0.27;;;;;;;;;;7374745;19;20125;-61
2023/01/17 08:45:18;;;;;;;0.63;0.63;;;;;;;;;;7380431;19;20674;-61
2023/01/17 08:47:43;;;;;;;0.30;0.30;;;;;;;;;;7391302;19;20136;-60
2023/01/17 08:50:09;;;;;;;0.53;0.53;;;;;;;;;;7386045;19;20121;-60
2023/01/17 08:52:35;;;;;;;0.20;0.20;;;;;;;;;;7380904;19;20133;-61
2023/01/17 08:55:00;;;;;;;0.30;0.30;;;;;;;;;;7380334;19;20144;-60
2023/01/17 08:57:25;;;;;;;0.50;0.50;;;;;;;;;;7379820;19;20184;-60
2023/01/17 08:59:51;;;;;;;0.30;0.30;;;;;;;;;;7378305;19;20137;-60
2023/01/17 09:02:17;;;;;;;0.30;0.30;;;;;;;;;;7375452;19;20133;-60
2023/01/17 09:04:47;;;;;;;0.20;0.20;;;;;;;;;;7383616;19;20489;-61
2023/01/17 09:07:13;;;;;;;0.40;0.40;;;;;;;;;;7386858;19;20693;-60
2023/01/17 09:09:38;;;;;;;0.43;0.43;;;;;;;;;;7387059;19;20125;-60
2023/01/17 09:12:04;;;;;;;0.40;0.40;;;;;;;;;;7384351;19;20113;-60
2023/01/17 09:14:29;;;;;;;0.50;0.50;;;;;;;;;;7375524;19;20148;-60
2023/01/17 09:16:54;;;;;;;0.33;0.33;;;;;;;;;;7372363;19;20484;-60
2023/01/17 09:19:20;;;;;;;0.40;0.40;;;;;;;;;;7383590;19;20124;-60
2023/01/17 09:21:45;;;;;;;0.30;0.30;;;;;;;;;;7382553;19;20121;-60
2023/01/17 09:24:11;;;;;;;0.40;0.40;;;;;;;;;;7377705;19;20147;-60
2023/01/17 09:26:36;;;;;;;0.30;0.30;;;;;;;;;;7390300;19;20125;-60
2023/01/17 09:29:02;;;;;;;0.20;0.20;;;;;;;;;;7388781;19;20609;-61
2023/01/17 09:31:27;;;;;;;0.57;0.57;;;;;;;;;;7370011;19;20157;-60
2023/01/17 09:33:53;;;;;;;0.20;0.20;;;;;;;;;;7387339;19;20745;-60
2023/01/17 09:36:20;;;;;;;0.30;0.30;;;;;;;;;;7389482;19;20117;-60
2023/01/17 09:38:46;;;;;;;0.53;0.53;;;;;;;;;;7387416;19;20487;-60
2023/01/17 09:41:26;;;;;;;0.20;0.20;;;;;;;;;;7387976;19;20166;-60
2023/01/17 09:44:25;;;;;;;0.20;0.20;;;;;;;;;;7389867;19;20173;-60
2023/01/17 09:46:53;;;;;;;0.30;0.30;;;;;;;;;;7388716;19;20157;-60
2023/01/17 09:49:33;;;;;;;0.33;0.33;;;;;;;;;;7388126;19;20125;-60
2023/01/17 09:51:58;;;;;;;0.50;0.50;;;;;;;;;;7389960;19;20121;-61
2023/01/17 09:54:30;;;;;;;0.23;0.23;;;;;;;;;;7386964;19;20239;-60
2023/01/17 09:57:05;;;;;;;0.63;0.63;;;;;;;;;;7389812;19;20145;-60
2023/01/17 10:00:08;;;;;;;0.40;0.40;;;;;;;;;;7390161;19;20124;-60
2023/01/17 10:02:48;;;;;;;0.53;0.53;;;;;;;;;;7390201;19;20515;-60
2023/01/17 10:05:32;;;;;;;0.30;0.30;;;;;;;;;;7387588;19;20144;-60
2023/01/17 10:08:11;;;;;;;0.53;0.53;;;;;;;;;;7389052;19;20129;-60
2023/01/17 10:10:59;;;;;;;0.30;0.30;;;;;;;;;;7387978;19;20583;-60
2023/01/17 10:13:51;;;;;;;0.30;0.30;;;;;;;;;;7388690;19;20157;-61
2023/01/17 10:16:36;;;;;;;0.60;0.60;;;;;;;;;;7390480;19;20117;-60
2023/01/17 10:19:24;;;;;;;0.30;0.30;;;;;;;;;;7386999;19;20546;-60
2023/01/17 10:21:57;;;;;;;0.20;0.20;;;;;;;;;;7389159;19;20136;-60
2023/01/17 10:24:44;;;;;;;0.30;0.30;;;;;;;;;;7387179;19;20213;-60
2023/01/17 10:27:24;;;;;;;0.30;0.30;;;;;;;;;;7389958;19;20120;-61
2023/01/17 10:29:49;;;;;;;0.40;0.40;;;;;;;;;;7384247;19;20121;-60
2023/01/17 10:32:15;;;;;;;0.40;0.40;;;;;;;;;;7386721;19;20136;-60
2023/01/17 10:34:49;;;;;;;0.20;0.20;;;;;;;;;;7384997;19;20149;-61
2023/01/17 10:37:22;;;;;;;1.50;0.50;;;;;;;;;;7382175;19;20125;-61
2023/01/17 10:39:48;;;;;;;0.70;0.70;;;;;;;;;;7392031;19;20120;-60
2023/01/17 10:42:39;;;;;;;0.40;0.40;;;;;;;;;;7395015;19;20145;-60
2023/01/17 10:45:15;;;;;;;0.47;0.47;;;;;;;;;;7392447;19;20149;-60
2023/01/17 10:47:41;;;;;;;0.57;0.50;;;;;;;;;;7393681;19;20490;-60
2023/01/17 10:50:11;;;;;;;0.33;0.33;;;;;;;;;;7393460;19;20117;-60
2023/01/17 10:52:51;;;;;;;0.40;0.40;;;;;;;;;;7391050;19;20133;-60
2023/01/17 10:55:25;;;;;;;0.30;0.30;;;;;;;;;;7390526;19;20379;-60
2023/01/17 10:57:52;;;;;;;0.20;0.20;;;;;;;;;;7394694;19;20176;-60
2023/01/17 11:00:38;;;;;;;0.40;0.40;;;;;;;;;;7394090;19;20124;-61
2023/01/17 11:03:04;;;;;;;0.30;0.30;;;;;;;;;;7395831;19;20145;-60
2023/01/17 11:05:30;;;;;;;0.47;0.47;;;;;;;;;;7392636;19;20196;-60
2023/01/17 11:08:04;;;;;;;0.30;0.30;;;;;;;;;;7390717;19;20136;-61
2023/01/17 11:10:40;;;;;;;0.30;0.30;;;;;;;;;;7392943;19;20235;-60
2023/01/17 11:13:20;;;;;;;0.30;0.30;;;;;;;;;;7393123;19;20615;-60
2023/01/17 11:15:48;;;;;;;0.30;0.30;;;;;;;;;;7392272;19;20129;-60
2023/01/17 11:18:16;;;;;;;0.47;0.47;;;;;;;;;;7389881;19;20815;-60
2023/01/17 11:20:42;;;;;;;0.40;0.40;;;;;;;;;;7392641;19;20121;-60
2023/01/17 11:23:28;;;;;;;0.30;0.30;;;;;;;;;;7393281;19;20546;-60
2023/01/17 11:25:57;;;;;;;0.30;0.30;;;;;;;;;;7393210;19;20129;-61
2023/01/17 11:28:24;;;;;;;0.40;0.40;;;;;;;;;;7393439;19;20160;-61
2023/01/17 11:31:07;;;;;;;0.30;0.30;;;;;;;;;;7394169;19;20183;-60
2023/01/17 11:33:45;;;;;;;0.50;0.50;;;;;;;;;;7383043;19;20502;-60
2023/01/17 11:36:20;;;;;;;0.40;0.40;;;;;;;;;;7393563;19;20135;-60
2023/01/17 11:39:03;;;;;;;0.30;0.30;;;;;;;;;;7390455;19;20184;-61
2023/01/17 11:41:39;;;;;;;0.30;0.30;;;;;;;;;;7393076;19;20155;-61
2023/01/17 11:44:25;;;;;;;0.30;0.30;;;;;;;;;;7390905;19;21009;-60
2023/01/17 11:47:12;;;;;;;0.40;0.40;;;;;;;;;;7391552;19;20167;-61
2023/01/17 11:49:40;;;;;;;0.30;0.30;;;;;;;;;;7388434;19;20133;-60
2023/01/17 11:52:30;;;;;;;0.30;0.30;;;;;;;;;;7391908;19;20767;-61
2023/01/17 11:54:56;;;;;;;0.30;0.30;;;;;;;;;;7389419;19;20551;-60
2023/01/17 11:57:33;;;;;;;0.30;0.30;;;;;;;;;;7391987;19;20145;-60
2023/01/17 12:00:04;;;;;;;0.40;0.40;;;;;;;;;;7390485;19;20662;-60
2023/01/17 12:02:45;;;;;;;0.47;0.47;;;;;;;;;;7393663;19;20141;-61
2023/01/17 12:05:20;;;;;;;0.43;0.43;;;;;;;;;;7376792;19;20149;-60
2023/01/17 12:08:05;;;;;;;0.50;0.50;;;;;;;;;;7392740;19;20145;-60
2023/01/17 12:10:43;;;;;;;0.20;0.20;;;;;;;;;;7384080;19;20121;-60
2023/01/17 12:16:31;;;;;;;0.30;0.30;;;;;;;;;;7391548;19;20150;-60
2023/01/17 12:19:02;;;;;;;0.40;0.40;;;;;;;;;;7391912;19;20477;-60
2023/01/17 12:22:15;;;;;;;0.40;0.40;;;;;;;;;;7393262;19;20128;-61
2023/01/17 12:24:58;;;;;;;0.33;0.33;;;;;;;;;;7376384;19;20149;-61
2023/01/17 12:27:42;;;;;;;0.60;0.60;;;;;;;;;;7388914;19;20139;-60
2023/01/17 12:30:19;;;;;;;0.27;0.27;;;;;;;;;;7379305;19;20640;-60
2023/01/17 12:33:14;;;;;;;0.30;0.30;;;;;;;;;;7383729;19;20199;-61
2023/01/17 12:35:51;;;;;;;0.43;0.40;;;;;;;;;;7387291;19;20146;-60
2023/01/17 12:38:25;;;;;;;0.30;0.30;;;;;;;;;;7390345;19;20128;-60
2023/01/17 12:41:02;;;;;;;0.53;0.50;;;;;;;;;;7390371;19;20120;-61
2023/01/17 12:43:36;;;;;;;0.30;0.30;;;;;;;;;;7390527;19;20200;-60
2023/01/17 12:46:11;;;;;;;0.20;0.20;;;;;;;;;;7390051;19;20612;-60
2023/01/17 12:48:38;;;;;;;0.30;0.30;;;;;;;;;;7391302;19;20142;-60
2023/01/17 12:51:13;;;;;;;0.27;0.27;;;;;;;;;;7384817;19;20132;-61
2023/01/17 12:53:43;;;;;;;0.40;0.40;;;;;;;;;;7384278;19;20180;-61
2023/01/17 12:56:21;;;;;;;0.30;0.30;;;;;;;;;;7388571;19;20121;-61
2023/01/17 12:58:50;;;;;;;0.60;0.37;;;;;;;;;;7382690;19;20129;-60
2023/01/17 13:01:22;;;;;;;0.30;0.30;;;;;;;;;;7384222;19;20128;-61
2023/01/17 13:03:59;;;;;;;0.40;0.40;;;;;;;;;;7386081;19;20641;-61
2023/01/17 13:06:31;;;;;;;0.27;0.27;;;;;;;;;;7389062;19;20149;-60
2023/01/17 13:08:59;;;;;;;0.50;0.50;;;;;;;;;;7383217;19;20125;-60
2023/01/17 13:11:44;;;;;;;0.30;0.30;;;;;;;;;;7384951;19;20108;-60
2023/01/17 13:14:10;;;;;;;0.30;0.30;;;;;;;;;;7383238;19;20155;-61
2023/01/17 13:16:56;;;;;;;0.37;0.37;;;;;;;;;;7385692;19;20148;-60
2023/01/17 13:19:59;;;;;;;0.63;0.63;;;;;;;;;;7388097;19;20472;-60
2023/01/17 13:22:26;;;;;;;0.60;0.60;;;;;;;;;;7380444;19;20653;-60
2023/01/17 13:25:16;;;;;;;0.30;0.30;;;;;;;;;;7373411;19;20176;-60
2023/01/17 13:27:45;;;;;;;0.30;0.30;;;;;;;;;;7388898;19;20121;-60
2023/01/17 13:30:16;;;;;;;0.50;0.50;;;;;;;;;;7389362;19;20129;-60
2023/01/17 13:33:26;;;;;;;0.30;0.30;;;;;;;;;;7387309;19;20145;-59
2023/01/17 13:36:10;;;;;;;0.73;0.50;;;;;;;;;;7383883;19;20484;-60
2023/01/17 13:39:04;;;;;;;0.30;0.30;;;;;;;;;;7386879;19;20156;-60
2023/01/17 13:41:51;;;;;;;0.40;0.40;;;;;;;;;;7386782;19;20521;-60
2023/01/17 13:44:25;;;;;;;0.30;0.30;;;;;;;;;;7385195;19;20567;-60
2023/01/17 13:47:02;;;;;;;0.43;0.43;;;;;;;;;;7387177;19;20179;-61
2023/01/17 13:49:28;;;;;;;0.37;0.37;;;;;;;;;;7385141;19;20128;-61
2023/01/17 13:52:11;;;;;;;0.50;0.50;;;;;;;;;;7388546;19;20125;-61
2023/01/17 13:54:44;;;;;;;0.60;0.60;;;;;;;;;;7384304;19;20160;-60
2023/01/17 13:57:22;;;;;;;0.30;0.30;;;;;;;;;;7387025;19;20117;-59
2023/01/17 13:59:47;;;;;;;0.30;0.30;;;;;;;;;;7386658;19;20579;-60
2023/01/17 14:02:31;;;;;;;0.20;0.20;;;;;;;;;;7390354;19;20121;-61
2023/01/17 14:05:16;;;;;;;0.30;0.30;;;;;;;;;;7383069;19;20144;-61
2023/01/17 14:07:53;;;;;;;0.30;0.30;;;;;;;;;;7384401;19;20109;-59
2023/01/17 14:10:29;;;;;;;0.23;0.23;;;;;;;;;;7379103;19;20132;-60
2023/01/17 14:12:55;;;;;;;0.30;0.30;;;;;;;;;;7350619;19;20148;-62
2023/01/17 14:15:32;;;;;;;0.30;0.30;;;;;;;;;;7367338;19;20491;-60
2023/01/17 14:17:59;;;;;;;0.30;0.30;;;;;;;;;;7376098;19;20229;-61
2023/01/17 14:20:25;;;;;;;0.30;0.30;;;;;;;;;;7363491;19;20121;-61
2023/01/17 14:22:59;;;;;;;0.20;0.20;;;;;;;;;;7377326;19;20133;-60
2023/01/17 14:25:27;;;;;;;0.20;0.20;;;;;;;;;;7360912;19;20157;-60
2023/01/17 14:28:05;;;;;;;0.30;0.30;;;;;;;;;;7364601;19;20622;-60
2023/01/17 14:30:30;;;;;;;0.30;0.30;;;;;;;;;;7362710;19;20200;-60
2023/01/17 14:33:03;;;;;;;0.40;0.40;;;;;;;;;;7370987;19;20593;-59
2023/01/17 14:35:31;;;;;;;0.20;0.20;;;;;;;;;;7373674;19;20369;-59
2023/01/17 14:37:58;;;;;;;0.30;0.30;;;;;;;;;;7369424;19;20376;-59
2023/01/17 14:40:26;;;;;;;0.30;0.30;;;;;;;;;;7373247;19;20128;-59
2023/01/17 14:43:03;;;;;;;0.30;0.30;;;;;;;;;;7366548;19;20117;-59
2023/01/17 14:45:30;;;;;;;0.20;0.20;;;;;;;;;;7379265;19;20144;-59
2023/01/17 14:48:01;;;;;;;0.23;0.23;;;;;;;;;;7381854;19;20639;-62
2023/01/17 14:50:29;;;;;;;0.30;0.30;;;;;;;;;;7372785;19;20616;-59
2023/01/17 14:53:10;;;;;;;0.33;0.33;;;;;;;;;;7371789;19;20123;-60
2023/01/17 14:55:35;;;;;;;0.30;0.30;;;;;;;;;;7373334;19;20128;-59
2023/01/17 14:58:00;;;;;;;0.40;0.40;;;;;;;;;;7371335;19;20152;-59
2023/01/17 15:00:29;;;;;;;0.20;0.20;;;;;;;;;;7371484;19;20130;-60
2023/01/17 15:02:56;;;;;;;0.50;0.50;;;;;;;;;;7371333;19;20129;-60
2023/01/17 15:05:22;;;;;;;0.37;0.37;;;;;;;;;;7371625;19;20603;-60
2023/01/17 15:07:51;;;;;;;0.30;0.30;;;;;;;;;;7376130;19;20117;-60
2023/01/17 15:10:19;;;;;;;0.30;0.30;;;;;;;;;;7363096;19;20164;-60
2023/01/17 15:12:48;;;;;;;0.40;0.40;;;;;;;;;;7368947;19;20132;-60
2023/01/17 15:15:27;;;;;;;0.30;0.30;;;;;;;;;;7368928;19;20173;-60
2023/01/17 15:18:23;;;;;;;0.40;0.40;;;;;;;;;;7370845;19;20121;-60
2023/01/17 15:20:52;;;;;;;0.30;0.30;;;;;;;;;;7372205;19;20117;-60
2023/01/17 15:23:20;;;;;;;0.30;0.30;;;;;;;;;;7378576;19;20143;-60
2023/01/17 15:25:47;;;;;;;0.23;0.23;;;;;;;;;;7369160;19;20631;-60
2023/01/17 15:28:13;;;;;;;0.33;0.33;;;;;;;;;;7381786;19;20133;-60
2023/01/17 15:31:00;;;;;;;0.30;0.30;;;;;;;;;;7377784;19;20129;-60
2023/01/17 15:33:26;;;;;;;0.20;0.20;;;;;;;;;;7382645;19;20145;-60
2023/01/17 15:35:59;;;;;;;0.40;0.40;;;;;;;;;;7372973;19;20561;-60
2023/01/17 15:38:25;;;;;;;0.30;0.30;;;;;;;;;;7381466;19;20460;-60
2023/01/17 15:40:50;;;;;;;0.33;0.33;;;;;;;;;;7387766;19;20125;-60
2023/01/17 15:43:34;;;;;;;0.30;0.30;;;;;;;;;;7386347;19;20456;-60
2023/01/17 15:46:00;;;;;;;0.40;0.40;;;;;;;;;;7391508;19;20125;-60
2023/01/17 15:48:38;;;;;;;0.20;0.20;;;;;;;;;;7389005;19;20129;-60
2023/01/17 15:51:03;;;;;;;0.20;0.20;;;;;;;;;;7386618;19;20141;-60
2023/01/17 15:53:36;;;;;;;0.63;0.63;;;;;;;;;;7379540;19;20151;-60
2023/01/17 15:56:19;;;;;;;0.20;0.20;;;;;;;;;;7377587;19;20125;-60
2023/01/17 15:58:47;;;;;;;0.53;0.53;;;;;;;;;;7388983;19;20575;-60
2023/01/17 16:01:14;;;;;;;0.67;0.67;;;;;;;;;;7387576;19;20129;-60
2023/01/17 16:03:50;;;;;;;0.30;0.30;;;;;;;;;;7377056;19;20149;-60
2023/01/17 16:06:48;;;;;;;0.20;0.20;;;;;;;;;;7382602;19;20143;-60
2023/01/17 16:09:21;;;;;;;0.30;0.30;;;;;;;;;;7383747;19;20137;-60
2023/01/17 16:11:46;;;;;;;1.03;0.60;;;;;;;;;;7388197;19;20505;-60
2023/01/17 16:14:11;;;;;;;0.30;0.30;;;;;;;;;;7386593;19;20659;-60
2023/01/17 16:16:37;;;;;;;0.30;0.30;;;;;;;;;;7389826;19;20181;-60
2023/01/17 16:19:02;;;;;;;0.50;0.50;;;;;;;;;;7391348;19;20472;-60
2023/01/17 16:21:29;;;;;;;0.40;0.40;;;;;;;;;;7388530;19;20233;-60
2023/01/17 16:23:55;;;;;;;0.40;0.40;;;;;;;;;;7382472;19;20532;-59
2023/01/17 16:26:21;;;;;;;0.30;0.30;;;;;;;;;;7372659;19;20134;-59
2023/01/17 16:28:47;;;;;;;0.37;0.37;;;;;;;;;;7370446;19;20122;-60
2023/01/17 16:31:12;;;;;;;0.33;0.33;;;;;;;;;;7365463;19;20117;-60
2023/01/17 16:33:38;;;;;;;0.33;0.33;;;;;;;;;;7357270;19;20164;-59
2023/01/17 16:36:04;;;;;;;0.30;0.30;;;;;;;;;;7375436;19;20128;-59
2023/01/17 16:38:30;;;;;;;0.30;0.30;;;;;;;;;;7376160;19;20155;-59
2023/01/17 16:40:56;;;;;;;0.50;0.50;;;;;;;;;;7371575;19;20477;-60
2023/01/17 16:43:21;;;;;;;0.50;0.50;;;;;;;;;;7377256;19;20165;-59
2023/01/17 16:45:52;;;;;;;0.80;0.80;;;;;;;;;;7373363;19;21831;-60
2023/01/17 16:48:18;;;;;;;0.30;0.30;;;;;;;;;;7381118;19;20764;-60
2023/01/17 16:50:52;;;;;;;0.30;0.30;;;;;;;;;;7384630;19;20132;-60
2023/01/17 16:53:22;;;;;;;0.57;0.40;;;;;;;;;;7377459;19;20120;-60
2023/01/17 16:55:49;;;;;;;0.30;0.30;;;;;;;;;;7380987;19;20117;-60
2023/01/17 16:58:15;;;;;;;0.67;0.67;;;;;;;;;;7381222;19;20150;-60
2023/01/17 17:00:41;;;;;;;0.40;0.40;;;;;;;;;;7385637;19;20148;-60
2023/01/17 17:03:07;;;;;;;0.53;0.53;;;;;;;;;;7378456;19;20144;-60
2023/01/17 17:05:33;;;;;;;0.30;0.30;;;;;;;;;;7380157;19;20511;-60
2023/01/17 17:07:59;;;;;;;0.40;0.40;;;;;;;;;;7384945;19;20149;-60
2023/01/17 17:10:26;;;;;;;0.50;0.50;;;;;;;;;;7373293;19;20121;-60
2023/01/17 17:12:51;;;;;;;0.47;0.47;;;;;;;;;;7386718;19;20121;-60
2023/01/17 17:15:17;;;;;;;0.87;0.87;;;;;;;;;;7383043;19;20152;-60
2023/01/17 17:17:42;;;;;;;0.40;0.40;;;;;;;;;;7372345;19;20595;-60
2023/01/17 17:20:11;;;;;;;0.40;0.40;;;;;;;;;;7382557;19;20144;-60
2023/01/17 17:22:36;;;;;;;0.33;0.33;;;;;;;;;;7384729;19;20121;-60
2023/01/17 17:25:02;;;;;;;0.30;0.30;;;;;;;;;;7374789;19;20155;-60
2023/01/17 17:27:27;;;;;;;0.33;0.33;;;;;;;;;;7388953;19;20137;-60
2023/01/17 17:29:53;;;;;;;0.20;0.20;;;;;;;;;;7375658;19;20475;-60
2023/01/17 17:32:18;;;;;;;0.50;0.50;;;;;;;;;;7377463;19;20169;-60
2023/01/17 17:34:44;;;;;;;0.33;0.33;;;;;;;;;;7382755;19;20145;-60
2023/01/17 17:37:10;;;;;;;0.37;0.37;;;;;;;;;;7382607;19;20146;-60
2023/01/17 17:39:35;;;;;;;0.30;0.30;;;;;;;;;;7370387;19;20466;-60
2023/01/17 17:42:01;;;;;;;0.40;0.40;;;;;;;;;;7376182;19;20377;-60
