Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:51;;;;;;;;;26.25;23.00;;;;;;;;5029751;28;8796;-72
2023/08/18 00:04:17;;;;;;;;;25.00;23.67;;;;;;;;5029759;28;8807;-72
2023/08/18 00:06:42;;;;;;;;;27.33;25.67;;;;;;;;5029603;28;8808;-72
2023/08/18 00:09:07;;;;;;;;;28.75;28.00;;;;;;;;5029461;28;8780;-72
2023/08/18 00:11:33;;;;;;;;;31.00;29.50;;;;;;;;5029537;28;8804;-72
2023/08/18 00:13:58;;;;;;;;;27.50;25.25;;;;;;;;5029329;28;8796;-72
2023/08/18 00:16:23;;;;;;;;;31.00;28.25;;;;;;;;5029171;28;8851;-72
2023/08/18 07:00:34;;;;;;;;;39.75;35.00;;;;;;;;5163469;27;13353;-67
2023/08/18 07:02:59;;;;;;;;;28.25;27.50;;;;;;;;5146374;27;11794;-68
2023/08/18 07:05:26;;;;;;;;;31.00;27.75;;;;;;;;5127821;27;9543;-68
2023/08/18 07:07:53;;;;;;;;;25.75;23.25;;;;;;;;5146249;27;8870;-68
2023/08/18 07:10:18;;;;;;;;;22.75;21.50;;;;;;;;5127504;27;9983;-72
2023/08/18 07:12:43;;;;;;;;;28.25;22.00;;;;;;;;5128579;27;10906;-67
2023/08/18 07:15:09;;;;;;;;;22.75;22.75;;;;;;;;5148345;27;8774;-67
2023/08/18 07:17:34;;;;;;;;;29.75;28.75;;;;;;;;5148308;27;8790;-66
2023/08/18 07:19:59;;;;;;;;;24.25;22.75;;;;;;;;5148074;27;9508;-69
2023/08/18 07:22:25;;;;;;;;;22.50;20.00;;;;;;;;5148271;27;8836;-70
2023/08/18 07:24:50;;;;;;;;;23.75;23.25;;;;;;;;5147852;27;8937;-67
2023/08/18 07:27:15;;;;;;;;;26.00;25.25;;;;;;;;5148504;27;8820;-70
2023/08/18 07:29:41;;;;;;;;;31.75;25.50;;;;;;;;5146680;27;8819;-69
2023/08/18 07:32:06;;;;;;;;;22.25;21.25;;;;;;;;5147561;27;8892;-69
2023/08/18 07:34:31;;;;;;;;;26.00;25.25;;;;;;;;5146682;27;8762;-70
2023/08/18 07:36:57;;;;;;;;;25.50;21.75;;;;;;;;5147674;27;8798;-70
2023/08/18 07:39:24;;;;;;;;;27.00;24.75;;;;;;;;5147893;27;8837;-69
2023/08/18 07:41:49;;;;;;;;;27.00;25.50;;;;;;;;5147911;27;8770;-69
2023/08/18 07:44:15;;;;;;;;;25.67;25.33;;;;;;;;5146715;27;9655;-65
2023/08/18 07:46:41;;;;;;;;;23.50;23.00;;;;;;;;5128374;27;8932;-66
2023/08/18 07:49:07;;;;;;;;;35.50;30.00;;;;;;;;5146746;27;8824;-66
2023/08/18 07:51:32;;;;;;;;;30.67;28.67;;;;;;;;5147170;27;9663;-65
2023/08/18 07:53:58;;;;;;;;;27.33;27.33;;;;;;;;5128444;27;8798;-65
2023/08/18 07:56:24;;;;;;;;;28.67;28.33;;;;;;;;5147018;27;8828;-66
2023/08/18 07:58:49;;;;;;;;;23.25;22.75;;;;;;;;5146797;27;8841;-66
2023/08/18 08:01:16;;;;;;;;;24.67;23.33;;;;;;;;5147089;27;8789;-66
2023/08/18 08:03:41;;;;;;;;;23.25;22.00;;;;;;;;5146790;27;8933;-67
2023/08/18 08:06:07;;;;;;;;;23.33;20.33;;;;;;;;5146968;27;8790;-67
2023/08/18 08:08:32;;;;;;;;;24.00;24.00;;;;;;;;5146834;27;9254;-67
2023/08/18 08:10:58;;;;;;;;;20.67;20.67;;;;;;;;5138219;27;8876;-67
2023/08/18 08:13:24;;;;;;;;;19.67;18.00;;;;;;;;5132928;27;9523;-66
2023/08/18 08:15:50;;;;;;;;;25.50;22.25;;;;;;;;5133334;27;8770;-65
2023/08/18 08:18:15;;;;;;;;;22.00;21.00;;;;;;;;5133353;27;8797;-66
2023/08/18 08:20:44;;;;;;;;;19.67;19.33;;;;;;;;5133091;27;8912;-69
2023/08/18 08:23:10;;;;;;;;;20.75;20.75;;;;;;;;5133316;27;8786;-69
2023/08/18 08:25:36;;;;;;;;;18.33;18.33;;;;;;;;5132886;27;8852;-70
2023/08/18 08:28:04;;;;;;;;;22.50;21.75;;;;;;;;5132797;27;8781;-66
2023/08/18 08:30:29;;;;;;;;;22.00;21.50;;;;;;;;5126093;27;9591;-66
2023/08/18 08:32:55;;;;;;;;;21.00;20.33;;;;;;;;5126739;27;8817;-67
2023/08/18 08:35:20;;;;;;;;;21.67;20.67;;;;;;;;5130145;27;8902;-66
2023/08/18 08:37:46;;;;;;;;;23.00;22.67;;;;;;;;5130720;27;8913;-67
2023/08/18 08:40:17;;;;;;;;;22.67;20.33;;;;;;;;5111530;27;8825;-67
2023/08/18 08:42:42;;;;;;;;;21.75;19.50;;;;;;;;5130456;27;8817;-66
2023/08/18 08:45:08;;;;;;;;;22.33;22.33;;;;;;;;5130052;27;8848;-67
2023/08/18 08:47:33;;;;;;;;;22.67;22.67;;;;;;;;5130051;27;8838;-67
2023/08/18 08:50:01;;;;;;;;;24.25;21.75;;;;;;;;5131117;27;8802;-67
2023/08/18 08:52:29;;;;;;;;;31.00;29.75;;;;;;;;5129104;27;8840;-66
2023/08/18 08:54:58;;;;;;;;;29.50;28.50;;;;;;;;5113702;27;9684;-69
2023/08/18 08:57:23;;;;;;;;;20.25;20.00;;;;;;;;5113628;27;8921;-67
2023/08/18 08:59:49;;;;;;;;;27.67;26.67;;;;;;;;5131670;27;9531;-67
2023/08/18 09:02:15;;;;;;;;;22.00;22.00;;;;;;;;5132078;27;8801;-70
2023/08/18 09:04:40;;;;;;;;;21.00;21.00;;;;;;;;5131732;27;8794;-69
2023/08/18 09:07:07;;;;;;;;;23.50;22.50;;;;;;;;5131375;27;8881;-68
2023/08/18 09:09:32;;;;;;;;;23.40;20.20;;;;;;;;5132217;27;8828;-69
2023/08/18 09:12:05;;;;;;;;;22.00;21.50;;;;;;;;5132129;27;8794;-70
2023/08/18 09:14:32;;;;;;;;;24.00;23.00;;;;;;;;5132044;27;8782;-73
2023/08/18 09:16:58;;;;;;;;;21.20;21.20;;;;;;;;5132088;27;8846;-69
2023/08/18 09:19:25;;;;;;;;;24.25;23.75;;;;;;;;5131802;27;8829;-73
2023/08/18 09:21:50;;;;;;;;;24.80;21.40;;;;;;;;5130673;27;8804;-75
2023/08/18 09:24:19;;;;;;;;;21.75;20.25;;;;;;;;5131796;27;8781;-68
2023/08/18 09:26:44;;;;;;;;;24.40;23.40;;;;;;;;5132267;27;8762;-68
2023/08/18 09:29:09;;;;;;;;;21.00;21.00;;;;;;;;5131409;27;8794;-68
2023/08/18 09:31:35;;;;;;;;;22.50;22.50;;;;;;;;5131894;27;8884;-69
2023/08/18 09:34:02;;;;;;;;;20.75;19.75;;;;;;;;5131855;27;8801;-69
2023/08/18 09:36:30;;;;;;;;;21.80;21.20;;;;;;;;5130065;27;8793;-69
2023/08/18 09:38:55;;;;;;;;;22.80;22.40;;;;;;;;5130458;27;9627;-67
2023/08/18 09:41:21;;;;;;;;;25.75;25.00;;;;;;;;5130272;27;8782;-70
2023/08/18 09:43:46;;;;;;;;;33.33;29.67;;;;;;;;5129583;27;8785;-71
2023/08/18 09:46:12;;;;;;;;;21.00;21.00;;;;;;;;5122447;27;8993;-69
2023/08/18 09:48:39;;;;;;;;;24.20;23.00;;;;;;;;5111131;28;8896;-70
2023/08/18 09:51:11;;;;;;;;;21.60;21.20;;;;;;;;5110890;28;8796;-70
2023/08/18 09:53:39;;;;;;;;;25.40;25.40;;;;;;;;5110876;28;8799;-70
2023/08/18 09:56:16;;;;;;;;;22.20;22.20;;;;;;;;5110864;28;8795;-69
2023/08/18 09:58:48;;;;;;;;;23.00;22.00;;;;;;;;5092281;28;8821;-70
2023/08/18 10:01:15;;;;;;;;;21.20;20.80;;;;;;;;5127512;27;8963;-68
2023/08/18 10:03:41;;;;;;;;;19.20;19.20;;;;;;;;5130826;27;8802;-68
2023/08/18 10:06:07;;;;;;;;;23.50;21.75;;;;;;;;5130776;27;8824;-69
2023/08/18 10:08:33;;;;;;;;;21.80;20.80;;;;;;;;5131016;27;8904;-69
2023/08/18 10:10:58;;;;;;;;;19.50;19.50;;;;;;;;5130971;27;8888;-70
2023/08/18 10:13:24;;;;;;;;;24.50;24.25;;;;;;;;5129653;27;8789;-72
2023/08/18 10:15:50;;;;;;;;;19.00;19.00;;;;;;;;5129014;27;9940;-70
2023/08/18 10:18:16;;;;;;;;;22.50;22.00;;;;;;;;5130019;27;8842;-70
2023/08/18 10:20:49;;;;;;;;;19.00;18.00;;;;;;;;5131019;27;8782;-69
2023/08/18 10:23:14;;;;;;;;;22.00;20.80;;;;;;;;5130457;27;8868;-69
2023/08/18 10:25:40;;;;;;;;;20.00;19.67;;;;;;;;5130107;27;8789;-68
2023/08/18 10:28:06;;;;;;;;;20.00;20.00;;;;;;;;5131218;27;8786;-67
2023/08/18 10:30:31;;;;;;;;;21.33;21.33;;;;;;;;5129962;27;8817;-67
2023/08/18 10:33:00;;;;;;;;;22.00;22.00;;;;;;;;5130524;27;8774;-67
2023/08/18 10:35:27;;;;;;;;;21.50;21.50;;;;;;;;5130772;27;8782;-67
2023/08/18 10:37:56;;;;;;;;;19.00;19.00;;;;;;;;5130744;27;8801;-69
2023/08/18 10:40:26;;;;;;;;;21.25;20.25;;;;;;;;5130655;27;8865;-69
2023/08/18 10:42:57;;;;;;;;;19.75;19.75;;;;;;;;5091900;28;8799;-71
2023/08/18 10:45:24;;;;;;;;;21.75;21.50;;;;;;;;5113037;27;8905;-70
2023/08/18 10:47:49;;;;;;;;;21.50;21.50;;;;;;;;5128330;27;8793;-72
2023/08/18 10:50:15;;;;;;;;;21.00;20.00;;;;;;;;5116641;27;8844;-73
2023/08/18 10:52:41;;;;;;;;;21.00;19.00;;;;;;;;5130457;27;8831;-73
2023/08/18 10:55:07;;;;;;;;;23.25;21.75;;;;;;;;5130631;27;8800;-73
2023/08/18 10:57:33;;;;;;;;;22.00;21.67;;;;;;;;5130183;27;8810;-74
2023/08/18 10:59:59;;;;;;;;;19.00;19.00;;;;;;;;5111367;27;12230;-73
2023/08/18 11:02:24;;;;;;;;;24.00;24.00;;;;;;;;5130514;27;8785;-74
2023/08/18 11:04:50;;;;;;;;;22.67;21.00;;;;;;;;5130420;27;8789;-73
2023/08/18 11:07:18;;;;;;;;;18.00;17.75;;;;;;;;5130440;27;9585;-76
2023/08/18 11:09:44;;;;;;;;;20.50;20.50;;;;;;;;5130487;27;8852;-75
2023/08/18 11:12:10;;;;;;;;;22.50;22.50;;;;;;;;5130264;27;8917;-77
2023/08/18 11:14:35;;;;;;;;;21.67;21.33;;;;;;;;5111536;27;8885;-75
2023/08/18 11:17:00;;;;;;;;;21.00;20.33;;;;;;;;5130566;27;8813;-78
2023/08/18 11:19:26;;;;;;;;;22.33;21.33;;;;;;;;5133921;27;8797;-73
2023/08/18 11:21:51;;;;;;;;;18.33;17.00;;;;;;;;5129214;27;8794;-73
2023/08/18 11:24:17;;;;;;;;;20.33;20.00;;;;;;;;5129105;27;8789;-74
2023/08/18 11:26:43;;;;;;;;;24.33;23.33;;;;;;;;5129369;27;8786;-73
2023/08/18 11:29:10;;;;;;;;;23.25;22.00;;;;;;;;5123255;27;8845;-74
2023/08/18 11:31:36;;;;;;;;;19.75;18.50;;;;;;;;5097653;27;8849;-77
2023/08/18 11:34:02;;;;;;;;;18.00;18.00;;;;;;;;5130403;27;8774;-76
2023/08/18 11:36:31;;;;;;;;;20.50;20.00;;;;;;;;5130086;27;8818;-76
2023/08/18 11:39:00;;;;;;;;;22.25;21.50;;;;;;;;5130176;27;8794;-74
2023/08/18 11:41:26;;;;;;;;;22.00;20.50;;;;;;;;5129905;27;8804;-74
2023/08/18 11:43:51;;;;;;;;;18.67;18.67;;;;;;;;5130048;27;9548;-78
2023/08/18 11:46:16;;;;;;;;;17.00;14.67;;;;;;;;5131578;27;8774;-72
2023/08/18 11:48:42;;;;;;;;;23.67;22.00;;;;;;;;5133805;27;9079;-74
2023/08/18 11:51:12;;;;;;;;;22.67;22.67;;;;;;;;5133545;27;8821;-74
2023/08/18 11:53:38;;;;;;;;;19.25;19.00;;;;;;;;5133231;27;8893;-70
2023/08/18 11:56:03;;;;;;;;;21.25;21.25;;;;;;;;5115271;27;8810;-74
2023/08/18 11:58:33;;;;;;;;;24.33;22.00;;;;;;;;5115131;27;8813;-72
2023/08/18 12:01:02;;;;;;;;;19.00;19.00;;;;;;;;5132604;27;8798;-77
2023/08/18 12:03:28;;;;;;;;;19.25;18.50;;;;;;;;5132883;27;8862;-71
2023/08/18 12:05:54;;;;;;;;;19.00;17.33;;;;;;;;5133294;27;8821;-72
2023/08/18 12:08:20;;;;;;;;;22.75;20.75;;;;;;;;5112473;27;9003;-72
2023/08/18 12:10:49;;;;;;;;;19.00;19.00;;;;;;;;5131935;27;8833;-71
2023/08/18 12:13:15;;;;;;;;;20.50;20.25;;;;;;;;5130557;27;8797;-72
2023/08/18 12:15:40;;;;;;;;;24.33;23.00;;;;;;;;5114383;27;8810;-72
2023/08/18 12:18:06;;;;;;;;;24.00;21.67;;;;;;;;5114416;27;8805;-76
2023/08/18 12:20:31;;;;;;;;;19.00;18.00;;;;;;;;5132962;27;8798;-72
2023/08/18 12:22:57;;;;;;;;;23.67;18.33;;;;;;;;5133029;27;8794;-73
2023/08/18 12:25:25;;;;;;;;;25.00;23.33;;;;;;;;5133405;27;8778;-72
2023/08/18 12:27:51;;;;;;;;;18.00;15.75;;;;;;;;5133270;27;8828;-72
2023/08/18 12:30:17;;;;;;;;;19.33;19.33;;;;;;;;5114396;27;8924;-72
2023/08/18 12:33:05;;;;;;;;;22.33;22.33;;;;;;;;5132983;27;8917;-72
2023/08/18 12:35:30;;;;;;;;;18.50;17.50;;;;;;;;5129934;27;9961;-72
2023/08/18 12:37:56;;;;;;;;;19.00;18.00;;;;;;;;5132236;27;8790;-72
2023/08/18 12:40:21;;;;;;;;;19.00;19.00;;;;;;;;5132495;27;8891;-72
2023/08/18 12:42:46;;;;;;;;;18.00;16.00;;;;;;;;5132592;27;8766;-72
2023/08/18 12:45:12;;;;;;;;;21.00;20.00;;;;;;;;5132516;27;8778;-72
2023/08/18 12:47:38;;;;;;;;;18.00;18.00;;;;;;;;5132946;27;8785;-70
2023/08/18 12:50:04;;;;;;;;;14.33;14.00;;;;;;;;5132537;27;9674;-71
2023/08/18 12:52:29;;;;;;;;;19.75;18.75;;;;;;;;5113403;27;9540;-72
2023/08/18 12:54:55;;;;;;;;;20.33;19.33;;;;;;;;5131735;27;8882;-70
2023/08/18 12:57:20;;;;;;;;;21.67;20.00;;;;;;;;5132066;27;8814;-71
2023/08/18 12:59:45;;;;;;;;;23.67;21.00;;;;;;;;5131697;27;8805;-71
2023/08/18 13:02:11;;;;;;;;;18.67;18.33;;;;;;;;5111933;27;8922;-74
2023/08/18 13:04:36;;;;;;;;;16.00;16.00;;;;;;;;5127181;27;8942;-74
2023/08/18 13:07:02;;;;;;;;;20.33;19.33;;;;;;;;5129512;27;8797;-72
2023/08/18 13:09:27;;;;;;;;;16.33;14.33;;;;;;;;5130279;27;8813;-72
2023/08/18 13:11:54;;;;;;;;;16.00;16.00;;;;;;;;5129857;27;8829;-74
2023/08/18 13:14:19;;;;;;;;;21.00;19.00;;;;;;;;5129781;27;8882;-71
2023/08/18 13:16:44;;;;;;;;;21.00;21.00;;;;;;;;5129816;27;8794;-71
2023/08/18 13:19:10;;;;;;;;;17.00;17.00;;;;;;;;5129524;27;9045;-72
2023/08/18 13:21:35;;;;;;;;;21.67;19.00;;;;;;;;5130505;27;8789;-72
2023/08/18 13:24:00;;;;;;;;;21.00;20.33;;;;;;;;5130713;27;8782;-73
2023/08/18 13:26:26;;;;;;;;;17.67;17.00;;;;;;;;5130521;27;8878;-71
2023/08/18 13:28:51;;;;;;;;;17.67;17.67;;;;;;;;5130307;27;8809;-73
2023/08/18 13:31:17;;;;;;;;;14.00;14.00;;;;;;;;5130010;27;9517;-71
2023/08/18 13:33:42;;;;;;;;;17.00;17.00;;;;;;;;5129070;27;9917;-73
2023/08/18 13:36:07;;;;;;;;;18.67;17.00;;;;;;;;5126254;27;8899;-73
2023/08/18 13:38:33;;;;;;;;;17.00;17.00;;;;;;;;5128946;27;8821;-72
2023/08/18 13:40:58;;;;;;;;;16.33;15.00;;;;;;;;5130913;27;8782;-72
2023/08/18 13:43:25;;;;;;;;;14.67;14.33;;;;;;;;5130843;27;8836;-75
2023/08/18 13:45:54;;;;;;;;;15.25;14.75;;;;;;;;5129650;27;8816;-74
2023/08/18 13:48:19;;;;;;;;;20.75;17.75;;;;;;;;5127437;27;8793;-75
2023/08/18 13:50:45;;;;;;;;;21.67;20.67;;;;;;;;5129453;27;8889;-72
2023/08/18 13:53:11;;;;;;;;;17.33;15.00;;;;;;;;5129794;27;8812;-77
2023/08/18 13:55:41;;;;;;;;;18.00;15.00;;;;;;;;5129896;27;8773;-75
2023/08/18 13:58:07;;;;;;;;;14.25;14.25;;;;;;;;5126365;27;8786;-73
2023/08/18 14:00:32;;;;;;;;;13.00;13.00;;;;;;;;5131191;27;9548;-74
2023/08/18 14:02:57;;;;;;;;;14.33;12.00;;;;;;;;5130983;27;8789;-73
2023/08/18 14:05:23;;;;;;;;;14.33;13.33;;;;;;;;5124881;27;8829;-74
2023/08/18 14:07:48;;;;;;;;;14.67;14.67;;;;;;;;5117232;27;8803;-72
2023/08/18 14:10:13;;;;;;;;;15.00;12.00;;;;;;;;5110236;28;8920;-75
2023/08/18 14:12:44;;;;;;;;;15.33;13.33;;;;;;;;5110693;28;8796;-74
2023/08/18 14:15:10;;;;;;;;;12.75;12.00;;;;;;;;5110526;28;8786;-72
2023/08/18 14:17:36;;;;;;;;;12.67;12.67;;;;;;;;5091972;28;8934;-73
2023/08/18 14:20:06;;;;;;;;;15.75;13.75;;;;;;;;5110311;28;8881;-74
2023/08/18 14:22:32;;;;;;;;;9.50;9.50;;;;;;;;5110559;28;8907;-74
2023/08/18 14:24:57;;;;;;;;;14.67;10.67;;;;;;;;5109532;28;8795;-77
2023/08/18 14:27:23;;;;;;;;;14.00;12.00;;;;;;;;5091884;28;8900;-77
2023/08/18 14:29:48;;;;;;;;;11.33;11.33;;;;;;;;5092119;28;8839;-77
2023/08/18 14:32:14;;;;;;;;;14.67;13.67;;;;;;;;5110643;28;8812;-80
2023/08/18 14:34:41;;;;;;;;;12.33;11.67;;;;;;;;5091597;28;8794;-78
2023/08/18 14:37:06;;;;;;;;;13.25;13.25;;;;;;;;5083607;27;8809;-77
2023/08/18 14:39:32;;;;;;;;;19.00;16.67;;;;;;;;5128271;27;8797;-74
2023/08/18 14:41:57;;;;;;;;;15.67;14.00;;;;;;;;5128656;27;9005;-77
2023/08/18 14:44:22;;;;;;;;;14.67;13.67;;;;;;;;5128641;27;8790;-75
2023/08/18 14:46:48;;;;;;;;;12.00;12.00;;;;;;;;5127444;27;8817;-74
2023/08/18 14:49:13;;;;;;;;;14.00;12.67;;;;;;;;5128267;27;8838;-73
2023/08/18 14:51:39;;;;;;;;;12.00;12.00;;;;;;;;5129508;27;8970;-71
2023/08/18 14:54:04;;;;;;;;;14.67;13.67;;;;;;;;5129995;27;8805;-72
2023/08/18 14:56:29;;;;;;;;;13.00;13.00;;;;;;;;5130274;27;8889;-67
2023/08/18 14:58:55;;;;;;;;;13.00;12.33;;;;;;;;5130269;27;8843;-65
2023/08/18 15:01:20;;;;;;;;;16.33;14.67;;;;;;;;5130001;27;8828;-65
2023/08/18 15:03:45;;;;;;;;;14.67;12.67;;;;;;;;5130770;27;8824;-69
2023/08/18 15:06:11;;;;;;;;;23.00;17.00;;;;;;;;5130778;27;8781;-69
2023/08/18 15:08:36;;;;;;;;;11.00;11.00;;;;;;;;5130775;27;8770;-71
2023/08/18 15:11:03;;;;;;;;;27.67;25.33;;;;;;;;5130767;27;8781;-67
2023/08/18 15:13:28;;;;;;;;;49.00;38.50;;;;;;;;5130868;27;8801;-67
2023/08/18 15:15:54;;;;;;;;;19.00;18.00;;;;;;;;5130180;27;8904;-67
2023/08/18 15:18:19;;;;;;;;;18.33;18.00;;;;;;;;5129897;27;8785;-66
2023/08/18 15:20:46;;;;;;;;;22.00;19.67;;;;;;;;5131711;27;8816;-67
2023/08/18 15:23:12;;;;;;;;;47.25;38.00;;;;;;;;5134480;27;9378;-67
2023/08/18 15:25:37;;;;;;;;;24.00;23.67;;;;;;;;5134469;27;8773;-66
2023/08/18 15:28:03;;;;;;;;;41.00;33.00;;;;;;;;5134800;27;8789;-67
2023/08/18 15:30:30;;;;;;;;;30.25;29.75;;;;;;;;5134263;27;8801;-67
2023/08/18 15:32:55;;;;;;;;;25.50;23.00;;;;;;;;5116317;27;8801;-67
2023/08/18 15:35:21;;;;;;;;;32.33;30.00;;;;;;;;5116227;27;8823;-67
2023/08/18 15:37:49;;;;;;;;;18.33;18.33;;;;;;;;5134053;27;8874;-67
2023/08/18 15:40:14;;;;;;;;;30.00;28.25;;;;;;;;5134713;27;9628;-67
2023/08/18 15:42:39;;;;;;;;;37.00;33.00;;;;;;;;5134424;27;8782;-68
2023/08/18 15:45:05;;;;;;;;;15.67;14.33;;;;;;;;5134086;27;8781;-67
2023/08/18 15:47:33;;;;;;;;;33.67;30.33;;;;;;;;5134404;27;8812;-67
2023/08/18 15:49:59;;;;;;;;;20.25;19.25;;;;;;;;5134109;27;8833;-68
2023/08/18 15:52:24;;;;;;;;;23.00;23.00;;;;;;;;5133792;27;8789;-68
2023/08/18 15:54:50;;;;;;;;;24.33;24.33;;;;;;;;5134463;27;8799;-67
2023/08/18 15:57:15;;;;;;;;;36.00;32.33;;;;;;;;5134463;27;8846;-67
2023/08/18 15:59:40;;;;;;;;;40.00;33.00;;;;;;;;5133919;27;8828;-67
2023/08/18 16:02:05;;;;;;;;;38.33;32.00;;;;;;;;5134413;27;9546;-66
2023/08/18 16:04:31;;;;;;;;;29.00;28.67;;;;;;;;5134119;27;8809;-66
2023/08/18 16:06:56;;;;;;;;;30.00;29.00;;;;;;;;5133961;27;8782;-67
2023/08/18 16:09:22;;;;;;;;;31.00;29.00;;;;;;;;5133415;27;8797;-67
2023/08/18 16:11:47;;;;;;;;;19.33;18.00;;;;;;;;5134084;27;8778;-67
2023/08/18 16:14:13;;;;;;;;;16.33;16.00;;;;;;;;5115465;27;8814;-67
2023/08/18 16:16:38;;;;;;;;;25.00;24.67;;;;;;;;5133787;27;8807;-67
2023/08/18 16:19:03;;;;;;;;;20.33;19.67;;;;;;;;5115203;27;8856;-67
2023/08/18 16:21:29;;;;;;;;;19.67;19.67;;;;;;;;5133831;27;8881;-68
2023/08/18 16:23:54;;;;;;;;;18.67;18.67;;;;;;;;5133741;27;8803;-68
2023/08/18 16:26:20;;;;;;;;;17.00;16.00;;;;;;;;5133296;27;8802;-68
2023/08/18 16:28:46;;;;;;;;;16.00;14.00;;;;;;;;5133643;27;8818;-67
2023/08/18 16:31:13;;;;;;;;;20.00;17.00;;;;;;;;5132866;27;8812;-68
2023/08/18 16:33:38;;;;;;;;;21.50;20.75;;;;;;;;5133631;27;8804;-67
2023/08/18 16:36:04;;;;;;;;;18.00;18.00;;;;;;;;5133387;27;9519;-67
2023/08/18 16:38:29;;;;;;;;;17.67;17.67;;;;;;;;5133438;27;8851;-67
2023/08/18 16:40:54;;;;;;;;;17.00;17.00;;;;;;;;5133289;27;8770;-67
2023/08/18 16:43:20;;;;;;;;;18.33;18.00;;;;;;;;5133040;27;8862;-67
2023/08/18 16:45:45;;;;;;;;;17.00;17.00;;;;;;;;5133080;27;8770;-67
2023/08/18 16:48:11;;;;;;;;;16.00;15.00;;;;;;;;5133453;27;9534;-67
2023/08/18 16:50:36;;;;;;;;;18.00;17.00;;;;;;;;5133019;27;9627;-67
2023/08/18 16:53:01;;;;;;;;;19.00;18.00;;;;;;;;5133036;27;8766;-67
2023/08/18 16:55:26;;;;;;;;;21.33;19.67;;;;;;;;5133265;27;8790;-67
2023/08/18 16:57:52;;;;;;;;;27.00;26.00;;;;;;;;5132993;27;8786;-67
2023/08/18 17:00:18;;;;;;;;;21.67;20.67;;;;;;;;5132882;27;9543;-67
2023/08/18 17:02:43;;;;;;;;;25.33;25.33;;;;;;;;5132699;27;8770;-66
2023/08/18 17:05:08;;;;;;;;;32.67;30.00;;;;;;;;5114392;27;8805;-67
2023/08/18 17:07:35;;;;;;;;;24.33;23.33;;;;;;;;5132888;27;8790;-67
2023/08/18 17:10:00;;;;;;;;;18.75;18.75;;;;;;;;5132606;27;8798;-67
2023/08/18 17:12:25;;;;;;;;;18.33;18.33;;;;;;;;5132637;27;8813;-67
2023/08/18 17:14:50;;;;;;;;;29.00;27.00;;;;;;;;5132575;27;8792;-67
2023/08/18 17:17:16;;;;;;;;;31.33;30.00;;;;;;;;5132314;27;8782;-66
2023/08/18 17:19:41;;;;;;;;;35.67;31.00;;;;;;;;5132590;27;8769;-67
2023/08/18 17:22:06;;;;;;;;;20.67;19.00;;;;;;;;5132585;27;9578;-67
2023/08/18 17:24:32;;;;;;;;;33.33;30.00;;;;;;;;5132565;27;8770;-67
2023/08/18 17:26:58;;;;;;;;;26.00;24.67;;;;;;;;5132981;27;8819;-69
2023/08/18 17:29:23;;;;;;;;;23.25;20.75;;;;;;;;5132503;27;8873;-72
2023/08/18 17:31:49;;;;;;;;;27.67;20.67;;;;;;;;5132315;27;8797;-67
2023/08/18 17:34:14;;;;;;;;;19.00;19.00;;;;;;;;5132356;27;8805;-67
2023/08/18 17:36:40;;;;;;;;;21.00;19.33;;;;;;;;5131916;27;8794;-67
2023/08/18 17:39:05;;;;;;;;;18.33;17.67;;;;;;;;5113529;27;9627;-67
2023/08/18 17:41:31;;;;;;;;;22.33;20.33;;;;;;;;5132175;27;8750;-67
2023/08/18 17:43:57;;;;;;;;;18.00;17.00;;;;;;;;5131107;27;8785;-74
2023/08/18 17:46:22;;;;;;;;;20.67;19.00;;;;;;;;5113319;27;8885;-72
2023/08/18 17:48:48;;;;;;;;;17.00;16.00;;;;;;;;5131910;27;8833;-67
2023/08/18 17:51:13;;;;;;;;;20.67;17.33;;;;;;;;5132143;27;8786;-67
2023/08/18 17:53:38;;;;;;;;;18.00;18.00;;;;;;;;5131828;27;8801;-67
2023/08/18 17:56:04;;;;;;;;;26.67;26.67;;;;;;;;5131568;27;8842;-69
2023/08/18 17:58:29;;;;;;;;;18.67;18.00;;;;;;;;5131348;27;8846;-67
2023/08/18 18:00:55;;;;;;;;;17.33;17.33;;;;;;;;5131638;27;8788;-69
2023/08/18 18:03:21;;;;;;;;;20.25;18.00;;;;;;;;5131709;27;8914;-68
2023/08/18 18:05:47;;;;;;;;;25.00;24.33;;;;;;;;5131561;27;8925;-70
2023/08/18 18:08:12;;;;;;;;;20.67;19.67;;;;;;;;5131330;27;8778;-75
2023/08/18 18:10:38;;;;;;;;;18.67;15.67;;;;;;;;5131327;27;8893;-69
2023/08/18 18:13:03;;;;;;;;;21.33;20.00;;;;;;;;5130981;27;8824;-74
2023/08/18 18:15:29;;;;;;;;;18.67;18.00;;;;;;;;5131186;27;8812;-71
2023/08/18 18:17:54;;;;;;;;;19.33;17.00;;;;;;;;5131362;27;8817;-73
2023/08/18 18:20:20;;;;;;;;;23.67;20.67;;;;;;;;5131326;27;8790;-71
2023/08/18 18:22:45;;;;;;;;;19.00;18.33;;;;;;;;5112366;27;8805;-71
2023/08/18 18:25:10;;;;;;;;;24.33;22.33;;;;;;;;5131645;27;8786;-72
2023/08/18 18:27:36;;;;;;;;;19.33;17.00;;;;;;;;5130864;27;8773;-71
2023/08/18 18:30:01;;;;;;;;;19.67;19.00;;;;;;;;5111907;27;8841;-75
2023/08/18 18:32:26;;;;;;;;;19.33;16.67;;;;;;;;5130076;27;8801;-77
2023/08/18 18:34:51;;;;;;;;;21.00;19.00;;;;;;;;5130480;27;8774;-75
2023/08/18 18:37:17;;;;;;;;;31.33;29.33;;;;;;;;5130820;27;8892;-70
2023/08/18 18:39:42;;;;;;;;;23.67;22.00;;;;;;;;5130753;27;8785;-74
2023/08/18 18:42:08;;;;;;;;;21.00;19.33;;;;;;;;5131293;27;9492;-79
2023/08/18 18:44:33;;;;;;;;;23.75;22.00;;;;;;;;5103921;27;8920;-73
2023/08/18 18:46:58;;;;;;;;;23.67;21.67;;;;;;;;5093898;28;8862;-85
2023/08/18 18:49:24;;;;;;;;;27.00;24.00;;;;;;;;5111808;28;8811;-76
2023/08/18 18:51:49;;;;;;;;;24.67;20.00;;;;;;;;5110504;28;8776;-79
2023/08/18 18:54:15;;;;;;;;;22.00;19.67;;;;;;;;5110218;28;8803;-73
2023/08/18 18:56:41;;;;;;;;;22.67;22.67;;;;;;;;5109876;28;8780;-78
2023/08/18 18:59:06;;;;;;;;;21.67;21.00;;;;;;;;5107993;28;8942;-75
2023/08/18 19:01:32;;;;;;;;;23.00;21.33;;;;;;;;5108227;28;10679;-75
2023/08/18 19:03:57;;;;;;;;;21.00;20.00;;;;;;;;5108695;28;8841;-82
2023/08/18 19:06:22;;;;;;;;;22.00;20.67;;;;;;;;5117186;27;8829;-85
2023/08/18 19:08:48;;;;;;;;;22.00;20.33;;;;;;;;5129190;27;9589;-84
2023/08/18 19:11:14;;;;;;;;;23.67;22.00;;;;;;;;5129556;27;8908;-87
2023/08/18 19:13:39;;;;;;;;;19.67;19.67;;;;;;;;5132254;27;8844;-84
2023/08/18 19:16:04;;;;;;;;;20.67;19.33;;;;;;;;5131323;27;11671;-80
2023/08/18 19:18:29;;;;;;;;;16.67;16.67;;;;;;;;5130566;27;9539;-82
2023/08/18 19:20:55;;;;;;;;;19.67;19.67;;;;;;;;5130733;27;8798;-81
2023/08/18 19:23:20;;;;;;;;;19.67;18.33;;;;;;;;5129995;27;8825;-80
2023/08/18 19:25:45;;;;;;;;;19.00;19.00;;;;;;;;5130220;27;8804;-80
2023/08/18 19:28:11;;;;;;;;;20.33;20.33;;;;;;;;5112143;27;8790;-80
2023/08/18 19:30:36;;;;;;;;;20.00;17.33;;;;;;;;5131477;27;8810;-79
2023/08/18 19:33:02;;;;;;;;;24.33;21.00;;;;;;;;5132260;27;8805;-84
2023/08/18 19:35:27;;;;;;;;;21.67;20.00;;;;;;;;5129771;27;8790;-76
2023/08/18 19:37:53;;;;;;;;;22.00;18.67;;;;;;;;5123556;27;8845;-79
2023/08/18 19:40:18;;;;;;;;;20.67;20.67;;;;;;;;5129715;27;8837;-80
2023/08/18 19:42:43;;;;;;;;;22.33;21.00;;;;;;;;5129776;27;8806;-71
2023/08/18 19:45:09;;;;;;;;;22.67;21.67;;;;;;;;5125858;27;8842;-74
2023/08/18 19:47:34;;;;;;;;;20.33;19.67;;;;;;;;5129317;27;8896;-73
2023/08/18 19:50:03;;;;;;;;;23.67;20.33;;;;;;;;5110885;27;8837;-78
2023/08/18 19:52:28;;;;;;;;;22.50;22.25;;;;;;;;5129424;27;8861;-78
2023/08/18 19:54:54;;;;;;;;;23.67;23.33;;;;;;;;5110922;27;8913;-76
2023/08/18 19:57:23;;;;;;;;;24.67;21.00;;;;;;;;5129841;27;8788;-74
2023/08/18 19:59:49;;;;;;;;;24.67;23.67;;;;;;;;5111705;27;8841;-75
2023/08/18 20:02:14;;;;;;;;;22.67;22.00;;;;;;;;5129827;27;8969;-71
2023/08/18 20:04:39;;;;;;;;;22.33;19.67;;;;;;;;5129821;27;8790;-74
2023/08/18 20:07:05;;;;;;;;;21.33;21.33;;;;;;;;5130853;27;9586;-76
2023/08/18 20:09:30;;;;;;;;;23.67;23.00;;;;;;;;5133197;27;8817;-74
2023/08/18 20:11:55;;;;;;;;;21.67;21.00;;;;;;;;5114096;27;8809;-75
2023/08/18 20:14:21;;;;;;;;;24.00;21.67;;;;;;;;5114475;27;8878;-75
2023/08/18 20:16:46;;;;;;;;;25.00;20.00;;;;;;;;5114297;27;9533;-76
2023/08/18 20:19:11;;;;;;;;;21.67;20.67;;;;;;;;5114261;27;8801;-72
2023/08/18 20:21:36;;;;;;;;;21.33;21.33;;;;;;;;5114285;27;8802;-71
2023/08/18 20:24:02;;;;;;;;;19.00;18.00;;;;;;;;5132796;27;8798;-74
2023/08/18 20:26:28;;;;;;;;;22.33;21.00;;;;;;;;5132245;27;8797;-76
2023/08/18 20:28:54;;;;;;;;;20.33;19.67;;;;;;;;5123887;27;9305;-76
