Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:16;;;;;;;35.73;17.80;;;;;;;-9.63;95.13;98685.63;5034039;28;20048;-69
2024/01/15 00:02:45;;;;;;;39.67;17.67;;;;;;;-9.69;94.85;98664.44;5034398;28;20493;-70
2024/01/15 00:05:14;;;;;;;38.40;17.00;;;;;;;-9.54;94.85;98677.34;5036626;28;20507;-68
2024/01/15 00:07:39;;;;;;;24.70;15.37;;;;;;;-9.54;94.41;98667.91;5034102;28;20053;-70
2024/01/15 00:10:05;;;;;;;37.37;17.23;;;;;;;-9.54;93.84;98673.06;5033506;28;20279;-69
2024/01/15 00:12:31;;;;;;;31.40;17.25;;;;;;;-9.70;93.77;98647.34;5048851;28;20037;-69
2024/01/15 00:14:57;;;;;;;33.57;15.67;;;;;;;-9.69;94.41;98671.34;5033414;28;20031;-71
2024/01/15 00:17:25;;;;;;;34.27;17.20;;;;;;;-9.68;94.78;98665.28;5033224;28;20080;-69
2024/01/15 00:19:51;;;;;;;36.53;16.08;;;;;;;-9.69;95.05;98664.44;5033082;28;20056;-70
2024/01/15 00:22:17;;;;;;;39.63;18.05;;;;;;;-9.92;94.56;98626.28;5033395;28;20037;-69
2024/01/15 00:24:43;;;;;;;34.30;16.67;;;;;;;-9.71;95.55;98658.56;5033458;28;20437;-70
2024/01/15 00:27:08;;;;;;;33.87;17.57;;;;;;;-9.69;94.54;98653.31;5034617;28;20821;-70
2024/01/15 00:29:34;;;;;;;33.40;17.90;;;;;;;-10.01;95.06;98611.38;5032388;28;20037;-71
2024/01/15 00:32:00;;;;;;;29.20;16.67;;;;;;;-9.81;96.43;98636.81;5031923;28;20045;-70
2024/01/15 00:34:25;;;;;;;29.90;17.67;;;;;;;-9.73;96.50;98636.38;5033440;28;20034;-69
2024/01/15 00:36:51;;;;;;;36.77;18.50;;;;;;;-9.78;96.31;98616.03;5033128;28;20033;-71
2024/01/15 00:39:16;;;;;;;38.47;18.90;;;;;;;-9.93;95.56;98603.19;5032850;28;20435;-68
2024/01/15 00:41:42;;;;;;;45.23;19.40;;;;;;;-9.66;96.29;98637.69;5032490;28;20044;-70
2024/01/15 00:44:08;;;;;;;35.03;17.60;;;;;;;-9.59;96.19;98625.28;5031662;28;20124;-70
2024/01/15 00:46:40;;;;;;;47.53;20.37;;;;;;;-9.64;95.95;98604.94;5031417;28;20124;-69
2024/01/15 00:49:06;;;;;;;36.53;18.70;;;;;;;-9.40;95.40;98636.19;5015006;28;20493;-70
2024/01/15 00:51:32;;;;;;;47.30;22.33;;;;;;;-9.59;94.39;98623.53;5031367;28;20026;-70
2024/01/15 00:53:57;;;;;;;38.80;19.37;;;;;;;-9.74;95.03;98611.53;5014512;28;20029;-66
2024/01/15 00:56:23;;;;;;;44.77;21.87;;;;;;;-9.60;95.48;98636.50;5032775;28;20033;-68
2024/01/15 00:58:48;;;;;;;45.50;21.00;;;;;;;-9.89;94.97;98597.78;5032511;28;20038;-70
2024/01/15 01:01:14;;;;;;;44.10;21.53;;;;;;;-9.74;96.25;98609.78;5031332;28;20163;-69
2024/01/15 01:03:39;;;;;;;44.20;21.93;;;;;;;-9.46;96.24;98627.06;5032300;28;20033;-70
2024/01/15 01:06:05;;;;;;;44.53;22.03;;;;;;;-9.45;95.48;98617.59;5032624;28;20040;-71
2024/01/15 01:08:31;;;;;;;38.93;21.33;;;;;;;-9.72;95.81;98577.03;5032452;28;20547;-69
2024/01/15 01:10:56;;;;;;;48.50;23.10;;;;;;;-9.56;95.47;98607.06;5031986;28;20129;-68
2024/01/15 01:13:22;;;;;;;40.33;21.93;;;;;;;-9.51;95.81;98612.78;5032851;28;20038;-69
2024/01/15 01:15:48;;;;;;;41.67;21.53;;;;;;;-9.72;96.25;98577.03;5052877;28;20127;-69
2024/01/15 01:18:15;;;;;;;38.13;19.90;;;;;;;-9.62;96.17;98579.06;5051256;28;20055;-72
2024/01/15 01:20:41;;;;;;;43.83;21.05;;;;;;;-9.54;97.04;98603.50;5052112;28;20485;-72
2024/01/15 01:23:06;;;;;;;34.80;18.37;;;;;;;-9.40;97.55;98602.66;5052433;28;20037;-68
2024/01/15 01:25:32;;;;;;;30.53;18.77;;;;;;;-9.51;96.92;98587.84;5052816;28;20139;-69
2024/01/15 01:27:57;;;;;;;37.43;19.80;;;;;;;-9.56;96.79;98566.66;5052507;28;20033;-69
2024/01/15 01:30:23;;;;;;;60.73;23.00;;;;;;;-9.51;95.49;98589.59;5052179;28;20083;-69
2024/01/15 01:32:48;;;;;;;40.27;18.93;;;;;;;-9.57;96.42;98580.47;5051646;28;20487;-69
2024/01/15 01:35:14;;;;;;;39.87;19.43;;;;;;;-9.61;97.25;98583.31;5051003;28;20135;-70
2024/01/15 01:37:39;;;;;;;48.47;20.13;;;;;;;-9.60;97.10;98590.94;5050691;28;20035;-69
2024/01/15 01:40:06;;;;;;;36.77;20.27;;;;;;;-9.62;97.87;98591.97;5051182;28;20055;-68
2024/01/15 01:42:31;;;;;;;46.95;20.95;;;;;;;-9.61;99.06;98583.31;5052001;28;20045;-68
2024/01/15 01:44:57;;;;;;;36.80;17.93;;;;;;;-9.54;98.71;98584.59;5051186;28;20545;-72
2024/01/15 01:47:26;;;;;;;42.10;21.13;;;;;;;-9.51;98.42;98585.28;5051522;28;20120;-70
2024/01/15 01:49:52;;;;;;;39.55;19.45;;;;;;;-9.51;97.74;98585.28;5052325;28;20037;-69
2024/01/15 01:52:18;;;;;;;49.67;19.85;;;;;;;-9.55;98.22;98568.31;5050605;28;20397;-67
2024/01/15 01:54:44;;;;;;;36.73;20.37;;;;;;;-9.49;98.26;98562.00;5051922;28;20041;-68
2024/01/15 01:57:11;;;;;;;36.90;19.23;;;;;;;-9.44;98.83;98554.81;5050684;28;20040;-70
2024/01/15 01:59:37;;;;;;;34.67;18.23;;;;;;;-9.36;97.25;98562.91;5051402;28;20110;-68
2024/01/15 02:02:03;;;;;;;40.07;18.00;;;;;;;-9.38;97.14;98575.06;5050698;28;20124;-70
2024/01/15 02:04:31;;;;;;;42.05;21.17;;;;;;;-9.43;96.93;98567.59;5050213;28;20048;-69
2024/01/15 02:06:56;;;;;;;36.70;19.73;;;;;;;-9.59;97.23;98555.69;5051423;28;20051;-69
2024/01/15 02:09:22;;;;;;;38.40;18.47;;;;;;;-9.87;98.05;98530.75;5050160;28;20399;-69
2024/01/15 02:11:48;;;;;;;40.70;19.10;;;;;;;-9.89;98.62;98532.56;5050067;28;20044;-71
2024/01/15 02:14:14;;;;;;;34.30;17.70;;;;;;;-9.64;99.38;98552.56;5049953;28;20068;-69
2024/01/15 02:16:40;;;;;;;37.65;17.17;;;;;;;-9.51;99.30;98562.09;5050279;28;20130;-69
2024/01/15 02:19:06;;;;;;;39.00;18.52;;;;;;;-9.48;99.07;98548.19;5051658;28;20052;-68
2024/01/15 02:21:32;;;;;;;36.33;17.83;;;;;;;-9.66;98.43;98502.91;5051615;28;20029;-67
2024/01/15 02:24:03;;;;;;;38.92;18.92;;;;;;;-9.69;98.35;98503.91;5051851;28;20029;-69
2024/01/15 02:26:28;;;;;;;37.70;18.07;;;;;;;-9.28;98.96;98565.84;5050469;28;20051;-71
2024/01/15 02:28:54;;;;;;;31.10;18.40;;;;;;;-9.32;98.33;98548.91;5054371;28;20041;-70
2024/01/15 02:31:20;;;;;;;41.33;19.87;;;;;;;-9.14;98.12;98562.44;5058379;28;20503;-70
2024/01/15 02:33:48;;;;;;;38.90;19.03;;;;;;;-9.30;98.28;98541.06;5054435;28;20098;-71
2024/01/15 02:36:14;;;;;;;43.22;20.38;;;;;;;-9.17;97.92;98560.06;5051118;28;20376;-70
2024/01/15 02:38:41;;;;;;;46.17;21.63;;;;;;;-9.46;98.11;98530.88;5051352;28;20045;-68
2024/01/15 02:41:07;;;;;;;38.08;20.73;;;;;;;-9.31;98.36;98542.81;5051456;28;20147;-68
2024/01/15 02:43:32;;;;;;;39.00;19.10;;;;;;;-9.52;98.17;98508.06;5049886;28;20125;-67
2024/01/15 02:45:57;;;;;;;30.40;17.90;;;;;;;-10.22;98.09;98396.41;5054346;28;20037;-70
2024/01/15 02:48:23;;;;;;;35.97;19.93;;;;;;;-9.52;99.26;98521.78;5055323;28;20060;-70
2024/01/15 02:50:48;;;;;;;33.37;18.90;;;;;;;-9.22;98.63;98557.75;5054879;28;20033;-68
2024/01/15 02:53:14;;;;;;;35.73;19.10;;;;;;;-9.39;98.16;98537.31;5054659;28;20037;-67
2024/01/15 02:55:40;;;;;;;42.60;19.57;;;;;;;-9.33;98.96;98552.41;5053411;28;20037;-69
2024/01/15 02:58:05;;;;;;;45.53;21.57;;;;;;;-9.34;99.41;98555.91;5054470;28;20028;-71
2024/01/15 03:00:31;;;;;;;42.77;21.30;;;;;;;-9.37;99.86;98543.22;5054653;28;20048;-70
2024/01/15 03:02:56;;;;;;;49.30;20.73;;;;;;;-9.27;99.55;98538.31;5054394;28;20064;-69
2024/01/15 03:05:22;;;;;;;49.27;19.27;;;;;;;-9.44;98.59;98518.72;5054772;28;20494;-68
2024/01/15 03:07:47;;;;;;;43.07;19.90;;;;;;;-9.46;98.29;98528.31;5052962;28;20599;-70
2024/01/15 03:10:13;;;;;;;39.50;21.03;;;;;;;-9.34;99.29;98544.75;5054442;28;20128;-69
2024/01/15 03:12:39;;;;;;;42.20;18.93;;;;;;;-9.42;98.96;98527.19;5053983;28;20033;-69
2024/01/15 03:15:05;;;;;;;34.87;19.30;;;;;;;-9.38;99.30;98531.25;5054179;28;20040;-68
2024/01/15 03:17:31;;;;;;;41.35;21.48;;;;;;;-9.59;99.67;98484.41;5054440;28;20210;-70
2024/01/15 03:19:56;;;;;;;41.63;18.87;;;;;;;-9.24;99.23;98535.56;5054209;28;20600;-67
2024/01/15 03:22:22;;;;;;;38.73;18.73;;;;;;;-9.28;99.03;98513.47;5054227;28;20029;-68
2024/01/15 03:24:48;;;;;;;37.40;18.97;;;;;;;-9.12;98.71;98524.50;5054164;28;20037;-68
2024/01/15 03:27:13;;;;;;;46.97;21.80;;;;;;;-9.10;98.34;98518.31;5054299;28;20040;-68
2024/01/15 03:29:40;;;;;;;35.77;20.30;;;;;;;-9.11;97.62;98521.81;5054262;28;20507;-69
2024/01/15 03:32:06;;;;;;;47.30;20.67;;;;;;;-9.15;97.11;98525.53;5052612;28;20087;-72
2024/01/15 03:34:32;;;;;;;41.57;20.93;;;;;;;-9.47;96.74;98488.00;5053014;28;20176;-68
2024/01/15 03:36:58;;;;;;;40.47;19.57;;;;;;;-9.39;97.50;98524.44;5054202;28;20275;-69
2024/01/15 03:39:24;;;;;;;46.38;22.90;;;;;;;-9.38;99.43;98515.78;5054521;28;20065;-69
2024/01/15 03:41:49;;;;;;;42.57;21.17;;;;;;;-9.52;98.69;98475.41;5054757;28;20061;-67
2024/01/15 03:44:15;;;;;;;48.43;21.67;;;;;;;-9.34;98.05;98506.94;5053673;28;20439;-68
2024/01/15 03:46:40;;;;;;;46.37;22.20;;;;;;;-9.38;98.28;98492.59;5052084;28;20120;-68
2024/01/15 03:49:06;;;;;;;42.33;22.60;;;;;;;-9.33;97.74;98500.03;5053294;28;20040;-67
2024/01/15 03:51:32;;;;;;;45.30;24.03;;;;;;;-9.23;98.36;98512.28;5053641;28;20049;-69
2024/01/15 03:53:58;;;;;;;52.70;22.92;;;;;;;-9.47;98.01;98477.69;5052700;28;20041;-71
2024/01/15 03:56:23;;;;;;;54.90;23.77;;;;;;;-9.41;98.56;98495.34;5052270;28;20514;-72
2024/01/15 03:58:49;;;;;;;47.37;22.90;;;;;;;-9.65;99.32;98468.50;5052918;28;20471;-67
2024/01/15 04:01:14;;;;;;;39.07;19.87;;;;;;;-9.41;99.98;98503.06;5051903;28;20041;-71
2024/01/15 04:03:40;;;;;;;47.77;24.73;;;;;;;-9.38;99.72;98497.75;5052253;28;20095;-70
2024/01/15 04:06:05;;;;;;;45.87;22.20;;;;;;;-9.40;98.71;98497.00;5053408;28;20112;-69
2024/01/15 04:08:31;;;;;;;39.07;21.37;;;;;;;-9.58;99.18;98472.34;5053938;28;20037;-69
2024/01/15 04:10:56;;;;;;;43.17;20.90;;;;;;;-9.63;99.87;98476.94;5052172;28;20037;-66
2024/01/15 04:13:22;;;;;;;48.27;23.40;;;;;;;-9.52;99.73;98469.41;5053056;28;20087;-70
2024/01/15 04:15:48;;;;;;;38.77;20.63;;;;;;;-9.41;99.15;98487.63;5052704;28;20052;-69
2024/01/15 04:18:19;;;;;;;42.50;21.03;;;;;;;-9.34;99.39;98496.63;5053041;28;20059;-68
2024/01/15 04:20:45;;;;;;;45.55;21.88;;;;;;;-9.39;100.00;98496.09;5055416;28;20048;-68
2024/01/15 04:23:10;;;;;;;45.23;21.47;;;;;;;-9.41;100.00;98472.97;5055568;28;20384;-69
2024/01/15 04:25:36;;;;;;;37.37;20.53;;;;;;;-9.20;99.94;98488.88;5053975;28;20102;-70
2024/01/15 04:28:01;;;;;;;37.90;19.67;;;;;;;-9.13;99.77;98487.56;5053263;28;20039;-68
2024/01/15 04:30:27;;;;;;;44.80;21.70;;;;;;;-9.01;99.77;98480.00;5051269;28;20033;-70
2024/01/15 04:32:52;;;;;;;43.27;21.47;;;;;;;-9.15;97.22;98479.09;5051296;28;20400;-68
2024/01/15 04:35:18;;;;;;;45.77;21.03;;;;;;;-9.36;98.41;98449.50;5051731;28;20033;-68
2024/01/15 04:37:44;;;;;;;51.60;24.43;;;;;;;-9.33;98.51;98462.19;5036022;28;20184;-66
2024/01/15 04:40:10;;;;;;;45.17;21.73;;;;;;;-9.19;99.26;98482.81;5053426;28;20040;-70
2024/01/15 04:42:35;;;;;;;42.63;20.98;;;;;;;-9.10;99.68;98481.41;5053005;28;20036;-70
2024/01/15 04:45:01;;;;;;;46.93;21.60;;;;;;;-9.10;99.00;98471.91;5051090;28;20432;-69
2024/01/15 04:47:29;;;;;;;39.03;19.48;;;;;;;-9.18;98.26;98455.28;5052569;28;20037;-73
2024/01/15 04:49:54;;;;;;;52.13;23.37;;;;;;;-8.98;98.94;98469.47;5052590;28;20717;-67
2024/01/15 04:52:20;;;;;;;49.70;22.90;;;;;;;-8.96;98.49;98477.94;5050942;28;20044;-68
2024/01/15 04:54:45;;;;;;;49.13;25.80;;;;;;;-9.37;97.58;98406.59;5057151;28;20396;-72
2024/01/15 04:57:11;;;;;;;45.47;21.60;;;;;;;-9.11;97.92;98434.16;5039893;28;20029;-68
2024/01/15 04:59:36;;;;;;;46.63;24.17;;;;;;;-9.09;97.19;98442.63;5038747;28;20034;-68
2024/01/15 05:02:02;;;;;;;46.57;22.83;;;;;;;-9.01;97.12;98462.75;5039485;28;20137;-73
2024/01/15 05:04:27;;;;;;;48.13;23.53;;;;;;;-9.14;97.14;98443.84;5039874;28;20060;-70
2024/01/15 05:06:54;;;;;;;41.03;21.47;;;;;;;-8.96;96.98;98470.22;5054529;28;20041;-69
2024/01/15 05:09:19;;;;;;;44.90;21.95;;;;;;;-9.43;97.30;98391.53;5056810;28;20035;-68
2024/01/15 05:11:45;;;;;;;48.23;22.60;;;;;;;-9.01;97.80;98449.03;5053958;28;20033;-68
2024/01/15 05:14:10;;;;;;;47.37;23.30;;;;;;;-8.95;97.69;98454.66;5052023;28;20128;-67
2024/01/15 05:16:39;;;;;;;55.57;24.03;;;;;;;-8.94;97.20;98469.22;5051772;28;20053;-67
2024/01/15 05:19:08;;;;;;;44.90;22.98;;;;;;;-8.98;98.05;98462.56;5050127;28;20131;-68
2024/01/15 05:21:33;;;;;;;52.72;24.95;;;;;;;-9.17;97.86;98433.72;5049952;28;20037;-68
2024/01/15 05:23:59;;;;;;;45.33;22.00;;;;;;;-9.04;97.96;98469.88;5051206;28;20451;-66
2024/01/15 05:26:24;;;;;;;43.33;22.63;;;;;;;-9.10;99.35;98453.88;5040787;28;20075;-67
2024/01/15 05:28:50;;;;;;;52.43;20.40;;;;;;;-9.10;99.58;98430.66;5045284;28;20041;-65
2024/01/15 05:31:15;;;;;;;43.83;19.73;;;;;;;-9.01;98.33;98436.16;5037260;28;20061;-70
2024/01/15 05:33:41;;;;;;;42.87;20.53;;;;;;;-9.07;98.42;98440.78;5039444;28;20385;-72
2024/01/15 05:36:06;;;;;;;41.17;19.57;;;;;;;-9.05;97.93;98453.56;5047324;28;20033;-69
2024/01/15 05:38:32;;;;;;;43.47;20.20;;;;;;;-9.06;98.78;98463.06;5049915;28;20036;-69
2024/01/15 05:40:57;;;;;;;38.47;18.83;;;;;;;-8.97;98.92;98450.50;5048946;28;20043;-70
2024/01/15 05:43:23;;;;;;;38.10;17.47;;;;;;;-8.94;97.92;98460.66;5047986;28;20121;-71
2024/01/15 05:45:48;;;;;;;36.00;19.70;;;;;;;-8.98;98.60;98456.59;5046627;28;20067;-71
2024/01/15 05:48:14;;;;;;;38.07;19.53;;;;;;;-9.07;99.08;98434.78;5046483;28;20136;-71
2024/01/15 05:50:40;;;;;;;40.90;22.00;;;;;;;-9.06;98.43;98437.28;5020554;28;20045;-69
2024/01/15 05:53:05;;;;;;;39.80;20.67;;;;;;;-9.13;98.71;98433.44;5050153;28;20158;-70
2024/01/15 05:55:31;;;;;;;47.07;22.73;;;;;;;-9.02;98.63;98457.69;5055657;28;20037;-71
2024/01/15 05:57:56;;;;;;;47.30;25.17;;;;;;;-9.12;99.25;98442.81;5060566;28;20036;-71
2024/01/15 06:00:22;;;;;;;46.33;19.93;;;;;;;-8.80;99.87;98463.16;5054677;28;20346;-71
2024/01/15 06:02:47;;;;;;;45.83;20.60;;;;;;;-8.81;99.32;98453.78;5051613;28;20136;-71
2024/01/15 06:05:13;;;;;;;44.73;23.47;;;;;;;-8.97;98.22;98424.72;5058484;28;20044;-69
2024/01/15 06:07:38;;;;;;;43.03;21.00;;;;;;;-8.86;97.65;98455.81;5057462;28;20039;-69
2024/01/15 06:10:04;;;;;;;40.20;21.10;;;;;;;-8.93;97.65;98465.72;5052600;28;20041;-71
2024/01/15 06:12:32;;;;;;;38.45;18.02;;;;;;;-9.12;98.68;98442.81;5052966;28;20054;-72
2024/01/15 06:14:57;;;;;;;36.40;19.25;;;;;;;-9.03;99.95;98467.19;5054878;28;20639;-70
2024/01/15 06:17:23;;;;;;;39.40;21.43;;;;;;;-9.17;100.00;98449.19;5033279;28;20088;-71
2024/01/15 06:19:48;;;;;;;34.03;19.03;;;;;;;-9.14;100.00;98465.28;5050817;28;20040;-70
2024/01/15 06:22:14;;;;;;;32.27;19.17;;;;;;;-9.27;100.00;98448.91;5049944;28;20144;-71
2024/01/15 06:24:39;;;;;;;40.10;20.97;;;;;;;-9.40;100.00;98440.31;5051682;28;20064;-72
2024/01/15 06:27:05;;;;;;;43.03;19.17;;;;;;;-9.20;100.00;98459.69;5050604;28;20033;-72
2024/01/15 06:29:32;;;;;;;40.13;19.70;;;;;;;-9.17;100.00;98460.34;5053623;28;20021;-72
2024/01/15 06:31:57;;;;;;;37.83;20.33;;;;;;;-9.11;100.00;98464.28;5053207;28;20366;-71
2024/01/15 06:34:23;;;;;;;36.53;19.70;;;;;;;-9.22;100.00;98446.09;5048176;28;20120;-72
2024/01/15 06:36:48;;;;;;;41.50;19.50;;;;;;;-9.04;100.00;98475.03;5051500;28;20048;-71
2024/01/15 06:39:14;;;;;;;37.70;20.27;;;;;;;-9.21;100.00;98442.59;5050207;28;20497;-69
2024/01/15 06:41:46;;;;;;;30.87;17.83;;;;;;;-9.69;100.00;98375.13;5051990;28;20508;-70
2024/01/15 06:44:12;;;;;;;29.25;16.90;;;;;;;-9.26;100.00;98450.56;5049431;28;20068;-73
2024/01/15 06:46:45;;;;;;;37.00;17.95;;;;;;;-9.09;100.00;98471.00;5052254;28;20048;-73
2024/01/15 06:49:11;;;;;;;34.13;18.95;;;;;;;-9.09;100.00;98458.09;5051121;28;20037;-70
2024/01/15 06:51:37;;;;;;;31.40;18.55;;;;;;;-9.94;100.00;98326.03;5046038;28;20073;-72
2024/01/15 06:54:02;;;;;;;30.50;18.07;;;;;;;-9.05;100.00;98469.03;5032385;28;20456;-70
2024/01/15 06:56:28;;;;;;;28.43;16.53;;;;;;;-9.04;100.00;98460.38;5050248;28;20397;-72
2024/01/15 06:58:53;;;;;;;124.57;43.30;;;;;;;-9.09;100.00;98441.78;5049241;28;20128;-69
2024/01/15 07:01:19;;;;;;;31.37;18.03;;;;;;;-9.22;100.00;98421.13;5045708;28;20044;-71
2024/01/15 07:03:45;;;;;;;35.33;20.23;;;;;;;-8.98;100.00;98464.31;5048770;28;20049;-72
2024/01/15 07:06:11;;;;;;;33.10;18.67;;;;;;;-9.20;100.00;98429.59;5052766;28;20120;-72
2024/01/15 07:08:37;;;;;;;27.10;16.85;;;;;;;-9.03;100.00;98450.91;5051362;28;20044;-71
2024/01/15 07:11:05;;;;;;;30.90;18.15;;;;;;;-9.19;100.00;98433.00;5051080;28;20033;-70
2024/01/15 07:13:30;;;;;;;31.10;17.13;;;;;;;-9.30;100.00;98422.50;5052703;28;20573;-70
2024/01/15 07:15:58;;;;;;;37.15;20.25;;;;;;;-10.09;100.00;98296.94;5054627;28;20045;-69
2024/01/15 07:18:23;;;;;;;36.08;18.10;;;;;;;-9.34;100.00;98426.22;5044258;28;20044;-71
2024/01/15 07:20:49;;;;;;;34.87;17.57;;;;;;;-9.52;100.00;98392.13;5051981;28;20235;-72
2024/01/15 07:23:14;;;;;;;36.23;18.97;;;;;;;-9.54;100.00;98383.63;5050451;28;20044;-71
2024/01/15 07:25:40;;;;;;;39.13;18.37;;;;;;;-9.00;100.00;98466.16;5045924;28;20552;-72
2024/01/15 07:28:06;;;;;;;32.90;18.37;;;;;;;-9.12;100.00;98417.03;5050677;28;20176;-71
2024/01/15 07:30:31;;;;;;;45.33;20.57;;;;;;;-8.74;100.00;98434.38;5045468;28;20037;-73
2024/01/15 07:32:57;;;;;;;32.20;17.27;;;;;;;-8.93;98.31;98418.47;5051208;28;20038;-72
2024/01/15 07:35:22;;;;;;;33.87;17.87;;;;;;;-8.89;98.38;98437.97;5049732;28;20045;-71
2024/01/15 07:37:48;;;;;;;40.87;19.57;;;;;;;-8.81;98.72;98456.34;5034715;28;20041;-71
2024/01/15 07:40:13;;;;;;;34.93;18.77;;;;;;;-8.80;99.45;98458.00;5041928;28;20122;-70
2024/01/15 07:42:39;;;;;;;35.47;19.70;;;;;;;-8.82;100.00;98465.00;5045726;28;20042;-70
2024/01/15 07:45:05;;;;;;;35.27;18.37;;;;;;;-9.43;99.97;98366.59;5045342;28;20037;-69
2024/01/15 07:47:31;;;;;;;32.25;17.80;;;;;;;-8.89;100.00;98445.72;5042438;28;20036;-74
2024/01/15 07:49:57;;;;;;;35.37;18.30;;;;;;;-8.88;99.97;98429.31;5043905;28;20410;-70
2024/01/15 07:52:22;;;;;;;46.47;24.60;;;;;;;-8.76;99.82;98454.31;5047877;28;20124;-71
2024/01/15 07:54:48;;;;;;;39.43;21.47;;;;;;;-9.02;99.50;98406.13;5038083;28;20039;-71
2024/01/15 07:57:14;;;;;;;39.23;18.07;;;;;;;-8.65;99.96;98456.22;5040635;28;20103;-73
2024/01/15 07:59:40;;;;;;;34.53;18.27;;;;;;;-8.51;99.91;98459.53;5041894;28;20474;-72
2024/01/15 08:02:06;;;;;;;31.70;17.98;;;;;;;-8.76;97.22;98433.66;5037301;28;20064;-71
2024/01/15 08:04:31;;;;;;;31.87;16.80;;;;;;;-8.81;98.05;98446.88;5041893;28;20051;-72
2024/01/15 08:06:57;;;;;;;32.80;17.83;;;;;;;-8.81;98.62;98451.19;5035912;28;20045;-71
2024/01/15 08:09:23;;;;;;;29.37;17.27;;;;;;;-8.68;99.25;98462.38;5043035;28;20041;-71
2024/01/15 08:11:49;;;;;;;31.93;20.13;;;;;;;-8.64;99.38;98452.69;5046523;28;20774;-70
2024/01/15 08:14:18;;;;;;;27.23;16.00;;;;;;;-8.88;98.39;98419.00;5041883;28;20130;-71
2024/01/15 08:16:46;;;;;;;;;;;;;;;-8.65;98.70;98451.06;5043050;28;20053;-70
2024/01/15 08:19:11;;;;;;;29.98;17.00;;;;;;;-8.86;98.74;98414.56;5033380;28;19944;-72
2024/01/15 08:21:37;;;;;;;29.10;16.73;;;;;;;-8.88;98.83;98416.41;5048922;28;20512;-70
2024/01/15 08:24:03;;;;;;;28.07;16.73;;;;;;;-8.65;98.97;98453.63;5045374;28;20037;-71
2024/01/15 08:26:29;;;;;;;27.33;18.03;;;;;;;-8.82;98.12;98427.16;5045119;28;20456;-72
2024/01/15 08:28:55;;;;;;;30.70;19.17;;;;;;;-8.76;99.16;98423.34;5049147;28;20283;-70
2024/01/15 08:31:21;;;;;;;27.13;16.83;;;;;;;-8.50;99.03;98450.88;5053693;28;20036;-72
2024/01/15 08:33:46;;;;;;;30.73;18.67;;;;;;;-8.74;97.77;98390.53;5056190;28;20033;-71
2024/01/15 08:36:12;;;;;;;34.30;18.87;;;;;;;-8.56;95.86;98419.47;5055930;28;20106;-72
2024/01/15 08:38:41;;;;;;;30.52;16.65;;;;;;;-8.56;95.96;98433.22;5054286;28;20090;-72
2024/01/15 08:41:08;;;;;;;28.17;16.13;;;;;;;-8.60;96.86;98434.34;5054112;28;20400;-73
2024/01/15 08:43:34;;;;;;;24.15;15.63;;;;;;;-8.36;96.09;98456.91;5050599;28;20041;-73
2024/01/15 08:46:00;;;;;;;27.55;17.60;;;;;;;-8.54;95.59;98418.44;5050275;28;20497;-72
2024/01/15 08:48:35;;;;;;;36.03;18.20;;;;;;;-8.37;96.21;98450.09;5051264;28;20041;-68
2024/01/15 08:51:00;;;;;;;29.03;16.30;;;;;;;-8.42;95.61;98455.53;5052129;28;20037;-72
2024/01/15 08:53:27;;;;;;;38.47;19.67;;;;;;;-8.50;95.65;98427.63;5052539;28;20029;-70
2024/01/15 08:55:52;;;;;;;38.08;18.92;;;;;;;-8.26;95.94;98442.41;5052841;28;20033;-71
2024/01/15 08:58:18;;;;;;;44.60;22.33;;;;;;;-8.30;95.31;98425.47;5052512;28;20174;-70
2024/01/15 09:00:43;;;;;;;45.67;21.20;;;;;;;-9.46;94.70;98247.44;5052434;28;20032;-71
2024/01/15 09:03:09;;;;;;;38.07;19.50;;;;;;;-8.27;94.44;98430.44;5052386;28;20491;-74
2024/01/15 09:05:35;;;;;;;74.07;26.87;;;;;;;-8.28;96.62;98424.44;5050650;28;20043;-73
2024/01/15 09:08:00;;;;;;;53.33;24.13;;;;;;;-8.18;96.41;98417.72;5052040;28;20037;-71
2024/01/15 09:10:26;;;;;;;34.83;18.37;;;;;;;-8.13;95.12;98422.56;5051816;28;20124;-71
2024/01/15 09:12:51;;;;;;;26.83;17.47;;;;;;;-8.36;94.08;98400.09;5053219;28;20610;-72
2024/01/15 09:15:17;;;;;;;31.27;16.33;;;;;;;-8.27;94.87;98425.28;5051866;28;20033;-70
2024/01/15 09:17:43;;;;;;;32.40;19.50;;;;;;;-8.39;95.38;98416.59;5050198;28;20061;-72
2024/01/15 09:20:10;;;;;;;32.88;16.92;;;;;;;-8.26;95.74;98426.91;5051592;28;20143;-72
2024/01/15 09:22:42;;;;;;;111.60;39.35;;;;;;;-8.11;96.88;98433.63;5051685;28;20052;-72
2024/01/15 09:25:11;;;;;;;36.78;17.40;;;;;;;-8.08;95.00;98430.88;5051460;28;20132;-72
2024/01/15 09:27:37;;;;;;;34.00;18.35;;;;;;;-8.12;94.18;98429.41;5051745;28;20132;-71
2024/01/15 09:30:04;;;;;;;37.20;18.57;;;;;;;-8.68;95.09;98350.59;5052135;28;20127;-69
2024/01/15 09:32:32;;;;;;;29.75;16.55;;;;;;;-8.36;95.52;98415.59;5051423;28;20033;-71
2024/01/15 09:34:58;;;;;;;34.53;18.80;;;;;;;-8.51;96.07;98389.03;5051806;28;20389;-71
2024/01/15 09:37:24;;;;;;;65.63;26.87;;;;;;;-8.36;96.38;98426.75;5033712;28;20031;-71
2024/01/15 09:39:49;;;;;;;35.17;20.17;;;;;;;-8.55;97.16;98416.78;5050119;28;20056;-72
2024/01/15 09:42:16;;;;;;;35.28;17.38;;;;;;;-8.37;98.13;98429.44;5051339;28;20048;-71
2024/01/15 09:44:41;;;;;;;32.70;16.27;;;;;;;-8.38;99.41;98420.00;5051674;28;20041;-72
2024/01/15 09:47:08;;;;;;;33.77;18.33;;;;;;;-8.40;99.81;98394.28;5051718;28;20082;-72
2024/01/15 09:49:34;;;;;;;31.92;16.67;;;;;;;-8.09;98.52;98418.88;5051360;28;20059;-71
2024/01/15 09:52:01;;;;;;;29.20;18.37;;;;;;;-8.60;96.94;98331.13;5051589;28;20041;-72
2024/01/15 09:54:27;;;;;;;37.03;18.90;;;;;;;-7.99;96.63;98421.66;5050775;28;20111;-71
2024/01/15 09:56:54;;;;;;;32.90;17.67;;;;;;;-7.99;97.03;98419.91;5051583;28;20201;-73
2024/01/15 09:59:22;;;;;;;33.63;20.40;;;;;;;-8.15;97.11;98389.13;5052940;28;20041;-72
2024/01/15 10:01:50;;;;;;;41.97;21.30;;;;;;;-7.95;96.68;98421.34;5052987;28;20044;-72
2024/01/15 10:04:15;;;;;;;39.33;21.63;;;;;;;-7.86;96.71;98422.47;5056110;28;20036;-72
2024/01/15 10:06:50;;;;;;;39.87;21.83;;;;;;;-8.13;96.34;98365.75;5054425;28;20070;-72
2024/01/15 10:09:17;;;;;;;39.72;18.67;;;;;;;-8.05;95.93;98391.91;5057302;28;20190;-68
2024/01/15 10:11:44;;;;;;;40.72;22.23;;;;;;;-7.96;95.95;98416.28;5051579;28;20091;-71
2024/01/15 10:14:14;;;;;;;37.80;21.50;;;;;;;-7.96;95.62;98424.88;5054674;28;20044;-72
2024/01/15 10:16:41;;;;;;;38.97;20.52;;;;;;;-8.19;96.70;98382.50;5053022;28;20057;-70
2024/01/15 10:19:09;;;;;;;33.10;19.90;;;;;;;-8.00;96.70;98410.50;5051737;28;20098;-70
2024/01/15 10:21:35;;;;;;;31.55;18.75;;;;;;;-7.98;96.40;98425.91;5055571;28;20045;-69
2024/01/15 10:24:02;;;;;;;35.72;19.58;;;;;;;-7.87;97.47;98423.41;5057168;28;20033;-72
2024/01/15 10:26:29;;;;;;;35.90;21.45;;;;;;;-7.87;97.06;98416.47;5056981;28;20063;-71
2024/01/15 10:28:55;;;;;;;35.25;18.65;;;;;;;-8.16;95.58;98387.47;5052800;28;20493;-72
2024/01/15 10:31:21;;;;;;;34.43;21.33;;;;;;;-8.21;96.84;98389.53;5051557;28;20083;-70
2024/01/15 10:33:50;;;;;;;33.17;19.73;;;;;;;-8.03;97.08;98423.63;5050822;28;20037;-70
2024/01/15 10:36:17;;;;;;;31.42;18.63;;;;;;;-8.05;96.17;98409.19;5051103;28;20522;-73
2024/01/15 10:38:46;;;;;;;37.30;20.13;;;;;;;-8.02;97.88;98414.13;5052327;28;20067;-71
2024/01/15 10:41:12;;;;;;;32.63;17.85;;;;;;;-7.99;98.43;98399.25;5051074;28;20044;-72
2024/01/15 10:43:38;;;;;;;41.10;20.40;;;;;;;-8.04;97.01;98385.00;5050201;28;20041;-73
2024/01/15 10:46:07;;;;;;;36.97;19.53;;;;;;;-8.26;95.67;98370.13;5050718;28;20063;-70
2024/01/15 10:48:35;;;;;;;37.70;18.08;;;;;;;-8.09;96.31;98402.53;5050109;28;20033;-70
2024/01/15 10:51:23;;;;;;;40.60;20.17;;;;;;;-8.03;96.72;98402.97;5049478;28;20056;-69
2024/01/15 10:53:49;;;;;;;32.28;19.50;;;;;;;-8.01;97.57;98402.88;5050045;28;20500;-71
2024/01/15 10:59:55;;;;;;;44.92;21.15;;;;;;;-8.61;96.41;98298.50;5050762;28;20047;-71
2024/01/15 11:02:22;;;;;;;39.37;20.73;;;;;;;-8.12;96.63;98368.25;5050399;28;20124;-70
2024/01/15 11:04:48;;;;;;;41.00;20.42;;;;;;;-8.04;96.18;98380.66;5051179;28;20032;-72
2024/01/15 11:07:14;;;;;;;37.07;21.20;;;;;;;-7.78;95.80;98402.13;5054218;28;20139;-70
2024/01/15 11:09:40;;;;;;;36.47;19.60;;;;;;;-7.84;94.66;98382.69;5052589;28;20033;-70
2024/01/15 11:12:08;;;;;;;38.53;19.87;;;;;;;-7.79;94.56;98397.91;5053809;28;20474;-70
2024/01/15 11:14:35;;;;;;;41.28;21.17;;;;;;;-7.96;95.00;98380.94;5054182;28;20531;-70