Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:06;;;;;;;3.67;1.70;;;;;;;24.35;50.68;101508.97;4968313;28;20774;-67
2022/09/06 00:02:32;;;;;;;3.75;1.65;;;;;;;24.40;51.21;101559.97;4968134;28;20035;-66
2022/09/06 00:04:57;;;;;;;4.38;2.20;;;;;;;24.40;51.32;101595.44;4962183;28;20081;-66
2022/09/06 00:07:22;;;;;;;4.43;1.77;;;;;;;24.38;51.48;101593.91;4962553;28;20114;-66
2022/09/06 00:09:48;;;;;;;4.05;2.10;;;;;;;24.35;52.03;101599.53;4962634;28;20430;-66
2022/09/06 00:12:13;;;;;;;3.70;1.77;;;;;;;24.35;51.48;101623.50;4970531;28;20096;-65
2022/09/06 00:14:38;;;;;;;3.17;1.80;;;;;;;24.32;51.55;101624.63;4975620;28;20481;-66
2022/09/06 00:17:03;;;;;;;3.60;1.83;;;;;;;24.31;51.72;101622.09;4975111;28;20300;-67
2022/09/06 00:19:29;;;;;;;3.27;1.60;;;;;;;24.30;51.50;101628.44;4981745;28;20042;-67
2022/09/06 00:21:54;;;;;;;3.70;1.87;;;;;;;24.33;51.77;101654.78;4981476;28;20327;-67
2022/09/06 00:24:19;;;;;;;4.25;2.00;;;;;;;24.34;52.09;101656.44;4966396;28;20065;-67
2022/09/06 00:26:44;;;;;;;5.10;2.40;;;;;;;24.32;51.57;101647.78;4974933;28;20038;-67
2022/09/06 00:29:10;;;;;;;4.10;2.00;;;;;;;24.30;51.94;101650.56;4971768;28;20276;-66
2022/09/06 00:31:35;;;;;;;4.00;2.03;;;;;;;24.24;51.81;101652.03;4962043;28;20090;-67
2022/09/06 00:34:01;;;;;;;4.30;1.90;;;;;;;24.28;52.44;101655.22;4963561;28;20307;-67
2022/09/06 00:36:26;;;;;;;4.30;2.33;;;;;;;24.23;52.27;101638.84;4980389;28;20307;-66
2022/09/06 00:38:51;;;;;;;3.70;1.80;;;;;;;24.22;52.23;101637.16;4982219;28;20061;-67
2022/09/06 00:41:17;;;;;;;3.40;1.87;;;;;;;24.24;52.02;101641.38;4982132;28;20736;-66
2022/09/06 00:43:43;;;;;;;3.63;1.73;;;;;;;24.29;51.86;101638.22;4974318;28;20268;-67
2022/09/06 00:46:14;;;;;;;4.40;1.63;;;;;;;24.24;52.09;101624.53;4967555;28;20062;-67
2022/09/06 00:48:40;;;;;;;3.92;1.80;;;;;;;24.29;52.34;101624.91;4982871;28;20036;-68
2022/09/06 00:51:10;;;;;;;3.80;1.85;;;;;;;24.30;52.02;101618.63;4985082;28;20052;-65
2022/09/06 00:53:36;;;;;;;5.25;2.08;;;;;;;24.25;51.94;101612.91;4973187;28;20121;-66
2022/09/06 00:56:01;;;;;;;3.95;1.98;;;;;;;24.23;51.81;101615.72;4975608;28;20049;-66
2022/09/06 00:58:27;;;;;;;3.00;1.60;;;;;;;24.24;51.99;101614.72;4965299;28;20062;-67
2022/09/06 01:00:52;;;;;;;4.55;2.15;;;;;;;24.25;52.14;101605.75;4968580;28;20065;-67
2022/09/06 01:03:19;;;;;;;3.92;2.03;;;;;;;24.22;52.00;101589.22;4976333;28;20045;-66
2022/09/06 01:05:56;;;;;;;3.67;2.08;;;;;;;24.24;52.28;101588.09;4969605;28;20035;-66
2022/09/06 01:08:34;;;;;;;3.60;1.75;;;;;;;24.18;51.97;101577.16;4971565;28;20044;-66
2022/09/06 01:11:26;;;;;;;5.15;1.95;;;;;;;24.23;52.28;101577.59;4969735;28;20464;-66
2022/09/06 01:13:51;;;;;;;3.83;1.90;;;;;;;24.23;52.35;101583.75;4984355;28;20038;-67
2022/09/06 01:16:17;;;;;;;3.23;1.70;;;;;;;24.24;52.18;101571.25;4977487;28;20115;-66
2022/09/06 01:19:00;;;;;;;3.20;1.97;;;;;;;24.22;52.51;101555.44;4975855;28;20030;-66
2022/09/06 01:21:38;;;;;;;4.22;1.92;;;;;;;24.21;52.59;101548.44;4983834;28;20045;-67
2022/09/06 01:24:41;;;;;;;3.60;1.83;;;;;;;24.20;52.84;101528.13;4971507;28;20089;-66
2022/09/06 01:27:07;;;;;;;3.78;1.90;;;;;;;24.20;52.62;101509.47;4964663;28;20045;-66
2022/09/06 01:29:42;;;;;;;3.83;1.80;;;;;;;24.19;52.57;101483.00;4969010;28;20030;-67
2022/09/06 01:32:26;;;;;;;3.47;1.80;;;;;;;24.21;52.52;101476.53;4979836;28;20292;-66
2022/09/06 01:35:02;;;;;;;4.82;2.13;;;;;;;24.18;52.05;101460.00;4972899;28;20038;-66
2022/09/06 01:37:28;;;;;;;3.65;1.60;;;;;;;24.20;52.10;101455.38;4964960;28;20061;-67
2022/09/06 01:39:53;;;;;;;4.30;2.00;;;;;;;24.17;52.10;101450.34;4964515;28;20055;-67
2022/09/06 01:42:24;;;;;;;3.90;2.10;;;;;;;24.12;52.39;101434.84;4976519;28;20046;-66
2022/09/06 01:44:58;;;;;;;3.20;1.80;;;;;;;24.18;52.53;101438.69;4973926;28;20027;-66
2022/09/06 01:47:52;;;;;;;3.50;1.70;;;;;;;24.16;52.42;101428.19;4983342;28;20454;-67
2022/09/06 01:50:37;;;;;;;3.55;1.92;;;;;;;24.16;52.00;101398.91;4981079;28;20130;-67
2022/09/06 01:53:08;;;;;;;3.95;1.70;;;;;;;24.16;51.87;101385.59;4971061;28;20040;-67
2022/09/06 01:55:54;;;;;;;3.38;1.90;;;;;;;24.17;51.87;101384.63;4983567;28;20034;-67
2022/09/06 01:58:50;;;;;;;4.38;2.00;;;;;;;24.18;52.38;101380.13;4973459;28;20122;-67
2022/09/06 02:01:31;;;;;;;4.07;2.05;;;;;;;24.17;52.29;101392.59;4975474;28;20538;-67
2022/09/06 02:04:03;;;;;;;3.78;2.05;;;;;;;24.12;52.62;101455.31;4978398;28;20061;-66
2022/09/06 02:06:36;;;;;;;4.55;2.00;;;;;;;24.14;52.90;101479.94;4968484;28;20684;-66
2022/09/06 02:09:09;;;;;;;3.67;1.90;;;;;;;24.05;52.37;101415.97;4981789;28;20435;-66
2022/09/06 02:11:43;;;;;;;3.50;1.85;;;;;;;24.07;52.63;101431.78;4980989;28;20026;-66
2022/09/06 02:14:15;;;;;;;4.05;2.10;;;;;;;24.05;52.56;101433.75;4971949;28;20038;-67
2022/09/06 02:16:44;;;;;;;3.83;1.92;;;;;;;24.05;53.04;101434.59;4975554;28;20031;-66
2022/09/06 02:19:18;;;;;;;4.18;2.00;;;;;;;24.07;52.75;101429.13;4964178;28;20109;-66
2022/09/06 02:21:46;;;;;;;2.90;1.70;;;;;;;24.07;52.61;101432.63;4962508;28;20364;-67
2022/09/06 02:24:19;;;;;;;4.53;2.00;;;;;;;24.06;52.35;101425.59;4973157;28;20121;-67
2022/09/06 02:26:45;;;;;;;4.72;1.88;;;;;;;24.09;52.42;101438.63;4982794;28;20038;-66
2022/09/06 02:29:11;;;;;;;4.57;1.95;;;;;;;24.08;52.78;101433.44;4982957;28;20065;-66
2022/09/06 02:31:41;;;;;;;3.30;1.75;;;;;;;24.05;52.93;101425.75;4977944;28;20045;-66
2022/09/06 02:34:10;;;;;;;4.00;1.80;;;;;;;24.08;52.57;101434.31;4963622;28;20555;-65
2022/09/06 02:36:36;;;;;;;3.83;2.08;;;;;;;24.06;52.57;101414.94;4968564;28;20048;-67
2022/09/06 02:39:01;;;;;;;3.80;1.80;;;;;;;24.09;52.96;101419.16;4981163;28;20046;-67
2022/09/06 02:41:29;;;;;;;4.40;1.80;;;;;;;24.04;52.30;101410.78;4969094;28;20038;-66
2022/09/06 02:43:55;;;;;;;3.30;1.75;;;;;;;24.04;52.93;101414.28;4963270;28;20031;-67
2022/09/06 02:46:22;;;;;;;4.07;1.98;;;;;;;24.05;52.23;101423.09;4963228;28;20499;-66
2022/09/06 02:48:47;;;;;;;3.55;1.90;;;;;;;23.99;52.31;101418.34;4975931;28;20030;-67
2022/09/06 02:51:13;;;;;;;3.73;2.10;;;;;;;24.02;52.81;101428.72;4979310;28;20035;-66
2022/09/06 02:53:38;;;;;;;3.95;1.90;;;;;;;24.01;52.51;101429.72;4962937;28;20746;-66
2022/09/06 02:56:04;;;;;;;3.30;1.90;;;;;;;23.98;52.94;101422.84;4971855;28;20034;-66
2022/09/06 02:58:29;;;;;;;5.88;2.00;;;;;;;23.95;52.66;101420.50;4970325;28;20039;-65
2022/09/06 03:00:54;;;;;;;3.23;1.70;;;;;;;24.00;52.71;101431.53;4977515;28;20053;-66
2022/09/06 03:03:20;;;;;;;3.38;1.90;;;;;;;23.99;53.02;101437.00;4967004;28;20260;-66
2022/09/06 03:05:51;;;;;;;3.53;2.00;;;;;;;23.96;52.71;101430.16;4974456;28;20052;-67
2022/09/06 03:08:18;;;;;;;4.10;2.03;;;;;;;23.99;52.74;101434.34;4980086;28;20037;-66
2022/09/06 03:10:53;;;;;;;3.83;2.05;;;;;;;23.99;52.57;101437.00;4982351;28;20034;-68
2022/09/06 03:13:19;;;;;;;3.90;1.90;;;;;;;23.95;52.92;101433.81;4981964;28;20471;-66
2022/09/06 03:15:49;;;;;;;3.35;1.63;;;;;;;23.96;52.49;101430.16;4967424;28;20033;-66
2022/09/06 03:18:14;;;;;;;2.90;1.70;;;;;;;23.93;52.69;101425.13;4982483;28;20038;-66
2022/09/06 03:20:39;;;;;;;3.45;1.80;;;;;;;23.88;52.95;101414.94;4980822;28;20041;-67
2022/09/06 03:23:05;;;;;;;3.37;2.00;;;;;;;23.93;52.90;101432.28;4968890;28;20047;-67
2022/09/06 03:25:30;;;;;;;3.53;1.93;;;;;;;23.94;52.97;101428.63;4977302;28;20264;-66
2022/09/06 03:27:55;;;;;;;3.60;1.93;;;;;;;23.96;52.93;101438.16;4976298;28;20769;-67
2022/09/06 03:30:21;;;;;;;4.38;2.25;;;;;;;23.92;53.07;101428.78;4962541;28;20284;-66
2022/09/06 03:32:46;;;;;;;4.13;2.17;;;;;;;23.90;53.18;101428.91;4966104;28;20043;-67
2022/09/06 03:35:11;;;;;;;3.70;1.95;;;;;;;23.93;52.64;101435.78;4962972;28;20049;-66
2022/09/06 03:37:37;;;;;;;4.18;2.10;;;;;;;23.92;52.55;101433.28;4962215;28;20733;-67
2022/09/06 03:40:03;;;;;;;3.80;2.15;;;;;;;23.88;52.68;101422.91;4966325;28;20455;-67
2022/09/06 03:42:29;;;;;;;4.50;2.00;;;;;;;23.89;52.77;101421.09;4981617;28;20490;-66
2022/09/06 03:44:55;;;;;;;3.80;2.03;;;;;;;23.89;52.53;101434.41;4981898;28;20027;-66
2022/09/06 03:47:20;;;;;;;3.90;1.90;;;;;;;23.88;52.49;101424.75;4981539;28;20030;-64
2022/09/06 03:49:46;;;;;;;3.70;2.00;;;;;;;23.88;52.54;101436.22;4972971;28;20039;-67
2022/09/06 03:52:11;;;;;;;3.72;2.10;;;;;;;23.85;52.82;101430.38;4962398;28;20264;-66
2022/09/06 03:54:36;;;;;;;4.47;2.22;;;;;;;23.88;52.96;101430.91;4962846;28;20038;-66
2022/09/06 03:57:01;;;;;;;4.20;2.00;;;;;;;23.87;52.71;101437.19;4964748;28;20038;-65
2022/09/06 03:59:27;;;;;;;3.95;2.05;;;;;;;23.84;52.90;101432.19;4972400;28;20290;-67
2022/09/06 04:01:52;;;;;;;3.90;1.80;;;;;;;23.83;52.90;101433.19;4967606;28;20528;-65
2022/09/06 04:04:17;;;;;;;4.90;2.50;;;;;;;23.88;52.61;101443.38;4981813;28;20076;-66
2022/09/06 04:06:43;;;;;;;4.68;2.30;;;;;;;23.86;53.04;101448.00;4981519;28;20034;-65
2022/09/06 04:09:08;;;;;;;4.90;2.10;;;;;;;23.86;52.81;101445.34;4968840;28;20038;-67
2022/09/06 04:11:33;;;;;;;4.27;2.30;;;;;;;23.85;52.64;101454.31;4978940;28;20265;-66
2022/09/06 04:13:58;;;;;;;4.33;2.00;;;;;;;23.86;52.74;101456.84;4983950;28;20084;-67
2022/09/06 04:16:24;;;;;;;5.93;2.10;;;;;;;23.81;52.81;101451.06;4977373;28;20358;-66
2022/09/06 04:18:49;;;;;;;3.47;1.97;;;;;;;23.82;53.32;101460.75;4980799;28;20280;-67
2022/09/06 04:21:14;;;;;;;4.18;2.00;;;;;;;23.76;52.92;101449.84;4965595;28;20269;-65
2022/09/06 04:23:39;;;;;;;3.43;1.90;;;;;;;23.82;52.90;101468.72;4965851;28;20081;-65
2022/09/06 04:26:05;;;;;;;5.45;2.55;;;;;;;23.78;52.46;101454.03;4966869;28;20030;-66
2022/09/06 04:28:30;;;;;;;3.70;1.92;;;;;;;23.78;52.60;101458.53;4978253;28;20426;-67
2022/09/06 04:30:58;;;;;;;4.03;2.03;;;;;;;23.82;52.29;101463.41;4965871;28;20058;-66
2022/09/06 04:33:24;;;;;;;3.92;2.13;;;;;;;23.78;52.87;101455.84;4968789;28;20303;-67
2022/09/06 04:35:53;;;;;;;3.65;2.22;;;;;;;23.78;52.49;101459.34;4978364;28;20030;-66
2022/09/06 04:38:19;;;;;;;5.13;2.20;;;;;;;23.77;52.36;101456.88;4978883;28;20031;-66
2022/09/06 04:40:44;;;;;;;4.07;2.13;;;;;;;23.79;52.40;101453.03;4969871;28;20352;-66
2022/09/06 04:43:10;;;;;;;4.22;2.20;;;;;;;23.76;52.50;101450.69;4965658;28;20114;-66
2022/09/06 04:45:35;;;;;;;4.53;2.20;;;;;;;23.79;52.62;101462.88;4970752;28;20035;-67
2022/09/06 04:48:00;;;;;;;4.60;2.40;;;;;;;23.74;52.36;101460.66;4976206;28;20045;-65
2022/09/06 04:50:26;;;;;;;4.85;2.55;;;;;;;23.73;52.57;101464.28;4979049;28;21041;-66
2022/09/06 04:52:51;;;;;;;4.23;2.10;;;;;;;23.73;52.73;101466.94;4984682;28;20946;-66
2022/09/06 04:55:16;;;;;;;3.47;2.00;;;;;;;23.72;52.50;101459.97;4982212;28;20347;-65
2022/09/06 04:57:41;;;;;;;4.40;2.22;;;;;;;23.75;52.56;101465.00;4984323;28;20958;-66
2022/09/06 05:00:07;;;;;;;3.67;2.20;;;;;;;23.72;52.52;101462.63;4984580;28;20093;-66
2022/09/06 05:02:32;;;;;;;6.47;2.67;;;;;;;23.69;52.15;101454.94;4972205;28;20269;-66
2022/09/06 05:04:58;;;;;;;3.90;2.03;;;;;;;23.59;52.07;101444.34;4973132;28;20030;-66
2022/09/06 05:07:23;;;;;;;4.70;2.23;;;;;;;23.68;51.90;101453.25;4984345;28;20334;-67
2022/09/06 05:09:48;;;;;;;4.10;2.20;;;;;;;23.72;52.38;101454.63;4965582;28;20284;-66
2022/09/06 05:12:13;;;;;;;3.77;2.10;;;;;;;23.69;52.28;101446.94;4969178;28;20041;-67
2022/09/06 05:14:39;;;;;;;4.27;2.33;;;;;;;23.70;51.97;101457.44;4971603;28;20272;-67
2022/09/06 05:17:04;;;;;;;3.90;2.10;;;;;;;23.70;52.02;101451.25;4973038;28;20294;-67
2022/09/06 05:19:29;;;;;;;3.88;2.17;;;;;;;23.69;52.41;101445.13;4967173;28;20287;-65
2022/09/06 05:21:55;;;;;;;4.35;2.40;;;;;;;23.69;52.38;101455.75;4971110;28;20093;-66
2022/09/06 05:24:20;;;;;;;4.35;2.35;;;;;;;23.64;52.37;101449.19;4963724;28;20035;-66
2022/09/06 05:26:45;;;;;;;4.50;2.30;;;;;;;23.65;52.04;101445.56;4964931;28;20069;-66
2022/09/06 05:29:10;;;;;;;4.88;1.98;;;;;;;23.67;52.04;101454.22;4970794;28;20640;-67
2022/09/06 05:31:36;;;;;;;4.57;2.38;;;;;;;23.63;51.98;101450.19;4977525;28;20125;-66
2022/09/06 05:34:01;;;;;;;3.75;2.13;;;;;;;23.65;52.22;101461.53;4972577;28;20042;-65
2022/09/06 05:36:28;;;;;;;3.80;2.20;;;;;;;23.64;52.38;101455.38;4980322;28;20503;-65
2022/09/06 05:38:55;;;;;;;5.50;2.28;;;;;;;23.66;52.44;101460.53;4980075;28;20061;-66
2022/09/06 05:41:21;;;;;;;4.60;2.72;;;;;;;23.66;52.37;101463.22;4967524;28;20035;-67
2022/09/06 05:43:46;;;;;;;5.10;3.15;;;;;;;23.69;52.31;101462.91;4979761;28;20038;-68
2022/09/06 05:46:12;;;;;;;5.10;2.92;;;;;;;23.65;52.89;101466.84;4976177;28;20049;-67
2022/09/06 05:48:37;;;;;;;4.25;2.20;;;;;;;23.60;52.66;101461.13;4974486;28;20030;-67
2022/09/06 05:51:08;;;;;;;4.38;2.40;;;;;;;23.67;52.74;101470.19;4974151;28;20077;-66
2022/09/06 05:53:46;;;;;;;3.92;2.08;;;;;;;23.67;52.28;101459.53;4970661;28;20072;-68
2022/09/06 05:56:13;;;;;;;3.90;2.33;;;;;;;23.72;52.70;101468.78;4976239;28;20018;-68
2022/09/06 05:58:38;;;;;;;3.65;2.05;;;;;;;23.72;52.70;101463.44;4978045;28;20133;-67
2022/09/06 06:01:13;;;;;;;3.78;2.15;;;;;;;23.71;52.52;101461.75;4965466;28;20141;-67
2022/09/06 06:03:39;;;;;;;4.70;2.38;;;;;;;23.71;52.45;101464.44;4970454;28;20031;-67
2022/09/06 06:06:04;;;;;;;4.30;2.08;;;;;;;23.71;52.84;101461.75;4972107;28;20052;-67
2022/09/06 06:08:29;;;;;;;5.45;2.55;;;;;;;23.71;52.93;101458.28;4974762;28;20074;-68
2022/09/06 06:10:59;;;;;;;4.00;2.13;;;;;;;23.73;52.91;101462.47;4970722;28;20467;-67
2022/09/06 06:13:26;;;;;;;4.40;2.30;;;;;;;23.76;52.88;101471.97;4969849;28;20035;-67
2022/09/06 06:15:51;;;;;;;4.20;2.10;;;;;;;23.72;52.66;101468.78;4972806;28;20030;-68
2022/09/06 06:18:16;;;;;;;4.03;2.10;;;;;;;23.75;52.82;101466.78;4975575;28;20038;-66
2022/09/06 06:20:42;;;;;;;3.93;2.13;;;;;;;23.74;53.30;101463.31;4967622;28;20283;-68
2022/09/06 06:23:07;;;;;;;4.47;2.17;;;;;;;23.73;53.05;101464.28;4975821;28;20399;-67
2022/09/06 06:25:32;;;;;;;4.28;2.47;;;;;;;23.77;52.77;101462.19;4976527;28;20642;-67
2022/09/06 06:27:57;;;;;;;3.92;2.13;;;;;;;23.80;52.82;101459.19;4972668;28;20034;-67
2022/09/06 06:30:23;;;;;;;3.87;2.30;;;;;;;23.82;53.27;101463.41;4974794;28;20065;-66
2022/09/06 06:32:48;;;;;;;4.07;2.13;;;;;;;23.85;53.09;101455.16;4979335;28;20311;-67
2022/09/06 06:35:13;;;;;;;3.47;1.90;;;;;;;23.87;53.15;101452.34;4974094;28;20033;-68
2022/09/06 06:37:38;;;;;;;4.22;1.90;;;;;;;23.89;53.08;101453.88;4991100;28;20277;-67
2022/09/06 06:40:04;;;;;;;3.73;1.90;;;;;;;23.91;53.07;101453.75;4969605;28;20109;-67
2022/09/06 06:42:29;;;;;;;3.05;1.70;;;;;;;24.00;52.35;101455.47;4962240;28;20368;-67
2022/09/06 06:44:55;;;;;;;4.20;2.10;;;;;;;24.04;52.43;101450.72;4965258;28;21026;-67
2022/09/06 06:47:20;;;;;;;4.65;2.33;;;;;;;24.07;52.84;101445.09;4974691;28;20448;-66
2022/09/06 06:49:47;;;;;;;5.90;2.13;;;;;;;24.13;52.63;101448.97;4964906;28;20031;-73
2022/09/06 06:52:12;;;;;;;4.60;2.10;;;;;;;24.06;52.85;101446.06;4971031;28;20435;-78
2022/09/06 06:54:37;;;;;;;5.28;2.08;;;;;;;24.05;52.90;101449.72;4978903;28;20859;-78
2022/09/06 06:57:03;;;;;;;4.22;2.05;;;;;;;24.02;52.91;101442.88;4970100;28;20041;-75
2022/09/06 06:59:29;;;;;;;5.30;2.00;;;;;;;24.06;53.10;101440.75;4972634;28;20063;-76
2022/09/06 07:01:55;;;;;;;3.50;1.92;;;;;;;24.09;52.57;101440.44;4966957;28;20399;-76
2022/09/06 07:04:20;;;;;;;3.60;2.20;;;;;;;24.18;52.41;101438.69;4968746;28;20049;-79
2022/09/06 07:06:51;;;;;;;3.97;2.00;;;;;;;24.26;52.20;101444.13;4966985;28;20058;-75
2022/09/06 07:09:17;;;;;;;5.47;2.15;;;;;;;24.33;52.14;101439.88;4974831;28;20034;-81
2022/09/06 07:11:43;;;;;;;3.95;2.15;;;;;;;24.41;51.88;101434.59;4967935;28;20061;-77
2022/09/06 07:14:08;;;;;;;4.22;2.22;;;;;;;24.46;52.32;101439.47;4967577;28;20055;-72
2022/09/06 07:16:33;;;;;;;4.30;2.10;;;;;;;24.43;51.86;101439.78;4981462;28;20117;-73
2022/09/06 07:18:59;;;;;;;4.27;2.00;;;;;;;24.44;52.01;101442.31;4968780;28;20093;-72
2022/09/06 07:21:27;;;;;;;3.55;2.00;;;;;;;24.50;51.83;101448.00;4969033;28;20261;-81
2022/09/06 07:23:54;;;;;;;4.05;2.13;;;;;;;24.56;51.85;101448.28;4962920;28;20034;-77
2022/09/06 07:26:22;;;;;;;4.00;1.52;;;;;;;24.56;51.92;101442.97;4971140;28;20498;-77
2022/09/06 07:28:50;;;;;;;3.47;1.95;;;;;;;24.61;51.61;101440.66;4972745;28;20129;-80
2022/09/06 07:31:15;;;;;;;3.53;1.90;;;;;;;24.67;51.21;101441.84;4963605;28;20074;-79
2022/09/06 07:33:40;;;;;;;3.77;2.00;;;;;;;24.67;51.53;101439.19;4963481;28;20039;-78
2022/09/06 07:36:07;;;;;;;3.63;2.00;;;;;;;24.73;51.41;101440.41;4960226;28;20030;-77
2022/09/06 07:38:33;;;;;;;4.50;2.00;;;;;;;24.78;51.15;101459.44;4977662;28;20288;-78
2022/09/06 07:41:01;;;;;;;3.75;1.80;;;;;;;24.76;51.48;101453.44;4975951;28;20046;-75
2022/09/06 07:43:27;;;;;;;3.67;2.10;;;;;;;24.77;51.53;101449.78;4983381;28;20027;-77
2022/09/06 07:46:03;;;;;;;4.28;2.10;;;;;;;24.78;51.28;101454.13;4971556;28;20053;-76
2022/09/06 07:48:30;;;;;;;3.85;2.10;;;;;;;24.78;51.33;101452.31;4965645;28;20034;-77
2022/09/06 07:51:11;;;;;;;3.97;2.00;;;;;;;24.81;50.99;101449.31;4965503;28;20114;-76
2022/09/06 07:53:38;;;;;;;4.68;2.10;;;;;;;24.79;51.11;101437.97;4980509;28;20031;-77
2022/09/06 07:56:06;;;;;;;3.33;1.83;;;;;;;24.80;51.12;101439.66;4967049;28;20422;-79
2022/09/06 07:58:33;;;;;;;3.72;2.13;;;;;;;24.82;51.31;101439.50;4973836;28;20443;-76
2022/09/06 08:01:25;;;;;;;4.75;2.30;;;;;;;24.76;51.09;101429.44;4965817;28;20527;-72
2022/09/06 08:03:50;;;;;;;5.47;2.60;;;;;;;24.78;51.22;101430.13;4974287;28;20458;-75
2022/09/06 08:06:15;;;;;;;3.92;2.05;;;;;;;24.78;51.14;101432.78;4968815;28;20081;-72
2022/09/06 08:08:41;;;;;;;3.88;2.10;;;;;;;24.82;51.00;101434.16;4965610;28;20050;-77
2022/09/06 08:11:06;;;;;;;3.93;2.10;;;;;;;24.84;50.61;101429.50;4965499;28;20077;-79
2022/09/06 08:13:33;;;;;;;3.72;2.03;;;;;;;24.88;51.14;101433.56;4977464;28;20392;-77
2022/09/06 08:15:59;;;;;;;4.47;1.95;;;;;;;24.89;50.74;101442.38;4983087;28;20027;-76
2022/09/06 08:18:25;;;;;;;3.75;1.80;;;;;;;24.88;51.03;101436.22;4976902;28;20116;-77
2022/09/06 08:20:50;;;;;;;4.38;2.17;;;;;;;24.88;50.81;101436.22;4975101;28;20980;-75
2022/09/06 08:23:15;;;;;;;4.28;1.88;;;;;;;24.90;51.14;101438.72;4975955;28;20499;-77
2022/09/06 08:25:41;;;;;;;4.50;2.00;;;;;;;24.90;50.93;101442.22;4976240;28;20038;-76
2022/09/06 08:28:06;;;;;;;4.53;2.13;;;;;;;24.90;50.67;101442.22;4982520;28;20294;-73
2022/09/06 08:30:32;;;;;;;3.35;1.73;;;;;;;24.91;50.94;101449.25;4970272;28;20109;-83
2022/09/06 08:32:57;;;;;;;4.13;1.90;;;;;;;24.89;50.55;101450.38;4973613;28;20030;-72
2022/09/06 08:35:22;;;;;;;4.43;1.98;;;;;;;24.87;50.78;101444.38;4974168;28;20379;-74
2022/09/06 08:37:47;;;;;;;3.58;1.77;;;;;;;24.90;51.14;101441.38;4973456;28;20057;-83
2022/09/06 08:40:20;;;;;;;3.88;1.90;;;;;;;24.92;50.54;101436.72;4973948;28;20034;-81
2022/09/06 08:42:45;;;;;;;2.80;1.70;;;;;;;24.94;50.58;101438.25;4965085;28;20054;-76
2022/09/06 08:45:17;;;;;;;3.85;1.95;;;;;;;24.95;50.70;101436.44;4979863;28;20026;-80
2022/09/06 08:47:43;;;;;;;4.20;1.80;;;;;;;25.00;50.74;101436.78;4973879;28;20422;-81
2022/09/06 08:50:09;;;;;;;3.58;1.90;;;;;;;25.03;50.31;101438.31;4974756;28;20030;-77
2022/09/06 08:53:11;;;;;;;4.55;1.88;;;;;;;25.04;50.49;101445.31;4970027;28;20119;-76
2022/09/06 08:56:15;;;;;;;3.55;1.65;;;;;;;25.02;50.44;101433.97;4969972;28;20037;-75
2022/09/06 08:59:00;;;;;;;3.33;1.80;;;;;;;24.96;50.86;101430.13;4968953;28;20035;-76
2022/09/06 09:01:42;;;;;;;3.75;2.05;;;;;;;24.96;50.65;101436.28;4973166;28;20061;-78
2022/09/06 09:04:13;;;;;;;3.75;2.00;;;;;;;24.95;50.66;101429.25;4983333;28;20030;-73
2022/09/06 09:06:39;;;;;;;3.50;1.80;;;;;;;24.99;50.53;101443.97;4971611;28;20022;-76
2022/09/06 09:09:11;;;;;;;4.97;2.07;;;;;;;25.03;50.73;101438.31;4971660;28;20022;-79
2022/09/06 09:11:41;;;;;;;4.25;1.90;;;;;;;25.08;50.77;101438.69;4975309;28;20050;-77
2022/09/06 09:14:06;;;;;;;4.30;1.83;;;;;;;25.10;50.71;101436.69;4976383;28;20049;-80
2022/09/06 09:16:32;;;;;;;4.67;2.10;;;;;;;25.10;50.64;101426.88;4970297;28;20034;-80
2022/09/06 09:19:04;;;;;;;3.08;1.70;;;;;;;25.10;50.83;101416.19;4977844;28;20093;-76
2022/09/06 09:21:33;;;;;;;3.55;1.80;;;;;;;25.12;50.17;101418.72;4973102;28;20027;-75
2022/09/06 09:24:03;;;;;;;4.05;2.00;;;;;;;25.13;50.59;101420.38;4974101;28;20093;-79
2022/09/06 09:26:35;;;;;;;4.40;2.13;;;;;;;25.09;50.70;101419.03;4964227;28;20038;-72
2022/09/06 09:29:08;;;;;;;3.60;1.92;;;;;;;25.10;50.71;101429.53;4969597;28;20034;-77
2022/09/06 09:31:45;;;;;;;4.47;2.00;;;;;;;25.12;50.57;101432.88;4975841;28;20061;-75
2022/09/06 09:34:13;;;;;;;4.63;2.00;;;;;;;25.12;50.86;101429.38;4971598;28;20502;-76
2022/09/06 09:36:39;;;;;;;3.47;2.00;;;;;;;25.13;50.80;101434.56;4976618;28;20049;-77
2022/09/06 09:39:09;;;;;;;3.78;1.70;;;;;;;25.10;50.50;101426.88;4970710;28;20031;-79
2022/09/06 09:41:38;;;;;;;4.90;1.88;;;;;;;25.15;50.74;101434.38;4967530;28;20038;-77
2022/09/06 09:44:08;;;;;;;4.75;1.90;;;;;;;25.15;50.85;101424.56;4975437;28;20497;-77
2022/09/06 09:46:36;;;;;;;7.43;1.90;;;;;;;25.18;50.30;101426.06;4976863;28;20031;-78
2022/09/06 09:49:13;;;;;;;3.47;1.90;;;;;;;25.23;50.30;101428.25;4975482;28;20049;-78
2022/09/06 09:51:41;;;;;;;3.45;1.80;;;;;;;25.21;50.35;101424.91;4971416;28;20463;-77
2022/09/06 09:54:09;;;;;;;3.90;1.80;;;;;;;25.23;50.28;101420.25;4978712;28;20030;-78
2022/09/06 09:56:53;;;;;;;4.30;1.95;;;;;;;25.28;50.14;101428.66;4974180;28;20031;-77
2022/09/06 09:59:28;;;;;;;3.97;1.80;;;;;;;25.23;50.31;101413.13;4970795;28;20058;-79
2022/09/06 10:01:56;;;;;;;4.07;1.92;;;;;;;25.24;50.34;101416.59;4975279;28;20045;-82
2022/09/06 10:04:28;;;;;;;3.42;1.80;;;;;;;25.23;50.44;101413.13;4966682;28;20475;-79
2022/09/06 10:07:06;;;;;;;5.60;2.17;;;;;;;25.28;50.69;101434.00;4978218;28;20037;-74
2022/09/06 10:09:38;;;;;;;7.07;2.95;;;;;;;25.27;50.98;101445.63;4972253;28;20037;-69
2022/09/06 10:12:04;;;;;;;8.57;3.38;;;;;;;25.24;51.13;101438.78;4979022;28;20037;-72
2022/09/06 10:14:32;;;;;;;6.38;2.33;;;;;;;25.22;51.10;101430.09;4978513;28;20108;-75
2022/09/06 10:16:58;;;;;;;6.20;2.65;;;;;;;25.30;51.15;101440.00;4969700;28;20038;-74
2022/09/06 10:19:39;;;;;;;4.88;2.33;;;;;;;25.30;51.64;101438.16;4971609;28;20034;-76
2022/09/06 10:22:20;;;;;;;6.57;2.75;;;;;;;25.38;51.30;101439.22;4974173;28;20026;-79
2022/09/06 10:25:27;;;;;;;9.30;2.88;;;;;;;25.27;51.07;101432.28;4974420;28;20119;-80
2022/09/06 10:28:06;;;;;;;5.10;2.38;;;;;;;25.39;51.42;101447.06;4969263;28;20109;-72
2022/09/06 10:30:40;;;;;;;5.90;2.70;;;;;;;25.35;51.12;101435.03;4975211;28;20043;-75
2022/09/06 10:33:17;;;;;;;5.93;2.40;;;;;;;25.36;51.48;101431.38;4977597;28;20483;-75
2022/09/06 10:35:42;;;;;;;7.05;2.90;;;;;;;25.35;51.25;101433.19;4973247;28;20034;-75
2022/09/06 10:38:23;;;;;;;6.33;2.67;;;;;;;25.28;51.63;101426.00;4974619;28;20038;-74
2022/09/06 10:41:10;;;;;;;5.00;2.50;;;;;;;25.33;51.43;101443.19;4973562;28;20141;-75
2022/09/06 10:43:49;;;;;;;5.35;2.40;;;;;;;25.27;51.67;101421.63;4971834;28;20034;-74
2022/09/06 10:46:20;;;;;;;5.30;2.65;;;;;;;25.33;51.14;101427.19;4972659;28;20129;-76
2022/09/06 10:48:46;;;;;;;8.95;2.85;;;;;;;25.29;51.42;101423.19;4968426;28;20121;-76
2022/09/06 10:51:32;;;;;;;5.47;2.60;;;;;;;25.35;51.13;101435.03;4971399;28;20121;-73
2022/09/06 10:54:05;;;;;;;4.63;2.38;;;;;;;25.37;51.24;101434.88;4972569;28;20041;-75
2022/09/06 10:56:44;;;;;;;6.70;2.87;;;;;;;25.35;50.98;101419.84;4970372;28;20062;-77
2022/09/06 10:59:31;;;;;;;5.78;2.33;;;;;;;25.37;51.25;101424.22;4973865;28;20037;-74
2022/09/06 11:02:20;;;;;;;7.90;2.80;;;;;;;25.33;51.29;101427.19;4979139;28;20121;-71
2022/09/06 11:04:49;;;;;;;7.80;2.55;;;;;;;25.31;51.41;101425.66;4973256;28;20057;-68
2022/09/06 11:07:26;;;;;;;6.53;2.40;;;;;;;25.37;51.53;101427.69;4970788;28;20026;-68
2022/09/06 11:10:11;;;;;;;7.00;2.30;;;;;;;25.36;51.48;101431.38;4968803;28;20030;-68
2022/09/06 11:12:49;;;;;;;5.85;2.83;;;;;;;25.33;51.43;101432.53;4970327;28;20133;-67
2022/09/06 11:15:18;;;;;;;4.97;2.47;;;;;;;25.35;51.48;101443.88;4966568;28;20041;-66
2022/09/06 11:17:51;;;;;;;5.88;2.55;;;;;;;25.30;50.97;101432.84;4974331;28;20568;-66
2022/09/06 11:20:24;;;;;;;5.30;2.70;;;;;;;25.35;51.15;101445.69;4973882;28;20030;-65
2022/09/06 11:23:21;;;;;;;3.90;2.40;;;;;;;25.33;51.27;101448.53;4969466;28;20273;-65
2022/09/06 11:26:08;;;;;;;5.40;2.63;;;;;;;25.33;51.07;101453.03;4968807;28;20586;-65
2022/09/06 11:28:43;;;;;;;6.78;2.35;;;;;;;25.24;51.41;101436.09;4974578;28;20447;-67
2022/09/06 11:31:11;;;;;;;6.10;2.45;;;;;;;25.26;51.08;101434.13;4968094;28;20061;-66
2022/09/06 11:33:38;;;;;;;4.57;2.22;;;;;;;25.30;51.21;101448.84;4968580;28;20094;-67