Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;10.98;2.92;;;;;;;12.97;100.00;93686.28;5496613;26;20009;-80
2024/04/13 00:03:19;;;;;;;6.65;2.85;;;;;;;12.96;100.00;93687.31;5515103;26;20017;-81
2024/04/13 00:05:44;;;;;;;7.05;2.92;;;;;;;12.95;100.00;93688.38;5491360;26;19998;-81
2024/04/13 00:08:10;;;;;;;9.18;3.00;;;;;;;12.90;100.00;93673.44;5460448;26;20046;-81
2024/04/13 00:10:36;;;;;;;14.55;3.55;;;;;;;12.91;100.00;93684.72;5486759;26;20010;-81
2024/04/13 00:13:02;;;;;;;6.53;3.15;;;;;;;12.88;100.00;93678.16;5483304;26;20058;-81
2024/04/13 00:15:30;;;;;;;7.82;2.67;;;;;;;12.86;100.00;93677.66;5527222;26;19997;-81
2024/04/13 00:17:58;;;;;;;7.45;2.67;;;;;;;12.85;100.00;93681.31;5479100;26;20076;-80
2024/04/13 00:20:23;;;;;;;9.48;3.17;;;;;;;12.83;100.00;93680.81;5464622;26;20076;-81
2024/04/13 00:22:49;;;;;;;9.07;3.08;;;;;;;12.65;100.00;93650.69;5520541;26;19998;-81
2024/04/13 00:25:15;;;;;;;6.32;2.60;;;;;;;12.76;100.00;93674.28;5457791;26;20009;-81
2024/04/13 00:27:42;;;;;;;8.75;2.90;;;;;;;12.60;100.00;93650.69;5528631;25;20002;-80
2024/04/13 00:30:09;;;;;;;5.72;3.05;;;;;;;12.67;100.00;93674.84;5509670;25;19993;-81
2024/04/13 00:32:35;;;;;;;12.75;2.75;;;;;;;12.68;100.00;93675.66;5493597;26;20013;-80
2024/04/13 00:35:04;;;;;;;7.22;2.97;;;;;;;12.68;100.00;93676.41;5530741;25;20001;-80
2024/04/13 00:37:30;;;;;;;8.98;3.00;;;;;;;12.67;100.00;93664.31;5526850;25;20016;-80
2024/04/13 00:39:56;;;;;;;8.55;2.92;;;;;;;12.68;100.00;93665.13;5477779;26;20552;-81
2024/04/13 00:42:21;;;;;;;12.27;3.42;;;;;;;12.65;100.00;93670.91;5502528;26;20006;-81
2024/04/13 00:45:01;;;;;;;5.22;2.70;;;;;;;12.67;100.00;93666.19;5483145;26;20357;-81
2024/04/13 00:47:32;;;;;;;7.18;2.60;;;;;;;12.50;100.00;93637.63;5514717;26;20005;-81
2024/04/13 00:50:00;;;;;;;8.48;2.78;;;;;;;12.61;100.00;93657.53;5488685;26;20349;-80
2024/04/13 00:52:27;;;;;;;9.85;2.92;;;;;;;12.49;100.00;93646.56;5495258;26;20571;-81
2024/04/13 00:54:55;;;;;;;7.20;2.78;;;;;;;12.58;100.00;93662.53;5488938;26;20002;-81
2024/04/13 00:57:22;;;;;;;10.60;3.17;;;;;;;12.55;100.00;93655.22;5492712;25;20841;-80
2024/04/13 00:59:50;;;;;;;7.68;3.08;;;;;;;12.53;100.00;93646.81;5503320;26;19993;-80
2024/04/13 01:02:18;;;;;;;8.25;2.75;;;;;;;12.49;100.00;93651.81;5495024;26;19998;-81
2024/04/13 01:04:50;;;;;;;10.52;3.55;;;;;;;12.44;100.00;93649.97;5492739;26;20012;-80
2024/04/13 01:07:18;;;;;;;7.47;3.15;;;;;;;12.40;100.00;93648.16;5532924;26;19994;-80
2024/04/13 01:09:47;;;;;;;5.57;2.88;;;;;;;12.41;100.00;93647.13;5531386;25;20087;-81
2024/04/13 01:12:13;;;;;;;5.85;2.80;;;;;;;12.38;100.00;93645.03;5487511;26;20019;-81
2024/04/13 01:14:39;;;;;;;8.32;2.80;;;;;;;12.34;100.00;93643.97;5487585;26;20412;-80
2024/04/13 01:17:05;;;;;;;12.85;3.28;;;;;;;12.40;100.00;93645.53;5442423;26;20029;-80
2024/04/13 01:19:31;;;;;;;5.90;2.80;;;;;;;12.38;100.00;93647.66;5526748;25;19994;-81
2024/04/13 01:21:59;;;;;;;6.05;3.03;;;;;;;12.37;100.00;93649.50;5485412;26;19997;-79
2024/04/13 01:24:25;;;;;;;12.82;3.40;;;;;;;12.32;100.00;93646.88;5453746;26;20009;-80
2024/04/13 01:26:52;;;;;;;7.38;2.70;;;;;;;12.25;100.00;93646.41;5525050;26;20013;-80
2024/04/13 01:29:18;;;;;;;8.75;2.65;;;;;;;12.25;100.00;93652.44;5494202;26;19995;-79
2024/04/13 01:31:44;;;;;;;10.63;2.20;;;;;;;12.18;100.00;93645.88;5423876;26;20047;-80
2024/04/13 01:34:10;;;;;;;10.13;2.70;;;;;;;12.25;100.00;93652.44;5458467;26;20479;-80
2024/04/13 01:36:40;;;;;;;7.97;3.05;;;;;;;12.24;100.00;93648.22;5451045;26;19999;-81
2024/04/13 01:39:11;;;;;;;6.00;2.60;;;;;;;12.22;100.00;93652.94;5460326;26;19994;-80
2024/04/13 01:41:37;;;;;;;6.22;2.80;;;;;;;12.12;100.00;93642.50;5457348;26;20002;-81
2024/04/13 01:44:05;;;;;;;7.22;2.95;;;;;;;12.17;100.00;93644.31;5465122;26;20010;-80
2024/04/13 01:46:35;;;;;;;9.25;2.65;;;;;;;12.17;100.00;93645.09;5430503;26;20010;-81
2024/04/13 01:49:03;;;;;;;6.82;2.90;;;;;;;12.17;100.00;93645.09;5460059;26;20439;-80
2024/04/13 01:51:28;;;;;;;8.07;3.05;;;;;;;12.14;100.00;93643.00;5442640;26;20059;-80
2024/04/13 01:53:54;;;;;;;7.78;2.90;;;;;;;12.15;100.00;93636.69;5457613;26;19999;-80
2024/04/13 01:56:20;;;;;;;13.60;3.20;;;;;;;12.13;100.00;93638.78;5460209;26;20007;-80
2024/04/13 01:58:46;;;;;;;5.25;3.00;;;;;;;12.04;100.00;93630.69;5457654;26;20009;-81
2024/04/13 02:01:12;;;;;;;11.75;3.15;;;;;;;11.95;100.00;93621.78;5430856;26;20014;-81
2024/04/13 02:03:40;;;;;;;11.10;2.72;;;;;;;11.91;100.00;93619.97;5459644;26;19990;-80
2024/04/13 02:06:08;;;;;;;7.57;2.70;;;;;;;12.00;100.00;93634.09;5429504;26;20010;-79
2024/04/13 02:08:36;;;;;;;7.13;2.60;;;;;;;12.02;100.00;93635.44;5417990;26;20002;-80
2024/04/13 02:11:02;;;;;;;6.05;2.70;;;;;;;11.95;100.00;93621.78;5460476;26;20003;-80
2024/04/13 02:13:28;;;;;;;6.28;2.55;;;;;;;12.01;100.00;93631.22;5460107;26;20018;-80
2024/04/13 02:15:54;;;;;;;6.63;2.63;;;;;;;11.86;100.00;93605.75;5430117;26;19994;-80
2024/04/13 02:18:20;;;;;;;6.28;2.60;;;;;;;11.96;100.00;93619.97;5449099;26;20006;-80
2024/04/13 02:20:47;;;;;;;9.52;2.72;;;;;;;11.95;100.00;93621.00;5461765;26;19998;-80
2024/04/13 02:23:13;;;;;;;11.35;2.90;;;;;;;12.02;100.00;93632.81;5456938;26;20031;-80
2024/04/13 02:25:44;;;;;;;5.93;2.42;;;;;;;12.00;100.00;93628.84;5462154;26;20005;-79
2024/04/13 02:28:09;;;;;;;9.23;2.47;;;;;;;12.02;100.00;93632.81;5458740;26;20003;-80
2024/04/13 02:30:36;;;;;;;10.07;2.72;;;;;;;12.02;100.00;93635.44;5473872;26;20013;-80
2024/04/13 02:33:03;;;;;;;6.75;2.50;;;;;;;11.98;100.00;93630.97;5519208;25;19994;-79
2024/04/13 02:35:29;;;;;;;5.63;2.42;;;;;;;12.02;100.00;93637.25;5493675;26;20012;-80
2024/04/13 02:37:55;;;;;;;7.82;2.42;;;;;;;11.96;100.00;93626.00;5521810;26;20001;-80
2024/04/13 02:40:23;;;;;;;5.18;2.40;;;;;;;11.92;100.00;93630.19;5482655;26;19998;-80
2024/04/13 02:42:52;;;;;;;6.78;2.53;;;;;;;11.96;100.00;93638.34;5469697;26;20002;-79
2024/04/13 02:45:18;;;;;;;5.72;2.47;;;;;;;11.92;100.00;93634.66;5469138;25;20004;-80
2024/04/13 02:47:45;;;;;;;7.35;2.90;;;;;;;11.91;100.00;93631.25;5483535;25;20219;-80
2024/04/13 02:50:10;;;;;;;7.95;2.88;;;;;;;11.87;100.00;93624.94;5497794;26;20591;-80
2024/04/13 02:52:38;;;;;;;7.53;2.40;;;;;;;11.92;100.00;93632.03;5498683;26;20015;-80
2024/04/13 02:55:04;;;;;;;7.10;2.38;;;;;;;11.78;100.00;93616.81;5524993;26;19997;-81
2024/04/13 02:57:30;;;;;;;6.13;2.55;;;;;;;11.67;100.00;93610.03;5495231;26;20062;-82
2024/04/13 02:59:56;;;;;;;9.68;2.45;;;;;;;11.63;100.00;93601.09;5519277;25;20001;-82
2024/04/13 03:02:23;;;;;;;7.80;2.30;;;;;;;11.67;100.00;93605.56;5469944;26;20008;-82
2024/04/13 03:04:52;;;;;;;8.82;2.97;;;;;;;11.72;100.00;93611.84;5490778;26;20010;-80
2024/04/13 03:07:18;;;;;;;8.07;2.47;;;;;;;11.79;100.00;93623.63;5498888;25;20009;-80
2024/04/13 03:09:44;;;;;;;6.35;2.60;;;;;;;11.79;100.00;93623.63;5522718;26;19994;-81
2024/04/13 03:12:10;;;;;;;7.03;2.40;;;;;;;11.80;100.00;93627.84;5497279;26;20007;-81
2024/04/13 03:14:36;;;;;;;7.57;2.47;;;;;;;11.80;100.00;93627.06;5497439;26;20001;-80
2024/04/13 03:17:02;;;;;;;7.25;2.53;;;;;;;11.74;100.00;93620.25;5466016;26;20006;-80
2024/04/13 03:19:29;;;;;;;9.98;2.40;;;;;;;11.75;100.00;93630.44;5513074;25;20555;-81
2024/04/13 03:21:55;;;;;;;9.30;2.55;;;;;;;11.70;100.00;93619.97;5468828;26;20118;-79
2024/04/13 03:24:21;;;;;;;12.35;2.70;;;;;;;11.75;100.00;93622.56;5452434;26;20444;-80
2024/04/13 03:26:46;;;;;;;13.52;2.70;;;;;;;11.76;100.00;93623.38;5526499;25;20009;-81
2024/04/13 03:29:12;;;;;;;10.27;2.53;;;;;;;11.64;100.00;93618.41;5507350;25;20074;-79
2024/04/13 03:31:38;;;;;;;11.25;2.25;;;;;;;11.73;100.00;93627.34;5486525;26;19994;-79
2024/04/13 03:34:04;;;;;;;8.07;2.47;;;;;;;11.72;100.00;93627.59;5499887;26;20005;-80
2024/04/13 03:36:31;;;;;;;9.27;2.50;;;;;;;11.64;100.00;93621.03;5470207;26;20005;-80
2024/04/13 03:38:57;;;;;;;8.05;2.63;;;;;;;11.64;100.00;93624.44;5501505;26;20010;-79
2024/04/13 03:41:22;;;;;;;7.90;2.70;;;;;;;11.69;100.00;93639.41;5486337;26;20009;-80
2024/04/13 03:43:48;;;;;;;6.13;2.60;;;;;;;11.68;100.00;93632.56;5502539;26;20013;-81
2024/04/13 03:46:14;;;;;;;7.80;2.60;;;;;;;11.62;100.00;93615.28;5499027;26;20610;-82
2024/04/13 03:48:41;;;;;;;8.23;2.50;;;;;;;11.68;100.00;93627.31;5464673;26;20357;-81
2024/04/13 03:51:11;;;;;;;6.32;2.50;;;;;;;11.57;100.00;93615.25;5514273;25;20009;-82
2024/04/13 03:53:37;;;;;;;6.13;2.55;;;;;;;11.69;100.00;93628.91;5435500;25;20022;-81
2024/04/13 03:56:03;;;;;;;9.07;2.65;;;;;;;11.73;100.00;93632.56;5494033;26;20005;-82
2024/04/13 03:58:30;;;;;;;10.23;2.50;;;;;;;11.73;100.00;93635.19;5516475;25;19993;-80
2024/04/13 04:00:56;;;;;;;9.38;2.80;;;;;;;11.64;100.00;93626.28;5520377;25;20090;-81
2024/04/13 04:03:23;;;;;;;6.22;2.30;;;;;;;11.59;100.00;93619.19;5491595;26;20054;-81
2024/04/13 04:05:52;;;;;;;8.30;2.38;;;;;;;11.65;100.00;93630.47;5508464;25;20497;-80
2024/04/13 04:08:18;;;;;;;6.53;2.20;;;;;;;11.60;100.00;93620.00;5497745;26;20054;-80
2024/04/13 04:10:44;;;;;;;6.82;1.90;;;;;;;11.71;100.00;93637.28;5522476;25;19997;-81
2024/04/13 04:13:10;;;;;;;5.70;2.25;;;;;;;11.65;100.00;93627.84;5519891;25;19998;-80
2024/04/13 04:15:36;;;;;;;8.93;2.00;;;;;;;11.57;100.00;93615.25;5485552;25;19997;-80
2024/04/13 04:18:05;;;;;;;6.30;1.73;;;;;;;11.67;100.00;93631.78;5455037;26;20012;-80
2024/04/13 04:20:32;;;;;;;5.43;1.77;;;;;;;11.65;100.00;93631.25;5497327;25;19997;-81
2024/04/13 04:22:57;;;;;;;5.13;1.85;;;;;;;11.62;100.00;93633.63;5520454;25;19990;-81
2024/04/13 04:25:24;;;;;;;8.57;1.83;;;;;;;11.56;100.00;93624.97;5494382;25;19997;-80
2024/04/13 04:27:49;;;;;;;5.80;1.90;;;;;;;11.58;100.00;93629.97;5535611;25;20001;-81
2024/04/13 04:30:16;;;;;;;10.05;2.42;;;;;;;11.53;100.00;93640.44;5524696;25;20009;-81
2024/04/13 04:32:42;;;;;;;4.88;1.90;;;;;;;11.49;100.00;93628.94;5493899;26;20001;-81
2024/04/13 04:35:08;;;;;;;5.72;1.90;;;;;;;11.43;100.00;93626.28;5515902;26;20005;-81
2024/04/13 04:37:35;;;;;;;6.82;2.00;;;;;;;11.46;100.00;93636.25;5521317;25;19998;-81
2024/04/13 04:40:01;;;;;;;5.63;1.80;;;;;;;11.43;100.00;93641.25;5469673;26;20040;-80
2024/04/13 04:42:28;;;;;;;7.97;2.13;;;;;;;11.31;100.00;93625.78;5524519;25;19998;-80
2024/04/13 04:44:54;;;;;;;6.40;1.90;;;;;;;11.38;100.00;93631.53;5480004;26;20048;-81
2024/04/13 04:47:20;;;;;;;5.28;2.03;;;;;;;11.39;100.00;93638.38;5458585;26;20007;-80
2024/04/13 04:49:47;;;;;;;11.02;3.17;;;;;;;11.32;100.00;93629.97;5464867;26;20753;-80
2024/04/13 04:52:13;;;;;;;5.65;2.28;;;;;;;11.41;100.00;93632.84;5483350;26;19986;-80
2024/04/13 04:54:38;;;;;;;7.40;2.08;;;;;;;11.42;100.00;93640.47;5522908;26;20027;-80
2024/04/13 04:57:05;;;;;;;6.35;2.20;;;;;;;11.45;100.00;93639.91;5483623;26;19998;-81
2024/04/13 04:59:30;;;;;;;8.45;2.13;;;;;;;11.49;100.00;93644.66;5528899;25;20251;-81
2024/04/13 05:01:56;;;;;;;7.85;2.00;;;;;;;11.51;100.00;93650.44;5485182;26;19998;-81
2024/04/13 05:04:23;;;;;;;7.95;1.88;;;;;;;11.51;100.00;93648.59;5484850;25;20013;-81
2024/04/13 05:06:49;;;;;;;5.57;1.70;;;;;;;11.56;100.00;93650.41;5498278;25;20603;-81
2024/04/13 05:09:14;;;;;;;6.07;2.30;;;;;;;11.58;100.00;93646.47;5487685;26;19994;-80
2024/04/13 05:11:40;;;;;;;5.15;1.60;;;;;;;11.66;99.04;93655.66;5452788;25;20031;-80
2024/04/13 05:14:07;;;;;;;5.95;1.70;;;;;;;11.72;96.81;93653.81;5488094;26;20008;-80
2024/04/13 05:16:34;;;;;;;9.15;2.20;;;;;;;11.78;97.25;93669.28;5452739;26;20029;-80
2024/04/13 05:19:03;;;;;;;8.10;1.70;;;;;;;11.85;96.66;93669.00;5508716;25;20018;-80
2024/04/13 05:21:30;;;;;;;8.95;1.90;;;;;;;11.95;96.04;93669.00;5522356;25;20009;-79
2024/04/13 05:23:55;;;;;;;7.15;1.75;;;;;;;12.04;95.96;93680.53;5463623;26;20034;-80
2024/04/13 05:26:21;;;;;;;4.35;1.63;;;;;;;12.14;95.62;93674.50;5468739;26;20076;-80
2024/04/13 05:28:47;;;;;;;6.55;2.00;;;;;;;12.07;95.38;93655.63;5531756;26;20262;-81
2024/04/13 05:31:14;;;;;;;7.63;2.10;;;;;;;12.17;95.13;93660.84;5484126;26;19998;-81
2024/04/13 05:33:40;;;;;;;5.28;2.00;;;;;;;12.42;95.46;93685.44;5461813;26;20467;-80
2024/04/13 05:36:07;;;;;;;7.05;2.17;;;;;;;12.53;95.38;93683.56;5468254;26;20005;-80
2024/04/13 05:38:33;;;;;;;9.77;1.90;;;;;;;12.54;94.88;93672.00;5513449;25;20002;-82
2024/04/13 05:40:59;;;;;;;7.35;2.50;;;;;;;12.77;94.88;93689.00;5499748;26;20011;-81
2024/04/13 05:43:25;;;;;;;6.55;2.05;;;;;;;12.88;94.52;93693.16;5518091;25;20366;-82
2024/04/13 05:45:50;;;;;;;3.40;1.60;;;;;;;12.98;93.25;93700.97;5450952;26;20002;-82
2024/04/13 05:48:19;;;;;;;6.68;1.77;;;;;;;13.09;91.37;93701.72;5500742;25;20020;-82
2024/04/13 05:50:54;;;;;;;8.25;1.80;;;;;;;13.23;90.84;93702.66;5452531;26;19998;-82
2024/04/13 05:53:20;;;;;;;4.65;1.90;;;;;;;13.37;89.30;93700.25;5506231;26;19994;-79
2024/04/13 05:55:46;;;;;;;10.70;2.03;;;;;;;13.51;88.64;93700.44;5490542;26;20391;-78
2024/04/13 05:58:12;;;;;;;7.32;2.00;;;;;;;13.72;88.41;93695.78;5523003;26;19993;-80
2024/04/13 06:00:38;;;;;;;5.95;1.90;;;;;;;14.00;85.88;93698.72;5530006;26;20346;-80
2024/04/13 06:03:03;;;;;;;8.30;2.38;;;;;;;14.23;85.13;93703.25;5516341;26;20017;-78
2024/04/13 06:05:29;;;;;;;5.95;2.05;;;;;;;14.45;83.04;93705.38;5515762;26;19997;-78
2024/04/13 06:07:55;;;;;;;6.53;1.83;;;;;;;14.67;82.69;93709.38;5526826;26;20001;-78
2024/04/13 06:10:21;;;;;;;5.90;1.70;;;;;;;14.86;83.69;93717.31;5499630;25;20028;-78
2024/04/13 06:12:48;;;;;;;9.60;2.15;;;;;;;15.04;83.15;93715.78;5508227;26;20013;-79
2024/04/13 06:15:14;;;;;;;15.68;2.13;;;;;;;15.23;81.31;93718.47;5522337;25;20008;-78
2024/04/13 06:17:39;;;;;;;6.10;1.80;;;;;;;15.62;78.79;93721.56;5524418;25;19993;-77
2024/04/13 06:20:08;;;;;;;8.75;2.20;;;;;;;16.24;74.44;93720.63;5483751;25;20059;-79
2024/04/13 06:22:35;;;;;;;3.60;1.50;;;;;;;16.87;71.98;93723.75;5525385;26;19998;-79
2024/04/13 06:25:01;;;;;;;6.25;1.90;;;;;;;17.30;68.15;93715.47;5481851;26;20027;-78
2024/04/13 06:27:27;;;;;;;10.50;2.05;;;;;;;18.08;67.46;93716.06;5516154;25;20001;-78
2024/04/13 06:29:52;;;;;;;7.97;2.22;;;;;;;18.78;62.64;93703.97;5506221;25;19998;-78
2024/04/13 06:32:18;;;;;;;6.05;1.75;;;;;;;19.24;59.16;93700.00;5564205;25;20256;-78
2024/04/13 06:34:44;;;;;;;3.97;1.73;;;;;;;19.75;61.27;93679.13;5556016;25;20000;-79
2024/04/13 06:37:12;;;;;;;6.28;2.17;;;;;;;20.30;54.31;93694.31;5555479;25;20559;-79
2024/04/13 06:39:37;;;;;;;10.60;2.15;;;;;;;20.72;55.33;93699.06;5556193;25;19992;-78
2024/04/13 06:42:03;;;;;;;4.45;1.90;;;;;;;21.49;56.33;93702.41;5553704;25;20082;-78
2024/04/13 06:44:29;;;;;;;7.30;2.25;;;;;;;22.34;54.17;93703.88;5565499;25;20004;-79
2024/04/13 06:46:54;;;;;;;8.52;2.33;;;;;;;23.21;51.54;93699.38;5544776;25;20020;-78
2024/04/13 06:49:20;;;;;;;6.88;2.42;;;;;;;23.84;42.45;93699.72;5548056;25;20081;-81
2024/04/13 06:51:46;;;;;;;6.97;2.70;;;;;;;24.06;38.69;93700.31;5545115;25;20012;-77
2024/04/13 06:54:12;;;;;;;5.30;2.05;;;;;;;24.18;38.81;93694.88;5518475;25;20050;-80
2024/04/13 06:56:38;;;;;;;6.63;2.28;;;;;;;23.79;42.30;93699.97;5548442;25;20014;-81
2024/04/13 06:59:04;;;;;;;6.03;2.30;;;;;;;23.99;41.58;93711.59;5563117;25;20021;-77
2024/04/13 07:01:30;;;;;;;7.25;2.00;;;;;;;23.88;40.96;93707.84;5508183;25;20001;-78
2024/04/13 07:03:59;;;;;;;5.88;2.15;;;;;;;23.61;39.73;93701.34;5550915;25;19993;-79
2024/04/13 07:06:48;;;;;;;12.13;2.45;;;;;;;23.94;44.06;93708.41;5558374;25;19997;-81
2024/04/13 07:09:20;;;;;;;6.45;2.10;;;;;;;24.21;41.24;93706.84;5574682;25;19997;-81
2024/04/13 07:11:46;;;;;;;8.10;2.35;;;;;;;23.27;45.45;93703.41;5574910;25;19992;-80
2024/04/13 07:14:12;;;;;;;5.88;2.40;;;;;;;23.16;47.14;93715.66;5572721;25;19996;-81
2024/04/13 07:16:37;;;;;;;6.95;2.30;;;;;;;22.27;52.47;93716.97;5575023;25;19993;-82
2024/04/13 07:19:03;;;;;;;9.10;2.50;;;;;;;21.76;52.88;93718.97;5573740;25;19989;-81
2024/04/13 07:21:29;;;;;;;7.50;2.42;;;;;;;21.40;56.06;93717.63;5575375;25;20004;-80
2024/04/13 07:23:54;;;;;;;5.70;2.05;;;;;;;21.08;54.83;93721.75;5586880;25;20000;-81
2024/04/13 07:26:20;;;;;;;8.48;2.92;;;;;;;20.71;54.21;93716.13;5613272;25;20025;-81
2024/04/13 07:28:46;;;;;;;11.00;2.30;;;;;;;20.52;48.64;93709.28;5610886;25;20054;-80
2024/04/13 07:31:12;;;;;;;7.88;2.25;;;;;;;20.72;45.75;93720.34;5612756;25;20311;-81
2024/04/13 07:33:39;;;;;;;6.72;2.15;;;;;;;20.68;45.01;93722.09;5612530;25;20003;-80
2024/04/13 07:36:05;;;;;;;7.90;1.88;;;;;;;20.88;46.24;93723.25;5613548;25;19995;-80
2024/04/13 07:38:32;;;;;;;7.43;2.22;;;;;;;20.67;46.49;93718.66;5580378;25;20408;-81
2024/04/13 07:40:59;;;;;;;6.20;2.00;;;;;;;20.68;42.78;93719.44;5610876;25;19996;-81
2024/04/13 07:43:24;;;;;;;6.43;1.80;;;;;;;20.72;41.31;93723.03;5611798;25;20000;-80
2024/04/13 07:45:51;;;;;;;7.30;2.40;;;;;;;20.97;42.32;93713.34;5611467;25;20007;-80
2024/04/13 07:48:17;;;;;;;6.82;2.30;;;;;;;21.19;45.74;93729.03;5611999;25;19992;-80
2024/04/13 07:50:43;;;;;;;8.35;2.22;;;;;;;21.38;48.66;93725.94;5613104;25;20055;-80
2024/04/13 07:53:08;;;;;;;8.10;2.22;;;;;;;21.31;45.39;93725.69;5563061;25;20012;-79
2024/04/13 07:55:34;;;;;;;10.82;2.30;;;;;;;20.68;52.58;93724.75;5534518;26;20054;-81
2024/04/13 07:57:59;;;;;;;7.05;2.50;;;;;;;20.83;54.60;93732.22;5535935;25;20005;-80
2024/04/13 08:00:25;;;;;;;6.65;2.00;;;;;;;20.77;52.91;93725.50;5536545;25;20480;-81
2024/04/13 08:02:51;;;;;;;8.07;2.35;;;;;;;20.64;54.07;93721.16;5535162;25;19994;-80
2024/04/13 08:05:16;;;;;;;6.40;2.22;;;;;;;20.77;52.72;93720.16;5536171;25;20468;-81
2024/04/13 08:07:42;;;;;;;5.65;2.05;;;;;;;20.89;49.30;93719.47;5534484;26;20017;-80
2024/04/13 08:10:08;;;;;;;4.82;1.90;;;;;;;20.75;48.60;93719.72;5536250;25;20003;-79
2024/04/13 08:12:35;;;;;;;5.78;2.20;;;;;;;20.78;52.11;93698.56;5536794;25;20008;-81
2024/04/13 08:15:02;;;;;;;6.20;2.20;;;;;;;20.96;49.97;93714.44;5534174;26;20253;-81
2024/04/13 08:17:28;;;;;;;3.85;2.00;;;;;;;21.02;50.98;93712.38;5535020;26;20002;-81
2024/04/13 08:19:54;;;;;;;6.97;2.45;;;;;;;20.52;52.19;93717.25;5536543;25;19997;-81
2024/04/13 08:22:20;;;;;;;8.18;2.15;;;;;;;20.48;48.64;93710.22;5503618;25;19993;-81
2024/04/13 08:24:46;;;;;;;5.75;1.95;;;;;;;20.45;46.97;93706.34;5536201;25;20016;-80
2024/04/13 08:27:11;;;;;;;6.43;2.30;;;;;;;20.61;49.57;93713.81;5534154;26;19994;-81
2024/04/13 08:29:37;;;;;;;9.18;2.50;;;;;;;20.45;45.33;93710.88;5535243;26;20058;-80
2024/04/13 08:32:03;;;;;;;9.25;2.40;;;;;;;20.40;49.06;93714.50;5536670;25;19997;-79
2024/04/13 08:34:29;;;;;;;6.55;2.40;;;;;;;20.35;50.13;93720.75;5536590;25;20006;-81
2024/04/13 08:36:54;;;;;;;6.03;2.20;;;;;;;20.21;47.23;93701.53;5536501;25;19990;-80
2024/04/13 08:39:20;;;;;;;6.22;2.00;;;;;;;20.24;50.02;93722.19;5537773;25;20373;-80
2024/04/13 08:42:05;;;;;;;8.40;2.15;;;;;;;20.33;43.63;93725.63;5508303;26;20017;-80
2024/04/13 08:44:34;;;;;;;7.78;2.03;;;;;;;20.57;48.60;93722.44;5541829;25;20001;-80
2024/04/13 08:47:00;;;;;;;5.63;2.40;;;;;;;20.68;48.49;93730.06;5508600;26;20027;-79
2024/04/13 08:49:39;;;;;;;8.15;2.30;;;;;;;21.05;49.54;93727.72;5541284;25;20024;-80
2024/04/13 08:52:09;;;;;;;5.22;1.92;;;;;;;21.07;47.84;93720.94;5540825;25;20035;-80
2024/04/13 08:54:35;;;;;;;6.75;2.20;;;;;;;20.94;44.40;93727.28;5540883;25;19997;-80
2024/04/13 08:57:02;;;;;;;7.50;1.80;;;;;;;21.30;45.39;93726.78;5540408;25;20001;-81
2024/04/13 08:59:28;;;;;;;4.97;2.10;;;;;;;21.29;44.91;93727.88;5539610;26;19998;-81
2024/04/13 09:01:56;;;;;;;7.82;1.98;;;;;;;21.38;41.70;93730.50;5539809;25;20054;-81
2024/04/13 09:04:22;;;;;;;7.93;2.00;;;;;;;21.33;42.11;93734.13;5540275;25;19997;-80
2024/04/13 09:06:52;;;;;;;5.70;1.98;;;;;;;21.31;41.48;93732.91;5541055;25;20026;-81
2024/04/13 09:09:18;;;;;;;6.10;2.05;;;;;;;21.06;41.46;93713.31;5541609;25;20000;-80
2024/04/13 09:11:44;;;;;;;8.55;2.10;;;;;;;21.23;36.75;93723.84;5542130;25;20021;-81
2024/04/13 09:14:11;;;;;;;6.55;2.00;;;;;;;21.42;41.02;93726.13;5540345;26;20012;-79
2024/04/13 09:16:38;;;;;;;10.02;1.92;;;;;;;21.37;40.28;93707.66;5541615;25;20425;-80
2024/04/13 09:19:04;;;;;;;6.35;2.13;;;;;;;21.75;42.23;93728.06;5539372;26;20535;-80
2024/04/13 09:21:33;;;;;;;6.78;2.55;;;;;;;21.70;37.99;93731.69;5538420;26;20005;-80
2024/04/13 09:23:59;;;;;;;8.00;1.92;;;;;;;21.59;38.09;93725.19;5539188;25;20078;-80
2024/04/13 09:26:25;;;;;;;7.30;2.20;;;;;;;21.73;40.91;93730.25;5540194;25;20002;-81
2024/04/13 09:28:51;;;;;;;4.95;1.70;;;;;;;21.70;38.98;93729.03;5540182;25;20002;-80
2024/04/13 09:31:18;;;;;;;7.20;2.35;;;;;;;21.48;43.69;93724.84;5539091;26;20002;-80
2024/04/13 09:33:48;;;;;;;7.68;2.05;;;;;;;21.57;40.01;93727.41;5540245;25;19998;-80
2024/04/13 09:36:21;;;;;;;6.03;1.95;;;;;;;21.69;41.47;93724.81;5542251;25;20012;-80
2024/04/13 09:38:46;;;;;;;5.57;1.90;;;;;;;21.48;41.15;93719.50;5540433;25;20016;-80
2024/04/13 09:41:13;;;;;;;5.93;2.10;;;;;;;21.72;41.94;93726.84;5508327;26;20005;-80
2024/04/13 09:43:38;;;;;;;5.43;2.50;;;;;;;21.53;41.69;93729.19;5507734;26;20028;-80
2024/04/13 09:46:04;;;;;;;6.63;2.22;;;;;;;21.60;43.29;93726.78;5572657;25;20498;-80
2024/04/13 09:48:30;;;;;;;4.03;1.48;;;;;;;21.70;45.29;93726.38;5575498;25;20566;-80
2024/04/13 09:50:57;;;;;;;11.10;2.20;;;;;;;21.36;45.88;93712.16;5574830;25;20004;-81
2024/04/13 09:53:23;;;;;;;4.00;1.38;;;;;;;21.60;43.02;93718.78;5577628;25;20007;-81
2024/04/13 09:55:49;;;;;;;6.60;2.03;;;;;;;21.57;43.77;93722.88;5576213;25;20009;-78
2024/04/13 09:58:15;;;;;;;4.55;1.90;;;;;;;21.69;47.01;93732.03;5574308;25;19993;-80
2024/04/13 10:00:43;;;;;;;8.63;2.15;;;;;;;21.69;46.75;93724.06;5542965;25;20223;-81
2024/04/13 10:03:13;;;;;;;8.15;2.17;;;;;;;21.89;44.63;93722.47;5573304;25;20005;-80
2024/04/13 10:05:39;;;;;;;7.38;2.00;;;;;;;22.02;44.98;93732.88;5576282;25;20000;-81
2024/04/13 10:08:09;;;;;;;8.77;1.95;;;;;;;21.97;42.53;93717.06;5575412;25;20314;-80
2024/04/13 10:10:39;;;;;;;5.93;2.10;;;;;;;22.12;40.93;93715.69;5575473;25;20008;-79
2024/04/13 10:13:06;;;;;;;5.85;2.22;;;;;;;22.14;40.14;93702.78;5576379;25;20028;-80
2024/04/13 10:15:33;;;;;;;5.15;2.03;;;;;;;22.36;42.66;93714.19;5607306;25;19984;-79
2024/04/13 10:18:01;;;;;;;5.63;2.10;;;;;;;22.56;45.36;93710.72;5612551;25;20533;-81
2024/04/13 10:20:28;;;;;;;6.20;2.15;;;;;;;22.73;41.63;93714.28;5574442;25;20013;-80
2024/04/13 10:23:01;;;;;;;5.68;1.70;;;;;;;22.60;44.75;93702.81;5571415;25;20008;-81
2024/04/13 10:25:29;;;;;;;5.93;2.10;;;;;;;22.54;44.98;93706.78;5575422;25;20007;-81
2024/04/13 10:28:09;;;;;;;9.93;2.30;;;;;;;22.60;45.45;93703.59;5574220;25;20080;-81
2024/04/13 10:30:46;;;;;;;5.47;2.20;;;;;;;22.73;45.03;93703.59;5548496;25;20006;-81
2024/04/13 10:33:23;;;;;;;5.07;2.30;;;;;;;22.62;43.02;93698.69;5498273;26;20047;-80
2024/04/13 10:36:01;;;;;;;7.65;2.58;;;;;;;22.69;44.44;93694.69;5500422;26;19999;-81
2024/04/13 10:38:29;;;;;;;5.18;1.92;;;;;;;22.65;45.77;93702.59;5493697;26;19997;-82
2024/04/13 10:40:57;;;;;;;11.90;2.33;;;;;;;22.78;44.14;93700.72;5495443;26;20017;-80
2024/04/13 10:43:23;;;;;;;7.78;2.70;;;;;;;22.77;43.11;93697.28;5471997;26;20338;-75
2024/04/13 10:45:56;;;;;;;8.80;2.63;;;;;;;23.11;45.02;93692.63;5470391;26;20002;-76
2024/04/13 10:48:23;;;;;;;9.38;2.92;;;;;;;23.00;45.99;93691.53;5473890;26;20421;-77
2024/04/13 10:50:50;;;;;;;8.43;2.60;;;;;;;23.24;43.54;93690.72;5469222;26;20002;-77
2024/04/13 10:53:16;;;;;;;5.68;2.20;;;;;;;23.11;43.05;93691.84;5464162;26;19997;-78
2024/04/13 10:55:45;;;;;;;11.25;2.67;;;;;;;22.70;41.27;93685.56;5475757;26;19998;-79
2024/04/13 10:58:11;;;;;;;7.13;2.75;;;;;;;22.81;44.37;93694.72;5473839;26;19995;-77
2024/04/13 11:00:37;;;;;;;8.50;2.38;;;;;;;23.01;46.94;93680.50;5469429;26;19999;-75
2024/04/13 11:03:03;;;;;;;6.93;2.45;;;;;;;22.89;44.46;93682.38;5481363;26;20441;-78
2024/04/13 11:05:30;;;;;;;6.72;2.95;;;;;;;22.93;45.35;93680.59;5468183;26;20010;-80
2024/04/13 11:07:55;;;;;;;6.57;2.70;;;;;;;22.89;48.71;93683.16;5479511;26;20013;-79
2024/04/13 11:10:21;;;;;;;7.70;2.70;;;;;;;23.06;48.22;93664.25;5469984;26;19998;-80
2024/04/13 11:12:49;;;;;;;7.63;2.50;;;;;;;23.16;50.31;93670.25;5480792;26;20047;-79
2024/04/13 11:15:15;;;;;;;6.72;2.38;;;;;;;23.30;49.18;93670.66;5477846;26;20003;-82
2024/04/13 11:17:41;;;;;;;5.90;2.30;;;;;;;23.10;44.91;93669.69;5470935;26;20538;-78
2024/04/13 11:20:10;;;;;;;4.90;2.35;;;;;;;22.83;47.75;93660.44;5473953;26;20399;-81
2024/04/13 11:22:37;;;;;;;9.07;2.75;;;;;;;22.54;50.97;93664.91;5470278;25;19999;-77
2024/04/13 11:25:03;;;;;;;5.97;2.33;;;;;;;22.73;50.47;93661.69;5473860;26;20096;-77
2024/04/13 11:27:29;;;;;;;7.15;3.08;;;;;;;22.76;54.05;93662.91;5456703;26;20002;-78