Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:52;;;;;;;6.82;3.58;;;5.20;99.90;;;;;;5011353;28;20053;-79
2024/01/29 00:03:17;;;;;;;7.15;3.58;;;5.20;99.90;;;;;;5007900;28;20723;-79
2024/01/29 00:05:44;;;;;;;8.82;3.90;;;5.20;99.90;;;;;;5010362;28;20044;-77
2024/01/29 00:08:10;;;;;;;7.35;3.60;;;5.20;99.90;;;;;;5000288;28;20483;-79
2024/01/29 00:10:36;;;;;;;8.15;3.75;;;5.20;99.90;;;;;;5009729;28;20518;-77
2024/01/29 00:13:02;;;;;;;7.95;3.75;;;5.20;99.90;;;;;;5008459;28;20042;-78
2024/01/29 00:15:27;;;;;;;7.70;3.90;;;5.20;99.90;;;;;;4985453;28;20500;-78
2024/01/29 00:17:53;;;;;;;8.02;3.85;;;5.20;99.90;;;;;;5009532;28;20052;-78
2024/01/29 00:20:19;;;;;;;6.45;3.55;;;5.20;99.90;;;;;;5007476;28;20074;-77
2024/01/29 00:22:44;;;;;;;8.88;3.88;;;5.20;99.90;;;;;;5004666;28;20491;-79
2024/01/29 00:25:10;;;;;;;7.18;3.75;;;5.20;99.90;;;;;;5011347;28;20403;-78
2024/01/29 00:27:35;;;;;;;7.13;3.35;;;5.20;99.90;;;;;;5013918;28;20510;-78
2024/01/29 00:30:01;;;;;;;7.47;3.78;;;5.10;99.90;;;;;;5013450;28;20042;-78
2024/01/29 00:32:28;;;;;;;6.13;3.63;;;5.10;99.90;;;;;;5013747;28;20046;-78
2024/01/29 00:34:53;;;;;;;8.93;3.95;;;5.10;99.90;;;;;;5012264;28;20499;-79
2024/01/29 00:37:22;;;;;;;8.02;3.78;;;5.10;99.90;;;;;;5008144;28;20053;-78
2024/01/29 00:39:48;;;;;;;7.25;3.60;;;5.00;99.90;;;;;;5013063;28;20052;-78
2024/01/29 00:42:14;;;;;;;8.10;4.00;;;5.00;99.90;;;;;;5015215;28;20049;-78
2024/01/29 00:44:39;;;;;;;8.43;4.03;;;5.10;99.90;;;;;;4989708;28;20042;-78
2024/01/29 00:47:05;;;;;;;6.97;3.85;;;5.00;99.90;;;;;;5009867;28;20442;-78
2024/01/29 00:49:31;;;;;;;9.10;4.10;;;5.00;99.90;;;;;;5013245;28;20143;-78
2024/01/29 00:51:57;;;;;;;7.55;3.97;;;5.00;99.90;;;;;;5013823;28;20089;-79
2024/01/29 00:54:24;;;;;;;8.85;4.40;;;5.00;99.90;;;;;;5010524;28;20053;-79
2024/01/29 00:56:49;;;;;;;6.95;3.90;;;5.00;99.90;;;;;;5002863;28;20037;-77
2024/01/29 00:59:15;;;;;;;8.93;4.05;;;5.00;99.90;;;;;;5011346;28;20034;-79
2024/01/29 01:01:40;;;;;;;6.88;3.80;;;5.00;99.90;;;;;;5013747;28;20228;-79
2024/01/29 01:04:07;;;;;;;9.48;4.25;;;5.10;99.90;;;;;;5003946;28;20034;-78
2024/01/29 01:06:32;;;;;;;7.45;3.83;;;5.00;99.90;;;;;;5001765;28;20128;-79
2024/01/29 01:08:58;;;;;;;9.23;4.13;;;5.00;99.90;;;;;;5009024;28;20078;-77
2024/01/29 01:11:23;;;;;;;8.40;4.07;;;5.00;99.90;;;;;;5008917;28;20041;-79
2024/01/29 01:13:49;;;;;;;5.78;3.47;;;5.00;99.90;;;;;;5002053;28;20033;-79
2024/01/29 01:16:15;;;;;;;8.23;3.65;;;5.00;99.90;;;;;;5010550;28;20058;-79
2024/01/29 01:18:41;;;;;;;7.18;4.22;;;5.00;99.90;;;;;;5010283;28;20049;-79
2024/01/29 01:21:06;;;;;;;6.88;4.03;;;5.00;99.90;;;;;;5009641;28;20085;-78
2024/01/29 01:23:32;;;;;;;8.68;3.83;;;5.00;99.90;;;;;;5010218;28;20066;-79
2024/01/29 01:25:57;;;;;;;7.47;4.10;;;4.90;99.90;;;;;;5009036;28;20037;-79
2024/01/29 01:28:23;;;;;;;8.18;4.10;;;5.00;99.90;;;;;;5012683;28;20112;-79
2024/01/29 01:30:48;;;;;;;8.05;4.18;;;4.90;99.90;;;;;;5007560;28;20042;-77
2024/01/29 01:33:14;;;;;;;9.90;4.43;;;4.90;99.90;;;;;;5010983;28;20140;-79
2024/01/29 01:35:39;;;;;;;8.20;4.03;;;4.90;99.90;;;;;;5006513;28;20048;-79
2024/01/29 01:38:05;;;;;;;8.20;4.28;;;4.90;99.90;;;;;;4999697;28;20053;-78
2024/01/29 01:40:31;;;;;;;6.53;3.92;;;4.90;99.90;;;;;;5013382;28;20607;-78
2024/01/29 01:42:56;;;;;;;10.55;4.30;;;4.90;99.90;;;;;;5012891;28;20407;-79
2024/01/29 01:45:22;;;;;;;10.07;4.40;;;4.90;99.90;;;;;;5010988;28;20065;-79
2024/01/29 01:47:47;;;;;;;10.07;4.70;;;4.90;99.90;;;;;;5013768;28;20095;-78
2024/01/29 01:50:14;;;;;;;9.52;4.18;;;4.80;99.90;;;;;;5011412;28;20513;-78
2024/01/29 01:52:40;;;;;;;10.43;4.70;;;4.80;99.90;;;;;;5009342;28;20065;-79
2024/01/29 01:55:06;;;;;;;7.95;4.38;;;4.80;99.90;;;;;;5011210;28;20045;-79
2024/01/29 01:57:32;;;;;;;6.13;3.75;;;4.80;99.90;;;;;;5008862;28;20045;-78
2024/01/29 01:59:58;;;;;;;6.93;4.00;;;4.80;99.90;;;;;;5007449;28;20446;-78
2024/01/29 02:02:24;;;;;;;7.20;4.40;;;4.80;99.90;;;;;;5006603;28;20399;-77
2024/01/29 02:04:49;;;;;;;9.13;4.60;;;4.80;99.90;;;;;;5007445;28;20030;-79
2024/01/29 02:07:15;;;;;;;8.57;4.20;;;4.70;99.90;;;;;;5013526;28;20108;-79
2024/01/29 02:09:41;;;;;;;9.02;4.57;;;4.70;99.90;;;;;;5005782;28;20056;-79
2024/01/29 02:12:08;;;;;;;8.63;4.30;;;4.70;99.90;;;;;;5001642;28;20116;-79
2024/01/29 02:14:34;;;;;;;8.07;4.32;;;4.70;99.90;;;;;;5003906;28;20050;-78
2024/01/29 02:16:59;;;;;;;10.18;4.70;;;4.70;99.90;;;;;;5008281;28;20048;-79
2024/01/29 02:19:25;;;;;;;9.45;4.63;;;4.70;99.90;;;;;;5007975;28;20129;-79
2024/01/29 02:21:51;;;;;;;7.53;4.10;;;4.60;99.90;;;;;;5013232;28;20037;-79
2024/01/29 02:24:17;;;;;;;11.48;4.63;;;4.70;99.90;;;;;;5011973;28;20509;-79
2024/01/29 02:26:49;;;;;;;8.85;4.40;;;4.70;99.90;;;;;;5009878;28;20030;-78
2024/01/29 02:29:15;;;;;;;9.88;4.80;;;4.60;99.90;;;;;;5013113;28;20100;-79
2024/01/29 02:31:41;;;;;;;8.07;4.75;;;4.60;99.90;;;;;;5011304;28;20038;-79
2024/01/29 02:34:06;;;;;;;7.88;4.80;;;4.60;99.90;;;;;;5012766;28;20042;-78
2024/01/29 02:36:32;;;;;;;8.23;4.65;;;4.60;99.90;;;;;;5012307;28;20091;-79
2024/01/29 02:38:57;;;;;;;8.23;4.75;;;4.60;99.90;;;;;;5011470;28;20045;-79
2024/01/29 02:41:23;;;;;;;7.32;4.07;;;4.60;99.90;;;;;;5009382;28;20599;-78
2024/01/29 02:43:48;;;;;;;11.18;4.63;;;4.60;99.90;;;;;;5009133;28;20484;-78
2024/01/29 02:46:16;;;;;;;10.85;5.07;;;4.60;99.90;;;;;;5008985;28;20500;-79
2024/01/29 02:48:41;;;;;;;7.80;5.13;;;4.50;99.90;;;;;;5010092;28;20034;-79
2024/01/29 02:51:07;;;;;;;10.57;5.18;;;4.50;99.90;;;;;;5004501;28;20407;-79
2024/01/29 02:53:32;;;;;;;11.52;5.32;;;4.50;99.90;;;;;;5011778;28;20482;-79
2024/01/29 02:55:58;;;;;;;8.73;5.00;;;4.40;99.90;;;;;;5010039;28;20129;-78
2024/01/29 02:58:23;;;;;;;8.18;4.93;;;4.40;99.90;;;;;;5011210;28;20525;-75
2024/01/29 03:00:49;;;;;;;7.45;4.65;;;4.40;99.90;;;;;;5010712;28;20046;-79
2024/01/29 03:03:15;;;;;;;8.38;4.72;;;4.40;99.90;;;;;;5002255;28;20073;-79
2024/01/29 03:05:40;;;;;;;7.70;4.57;;;4.40;99.90;;;;;;5012040;28;20037;-78
2024/01/29 03:08:06;;;;;;;9.60;4.97;;;4.40;99.90;;;;;;5010768;28;20498;-78
2024/01/29 03:10:32;;;;;;;7.90;4.65;;;4.40;99.90;;;;;;5010481;28;21299;-78
2024/01/29 03:12:58;;;;;;;7.88;4.60;;;4.30;99.90;;;;;;5006252;28;20049;-79
2024/01/29 03:15:24;;;;;;;9.07;5.22;;;4.30;99.90;;;;;;5005085;28;20046;-75
2024/01/29 03:17:50;;;;;;;8.75;5.20;;;4.30;99.90;;;;;;5010519;28;20092;-78
2024/01/29 03:20:16;;;;;;;10.20;5.35;;;4.30;99.90;;;;;;5005501;28;20050;-79
2024/01/29 03:22:41;;;;;;;9.70;5.07;;;4.30;99.90;;;;;;5004729;28;20122;-79
2024/01/29 03:25:07;;;;;;;8.75;4.72;;;4.30;99.90;;;;;;5009867;28;20045;-79
2024/01/29 03:27:33;;;;;;;8.27;4.68;;;4.20;99.90;;;;;;5005336;28;20133;-79
2024/01/29 03:29:58;;;;;;;9.10;5.13;;;4.20;99.90;;;;;;5007481;28;20041;-79
2024/01/29 03:32:24;;;;;;;10.48;5.03;;;4.20;99.90;;;;;;5004988;28;20046;-78
2024/01/29 03:34:50;;;;;;;10.75;5.10;;;4.20;99.90;;;;;;5011771;28;20045;-79
2024/01/29 03:37:15;;;;;;;9.77;5.38;;;4.20;99.90;;;;;;5005610;28;20561;-78
2024/01/29 03:39:41;;;;;;;8.82;5.38;;;4.10;99.90;;;;;;5005383;28;20120;-78
2024/01/29 03:42:06;;;;;;;11.80;5.70;;;4.20;99.90;;;;;;5009012;28;20037;-79
2024/01/29 03:44:32;;;;;;;11.80;5.18;;;4.10;99.90;;;;;;5010047;28;20096;-78
2024/01/29 03:46:57;;;;;;;10.57;5.07;;;4.20;99.90;;;;;;4999515;28;20077;-78
2024/01/29 03:49:23;;;;;;;10.05;5.93;;;4.10;99.90;;;;;;5011485;28;20034;-79
2024/01/29 03:51:48;;;;;;;9.80;5.30;;;4.20;99.90;;;;;;4999778;28;20030;-78
2024/01/29 03:54:14;;;;;;;7.50;5.30;;;4.20;99.90;;;;;;5007336;28;20563;-79
2024/01/29 03:56:40;;;;;;;11.35;5.45;;;4.20;99.90;;;;;;5009041;28;20046;-80
2024/01/29 03:59:10;;;;;;;10.90;5.30;;;4.10;99.90;;;;;;5005052;28;20079;-79
2024/01/29 04:01:37;;;;;;;8.85;5.47;;;4.20;99.90;;;;;;5008392;28;20041;-79
2024/01/29 04:04:03;;;;;;;8.98;5.45;;;4.10;99.90;;;;;;5012050;28;20037;-79
2024/01/29 04:06:28;;;;;;;10.25;5.40;;;4.10;99.90;;;;;;5002147;28;20046;-79
2024/01/29 04:08:54;;;;;;;10.68;5.40;;;4.20;99.90;;;;;;5010391;28;20408;-78
2024/01/29 04:11:19;;;;;;;9.23;5.30;;;4.20;99.90;;;;;;4999770;28;20046;-79
2024/01/29 04:13:45;;;;;;;8.50;5.28;;;4.20;99.90;;;;;;5010534;28;20108;-77
2024/01/29 04:16:11;;;;;;;9.98;5.55;;;4.10;99.90;;;;;;5010434;28;20453;-79
2024/01/29 04:18:40;;;;;;;9.52;5.00;;;4.10;99.90;;;;;;5008872;28;20045;-79
2024/01/29 04:21:06;;;;;;;8.05;5.50;;;4.10;99.90;;;;;;5009879;28;20487;-78
2024/01/29 04:23:35;;;;;;;11.43;5.90;;;4.00;99.90;;;;;;5006320;28;20041;-79
2024/01/29 04:26:01;;;;;;;10.10;6.22;;;4.10;99.90;;;;;;5006864;28;20093;-78
2024/01/29 04:28:27;;;;;;;10.35;5.95;;;4.00;99.90;;;;;;5006860;28;20670;-79
2024/01/29 04:30:53;;;;;;;10.52;5.72;;;4.00;99.90;;;;;;5007866;28;20046;-79
2024/01/29 04:33:19;;;;;;;13.07;5.53;;;4.00;99.90;;;;;;5006390;28;20091;-79
2024/01/29 04:35:45;;;;;;;9.52;5.10;;;4.00;99.90;;;;;;5010412;28;20038;-79
2024/01/29 04:38:10;;;;;;;10.60;5.53;;;4.00;99.90;;;;;;5009649;28;20042;-78
2024/01/29 04:40:39;;;;;;;12.15;5.90;;;4.00;99.90;;;;;;5010112;28;20045;-79
2024/01/29 04:43:05;;;;;;;13.25;6.18;;;4.00;99.90;;;;;;5009189;28;20085;-79
2024/01/29 04:45:30;;;;;;;9.82;5.68;;;3.90;99.90;;;;;;5011314;28;20518;-79
2024/01/29 04:47:56;;;;;;;9.10;5.63;;;3.90;99.90;;;;;;5010207;28;20050;-78
2024/01/29 04:50:22;;;;;;;9.85;5.45;;;3.90;99.90;;;;;;4992076;28;20049;-79
2024/01/29 04:52:48;;;;;;;11.07;5.63;;;3.90;99.90;;;;;;5011256;28;20073;-79
2024/01/29 04:55:14;;;;;;;12.40;6.60;;;4.00;99.90;;;;;;5011094;28;20077;-79
2024/01/29 04:57:40;;;;;;;10.07;5.32;;;4.00;99.90;;;;;;5004517;28;20034;-79
2024/01/29 05:00:08;;;;;;;12.48;5.30;;;4.00;99.90;;;;;;5009693;28;20060;-79
2024/01/29 05:02:35;;;;;;;12.05;6.20;;;4.00;99.90;;;;;;5008933;28;20081;-78
2024/01/29 05:05:01;;;;;;;9.32;5.85;;;4.00;99.90;;;;;;5011090;28;20124;-78
2024/01/29 05:07:27;;;;;;;11.15;6.40;;;4.00;99.90;;;;;;5010476;28;20098;-78
2024/01/29 05:09:52;;;;;;;9.52;5.68;;;4.00;99.90;;;;;;5015245;28;20153;-79
2024/01/29 05:12:18;;;;;;;9.05;5.68;;;4.00;99.90;;;;;;5011040;28;20038;-79
2024/01/29 05:14:43;;;;;;;9.85;5.70;;;4.00;99.90;;;;;;5013761;28;20069;-79
2024/01/29 05:17:09;;;;;;;10.52;5.38;;;4.00;99.90;;;;;;5016989;28;20066;-78
2024/01/29 05:19:35;;;;;;;10.88;5.60;;;4.00;99.90;;;;;;5014924;28;20076;-79
2024/01/29 05:22:01;;;;;;;9.00;5.47;;;4.00;99.90;;;;;;5016892;28;20061;-79
2024/01/29 05:24:27;;;;;;;9.85;5.60;;;4.10;99.90;;;;;;5011352;28;20057;-78
2024/01/29 05:26:53;;;;;;;9.80;5.85;;;4.10;99.90;;;;;;5015171;28;20439;-79
2024/01/29 05:29:18;;;;;;;9.35;5.63;;;4.10;99.90;;;;;;5013073;28;20030;-78
2024/01/29 05:31:44;;;;;;;8.73;5.55;;;4.10;99.90;;;;;;5015204;28;20050;-79
2024/01/29 05:34:09;;;;;;;12.18;6.50;;;4.10;99.90;;;;;;5016272;28;20041;-77
2024/01/29 05:36:35;;;;;;;8.20;5.72;;;4.10;99.90;;;;;;5013489;28;20054;-79
2024/01/29 05:39:00;;;;;;;10.35;5.97;;;4.10;99.90;;;;;;5010807;28;20046;-79
2024/01/29 05:41:26;;;;;;;11.15;6.00;;;4.10;99.90;;;;;;5003774;28;20038;-78
2024/01/29 05:43:51;;;;;;;10.35;5.80;;;4.10;99.90;;;;;;5013200;28;20041;-77
2024/01/29 05:46:17;;;;;;;9.25;5.82;;;4.10;99.90;;;;;;5014373;28;20056;-79
2024/01/29 05:48:43;;;;;;;9.45;5.75;;;4.00;99.90;;;;;;5010901;28;20041;-77
2024/01/29 05:51:08;;;;;;;11.50;6.20;;;4.00;99.90;;;;;;4987765;28;20530;-79
2024/01/29 05:53:34;;;;;;;10.50;5.80;;;4.00;99.90;;;;;;5012794;28;20071;-77
2024/01/29 05:56:00;;;;;;;11.25;5.43;;;4.00;99.90;;;;;;5014089;28;20116;-79
2024/01/29 05:58:27;;;;;;;10.13;5.90;;;4.00;99.90;;;;;;4997512;28;20042;-79
2024/01/29 06:00:53;;;;;;;11.38;6.05;;;4.00;99.90;;;;;;5005141;28;20538;-79
2024/01/29 06:03:19;;;;;;;10.43;6.25;;;3.90;99.90;;;;;;5008922;28;20073;-78
2024/01/29 06:05:44;;;;;;;8.95;5.90;;;4.00;99.90;;;;;;5010600;28;20220;-78
2024/01/29 06:08:10;;;;;;;11.13;5.80;;;3.90;99.90;;;;;;5001594;28;20135;-79
2024/01/29 06:10:35;;;;;;;12.15;6.25;;;3.90;99.90;;;;;;5007856;28;20041;-79
2024/01/29 06:13:01;;;;;;;10.82;5.88;;;3.90;99.90;;;;;;5004569;28;20056;-79
2024/01/29 06:15:27;;;;;;;10.70;5.93;;;4.00;99.90;;;;;;5012645;28;20114;-77
2024/01/29 06:17:52;;;;;;;10.15;5.70;;;4.00;99.90;;;;;;5013910;28;20133;-78
2024/01/29 06:20:18;;;;;;;11.15;5.63;;;4.00;99.90;;;;;;5011909;28;20596;-79
2024/01/29 06:22:44;;;;;;;8.77;5.70;;;4.00;99.90;;;;;;4995268;28;20050;-78
2024/01/29 06:25:10;;;;;;;11.55;6.00;;;4.00;99.90;;;;;;5011351;28;20045;-77
2024/01/29 06:27:36;;;;;;;10.80;6.18;;;4.00;99.90;;;;;;4998278;28;20053;-77
2024/01/29 06:30:02;;;;;;;9.93;6.40;;;4.00;99.90;;;;;;5010229;28;20053;-77
2024/01/29 06:32:27;;;;;;;10.13;6.22;;;4.00;99.90;;;;;;5011070;28;20038;-79
2024/01/29 06:34:56;;;;;;;12.23;6.07;;;4.00;99.90;;;;;;5003396;28;20046;-78
2024/01/29 06:37:23;;;;;;;10.60;6.20;;;4.00;99.90;;;;;;5008136;28;20041;-78
2024/01/29 06:39:48;;;;;;;9.23;6.22;;;4.00;99.90;;;;;;5006108;28;20046;-76
2024/01/29 06:42:14;;;;;;;12.73;6.30;;;4.00;99.90;;;;;;4999701;28;20050;-80
2024/01/29 06:44:41;;;;;;;11.75;6.43;;;4.00;99.90;;;;;;5001323;28;20030;-78
2024/01/29 06:47:06;;;;;;;12.25;6.07;;;4.00;99.90;;;;;;5003643;28;20038;-79
2024/01/29 06:49:32;;;;;;;11.15;6.60;;;4.00;99.90;;;;;;5002794;28;20097;-81
2024/01/29 06:51:58;;;;;;;10.63;6.00;;;3.90;99.90;;;;;;5001160;28;20559;-77
2024/01/29 06:54:24;;;;;;;10.50;6.57;;;4.00;99.90;;;;;;5006471;28;20160;-79
2024/01/29 06:56:51;;;;;;;11.60;6.22;;;4.00;99.90;;;;;;5004241;28;20388;-79
2024/01/29 06:59:16;;;;;;;13.23;6.78;;;4.00;99.90;;;;;;5008161;28;20042;-79
2024/01/29 07:01:42;;;;;;;9.73;6.22;;;3.90;99.90;;;;;;5008432;28;20108;-78
2024/01/29 07:04:08;;;;;;;11.23;6.57;;;3.90;99.90;;;;;;5004126;28;20042;-79
2024/01/29 07:06:33;;;;;;;12.55;7.05;;;3.90;99.90;;;;;;5000778;28;20052;-78
2024/01/29 07:08:59;;;;;;;10.18;6.43;;;3.90;99.90;;;;;;5000978;28;20424;-80
2024/01/29 07:11:24;;;;;;;10.60;5.97;;;3.90;99.90;;;;;;4983189;28;20050;-79
2024/01/29 07:13:50;;;;;;;11.20;6.43;;;3.90;99.90;;;;;;4999805;28;20038;-79
2024/01/29 07:16:15;;;;;;;12.00;6.20;;;3.90;99.90;;;;;;5001768;28;20081;-79
2024/01/29 07:18:41;;;;;;;10.88;6.75;;;3.90;99.90;;;;;;5005918;28;20088;-79
2024/01/29 07:21:09;;;;;;;12.32;6.47;;;3.90;99.90;;;;;;5005402;28;20384;-77
2024/01/29 07:23:35;;;;;;;9.90;6.63;;;3.90;99.90;;;;;;5011241;28;20049;-77
2024/01/29 07:26:00;;;;;;;9.68;6.25;;;3.90;99.90;;;;;;5005204;28;20499;-77
2024/01/29 07:28:26;;;;;;;14.00;6.80;;;3.90;99.90;;;;;;5007362;28;21800;-78
2024/01/29 07:30:52;;;;;;;9.27;6.43;;;3.90;99.90;;;;;;5006413;28;20050;-78
2024/01/29 07:33:17;;;;;;;11.80;6.25;;;3.90;99.90;;;;;;5007365;28;20476;-78
2024/01/29 07:35:43;;;;;;;11.35;6.55;;;3.90;99.90;;;;;;5009973;28;22079;-77
2024/01/29 07:38:08;;;;;;;10.65;6.50;;;3.80;99.90;;;;;;5007571;28;20438;-79
2024/01/29 07:40:34;;;;;;;11.85;6.50;;;3.80;99.90;;;;;;5006167;28;20038;-78
2024/01/29 07:43:00;;;;;;;10.98;6.65;;;3.80;99.90;;;;;;5010552;28;20037;-78
2024/01/29 07:45:25;;;;;;;11.32;6.90;;;3.80;99.90;;;;;;5005986;28;20133;-76
2024/01/29 07:47:54;;;;;;;10.40;6.78;;;3.80;99.90;;;;;;5003238;28;20033;-78
2024/01/29 07:50:20;;;;;;;11.48;7.00;;;3.80;99.90;;;;;;5001991;28;20038;-78
2024/01/29 07:52:45;;;;;;;12.02;7.25;;;3.80;99.90;;;;;;5011575;28;20191;-77
2024/01/29 07:55:11;;;;;;;11.55;6.50;;;3.90;99.90;;;;;;5001688;28;20053;-78
2024/01/29 07:57:37;;;;;;;12.75;7.43;;;3.90;99.90;;;;;;5008463;28;20042;-77
2024/01/29 08:00:04;;;;;;;12.93;6.90;;;3.90;99.90;;;;;;5008693;28;20054;-78
2024/01/29 08:02:29;;;;;;;15.13;7.05;;;3.90;99.90;;;;;;5004101;28;20487;-77
2024/01/29 08:04:55;;;;;;;11.13;7.07;;;4.00;99.90;;;;;;5006996;28;20116;-77
2024/01/29 08:07:21;;;;;;;11.57;7.13;;;4.00;99.90;;;;;;5007290;28;20044;-78
2024/01/29 08:09:47;;;;;;;10.15;6.68;;;4.00;99.90;;;;;;5007773;28;20415;-77
2024/01/29 08:12:13;;;;;;;12.75;7.10;;;4.10;99.90;;;;;;5011497;28;20044;-78
2024/01/29 08:14:39;;;;;;;10.15;6.90;;;4.10;99.90;;;;;;5009266;28;20129;-78
2024/01/29 08:17:05;;;;;;;10.45;6.68;;;4.10;99.90;;;;;;5005096;28;20034;-77
2024/01/29 08:19:30;;;;;;;12.73;7.15;;;4.10;99.90;;;;;;5007485;28;20084;-78
2024/01/29 08:21:56;;;;;;;10.90;6.70;;;4.20;99.90;;;;;;5010494;28;20073;-78
2024/01/29 08:24:21;;;;;;;11.10;6.70;;;4.20;99.90;;;;;;5011119;28;20034;-78
2024/01/29 08:26:47;;;;;;;14.48;7.50;;;4.20;99.90;;;;;;5000110;28;20121;-78
2024/01/29 08:29:13;;;;;;;10.70;7.20;;;4.20;99.90;;;;;;5001517;28;20041;-77
2024/01/29 08:31:38;;;;;;;12.80;7.30;;;4.30;99.90;;;;;;5008312;28;20499;-78
2024/01/29 08:34:04;;;;;;;15.32;7.30;;;4.30;99.90;;;;;;5006222;28;20089;-78
2024/01/29 08:36:30;;;;;;;12.02;7.20;;;4.40;99.90;;;;;;5008584;28;20050;-78
2024/01/29 08:38:55;;;;;;;11.88;7.47;;;4.40;99.90;;;;;;5008322;28;20520;-78
2024/01/29 08:41:21;;;;;;;10.57;6.93;;;4.50;99.90;;;;;;5013097;28;20046;-78
2024/01/29 08:43:47;;;;;;;15.07;7.53;;;4.50;99.90;;;;;;5011403;28;20045;-76
2024/01/29 08:46:12;;;;;;;10.77;7.25;;;4.60;99.90;;;;;;5007760;28;20519;-78
2024/01/29 08:48:38;;;;;;;12.50;7.60;;;4.60;99.90;;;;;;5008495;28;20042;-78
2024/01/29 08:51:04;;;;;;;13.32;7.72;;;4.60;99.90;;;;;;5019317;28;20487;-78
2024/01/29 08:53:29;;;;;;;10.80;6.85;;;4.70;99.90;;;;;;5014123;28;20057;-78
2024/01/29 08:55:55;;;;;;;10.70;7.25;;;4.80;99.90;;;;;;5014634;28;20046;-76
2024/01/29 08:58:21;;;;;;;13.35;7.57;;;4.80;99.90;;;;;;5008869;28;20041;-78
2024/01/29 09:00:52;;;;;;;14.30;8.30;;;4.90;99.90;;;;;;5011303;28;20578;-78
2024/01/29 09:03:18;;;;;;;13.55;7.20;;;4.90;99.90;;;;;;5013594;28;20131;-77
2024/01/29 09:05:44;;;;;;;13.40;8.00;;;5.00;99.90;;;;;;5012446;28;20468;-76
2024/01/29 09:08:09;;;;;;;14.60;7.18;;;5.00;99.90;;;;;;5012364;28;20041;-77
2024/01/29 09:10:35;;;;;;;12.43;7.50;;;5.10;99.90;;;;;;4997319;28;20052;-78
2024/01/29 09:13:01;;;;;;;12.32;7.65;;;5.10;99.90;;;;;;5005613;28;20491;-78
2024/01/29 09:15:27;;;;;;;13.40;7.40;;;5.20;99.90;;;;;;5008210;28;20034;-78
2024/01/29 09:17:53;;;;;;;14.13;8.10;;;5.30;99.90;;;;;;5013041;28;20380;-78
2024/01/29 09:20:19;;;;;;;13.60;7.97;;;5.40;99.90;;;;;;5009348;28;20081;-77
2024/01/29 09:22:44;;;;;;;12.10;8.00;;;5.40;99.90;;;;;;5006456;28;20038;-78
2024/01/29 09:25:11;;;;;;;11.82;7.60;;;5.40;99.90;;;;;;5012746;28;20499;-78
2024/01/29 09:27:36;;;;;;;13.20;8.48;;;5.50;99.90;;;;;;5011327;28;20483;-78
2024/01/29 09:30:04;;;;;;;12.50;8.05;;;5.50;99.90;;;;;;5010906;28;20046;-78
2024/01/29 09:32:30;;;;;;;13.38;8.57;;;5.50;99.90;;;;;;5012700;28;20669;-78
2024/01/29 09:34:55;;;;;;;14.68;8.40;;;5.60;99.90;;;;;;5013027;28;20048;-78
2024/01/29 09:37:21;;;;;;;13.15;8.27;;;5.60;99.90;;;;;;5008043;28;20550;-77
2024/01/29 09:39:47;;;;;;;13.73;8.40;;;5.70;99.90;;;;;;5005015;28;20041;-77
2024/01/29 09:42:20;;;;;;;15.00;8.48;;;5.80;99.90;;;;;;5012346;28;20041;-77
2024/01/29 09:44:50;;;;;;;11.27;7.70;;;5.90;99.90;;;;;;5009219;28;20041;-78
2024/01/29 09:47:18;;;;;;;14.85;8.73;;;6.00;99.90;;;;;;5012262;28;20038;-78
2024/01/29 09:49:44;;;;;;;14.43;9.07;;;6.10;99.90;;;;;;5012280;28;20042;-77
2024/01/29 09:52:13;;;;;;;14.45;8.30;;;6.10;99.90;;;;;;5004328;28;20164;-78
2024/01/29 09:54:40;;;;;;;13.07;8.70;;;6.20;99.90;;;;;;5012371;28;20406;-77
2024/01/29 09:57:12;;;;;;;13.63;7.97;;;6.20;99.90;;;;;;5014233;28;20113;-77
2024/01/29 09:59:40;;;;;;;15.27;9.02;;;6.20;99.90;;;;;;5008026;28;20034;-78
2024/01/29 10:02:08;;;;;;;14.75;8.98;;;6.30;99.90;;;;;;5008153;28;20513;-78
2024/01/29 10:04:34;;;;;;;19.88;8.85;;;6.30;99.90;;;;;;5012457;28;20046;-78
2024/01/29 10:07:00;;;;;;;20.95;8.98;;;6.40;99.90;;;;;;5006605;28;20046;-77
2024/01/29 10:09:25;;;;;;;12.63;8.52;;;6.30;99.90;;;;;;5010844;28;20069;-78
2024/01/29 10:11:51;;;;;;;14.50;8.70;;;6.40;99.90;;;;;;5009335;28;20049;-77
2024/01/29 10:14:17;;;;;;;16.40;9.40;;;6.40;99.90;;;;;;5009771;28;20048;-78
2024/01/29 10:16:42;;;;;;;16.75;9.43;;;6.40;99.90;;;;;;5014063;28;20050;-78
2024/01/29 10:19:09;;;;;;;15.30;9.25;;;6.40;99.90;;;;;;5011495;28;20072;-78
2024/01/29 10:21:39;;;;;;;20.33;9.90;;;6.50;99.90;;;;;;5010116;28;20046;-78
2024/01/29 10:24:11;;;;;;;17.52;9.70;;;6.50;99.90;;;;;;5007520;28;20116;-78
2024/01/29 10:26:36;;;;;;;17.83;9.32;;;6.50;99.90;;;;;;5011902;28;20077;-78
2024/01/29 10:29:06;;;;;;;16.48;9.43;;;6.50;99.90;;;;;;5011627;28;20093;-77
2024/01/29 10:31:33;;;;;;;16.95;9.98;;;6.50;99.90;;;;;;5012191;28;20472;-78
2024/01/29 10:34:00;;;;;;;23.52;9.80;;;6.50;99.90;;;;;;5013747;28;20045;-78
2024/01/29 10:36:26;;;;;;;21.40;9.73;;;6.60;99.90;;;;;;5014561;28;20165;-78
2024/01/29 10:38:53;;;;;;;14.93;9.98;;;6.70;99.90;;;;;;5009508;28;20129;-77
2024/01/29 10:41:22;;;;;;;13.63;9.45;;;6.70;99.90;;;;;;5007462;28;20050;-78
2024/01/29 10:43:49;;;;;;;15.15;9.63;;;6.70;99.90;;;;;;5008676;28;20132;-76
2024/01/29 10:46:20;;;;;;;15.45;9.95;;;6.80;99.90;;;;;;5006602;28;20050;-78
2024/01/29 10:48:46;;;;;;;16.27;9.70;;;7.60;99.90;;;;;;5002727;28;20273;-78
2024/01/29 10:51:16;;;;;;;16.30;9.77;;;6.90;99.90;;;;;;5005474;28;20037;-77
2024/01/29 10:53:43;;;;;;;17.67;9.85;;;7.00;99.90;;;;;;5010769;28;20196;-78
2024/01/29 10:56:09;;;;;;;17.13;11.07;;;7.00;99.90;;;;;;5007104;28;20038;-77
2024/01/29 10:58:36;;;;;;;14.75;10.20;;;7.10;99.90;;;;;;5006387;28;20575;-78
2024/01/29 11:01:03;;;;;;;14.63;10.50;;;7.10;99.90;;;;;;5008492;28;20381;-78
2024/01/29 11:03:30;;;;;;;15.77;10.18;;;7.20;99.90;;;;;;5009703;28;20487;-79
2024/01/29 11:06:04;;;;;;;16.27;10.45;;;7.20;99.90;;;;;;5004645;28;20085;-78
2024/01/29 11:08:33;;;;;;;16.00;10.43;;;7.30;99.90;;;;;;5010523;28;20041;-78
2024/01/29 11:11:00;;;;;;;15.63;9.98;;;7.30;99.90;;;;;;5011082;28;20041;-77
2024/01/29 11:13:28;;;;;;;16.98;10.25;;;7.40;99.90;;;;;;5008647;28;20070;-78
2024/01/29 11:15:54;;;;;;;16.98;10.80;;;7.40;99.90;;;;;;5010876;28;20415;-78
2024/01/29 11:18:20;;;;;;;18.92;10.60;;;7.50;99.90;;;;;;5010832;28;20140;-78
2024/01/29 11:20:50;;;;;;;16.63;10.20;;;7.60;99.90;;;;;;5009167;28;20096;-78
2024/01/29 11:23:20;;;;;;;16.83;10.88;;;7.60;99.90;;;;;;5004681;28;20045;-78
2024/01/29 11:25:49;;;;;;;15.80;10.35;;;7.60;99.90;;;;;;5007477;28;20554;-77
2024/01/29 11:28:15;;;;;;;18.80;10.77;;;7.70;99.90;;;;;;5012886;28;20061;-78
2024/01/29 11:30:48;;;;;;;19.05;10.93;;;7.80;99.90;;;;;;5010691;28;20104;-78
2024/01/29 11:33:16;;;;;;;16.58;10.82;;;7.80;99.90;;;;;;5005076;28;20041;-79
2024/01/29 11:35:42;;;;;;;22.58;10.85;;;7.80;99.90;;;;;;4998120;28;20069;-78
2024/01/29 11:38:09;;;;;;;16.38;10.68;;;7.90;99.90;;;;;;5010919;28;20660;-78
2024/01/29 11:40:42;;;;;;;16.60;11.00;;;8.00;99.90;;;;;;5010161;28;20172;-80
2024/01/29 11:43:16;;;;;;;16.63;10.60;;;8.10;99.90;;;;;;5005855;28;20499;-76
2024/01/29 11:45:55;;;;;;;27.52;12.57;;;8.20;99.90;;;;;;4998254;28;20145;-78
2024/01/29 11:48:23;;;;;;;18.88;11.73;;;8.20;99.90;;;;;;4996287;28;20050;-78
2024/01/29 11:50:51;;;;;;;14.90;10.38;;;8.20;99.90;;;;;;5002644;28;20057;-77
2024/01/29 11:53:27;;;;;;;15.05;11.23;;;8.20;99.90;;;;;;5008841;28;20052;-78
2024/01/29 11:55:54;;;;;;;17.33;11.40;;;8.20;99.90;;;;;;5000272;28;20100;-78
2024/01/29 11:58:21;;;;;;;16.23;10.93;;;8.20;99.90;;;;;;5009953;28;20046;-78
2024/01/29 12:00:51;;;;;;;15.90;11.00;;;8.20;99.90;;;;;;5010906;28;20118;-78
2024/01/29 12:03:22;;;;;;;18.38;11.57;;;8.20;99.90;;;;;;5012507;28;20041;-77
2024/01/29 12:05:49;;;;;;;16.63;11.60;;;8.30;99.90;;;;;;4992738;28;20038;-80
2024/01/29 12:08:16;;;;;;;15.88;10.85;;;8.30;99.90;;;;;;5008590;28;20049;-79
2024/01/29 12:10:42;;;;;;;18.77;11.75;;;8.30;99.90;;;;;;5003738;28;20069;-78
2024/01/29 12:13:15;;;;;;;17.80;11.55;;;8.30;99.90;;;;;;5010477;28;20038;-78
2024/01/29 12:15:41;;;;;;;19.52;11.70;;;8.40;99.90;;;;;;5008721;28;20045;-79
2024/01/29 12:18:14;;;;;;;18.15;11.60;;;8.50;99.90;;;;;;4998247;28;20049;-78
2024/01/29 12:20:40;;;;;;;17.17;11.80;;;8.50;99.90;;;;;;5006696;28;20381;-78
2024/01/29 12:23:07;;;;;;;17.77;12.10;;;8.60;99.90;;;;;;5008592;28;20072;-78
2024/01/29 12:25:36;;;;;;;18.33;11.90;;;8.60;99.90;;;;;;5009438;28;20387;-78
2024/01/29 12:28:03;;;;;;;23.30;12.48;;;8.70;99.90;;;;;;5003503;28;20403;-78
2024/01/29 12:30:30;;;;;;;18.88;12.25;;;8.70;99.90;;;;;;5005214;28;20053;-78
2024/01/29 12:32:56;;;;;;;18.83;11.40;;;8.70;99.90;;;;;;5010093;28;20057;-78
2024/01/29 12:35:26;;;;;;;23.65;11.98;;;8.80;99.90;;;;;;5004280;28;20035;-78
2024/01/29 12:37:52;;;;;;;19.35;11.77;;;8.80;99.90;;;;;;4996270;28;20046;-78
2024/01/29 12:40:18;;;;;;;20.05;11.75;;;8.90;99.90;;;;;;5007742;28;20075;-78
2024/01/29 12:42:43;;;;;;;17.35;11.85;;;8.90;99.90;;;;;;5009674;28;20048;-78