Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:06;;;;;;;;;;;20.30;41.80;;;;;;4955214;29;19921;-61
2021/12/21 00:03:32;;;;;;;;;;;20.20;41.70;;;;;;4949375;28;20001;-61
2021/12/21 00:05:57;;;;;;;;;;;20.20;41.70;;;;;;4954071;29;19933;-60
2021/12/21 00:08:23;;;;;;;;;;;20.20;41.70;;;;;;4988132;28;19994;-62
2021/12/21 00:10:48;;;;;;;;;;;20.10;41.70;;;;;;4956040;29;20009;-61
2021/12/21 00:13:34;;;;;;;;;;;20.10;41.70;;;;;;4954030;29;19925;-61
2021/12/21 00:19:05;;;;;;;;;;;20.10;41.60;;;;;;4956048;29;22275;-60
2021/12/21 00:21:37;;;;;;;;;;;20.10;41.70;;;;;;4952787;28;19922;-61
2021/12/21 00:24:11;;;;;;;;;;;20.10;42.40;;;;;;4937578;29;19997;-61
2021/12/21 00:26:37;;;;;;;;;;;20.10;41.60;;;;;;4957945;28;20342;-61
2021/12/21 00:29:03;;;;;;;;;;;20.10;41.60;;;;;;4956519;29;20339;-60
2021/12/21 00:31:34;;;;;;;;;;;20.10;41.60;;;;;;4955878;28;20009;-61
2021/12/21 00:34:00;;;;;;;;;;;20.10;41.40;;;;;;4956274;28;19954;-60
2021/12/21 00:36:26;;;;;;;;;;;20.10;41.60;;;;;;4954729;28;19964;-60
2021/12/21 00:38:52;;;;;;;;;;;20.10;41.60;;;;;;4987371;28;20301;-61
2021/12/21 00:41:18;;;;;;;;;;;20.10;41.60;;;;;;4986670;28;19925;-62
2021/12/21 00:43:43;;;;;;;;;;;20.10;41.50;;;;;;4956179;29;19970;-61
2021/12/21 00:46:09;;;;;;;;;;;20.10;41.60;;;;;;4945614;29;20337;-61
2021/12/21 00:48:35;;;;;;;;;;;20.10;41.40;;;;;;4937017;29;20309;-60
2021/12/21 00:51:02;;;;;;;;;;;20.10;41.50;;;;;;4970486;28;20013;-60
2021/12/21 00:53:28;;;;;;;;;;;20.10;41.50;;;;;;4936843;29;19922;-61
2021/12/21 00:55:53;;;;;;;;;;;20.10;41.50;;;;;;4949615;28;20298;-61
2021/12/21 00:58:19;;;;;;;;;;;20.10;41.60;;;;;;4955990;29;20295;-61
2021/12/21 01:00:44;;;;;;;;;;;20.10;41.50;;;;;;4949288;29;20402;-61
2021/12/21 01:03:12;;;;;;;;;;;20.00;41.50;;;;;;4937682;29;20483;-61
2021/12/21 01:05:48;;;;;;;;;;;20.00;41.50;;;;;;4939096;28;19923;-61
2021/12/21 01:08:18;;;;;;;;;;;20.00;41.50;;;;;;4947070;28;19919;-61
2021/12/21 01:18:37;;;;;;;;;;;20.00;41.60;;;;;;4962285;28;19957;-61
2021/12/21 01:21:09;;;;;;;;;;;19.90;41.40;;;;;;4964042;28;19914;-60
2021/12/21 01:24:04;;;;;;;;;;;19.90;41.50;;;;;;4935133;29;20411;-61
2021/12/21 01:26:52;;;;;;;;;;;19.90;41.60;;;;;;4955213;28;20009;-61
2021/12/21 01:37:28;;;;;;;;;;;19.90;41.40;;;;;;4954509;29;19917;-60
2021/12/21 01:43:03;;;;;;;;;;;19.90;41.30;;;;;;4942781;28;19922;-60
2021/12/21 01:50:44;;;;;;;;;;;19.90;41.30;;;;;;4936107;29;20401;-61
2021/12/21 01:53:10;;;;;;;;;;;19.90;41.30;;;;;;4950515;28;19911;-61
2021/12/21 01:55:35;;;;;;;;;;;19.90;41.30;;;;;;4943116;29;19915;-61
2021/12/21 01:58:01;;;;;;;;;;;19.90;41.20;;;;;;4935858;29;19917;-61
2021/12/21 02:00:29;;;;;;;;;;;19.90;41.30;;;;;;4935756;29;20256;-61
2021/12/21 02:02:54;;;;;;;;;;;19.90;41.20;;;;;;4939320;28;19993;-60
2021/12/21 02:05:20;;;;;;;;;;;19.90;41.20;;;;;;4952152;28;19922;-61
2021/12/21 02:07:45;;;;;;;;;;;19.90;41.30;;;;;;4954608;29;19916;-61
2021/12/21 02:10:11;;;;;;;;;;;19.90;41.30;;;;;;4952128;29;19915;-61
2021/12/21 02:12:36;;;;;;;;;;;19.90;41.20;;;;;;4954458;29;19911;-60
2021/12/21 02:15:02;;;;;;;;;;;19.90;41.20;;;;;;4952915;29;19918;-60
2021/12/21 02:20:08;;;;;;;;;;;19.80;41.10;;;;;;4970272;28;19925;-62
2021/12/21 02:22:37;;;;;;;;;;;19.80;41.20;;;;;;4935577;28;19915;-61
2021/12/21 02:27:59;;;;;;;;;;;19.80;41.20;;;;;;4952362;28;19922;-61
2021/12/21 02:30:24;;;;;;;;;;;19.80;41.20;;;;;;4956708;28;19922;-61
2021/12/21 02:32:50;;;;;;;;;;;19.90;41.20;;;;;;4984385;28;20318;-61
2021/12/21 02:35:15;;;;;;;;;;;20.00;41.20;;;;;;4934257;29;19919;-61
2021/12/21 02:37:41;;;;;;;;;;;20.10;41.00;;;;;;4973126;28;19921;-61
2021/12/21 02:40:06;;;;;;;;;;;20.10;40.90;;;;;;4952547;29;19920;-61
2021/12/21 02:42:32;;;;;;;;;;;20.20;40.80;;;;;;4954549;28;19917;-61
2021/12/21 02:44:57;;;;;;;;;;;20.20;40.70;;;;;;4952260;29;19915;-61
2021/12/21 02:47:23;;;;;;;;;;;20.30;40.80;;;;;;4954353;29;19914;-61
2021/12/21 02:49:48;;;;;;;;;;;20.40;40.60;;;;;;4950556;29;19933;-61
2021/12/21 02:52:14;;;;;;;;;;;20.40;40.40;;;;;;4951544;29;20070;-61
2021/12/21 02:54:39;;;;;;;;;;;20.50;40.30;;;;;;4953901;29;19910;-61
2021/12/21 02:57:05;;;;;;;;;;;20.50;40.40;;;;;;4948860;29;19995;-61
2021/12/21 02:59:30;;;;;;;;;;;20.50;40.10;;;;;;4954392;29;19910;-61
2021/12/21 03:01:56;;;;;;;;;;;20.50;40.00;;;;;;4952391;29;19974;-61
2021/12/21 03:04:21;;;;;;;;;;;20.50;39.90;;;;;;4952114;29;19915;-60
2021/12/21 03:12:12;;;;;;;;;;;20.60;39.70;;;;;;4948991;28;19915;-61
2021/12/21 03:14:37;;;;;;;;;;;20.60;39.60;;;;;;4943380;29;19915;-61
2021/12/21 03:17:03;;;;;;;;;;;20.60;39.50;;;;;;4953664;29;19914;-61
2021/12/21 03:19:28;;;;;;;;;;;20.60;39.60;;;;;;4936358;28;19919;-61
2021/12/21 03:21:54;;;;;;;;;;;20.60;39.50;;;;;;4939420;29;19950;-61
2021/12/21 03:24:19;;;;;;;;;;;20.60;39.50;;;;;;4954058;29;19910;-61
2021/12/21 03:26:45;;;;;;;;;;;20.60;39.50;;;;;;4984319;28;19918;-61
2021/12/21 03:29:10;;;;;;;;;;;20.60;39.50;;;;;;4984767;28;19911;-61
2021/12/21 03:31:36;;;;;;;;;;;20.50;39.50;;;;;;4969146;28;19914;-61
2021/12/21 03:34:01;;;;;;;;;;;20.50;39.60;;;;;;4950439;29;19919;-60
2021/12/21 03:36:27;;;;;;;;;;;20.50;39.60;;;;;;4952765;29;19954;-61
2021/12/21 03:38:59;;;;;;;;;;;20.50;39.60;;;;;;4953897;29;19941;-60
2021/12/21 03:41:24;;;;;;;;;;;20.50;39.60;;;;;;4959488;28;20378;-61
2021/12/21 03:43:50;;;;;;;;;;;20.50;39.70;;;;;;4954828;28;19910;-60
2021/12/21 03:46:16;;;;;;;;;;;20.40;39.60;;;;;;4956181;29;19915;-61
2021/12/21 03:48:46;;;;;;;;;;;20.50;39.70;;;;;;4952775;28;19915;-61
2021/12/21 03:51:12;;;;;;;;;;;20.40;39.60;;;;;;4939759;29;20049;-61
2021/12/21 03:53:37;;;;;;;;;;;20.40;39.60;;;;;;4957093;28;19950;-61
2021/12/21 03:56:18;;;;;;;;;;;20.40;39.70;;;;;;4956521;29;19918;-61
2021/12/21 03:58:43;;;;;;;;;;;20.40;39.70;;;;;;4963511;28;20009;-60
2021/12/21 04:01:09;;;;;;;;;;;20.40;39.60;;;;;;4955280;29;19958;-60
2021/12/21 04:03:34;;;;;;;;;;;20.40;39.70;;;;;;4947751;28;20276;-61
2021/12/21 04:06:00;;;;;;;;;;;20.40;39.60;;;;;;4955539;28;20028;-61
2021/12/21 04:08:25;;;;;;;;;;;20.40;39.70;;;;;;4956957;29;20004;-61
2021/12/21 04:10:50;;;;;;;;;;;20.40;39.70;;;;;;4956623;29;19918;-60
2021/12/21 04:13:16;;;;;;;;;;;20.40;39.60;;;;;;4956414;29;19910;-61
2021/12/21 04:15:49;;;;;;;;;;;20.40;39.60;;;;;;4953515;29;19957;-61
2021/12/21 04:18:16;;;;;;;;;;;20.40;39.60;;;;;;4962346;28;19953;-62
2021/12/21 04:20:41;;;;;;;;;;;20.50;39.70;;;;;;4955704;28;19953;-61
2021/12/21 04:23:07;;;;;;;;;;;20.40;39.50;;;;;;4954741;29;20351;-61
2021/12/21 04:25:33;;;;;;;;;;;20.40;39.50;;;;;;4956086;29;19914;-60
2021/12/21 04:27:58;;;;;;;;;;;20.40;39.50;;;;;;4971172;28;19949;-61
2021/12/21 04:30:24;;;;;;;;;;;20.30;39.60;;;;;;4951894;29;19923;-61
2021/12/21 04:32:49;;;;;;;;;;;20.20;39.80;;;;;;4952742;29;19914;-61
2021/12/21 04:35:20;;;;;;;;;;;20.10;39.90;;;;;;4955330;29;19921;-61
2021/12/21 04:37:49;;;;;;;;;;;20.10;40.00;;;;;;4962493;28;20267;-61
2021/12/21 04:40:18;;;;;;;;;;;20.00;40.00;;;;;;4955856;28;19922;-61
2021/12/21 04:42:43;;;;;;;;;;;20.00;40.00;;;;;;4955672;28;19918;-61
2021/12/21 04:45:09;;;;;;;;;;;20.00;40.00;;;;;;4955328;29;19918;-61
2021/12/21 04:47:34;;;;;;;;;;;20.10;40.00;;;;;;4945041;28;19922;-61
2021/12/21 04:50:00;;;;;;;;;;;20.10;40.00;;;;;;4954846;29;20283;-60
2021/12/21 04:52:25;;;;;;;;;;;20.10;39.90;;;;;;4947484;29;19933;-61
2021/12/21 04:54:50;;;;;;;;;;;20.20;39.90;;;;;;4944757;28;20001;-61
2021/12/21 04:57:16;;;;;;;;;;;20.20;39.90;;;;;;4947573;29;19926;-62
2021/12/21 04:59:41;;;;;;;;;;;20.20;39.70;;;;;;4936293;29;19915;-61
2021/12/21 05:02:07;;;;;;;;;;;20.20;39.70;;;;;;4951075;28;19918;-61
2021/12/21 05:04:32;;;;;;;;;;;20.30;39.70;;;;;;4955472;29;19925;-61
2021/12/21 05:06:58;;;;;;;;;;;20.30;39.70;;;;;;4947401;29;20364;-61
2021/12/21 05:09:26;;;;;;;;;;;20.30;39.80;;;;;;4942424;28;19969;-61
2021/12/21 05:11:56;;;;;;;;;;;20.30;39.60;;;;;;4949313;28;20013;-60
2021/12/21 05:14:21;;;;;;;;;;;20.30;39.50;;;;;;4955749;28;19953;-61
2021/12/21 05:16:46;;;;;;;;;;;20.30;39.50;;;;;;4955389;29;19914;-61
2021/12/21 05:19:12;;;;;;;;;;;20.30;39.50;;;;;;4955340;29;20287;-61
2021/12/21 05:21:37;;;;;;;;;;;20.30;39.40;;;;;;4958562;28;19915;-61
2021/12/21 05:24:03;;;;;;;;;;;20.30;39.50;;;;;;4941466;29;19914;-61
2021/12/21 05:26:28;;;;;;;;;;;20.40;39.50;;;;;;4944882;29;19922;-61
2021/12/21 05:28:54;;;;;;;;;;;20.40;39.40;;;;;;4936144;29;19919;-60
2021/12/21 05:31:19;;;;;;;;;;;20.40;39.40;;;;;;4951723;28;19921;-61
2021/12/21 05:33:49;;;;;;;;;;;20.40;39.30;;;;;;4955178;29;19910;-61
2021/12/21 05:36:15;;;;;;;;;;;20.40;39.30;;;;;;4951698;29;20287;-61
2021/12/21 05:38:47;;;;;;;;;;;20.40;39.30;;;;;;4955044;29;19910;-61
2021/12/21 05:41:22;;;;;;;;;;;20.40;39.30;;;;;;4953416;28;19954;-61
2021/12/21 05:43:47;;;;;;;;;;;20.50;39.40;;;;;;4937743;29;19911;-61
2021/12/21 05:46:12;;;;;;;;;;;20.40;39.30;;;;;;4946328;29;19925;-61
2021/12/21 05:48:38;;;;;;;;;;;20.40;39.30;;;;;;4935590;29;19926;-60
2021/12/21 05:51:03;;;;;;;;;;;20.40;39.30;;;;;;4941667;29;19922;-61
2021/12/21 05:53:29;;;;;;;;;;;20.40;39.30;;;;;;4954687;29;19981;-61
2021/12/21 05:55:54;;;;;;;;;;;20.40;39.20;;;;;;4950768;29;19926;-61
2021/12/21 05:58:20;;;;;;;;;;;20.40;39.20;;;;;;4954753;29;19954;-60
2021/12/21 06:00:45;;;;;;;;;;;20.40;39.30;;;;;;4954110;29;20371;-60
2021/12/21 06:03:11;;;;;;;;;;;20.40;39.20;;;;;;4951835;28;20335;-61
2021/12/21 06:05:36;;;;;;;;;;;20.40;39.20;;;;;;4984546;28;19949;-61
2021/12/21 06:08:03;;;;;;;;;;;20.30;39.10;;;;;;4954632;28;19953;-61
2021/12/21 06:10:41;;;;;;;;;;;20.30;39.20;;;;;;4952835;28;19914;-61
2021/12/21 06:25:12;;;;;;;;;;;20.40;39.30;;;;;;4954336;29;19969;-61
2021/12/21 06:26:39;;;;;;;;;;;20.30;39.20;;;;;;4938067;29;19929;-61
2021/12/21 06:29:05;;;;;;;;;;;20.30;39.20;;;;;;4935535;28;19910;-61
2021/12/21 06:31:30;;;;;;;;;;;20.30;39.20;;;;;;4949389;28;20026;-61
2021/12/21 06:33:56;;;;;;;;;;;20.30;39.20;;;;;;4954205;29;19921;-60
2021/12/21 06:36:21;;;;;;;;;;;20.30;39.20;;;;;;4952990;29;19914;-61
2021/12/21 06:38:47;;;;;;;;;;;20.30;39.20;;;;;;4953655;28;19910;-61
2021/12/21 06:41:12;;;;;;;;;;;20.30;39.20;;;;;;4938953;29;19915;-61
2021/12/21 06:43:38;;;;;;;;;;;20.30;39.20;;;;;;4935713;28;20252;-61
2021/12/21 06:46:19;;;;;;;;;;;20.30;39.20;;;;;;4944454;29;19970;-61
2021/12/21 06:51:51;;;;;;;;;;;20.30;39.20;;;;;;4961590;28;20050;-61
2021/12/21 06:54:16;;;;;;;;;;;20.30;39.20;;;;;;4969091;28;20260;-61
2021/12/21 06:56:42;;;;;;;;;;;20.30;39.30;;;;;;4950906;29;19926;-61
2021/12/21 06:59:07;;;;;;;;;;;20.30;39.20;;;;;;4979998;28;19915;-61
2021/12/21 07:01:36;;;;;;;;;;;20.20;39.10;;;;;;4942503;29;19918;-61
2021/12/21 07:04:01;;;;;;;;;;;20.20;39.10;;;;;;4947446;28;19915;-62
2021/12/21 07:06:27;;;;;;;;;;;20.30;39.20;;;;;;4943657;29;20040;-61
2021/12/21 07:11:56;;;;;;;;;;;20.20;39.10;;;;;;4945655;28;19921;-60
2021/12/21 07:19:51;;;;;;;;;;;20.30;39.20;;;;;;4953164;29;19933;-61
2021/12/21 07:22:16;;;;;;;;;;;20.20;39.10;;;;;;4955794;29;19918;-61
2021/12/21 07:24:42;;;;;;;;;;;20.20;39.10;;;;;;4955517;29;19914;-61
2021/12/21 07:27:07;;;;;;;;;;;20.20;39.10;;;;;;4947743;29;19975;-60
2021/12/21 07:29:33;;;;;;;;;;;20.20;39.30;;;;;;4967800;28;19915;-61
2021/12/21 07:31:58;;;;;;;;;;;20.20;39.30;;;;;;4938388;29;20299;-60
2021/12/21 07:34:23;;;;;;;;;;;20.20;39.30;;;;;;4947609;29;19929;-61
2021/12/21 07:36:49;;;;;;;;;;;20.20;39.40;;;;;;4944078;29;19926;-61
2021/12/21 07:39:17;;;;;;;;;;;20.20;39.40;;;;;;4956937;29;19921;-60
2021/12/21 07:41:43;;;;;;;;;;;20.20;39.30;;;;;;4956858;28;19920;-60
2021/12/21 07:44:08;;;;;;;;;;;20.20;39.40;;;;;;4968916;28;20009;-60
2021/12/21 07:46:34;;;;;;;;;;;20.20;39.40;;;;;;4955148;28;19981;-61
2021/12/21 07:48:59;;;;;;;;;;;20.20;39.40;;;;;;4970242;28;19914;-60
2021/12/21 07:51:25;;;;;;;;;;;20.20;39.60;;;;;;4956119;29;19915;-61
2021/12/21 07:53:50;;;;;;;;;;;20.20;39.60;;;;;;4956956;28;19918;-61
2021/12/21 07:56:16;;;;;;;;;;;20.20;39.70;;;;;;4955749;28;19921;-61
2021/12/21 07:58:42;;;;;;;;;;;20.20;39.50;;;;;;4956888;29;19918;-61
2021/12/21 08:01:07;;;;;;;;;;;20.20;39.60;;;;;;4954966;28;19914;-60
2021/12/21 08:03:34;;;;;;;;;;;20.20;39.50;;;;;;4952516;29;19960;-61
2021/12/21 08:06:00;;;;;;;;;;;20.20;39.40;;;;;;4947909;28;20294;-60
2021/12/21 08:08:28;;;;;;;;;;;20.30;39.50;;;;;;4986126;28;19924;-61
2021/12/21 08:11:10;;;;;;;;;;;20.20;40.70;;;;;;4954097;28;19922;-61
2021/12/21 08:13:36;;;;;;;;;;;20.20;40.40;;;;;;4953711;28;19926;-61
2021/12/21 08:16:02;;;;;;;;;;;20.40;40.60;;;;;;4956117;28;19911;-61
2021/12/21 08:18:27;;;;;;;;;;;20.50;40.30;;;;;;4987122;28;19960;-61
2021/12/21 08:20:53;;;;;;;;;;;20.70;40.10;;;;;;4985584;28;19930;-61
2021/12/21 08:23:18;;;;;;;;;;;20.90;39.70;;;;;;4955072;29;20371;-60
2021/12/21 08:25:44;;;;;;;;;;;21.10;39.60;;;;;;4955676;29;20011;-61
2021/12/21 08:28:10;;;;;;;;;;;21.30;39.30;;;;;;4955299;29;19923;-61
2021/12/21 08:30:36;;;;;;;;;;;21.40;39.10;;;;;;4952923;28;19918;-61
2021/12/21 08:33:01;;;;;;;;;;;21.60;39.00;;;;;;4954147;29;20409;-61
2021/12/21 08:35:27;;;;;;;;;;;21.60;38.80;;;;;;4954743;28;20009;-61
2021/12/21 08:37:59;;;;;;;;;;;21.70;38.80;;;;;;4955506;29;19910;-61
2021/12/21 08:40:24;;;;;;;;;;;21.80;38.70;;;;;;4955225;28;19918;-61
2021/12/21 08:42:51;;;;;;;;;;;21.80;38.50;;;;;;4953566;29;20030;-60
2021/12/21 08:45:17;;;;;;;;;;;21.90;38.60;;;;;;4954505;28;19925;-61
2021/12/21 08:47:42;;;;;;;;;;;21.90;38.50;;;;;;4954455;29;19918;-62
2021/12/21 08:50:08;;;;;;;;;;;22.00;38.50;;;;;;4954490;29;19922;-61
2021/12/21 08:52:36;;;;;;;;;;;22.00;38.50;;;;;;4949891;29;19976;-61
2021/12/21 08:55:03;;;;;;;;;;;22.00;38.40;;;;;;4984706;28;19929;-61
2021/12/21 08:57:28;;;;;;;;;;;22.10;38.40;;;;;;4953719;28;19915;-61
2021/12/21 08:59:54;;;;;;;;;;;22.10;38.30;;;;;;4953938;29;19915;-61
2021/12/21 09:02:19;;;;;;;;;;;22.10;38.20;;;;;;4954224;28;20453;-62
2021/12/21 09:04:45;;;;;;;;;;;22.20;38.40;;;;;;4953216;29;20302;-61
2021/12/21 09:07:10;;;;;;;;;;;22.20;38.40;;;;;;4953078;29;19935;-61
2021/12/21 09:09:35;;;;;;;;;;;22.20;38.30;;;;;;4954493;29;20302;-61
2021/12/21 09:12:01;;;;;;;;;;;22.20;38.30;;;;;;4947318;28;19918;-61
2021/12/21 09:14:31;;;;;;;;;;;22.20;38.20;;;;;;4955297;28;20363;-61
2021/12/21 09:16:57;;;;;;;;;;;22.30;38.30;;;;;;4952813;28;20375;-62
2021/12/21 09:19:23;;;;;;;;;;;22.30;38.20;;;;;;4953674;28;19946;-61
2021/12/21 09:21:48;;;;;;;;;;;22.40;38.20;;;;;;4951683;29;20406;-61
2021/12/21 09:24:13;;;;;;;;;;;22.40;37.80;;;;;;4952562;29;20265;-61
2021/12/21 09:26:39;;;;;;;;;;;22.30;38.30;;;;;;4951131;29;19926;-62
2021/12/21 09:29:04;;;;;;;;;;;22.40;38.30;;;;;;4953921;29;19918;-61
2021/12/21 09:31:30;;;;;;;;;;;22.40;38.30;;;;;;4949224;29;19973;-62
2021/12/21 09:33:55;;;;;;;;;;;22.40;38.30;;;;;;4951884;29;19923;-63
2021/12/21 09:36:21;;;;;;;;;;;22.40;38.70;;;;;;4968106;28;19910;-62
2021/12/21 09:38:46;;;;;;;;;;;22.40;37.80;;;;;;4985121;28;19914;-62
2021/12/21 09:41:12;;;;;;;;;;;22.50;37.90;;;;;;4984591;28;20367;-63
2021/12/21 09:43:40;;;;;;;;;;;22.50;37.80;;;;;;4984460;28;19910;-62
2021/12/21 09:46:06;;;;;;;;;;;22.50;37.70;;;;;;4971937;28;19918;-63
2021/12/21 09:48:31;;;;;;;;;;;22.50;37.60;;;;;;4952357;29;19915;-62
2021/12/21 09:50:58;;;;;;;;;;;22.50;37.70;;;;;;4952673;29;19937;-62
2021/12/21 09:53:23;;;;;;;;;;;22.50;37.70;;;;;;4953262;29;19926;-62
2021/12/21 09:55:49;;;;;;;;;;;22.50;37.70;;;;;;4984031;28;19918;-62
2021/12/21 09:58:15;;;;;;;;;;;22.50;37.70;;;;;;4953610;28;19918;-61
2021/12/21 10:00:40;;;;;;;;;;;22.60;37.80;;;;;;4984080;28;19964;-62
2021/12/21 10:03:09;;;;;;;;;;;22.60;37.80;;;;;;4952597;29;19954;-62
2021/12/21 10:05:36;;;;;;;;;;;22.60;37.90;;;;;;4952106;29;19998;-63
2021/12/21 10:08:05;;;;;;;;;;;22.60;37.80;;;;;;4952858;28;20388;-62
2021/12/21 10:10:34;;;;;;;;;;;22.60;37.80;;;;;;4981555;28;19915;-62
2021/12/21 10:13:07;;;;;;;;;;;22.60;37.90;;;;;;4978730;28;19923;-61
2021/12/21 10:15:36;;;;;;;;;;;22.60;38.00;;;;;;4983759;28;19919;-62
2021/12/21 10:18:01;;;;;;;;;;;22.60;38.00;;;;;;4953182;28;19967;-62
2021/12/21 10:20:30;;;;;;;;;;;22.60;37.90;;;;;;4950963;29;19914;-62
2021/12/21 10:22:56;;;;;;;;;;;22.60;37.90;;;;;;4951939;29;20449;-62
2021/12/21 10:25:23;;;;;;;;;;;22.60;38.00;;;;;;4967758;28;19997;-62
2021/12/21 10:27:49;;;;;;;;;;;22.60;37.90;;;;;;4953301;28;19922;-62
2021/12/21 10:30:14;;;;;;;;;;;22.60;37.80;;;;;;4952811;28;19915;-62
2021/12/21 10:32:48;;;;;;;;;;;22.60;37.70;;;;;;4984013;28;19921;-62
2021/12/21 10:35:13;;;;;;;;;;;22.60;37.70;;;;;;4952445;29;19917;-63
2021/12/21 10:37:39;;;;;;;;;;;22.60;37.70;;;;;;4953345;29;19914;-62
2021/12/21 10:40:10;;;;;;;;;;;22.60;37.70;;;;;;4983878;28;19914;-62
2021/12/21 10:42:49;;;;;;;;;;;22.70;37.70;;;;;;4951386;29;19918;-62
2021/12/21 10:45:15;;;;;;;;;;;22.80;37.50;;;;;;4951494;29;20017;-62
2021/12/21 10:47:44;;;;;;;;;;;22.80;37.50;;;;;;4967676;28;20009;-62
2021/12/21 10:50:10;;;;;;;;;;;22.80;37.40;;;;;;4982439;28;19918;-63
2021/12/21 10:52:35;;;;;;;;;;;22.80;37.50;;;;;;4944189;29;19919;-62
2021/12/21 10:55:01;;;;;;;;;;;22.80;37.50;;;;;;4952080;29;19911;-62
2021/12/21 10:57:31;;;;;;;;;;;22.80;37.50;;;;;;4951671;28;19916;-62
2021/12/21 10:59:57;;;;;;;;;;;22.80;37.50;;;;;;4948318;28;19925;-62
2021/12/21 11:02:29;;;;;;;;;;;22.80;37.50;;;;;;4968440;28;20286;-62
2021/12/21 11:04:58;;;;;;;;;;;22.90;37.40;;;;;;4951706;28;20342;-62
2021/12/21 11:07:29;;;;;;;;;;;22.90;37.40;;;;;;4983294;28;20367;-62
2021/12/21 11:09:58;;;;;;;;;;;22.90;37.40;;;;;;4959673;28;19950;-62
2021/12/21 11:12:25;;;;;;;;;;;22.90;37.40;;;;;;4953558;29;19914;-62
2021/12/21 11:14:51;;;;;;;;;;;22.90;37.40;;;;;;4952915;29;19917;-62
2021/12/21 11:17:16;;;;;;;;;;;22.90;37.30;;;;;;4984064;28;19997;-63
2021/12/21 11:19:42;;;;;;;;;;;23.00;37.40;;;;;;4983047;28;19914;-62
2021/12/21 11:22:08;;;;;;;;;;;23.00;37.50;;;;;;4951809;29;19910;-62
2021/12/21 11:24:33;;;;;;;;;;;22.90;37.40;;;;;;4953624;28;19925;-62
2021/12/21 11:27:01;;;;;;;;;;;22.90;37.40;;;;;;4983550;28;20306;-62
2021/12/21 11:29:26;;;;;;;;;;;23.00;37.40;;;;;;4982041;28;19918;-62
2021/12/21 11:31:54;;;;;;;;;;;23.00;37.40;;;;;;4968014;28;19918;-62
2021/12/21 11:34:22;;;;;;;;;;;23.00;37.40;;;;;;4953349;29;20470;-62
2021/12/21 11:39:33;;;;;;;;;;;23.00;37.30;;;;;;4979685;28;19917;-63
2021/12/21 11:42:02;;;;;;;;;;;23.00;37.30;;;;;;4946683;29;19926;-63
2021/12/21 11:44:47;;;;;;;;;;;23.00;37.30;;;;;;4951064;28;20014;-63
2021/12/21 11:47:15;;;;;;;;;;;23.00;37.40;;;;;;4981716;28;19918;-62
2021/12/21 11:49:40;;;;;;;;;;;23.10;37.50;;;;;;4953117;28;20395;-62
2021/12/21 11:52:06;;;;;;;;;;;23.10;37.40;;;;;;4967057;28;19918;-62
2021/12/21 11:54:40;;;;;;;;;;;23.10;37.40;;;;;;4945825;28;19918;-62
2021/12/21 11:57:06;;;;;;;;;;;23.10;37.40;;;;;;4985092;28;19910;-62
2021/12/21 11:59:31;;;;;;;;;;;23.10;37.40;;;;;;4946319;28;19914;-62
2021/12/21 12:02:01;;;;;;;;;;;23.10;37.30;;;;;;4992948;28;19914;-62
2021/12/21 12:04:26;;;;;;;;;;;23.10;37.20;;;;;;4958998;28;20318;-61
2021/12/21 12:06:53;;;;;;;;;;;23.10;37.40;;;;;;4959074;28;19926;-62
2021/12/21 12:09:22;;;;;;;;;;;23.20;37.40;;;;;;4955433;28;19919;-62
2021/12/21 12:11:47;;;;;;;;;;;23.20;37.30;;;;;;4955815;28;19945;-63
2021/12/21 12:14:19;;;;;;;;;;;23.30;37.30;;;;;;4987368;28;19961;-62
2021/12/21 12:16:49;;;;;;;;;;;23.30;37.40;;;;;;4986449;28;20212;-62
2021/12/21 12:19:15;;;;;;;;;;;23.20;37.40;;;;;;4959564;28;20010;-63
2021/12/21 12:21:54;;;;;;;;;;;23.30;37.50;;;;;;4984129;28;19911;-62
2021/12/21 12:24:19;;;;;;;;;;;23.30;37.50;;;;;;4961461;28;20005;-63
2021/12/21 12:26:45;;;;;;;;;;;23.30;37.70;;;;;;4956020;28;20025;-62
2021/12/21 12:29:17;;;;;;;;;;;23.30;37.70;;;;;;4986240;28;19921;-62
2021/12/21 12:32:03;;;;;;;;;;;23.30;37.70;;;;;;4952506;28;19914;-62
2021/12/21 12:34:31;;;;;;;;;;;23.30;37.80;;;;;;4985680;28;19915;-62
2021/12/21 12:36:57;;;;;;;;;;;23.30;37.80;;;;;;4982121;28;19957;-61
2021/12/21 12:39:38;;;;;;;;;;;23.30;38.00;;;;;;4952339;28;20077;-61
2021/12/21 12:42:05;;;;;;;;;;;23.30;38.10;;;;;;4954393;29;19914;-61
2021/12/21 12:44:30;;;;;;;;;;;23.40;38.20;;;;;;4954694;29;19910;-61
2021/12/21 12:47:02;;;;;;;;;;;23.40;38.30;;;;;;4985915;28;19922;-61
2021/12/21 12:49:27;;;;;;;;;;;23.40;38.40;;;;;;4954893;29;19919;-61
2021/12/21 12:52:06;;;;;;;;;;;23.40;38.40;;;;;;4954134;29;20270;-61
2021/12/21 12:54:41;;;;;;;;;;;23.40;38.30;;;;;;4985158;28;20407;-61
2021/12/21 12:57:09;;;;;;;;;;;23.40;38.30;;;;;;4954237;29;19918;-61
2021/12/21 12:59:34;;;;;;;;;;;23.40;38.50;;;;;;4954684;29;19981;-61
2021/12/21 13:02:05;;;;;;;;;;;23.40;38.40;;;;;;4981483;28;19914;-62
2021/12/21 13:04:32;;;;;;;;;;;23.40;38.30;;;;;;4954144;28;19919;-62
2021/12/21 13:06:58;;;;;;;;;;;23.40;38.30;;;;;;4953638;29;19970;-61
2021/12/21 13:09:23;;;;;;;;;;;23.40;38.40;;;;;;4946642;28;20673;-61
2021/12/21 13:11:48;;;;;;;;;;;23.40;38.40;;;;;;4947927;28;19922;-62
2021/12/21 13:14:14;;;;;;;;;;;23.40;38.50;;;;;;4985622;28;19914;-61
2021/12/21 13:16:40;;;;;;;;;;;23.40;38.30;;;;;;4949574;28;19918;-61
2021/12/21 13:19:06;;;;;;;;;;;23.40;38.20;;;;;;4949818;28;19926;-61
2021/12/21 13:21:40;;;;;;;;;;;23.40;38.30;;;;;;4984584;28;20391;-61
2021/12/21 13:24:09;;;;;;;;;;;23.40;38.20;;;;;;4985086;28;19965;-62
2021/12/21 13:26:39;;;;;;;;;;;23.40;38.10;;;;;;4984625;28;19922;-61
2021/12/21 13:29:05;;;;;;;;;;;23.40;38.20;;;;;;4954093;29;20398;-61
2021/12/21 13:31:30;;;;;;;;;;;23.40;38.20;;;;;;4954047;29;19910;-61
2021/12/21 13:33:57;;;;;;;;;;;23.40;38.10;;;;;;4954122;29;19975;-61
2021/12/21 13:36:32;;;;;;;;;;;23.50;38.10;;;;;;4952177;29;19914;-62
2021/12/21 13:38:58;;;;;;;;;;;23.50;38.20;;;;;;4953387;29;19942;-62
2021/12/21 13:41:24;;;;;;;;;;;23.50;38.00;;;;;;4984512;28;19914;-62
2021/12/21 13:43:53;;;;;;;;;;;23.50;37.90;;;;;;4984708;28;19974;-61
2021/12/21 13:46:19;;;;;;;;;;;23.50;37.90;;;;;;4984647;28;19926;-62
2021/12/21 13:48:56;;;;;;;;;;;23.50;37.80;;;;;;4954030;29;19966;-62
2021/12/21 13:51:22;;;;;;;;;;;23.50;37.80;;;;;;4953139;29;19915;-61
2021/12/21 13:53:48;;;;;;;;;;;23.50;37.80;;;;;;4952977;28;20286;-61
2021/12/21 13:56:18;;;;;;;;;;;23.50;37.80;;;;;;4984737;28;20319;-61
2021/12/21 13:58:43;;;;;;;;;;;23.60;37.90;;;;;;4953667;28;19949;-61
2021/12/21 14:01:15;;;;;;;;;;;23.60;38.00;;;;;;4984149;28;19965;-61
2021/12/21 14:03:46;;;;;;;;;;;23.60;38.10;;;;;;4953625;29;20009;-61
2021/12/21 14:06:14;;;;;;;;;;;23.50;38.00;;;;;;4950009;28;19968;-61
2021/12/21 14:08:43;;;;;;;;;;;23.60;38.10;;;;;;4953822;29;19919;-61
2021/12/21 14:11:08;;;;;;;;;;;23.50;37.90;;;;;;4953296;29;20363;-61
2021/12/21 14:13:36;;;;;;;;;;;23.50;38.00;;;;;;4971735;28;19938;-61
2021/12/21 14:16:08;;;;;;;;;;;23.50;38.00;;;;;;4953344;28;19945;-61
2021/12/21 14:18:38;;;;;;;;;;;23.50;38.00;;;;;;4984422;28;19919;-62
2021/12/21 14:21:05;;;;;;;;;;;23.50;38.10;;;;;;4967643;28;19911;-61
2021/12/21 14:23:30;;;;;;;;;;;23.50;38.00;;;;;;4983656;28;20385;-61
2021/12/21 14:26:05;;;;;;;;;;;23.50;38.10;;;;;;4952699;29;20005;-61
2021/12/21 14:28:31;;;;;;;;;;;23.50;38.00;;;;;;4953406;28;19973;-61
2021/12/21 14:31:02;;;;;;;;;;;23.50;38.00;;;;;;4950984;28;19915;-61
2021/12/21 14:33:44;;;;;;;;;;;23.50;38.00;;;;;;4950270;28;19957;-61
2021/12/21 14:36:09;;;;;;;;;;;23.50;38.00;;;;;;4949592;28;20049;-60
2021/12/21 14:38:36;;;;;;;;;;;23.50;38.00;;;;;;4947344;29;19919;-60
2021/12/21 14:41:01;;;;;;;;;;;23.50;38.00;;;;;;4983458;28;19961;-61
2021/12/21 14:43:28;;;;;;;;;;;23.50;37.90;;;;;;5000047;28;19961;-61
2021/12/21 14:45:54;;;;;;;;;;;23.50;37.80;;;;;;4952656;29;19915;-61
2021/12/21 14:48:20;;;;;;;;;;;23.50;37.90;;;;;;4951136;28;19914;-60
2021/12/21 14:50:51;;;;;;;;;;;23.50;37.90;;;;;;4949753;28;19919;-60
2021/12/21 14:53:17;;;;;;;;;;;23.50;38.00;;;;;;4955776;28;19915;-60
2021/12/21 14:55:43;;;;;;;;;;;23.50;38.00;;;;;;4950880;28;19918;-61
2021/12/21 14:58:10;;;;;;;;;;;23.50;37.90;;;;;;4952964;28;19945;-61
2021/12/21 15:00:41;;;;;;;;;;;23.40;37.90;;;;;;4948584;28;19958;-61
2021/12/21 15:03:10;;;;;;;;;;;23.40;38.00;;;;;;4959853;28;19933;-61
2021/12/21 15:05:36;;;;;;;;;;;23.40;38.00;;;;;;4950381;29;20021;-61
2021/12/21 15:08:03;;;;;;;;;;;23.40;37.90;;;;;;4950239;28;19958;-61
2021/12/21 15:10:30;;;;;;;;;;;23.50;38.00;;;;;;4951548;28;19914;-61
2021/12/21 15:12:55;;;;;;;;;;;23.50;38.10;;;;;;4951715;28;20271;-60
2021/12/21 15:15:21;;;;;;;;;;;23.40;38.00;;;;;;4951234;28;19914;-60
2021/12/21 15:17:48;;;;;;;;;;;23.40;38.00;;;;;;4953318;28;20334;-61
2021/12/21 15:20:13;;;;;;;;;;;23.40;38.10;;;;;;4950902;29;19914;-61