Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:18;;;;;;;2.40;1.35;;;;;;;10.92;67.23;95464.69;4989672;28;20420;-60
2021/05/24 00:02:45;;;;;;;2.08;1.23;;;;;;;10.96;67.57;95459.56;4989098;28;20026;-61
2021/05/24 00:05:14;;;;;;;2.33;1.02;;;;;;;10.92;67.09;95443.41;4991088;28;20491;-60
2021/05/24 00:07:39;;;;;;;1.42;1.33;;;;;;;10.96;66.96;95450.81;4988315;28;20034;-60
2021/05/24 00:10:07;;;;;;;2.10;1.20;;;;;;;10.96;66.49;95456.91;4988140;28;20496;-60
2021/05/24 00:12:33;;;;;;;1.23;1.13;;;;;;;10.88;66.71;95426.44;4987599;28;20050;-61
2021/05/24 00:14:59;;;;;;;1.23;1.02;;;;;;;10.91;66.62;95451.69;4989443;28;20045;-61
2021/05/24 00:17:25;;;;;;;1.60;1.23;;;;;;;10.84;66.88;95440.63;4991063;28;20034;-62
2021/05/24 00:19:50;;;;;;;3.13;1.20;;;;;;;10.84;67.48;95444.09;4989039;28;20050;-62
2021/05/24 00:22:16;;;;;;;2.80;1.10;;;;;;;10.83;67.28;95445.19;4988821;28;20041;-61
2021/05/24 00:24:42;;;;;;;2.90;1.30;;;;;;;10.82;67.85;95443.59;4989149;28;20110;-62
2021/05/24 00:27:07;;;;;;;1.20;1.10;;;;;;;10.79;67.44;95430.88;4989046;28;20100;-61
2021/05/24 00:29:33;;;;;;;2.13;1.25;;;;;;;10.74;67.77;95420.34;4990893;28;20105;-60
2021/05/24 00:31:59;;;;;;;1.63;1.23;;;;;;;10.70;67.56;95424.72;4989046;28;20143;-60
2021/05/24 00:34:25;;;;;;;3.30;1.23;;;;;;;10.58;67.33;95406.56;4988735;28;20077;-61
2021/05/24 00:36:50;;;;;;;2.17;1.00;;;;;;;10.65;67.90;95428.25;4989114;28;20388;-61
2021/05/24 00:39:18;;;;;;;1.20;0.98;;;;;;;10.59;67.58;95420.66;4988862;28;20030;-61
2021/05/24 00:41:45;;;;;;;2.13;1.23;;;;;;;10.59;67.84;95420.66;4988239;28;20027;-61
2021/05/24 00:44:10;;;;;;;1.33;1.23;;;;;;;10.51;67.89;95410.72;4990408;28;20045;-61
2021/05/24 00:46:37;;;;;;;2.53;1.25;;;;;;;10.48;68.52;95411.31;4988513;28;20054;-61
2021/05/24 00:49:04;;;;;;;1.63;1.52;;;;;;;10.41;68.21;95415.16;4988787;28;20039;-62
2021/05/24 00:51:30;;;;;;;3.75;1.30;;;;;;;10.33;68.53;95407.84;4988704;28;20455;-61
2021/05/24 00:53:56;;;;;;;1.55;1.15;;;;;;;10.29;68.59;95398.13;4988579;28;20064;-61
2021/05/24 00:56:23;;;;;;;1.50;1.20;;;;;;;10.26;68.46;95393.38;4990623;28;20060;-62
2021/05/24 00:58:49;;;;;;;1.40;1.30;;;;;;;10.22;69.27;95392.38;4988717;28;20038;-61
2021/05/24 01:01:16;;;;;;;1.65;1.35;;;;;;;10.15;69.42;95393.56;4987476;28;20351;-62
2021/05/24 01:03:41;;;;;;;4.80;1.42;;;;;;;10.00;69.18;95374.44;4988319;28;20042;-61
2021/05/24 01:06:07;;;;;;;1.75;1.30;;;;;;;10.02;69.60;95377.59;4988571;28;20039;-61
2021/05/24 01:08:33;;;;;;;1.30;1.20;;;;;;;9.96;69.76;95368.91;4990670;28;20034;-61
2021/05/24 01:10:58;;;;;;;1.98;1.30;;;;;;;9.90;70.52;95373.53;4987350;28;20117;-61
2021/05/24 01:13:23;;;;;;;3.53;1.40;;;;;;;9.85;70.28;95370.19;4991693;28;20062;-60
2021/05/24 01:15:49;;;;;;;1.58;1.20;;;;;;;9.79;70.44;95369.50;4990884;28;20050;-60
2021/05/24 01:18:14;;;;;;;1.40;1.30;;;;;;;9.79;70.76;95372.16;4990957;28;20042;-60
2021/05/24 01:20:40;;;;;;;1.98;1.45;;;;;;;9.71;70.54;95354.22;4990933;28;20387;-61
2021/05/24 01:25:33;;;;;;;3.25;1.40;;;;;;;9.77;71.07;95368.19;4992172;28;20048;-61
2021/05/24 01:27:59;;;;;;;3.15;1.90;;;;;;;9.67;70.88;95349.78;4992302;28;20038;-60
2021/05/24 01:30:24;;;;;;;1.30;1.20;;;;;;;9.72;70.92;95347.81;4992120;28;20092;-60
2021/05/24 01:32:50;;;;;;;2.08;1.40;;;;;;;9.72;71.38;95337.19;4991611;28;20476;-62
2021/05/24 01:35:16;;;;;;;2.13;1.25;;;;;;;9.79;71.13;95337.63;4994055;28;20102;-61
2021/05/24 01:37:42;;;;;;;3.13;1.45;;;;;;;9.68;71.34;95307.00;4992064;28;20038;-61
2021/05/24 01:40:08;;;;;;;1.98;1.33;;;;;;;9.83;71.27;95303.28;4991930;28;20043;-60
2021/05/24 01:42:34;;;;;;;1.63;1.02;;;;;;;9.82;70.55;95305.13;4991443;28;20093;-60
2021/05/24 01:44:59;;;;;;;1.25;1.10;;;;;;;9.66;71.88;95319.78;4991666;28;20051;-61
2021/05/24 01:47:25;;;;;;;1.88;1.45;;;;;;;9.65;71.31;95294.31;4993833;28;20030;-60
2021/05/24 01:49:50;;;;;;;1.50;1.20;;;;;;;9.66;71.30;95314.47;4991593;28;20045;-61
2021/05/24 01:52:17;;;;;;;2.15;1.33;;;;;;;9.67;71.35;95312.59;4991242;28;20119;-61
2021/05/24 01:54:44;;;;;;;2.45;1.75;;;;;;;9.74;71.42;95311.16;4991695;28;20034;-61
2021/05/24 01:57:11;;;;;;;3.53;1.13;;;;;;;9.74;71.12;95303.19;4990279;28;20030;-61
2021/05/24 01:59:38;;;;;;;4.22;1.42;;;;;;;9.74;71.27;95311.16;4991425;28;20486;-61
2021/05/24 02:02:04;;;;;;;2.45;1.00;;;;;;;9.76;71.09;95313.50;4993435;28;20031;-60
2021/05/24 02:04:30;;;;;;;2.55;1.10;;;;;;;9.65;70.63;95299.63;4991135;28;20409;-60
2021/05/24 02:06:57;;;;;;;1.88;1.45;;;;;;;9.79;70.70;95312.91;4991402;28;20156;-60
2021/05/24 02:09:22;;;;;;;1.52;1.20;;;;;;;9.60;70.72;95278.47;4990577;28;20042;-61
2021/05/24 02:11:48;;;;;;;1.55;1.33;;;;;;;9.71;70.14;95309.06;4990277;28;20018;-60
2021/05/24 02:14:14;;;;;;;1.40;1.02;;;;;;;9.72;70.45;95291.25;4991478;28;20493;-60
2021/05/24 02:16:42;;;;;;;2.42;1.40;;;;;;;9.77;70.08;95305.22;4991293;28;20034;-61
2021/05/24 02:19:09;;;;;;;0.95;0.90;;;;;;;9.75;70.00;95294.13;4991057;28;20064;-60
2021/05/24 02:21:36;;;;;;;1.23;0.90;;;;;;;9.83;70.20;95290.00;4991297;28;20574;-60
2021/05/24 02:24:02;;;;;;;1.40;1.10;;;;;;;9.85;70.33;95280.66;4987931;28;20030;-60
2021/05/24 02:26:27;;;;;;;1.35;1.02;;;;;;;9.86;70.01;95274.25;4992711;28;20029;-60
2021/05/24 02:28:53;;;;;;;1.73;1.40;;;;;;;9.80;69.40;95256.03;4991133;28;20374;-60
2021/05/24 02:31:20;;;;;;;1.65;1.05;;;;;;;9.85;69.31;95259.38;4989666;28;20038;-60
2021/05/24 02:33:46;;;;;;;1.15;1.00;;;;;;;9.89;68.69;95262.25;4989367;28;20047;-61
2021/05/24 02:36:11;;;;;;;1.98;1.00;;;;;;;9.85;68.76;95250.63;4991032;28;20036;-60
2021/05/24 02:38:37;;;;;;;2.00;1.10;;;;;;;9.88;68.93;95248.19;4990704;28;20030;-61
2021/05/24 02:41:02;;;;;;;1.00;0.90;;;;;;;9.90;68.96;95240.69;4992691;28;20099;-60
2021/05/24 02:43:27;;;;;;;2.10;1.23;;;;;;;9.93;68.93;95236.66;4990454;28;20035;-60
2021/05/24 02:45:53;;;;;;;2.35;1.17;;;;;;;9.82;69.02;95217.47;4990747;28;20046;-60
2021/05/24 02:48:19;;;;;;;1.20;1.10;;;;;;;9.63;68.68;95211.50;4990503;28;20081;-61
2021/05/24 02:50:44;;;;;;;2.63;1.20;;;;;;;9.82;68.69;95241.38;4990657;28;20105;-60
2021/05/24 02:53:10;;;;;;;1.20;1.10;;;;;;;9.66;69.31;95224.16;4992079;28;20047;-60
2021/05/24 02:55:36;;;;;;;1.08;0.95;;;;;;;9.82;69.19;95238.72;4990479;28;20038;-60
2021/05/24 02:58:02;;;;;;;0.73;0.70;;;;;;;9.84;68.76;95238.44;4990546;28;20522;-60
2021/05/24 03:00:27;;;;;;;1.08;0.98;;;;;;;9.83;69.17;95237.66;4989210;28;20042;-60
2021/05/24 03:02:54;;;;;;;0.88;0.88;;;;;;;9.86;68.82;95246.88;4990024;28;20023;-60
2021/05/24 03:05:21;;;;;;;3.03;1.17;;;;;;;9.86;68.61;95245.00;4992267;28;20138;-61
2021/05/24 03:07:48;;;;;;;2.38;1.10;;;;;;;9.86;68.63;95252.19;4990381;28;20042;-60
2021/05/24 03:10:16;;;;;;;2.45;1.00;;;;;;;9.83;68.38;95255.47;4990196;28;20030;-61
2021/05/24 03:12:41;;;;;;;1.30;1.20;;;;;;;9.62;68.47;95247.06;4988504;28;20039;-62
2021/05/24 03:15:07;;;;;;;1.95;1.20;;;;;;;9.61;68.62;95256.13;4988963;28;20038;-61
2021/05/24 03:17:33;;;;;;;2.95;1.40;;;;;;;9.48;69.10;95249.75;4992106;28;20121;-61
2021/05/24 03:19:59;;;;;;;1.83;0.98;;;;;;;9.54;68.94;95284.94;4990038;28;20108;-61
2021/05/24 03:22:24;;;;;;;1.10;0.98;;;;;;;9.46;69.60;95273.13;4989704;28;20519;-61
2021/05/24 03:24:49;;;;;;;1.27;1.10;;;;;;;9.33;70.09;95236.75;4988596;28;20050;-60
2021/05/24 03:27:15;;;;;;;1.27;1.17;;;;;;;9.37;70.05;95249.16;4990078;28;20030;-61
2021/05/24 03:29:40;;;;;;;2.72;1.17;;;;;;;9.33;70.24;95247.38;4989917;28;20069;-61
2021/05/24 03:32:06;;;;;;;6.75;1.48;;;;;;;9.18;70.05;95219.22;4991638;28;20503;-62
2021/05/24 03:34:31;;;;;;;2.38;1.20;;;;;;;9.13;70.65;95208.69;4989381;28;20088;-62
2021/05/24 03:36:57;;;;;;;3.67;1.40;;;;;;;9.20;70.61;95227.66;4989761;28;20125;-60
2021/05/24 03:39:23;;;;;;;1.40;1.30;;;;;;;9.18;70.88;95229.84;4988259;28;20026;-61
2021/05/24 03:41:48;;;;;;;2.15;1.17;;;;;;;9.21;70.78;95234.53;4989877;28;20034;-61
2021/05/24 03:44:14;;;;;;;2.33;1.23;;;;;;;9.21;70.50;95212.53;4991179;28;20054;-61
2021/05/24 03:46:39;;;;;;;2.30;1.23;;;;;;;9.24;70.70;95227.88;4989746;28;20188;-61
2021/05/24 03:49:05;;;;;;;0.73;0.73;;;;;;;9.29;71.27;95244.50;4989653;28;20070;-61
2021/05/24 03:51:31;;;;;;;3.10;1.10;;;;;;;9.30;70.87;95224.03;4989780;28;20120;-61
2021/05/24 03:53:57;;;;;;;1.75;1.25;;;;;;;9.37;70.63;95227.13;4989268;28;20485;-61
2021/05/24 03:56:23;;;;;;;1.17;0.90;;;;;;;9.40;70.61;95215.13;4989984;28;20117;-61
2021/05/24 03:58:48;;;;;;;1.52;1.00;;;;;;;9.47;70.09;95210.19;4987985;28;20031;-61
2021/05/24 04:01:13;;;;;;;1.65;0.95;;;;;;;9.48;70.20;95211.78;4989462;28;20039;-60
2021/05/24 04:03:39;;;;;;;1.92;1.45;;;;;;;9.40;69.65;95184.03;4989204;28;20117;-62
2021/05/24 04:06:06;;;;;;;1.13;0.88;;;;;;;9.52;70.12;95191.50;4988102;28;20034;-61
2021/05/24 04:08:36;;;;;;;2.00;1.20;;;;;;;9.63;69.35;95203.53;4991181;28;20503;-61
2021/05/24 04:11:02;;;;;;;0.70;0.70;;;;;;;9.69;69.52;95196.25;4989911;28;20484;-60
2021/05/24 04:13:28;;;;;;;3.67;1.10;;;;;;;9.78;68.77;95197.91;4988798;28;20027;-60
2021/05/24 04:15:56;;;;;;;4.03;0.80;;;;;;;9.82;69.33;95184.81;4988122;28;20553;-61
2021/05/24 04:18:22;;;;;;;0.70;0.70;;;;;;;9.84;68.36;95183.44;4989209;28;20130;-61
2021/05/24 04:20:48;;;;;;;1.73;1.10;;;;;;;9.83;68.37;95181.88;4989232;28;20023;-61
2021/05/24 04:23:15;;;;;;;0.90;0.85;;;;;;;9.87;68.22;95177.50;4990532;28;20077;-61
2021/05/24 04:25:40;;;;;;;0.93;0.82;;;;;;;9.88;67.99;95178.31;4987849;28;20554;-61
2021/05/24 04:28:05;;;;;;;1.00;0.90;;;;;;;9.95;67.68;95178.69;4989130;28;20042;-61
2021/05/24 04:30:31;;;;;;;0.80;0.80;;;;;;;10.05;67.33;95186.44;4989258;28;20070;-61
2021/05/24 04:32:57;;;;;;;5.95;1.40;;;;;;;10.16;67.63;95173.72;4988592;28;20530;-61
2021/05/24 04:35:22;;;;;;;1.90;1.20;;;;;;;10.23;66.94;95167.97;4990857;28;20034;-61
2021/05/24 04:37:48;;;;;;;6.63;1.25;;;;;;;10.28;67.13;95183.84;4987802;28;20038;-61
2021/05/24 04:40:14;;;;;;;2.72;0.98;;;;;;;10.43;66.09;95185.38;4989114;28;20092;-60
2021/05/24 04:42:39;;;;;;;2.33;0.98;;;;;;;10.54;66.50;95176.06;4988613;28;20038;-61
2021/05/24 04:45:05;;;;;;;1.50;0.82;;;;;;;10.56;65.36;95173.91;4988797;28;20492;-61
2021/05/24 04:47:31;;;;;;;0.80;0.80;;;;;;;10.66;65.22;95173.66;4991875;28;20026;-62
2021/05/24 04:49:56;;;;;;;3.47;1.00;;;;;;;10.71;65.32;95186.06;4991528;28;20062;-61
2021/05/24 04:52:22;;;;;;;1.50;0.90;;;;;;;10.70;65.13;95171.97;4992374;28;20089;-61
2021/05/24 04:54:47;;;;;;;2.83;1.20;;;;;;;10.61;64.69;95163.16;4992870;28;20092;-61
2021/05/24 04:57:13;;;;;;;1.65;0.88;;;;;;;10.73;64.40;95179.34;4991494;28;20049;-61
2021/05/24 04:59:39;;;;;;;1.27;1.10;;;;;;;10.75;65.29;95177.16;4992637;28;20431;-61
2021/05/24 05:02:05;;;;;;;2.72;0.82;;;;;;;10.79;64.90;95180.78;4993190;28;20029;-62
2021/05/24 05:04:31;;;;;;;1.42;0.95;;;;;;;10.93;65.45;95194.78;4992157;28;20062;-60
2021/05/24 05:06:57;;;;;;;0.90;0.90;;;;;;;11.10;64.69;95198.66;4991042;28;20058;-61
2021/05/24 05:09:25;;;;;;;0.98;0.70;;;;;;;11.23;64.31;95195.13;4992524;28;20038;-61
2021/05/24 05:11:52;;;;;;;1.20;0.80;;;;;;;11.27;63.80;95168.69;4991288;28;20022;-62
2021/05/24 05:14:18;;;;;;;1.90;0.90;;;;;;;11.33;63.26;95186.88;4993987;28;20026;-62
2021/05/24 05:16:43;;;;;;;0.70;0.70;;;;;;;11.34;62.44;95183.09;4991256;28;20035;-62
2021/05/24 05:19:08;;;;;;;2.08;0.80;;;;;;;11.55;62.99;95203.88;4992503;28;20043;-62
2021/05/24 05:21:35;;;;;;;1.15;0.68;;;;;;;11.63;63.11;95197.78;4992395;28;20445;-62
2021/05/24 05:24:00;;;;;;;1.02;0.80;;;;;;;11.81;62.10;95199.41;4991815;28;20034;-62
2021/05/24 05:26:25;;;;;;;1.85;1.20;;;;;;;11.93;62.45;95202.31;4994267;28;20168;-62
2021/05/24 05:28:51;;;;;;;1.38;0.80;;;;;;;12.02;62.11;95206.84;4992073;28;20547;-62
2021/05/24 05:31:16;;;;;;;1.70;0.88;;;;;;;12.09;61.31;95205.31;4992429;28;20231;-62
2021/05/24 05:33:41;;;;;;;1.73;0.85;;;;;;;12.18;61.03;95199.97;4990557;28;20038;-62
2021/05/24 05:36:07;;;;;;;0.80;0.80;;;;;;;12.25;60.80;95202.19;4992132;28;20042;-61
2021/05/24 05:38:33;;;;;;;2.08;0.80;;;;;;;12.37;60.91;95200.47;4993890;28;20022;-61
2021/05/24 05:40:59;;;;;;;1.65;0.80;;;;;;;12.47;60.32;95194.81;4990914;28;20041;-61
2021/05/24 05:43:25;;;;;;;2.58;0.65;;;;;;;12.68;59.40;95188.84;4991710;28;20562;-61
2021/05/24 05:45:51;;;;;;;1.55;0.73;;;;;;;12.43;59.14;95103.16;4991867;28;20042;-61
2021/05/24 05:48:16;;;;;;;1.20;0.80;;;;;;;13.11;58.39;95190.66;4992012;28;20501;-61
2021/05/24 05:50:42;;;;;;;2.45;0.88;;;;;;;13.24;57.71;95187.03;4991795;28;20037;-61
2021/05/24 05:53:07;;;;;;;0.93;0.93;;;;;;;13.34;57.57;95176.00;4993555;28;20023;-60
2021/05/24 05:55:33;;;;;;;2.25;1.00;;;;;;;13.56;57.14;95166.94;4991661;28;20051;-61
2021/05/24 05:57:58;;;;;;;1.63;0.70;;;;;;;13.66;56.39;95161.22;4991324;28;20247;-60
2021/05/24 06:00:24;;;;;;;1.45;1.00;;;;;;;13.79;56.36;95160.22;4991424;28;20496;-61
2021/05/24 06:02:51;;;;;;;1.40;0.68;;;;;;;13.92;55.61;95153.09;4991019;28;20019;-62
2021/05/24 06:05:16;;;;;;;0.80;0.60;;;;;;;14.04;55.38;95123.75;4993626;28;20455;-61
2021/05/24 06:07:42;;;;;;;0.50;0.50;;;;;;;14.32;54.63;95123.97;4990094;28;20117;-63
2021/05/24 06:10:09;;;;;;;0.85;0.80;;;;;;;14.50;53.91;95124.66;4990305;28;20046;-62
2021/05/24 06:12:35;;;;;;;2.70;0.85;;;;;;;14.75;53.38;95114.03;4989899;28;20069;-62
2021/05/24 06:15:01;;;;;;;0.70;0.70;;;;;;;14.95;52.77;95113.19;4991553;28;20030;-62
2021/05/24 06:17:26;;;;;;;1.48;0.93;;;;;;;15.16;51.73;95109.66;4993445;28;20026;-63
2021/05/24 06:19:51;;;;;;;2.20;0.75;;;;;;;15.35;51.76;95112.56;4990024;28;20042;-62
2021/05/24 06:22:17;;;;;;;0.70;0.70;;;;;;;15.24;50.94;95117.56;4990911;28;20137;-62
2021/05/24 06:24:44;;;;;;;1.27;0.60;;;;;;;14.90;51.79;95086.63;4991229;28;20058;-62
2021/05/24 06:27:09;;;;;;;1.45;0.70;;;;;;;14.87;51.66;95103.34;4991439;28;20092;-62
2021/05/24 06:29:35;;;;;;;1.80;0.68;;;;;;;15.09;51.78;95083.41;4993126;28;20026;-61
2021/05/24 06:32:00;;;;;;;1.52;0.75;;;;;;;15.44;50.89;95110.56;4991278;28;20045;-63
2021/05/24 06:34:25;;;;;;;1.40;0.77;;;;;;;15.56;50.32;95105.22;4989318;28;20527;-62
2021/05/24 06:36:51;;;;;;;2.13;0.60;;;;;;;15.89;50.30;95103.53;4991157;28;20342;-62
2021/05/24 06:39:17;;;;;;;0.98;0.60;;;;;;;16.25;49.24;95111.47;4991078;28;20376;-62
2021/05/24 06:41:43;;;;;;;1.50;0.60;;;;;;;16.55;48.27;95108.47;4991013;28;20022;-62
2021/05/24 06:44:09;;;;;;;1.55;0.70;;;;;;;15.99;48.05;94982.34;4992560;28;20057;-63
2021/05/24 06:46:35;;;;;;;1.48;0.60;;;;;;;17.27;47.28;95138.00;4989548;28;20088;-62
2021/05/24 06:49:00;;;;;;;1.92;0.60;;;;;;;17.60;47.17;95134.94;4990514;28;20054;-62
2021/05/24 06:51:25;;;;;;;0.60;0.60;;;;;;;17.83;46.65;95119.78;4989411;28;20426;-62
2021/05/24 06:53:52;;;;;;;1.27;0.70;;;;;;;18.02;45.09;95119.06;4989124;28;20065;-62
2021/05/24 06:56:18;;;;;;;1.33;0.50;;;;;;;18.11;44.76;95122.28;4992520;28;20018;-63
2021/05/24 06:58:44;;;;;;;1.48;0.50;;;;;;;18.11;43.91;95130.38;4990690;28;20073;-62
2021/05/24 07:01:09;;;;;;;0.40;0.30;;;;;;;18.22;43.81;95125.25;4990461;28;20050;-62
2021/05/24 07:03:35;;;;;;;2.10;0.65;;;;;;;18.31;43.22;95120.41;4990142;28;20038;-62
2021/05/24 07:06:00;;;;;;;1.85;0.45;;;;;;;18.32;42.77;95119.28;4990455;28;20038;-63
2021/05/24 07:08:26;;;;;;;0.80;0.60;;;;;;;18.19;42.78;95113.25;4992146;28;20119;-62
2021/05/24 07:10:51;;;;;;;1.05;0.55;;;;;;;18.13;43.32;95103.13;4989801;28;20045;-63
2021/05/24 07:13:16;;;;;;;1.60;0.75;;;;;;;18.05;43.29;95107.56;4990074;28;20488;-63
2021/05/24 07:15:43;;;;;;;1.15;0.47;;;;;;;17.72;43.69;95085.66;4990424;28;20116;-63
2021/05/24 07:18:08;;;;;;;2.90;0.85;;;;;;;17.66;44.01;95107.47;4990324;28;20038;-62
2021/05/24 07:20:34;;;;;;;0.60;0.60;;;;;;;17.79;44.39;95110.84;4992069;28;20037;-62
2021/05/24 07:22:59;;;;;;;1.00;0.65;;;;;;;18.00;43.64;95098.97;4989708;28;20046;-62
2021/05/24 07:25:25;;;;;;;0.80;0.50;;;;;;;18.34;43.52;95098.16;4989977;28;20580;-62
2021/05/24 07:27:50;;;;;;;0.93;0.60;;;;;;;18.64;43.05;95087.59;4989996;28;20038;-62
2021/05/24 07:30:16;;;;;;;0.60;0.55;;;;;;;18.67;42.00;95084.19;4989994;28;20053;-62
2021/05/24 07:32:41;;;;;;;1.02;0.55;;;;;;;18.72;41.87;95074.28;4989365;28;20110;-63
2021/05/24 07:35:07;;;;;;;0.40;0.40;;;;;;;18.99;42.08;95084.03;4991778;28;20575;-63
2021/05/24 07:37:33;;;;;;;0.85;0.80;;;;;;;19.08;41.79;95087.25;4989840;28;20649;-64
2021/05/24 07:39:58;;;;;;;0.60;0.60;;;;;;;19.07;41.23;95091.09;4989768;28;20053;-63
2021/05/24 07:42:24;;;;;;;0.82;0.47;;;;;;;19.21;41.05;95077.84;4989367;28;20093;-63
2021/05/24 07:44:49;;;;;;;1.05;0.52;;;;;;;19.29;40.98;95076.03;4989520;28;20109;-63
2021/05/24 07:47:14;;;;;;;0.57;0.50;;;;;;;19.57;40.64;95059.53;4991620;28;20023;-60
2021/05/24 07:49:40;;;;;;;1.08;0.50;;;;;;;19.81;40.89;95082.66;4989457;28;20582;-62
2021/05/24 07:52:05;;;;;;;1.30;0.50;;;;;;;20.23;40.71;95076.28;4989489;28;20046;-61
2021/05/24 07:54:31;;;;;;;2.25;0.50;;;;;;;20.65;40.30;95070.59;4989316;28;20042;-60
2021/05/24 07:56:57;;;;;;;1.08;0.70;;;;;;;20.76;38.52;95076.13;4989426;28;20047;-60
2021/05/24 07:59:22;;;;;;;0.75;0.70;;;;;;;21.00;38.76;95059.38;4991417;28;20084;-60
2021/05/24 08:01:48;;;;;;;1.88;0.90;;;;;;;21.36;37.78;95083.28;4988119;28;20034;-59
2021/05/24 08:04:13;;;;;;;0.73;0.60;;;;;;;21.41;37.60;95074.81;4988913;28;20043;-60
2021/05/24 08:06:38;;;;;;;1.50;0.70;;;;;;;21.37;37.13;95071.31;4988353;28;20500;-60
2021/05/24 08:09:05;;;;;;;0.47;0.45;;;;;;;21.41;37.22;95064.78;4989175;28;20038;-60
2021/05/24 08:11:31;;;;;;;0.47;0.32;;;;;;;21.63;36.69;95065.69;4990904;28;20105;-59
2021/05/24 08:13:56;;;;;;;0.73;0.60;;;;;;;21.70;37.36;95070.38;4988822;28;20136;-59
2021/05/24 08:16:22;;;;;;;1.13;0.40;;;;;;;21.91;37.06;95069.75;4989211;28;20510;-59
2021/05/24 08:18:48;;;;;;;0.50;0.50;;;;;;;22.16;36.45;95072.63;4989211;28;20046;-59
2021/05/24 08:21:14;;;;;;;0.55;0.50;;;;;;;22.29;35.52;95074.63;4989390;28;20057;-59
2021/05/24 08:23:42;;;;;;;0.65;0.50;;;;;;;22.13;36.07;95060.63;4988782;28;20101;-69
2021/05/24 08:26:08;;;;;;;1.75;0.55;;;;;;;22.40;34.15;95082.03;4991138;28;20029;-62
2021/05/24 08:28:33;;;;;;;0.85;0.40;;;;;;;22.45;34.38;95079.72;4989355;28;20042;-62
2021/05/24 08:30:59;;;;;;;1.00;0.90;;;;;;;22.32;35.10;95075.81;4987865;28;20042;-67
2021/05/24 08:33:25;;;;;;;0.77;0.40;;;;;;;22.24;33.72;95075.00;4987580;28;20037;-71
2021/05/24 08:35:51;;;;;;;0.70;0.40;;;;;;;22.36;34.21;95086.63;4988078;28;20023;-66
2021/05/24 08:38:17;;;;;;;0.85;0.70;;;;;;;22.57;34.64;95105.69;4991228;28;20026;-64
2021/05/24 08:40:43;;;;;;;1.10;0.47;;;;;;;22.57;34.72;95103.00;4988977;28;20479;-66
2021/05/24 08:43:10;;;;;;;1.85;0.50;;;;;;;22.89;34.47;95099.66;4988683;28;20539;-63
2021/05/24 08:45:37;;;;;;;1.25;0.40;;;;;;;23.02;34.12;95087.25;4989108;28;20496;-62
2021/05/24 08:48:05;;;;;;;0.70;0.70;;;;;;;22.96;33.79;95080.69;4989087;28;20039;-61
2021/05/24 08:50:30;;;;;;;1.05;0.60;;;;;;;22.87;34.14;95072.09;4990877;28;20041;-70
2021/05/24 08:52:56;;;;;;;1.02;0.63;;;;;;;22.85;34.42;95080.63;4988367;28;20121;-65
2021/05/24 08:55:21;;;;;;;1.33;0.50;;;;;;;22.72;34.18;95074.75;4986736;28;20038;-64
2021/05/24 08:57:47;;;;;;;1.40;0.55;;;;;;;22.13;33.90;94994.84;4986637;28;20168;-72
2021/05/24 09:00:17;;;;;;;0.95;0.52;;;;;;;22.46;34.56;95067.72;4989286;28;20484;-63
2021/05/24 09:02:51;;;;;;;0.90;0.40;;;;;;;22.13;34.91;95044.38;4988933;28;20034;-63
2021/05/24 09:05:18;;;;;;;0.50;0.50;;;;;;;21.87;35.61;95048.06;4990815;28;20110;-61
2021/05/24 09:07:54;;;;;;;1.67;0.50;;;;;;;21.61;35.83;95040.94;4988328;28;20488;-68
2021/05/24 09:10:28;;;;;;;0.73;0.60;;;;;;;21.43;36.03;95046.22;4988981;28;20117;-62
2021/05/24 09:12:55;;;;;;;1.45;0.43;;;;;;;21.28;36.46;95037.19;4988474;28;20046;-64
2021/05/24 09:15:22;;;;;;;1.98;0.57;;;;;;;21.22;36.45;95037.91;4988811;28;20104;-67
2021/05/24 09:17:57;;;;;;;3.72;0.70;;;;;;;21.07;37.00;95026.19;4988649;28;20030;-65
2021/05/24 09:20:23;;;;;;;0.60;0.60;;;;;;;21.09;37.16;95037.44;4990615;28;20469;-65
2021/05/24 09:23:19;;;;;;;1.38;0.70;;;;;;;21.38;37.05;95038.47;4988401;28;20042;-62
2021/05/24 09:25:45;;;;;;;1.10;0.77;;;;;;;21.61;37.13;95037.47;4988579;28;20065;-63
2021/05/24 09:28:29;;;;;;;2.10;0.80;;;;;;;21.60;36.48;95034.00;4988526;28;20485;-60
2021/05/24 09:31:20;;;;;;;0.73;0.43;;;;;;;21.66;37.06;95037.13;4988748;28;20699;-63
2021/05/24 09:33:48;;;;;;;1.17;0.70;;;;;;;21.72;36.92;95039.09;4987726;28;20443;-62
2021/05/24 09:36:14;;;;;;;0.70;0.60;;;;;;;21.69;37.72;95037.13;4992316;28;20124;-68
2021/05/24 09:38:51;;;;;;;1.13;0.88;;;;;;;21.73;37.99;95031.75;4992124;28;20035;-64
2021/05/24 09:41:19;;;;;;;0.73;0.30;;;;;;;22.08;37.99;95036.56;4994121;28;20113;-66
2021/05/24 09:43:48;;;;;;;0.68;0.52;;;;;;;22.27;36.74;95033.59;4990270;28;20027;-66
2021/05/24 09:46:13;;;;;;;0.95;0.57;;;;;;;22.48;37.13;95046.44;4991831;28;20035;-66
2021/05/24 09:48:40;;;;;;;0.57;0.50;;;;;;;22.37;36.95;95042.94;4991884;28;20496;-67
2021/05/24 09:51:09;;;;;;;0.85;0.55;;;;;;;22.51;37.55;95042.19;4992103;28;20121;-68
2021/05/24 09:53:35;;;;;;;2.15;0.75;;;;;;;22.77;37.52;95043.78;4992014;28;20022;-64
2021/05/24 09:56:18;;;;;;;2.22;1.08;;;;;;;23.14;37.26;95040.78;4991632;28;20038;-64
2021/05/24 09:58:44;;;;;;;2.05;1.17;;;;;;;23.56;35.90;95034.56;4991758;28;20030;-69
2021/05/24 10:01:22;;;;;;;0.93;0.88;;;;;;;23.73;33.22;95035.72;4991909;28;20608;-67
2021/05/24 10:03:56;;;;;;;1.70;1.15;;;;;;;24.07;35.14;95035.28;4991248;28;20053;-64
2021/05/24 10:06:21;;;;;;;1.23;1.13;;;;;;;24.44;36.01;95021.16;4964627;23;20138;-74
2021/05/24 10:08:47;;;;;;;0.70;0.60;;;;;;;24.92;33.42;95027.88;4935455;28;20103;-76
2021/05/24 10:11:12;;;;;;;1.90;0.60;;;;;;;25.42;32.04;95022.88;4955421;28;20453;-72
2021/05/24 10:13:38;;;;;;;1.17;1.08;;;;;;;25.68;32.01;95008.63;4953227;28;20654;-73
2021/05/24 10:16:05;;;;;;;3.63;1.40;;;;;;;25.80;32.13;95012.06;4941574;28;20412;-70
2021/05/24 10:18:31;;;;;;;0.85;0.60;;;;;;;25.86;31.92;95019.38;4941081;28;20130;-73
2021/05/24 10:21:00;;;;;;;3.95;1.75;;;;;;;25.79;32.19;95024.13;4951839;28;22171;-74
2021/05/24 10:23:27;;;;;;;3.75;1.40;;;;;;;25.99;31.65;95024.31;4954758;28;20023;-76
2021/05/24 10:25:55;;;;;;;4.80;1.60;;;;;;;26.05;31.90;95031.66;4953029;28;20393;-72
2021/05/24 10:28:22;;;;;;;2.67;1.58;;;;;;;25.85;32.97;95028.75;4953296;28;20098;-66
2021/05/24 10:30:48;;;;;;;0.90;0.90;;;;;;;25.77;31.75;95031.94;4953383;28;20059;-71
2021/05/24 10:33:13;;;;;;;3.08;0.95;;;;;;;25.71;31.98;95023.41;4951501;28;20111;-74
2021/05/24 10:35:47;;;;;;;1.13;1.05;;;;;;;25.49;32.08;95019.31;4952982;28;20031;-70
2021/05/24 10:38:33;;;;;;;1.27;0.90;;;;;;;25.05;33.56;95009.94;4954815;28;20034;-72
2021/05/24 10:41:05;;;;;;;2.60;1.00;;;;;;;25.08;33.97;95009.94;4952829;28;20074;-73
2021/05/24 10:43:43;;;;;;;1.77;0.80;;;;;;;25.20;33.15;95005.94;4952303;28;20429;-71
2021/05/24 10:46:30;;;;;;;1.00;0.65;;;;;;;25.15;33.34;95009.09;4952191;28;20067;-70
2021/05/24 10:49:15;;;;;;;1.83;0.90;;;;;;;25.11;33.13;94997.47;4953410;28;20489;-72
2021/05/24 10:51:55;;;;;;;0.93;0.65;;;;;;;25.13;33.45;94992.38;4952819;28;20062;-68
2021/05/24 10:54:20;;;;;;;2.42;1.00;;;;;;;25.26;33.63;94996.19;4952222;28;20035;-69
2021/05/24 10:57:04;;;;;;;2.75;1.00;;;;;;;25.19;33.72;94990.03;4952477;28;20049;-76
2021/05/24 10:59:38;;;;;;;1.73;0.90;;;;;;;25.17;33.29;94987.69;4954308;28;20086;-68
2021/05/24 11:02:09;;;;;;;4.65;1.02;;;;;;;25.15;33.42;94977.22;4951058;29;20059;-69
2021/05/24 11:05:03;;;;;;;2.00;0.80;;;;;;;25.39;33.54;94975.47;4952020;28;20039;-68
2021/05/24 11:07:42;;;;;;;2.25;0.98;;;;;;;25.46;33.22;94965.66;4951852;28;20489;-68
2021/05/24 11:10:17;;;;;;;2.10;1.58;;;;;;;25.35;33.54;94952.16;4950777;29;20043;-74
2021/05/24 11:12:45;;;;;;;1.30;1.20;;;;;;;25.38;34.74;94952.09;4951723;28;20035;-69
2021/05/24 11:15:43;;;;;;;1.15;1.05;;;;;;;25.56;33.37;94945.72;4952090;28;20047;-69
2021/05/24 11:18:13;;;;;;;1.35;1.00;;;;;;;25.80;33.10;94944.72;4915883;28;20250;-72
2021/05/24 11:20:48;;;;;;;0.73;0.70;;;;;;;25.63;33.06;94932.78;4932873;28;20035;-73
2021/05/24 11:23:46;;;;;;;0.85;0.85;;;;;;;25.59;33.04;94929.34;4934660;29;20479;-74
2021/05/24 11:26:12;;;;;;;0.70;0.70;;;;;;;25.73;34.41;94922.19;4952268;29;20409;-74
2021/05/24 11:28:37;;;;;;;1.02;0.93;;;;;;;25.84;33.17;94929.06;4951892;28;20067;-76
2021/05/24 11:31:14;;;;;;;1.73;0.90;;;;;;;26.06;32.40;94923.41;4950536;29;20051;-73
2021/05/24 11:33:43;;;;;;;7.50;1.00;;;;;;;26.09;32.10;94928.00;4951759;28;20039;-72
2021/05/24 11:36:10;;;;;;;3.17;0.90;;;;;;;26.01;32.43;94912.94;4952258;28;20039;-78
2021/05/24 11:38:36;;;;;;;1.20;0.93;;;;;;;25.81;32.72;94920.97;4954299;29;20019;-79