Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:20;;;;;;;1.43;0.80;;;;;;;6.99;59.93;100360.13;6173700;22;99046;-50
2023/03/06 00:03:45;;;;;;;0.77;0.63;;;;;;;6.96;60.08;100350.16;6174385;22;96982;-50
2023/03/06 00:06:11;;;;;;;3.23;0.80;;;;;;;6.95;60.25;100353.34;6174711;22;96612;-49
2023/03/06 00:08:36;;;;;;;1.83;1.10;;;;;;;6.96;60.12;100350.16;6173423;22;106173;-50
2023/03/06 00:11:01;;;;;;;3.00;0.70;;;;;;;6.96;60.08;100355.63;6174317;22;97163;-49
2023/03/06 00:13:29;;;;;;;3.40;0.90;;;;;;;6.95;60.00;100348.63;6147901;22;96654;-50
2023/03/06 00:15:58;;;;;;;2.30;0.70;;;;;;;6.93;60.07;100342.88;6174944;22;96956;-49
2023/03/06 00:18:23;;;;;;;5.80;1.00;;;;;;;6.92;59.93;100354.31;6173939;22;96584;-49
2023/03/06 00:20:48;;;;;;;1.93;0.73;;;;;;;6.90;60.25;100349.31;6173504;22;108082;-50
2023/03/06 00:23:14;;;;;;;0.90;0.60;;;;;;;6.90;60.31;100363.00;6174361;22;97090;-49
2023/03/06 00:25:43;;;;;;;1.43;0.90;;;;;;;6.88;60.32;100346.28;6174278;22;100125;-50
2023/03/06 00:28:08;;;;;;;0.60;0.60;;;;;;;6.88;59.88;100342.81;6173881;22;96619;-50
2023/03/06 00:30:34;;;;;;;1.40;0.70;;;;;;;6.83;59.85;100349.69;6174429;22;97302;-50
2023/03/06 00:32:59;;;;;;;0.70;0.70;;;;;;;6.85;60.21;100344.50;6175064;22;96632;-50
2023/03/06 00:35:24;;;;;;;1.17;0.90;;;;;;;6.87;60.20;100339.31;6174815;22;97148;-50
2023/03/06 00:37:50;;;;;;;0.70;0.67;;;;;;;6.87;60.40;100336.59;6173397;22;97273;-50
2023/03/06 00:40:18;;;;;;;3.30;0.73;;;;;;;6.89;59.87;100341.56;6147729;22;97270;-50
2023/03/06 00:42:43;;;;;;;0.70;0.70;;;;;;;6.92;60.33;100337.91;6174609;22;96561;-50
2023/03/06 00:45:09;;;;;;;1.47;0.60;;;;;;;6.91;60.13;100337.16;6174451;22;96980;-50
2023/03/06 00:47:34;;;;;;;1.00;0.77;;;;;;;6.92;60.22;100338.66;6172593;22;96709;-49
2023/03/06 00:50:00;;;;;;;1.53;0.83;;;;;;;6.92;60.15;100335.94;6173792;22;97068;-50
2023/03/06 00:52:25;;;;;;;1.10;1.00;;;;;;;6.93;60.13;100325.72;6174499;22;96703;-50
2023/03/06 00:54:50;;;;;;;1.10;0.80;;;;;;;6.96;60.27;100325.53;6174265;22;96764;-50
2023/03/06 00:57:16;;;;;;;1.30;1.20;;;;;;;6.98;59.75;100325.81;6174015;22;97554;-50
2023/03/06 00:59:41;;;;;;;2.30;0.83;;;;;;;6.98;59.98;100322.31;6173966;22;96599;-49
2023/03/06 01:02:07;;;;;;;1.73;0.63;;;;;;;6.97;59.85;100318.81;6173887;22;97024;-50
2023/03/06 01:04:32;;;;;;;2.37;0.80;;;;;;;6.97;60.17;100316.09;6175036;22;97123;-50
2023/03/06 01:06:58;;;;;;;1.37;0.73;;;;;;;7.00;60.43;100312.41;6173717;22;97473;-50
2023/03/06 01:09:23;;;;;;;1.20;0.80;;;;;;;7.00;60.06;100311.66;6173845;22;97024;-50
2023/03/06 01:11:48;;;;;;;1.00;0.70;;;;;;;6.99;60.31;100302.69;6173318;22;97123;-49
2023/03/06 01:14:14;;;;;;;1.83;0.63;;;;;;;7.01;60.16;100311.19;6174259;22;97124;-50
2023/03/06 01:16:39;;;;;;;2.80;0.93;;;;;;;7.00;60.10;100309.69;6174050;22;97628;-50
2023/03/06 01:19:05;;;;;;;1.90;0.90;;;;;;;7.01;59.88;100311.19;6173338;22;97043;-49
2023/03/06 01:21:30;;;;;;;1.03;0.80;;;;;;;7.03;60.29;100306.00;6174303;22;97054;-50
2023/03/06 01:23:55;;;;;;;2.80;0.70;;;;;;;7.01;60.15;100307.72;6173798;22;96505;-50
2023/03/06 01:26:20;;;;;;;2.10;0.70;;;;;;;7.04;60.01;100309.47;6173335;22;110920;-50
2023/03/06 01:28:46;;;;;;;0.90;0.70;;;;;;;7.04;60.11;100302.03;6174126;22;96890;-50
2023/03/06 01:31:11;;;;;;;3.77;0.83;;;;;;;7.06;60.23;100298.81;6173690;22;96760;-50
2023/03/06 01:33:37;;;;;;;1.27;1.10;;;;;;;7.07;59.97;100303.81;6173950;22;96494;-49
2023/03/06 01:36:07;;;;;;;2.50;1.20;;;;;;;7.07;60.29;100300.34;6173135;22;97070;-50
2023/03/06 01:38:34;;;;;;;1.53;0.80;;;;;;;7.05;60.03;100295.34;6173425;22;98234;-50
2023/03/06 01:41:02;;;;;;;3.17;1.17;;;;;;;7.07;60.08;100295.63;6173796;22;96589;-50
2023/03/06 01:43:29;;;;;;;3.50;1.07;;;;;;;7.09;59.87;100292.41;6174289;22;97052;-50
2023/03/06 01:46:16;;;;;;;1.77;0.80;;;;;;;7.08;60.18;100288.91;6174328;22;98621;-50
2023/03/06 01:48:43;;;;;;;0.70;0.70;;;;;;;7.09;60.45;100282.22;6173417;22;97114;-50
2023/03/06 01:51:09;;;;;;;2.40;0.93;;;;;;;7.10;59.83;100282.97;6173571;22;97028;-50
2023/03/06 01:53:36;;;;;;;2.17;1.00;;;;;;;7.11;59.88;100279.00;6174947;22;96965;-49
2023/03/06 01:56:02;;;;;;;1.30;0.80;;;;;;;7.12;60.14;100281.25;6173656;22;97259;-50
2023/03/06 01:58:27;;;;;;;2.50;0.70;;;;;;;7.08;59.70;100272.50;6173256;22;97090;-50
2023/03/06 02:00:53;;;;;;;1.17;0.90;;;;;;;7.11;59.84;100282.50;6173020;22;96718;-49
2023/03/06 02:03:24;;;;;;;1.77;0.90;;;;;;;7.13;59.86;100284.75;6174914;22;97006;-49
2023/03/06 02:05:50;;;;;;;0.80;0.63;;;;;;;7.12;59.90;100286.00;6175305;22;97256;-49
2023/03/06 02:08:18;;;;;;;0.83;0.73;;;;;;;7.10;59.84;100280.97;6174418;22;96483;-50
2023/03/06 02:11:14;;;;;;;1.70;1.47;;;;;;;6.91;59.85;100287.16;6175105;22;96623;-50
2023/03/06 02:13:41;;;;;;;1.60;1.23;;;;;;;6.70;60.25;100280.91;6121440;22;96888;-50
2023/03/06 02:16:08;;;;;;;1.70;1.60;;;;;;;6.54;60.01;100289.59;6174977;22;96618;-50
2023/03/06 02:18:34;;;;;;;0.90;0.90;;;;;;;6.47;60.25;100287.25;6174842;22;97040;-50
2023/03/06 02:21:02;;;;;;;1.10;0.93;;;;;;;6.43;60.46;100292.91;6174810;22;97685;-50
2023/03/06 02:23:46;;;;;;;1.23;1.13;;;;;;;6.30;60.05;100288.94;6173893;22;96917;-50
2023/03/06 02:26:13;;;;;;;0.60;0.60;;;;;;;6.22;60.11;100285.09;6174259;22;96958;-49
2023/03/06 02:28:39;;;;;;;0.70;0.70;;;;;;;6.15;60.35;100286.22;6174690;22;96938;-50
2023/03/06 02:31:05;;;;;;;2.17;1.30;;;;;;;6.08;60.46;100289.31;6175732;22;96959;-50
2023/03/06 02:33:30;;;;;;;0.67;0.67;;;;;;;6.06;60.86;100286.31;6175462;22;96757;-50
2023/03/06 02:36:09;;;;;;;1.23;0.60;;;;;;;5.95;60.56;100289.59;6174684;22;97349;-49
2023/03/06 02:38:43;;;;;;;0.60;0.60;;;;;;;5.90;60.63;100279.31;6174961;22;97842;-50
2023/03/06 02:41:08;;;;;;;0.70;0.70;;;;;;;5.85;60.71;100287.41;6174548;22;96584;-50
2023/03/06 02:43:37;;;;;;;0.50;0.40;;;;;;;5.76;60.60;100274.56;6175971;22;97085;-50
2023/03/06 02:46:02;;;;;;;0.97;0.63;;;;;;;5.67;60.98;100276.63;6173694;22;98224;-50
2023/03/06 02:48:28;;;;;;;0.80;0.80;;;;;;;5.64;60.89;100270.13;6174224;22;97055;-50
2023/03/06 02:50:53;;;;;;;0.50;0.40;;;;;;;5.65;61.03;100271.63;6174222;22;96883;-49
2023/03/06 02:53:19;;;;;;;0.50;0.43;;;;;;;5.64;60.72;100267.38;6174939;22;96911;-50
2023/03/06 02:55:45;;;;;;;0.57;0.57;;;;;;;5.66;60.93;100267.66;6174752;22;96714;-50
2023/03/06 02:58:11;;;;;;;0.50;0.50;;;;;;;5.65;60.77;100268.16;6174484;22;97639;-50
2023/03/06 03:00:36;;;;;;;1.70;0.50;;;;;;;5.62;60.48;100272.56;6175396;22;97592;-50
2023/03/06 03:03:02;;;;;;;0.90;0.60;;;;;;;5.58;60.53;100272.00;6174958;22;97165;-50
2023/03/06 03:05:28;;;;;;;0.70;0.70;;;;;;;5.58;60.61;100263.03;6174664;22;98432;-50
2023/03/06 03:07:53;;;;;;;1.17;0.43;;;;;;;5.63;61.20;100259.69;6174578;22;97002;-50
2023/03/06 03:10:18;;;;;;;0.50;0.50;;;;;;;5.64;60.96;100264.66;6174418;22;97092;-50
2023/03/06 03:12:44;;;;;;;0.60;0.60;;;;;;;5.65;60.84;100260.72;6174161;22;96801;-50
2023/03/06 03:15:10;;;;;;;0.40;0.37;;;;;;;5.70;60.96;100253.88;6173953;22;97231;-50
2023/03/06 03:17:37;;;;;;;0.60;0.60;;;;;;;5.74;60.68;100263.38;6174111;22;97219;-50
2023/03/06 03:20:05;;;;;;;0.90;0.73;;;;;;;5.76;60.58;100252.75;6174570;22;96929;-49
2023/03/06 03:22:30;;;;;;;1.30;0.87;;;;;;;5.79;60.57;100248.31;6175043;22;96821;-49
2023/03/06 03:24:55;;;;;;;0.50;0.50;;;;;;;5.79;60.39;100240.88;6147608;22;97663;-50
2023/03/06 03:27:21;;;;;;;0.90;0.90;;;;;;;5.81;60.85;100248.63;6174006;22;96693;-50
2023/03/06 03:29:46;;;;;;;0.50;0.50;;;;;;;5.78;60.62;100250.31;6174189;22;97236;-50
2023/03/06 03:32:11;;;;;;;0.50;0.50;;;;;;;5.77;60.49;100237.84;6175307;22;96957;-50
2023/03/06 03:34:37;;;;;;;0.50;0.50;;;;;;;5.74;60.46;100238.06;6174060;22;102762;-50
2023/03/06 03:37:02;;;;;;;0.50;0.50;;;;;;;5.66;60.40;100237.66;6174099;22;96551;-50
2023/03/06 03:39:27;;;;;;;0.50;0.50;;;;;;;5.65;60.74;100230.72;6173911;22;97040;-50
2023/03/06 03:41:53;;;;;;;0.90;0.70;;;;;;;5.64;60.98;100233.88;6174759;22;97236;-49
2023/03/06 03:44:18;;;;;;;0.50;0.40;;;;;;;5.65;60.36;100221.75;6174430;22;96905;-50
2023/03/06 03:46:44;;;;;;;0.60;0.60;;;;;;;5.64;60.96;100226.47;6174815;22;97517;-51
2023/03/06 03:49:09;;;;;;;0.60;0.60;;;;;;;5.64;60.74;100221.00;6174181;22;97110;-49
2023/03/06 03:51:34;;;;;;;0.50;0.40;;;;;;;5.66;60.57;100212.34;6174406;22;98179;-50
2023/03/06 03:54:00;;;;;;;0.50;0.40;;;;;;;5.67;60.83;100211.88;6174366;22;97110;-50
2023/03/06 03:56:26;;;;;;;0.60;0.50;;;;;;;5.69;60.87;100211.41;6174609;22;97473;-50
2023/03/06 03:58:51;;;;;;;0.67;0.67;;;;;;;5.67;60.90;100198.25;6175020;22;96912;-50
2023/03/06 04:01:17;;;;;;;0.50;0.50;;;;;;;5.67;61.00;100200.97;6174531;22;96806;-50
2023/03/06 04:03:43;;;;;;;0.60;0.50;;;;;;;5.67;60.79;100209.16;6151351;22;97496;-50
2023/03/06 04:06:08;;;;;;;0.60;0.50;;;;;;;5.68;61.01;100205.19;6174578;22;96999;-50
2023/03/06 04:08:34;;;;;;;1.07;0.67;;;;;;;5.68;60.61;100199.72;6175041;22;96890;-50
2023/03/06 04:10:59;;;;;;;1.00;0.87;;;;;;;5.67;60.90;100189.31;6174554;22;96911;-50
2023/03/06 04:13:25;;;;;;;1.10;0.80;;;;;;;5.64;60.70;100188.25;6174662;22;97189;-50
2023/03/06 04:15:52;;;;;;;1.23;1.07;;;;;;;5.61;61.02;100185.72;6174268;22;97142;-50
2023/03/06 04:18:19;;;;;;;1.60;0.70;;;;;;;5.61;61.09;100191.94;6174475;22;97007;-50
2023/03/06 04:20:45;;;;;;;0.83;0.70;;;;;;;5.61;60.96;100181.03;6175254;22;97164;-49
2023/03/06 04:23:11;;;;;;;2.00;1.07;;;;;;;5.61;60.83;100181.03;6174287;22;97281;-50
2023/03/06 04:25:37;;;;;;;1.47;0.83;;;;;;;5.60;61.31;100206.78;6173985;22;97042;-50
2023/03/06 04:28:03;;;;;;;2.97;1.03;;;;;;;5.59;61.21;100188.91;6174172;22;97036;-50
2023/03/06 04:30:29;;;;;;;0.93;0.70;;;;;;;5.59;61.30;100185.44;6174966;22;97084;-50
2023/03/06 04:32:54;;;;;;;0.60;0.60;;;;;;;5.58;61.08;100192.09;6173768;22;96614;-50
2023/03/06 04:35:20;;;;;;;0.60;0.60;;;;;;;5.56;61.07;100192.59;6172086;22;96737;-50
2023/03/06 04:37:45;;;;;;;0.70;0.67;;;;;;;5.54;61.08;100191.53;6173591;22;96807;-50
2023/03/06 04:40:28;;;;;;;0.53;0.40;;;;;;;5.54;60.98;100192.31;6174366;22;97120;-50
2023/03/06 04:42:56;;;;;;;0.67;0.40;;;;;;;5.52;61.12;100194.00;6172237;22;98170;-50
2023/03/06 04:45:22;;;;;;;0.50;0.50;;;;;;;5.52;61.11;100194.00;6174974;22;96593;-50
2023/03/06 04:47:48;;;;;;;0.50;0.33;;;;;;;5.49;61.21;100192.19;6173526;22;97156;-50
2023/03/06 04:50:15;;;;;;;0.60;0.53;;;;;;;5.46;60.80;100190.41;6174342;22;97336;-50
2023/03/06 04:52:41;;;;;;;0.50;0.40;;;;;;;5.41;61.27;100189.09;6173301;22;96890;-50
2023/03/06 04:55:07;;;;;;;4.57;0.43;;;;;;;5.39;60.85;100188.81;6173141;22;97467;-49
2023/03/06 04:57:36;;;;;;;0.63;0.57;;;;;;;5.38;61.16;100181.06;6173602;22;96510;-50
2023/03/06 05:00:07;;;;;;;0.50;0.50;;;;;;;5.35;61.16;100180.06;6172570;22;97176;-50
2023/03/06 05:02:32;;;;;;;0.57;0.40;;;;;;;5.33;61.36;100180.50;6172993;22;96824;-50
2023/03/06 05:04:57;;;;;;;0.67;0.50;;;;;;;5.32;61.34;100170.06;6171499;22;96820;-50
2023/03/06 05:07:23;;;;;;;0.50;0.50;;;;;;;5.32;61.22;100172.78;6173391;22;98856;-49
2023/03/06 05:09:48;;;;;;;0.87;0.70;;;;;;;5.33;61.52;100182.47;6174109;22;96876;-49
2023/03/06 05:12:13;;;;;;;2.10;0.40;;;;;;;5.34;61.23;100173.06;6171944;22;97744;-50
2023/03/06 05:14:39;;;;;;;1.00;0.60;;;;;;;5.33;61.78;100169.59;6172012;22;104939;-50
2023/03/06 05:17:04;;;;;;;0.90;0.50;;;;;;;5.30;61.81;100159.63;6172896;22;96887;-50
2023/03/06 05:19:29;;;;;;;1.20;0.40;;;;;;;5.32;61.69;100165.38;6173868;22;96749;-49
2023/03/06 05:21:55;;;;;;;0.50;0.40;;;;;;;5.34;61.47;100164.91;6173419;22;101178;-49
2023/03/06 05:24:20;;;;;;;0.50;0.40;;;;;;;5.33;61.35;100166.09;6173702;22;101371;-50
2023/03/06 05:26:45;;;;;;;0.40;0.40;;;;;;;5.31;61.56;100149.47;6174194;22;98247;-50
2023/03/06 05:29:11;;;;;;;1.83;0.50;;;;;;;5.31;61.53;100157.63;6174317;22;97073;-50
2023/03/06 05:31:36;;;;;;;1.30;0.50;;;;;;;5.29;61.52;100155.38;6173588;22;101505;-50
2023/03/06 05:34:01;;;;;;;0.60;0.50;;;;;;;5.29;61.50;100158.13;6173154;22;96647;-49
2023/03/06 05:36:27;;;;;;;0.50;0.40;;;;;;;5.31;61.50;100152.94;6174648;22;96842;-50
2023/03/06 05:38:52;;;;;;;1.23;0.47;;;;;;;5.32;61.30;100153.69;6174549;22;96883;-50
2023/03/06 05:41:17;;;;;;;0.50;0.50;;;;;;;5.31;61.60;100152.19;6174379;22;97069;-50
2023/03/06 05:43:42;;;;;;;0.50;0.50;;;;;;;5.29;61.71;100157.34;6175283;22;97078;-49
2023/03/06 05:46:09;;;;;;;0.50;0.40;;;;;;;5.28;61.53;100147.69;6175278;22;97181;-50
2023/03/06 05:48:36;;;;;;;0.50;0.40;;;;;;;5.29;61.90;100149.19;6175746;22;96880;-50
2023/03/06 05:51:02;;;;;;;2.80;0.53;;;;;;;5.28;61.68;100143.00;6173928;22;97113;-50
2023/03/06 05:53:28;;;;;;;0.70;0.70;;;;;;;5.31;61.87;100141.28;6174408;22;96499;-50
2023/03/06 05:56:05;;;;;;;0.50;0.40;;;;;;;5.30;61.49;100146.00;6175931;22;96474;-50
2023/03/06 05:58:32;;;;;;;0.60;0.60;;;;;;;5.31;61.73;100152.19;6176004;22;96584;-50
2023/03/06 06:00:58;;;;;;;1.00;0.70;;;;;;;5.32;61.53;100143.56;6174657;22;97233;-49
2023/03/06 06:03:25;;;;;;;0.70;0.70;;;;;;;5.30;61.78;100146.00;6174663;22;97109;-49
2023/03/06 06:05:51;;;;;;;0.90;0.67;;;;;;;5.28;61.73;100147.69;6175472;22;96897;-50
2023/03/06 06:08:17;;;;;;;0.50;0.50;;;;;;;5.28;61.88;100153.91;6174842;22;96699;-49
2023/03/06 06:10:42;;;;;;;1.53;0.73;;;;;;;5.29;61.78;100151.91;6175205;22;97433;-50
2023/03/06 06:13:08;;;;;;;0.80;0.80;;;;;;;5.27;61.97;100157.84;6175119;22;97200;-50
2023/03/06 06:15:33;;;;;;;0.97;0.70;;;;;;;5.29;61.55;100158.13;6173235;22;96540;-49
2023/03/06 06:17:58;;;;;;;0.67;0.67;;;;;;;5.28;61.53;100153.13;6174421;22;97041;-49
2023/03/06 06:20:24;;;;;;;1.20;0.73;;;;;;;5.26;61.47;100150.84;6174850;22;98782;-50
2023/03/06 06:22:50;;;;;;;1.73;0.90;;;;;;;5.25;61.69;100151.34;6175459;22;97865;-49
2023/03/06 06:25:16;;;;;;;2.50;1.00;;;;;;;5.24;61.55;100147.84;6175516;22;96542;-50
2023/03/06 06:27:41;;;;;;;1.20;1.10;;;;;;;5.23;61.61;100156.50;6174999;22;97073;-50
2023/03/06 06:30:07;;;;;;;1.80;1.10;;;;;;;5.21;61.68;100148.03;6174431;22;97235;-49
2023/03/06 06:32:33;;;;;;;2.03;0.93;;;;;;;5.19;61.85;100150.47;6174063;22;99212;-50
2023/03/06 06:34:58;;;;;;;1.83;1.67;;;;;;;5.18;61.68;100148.97;6174811;22;97045;-50
2023/03/06 06:37:24;;;;;;;2.27;1.93;;;;;;;5.16;61.93;100156.88;6175780;22;97638;-50
2023/03/06 06:39:50;;;;;;;2.13;1.90;;;;;;;5.15;61.77;100150.69;6174462;22;97382;-50
2023/03/06 06:42:15;;;;;;;3.57;3.30;;;;;;;5.18;62.01;100154.41;6173352;22;97099;-49
2023/03/06 06:44:41;;;;;;;3.60;3.30;;;;;;;5.20;61.92;100146.53;6174604;22;96767;-50
2023/03/06 06:47:07;;;;;;;3.50;3.13;;;;;;;5.21;62.19;100154.25;6175323;22;96991;-50
2023/03/06 06:49:32;;;;;;;3.33;3.00;;;;;;;5.22;62.05;100144.84;6173841;22;96705;-50
2023/03/06 06:51:58;;;;;;;3.13;2.83;;;;;;;5.19;61.88;100145.78;6174557;22;96532;-49
2023/03/06 06:54:23;;;;;;;2.77;2.60;;;;;;;5.17;61.70;100144.75;6174794;22;97005;-50
2023/03/06 06:56:49;;;;;;;3.10;2.13;;;;;;;5.20;62.32;100150.00;6174695;22;96563;-49
2023/03/06 06:59:15;;;;;;;1.93;1.80;;;;;;;5.19;61.88;100140.34;6173461;22;96660;-50
2023/03/06 07:01:40;;;;;;;2.70;1.40;;;;;;;5.19;61.93;100134.13;6174721;22;97446;-50
2023/03/06 07:04:06;;;;;;;1.20;1.10;;;;;;;5.19;61.83;100136.84;6174323;22;96520;-50
2023/03/06 07:06:31;;;;;;;2.50;0.70;;;;;;;5.21;61.89;100132.44;6175326;22;97142;-50
2023/03/06 07:08:56;;;;;;;0.70;0.70;;;;;;;5.21;61.99;100131.69;6174083;22;97104;-49
2023/03/06 07:11:22;;;;;;;0.50;0.40;;;;;;;5.17;61.93;100137.31;6174600;22;97154;-50
2023/03/06 07:13:48;;;;;;;1.90;0.70;;;;;;;5.16;62.07;100138.53;6175308;22;97288;-50
2023/03/06 07:16:16;;;;;;;0.60;0.60;;;;;;;5.13;62.20;100139.47;6174996;22;97059;-50
2023/03/06 07:18:42;;;;;;;1.73;0.60;;;;;;;5.18;62.22;100138.06;6173961;22;97424;-49
2023/03/06 07:21:08;;;;;;;1.27;0.80;;;;;;;5.19;62.28;100145.78;6174244;22;97026;-50
2023/03/06 07:23:33;;;;;;;0.60;0.60;;;;;;;5.20;62.12;100141.81;6175149;22;96550;-50
2023/03/06 07:25:59;;;;;;;2.37;1.03;;;;;;;5.25;62.24;100154.06;6174300;22;96756;-49
2023/03/06 07:28:24;;;;;;;1.73;0.67;;;;;;;5.23;61.72;100145.59;6174260;22;97852;-50
2023/03/06 07:30:49;;;;;;;0.70;0.70;;;;;;;5.23;62.05;100151.06;6174144;22;96897;-50
2023/03/06 07:33:16;;;;;;;1.67;0.90;;;;;;;5.24;62.03;100160.75;6174608;22;97249;-49
2023/03/06 07:35:42;;;;;;;1.23;0.70;;;;;;;5.26;61.92;100161.03;6174989;22;96698;-50
2023/03/06 07:38:07;;;;;;;0.90;0.90;;;;;;;5.25;62.31;100154.81;6173932;22;97492;-50
2023/03/06 07:40:33;;;;;;;1.10;1.10;;;;;;;5.26;62.10;100161.03;6174341;22;97493;-50
2023/03/06 07:42:59;;;;;;;1.97;1.10;;;;;;;5.29;62.34;100155.38;6173142;22;96681;-50
2023/03/06 07:45:25;;;;;;;2.07;1.90;;;;;;;5.32;62.32;100159.91;6174207;22;96689;-50
2023/03/06 07:47:52;;;;;;;1.30;1.20;;;;;;;5.31;61.95;100163.84;6173978;22;96535;-49
2023/03/06 07:50:18;;;;;;;0.83;0.83;;;;;;;5.29;62.42;100168.25;6173907;22;96819;-50
2023/03/06 07:52:44;;;;;;;1.13;1.07;;;;;;;5.30;62.37;100167.81;6174877;22;96913;-50
2023/03/06 07:55:09;;;;;;;0.90;0.87;;;;;;;5.31;62.24;100174.75;6174874;22;96984;-50
2023/03/06 07:57:35;;;;;;;1.60;0.70;;;;;;;5.32;62.55;100165.38;6173873;22;97278;-50
2023/03/06 08:00:03;;;;;;;2.97;0.73;;;;;;;5.32;62.40;100191.88;6174259;22;97170;-50
2023/03/06 08:02:28;;;;;;;1.07;0.73;;;;;;;5.32;62.40;100168.09;6173391;22;96545;-50
2023/03/06 08:04:54;;;;;;;0.70;0.70;;;;;;;5.34;61.96;100164.91;6172855;22;97169;-49
2023/03/06 08:07:20;;;;;;;0.80;0.77;;;;;;;5.35;61.99;100174.59;6172610;22;98639;-50
2023/03/06 08:09:46;;;;;;;1.43;0.87;;;;;;;5.39;62.27;100179.84;6173495;22;96885;-50
2023/03/06 08:12:11;;;;;;;0.80;0.70;;;;;;;5.42;62.33;100173.47;6173938;22;97442;-50
2023/03/06 08:14:36;;;;;;;1.57;0.97;;;;;;;5.46;62.51;100180.22;6173250;22;97686;-50
2023/03/06 08:17:02;;;;;;;0.70;0.70;;;;;;;5.53;62.55;100176.38;6173495;22;103017;-50
2023/03/06 08:19:27;;;;;;;0.60;0.60;;;;;;;5.57;62.43;100171.53;6173689;22;97053;-50
2023/03/06 08:21:52;;;;;;;1.93;1.47;;;;;;;5.58;62.19;100176.50;6174399;22;96786;-50
2023/03/06 08:24:18;;;;;;;2.37;1.20;;;;;;;5.61;62.23;100175.56;6173918;22;99319;-50
2023/03/06 08:26:44;;;;;;;1.63;1.47;;;;;;;5.69;62.03;100181.41;6174073;22;96888;-50
2023/03/06 08:29:10;;;;;;;1.13;1.03;;;;;;;5.73;62.37;100176.50;6173617;22;96909;-50
2023/03/06 08:31:41;;;;;;;1.83;0.87;;;;;;;5.80;61.91;100176.13;6173759;22;97508;-50
2023/03/06 08:34:09;;;;;;;1.17;1.00;;;;;;;5.85;61.81;100178.97;6174504;22;96983;-50
2023/03/06 08:36:35;;;;;;;1.50;1.40;;;;;;;5.88;62.19;100180.78;6174136;22;97914;-50
2023/03/06 08:39:01;;;;;;;1.77;1.40;;;;;;;5.89;61.98;100174.09;6173984;22;97201;-50
2023/03/06 08:41:27;;;;;;;1.63;1.53;;;;;;;5.93;61.99;100171.16;6174451;22;96778;-50
2023/03/06 08:43:53;;;;;;;1.13;1.03;;;;;;;5.94;61.93;100176.16;6174540;22;96928;-50
2023/03/06 08:46:22;;;;;;;1.10;1.00;;;;;;;5.96;61.99;100176.44;6146740;22;97066;-50
2023/03/06 08:48:47;;;;;;;1.67;0.80;;;;;;;5.99;62.02;100167.31;6173890;22;96561;-50
2023/03/06 08:51:13;;;;;;;0.90;0.90;;;;;;;6.05;62.29;100170.09;6173808;22;96558;-50
2023/03/06 08:53:39;;;;;;;1.20;1.20;;;;;;;6.10;62.09;100168.69;6174375;22;96556;-50
2023/03/06 08:56:05;;;;;;;0.90;0.90;;;;;;;6.14;62.25;100161.81;6173101;22;97220;-50
2023/03/06 08:58:30;;;;;;;0.97;0.97;;;;;;;6.19;62.18;100174.81;6173571;22;97014;-50
2023/03/06 09:00:56;;;;;;;0.70;0.70;;;;;;;6.28;62.18;100182.13;6174339;22;96792;-50
2023/03/06 09:03:22;;;;;;;1.13;1.03;;;;;;;6.34;62.01;100175.53;6173749;22;96997;-50
2023/03/06 09:05:48;;;;;;;0.90;0.90;;;;;;;6.43;62.08;100174.66;6174061;22;97008;-50
2023/03/06 09:08:14;;;;;;;1.30;1.13;;;;;;;6.49;62.26;100176.25;6172800;22;97051;-50
2023/03/06 09:10:43;;;;;;;1.60;1.50;;;;;;;6.55;61.84;100171.59;6174447;22;97182;-50
2023/03/06 09:13:09;;;;;;;1.33;1.10;;;;;;;6.63;61.82;100169.25;6176156;22;96831;-50
2023/03/06 09:15:35;;;;;;;1.73;1.20;;;;;;;6.71;61.97;100181.28;6174650;22;97045;-50
2023/03/06 09:18:00;;;;;;;1.30;1.10;;;;;;;6.76;61.76;100172.41;6174015;22;107883;-50
2023/03/06 09:20:25;;;;;;;0.93;0.90;;;;;;;6.81;61.65;100169.72;6174676;22;100316;-50
2023/03/06 09:22:50;;;;;;;0.90;0.90;;;;;;;6.89;61.97;100174.78;6174595;22;96986;-50
2023/03/06 09:25:19;;;;;;;0.93;0.77;;;;;;;6.97;61.69;100184.09;6174811;22;97247;-50
2023/03/06 09:27:46;;;;;;;1.63;0.63;;;;;;;6.98;61.32;100171.91;6174859;22;97055;-50
2023/03/06 09:30:12;;;;;;;0.73;0.50;;;;;;;6.97;61.43;100186.84;6174975;22;96583;-50
2023/03/06 09:32:37;;;;;;;0.80;0.80;;;;;;;7.00;61.66;100186.63;6175642;22;96959;-50
2023/03/06 09:35:03;;;;;;;1.00;1.00;;;;;;;7.04;61.67;100187.16;6174729;22;102092;-50
2023/03/06 09:37:28;;;;;;;0.70;0.57;;;;;;;7.04;61.21;100187.16;6175530;22;97523;-50
2023/03/06 09:39:54;;;;;;;2.57;0.70;;;;;;;7.05;61.23;100188.69;6175294;22;96489;-50
2023/03/06 09:42:22;;;;;;;1.90;0.73;;;;;;;7.09;61.26;100197.44;6174818;22;96981;-50
2023/03/06 09:44:57;;;;;;;1.47;0.73;;;;;;;7.15;61.01;100200.22;6174350;22;97007;-50
2023/03/06 09:48:01;;;;;;;1.20;0.83;;;;;;;7.15;61.11;100203.72;6174606;22;97646;-50
2023/03/06 09:50:31;;;;;;;0.80;0.80;;;;;;;7.18;61.12;100196.53;6169839;22;97135;-50
2023/03/06 09:53:17;;;;;;;1.10;1.00;;;;;;;7.24;61.40;100198.09;6175160;22;97038;-50
2023/03/06 09:55:50;;;;;;;0.83;0.83;;;;;;;7.35;61.29;100194.75;6175487;22;96845;-50
2023/03/06 09:58:25;;;;;;;1.13;0.80;;;;;;;7.45;61.45;100188.63;6172613;22;98415;-50
2023/03/06 10:01:12;;;;;;;1.07;1.07;;;;;;;7.57;61.09;100194.97;6174832;22;96671;-50
2023/03/06 10:03:47;;;;;;;0.80;0.80;;;;;;;7.58;60.93;100189.00;6175566;22;96996;-50
2023/03/06 10:06:48;;;;;;;0.90;0.80;;;;;;;7.63;61.03;100193.03;6174491;22;97361;-50
2023/03/06 10:09:27;;;;;;;1.83;0.80;;;;;;;7.65;60.52;100192.56;6174025;22;97058;-50
2023/03/06 10:12:05;;;;;;;0.90;0.90;;;;;;;7.64;60.56;100188.34;6174362;22;96610;-50
2023/03/06 10:14:37;;;;;;;0.90;0.90;;;;;;;7.61;60.73;100206.47;6175308;22;96910;-50
2023/03/06 10:17:04;;;;;;;0.90;0.90;;;;;;;7.57;60.69;100195.75;6174144;22;97221;-50
2023/03/06 10:19:35;;;;;;;0.87;0.87;;;;;;;7.43;60.37;100196.56;6174561;22;97149;-50
2023/03/06 10:22:26;;;;;;;1.33;0.80;;;;;;;7.28;60.42;100201.38;6174440;22;97182;-50
2023/03/06 10:25:36;;;;;;;0.80;0.80;;;;;;;7.18;60.54;100202.75;6175122;22;97078;-50
2023/03/06 10:28:27;;;;;;;0.97;0.90;;;;;;;7.13;61.07;100199.94;6166480;22;97137;-50
2023/03/06 10:31:05;;;;;;;0.77;0.77;;;;;;;7.14;61.19;100202.19;6175131;22;97117;-50
2023/03/06 10:34:10;;;;;;;1.03;1.03;;;;;;;7.13;60.48;100210.88;6175284;22;97205;-50
2023/03/06 10:36:35;;;;;;;1.37;1.27;;;;;;;7.09;60.76;100202.91;6175396;22;96875;-50
2023/03/06 10:39:08;;;;;;;1.00;1.00;;;;;;;7.10;61.09;100207.13;6173674;22;97301;-50
2023/03/06 10:41:35;;;;;;;0.80;0.80;;;;;;;7.06;60.94;100206.59;6174565;22;97792;-50
2023/03/06 10:44:03;;;;;;;1.57;0.90;;;;;;;7.01;60.94;100201.06;6175407;22;97144;-50
2023/03/06 10:46:33;;;;;;;0.80;0.80;;;;;;;7.08;61.38;100197.88;6174459;22;97510;-50
2023/03/06 10:49:01;;;;;;;2.00;0.60;;;;;;;7.27;61.10;100202.59;6174419;22;97142;-50
2023/03/06 10:51:29;;;;;;;0.80;0.63;;;;;;;7.39;60.41;100206.97;6174709;22;97017;-50
2023/03/06 10:53:54;;;;;;;0.70;0.40;;;;;;;7.39;60.49;100196.03;6175272;22;96459;-50
2023/03/06 10:56:39;;;;;;;0.60;0.53;;;;;;;7.37;59.93;100197.75;6175251;22;96827;-50
2023/03/06 10:59:13;;;;;;;0.70;0.63;;;;;;;7.26;60.55;100198.38;6174801;22;97262;-50
2023/03/06 11:02:24;;;;;;;0.63;0.63;;;;;;;7.52;60.98;100199.16;6174537;22;97194;-50
2023/03/06 11:04:54;;;;;;;0.60;0.60;;;;;;;7.57;60.13;100203.94;6173414;22;96599;-50
2023/03/06 11:07:24;;;;;;;3.73;0.70;;;;;;;7.56;60.33;100204.41;6174300;22;97153;-50
2023/03/06 11:09:56;;;;;;;0.60;0.60;;;;;;;7.64;60.87;100200.03;6174742;22;97071;-50
2023/03/06 11:12:36;;;;;;;0.80;0.80;;;;;;;7.75;60.45;100207.59;6174765;22;97178;-50
2023/03/06 11:15:13;;;;;;;1.27;0.70;;;;;;;7.86;60.55;100203.00;6175055;22;96640;-50
2023/03/06 11:17:59;;;;;;;0.90;0.60;;;;;;;7.98;60.59;100203.81;6174654;22;97137;-50
2023/03/06 11:20:50;;;;;;;0.60;0.60;;;;;;;8.22;60.92;100210.50;6174197;22;97364;-50
2023/03/06 11:23:21;;;;;;;0.90;0.50;;;;;;;8.51;60.68;100198.53;6158036;22;96693;-50
2023/03/06 11:25:56;;;;;;;0.77;0.50;;;;;;;8.77;59.94;100198.44;6174819;22;96656;-50
2023/03/06 11:28:36;;;;;;;1.40;0.60;;;;;;;9.03;58.56;100199.06;6174558;22;96641;-50
2023/03/06 11:31:12;;;;;;;0.70;0.70;;;;;;;9.20;59.07;100202.63;6174158;22;97205;-50
2023/03/06 11:33:47;;;;;;;0.90;0.50;;;;;;;9.39;59.34;100197.47;6174638;22;97108;-50
2023/03/06 11:36:17;;;;;;;1.90;0.63;;;;;;;9.58;59.15;100198.50;6174889;22;96596;-50
2023/03/06 11:38:49;;;;;;;0.60;0.50;;;;;;;9.59;58.86;100194.50;6174417;22;96566;-50