Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:23;;;;;;;10.70;7.45;;;;;;;13.49;69.33;99866.36;1713652;84;21025;-60
2021/05/16 00:02:51;;;;;;;14.43;8.20;;;;;;;13.44;69.59;99870.87;1713585;82;21396;-61
2021/05/16 08:02:29;;;;;;;4.78;2.67;;;;;;;21.24;45.99;99928.75;1785848;77;22379;-61
2021/05/16 08:04:58;;;;;;;2.95;2.10;;;;;;;21.26;45.49;99927.35;1755784;81;21427;-61
2021/05/16 08:07:27;;;;;;;4.37;2.45;;;;;;;21.35;45.05;99922.88;1755821;81;21526;-61
2021/05/16 08:09:54;;;;;;;4.85;2.15;;;;;;;21.44;44.74;99925.37;1755768;81;21408;-61
2021/05/16 08:12:22;;;;;;;3.75;2.30;;;;;;;21.54;44.46;99918.98;1755871;81;21425;-61
2021/05/16 08:14:51;;;;;;;6.83;2.42;;;;;;;21.62;44.30;99926.77;1755725;81;21153;-61
2021/05/16 08:17:19;;;;;;;5.12;2.20;;;;;;;21.72;44.06;99930.09;1755782;80;21161;-61
2021/05/16 08:19:48;;;;;;;3.65;2.45;;;;;;;21.79;43.62;99929.23;1755706;81;21192;-61
2021/05/16 08:22:16;;;;;;;3.52;2.47;;;;;;;21.86;43.33;99928.94;1755720;81;21213;-61
2021/05/16 08:24:44;;;;;;;5.00;2.40;;;;;;;21.90;43.14;99923.91;1755646;81;21399;-60
2021/05/16 08:27:12;;;;;;;2.72;2.27;;;;;;;21.96;42.87;99927.51;1754031;80;21157;-64
2021/05/16 08:29:40;;;;;;;2.72;2.00;;;;;;;22.07;42.15;99926.38;1744471;81;21355;-65
2021/05/16 08:32:09;;;;;;;2.92;2.40;;;;;;;22.18;42.03;99930.83;1743717;81;21203;-62
2021/05/16 08:34:36;;;;;;;3.30;2.20;;;;;;;22.26;41.41;99928.84;1743513;81;21160;-61
2021/05/16 08:37:07;;;;;;;4.80;2.12;;;;;;;22.31;41.51;99924.63;1743740;82;21552;-61
2021/05/16 08:39:34;;;;;;;2.92;2.17;;;;;;;22.41;41.39;99924.58;1743722;81;21199;-62
2021/05/16 08:42:03;;;;;;;3.15;2.30;;;;;;;22.46;41.05;99924.55;1743663;82;21447;-60
2021/05/16 08:44:33;;;;;;;4.67;2.30;;;;;;;22.55;40.89;99933.71;1744027;82;21135;-64
2021/05/16 08:47:01;;;;;;;6.47;2.87;;;;;;;22.58;40.47;99926.98;1752217;82;21189;-61
2021/05/16 08:49:28;;;;;;;3.35;2.58;;;;;;;22.64;40.57;99926.39;1752185;82;21921;-63
2021/05/16 08:51:55;;;;;;;3.37;2.60;;;;;;;22.72;40.61;99921.59;1752150;82;21261;-63
2021/05/16 08:54:24;;;;;;;3.92;2.30;;;;;;;22.80;40.52;99912.66;1752197;82;21154;-62
2021/05/16 08:56:53;;;;;;;2.45;2.15;;;;;;;22.88;39.93;99905.05;1752337;81;21349;-63
2021/05/16 08:59:21;;;;;;;3.35;1.87;;;;;;;22.95;39.67;99904.16;1752237;82;21174;-65
2021/05/16 09:01:57;;;;;;;3.98;2.10;;;;;;;23.01;39.77;99900.20;1771959;80;21172;-62
2021/05/16 09:04:36;;;;;;;2.40;2.00;;;;;;;23.09;39.29;99898.17;1723237;83;21172;-63
2021/05/16 09:07:04;;;;;;;2.40;1.95;;;;;;;23.12;38.72;99897.31;1750556;80;21364;-63
2021/05/16 09:09:39;;;;;;;3.98;2.10;;;;;;;23.15;39.13;99902.32;1733739;82;21184;-63
2021/05/16 09:12:09;;;;;;;3.87;2.42;;;;;;;23.18;39.06;99889.16;1743461;80;21148;-63
2021/05/16 09:15:01;;;;;;;3.92;2.35;;;;;;;23.23;39.42;99894.70;1735802;81;21184;-62
2021/05/16 09:17:33;;;;;;;3.22;2.17;;;;;;;23.30;39.21;99891.83;1717470;82;21161;-62
2021/05/16 09:20:10;;;;;;;4.28;2.17;;;;;;;23.40;39.04;99885.30;1717368;83;21523;-62
2021/05/16 09:22:47;;;;;;;2.77;2.20;;;;;;;23.51;38.82;99892.49;1754273;80;21305;-64
2021/05/16 09:25:24;;;;;;;3.27;2.42;;;;;;;23.59;38.40;99883.48;1779069;80;21352;-62
2021/05/16 09:28:03;;;;;;;1.90;1.70;;;;;;;23.67;38.40;99884.23;1761357;80;21189;-61
2021/05/16 09:30:32;;;;;;;2.30;1.80;;;;;;;23.75;38.39;99884.14;1747380;82;21501;-61
2021/05/16 09:33:05;;;;;;;4.28;2.10;;;;;;;23.83;37.88;99871.46;1747167;80;21287;-62
2021/05/16 09:35:51;;;;;;;3.20;2.12;;;;;;;23.83;37.66;99875.66;1747251;82;21221;-61
2021/05/16 09:38:21;;;;;;;3.55;2.00;;;;;;;23.88;38.02;99876.99;1717423;83;21399;-61
2021/05/16 09:40:53;;;;;;;3.80;2.40;;;;;;;24.02;37.93;99876.53;1717545;83;21197;-61
2021/05/16 09:43:30;;;;;;;2.10;1.80;;;;;;;24.11;37.57;99885.97;1717138;83;21208;-62
2021/05/16 09:46:07;;;;;;;3.35;1.80;;;;;;;24.19;37.52;99872.70;1717764;83;21908;-62
2021/05/16 09:48:45;;;;;;;3.47;1.70;;;;;;;24.23;37.21;99877.96;1719650;82;21481;-60
2021/05/16 09:51:26;;;;;;;5.17;2.10;;;;;;;24.28;37.02;99877.92;1720205;82;22125;-60
2021/05/16 09:54:03;;;;;;;2.37;1.90;;;;;;;24.27;36.68;99871.22;1720250;82;21176;-61
2021/05/16 09:56:39;;;;;;;2.47;1.80;;;;;;;24.21;36.76;99873.23;1720274;83;21279;-61
2021/05/16 09:59:10;;;;;;;2.45;1.82;;;;;;;24.26;37.30;99876.53;1720383;82;21176;-62
2021/05/16 10:01:39;;;;;;;2.80;1.87;;;;;;;24.32;36.88;99884.59;1723292;82;21394;-61
2021/05/16 10:04:07;;;;;;;2.98;1.82;;;;;;;24.39;36.79;99874.98;1736742;82;21493;-62
2021/05/16 10:06:37;;;;;;;3.17;1.57;;;;;;;24.47;36.63;99877.09;1742999;82;21146;-63
2021/05/16 10:09:06;;;;;;;2.83;1.80;;;;;;;24.56;36.26;99865.48;1742919;82;21277;-64
2021/05/16 10:11:38;;;;;;;14.00;1.60;;;;;;;24.65;36.09;99863.09;1742705;82;21131;-65
2021/05/16 10:14:11;;;;;;;5.47;1.70;;;;;;;24.76;36.02;99858.75;1668780;82;21425;-63
2021/05/16 10:16:49;;;;;;;4.03;1.80;;;;;;;24.87;35.72;99858.84;1742838;82;21290;-62
2021/05/16 10:19:23;;;;;;;3.15;1.40;;;;;;;24.98;35.70;99859.55;1743076;82;21419;-64
2021/05/16 10:22:13;;;;;;;6.45;1.70;;;;;;;25.08;35.03;99856.56;1742772;82;22214;-63
2021/05/16 10:24:49;;;;;;;3.30;1.70;;;;;;;25.11;34.86;99844.16;1742678;82;21374;-62
2021/05/16 10:27:25;;;;;;;2.33;1.57;;;;;;;25.14;35.18;99834.30;1743045;82;21417;-63
2021/05/16 10:29:57;;;;;;;19.30;10.75;;;;;;;25.27;35.08;99837.70;1742944;82;21896;-64
2021/05/16 10:32:31;;;;;;;3.27;2.30;;;;;;;25.37;34.66;99839.52;1742766;82;21123;-65
2021/05/16 10:35:10;;;;;;;6.17;1.60;;;;;;;25.43;34.25;99835.47;1742870;82;21359;-65
2021/05/16 10:37:48;;;;;;;6.20;2.50;;;;;;;25.48;34.49;99843.22;1738393;82;21138;-65
2021/05/16 10:40:28;;;;;;;3.08;1.52;;;;;;;25.64;34.42;99842.91;1739887;82;21145;-62
2021/05/16 10:43:01;;;;;;;3.15;1.40;;;;;;;25.80;34.20;99831.09;1744315;82;21473;-63
2021/05/16 10:45:38;;;;;;;3.87;1.32;;;;;;;25.96;33.62;99834.98;1744486;82;21435;-64
2021/05/16 10:48:20;;;;;;;3.00;1.40;;;;;;;26.04;33.29;99832.30;1744456;81;21388;-62
2021/05/16 10:50:58;;;;;;;2.20;1.25;;;;;;;26.08;33.29;99829.12;1743353;82;21280;-65
2021/05/16 10:53:36;;;;;;;3.92;1.60;;;;;;;26.11;33.10;99823.45;1740943;82;21285;-64
2021/05/16 10:56:14;;;;;;;4.03;1.47;;;;;;;26.03;33.44;99817.17;1728390;82;21547;-62
2021/05/16 10:58:44;;;;;;;3.45;1.45;;;;;;;26.06;33.64;99825.80;1740502;82;21180;-62
2021/05/16 11:01:31;;;;;;;4.53;1.95;;;;;;;26.15;33.26;99820.27;1744477;82;21348;-62
2021/05/16 11:04:01;;;;;;;4.87;1.55;;;;;;;26.22;33.39;99815.05;1743679;82;21924;-63
2021/05/16 11:06:42;;;;;;;2.75;1.60;;;;;;;26.40;33.54;99808.47;1750166;82;21279;-62
2021/05/16 11:09:14;;;;;;;2.05;1.27;;;;;;;26.59;33.17;99797.05;1734587;80;21192;-62
2021/05/16 11:11:54;;;;;;;1.37;1.15;;;;;;;26.72;32.79;99794.79;1750142;82;21447;-62
2021/05/16 11:14:34;;;;;;;4.15;2.15;;;;;;;26.77;32.67;99788.20;1750169;80;21415;-60
2021/05/16 11:17:06;;;;;;;3.77;1.30;;;;;;;26.79;32.74;99785.33;1721898;81;21166;-65
2021/05/16 11:19:35;;;;;;;2.55;1.30;;;;;;;26.80;32.06;99777.72;1720412;83;21133;-64
2021/05/16 11:22:12;;;;;;;3.02;1.05;;;;;;;26.75;32.26;99781.50;1720014;82;21405;-65
2021/05/16 11:24:48;;;;;;;;;;;;;;;26.76;32.16;99780.34;1722714;82;21750;-65
2021/05/16 11:27:29;;;;;;;1.35;1.02;;;;;;;26.64;32.19;99777.25;1722237;82;20275;-67
2021/05/16 11:29:59;;;;;;;2.42;1.05;;;;;;;26.52;32.44;99770.80;1720348;82;21412;-65
2021/05/16 11:32:30;;;;;;;3.62;1.20;;;;;;;26.53;32.28;99770.23;1720224;83;21370;-65
2021/05/16 11:35:12;;;;;;;3.85;1.35;;;;;;;26.62;32.43;99771.70;1720326;82;21299;-65
2021/05/16 11:37:40;;;;;;;1.65;1.12;;;;;;;26.74;32.38;99765.78;1722482;81;21162;-63
2021/05/16 11:40:21;;;;;;;3.45;2.30;;;;;;;26.83;32.11;99751.20;1722995;82;21884;-63
2021/05/16 11:43:02;;;;;;;3.45;1.30;;;;;;;26.90;31.99;99755.55;1720380;83;21470;-65
2021/05/16 11:45:39;;;;;;;2.33;1.40;;;;;;;26.99;31.80;99753.64;1732151;82;21387;-63
2021/05/16 11:48:08;;;;;;;;;;;;;;;27.12;31.65;99747.09;1752650;82;21674;-63
2021/05/16 11:50:41;;;;;;;4.58;1.22;;;;;;;27.21;31.36;99750.77;1725001;82;20238;-61
2021/05/16 11:53:09;;;;;;;1.77;1.27;;;;;;;27.26;30.99;99746.41;1750164;82;21925;-65
2021/05/16 11:55:37;;;;;;;1.27;1.00;;;;;;;27.25;31.33;99746.16;1747730;81;21359;-62
2021/05/16 11:58:06;;;;;;;4.03;1.10;;;;;;;27.28;30.90;99744.09;1747958;81;21308;-62
2021/05/16 12:00:38;;;;;;;2.60;1.00;;;;;;;27.30;30.70;99736.73;1718112;82;21276;-66
2021/05/16 12:03:13;;;;;;;3.90;1.10;;;;;;;27.30;30.39;99734.75;1721369;81;21157;-66
2021/05/16 12:05:42;;;;;;;2.55;1.00;;;;;;;27.29;30.53;99735.08;1722479;82;21336;-61
2021/05/16 12:08:22;;;;;;;1.72;1.00;;;;;;;27.33;30.33;99741.17;1724957;81;21161;-62
2021/05/16 12:11:11;;;;;;;2.08;1.00;;;;;;;27.35;30.29;99729.02;1722868;82;21280;-63
2021/05/16 12:13:41;;;;;;;4.42;1.10;;;;;;;27.40;30.19;99726.63;1722889;82;21142;-64
2021/05/16 12:16:21;;;;;;;1.90;0.88;;;;;;;27.44;30.34;99721.43;1722964;81;21846;-65
2021/05/16 12:18:51;;;;;;;1.77;0.80;;;;;;;27.50;29.98;99716.48;1728066;81;21169;-64
2021/05/16 12:21:20;;;;;;;1.87;0.80;;;;;;;27.61;29.82;99722.09;1722672;82;21520;-65
2021/05/16 12:24:03;;;;;;;2.75;1.00;;;;;;;27.70;29.83;99723.52;1747978;81;21158;-65
2021/05/16 12:26:35;;;;;;;2.22;1.10;;;;;;;27.81;29.81;99716.98;1749070;81;21114;-65
2021/05/16 12:29:03;;;;;;;2.92;0.90;;;;;;;27.91;29.31;99706.23;1733454;81;21411;-64
2021/05/16 12:31:31;;;;;;;2.55;1.05;;;;;;;28.00;28.98;99707.09;1743713;81;21149;-63
2021/05/16 12:34:04;;;;;;;1.80;0.80;;;;;;;28.01;29.01;99703.13;1721306;83;21441;-64
2021/05/16 12:36:51;;;;;;;4.22;0.65;;;;;;;28.04;28.93;99698.23;1722263;81;21230;-63
2021/05/16 12:39:42;;;;;;;3.10;0.90;;;;;;;28.10;28.88;99696.08;1687948;84;21202;-64
2021/05/16 12:42:33;;;;;;;2.02;1.15;;;;;;;28.23;28.93;99688.63;1687683;85;21433;-64
2021/05/16 12:45:23;;;;;;;3.20;1.10;;;;;;;28.36;28.41;99686.23;1688048;83;22097;-63
2021/05/16 12:48:12;;;;;;;1.67;0.90;;;;;;;28.33;28.26;99675.63;1688103;83;22105;-67
2021/05/16 12:50:49;;;;;;;1.90;1.10;;;;;;;28.29;27.90;99685.33;1688272;84;21178;-65
2021/05/16 12:53:36;;;;;;;2.83;1.40;;;;;;;28.29;27.70;99683.09;1660651;85;21782;-65
2021/05/16 12:56:28;;;;;;;2.20;1.07;;;;;;;28.38;27.61;99681.92;1660386;85;21206;-67
2021/05/16 12:59:07;;;;;;;2.85;1.30;;;;;;;28.55;27.36;99674.59;1660689;85;21922;-62
2021/05/16 13:01:39;;;;;;;1.35;0.90;;;;;;;28.69;26.67;99680.31;1672588;85;21421;-62
2021/05/16 13:04:12;;;;;;;1.17;0.90;;;;;;;28.76;26.02;99671.91;1684197;84;21376;-63
2021/05/16 13:06:41;;;;;;;3.65;1.30;;;;;;;28.76;26.00;99672.73;1689382;85;21152;-64
2021/05/16 13:09:12;;;;;;;1.27;0.80;;;;;;;28.78;25.70;99667.59;1690398;85;21176;-64
2021/05/16 13:11:47;;;;;;;0.90;0.55;;;;;;;28.81;25.07;99667.50;1668473;84;21212;-63
2021/05/16 13:14:28;;;;;;;2.10;0.70;;;;;;;28.87;24.34;99657.14;1649471;85;21187;-62
2021/05/16 13:17:08;;;;;;;1.20;0.72;;;;;;;28.88;24.66;99653.73;1656807;85;21355;-62
2021/05/16 13:19:43;;;;;;;1.92;0.90;;;;;;;29.03;25.05;99644.70;1651998;85;21386;-60
2021/05/16 13:22:39;;;;;;;2.37;1.00;;;;;;;29.24;25.41;99651.23;1656363;85;21294;-61
2021/05/16 13:25:11;;;;;;;1.00;0.72;;;;;;;29.45;25.28;99640.63;1676670;85;21196;-62
2021/05/16 13:27:39;;;;;;;1.67;0.70;;;;;;;29.57;25.32;99637.31;1684595;85;21410;-62
2021/05/16 13:30:11;;;;;;;2.22;0.90;;;;;;;29.59;25.58;99638.38;1684322;83;21165;-62
2021/05/16 13:32:38;;;;;;;2.27;0.82;;;;;;;29.71;25.12;99637.63;1684482;85;21161;-62
2021/05/16 13:35:07;;;;;;;0.93;0.70;;;;;;;29.70;24.73;99636.80;1678519;85;21405;-62
2021/05/16 13:37:36;;;;;;;1.47;0.90;;;;;;;29.68;24.77;99634.08;1656724;85;21559;-64
2021/05/16 13:40:05;;;;;;;1.17;0.80;;;;;;;29.74;24.89;99633.53;1664344;85;21420;-62
2021/05/16 13:42:33;;;;;;;1.12;0.70;;;;;;;29.84;24.00;99624.64;1684884;85;21229;-63
2021/05/16 13:45:00;;;;;;;2.58;0.80;;;;;;;29.97;24.11;99621.31;1684599;85;21430;-63
2021/05/16 13:47:28;;;;;;;2.58;0.90;;;;;;;30.18;23.94;99619.91;1684596;84;21393;-64
2021/05/16 13:49:56;;;;;;;1.75;1.00;;;;;;;30.43;23.64;99621.63;1684676;85;21190;-62
2021/05/16 13:52:25;;;;;;;2.33;0.80;;;;;;;30.66;23.08;99622.69;1684586;85;21153;-64
2021/05/16 13:54:53;;;;;;;1.07;0.72;;;;;;;30.66;23.08;99622.69;1684527;85;21519;-62
2021/05/16 13:57:21;;;;;;;2.22;0.70;;;;;;;30.73;23.17;99622.94;1684771;85;21845;-67
2021/05/16 13:59:49;;;;;;;5.28;0.90;;;;;;;30.77;23.33;99615.39;1684771;85;21181;-64
2021/05/16 14:02:16;;;;;;;1.60;1.25;;;;;;;31.02;23.23;99609.16;1684619;84;21413;-65
2021/05/16 14:04:44;;;;;;;2.20;1.80;;;;;;;31.12;23.08;99602.44;1708703;83;21432;-67
2021/05/16 14:07:11;;;;;;;3.17;1.90;;;;;;;31.12;23.08;99602.44;1714348;83;21399;-65
2021/05/16 14:09:39;;;;;;;2.08;1.60;;;;;;;31.11;23.22;99599.38;1714262;83;21444;-62
2021/05/16 14:12:09;;;;;;;1.77;0.93;;;;;;;31.12;23.05;99591.12;1714341;83;21170;-67
2021/05/16 14:14:36;;;;;;;1.80;1.45;;;;;;;31.03;23.30;99590.42;1714371;83;21486;-65
2021/05/16 14:17:06;;;;;;;2.20;1.20;;;;;;;30.99;23.32;99590.89;1702927;83;21289;-63
2021/05/16 14:19:34;;;;;;;1.70;1.00;;;;;;;30.96;23.34;99585.94;1679173;85;21272;-63
2021/05/16 14:22:01;;;;;;;1.15;1.02;;;;;;;30.89;23.01;99584.29;1688867;84;21432;-64
2021/05/16 14:24:29;;;;;;;3.17;1.10;;;;;;;30.81;23.56;99580.98;1714309;83;21195;-62
2021/05/16 14:26:56;;;;;;;1.57;1.20;;;;;;;30.73;23.51;99577.09;1714223;83;21219;-63
2021/05/16 14:29:26;;;;;;;2.22;0.80;;;;;;;30.66;23.37;99571.20;1714603;83;21162;-63
2021/05/16 14:31:53;;;;;;;2.10;1.02;;;;;;;30.51;23.28;99561.92;1714427;83;21333;-64
2021/05/16 14:34:22;;;;;;;2.08;1.10;;;;;;;30.28;23.66;99558.70;1714160;83;21174;-64
2021/05/16 14:36:50;;;;;;;3.87;1.00;;;;;;;30.28;23.66;99558.70;1699331;83;21174;-64
2021/05/16 14:39:18;;;;;;;2.05;0.70;;;;;;;30.23;23.83;99553.27;1685636;85;21432;-62
2021/05/16 14:41:45;;;;;;;0.98;0.80;;;;;;;30.16;23.73;99548.78;1685675;85;21413;-62
2021/05/16 14:44:13;;;;;;;1.65;0.95;;;;;;;30.06;23.71;99547.81;1685524;85;21186;-65
2021/05/16 14:46:41;;;;;;;0.98;0.85;;;;;;;29.89;24.02;99543.92;1685795;83;21284;-63
2021/05/16 14:49:10;;;;;;;2.50;1.00;;;;;;;29.79;24.33;99549.18;1685670;85;21276;-66
2021/05/16 14:51:37;;;;;;;1.40;0.70;;;;;;;29.68;24.30;99552.19;1685585;85;21967;-63
2021/05/16 14:54:06;;;;;;;0.70;0.70;;;;;;;29.48;24.41;99550.45;1685653;85;21531;-65
2021/05/16 14:56:34;;;;;;;0.85;0.75;;;;;;;29.34;24.40;99550.69;1685821;85;21303;-63
2021/05/16 14:59:02;;;;;;;1.62;0.90;;;;;;;29.19;24.74;99550.44;1685651;85;21452;-64
2021/05/16 15:01:30;;;;;;;1.10;0.80;;;;;;;29.05;24.85;99553.52;1685739;85;21393;-66
2021/05/16 15:03:58;;;;;;;1.75;0.70;;;;;;;28.88;25.06;99558.67;1675397;84;21494;-67
2021/05/16 15:06:29;;;;;;;1.55;0.80;;;;;;;28.69;25.29;99553.44;1656984;86;21188;-67
2021/05/16 15:08:57;;;;;;;2.37;0.88;;;;;;;28.51;25.55;99549.02;1657022;85;21220;-61
2021/05/16 15:11:25;;;;;;;2.60;1.20;;;;;;;28.36;25.91;99554.62;1658996;86;21417;-59
2021/05/16 15:13:53;;;;;;;3.60;0.88;;;;;;;28.21;26.18;99555.13;1654730;85;21445;-62
2021/05/16 15:16:21;;;;;;;2.17;0.88;;;;;;;28.06;26.18;99569.75;1662561;86;21892;-63
2021/05/16 15:18:48;;;;;;;3.30;1.00;;;;;;;27.83;26.41;99567.69;1662223;85;21499;-61
2021/05/16 15:21:16;;;;;;;2.10;1.52;;;;;;;27.64;26.92;99572.25;1669431;85;22210;-61
2021/05/16 15:23:46;;;;;;;2.83;0.75;;;;;;;27.58;26.70;99574.13;1707195;84;21706;-60
2021/05/16 15:26:14;;;;;;;1.70;0.80;;;;;;;27.45;26.63;99566.92;1707227;84;21901;-61
2021/05/16 15:28:42;;;;;;;1.80;0.90;;;;;;;27.29;26.79;99575.56;1707361;83;21436;-61
2021/05/16 15:31:09;;;;;;;2.55;1.27;;;;;;;27.19;26.90;99580.67;1707243;84;21962;-61
2021/05/16 15:33:37;;;;;;;2.20;1.15;;;;;;;27.06;26.91;99586.11;1707050;84;21437;-61
2021/05/16 15:36:05;;;;;;;2.42;1.40;;;;;;;26.91;27.20;99584.30;1687800;83;21473;-60
2021/05/16 15:38:33;;;;;;;1.90;0.90;;;;;;;26.81;27.47;99579.22;1675929;85;21289;-60
2021/05/16 15:41:02;;;;;;;1.52;1.07;;;;;;;26.72;27.41;99578.95;1673827;83;22063;-61
2021/05/16 15:43:35;;;;;;;3.75;1.02;;;;;;;26.62;27.57;99589.03;1662392;85;21440;-61
2021/05/16 15:46:03;;;;;;;2.02;0.80;;;;;;;26.49;27.65;99586.01;1661672;85;21332;-60
2021/05/16 15:48:31;;;;;;;1.50;0.88;;;;;;;26.43;27.73;99576.06;1686694;85;21175;-61
2021/05/16 15:51:00;;;;;;;2.08;0.90;;;;;;;26.36;27.77;99572.89;1690072;85;21860;-62
2021/05/16 15:53:28;;;;;;;3.58;1.07;;;;;;;26.32;27.89;99573.25;1690485;83;21833;-61
2021/05/16 15:55:55;;;;;;;3.72;0.82;;;;;;;26.29;28.10;99569.68;1690475;85;21453;-62
2021/05/16 16:01:05;;;;;;;1.62;1.00;;;;;;;26.23;28.58;99559.16;1795673;77;22194;-59
2021/05/16 16:03:33;;;;;;;2.65;0.75;;;;;;;26.09;28.56;99554.78;1752994;82;21284;-62
2021/05/16 16:06:00;;;;;;;1.85;0.93;;;;;;;25.98;28.83;99545.77;1749172;81;21419;-62
2021/05/16 16:08:29;;;;;;;1.40;0.90;;;;;;;25.93;28.81;99551.52;1762213;79;21468;-61
2021/05/16 16:10:56;;;;;;;2.20;0.90;;;;;;;25.81;28.87;99554.08;1763642;81;21936;-62
2021/05/16 16:13:24;;;;;;;2.85;1.10;;;;;;;25.68;29.13;99541.77;1752705;82;21441;-60
2021/05/16 16:15:51;;;;;;;3.80;1.00;;;;;;;25.62;29.33;99545.81;1752605;81;21154;-61
2021/05/16 16:18:19;;;;;;;2.52;1.00;;;;;;;25.59;29.45;99547.85;1752604;81;21881;-60
2021/05/16 16:20:46;;;;;;;1.65;1.10;;;;;;;25.55;29.48;99543.45;1752626;81;21376;-63
2021/05/16 16:23:14;;;;;;;2.42;0.88;;;;;;;25.51;29.52;99543.83;1753041;80;21146;-59
2021/05/16 16:25:42;;;;;;;1.65;1.00;;;;;;;25.48;29.57;99545.88;1752607;81;21262;-60
2021/05/16 16:28:10;;;;;;;4.08;1.20;;;;;;;25.44;29.61;99545.42;1752623;81;21192;-60
2021/05/16 16:30:39;;;;;;;3.80;1.12;;;;;;;25.39;29.64;99546.94;1752547;80;21283;-60
2021/05/16 16:33:06;;;;;;;3.75;1.17;;;;;;;25.31;29.68;99542.89;1752600;82;22020;-61
2021/05/16 16:35:38;;;;;;;2.45;1.10;;;;;;;25.26;29.67;99541.61;1752980;80;21443;-61
2021/05/16 16:38:05;;;;;;;3.27;1.05;;;;;;;25.20;29.72;99542.87;1768161;81;21384;-60
2021/05/16 16:40:33;;;;;;;1.45;0.90;;;;;;;25.11;29.81;99534.95;1768364;81;21421;-61
2021/05/16 16:43:01;;;;;;;2.20;0.80;;;;;;;25.05;29.91;99537.03;1768129;79;21316;-60
2021/05/16 16:45:28;;;;;;;1.62;0.82;;;;;;;24.99;29.98;99536.06;1768241;81;21348;-60
2021/05/16 16:47:56;;;;;;;2.52;0.80;;;;;;;24.91;29.97;99534.80;1768314;81;21478;-61
2021/05/16 16:50:23;;;;;;;1.45;0.95;;;;;;;24.86;29.94;99537.14;1768372;80;21252;-61
2021/05/16 16:52:52;;;;;;;2.08;1.30;;;;;;;24.81;30.00;99535.84;1768293;79;21200;-61
2021/05/16 16:55:19;;;;;;;2.55;1.10;;;;;;;24.73;30.22;99529.58;1767946;79;21422;-61
2021/05/16 16:57:48;;;;;;;3.40;1.10;;;;;;;24.68;30.32;99523.22;1752774;81;21198;-61
2021/05/16 17:00:16;;;;;;;2.85;1.30;;;;;;;24.62;30.32;99533.70;1752715;81;21472;-60
2021/05/16 17:02:45;;;;;;;3.12;1.30;;;;;;;24.58;30.44;99528.47;1753123;80;21508;-60
2021/05/16 17:05:14;;;;;;;3.98;1.32;;;;;;;24.54;30.65;99526.03;1752791;81;21166;-62
2021/05/16 17:07:44;;;;;;;3.62;1.65;;;;;;;24.50;31.01;99520.80;1753140;80;21215;-61
2021/05/16 17:10:13;;;;;;;2.98;1.80;;;;;;;24.42;31.05;99522.35;1770086;80;21518;-61
2021/05/16 17:12:40;;;;;;;3.90;1.80;;;;;;;24.35;31.34;99520.53;1782033;80;21401;-62
2021/05/16 17:15:09;;;;;;;3.42;1.60;;;;;;;24.30;31.04;99520.63;1780701;80;21323;-61
2021/05/16 17:17:37;;;;;;;3.95;1.80;;;;;;;24.23;30.84;99515.41;1715085;83;21214;-61
2021/05/16 17:20:08;;;;;;;5.92;1.70;;;;;;;24.19;30.96;99521.94;1714696;83;21445;-61
2021/05/16 17:22:36;;;;;;;9.80;3.80;;;;;;;24.12;31.20;99515.91;1714886;83;21417;-61
2021/05/16 17:25:05;;;;;;;9.90;4.42;;;;;;;24.06;31.54;99508.72;1715040;83;21173;-61
2021/05/16 17:27:32;;;;;;;5.58;2.30;;;;;;;23.97;32.41;99506.64;1715654;83;21205;-61
2021/05/16 17:30:00;;;;;;;7.92;3.45;;;;;;;23.90;32.76;99513.77;1715067;83;21390;-62
2021/05/16 17:32:28;;;;;;;9.35;3.02;;;;;;;23.78;33.36;99506.44;1715048;83;21427;-61
2021/05/16 17:34:55;;;;;;;6.60;2.40;;;;;;;23.65;33.84;99503.86;1715097;83;21860;-60
2021/05/16 17:37:23;;;;;;;6.42;3.00;;;;;;;23.53;34.47;99510.47;1715108;83;21170;-61
2021/05/16 17:39:50;;;;;;;7.15;2.58;;;;;;;23.39;34.52;99503.39;1715229;83;21471;-59
2021/05/16 17:42:18;;;;;;;8.60;3.02;;;;;;;23.26;35.05;99506.39;1715245;83;21154;-60
2021/05/16 17:44:47;;;;;;;9.20;2.83;;;;;;;23.14;35.41;99505.19;1715207;83;21173;-62
2021/05/16 17:47:14;;;;;;;8.40;1.95;;;;;;;22.99;36.00;99500.09;1715205;83;21194;-60
2021/05/16 17:49:42;;;;;;;2.75;1.70;;;;;;;22.89;36.30;99502.20;1715253;83;21317;-60
2021/05/16 17:52:10;;;;;;;4.30;1.60;;;;;;;22.77;36.63;99499.82;1715041;83;21401;-62
2021/05/16 17:54:38;;;;;;;6.33;1.87;;;;;;;22.64;37.08;99505.55;1715102;83;21373;-60
2021/05/16 17:57:06;;;;;;;3.70;1.55;;;;;;;22.53;37.58;99501.79;1715153;83;21461;-59
2021/05/16 17:59:34;;;;;;;5.62;1.80;;;;;;;22.44;37.96;99498.83;1714608;83;21421;-61
2021/05/16 18:02:02;;;;;;;4.92;2.00;;;;;;;22.36;38.16;99496.70;1709883;83;21955;-62
2021/05/16 18:04:30;;;;;;;5.25;2.02;;;;;;;22.28;38.26;99502.37;1776301;80;21277;-61
2021/05/16 18:07:01;;;;;;;5.25;2.20;;;;;;;22.21;38.29;99507.47;1709684;84;21453;-61
2021/05/16 18:09:29;;;;;;;5.53;1.90;;;;;;;22.13;38.53;99500.58;1776424;80;21414;-61
2021/05/16 18:11:57;;;;;;;5.05;1.67;;;;;;;22.08;39.05;99498.37;1755526;80;21937;-64
2021/05/16 18:14:25;;;;;;;3.72;1.95;;;;;;;22.03;39.19;99503.45;1747209;80;21398;-62
2021/05/16 18:16:54;;;;;;;6.22;2.00;;;;;;;21.96;39.09;99504.33;1749560;79;21168;-62
2021/05/16 18:19:23;;;;;;;8.18;2.10;;;;;;;21.93;39.31;99502.69;1777805;80;21817;-61
2021/05/16 18:21:52;;;;;;;7.20;3.25;;;;;;;21.88;39.53;99506.36;1777825;80;21202;-62
2021/05/16 18:24:20;;;;;;;4.55;2.77;;;;;;;21.82;39.79;99502.80;1777768;79;21202;-61
2021/05/16 18:26:48;;;;;;;3.60;2.25;;;;;;;21.80;40.08;99512.02;1777781;80;21151;-61
2021/05/16 18:29:16;;;;;;;5.90;2.10;;;;;;;21.76;39.92;99508.16;1777778;79;21373;-61
2021/05/16 18:31:47;;;;;;;8.98;2.40;;;;;;;21.73;39.92;99509.30;1777850;80;21202;-61
2021/05/16 18:34:15;;;;;;;6.10;2.40;;;;;;;21.69;40.24;99503.48;1792365;79;21901;-60
2021/05/16 18:36:43;;;;;;;9.73;2.80;;;;;;;21.64;40.43;99502.12;1806953;79;21144;-61
2021/05/16 18:39:15;;;;;;;6.00;2.60;;;;;;;21.59;40.55;99497.99;1738197;82;21221;-62
2021/05/16 18:41:46;;;;;;;3.58;2.10;;;;;;;21.55;40.73;99494.12;1806764;79;22042;-60
2021/05/16 18:44:15;;;;;;;9.65;2.67;;;;;;;21.48;41.03;99498.64;1738297;82;21173;-61
2021/05/16 18:46:44;;;;;;;8.10;2.58;;;;;;;21.42;41.20;99491.98;1738336;82;21278;-61
2021/05/16 18:49:12;;;;;;;12.23;2.77;;;;;;;21.37;41.39;99491.46;1807248;79;21326;-60
2021/05/16 18:51:41;;;;;;;10.03;4.50;;;;;;;21.33;41.52;99490.94;1806990;79;21808;-62
2021/05/16 18:54:10;;;;;;;11.08;3.67;;;;;;;21.27;41.67;99485.14;1778019;80;21154;-61
2021/05/16 18:56:39;;;;;;;6.53;3.00;;;;;;;21.21;41.72;99483.75;1777905;80;21936;-62
2021/05/16 18:59:09;;;;;;;7.25;3.35;;;;;;;21.16;41.85;99478.78;1777847;80;21905;-61
2021/05/16 19:01:38;;;;;;;15.10;4.70;;;;;;;21.10;42.04;99471.02;1771629;80;21937;-61
2021/05/16 19:04:06;;;;;;;10.70;3.37;;;;;;;21.06;42.08;99467.15;1769704;79;21439;-62
2021/05/16 19:06:34;;;;;;;11.33;3.72;;;;;;;21.02;42.25;99462.45;1769732;81;21136;-62
2021/05/16 19:09:04;;;;;;;9.55;3.15;;;;;;;20.99;42.23;99464.42;1769985;81;21159;-61
2021/05/16 19:11:32;;;;;;;4.85;2.60;;;;;;;20.95;42.45;99461.94;1752803;81;21443;-60
2021/05/16 19:14:01;;;;;;;6.72;2.30;;;;;;;20.89;42.41;99453.63;1739287;81;21170;-62
2021/05/16 19:16:30;;;;;;;5.83;2.42;;;;;;;20.85;42.42;99460.05;1739291;82;21174;-62
2021/05/16 19:18:58;;;;;;;9.05;2.75;;;;;;;20.81;42.61;99469.55;1739248;80;21879;-61
2021/05/16 19:21:25;;;;;;;9.10;2.85;;;;;;;20.79;42.82;99470.92;1739122;82;21182;-62
2021/05/16 19:23:55;;;;;;;4.50;2.25;;;;;;;20.76;43.05;99467.32;1737835;81;21191;-60
2021/05/16 19:26:23;;;;;;;7.08;2.35;;;;;;;20.74;43.21;99471.78;1739534;82;21159;-62
2021/05/16 19:28:50;;;;;;;3.27;2.17;;;;;;;20.71;43.33;99470.13;1739109;81;21218;-61
2021/05/16 19:31:18;;;;;;;5.25;2.42;;;;;;;20.70;43.37;99465.13;1739138;81;21909;-60
2021/05/16 19:33:45;;;;;;;5.65;2.15;;;;;;;20.70;43.56;99464.30;1739267;82;21288;-62
2021/05/16 19:36:13;;;;;;;5.35;2.20;;;;;;;20.69;43.88;99464.02;1739208;80;21281;-61
2021/05/16 19:38:41;;;;;;;7.87;2.20;;;;;;;20.66;44.07;99458.47;1739397;82;21134;-60
2021/05/16 19:41:10;;;;;;;7.78;2.77;;;;;;;20.65;43.99;99453.19;1739228;81;21357;-60
2021/05/16 19:43:38;;;;;;;6.97;2.27;;;;;;;20.63;44.10;99454.87;1739426;81;21154;-61
2021/05/16 19:46:05;;;;;;;4.80;2.33;;;;;;;20.61;44.13;99454.88;1739533;80;21477;-61
2021/05/16 19:48:33;;;;;;;5.55;2.30;;;;;;;20.58;44.20;99448.77;1739237;82;21382;-61
2021/05/16 19:51:06;;;;;;;5.55;2.30;;;;;;;20.57;44.16;99461.58;1739310;81;21297;-61