Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:53;;;;;;;0.30;0.30;;;28.00;54.00;;;28.78;38.10;94802.78;5034007;28;20632;-43
2023/06/27 00:04:21;;;;;;;0.28;0.28;;;27.90;54.00;;;28.76;37.84;94802.31;5033959;28;20201;-43
2023/06/27 00:06:48;;;;;;;0.20;0.20;;;27.90;54.10;;;28.74;37.98;94818.78;5032972;28;20193;-43
2023/06/27 00:09:16;;;;;;;0.20;0.20;;;27.90;54.20;;;28.74;38.23;94818.00;5034070;28;20231;-42
2023/06/27 00:11:43;;;;;;;0.30;0.30;;;27.80;54.20;;;28.70;38.36;94822.44;5033729;28;20194;-42
2023/06/27 00:14:10;;;;;;;0.30;0.30;;;27.80;54.30;;;28.68;38.06;94813.81;5033750;28;20242;-42
2023/06/27 00:16:39;;;;;;;0.20;0.20;;;27.80;54.40;;;28.66;38.13;94819.53;5033182;28;20212;-43
2023/06/27 00:19:06;;;;;;;0.30;0.30;;;27.80;54.40;;;28.65;38.36;94822.53;5033628;28;20237;-43
2023/06/27 00:21:35;;;;;;;0.30;0.30;;;27.80;54.50;;;28.62;38.20;94831.25;5033639;28;20238;-43
2023/06/27 00:24:03;;;;;;;0.35;0.35;;;27.80;54.60;;;28.59;38.60;94827.28;5033689;28;20312;-42
2023/06/27 00:26:31;;;;;;;0.30;0.30;;;27.80;54.70;;;28.56;38.39;94817.91;5033511;28;20231;-42
2023/06/27 00:28:58;;;;;;;0.30;0.30;;;27.70;54.70;;;28.54;38.91;94828.19;5033026;28;20633;-42
2023/06/27 00:31:25;;;;;;;0.28;0.28;;;27.70;54.80;;;28.52;39.09;94822.28;5033228;28;20531;-42
2023/06/27 00:33:53;;;;;;;0.20;0.20;;;27.70;54.90;;;28.50;39.02;94819.09;5032308;28;20261;-42
2023/06/27 00:36:20;;;;;;;0.28;0.28;;;27.70;55.00;;;28.48;38.59;94820.50;5033230;28;20210;-45
2023/06/27 00:38:48;;;;;;;0.30;0.30;;;27.70;55.10;;;28.46;39.20;94815.44;5033560;28;20295;-43
2023/06/27 00:41:15;;;;;;;0.28;0.28;;;27.60;56.30;;;28.44;38.98;94812.25;5033470;28;20222;-43
2023/06/27 00:43:42;;;;;;;0.20;0.20;;;27.60;55.20;;;28.42;39.33;94819.88;5032456;28;20245;-42
2023/06/27 00:46:11;;;;;;;0.20;0.20;;;27.60;55.20;;;28.39;38.94;94821.28;5033092;28;20196;-42
2023/06/27 00:48:39;;;;;;;0.20;0.20;;;27.60;55.40;;;28.38;39.22;94824.25;5033176;28;20641;-42
2023/06/27 00:51:09;;;;;;;0.30;0.30;;;27.60;55.50;;;28.36;39.62;94819.19;5032197;28;20601;-42
2023/06/27 00:53:37;;;;;;;0.20;0.20;;;27.50;55.40;;;28.33;38.99;94832.50;5033375;28;20287;-43
2023/06/27 00:56:05;;;;;;;0.30;0.30;;;27.50;55.50;;;28.31;39.40;94827.41;4999545;28;20267;-42
2023/06/27 00:58:33;;;;;;;0.30;0.30;;;27.50;55.50;;;28.26;39.71;94831.03;5032977;28;20246;-42
2023/06/27 01:01:02;;;;;;;0.20;0.20;;;27.50;55.70;;;28.25;39.57;94826.72;5033016;28;20245;-42
2023/06/27 01:03:36;;;;;;;0.22;0.22;;;27.50;55.60;;;28.22;39.16;94843.53;5032020;28;20202;-42
2023/06/27 01:06:15;;;;;;;0.40;0.40;;;27.40;55.60;;;28.18;39.60;94844.44;5032868;28;20207;-44
2023/06/27 01:08:49;;;;;;;0.30;0.30;;;27.40;55.80;;;28.14;39.76;94846.16;5032212;28;20206;-43
2023/06/27 01:11:31;;;;;;;0.30;0.30;;;27.40;55.80;;;28.10;39.44;94851.38;5032175;28;20189;-43
2023/06/27 01:14:01;;;;;;;0.30;0.30;;;27.30;55.90;;;28.08;39.88;94854.34;5032560;28;20269;-42
2023/06/27 01:16:30;;;;;;;0.20;0.20;;;27.30;56.00;;;28.05;39.43;94856.88;5032900;28;20207;-42
2023/06/27 01:18:59;;;;;;;0.30;0.30;;;27.30;56.00;;;28.02;39.42;94863.63;5031813;28;20668;-42
2023/06/27 01:21:29;;;;;;;0.30;0.30;;;27.20;56.00;;;27.99;40.17;94861.56;5032614;28;20623;-41
2023/06/27 01:23:58;;;;;;;0.30;0.30;;;27.20;56.10;;;27.98;39.49;94869.94;5032727;28;20742;-43
2023/06/27 01:26:29;;;;;;;0.20;0.20;;;27.20;56.20;;;27.95;39.81;94864.06;5032816;28;20289;-42
2023/06/27 01:28:56;;;;;;;0.30;0.30;;;27.20;56.30;;;27.93;40.03;94865.47;5031713;28;20210;-41
2023/06/27 01:31:31;;;;;;;0.30;0.30;;;27.10;56.20;;;27.91;39.91;94863.06;5031694;28;20263;-41
2023/06/27 01:34:35;;;;;;;0.30;0.30;;;27.10;56.40;;;27.87;39.82;94858.56;5031937;28;20192;-42
2023/06/27 01:37:25;;;;;;;0.28;0.28;;;27.10;56.40;;;27.85;40.18;94858.09;5032199;28;20193;-41
2023/06/27 01:40:02;;;;;;;0.30;0.30;;;27.10;56.50;;;27.84;40.42;94856.50;5031552;28;20204;-42
2023/06/27 01:42:39;;;;;;;0.30;0.30;;;27.10;56.60;;;27.83;40.30;94860.28;5048021;28;20632;-41
2023/06/27 01:45:08;;;;;;;0.30;0.30;;;27.10;56.70;;;27.81;40.42;94868.69;5032254;28;20174;-41
2023/06/27 01:47:39;;;;;;;0.30;0.30;;;27.10;56.60;;;27.79;40.08;94866.31;5031984;28;20219;-42
2023/06/27 01:50:08;;;;;;;0.30;0.30;;;27.00;56.60;;;27.78;40.39;94863.91;5032636;28;20242;-42
2023/06/27 01:52:36;;;;;;;0.30;0.30;;;27.00;56.70;;;27.76;40.80;94861.50;5015058;28;20258;-42
2023/06/27 01:55:04;;;;;;;0.30;0.30;;;27.00;56.70;;;27.75;40.35;94864.50;5032018;28;20541;-42
2023/06/27 01:57:33;;;;;;;0.30;0.30;;;27.00;56.70;;;27.71;40.36;94858.13;5032483;28;20194;-44
2023/06/27 02:00:00;;;;;;;0.30;0.30;;;26.90;56.60;;;27.69;40.32;94863.03;5014882;28;20205;-42
2023/06/27 02:02:27;;;;;;;0.20;0.20;;;26.90;56.70;;;27.66;40.71;94860.94;5032160;28;20202;-42
2023/06/27 02:04:55;;;;;;;0.28;0.28;;;26.90;56.80;;;27.62;41.03;94872.31;5031890;28;20233;-45
2023/06/27 02:07:22;;;;;;;0.30;0.30;;;26.90;56.80;;;27.58;40.76;94874.00;5032053;28;20650;-42
2023/06/27 02:09:49;;;;;;;0.22;0.22;;;26.90;56.90;;;27.55;40.51;94871.13;5032318;28;20272;-41
2023/06/27 02:12:16;;;;;;;0.38;0.38;;;26.80;57.00;;;27.53;40.76;94873.34;5032007;28;20198;-43
2023/06/27 02:14:43;;;;;;;0.20;0.20;;;26.80;57.00;;;27.51;40.52;94872.81;5032445;28;20577;-43
2023/06/27 02:17:10;;;;;;;0.30;0.30;;;26.80;57.00;;;27.50;40.73;94882.78;5032124;28;20225;-42
2023/06/27 02:19:37;;;;;;;0.30;0.30;;;26.80;57.10;;;27.47;40.74;94881.50;5031888;28;20222;-42
2023/06/27 02:22:05;;;;;;;0.30;0.30;;;26.80;57.20;;;27.45;41.03;94877.50;5031242;28;20194;-42
2023/06/27 02:24:32;;;;;;;0.32;0.32;;;26.70;57.20;;;27.44;40.95;94876.72;5031956;28;20289;-42
2023/06/27 02:27:01;;;;;;;0.32;0.32;;;26.70;57.30;;;27.42;40.68;94886.22;5030895;28;20189;-43
2023/06/27 02:29:28;;;;;;;0.30;0.30;;;26.70;57.40;;;27.40;40.77;94877.59;5032336;28;20198;-43
2023/06/27 02:31:55;;;;;;;0.30;0.30;;;26.70;57.40;;;27.38;40.66;94874.38;5031781;28;20502;-43
2023/06/27 02:34:22;;;;;;;0.30;0.30;;;26.70;57.50;;;27.36;41.42;94876.59;5031701;28;20213;-43
2023/06/27 02:36:50;;;;;;;0.20;0.20;;;26.60;57.40;;;27.31;40.91;94867.50;5031625;28;20195;-43
2023/06/27 02:39:17;;;;;;;0.22;0.22;;;26.60;57.50;;;27.30;41.34;94867.81;5030657;28;20225;-43
2023/06/27 02:41:44;;;;;;;0.30;0.30;;;26.60;57.50;;;27.27;41.54;94865.72;5031803;28;20270;-43
2023/06/27 02:44:11;;;;;;;0.30;0.30;;;26.60;57.60;;;27.26;41.41;94882.97;5031640;28;20217;-42
2023/06/27 02:46:38;;;;;;;0.30;0.30;;;26.60;57.60;;;27.25;41.02;94879.47;5031676;28;20211;-42
2023/06/27 02:49:05;;;;;;;0.30;0.30;;;26.50;57.60;;;27.22;41.59;94874.72;5031550;28;20282;-44
2023/06/27 02:51:32;;;;;;;0.30;0.30;;;26.50;57.60;;;27.22;41.40;94876.59;5030832;28;20658;-43
2023/06/27 02:53:59;;;;;;;0.30;0.30;;;26.50;57.70;;;27.19;41.42;94875.28;5034700;28;20196;-42
2023/06/27 02:56:26;;;;;;;0.30;0.30;;;26.50;57.80;;;27.18;41.07;94871.00;5035041;28;20503;-43
2023/06/27 02:58:54;;;;;;;0.25;0.25;;;26.50;57.80;;;27.14;41.29;94868.09;5034774;28;20667;-42
2023/06/27 03:01:21;;;;;;;0.30;0.30;;;26.50;57.80;;;27.12;41.58;94877.56;5050558;28;20240;-42
2023/06/27 03:03:48;;;;;;;0.20;0.20;;;26.40;57.80;;;27.09;41.36;94872.81;5033877;28;20222;-45
2023/06/27 03:06:19;;;;;;;0.20;0.20;;;26.40;57.80;;;27.06;41.35;94887.66;5033940;28;20209;-43
2023/06/27 03:08:47;;;;;;;0.32;0.32;;;26.40;57.90;;;27.03;41.27;94893.63;5034394;28;20202;-42
2023/06/27 03:11:14;;;;;;;0.20;0.20;;;26.40;58.00;;;27.01;41.46;94901.19;5033788;28;20608;-42
2023/06/27 03:13:41;;;;;;;0.30;0.30;;;26.30;57.90;;;27.00;41.33;94900.41;5033725;28;20715;-43
2023/06/27 03:16:09;;;;;;;0.30;0.30;;;26.30;58.00;;;26.99;41.65;94903.41;5033521;28;20213;-43
2023/06/27 03:18:38;;;;;;;0.35;0.35;;;26.30;58.10;;;26.97;41.43;94903.69;5050204;28;20228;-43
2023/06/27 03:21:05;;;;;;;0.30;0.30;;;26.30;58.10;;;26.97;41.84;94900.97;5050213;28;20274;-41
2023/06/27 03:23:33;;;;;;;0.30;0.30;;;26.30;58.20;;;26.98;41.33;94899.09;5050071;28;20572;-41
2023/06/27 03:26:00;;;;;;;0.20;0.20;;;26.30;58.20;;;26.97;41.82;94897.50;5033352;28;20204;-41
2023/06/27 03:28:28;;;;;;;0.30;0.30;;;26.30;58.10;;;26.96;41.83;94898.59;5050111;28;20266;-42
2023/06/27 03:30:56;;;;;;;0.25;0.25;;;26.30;58.20;;;26.93;41.71;94894.59;5050452;28;20346;-42
2023/06/27 03:33:23;;;;;;;0.20;0.20;;;26.30;58.30;;;26.91;41.60;94901.38;5049979;28;20220;-41
2023/06/27 03:35:56;;;;;;;0.30;0.30;;;26.20;58.30;;;26.91;42.06;94902.16;5033616;28;20300;-43
2023/06/27 03:38:23;;;;;;;0.30;0.30;;;26.20;58.30;;;26.90;41.81;94897.88;5033318;28;20225;-41
2023/06/27 03:40:50;;;;;;;0.30;0.30;;;26.20;58.40;;;26.89;41.78;94906.25;5034209;28;20194;-41
2023/06/27 03:43:17;;;;;;;0.30;0.30;;;26.30;58.50;;;26.87;41.96;94909.25;5049814;28;20199;-41
2023/06/27 03:45:47;;;;;;;0.20;0.20;;;26.20;58.40;;;26.87;42.23;94911.94;5050092;28;20685;-41
2023/06/27 03:48:14;;;;;;;0.20;0.20;;;26.20;58.40;;;26.84;42.24;94902.56;5034165;28;20221;-40
2023/06/27 03:50:41;;;;;;;0.20;0.20;;;26.20;58.50;;;26.83;42.21;94909.03;5034096;28;20588;-39
2023/06/27 03:53:10;;;;;;;0.20;0.20;;;26.20;58.60;;;26.83;42.35;94913.59;5033137;28;20300;-41
2023/06/27 03:55:40;;;;;;;0.30;0.30;;;26.20;58.60;;;26.83;42.42;94914.41;5033823;28;20191;-41
2023/06/27 03:58:08;;;;;;;0.30;0.30;;;26.20;58.70;;;26.81;42.19;94907.75;5033603;28;20201;-40
2023/06/27 04:00:37;;;;;;;0.30;0.30;;;26.20;58.80;;;26.80;42.14;94909.63;5033953;28;20234;-41
2023/06/27 04:03:04;;;;;;;0.20;0.20;;;26.10;58.80;;;26.80;42.52;94911.53;5032805;28;20212;-39
2023/06/27 04:05:31;;;;;;;0.20;0.20;;;26.10;58.70;;;26.79;42.35;94912.59;5032804;28;20198;-40
2023/06/27 04:07:59;;;;;;;0.30;0.30;;;26.10;58.90;;;26.78;42.62;94917.22;5032988;28;20201;-40
2023/06/27 04:10:26;;;;;;;0.22;0.22;;;26.10;59.00;;;26.78;42.48;94909.13;5032895;28;20260;-40
2023/06/27 04:12:54;;;;;;;0.30;0.30;;;26.10;59.00;;;26.76;42.73;94911.31;5032954;28;20200;-38
2023/06/27 04:15:23;;;;;;;0.30;0.30;;;26.10;59.00;;;26.75;42.21;94907.00;5034331;28;20196;-42
2023/06/27 04:17:50;;;;;;;0.30;0.30;;;26.10;59.10;;;26.74;42.71;94910.75;5000305;28;20651;-38
2023/06/27 04:20:17;;;;;;;0.20;0.20;;;26.10;59.10;;;26.74;42.91;94907.28;5032837;28;20317;-39
2023/06/27 04:22:45;;;;;;;0.30;0.30;;;26.10;59.30;;;26.73;42.81;94914.53;5033962;28;20197;-42
2023/06/27 04:25:13;;;;;;;0.30;0.30;;;26.10;59.30;;;26.73;42.29;94916.44;5033899;28;20593;-39
2023/06/27 04:27:40;;;;;;;0.20;0.20;;;26.10;59.40;;;26.73;42.68;94928.00;5033682;28;20213;-39
2023/06/27 04:30:08;;;;;;;0.30;0.30;;;26.10;59.50;;;26.71;43.10;94916.75;5033541;28;20200;-43
2023/06/27 04:32:37;;;;;;;0.20;0.20;;;26.10;59.40;;;26.72;43.05;94914.84;5033482;28;20282;-40
2023/06/27 04:35:05;;;;;;;0.22;0.22;;;26.10;59.50;;;26.71;43.08;94921.31;5033436;28;20201;-40
2023/06/27 04:37:32;;;;;;;0.30;0.30;;;26.10;59.60;;;26.72;42.96;94925.63;5033265;28;20206;-40
2023/06/27 04:39:59;;;;;;;0.30;0.30;;;26.10;59.60;;;26.70;43.36;94928.59;5033632;28;20763;-43
2023/06/27 04:42:26;;;;;;;0.30;0.30;;;26.10;59.70;;;26.68;43.30;94926.22;5032371;28;20615;-42
2023/06/27 04:44:55;;;;;;;0.32;0.32;;;26.10;59.80;;;26.67;43.08;94924.63;5033402;28;20577;-42
2023/06/27 04:47:23;;;;;;;0.30;0.30;;;26.10;59.80;;;26.66;43.32;94924.91;5033609;28;20266;-45
2023/06/27 04:49:51;;;;;;;0.20;0.20;;;26.10;59.80;;;26.65;43.18;94926.00;5033169;28;20198;-42
2023/06/27 04:52:18;;;;;;;0.30;0.30;;;26.10;59.90;;;26.65;43.67;94926.00;5033493;28;20204;-46
2023/06/27 04:54:49;;;;;;;0.20;0.20;;;26.10;59.90;;;26.65;43.20;94932.16;5049018;28;20220;-42
2023/06/27 04:57:17;;;;;;;0.30;0.30;;;26.10;60.00;;;26.65;43.77;94929.47;5033170;28;20585;-44
2023/06/27 04:59:46;;;;;;;0.35;0.35;;;26.10;60.00;;;26.64;43.71;94935.16;5033021;28;20244;-39
2023/06/27 05:02:14;;;;;;;0.38;0.38;;;26.10;60.00;;;26.64;43.54;94932.47;5031914;28;20621;-39
2023/06/27 05:04:41;;;;;;;0.30;0.30;;;26.10;60.00;;;26.64;43.56;94943.22;5032312;28;20212;-39
2023/06/27 05:07:08;;;;;;;0.30;0.30;;;26.10;60.10;;;26.63;43.83;94937.03;5033189;28;20193;-39
2023/06/27 05:09:35;;;;;;;0.30;0.30;;;26.10;60.10;;;26.64;43.53;94944.03;5032901;28;20343;-39
2023/06/27 05:12:02;;;;;;;0.30;0.30;;;26.10;60.10;;;26.63;43.56;94950.50;5033254;28;20219;-38
2023/06/27 05:14:29;;;;;;;0.30;0.30;;;26.10;60.10;;;26.62;43.34;94940.84;5033021;28;20233;-39
2023/06/27 05:16:57;;;;;;;0.30;0.30;;;26.10;60.20;;;26.64;43.55;94948.63;5031458;28;20210;-38
2023/06/27 05:19:24;;;;;;;0.32;0.32;;;26.10;60.10;;;26.65;43.56;94952.91;5033094;28;20302;-38
2023/06/27 05:21:51;;;;;;;0.30;0.30;;;26.10;60.20;;;26.64;43.68;94952.09;5048121;28;20200;-39
2023/06/27 05:24:18;;;;;;;0.30;0.30;;;26.10;60.20;;;26.65;44.01;94955.59;5032893;28;20285;-39
2023/06/27 05:26:45;;;;;;;0.30;0.30;;;26.10;60.20;;;26.63;43.73;94945.09;5048408;28;20653;-38
2023/06/27 05:29:12;;;;;;;0.57;0.57;;;26.10;60.20;;;26.64;43.78;94946.72;5032546;28;20198;-38
2023/06/27 05:31:40;;;;;;;0.30;0.30;;;26.10;60.20;;;26.64;43.69;94954.00;5032541;28;20619;-39
2023/06/27 05:34:08;;;;;;;0.30;0.30;;;26.10;60.20;;;26.64;43.60;94954.78;5032445;28;20289;-38
2023/06/27 05:36:35;;;;;;;0.30;0.30;;;26.10;60.30;;;26.64;43.64;94948.63;5032642;28;20198;-49
2023/06/27 05:39:03;;;;;;;0.30;0.30;;;26.10;60.30;;;26.63;43.90;94953.19;5032595;28;20217;-41
2023/06/27 05:41:32;;;;;;;0.30;0.30;;;26.10;60.20;;;26.64;43.81;94956.69;5032735;28;20238;-41
2023/06/27 05:43:59;;;;;;;0.20;0.20;;;26.10;60.30;;;26.60;44.04;94951.09;5032419;28;20193;-39
2023/06/27 05:46:26;;;;;;;0.30;0.30;;;26.10;60.30;;;26.65;44.17;94963.66;5032743;28;20198;-41
2023/06/27 05:48:54;;;;;;;0.40;0.40;;;26.10;60.30;;;26.65;43.81;94969.06;5047960;28;20189;-40
2023/06/27 05:51:22;;;;;;;0.40;0.40;;;26.10;60.30;;;26.65;43.62;94964.44;5032405;28;20203;-43
2023/06/27 05:53:49;;;;;;;0.50;0.50;;;26.10;60.30;;;26.65;44.24;94974.44;5031385;28;20221;-43
2023/06/27 05:56:16;;;;;;;0.20;0.20;;;26.10;60.30;;;26.65;44.12;94969.06;5032580;28;20184;-43
2023/06/27 05:58:44;;;;;;;0.30;0.30;;;26.10;60.30;;;26.64;44.18;94975.50;5032427;28;20642;-42
2023/06/27 06:01:12;;;;;;;0.30;0.30;;;26.10;60.30;;;26.64;43.97;94975.50;5032435;28;20220;-42
2023/06/27 06:03:40;;;;;;;0.20;0.20;;;26.10;60.30;;;26.62;43.97;94978.50;5031130;28;20200;-39
2023/06/27 06:06:10;;;;;;;0.30;0.30;;;26.10;60.30;;;26.64;43.66;94988.97;5032160;28;20210;-44
2023/06/27 06:08:37;;;;;;;0.30;0.30;;;26.10;60.30;;;26.62;43.99;94983.88;5031182;28;20508;-42
2023/06/27 06:11:04;;;;;;;0.30;0.30;;;26.10;60.30;;;26.64;43.84;94984.38;5031259;28;20201;-40
2023/06/27 06:13:32;;;;;;;0.30;0.30;;;26.10;61.20;;;26.65;44.21;94988.66;5032025;28;20222;-41
2023/06/27 06:15:59;;;;;;;0.30;0.30;;;26.10;60.20;;;26.66;44.26;95000.25;5032328;28;20301;-45
2023/06/27 06:18:26;;;;;;;0.25;0.25;;;26.10;61.30;;;26.66;43.85;94992.19;5047676;28;20248;-42
2023/06/27 06:20:54;;;;;;;0.25;0.25;;;26.10;60.30;;;26.66;44.06;94992.97;5032123;28;20218;-40
2023/06/27 06:23:21;;;;;;;0.28;0.28;;;26.10;60.30;;;26.66;44.17;94994.88;5030908;28;20233;-43
2023/06/27 06:25:49;;;;;;;0.30;0.30;;;26.10;60.30;;;26.66;44.20;94997.56;5032018;28;20186;-42
2023/06/27 06:28:16;;;;;;;0.28;0.28;;;26.10;60.30;;;26.67;43.85;94999.94;5050696;28;20583;-45
2023/06/27 06:30:43;;;;;;;0.30;0.30;;;26.10;60.30;;;26.66;44.16;94998.34;5035703;28;20304;-46
2023/06/27 06:33:10;;;;;;;0.30;0.30;;;26.10;60.20;;;26.66;43.83;94995.66;5035686;28;20280;-41
2023/06/27 06:35:37;;;;;;;0.20;0.20;;;26.10;60.20;;;26.67;44.04;94994.56;5035605;28;20199;-41
2023/06/27 06:38:05;;;;;;;0.30;0.30;;;26.10;60.20;;;26.67;43.89;94999.94;5035354;28;20205;-39
2023/06/27 06:40:36;;;;;;;0.25;0.25;;;26.20;60.20;;;26.67;43.76;95005.31;5035181;28;20221;-39
2023/06/27 06:43:03;;;;;;;0.30;0.30;;;26.20;60.20;;;26.68;43.47;95006.94;5035145;28;20196;-41
2023/06/27 06:45:30;;;;;;;0.35;0.35;;;26.20;60.10;;;26.67;43.33;95007.19;5035769;28;20195;-38
2023/06/27 06:47:59;;;;;;;0.30;0.30;;;26.10;60.00;;;26.67;43.49;95009.88;5050903;28;20208;-38
2023/06/27 06:50:26;;;;;;;0.20;0.20;;;26.10;59.80;;;26.66;43.49;95022.56;5035198;28;20628;-41
2023/06/27 06:52:54;;;;;;;0.20;0.20;;;26.10;59.70;;;26.65;43.39;95017.47;5035184;28;20201;-41
2023/06/27 06:55:22;;;;;;;0.20;0.20;;;26.10;59.50;;;26.65;43.02;95030.94;5035051;28;20275;-39
2023/06/27 06:57:50;;;;;;;0.30;0.30;;;26.10;59.40;;;26.64;43.29;95037.41;5035083;28;20192;-41
2023/06/27 07:00:18;;;;;;;0.22;0.22;;;26.10;59.30;;;26.61;42.79;95033.41;5034870;28;20664;-38
2023/06/27 07:02:45;;;;;;;0.30;0.30;;;26.10;59.30;;;26.61;42.74;95021.81;5035063;28;20248;-39
2023/06/27 07:05:13;;;;;;;0.20;0.20;;;26.10;59.20;;;26.61;43.00;95014.56;5050352;28;20200;-39
2023/06/27 07:07:41;;;;;;;0.30;0.30;;;26.10;59.10;;;26.61;42.86;95027.19;5034944;28;20195;-42
2023/06/27 07:10:09;;;;;;;0.30;0.30;;;26.00;59.00;;;26.60;42.44;95028.28;5034910;28;20542;-39
2023/06/27 07:12:36;;;;;;;0.30;0.30;;;26.00;58.90;;;26.60;42.65;95030.97;5034664;28;20200;-43
2023/06/27 07:15:05;;;;;;;0.20;0.20;;;26.00;58.90;;;26.59;42.66;95035.56;5034706;28;20570;-40
2023/06/27 07:17:32;;;;;;;0.30;0.30;;;26.00;58.80;;;26.59;42.38;95032.88;5034643;28;20240;-40
2023/06/27 07:20:01;;;;;;;0.35;0.35;;;26.00;58.80;;;26.59;42.62;95029.41;5033935;28;20282;-41
2023/06/27 07:22:28;;;;;;;0.30;0.30;;;26.00;58.90;;;26.57;42.53;95035.06;5033540;28;20219;-42
2023/06/27 07:24:55;;;;;;;0.32;0.32;;;26.00;58.90;;;26.59;42.60;95035.56;5034494;28;20216;-41
2023/06/27 07:27:23;;;;;;;0.30;0.30;;;26.00;58.90;;;26.59;42.59;95037.47;5034511;28;20284;-41
2023/06/27 07:29:50;;;;;;;0.30;0.30;;;26.00;58.80;;;26.59;42.58;95040.94;5017279;28;20203;-41
2023/06/27 07:32:17;;;;;;;0.30;0.30;;;26.00;60.00;;;26.59;42.31;95042.84;5034940;28;20703;-40
2023/06/27 07:34:45;;;;;;;0.22;0.22;;;26.00;58.80;;;26.59;42.23;95043.63;5034222;28;20205;-42
2023/06/27 07:37:12;;;;;;;0.30;0.30;;;26.00;58.60;;;26.58;42.09;95041.25;5034363;28;20205;-42
2023/06/27 07:39:39;;;;;;;0.28;0.28;;;26.00;58.60;;;26.58;42.16;95042.03;5033945;28;20302;-41
2023/06/27 07:42:07;;;;;;;0.30;0.30;;;26.00;58.60;;;26.58;42.24;95049.31;5049870;28;20645;-41
2023/06/27 07:44:35;;;;;;;0.30;0.30;;;26.00;58.50;;;26.57;41.95;95040.44;5034341;28;20200;-43
2023/06/27 07:47:02;;;;;;;0.25;0.25;;;26.00;58.50;;;26.56;41.99;95043.41;5033318;28;20206;-41
2023/06/27 07:49:31;;;;;;;0.50;0.50;;;26.00;58.40;;;26.56;41.90;95043.41;5034169;28;20288;-42
2023/06/27 07:51:58;;;;;;;0.30;0.30;;;26.00;59.50;;;26.55;41.88;95049.88;5034418;28;20632;-42
2023/06/27 07:54:27;;;;;;;0.38;0.38;;;26.00;58.30;;;26.55;42.01;95049.88;5033077;28;20205;-41
2023/06/27 07:56:56;;;;;;;0.20;0.20;;;26.00;58.30;;;26.55;41.79;95047.19;5034351;28;20575;-44
2023/06/27 07:59:23;;;;;;;0.30;0.30;;;26.00;58.30;;;26.53;41.88;95037.53;5034120;28;20198;-42
2023/06/27 08:01:50;;;;;;;0.20;0.20;;;26.00;58.30;;;26.53;41.80;95040.22;5034064;28;20190;-40
2023/06/27 08:04:18;;;;;;;0.25;0.25;;;25.90;58.20;;;26.53;41.91;95039.41;5034046;28;20203;-39
2023/06/27 08:06:45;;;;;;;0.30;0.30;;;26.00;58.40;;;26.52;41.77;95033.25;5034234;28;20218;-41
2023/06/27 08:09:13;;;;;;;0.30;0.30;;;25.90;58.20;;;26.53;41.79;95029.44;5034233;28;20200;-41
2023/06/27 08:11:40;;;;;;;0.30;0.30;;;26.00;58.30;;;26.54;42.03;95030.28;5032946;28;20203;-42
2023/06/27 08:14:08;;;;;;;0.30;0.30;;;26.00;58.30;;;26.54;41.97;95027.56;5033790;28;20236;-43
2023/06/27 08:16:35;;;;;;;0.40;0.40;;;26.00;58.30;;;26.53;41.98;95029.44;5033715;28;20679;-43
2023/06/27 08:19:02;;;;;;;0.30;0.30;;;26.00;58.30;;;26.53;41.95;95026.75;5034027;28;20683;-45
2023/06/27 08:21:29;;;;;;;0.20;0.20;;;26.00;58.30;;;26.53;41.84;95029.44;5033969;28;20229;-44
2023/06/27 08:23:56;;;;;;;0.30;0.30;;;25.90;58.20;;;26.52;42.06;95029.75;5033415;28;20234;-38
2023/06/27 08:26:24;;;;;;;0.30;0.30;;;26.00;58.30;;;26.52;41.95;95025.19;5033634;28;20197;-38
2023/06/27 08:28:52;;;;;;;0.30;0.30;;;26.00;58.20;;;26.52;41.81;95030.56;5033894;28;20281;-43
2023/06/27 08:31:20;;;;;;;0.30;0.30;;;25.90;58.10;;;26.53;41.96;95031.34;5033604;28;20189;-38
2023/06/27 08:33:47;;;;;;;0.30;0.30;;;26.00;58.20;;;26.53;41.88;95032.13;5033289;28;20216;-40
2023/06/27 08:36:14;;;;;;;0.22;0.22;;;26.00;58.20;;;26.52;42.05;95027.06;5033477;28;20620;-41
2023/06/27 08:38:42;;;;;;;0.20;0.20;;;26.00;58.20;;;26.52;41.88;95024.38;5033410;28;20712;-42
2023/06/27 08:41:10;;;;;;;0.30;0.30;;;25.90;58.10;;;26.51;41.91;95028.97;5033530;28;20234;-42
2023/06/27 08:43:39;;;;;;;0.22;0.22;;;26.00;58.20;;;26.52;42.19;95024.38;5048970;28;20228;-41
2023/06/27 08:46:08;;;;;;;0.20;0.20;;;26.00;58.30;;;26.53;41.87;95023.28;5033285;28;20198;-41
2023/06/27 08:48:43;;;;;;;0.30;0.30;;;26.00;58.20;;;26.53;42.08;95023.28;5033225;28;20504;-42
2023/06/27 08:51:15;;;;;;;0.30;0.30;;;26.00;58.10;;;26.53;41.77;95026.75;5032732;28;20247;-40
2023/06/27 08:53:45;;;;;;;0.40;0.40;;;26.00;58.30;;;26.53;41.99;95021.38;5033511;28;20213;-42
2023/06/27 08:56:18;;;;;;;0.30;0.30;;;26.00;58.10;;;26.51;41.63;95018.19;5048717;28;20281;-41
2023/06/27 08:58:52;;;;;;;0.40;0.40;;;26.00;58.10;;;26.51;41.84;95018.19;5033638;28;20242;-41
2023/06/27 09:01:23;;;;;;;0.30;0.30;;;26.00;58.00;;;26.50;41.89;95019.28;5032727;28;20234;-41
2023/06/27 09:03:50;;;;;;;0.20;0.20;;;26.00;58.00;;;26.50;41.84;95019.28;5032273;28;20189;-42
2023/06/27 09:06:18;;;;;;;0.30;0.30;;;26.00;58.00;;;26.50;41.68;95021.97;5032128;28;20204;-41
2023/06/27 09:08:45;;;;;;;0.30;0.30;;;26.00;58.00;;;26.50;41.86;95021.16;5032985;28;20646;-41
2023/06/27 09:11:12;;;;;;;0.30;0.30;;;26.00;57.90;;;26.48;41.57;95013.38;5033160;28;20230;-41
2023/06/27 09:13:39;;;;;;;0.30;0.30;;;26.00;58.00;;;26.49;41.92;95014.22;5032768;28;20672;-41
2023/06/27 09:16:07;;;;;;;0.30;0.30;;;26.00;58.00;;;26.49;41.72;95019.59;5032046;28;20656;-41
2023/06/27 09:18:37;;;;;;;0.30;0.30;;;26.00;57.90;;;26.49;41.51;95017.69;5032761;28;20200;-41
2023/06/27 09:21:04;;;;;;;0.30;0.30;;;26.00;57.80;;;26.50;41.69;95013.09;5032942;28;20519;-42
2023/06/27 09:23:31;;;;;;;0.30;0.30;;;26.00;57.70;;;26.49;41.17;95012.31;5031519;28;20234;-42
2023/06/27 09:26:27;;;;;;;0.30;0.30;;;26.00;57.50;;;26.47;41.23;95014.47;5048500;28;20207;-43
2023/06/27 09:28:54;;;;;;;0.30;0.30;;;26.00;57.20;;;26.49;41.14;95009.63;5031451;28;20213;-41
2023/06/27 09:31:22;;;;;;;0.25;0.25;;;26.00;57.10;;;26.49;41.02;95015.00;5033137;28;20209;-41
2023/06/27 09:33:49;;;;;;;0.50;0.50;;;26.00;56.80;;;26.49;40.71;95008.81;5015584;28;20213;-41
2023/06/27 09:36:32;;;;;;;0.30;0.30;;;26.00;56.70;;;26.48;40.43;95008.00;5032783;28;20204;-42
2023/06/27 09:39:07;;;;;;;0.30;0.30;;;26.00;56.20;;;26.48;40.56;95004.53;5032552;28;20254;-42
2023/06/27 09:41:44;;;;;;;0.30;0.30;;;26.00;56.10;;;26.47;40.33;95009.09;5032430;28;20208;-41
2023/06/27 09:44:21;;;;;;;0.30;0.30;;;26.00;55.70;;;26.47;39.82;95017.16;5047927;28;20193;-41
2023/06/27 09:46:53;;;;;;;0.30;0.30;;;26.00;55.40;;;26.46;40.04;95023.63;5016190;28;20189;-44
2023/06/27 09:49:24;;;;;;;0.40;0.40;;;26.00;55.70;;;26.46;39.90;95020.16;5032616;28;20204;-41
2023/06/27 09:51:53;;;;;;;0.30;0.30;;;26.00;55.60;;;26.46;40.03;95029.00;5031542;28;20185;-42
2023/06/27 09:54:22;;;;;;;0.30;0.30;;;26.00;55.70;;;26.47;39.68;95030.63;5032113;28;20223;-42
2023/06/27 09:56:51;;;;;;;0.50;0.50;;;26.00;55.60;;;26.47;39.68;95021.75;5032270;28;20280;-42
2023/06/27 09:59:26;;;;;;;0.30;0.30;;;26.00;55.40;;;26.45;39.46;95024.75;5031371;28;20220;-42
2023/06/27 10:01:54;;;;;;;0.30;0.30;;;26.00;55.20;;;26.45;39.39;95034.69;5031223;28;20557;-42
2023/06/27 10:04:23;;;;;;;0.30;0.30;;;26.00;55.10;;;26.45;39.51;95038.19;5031041;28;20544;-42
2023/06/27 10:07:13;;;;;;;0.30;0.30;;;25.90;54.90;;;26.45;39.15;95037.38;5031462;28;20273;-43
2023/06/27 10:09:41;;;;;;;0.30;0.30;;;25.90;54.80;;;26.42;39.22;95036.06;5032767;28;20268;-42
2023/06/27 10:12:09;;;;;;;0.30;0.30;;;25.90;54.70;;;26.43;39.08;95034.19;5032372;28;20515;-42
2023/06/27 10:14:36;;;;;;;0.47;0.47;;;25.90;54.60;;;26.42;39.13;95029.91;5047506;28;20284;-41
2023/06/27 10:17:05;;;;;;;0.20;0.20;;;25.90;54.80;;;26.42;39.13;95029.91;5031977;28;20208;-41
2023/06/27 10:19:36;;;;;;;0.22;0.22;;;25.90;54.70;;;26.41;39.00;95037.16;5031578;28;20620;-41
2023/06/27 10:22:11;;;;;;;0.40;0.40;;;25.90;54.70;;;26.40;39.05;95027.47;5031869;28;20578;-40
2023/06/27 10:24:43;;;;;;;0.30;0.30;;;25.90;54.30;;;26.40;38.89;95040.94;5030901;28;20320;-42
2023/06/27 10:27:14;;;;;;;0.30;0.30;;;25.90;54.40;;;26.39;39.12;95025.91;5031028;28;20635;-38