Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:09;;;;;;;;;;;17.40;99.90;;;;;;5038092;28;20061;-86
2023/07/11 00:04:35;;;;;;;;;;;17.40;99.90;;;;;;5051748;28;19929;-84
2023/07/11 00:07:01;;;;;;;;;;;17.50;99.90;;;;;;5052814;28;20390;-85
2023/07/11 00:09:26;;;;;;;;;;;17.50;99.90;;;;;;5053035;28;19952;-86
2023/07/11 00:11:52;;;;;;;;;;;17.50;99.90;;;;;;5052807;28;19963;-85
2023/07/11 00:14:17;;;;;;;;;;;17.60;99.90;;;;;;5037995;28;20418;-85
2023/07/11 00:16:43;;;;;;;;;;;17.60;99.90;;;;;;5050865;28;19931;-85
2023/07/11 00:19:10;;;;;;;;;;;17.60;99.90;;;;;;5038881;28;19983;-88
2023/07/11 00:21:36;;;;;;;;;;;17.60;99.90;;;;;;5036384;28;20016;-86
2023/07/11 00:24:05;;;;;;;;;;;17.60;99.90;;;;;;5047314;28;20007;-86
2023/07/11 00:26:31;;;;;;;;;;;17.60;99.90;;;;;;5061749;28;20082;-86
2023/07/11 00:28:59;;;;;;;;;;;17.70;99.90;;;;;;5051469;28;19936;-87
2023/07/11 00:31:25;;;;;;;;;;;17.70;99.90;;;;;;5051484;28;19987;-85
2023/07/11 00:33:50;;;;;;;;;;;17.70;99.90;;;;;;5052668;28;19980;-86
2023/07/11 00:36:16;;;;;;;;;;;17.70;99.90;;;;;;5049965;28;19928;-87
2023/07/11 00:38:41;;;;;;;;;;;17.80;99.90;;;;;;5055274;28;19932;-87
2023/07/11 00:41:08;;;;;;;;;;;17.80;99.90;;;;;;5050225;28;20379;-86
2023/07/11 00:43:33;;;;;;;;;;;17.90;99.90;;;;;;5042290;28;20410;-86
2023/07/11 00:46:12;;;;;;;;;;;17.90;99.90;;;;;;5046650;28;19932;-86
2023/07/11 00:48:39;;;;;;;;;;;17.90;99.90;;;;;;5049640;28;19928;-85
2023/07/11 00:51:07;;;;;;;;;;;17.90;99.90;;;;;;5039759;28;21354;-89
2023/07/11 00:53:33;;;;;;;;;;;17.90;99.90;;;;;;5033255;28;20063;-86
2023/07/11 00:56:01;;;;;;;;;;;17.90;99.90;;;;;;5050997;28;19936;-86
2023/07/11 00:58:26;;;;;;;;;;;17.90;99.90;;;;;;5053466;28;19947;-85
2023/07/11 01:00:52;;;;;;;;;;;17.90;99.90;;;;;;5050896;28;20343;-86
2023/07/11 01:03:17;;;;;;;;;;;18.00;99.90;;;;;;5051886;28;19990;-85
2023/07/11 01:05:43;;;;;;;;;;;18.00;99.90;;;;;;5040783;28;19929;-86
2023/07/11 01:08:10;;;;;;;;;;;17.90;99.90;;;;;;5051132;28;19935;-86
2023/07/11 01:10:35;;;;;;;;;;;17.90;99.90;;;;;;5035686;28;19925;-86
2023/07/11 01:13:02;;;;;;;;;;;17.90;99.90;;;;;;5040664;28;19935;-86
2023/07/11 01:15:27;;;;;;;;;;;17.90;99.90;;;;;;5038636;28;19937;-85
2023/07/11 01:17:53;;;;;;;;;;;17.90;99.90;;;;;;5034627;28;19925;-87
2023/07/11 01:20:22;;;;;;;;;;;17.90;99.90;;;;;;5042505;28;19935;-85
2023/07/11 01:22:49;;;;;;;;;;;17.80;99.90;;;;;;5064547;28;20020;-88
2023/07/11 01:25:15;;;;;;;;;;;17.80;99.90;;;;;;5051742;28;19925;-85
2023/07/11 01:27:45;;;;;;;;;;;17.80;99.90;;;;;;5033893;28;20289;-85
2023/07/11 01:30:12;;;;;;;;;;;17.80;99.90;;;;;;5030370;28;19968;-85
2023/07/11 01:32:38;;;;;;;;;;;17.80;99.90;;;;;;5055425;28;19928;-85
2023/07/11 01:35:03;;;;;;;;;;;17.70;99.90;;;;;;5061969;28;19924;-86
2023/07/11 01:37:29;;;;;;;;;;;17.70;99.90;;;;;;5051300;28;19951;-85
2023/07/11 01:39:55;;;;;;;;;;;17.70;99.90;;;;;;5040449;28;19925;-85
2023/07/11 01:42:21;;;;;;;;;;;17.60;99.90;;;;;;5058355;28;19932;-85
2023/07/11 01:44:46;;;;;;;;;;;17.70;99.90;;;;;;5051440;28;19985;-85
2023/07/11 01:47:12;;;;;;;;;;;17.60;99.90;;;;;;5033559;28;19925;-85
2023/07/11 01:49:37;;;;;;;;;;;17.60;99.90;;;;;;5032203;28;19944;-88
2023/07/11 01:52:03;;;;;;;;;;;17.60;99.90;;;;;;5036804;28;19933;-87
2023/07/11 01:54:29;;;;;;;;;;;17.60;99.90;;;;;;5050487;28;20295;-85
2023/07/11 01:56:55;;;;;;;;;;;17.60;99.90;;;;;;5051677;28;19928;-86
2023/07/11 01:59:20;;;;;;;;;;;17.60;99.90;;;;;;5035968;28;20720;-86
2023/07/11 02:01:46;;;;;;;;;;;17.50;99.90;;;;;;5048578;28;19968;-85
2023/07/11 02:04:11;;;;;;;;;;;17.50;99.90;;;;;;5046538;28;19925;-85
2023/07/11 02:06:37;;;;;;;;;;;17.50;99.90;;;;;;5021761;28;19924;-91
2023/07/11 02:09:02;;;;;;;;;;;17.50;99.90;;;;;;5039307;28;19933;-85
2023/07/11 02:11:28;;;;;;;;;;;17.50;99.90;;;;;;5048356;28;20351;-86
2023/07/11 02:13:53;;;;;;;;;;;17.40;99.90;;;;;;5036875;28;20012;-85
2023/07/11 02:16:19;;;;;;;;;;;17.40;99.90;;;;;;5046540;28;19928;-85
2023/07/11 02:18:45;;;;;;;;;;;17.40;99.90;;;;;;5037526;28;19932;-84
2023/07/11 02:21:10;;;;;;;;;;;17.40;99.90;;;;;;5047817;28;20382;-86
2023/07/11 02:23:36;;;;;;;;;;;17.40;99.90;;;;;;5050150;28;19932;-85
2023/07/11 02:26:01;;;;;;;;;;;17.40;99.90;;;;;;5037013;28;19970;-85
2023/07/11 02:28:27;;;;;;;;;;;17.40;99.90;;;;;;5037321;28;20413;-89
2023/07/11 02:30:52;;;;;;;;;;;17.40;99.90;;;;;;5020917;28;20256;-84
2023/07/11 02:33:18;;;;;;;;;;;17.40;99.90;;;;;;5030554;28;19924;-85
2023/07/11 02:35:43;;;;;;;;;;;17.40;99.90;;;;;;5054071;28;20414;-84
2023/07/11 02:38:09;;;;;;;;;;;17.40;99.90;;;;;;5034136;28;19936;-85
2023/07/11 02:40:34;;;;;;;;;;;17.30;99.90;;;;;;5057909;28;19928;-85
2023/07/11 02:43:00;;;;;;;;;;;17.30;99.90;;;;;;5047887;28;19929;-85
2023/07/11 02:45:26;;;;;;;;;;;17.30;99.90;;;;;;5043315;28;19925;-86
2023/07/11 02:47:52;;;;;;;;;;;17.30;99.90;;;;;;5039789;28;20333;-90
2023/07/11 02:50:17;;;;;;;;;;;17.30;99.90;;;;;;5053465;28;20303;-85
2023/07/11 02:52:43;;;;;;;;;;;17.40;99.90;;;;;;5036608;28;19931;-86
2023/07/11 02:55:08;;;;;;;;;;;17.30;99.90;;;;;;5056368;28;20351;-85
2023/07/11 02:57:35;;;;;;;;;;;17.30;99.90;;;;;;5038090;28;20011;-85
2023/07/11 03:00:02;;;;;;;;;;;17.30;99.90;;;;;;5064613;28;19964;-85
2023/07/11 03:02:28;;;;;;;;;;;17.20;99.90;;;;;;5052586;28;19929;-85
2023/07/11 03:04:53;;;;;;;;;;;17.20;99.90;;;;;;5047356;28;19924;-85
2023/07/11 03:07:19;;;;;;;;;;;17.10;99.90;;;;;;5043818;28;19928;-86
2023/07/11 03:09:44;;;;;;;;;;;17.10;99.90;;;;;;5052800;28;20433;-86
2023/07/11 03:12:10;;;;;;;;;;;17.10;99.90;;;;;;5039192;28;20248;-85
2023/07/11 03:14:37;;;;;;;;;;;17.00;99.90;;;;;;5037958;28;19933;-87
2023/07/11 03:17:02;;;;;;;;;;;17.00;99.90;;;;;;5053682;28;20255;-85
2023/07/11 03:19:28;;;;;;;;;;;16.90;99.90;;;;;;5055328;28;19928;-86
2023/07/11 03:21:53;;;;;;;;;;;16.90;99.90;;;;;;5027528;28;19924;-85
2023/07/11 03:24:19;;;;;;;;;;;16.80;99.90;;;;;;5039405;28;19932;-86
2023/07/11 03:26:46;;;;;;;;;;;16.80;99.90;;;;;;5051814;28;19924;-85
2023/07/11 03:29:13;;;;;;;;;;;16.70;99.90;;;;;;5046307;28;20284;-85
2023/07/11 03:31:39;;;;;;;;;;;16.70;99.90;;;;;;5037817;28;19981;-84
2023/07/11 03:34:04;;;;;;;;;;;16.60;99.90;;;;;;5040325;28;19924;-85
2023/07/11 03:36:30;;;;;;;;;;;16.60;99.90;;;;;;5048077;28;20295;-84
2023/07/11 03:38:56;;;;;;;;;;;16.60;99.90;;;;;;5038617;28;19935;-85
2023/07/11 03:41:21;;;;;;;;;;;16.60;99.90;;;;;;5050717;28;19933;-87
2023/07/11 03:43:47;;;;;;;;;;;16.60;99.90;;;;;;5038019;28;19972;-86
2023/07/11 03:46:12;;;;;;;;;;;16.50;99.90;;;;;;5052363;28;19932;-87
2023/07/11 03:48:38;;;;;;;;;;;16.50;99.90;;;;;;5056967;28;19964;-84
2023/07/11 03:51:03;;;;;;;;;;;16.50;99.90;;;;;;5037856;28;19925;-85
2023/07/11 03:53:29;;;;;;;;;;;16.50;99.90;;;;;;5053521;28;20300;-85
2023/07/11 03:55:54;;;;;;;;;;;16.50;99.90;;;;;;5039662;28;19937;-86
2023/07/11 03:58:20;;;;;;;;;;;16.50;99.90;;;;;;5057967;28;19929;-86
2023/07/11 04:00:46;;;;;;;;;;;16.50;99.90;;;;;;5056369;28;19967;-85
2023/07/11 04:03:12;;;;;;;;;;;16.50;99.90;;;;;;5053375;28;19929;-86
2023/07/11 04:05:40;;;;;;;;;;;16.60;99.90;;;;;;5054404;28;20448;-85
2023/07/11 04:08:05;;;;;;;;;;;16.60;99.90;;;;;;5030881;28;21360;-86
2023/07/11 04:10:31;;;;;;;;;;;16.70;99.90;;;;;;5036966;28;20024;-85
2023/07/11 04:12:57;;;;;;;;;;;16.70;99.90;;;;;;5038271;28;19959;-85
2023/07/11 04:15:22;;;;;;;;;;;16.80;99.90;;;;;;5039691;28;19928;-85
2023/07/11 04:17:48;;;;;;;;;;;16.80;99.90;;;;;;5051772;28;19963;-88
2023/07/11 04:20:13;;;;;;;;;;;16.80;99.90;;;;;;5053807;28;20026;-87
2023/07/11 04:22:39;;;;;;;;;;;16.90;99.90;;;;;;5019065;28;20007;-85
2023/07/11 04:25:05;;;;;;;;;;;17.00;99.90;;;;;;5041666;28;19928;-87
2023/07/11 04:27:30;;;;;;;;;;;17.00;99.90;;;;;;5030988;28;19939;-89
2023/07/11 04:29:56;;;;;;;;;;;17.00;99.90;;;;;;5050742;28;19925;-85
2023/07/11 04:32:22;;;;;;;;;;;17.00;99.90;;;;;;5052441;28;19932;-85
2023/07/11 04:34:49;;;;;;;;;;;17.10;99.90;;;;;;5035070;28;20286;-86
2023/07/11 04:37:15;;;;;;;;;;;17.10;99.90;;;;;;5051588;28;20379;-86
2023/07/11 04:39:40;;;;;;;;;;;17.20;99.90;;;;;;5034747;28;19935;-85
2023/07/11 04:42:06;;;;;;;;;;;17.20;99.90;;;;;;5055147;28;19929;-85
2023/07/11 04:44:32;;;;;;;;;;;17.30;99.90;;;;;;5058495;28;19924;-85
2023/07/11 04:46:57;;;;;;;;;;;17.30;99.90;;;;;;5054545;28;19928;-85
2023/07/11 04:49:23;;;;;;;;;;;17.40;99.90;;;;;;5052997;28;19984;-85
2023/07/11 04:51:50;;;;;;;;;;;17.50;99.90;;;;;;5051783;28;20378;-86
2023/07/11 04:54:16;;;;;;;;;;;17.60;99.90;;;;;;5051915;28;19940;-85
2023/07/11 04:56:41;;;;;;;;;;;17.60;99.90;;;;;;5064408;28;19943;-86
2023/07/11 04:59:07;;;;;;;;;;;17.70;99.90;;;;;;5041707;28;19929;-85
2023/07/11 05:01:34;;;;;;;;;;;17.70;99.90;;;;;;5057281;28;19933;-85
2023/07/11 05:03:59;;;;;;;;;;;17.80;99.90;;;;;;5041946;28;19938;-85
2023/07/11 05:06:26;;;;;;;;;;;17.80;99.90;;;;;;5020613;28;19925;-84
2023/07/11 05:08:51;;;;;;;;;;;17.80;99.90;;;;;;5038762;28;19928;-84
2023/07/11 05:11:18;;;;;;;;;;;17.90;99.90;;;;;;5049028;28;19979;-85
2023/07/11 05:13:45;;;;;;;;;;;18.00;99.90;;;;;;5051353;28;19931;-85
2023/07/11 05:16:12;;;;;;;;;;;18.30;99.90;;;;;;5050339;28;20062;-87
2023/07/11 05:18:40;;;;;;;;;;;18.80;99.90;;;;;;5035610;28;20284;-86
2023/07/11 05:21:07;;;;;;;;;;;19.30;99.90;;;;;;5047713;28;19925;-86
2023/07/11 05:23:32;;;;;;;;;;;19.80;99.90;;;;;;5049746;28;19928;-87
2023/07/11 05:25:58;;;;;;;;;;;20.20;99.90;;;;;;5055181;28;20432;-85
2023/07/11 05:28:27;;;;;;;;;;;20.60;99.90;;;;;;5049945;28;19948;-86
2023/07/11 05:30:53;;;;;;;;;;;21.10;99.90;;;;;;5024307;28;20300;-85
2023/07/11 05:33:19;;;;;;;;;;;21.60;99.90;;;;;;5057344;28;19970;-85
2023/07/11 05:35:59;;;;;;;;;;;22.00;99.90;;;;;;5052407;28;19929;-86
2023/07/11 05:38:25;;;;;;;;;;;22.30;99.90;;;;;;5051757;28;19932;-85
2023/07/11 05:40:51;;;;;;;;;;;22.40;99.90;;;;;;5033038;28;19925;-85
2023/07/11 05:43:16;;;;;;;;;;;22.50;99.90;;;;;;5030783;28;20369;-85
2023/07/11 05:45:43;;;;;;;;;;;22.80;99.90;;;;;;5033920;28;20023;-90
2023/07/11 05:48:08;;;;;;;;;;;23.20;99.90;;;;;;5051362;28;20394;-86
2023/07/11 05:50:34;;;;;;;;;;;23.60;99.90;;;;;;5033443;28;19925;-85
2023/07/11 05:52:59;;;;;;;;;;;23.90;99.90;;;;;;5046871;28;19990;-87
2023/07/11 05:55:25;;;;;;;;;;;24.00;99.90;;;;;;5037950;28;19975;-86
2023/07/11 05:57:50;;;;;;;;;;;24.00;99.90;;;;;;5052901;28;19929;-86
2023/07/11 06:00:16;;;;;;;;;;;23.80;99.90;;;;;;5037463;28;19983;-86
2023/07/11 06:02:42;;;;;;;;;;;23.70;99.90;;;;;;5049010;28;20023;-86
2023/07/11 06:05:07;;;;;;;;;;;23.90;99.90;;;;;;5050378;28;21433;-88
2023/07/11 06:07:34;;;;;;;;;;;24.30;99.90;;;;;;5051674;28;19935;-86
2023/07/11 06:09:59;;;;;;;;;;;24.70;99.90;;;;;;5050960;28;19925;-87
2023/07/11 06:12:25;;;;;;;;;;;24.70;99.90;;;;;;5059878;28;19928;-86
2023/07/11 06:14:51;;;;;;;;;;;24.60;99.90;;;;;;5041434;28;20455;-87
2023/07/11 06:17:17;;;;;;;;;;;24.40;99.90;;;;;;5056213;28;19928;-86
2023/07/11 06:19:43;;;;;;;;;;;24.10;99.90;;;;;;5052439;28;19928;-87
2023/07/11 06:22:08;;;;;;;;;;;24.10;99.90;;;;;;5060193;28;19947;-85
2023/07/11 06:24:34;;;;;;;;;;;24.20;99.90;;;;;;5057241;28;19936;-86
2023/07/11 06:26:59;;;;;;;;;;;24.40;99.90;;;;;;5058734;28;19933;-86
2023/07/11 06:29:27;;;;;;;;;;;24.40;99.90;;;;;;5055448;28;19978;-88
2023/07/11 06:31:53;;;;;;;;;;;24.10;99.90;;;;;;5056451;28;19929;-90
2023/07/11 06:34:19;;;;;;;;;;;24.00;99.90;;;;;;5053300;28;20493;-86
2023/07/11 06:36:44;;;;;;;;;;;23.80;99.90;;;;;;5053667;28;19928;-86
2023/07/11 06:39:10;;;;;;;;;;;23.70;99.90;;;;;;5051245;28;19937;-86
2023/07/11 06:41:35;;;;;;;;;;;23.50;99.90;;;;;;5055264;28;19925;-85
2023/07/11 06:44:01;;;;;;;;;;;23.40;99.90;;;;;;5023965;28;19924;-84
2023/07/11 06:46:27;;;;;;;;;;;23.30;99.90;;;;;;5051060;28;20023;-83
2023/07/11 06:48:53;;;;;;;;;;;23.10;99.90;;;;;;5039671;28;19933;-86
2023/07/11 06:51:19;;;;;;;;;;;23.10;99.90;;;;;;5055796;28;20367;-89
2023/07/11 06:53:44;;;;;;;;;;;23.40;99.90;;;;;;5040429;28;19973;-88
2023/07/11 06:56:10;;;;;;;;;;;23.70;99.90;;;;;;5054807;28;19954;-83
2023/07/11 06:58:35;;;;;;;;;;;23.70;99.90;;;;;;5054315;28;19932;-86
2023/07/11 07:01:02;;;;;;;;;;;23.60;99.90;;;;;;5039393;28;19933;-85
2023/07/11 07:03:28;;;;;;;;;;;23.50;99.90;;;;;;5055510;28;19929;-88
2023/07/11 07:05:55;;;;;;;;;;;23.50;99.90;;;;;;5050865;28;19936;-85
2023/07/11 07:08:21;;;;;;;;;;;23.90;99.90;;;;;;5055971;28;19929;-85
2023/07/11 07:10:47;;;;;;;;;;;24.20;99.90;;;;;;5041369;28;19975;-83
2023/07/11 07:13:13;;;;;;;;;;;24.50;99.90;;;;;;5051469;28;20020;-87
2023/07/11 07:15:39;;;;;;;;;;;24.70;99.90;;;;;;5063102;28;19929;-87
2023/07/11 07:18:04;;;;;;;;;;;24.70;99.90;;;;;;5040621;28;19939;-85
2023/07/11 07:20:30;;;;;;;;;;;24.80;99.90;;;;;;5034657;28;19935;-84
2023/07/11 07:22:55;;;;;;;;;;;25.00;99.90;;;;;;5051811;28;19935;-85
2023/07/11 07:25:21;;;;;;;;;;;25.50;99.90;;;;;;5068771;28;20094;-84
2023/07/11 07:27:46;;;;;;;;;;;25.80;99.90;;;;;;5053290;28;19924;-84
2023/07/11 07:30:12;;;;;;;;;;;26.20;99.90;;;;;;5067649;28;20061;-85
2023/07/11 07:32:37;;;;;;;;;;;26.40;99.90;;;;;;5018334;28;19924;-84
2023/07/11 07:35:04;;;;;;;;;;;26.50;99.90;;;;;;5054163;28;20083;-84
2023/07/11 07:37:29;;;;;;;;;;;26.50;99.90;;;;;;5055009;28;20291;-84
2023/07/11 07:39:55;;;;;;;;;;;26.70;99.90;;;;;;5053706;28;19929;-84
2023/07/11 07:42:21;;;;;;;;;;;26.90;99.90;;;;;;5051467;28;19929;-85
2023/07/11 07:44:47;;;;;;;;;;;27.30;99.90;;;;;;5068418;28;20371;-86
2023/07/11 07:47:12;;;;;;;;;;;27.80;99.90;;;;;;5040046;28;19990;-87
2023/07/11 07:49:38;;;;;;;;;;;28.40;99.90;;;;;;5034674;28;19933;-84
2023/07/11 07:52:04;;;;;;;;;;;28.60;99.50;;;;;;5053439;28;19929;-84
2023/07/11 07:54:29;;;;;;;;;;;28.80;99.90;;;;;;5035512;28;19929;-85
2023/07/11 07:56:55;;;;;;;;;;;29.20;98.60;;;;;;5053944;28;19932;-86
2023/07/11 07:59:20;;;;;;;;;;;29.60;96.50;;;;;;5056478;28;19971;-84
2023/07/11 08:01:46;;;;;;;;;;;29.90;96.70;;;;;;5051034;28;19995;-88
2023/07/11 08:04:12;;;;;;;;;;;30.20;98.40;;;;;;5037219;28;19944;-85
2023/07/11 08:06:37;;;;;;;;;;;30.40;94.10;;;;;;5038819;28;19934;-87
2023/07/11 08:09:03;;;;;;;;;;;30.40;93.30;;;;;;5055534;28;20693;-86
2023/07/11 08:11:29;;;;;;;;;;;30.40;94.70;;;;;;5035461;28;19925;-86
2023/07/11 08:13:54;;;;;;;;;;;30.50;91.90;;;;;;5055221;28;19990;-83
2023/07/11 08:16:20;;;;;;;;;;;30.50;92.60;;;;;;5051525;28;20015;-84
2023/07/11 08:18:46;;;;;;;;;;;30.60;90.70;;;;;;5035455;28;20379;-82
2023/07/11 08:21:14;;;;;;;;;;;30.50;90.10;;;;;;5052347;28;19987;-88
2023/07/11 08:23:40;;;;;;;;;;;30.60;91.20;;;;;;5050389;28;19977;-85
2023/07/11 08:26:06;;;;;;;;;;;30.60;90.90;;;;;;5051607;28;20029;-87
2023/07/11 08:28:31;;;;;;;;;;;30.80;92.00;;;;;;5057026;28;19964;-85
2023/07/11 08:30:57;;;;;;;;;;;30.90;85.80;;;;;;5034188;28;20327;-84
2023/07/11 08:33:22;;;;;;;;;;;30.90;88.00;;;;;;5043872;28;19929;-83
2023/07/11 08:35:48;;;;;;;;;;;30.80;84.10;;;;;;5051390;28;19929;-86
2023/07/11 08:38:13;;;;;;;;;;;30.80;81.80;;;;;;5065017;28;20011;-84
2023/07/11 08:40:43;;;;;;;;;;;30.70;86.50;;;;;;5052105;28;19933;-84
2023/07/11 08:43:12;;;;;;;;;;;30.90;86.40;;;;;;5051754;28;19925;-81
2023/07/11 08:45:41;;;;;;;;;;;31.00;82.30;;;;;;5050471;28;19951;-84
2023/07/11 08:48:16;;;;;;;;;;;31.00;82.10;;;;;;5035719;28;19928;-84
2023/07/11 08:50:46;;;;;;;;;;;31.10;85.40;;;;;;5050050;28;19932;-86
2023/07/11 08:53:13;;;;;;;;;;;31.10;82.20;;;;;;5032406;28;19932;-85
2023/07/11 08:55:42;;;;;;;;;;;31.00;80.40;;;;;;5004796;28;19931;-85
2023/07/11 08:58:15;;;;;;;;;;;31.00;87.50;;;;;;5051229;28;20015;-84
2023/07/11 09:00:46;;;;;;;;;;;30.90;80.10;;;;;;5045088;28;19935;-86
2023/07/11 09:03:22;;;;;;;;;;;31.10;84.40;;;;;;5047859;28;20327;-84
2023/07/11 09:06:01;;;;;;;;;;;31.30;77.40;;;;;;5033920;28;19975;-86
2023/07/11 09:08:27;;;;;;;;;;;31.40;80.00;;;;;;5049597;28;19939;-83
2023/07/11 09:10:53;;;;;;;;;;;31.30;76.60;;;;;;5050977;28;19929;-84
2023/07/11 09:13:37;;;;;;;;;;;31.20;79.30;;;;;;5052930;28;19925;-84
2023/07/11 09:16:06;;;;;;;;;;;31.20;79.60;;;;;;5051260;28;19929;-85
2023/07/11 09:18:31;;;;;;;;;;;31.20;78.00;;;;;;5051572;28;19925;-88
2023/07/11 09:21:00;;;;;;;;;;;31.00;78.80;;;;;;5018696;28;19932;-84
2023/07/11 09:23:35;;;;;;;;;;;30.90;77.00;;;;;;5050923;28;19928;-84
2023/07/11 09:26:02;;;;;;;;;;;30.90;74.50;;;;;;5033552;28;19935;-84
2023/07/11 09:28:30;;;;;;;;;;;31.00;76.70;;;;;;5044032;28;19959;-86
2023/07/11 09:30:57;;;;;;;;;;;31.00;75.90;;;;;;5020418;28;19925;-85
2023/07/11 09:33:25;;;;;;;;;;;31.20;76.80;;;;;;5032865;28;20875;-85
2023/07/11 09:35:52;;;;;;;;;;;31.50;75.60;;;;;;5022860;28;19935;-85
2023/07/11 09:38:21;;;;;;;;;;;31.60;73.90;;;;;;5066140;28;19929;-82
2023/07/11 09:40:53;;;;;;;;;;;31.60;75.90;;;;;;5032753;28;19928;-87
2023/07/11 09:43:19;;;;;;;;;;;31.60;71.80;;;;;;5043955;28;20363;-82
2023/07/11 09:45:47;;;;;;;;;;;31.60;72.90;;;;;;5036242;28;19939;-85
2023/07/11 09:48:13;;;;;;;;;;;31.60;74.00;;;;;;5051978;28;19925;-84
2023/07/11 09:50:47;;;;;;;;;;;31.60;75.00;;;;;;5020519;28;19929;-87
2023/07/11 09:53:15;;;;;;;;;;;31.60;67.00;;;;;;5031918;28;20439;-86
2023/07/11 09:55:41;;;;;;;;;;;31.50;71.80;;;;;;5045000;28;20406;-85
2023/07/11 09:58:16;;;;;;;;;;;31.50;71.60;;;;;;5042476;28;19924;-82
2023/07/11 10:00:51;;;;;;;;;;;31.60;74.60;;;;;;5047706;28;19925;-86
2023/07/11 10:03:18;;;;;;;;;;;31.70;72.50;;;;;;5064631;28;19929;-85
2023/07/11 10:05:44;;;;;;;;;;;31.80;74.80;;;;;;5051056;28;19935;-85
2023/07/11 10:08:15;;;;;;;;;;;31.90;74.20;;;;;;5051249;28;19931;-86
2023/07/11 10:10:45;;;;;;;;;;;31.90;70.40;;;;;;5034629;28;20345;-86
2023/07/11 10:13:11;;;;;;;;;;;31.80;72.80;;;;;;5049081;28;19982;-84
2023/07/11 10:15:36;;;;;;;;;;;31.80;70.70;;;;;;5029246;28;19929;-82
2023/07/11 10:18:02;;;;;;;;;;;31.80;71.80;;;;;;5050548;28;19963;-86
2023/07/11 10:20:28;;;;;;;;;;;31.70;72.80;;;;;;5045478;28;19994;-86
2023/07/11 10:23:01;;;;;;;;;;;31.70;72.00;;;;;;5018966;28;19932;-83
2023/07/11 10:25:28;;;;;;;;;;;31.80;73.90;;;;;;5052277;28;20316;-84
2023/07/11 10:28:02;;;;;;;;;;;32.00;71.30;;;;;;5044489;28;19929;-84
2023/07/11 10:30:29;;;;;;;;;;;32.00;71.20;;;;;;5030381;28;19933;-87
2023/07/11 10:32:58;;;;;;;;;;;32.00;69.60;;;;;;5051433;28;20332;-83
2023/07/11 10:35:24;;;;;;;;;;;32.00;71.80;;;;;;5054963;28;20307;-83
2023/07/11 10:37:49;;;;;;;;;;;32.00;68.40;;;;;;5048424;28;19932;-83
2023/07/11 10:40:24;;;;;;;;;;;32.00;72.40;;;;;;5048611;28;19925;-83
2023/07/11 10:43:21;;;;;;;;;;;32.10;70.40;;;;;;5037564;28;19925;-83
2023/07/11 10:45:48;;;;;;;;;;;32.00;71.30;;;;;;5046692;28;19994;-87
2023/07/11 10:48:30;;;;;;;;;;;31.80;69.30;;;;;;5034551;28;19956;-83
2023/07/11 10:51:00;;;;;;;;;;;31.60;68.50;;;;;;5053300;28;20980;-86
2023/07/11 10:53:27;;;;;;;;;;;31.50;70.60;;;;;;5028765;28;19925;-83
2023/07/11 10:55:58;;;;;;;;;;;31.30;70.20;;;;;;5048155;28;19924;-86
2023/07/11 10:58:23;;;;;;;;;;;31.30;69.50;;;;;;5051183;28;20012;-86
2023/07/11 11:00:55;;;;;;;;;;;31.30;69.20;;;;;;5051177;28;20343;-82
2023/07/11 11:03:33;;;;;;;;;;;31.50;68.80;;;;;;5053581;28;20019;-84
2023/07/11 11:06:08;;;;;;;;;;;31.70;71.60;;;;;;5052084;28;20043;-85
2023/07/11 11:08:41;;;;;;;;;;;31.80;69.70;;;;;;5057618;28;20410;-84
2023/07/11 11:11:09;;;;;;;;;;;31.80;67.20;;;;;;5053853;28;19929;-86
2023/07/11 11:13:41;;;;;;;;;;;31.90;67.90;;;;;;5053469;28;20024;-84
2023/07/11 11:16:16;;;;;;;;;;;32.00;68.40;;;;;;5051799;28;19951;-85
2023/07/11 11:18:49;;;;;;;;;;;32.00;67.90;;;;;;5051871;28;19925;-85
2023/07/11 11:21:40;;;;;;;;;;;32.10;69.70;;;;;;5023056;28;19940;-86
2023/07/11 11:24:17;;;;;;;;;;;32.10;64.30;;;;;;5017101;28;19947;-85
2023/07/11 11:26:57;;;;;;;;;;;32.20;68.20;;;;;;5050399;28;20011;-87
2023/07/11 11:29:31;;;;;;;;;;;32.30;65.10;;;;;;5054671;28;20039;-89
2023/07/11 11:32:03;;;;;;;;;;;32.40;65.40;;;;;;5037753;28;20387;-85
2023/07/11 11:34:40;;;;;;;;;;;32.40;66.20;;;;;;5068772;28;19925;-89
2023/07/11 11:37:14;;;;;;;;;;;32.40;64.00;;;;;;5037304;28;19978;-87
2023/07/11 11:39:52;;;;;;;;;;;32.40;63.70;;;;;;5053365;28;20021;-90
2023/07/11 11:42:26;;;;;;;;;;;32.40;64.50;;;;;;5035587;28;19933;-88
2023/07/11 11:44:54;;;;;;;;;;;32.40;65.30;;;;;;5035814;28;19925;-87
2023/07/11 11:47:20;;;;;;;;;;;32.40;64.00;;;;;;5035164;28;20287;-88
2023/07/11 11:49:46;;;;;;;;;;;32.30;63.00;;;;;;5038737;28;19931;-90
2023/07/11 11:52:13;;;;;;;;;;;32.20;62.80;;;;;;5059547;28;19925;-87
2023/07/11 11:54:43;;;;;;;;;;;32.20;63.60;;;;;;5052891;28;19925;-85
2023/07/11 11:57:14;;;;;;;;;;;32.20;62.20;;;;;;5039263;28;19929;-83
2023/07/11 11:59:39;;;;;;;;;;;32.30;62.60;;;;;;5040754;28;19924;-85
2023/07/11 12:02:14;;;;;;;;;;;32.30;63.70;;;;;;5043800;28;19925;-85
2023/07/11 12:05:06;;;;;;;;;;;32.30;61.10;;;;;;5052075;28;19925;-91
2023/07/11 12:07:34;;;;;;;;;;;32.20;64.60;;;;;;5023923;28;20071;-85
2023/07/11 12:10:08;;;;;;;;;;;32.40;64.10;;;;;;5032740;28;19926;-88
2023/07/11 12:12:34;;;;;;;;;;;32.40;61.20;;;;;;5037351;28;20371;-87
2023/07/11 12:15:01;;;;;;;;;;;32.10;63.10;;;;;;5037087;28;19936;-86
2023/07/11 12:17:32;;;;;;;;;;;32.00;62.80;;;;;;5032553;28;19925;-87
2023/07/11 12:20:01;;;;;;;;;;;32.00;64.70;;;;;;5031110;28;19951;-87
2023/07/11 12:22:36;;;;;;;;;;;32.10;64.80;;;;;;5015254;28;20020;-88
2023/07/11 12:25:17;;;;;;;;;;;32.10;64.50;;;;;;5030585;28;19929;-88
2023/07/11 12:27:58;;;;;;;;;;;31.80;63.30;;;;;;5020472;28;19925;-87
2023/07/11 12:30:27;;;;;;;;;;;31.80;65.90;;;;;;5032626;28;19925;-87
2023/07/11 12:32:54;;;;;;;;;;;31.80;62.60;;;;;;5032300;28;19929;-90
2023/07/11 12:35:19;;;;;;;;;;;31.60;62.00;;;;;;5027550;28;19941;-87
2023/07/11 12:38:00;;;;;;;;;;;31.20;63.50;;;;;;5032018;28;19925;-84
2023/07/11 12:40:42;;;;;;;;;;;31.00;65.40;;;;;;5031187;28;19929;-87
2023/07/11 12:43:28;;;;;;;;;;;30.80;64.70;;;;;;5033928;28;19926;-85
2023/07/11 12:45:55;;;;;;;;;;;30.70;66.20;;;;;;5029731;28;19933;-88
2023/07/11 12:48:32;;;;;;;;;;;30.60;65.60;;;;;;5036842;28;19986;-85
2023/07/11 12:51:00;;;;;;;;;;;30.60;67.60;;;;;;5034216;28;20071;-84
2023/07/11 12:53:26;;;;;;;;;;;30.80;66.80;;;;;;5031905;28;20272;-85
2023/07/11 12:55:53;;;;;;;;;;;30.80;66.80;;;;;;5031837;28;19932;-84
2023/07/11 12:58:23;;;;;;;;;;;31.00;65.30;;;;;;5032296;28;19937;-84
2023/07/11 13:00:50;;;;;;;;;;;31.00;65.00;;;;;;5055470;28;19932;-84
2023/07/11 13:03:24;;;;;;;;;;;31.10;65.40;;;;;;5033958;28;20398;-85
2023/07/11 13:05:55;;;;;;;;;;;31.30;66.00;;;;;;5051876;28;19932;-85
2023/07/11 13:08:21;;;;;;;;;;;31.30;64.60;;;;;;5050954;28;19936;-85
2023/07/11 13:10:51;;;;;;;;;;;31.10;64.40;;;;;;5031811;28;19955;-84
2023/07/11 13:13:17;;;;;;;;;;;30.80;64.40;;;;;;5049003;28;20585;-86
2023/07/11 13:15:42;;;;;;;;;;;30.70;66.10;;;;;;5050782;28;19924;-85
2023/07/11 13:18:23;;;;;;;;;;;30.60;66.00;;;;;;5051163;28;19944;-84
2023/07/11 13:20:49;;;;;;;;;;;30.30;63.30;;;;;;5036277;28;19928;-84
2023/07/11 13:23:15;;;;;;;;;;;30.10;66.80;;;;;;5041839;28;20023;-85
2023/07/11 13:25:40;;;;;;;;;;;30.00;68.40;;;;;;5050277;28;19932;-86
2023/07/11 13:28:22;;;;;;;;;;;30.00;68.90;;;;;;5049886;28;20026;-87
2023/07/11 13:31:02;;;;;;;;;;;30.10;68.30;;;;;;5040908;28;20078;-87
2023/07/11 13:33:30;;;;;;;;;;;30.30;70.20;;;;;;5061872;28;19931;-86
2023/07/11 13:35:57;;;;;;;;;;;30.40;67.30;;;;;;5062918;28;20410;-85
2023/07/11 13:38:39;;;;;;;;;;;30.30;68.60;;;;;;5032204;28;20330;-84
2023/07/11 13:41:11;;;;;;;;;;;30.30;68.80;;;;;;5046397;28;20011;-86
2023/07/11 13:43:38;;;;;;;;;;;30.20;68.80;;;;;;5037608;28;19936;-85
2023/07/11 13:46:04;;;;;;;;;;;30.00;70.10;;;;;;5050119;28;19932;-87
2023/07/11 13:48:30;;;;;;;;;;;29.80;67.60;;;;;;5042058;28;20058;-89
2023/07/11 13:51:13;;;;;;;;;;;29.60;69.50;;;;;;5037204;28;19925;-83
2023/07/11 13:53:44;;;;;;;;;;;29.50;71.60;;;;;;5056389;28;20495;-87
2023/07/11 13:56:10;;;;;;;;;;;29.60;71.90;;;;;;5047964;28;19975;-87
2023/07/11 13:58:35;;;;;;;;;;;29.50;70.60;;;;;;5048164;28;20401;-85
2023/07/11 14:01:01;;;;;;;;;;;29.40;70.20;;;;;;5050668;28;19933;-88
2023/07/11 14:03:27;;;;;;;;;;;29.30;71.50;;;;;;5033462;28;20332;-86
2023/07/11 14:05:54;;;;;;;;;;;29.20;70.50;;;;;;5033093;28;19932;-85
2023/07/11 14:08:20;;;;;;;;;;;29.50;72.50;;;;;;5049592;28;19979;-86
2023/07/11 14:10:47;;;;;;;;;;;29.70;72.20;;;;;;5050835;28;19935;-84
2023/07/11 14:13:26;;;;;;;;;;;29.80;71.70;;;;;;5050895;28;19925;-85
2023/07/11 14:15:53;;;;;;;;;;;29.80;72.00;;;;;;5050974;28;19970;-86
2023/07/11 14:18:18;;;;;;;;;;;29.60;70.70;;;;;;5049182;28;19932;-86
2023/07/11 14:20:44;;;;;;;;;;;29.50;70.90;;;;;;5017773;28;19948;-86