Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:11;;;;;;;26.50;15.32;;;;;;;6.89;100.00;97935.09;4203562;28;20035;-73
2022/04/22 00:02:11;;;;;;;22.65;14.38;;;;;;;6.89;100.00;97926.03;4203631;28;20558;-73
2022/04/22 00:04:12;;;;;;;23.70;15.25;;;;;;;6.90;100.00;97930.38;4203434;28;20403;-73
2022/04/22 00:06:13;;;;;;;23.35;13.82;;;;;;;6.89;100.00;97935.09;4208095;28;20033;-73
2022/04/22 00:08:13;;;;;;;22.98;14.55;;;;;;;6.87;100.00;97920.91;4202799;28;20570;-73
2022/04/22 00:10:14;;;;;;;24.92;14.88;;;;;;;6.89;100.00;97926.03;4207637;27;20131;-73
2022/04/22 00:12:14;;;;;;;22.67;14.15;;;;;;;6.87;100.00;97925.59;4203037;28;20035;-73
2022/04/22 00:14:15;;;;;;;23.80;14.18;;;;;;;6.90;100.00;97924.88;4210060;28;20483;-73
2022/04/22 00:16:17;;;;;;;22.90;13.88;;;;;;;6.90;100.00;97922.13;4203178;28;20035;-73
2022/04/22 00:18:17;;;;;;;24.00;15.18;;;;;;;6.89;100.00;97912.28;4201667;28;20478;-73
2022/04/22 00:20:18;;;;;;;23.05;15.02;;;;;;;6.92;100.00;97912.34;4203304;28;20028;-73
2022/04/22 00:22:18;;;;;;;24.42;15.50;;;;;;;6.89;100.00;97913.09;4203699;28;20028;-73
2022/04/22 00:24:19;;;;;;;25.92;16.95;;;;;;;6.90;100.00;97916.63;4202934;28;20315;-73
2022/04/22 00:26:20;;;;;;;23.63;14.93;;;;;;;6.88;100.00;97913.47;4203049;28;20428;-73
2022/04/22 00:28:21;;;;;;;29.73;15.75;;;;;;;6.90;100.00;97911.13;4205480;28;20097;-73
2022/04/22 00:30:22;;;;;;;21.10;14.40;;;;;;;6.90;100.00;97913.88;4204016;28;20048;-73
2022/04/22 00:32:22;;;;;;;23.88;14.73;;;;;;;6.90;100.00;97914.66;4204555;28;20040;-73
2022/04/22 00:34:22;;;;;;;25.05;15.25;;;;;;;6.91;100.00;97907.22;4208171;28;20100;-73
2022/04/22 00:36:23;;;;;;;24.85;15.35;;;;;;;6.90;100.00;97906.41;4202796;28;20075;-73
2022/04/22 00:38:23;;;;;;;24.88;15.55;;;;;;;6.90;100.00;97911.91;4202738;28;20207;-73
2022/04/22 00:40:25;;;;;;;25.25;15.95;;;;;;;6.93;100.00;97915.88;4203007;28;20036;-73
2022/04/22 00:42:28;;;;;;;24.33;15.82;;;;;;;6.94;100.00;97907.25;4202032;28;20072;-72
2022/04/22 00:44:28;;;;;;;22.63;15.10;;;;;;;6.95;100.00;97911.63;4203104;28;20365;-72
2022/04/22 00:46:28;;;;;;;24.48;15.35;;;;;;;6.93;100.00;97905.69;4203011;28;20101;-72
2022/04/22 00:48:29;;;;;;;27.83;16.25;;;;;;;6.93;100.00;97908.44;4205674;28;20039;-72
2022/04/22 00:50:29;;;;;;;23.30;15.27;;;;;;;6.95;100.00;97899.81;4204510;28;20170;-72
2022/04/22 00:52:29;;;;;;;25.30;14.98;;;;;;;6.97;100.00;97905.75;4202248;28;20071;-72
2022/04/22 00:54:30;;;;;;;25.63;15.55;;;;;;;7.00;100.00;97900.28;4203180;28;20040;-72
2022/04/22 00:56:31;;;;;;;26.73;15.52;;;;;;;7.03;100.00;97891.31;4211998;27;20044;-72
2022/04/22 00:58:35;;;;;;;24.00;15.10;;;;;;;6.98;100.00;97886.13;4202420;28;20126;-73
2022/04/22 01:00:37;;;;;;;25.30;15.48;;;;;;;6.98;100.00;97890.84;4203187;28;20455;-72
2022/04/22 01:02:37;;;;;;;24.45;15.93;;;;;;;6.95;100.00;97886.06;4203140;28;20035;-72
2022/04/22 01:11:37;;;;;;;24.88;15.43;;;;;;;6.95;100.00;97872.28;4201502;28;20058;-72
2022/04/22 01:13:37;;;;;;;26.45;14.90;;;;;;;6.96;100.00;97871.16;4202980;28;20048;-73
2022/04/22 01:15:38;;;;;;;23.77;14.85;;;;;;;6.97;100.00;97872.75;4203028;28;20460;-72
2022/04/22 01:17:39;;;;;;;23.85;15.52;;;;;;;6.98;100.00;97871.56;4201986;28;20074;-72
2022/04/22 01:19:41;;;;;;;25.30;15.77;;;;;;;6.93;100.00;97866.38;4202472;28;20036;-72
2022/04/22 01:21:42;;;;;;;27.55;16.83;;;;;;;6.94;100.00;97877.00;4208725;28;20222;-73
2022/04/22 01:23:42;;;;;;;27.08;16.35;;;;;;;6.95;100.00;97875.88;4204044;28;20036;-73
2022/04/22 01:25:43;;;;;;;25.60;15.63;;;;;;;6.96;100.00;97866.47;4206142;27;20716;-72
2022/04/22 01:27:48;;;;;;;24.77;15.95;;;;;;;6.97;100.00;97867.25;4201403;28;20632;-73
2022/04/22 01:29:49;;;;;;;26.08;15.05;;;;;;;6.97;100.00;97867.25;4203508;28;20113;-72
2022/04/22 01:31:49;;;;;;;25.55;16.60;;;;;;;6.94;100.00;97863.25;4203941;28;20036;-72
2022/04/22 01:33:50;;;;;;;24.30;14.77;;;;;;;6.95;100.00;97855.78;4202827;28;20048;-73
2022/04/22 01:35:50;;;;;;;26.90;17.13;;;;;;;6.96;100.00;97858.19;4203040;28;20130;-72
2022/04/22 01:37:51;;;;;;;28.33;15.80;;;;;;;6.95;100.00;97853.03;4202029;28;20728;-73
2022/04/22 01:39:51;;;;;;;28.10;16.95;;;;;;;6.95;100.00;97847.53;4204135;28;20044;-72
2022/04/22 01:41:52;;;;;;;26.25;15.75;;;;;;;6.95;100.00;97848.38;4210417;28;20039;-73
2022/04/22 01:43:53;;;;;;;29.63;17.80;;;;;;;6.96;100.00;97849.94;4205761;28;20097;-72
2022/04/22 01:45:53;;;;;;;31.10;16.08;;;;;;;6.95;100.00;97848.38;4205092;28;20485;-73
2022/04/22 01:47:53;;;;;;;26.55;16.45;;;;;;;6.97;100.00;97845.25;4212760;28;20040;-73
2022/04/22 01:49:54;;;;;;;28.27;16.67;;;;;;;6.99;100.00;97853.91;4207760;27;20048;-72
2022/04/22 01:51:55;;;;;;;26.73;16.02;;;;;;;6.97;100.00;97848.00;4207297;28;20036;-72
2022/04/22 01:53:55;;;;;;;24.70;15.45;;;;;;;6.97;100.00;97856.25;4208374;28;20122;-72
2022/04/22 01:55:55;;;;;;;25.60;15.35;;;;;;;6.98;100.00;97846.81;4206391;28;20052;-73
2022/04/22 01:57:56;;;;;;;24.55;15.68;;;;;;;6.95;100.00;97850.28;4205036;28;20119;-73
2022/04/22 01:59:59;;;;;;;25.27;15.70;;;;;;;6.95;100.00;97855.78;4207012;28;20957;-73
2022/04/22 02:01:59;;;;;;;;;;;;;;;6.94;100.00;97851.47;4213091;28;20040;-73
2022/04/22 02:03:59;;;;;;;26.75;14.80;;;;;;;6.96;100.00;97851.91;4209484;28;20014;-72
2022/04/22 02:06:01;;;;;;;24.88;15.27;;;;;;;6.94;100.00;97849.50;4213116;28;20048;-72
2022/04/22 02:08:01;;;;;;;27.08;16.70;;;;;;;6.94;100.00;97852.25;4207012;27;20119;-73
2022/04/22 02:10:02;;;;;;;26.95;16.77;;;;;;;6.92;100.00;97849.09;4205761;28;20066;-73
2022/04/22 02:12:06;;;;;;;28.63;16.40;;;;;;;6.94;100.00;97845.97;4205633;28;20464;-72
2022/04/22 02:14:08;;;;;;;29.50;15.82;;;;;;;6.93;100.00;97852.63;4214844;27;20467;-73
2022/04/22 02:16:09;;;;;;;26.20;16.05;;;;;;;6.93;100.00;97844.38;4211252;28;20063;-73
2022/04/22 02:18:09;;;;;;;27.13;16.73;;;;;;;6.90;100.00;97845.13;4204185;28;20024;-73
2022/04/22 02:20:11;;;;;;;27.70;16.58;;;;;;;6.87;100.00;97837.59;4205204;28;20464;-73
2022/04/22 02:22:11;;;;;;;27.45;16.95;;;;;;;6.89;100.00;97833.34;4205004;28;20052;-72
2022/04/22 02:24:12;;;;;;;27.40;16.42;;;;;;;6.87;100.00;97834.84;4204818;28;20232;-73
2022/04/22 02:26:12;;;;;;;30.35;16.88;;;;;;;6.86;100.00;97828.56;4205176;28;20035;-72
2022/04/22 02:30:32;;;;;;;29.13;17.17;;;;;;;6.88;100.00;97836.47;4206477;28;20529;-73
2022/04/22 02:32:32;;;;;;;28.10;17.05;;;;;;;6.90;100.00;97832.16;4212670;28;20044;-72
2022/04/22 02:34:32;;;;;;;28.67;16.90;;;;;;;6.86;100.00;97831.31;4207492;28;20067;-73
2022/04/22 02:36:33;;;;;;;28.00;16.73;;;;;;;6.88;100.00;97819.97;4206836;28;20822;-73
2022/04/22 02:38:33;;;;;;;28.65;17.73;;;;;;;6.88;100.00;97830.97;4204195;28;20039;-72
2022/04/22 02:45:26;;;;;;;33.20;18.08;;;;;;;6.83;100.00;97823.00;4208599;28;20055;-72
2022/04/22 02:47:26;;;;;;;27.95;16.27;;;;;;;6.81;100.00;97819.84;4202982;28;20040;-72
2022/04/22 02:49:27;;;;;;;31.25;16.75;;;;;;;6.85;100.00;97828.94;4204489;28;20464;-73
2022/04/22 02:51:28;;;;;;;31.42;17.38;;;;;;;6.83;100.00;97823.00;4204209;28;20048;-73
2022/04/22 02:53:28;;;;;;;29.92;16.55;;;;;;;6.80;100.00;97827.31;4204206;28;20040;-73
2022/04/22 02:55:28;;;;;;;32.58;17.02;;;;;;;6.82;100.00;97826.94;4208070;28;20298;-72
2022/04/22 02:57:29;;;;;;;28.30;17.25;;;;;;;6.81;100.00;97820.63;4203761;28;20072;-72
2022/04/22 02:59:30;;;;;;;31.10;17.90;;;;;;;6.81;100.00;97819.84;4204747;28;20327;-72
2022/04/22 03:01:31;;;;;;;29.48;16.30;;;;;;;6.78;100.00;97826.06;4204797;28;20063;-72
2022/04/22 03:03:32;;;;;;;31.33;17.15;;;;;;;6.75;100.00;97817.41;4207807;28;20461;-73
2022/04/22 03:05:34;;;;;;;29.92;17.17;;;;;;;6.77;100.00;97819.78;4213548;27;20211;-73
2022/04/22 03:07:34;;;;;;;30.02;16.85;;;;;;;6.74;100.00;97810.31;4203706;28;20056;-72
2022/04/22 03:09:35;;;;;;;29.60;17.67;;;;;;;6.75;100.00;97811.91;4203728;28;20114;-72
2022/04/22 03:11:35;;;;;;;27.83;15.93;;;;;;;6.72;100.00;97807.16;4205292;28;20476;-72
2022/04/22 03:13:35;;;;;;;27.02;16.05;;;;;;;6.67;100.00;97803.91;4204141;28;20113;-72
2022/04/22 03:15:36;;;;;;;29.45;17.42;;;;;;;6.63;100.00;97808.56;4215892;27;20104;-73
2022/04/22 03:17:37;;;;;;;28.17;16.75;;;;;;;6.54;100.00;97797.00;4205415;28;20109;-72
2022/04/22 03:19:37;;;;;;;28.30;16.00;;;;;;;6.50;100.00;97794.22;4205595;28;20384;-72
2022/04/22 03:21:38;;;;;;;29.10;16.88;;;;;;;6.45;100.00;97800.00;4203904;28;20448;-73
2022/04/22 03:23:38;;;;;;;31.95;17.95;;;;;;;6.37;100.00;97790.06;4202972;28;20195;-72
2022/04/22 03:25:40;;;;;;;28.17;17.13;;;;;;;6.33;100.00;97798.25;4204130;28;20044;-72
2022/04/22 03:27:41;;;;;;;30.77;17.85;;;;;;;6.29;100.00;97799.34;4207230;28;20146;-72
2022/04/22 03:29:41;;;;;;;31.25;17.70;;;;;;;6.24;100.00;97791.41;4203967;28;20075;-72
2022/04/22 03:31:42;;;;;;;30.88;17.10;;;;;;;6.23;100.00;97801.63;4210636;28;20227;-73
2022/04/22 03:33:42;;;;;;;34.13;18.35;;;;;;;6.19;100.00;97793.28;4203725;28;20445;-72
2022/04/22 03:35:43;;;;;;;30.40;16.48;;;;;;;6.17;100.00;97795.63;4203645;28;20052;-72
2022/04/22 03:37:43;;;;;;;28.05;17.10;;;;;;;6.15;100.00;97792.44;4205128;28;20416;-72
2022/04/22 03:39:43;;;;;;;29.67;16.33;;;;;;;6.14;100.00;97787.34;4209456;28;20207;-72
2022/04/22 03:41:44;;;;;;;32.38;18.27;;;;;;;6.12;100.00;97804.19;4203718;28;20651;-73
2022/04/22 03:43:45;;;;;;;28.80;16.13;;;;;;;6.11;100.00;97802.56;4202868;28;20036;-72
2022/04/22 03:45:46;;;;;;;31.02;17.30;;;;;;;6.12;100.00;97803.34;4207705;28;20044;-72
2022/04/22 03:47:46;;;;;;;30.83;17.63;;;;;;;6.14;100.00;97798.31;4202918;28;20064;-72
2022/04/22 03:49:47;;;;;;;34.22;18.17;;;;;;;6.14;100.00;97801.84;4203663;28;20409;-73
2022/04/22 03:51:47;;;;;;;34.00;18.25;;;;;;;6.16;100.00;97788.53;4203493;28;20040;-72
2022/04/22 03:53:48;;;;;;;35.38;18.33;;;;;;;6.19;100.00;97798.00;4202745;28;20395;-72
2022/04/22 03:55:48;;;;;;;33.72;17.65;;;;;;;6.27;100.00;97790.69;4203648;28;20496;-72
2022/04/22 04:00:08;;;;;;;31.45;17.88;;;;;;;6.29;100.00;97780.94;4203144;28;20123;-72
2022/04/22 04:02:08;;;;;;;32.78;18.75;;;;;;;6.31;100.00;97786.06;4202646;28;20119;-73
2022/04/22 04:04:08;;;;;;;31.55;16.60;;;;;;;6.33;100.00;97786.47;4212437;27;20055;-73
2022/04/22 04:06:09;;;;;;;30.20;17.05;;;;;;;6.31;100.00;97783.31;4205520;28;20020;-73
2022/04/22 04:08:12;;;;;;;31.25;16.92;;;;;;;6.30;100.00;97779.75;4202716;28;20024;-73
2022/04/22 04:17:09;;;;;;;31.52;17.13;;;;;;;6.41;100.00;97793.69;4209419;28;20399;-72
2022/04/22 04:23:47;;;;;;;27.25;15.70;;;;;;;6.43;100.00;97791.34;4207245;28;20081;-72
2022/04/22 04:25:49;;;;;;;27.27;16.15;;;;;;;6.42;100.00;97790.56;4207743;27;20479;-73
2022/04/22 04:27:50;;;;;;;28.30;16.60;;;;;;;6.43;100.00;97785.84;4199150;28;20539;-72
2022/04/22 04:29:50;;;;;;;30.13;17.30;;;;;;;6.45;100.00;97795.34;4201032;28;20051;-72
2022/04/22 04:31:51;;;;;;;26.35;15.90;;;;;;;6.47;100.00;97792.22;4201920;28;20043;-72
2022/04/22 04:33:51;;;;;;;28.98;16.40;;;;;;;6.46;100.00;97787.88;4208684;28;20072;-72
2022/04/22 04:35:51;;;;;;;26.65;15.45;;;;;;;6.48;100.00;97797.34;4197907;28;20068;-72
2022/04/22 04:37:52;;;;;;;26.30;15.27;;;;;;;6.50;100.00;97787.94;4202760;28;20127;-72
2022/04/22 04:39:55;;;;;;;26.63;15.82;;;;;;;6.50;100.00;97785.19;4201067;28;20052;-72
2022/04/22 04:41:55;;;;;;;29.40;16.02;;;;;;;6.51;100.00;97790.31;4202079;28;20051;-72
2022/04/22 04:43:56;;;;;;;27.60;16.30;;;;;;;6.50;100.00;97788.72;4204240;28;20053;-72
2022/04/22 04:45:56;;;;;;;29.50;16.80;;;;;;;6.49;100.00;97789.88;4202692;28;20118;-72
2022/04/22 04:47:57;;;;;;;26.17;15.40;;;;;;;6.52;100.00;97791.88;4201831;28;20828;-72
2022/04/22 04:49:57;;;;;;;28.80;17.13;;;;;;;6.55;100.00;97793.13;4196323;28;20279;-73
2022/04/22 04:51:57;;;;;;;28.67;16.98;;;;;;;6.54;100.00;97797.00;4197622;28;20040;-72
2022/04/22 04:53:57;;;;;;;27.23;16.67;;;;;;;6.54;100.00;97792.34;4201959;28;20040;-72
2022/04/22 04:55:58;;;;;;;31.38;16.13;;;;;;;6.55;100.00;97795.88;4204769;28;20130;-72
2022/04/22 04:57:58;;;;;;;29.58;15.98;;;;;;;6.57;100.00;97804.53;4201395;28;20060;-72
2022/04/22 04:59:59;;;;;;;28.92;15.75;;;;;;;6.57;100.00;97799.84;4148391;27;20101;-72
2022/04/22 05:02:00;;;;;;;27.05;15.57;;;;;;;6.58;100.00;97786.88;4206329;28;20094;-72
2022/04/22 05:04:00;;;;;;;27.52;15.27;;;;;;;6.54;100.00;97786.84;4204357;28;20411;-72
2022/04/22 05:06:01;;;;;;;30.65;16.85;;;;;;;6.57;100.00;97786.09;4203094;28;20321;-72
2022/04/22 05:08:02;;;;;;;26.08;15.98;;;;;;;6.57;99.69;97777.84;4206023;28;20479;-73
2022/04/22 05:10:02;;;;;;;24.05;14.40;;;;;;;6.55;99.15;97771.13;4206341;28;20028;-73
2022/04/22 05:12:03;;;;;;;28.00;16.13;;;;;;;6.56;99.34;97770.75;4203449;28;20035;-72
2022/04/22 05:14:04;;;;;;;28.20;15.90;;;;;;;6.57;98.67;97772.34;4209753;28;20142;-73
2022/04/22 05:16:04;;;;;;;30.25;16.50;;;;;;;6.57;99.11;97774.31;4206333;28;20114;-73
2022/04/22 05:18:05;;;;;;;25.23;15.82;;;;;;;6.58;97.86;97776.69;4205364;28;20249;-73
2022/04/22 05:20:06;;;;;;;27.98;17.05;;;;;;;6.59;97.63;97778.25;4205826;28;20111;-72
2022/04/22 05:22:06;;;;;;;28.35;16.35;;;;;;;6.63;98.28;97770.88;4206126;28;20060;-73
2022/04/22 05:24:07;;;;;;;28.20;15.43;;;;;;;6.63;97.78;97773.63;4205889;28;20040;-72
2022/04/22 05:26:07;;;;;;;28.88;15.55;;;;;;;6.66;97.86;97777.59;4211989;28;20032;-72
2022/04/22 05:28:07;;;;;;;27.40;15.80;;;;;;;6.72;96.82;97768.66;4205063;28;20067;-72
2022/04/22 05:32:37;;;;;;;28.52;16.17;;;;;;;6.82;95.50;97771.94;4205878;28;20117;-73
2022/04/22 05:34:37;;;;;;;29.42;16.35;;;;;;;6.86;96.75;97781.03;4205153;28;20032;-72
2022/04/22 05:36:37;;;;;;;30.88;17.25;;;;;;;6.85;95.89;97771.97;4205338;28;20128;-72
2022/04/22 05:38:38;;;;;;;25.80;14.98;;;;;;;6.87;96.08;97775.19;4205861;28;20123;-72
2022/04/22 05:40:38;;;;;;;27.35;16.73;;;;;;;6.90;96.48;97776.38;4205665;28;20040;-73
2022/04/22 05:42:39;;;;;;;26.60;15.52;;;;;;;6.90;96.40;97774.41;4205452;28;20229;-72
2022/04/22 05:44:40;;;;;;;31.08;17.40;;;;;;;6.93;96.38;97770.13;4205722;28;20112;-72
2022/04/22 05:46:40;;;;;;;30.20;17.23;;;;;;;6.93;96.70;97765.41;4214395;27;20109;-73
2022/04/22 05:48:40;;;;;;;32.13;18.13;;;;;;;6.93;96.84;97770.13;4205958;28;20040;-73
2022/04/22 05:50:41;;;;;;;31.73;17.50;;;;;;;7.00;96.67;97772.97;4210115;28;20506;-72
2022/04/22 05:52:42;;;;;;;30.83;18.42;;;;;;;7.06;96.48;97779.75;4205674;28;20494;-72
2022/04/22 05:54:42;;;;;;;31.10;18.27;;;;;;;7.08;96.60;97774.66;4206009;28;20048;-72
2022/04/22 05:56:43;;;;;;;30.23;17.42;;;;;;;7.06;96.05;97771.50;4204671;28;20395;-72
2022/04/22 05:58:43;;;;;;;30.48;18.00;;;;;;;7.06;95.60;97766.00;4210608;28;20426;-73
2022/04/22 06:00:43;;;;;;;34.90;17.77;;;;;;;7.12;95.12;97770.03;4207050;28;20373;-72
2022/04/22 06:02:45;;;;;;;31.63;18.45;;;;;;;7.13;94.86;97762.56;4205138;28;20090;-72
2022/04/22 06:04:46;;;;;;;32.45;19.60;;;;;;;7.13;94.64;97766.09;4205004;28;20524;-72
2022/04/22 06:06:46;;;;;;;32.55;17.83;;;;;;;7.14;94.22;97777.91;4206305;28;20097;-72
2022/04/22 06:11:06;;;;;;;37.60;18.17;;;;;;;7.22;93.15;97763.88;4206852;28;20073;-72
2022/04/22 06:13:07;;;;;;;32.60;17.95;;;;;;;7.31;92.93;97772.63;4205708;28;20134;-72
2022/04/22 06:15:08;;;;;;;38.17;19.80;;;;;;;7.37;93.06;97759.34;4206220;28;20472;-72
2022/04/22 06:17:08;;;;;;;34.75;19.80;;;;;;;7.43;90.89;97763.34;4205359;28;20154;-72
2022/04/22 06:19:09;;;;;;;35.45;19.10;;;;;;;7.45;90.85;97761.03;4204492;28;20123;-72
2022/04/22 06:21:09;;;;;;;33.90;18.90;;;;;;;7.54;90.44;97753.25;4213928;28;20434;-72
2022/04/22 06:23:09;;;;;;;32.20;18.98;;;;;;;7.66;91.68;97749.44;4210660;27;20093;-72
2022/04/22 06:25:10;;;;;;;35.13;19.13;;;;;;;7.78;92.12;97751.97;4210451;28;20170;-72
2022/04/22 06:27:10;;;;;;;33.90;20.65;;;;;;;7.87;90.85;97748.91;4209970;28;20051;-72
2022/04/22 06:29:11;;;;;;;34.25;19.25;;;;;;;7.83;89.28;97743.34;4211302;28;20360;-73
2022/04/22 06:31:11;;;;;;;33.78;19.70;;;;;;;7.81;89.45;97745.69;4207788;28;20633;-73
2022/04/22 06:33:12;;;;;;;34.70;20.67;;;;;;;7.86;90.51;97747.28;4205192;28;20508;-72
2022/04/22 06:35:15;;;;;;;37.15;20.92;;;;;;;7.83;91.08;97745.31;4205533;28;20036;-72
2022/04/22 06:37:16;;;;;;;32.75;20.02;;;;;;;7.81;90.54;97744.91;4204461;28;20403;-72
2022/04/22 06:39:16;;;;;;;34.53;19.33;;;;;;;7.82;89.75;97755.53;4209866;28;20043;-72
2022/04/22 06:45:56;;;;;;;39.22;21.70;;;;;;;7.85;90.44;97742.97;4207145;28;20185;-72
2022/04/22 06:47:56;;;;;;;37.63;21.13;;;;;;;7.88;90.59;97747.72;4211690;28;20329;-73
2022/04/22 06:49:57;;;;;;;39.80;21.90;;;;;;;7.92;90.66;97742.25;4205422;28;20047;-72
2022/04/22 06:51:58;;;;;;;37.53;21.67;;;;;;;7.92;90.12;97732.00;4204500;28;20375;-73
2022/04/22 06:53:59;;;;;;;34.22;21.13;;;;;;;7.98;91.25;97747.03;4211469;27;20044;-72
2022/04/22 06:56:01;;;;;;;36.92;20.95;;;;;;;8.06;90.99;97737.66;4212590;28;20036;-73
2022/04/22 06:58:02;;;;;;;35.70;21.35;;;;;;;8.13;90.30;97745.22;4202871;28;20044;-73
2022/04/22 07:00:03;;;;;;;38.50;22.58;;;;;;;8.20;89.56;97745.28;4204198;28;20484;-73
2022/04/22 07:02:04;;;;;;;37.42;20.70;;;;;;;8.20;88.40;97741.75;4204492;28;20143;-72
2022/04/22 07:04:05;;;;;;;40.67;23.08;;;;;;;8.21;88.53;97733.09;4206534;28;20032;-73
2022/04/22 07:06:05;;;;;;;37.58;21.95;;;;;;;8.17;87.73;97741.31;4210450;27;20542;-73
2022/04/22 07:08:08;;;;;;;41.42;22.30;;;;;;;8.14;88.87;97735.78;4204456;28;20027;-73
2022/04/22 07:10:08;;;;;;;39.05;22.02;;;;;;;8.05;89.26;97738.06;4204594;28;20594;-73
2022/04/22 07:12:11;;;;;;;34.72;22.30;;;;;;;8.11;89.32;97747.56;4204261;28;20028;-73
2022/04/22 07:14:12;;;;;;;40.33;23.52;;;;;;;8.08;89.76;97737.28;4204064;28;20060;-72
2022/04/22 07:16:16;;;;;;;39.00;23.20;;;;;;;8.12;88.92;97736.16;4203463;28;20081;-72
2022/04/22 07:18:17;;;;;;;40.13;22.80;;;;;;;8.10;89.14;97732.97;4203762;28;20271;-73
2022/04/22 07:20:18;;;;;;;35.22;21.27;;;;;;;8.11;89.00;97737.34;4204656;28;20103;-73
2022/04/22 07:22:19;;;;;;;39.08;22.67;;;;;;;8.12;88.78;97735.38;4203819;28;20057;-72
2022/04/22 07:24:19;;;;;;;37.65;22.50;;;;;;;8.11;89.91;97740.09;4204112;28;20047;-73
2022/04/22 07:26:20;;;;;;;39.72;23.25;;;;;;;8.12;88.69;97738.91;4208783;28;20059;-73
2022/04/22 07:28:22;;;;;;;37.65;22.65;;;;;;;8.18;89.03;97744.84;4203360;28;20056;-73
2022/04/22 07:30:23;;;;;;;38.92;22.02;;;;;;;8.20;88.41;97734.25;4205455;28;20633;-72
2022/04/22 07:32:23;;;;;;;41.42;22.73;;;;;;;8.20;88.50;97745.28;4203727;28;20036;-72
2022/04/22 07:34:24;;;;;;;42.70;24.02;;;;;;;8.31;88.52;97729.63;4204264;28;20126;-73
2022/04/22 07:36:25;;;;;;;39.65;22.27;;;;;;;8.36;85.89;97739.56;4202963;28;20064;-72
2022/04/22 07:38:25;;;;;;;40.30;23.30;;;;;;;8.50;85.90;97736.09;4203259;28;20051;-73
2022/04/22 07:40:26;;;;;;;35.10;21.77;;;;;;;8.51;85.20;97732.97;4210221;28;20102;-73
2022/04/22 07:42:28;;;;;;;39.72;21.48;;;;;;;8.52;85.08;97731.78;4204175;28;20479;-72
2022/04/22 07:46:58;;;;;;;33.45;20.33;;;;;;;8.51;83.71;97724.69;4209042;28;20058;-73
2022/04/22 07:48:58;;;;;;;34.83;20.33;;;;;;;8.53;83.65;97725.13;4203922;28;20130;-73
2022/04/22 07:50:59;;;;;;;32.55;19.75;;;;;;;8.58;83.58;97713.72;4205175;27;20087;-72
2022/04/22 07:53:00;;;;;;;32.95;19.90;;;;;;;8.62;82.97;97722.81;4210775;27;20094;-72
2022/04/22 07:55:01;;;;;;;36.72;20.33;;;;;;;8.60;83.04;97719.63;4206635;28;20048;-72
2022/04/22 07:57:02;;;;;;;38.83;21.13;;;;;;;8.70;83.24;97721.69;4208389;28;20222;-72
2022/04/22 07:59:03;;;;;;;38.40;20.27;;;;;;;8.69;82.22;97725.63;4204771;28;20040;-72
2022/04/22 08:01:03;;;;;;;35.03;20.75;;;;;;;8.81;82.72;97730.03;4208346;28;20071;-73
2022/04/22 08:03:04;;;;;;;38.28;20.23;;;;;;;8.93;82.56;97735.22;4204169;28;20046;-73
2022/04/22 08:05:06;;;;;;;34.17;20.73;;;;;;;8.92;82.00;97722.59;4205491;28;20060;-73
2022/04/22 08:07:07;;;;;;;38.63;22.43;;;;;;;9.04;80.72;97709.66;4205135;27;20040;-73
2022/04/22 08:09:08;;;;;;;33.63;20.95;;;;;;;9.08;81.09;97714.00;4204099;28;20036;-72
2022/04/22 08:11:08;;;;;;;34.67;19.92;;;;;;;9.16;79.63;97698.28;4206378;28;20044;-73
2022/04/22 08:13:09;;;;;;;33.30;19.95;;;;;;;9.29;79.74;97705.06;4203138;28;20173;-73
2022/04/22 08:15:10;;;;;;;34.90;21.35;;;;;;;9.36;78.72;97702.31;4204579;28;20096;-73
2022/04/22 08:17:11;;;;;;;33.60;20.67;;;;;;;9.50;78.21;97702.34;4202812;28;20036;-73
2022/04/22 08:19:11;;;;;;;35.80;20.95;;;;;;;9.51;77.97;97700.38;4203708;28;20054;-73
2022/04/22 08:21:12;;;;;;;34.60;21.13;;;;;;;9.54;77.98;97697.66;4203872;28;20044;-73
2022/04/22 08:23:12;;;;;;;38.45;23.08;;;;;;;9.67;79.73;97698.06;4204616;28;20373;-73
2022/04/22 08:25:13;;;;;;;36.22;22.08;;;;;;;9.70;79.20;97691.00;4209070;28;20527;-73
2022/04/22 08:27:13;;;;;;;38.78;22.17;;;;;;;9.81;79.05;97697.31;4199871;28;20155;-73
2022/04/22 08:29:14;;;;;;;35.75;21.00;;;;;;;9.67;77.50;97695.31;4200460;28;20108;-73
2022/04/22 08:31:16;;;;;;;35.40;19.75;;;;;;;9.64;77.15;97700.81;4203056;28;20051;-72
2022/04/22 08:33:16;;;;;;;37.00;22.23;;;;;;;9.70;77.70;97697.31;4202852;28;20363;-72
2022/04/22 08:35:17;;;;;;;38.00;22.67;;;;;;;9.49;76.51;97702.75;4202548;27;20032;-73
2022/04/22 08:37:18;;;;;;;38.90;22.58;;;;;;;9.36;78.01;97696.03;4202960;27;20048;-72
2022/04/22 08:39:18;;;;;;;34.35;20.58;;;;;;;9.23;78.02;97698.31;4204051;28;20331;-72
2022/04/22 08:41:21;;;;;;;38.92;22.15;;;;;;;9.22;78.87;97699.50;4203453;28;20123;-73
2022/04/22 08:43:23;;;;;;;37.55;21.70;;;;;;;9.29;78.43;97702.28;4202174;28;20060;-73
2022/04/22 08:45:25;;;;;;;33.70;21.00;;;;;;;9.39;78.79;97698.00;4204353;28;20420;-73
2022/04/22 08:50:02;;;;;;;39.15;20.50;;;;;;;9.68;78.07;97701.63;4211104;27;20127;-72
2022/04/22 08:52:04;;;;;;;33.03;20.35;;;;;;;9.77;76.36;97691.78;4205057;28;20079;-73
2022/04/22 08:54:08;;;;;;;34.47;20.10;;;;;;;9.98;77.16;97696.56;4203661;27;20027;-73
2022/04/22 08:56:10;;;;;;;36.38;22.65;;;;;;;10.16;78.53;97682.75;4205706;28;20294;-73
2022/04/22 08:58:11;;;;;;;32.83;19.58;;;;;;;10.38;76.68;97686.34;4202142;28;20032;-73
2022/04/22 09:00:12;;;;;;;37.80;22.13;;;;;;;10.56;74.61;97684.34;4204069;28;20077;-73
2022/04/22 09:02:20;;;;;;;39.30;21.55;;;;;;;10.77;74.07;97683.53;4202947;28;20419;-73
2022/04/22 09:04:20;;;;;;;34.20;19.98;;;;;;;10.81;72.65;97681.53;4205156;27;20077;-73
2022/04/22 09:06:23;;;;;;;27.90;17.50;;;;;;;10.83;71.54;97687.44;4210094;27;20371;-73
2022/04/22 09:08:25;;;;;;;43.03;23.45;;;;;;;10.95;72.95;97678.75;4201583;28;20044;-73
2022/04/22 09:10:26;;;;;;;35.13;21.52;;;;;;;11.12;73.12;97674.34;4203642;28;20035;-73
2022/04/22 09:12:26;;;;;;;30.30;18.58;;;;;;;11.25;72.02;97677.44;4203946;28;20032;-73
2022/04/22 09:14:26;;;;;;;30.92;19.00;;;;;;;11.39;71.59;97669.06;4204643;28;20040;-73
2022/04/22 09:16:27;;;;;;;23.48;16.02;;;;;;;11.11;69.98;97672.75;4204558;28;20134;-73
2022/04/22 09:18:27;;;;;;;28.58;17.58;;;;;;;11.07;70.50;97674.72;4209277;28;20127;-73
2022/04/22 09:20:32;;;;;;;29.88;16.83;;;;;;;10.92;70.60;97664.88;4208065;28;20040;-73
2022/04/22 09:22:35;;;;;;;27.92;16.08;;;;;;;10.93;69.60;97670.06;4207384;27;20094;-73
2022/04/22 09:24:48;;;;;;;33.17;19.70;;;;;;;11.21;71.17;97669.16;4193851;28;20040;-73
2022/04/22 09:27:10;;;;;;;32.38;20.10;;;;;;;11.38;71.29;97670.25;4193920;28;20448;-73
2022/04/22 09:29:11;;;;;;;32.42;19.20;;;;;;;11.50;68.81;97667.06;4198227;28;20045;-73
2022/04/22 09:31:11;;;;;;;24.00;16.02;;;;;;;11.41;67.24;97652.84;4194268;28;20051;-73
2022/04/22 09:33:12;;;;;;;25.27;16.38;;;;;;;11.30;68.36;97667.94;4194661;28;20445;-73
2022/04/22 09:35:17;;;;;;;26.98;16.33;;;;;;;11.34;69.28;97654.88;4200809;28;20056;-73
2022/04/22 09:44:36;;;;;;;30.23;20.27;;;;;;;12.26;68.24;97643.19;4201107;28;20090;-73
2022/04/22 09:46:36;;;;;;;28.63;19.58;;;;;;;12.43;67.40;97635.13;4203997;28;20040;-73
2022/04/22 09:48:44;;;;;;;29.40;20.25;;;;;;;12.46;66.85;97628.75;4201146;28;20032;-73
2022/04/22 09:50:52;;;;;;;28.08;16.95;;;;;;;12.45;67.54;97613.31;4203073;28;20044;-73
2022/04/22 09:53:03;;;;;;;25.50;17.55;;;;;;;12.60;65.95;97631.38;4202818;28;20039;-73
2022/04/22 09:55:06;;;;;;;24.38;16.63;;;;;;;12.63;64.63;97630.56;4202146;28;20040;-73
2022/04/22 09:57:06;;;;;;;25.00;16.95;;;;;;;12.24;64.38;97633.69;4203527;27;20071;-73
2022/04/22 09:59:24;;;;;;;25.75;15.95;;;;;;;12.15;66.60;97622.28;4204488;28;20175;-73
2022/04/22 10:01:25;;;;;;;27.40;17.08;;;;;;;12.37;66.07;97616.16;4205261;28;20131;-73
2022/04/22 10:03:34;;;;;;;30.40;17.80;;;;;;;12.51;64.48;97622.75;4205753;28;20111;-73
2022/04/22 10:05:35;;;;;;;26.13;17.63;;;;;;;12.44;65.84;97608.97;4203180;28;20036;-73
2022/04/22 10:07:36;;;;;;;26.05;17.05;;;;;;;12.44;64.47;97609.75;4203554;28;20048;-73