Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:09;;;;;;;3.03;1.10;;;10.10;99.90;;;;;;12146954;28;20488;-81
2021/05/24 00:07:11;;;;;;;2.35;0.95;;;10.00;99.90;;;;;;12126339;28;20128;-81
2021/05/24 00:13:15;;;;;;;8.10;1.20;;;10.10;99.90;;;;;;12142523;28;20064;-81
2021/05/24 00:19:17;;;;;;;3.78;1.05;;;10.10;99.90;;;;;;12139061;28;20530;-82
2021/05/24 00:25:20;;;;;;;2.83;1.00;;;10.10;99.90;;;;;;12145335;28;20448;-82
2021/05/24 00:31:22;;;;;;;5.07;1.20;;;10.10;99.90;;;;;;12133694;28;20403;-82
2021/05/24 00:37:24;;;;;;;3.05;1.02;;;10.00;99.90;;;;;;12121297;28;20053;-81
2021/05/24 00:43:26;;;;;;;4.72;1.30;;;10.00;99.90;;;;;;12120141;28;20444;-80
2021/05/24 00:49:29;;;;;;;2.25;0.82;;;10.00;99.90;;;;;;12120399;28;20057;-81
2021/05/24 00:55:31;;;;;;;3.42;1.10;;;10.00;99.90;;;;;;12126747;28;20552;-80
2021/05/24 01:01:33;;;;;;;3.15;1.10;;;10.10;99.90;;;;;;12123364;28;20156;-80
2021/05/24 01:07:34;;;;;;;2.13;0.98;;;9.90;99.90;;;;;;12136315;28;20107;-81
2021/05/24 01:13:37;;;;;;;5.22;1.27;;;10.00;99.90;;;;;;12119164;28;20049;-81
2021/05/24 01:19:47;;;;;;;3.55;0.85;;;10.00;99.90;;;;;;12131880;28;20148;-80
2021/05/24 01:25:49;;;;;;;5.13;1.00;;;10.00;99.90;;;;;;12136445;28;20416;-80
2021/05/24 01:31:51;;;;;;;3.58;0.80;;;10.00;99.90;;;;;;12127768;28;20102;-80
2021/05/24 01:37:53;;;;;;;4.32;1.15;;;10.20;99.90;;;;;;12132882;28;20123;-81
2021/05/24 01:43:55;;;;;;;3.90;1.00;;;10.00;99.90;;;;;;12139568;28;20045;-80
2021/05/24 01:49:57;;;;;;;3.53;0.75;;;10.00;99.90;;;;;;12142083;28;20084;-81
2021/05/24 01:55:59;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;12134316;28;20052;-82
2021/05/24 02:02:01;;;;;;;4.90;1.10;;;10.10;99.90;;;;;;12124164;28;20073;-82
2021/05/24 02:08:06;;;;;;;3.28;1.00;;;10.00;99.90;;;;;;12134214;28;20053;-82
2021/05/24 02:14:09;;;;;;;2.90;1.00;;;10.00;99.90;;;;;;12132805;28;20054;-82
2021/05/24 02:20:12;;;;;;;8.02;0.95;;;9.90;99.90;;;;;;12149555;28;20485;-81
2021/05/24 02:26:14;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;12137893;28;20046;-80
2021/05/24 02:32:15;;;;;;;3.30;0.80;;;9.90;99.90;;;;;;12135346;28;20057;-82
2021/05/24 02:38:17;;;;;;;3.78;1.00;;;9.90;99.90;;;;;;12118212;28;20703;-82
2021/05/24 02:44:19;;;;;;;1.98;1.02;;;9.90;99.90;;;;;;12127559;28;20045;-80
2021/05/24 02:50:24;;;;;;;3.92;0.90;;;10.00;99.90;;;;;;12129126;28;20133;-81
2021/05/24 02:56:27;;;;;;;3.95;0.90;;;10.00;99.90;;;;;;12128837;28;20415;-81
2021/05/24 03:02:30;;;;;;;1.63;0.63;;;9.90;99.90;;;;;;12090749;28;21477;-79
2021/05/24 03:08:32;;;;;;;3.85;0.90;;;9.90;99.90;;;;;;12116078;28;20458;-81
2021/05/24 03:14:34;;;;;;;2.78;0.80;;;10.00;99.90;;;;;;12139252;28;20121;-79
2021/05/24 03:20:36;;;;;;;3.63;1.00;;;10.00;99.90;;;;;;12120484;28;20162;-81
2021/05/24 03:26:38;;;;;;;1.60;0.63;;;9.90;99.90;;;;;;12134393;28;20070;-79
2021/05/24 03:32:41;;;;;;;3.05;1.00;;;9.90;99.90;;;;;;12115223;28;20052;-81
2021/05/24 03:38:43;;;;;;;3.47;0.98;;;10.00;99.90;;;;;;12117616;28;20087;-79
2021/05/24 03:44:45;;;;;;;5.97;0.80;;;9.90;99.90;;;;;;12128245;28;20862;-82
2021/05/24 03:50:47;;;;;;;2.80;0.82;;;9.90;99.90;;;;;;12126105;28;20049;-81
2021/05/24 03:56:49;;;;;;;2.58;0.80;;;9.80;99.90;;;;;;12125853;28;20468;-82
2021/05/24 04:02:51;;;;;;;3.83;0.80;;;9.80;99.90;;;;;;12110488;28;20541;-80
2021/05/24 04:08:53;;;;;;;3.97;0.95;;;9.80;99.90;;;;;;12118303;28;20383;-83
2021/05/24 04:14:56;;;;;;;3.47;0.98;;;9.70;99.90;;;;;;12139288;28;20057;-83
2021/05/24 04:21:03;;;;;;;3.67;1.02;;;9.80;99.90;;;;;;12131615;28;20076;-81
2021/05/24 04:27:05;;;;;;;1.73;0.60;;;9.80;99.90;;;;;;12120679;28;20045;-83
2021/05/24 04:33:07;;;;;;;2.08;0.70;;;9.80;99.90;;;;;;12125309;28;20126;-81
2021/05/24 04:39:09;;;;;;;4.75;1.00;;;10.00;99.90;;;;;;12140985;28;20149;-81
2021/05/24 04:45:12;;;;;;;6.05;0.93;;;10.30;99.90;;;;;;12112834;28;20072;-80
2021/05/24 04:51:14;;;;;;;4.00;0.88;;;10.70;99.90;;;;;;12104546;28;20068;-81
2021/05/24 04:57:16;;;;;;;2.85;0.80;;;11.00;99.90;;;;;;12125545;28;20078;-81
2021/05/24 05:03:17;;;;;;;4.18;0.80;;;10.90;99.90;;;;;;12126498;28;20818;-80
2021/05/24 05:09:19;;;;;;;4.75;0.90;;;10.80;99.90;;;;;;12131515;28;20057;-82
2021/05/24 05:15:21;;;;;;;2.83;0.88;;;10.70;99.90;;;;;;12128627;28;20054;-81
2021/05/24 05:21:23;;;;;;;3.35;1.00;;;10.70;99.90;;;;;;12134525;28;20077;-79
2021/05/24 05:27:25;;;;;;;2.53;0.90;;;10.60;99.90;;;;;;12137393;28;20070;-81
2021/05/24 05:33:27;;;;;;;2.92;1.13;;;10.70;99.90;;;;;;12120216;28;20553;-81
2021/05/24 05:39:28;;;;;;;4.10;0.80;;;11.10;99.90;;;;;;12124563;28;20064;-82
2021/05/24 05:45:30;;;;;;;5.47;0.82;;;11.30;99.90;;;;;;12130131;28;20539;-81
2021/05/24 05:51:32;;;;;;;1.58;0.70;;;11.70;99.90;;;;;;12119021;28;20057;-81
2021/05/24 05:57:34;;;;;;;3.72;1.00;;;12.00;99.90;;;;;;12123601;28;20065;-81
2021/05/24 06:03:37;;;;;;;2.90;0.70;;;12.10;99.90;;;;;;12136351;28;20056;-81
2021/05/24 06:09:39;;;;;;;3.53;0.80;;;12.30;99.90;;;;;;12126793;28;20489;-81
2021/05/24 06:15:41;;;;;;;1.60;0.70;;;12.50;99.90;;;;;;12123302;28;20049;-81
2021/05/24 06:21:43;;;;;;;5.88;1.10;;;12.70;99.90;;;;;;12128315;28;20077;-81
2021/05/24 06:27:45;;;;;;;3.88;0.80;;;12.90;99.90;;;;;;12125401;28;20108;-80
2021/05/24 06:33:47;;;;;;;2.25;0.80;;;13.10;99.90;;;;;;12139758;28;20057;-79
2021/05/24 06:39:49;;;;;;;3.60;0.90;;;13.30;99.90;;;;;;12124479;28;20058;-81
2021/05/24 06:45:51;;;;;;;2.38;0.60;;;13.40;99.90;;;;;;12119597;28;20049;-81
2021/05/24 06:51:53;;;;;;;2.20;0.70;;;13.50;99.90;;;;;;12128455;28;20756;-81
2021/05/24 06:57:54;;;;;;;4.03;0.60;;;13.90;99.90;;;;;;12117165;28;20144;-81
2021/05/24 07:03:56;;;;;;;2.55;1.27;;;14.30;99.90;;;;;;12108625;28;20085;-82
2021/05/24 07:09:58;;;;;;;3.35;0.77;;;14.60;99.90;;;;;;12129799;28;20049;-81
2021/05/24 07:16:00;;;;;;;3.03;0.70;;;14.90;99.90;;;;;;12115004;28;20048;-81
2021/05/24 07:22:02;;;;;;;2.58;0.65;;;15.10;99.90;;;;;;12136165;28;20121;-82
2021/05/24 07:28:04;;;;;;;2.83;0.80;;;15.10;99.90;;;;;;12129429;28;20060;-81
2021/05/24 07:34:06;;;;;;;2.85;0.70;;;15.30;99.90;;;;;;12146282;28;20768;-84
2021/05/24 07:40:11;;;;;;;3.03;0.73;;;15.70;99.90;;;;;;12117811;28;20099;-82
2021/05/24 07:46:14;;;;;;;4.57;0.52;;;15.90;99.90;;;;;;12112886;28;20780;-82
2021/05/24 07:52:16;;;;;;;2.28;0.50;;;16.10;99.90;;;;;;12107552;28;20053;-82
2021/05/24 07:58:21;;;;;;;2.50;0.63;;;16.40;99.90;;;;;;12114973;28;20139;-82
2021/05/24 08:04:23;;;;;;;5.32;0.80;;;16.50;99.90;;;;;;12119447;28;20057;-81
2021/05/24 08:10:25;;;;;;;7.55;0.90;;;16.60;99.90;;;;;;12105207;28;21006;-80
2021/05/24 08:16:27;;;;;;;1.30;0.50;;;16.80;99.90;;;;;;12094641;28;20138;-81
2021/05/24 08:22:29;;;;;;;2.72;0.60;;;16.90;99.90;;;;;;12107903;28;20420;-81
2021/05/24 08:28:31;;;;;;;4.25;0.43;;;17.00;99.90;;;;;;12117326;28;20053;-83
2021/05/24 08:34:33;;;;;;;2.30;0.55;;;17.10;99.90;;;;;;12131186;28;20058;-81
2021/05/24 08:40:35;;;;;;;1.13;0.50;;;17.20;99.90;;;;;;12127314;28;20888;-81
2021/05/24 08:46:38;;;;;;;3.22;0.50;;;17.30;99.90;;;;;;12118616;28;20050;-82
2021/05/24 08:52:41;;;;;;;1.75;0.47;;;17.70;99.90;;;;;;12129885;28;20779;-80
2021/05/24 08:58:43;;;;;;;2.35;0.50;;;17.60;99.90;;;;;;12121976;28;20054;-80
2021/05/24 09:04:48;;;;;;;2.50;0.50;;;17.70;99.90;;;;;;12110821;28;20051;-81
2021/05/24 09:10:50;;;;;;;3.78;0.45;;;17.80;99.90;;;;;;12116266;28;20077;-84
2021/05/24 09:17:00;;;;;;;0.77;0.30;;;18.00;99.90;;;;;;12140817;28;20097;-83
2021/05/24 09:23:10;;;;;;;1.73;0.50;;;18.00;99.90;;;;;;12133486;28;20087;-82
2021/05/24 09:29:12;;;;;;;3.75;1.05;;;18.40;99.90;;;;;;12130931;28;20053;-82
2021/05/24 09:35:14;;;;;;;1.45;0.38;;;18.50;99.90;;;;;;12124702;28;20074;-83
2021/05/24 09:41:19;;;;;;;4.00;0.50;;;18.50;99.90;;;;;;12109886;28;21142;-82
2021/05/24 09:47:38;;;;;;;4.90;0.50;;;18.60;99.90;;;;;;12115996;28;20057;-84
2021/05/24 09:53:53;;;;;;;3.13;0.50;;;19.00;99.90;;;;;;12118231;28;20051;-83
2021/05/24 10:00:12;;;;;;;1.23;0.40;;;19.10;99.90;;;;;;12136117;28;20552;-83
2021/05/24 10:06:14;;;;;;;2.33;0.50;;;19.40;99.90;;;;;;12137573;28;20124;-84
2021/05/24 10:12:16;;;;;;;2.22;0.50;;;19.30;99.90;;;;;;12124917;28;20137;-80
2021/05/24 10:18:19;;;;;;;2.03;0.40;;;19.70;99.90;;;;;;12123442;28;20049;-83
2021/05/24 10:24:24;;;;;;;2.15;0.40;;;19.40;99.90;;;;;;12128956;28;20065;-83
2021/05/24 10:30:28;;;;;;;1.55;0.50;;;19.50;99.90;;;;;;12140697;28;20050;-82
2021/05/24 10:36:31;;;;;;;1.05;0.45;;;19.80;99.90;;;;;;12120583;28;20050;-82
2021/05/24 10:42:42;;;;;;;2.13;0.40;;;19.40;99.10;;;;;;12129805;28;20042;-83
2021/05/24 10:49:01;;;;;;;3.75;0.40;;;19.70;99.90;;;;;;12117668;28;20076;-83
2021/05/24 10:55:25;;;;;;;5.28;0.70;;;19.30;99.90;;;;;;12132217;28;20053;-81
2021/05/24 11:01:47;;;;;;;;;;;18.50;99.90;;;;;;12128836;28;20522;-83
2021/05/24 11:07:51;;;;;;;2.05;0.50;;;19.60;99.90;;;;;;12113904;28;20447;-82
2021/05/24 11:14:01;;;;;;;2.15;0.50;;;19.00;99.50;;;;;;12117953;28;20076;-82
2021/05/24 11:20:31;;;;;;;2.83;0.32;;;19.90;99.90;;;;;;12125272;28;20158;-84
2021/05/24 11:26:37;;;;;;;2.58;0.60;;;20.50;99.90;;;;;;12121708;28;20208;-83
2021/05/24 11:32:42;;;;;;;1.92;0.50;;;20.30;97.20;;;;;;12142485;28;20065;-82
2021/05/24 11:39:04;;;;;;;2.55;0.47;;;20.00;98.60;;;;;;12136269;28;20152;-82
2021/05/24 11:45:15;;;;;;;2.60;0.52;;;19.90;99.10;;;;;;12096832;28;20045;-81
2021/05/24 11:51:20;;;;;;;2.15;0.60;;;19.90;97.80;;;;;;12100952;28;20041;-82
2021/05/24 11:57:24;;;;;;;3.42;0.52;;;19.50;99.90;;;;;;12113773;28;20568;-83
2021/05/24 12:03:26;;;;;;;1.80;0.47;;;19.50;98.50;;;;;;12108492;28;20072;-82
2021/05/24 12:09:35;;;;;;;1.63;0.50;;;19.50;99.90;;;;;;12107817;28;20050;-83
2021/05/24 12:15:38;;;;;;;2.13;0.60;;;19.30;99.90;;;;;;12122745;28;20072;-82
2021/05/24 12:21:42;;;;;;;2.40;0.60;;;18.80;99.00;;;;;;12115924;28;20570;-81
2021/05/24 12:27:45;;;;;;;2.63;0.73;;;18.80;99.90;;;;;;12123506;28;20063;-82
2021/05/24 12:33:47;;;;;;;2.08;0.60;;;18.70;99.90;;;;;;12110641;28;20049;-82
2021/05/24 12:39:53;;;;;;;1.67;0.40;;;18.80;99.90;;;;;;12110335;28;20216;-83
2021/05/24 12:45:55;;;;;;;2.78;0.40;;;18.80;98.80;;;;;;12120029;28;20049;-84
2021/05/24 12:52:11;;;;;;;1.17;0.32;;;18.50;99.90;;;;;;12128455;28;20051;-82
2021/05/24 12:58:16;;;;;;;2.50;0.63;;;18.30;99.20;;;;;;12108977;28;20478;-81
2021/05/24 13:04:19;;;;;;;3.20;0.52;;;18.30;99.90;;;;;;12125323;28;20582;-82
2021/05/24 13:10:30;;;;;;;3.07;0.50;;;18.20;99.90;;;;;;12126514;28;20108;-81
2021/05/24 13:23:28;;;;;;;2.03;0.60;;;18.30;99.90;;;;;;12119789;28;20108;-82
2021/05/24 13:29:31;;;;;;;3.67;0.65;;;18.20;99.90;;;;;;12123795;28;20729;-82
2021/05/24 13:35:33;;;;;;;3.85;0.60;;;18.10;99.90;;;;;;12131521;28;20176;-82
2021/05/24 13:41:40;;;;;;;1.48;0.40;;;17.80;99.90;;;;;;12130888;28;20144;-82
2021/05/24 13:47:43;;;;;;;0.90;0.30;;;17.80;99.90;;;;;;12124141;28;20482;-82
2021/05/24 13:53:47;;;;;;;1.63;0.60;;;17.70;99.90;;;;;;12133875;28;20149;-84
2021/05/24 13:59:49;;;;;;;1.25;0.50;;;17.70;99.90;;;;;;12118933;28;20092;-84
2021/05/24 14:05:51;;;;;;;2.40;0.80;;;17.90;99.90;;;;;;12120032;28;20489;-83
2021/05/24 14:11:53;;;;;;;2.45;0.50;;;18.00;99.90;;;;;;12132070;28;20045;-82
2021/05/24 14:18:11;;;;;;;3.15;0.50;;;17.90;99.90;;;;;;12119124;28;20053;-82
2021/05/24 14:24:12;;;;;;;3.40;0.65;;;17.60;99.90;;;;;;12109547;28;20049;-80
2021/05/24 14:30:15;;;;;;;5.95;0.80;;;17.20;99.90;;;;;;12119917;28;20573;-80
2021/05/24 14:36:17;;;;;;;7.80;1.08;;;17.10;99.90;;;;;;12125368;28;22175;-83
2021/05/24 14:42:19;;;;;;;3.47;0.95;;;17.00;99.90;;;;;;12124505;28;20783;-82
2021/05/24 14:48:27;;;;;;;6.25;1.25;;;16.30;99.90;;;;;;12106731;28;20055;-81
2021/05/24 14:54:29;;;;;;;4.97;1.00;;;15.50;99.90;;;;;;12105689;28;20387;-83
2021/05/24 15:00:31;;;;;;;4.38;1.00;;;15.30;99.90;;;;;;12127117;28;20148;-84
2021/05/24 15:06:33;;;;;;;3.65;0.90;;;14.90;99.90;;;;;;12121968;28;20531;-82
2021/05/24 15:12:35;;;;;;;3.03;1.00;;;14.50;99.90;;;;;;12122048;28;20065;-82
2021/05/24 15:18:37;;;;;;;3.28;0.90;;;14.20;99.90;;;;;;12129452;28;20057;-82
2021/05/24 15:24:45;;;;;;;2.35;0.90;;;14.00;99.90;;;;;;12110599;28;20399;-80
2021/05/24 15:30:47;;;;;;;2.80;0.80;;;13.80;99.90;;;;;;12123474;28;20112;-82
2021/05/24 15:36:49;;;;;;;2.80;0.80;;;13.70;99.90;;;;;;12125345;28;20118;-84
2021/05/24 15:42:51;;;;;;;3.30;0.90;;;13.40;99.90;;;;;;12119143;28;20063;-81
2021/05/24 15:48:53;;;;;;;3.20;1.00;;;13.40;99.90;;;;;;12111548;28;20065;-82
2021/05/24 15:54:55;;;;;;;2.45;0.90;;;13.20;99.90;;;;;;12120129;28;20130;-81
2021/05/24 16:00:57;;;;;;;4.13;1.10;;;13.10;99.90;;;;;;12123039;28;20100;-80
2021/05/24 16:06:58;;;;;;;3.55;1.05;;;12.90;99.90;;;;;;12120759;28;20176;-81
2021/05/24 16:13:01;;;;;;;2.55;0.90;;;12.80;99.90;;;;;;12108214;28;20073;-80
2021/05/24 16:19:04;;;;;;;2.70;1.00;;;12.80;99.90;;;;;;12119612;28;20060;-80
2021/05/24 16:25:18;;;;;;;2.65;1.15;;;12.90;99.90;;;;;;12104586;28;20129;-80
2021/05/24 16:31:21;;;;;;;2.28;0.90;;;13.00;99.90;;;;;;12111928;28;21584;-80
2021/05/24 16:37:25;;;;;;;2.15;1.00;;;12.90;99.90;;;;;;12095887;28;20486;-80
2021/05/24 16:43:27;;;;;;;2.25;1.10;;;12.90;99.90;;;;;;12168083;28;20421;-79
2021/05/24 16:49:29;;;;;;;2.42;0.82;;;13.00;99.90;;;;;;12119438;28;20050;-79
2021/05/24 16:55:32;;;;;;;2.88;1.10;;;13.10;99.90;;;;;;12101351;28;20629;-80
2021/05/24 17:01:35;;;;;;;2.75;1.00;;;12.90;99.90;;;;;;12106290;28;20363;-81
2021/05/24 17:07:39;;;;;;;5.47;0.98;;;12.90;99.90;;;;;;12115602;28;20061;-81
2021/05/24 17:13:41;;;;;;;2.40;0.95;;;12.90;99.90;;;;;;12140251;28;20070;-81
2021/05/24 17:19:43;;;;;;;2.55;1.10;;;12.90;99.90;;;;;;12102987;28;20504;-81
2021/05/24 17:25:45;;;;;;;1.83;0.85;;;12.90;99.90;;;;;;12112783;28;20076;-81
2021/05/24 17:31:47;;;;;;;4.63;0.90;;;12.80;99.90;;;;;;12115172;28;20056;-81
2021/05/24 17:37:49;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;12120280;28;20072;-80
2021/05/24 17:43:51;;;;;;;3.53;1.30;;;12.80;99.90;;;;;;12119907;28;20048;-80
2021/05/24 17:50:03;;;;;;;5.80;1.00;;;12.80;99.90;;;;;;12122042;28;20386;-80
2021/05/24 17:56:07;;;;;;;4.70;1.20;;;12.80;99.90;;;;;;12113450;28;20140;-80
2021/05/24 18:02:10;;;;;;;2.63;1.00;;;12.70;99.90;;;;;;12123075;28;20467;-80
2021/05/24 18:08:12;;;;;;;1.92;0.98;;;12.80;99.90;;;;;;12108306;28;20080;-81
2021/05/24 18:14:14;;;;;;;4.13;1.10;;;12.70;99.90;;;;;;12130182;28;20050;-80
2021/05/24 18:20:16;;;;;;;2.22;0.95;;;12.70;99.90;;;;;;12135426;28;20064;-82
2021/05/24 18:26:22;;;;;;;3.88;1.10;;;12.70;99.90;;;;;;12124284;28;20061;-82
2021/05/24 18:32:24;;;;;;;2.85;0.88;;;12.70;99.90;;;;;;12128844;28;20047;-81
2021/05/24 18:38:33;;;;;;;2.72;1.08;;;12.70;99.90;;;;;;12129495;28;20149;-80
2021/05/24 18:44:35;;;;;;;1.98;1.00;;;12.60;99.90;;;;;;12113020;28;20069;-80
2021/05/24 18:50:38;;;;;;;4.93;1.10;;;12.30;99.90;;;;;;12114870;28;20072;-79
2021/05/24 18:56:40;;;;;;;3.83;1.38;;;12.20;99.90;;;;;;12107960;28;20632;-81
2021/05/24 19:02:47;;;;;;;3.70;1.13;;;12.10;99.90;;;;;;12118606;28;20156;-80
2021/05/24 19:08:51;;;;;;;1.38;0.65;;;11.80;99.90;;;;;;12113507;28;20053;-80
2021/05/24 19:14:54;;;;;;;5.32;0.82;;;11.80;99.90;;;;;;12110408;28;20168;-82
2021/05/24 19:20:57;;;;;;;2.83;1.10;;;11.70;99.90;;;;;;12125051;28;20140;-81
2021/05/24 19:27:00;;;;;;;2.95;1.00;;;11.70;99.90;;;;;;12128196;28;20045;-81
2021/05/24 19:33:02;;;;;;;1.58;0.85;;;11.60;99.90;;;;;;12105156;28;20115;-82
2021/05/24 19:39:06;;;;;;;2.83;0.80;;;11.60;99.90;;;;;;12120782;28;20049;-81
2021/05/24 19:45:11;;;;;;;2.40;0.90;;;11.60;99.90;;;;;;12113072;28;20068;-82
2021/05/24 19:59:12;;;;;;;2.47;1.08;;;11.60;99.90;;;;;;12124480;28;20152;-80
2021/05/24 20:29:14;;;;;;;4.38;1.00;;;11.30;99.90;;;;;;12123312;28;20416;-80
2021/05/24 20:35:17;;;;;;;2.25;0.85;;;11.20;99.90;;;;;;12119769;28;20070;-80
2021/05/24 20:41:19;;;;;;;2.17;0.95;;;11.10;99.90;;;;;;12112519;28;20656;-81
2021/05/24 20:47:21;;;;;;;3.35;0.75;;;10.90;99.90;;;;;;12122747;28;20058;-81
2021/05/24 20:53:23;;;;;;;3.95;1.00;;;10.80;99.90;;;;;;12125264;28;20146;-81
2021/05/24 20:59:27;;;;;;;3.53;1.15;;;10.80;99.90;;;;;;12124816;28;20555;-79
2021/05/24 21:05:28;;;;;;;3.13;1.00;;;10.80;99.90;;;;;;12127209;28;20112;-81
2021/05/24 21:11:30;;;;;;;7.05;0.85;;;10.80;99.90;;;;;;12127487;28;20127;-81
2021/05/24 21:17:32;;;;;;;2.20;0.98;;;10.70;99.90;;;;;;12137591;28;20064;-80
2021/05/24 21:23:34;;;;;;;2.42;0.90;;;10.70;99.90;;;;;;12119682;28;20604;-80
2021/05/24 21:29:36;;;;;;;4.22;0.90;;;10.70;99.90;;;;;;12129595;28;20737;-80
2021/05/24 21:35:38;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;12145151;28;20074;-81
2021/05/24 21:41:39;;;;;;;2.55;0.80;;;10.40;99.90;;;;;;12129092;28;20132;-81
2021/05/24 21:47:41;;;;;;;3.70;0.90;;;10.30;99.90;;;;;;12132864;28;20145;-81
2021/05/24 21:53:43;;;;;;;2.50;0.77;;;10.20;99.90;;;;;;12127395;28;20140;-80
2021/05/24 21:59:45;;;;;;;2.30;0.90;;;10.20;99.90;;;;;;12132932;28;20053;-80
2021/05/24 22:05:48;;;;;;;1.23;0.70;;;10.40;99.90;;;;;;12129914;28;20111;-80
2021/05/24 22:11:50;;;;;;;2.67;0.90;;;10.40;99.90;;;;;;12127337;28;20575;-82
2021/05/24 22:17:51;;;;;;;1.70;0.73;;;10.30;99.90;;;;;;12132195;28;20172;-81
2021/05/24 22:23:53;;;;;;;2.83;0.90;;;10.20;99.90;;;;;;12141120;28;20049;-81
2021/05/24 22:29:55;;;;;;;1.85;0.80;;;10.10;99.90;;;;;;12139521;28;20074;-81
2021/05/24 22:35:57;;;;;;;2.00;0.80;;;10.00;99.90;;;;;;12130926;28;21017;-81
2021/05/24 22:41:59;;;;;;;10.23;1.15;;;10.10;99.90;;;;;;12128794;28;20111;-80
2021/05/24 22:48:01;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;12135760;28;20155;-80
2021/05/24 22:54:03;;;;;;;1.80;0.75;;;10.10;99.90;;;;;;12134929;28;20078;-80
2021/05/24 23:00:09;;;;;;;1.58;0.80;;;10.10;99.90;;;;;;12125788;28;20051;-81
2021/05/24 23:06:14;;;;;;;3.05;0.93;;;10.10;99.90;;;;;;12122008;28;20107;-81
2021/05/24 23:12:16;;;;;;;5.68;1.25;;;9.90;99.90;;;;;;12118416;28;20712;-82
2021/05/24 23:18:18;;;;;;;1.73;0.95;;;9.90;99.90;;;;;;12127156;28;20139;-79
2021/05/24 23:24:20;;;;;;;3.00;1.00;;;10.00;99.90;;;;;;12118584;28;20053;-80
2021/05/24 23:30:22;;;;;;;2.60;0.70;;;10.10;99.90;;;;;;12129660;28;21029;-81
2021/05/24 23:36:24;;;;;;;3.15;0.90;;;10.40;99.90;;;;;;12186123;28;20054;-80
2021/05/24 23:42:26;;;;;;;1.67;0.77;;;10.50;99.90;;;;;;12132624;28;20072;-81
2021/05/24 23:48:27;;;;;;;1.67;0.93;;;10.50;99.90;;;;;;12127152;28;20128;-81
2021/05/24 23:54:30;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;12111110;28;20080;-81
