Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:03:46;;;;;;;1.40;1.08;;;;;;;;;;10459619;28;20617;-71
2022/10/17 00:08:47;;;;;;;4.43;1.38;;;;;;;;;;10466962;28;20249;-70
2022/10/17 00:13:49;;;;;;;2.50;1.73;;;;;;;;;;10461397;28;20213;-70
2022/10/17 00:18:51;;;;;;;1.33;1.25;;;;;;;;;;10458012;28;20233;-70
2022/10/17 00:23:52;;;;;;;1.23;1.23;;;;;;;;;;10461423;28;20839;-70
2022/10/17 00:28:53;;;;;;;1.30;1.30;;;;;;;;;;10459782;28;20703;-70
2022/10/17 00:33:54;;;;;;;1.23;1.23;;;;;;;;;;10458857;28;20210;-71
2022/10/17 00:38:58;;;;;;;1.33;1.33;;;;;;;;;;10458596;28;20217;-70
2022/10/17 00:43:59;;;;;;;2.95;1.80;;;;;;;;;;10457489;28;20314;-71
2022/10/17 00:49:03;;;;;;;1.63;1.35;;;;;;;;;;10459032;28;20755;-71
2022/10/17 00:54:04;;;;;;;1.60;1.35;;;;;;;;;;10460580;28;20218;-70
2022/10/17 00:59:08;;;;;;;1.67;1.20;;;;;;;;;;10456913;28;20252;-71
2022/10/17 01:04:12;;;;;;;2.28;1.30;;;;;;;;;;10459101;28;20222;-71
2022/10/17 01:09:13;;;;;;;1.42;1.33;;;;;;;;;;10454242;28;20218;-70
2022/10/17 01:14:21;;;;;;;1.27;1.17;;;;;;;;;;10457337;28;20217;-71
2022/10/17 01:19:28;;;;;;;1.20;1.20;;;;;;;;;;10453927;28;22288;-70
2022/10/17 01:24:31;;;;;;;1.38;1.27;;;;;;;;;;10463484;28;20210;-70
2022/10/17 01:29:38;;;;;;;0.98;0.98;;;;;;;;;;10458990;28;20226;-69
2022/10/17 01:34:44;;;;;;;2.22;1.52;;;;;;;;;;10455774;28;20206;-72
2022/10/17 01:39:47;;;;;;;1.80;1.67;;;;;;;;;;10455238;28;20214;-71
2022/10/17 01:44:55;;;;;;;1.05;1.05;;;;;;;;;;10453285;28;20280;-70
2022/10/17 01:50:00;;;;;;;1.63;1.30;;;;;;;;;;10462347;28;20367;-70
2022/10/17 01:55:05;;;;;;;1.10;1.08;;;;;;;;;;10452098;28;20210;-71
2022/10/17 02:00:10;;;;;;;1.17;1.17;;;;;;;;;;10459563;28;20341;-71
2022/10/17 02:05:15;;;;;;;1.90;1.80;;;;;;;;;;10459147;28;20179;-71
2022/10/17 02:10:21;;;;;;;1.13;1.13;;;;;;;;;;10462463;28;20641;-71
2022/10/17 02:15:34;;;;;;;1.40;1.40;;;;;;;;;;10463399;28;20209;-72
2022/10/17 02:21:01;;;;;;;1.45;1.45;;;;;;;;;;10462977;28;20214;-70
2022/10/17 02:26:06;;;;;;;1.10;1.10;;;;;;;;;;10459574;28;20222;-71
2022/10/17 02:31:12;;;;;;;1.10;1.10;;;;;;;;;;10460850;28;20713;-71
2022/10/17 02:36:20;;;;;;;1.20;1.20;;;;;;;;;;10462276;28;20225;-70
2022/10/17 02:41:22;;;;;;;1.10;1.10;;;;;;;;;;10462533;28;20219;-70
2022/10/17 02:46:27;;;;;;;1.50;1.40;;;;;;;;;;10460260;28;20219;-70
2022/10/17 02:51:31;;;;;;;1.33;1.10;;;;;;;;;;10458782;28;20232;-70
2022/10/17 02:56:35;;;;;;;1.02;1.02;;;;;;;;;;10460432;28;20297;-70
2022/10/17 03:01:36;;;;;;;1.20;1.02;;;;;;;;;;10456614;28;20211;-70
2022/10/17 03:06:39;;;;;;;1.00;1.00;;;;;;;;;;10443672;28;20376;-70
2022/10/17 03:11:41;;;;;;;1.40;1.40;;;;;;;;;;10441817;28;20222;-71
2022/10/17 03:16:43;;;;;;;1.10;1.10;;;;;;;;;;10457131;28;20222;-70
2022/10/17 03:21:44;;;;;;;1.48;1.33;;;;;;;;;;10459268;28;20272;-71
2022/10/17 03:26:46;;;;;;;1.40;1.30;;;;;;;;;;10458441;28;20219;-70
2022/10/17 03:31:47;;;;;;;1.33;1.33;;;;;;;;;;10455787;28;20210;-70
2022/10/17 03:36:49;;;;;;;1.13;1.13;;;;;;;;;;10461611;28;20216;-70
2022/10/17 03:41:50;;;;;;;1.95;1.10;;;;;;;;;;10458260;28;20280;-69
2022/10/17 03:46:52;;;;;;;1.38;1.27;;;;;;;;;;10460087;28;20256;-70
2022/10/17 03:51:53;;;;;;;1.10;1.10;;;;;;;;;;10472853;28;20663;-70
2022/10/17 03:56:54;;;;;;;1.40;1.35;;;;;;;;;;10464300;28;20223;-70
2022/10/17 04:01:57;;;;;;;1.88;1.77;;;;;;;;;;10459317;28;20218;-70
2022/10/17 04:06:58;;;;;;;2.10;2.00;;;;;;;;;;10457647;28;20246;-70
2022/10/17 04:11:59;;;;;;;2.80;2.60;;;;;;;;;;10456838;28;20215;-70
2022/10/17 04:17:01;;;;;;;1.92;1.83;;;;;;;;;;10456397;28;20267;-70
2022/10/17 04:22:03;;;;;;;3.17;2.30;;;;;;;;;;10458288;28;20298;-70
2022/10/17 04:27:07;;;;;;;2.47;1.90;;;;;;;;;;10458405;28;20297;-70
2022/10/17 04:32:12;;;;;;;2.10;2.05;;;;;;;;;;10441617;28;20627;-70
2022/10/17 04:37:19;;;;;;;5.53;2.65;;;;;;;;;;10452539;28;20723;-69
2022/10/17 04:42:23;;;;;;;2.90;2.47;;;;;;;;;;10460711;28;20234;-69
2022/10/17 04:47:26;;;;;;;2.90;2.70;;;;;;;;;;10460749;28;20713;-70
2022/10/17 04:52:29;;;;;;;3.08;2.85;;;;;;;;;;10434782;28;20317;-69
2022/10/17 04:57:30;;;;;;;3.25;2.90;;;;;;;;;;10449338;28;20213;-69
2022/10/17 05:02:39;;;;;;;2.90;2.58;;;;;;;;;;10452576;28;20694;-70
2022/10/17 05:07:41;;;;;;;2.95;2.75;;;;;;;;;;10450654;28;20219;-70
2022/10/17 05:12:47;;;;;;;5.72;3.10;;;;;;;;;;10449923;28;20218;-69
2022/10/17 05:17:53;;;;;;;3.00;2.90;;;;;;;;;;10455337;28;20218;-69
2022/10/17 05:22:55;;;;;;;2.90;2.78;;;;;;;;;;10447345;28;21056;-69
2022/10/17 05:27:56;;;;;;;2.40;2.30;;;;;;;;;;10452950;28;20218;-69
2022/10/17 05:32:57;;;;;;;3.03;2.83;;;;;;;;;;10455482;28;20234;-70
2022/10/17 05:37:59;;;;;;;3.83;3.10;;;;;;;;;;10453740;28;20305;-69
2022/10/17 05:43:01;;;;;;;3.35;2.95;;;;;;;;;;10456304;28;20230;-70
2022/10/17 05:48:02;;;;;;;2.88;2.78;;;;;;;;;;10456814;28;20217;-69
2022/10/17 05:53:04;;;;;;;2.42;2.17;;;;;;;;;;10455942;28;20249;-68
2022/10/17 05:58:11;;;;;;;3.28;2.38;;;;;;;;;;10452685;28;20221;-69
2022/10/17 06:03:18;;;;;;;3.75;3.38;;;;;;;;;;10455207;28;20750;-69
2022/10/17 06:08:20;;;;;;;4.45;3.03;;;;;;;;;;10455392;28;20298;-68
2022/10/17 06:13:21;;;;;;;3.13;2.80;;;;;;;;;;10458278;28;20214;-69
2022/10/17 06:18:25;;;;;;;6.72;2.97;;;;;;;;;;10455168;28;20549;-68
2022/10/17 06:23:27;;;;;;;3.67;3.42;;;;;;;;;;10444345;28;20218;-69
2022/10/17 06:28:38;;;;;;;3.25;3.05;;;;;;;;;;10457786;28;20231;-69
2022/10/17 06:33:39;;;;;;;3.90;3.28;;;;;;;;;;10444270;28;20225;-68
2022/10/17 06:38:41;;;;;;;3.55;3.25;;;;;;;;;;10456408;28;20733;-68
2022/10/17 06:43:51;;;;;;;3.50;3.00;;;;;;;;;;10462340;28;20233;-69
2022/10/17 06:49:18;;;;;;;5.18;3.53;;;;;;;;;;10447105;28;20226;-70
2022/10/17 06:54:26;;;;;;;3.72;3.00;;;;;;;;;;10450734;28;20218;-69
2022/10/17 06:59:56;;;;;;;2.63;2.53;;;;;;;;;;10420939;28;20268;-68
2022/10/17 07:05:03;;;;;;;2.60;2.33;;;;;;;;;;10436768;28;20326;-72
2022/10/17 07:10:07;;;;;;;3.08;2.88;;;;;;;;;;10459531;28;20236;-71
2022/10/17 07:15:10;;;;;;;4.28;2.65;;;;;;;;;;10454352;28;20560;-70
2022/10/17 07:20:11;;;;;;;2.70;2.50;;;;;;;;;;10453332;28;20281;-69
2022/10/17 07:25:13;;;;;;;2.13;2.03;;;;;;;;;;10448943;28;20713;-69
2022/10/17 07:30:23;;;;;;;1.75;1.73;;;;;;;;;;10459411;28;20222;-70
2022/10/17 07:35:33;;;;;;;2.20;2.08;;;;;;;;;;10455149;28;20230;-70
2022/10/17 07:40:34;;;;;;;1.83;1.70;;;;;;;;;;10455561;28;20242;-70
2022/10/17 07:45:35;;;;;;;3.90;1.85;;;;;;;;;;10453603;28;20218;-70
2022/10/17 07:50:37;;;;;;;2.22;2.13;;;;;;;;;;10461616;28;21164;-71
2022/10/17 07:55:38;;;;;;;1.23;1.23;;;;;;;;;;10457039;28;20353;-70
2022/10/17 08:00:39;;;;;;;1.35;1.25;;;;;;;;;;10447259;28;20301;-70
2022/10/17 08:05:40;;;;;;;1.23;1.23;;;;;;;;;;10433922;28;21045;-72
2022/10/17 08:10:41;;;;;;;1.70;1.60;;;;;;;;;;10453840;28;20214;-72
2022/10/17 08:15:43;;;;;;;1.27;1.27;;;;;;;;;;10453741;28;20218;-72
2022/10/17 08:20:44;;;;;;;2.17;1.27;;;;;;;;;;10451477;28;20210;-72
2022/10/17 08:25:45;;;;;;;1.40;1.02;;;;;;;;;;10455118;28;20230;-71
2022/10/17 08:30:46;;;;;;;1.80;1.67;;;;;;;;;;10436322;28;20209;-71
2022/10/17 08:35:48;;;;;;;1.58;1.08;;;;;;;;;;10450789;28;20214;-71
2022/10/17 08:40:49;;;;;;;0.85;0.85;;;;;;;;;;10452780;28;20210;-71
2022/10/17 08:45:54;;;;;;;1.40;0.70;;;;;;;;;;10454974;28;20287;-72
2022/10/17 08:50:57;;;;;;;1.65;1.13;;;;;;;;;;10455496;28;20214;-71
2022/10/17 08:56:03;;;;;;;0.85;0.82;;;;;;;;;;10450921;28;20305;-72
2022/10/17 09:01:21;;;;;;;1.30;1.00;;;;;;;;;;10454400;28;20218;-71
2022/10/17 09:06:28;;;;;;;4.13;0.75;;;;;;;;;;10466038;28;20226;-72
2022/10/17 09:11:35;;;;;;;1.08;0.90;;;;;;;;;;10456812;28;20223;-71
2022/10/17 09:16:55;;;;;;;1.52;1.15;;;;;;;;;;10465591;28;20222;-71
2022/10/17 09:22:15;;;;;;;1.95;0.75;;;;;;;;;;10463391;28;20970;-71
2022/10/17 09:27:38;;;;;;;0.65;0.65;;;;;;;;;;10459240;28;20261;-71
2022/10/17 09:32:41;;;;;;;0.80;0.80;;;;;;;;;;10462740;28;20569;-72
2022/10/17 09:37:43;;;;;;;0.70;0.70;;;;;;;;;;10452039;28;20702;-71
2022/10/17 09:42:46;;;;;;;0.82;0.82;;;;;;;;;;10452549;28;20234;-71
2022/10/17 09:47:55;;;;;;;0.75;0.75;;;;;;;;;;10454055;28;20271;-71
2022/10/17 09:52:57;;;;;;;0.75;0.75;;;;;;;;;;10456438;28;20298;-71
2022/10/17 09:57:59;;;;;;;0.60;0.60;;;;;;;;;;10455129;28;20904;-70
2022/10/17 10:03:10;;;;;;;1.00;0.68;;;;;;;;;;10455545;28;20662;-70
2022/10/17 10:08:15;;;;;;;2.22;0.63;;;;;;;;;;10452271;28;20225;-72
2022/10/17 10:13:21;;;;;;;2.00;0.65;;;;;;;;;;10453440;28;20221;-71
2022/10/17 10:18:25;;;;;;;0.73;0.50;;;;;;;;;;10458774;28;20219;-71
2022/10/17 10:23:26;;;;;;;1.20;0.70;;;;;;;;;;10459695;28;20215;-71
2022/10/17 10:28:29;;;;;;;0.73;0.73;;;;;;;;;;10459150;28;20226;-70
2022/10/17 10:33:31;;;;;;;4.28;0.82;;;;;;;;;;10459906;28;20214;-71
2022/10/17 10:38:33;;;;;;;0.80;0.80;;;;;;;;;;10458580;28;20292;-70
2022/10/17 10:43:37;;;;;;;3.47;0.70;;;;;;;;;;10452120;28;20229;-66
2022/10/17 10:48:48;;;;;;;0.63;0.63;;;;;;;;;;10454064;28;20234;-70
2022/10/17 10:53:56;;;;;;;0.75;0.75;;;;;;;;;;10452581;28;20708;-71
2022/10/17 10:59:00;;;;;;;2.70;0.98;;;;;;;;;;10453612;28;20621;-70
2022/10/17 11:04:14;;;;;;;2.65;0.70;;;;;;;;;;10448189;28;20225;-71
2022/10/17 11:09:34;;;;;;;0.50;0.50;;;;;;;;;;10448288;28;20280;-66
2022/10/17 11:14:50;;;;;;;0.80;0.80;;;;;;;;;;10452294;28;20230;-68
2022/10/17 11:19:58;;;;;;;0.77;0.77;;;;;;;;;;10454094;28;20566;-69
2022/10/17 11:25:05;;;;;;;1.02;0.50;;;;;;;;;;10452864;28;20249;-71
2022/10/17 11:30:12;;;;;;;10.45;0.80;;;;;;;;;;10451773;28;20222;-72
2022/10/17 11:35:13;;;;;;;3.13;0.82;;;;;;;;;;10458619;28;20392;-69
2022/10/17 11:40:17;;;;;;;1.90;0.68;;;;;;;;;;10459255;28;20191;-68
2022/10/17 11:45:20;;;;;;;2.38;0.65;;;;;;;;;;10457484;28;20321;-68
2022/10/17 11:50:24;;;;;;;3.10;0.70;;;;;;;;;;10455451;28;20219;-69
2022/10/17 11:55:26;;;;;;;2.08;0.90;;;;;;;;;;10465138;28;20190;-68
2022/10/17 12:00:33;;;;;;;1.08;0.80;;;;;;;;;;10454471;28;20214;-69
2022/10/17 12:05:42;;;;;;;1.30;0.65;;;;;;;;;;10459179;28;20326;-69
2022/10/17 12:10:59;;;;;;;0.70;0.70;;;;;;;;;;10455765;28;20213;-69
2022/10/17 12:16:18;;;;;;;3.95;0.88;;;;;;;;;;10456471;28;20688;-69
2022/10/17 12:21:19;;;;;;;0.88;0.82;;;;;;;;;;10453602;28;20218;-68
2022/10/17 12:26:28;;;;;;;5.25;0.90;;;;;;;;;;10433936;28;20237;-69
2022/10/17 12:31:29;;;;;;;0.90;0.80;;;;;;;;;;10450895;28;20959;-69
2022/10/17 12:36:30;;;;;;;2.40;0.60;;;;;;;;;;10458478;28;20332;-69
2022/10/17 12:41:37;;;;;;;1.38;0.80;;;;;;;;;;10458679;28;20253;-69
2022/10/17 12:46:41;;;;;;;2.25;0.70;;;;;;;;;;10454704;28;20222;-69
2022/10/17 12:52:01;;;;;;;1.05;0.70;;;;;;;;;;10453316;28;20218;-69
2022/10/17 12:57:02;;;;;;;1.13;1.13;;;;;;;;;;10454894;28;20224;-69
2022/10/17 13:02:03;;;;;;;3.08;1.35;;;;;;;;;;10455984;28;20714;-69
2022/10/17 13:07:05;;;;;;;5.32;0.80;;;;;;;;;;10453097;28;20240;-69
2022/10/17 13:12:11;;;;;;;0.65;0.65;;;;;;;;;;10454768;28;20960;-68
2022/10/17 13:17:23;;;;;;;2.70;0.63;;;;;;;;;;10447637;28;20717;-70
2022/10/17 13:22:26;;;;;;;0.82;0.65;;;;;;;;;;10449857;28;20221;-70
2022/10/17 13:27:27;;;;;;;1.33;0.60;;;;;;;;;;10451941;28;20401;-70
2022/10/17 13:32:36;;;;;;;3.05;0.45;;;;;;;;;;10447399;28;20215;-68
2022/10/17 13:37:39;;;;;;;0.93;0.80;;;;;;;;;;10447580;28;20601;-68
2022/10/17 13:42:41;;;;;;;5.70;0.77;;;;;;;;;;10451001;28;20238;-69
2022/10/17 13:47:42;;;;;;;1.20;0.60;;;;;;;;;;10452248;28;20213;-68
2022/10/17 13:52:43;;;;;;;1.13;0.60;;;;;;;;;;10457907;28;20218;-67
2022/10/17 13:57:44;;;;;;;4.53;0.75;;;;;;;;;;10459620;28;20701;-67
2022/10/17 14:02:45;;;;;;;1.95;0.52;;;;;;;;;;10463918;28;20214;-68
2022/10/17 14:07:58;;;;;;;4.85;0.63;;;;;;;;;;10455535;28;20293;-68
2022/10/17 14:13:00;;;;;;;1.65;0.50;;;;;;;;;;10452782;28;20690;-68
2022/10/17 14:18:03;;;;;;;2.72;0.68;;;;;;;;;;10462220;28;20214;-68
2022/10/17 14:23:04;;;;;;;1.55;0.60;;;;;;;;;;10464077;28;20222;-69
2022/10/17 14:28:09;;;;;;;3.90;0.80;;;;;;;;;;10454688;28;20250;-65
2022/10/17 14:33:20;;;;;;;1.38;0.50;;;;;;;;;;10459203;28;20211;-67
2022/10/17 14:38:21;;;;;;;2.30;0.55;;;;;;;;;;10464149;28;21032;-67
2022/10/17 14:43:24;;;;;;;1.33;0.47;;;;;;;;;;10454061;28;20738;-68
2022/10/17 14:48:26;;;;;;;9.85;0.60;;;;;;;;;;10460851;28;20321;-68
2022/10/17 14:53:29;;;;;;;1.40;0.73;;;;;;;;;;10456022;28;20583;-67
2022/10/17 14:58:31;;;;;;;1.10;0.70;;;;;;;;;;10456360;28;20241;-69
2022/10/17 15:03:32;;;;;;;0.90;0.90;;;;;;;;;;10461356;28;20226;-70
2022/10/17 15:08:33;;;;;;;1.55;0.70;;;;;;;;;;10457272;28;20224;-69
2022/10/17 15:13:34;;;;;;;2.28;0.85;;;;;;;;;;10456243;28;20262;-70
2022/10/17 15:18:36;;;;;;;3.13;0.65;;;;;;;;;;10457292;28;20721;-69
2022/10/17 15:23:37;;;;;;;0.82;0.82;;;;;;;;;;10452524;28;20253;-70
2022/10/17 15:28:38;;;;;;;0.75;0.75;;;;;;;;;;10458109;28;20695;-70
2022/10/17 15:33:39;;;;;;;0.77;0.68;;;;;;;;;;10449174;28;20736;-69
2022/10/17 15:38:40;;;;;;;4.05;0.60;;;;;;;;;;10461584;28;20224;-70
2022/10/17 15:43:42;;;;;;;2.45;2.35;;;;;;;;;;10458401;28;20331;-70
2022/10/17 15:48:43;;;;;;;2.30;0.80;;;;;;;;;;10456564;28;20218;-70
2022/10/17 15:53:44;;;;;;;6.75;1.02;;;;;;;;;;10461402;28;20268;-70
2022/10/17 15:58:45;;;;;;;0.85;0.85;;;;;;;;;;10456746;28;20221;-70
2022/10/17 16:03:48;;;;;;;2.15;0.80;;;;;;;;;;10458998;28;20334;-70
2022/10/17 16:08:50;;;;;;;0.70;0.70;;;;;;;;;;10458821;28;20252;-70
2022/10/17 16:13:52;;;;;;;4.55;0.57;;;;;;;;;;10459925;28;20860;-70
2022/10/17 16:18:53;;;;;;;0.88;0.70;;;;;;;;;;10461555;28;20232;-70
2022/10/17 16:23:55;;;;;;;1.23;1.15;;;;;;;;;;10456270;28;20226;-70
2022/10/17 16:28:57;;;;;;;1.20;0.88;;;;;;;;;;10459046;28;20234;-70
2022/10/17 16:33:58;;;;;;;1.83;1.20;;;;;;;;;;10457924;28;20217;-70
2022/10/17 16:39:00;;;;;;;7.68;1.30;;;;;;;;;;10443773;28;20724;-71
2022/10/17 16:44:02;;;;;;;0.73;0.73;;;;;;;;;;10460603;28;20668;-70
2022/10/17 16:49:04;;;;;;;1.08;1.08;;;;;;;;;;10460181;28;20222;-70
2022/10/17 16:54:05;;;;;;;2.13;2.10;;;;;;;;;;10448582;28;20684;-72
2022/10/17 16:59:06;;;;;;;2.63;2.42;;;;;;;;;;10453273;28;20248;-70
2022/10/17 17:04:08;;;;;;;2.67;2.13;;;;;;;;;;10446008;28;20233;-71
2022/10/17 17:09:09;;;;;;;3.83;2.30;;;;;;;;;;10452432;28;20227;-71
2022/10/17 17:14:11;;;;;;;4.43;1.83;;;;;;;;;;10452874;28;20210;-70
2022/10/17 17:19:13;;;;;;;2.22;2.13;;;;;;;;;;10454928;28;20219;-69
2022/10/17 17:24:16;;;;;;;4.43;2.30;;;;;;;;;;10456780;28;20221;-69
2022/10/17 17:29:17;;;;;;;2.42;2.22;;;;;;;;;;10457257;28;20733;-69
2022/10/17 17:34:18;;;;;;;2.17;1.98;;;;;;;;;;10461918;28;20215;-69
2022/10/17 17:39:19;;;;;;;6.22;1.98;;;;;;;;;;10462095;28;20229;-71
2022/10/17 17:44:20;;;;;;;3.03;1.50;;;;;;;;;;10464033;28;20686;-72
2022/10/17 17:49:21;;;;;;;18.58;8.65;;;;;;;;;;10457877;28;20226;-70
2022/10/17 17:54:23;;;;;;;7.32;5.47;;;;;;;;;;10460402;28;20218;-70
2022/10/17 17:59:24;;;;;;;7.72;4.03;;;;;;;;;;10461681;28;20276;-71
2022/10/17 18:04:26;;;;;;;3.53;3.33;;;;;;;;;;10456896;28;20218;-69
2022/10/17 18:09:28;;;;;;;7.72;4.80;;;;;;;;;;10457575;28;20226;-70
2022/10/17 18:14:29;;;;;;;5.07;4.57;;;;;;;;;;10457077;28;20225;-69
2022/10/17 18:19:30;;;;;;;6.35;3.70;;;;;;;;;;10454136;28;20702;-68
2022/10/17 18:24:31;;;;;;;8.48;3.85;;;;;;;;;;10462084;28;20238;-67
2022/10/17 18:29:32;;;;;;;5.40;3.50;;;;;;;;;;10458341;28;20225;-66
2022/10/17 18:34:33;;;;;;;3.45;3.25;;;;;;;;;;10453884;28;20702;-70
2022/10/17 18:39:34;;;;;;;5.05;3.47;;;;;;;;;;10457961;28;20230;-70
2022/10/17 18:44:35;;;;;;;4.13;2.58;;;;;;;;;;10458908;28;20353;-70
2022/10/17 18:49:36;;;;;;;4.28;3.42;;;;;;;;;;10464127;28;20705;-70
2022/10/17 18:54:38;;;;;;;5.18;3.42;;;;;;;;;;10458770;28;20211;-68
2022/10/17 18:59:39;;;;;;;5.85;4.20;;;;;;;;;;10458091;28;20209;-69
2022/10/17 19:04:40;;;;;;;5.38;4.00;;;;;;;;;;10459102;28;20576;-68
2022/10/17 19:09:41;;;;;;;8.02;4.30;;;;;;;;;;10459841;28;20272;-68
2022/10/17 19:14:42;;;;;;;2.40;2.30;;;;;;;;;;10462443;28;20221;-69
2022/10/17 19:19:43;;;;;;;6.50;2.47;;;;;;;;;;10465047;28;20757;-70
2022/10/17 19:24:44;;;;;;;2.60;2.15;;;;;;;;;;10463556;28;20539;-70
2022/10/17 19:29:45;;;;;;;1.95;1.83;;;;;;;;;;10448813;28;20218;-71
2022/10/17 19:34:46;;;;;;;1.88;1.17;;;;;;;;;;10460444;28;20290;-71
2022/10/17 19:39:48;;;;;;;1.75;1.70;;;;;;;;;;10463961;28;20639;-71
2022/10/17 19:44:49;;;;;;;1.95;1.10;;;;;;;;;;10459585;28;20222;-71
2022/10/17 19:49:51;;;;;;;4.13;1.30;;;;;;;;;;10458589;28;20236;-71
2022/10/17 19:54:52;;;;;;;1.95;1.38;;;;;;;;;;10456312;28;20329;-72
2022/10/17 19:59:53;;;;;;;3.33;1.40;;;;;;;;;;10459695;28;20223;-71
2022/10/17 20:04:54;;;;;;;2.40;1.35;;;;;;;;;;10460928;28;20214;-71
2022/10/17 20:09:55;;;;;;;5.20;2.03;;;;;;;;;;10459411;28;20226;-71
2022/10/17 20:14:56;;;;;;;3.05;1.70;;;;;;;;;;10458520;28;20562;-71
2022/10/17 20:19:57;;;;;;;4.38;1.63;;;;;;;;;;10462895;28;20319;-71
2022/10/17 20:24:59;;;;;;;1.45;1.40;;;;;;;;;;10460320;28;20232;-71
2022/10/17 20:30:02;;;;;;;1.42;1.33;;;;;;;;;;10460272;28;20297;-71
2022/10/17 20:35:05;;;;;;;1.73;1.63;;;;;;;;;;10465135;28;20253;-71
2022/10/17 20:40:07;;;;;;;6.20;1.30;;;;;;;;;;10461493;28;20219;-72
2022/10/17 20:45:08;;;;;;;1.40;1.35;;;;;;;;;;10457388;28;20234;-71
2022/10/17 20:50:09;;;;;;;2.45;1.52;;;;;;;;;;10459054;28;20222;-70
2022/10/17 20:55:10;;;;;;;1.13;1.13;;;;;;;;;;10446216;28;20191;-71
2022/10/17 21:00:11;;;;;;;1.58;1.48;;;;;;;;;;10447346;28;20182;-71
2022/10/17 21:05:13;;;;;;;2.00;1.95;;;;;;;;;;10466883;28;20822;-71
2022/10/17 21:10:14;;;;;;;1.83;1.73;;;;;;;;;;10452078;28;20216;-71
2022/10/17 21:15:15;;;;;;;2.35;1.88;;;;;;;;;;10451067;28;20187;-71
2022/10/17 21:20:16;;;;;;;2.22;2.13;;;;;;;;;;10468869;28;20182;-71
2022/10/17 21:25:17;;;;;;;4.20;2.10;;;;;;;;;;10466198;28;20657;-71
2022/10/17 21:30:19;;;;;;;2.30;2.20;;;;;;;;;;10465658;28;20753;-71
2022/10/17 21:35:20;;;;;;;2.03;1.90;;;;;;;;;;10462634;28;20639;-71
2022/10/17 21:40:21;;;;;;;1.80;1.70;;;;;;;;;;10465383;28;21184;-71
2022/10/17 21:45:23;;;;;;;3.67;1.80;;;;;;;;;;10464503;28;20221;-70
2022/10/17 21:50:24;;;;;;;1.85;1.75;;;;;;;;;;10467301;28;20261;-71
2022/10/17 21:55:25;;;;;;;1.98;1.88;;;;;;;;;;10465391;28;20194;-71
2022/10/17 22:00:26;;;;;;;2.40;2.17;;;;;;;;;;10465218;28;20220;-72
2022/10/17 22:05:29;;;;;;;2.17;2.08;;;;;;;;;;10465585;28;20231;-71
2022/10/17 22:10:30;;;;;;;1.98;1.88;;;;;;;;;;10464303;28;21155;-71
2022/10/17 22:15:31;;;;;;;3.35;2.95;;;;;;;;;;10461210;28;20218;-71
2022/10/17 22:20:33;;;;;;;3.75;2.22;;;;;;;;;;10465121;28;20268;-72
2022/10/17 22:25:34;;;;;;;6.68;2.65;;;;;;;;;;10464625;28;21483;-72
2022/10/17 22:30:35;;;;;;;3.45;3.10;;;;;;;;;;10463877;28;20601;-71
2022/10/17 22:35:36;;;;;;;3.08;2.83;;;;;;;;;;10465151;28;20684;-71
2022/10/17 22:40:37;;;;;;;2.72;2.53;;;;;;;;;;10471037;28;20948;-72
2022/10/17 22:45:39;;;;;;;4.47;2.50;;;;;;;;;;10476240;28;20226;-71
2022/10/17 22:50:40;;;;;;;4.88;3.63;;;;;;;;;;10467913;28;20705;-71
2022/10/17 22:55:41;;;;;;;4.68;3.35;;;;;;;;;;10461823;28;20699;-71
2022/10/17 23:00:42;;;;;;;8.05;3.92;;;;;;;;;;10464328;28;20276;-70
2022/10/17 23:05:44;;;;;;;3.00;2.90;;;;;;;;;;10461923;28;20221;-71
2022/10/17 23:10:46;;;;;;;6.55;3.85;;;;;;;;;;10468830;28;20719;-71
2022/10/17 23:15:51;;;;;;;6.40;3.55;;;;;;;;;;10460843;28;20217;-72
2022/10/17 23:20:52;;;;;;;3.72;3.53;;;;;;;;;;10460699;28;20220;-71
2022/10/17 23:25:54;;;;;;;2.80;2.70;;;;;;;;;;10445017;28;20312;-72
2022/10/17 23:30:55;;;;;;;5.72;3.65;;;;;;;;;;10463810;28;20214;-71
2022/10/17 23:35:56;;;;;;;3.45;3.22;;;;;;;;;;10463307;28;20209;-70
2022/10/17 23:40:57;;;;;;;3.58;3.28;;;;;;;;;;10459948;28;20218;-71
2022/10/17 23:45:58;;;;;;;4.05;3.53;;;;;;;;;;10460915;28;20320;-71
2022/10/17 23:50:59;;;;;;;3.58;3.28;;;;;;;;;;10462524;28;20222;-71
2022/10/17 23:56:00;;;;;;;5.72;3.95;;;;;;;;;;10460213;28;20238;-70
