Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:35;;;;;;;0.10;0.10;;;;;;;4.64;100.00;98961.59;5115897;28;20387;-56
2023/10/18 00:04:23;;;;;;;0.10;0.10;;;;;;;4.76;100.00;98958.44;5116055;28;20236;-56
2023/10/18 00:07:12;;;;;;;0.10;0.10;;;;;;;4.84;100.00;98959.78;5114748;28;20202;-56
2023/10/18 00:09:59;;;;;;;0.10;0.10;;;;;;;4.68;100.00;98955.28;5115800;28;20222;-56
2023/10/18 00:12:48;;;;;;;0.20;0.20;;;;;;;4.93;100.00;98958.53;5115812;28;20255;-56
2023/10/18 00:15:35;;;;;;;0.10;0.10;;;;;;;4.75;100.00;98954.09;5115865;28;20213;-56
2023/10/18 00:18:22;;;;;;;0.10;0.10;;;;;;;4.72;100.00;98944.56;5115499;28;20222;-56
2023/10/18 00:21:09;;;;;;;0.10;0.10;;;;;;;4.38;100.00;98946.97;5115713;28;20190;-56
2023/10/18 00:23:56;;;;;;;0.10;0.10;;;;;;;4.58;100.00;98939.94;5114254;28;20189;-56
2023/10/18 00:26:43;;;;;;;0.10;0.10;;;;;;;4.65;100.00;98950.19;5115615;28;20190;-57
2023/10/18 00:29:31;;;;;;;0.10;0.10;;;;;;;4.61;100.00;98941.56;5115553;28;20194;-56
2023/10/18 00:32:18;;;;;;;0.10;0.10;;;;;;;4.65;100.00;98943.16;5115453;28;20202;-56
2023/10/18 00:35:12;;;;;;;0.10;0.10;;;;;;;4.86;100.00;98944.84;5115076;28;20221;-56
2023/10/18 00:37:59;;;;;;;0.10;0.10;;;;;;;4.83;100.00;98947.59;5114000;28;20218;-56
2023/10/18 00:40:50;;;;;;;0.10;0.10;;;;;;;4.58;100.00;98944.34;5115242;28;20197;-56
2023/10/18 00:43:44;;;;;;;0.10;0.10;;;;;;;4.84;100.00;98932.72;5114322;28;20193;-57
2023/10/18 00:46:33;;;;;;;0.10;0.10;;;;;;;4.68;100.00;98943.00;5115165;28;20224;-57
2023/10/18 00:49:20;;;;;;;0.10;0.10;;;;;;;5.12;100.00;98946.31;5113991;28;20292;-57
2023/10/18 00:52:08;;;;;;;0.20;0.20;;;;;;;4.75;100.00;98939.22;5113810;28;20198;-57
2023/10/18 00:54:54;;;;;;;0.20;0.20;;;;;;;4.67;100.00;98935.22;5113946;28;20210;-56
2023/10/18 00:57:41;;;;;;;0.20;0.20;;;;;;;4.84;100.00;98920.44;5114771;28;20260;-57
2023/10/18 01:00:37;;;;;;;0.10;0.10;;;;;;;4.79;100.00;98918.94;5114883;28;20201;-56
2023/10/18 01:03:32;;;;;;;0.10;0.10;;;;;;;5.06;100.00;98912.44;5114895;28;20198;-57
2023/10/18 01:06:21;;;;;;;0.10;0.10;;;;;;;4.70;100.00;98920.19;5114813;28;20205;-56
2023/10/18 01:09:15;;;;;;;0.10;0.10;;;;;;;4.46;100.00;98922.13;5113374;28;20191;-57
2023/10/18 01:12:02;;;;;;;0.10;0.10;;;;;;;4.65;100.00;98916.94;5114650;28;20195;-56
2023/10/18 01:14:49;;;;;;;0.10;0.10;;;;;;;4.17;100.00;98905.00;5113606;28;20189;-57
2023/10/18 01:17:42;;;;;;;0.10;0.10;;;;;;;4.05;100.00;98902.03;5113390;28;20284;-56
2023/10/18 01:20:38;;;;;;;0.10;0.10;;;;;;;4.20;100.00;98904.88;5114492;28;20202;-56
2023/10/18 01:23:25;;;;;;;0.10;0.10;;;;;;;4.30;100.00;98905.31;5113118;28;20190;-56
2023/10/18 01:26:14;;;;;;;0.10;0.10;;;;;;;4.23;100.00;98903.88;5114421;28;20205;-56
2023/10/18 01:29:08;;;;;;;0.10;0.10;;;;;;;4.28;100.00;98905.41;5114044;28;20247;-56
2023/10/18 01:31:55;;;;;;;0.20;0.20;;;;;;;4.13;100.00;98903.41;5114407;28;20182;-56
2023/10/18 01:34:42;;;;;;;0.10;0.10;;;;;;;4.56;100.00;98899.81;5113220;28;20226;-57
2023/10/18 01:37:29;;;;;;;0.10;0.10;;;;;;;4.37;100.00;98904.16;5112520;28;20216;-56
2023/10/18 01:40:32;;;;;;;0.10;0.10;;;;;;;4.33;100.00;98905.19;5114072;28;20296;-56
2023/10/18 01:43:22;;;;;;;0.10;0.10;;;;;;;4.59;100.00;98897.06;5114063;28;20209;-56
2023/10/18 01:46:10;;;;;;;0.10;0.10;;;;;;;4.84;100.00;98893.34;5113022;28;20202;-56
2023/10/18 01:49:00;;;;;;;0.10;0.10;;;;;;;4.48;100.00;98888.81;5112972;28;20274;-56
2023/10/18 01:51:51;;;;;;;0.10;0.10;;;;;;;4.74;100.00;98887.66;5113763;28;20182;-56
2023/10/18 01:54:38;;;;;;;0.10;0.10;;;;;;;4.54;100.00;98882.47;5112930;28;20194;-57
2023/10/18 01:57:25;;;;;;;0.10;0.10;;;;;;;4.56;100.00;98878.00;5112897;28;20285;-57
2023/10/18 02:00:18;;;;;;;0.10;0.10;;;;;;;4.36;100.00;98876.25;5112780;28;20228;-57
2023/10/18 02:03:06;;;;;;;0.10;0.10;;;;;;;4.36;100.00;98875.38;5113814;28;20198;-56
2023/10/18 02:05:53;;;;;;;0.10;0.10;;;;;;;4.37;100.00;98870.06;5112809;28;20198;-57
2023/10/18 02:08:40;;;;;;;0.10;0.10;;;;;;;4.14;100.00;98875.44;5112323;28;20206;-57
2023/10/18 02:11:36;;;;;;;0.20;0.20;;;;;;;4.26;100.00;98867.91;5113566;28;20649;-57
2023/10/18 02:14:24;;;;;;;0.10;0.10;;;;;;;4.06;100.00;98861.84;5112480;28;20194;-56
2023/10/18 02:17:12;;;;;;;0.10;0.10;;;;;;;4.12;100.00;98865.03;5112319;28;20189;-56
2023/10/18 02:20:00;;;;;;;0.10;0.10;;;;;;;4.53;100.00;98857.97;5112315;28;20222;-56
2023/10/18 02:22:47;;;;;;;0.10;0.10;;;;;;;4.20;100.00;98856.84;5112125;28;20193;-57
2023/10/18 02:25:46;;;;;;;0.10;0.10;;;;;;;3.91;100.00;98852.84;5112335;28;20198;-56
2023/10/18 02:28:33;;;;;;;0.10;0.10;;;;;;;4.26;100.00;98867.91;5112488;28;20191;-57
2023/10/18 02:31:22;;;;;;;0.10;0.10;;;;;;;4.02;100.00;98859.31;5113477;28;20198;-56
2023/10/18 02:34:14;;;;;;;0.10;0.10;;;;;;;3.79;100.00;98858.59;5112126;28;20230;-56
2023/10/18 02:37:16;;;;;;;0.10;0.10;;;;;;;4.07;100.00;98853.06;5111031;28;20202;-56
2023/10/18 02:40:08;;;;;;;0.10;0.10;;;;;;;4.29;100.00;98843.34;5112695;28;20221;-56
2023/10/18 02:42:58;;;;;;;0.10;0.10;;;;;;;4.24;100.00;98846.13;5113159;28;20198;-56
2023/10/18 02:45:51;;;;;;;0.10;0.10;;;;;;;4.16;100.00;98855.28;5113628;28;20210;-56
2023/10/18 02:48:40;;;;;;;0.10;0.10;;;;;;;3.82;100.00;98843.59;5117405;28;20186;-56
2023/10/18 02:51:28;;;;;;;0.10;0.10;;;;;;;3.68;100.00;98838.09;5116336;28;20240;-56
2023/10/18 02:54:22;;;;;;;0.10;0.10;;;;;;;3.73;100.00;98836.13;5117179;28;20190;-57
2023/10/18 02:57:09;;;;;;;0.10;0.10;;;;;;;3.85;100.00;98832.13;5117315;28;20198;-56
2023/10/18 02:59:56;;;;;;;0.10;0.10;;;;;;;3.65;100.00;98830.34;5117102;28;20286;-56
2023/10/18 03:02:44;;;;;;;0.10;0.10;;;;;;;3.74;100.00;98819.47;5117146;28;20189;-56
2023/10/18 03:05:33;;;;;;;0.20;0.20;;;;;;;3.73;100.00;98809.91;5117094;28;20194;-56
2023/10/18 03:08:22;;;;;;;0.10;0.10;;;;;;;3.70;100.00;98815.31;5114749;28;20198;-56
2023/10/18 03:11:11;;;;;;;0.20;0.20;;;;;;;3.85;100.00;98814.63;5116959;28;20194;-56
2023/10/18 03:13:58;;;;;;;0.10;0.10;;;;;;;3.90;100.00;98812.69;5117039;28;20198;-56
2023/10/18 03:16:46;;;;;;;0.10;0.10;;;;;;;3.86;100.00;98805.88;5115859;28;20571;-56
2023/10/18 03:19:34;;;;;;;0.10;0.10;;;;;;;3.76;100.00;98808.94;5116495;28;20737;-56
2023/10/18 03:22:22;;;;;;;0.10;0.10;;;;;;;3.86;100.00;98802.38;5114389;28;20277;-56
2023/10/18 03:25:16;;;;;;;0.10;0.10;;;;;;;3.50;100.00;98804.81;5116859;28;20191;-57
2023/10/18 03:28:05;;;;;;;0.10;0.10;;;;;;;3.58;100.00;98795.72;5116497;28;20194;-56
2023/10/18 03:30:54;;;;;;;0.10;0.10;;;;;;;3.71;100.00;98794.28;5115592;28;20197;-56
2023/10/18 03:33:45;;;;;;;0.10;0.10;;;;;;;3.75;100.00;98792.38;5115462;28;20218;-57
2023/10/18 03:36:33;;;;;;;0.10;0.10;;;;;;;3.66;100.00;98790.13;5116595;28;20190;-56
2023/10/18 03:39:20;;;;;;;0.10;0.10;;;;;;;3.88;100.00;98782.25;5116294;28;20218;-56
2023/10/18 03:42:08;;;;;;;0.10;0.10;;;;;;;3.93;100.00;98785.50;5115516;28;20195;-56
2023/10/18 03:44:57;;;;;;;0.10;0.10;;;;;;;3.77;100.00;98793.19;5115293;28;20190;-56
2023/10/18 03:47:57;;;;;;;0.10;0.10;;;;;;;3.65;100.00;98791.91;5116207;28;20194;-57
2023/10/18 03:50:47;;;;;;;0.10;0.10;;;;;;;3.65;100.00;98794.53;5116321;28;20248;-56
2023/10/18 03:53:35;;;;;;;0.10;0.10;;;;;;;3.53;100.00;98792.44;5113970;28;20202;-57
2023/10/18 03:56:23;;;;;;;0.20;0.20;;;;;;;3.44;100.00;98792.81;5114803;28;20198;-56
2023/10/18 03:59:19;;;;;;;0.10;0.10;;;;;;;3.55;100.00;98787.97;5114944;28;20716;-56
2023/10/18 04:02:07;;;;;;;0.10;0.10;;;;;;;3.49;100.00;98792.63;5115930;28;20324;-56
2023/10/18 04:04:58;;;;;;;0.13;0.13;;;;;;;3.48;100.00;98786.53;5116079;28;20327;-57
2023/10/18 04:07:45;;;;;;;0.10;0.10;;;;;;;3.87;100.00;98786.63;5114447;28;20194;-56
2023/10/18 04:10:35;;;;;;;0.10;0.10;;;;;;;3.80;100.00;98782.56;5115916;28;20186;-57
2023/10/18 04:13:24;;;;;;;0.20;0.20;;;;;;;3.66;100.00;98777.03;5115878;28;20187;-56
2023/10/18 04:16:17;;;;;;;0.10;0.10;;;;;;;3.63;100.00;98771.94;5115597;28;20194;-57
2023/10/18 04:19:07;;;;;;;0.10;0.10;;;;;;;3.58;100.00;98756.44;5115531;28;20233;-56
2023/10/18 04:21:55;;;;;;;0.20;0.20;;;;;;;3.65;100.00;98764.88;5114325;28;20200;-57
2023/10/18 04:24:41;;;;;;;0.10;0.10;;;;;;;3.59;100.00;98750.28;5115508;28;20202;-56
2023/10/18 04:27:29;;;;;;;0.10;0.10;;;;;;;3.71;100.00;98760.22;5115537;28;20198;-57
2023/10/18 04:30:16;;;;;;;0.10;0.10;;;;;;;3.89;100.00;98755.13;5115456;28;20186;-57
2023/10/18 04:33:24;;;;;;;0.10;0.10;;;;;;;3.93;100.00;98754.91;5114317;28;20228;-56
2023/10/18 04:36:12;;;;;;;0.10;0.10;;;;;;;3.44;100.00;98748.31;5115220;28;20193;-56
2023/10/18 04:38:59;;;;;;;0.10;0.10;;;;;;;3.67;100.00;98742.13;5113736;28;20186;-57
2023/10/18 04:41:46;;;;;;;0.20;0.20;;;;;;;3.89;100.00;98745.50;5115320;28;20202;-57
2023/10/18 04:44:34;;;;;;;0.13;0.13;;;;;;;4.31;100.00;98750.59;5115278;28;20313;-56
2023/10/18 04:47:31;;;;;;;0.10;0.10;;;;;;;3.37;100.00;98744.22;5115105;28;20198;-57
2023/10/18 04:50:29;;;;;;;0.10;0.10;;;;;;;3.14;100.00;98748.66;5115168;28;20186;-57
2023/10/18 04:53:23;;;;;;;0.10;0.10;;;;;;;3.06;100.00;98742.03;5113774;28;20198;-56
2023/10/18 04:56:09;;;;;;;0.10;0.10;;;;;;;3.09;100.00;98753.22;5114966;28;20687;-57
2023/10/18 04:58:59;;;;;;;0.10;0.10;;;;;;;3.04;100.00;98754.31;5114735;28;20190;-57
2023/10/18 05:01:56;;;;;;;0.10;0.10;;;;;;;3.13;100.00;98741.72;5114852;28;20190;-57
2023/10/18 05:04:42;;;;;;;0.10;0.10;;;;;;;3.60;100.00;98746.75;5114769;28;20194;-57
2023/10/18 05:07:41;;;;;;;0.10;0.10;;;;;;;3.38;100.00;98730.25;5113475;28;20320;-57
2023/10/18 05:10:28;;;;;;;0.10;0.10;;;;;;;3.56;100.00;98731.22;5114146;28;20319;-57
2023/10/18 05:13:32;;;;;;;0.10;0.10;;;;;;;3.51;100.00;98727.97;5114695;28;20202;-57
2023/10/18 05:16:21;;;;;;;0.10;0.10;;;;;;;3.34;100.00;98724.28;5114559;28;20198;-57
2023/10/18 05:19:11;;;;;;;0.10;0.10;;;;;;;3.38;100.00;98725.88;5114555;28;20185;-57
2023/10/18 05:22:03;;;;;;;0.10;0.10;;;;;;;3.45;100.00;98718.59;5113154;28;20190;-57
2023/10/18 05:25:08;;;;;;;0.10;0.10;;;;;;;3.31;100.00;98707.88;5114372;28;20186;-57
2023/10/18 05:28:00;;;;;;;0.20;0.20;;;;;;;3.35;100.00;98719.88;5114471;28;20189;-57
2023/10/18 05:33:57;;;;;;;0.10;0.10;;;;;;;3.40;100.00;98707.47;5114021;28;20244;-57
2023/10/18 05:36:55;;;;;;;0.10;0.10;;;;;;;3.48;100.00;98699.31;5113330;28;20194;-57
2023/10/18 05:40:42;;;;;;;0.10;0.10;;;;;;;3.24;100.00;98695.94;5114013;28;20262;-57
2023/10/18 05:43:00;;;;;;;0.10;0.10;;;;;;;3.96;100.00;98702.41;5113999;28;20874;-57
2023/10/18 05:45:48;;;;;;;0.10;0.10;;;;;;;3.25;100.00;98705.50;5114001;28;20252;-57
2023/10/18 05:48:40;;;;;;;0.10;0.10;;;;;;;3.37;100.00;98702.34;5114020;28;20197;-57
2023/10/18 05:51:32;;;;;;;0.10;0.10;;;;;;;3.45;100.00;98702.88;5113831;28;20309;-57
2023/10/18 05:54:28;;;;;;;0.10;0.10;;;;;;;3.48;100.00;98700.16;5113882;28;20194;-57
2023/10/18 05:57:19;;;;;;;0.10;0.10;;;;;;;3.14;100.00;98701.56;5113877;28;20185;-57
2023/10/18 06:00:16;;;;;;;0.10;0.10;;;;;;;3.17;100.00;98703.19;5113773;28;20210;-57
2023/10/18 06:03:04;;;;;;;0.10;0.10;;;;;;;3.01;100.00;98700.38;5113702;28;20264;-57
2023/10/18 06:05:53;;;;;;;0.10;0.10;;;;;;;3.48;100.00;98699.31;5113716;28;20676;-57
2023/10/18 06:08:42;;;;;;;0.10;0.10;;;;;;;3.40;100.00;98689.16;5112280;28;20273;-57
2023/10/18 06:11:29;;;;;;;0.10;0.10;;;;;;;3.38;100.00;98694.47;5113664;28;20191;-57
2023/10/18 06:14:16;;;;;;;0.10;0.10;;;;;;;3.92;100.00;98695.59;5113387;28;20198;-57
2023/10/18 06:17:12;;;;;;;0.10;0.10;;;;;;;3.69;100.00;98687.91;5113378;28;20194;-57
2023/10/18 06:19:59;;;;;;;0.10;0.10;;;;;;;3.79;100.00;98691.81;5113198;28;20703;-57
2023/10/18 06:22:50;;;;;;;0.20;0.20;;;;;;;3.80;100.00;98682.19;5111200;28;20716;-57
2023/10/18 06:25:37;;;;;;;0.10;0.10;;;;;;;3.86;100.00;98685.41;5113584;28;20276;-57
2023/10/18 06:28:25;;;;;;;0.13;0.13;;;;;;;3.53;100.00;98684.25;5113541;28;20202;-57
2023/10/18 06:31:12;;;;;;;0.10;0.10;;;;;;;4.08;100.00;98682.66;5113343;28;20296;-57
2023/10/18 06:34:04;;;;;;;0.10;0.10;;;;;;;3.78;100.00;98684.88;5112698;28;20257;-57
2023/10/18 06:36:52;;;;;;;0.10;0.10;;;;;;;3.83;100.00;98682.88;5112151;28;20247;-57
2023/10/18 06:39:39;;;;;;;0.10;0.10;;;;;;;4.33;100.00;98677.13;5113342;28;20198;-57
2023/10/18 06:42:27;;;;;;;0.13;0.13;;;;;;;4.25;100.00;98681.88;5112297;28;20256;-57
2023/10/18 06:45:17;;;;;;;0.10;0.10;;;;;;;4.34;100.00;98686.69;5113235;28;20198;-57
2023/10/18 06:48:08;;;;;;;0.10;0.10;;;;;;;4.30;100.00;98685.97;5113098;28;20239;-57
2023/10/18 06:50:57;;;;;;;0.10;0.10;;;;;;;4.13;100.00;98687.66;5113177;28;20217;-57
2023/10/18 06:53:50;;;;;;;0.10;0.10;;;;;;;4.21;100.00;98686.41;5111830;28;20768;-57
2023/10/18 06:56:40;;;;;;;0.10;0.10;;;;;;;4.31;100.00;98679.81;5112932;28;20198;-57
2023/10/18 06:59:28;;;;;;;0.10;0.10;;;;;;;4.55;100.00;98674.38;5112160;28;20265;-57
2023/10/18 07:02:15;;;;;;;0.10;0.10;;;;;;;4.53;100.00;98671.78;5111841;28;20332;-57
2023/10/18 07:05:03;;;;;;;0.13;0.13;;;;;;;4.58;100.00;98675.06;5112863;28;20190;-57
2023/10/18 07:07:52;;;;;;;0.10;0.10;;;;;;;5.04;100.00;98664.97;5111687;28;20202;-57
2023/10/18 07:10:53;;;;;;;0.10;0.10;;;;;;;5.00;100.00;98663.41;5112986;28;20198;-57
2023/10/18 07:13:58;;;;;;;0.10;0.10;;;;;;;5.28;100.00;98664.66;5112958;28;20220;-57
2023/10/18 07:16:48;;;;;;;0.10;0.10;;;;;;;5.39;100.00;98657.91;5112969;28;20206;-57
2023/10/18 07:19:47;;;;;;;0.10;0.10;;;;;;;5.14;100.00;98655.69;5112656;28;20197;-57
2023/10/18 07:22:44;;;;;;;0.17;0.17;;;;;;;5.69;100.00;98654.63;5111575;28;20195;-57
2023/10/18 07:25:32;;;;;;;0.10;0.10;;;;;;;5.45;100.00;98649.75;5112847;28;20265;-57
2023/10/18 07:28:21;;;;;;;0.20;0.20;;;;;;;5.82;100.00;98646.97;5112813;28;20194;-58
2023/10/18 07:31:10;;;;;;;0.10;0.10;;;;;;;5.66;100.00;98646.94;5112887;28;20190;-57
2023/10/18 07:34:02;;;;;;;0.10;0.10;;;;;;;5.60;100.00;98642.00;5116443;28;20218;-57
2023/10/18 07:36:54;;;;;;;0.20;0.20;;;;;;;5.74;100.00;98634.25;5115288;28;20240;-57
2023/10/18 07:39:41;;;;;;;0.10;0.10;;;;;;;6.09;100.00;98639.44;5116444;28;20214;-57
2023/10/18 07:42:34;;;;;;;0.10;0.10;;;;;;;6.15;100.00;98637.31;5115993;28;20226;-57
2023/10/18 07:45:22;;;;;;;0.10;0.10;;;;;;;6.51;100.00;98636.22;5116329;28;20212;-57
2023/10/18 07:48:11;;;;;;;0.10;0.10;;;;;;;6.44;100.00;98627.81;5116373;28;20312;-57
2023/10/18 07:51:03;;;;;;;0.10;0.10;;;;;;;6.73;100.00;98627.94;5116093;28;20214;-57
2023/10/18 07:53:51;;;;;;;0.10;0.10;;;;;;;7.12;100.00;98628.28;5114962;28;20226;-57
2023/10/18 07:56:40;;;;;;;0.10;0.10;;;;;;;6.94;100.00;98621.44;5116370;28;20202;-57
2023/10/18 07:59:29;;;;;;;0.10;0.10;;;;;;;7.34;100.00;98611.25;5116185;28;20194;-58
2023/10/18 08:02:23;;;;;;;0.10;0.10;;;;;;;7.50;100.00;98613.78;5115880;28;20329;-57
2023/10/18 08:05:10;;;;;;;0.10;0.10;;;;;;;7.48;100.00;98605.97;5116077;28;20195;-58
2023/10/18 08:07:57;;;;;;;0.10;0.10;;;;;;;7.49;100.00;98601.56;5114594;28;20190;-58
2023/10/18 08:10:44;;;;;;;0.10;0.10;;;;;;;7.74;100.00;98601.75;5116176;28;20255;-58
2023/10/18 08:13:31;;;;;;;0.10;0.10;;;;;;;7.88;100.00;98599.09;5116056;28;20262;-58
2023/10/18 08:16:27;;;;;;;0.17;0.17;;;;;;;8.10;100.00;98603.03;5115768;28;20252;-57
2023/10/18 08:19:22;;;;;;;0.10;0.10;;;;;;;8.27;100.00;98601.03;5114811;28;20198;-57
2023/10/18 08:22:27;;;;;;;0.10;0.10;;;;;;;8.17;100.00;98594.66;5113861;28;20597;-57
2023/10/18 08:25:23;;;;;;;0.10;0.10;;;;;;;8.83;100.00;98583.34;5115678;28;20228;-57
2023/10/18 08:28:13;;;;;;;0.13;0.13;;;;;;;9.17;100.00;98581.97;5115633;28;20265;-57
2023/10/18 08:31:06;;;;;;;0.10;0.10;;;;;;;9.09;100.00;98583.41;5114525;28;20194;-57
2023/10/18 08:33:56;;;;;;;0.10;0.10;;;;;;;9.52;100.00;98576.03;5115305;28;20340;-57
2023/10/18 08:36:44;;;;;;;0.17;0.17;;;;;;;9.70;100.00;98573.91;5113972;28;20198;-57
2023/10/18 08:39:31;;;;;;;0.10;0.10;;;;;;;9.75;100.00;98563.88;5115459;28;20244;-57
2023/10/18 08:42:22;;;;;;;0.20;0.20;;;;;;;9.75;100.00;98550.66;5115105;28;20249;-58
2023/10/18 08:45:09;;;;;;;0.10;0.10;;;;;;;10.10;100.00;98539.34;5115175;28;20316;-57
2023/10/18 08:47:58;;;;;;;0.20;0.20;;;;;;;10.40;100.00;98542.44;5115208;28;20283;-57
2023/10/18 08:50:49;;;;;;;0.10;0.10;;;;;;;10.37;100.00;98536.53;5115131;28;20220;-57
2023/10/18 08:53:41;;;;;;;0.10;0.10;;;;;;;10.04;100.00;98541.50;5113544;28;20300;-57
2023/10/18 08:56:32;;;;;;;0.10;0.10;;;;;;;10.29;100.00;98529.16;5115041;28;20665;-57
2023/10/18 08:59:20;;;;;;;0.10;0.10;;;;;;;10.35;100.00;98534.00;5114980;28;20182;-57
2023/10/18 09:02:13;;;;;;;0.10;0.10;;;;;;;10.66;100.00;98519.34;5114769;28;20276;-58
2023/10/18 09:04:59;;;;;;;0.10;0.10;;;;;;;11.21;100.00;98519.63;5114824;28;20202;-57
2023/10/18 09:07:49;;;;;;;0.20;0.20;;;;;;;11.23;100.00;98523.00;5113378;28;20206;-57
2023/10/18 09:10:46;;;;;;;0.10;0.10;;;;;;;11.17;100.00;98516.34;5114737;28;20190;-57
2023/10/18 09:13:41;;;;;;;0.10;0.10;;;;;;;11.55;100.00;98508.09;5114655;28;20228;-58
2023/10/18 09:16:34;;;;;;;0.10;0.10;;;;;;;11.79;100.00;98501.81;5114383;28;20339;-58
2023/10/18 09:19:27;;;;;;;0.10;0.10;;;;;;;11.73;100.00;98500.50;5114729;28;20688;-58
2023/10/18 09:22:17;;;;;;;0.10;0.10;;;;;;;11.66;100.00;98499.28;5113044;28;20279;-57
2023/10/18 09:25:06;;;;;;;0.10;0.10;;;;;;;12.24;100.00;98489.31;5114420;28;20202;-57
2023/10/18 09:28:06;;;;;;;0.10;0.10;;;;;;;12.29;100.00;98477.38;5114379;28;20202;-58
2023/10/18 09:31:00;;;;;;;0.10;0.10;;;;;;;12.54;100.00;98481.50;5114287;28;20194;-58
2023/10/18 09:33:51;;;;;;;0.10;0.10;;;;;;;12.74;100.00;98477.19;5113601;28;20225;-58
2023/10/18 09:36:39;;;;;;;0.20;0.20;;;;;;;13.42;100.00;98462.53;5113286;28;20186;-57
2023/10/18 09:39:38;;;;;;;0.10;0.10;;;;;;;13.65;98.76;98457.84;5113052;28;20277;-57
2023/10/18 09:42:26;;;;;;;0.10;0.10;;;;;;;14.92;94.95;98464.16;5113980;28;20707;-58
2023/10/18 09:45:20;;;;;;;0.10;0.10;;;;;;;15.59;82.33;98455.97;5113869;28;20195;-58
2023/10/18 09:48:11;;;;;;;0.20;0.20;;;;;;;16.18;74.79;98459.19;5134652;27;20296;-58
2023/10/18 09:51:06;;;;;;;0.10;0.10;;;;;;;17.01;68.42;98452.63;5134455;27;20192;-58
2023/10/18 09:53:55;;;;;;;0.10;0.10;;;;;;;17.83;61.57;98439.72;5132995;27;20209;-58
2023/10/18 09:56:45;;;;;;;0.10;0.10;;;;;;;18.19;57.80;98435.81;5134007;27;20190;-58
2023/10/18 09:59:37;;;;;;;0.03;0.03;;;;;;;18.68;55.42;98435.91;5134499;27;20193;-58
2023/10/18 10:02:25;;;;;;;0.10;0.10;;;;;;;18.13;54.90;98432.94;5134021;27;20217;-58
2023/10/18 10:05:24;;;;;;;0.10;0.10;;;;;;;19.27;52.59;98425.78;5134158;27;20232;-58
2023/10/18 10:08:12;;;;;;;0.10;0.10;;;;;;;18.45;52.57;98426.81;5132889;27;20663;-58
2023/10/18 10:11:13;;;;;;;0.10;0.10;;;;;;;17.64;56.10;98416.69;5134152;27;20185;-58
2023/10/18 10:14:01;;;;;;;0.10;0.10;;;;;;;18.38;54.83;98417.75;5134130;27;20259;-58
2023/10/18 10:16:57;;;;;;;0.10;0.10;;;;;;;17.19;59.11;98420.47;5133946;27;20270;-58
2023/10/18 10:19:48;;;;;;;0.10;0.10;;;;;;;17.28;58.85;98416.84;5134165;27;20269;-58
2023/10/18 10:22:37;;;;;;;0.20;0.20;;;;;;;17.77;59.64;98406.41;5132513;27;20214;-58
2023/10/18 10:25:31;;;;;;;0.10;0.10;;;;;;;18.72;51.94;98410.44;5133635;27;20244;-58
2023/10/18 10:31:58;;;;;;;0.03;0.03;;;;;;;19.57;49.83;98391.13;5134022;27;20560;-58
2023/10/18 10:34:46;;;;;;;0.10;0.10;;;;;;;19.19;47.98;98380.16;5133496;27;20233;-58
2023/10/18 10:37:35;;;;;;;0.10;0.10;;;;;;;19.03;48.46;98373.00;5132374;27;20189;-58
2023/10/18 10:40:39;;;;;;;0.10;0.10;;;;;;;17.89;51.97;98370.25;5133502;27;20197;-58
2023/10/18 10:43:26;;;;;;;0.10;0.10;;;;;;;18.12;51.63;98364.25;5133452;28;20530;-58
2023/10/18 10:46:35;;;;;;;0.10;0.10;;;;;;;17.12;51.87;98361.41;5133538;28;20291;-58
2023/10/18 10:49:49;;;;;;;0.10;0.10;;;;;;;17.65;52.63;98351.41;5133655;28;20220;-58
2023/10/18 10:52:40;;;;;;;0.10;0.10;;;;;;;17.74;52.30;98353.13;5132236;28;20181;-58
2023/10/18 10:55:29;;;;;;;0.10;0.10;;;;;;;18.29;51.73;98347.19;5133734;28;20267;-58
2023/10/18 10:58:17;;;;;;;0.10;0.10;;;;;;;18.32;51.01;98344.16;5133619;27;20653;-58
2023/10/18 11:01:05;;;;;;;0.10;0.10;;;;;;;16.81;54.72;98338.81;5133610;28;20189;-58
2023/10/18 11:03:54;;;;;;;0.10;0.10;;;;;;;17.67;55.81;98336.03;5133281;28;20217;-58
2023/10/18 11:06:44;;;;;;;0.10;0.10;;;;;;;18.18;52.71;98336.81;5132521;27;20197;-58
2023/10/18 11:09:33;;;;;;;0.15;0.15;;;;;;;18.20;50.90;98322.22;5137620;27;20232;-58
2023/10/18 11:12:22;;;;;;;0.10;0.10;;;;;;;18.69;50.80;98316.03;5137680;27;20299;-58
2023/10/18 11:15:16;;;;;;;0.10;0.10;;;;;;;18.25;52.99;98306.50;5137385;27;20201;-58
2023/10/18 11:18:20;;;;;;;0.10;0.10;;;;;;;18.81;51.39;98309.28;5137411;27;20202;-58
2023/10/18 11:21:18;;;;;;;0.10;0.10;;;;;;;18.77;49.37;98290.03;5137113;27;20193;-58
2023/10/18 11:24:11;;;;;;;0.10;0.10;;;;;;;18.59;52.11;98278.63;5136987;27;20221;-58
2023/10/18 11:26:59;;;;;;;0.10;0.10;;;;;;;18.94;50.61;98280.09;5137353;27;20296;-58
2023/10/18 11:29:47;;;;;;;0.10;0.10;;;;;;;18.85;50.87;98281.13;5137250;27;20194;-58
2023/10/18 11:32:33;;;;;;;0.10;0.10;;;;;;;18.15;52.70;98275.50;5137229;27;20542;-58
2023/10/18 11:35:26;;;;;;;0.10;0.10;;;;;;;18.69;52.04;98265.88;5136707;27;20252;-57
2023/10/18 11:38:19;;;;;;;0.10;0.10;;;;;;;18.26;51.58;98251.88;5135482;27;20201;-57
2023/10/18 11:41:11;;;;;;;0.10;0.10;;;;;;;19.21;49.63;98235.84;5137041;27;20660;-57
2023/10/18 11:43:58;;;;;;;0.10;0.10;;;;;;;20.62;45.52;98217.47;5136777;27;20216;-58
2023/10/18 11:46:51;;;;;;;0.10;0.10;;;;;;;23.30;40.80;98227.66;5136792;27;20292;-58
2023/10/18 11:49:39;;;;;;;0.10;0.10;;;;;;;23.30;38.42;98225.78;5136894;27;20198;-58
2023/10/18 11:52:27;;;;;;;0.10;0.10;;;;;;;24.39;36.30;98220.19;5135343;27;20198;-58
2023/10/18 11:55:14;;;;;;;0.10;0.10;;;;;;;24.77;35.23;98211.38;5136586;27;20197;-58
2023/10/18 11:58:10;;;;;;;0.10;0.10;;;;;;;25.47;35.08;98214.25;5136512;27;20201;-58
2023/10/18 12:00:59;;;;;;;0.10;0.10;;;;;;;25.11;34.77;98216.53;5136317;27;20260;-58
2023/10/18 12:03:48;;;;;;;0.00;0.00;;;;;;;24.99;35.16;98209.22;5136366;27;20213;-58
2023/10/18 12:06:36;;;;;;;0.00;0.00;;;;;;;24.25;33.87;98197.69;5135109;27;20202;-58
2023/10/18 12:09:26;;;;;;;0.00;0.00;;;;;;;25.33;32.37;98189.94;5136280;27;20309;-58
2023/10/18 12:12:14;;;;;;;0.08;0.08;;;;;;;24.75;33.40;98192.63;5136383;27;20221;-58
2023/10/18 12:15:06;;;;;;;0.10;0.10;;;;;;;26.78;31.34;98187.97;5136118;27;20209;-58
2023/10/18 12:17:55;;;;;;;0.00;0.00;;;;;;;26.52;30.94;98178.22;5135808;27;20197;-58
2023/10/18 12:20:44;;;;;;;0.05;0.05;;;;;;;27.18;30.68;98170.41;5136263;27;20205;-58
2023/10/18 12:23:31;;;;;;;0.05;0.05;;;;;;;26.47;29.76;98163.66;5134831;27;20225;-58
2023/10/18 12:26:17;;;;;;;0.00;0.00;;;;;;;27.42;29.69;98155.84;5136036;27;20193;-58
2023/10/18 12:29:05;;;;;;;0.00;0.00;;;;;;;28.33;28.20;98149.22;5136071;27;20676;-59
2023/10/18 12:31:54;;;;;;;0.00;0.00;;;;;;;27.58;28.57;98140.75;5136124;27;20264;-58
2023/10/18 12:34:48;;;;;;;0.00;0.00;;;;;;;28.21;28.66;98138.28;5135433;27;20707;-58
2023/10/18 12:37:40;;;;;;;0.00;0.00;;;;;;;28.48;28.78;98127.78;5134733;27;20671;-58
2023/10/18 12:40:31;;;;;;;0.00;0.00;;;;;;;29.76;27.64;98122.97;5135892;27;20350;-58
2023/10/18 12:43:19;;;;;;;0.10;0.10;;;;;;;30.03;27.00;98116.84;5135641;27;20560;-59
2023/10/18 12:46:07;;;;;;;0.00;0.00;;;;;;;27.75;28.59;98111.84;5135707;27;20209;-58
2023/10/18 12:48:56;;;;;;;0.00;0.00;;;;;;;26.40;30.07;98108.59;5135643;27;20189;-58
2023/10/18 12:51:57;;;;;;;0.00;0.00;;;;;;;27.46;28.41;98099.91;5134314;27;20236;-58
2023/10/18 12:54:51;;;;;;;0.00;0.00;;;;;;;28.20;27.89;98092.22;5135266;27;20193;-58
2023/10/18 12:57:41;;;;;;;0.00;0.00;;;;;;;26.22;29.20;98085.75;5135400;27;20193;-58
2023/10/18 13:00:42;;;;;;;0.10;0.10;;;;;;;26.74;28.99;98080.00;5135705;27;20263;-58
2023/10/18 13:03:34;;;;;;;0.00;0.00;;;;;;;24.74;31.09;98074.50;5134862;27;20217;-58
2023/10/18 13:06:30;;;;;;;0.00;0.00;;;;;;;24.66;31.67;98074.75;5135254;27;20274;-58
2023/10/18 13:09:19;;;;;;;0.10;0.10;;;;;;;24.42;32.51;98065.47;5135276;27;20765;-58
2023/10/18 13:12:10;;;;;;;0.00;0.00;;;;;;;24.22;32.61;98067.34;5135191;27;20228;-58
2023/10/18 13:14:58;;;;;;;0.10;0.10;;;;;;;24.16;32.14;98062.81;5135176;27;20237;-57
2023/10/18 13:17:46;;;;;;;0.00;0.00;;;;;;;24.69;31.71;98066.16;5135393;27;20201;-58
2023/10/18 13:20:36;;;;;;;0.10;0.10;;;;;;;24.54;32.27;98052.09;5134952;27;20193;-58
2023/10/18 13:23:27;;;;;;;0.10;0.10;;;;;;;23.28;34.05;98054.94;5133535;27;20226;-58
2023/10/18 13:26:19;;;;;;;0.08;0.08;;;;;;;21.43;36.24;98059.38;5135035;27;20308;-57
2023/10/18 13:29:14;;;;;;;0.10;0.10;;;;;;;20.88;38.05;98055.47;5134324;27;20213;-58