Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:46;;;;;;;7.55;1.92;;;12.70;99.90;;;;;;5095225;28;20028;-80
2022/11/18 00:04:11;;;;;;;2.72;1.42;;;12.90;99.90;;;;;;5095571;28;20032;-80
2022/11/18 00:06:37;;;;;;;4.13;1.70;;;12.80;99.90;;;;;;5094864;28;20484;-80
2022/11/18 00:09:03;;;;;;;2.92;1.67;;;12.80;99.90;;;;;;5095755;28;20051;-79
2022/11/18 00:14:19;;;;;;;3.65;1.60;;;12.60;99.90;;;;;;5095532;28;20027;-79
2022/11/18 00:16:56;;;;;;;3.28;1.52;;;12.40;99.90;;;;;;5095452;28;20032;-79
2022/11/18 00:19:27;;;;;;;2.42;1.23;;;12.60;99.90;;;;;;5095242;28;20021;-79
2022/11/18 00:21:53;;;;;;;2.30;1.27;;;12.30;99.90;;;;;;5094662;28;20028;-80
2022/11/18 00:24:19;;;;;;;2.13;1.13;;;12.30;99.90;;;;;;5095154;28;20024;-79
2022/11/18 00:26:45;;;;;;;3.30;1.05;;;12.30;99.90;;;;;;5094936;28;20047;-80
2022/11/18 00:29:11;;;;;;;1.50;0.90;;;12.20;99.90;;;;;;5095088;28;20480;-79
2022/11/18 00:31:38;;;;;;;1.55;1.00;;;12.20;99.90;;;;;;5095365;28;20028;-79
2022/11/18 00:34:04;;;;;;;1.50;1.00;;;12.20;99.90;;;;;;5094794;28;20020;-80
2022/11/18 00:36:30;;;;;;;2.42;0.90;;;12.40;99.90;;;;;;5094438;28;20495;-79
2022/11/18 00:38:56;;;;;;;2.38;0.88;;;12.10;99.90;;;;;;5094939;28;20035;-79
2022/11/18 00:41:22;;;;;;;0.88;0.60;;;12.10;99.90;;;;;;5094751;28;20099;-80
2022/11/18 00:43:47;;;;;;;1.85;0.75;;;12.50;99.90;;;;;;5093661;28;20028;-80
2022/11/18 00:46:13;;;;;;;1.83;0.93;;;12.10;99.90;;;;;;5094424;28;20063;-80
2022/11/18 00:48:39;;;;;;;1.65;0.80;;;12.10;99.90;;;;;;5094346;28;20028;-79
2022/11/18 00:51:13;;;;;;;2.03;0.50;;;12.40;99.90;;;;;;5094548;28;20551;-79
2022/11/18 00:53:39;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5095700;28;20286;-79
2022/11/18 00:56:04;;;;;;;1.90;0.70;;;12.10;99.90;;;;;;5095523;28;20081;-80
2022/11/18 00:58:30;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;5093145;28;20055;-80
2022/11/18 01:00:56;;;;;;;2.40;0.60;;;12.00;99.90;;;;;;5094847;28;20051;-80
2022/11/18 01:03:23;;;;;;;1.27;0.77;;;11.90;99.90;;;;;;5094153;28;20589;-80
2022/11/18 01:05:48;;;;;;;1.38;0.60;;;11.90;99.90;;;;;;5094139;28;20024;-80
2022/11/18 01:08:14;;;;;;;3.28;0.63;;;11.80;99.90;;;;;;5094495;28;20044;-80
2022/11/18 01:10:41;;;;;;;1.13;0.60;;;11.90;99.90;;;;;;5094740;28;20383;-80
2022/11/18 01:13:19;;;;;;;1.35;0.85;;;11.80;99.90;;;;;;5093978;28;20032;-79
2022/11/18 01:15:48;;;;;;;2.20;0.80;;;11.90;99.90;;;;;;5094108;28;20028;-80
2022/11/18 01:18:15;;;;;;;2.03;1.13;;;12.10;99.90;;;;;;5093664;28;20480;-79
2022/11/18 01:20:40;;;;;;;3.15;1.63;;;11.70;99.90;;;;;;5094072;28;20023;-80
2022/11/18 01:23:06;;;;;;;1.75;1.08;;;11.60;99.90;;;;;;5094032;28;20368;-80
2022/11/18 01:25:35;;;;;;;1.35;0.60;;;11.60;99.90;;;;;;5093907;28;20472;-80
2022/11/18 01:28:00;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5093858;28;20020;-80
2022/11/18 01:30:26;;;;;;;1.50;0.70;;;11.60;99.90;;;;;;5094206;28;20081;-80
2022/11/18 01:32:51;;;;;;;2.75;1.08;;;11.60;99.90;;;;;;5093609;28;20036;-80
2022/11/18 01:35:17;;;;;;;1.55;0.70;;;11.50;99.90;;;;;;5093487;28;20568;-80
2022/11/18 01:37:42;;;;;;;1.77;0.60;;;11.50;99.90;;;;;;5094020;28;20027;-80
2022/11/18 01:40:09;;;;;;;0.75;0.68;;;11.50;99.90;;;;;;5093763;28;20376;-80
2022/11/18 01:42:35;;;;;;;3.28;0.80;;;11.50;99.90;;;;;;5093514;28;20024;-80
2022/11/18 01:45:25;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5093837;28;20042;-80
2022/11/18 01:48:00;;;;;;;3.78;3.10;;;11.40;99.90;;;;;;5093540;28;20419;-80
2022/11/18 01:50:27;;;;;;;3.55;2.88;;;11.30;99.90;;;;;;5093393;28;20043;-80
2022/11/18 01:52:57;;;;;;;11.15;9.45;;;11.20;99.90;;;;;;5093658;28;20032;-80
2022/11/18 01:55:25;;;;;;;2.05;0.90;;;11.20;99.90;;;;;;5093687;28;20020;-80
2022/11/18 01:57:57;;;;;;;4.47;2.70;;;11.10;99.90;;;;;;5093520;28;20483;-80
2022/11/18 02:00:23;;;;;;;2.60;2.13;;;11.20;99.90;;;;;;5093867;28;20024;-80
2022/11/18 02:02:49;;;;;;;1.20;0.68;;;11.10;99.90;;;;;;5093211;28;20164;-80
2022/11/18 02:05:17;;;;;;;2.00;1.30;;;11.10;99.90;;;;;;5093112;28;20028;-80
2022/11/18 02:07:43;;;;;;;2.75;1.50;;;11.00;99.90;;;;;;5092964;28;20036;-80
2022/11/18 02:10:16;;;;;;;4.57;3.83;;;11.00;99.90;;;;;;5092779;28;20544;-80
2022/11/18 02:12:42;;;;;;;3.45;2.85;;;11.00;99.90;;;;;;5093283;28;20032;-80
2022/11/18 02:15:08;;;;;;;3.28;2.08;;;11.30;99.90;;;;;;5092846;28;20024;-79
2022/11/18 02:17:57;;;;;;;1.48;1.23;;;10.90;99.90;;;;;;5092475;28;20027;-80
2022/11/18 02:20:31;;;;;;;1.75;1.05;;;10.80;99.90;;;;;;5092815;28;20105;-79
2022/11/18 02:23:31;;;;;;;3.03;2.00;;;10.90;99.90;;;;;;5092696;28;20436;-79
2022/11/18 02:26:31;;;;;;;3.13;1.20;;;10.70;99.90;;;;;;5092618;28;20045;-80
2022/11/18 02:29:07;;;;;;;7.95;3.22;;;10.80;99.90;;;;;;5092723;28;20068;-80
2022/11/18 02:31:44;;;;;;;2.92;1.27;;;11.00;99.90;;;;;;5092386;28;20094;-80
2022/11/18 02:34:24;;;;;;;2.65;0.63;;;11.10;99.90;;;;;;5072861;28;20024;-80
2022/11/18 02:36:57;;;;;;;3.13;1.33;;;11.10;99.90;;;;;;5072506;28;20048;-80
2022/11/18 02:39:38;;;;;;;22.90;11.00;;;11.20;99.90;;;;;;5072249;28;20032;-80
2022/11/18 02:42:08;;;;;;;53.00;24.50;;;11.30;99.90;;;;;;5072345;28;20021;-80
2022/11/18 02:44:37;;;;;;;10.45;5.18;;;11.30;99.90;;;;;;5072666;28;20086;-80
2022/11/18 02:47:06;;;;;;;15.20;8.07;;;11.30;99.90;;;;;;5072816;28;20552;-80
2022/11/18 02:49:40;;;;;;;3.00;1.48;;;11.20;99.90;;;;;;5072250;28;20028;-80
2022/11/18 02:52:09;;;;;;;5.47;1.83;;;11.10;99.90;;;;;;5072381;28;20012;-80
2022/11/18 02:54:37;;;;;;;1.55;0.90;;;10.90;99.90;;;;;;5072455;28;20036;-80
2022/11/18 02:57:04;;;;;;;2.25;1.13;;;11.10;99.90;;;;;;5072048;28;20028;-80
2022/11/18 02:59:30;;;;;;;5.88;3.78;;;10.60;99.90;;;;;;5071706;28;20119;-80
2022/11/18 03:01:55;;;;;;;8.43;5.10;;;10.50;99.90;;;;;;5072468;28;20107;-80
2022/11/18 03:04:23;;;;;;;3.72;2.83;;;10.70;99.90;;;;;;5072137;28;20025;-79
2022/11/18 03:07:00;;;;;;;2.60;1.40;;;10.70;99.90;;;;;;5053971;28;20037;-80
2022/11/18 03:09:35;;;;;;;3.88;1.52;;;10.70;99.90;;;;;;5071995;28;20052;-80
2022/11/18 03:12:13;;;;;;;3.05;1.33;;;10.30;99.90;;;;;;5072281;28;20499;-80
2022/11/18 03:15:12;;;;;;;1.70;1.00;;;10.20;99.90;;;;;;5071229;28;20052;-79
2022/11/18 03:17:54;;;;;;;2.72;1.20;;;10.10;99.90;;;;;;5080608;28;20046;-80
2022/11/18 03:20:35;;;;;;;2.97;0.93;;;10.00;99.90;;;;;;5093078;28;20032;-79
2022/11/18 03:23:15;;;;;;;3.80;0.88;;;10.00;99.90;;;;;;5096535;28;20375;-79
2022/11/18 03:25:54;;;;;;;1.48;0.90;;;9.90;99.90;;;;;;5096127;28;20028;-80
2022/11/18 03:28:55;;;;;;;4.00;0.82;;;9.90;99.90;;;;;;5096758;28;20024;-80
2022/11/18 03:31:36;;;;;;;2.30;0.80;;;9.90;99.90;;;;;;5096305;28;20020;-79
2022/11/18 03:34:13;;;;;;;1.92;0.90;;;9.90;99.90;;;;;;5096017;28;20039;-79
2022/11/18 03:36:44;;;;;;;1.75;0.90;;;9.90;99.90;;;;;;5096270;28;20040;-79
2022/11/18 03:39:12;;;;;;;1.15;0.70;;;10.20;99.90;;;;;;5095964;28;20034;-79
2022/11/18 03:41:48;;;;;;;1.17;0.73;;;9.80;99.90;;;;;;5095951;28;20100;-79
2022/11/18 03:44:19;;;;;;;1.73;0.70;;;9.80;99.90;;;;;;5095644;28;20062;-79
2022/11/18 03:46:49;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;5095790;28;20078;-79
2022/11/18 03:49:41;;;;;;;2.92;0.57;;;10.20;99.90;;;;;;5095706;28;20051;-79
2022/11/18 03:52:14;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5086895;28;20073;-79
2022/11/18 03:54:42;;;;;;;1.38;0.52;;;10.00;99.90;;;;;;5095782;28;20020;-79
2022/11/18 03:57:30;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;5095607;28;20036;-80
2022/11/18 04:00:08;;;;;;;2.65;1.13;;;10.10;99.90;;;;;;5094887;28;20036;-79
2022/11/18 04:02:35;;;;;;;1.92;0.80;;;10.20;99.90;;;;;;5077789;28;20028;-79
2022/11/18 04:05:03;;;;;;;3.13;0.52;;;10.30;99.90;;;;;;5095511;28;20488;-79
2022/11/18 04:07:50;;;;;;;1.15;0.60;;;10.50;99.90;;;;;;5095320;28;20028;-79
2022/11/18 04:10:23;;;;;;;1.83;0.90;;;10.60;99.90;;;;;;5095467;28;20046;-79
2022/11/18 04:12:56;;;;;;;2.55;0.90;;;10.70;99.90;;;;;;5094991;28;20032;-79
2022/11/18 04:15:23;;;;;;;2.35;1.65;;;10.80;99.90;;;;;;5095332;28;20106;-79
2022/11/18 04:17:48;;;;;;;2.90;1.40;;;10.60;99.90;;;;;;5095387;28;20046;-80
2022/11/18 04:20:18;;;;;;;3.60;1.17;;;10.60;99.90;;;;;;5095283;28;20028;-79
2022/11/18 04:22:43;;;;;;;2.28;1.10;;;10.80;99.90;;;;;;5095071;28;20024;-80
2022/11/18 04:25:09;;;;;;;2.25;0.90;;;10.80;99.90;;;;;;5095011;28;20024;-79
2022/11/18 04:27:35;;;;;;;2.63;0.80;;;11.20;99.90;;;;;;5095051;28;20044;-79
2022/11/18 04:30:00;;;;;;;2.15;0.90;;;10.80;99.90;;;;;;5095074;28;20031;-79
2022/11/18 04:32:26;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5094783;28;20503;-79
2022/11/18 04:34:52;;;;;;;1.48;0.82;;;11.00;99.90;;;;;;5094900;28;20024;-80
2022/11/18 04:37:17;;;;;;;2.03;0.88;;;10.80;99.90;;;;;;5094616;28;20048;-79
2022/11/18 04:39:43;;;;;;;1.35;0.80;;;10.70;99.90;;;;;;5095190;28;20540;-79
2022/11/18 04:42:08;;;;;;;1.52;0.88;;;10.80;99.90;;;;;;5094601;28;20024;-79
2022/11/18 04:44:34;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5094875;28;20162;-79
2022/11/18 04:47:02;;;;;;;1.42;0.60;;;10.70;99.90;;;;;;5094964;28;20039;-79
2022/11/18 04:49:29;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5094583;28;20056;-79
2022/11/18 04:51:55;;;;;;;1.67;0.55;;;10.80;99.90;;;;;;5094626;28;20531;-79
2022/11/18 04:54:22;;;;;;;2.30;1.00;;;10.70;99.90;;;;;;5094609;28;20013;-79
2022/11/18 04:56:48;;;;;;;3.25;1.00;;;10.30;99.90;;;;;;5094233;28;20103;-79
2022/11/18 04:59:16;;;;;;;2.95;0.70;;;10.20;99.90;;;;;;5094452;28;20058;-79
2022/11/18 05:01:41;;;;;;;1.48;0.88;;;10.40;99.90;;;;;;5094706;28;20028;-79
2022/11/18 05:04:11;;;;;;;2.80;0.82;;;10.10;99.90;;;;;;5094315;28;20388;-79
2022/11/18 05:06:36;;;;;;;0.88;0.70;;;10.10;99.90;;;;;;5094189;28;20093;-79
2022/11/18 05:09:02;;;;;;;1.08;0.60;;;10.10;99.90;;;;;;5094194;28;20020;-79
2022/11/18 05:14:13;;;;;;;2.63;0.63;;;10.40;99.90;;;;;;5094375;28;20031;-80
2022/11/18 05:16:38;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5094268;28;20035;-79
2022/11/18 05:19:05;;;;;;;2.80;0.80;;;10.40;99.90;;;;;;5093758;28;20036;-80
2022/11/18 05:21:31;;;;;;;2.97;1.35;;;10.10;99.90;;;;;;5094532;28;20050;-79
2022/11/18 05:24:00;;;;;;;4.00;1.48;;;10.00;99.90;;;;;;5094010;28;20531;-80
2022/11/18 05:26:26;;;;;;;2.97;1.33;;;9.90;99.90;;;;;;5093477;28;20032;-79
2022/11/18 05:28:52;;;;;;;5.18;2.10;;;10.10;99.90;;;;;;5094280;28;20085;-79
2022/11/18 05:31:18;;;;;;;4.55;2.80;;;9.80;99.90;;;;;;5093893;28;20547;-79
2022/11/18 05:33:44;;;;;;;2.40;0.98;;;9.80;99.90;;;;;;5093591;28;20476;-79
2022/11/18 05:36:13;;;;;;;1.13;0.80;;;9.70;99.90;;;;;;5093522;28;20377;-79
2022/11/18 05:38:39;;;;;;;5.50;1.23;;;9.40;99.90;;;;;;5093351;28;20024;-79
2022/11/18 05:41:05;;;;;;;2.08;0.80;;;9.30;99.90;;;;;;5093832;28;20256;-79
2022/11/18 05:43:33;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;5093506;28;20032;-79
2022/11/18 05:45:59;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5093371;28;20040;-79
2022/11/18 05:48:25;;;;;;;2.53;1.88;;;9.80;99.90;;;;;;5093573;28;20032;-80
2022/11/18 05:50:52;;;;;;;2.65;2.10;;;9.90;99.90;;;;;;5093555;28;20024;-79
2022/11/18 05:53:20;;;;;;;3.08;1.10;;;9.90;99.90;;;;;;5093039;28;20040;-79
2022/11/18 05:55:48;;;;;;;3.17;1.55;;;9.80;99.90;;;;;;5093503;28;20075;-79
2022/11/18 05:58:13;;;;;;;1.38;0.90;;;9.90;99.90;;;;;;5093112;28;20456;-79
2022/11/18 06:00:39;;;;;;;1.52;1.10;;;10.00;99.90;;;;;;5093272;28;20115;-79
2022/11/18 06:03:14;;;;;;;2.63;1.10;;;10.10;99.90;;;;;;5093185;28;20137;-79
2022/11/18 06:05:40;;;;;;;1.13;0.90;;;10.20;99.90;;;;;;5093157;28;20060;-80
2022/11/18 06:08:08;;;;;;;2.97;0.80;;;10.70;99.90;;;;;;5092565;28;20063;-78
2022/11/18 06:10:36;;;;;;;2.47;1.13;;;10.30;99.90;;;;;;5093183;28;20377;-79
2022/11/18 06:13:07;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5093213;28;20115;-79
2022/11/18 06:15:43;;;;;;;1.60;0.77;;;10.40;99.90;;;;;;5092977;28;20373;-80
2022/11/18 06:18:31;;;;;;;2.83;1.30;;;10.40;99.90;;;;;;5092697;28;20031;-78
2022/11/18 06:21:03;;;;;;;3.40;1.38;;;10.40;99.90;;;;;;5092669;28;20039;-79
2022/11/18 06:23:33;;;;;;;1.05;0.90;;;10.30;99.90;;;;;;5092396;28;20365;-79
2022/11/18 06:25:59;;;;;;;2.55;0.90;;;10.20;99.90;;;;;;5092452;28;20028;-79
2022/11/18 06:28:25;;;;;;;2.35;0.88;;;10.20;99.90;;;;;;5092541;28;20560;-79
2022/11/18 06:30:51;;;;;;;2.47;1.10;;;10.70;99.90;;;;;;5092677;28;20020;-80
2022/11/18 06:33:17;;;;;;;1.33;0.98;;;10.60;99.90;;;;;;5092498;28;20119;-79
2022/11/18 06:35:43;;;;;;;4.35;1.10;;;10.30;99.90;;;;;;5092363;28;20044;-79
2022/11/18 06:38:08;;;;;;;5.07;1.50;;;10.60;99.90;;;;;;5092236;28;20092;-79
2022/11/18 06:40:36;;;;;;;2.33;1.45;;;10.30;99.90;;;;;;5092857;28;20099;-79
2022/11/18 06:48:44;;;;;;;3.30;1.40;;;10.30;99.90;;;;;;5092687;28;20062;-79
2022/11/18 06:51:10;;;;;;;1.77;1.20;;;10.50;99.90;;;;;;5092097;28;20473;-79
2022/11/18 06:53:36;;;;;;;2.15;1.20;;;10.40;99.90;;;;;;5092415;28;20099;-79
2022/11/18 06:56:03;;;;;;;2.35;1.10;;;10.50;99.90;;;;;;5091890;28;20028;-79
2022/11/18 06:58:28;;;;;;;3.45;1.60;;;10.40;99.90;;;;;;5092285;28;20024;-79
2022/11/18 07:00:54;;;;;;;2.40;1.40;;;10.40;99.90;;;;;;5092215;28;20036;-79
2022/11/18 07:03:20;;;;;;;6.82;2.03;;;10.50;99.90;;;;;;5092277;28;20051;-79
2022/11/18 07:05:45;;;;;;;2.15;1.33;;;10.60;99.90;;;;;;5091939;28;20090;-80
2022/11/18 07:08:11;;;;;;;6.55;1.40;;;10.80;99.90;;;;;;5091705;28;20403;-80
2022/11/18 07:10:36;;;;;;;3.35;1.60;;;11.00;99.90;;;;;;5091972;28;20052;-80
2022/11/18 07:13:02;;;;;;;5.25;2.08;;;10.70;99.90;;;;;;5092174;28;20031;-79
2022/11/18 07:15:27;;;;;;;4.35;2.13;;;10.90;99.90;;;;;;5091984;28;20024;-81
2022/11/18 07:17:53;;;;;;;5.25;2.72;;;11.20;99.90;;;;;;5091844;28;20519;-81
2022/11/18 07:20:18;;;;;;;8.43;3.92;;;11.80;99.90;;;;;;5092111;28;20101;-81
2022/11/18 07:22:44;;;;;;;11.52;4.68;;;11.60;99.90;;;;;;5091561;28;20105;-83
2022/11/18 07:25:10;;;;;;;10.73;4.53;;;11.80;99.90;;;;;;5091913;28;20023;-82
2022/11/18 07:27:35;;;;;;;9.52;4.60;;;13.20;99.90;;;;;;5074081;28;20047;-82
2022/11/18 07:30:01;;;;;;;7.97;4.10;;;14.10;99.90;;;;;;5091254;28;20403;-83
2022/11/18 07:32:26;;;;;;;8.65;4.03;;;14.30;99.90;;;;;;5092125;28;20028;-83
2022/11/18 07:34:52;;;;;;;5.00;2.70;;;13.70;99.90;;;;;;5091298;28;20070;-81
2022/11/18 07:37:18;;;;;;;4.50;1.92;;;13.20;99.90;;;;;;5090978;28;20052;-81
2022/11/18 07:39:43;;;;;;;3.33;1.80;;;13.00;99.90;;;;;;5091909;28;20118;-83
2022/11/18 07:42:09;;;;;;;5.18;2.58;;;13.00;99.90;;;;;;5091874;28;20032;-82
2022/11/18 07:44:34;;;;;;;5.43;3.20;;;13.70;99.90;;;;;;5091896;28;20438;-82
2022/11/18 07:47:00;;;;;;;3.65;2.72;;;14.00;99.90;;;;;;5073737;28;20111;-82
2022/11/18 07:49:26;;;;;;;2.95;2.13;;;13.60;99.90;;;;;;5090134;28;20043;-83
2022/11/18 07:51:51;;;;;;;3.90;1.98;;;13.10;99.90;;;;;;5092299;28;20028;-82
2022/11/18 07:54:17;;;;;;;4.45;2.10;;;13.80;99.90;;;;;;5090372;28;20016;-84
2022/11/18 07:56:43;;;;;;;3.17;1.70;;;14.30;99.90;;;;;;5092048;28;20028;-84
2022/11/18 07:59:08;;;;;;;3.63;2.13;;;17.40;99.90;;;;;;5091828;28;20056;-84
2022/11/18 08:01:34;;;;;;;4.60;2.50;;;19.00;99.90;;;;;;5092051;28;20020;-84
2022/11/18 08:04:11;;;;;;;5.63;2.70;;;18.20;99.90;;;;;;5091607;28;20016;-84
2022/11/18 08:06:37;;;;;;;5.15;2.92;;;18.90;99.90;;;;;;5092470;28;20032;-84
2022/11/18 08:09:05;;;;;;;3.95;2.53;;;22.00;99.90;;;;;;5095506;28;20024;-84
2022/11/18 08:11:30;;;;;;;3.95;2.78;;;22.80;99.90;;;;;;5095768;28;20502;-85
2022/11/18 08:13:56;;;;;;;5.63;2.65;;;25.10;99.90;;;;;;5094893;28;20047;-85
2022/11/18 08:16:24;;;;;;;6.78;3.38;;;25.70;99.90;;;;;;5095451;28;20032;-85
2022/11/18 08:18:50;;;;;;;6.82;3.65;;;26.00;99.90;;;;;;5095202;28;20484;-85
2022/11/18 08:21:18;;;;;;;6.20;3.53;;;26.30;99.90;;;;;;5095276;28;20055;-85
2022/11/18 08:23:49;;;;;;;6.82;2.90;;;27.10;99.90;;;;;;5095113;28;20028;-85
2022/11/18 08:26:14;;;;;;;7.68;4.78;;;28.00;99.90;;;;;;5094853;28;20059;-85
2022/11/18 08:28:41;;;;;;;4.43;2.40;;;28.20;99.90;;;;;;5095029;28;20059;-85
2022/11/18 08:31:21;;;;;;;2.92;1.95;;;27.80;99.90;;;;;;5095397;28;20025;-85
2022/11/18 08:33:47;;;;;;;9.13;2.67;;;28.60;99.90;;;;;;5094399;28;20093;-85
2022/11/18 08:36:19;;;;;;;3.92;2.20;;;29.70;99.90;;;;;;5094823;28;20043;-85
2022/11/18 08:38:45;;;;;;;5.40;2.17;;;29.20;99.90;;;;;;5094835;28;20036;-85
2022/11/18 08:41:19;;;;;;;3.75;2.28;;;30.20;99.90;;;;;;5094837;28;20027;-85
2022/11/18 08:43:44;;;;;;;5.32;2.17;;;29.30;99.90;;;;;;5094678;28;20031;-85
2022/11/18 08:46:10;;;;;;;2.97;1.70;;;29.30;99.90;;;;;;5095124;28;20389;-85
2022/11/18 08:48:35;;;;;;;6.13;2.17;;;25.90;99.90;;;;;;5094010;28;20400;-85
2022/11/18 08:51:02;;;;;;;4.53;2.13;;;26.50;99.90;;;;;;5095106;28;20028;-85
2022/11/18 08:53:27;;;;;;;4.20;1.73;;;29.80;99.90;;;;;;5094724;28;20020;-85
2022/11/18 08:55:58;;;;;;;2.72;1.40;;;29.10;99.90;;;;;;5094518;28;20484;-85
2022/11/18 08:58:25;;;;;;;2.95;1.40;;;24.70;99.90;;;;;;5094411;28;20062;-85
2022/11/18 09:00:50;;;;;;;2.65;1.20;;;22.60;99.90;;;;;;5094492;28;20028;-85
2022/11/18 09:03:16;;;;;;;3.97;1.40;;;20.30;99.90;;;;;;5094577;28;20056;-85
2022/11/18 09:05:42;;;;;;;3.20;1.40;;;19.00;99.90;;;;;;5094294;28;20153;-85
2022/11/18 09:08:07;;;;;;;2.70;1.00;;;18.00;99.90;;;;;;5094535;28;20024;-85
2022/11/18 09:10:33;;;;;;;4.13;1.63;;;17.00;99.90;;;;;;5094332;28;20029;-84
2022/11/18 09:12:59;;;;;;;3.05;1.35;;;15.90;99.90;;;;;;5094140;28;20020;-85
2022/11/18 09:15:25;;;;;;;4.32;1.10;;;15.40;99.90;;;;;;5094605;28;20028;-85
2022/11/18 09:17:51;;;;;;;5.20;1.08;;;15.10;99.90;;;;;;5093515;28;20078;-85
2022/11/18 09:20:17;;;;;;;5.00;1.20;;;15.10;99.90;;;;;;5093762;28;20019;-84
2022/11/18 09:22:43;;;;;;;2.65;1.30;;;14.90;99.90;;;;;;5094102;28;20492;-85
2022/11/18 09:25:09;;;;;;;4.10;1.40;;;14.90;99.90;;;;;;5094234;28;20028;-85
2022/11/18 09:27:34;;;;;;;2.38;1.10;;;15.30;99.90;;;;;;5075930;28;20046;-85
2022/11/18 09:30:00;;;;;;;3.88;1.52;;;15.80;99.90;;;;;;5093912;28;20122;-85
2022/11/18 09:32:25;;;;;;;2.45;1.00;;;16.10;99.90;;;;;;5075282;28;20483;-85
2022/11/18 09:34:51;;;;;;;4.35;1.30;;;18.20;99.90;;;;;;5094197;28;20080;-84
2022/11/18 09:37:17;;;;;;;2.47;0.80;;;17.40;99.90;;;;;;5093565;28;20062;-84
2022/11/18 09:39:42;;;;;;;2.20;1.20;;;17.20;99.90;;;;;;5093566;28;20021;-81
2022/11/18 09:42:14;;;;;;;3.20;1.45;;;16.70;99.90;;;;;;5094027;28;20480;-85
2022/11/18 09:45:01;;;;;;;3.83;1.30;;;16.10;99.90;;;;;;5093871;28;20032;-85
2022/11/18 09:47:28;;;;;;;3.88;1.10;;;16.00;99.90;;;;;;5093312;28;20032;-85
2022/11/18 09:49:57;;;;;;;5.00;1.25;;;15.90;99.90;;;;;;5093372;28;20111;-85
2022/11/18 09:52:39;;;;;;;14.45;7.45;;;15.80;99.90;;;;;;5093787;28;20384;-85
2022/11/18 09:55:13;;;;;;;47.38;27.70;;;15.80;99.90;;;;;;5093071;28;20031;-84
2022/11/18 09:57:46;;;;;;;7.07;2.60;;;16.30;99.90;;;;;;5093467;28;20020;-85
2022/11/18 10:00:21;;;;;;;13.75;8.52;;;16.30;99.90;;;;;;5093090;28;20038;-85
2022/11/18 10:03:02;;;;;;;9.25;5.28;;;16.40;99.90;;;;;;5093187;28;20169;-84
2022/11/18 10:05:49;;;;;;;4.72;1.95;;;16.40;99.90;;;;;;5093691;28;20077;-85
2022/11/18 10:08:37;;;;;;;8.18;4.25;;;16.50;99.90;;;;;;5093271;28;20419;-84
2022/11/18 10:11:22;;;;;;;5.50;1.90;;;16.70;99.90;;;;;;5093212;28;20024;-84
2022/11/18 10:14:26;;;;;;;4.45;1.35;;;16.60;99.90;;;;;;5093207;28;20039;-85
2022/11/18 10:17:13;;;;;;;5.43;1.40;;;17.10;99.90;;;;;;5092001;28;20028;-85
2022/11/18 10:20:03;;;;;;;5.70;2.40;;;16.90;99.90;;;;;;5092988;28;20024;-85
2022/11/18 10:22:38;;;;;;;3.08;1.20;;;16.80;99.90;;;;;;5093316;28;20059;-84
2022/11/18 10:25:14;;;;;;;4.30;1.52;;;16.90;99.90;;;;;;5093085;28;20553;-84
2022/11/18 10:27:42;;;;;;;4.65;1.42;;;18.30;99.90;;;;;;5092808;28;20392;-85
2022/11/18 10:30:26;;;;;;;5.22;1.25;;;20.70;99.90;;;;;;5093207;28;20081;-85
2022/11/18 10:32:59;;;;;;;2.95;1.30;;;23.90;99.90;;;;;;5092680;28;20028;-85
2022/11/18 10:35:38;;;;;;;4.55;1.38;;;29.50;99.90;;;;;;5092663;28;20127;-85
2022/11/18 10:38:19;;;;;;;3.72;1.15;;;31.60;99.90;;;;;;5092763;28;20059;-86
2022/11/18 10:40:58;;;;;;;4.93;1.52;;;33.00;99.90;;;;;;5092841;28;20036;-86
2022/11/18 10:43:50;;;;;;;4.10;1.20;;;33.60;99.90;;;;;;5092450;28;20073;-86
2022/11/18 10:46:24;;;;;;;2.75;0.98;;;33.20;99.90;;;;;;5093022;28;20016;-85
2022/11/18 10:49:08;;;;;;;3.70;1.60;;;33.40;99.90;;;;;;5092740;28;20028;-86
2022/11/18 10:51:45;;;;;;;3.55;2.08;;;33.90;99.90;;;;;;5092617;28;20066;-86
2022/11/18 10:54:19;;;;;;;5.30;1.50;;;33.70;99.90;;;;;;5092379;28;20078;-86
2022/11/18 10:56:51;;;;;;;3.83;1.20;;;34.10;99.90;;;;;;5092473;28;20032;-86
2022/11/18 10:59:42;;;;;;;3.25;0.90;;;33.10;99.90;;;;;;5092325;28;20507;-86
2022/11/18 11:02:14;;;;;;;2.60;1.13;;;33.10;99.90;;;;;;5092443;28;20028;-86
2022/11/18 11:04:40;;;;;;;2.67;1.10;;;33.00;99.90;;;;;;5092528;28;20430;-86
2022/11/18 11:07:27;;;;;;;3.60;1.17;;;26.20;99.90;;;;;;5092718;28;20056;-86
2022/11/18 11:10:04;;;;;;;2.65;1.20;;;23.20;99.90;;;;;;5092570;28;20020;-86
2022/11/18 11:12:46;;;;;;;5.45;1.40;;;28.60;99.90;;;;;;5092272;28;20028;-86
2022/11/18 11:15:20;;;;;;;3.33;0.95;;;32.10;99.90;;;;;;5092393;28;20428;-86
2022/11/18 11:18:40;;;;;;;2.83;1.50;;;32.40;99.90;;;;;;5092330;28;20107;-86
2022/11/18 11:20:35;;;;;;;3.00;1.35;;;33.60;99.90;;;;;;5092391;28;20044;-86
2022/11/18 11:23:07;;;;;;;3.78;1.40;;;32.90;99.90;;;;;;5092683;28;20150;-86
2022/11/18 11:25:42;;;;;;;2.45;1.02;;;33.30;99.90;;;;;;5092374;28;20523;-86
2022/11/18 11:28:28;;;;;;;4.90;1.45;;;33.40;99.90;;;;;;5092088;28;20028;-86
2022/11/18 11:31:22;;;;;;;2.72;1.05;;;33.10;99.90;;;;;;5092562;28;20031;-86
2022/11/18 11:34:20;;;;;;;2.70;0.95;;;33.10;99.90;;;;;;5092210;28;20032;-86
2022/11/18 11:37:19;;;;;;;2.42;0.98;;;33.50;99.90;;;;;;5091373;28;20043;-87
2022/11/18 11:39:44;;;;;;;4.00;0.90;;;33.80;99.90;;;;;;5092622;28;20076;-86
2022/11/18 11:42:44;;;;;;;2.80;1.10;;;32.60;99.90;;;;;;5093750;28;20430;-86
2022/11/18 11:45:18;;;;;;;2.38;1.00;;;33.30;99.90;;;;;;5096178;28;20024;-87
2022/11/18 11:47:55;;;;;;;2.35;1.30;;;32.50;99.90;;;;;;5096166;28;20075;-86
2022/11/18 11:50:23;;;;;;;2.45;1.17;;;31.90;99.90;;;;;;5096082;28;20441;-86
2022/11/18 11:53:10;;;;;;;3.28;1.33;;;32.60;99.90;;;;;;5096899;28;20020;-86
2022/11/18 11:55:58;;;;;;;3.72;1.10;;;30.60;99.90;;;;;;5096344;28;20081;-87
2022/11/18 11:58:47;;;;;;;3.05;1.10;;;28.40;99.90;;;;;;5096097;28;20434;-86
2022/11/18 12:01:34;;;;;;;4.30;1.30;;;24.00;99.90;;;;;;5096135;28;20024;-86
2022/11/18 12:04:22;;;;;;;3.17;1.20;;;21.30;99.90;;;;;;5096935;28;20430;-86
2022/11/18 12:06:51;;;;;;;3.80;1.40;;;24.70;99.90;;;;;;5096237;28;20028;-86
2022/11/18 12:09:31;;;;;;;4.05;1.38;;;25.40;99.90;;;;;;5095987;28;20024;-86
2022/11/18 12:11:57;;;;;;;5.15;1.10;;;26.80;99.90;;;;;;5095497;28;20502;-87
2022/11/18 12:14:51;;;;;;;2.15;0.95;;;24.60;99.90;;;;;;5096134;28;20024;-86
2022/11/18 12:17:26;;;;;;;4.22;1.05;;;29.20;99.90;;;;;;5095674;28;20116;-87
2022/11/18 12:19:52;;;;;;;1.73;0.82;;;31.00;99.90;;;;;;5096118;28;20130;-86
2022/11/18 12:22:17;;;;;;;3.00;0.90;;;31.60;99.90;;;;;;5095729;28;20036;-87
2022/11/18 12:24:43;;;;;;;2.35;0.85;;;32.30;99.90;;;;;;5095249;28;20372;-86
2022/11/18 12:27:08;;;;;;;4.72;1.02;;;27.80;99.90;;;;;;5095826;28;20514;-86
2022/11/18 12:29:37;;;;;;;2.53;1.13;;;30.00;99.90;;;;;;5095576;28;20024;-87
2022/11/18 12:32:13;;;;;;;3.85;1.15;;;27.90;99.90;;;;;;5095437;28;20081;-87
2022/11/18 12:34:40;;;;;;;3.75;1.17;;;23.50;99.90;;;;;;5095063;28;20602;-86
2022/11/18 12:37:24;;;;;;;3.03;1.02;;;24.00;99.90;;;;;;5095279;28;20059;-86
2022/11/18 12:39:57;;;;;;;4.13;1.40;;;28.10;99.90;;;;;;5094778;28;20089;-87
2022/11/18 12:45:42;;;;;;;4.10;1.23;;;30.50;99.90;;;;;;5032557;28;20034;-87
2022/11/18 12:48:22;;;;;;;3.65;1.05;;;31.00;99.90;;;;;;5032524;28;20103;-87
2022/11/18 12:50:53;;;;;;;5.50;1.48;;;30.50;99.90;;;;;;5032724;28;20036;-87
2022/11/18 12:53:34;;;;;;;2.13;1.10;;;30.40;99.90;;;;;;5032637;28;20402;-86
2022/11/18 12:56:08;;;;;;;2.75;1.30;;;30.50;99.90;;;;;;5032093;28;20084;-87
2022/11/18 12:58:34;;;;;;;2.35;0.90;;;30.60;99.90;;;;;;5033086;28;20033;-87
2022/11/18 13:01:05;;;;;;;3.28;1.08;;;29.90;99.90;;;;;;5032690;28;20026;-86
2022/11/18 13:03:31;;;;;;;2.75;1.05;;;29.70;99.90;;;;;;5032464;28;20068;-87
2022/11/18 13:06:28;;;;;;;3.08;0.70;;;29.70;99.90;;;;;;5032456;28;20136;-86
2022/11/18 13:09:00;;;;;;;2.90;1.38;;;29.80;99.90;;;;;;5032551;28;20108;-87
2022/11/18 13:11:46;;;;;;;3.03;1.08;;;28.80;99.90;;;;;;5032559;28;20273;-86
2022/11/18 13:20:32;;;;;;;43.67;30.90;;;29.00;99.90;;;;;;5032356;28;20093;-87
2022/11/18 13:25:47;;;;;;;2.70;1.17;;;29.20;99.90;;;;;;5094826;28;20419;-87
2022/11/18 13:28:36;;;;;;;23.20;20.88;;;29.30;99.90;;;;;;5094455;28;20032;-87
2022/11/18 13:31:11;;;;;;;24.48;21.92;;;29.00;99.90;;;;;;5094729;28;20024;-87
2022/11/18 13:33:38;;;;;;;2.83;1.20;;;29.20;99.90;;;;;;5094258;28;20023;-87