Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:11;;;;;;;4.47;1.87;;;;;;;;;;4928678;29;20235;-87
2023/01/04 00:04:37;;;;;;;2.37;1.80;;;;;;;;;;4923525;29;20230;-86
2023/01/04 00:07:02;;;;;;;2.07;1.77;;;;;;;;;;4909336;29;20706;-87
2023/01/04 00:09:28;;;;;;;2.83;1.77;;;;;;;;;;4929879;28;20221;-86
2023/01/04 00:11:58;;;;;;;2.80;1.70;;;;;;;;;;4923062;29;20994;-84
2023/01/04 00:14:28;;;;;;;2.10;1.63;;;;;;;;;;4936258;29;20228;-87
2023/01/04 00:16:56;;;;;;;2.63;2.00;;;;;;;;;;4938213;28;20693;-88
2023/01/04 00:19:22;;;;;;;3.57;2.30;;;;;;;;;;4916415;29;20234;-86
2023/01/04 00:21:49;;;;;;;2.57;1.60;;;;;;;;;;4925233;29;20219;-86
2023/01/04 00:24:15;;;;;;;1.97;1.80;;;;;;;;;;4954255;28;20230;-84
2023/01/04 00:26:41;;;;;;;2.67;1.77;;;;;;;;;;4912749;29;20223;-86
2023/01/04 00:29:08;;;;;;;2.87;1.93;;;;;;;;;;4923891;29;20254;-84
2023/01/04 00:31:36;;;;;;;2.13;1.93;;;;;;;;;;4952776;29;20227;-85
2023/01/04 00:34:08;;;;;;;7.07;1.80;;;;;;;;;;4936020;29;20227;-86
2023/01/04 00:36:36;;;;;;;2.90;2.03;;;;;;;;;;4926457;29;20247;-85
2023/01/04 00:39:08;;;;;;;4.27;2.00;;;;;;;;;;4936631;29;20223;-87
2023/01/04 00:41:46;;;;;;;1.93;1.70;;;;;;;;;;4938714;29;20230;-84
2023/01/04 00:44:12;;;;;;;2.07;1.87;;;;;;;;;;4965922;28;20227;-84
2023/01/04 00:46:40;;;;;;;3.13;1.57;;;;;;;;;;4959652;29;20281;-86
2023/01/04 00:49:06;;;;;;;3.03;1.83;;;;;;;;;;4911121;29;20226;-85
2023/01/04 00:51:34;;;;;;;2.87;1.83;;;;;;;;;;4941733;28;20776;-86
2023/01/04 00:54:00;;;;;;;3.07;1.60;;;;;;;;;;4931578;29;20237;-85
2023/01/04 00:56:28;;;;;;;1.80;1.43;;;;;;;;;;4905356;29;20212;-86
2023/01/04 00:58:56;;;;;;;5.00;1.83;;;;;;;;;;4919232;28;20229;-86
2023/01/04 01:01:27;;;;;;;2.13;1.50;;;;;;;;;;4917820;29;20223;-87
2023/01/04 01:03:53;;;;;;;3.13;1.53;;;;;;;;;;4925724;29;20228;-86
2023/01/04 01:06:24;;;;;;;2.37;1.63;;;;;;;;;;4906420;29;20223;-86
2023/01/04 01:08:55;;;;;;;1.87;1.57;;;;;;;;;;4925776;28;20229;-86
2023/01/04 01:11:20;;;;;;;1.73;1.57;;;;;;;;;;4921004;29;20489;-86
2023/01/04 01:13:46;;;;;;;1.90;1.30;;;;;;;;;;4922441;29;20305;-85
2023/01/04 01:16:16;;;;;;;3.33;1.60;;;;;;;;;;4917906;29;20231;-87
2023/01/04 01:18:44;;;;;;;1.93;1.67;;;;;;;;;;4904390;29;20246;-85
2023/01/04 01:21:17;;;;;;;3.30;1.83;;;;;;;;;;4944605;28;20253;-86
2023/01/04 01:23:45;;;;;;;2.73;1.53;;;;;;;;;;4909581;29;20230;-86
2023/01/04 01:26:12;;;;;;;2.17;1.40;;;;;;;;;;4922490;29;20697;-84
2023/01/04 01:28:38;;;;;;;1.97;1.23;;;;;;;;;;4904305;29;20274;-85
2023/01/04 01:31:05;;;;;;;2.73;1.37;;;;;;;;;;4931139;29;20222;-85
2023/01/04 01:33:33;;;;;;;3.17;1.70;;;;;;;;;;4926852;29;20231;-86
2023/01/04 01:36:04;;;;;;;4.33;1.50;;;;;;;;;;4915981;29;20231;-86
2023/01/04 01:38:31;;;;;;;2.97;1.60;;;;;;;;;;4926633;29;20241;-86
2023/01/04 01:40:57;;;;;;;2.67;1.40;;;;;;;;;;4926214;29;20229;-86
2023/01/04 01:43:55;;;;;;;2.90;1.37;;;;;;;;;;4918830;29;20219;-86
2023/01/04 01:46:39;;;;;;;2.43;1.50;;;;;;;;;;4934744;29;20275;-85
2023/01/04 01:49:08;;;;;;;2.80;1.30;;;;;;;;;;4938439;29;20310;-86
2023/01/04 01:51:34;;;;;;;3.00;1.47;;;;;;;;;;4932183;28;20222;-85
2023/01/04 01:54:05;;;;;;;3.47;1.70;;;;;;;;;;4926194;29;20789;-85
2023/01/04 01:56:34;;;;;;;2.00;1.50;;;;;;;;;;4922679;29;20235;-84
2023/01/04 01:59:02;;;;;;;1.57;1.33;;;;;;;;;;4927039;29;20274;-84
2023/01/04 02:01:31;;;;;;;1.83;1.50;;;;;;;;;;4918995;29;20643;-84
2023/01/04 02:04:01;;;;;;;2.80;1.60;;;;;;;;;;4925435;29;20601;-85
2023/01/04 02:06:29;;;;;;;1.77;1.50;;;;;;;;;;4912313;29;20757;-84
2023/01/04 02:08:54;;;;;;;1.70;1.43;;;;;;;;;;4907519;29;20240;-85
2023/01/04 02:11:20;;;;;;;4.20;1.57;;;;;;;;;;4920179;29;20592;-83
2023/01/04 02:16:51;;;;;;;1.67;1.30;;;;;;;;;;4928598;28;20227;-86
2023/01/04 02:19:35;;;;;;;2.67;1.50;;;;;;;;;;4909128;28;20227;-86
2023/01/04 02:22:06;;;;;;;2.13;1.40;;;;;;;;;;4941605;28;20215;-86
2023/01/04 02:24:53;;;;;;;1.27;1.17;;;;;;;;;;4950389;28;20235;-84
2023/01/04 02:27:21;;;;;;;2.87;1.17;;;;;;;;;;4955585;29;20242;-85
2023/01/04 02:29:52;;;;;;;3.00;1.50;;;;;;;;;;4928081;29;20230;-85
2023/01/04 02:32:38;;;;;;;2.43;1.23;;;;;;;;;;4951300;29;20231;-85
2023/01/04 02:35:28;;;;;;;4.63;1.60;;;;;;;;;;4947547;29;20370;-84
2023/01/04 02:38:00;;;;;;;2.03;1.23;;;;;;;;;;4922430;29;20278;-85
2023/01/04 02:40:50;;;;;;;3.80;1.67;;;;;;;;;;4908215;28;20231;-87
2023/01/04 02:46:12;;;;;;;1.33;1.23;;;;;;;;;;4929028;29;20231;-86
2023/01/04 02:51:30;;;;;;;1.40;1.20;;;;;;;;;;4939099;28;20297;-86
2023/01/04 02:54:02;;;;;;;2.50;1.43;;;;;;;;;;4916722;29;20232;-84
2023/01/04 02:57:02;;;;;;;1.50;1.40;;;;;;;;;;4925513;29;20302;-84
2023/01/04 03:00:06;;;;;;;1.33;1.20;;;;;;;;;;4919458;29;20227;-85
2023/01/04 03:08:52;;;;;;;4.37;1.40;;;;;;;;;;4955532;29;20713;-85
2023/01/04 03:14:14;;;;;;;1.77;1.30;;;;;;;;;;4924943;29;20505;-85
2023/01/04 03:16:41;;;;;;;2.20;1.27;;;;;;;;;;4928731;29;20310;-85
2023/01/04 03:19:08;;;;;;;5.00;1.57;;;;;;;;;;4905916;29;20669;-86
2023/01/04 03:21:34;;;;;;;1.80;1.30;;;;;;;;;;4909588;29;20211;-86
2023/01/04 03:35:22;;;;;;;1.63;1.33;;;;;;;;;;4943842;29;20313;-87
2023/01/04 03:49:49;;;;;;;1.97;1.20;;;;;;;;;;4928122;29;20237;-86
2023/01/04 03:52:14;;;;;;;3.27;1.20;;;;;;;;;;4910951;28;20254;-85
2023/01/04 03:54:44;;;;;;;1.57;1.00;;;;;;;;;;4919764;29;20228;-85
2023/01/04 03:57:14;;;;;;;4.67;1.47;;;;;;;;;;4910675;29;20226;-87
2023/01/04 03:59:46;;;;;;;2.43;1.10;;;;;;;;;;4908844;29;20233;-86
2023/01/04 04:02:18;;;;;;;5.73;1.40;;;;;;;;;;4907903;28;20210;-85
2023/01/04 04:10:12;;;;;;;1.73;1.40;;;;;;;;;;4941169;29;20301;-87
2023/01/04 04:12:38;;;;;;;3.77;1.13;;;;;;;;;;4938779;28;20248;-85
2023/01/04 04:15:04;;;;;;;2.47;1.23;;;;;;;;;;4912216;29;20231;-86
2023/01/04 04:17:32;;;;;;;2.23;1.60;;;;;;;;;;4941463;29;20218;-87
2023/01/04 04:19:59;;;;;;;2.47;1.40;;;;;;;;;;4920264;28;20221;-86
2023/01/04 04:22:27;;;;;;;4.70;1.30;;;;;;;;;;4933882;29;20222;-86
2023/01/04 04:24:57;;;;;;;1.63;1.50;;;;;;;;;;4909018;29;20241;-85
2023/01/04 04:27:23;;;;;;;2.07;1.30;;;;;;;;;;4929743;29;20239;-85
2023/01/04 04:29:51;;;;;;;2.70;1.50;;;;;;;;;;4915318;29;20290;-84
2023/01/04 04:32:16;;;;;;;2.23;1.50;;;;;;;;;;4934515;29;20599;-85
2023/01/04 04:34:42;;;;;;;2.27;1.67;;;;;;;;;;4925510;29;20234;-85
2023/01/04 04:37:07;;;;;;;3.73;1.60;;;;;;;;;;4910405;29;20219;-87
2023/01/04 04:39:35;;;;;;;2.53;1.57;;;;;;;;;;4910680;29;20295;-84
2023/01/04 04:42:06;;;;;;;4.00;1.50;;;;;;;;;;4915415;29;20232;-84
2023/01/04 04:44:33;;;;;;;2.83;1.23;;;;;;;;;;4915649;29;20226;-86
2023/01/04 04:46:58;;;;;;;2.83;1.43;;;;;;;;;;4911428;29;20231;-86
2023/01/04 04:49:24;;;;;;;2.03;1.33;;;;;;;;;;4926776;29;20280;-84
2023/01/04 04:51:49;;;;;;;1.90;1.60;;;;;;;;;;4913270;29;20258;-85
2023/01/04 04:54:19;;;;;;;2.03;1.53;;;;;;;;;;4927272;29;20238;-85
2023/01/04 04:56:45;;;;;;;1.97;1.73;;;;;;;;;;4905444;29;20230;-86
2023/01/04 04:59:14;;;;;;;2.47;1.37;;;;;;;;;;4941407;29;20269;-86
2023/01/04 05:01:39;;;;;;;2.90;1.73;;;;;;;;;;4919529;29;20240;-85
2023/01/04 05:04:07;;;;;;;2.20;1.57;;;;;;;;;;4910248;29;20747;-85
2023/01/04 05:06:32;;;;;;;2.40;1.63;;;;;;;;;;4910526;29;20277;-87
2023/01/04 05:08:58;;;;;;;1.93;1.30;;;;;;;;;;4921999;29;20286;-88
2023/01/04 05:14:08;;;;;;;2.87;1.50;;;;;;;;;;4929923;29;20238;-89
2023/01/04 05:16:38;;;;;;;2.67;1.80;;;;;;;;;;4927839;29;20227;-84
2023/01/04 05:19:04;;;;;;;2.33;1.40;;;;;;;;;;4919361;29;20710;-91
2023/01/04 05:21:32;;;;;;;2.50;1.90;;;;;;;;;;4911455;29;20229;-87
2023/01/04 05:23:57;;;;;;;2.70;1.97;;;;;;;;;;4923421;29;20238;-86
2023/01/04 05:26:23;;;;;;;5.10;1.93;;;;;;;;;;4932307;29;20220;-86
2023/01/04 05:28:51;;;;;;;2.37;1.90;;;;;;;;;;4918961;29;20316;-85
2023/01/04 05:31:18;;;;;;;1.97;1.70;;;;;;;;;;4908477;29;20227;-87
2023/01/04 05:33:44;;;;;;;3.70;2.03;;;;;;;;;;4934727;28;20221;-85
2023/01/04 05:36:12;;;;;;;2.50;1.87;;;;;;;;;;4933207;29;20295;-85
2023/01/04 05:38:40;;;;;;;2.53;1.90;;;;;;;;;;4935742;29;20303;-85
2023/01/04 05:42:23;;;;;;;2.80;1.77;;;;;;;;;;4935325;28;20235;-85
2023/01/04 05:43:54;;;;;;;1.80;1.70;;;;;;;;;;4945046;28;20229;-84
2023/01/04 05:46:22;;;;;;;2.10;1.70;;;;;;;;;;4946838;29;20207;-87
2023/01/04 05:48:52;;;;;;;2.03;1.93;;;;;;;;;;4927256;29;20233;-85
2023/01/04 05:51:20;;;;;;;1.63;1.50;;;;;;;;;;4946918;28;20241;-82
2023/01/04 05:53:50;;;;;;;1.77;1.67;;;;;;;;;;4941362;29;20231;-85
2023/01/04 05:56:15;;;;;;;2.23;2.03;;;;;;;;;;4939572;29;20215;-84
2023/01/04 05:58:43;;;;;;;2.90;1.97;;;;;;;;;;4932529;29;20202;-85
2023/01/04 06:01:09;;;;;;;2.33;1.83;;;;;;;;;;4940310;29;20239;-82
2023/01/04 06:03:39;;;;;;;2.07;1.80;;;;;;;;;;4953545;28;20286;-83
2023/01/04 06:06:04;;;;;;;2.00;1.80;;;;;;;;;;4939581;29;20231;-86
2023/01/04 06:08:32;;;;;;;2.90;1.60;;;;;;;;;;4957354;28;20221;-86
2023/01/04 06:11:00;;;;;;;2.10;1.90;;;;;;;;;;4925073;29;20249;-86
2023/01/04 06:13:25;;;;;;;2.47;2.00;;;;;;;;;;4910394;29;20279;-85
2023/01/04 06:15:51;;;;;;;2.13;1.90;;;;;;;;;;4910277;29;20255;-84
2023/01/04 06:18:17;;;;;;;2.77;1.90;;;;;;;;;;4908254;29;20262;-85
2023/01/04 06:20:47;;;;;;;2.00;1.70;;;;;;;;;;4909510;29;20719;-86
2023/01/04 06:23:15;;;;;;;2.47;1.70;;;;;;;;;;4925377;29;20263;-85
2023/01/04 06:25:45;;;;;;;2.60;1.80;;;;;;;;;;4943548;29;20242;-86
2023/01/04 06:28:11;;;;;;;2.00;1.60;;;;;;;;;;4927393;29;20239;-87
2023/01/04 06:30:36;;;;;;;3.17;1.50;;;;;;;;;;4926398;29;20215;-84
2023/01/04 06:33:04;;;;;;;2.93;2.17;;;;;;;;;;4912726;28;20689;-84
2023/01/04 06:35:34;;;;;;;3.20;1.87;;;;;;;;;;4927515;29;20241;-82
2023/01/04 06:38:02;;;;;;;3.60;1.57;;;;;;;;;;4914809;29;20358;-83
2023/01/04 06:40:28;;;;;;;2.73;1.63;;;;;;;;;;4935939;29;20218;-85
2023/01/04 06:42:56;;;;;;;2.27;1.80;;;;;;;;;;4920177;28;20226;-84
2023/01/04 06:45:21;;;;;;;2.73;1.77;;;;;;;;;;4917712;29;20223;-83
2023/01/04 06:47:49;;;;;;;2.57;1.90;;;;;;;;;;4941557;29;20745;-84
2023/01/04 06:50:17;;;;;;;2.13;1.70;;;;;;;;;;4928268;28;20214;-83
2023/01/04 06:52:45;;;;;;;3.77;1.73;;;;;;;;;;4910988;29;20233;-84
2023/01/04 06:55:15;;;;;;;2.17;1.63;;;;;;;;;;4925329;29;20231;-85
2023/01/04 06:57:43;;;;;;;1.87;1.70;;;;;;;;;;4909555;29;20977;-85
2023/01/04 07:00:09;;;;;;;2.03;1.70;;;;;;;;;;4923789;28;20775;-84
2023/01/04 07:02:35;;;;;;;2.07;1.87;;;;;;;;;;4935984;29;20488;-86
2023/01/04 07:05:01;;;;;;;1.97;1.63;;;;;;;;;;4937129;29;20227;-86
2023/01/04 07:07:27;;;;;;;2.33;1.37;;;;;;;;;;4918034;29;21411;-84
2023/01/04 07:09:52;;;;;;;1.93;1.50;;;;;;;;;;4923884;29;20231;-83
2023/01/04 07:12:20;;;;;;;1.67;1.57;;;;;;;;;;4911046;29;20242;-84
2023/01/04 07:14:53;;;;;;;1.57;1.50;;;;;;;;;;4937546;29;20631;-81
2023/01/04 07:17:19;;;;;;;1.40;1.30;;;;;;;;;;4925972;29;20242;-85
2023/01/04 07:19:44;;;;;;;1.67;1.40;;;;;;;;;;4911737;28;20284;-82
2023/01/04 07:22:10;;;;;;;1.37;1.37;;;;;;;;;;4960736;28;20228;-84
2023/01/04 07:24:35;;;;;;;2.50;1.73;;;;;;;;;;4925580;29;20234;-85
2023/01/04 07:27:03;;;;;;;2.40;2.20;;;;;;;;;;4911903;29;20227;-82
2023/01/04 07:29:29;;;;;;;1.80;1.70;;;;;;;;;;4907843;29;20306;-84
2023/01/04 07:31:59;;;;;;;1.77;1.67;;;;;;;;;;4923190;29;20227;-84
2023/01/04 07:34:24;;;;;;;2.07;1.97;;;;;;;;;;4929089;28;20226;-82
2023/01/04 07:36:58;;;;;;;2.50;2.10;;;;;;;;;;4902894;29;20247;-84
2023/01/04 07:39:26;;;;;;;2.40;2.20;;;;;;;;;;4918227;29;20695;-83
2023/01/04 07:41:59;;;;;;;2.87;1.87;;;;;;;;;;4910540;29;20222;-83
2023/01/04 07:44:26;;;;;;;2.33;2.13;;;;;;;;;;4919779;29;20223;-85
2023/01/04 07:46:52;;;;;;;1.80;1.70;;;;;;;;;;4930768;29;20232;-83
2023/01/04 07:49:20;;;;;;;2.30;2.20;;;;;;;;;;4910383;29;20246;-83
2023/01/04 07:51:50;;;;;;;2.03;1.90;;;;;;;;;;4935658;28;20705;-82
2023/01/04 07:54:18;;;;;;;2.30;2.20;;;;;;;;;;4937544;29;20245;-83
2023/01/04 07:56:46;;;;;;;3.63;1.97;;;;;;;;;;4910388;29;20279;-82
2023/01/04 07:59:13;;;;;;;2.87;2.50;;;;;;;;;;4907764;29;20242;-83
2023/01/04 08:01:39;;;;;;;2.93;2.40;;;;;;;;;;4923449;29;20294;-83
2023/01/04 08:04:05;;;;;;;2.60;2.23;;;;;;;;;;4915362;29;20297;-81
2023/01/04 08:06:31;;;;;;;2.80;2.60;;;;;;;;;;4933788;29;20222;-83
2023/01/04 08:08:58;;;;;;;2.90;2.70;;;;;;;;;;4923558;29;20588;-83
2023/01/04 08:11:24;;;;;;;2.47;2.37;;;;;;;;;;4924793;29;20226;-84
2023/01/04 08:13:50;;;;;;;2.77;2.57;;;;;;;;;;4942401;29;20227;-83
2023/01/04 08:16:37;;;;;;;4.43;3.10;;;;;;;;;;4910723;29;20278;-82
2023/01/04 08:19:05;;;;;;;3.60;3.40;;;;;;;;;;4911244;29;20239;-83
2023/01/04 08:21:31;;;;;;;3.07;2.87;;;;;;;;;;4912230;29;20230;-82
2023/01/04 08:24:01;;;;;;;3.80;3.27;;;;;;;;;;4941820;29;20757;-82
2023/01/04 08:26:27;;;;;;;3.80;3.53;;;;;;;;;;4947371;28;20222;-83
2023/01/04 08:28:58;;;;;;;4.20;3.90;;;;;;;;;;4893160;29;20227;-80
2023/01/04 08:31:26;;;;;;;4.20;3.90;;;;;;;;;;4918249;29;20227;-82
2023/01/04 08:33:52;;;;;;;3.77;3.57;;;;;;;;;;4923407;29;20241;-81
2023/01/04 08:36:31;;;;;;;4.70;4.40;;;;;;;;;;4939556;29;20231;-82
2023/01/04 08:38:58;;;;;;;4.37;4.07;;;;;;;;;;4918699;29;20230;-83
2023/01/04 08:41:33;;;;;;;4.83;4.53;;;;;;;;;;4939557;29;20234;-82
2023/01/04 08:43:58;;;;;;;5.83;5.33;;;;;;;;;;4932709;29;20263;-83
2023/01/04 08:46:24;;;;;;;4.90;4.57;;;;;;;;;;4936017;29;20237;-82
2023/01/04 08:48:55;;;;;;;5.03;4.63;;;;;;;;;;4893582;29;20258;-84
2023/01/04 08:51:20;;;;;;;5.63;5.17;;;;;;;;;;4922139;29;20226;-83
2023/01/04 08:53:51;;;;;;;4.60;4.27;;;;;;;;;;4939123;29;20222;-84
2023/01/04 08:56:17;;;;;;;6.30;5.80;;;;;;;;;;4944893;29;20273;-83
2023/01/04 08:58:42;;;;;;;5.80;5.40;;;;;;;;;;4949321;29;20223;-81
2023/01/04 09:01:09;;;;;;;6.60;5.20;;;;;;;;;;4908362;29;20226;-82
2023/01/04 09:03:35;;;;;;;4.93;4.63;;;;;;;;;;4936685;29;20227;-84
2023/01/04 09:06:11;;;;;;;4.93;4.63;;;;;;;;;;4930889;29;20247;-83
2023/01/04 09:08:37;;;;;;;4.83;4.53;;;;;;;;;;4943755;29;20241;-87
2023/01/04 09:11:06;;;;;;;4.73;4.23;;;;;;;;;;4932296;29;20223;-88
2023/01/04 09:13:35;;;;;;;7.83;7.10;;;;;;;;;;4923560;29;20832;-86
2023/01/04 09:16:09;;;;;;;4.50;4.20;;;;;;;;;;4932774;28;20602;-82
2023/01/04 09:18:39;;;;;;;4.27;3.97;;;;;;;;;;4944454;29;20226;-86
2023/01/04 09:21:09;;;;;;;4.80;4.50;;;;;;;;;;4911682;28;20213;-86
2023/01/04 09:23:35;;;;;;;4.03;3.73;;;;;;;;;;4931860;29;20259;-84
2023/01/04 09:26:08;;;;;;;3.80;3.60;;;;;;;;;;4943072;29;20578;-84
2023/01/04 09:28:36;;;;;;;4.10;3.80;;;;;;;;;;4923331;29;20250;-83
2023/01/04 09:31:13;;;;;;;3.63;3.43;;;;;;;;;;4928294;29;20397;-84
2023/01/04 09:33:39;;;;;;;3.13;2.93;;;;;;;;;;4930613;29;20222;-85
2023/01/04 09:36:05;;;;;;;3.27;3.07;;;;;;;;;;4910301;29;20234;-84
2023/01/04 09:38:34;;;;;;;3.33;3.13;;;;;;;;;;4927284;29;20227;-84
2023/01/04 09:41:11;;;;;;;2.83;2.63;;;;;;;;;;4910313;29;20227;-83
2023/01/04 09:43:44;;;;;;;2.53;2.43;;;;;;;;;;4946234;29;20330;-84
2023/01/04 09:46:23;;;;;;;2.50;2.40;;;;;;;;;;4925806;29;20230;-84
2023/01/04 09:48:49;;;;;;;2.70;2.50;;;;;;;;;;4949081;29;20235;-86
2023/01/04 09:51:16;;;;;;;2.63;2.43;;;;;;;;;;4906431;29;20234;-81
2023/01/04 09:53:56;;;;;;;2.93;2.73;;;;;;;;;;4916353;28;20235;-84
2023/01/04 09:56:30;;;;;;;2.43;2.33;;;;;;;;;;4922603;29;20226;-86
2023/01/04 09:58:56;;;;;;;2.70;2.30;;;;;;;;;;4942478;28;20226;-84
2023/01/04 10:01:21;;;;;;;2.50;2.40;;;;;;;;;;4928236;29;20218;-85
2023/01/04 10:04:09;;;;;;;2.23;2.10;;;;;;;;;;4944735;29;20254;-82
2023/01/04 10:06:37;;;;;;;2.23;2.13;;;;;;;;;;4913630;29;20230;-84
2023/01/04 10:09:10;;;;;;;2.80;2.60;;;;;;;;;;4927768;29;20231;-84
2023/01/04 10:12:02;;;;;;;3.07;2.80;;;;;;;;;;4907563;29;20234;-84
2023/01/04 10:14:27;;;;;;;2.67;2.50;;;;;;;;;;4957009;28;20234;-86
2023/01/04 10:17:05;;;;;;;2.47;2.30;;;;;;;;;;4962100;28;20233;-84
2023/01/04 10:20:24;;;;;;;2.37;2.27;;;;;;;;;;4920404;29;20281;-83
2023/01/04 10:22:52;;;;;;;2.23;2.13;;;;;;;;;;4967358;28;20259;-83
2023/01/04 10:25:29;;;;;;;2.27;2.17;;;;;;;;;;4932459;29;20935;-84
2023/01/04 10:28:04;;;;;;;2.90;2.00;;;;;;;;;;4933182;28;20237;-85
2023/01/04 10:30:33;;;;;;;2.30;2.20;;;;;;;;;;4944192;29;20244;-83
2023/01/04 10:33:20;;;;;;;2.87;2.67;;;;;;;;;;4952022;28;20651;-85
2023/01/04 10:35:46;;;;;;;3.00;2.80;;;;;;;;;;4947036;29;20231;-84
2023/01/04 10:38:21;;;;;;;2.03;1.93;;;;;;;;;;4940267;29;20310;-83
2023/01/04 10:40:47;;;;;;;2.40;2.30;;;;;;;;;;4938498;29;20246;-83
2023/01/04 10:43:17;;;;;;;2.70;2.50;;;;;;;;;;4926947;29;20278;-83
2023/01/04 10:45:51;;;;;;;2.80;2.60;;;;;;;;;;4946341;29;20275;-81
2023/01/04 10:48:26;;;;;;;2.73;2.60;;;;;;;;;;4922938;29;20227;-80
2023/01/04 10:50:58;;;;;;;2.50;2.40;;;;;;;;;;4926089;29;20690;-82
2023/01/04 10:53:36;;;;;;;2.17;2.07;;;;;;;;;;4926483;29;20306;-85
2023/01/04 10:56:33;;;;;;;2.37;2.27;;;;;;;;;;4938077;29;20231;-86
2023/01/04 10:59:13;;;;;;;2.43;2.33;;;;;;;;;;4919989;29;20245;-86
2023/01/04 11:01:48;;;;;;;2.53;2.43;;;;;;;;;;4925947;28;20223;-84
2023/01/04 11:04:49;;;;;;;2.20;2.10;;;;;;;;;;4939488;29;20227;-85
2023/01/04 11:07:28;;;;;;;2.07;1.97;;;;;;;;;;4948963;29;20259;-83
2023/01/04 11:10:07;;;;;;;1.53;1.47;;;;;;;;;;4923736;29;20282;-85
2023/01/04 11:12:32;;;;;;;2.10;1.83;;;;;;;;;;4939828;29;20235;-84
2023/01/04 11:14:59;;;;;;;1.80;1.70;;;;;;;;;;4909119;29;20230;-85
2023/01/04 11:17:25;;;;;;;1.70;1.60;;;;;;;;;;4930234;29;20224;-83
2023/01/04 11:19:51;;;;;;;1.80;1.70;;;;;;;;;;4937314;28;20724;-83
2023/01/04 11:22:43;;;;;;;1.93;1.83;;;;;;;;;;4906371;29;20227;-85
2023/01/04 11:25:13;;;;;;;1.43;1.40;;;;;;;;;;4947642;29;20686;-83
2023/01/04 11:27:58;;;;;;;1.40;1.40;;;;;;;;;;4930530;29;20227;-85
2023/01/04 11:30:27;;;;;;;1.40;1.40;;;;;;;;;;4955363;29;20231;-85
2023/01/04 11:32:56;;;;;;;1.03;1.03;;;;;;;;;;4926938;28;20230;-84
2023/01/04 11:35:47;;;;;;;1.30;1.30;;;;;;;;;;4915074;29;20577;-83
2023/01/04 11:38:21;;;;;;;3.03;1.20;;;;;;;;;;4924242;28;20255;-84
2023/01/04 11:41:00;;;;;;;1.20;1.20;;;;;;;;;;4919320;29;20277;-84
2023/01/04 11:43:31;;;;;;;0.90;0.90;;;;;;;;;;4921284;29;20242;-83
2023/01/04 11:46:00;;;;;;;1.30;1.20;;;;;;;;;;4902229;29;20227;-82
2023/01/04 11:48:39;;;;;;;1.90;1.10;;;;;;;;;;4945400;29;20257;-84
2023/01/04 11:51:13;;;;;;;0.83;0.83;;;;;;;;;;4937545;29;20700;-84
2023/01/04 11:53:39;;;;;;;1.10;1.10;;;;;;;;;;4923273;29;20227;-86
2023/01/04 11:56:16;;;;;;;1.00;1.00;;;;;;;;;;4932757;29;20612;-86
2023/01/04 11:58:43;;;;;;;1.10;1.10;;;;;;;;;;4943471;29;20234;-85
2023/01/04 12:01:25;;;;;;;0.90;0.90;;;;;;;;;;4908729;28;20215;-83
2023/01/04 12:03:56;;;;;;;1.20;1.10;;;;;;;;;;4955920;28;20242;-85
2023/01/04 12:06:39;;;;;;;0.80;0.80;;;;;;;;;;4896113;29;20271;-84
2023/01/04 12:09:10;;;;;;;0.90;0.90;;;;;;;;;;4939276;28;20271;-83
2023/01/04 12:11:37;;;;;;;1.07;1.07;;;;;;;;;;4926661;29;20227;-82
2023/01/04 12:14:02;;;;;;;0.90;0.90;;;;;;;;;;4904974;29;20227;-82
2023/01/04 12:16:54;;;;;;;1.27;0.80;;;;;;;;;;4951864;29;20302;-87
2023/01/04 12:19:20;;;;;;;1.10;1.10;;;;;;;;;;4930574;29;20258;-87
2023/01/04 12:21:50;;;;;;;0.80;0.80;;;;;;;;;;4923676;28;20227;-85
2023/01/04 12:24:20;;;;;;;0.73;0.73;;;;;;;;;;4927276;29;20561;-83
2023/01/04 12:26:46;;;;;;;0.90;0.90;;;;;;;;;;4927441;29;20223;-85
2023/01/04 12:29:21;;;;;;;1.67;1.13;;;;;;;;;;4926911;29;20211;-85
2023/01/04 12:31:52;;;;;;;1.30;1.20;;;;;;;;;;4921243;29;20219;-86
2023/01/04 12:34:21;;;;;;;1.30;1.20;;;;;;;;;;4932750;29;20229;-86
2023/01/04 12:36:51;;;;;;;1.00;1.00;;;;;;;;;;4940581;29;20223;-81
2023/01/04 12:39:21;;;;;;;0.90;0.90;;;;;;;;;;4935832;29;20246;-86
2023/01/04 12:42:04;;;;;;;1.10;1.10;;;;;;;;;;4949676;28;20228;-83
2023/01/04 12:44:37;;;;;;;0.90;0.90;;;;;;;;;;4953467;28;20660;-83
2023/01/04 12:50:01;;;;;;;1.03;1.03;;;;;;;;;;4953763;28;20242;-84
2023/01/04 12:52:27;;;;;;;0.83;0.83;;;;;;;;;;4931945;29;20235;-84
2023/01/04 12:54:59;;;;;;;1.30;1.30;;;;;;;;;;4937833;29;20454;-83
2023/01/04 12:57:33;;;;;;;1.10;1.10;;;;;;;;;;4924758;29;20284;-83
2023/01/04 13:00:17;;;;;;;1.40;1.37;;;;;;;;;;4923419;29;20242;-86
2023/01/04 13:02:53;;;;;;;0.90;0.90;;;;;;;;;;4913251;29;20300;-86
2023/01/04 13:05:18;;;;;;;1.10;1.10;;;;;;;;;;4913391;29;20226;-87
2023/01/04 13:07:54;;;;;;;1.20;1.20;;;;;;;;;;4952387;29;20258;-85
2023/01/04 13:10:34;;;;;;;1.50;1.43;;;;;;;;;;4902074;29;20231;-86
2023/01/04 13:13:23;;;;;;;1.40;1.30;;;;;;;;;;4925748;28;20217;-85
2023/01/04 13:16:15;;;;;;;2.70;2.50;;;;;;;;;;4957077;28;20230;-83
2023/01/04 13:19:03;;;;;;;1.10;1.10;;;;;;;;;;4923587;29;20234;-84
2023/01/04 13:21:39;;;;;;;1.60;1.30;;;;;;;;;;4920022;29;20287;-84
2023/01/04 13:24:22;;;;;;;1.20;1.10;;;;;;;;;;4920554;29;20322;-85
2023/01/04 13:26:49;;;;;;;1.23;0.97;;;;;;;;;;4936073;29;20657;-86
2023/01/04 13:29:24;;;;;;;1.30;1.20;;;;;;;;;;4915512;29;20395;-84
2023/01/04 13:31:50;;;;;;;2.07;1.57;;;;;;;;;;4930722;29;20241;-87
2023/01/04 13:34:33;;;;;;;1.20;1.20;;;;;;;;;;4942117;29;20227;-86
2023/01/04 13:37:45;;;;;;;1.30;1.23;;;;;;;;;;4938342;29;20601;-85
2023/01/04 13:40:32;;;;;;;1.97;1.77;;;;;;;;;;4936594;29;20222;-85
2023/01/04 13:43:06;;;;;;;2.00;1.90;;;;;;;;;;4923589;29;20235;-82
2023/01/04 13:45:51;;;;;;;2.30;2.20;;;;;;;;;;4937136;29;20784;-85
2023/01/04 13:48:21;;;;;;;1.80;1.70;;;;;;;;;;4942193;29;20284;-83
2023/01/04 13:51:33;;;;;;;1.10;1.10;;;;;;;;;;4919007;28;20222;-85
2023/01/04 13:54:00;;;;;;;1.40;1.40;;;;;;;;;;4945299;29;20235;-85
2023/01/04 13:56:30;;;;;;;1.47;1.43;;;;;;;;;;4942382;29;20216;-84
2023/01/04 13:58:56;;;;;;;1.63;1.53;;;;;;;;;;4943979;29;20694;-83
2023/01/04 14:01:33;;;;;;;1.53;1.43;;;;;;;;;;4934327;29;20230;-85
2023/01/04 14:04:03;;;;;;;1.50;1.40;;;;;;;;;;4952589;29;20230;-84
2023/01/04 14:06:45;;;;;;;1.30;1.30;;;;;;;;;;4950215;29;20237;-86
2023/01/04 14:09:19;;;;;;;1.43;1.30;;;;;;;;;;4933271;29;20223;-84
2023/01/04 14:11:58;;;;;;;1.60;1.50;;;;;;;;;;4925708;28;20650;-83
2023/01/04 14:14:46;;;;;;;1.80;1.70;;;;;;;;;;4936946;29;20282;-85
2023/01/04 14:17:29;;;;;;;1.33;1.33;;;;;;;;;;4973543;28;20280;-84
2023/01/04 14:20:12;;;;;;;1.20;1.20;;;;;;;;;;4957986;28;20232;-82
2023/01/04 14:22:43;;;;;;;1.20;1.20;;;;;;;;;;4964571;28;20288;-84
2023/01/04 14:25:48;;;;;;;0.90;0.90;;;;;;;;;;4959056;28;20314;-86
2023/01/04 14:28:26;;;;;;;1.00;0.90;;;;;;;;;;4944004;29;20234;-86
2023/01/04 14:30:55;;;;;;;0.70;0.70;;;;;;;;;;4952315;29;20226;-85
2023/01/04 14:33:30;;;;;;;0.73;0.73;;;;;;;;;;4922071;29;20234;-81
2023/01/04 14:36:05;;;;;;;0.80;0.80;;;;;;;;;;4932215;29;20258;-84
2023/01/04 14:38:42;;;;;;;0.83;0.83;;;;;;;;;;4923135;29;20323;-85
2023/01/04 14:41:11;;;;;;;1.53;1.20;;;;;;;;;;4951125;29;20227;-84
2023/01/04 14:43:46;;;;;;;0.70;0.70;;;;;;;;;;4954143;28;20227;-84
2023/01/04 14:46:11;;;;;;;1.37;0.70;;;;;;;;;;4925461;29;20235;-86
2023/01/04 14:48:37;;;;;;;0.60;0.60;;;;;;;;;;4924146;29;20242;-85
2023/01/04 14:51:02;;;;;;;0.93;0.70;;;;;;;;;;4922848;29;20227;-87
2023/01/04 14:53:28;;;;;;;0.57;0.57;;;;;;;;;;4914522;29;20223;-86
2023/01/04 14:55:54;;;;;;;0.50;0.50;;;;;;;;;;4923688;29;20254;-84
2023/01/04 14:58:24;;;;;;;0.50;0.50;;;;;;;;;;4925800;29;20235;-85
2023/01/04 15:00:52;;;;;;;0.97;0.93;;;;;;;;;;4922934;29;20698;-84
2023/01/04 15:03:19;;;;;;;0.70;0.70;;;;;;;;;;4940366;28;20285;-84
2023/01/04 15:05:45;;;;;;;0.63;0.63;;;;;;;;;;4920207;29;20223;-86
2023/01/04 15:08:11;;;;;;;0.57;0.57;;;;;;;;;;4918470;29;20267;-86
2023/01/04 15:10:39;;;;;;;3.13;1.33;;;;;;;;;;4925334;29;20219;-83
2023/01/04 15:13:04;;;;;;;0.80;0.80;;;;;;;;;;4920398;28;20238;-86
2023/01/04 15:15:32;;;;;;;1.83;0.63;;;;;;;;;;4941411;29;20307;-86
2023/01/04 15:18:00;;;;;;;1.80;1.10;;;;;;;;;;4915066;28;20213;-87
2023/01/04 15:20:30;;;;;;;2.57;1.37;;;;;;;;;;4909981;29;20278;-87
2023/01/04 15:22:56;;;;;;;1.97;0.97;;;;;;;;;;4927668;29;20315;-85
2023/01/04 15:25:22;;;;;;;2.23;1.30;;;;;;;;;;4917028;29;20232;-87
2023/01/04 15:27:50;;;;;;;1.60;1.03;;;;;;;;;;4922064;29;20231;-84
2023/01/04 15:30:16;;;;;;;3.53;1.17;;;;;;;;;;4909069;29;20697;-86
2023/01/04 15:32:46;;;;;;;3.47;1.57;;;;;;;;;;4939262;29;20309;-85
2023/01/04 15:35:15;;;;;;;2.70;1.17;;;;;;;;;;4903061;29;20250;-86
2023/01/04 15:37:46;;;;;;;5.93;1.20;;;;;;;;;;4925442;29;20254;-86
2023/01/04 15:40:13;;;;;;;2.97;1.23;;;;;;;;;;4917123;29;20230;-84
2023/01/04 15:43:00;;;;;;;3.73;1.27;;;;;;;;;;4931221;29;20230;-83
2023/01/04 15:45:31;;;;;;;1.97;1.40;;;;;;;;;;4921574;29;20706;-86
2023/01/04 15:48:03;;;;;;;3.07;1.87;;;;;;;;;;4926273;28;20623;-85
2023/01/04 15:50:30;;;;;;;5.73;2.23;;;;;;;;;;4936527;29;20751;-86
2023/01/04 15:52:56;;;;;;;3.53;1.17;;;;;;;;;;4926981;28;20306;-86
2023/01/04 15:55:22;;;;;;;5.10;1.73;;;;;;;;;;4935513;29;20234;-86
2023/01/04 15:57:48;;;;;;;2.40;2.17;;;;;;;;;;4912922;29;20228;-84
2023/01/04 16:00:16;;;;;;;6.97;2.63;;;;;;;;;;4928698;29;20242;-85