Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:11;;;;;;;19.70;12.32;;;1.70;1.00;;;;;;5033919;28;20790;-72
2021/12/08 00:04:37;;;;;;;22.33;13.07;;;1.60;1.00;;;;;;5034993;28;20632;-72
2021/12/08 00:07:05;;;;;;;23.58;13.00;;;1.70;1.00;;;;;;5034665;28;20195;-72
2021/12/08 00:09:47;;;;;;;19.05;12.02;;;1.60;1.00;;;;;;5034978;28;20172;-72
2021/12/08 00:15:02;;;;;;;20.48;13.43;;;1.60;1.00;;;;;;5034893;28;20201;-71
2021/12/08 00:17:27;;;;;;;24.85;13.82;;;1.60;1.00;;;;;;5033818;28;20195;-71
2021/12/08 00:19:53;;;;;;;20.97;10.83;;;1.50;1.00;;;;;;5034831;28;20164;-71
2021/12/08 00:22:20;;;;;;;19.90;12.30;;;1.50;1.00;;;;;;5032347;28;21006;-72
2021/12/08 00:24:45;;;;;;;23.58;12.20;;;1.50;1.00;;;;;;5034640;28;20258;-72
2021/12/08 00:27:11;;;;;;;23.13;11.20;;;1.60;1.00;;;;;;5034129;28;20269;-71
2021/12/08 00:29:38;;;;;;;18.83;12.80;;;1.60;1.00;;;;;;5034577;28;20172;-71
2021/12/08 00:32:06;;;;;;;30.95;16.33;;;1.60;1.00;;;;;;5033130;28;20554;-72
2021/12/08 00:34:32;;;;;;;20.63;13.98;;;1.60;1.00;;;;;;5033833;28;20199;-71
2021/12/08 00:37:00;;;;;;;19.23;12.35;;;1.60;1.00;;;;;;5034099;28;20191;-71
2021/12/08 00:39:26;;;;;;;37.00;14.05;;;1.60;1.00;;;;;;5034367;28;20174;-70
2021/12/08 00:41:52;;;;;;;24.93;15.87;;;1.70;1.00;;;;;;5026912;28;20263;-72
2021/12/08 00:44:17;;;;;;;22.57;12.43;;;1.60;1.00;;;;;;5013938;28;20164;-72
2021/12/08 00:46:44;;;;;;;30.53;12.43;;;1.60;1.00;;;;;;5022978;28;21002;-72
2021/12/08 00:49:12;;;;;;;22.67;13.63;;;1.60;1.00;;;;;;5034139;28;20652;-72
2021/12/08 00:51:37;;;;;;;27.60;13.05;;;1.60;1.00;;;;;;5033486;28;20203;-72
2021/12/08 00:54:03;;;;;;;29.13;13.73;;;1.70;1.00;;;;;;5032996;28;20168;-71
2021/12/08 00:56:29;;;;;;;22.15;11.48;;;1.70;1.00;;;;;;5033684;28;20931;-70
2021/12/08 00:58:55;;;;;;;14.70;9.60;;;1.70;1.00;;;;;;5033919;28;20175;-70
2021/12/08 01:01:22;;;;;;;22.30;12.17;;;1.70;1.00;;;;;;5033444;28;20780;-72
2021/12/08 01:03:49;;;;;;;17.38;12.30;;;1.60;1.00;;;;;;5032977;28;20168;-71
2021/12/08 01:06:16;;;;;;;16.33;12.32;;;1.70;1.00;;;;;;5033672;28;20195;-71
2021/12/08 01:08:42;;;;;;;28.75;13.02;;;1.60;1.00;;;;;;5033559;28;20176;-71
2021/12/08 01:11:11;;;;;;;28.07;13.67;;;1.70;1.00;;;;;;5033366;28;20199;-73
2021/12/08 01:13:37;;;;;;;16.45;9.73;;;1.70;1.00;;;;;;5032327;28;20175;-70
2021/12/08 01:16:03;;;;;;;28.02;11.20;;;1.70;1.00;;;;;;5033550;28;20191;-71
2021/12/08 01:18:30;;;;;;;31.67;13.00;;;1.70;1.00;;;;;;5033531;28;20172;-72
2021/12/08 01:20:58;;;;;;;30.20;15.27;;;1.70;1.00;;;;;;5033521;28;20456;-72
2021/12/08 01:23:25;;;;;;;24.52;13.85;;;1.70;1.00;;;;;;5032367;28;20167;-71
2021/12/08 01:25:52;;;;;;;22.23;11.70;;;1.70;1.00;;;;;;5033398;28;20214;-73
2021/12/08 01:28:20;;;;;;;24.75;12.73;;;1.70;1.00;;;;;;5033069;28;20176;-72
2021/12/08 01:30:46;;;;;;;22.23;12.52;;;1.80;1.00;;;;;;5032915;28;20170;-70
2021/12/08 01:33:12;;;;;;;18.40;12.90;;;1.80;1.00;;;;;;5032456;28;20167;-72
2021/12/08 01:35:38;;;;;;;22.40;12.13;;;1.80;1.00;;;;;;5033063;28;20237;-70
2021/12/08 01:38:04;;;;;;;14.53;10.10;;;1.80;1.00;;;;;;5033285;28;20398;-72
2021/12/08 01:40:30;;;;;;;12.30;7.68;;;1.80;1.00;;;;;;5033117;28;20254;-72
2021/12/08 01:42:58;;;;;;;23.90;12.53;;;1.80;1.00;;;;;;5032293;28;20322;-70
2021/12/08 01:48:15;;;;;;;17.45;10.60;;;1.80;1.00;;;;;;5033286;28;20580;-71
2021/12/08 01:50:43;;;;;;;23.38;13.90;;;1.80;1.00;;;;;;5032348;28;20278;-72
2021/12/08 01:53:10;;;;;;;15.88;10.10;;;1.80;1.00;;;;;;5031972;28;20167;-70
2021/12/08 01:55:37;;;;;;;42.67;13.65;;;1.80;1.00;;;;;;5015073;28;20207;-70
2021/12/08 01:58:04;;;;;;;23.58;11.68;;;1.80;1.00;;;;;;5012979;28;20173;-71
2021/12/08 02:00:39;;;;;;;26.67;10.95;;;1.80;1.00;;;;;;5033082;28;20171;-71
2021/12/08 02:03:05;;;;;;;22.50;10.25;;;1.80;1.00;;;;;;5032178;28;20571;-71
2021/12/08 02:05:31;;;;;;;21.10;10.77;;;1.80;1.00;;;;;;5032628;28;20565;-72
2021/12/08 02:07:56;;;;;;;28.55;13.35;;;1.80;1.00;;;;;;5032200;28;20254;-71
2021/12/08 02:10:23;;;;;;;14.13;11.17;;;1.90;1.00;;;;;;5032383;28;20708;-71
2021/12/08 02:12:49;;;;;;;22.38;10.55;;;1.80;1.00;;;;;;5031783;28;20214;-72
2021/12/08 02:15:17;;;;;;;24.67;12.60;;;1.90;1.00;;;;;;5032684;28;20280;-72
2021/12/08 02:17:45;;;;;;;30.70;10.52;;;1.90;1.00;;;;;;5031674;28;20167;-72
2021/12/08 02:20:12;;;;;;;22.35;11.25;;;1.90;1.00;;;;;;5032550;28;20211;-70
2021/12/08 02:22:38;;;;;;;22.58;10.02;;;1.90;1.00;;;;;;5031937;28;20172;-72
2021/12/08 02:25:06;;;;;;;15.57;9.75;;;1.90;1.00;;;;;;5031265;28;20180;-71
2021/12/08 02:27:33;;;;;;;27.92;11.77;;;2.00;1.00;;;;;;5032758;28;20258;-72
2021/12/08 02:30:08;;;;;;;13.80;9.77;;;2.00;1.00;;;;;;5031948;28;20175;-72
2021/12/08 02:49:14;;;;;;;17.38;11.10;;;2.00;1.00;;;;;;5038698;28;20628;-70
2021/12/08 02:51:41;;;;;;;18.80;13.27;;;2.00;1.00;;;;;;5036196;28;20203;-72
2021/12/08 02:54:07;;;;;;;28.10;12.40;;;1.90;1.00;;;;;;5031423;28;20168;-72
2021/12/08 02:56:32;;;;;;;17.65;10.50;;;1.90;1.00;;;;;;5032443;28;20241;-71
2021/12/08 02:58:59;;;;;;;17.43;9.67;;;1.90;1.00;;;;;;5032328;28;20250;-72
2021/12/08 03:01:26;;;;;;;14.73;10.07;;;2.00;1.00;;;;;;5031176;28;20418;-71
2021/12/08 03:03:52;;;;;;;16.38;8.95;;;2.00;1.00;;;;;;5025112;28;20541;-71
2021/12/08 03:06:19;;;;;;;24.30;11.67;;;2.00;1.00;;;;;;5011930;28;20196;-71
2021/12/08 03:08:45;;;;;;;15.65;10.18;;;2.10;1.00;;;;;;5019723;28;20625;-71
2021/12/08 03:11:10;;;;;;;22.00;14.00;;;2.10;1.00;;;;;;5034346;28;20206;-71
2021/12/08 03:13:44;;;;;;;20.67;13.80;;;2.10;1.00;;;;;;5034843;28;20237;-72
2021/12/08 03:16:12;;;;;;;24.10;13.57;;;2.10;1.00;;;;;;5035880;28;20602;-72
2021/12/08 03:18:40;;;;;;;14.38;10.75;;;2.10;1.00;;;;;;5035576;28;20425;-70
2021/12/08 03:21:09;;;;;;;24.13;12.07;;;2.10;1.00;;;;;;5036020;28;20202;-72
2021/12/08 03:24:10;;;;;;;22.30;10.80;;;2.10;1.00;;;;;;5034010;28;20175;-72
2021/12/08 03:26:29;;;;;;;14.65;10.68;;;2.10;1.00;;;;;;5035495;28;20203;-71
2021/12/08 03:29:18;;;;;;;28.83;10.25;;;2.20;1.00;;;;;;5035476;28;20202;-70
2021/12/08 03:31:44;;;;;;;20.33;11.50;;;2.20;1.00;;;;;;5035477;28;20203;-71
2021/12/08 03:34:11;;;;;;;22.65;8.43;;;2.30;1.00;;;;;;5034437;28;20172;-73
2021/12/08 03:36:36;;;;;;;19.08;9.43;;;2.30;1.00;;;;;;5035491;28;20187;-71
2021/12/08 03:39:05;;;;;;;15.30;11.00;;;2.30;1.00;;;;;;5035427;28;20221;-70
2021/12/08 03:41:33;;;;;;;19.95;11.70;;;2.30;1.00;;;;;;5035558;28;20172;-71
2021/12/08 03:44:00;;;;;;;30.30;11.83;;;2.30;1.00;;;;;;5033600;28;20180;-72
2021/12/08 03:46:28;;;;;;;24.80;10.02;;;2.30;1.00;;;;;;5035438;28;20429;-70
2021/12/08 03:48:54;;;;;;;16.67;10.32;;;2.30;1.00;;;;;;5035029;28;20172;-70
2021/12/08 03:51:20;;;;;;;15.45;9.90;;;2.40;1.00;;;;;;5035178;28;20545;-71
2021/12/08 03:53:46;;;;;;;21.27;12.07;;;2.30;1.00;;;;;;5034200;28;20180;-72
2021/12/08 03:56:12;;;;;;;24.77;11.48;;;2.30;1.00;;;;;;5034991;28;20410;-71
2021/12/08 03:58:37;;;;;;;11.20;7.47;;;2.40;1.00;;;;;;5034858;28;20179;-72
2021/12/08 04:01:05;;;;;;;18.43;11.30;;;2.40;1.00;;;;;;5034698;28;20217;-71
2021/12/08 04:03:33;;;;;;;13.55;8.00;;;2.40;1.00;;;;;;5033956;28;20174;-73
2021/12/08 04:06:06;;;;;;;17.27;10.57;;;2.40;1.00;;;;;;5033544;28;20187;-72
2021/12/08 04:08:43;;;;;;;15.43;9.23;;;2.40;1.00;;;;;;5034858;28;20415;-70
2021/12/08 04:11:11;;;;;;;23.77;11.48;;;2.40;1.00;;;;;;5035112;28;20195;-70
2021/12/08 04:13:42;;;;;;;18.67;11.40;;;2.40;1.00;;;;;;5033305;28;20541;-72
2021/12/08 04:16:09;;;;;;;18.20;11.50;;;2.40;1.00;;;;;;5034746;28;20942;-72
2021/12/08 04:18:35;;;;;;;19.30;12.00;;;2.40;1.00;;;;;;5034053;28;20267;-70
2021/12/08 04:21:02;;;;;;;20.07;10.57;;;2.40;1.00;;;;;;5034373;28;20493;-70
2021/12/08 04:23:35;;;;;;;25.05;11.35;;;2.40;1.00;;;;;;5033466;28;20632;-72
2021/12/08 04:26:06;;;;;;;21.42;11.57;;;2.40;1.00;;;;;;5034616;28;20195;-71
2021/12/08 04:28:32;;;;;;;21.08;11.75;;;2.40;1.00;;;;;;5034273;28;20198;-72
2021/12/08 04:31:01;;;;;;;16.17;9.35;;;2.40;1.00;;;;;;5034566;28;20172;-71
2021/12/08 04:33:27;;;;;;;15.43;8.43;;;2.50;1.00;;;;;;5033384;28;20171;-72
2021/12/08 04:35:54;;;;;;;26.88;10.50;;;2.40;1.00;;;;;;5034316;28;20198;-72
2021/12/08 04:38:29;;;;;;;23.08;10.88;;;2.50;1.00;;;;;;5033639;28;20226;-70
2021/12/08 04:41:04;;;;;;;20.30;11.00;;;2.50;1.00;;;;;;5034404;28;20297;-72
2021/12/08 04:43:42;;;;;;;19.20;10.73;;;2.50;1.00;;;;;;5033079;28;20678;-72
2021/12/08 05:03:15;;;;;;;17.73;10.63;;;2.60;1.00;;;;;;5013564;28;20541;-70
2021/12/08 05:08:34;;;;;;;12.27;7.57;;;2.50;1.00;;;;;;5032880;28;20184;-70
2021/12/08 05:11:00;;;;;;;17.00;9.50;;;2.60;1.00;;;;;;5033523;28;20183;-70
2021/12/08 05:13:26;;;;;;;17.63;10.60;;;2.60;1.00;;;;;;5032794;28;20904;-71
2021/12/08 05:15:55;;;;;;;19.50;11.50;;;2.60;1.00;;;;;;5033428;28;20219;-70
2021/12/08 05:18:30;;;;;;;18.17;10.70;;;2.60;1.00;;;;;;5033270;28;20492;-70
2021/12/08 05:21:08;;;;;;;12.60;9.00;;;2.60;1.00;;;;;;5033363;28;20422;-70
2021/12/08 05:23:57;;;;;;;25.90;12.70;;;2.60;1.00;;;;;;5032727;28;20636;-70
2021/12/08 05:26:37;;;;;;;16.03;9.43;;;2.60;1.00;;;;;;5032783;28;20462;-72
2021/12/08 05:29:11;;;;;;;20.05;10.07;;;2.60;1.00;;;;;;5033358;28;20399;-72
2021/12/08 05:31:37;;;;;;;19.10;11.07;;;2.50;1.00;;;;;;5013614;28;20211;-72
2021/12/08 05:34:04;;;;;;;10.17;8.90;;;2.60;1.00;;;;;;5011812;28;20415;-70
2021/12/08 05:36:30;;;;;;;22.47;12.77;;;2.60;1.00;;;;;;5032132;28;20445;-72
2021/12/08 05:38:57;;;;;;;23.13;11.33;;;2.50;1.00;;;;;;5032890;28;20395;-72
2021/12/08 05:41:30;;;;;;;11.32;9.05;;;2.50;1.00;;;;;;5014197;28;20761;-70
2021/12/08 05:43:57;;;;;;;23.03;10.80;;;2.60;1.00;;;;;;5013078;28;20197;-70
2021/12/08 05:46:26;;;;;;;22.67;12.20;;;2.50;1.00;;;;;;5033122;28;20418;-68
2021/12/08 05:48:53;;;;;;;21.77;11.63;;;2.60;1.00;;;;;;5032698;28;20402;-71
2021/12/08 05:51:29;;;;;;;15.38;10.00;;;2.60;1.00;;;;;;5032903;28;20207;-72
2021/12/08 05:53:59;;;;;;;18.43;11.53;;;2.60;1.00;;;;;;5031206;28;20226;-72
2021/12/08 05:56:26;;;;;;;17.93;10.43;;;2.60;1.00;;;;;;5013298;28;20514;-71
2021/12/08 05:58:54;;;;;;;13.20;7.65;;;2.60;1.00;;;;;;5013134;28;20833;-70
2021/12/08 06:01:35;;;;;;;22.40;12.20;;;2.60;1.00;;;;;;5032344;28;20187;-70
2021/12/08 06:04:02;;;;;;;15.43;8.70;;;2.50;1.00;;;;;;5032074;28;20953;-70
2021/12/08 06:06:28;;;;;;;14.90;9.32;;;2.40;1.00;;;;;;5031512;28;20199;-70
2021/12/08 06:08:55;;;;;;;22.43;11.63;;;2.40;1.00;;;;;;5032847;28;20636;-73
2021/12/08 06:11:25;;;;;;;17.13;8.60;;;2.30;1.00;;;;;;5032567;28;20799;-74
2021/12/08 06:13:51;;;;;;;20.70;10.88;;;2.30;1.00;;;;;;5030127;28;20410;-74
2021/12/08 06:16:20;;;;;;;22.30;10.98;;;2.20;1.00;;;;;;5032548;28;20201;-71
2021/12/08 06:18:48;;;;;;;13.87;11.27;;;2.20;1.00;;;;;;5032867;28;20194;-70
2021/12/08 06:21:17;;;;;;;14.85;9.55;;;2.10;1.00;;;;;;5032508;28;20418;-73
2021/12/08 06:23:44;;;;;;;17.13;10.20;;;2.10;1.00;;;;;;5031998;28;20171;-70
2021/12/08 06:26:11;;;;;;;15.33;9.63;;;2.10;1.00;;;;;;5032331;28;20226;-72
2021/12/08 06:28:37;;;;;;;15.57;9.60;;;2.00;1.00;;;;;;5032651;28;20493;-72
2021/12/08 06:31:04;;;;;;;12.10;8.70;;;2.00;1.00;;;;;;5031746;28;20503;-72
2021/12/08 06:33:31;;;;;;;15.45;12.70;;;2.00;1.00;;;;;;5030532;28;20176;-77
2021/12/08 06:36:03;;;;;;;20.50;10.60;;;2.00;1.00;;;;;;5032322;28;20195;-77
2021/12/08 06:38:29;;;;;;;13.88;9.18;;;2.00;1.00;;;;;;5032854;28;20258;-77
2021/12/08 06:41:05;;;;;;;12.73;8.23;;;1.90;1.00;;;;;;5031814;28;20270;-71
2021/12/08 06:43:37;;;;;;;22.05;11.07;;;1.90;1.00;;;;;;5031741;28;20168;-72
2021/12/08 06:46:03;;;;;;;18.00;9.48;;;1.90;1.00;;;;;;5034678;28;20306;-72
2021/12/08 06:48:33;;;;;;;16.40;9.90;;;1.90;1.00;;;;;;5036233;28;20164;-71
2021/12/08 06:51:09;;;;;;;14.50;7.72;;;1.90;1.00;;;;;;5035800;28;20587;-72
2021/12/08 06:53:35;;;;;;;13.67;8.90;;;1.90;1.00;;;;;;5035435;28;20229;-71
2021/12/08 06:56:16;;;;;;;13.13;9.75;;;1.90;1.00;;;;;;5035956;28;20846;-71
2021/12/08 06:58:47;;;;;;;15.13;8.88;;;1.90;1.00;;;;;;5036377;28;20183;-71
2021/12/08 07:07:00;;;;;;;14.52;7.30;;;1.80;1.00;;;;;;5035869;28;20187;-72
2021/12/08 07:09:33;;;;;;;19.80;9.13;;;1.80;1.00;;;;;;5035657;28;20167;-71
2021/12/08 07:12:04;;;;;;;17.40;10.13;;;1.80;1.00;;;;;;5035395;28;20187;-75
2021/12/08 07:14:31;;;;;;;11.15;7.72;;;1.70;1.00;;;;;;5035934;28;20529;-71
2021/12/08 07:17:03;;;;;;;12.82;8.40;;;1.70;1.00;;;;;;5035884;28;20184;-71
2021/12/08 07:19:43;;;;;;;18.80;9.05;;;1.70;1.00;;;;;;5035508;28;20237;-72
2021/12/08 07:22:13;;;;;;;22.02;10.65;;;1.70;1.00;;;;;;5034973;28;20194;-73
2021/12/08 07:24:42;;;;;;;19.92;11.85;;;1.70;1.00;;;;;;5034972;28;20176;-72
2021/12/08 07:27:13;;;;;;;17.10;8.77;;;1.70;1.00;;;;;;5034515;28;20187;-71
2021/12/08 07:29:41;;;;;;;13.63;10.02;;;1.70;1.00;;;;;;5034119;28;20258;-73
2021/12/08 07:32:19;;;;;;;24.58;12.43;;;1.70;1.00;;;;;;5034781;28;20226;-72
2021/12/08 07:34:45;;;;;;;19.75;8.60;;;1.70;1.00;;;;;;5035358;28;20698;-72
2021/12/08 07:37:15;;;;;;;13.30;7.40;;;1.70;1.00;;;;;;5035479;28;20187;-73
2021/12/08 07:39:45;;;;;;;14.45;11.52;;;1.70;1.00;;;;;;5035267;28;20423;-73
2021/12/08 07:42:26;;;;;;;17.75;9.80;;;1.70;1.00;;;;;;5033362;28;20929;-72
2021/12/08 07:44:55;;;;;;;13.05;9.38;;;1.70;1.00;;;;;;5034186;28;20222;-74
2021/12/08 07:47:23;;;;;;;13.23;9.52;;;1.60;1.00;;;;;;5035454;28;20172;-73
2021/12/08 07:50:04;;;;;;;21.50;9.85;;;1.60;1.00;;;;;;5035024;28;20172;-73
2021/12/08 07:52:37;;;;;;;13.57;8.52;;;1.60;1.00;;;;;;5034394;28;20657;-73
2021/12/08 07:55:14;;;;;;;16.23;9.43;;;1.70;1.00;;;;;;5035017;28;20175;-73
2021/12/08 07:57:40;;;;;;;22.65;10.43;;;1.60;1.00;;;;;;5034409;28;20179;-73
2021/12/08 08:00:16;;;;;;;17.63;9.13;;;1.70;1.00;;;;;;5034823;28;20160;-72
2021/12/08 08:02:42;;;;;;;23.13;12.07;;;1.60;1.00;;;;;;5033922;28;20233;-72
2021/12/08 08:05:09;;;;;;;15.60;9.48;;;1.70;1.00;;;;;;5035191;28;20233;-72
2021/12/08 08:07:35;;;;;;;13.50;9.73;;;1.70;1.00;;;;;;5035014;28;20176;-73
2021/12/08 08:10:12;;;;;;;15.43;8.90;;;1.70;1.00;;;;;;5034942;28;20195;-72
2021/12/08 08:12:38;;;;;;;20.85;11.00;;;1.70;1.00;;;;;;5033933;28;20198;-72
2021/12/08 08:15:10;;;;;;;10.57;8.70;;;1.70;1.00;;;;;;5034979;28;20167;-73
2021/12/08 08:17:41;;;;;;;13.38;9.60;;;1.70;1.00;;;;;;5034907;28;20394;-72
2021/12/08 08:20:21;;;;;;;18.95;12.63;;;1.70;1.00;;;;;;5034369;28;20167;-73
2021/12/08 08:22:47;;;;;;;22.35;8.38;;;1.70;1.00;;;;;;5033686;28;20644;-73
2021/12/08 08:25:19;;;;;;;24.53;11.97;;;1.70;1.00;;;;;;5034604;28;20178;-73
2021/12/08 08:27:44;;;;;;;21.08;10.48;;;1.70;1.00;;;;;;5034726;28;20637;-73
2021/12/08 08:30:17;;;;;;;15.17;8.27;;;1.70;1.00;;;;;;5034548;28;20184;-72
2021/12/08 08:32:47;;;;;;;17.83;10.35;;;1.70;1.00;;;;;;5033566;28;20191;-73
2021/12/08 08:35:23;;;;;;;12.57;9.10;;;1.80;1.00;;;;;;5033181;28;20552;-72
2021/12/08 08:37:50;;;;;;;21.63;10.88;;;1.80;1.00;;;;;;5034081;28;20246;-71
2021/12/08 08:40:23;;;;;;;20.60;11.02;;;1.80;1.00;;;;;;5034152;28;20253;-72
2021/12/08 08:42:51;;;;;;;17.73;12.70;;;1.80;1.00;;;;;;5033530;28;20171;-72
2021/12/08 08:45:30;;;;;;;12.93;9.30;;;1.80;1.00;;;;;;5033833;28;20672;-73
2021/12/08 08:48:06;;;;;;;19.50;8.35;;;1.90;1.00;;;;;;5034194;28;20175;-73
2021/12/08 08:50:41;;;;;;;29.23;14.88;;;2.10;1.00;;;;;;5034077;28;20690;-72
2021/12/08 08:53:07;;;;;;;20.50;11.27;;;2.20;1.00;;;;;;5033403;28;20286;-73
2021/12/08 08:55:41;;;;;;;14.85;9.40;;;2.20;1.00;;;;;;5032748;28;20438;-73
2021/12/08 08:58:08;;;;;;;23.92;11.07;;;2.10;1.00;;;;;;5033383;28;20171;-73
2021/12/08 09:00:45;;;;;;;18.75;10.63;;;2.00;1.00;;;;;;5033921;28;20625;-73
2021/12/08 09:03:16;;;;;;;14.33;9.00;;;2.00;1.00;;;;;;5033094;28;20167;-72
2021/12/08 09:06:02;;;;;;;20.50;11.32;;;1.90;1.00;;;;;;5033895;28;20433;-71
2021/12/08 09:08:30;;;;;;;12.00;9.70;;;1.90;1.00;;;;;;5032844;28;20202;-73
2021/12/08 09:11:16;;;;;;;16.25;10.32;;;1.90;1.00;;;;;;5033781;28;20572;-72
2021/12/08 09:14:04;;;;;;;16.15;9.80;;;1.90;1.00;;;;;;5032535;28;20187;-73
2021/12/08 09:16:43;;;;;;;16.08;6.90;;;1.90;1.00;;;;;;5033604;28;20220;-73
2021/12/08 09:19:17;;;;;;;16.15;9.60;;;1.90;1.00;;;;;;5032444;28;20187;-72
2021/12/08 09:22:05;;;;;;;23.67;12.25;;;1.90;1.00;;;;;;5033706;28;20175;-74
2021/12/08 09:24:38;;;;;;;16.95;11.45;;;1.90;1.00;;;;;;5033529;28;20209;-74
2021/12/08 09:27:08;;;;;;;21.70;10.77;;;1.80;1.00;;;;;;5033537;28;20188;-73
2021/12/08 09:29:45;;;;;;;13.75;10.35;;;1.80;1.00;;;;;;5033433;28;20225;-75
2021/12/08 09:32:19;;;;;;;11.98;9.02;;;1.80;1.00;;;;;;5032145;28;20206;-74
2021/12/08 09:34:57;;;;;;;17.35;10.05;;;1.80;1.00;;;;;;5033432;28;20170;-72
2021/12/08 09:37:26;;;;;;;16.05;11.48;;;1.80;1.00;;;;;;5033578;28;20172;-71
2021/12/08 09:39:59;;;;;;;25.05;11.68;;;1.80;1.00;;;;;;5033202;28;20186;-73
2021/12/08 09:42:52;;;;;;;19.70;9.55;;;1.80;1.00;;;;;;5032436;28;20604;-71
2021/12/08 09:45:33;;;;;;;12.55;9.30;;;1.80;1.00;;;;;;5033262;28;20621;-71
2021/12/08 09:48:04;;;;;;;13.45;9.93;;;1.80;1.00;;;;;;5033006;28;20179;-72
2021/12/08 09:50:30;;;;;;;14.75;8.80;;;1.80;1.00;;;;;;5032652;28;20225;-73
2021/12/08 09:52:57;;;;;;;16.85;10.45;;;1.80;1.00;;;;;;5032143;28;20207;-73
2021/12/08 09:55:23;;;;;;;18.98;10.90;;;1.80;1.00;;;;;;5033218;28;20663;-72
2021/12/08 09:57:49;;;;;;;11.23;9.25;;;1.90;1.00;;;;;;5033170;28;20164;-72
2021/12/08 10:00:23;;;;;;;15.45;8.80;;;1.90;1.00;;;;;;5033058;28;20191;-74
2021/12/08 10:02:53;;;;;;;14.40;9.18;;;1.90;1.00;;;;;;5032502;28;20171;-69
2021/12/08 10:05:19;;;;;;;14.98;9.98;;;1.90;1.00;;;;;;5032788;28;20188;-72
2021/12/08 10:07:45;;;;;;;23.27;9.00;;;1.90;1.00;;;;;;5032465;28;20232;-72
2021/12/08 10:10:13;;;;;;;15.03;9.27;;;1.90;1.00;;;;;;5033120;28;20167;-72
2021/12/08 10:12:39;;;;;;;17.20;9.48;;;2.00;1.00;;;;;;5031979;28;20195;-71
2021/12/08 10:15:15;;;;;;;12.03;9.00;;;2.00;1.00;;;;;;5032742;28;20171;-70
2021/12/08 10:17:40;;;;;;;13.57;8.63;;;2.10;1.00;;;;;;5032826;28;20455;-71
2021/12/08 10:20:27;;;;;;;18.17;9.80;;;2.10;1.00;;;;;;5035071;28;20398;-71
2021/12/08 10:23:18;;;;;;;15.32;8.23;;;2.20;1.00;;;;;;5035959;28;20174;-72
2021/12/08 10:25:50;;;;;;;14.05;8.82;;;2.20;1.00;;;;;;5036163;28;20697;-72
2021/12/08 10:28:38;;;;;;;10.93;7.93;;;2.10;1.00;;;;;;5036766;28;20171;-72
2021/12/08 10:31:26;;;;;;;10.95;7.68;;;2.20;1.00;;;;;;5036064;28;20215;-71
2021/12/08 10:34:10;;;;;;;15.18;10.15;;;2.20;1.00;;;;;;5035857;28;20176;-70
2021/12/08 10:36:54;;;;;;;14.77;9.80;;;2.20;1.00;;;;;;5036627;28;20187;-70
2021/12/08 10:39:30;;;;;;;15.27;9.00;;;2.20;1.00;;;;;;5036691;28;20493;-70
2021/12/08 10:41:59;;;;;;;14.90;10.15;;;2.20;1.00;;;;;;5036368;28;20517;-70
2021/12/08 10:44:32;;;;;;;17.63;9.57;;;2.30;1.00;;;;;;5035963;28;20171;-71
2021/12/08 10:47:02;;;;;;;11.00;8.90;;;2.30;1.00;;;;;;5036282;28;20282;-70
2021/12/08 10:54:44;;;;;;;16.20;10.00;;;2.20;1.00;;;;;;5036799;28;20262;-69
2021/12/08 10:57:50;;;;;;;17.93;8.23;;;2.30;1.00;;;;;;5036125;28;20422;-70
2021/12/08 11:00:27;;;;;;;14.68;11.05;;;2.30;1.00;;;;;;5034146;28;20499;-71
2021/12/08 11:02:57;;;;;;;13.27;8.35;;;2.30;1.00;;;;;;5035094;28;20175;-71
2021/12/08 11:05:27;;;;;;;22.83;10.33;;;2.30;1.00;;;;;;5035520;28;20184;-68
2021/12/08 11:08:21;;;;;;;25.67;10.93;;;2.30;1.00;;;;;;5036192;28;20414;-69
2021/12/08 11:11:25;;;;;;;22.15;11.05;;;2.40;1.00;;;;;;5036299;28;20180;-69
2021/12/08 11:13:57;;;;;;;13.43;10.30;;;2.40;1.00;;;;;;5033997;28;20187;-70
2021/12/08 11:16:31;;;;;;;19.08;11.55;;;2.50;1.00;;;;;;5036027;28;20269;-69
2021/12/08 11:19:00;;;;;;;20.15;10.45;;;2.40;1.00;;;;;;5034937;28;20646;-70
2021/12/08 11:21:35;;;;;;;15.30;8.70;;;2.40;1.00;;;;;;5035475;28;20172;-72
2021/12/08 11:24:03;;;;;;;14.47;8.63;;;2.40;1.00;;;;;;5034823;28;20178;-72
2021/12/08 11:26:41;;;;;;;14.80;10.13;;;2.40;1.00;;;;;;5035748;28;20422;-70
2021/12/08 11:29:17;;;;;;;20.23;12.43;;;2.40;1.00;;;;;;5035883;28;20629;-70
2021/12/08 11:31:59;;;;;;;16.83;10.73;;;2.40;1.00;;;;;;5034396;28;20195;-70
2021/12/08 11:34:28;;;;;;;21.57;11.43;;;2.40;1.00;;;;;;5035568;28;20679;-70
2021/12/08 11:36:58;;;;;;;20.70;11.33;;;2.50;1.00;;;;;;5035585;28;20508;-71
2021/12/08 11:39:48;;;;;;;16.57;11.77;;;2.50;1.00;;;;;;5033741;28;20803;-71
2021/12/08 11:42:20;;;;;;;30.30;14.67;;;2.60;1.00;;;;;;5034735;28;20803;-71
2021/12/08 11:44:48;;;;;;;16.00;9.73;;;2.60;1.00;;;;;;5035607;28;20406;-70
2021/12/08 11:47:17;;;;;;;19.17;11.20;;;2.60;1.00;;;;;;5035325;28;20433;-69
2021/12/08 11:49:47;;;;;;;29.50;13.00;;;2.60;1.00;;;;;;5035195;28;20418;-69
2021/12/08 11:52:19;;;;;;;19.80;10.57;;;2.60;1.00;;;;;;5034445;28;20924;-70
2021/12/08 11:54:50;;;;;;;18.58;11.75;;;2.60;1.00;;;;;;5035374;28;20183;-71
2021/12/08 11:57:24;;;;;;;19.83;12.00;;;2.60;1.00;;;;;;5034727;28;20223;-70
2021/12/08 11:59:55;;;;;;;20.70;11.87;;;2.60;1.00;;;;;;5035125;28;20401;-71
2021/12/08 12:02:37;;;;;;;12.57;8.40;;;2.70;1.00;;;;;;5034361;28;20409;-69
2021/12/08 12:05:09;;;;;;;20.23;11.47;;;2.70;1.00;;;;;;5034964;28;20429;-69
2021/12/08 12:07:35;;;;;;;18.77;10.97;;;2.80;1.00;;;;;;5035072;28;20398;-71
2021/12/08 12:10:02;;;;;;;25.23;12.57;;;2.70;1.00;;;;;;5033683;28;20418;-71
2021/12/08 12:12:28;;;;;;;16.47;10.40;;;2.70;1.00;;;;;;5034102;28;20462;-70
2021/12/08 12:14:53;;;;;;;17.93;10.13;;;2.70;1.00;;;;;;5034673;28;20405;-71
2021/12/08 12:17:19;;;;;;;26.43;11.43;;;2.80;1.00;;;;;;5034630;28;20254;-69
2021/12/08 12:19:50;;;;;;;18.67;9.00;;;2.70;1.00;;;;;;5034714;28;20213;-71
2021/12/08 12:22:32;;;;;;;18.13;10.10;;;2.70;1.00;;;;;;5033954;28;20413;-71
2021/12/08 12:25:19;;;;;;;21.83;10.30;;;2.70;1.00;;;;;;5034649;28;20406;-70
2021/12/08 12:27:59;;;;;;;21.80;12.30;;;2.70;1.00;;;;;;5034581;28;20752;-73
2021/12/08 12:30:46;;;;;;;21.07;12.20;;;2.70;1.00;;;;;;5034689;28;20417;-70
2021/12/08 12:33:18;;;;;;;17.23;11.20;;;2.70;1.00;;;;;;5033626;28;20839;-70
2021/12/08 12:35:49;;;;;;;15.43;9.00;;;2.70;1.00;;;;;;5033772;28;20782;-71
2021/12/08 12:38:15;;;;;;;16.00;9.73;;;2.70;1.00;;;;;;5034498;28;20402;-71
2021/12/08 12:40:51;;;;;;;15.50;11.20;;;2.80;1.00;;;;;;5034553;28;20530;-71
2021/12/08 12:43:35;;;;;;;18.40;10.63;;;2.80;1.00;;;;;;5033279;28;20164;-71
2021/12/08 12:46:13;;;;;;;24.40;10.67;;;2.80;1.00;;;;;;5034226;28;20456;-71
2021/12/08 12:48:40;;;;;;;20.17;10.67;;;2.80;1.00;;;;;;5034362;28;20430;-70
2021/12/08 12:51:10;;;;;;;20.80;12.60;;;2.80;1.00;;;;;;5034101;28;20970;-70
2021/12/08 12:53:45;;;;;;;19.40;10.63;;;2.80;1.00;;;;;;5033123;28;20437;-72
2021/12/08 12:56:38;;;;;;;17.27;12.07;;;2.80;1.00;;;;;;5033684;28;20779;-72
2021/12/08 12:59:36;;;;;;;17.33;9.47;;;2.90;1.00;;;;;;5033995;28;20398;-71
2021/12/08 13:02:08;;;;;;;18.93;9.40;;;2.80;1.00;;;;;;5033125;28;20768;-71
2021/12/08 13:04:55;;;;;;;16.13;10.60;;;2.90;1.00;;;;;;5033919;28;20432;-71
2021/12/08 13:07:21;;;;;;;19.47;11.43;;;2.90;1.00;;;;;;5034104;28;20394;-71
2021/12/08 13:09:51;;;;;;;31.17;13.03;;;2.90;1.00;;;;;;5032633;28;20501;-71
2021/12/08 13:12:26;;;;;;;22.93;9.90;;;2.90;1.00;;;;;;5032747;28;20444;-70
2021/12/08 13:15:09;;;;;;;20.93;11.10;;;3.00;1.00;;;;;;5033215;28;20448;-71
2021/12/08 13:17:35;;;;;;;18.70;11.87;;;3.00;1.00;;;;;;5033741;28;20452;-71
2021/12/08 13:20:12;;;;;;;15.40;10.50;;;2.90;1.00;;;;;;5033747;28;20798;-72
2021/12/08 13:22:50;;;;;;;21.97;11.60;;;3.00;1.00;;;;;;5032738;28;20424;-70
2021/12/08 13:25:31;;;;;;;19.77;11.37;;;3.00;1.00;;;;;;5033484;28;20425;-72
2021/12/08 13:28:19;;;;;;;19.30;10.57;;;2.90;1.00;;;;;;5033602;28;20472;-71
2021/12/08 13:30:49;;;;;;;16.07;10.23;;;2.90;1.00;;;;;;5032482;28;20418;-70
2021/12/08 13:33:40;;;;;;;20.73;13.13;;;2.90;1.00;;;;;;5032457;28;20446;-71
2021/12/08 13:36:29;;;;;;;18.53;10.30;;;2.90;1.00;;;;;;5032120;28;20521;-72
2021/12/08 13:38:58;;;;;;;23.47;11.90;;;2.90;1.00;;;;;;5033513;28;20409;-71
2021/12/08 13:41:29;;;;;;;21.10;10.30;;;2.90;1.00;;;;;;5033379;28;20414;-70
2021/12/08 13:43:56;;;;;;;13.80;9.43;;;2.90;1.00;;;;;;5032356;28;20414;-70
2021/12/08 13:46:36;;;;;;;13.50;8.53;;;2.80;1.00;;;;;;5033245;28;20421;-72
2021/12/08 13:49:27;;;;;;;17.80;10.20;;;2.80;1.00;;;;;;5033191;28;20941;-72
2021/12/08 13:52:07;;;;;;;28.77;12.83;;;2.80;1.00;;;;;;5032340;28;20789;-71
2021/12/08 13:54:39;;;;;;;17.53;11.37;;;2.80;1.00;;;;;;5032480;28;20744;-71
2021/12/08 13:57:32;;;;;;;23.10;12.17;;;2.70;1.00;;;;;;5033073;28;20927;-71
2021/12/08 14:00:00;;;;;;;17.40;11.37;;;2.80;1.00;;;;;;5033131;28;20386;-71
2021/12/08 14:02:30;;;;;;;16.70;11.30;;;2.80;1.00;;;;;;5032014;28;20402;-71
2021/12/08 14:05:07;;;;;;;19.77;11.23;;;2.80;1.00;;;;;;5032879;28;20391;-72
2021/12/08 14:07:34;;;;;;;17.83;8.63;;;2.80;1.00;;;;;;5032420;28;20394;-72