Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:34;;;;;;;4.57;3.20;;;21.00;74.70;;;;;;5002775;28;20493;-66
2022/08/19 00:02:59;;;;;;;3.85;3.20;;;21.00;74.80;;;;;;5004059;28;20504;-65
2022/08/19 00:05:25;;;;;;;3.90;2.80;;;21.00;74.80;;;;;;5005967;28;20030;-66
2022/08/19 00:07:51;;;;;;;3.90;3.25;;;21.00;74.90;;;;;;5003515;28;20721;-67
2022/08/19 00:10:19;;;;;;;3.35;2.78;;;20.90;75.10;;;;;;5005454;28;20030;-68
2022/08/19 00:12:44;;;;;;;3.42;3.13;;;20.90;75.30;;;;;;5006360;28;20029;-66
2022/08/19 00:15:15;;;;;;;4.13;3.42;;;20.90;75.30;;;;;;5004141;28;20099;-67
2022/08/19 00:17:42;;;;;;;4.50;4.10;;;20.90;75.40;;;;;;5003623;28;20037;-66
2022/08/19 00:20:11;;;;;;;3.78;3.42;;;20.90;75.40;;;;;;5005604;28;20091;-66
2022/08/19 00:22:37;;;;;;;4.22;3.60;;;20.80;75.50;;;;;;5005421;28;20029;-66
2022/08/19 00:25:05;;;;;;;4.38;3.97;;;20.80;75.60;;;;;;5004961;28;20029;-66
2022/08/19 00:27:31;;;;;;;4.18;3.78;;;20.80;75.60;;;;;;5004423;28;20076;-66
2022/08/19 00:29:58;;;;;;;4.97;3.90;;;20.80;75.50;;;;;;5005566;28;20435;-66
2022/08/19 00:32:25;;;;;;;4.03;3.63;;;20.80;75.50;;;;;;5009729;28;20036;-66
2022/08/19 00:34:52;;;;;;;5.05;3.50;;;20.80;75.50;;;;;;5006423;28;20021;-66
2022/08/19 00:37:19;;;;;;;4.35;3.95;;;20.80;75.40;;;;;;5007483;28;20030;-66
2022/08/19 00:39:44;;;;;;;4.40;4.00;;;20.90;75.50;;;;;;5007040;28;20026;-66
2022/08/19 00:42:11;;;;;;;4.22;3.53;;;20.80;75.40;;;;;;5008058;28;20041;-67
2022/08/19 00:44:37;;;;;;;4.53;3.90;;;20.80;75.30;;;;;;5012302;28;20036;-67
2022/08/19 00:47:03;;;;;;;4.80;3.83;;;20.80;75.40;;;;;;5010885;28;20121;-67
2022/08/19 00:49:34;;;;;;;4.57;4.15;;;20.80;75.40;;;;;;5011715;28;20137;-68
2022/08/19 00:52:13;;;;;;;4.45;4.05;;;20.80;75.40;;;;;;5012181;28;20073;-67
2022/08/19 00:54:41;;;;;;;4.30;3.90;;;20.80;75.30;;;;;;5012052;28;20022;-67
2022/08/19 00:57:14;;;;;;;4.30;3.90;;;20.80;75.20;;;;;;5010860;28;20033;-68
2022/08/19 00:59:42;;;;;;;5.15;4.30;;;20.80;75.30;;;;;;5011273;28;20034;-68
2022/08/19 01:02:08;;;;;;;4.25;3.80;;;20.70;75.30;;;;;;5010542;28;20087;-68
2022/08/19 01:04:33;;;;;;;4.10;3.70;;;20.70;75.30;;;;;;5011437;28;20038;-68
2022/08/19 01:07:01;;;;;;;4.47;4.07;;;20.70;75.30;;;;;;5010787;28;20058;-68
2022/08/19 01:09:26;;;;;;;4.57;4.13;;;20.70;75.20;;;;;;5011058;28;20026;-67
2022/08/19 01:11:52;;;;;;;4.38;3.97;;;20.60;75.10;;;;;;5018644;28;20021;-67
2022/08/19 01:14:19;;;;;;;4.68;4.18;;;20.60;75.20;;;;;;5010653;28;20113;-67
2022/08/19 01:16:46;;;;;;;4.55;3.70;;;20.60;75.30;;;;;;5009347;28;20038;-67
2022/08/19 01:19:28;;;;;;;4.60;3.72;;;20.50;75.40;;;;;;5010373;28;20064;-67
2022/08/19 01:22:02;;;;;;;4.03;3.65;;;20.50;75.50;;;;;;5010428;28;20034;-68
2022/08/19 01:24:28;;;;;;;4.38;3.88;;;20.50;75.50;;;;;;5011034;28;20458;-66
2022/08/19 01:26:54;;;;;;;4.13;3.72;;;20.40;75.50;;;;;;5008935;28;20080;-67
2022/08/19 01:29:20;;;;;;;4.22;3.83;;;20.30;75.70;;;;;;5010721;28;20046;-68
2022/08/19 01:31:45;;;;;;;6.35;4.70;;;20.30;76.10;;;;;;5006881;28;20104;-68
2022/08/19 01:34:11;;;;;;;6.13;5.20;;;20.20;76.60;;;;;;5011290;28;20026;-68
2022/08/19 01:36:46;;;;;;;6.47;5.25;;;20.10;77.10;;;;;;5008670;28;20913;-68
2022/08/19 01:39:21;;;;;;;5.90;5.32;;;20.00;77.50;;;;;;5010756;28;20030;-68
2022/08/19 01:41:47;;;;;;;6.00;5.40;;;19.90;77.80;;;;;;5009429;28;20578;-67
2022/08/19 01:44:15;;;;;;;5.80;4.55;;;19.90;78.10;;;;;;5010706;28;20029;-68
2022/08/19 01:46:42;;;;;;;5.78;4.80;;;19.90;78.10;;;;;;5008548;28;20536;-68
2022/08/19 01:49:08;;;;;;;6.28;5.60;;;19.90;78.10;;;;;;5010301;28;20037;-67
2022/08/19 01:51:34;;;;;;;5.63;4.72;;;19.90;78.20;;;;;;5010483;28;20041;-68
2022/08/19 01:54:00;;;;;;;6.07;4.95;;;20.00;78.10;;;;;;5011691;28;20022;-68
2022/08/19 01:56:26;;;;;;;5.63;5.05;;;20.00;78.10;;;;;;5009780;28;20121;-68
2022/08/19 01:59:03;;;;;;;5.97;5.38;;;20.00;78.10;;;;;;5007875;28;20030;-68
2022/08/19 02:01:31;;;;;;;6.15;5.55;;;20.00;78.20;;;;;;5011154;28;20025;-68
2022/08/19 02:03:58;;;;;;;5.28;4.70;;;20.00;78.10;;;;;;5010557;28;20049;-69
2022/08/19 02:06:24;;;;;;;5.43;4.80;;;20.10;78.00;;;;;;5009440;28;20088;-69
2022/08/19 02:08:50;;;;;;;5.28;4.78;;;20.10;77.70;;;;;;5009078;28;20117;-69
2022/08/19 02:11:33;;;;;;;6.25;5.50;;;20.20;77.50;;;;;;5010351;28;20092;-67
2022/08/19 02:14:01;;;;;;;5.70;4.65;;;20.20;77.50;;;;;;5007966;28;20124;-68
2022/08/19 02:16:28;;;;;;;4.38;3.97;;;20.20;77.40;;;;;;5008881;28;20473;-68
2022/08/19 02:18:54;;;;;;;4.43;4.03;;;20.30;77.30;;;;;;5008240;28;20037;-67
2022/08/19 02:21:22;;;;;;;4.05;3.65;;;20.30;77.10;;;;;;5010686;28;20037;-68
2022/08/19 02:23:48;;;;;;;4.93;4.03;;;20.30;76.80;;;;;;5009035;28;20118;-69
2022/08/19 02:26:14;;;;;;;4.32;3.25;;;20.40;76.70;;;;;;5009524;28;20145;-69
2022/08/19 02:28:42;;;;;;;5.00;4.10;;;20.40;76.40;;;;;;5005538;28;20744;-68
2022/08/19 02:31:16;;;;;;;5.20;4.07;;;20.40;76.40;;;;;;5024677;28;20357;-68
2022/08/19 02:33:42;;;;;;;4.18;3.78;;;20.40;76.50;;;;;;5009834;28;20455;-68
2022/08/19 02:36:10;;;;;;;7.35;5.20;;;20.40;76.50;;;;;;5008994;28;20121;-67
2022/08/19 02:38:36;;;;;;;5.82;5.10;;;20.30;76.50;;;;;;5005292;28;20033;-68
2022/08/19 02:41:10;;;;;;;5.93;5.10;;;20.20;76.80;;;;;;5009432;28;20509;-67
2022/08/19 02:43:36;;;;;;;5.90;4.75;;;20.20;77.00;;;;;;5009659;28;20041;-66
2022/08/19 02:46:21;;;;;;;5.53;4.80;;;20.10;77.00;;;;;;5009559;28;20022;-67
2022/08/19 02:48:57;;;;;;;5.85;4.25;;;20.10;77.10;;;;;;5006575;28;20033;-67
2022/08/19 02:51:38;;;;;;;5.35;4.78;;;20.10;77.00;;;;;;5006894;28;20129;-67
2022/08/19 02:54:05;;;;;;;6.82;4.72;;;20.10;76.80;;;;;;5008850;28;20033;-68
2022/08/19 02:56:33;;;;;;;5.30;4.30;;;20.10;76.70;;;;;;5008539;28;20030;-68
2022/08/19 02:58:59;;;;;;;4.47;4.07;;;20.20;76.60;;;;;;5007689;28;20049;-68
2022/08/19 03:01:27;;;;;;;4.80;4.30;;;20.20;76.60;;;;;;5009745;28;20014;-68
2022/08/19 03:03:55;;;;;;;5.07;4.50;;;20.20;76.60;;;;;;5009394;28;20496;-68
2022/08/19 03:06:21;;;;;;;5.95;4.97;;;20.10;76.70;;;;;;5004953;28;20051;-68
2022/08/19 03:08:48;;;;;;;6.05;4.82;;;20.10;76.70;;;;;;5005981;28;20022;-68
2022/08/19 03:11:22;;;;;;;5.88;4.90;;;20.10;76.70;;;;;;5008693;28;20030;-68
2022/08/19 03:13:51;;;;;;;5.13;4.63;;;20.10;76.70;;;;;;5005781;28;20443;-68
2022/08/19 03:16:22;;;;;;;5.57;4.65;;;20.10;76.50;;;;;;5009370;28;20157;-68
2022/08/19 03:18:48;;;;;;;6.97;4.85;;;20.10;76.50;;;;;;5006338;28;20025;-68
2022/08/19 03:21:20;;;;;;;5.68;4.97;;;20.10;76.30;;;;;;5009570;28;20096;-68
2022/08/19 03:23:46;;;;;;;5.10;4.60;;;20.10;76.30;;;;;;5008760;28;20077;-67
2022/08/19 03:26:12;;;;;;;5.53;4.50;;;20.20;76.20;;;;;;5009352;28;20068;-67
2022/08/19 03:28:38;;;;;;;5.07;4.50;;;20.10;76.20;;;;;;5005291;28;20022;-67
2022/08/19 03:31:10;;;;;;;5.10;4.60;;;20.10;76.20;;;;;;5008559;28;20136;-69
2022/08/19 03:33:36;;;;;;;4.95;4.45;;;20.10;76.10;;;;;;5008273;28;20109;-69
2022/08/19 03:36:09;;;;;;;5.53;4.60;;;20.10;76.00;;;;;;5008222;28;20164;-68
2022/08/19 03:38:48;;;;;;;4.75;4.00;;;20.10;76.10;;;;;;5003611;28;20091;-69
2022/08/19 03:41:17;;;;;;;7.82;4.70;;;20.00;76.10;;;;;;5009127;28;20508;-69
2022/08/19 03:43:46;;;;;;;5.40;4.30;;;20.00;76.20;;;;;;5005193;28;20029;-69
2022/08/19 03:46:15;;;;;;;6.10;4.57;;;20.00;76.20;;;;;;5009190;28;20068;-69
2022/08/19 03:48:43;;;;;;;5.95;4.80;;;19.90;76.20;;;;;;5005344;28;20603;-69
2022/08/19 03:51:19;;;;;;;6.00;5.40;;;19.90;76.20;;;;;;5009102;28;20623;-69
2022/08/19 03:53:45;;;;;;;5.68;4.88;;;19.90;76.20;;;;;;5009172;28;20512;-69
2022/08/19 03:56:12;;;;;;;6.90;5.00;;;19.90;76.20;;;;;;5008836;28;20038;-68
2022/08/19 03:58:39;;;;;;;5.55;4.97;;;19.80;76.20;;;;;;5005445;28;20071;-68
2022/08/19 04:01:12;;;;;;;5.72;5.13;;;19.80;76.40;;;;;;5008913;28;20037;-68
2022/08/19 04:03:38;;;;;;;6.00;5.07;;;19.80;76.40;;;;;;5007833;28;20038;-67
2022/08/19 04:06:12;;;;;;;6.88;5.68;;;19.80;76.50;;;;;;5006943;28;20038;-67
2022/08/19 04:08:39;;;;;;;5.68;4.97;;;19.70;76.60;;;;;;5003990;28;20445;-67
2022/08/19 04:11:17;;;;;;;5.80;5.15;;;19.70;76.60;;;;;;5023225;28;20018;-67
2022/08/19 04:13:44;;;;;;;5.68;4.95;;;19.70;76.70;;;;;;5008241;28;20054;-68
2022/08/19 04:16:10;;;;;;;5.68;4.88;;;19.60;76.90;;;;;;5008506;28;20034;-68
2022/08/19 04:18:38;;;;;;;5.13;4.40;;;19.50;77.20;;;;;;5005337;28;20121;-67
2022/08/19 04:21:05;;;;;;;6.82;5.40;;;19.50;77.30;;;;;;5008144;28;20594;-67
2022/08/19 04:23:31;;;;;;;6.97;5.40;;;19.40;77.40;;;;;;5008331;28;20036;-68
2022/08/19 04:25:57;;;;;;;6.38;5.68;;;19.40;77.60;;;;;;5007160;28;20521;-67
2022/08/19 04:28:23;;;;;;;5.80;5.07;;;19.30;77.80;;;;;;5005750;28;20101;-66
2022/08/19 04:30:51;;;;;;;6.65;5.45;;;19.30;78.10;;;;;;5007859;28;20084;-66
2022/08/19 04:33:19;;;;;;;6.88;5.60;;;19.30;78.20;;;;;;5008432;28;20026;-67
2022/08/19 04:35:48;;;;;;;5.25;4.75;;;19.30;78.10;;;;;;5008003;28;20084;-67
2022/08/19 04:38:14;;;;;;;7.13;5.60;;;19.30;77.80;;;;;;5004576;28;20022;-67
2022/08/19 04:43:48;;;;;;;6.15;3.97;;;19.40;77.60;;;;;;5012502;28;20067;-67
2022/08/19 04:46:14;;;;;;;5.63;5.13;;;19.30;77.60;;;;;;5023757;28;20087;-67
2022/08/19 04:48:40;;;;;;;5.47;4.88;;;19.30;77.70;;;;;;5011086;28;20675;-67
2022/08/19 04:51:08;;;;;;;6.40;5.38;;;19.30;77.50;;;;;;5008480;28;20093;-66
2022/08/19 04:53:35;;;;;;;5.25;4.60;;;19.30;77.40;;;;;;5008028;28;20543;-67
2022/08/19 04:56:08;;;;;;;5.65;4.63;;;19.30;77.40;;;;;;5007776;28;20037;-67
2022/08/19 04:58:34;;;;;;;6.22;4.90;;;19.30;78.20;;;;;;5004532;28;20584;-67
2022/08/19 05:01:00;;;;;;;5.50;4.72;;;19.30;77.50;;;;;;5007548;28;20030;-67
2022/08/19 05:03:26;;;;;;;7.00;5.32;;;19.30;77.70;;;;;;5007927;28;20077;-67
2022/08/19 05:05:51;;;;;;;6.55;4.75;;;19.30;77.70;;;;;;5007261;28;20118;-67
2022/08/19 05:08:21;;;;;;;6.18;5.57;;;19.30;77.50;;;;;;5004491;28;20523;-67
2022/08/19 05:10:48;;;;;;;6.45;4.90;;;19.40;77.50;;;;;;5007235;28;20056;-67
2022/08/19 05:13:16;;;;;;;6.20;4.82;;;19.40;77.40;;;;;;5007394;28;20022;-67
2022/08/19 05:15:42;;;;;;;6.57;5.38;;;19.40;78.10;;;;;;5007708;28;20080;-67
2022/08/19 05:23:54;;;;;;;5.20;4.50;;;19.40;77.30;;;;;;5011173;28;20028;-67
2022/08/19 05:26:19;;;;;;;6.45;5.82;;;19.40;77.40;;;;;;5010906;28;20030;-67
2022/08/19 05:28:45;;;;;;;8.15;7.00;;;19.40;77.60;;;;;;5007376;28;20109;-67
2022/08/19 05:31:10;;;;;;;8.23;6.80;;;19.40;77.70;;;;;;5010337;28;20041;-66
2022/08/19 05:33:36;;;;;;;7.93;7.10;;;19.50;77.90;;;;;;5009000;28;20029;-66
2022/08/19 05:36:02;;;;;;;8.60;7.70;;;19.60;78.00;;;;;;5011340;28;20042;-66
2022/08/19 05:38:29;;;;;;;8.68;7.78;;;20.30;77.40;;;;;;5011059;28;20022;-66
2022/08/19 05:40:55;;;;;;;9.52;8.52;;;21.20;75.60;;;;;;5010903;28;20829;-66
2022/08/19 05:43:21;;;;;;;12.50;9.07;;;22.20;73.40;;;;;;5010346;28;20037;-67
2022/08/19 05:45:46;;;;;;;9.20;8.30;;;23.00;71.30;;;;;;5009989;28;20030;-68
2022/08/19 05:48:13;;;;;;;10.32;8.48;;;23.50;70.30;;;;;;5009524;28;20026;-68
2022/08/19 05:50:40;;;;;;;10.40;8.88;;;24.10;68.50;;;;;;5010459;28;20034;-67
2022/08/19 05:53:08;;;;;;;9.70;8.63;;;24.70;67.10;;;;;;5011237;28;20034;-66
2022/08/19 05:55:35;;;;;;;8.85;7.95;;;25.10;65.90;;;;;;5010668;28;20025;-67
2022/08/19 05:58:01;;;;;;;10.35;9.15;;;25.50;64.90;;;;;;5008894;28;20030;-67
2022/08/19 06:00:27;;;;;;;9.93;8.32;;;25.70;63.90;;;;;;5009680;28;20136;-67
2022/08/19 06:02:54;;;;;;;9.43;8.38;;;26.00;63.20;;;;;;5010966;28;20101;-67
2022/08/19 06:05:19;;;;;;;8.48;7.43;;;26.40;62.20;;;;;;5010263;28;20034;-68
2022/08/19 06:07:45;;;;;;;11.75;10.55;;;26.80;61.50;;;;;;5010099;28;20022;-67
2022/08/19 06:10:11;;;;;;;11.02;9.93;;;26.90;60.20;;;;;;5009011;28;20058;-68
2022/08/19 06:12:38;;;;;;;9.80;8.80;;;27.00;59.90;;;;;;5009822;28;20022;-68
2022/08/19 06:15:08;;;;;;;10.32;9.32;;;27.30;59.50;;;;;;5009981;28;20037;-68
2022/08/19 06:17:34;;;;;;;10.07;8.77;;;27.60;58.80;;;;;;5006927;28;20456;-67
2022/08/19 06:20:01;;;;;;;12.60;11.30;;;27.70;58.40;;;;;;5004968;28;20037;-67
2022/08/19 06:22:27;;;;;;;12.23;10.75;;;27.40;58.00;;;;;;5009710;28;20030;-67
2022/08/19 06:24:53;;;;;;;13.65;10.40;;;27.20;58.40;;;;;;5009803;28;20443;-67
2022/08/19 06:27:19;;;;;;;8.52;7.63;;;27.40;58.40;;;;;;5006117;28;20054;-68
2022/08/19 06:29:46;;;;;;;12.27;10.35;;;27.80;57.70;;;;;;5008602;28;20046;-67
2022/08/19 06:32:14;;;;;;;9.57;7.93;;;28.00;57.10;;;;;;5009250;28;20549;-67
2022/08/19 06:34:40;;;;;;;9.45;8.00;;;28.40;56.90;;;;;;5008358;28;20037;-67
2022/08/19 06:37:06;;;;;;;9.40;8.15;;;28.80;56.10;;;;;;5008469;28;20025;-66
2022/08/19 06:39:38;;;;;;;8.48;7.55;;;29.00;55.70;;;;;;5008569;28;20108;-67
2022/08/19 06:42:06;;;;;;;8.48;7.05;;;29.20;55.60;;;;;;5007489;28;20042;-68
2022/08/19 06:44:36;;;;;;;10.18;7.50;;;29.50;55.20;;;;;;5005662;28;20045;-68
2022/08/19 06:47:06;;;;;;;9.07;7.82;;;29.70;54.70;;;;;;5008414;28;20508;-68
2022/08/19 06:49:32;;;;;;;9.05;7.45;;;29.80;54.50;;;;;;5008870;28;20492;-67
2022/08/19 06:51:58;;;;;;;10.10;8.60;;;29.30;54.60;;;;;;5007206;28;20053;-67
2022/08/19 06:54:25;;;;;;;9.02;7.10;;;28.30;56.20;;;;;;5008198;28;20022;-67
2022/08/19 06:56:51;;;;;;;9.70;7.55;;;27.40;58.00;;;;;;5006256;28;20951;-67
2022/08/19 06:59:19;;;;;;;15.18;12.48;;;26.70;59.70;;;;;;5009322;28;20053;-67
2022/08/19 07:01:48;;;;;;;21.35;15.63;;;25.80;61.40;;;;;;5005558;28;20038;-67
2022/08/19 07:04:16;;;;;;;14.15;10.57;;;25.10;62.90;;;;;;5006689;28;20049;-67
2022/08/19 07:06:42;;;;;;;22.85;15.90;;;24.80;64.30;;;;;;5005602;28;20374;-66
2022/08/19 07:09:10;;;;;;;19.80;14.32;;;24.30;65.20;;;;;;5001510;28;20018;-67
2022/08/19 07:11:36;;;;;;;22.73;16.98;;;24.00;66.50;;;;;;5002122;28;20104;-67
2022/08/19 07:14:02;;;;;;;18.52;14.40;;;23.60;67.40;;;;;;5008608;28;20022;-67
2022/08/19 07:16:28;;;;;;;19.95;15.05;;;23.30;68.40;;;;;;5001658;28;20034;-67
2022/08/19 07:18:56;;;;;;;18.92;14.77;;;23.20;69.00;;;;;;5006907;28;20026;-67
2022/08/19 07:21:26;;;;;;;21.10;15.05;;;23.10;69.40;;;;;;5006726;28;20764;-67
2022/08/19 07:23:52;;;;;;;21.08;14.63;;;23.00;69.90;;;;;;5004493;28;20035;-67
2022/08/19 07:26:22;;;;;;;26.67;19.65;;;22.90;70.10;;;;;;5002365;28;20041;-67
2022/08/19 07:28:48;;;;;;;21.42;14.88;;;22.80;70.40;;;;;;5005705;28;20022;-67
2022/08/19 07:31:20;;;;;;;17.35;13.13;;;22.80;70.60;;;;;;5000245;28;20549;-66
2022/08/19 07:33:47;;;;;;;20.45;14.38;;;22.90;70.40;;;;;;5004103;28;20101;-66
2022/08/19 07:36:16;;;;;;;25.13;17.52;;;23.00;70.30;;;;;;5003857;28;20034;-67
2022/08/19 07:38:47;;;;;;;31.23;22.13;;;23.10;70.00;;;;;;5000188;28;20511;-67
2022/08/19 07:41:17;;;;;;;32.25;23.23;;;23.40;69.60;;;;;;5003481;28;21172;-66
2022/08/19 07:43:44;;;;;;;23.90;18.05;;;23.60;68.30;;;;;;5005128;28;20026;-66
2022/08/19 07:46:12;;;;;;;20.55;15.20;;;23.40;68.50;;;;;;5005285;28;20022;-65
2022/08/19 07:48:37;;;;;;;24.92;17.45;;;23.30;68.80;;;;;;5006901;28;20080;-65
2022/08/19 07:51:07;;;;;;;32.88;24.08;;;23.40;68.70;;;;;;5005142;28;20029;-66
2022/08/19 07:53:32;;;;;;;27.17;19.95;;;23.40;68.60;;;;;;5003820;28;20048;-66
2022/08/19 07:56:03;;;;;;;22.85;16.80;;;23.30;69.00;;;;;;5005852;28;20437;-66
2022/08/19 07:58:31;;;;;;;37.28;26.42;;;24.00;68.30;;;;;;5006152;28;20144;-66
2022/08/19 08:00:58;;;;;;;46.47;35.78;;;24.70;66.10;;;;;;5004204;28;20460;-65
2022/08/19 08:09:11;;;;;;;36.72;28.42;;;24.80;65.60;;;;;;5007693;28;20069;-67
2022/08/19 08:11:48;;;;;;;33.50;25.20;;;25.40;64.10;;;;;;5006838;28;20076;-68
2022/08/19 08:14:15;;;;;;;33.30;24.02;;;25.50;63.50;;;;;;5008513;28;20029;-66
2022/08/19 08:16:43;;;;;;;23.92;18.00;;;25.50;63.50;;;;;;5005910;28;20064;-66
2022/08/19 08:19:09;;;;;;;27.80;20.80;;;25.40;63.80;;;;;;5007487;28;20032;-65
2022/08/19 08:21:36;;;;;;;22.27;18.27;;;25.80;63.60;;;;;;5005395;28;20030;-65
2022/08/19 08:24:01;;;;;;;32.33;24.98;;;25.40;63.70;;;;;;5007718;28;20018;-66
2022/08/19 08:26:27;;;;;;;28.58;21.90;;;25.20;64.10;;;;;;5005648;28;20393;-66
2022/08/19 08:28:53;;;;;;;24.02;19.85;;;25.20;64.80;;;;;;5007997;28;20041;-66
2022/08/19 08:31:19;;;;;;;26.98;21.08;;;24.90;64.70;;;;;;5007212;28;20072;-66
2022/08/19 08:33:45;;;;;;;29.80;23.83;;;25.10;65.80;;;;;;5006347;28;20080;-66
2022/08/19 08:36:13;;;;;;;25.13;20.25;;;25.10;65.00;;;;;;5007931;28;20057;-66
2022/08/19 08:38:41;;;;;;;31.60;25.88;;;25.30;64.80;;;;;;5003615;28;20049;-66
2022/08/19 08:41:33;;;;;;;29.27;23.08;;;25.20;64.10;;;;;;5003176;28;20485;-67
2022/08/19 08:43:58;;;;;;;27.63;22.52;;;25.00;64.50;;;;;;5003239;28;20030;-67
