Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:42;;;;;;;6.67;4.60;;;;;;;17.45;nan;99347.66;5009596;28;20226;-85
2023/05/29 00:03:09;;;;;;;8.07;5.23;;;;;;;17.25;nan;99340.75;5009099;28;20369;-86
2023/05/29 00:05:35;;;;;;;6.70;4.17;;;;;;;17.09;nan;99348.50;5009599;28;20485;-86
2023/05/29 00:08:01;;;;;;;6.40;5.07;;;;;;;16.97;nan;99351.34;5009131;28;20542;-85
2023/05/29 00:10:26;;;;;;;7.13;5.33;;;;;;;16.88;nan;99357.53;5006082;28;20513;-85
2023/05/29 00:12:52;;;;;;;10.10;4.90;;;;;;;16.85;nan;99355.19;5008890;28;20258;-86
2023/05/29 00:15:17;;;;;;;15.33;5.07;;;;;;;16.84;nan;99356.13;5009291;28;20212;-86
2023/05/29 00:17:43;;;;;;;10.83;6.53;;;;;;;16.83;nan;99358.94;5006763;28;20222;-85
2023/05/29 00:20:09;;;;;;;5.60;4.60;;;;;;;16.83;nan;99357.13;4999666;28;20213;-85
2023/05/29 00:22:37;;;;;;;7.00;5.17;;;;;;;16.89;nan;99348.59;4997832;28;20258;-85
2023/05/29 00:25:05;;;;;;;6.60;5.10;;;;;;;16.91;nan;99351.94;4994775;28;20496;-85
2023/05/29 00:27:30;;;;;;;5.80;4.43;;;;;;;16.91;nan;99346.63;4994758;28;20466;-86
2023/05/29 00:29:56;;;;;;;6.97;5.97;;;;;;;16.92;nan;99350.94;4975659;28;20247;-86
2023/05/29 00:32:21;;;;;;;7.30;4.40;;;;;;;16.88;nan;99349.59;4976867;28;20239;-85
2023/05/29 00:34:46;;;;;;;7.30;4.97;;;;;;;16.91;nan;99345.81;4975785;28;20435;-86
2023/05/29 00:37:12;;;;;;;6.17;5.10;;;;;;;16.90;nan;99344.13;4994952;28;20861;-86
2023/05/29 00:39:37;;;;;;;6.23;4.40;;;;;;;16.89;nan;99350.41;4976422;28;20216;-85
2023/05/29 00:42:03;;;;;;;7.37;5.53;;;;;;;16.83;nan;99345.69;4995101;28;20274;-86
2023/05/29 00:44:28;;;;;;;9.60;4.80;;;;;;;16.81;nan;99343.16;4995085;28;20230;-86
2023/05/29 00:46:54;;;;;;;4.90;4.33;;;;;;;16.80;nan;99342.34;4976983;28;20214;-85
2023/05/29 00:49:21;;;;;;;7.90;5.23;;;;;;;16.80;nan;99341.50;4994391;28;20769;-85
2023/05/29 00:51:49;;;;;;;6.95;5.30;;;;;;;16.81;nan;99345.81;4995329;28;20220;-85
2023/05/29 00:54:21;;;;;;;9.07;4.83;;;;;;;16.84;nan;99350.84;4981364;28;20218;-85
2023/05/29 00:56:47;;;;;;;8.03;4.67;;;;;;;16.83;nan;99354.47;4998581;28;21093;-86
2023/05/29 00:59:12;;;;;;;6.40;4.70;;;;;;;16.80;nan;99355.59;4981573;28;20458;-86
2023/05/29 01:01:39;;;;;;;8.00;4.93;;;;;;;16.77;nan;99353.25;4998217;28;20493;-85
2023/05/29 01:04:08;;;;;;;8.77;4.70;;;;;;;16.75;nan;99347.19;4993265;28;20246;-85
2023/05/29 01:06:35;;;;;;;7.00;5.20;;;;;;;16.75;nan;99355.16;4962820;28;21007;-85
2023/05/29 01:09:01;;;;;;;12.80;4.80;;;;;;;16.75;nan;99352.50;4998599;28;20370;-85
2023/05/29 01:11:45;;;;;;;8.70;5.90;;;;;;;16.78;nan;99351.41;4974788;28;20449;-85
2023/05/29 01:14:32;;;;;;;14.73;4.55;;;;;;;16.77;nan;99360.38;4998111;28;20826;-85
2023/05/29 01:17:39;;;;;;;11.27;4.95;;;;;;;16.75;nan;99360.47;4979370;28;20226;-85
2023/05/29 01:20:41;;;;;;;10.37;4.73;;;;;;;16.72;nan;99366.06;4972984;28;20222;-85
2023/05/29 01:23:29;;;;;;;8.87;5.10;;;;;;;16.67;nan;99372.78;4978820;28;21004;-85
2023/05/29 01:26:01;;;;;;;11.10;4.50;;;;;;;16.62;nan;99373.19;5016189;28;20901;-85
2023/05/29 01:28:32;;;;;;;7.53;5.20;;;;;;;16.60;nan;99370.66;4997068;28;20522;-85
2023/05/29 01:31:00;;;;;;;6.20;4.97;;;;;;;16.57;nan;99368.31;4998931;28;20516;-85
2023/05/29 01:33:27;;;;;;;8.38;4.97;;;;;;;16.55;nan;99367.63;4997423;28;20222;-85
2023/05/29 01:35:52;;;;;;;7.93;5.50;;;;;;;16.52;nan;99370.53;5015707;28;20431;-85
2023/05/29 01:38:18;;;;;;;8.13;5.90;;;;;;;16.48;nan;99363.88;5016568;28;20475;-85
2023/05/29 01:40:44;;;;;;;6.20;4.70;;;;;;;16.45;nan;99350.91;5007066;28;20222;-86
2023/05/29 01:43:11;;;;;;;7.03;5.95;;;;;;;16.43;nan;99355.50;4987350;28;20225;-86
2023/05/29 01:45:36;;;;;;;8.98;4.43;;;;;;;16.39;nan;99348.81;4987211;28;20463;-85
2023/05/29 01:48:02;;;;;;;6.83;5.40;;;;;;;16.34;nan;99354.53;5017648;28;20642;-86
2023/05/29 01:50:28;;;;;;;9.20;5.20;;;;;;;16.29;nan;99359.41;5006989;28;20213;-86
2023/05/29 01:52:54;;;;;;;8.80;5.75;;;;;;;16.23;nan;99359.97;5004823;28;20475;-86
2023/05/29 01:55:19;;;;;;;8.77;6.17;;;;;;;16.22;nan;99360.09;5004852;28;20580;-85
2023/05/29 01:57:45;;;;;;;8.60;5.70;;;;;;;16.20;nan;99373.47;5002869;28;20678;-85
2023/05/29 02:00:11;;;;;;;9.30;5.77;;;;;;;16.19;nan;99376.28;5005084;28;20213;-86
2023/05/29 02:02:40;;;;;;;8.38;5.18;;;;;;;16.15;nan;99370.44;5022856;28;20219;-86
2023/05/29 02:05:07;;;;;;;9.10;5.20;;;;;;;16.15;nan;99376.56;5005383;28;20611;-85
2023/05/29 02:07:34;;;;;;;6.15;5.32;;;;;;;16.11;nan;99367.22;5017751;28;20846;-85
2023/05/29 02:10:00;;;;;;;7.40;5.63;;;;;;;16.10;nan;99370.84;5002287;28;20271;-86
2023/05/29 02:12:25;;;;;;;7.17;6.30;;;;;;;16.11;nan;99367.22;5007896;28;20753;-85
2023/05/29 02:14:51;;;;;;;9.23;5.80;;;;;;;16.08;nan;99367.50;5018856;28;20220;-86
2023/05/29 02:17:19;;;;;;;6.90;4.80;;;;;;;16.04;nan;99359.94;5002821;28;20270;-85
2023/05/29 02:19:44;;;;;;;6.82;4.82;;;;;;;15.95;nan;99358.16;5020676;28;20690;-85
2023/05/29 02:22:10;;;;;;;7.77;5.10;;;;;;;15.84;nan;99357.28;5004224;28;20212;-85
2023/05/29 02:24:35;;;;;;;6.00;5.40;;;;;;;15.76;nan;99367.72;4998004;28;20487;-85
2023/05/29 02:27:00;;;;;;;8.77;5.40;;;;;;;15.68;nan;99368.41;4997157;28;20552;-86
2023/05/29 02:29:26;;;;;;;8.10;5.23;;;;;;;15.65;nan;99371.28;5001161;28;20354;-85
2023/05/29 02:31:53;;;;;;;9.45;6.57;;;;;;;15.62;nan;99360.16;5002639;28;20230;-85
2023/05/29 02:34:18;;;;;;;11.93;5.87;;;;;;;15.61;nan;99367.25;5012874;28;20618;-85
2023/05/29 02:36:44;;;;;;;10.53;5.43;;;;;;;15.62;nan;99368.09;5016327;28;20220;-85
2023/05/29 02:39:09;;;;;;;8.47;5.27;;;;;;;15.59;nan;99369.19;4998514;28;20294;-85
2023/05/29 02:41:35;;;;;;;7.50;5.67;;;;;;;15.54;nan;99363.47;5000153;28;20239;-85
2023/05/29 02:44:00;;;;;;;10.33;7.33;;;;;;;15.48;nan;99366.66;4990656;28;20644;-85
2023/05/29 02:46:25;;;;;;;10.03;5.20;;;;;;;15.40;nan;99367.34;5016083;28;20230;-85
2023/05/29 02:48:51;;;;;;;7.50;6.47;;;;;;;15.36;nan;99363.25;5014944;28;20714;-86
2023/05/29 02:51:16;;;;;;;6.83;6.03;;;;;;;15.33;nan;99365.34;4998334;28;20244;-85
2023/05/29 02:53:41;;;;;;;10.37;5.57;;;;;;;15.29;nan;99361.31;5017583;28;20223;-85
2023/05/29 02:56:08;;;;;;;8.67;7.33;;;;;;;15.24;nan;99362.53;5017353;28;20770;-85
2023/05/29 02:58:35;;;;;;;6.57;4.90;;;;;;;15.20;nan;99362.94;4980184;28;20343;-85
2023/05/29 03:01:03;;;;;;;10.13;5.80;;;;;;;15.16;nan;99366.81;5012578;28;20238;-86
2023/05/29 03:03:29;;;;;;;6.05;4.53;;;;;;;15.09;nan;99368.31;5009203;28;20272;-85
2023/05/29 03:05:55;;;;;;;9.80;4.93;;;;;;;15.05;nan;99365.94;5013788;28;20234;-85
2023/05/29 03:08:20;;;;;;;9.20;5.83;;;;;;;15.05;nan;99365.09;5017442;28;20546;-85
2023/05/29 03:10:47;;;;;;;8.40;5.77;;;;;;;15.03;nan;99361.75;4998870;28;20434;-85
2023/05/29 03:13:14;;;;;;;11.90;6.05;;;;;;;14.99;nan;99370.94;5000721;28;20225;-85
2023/05/29 03:15:47;;;;;;;9.13;5.68;;;;;;;14.94;nan;99362.56;4999066;28;20216;-85
2023/05/29 03:18:13;;;;;;;9.52;5.40;;;;;;;14.88;nan;99353.34;4999509;28;20216;-85
2023/05/29 03:20:39;;;;;;;9.73;6.53;;;;;;;14.87;nan;99356.09;5018649;28;20220;-85
2023/05/29 03:23:05;;;;;;;6.47;5.40;;;;;;;14.83;nan;99361.66;5003999;28;20241;-85
2023/05/29 03:25:32;;;;;;;7.70;4.75;;;;;;;14.81;nan;99360.09;5015237;28;20634;-84
2023/05/29 03:27:57;;;;;;;9.63;5.73;;;;;;;14.83;nan;99366.94;5004535;28;20245;-84
2023/05/29 03:30:24;;;;;;;7.95;6.40;;;;;;;14.88;nan;99369.19;5012182;28;20216;-84
2023/05/29 03:32:50;;;;;;;9.75;5.85;;;;;;;14.95;nan;99367.69;5017213;28;20253;-83
2023/05/29 03:35:16;;;;;;;10.20;6.13;;;;;;;15.00;nan;99372.59;5006720;28;20449;-83
2023/05/29 03:37:43;;;;;;;6.70;5.90;;;;;;;15.00;nan;99365.50;5012670;28;20218;-83
2023/05/29 03:40:09;;;;;;;9.80;5.00;;;;;;;14.99;nan;99371.75;5007606;28;20265;-83
2023/05/29 03:42:34;;;;;;;6.88;4.88;;;;;;;14.98;nan;99374.53;5030228;28;20230;-83
2023/05/29 03:45:01;;;;;;;9.43;6.88;;;;;;;14.97;nan;99372.88;5005371;28;20272;-82
2023/05/29 03:47:27;;;;;;;13.15;6.97;;;;;;;14.97;nan;99368.41;5012724;28;20260;-83
2023/05/29 03:49:53;;;;;;;12.30;5.15;;;;;;;14.96;nan;99365.88;4997241;28;20690;-84
2023/05/29 03:52:19;;;;;;;11.33;6.90;;;;;;;14.95;nan;99369.50;5014376;28;20223;-83
2023/05/29 03:54:47;;;;;;;12.83;5.93;;;;;;;14.95;nan;99377.44;5014011;28;20615;-84
2023/05/29 03:57:13;;;;;;;6.43;5.07;;;;;;;14.95;nan;99385.38;5008206;28;20223;-84
2023/05/29 03:59:38;;;;;;;7.90;5.80;;;;;;;14.94;nan;99373.13;5011795;28;20722;-83
2023/05/29 04:02:04;;;;;;;9.47;6.30;;;;;;;14.98;nan;99385.09;5006474;28;20936;-82
2023/05/29 04:04:30;;;;;;;9.80;6.47;;;;;;;14.99;nan;99385.00;5014395;28;20778;-83
2023/05/29 04:06:55;;;;;;;11.80;5.33;;;;;;;15.01;nan;99385.72;5017417;28;20634;-83
2023/05/29 04:09:20;;;;;;;10.77;5.80;;;;;;;15.04;nan;99385.44;5008876;28;20531;-84
2023/05/29 04:11:46;;;;;;;10.43;5.30;;;;;;;15.07;nan;99388.75;5014706;28;20283;-83
2023/05/29 04:14:11;;;;;;;7.97;5.70;;;;;;;15.09;nan;99387.66;5007865;28;20698;-84
2023/05/29 04:16:37;;;;;;;9.03;5.77;;;;;;;15.10;nan;99392.00;5011519;28;20218;-83
2023/05/29 04:19:02;;;;;;;8.30;5.20;;;;;;;15.13;nan;99389.09;5003137;28;20210;-84
2023/05/29 04:21:32;;;;;;;10.45;5.90;;;;;;;15.17;nan;99401.06;5028923;28;20702;-84
2023/05/29 04:23:58;;;;;;;8.38;5.85;;;;;;;15.19;nan;99415.00;5005275;28;20605;-83
2023/05/29 04:26:24;;;;;;;8.50;6.27;;;;;;;15.24;nan;99420.75;5012279;28;20439;-83
2023/05/29 04:28:56;;;;;;;8.05;5.57;;;;;;;15.26;nan;99421.47;5010268;28;20473;-83
2023/05/29 04:31:25;;;;;;;13.25;6.32;;;;;;;15.29;nan;99419.53;5012762;28;20347;-84
2023/05/29 04:33:55;;;;;;;9.02;6.85;;;;;;;15.29;nan;99424.81;5011847;28;20220;-83
2023/05/29 04:36:25;;;;;;;9.88;5.90;;;;;;;15.30;nan;99422.03;5012085;28;20252;-84
2023/05/29 04:38:51;;;;;;;7.53;5.35;;;;;;;15.36;nan;99423.31;5012419;28;20274;-84
2023/05/29 04:41:17;;;;;;;8.57;6.00;;;;;;;15.44;nan;99420.81;5011150;28;20319;-84
2023/05/29 04:43:42;;;;;;;10.93;5.33;;;;;;;15.57;nan;99424.09;5010537;28;20705;-84
2023/05/29 04:46:12;;;;;;;7.23;6.23;;;;;;;15.67;nan;99427.63;5012151;28;20313;-84
2023/05/29 04:48:40;;;;;;;10.13;6.40;;;;;;;15.84;nan;99427.97;5012505;28;20591;-83
2023/05/29 04:51:10;;;;;;;9.05;6.78;;;;;;;16.08;nan;99428.44;5012469;28;21153;-83
2023/05/29 04:53:37;;;;;;;10.27;6.22;;;;;;;16.48;nan;99447.88;5012040;28;20233;-83
2023/05/29 04:56:03;;;;;;;15.52;5.60;;;;;;;16.91;nan;99434.19;5010868;28;20237;-83
2023/05/29 04:58:29;;;;;;;7.65;5.32;;;;;;;17.44;nan;99428.31;5012169;28;20575;-81
2023/05/29 05:00:57;;;;;;;9.10;6.20;;;;;;;17.90;nan;99431.03;5013687;28;20585;-82
2023/05/29 05:03:25;;;;;;;10.80;5.70;;;;;;;18.25;nan;99435.56;5013783;28;20227;-82
2023/05/29 05:05:51;;;;;;;11.70;6.70;;;;;;;18.73;nan;99442.31;5012680;28;21142;-82
2023/05/29 05:08:17;;;;;;;8.27;5.70;;;;;;;19.20;nan;99443.88;5013184;28;20543;-82
2023/05/29 05:10:43;;;;;;;8.60;5.40;;;;;;;19.52;nan;99447.69;5012687;28;20897;-82
2023/05/29 05:13:11;;;;;;;6.67;4.97;;;;;;;19.84;nan;99449.69;5028282;28;20477;-82
2023/05/29 05:15:36;;;;;;;9.30;6.83;;;;;;;20.16;nan;99446.28;5012879;28;20754;-82
2023/05/29 05:18:02;;;;;;;8.67;4.90;;;;;;;20.44;nan;99441.50;5013013;28;20889;-82
2023/05/29 05:20:28;;;;;;;6.67;5.83;;;;;;;20.64;nan;99441.22;5012963;28;20249;-82
2023/05/29 05:22:59;;;;;;;8.23;4.90;;;;;;;20.87;nan;99442.19;5011986;28;20470;-82
2023/05/29 05:25:25;;;;;;;10.47;5.03;;;;;;;21.16;nan;99443.50;4996776;28;20477;-82
2023/05/29 05:27:50;;;;;;;7.83;5.23;;;;;;;21.40;nan;99432.78;5012064;28;20464;-82
2023/05/29 05:30:17;;;;;;;8.33;5.10;;;;;;;21.67;nan;99436.03;5010948;28;20469;-82
2023/05/29 05:32:42;;;;;;;6.97;4.67;;;;;;;21.92;nan;99439.44;5012952;28;20509;-82
2023/05/29 05:35:11;;;;;;;10.80;4.53;;;;;;;22.13;nan;99443.34;5012467;28;20210;-82
2023/05/29 05:37:37;;;;;;;7.70;6.00;;;;;;;22.31;nan;99436.75;5017548;28;20978;-79
2023/05/29 05:40:06;;;;;;;5.73;4.50;;;;;;;22.47;nan;99437.66;5012456;28;20455;-79
2023/05/29 05:42:32;;;;;;;7.00;5.50;;;;;;;22.65;nan;99446.19;5015196;28;20474;-79
2023/05/29 05:45:02;;;;;;;8.73;5.63;;;;;;;22.95;nan;99446.25;5014704;28;20816;-79
2023/05/29 05:47:28;;;;;;;7.67;5.27;;;;;;;23.11;nan;99438.09;5014073;28;20454;-79
2023/05/29 05:49:54;;;;;;;5.40;4.07;;;;;;;23.25;nan;99440.97;5014668;28;20453;-79
2023/05/29 05:52:20;;;;;;;7.33;5.27;;;;;;;23.39;nan;99448.22;5030003;28;20214;-79
2023/05/29 05:54:45;;;;;;;10.27;6.00;;;;;;;23.52;nan;99443.03;5013967;28;20459;-80
2023/05/29 05:57:12;;;;;;;7.27;5.20;;;;;;;23.69;nan;99437.50;5014651;28;20450;-79
2023/05/29 05:59:39;;;;;;;11.87;5.33;;;;;;;23.84;nan;99443.66;5014005;28;20429;-79
2023/05/29 06:02:04;;;;;;;7.70;5.40;;;;;;;24.01;nan;99447.00;5014353;28;20216;-79
2023/05/29 06:04:30;;;;;;;5.75;4.75;;;;;;;24.13;nan;99445.47;5011524;28;20688;-79
2023/05/29 06:06:56;;;;;;;8.80;5.60;;;;;;;24.25;nan;99445.81;5013944;28;20248;-79
2023/05/29 06:09:21;;;;;;;12.23;5.80;;;;;;;24.31;nan;99444.22;5015850;28;20721;-79
2023/05/29 06:11:47;;;;;;;5.10;4.60;;;;;;;24.43;nan;99440.00;5013725;28;20455;-79
2023/05/29 06:14:15;;;;;;;7.03;4.60;;;;;;;24.63;nan;99437.56;5012902;28;20197;-79
2023/05/29 06:16:42;;;;;;;7.70;5.77;;;;;;;24.94;nan;99440.69;5013196;28;20458;-79
2023/05/29 06:19:08;;;;;;;11.17;5.43;;;;;;;25.30;nan;99445.13;5012578;28;20474;-79
2023/05/29 06:21:46;;;;;;;5.70;4.60;;;;;;;25.54;nan;99448.34;5012104;28;20513;-79
2023/05/29 06:24:12;;;;;;;5.37;4.27;;;;;;;25.70;nan;99444.50;5013028;28;20575;-79
2023/05/29 06:26:37;;;;;;;8.63;4.80;;;;;;;25.83;nan;99445.44;5014288;28;20642;-79
2023/05/29 06:29:06;;;;;;;8.47;4.67;;;;;;;25.90;nan;99444.66;5014118;28;20219;-79
2023/05/29 06:31:32;;;;;;;7.17;4.50;;;;;;;26.02;nan;99451.09;5012326;28;20849;-79
2023/05/29 06:33:58;;;;;;;7.90;4.50;;;;;;;26.25;nan;99453.47;5013734;28;21303;-79
2023/05/29 06:36:24;;;;;;;7.10;5.20;;;;;;;26.55;nan;99451.28;5012861;28;20437;-79
2023/05/29 06:38:51;;;;;;;5.77;5.07;;;;;;;26.61;nan;99449.63;5013800;28;20210;-79
2023/05/29 06:41:17;;;;;;;5.33;4.20;;;;;;;26.64;nan;99455.41;5014203;28;20438;-79
2023/05/29 06:43:42;;;;;;;4.83;4.20;;;;;;;26.65;nan;99453.53;5010692;28;21157;-79
2023/05/29 06:46:08;;;;;;;7.27;4.50;;;;;;;26.58;nan;99461.63;5006503;28;20228;-79
2023/05/29 06:48:34;;;;;;;5.80;4.17;;;;;;;26.70;nan;99457.28;5010111;28;20219;-79
2023/05/29 06:51:01;;;;;;;6.13;5.47;;;;;;;26.74;nan;99462.28;5007238;28;20226;-79
2023/05/29 06:53:39;;;;;;;9.30;4.53;;;;;;;26.77;nan;99457.28;5008444;28;20553;-79
2023/05/29 06:56:06;;;;;;;4.73;4.20;;;;;;;26.84;nan;99451.88;5007826;28;20807;-79
2023/05/29 06:58:32;;;;;;;9.93;4.40;;;;;;;26.97;nan;99457.28;5008174;28;20788;-79
2023/05/29 07:00:58;;;;;;;8.77;5.50;;;;;;;27.03;nan;99456.47;5007844;28;20444;-79
2023/05/29 07:03:29;;;;;;;6.07;4.00;;;;;;;26.99;nan;99452.53;5007131;28;21043;-79
2023/05/29 07:05:55;;;;;;;5.47;4.67;;;;;;;26.98;nan;99455.41;5008146;28;20536;-79
2023/05/29 07:08:20;;;;;;;8.17;4.43;;;;;;;26.99;nan;99457.09;5007131;28;20289;-79
2023/05/29 07:10:46;;;;;;;5.90;5.03;;;;;;;27.04;nan;99457.31;5025509;28;20210;-79
2023/05/29 07:13:15;;;;;;;6.93;4.27;;;;;;;27.30;nan;99467.25;5008702;28;20226;-79
2023/05/29 07:15:40;;;;;;;4.30;3.70;;;;;;;27.56;nan;99459.09;5009080;28;20218;-79
2023/05/29 07:18:06;;;;;;;6.27;4.40;;;;;;;27.85;nan;99459.66;5008066;28;20447;-79
2023/05/29 07:20:31;;;;;;;6.67;4.30;;;;;;;27.84;nan;99460.72;5006341;28;20211;-80
2023/05/29 07:22:57;;;;;;;6.90;5.27;;;;;;;27.73;nan;99464.88;5008098;28;20782;-79
2023/05/29 07:25:22;;;;;;;4.33;3.83;;;;;;;27.75;nan;99459.25;5007009;28;20467;-79
2023/05/29 07:27:48;;;;;;;5.20;3.93;;;;;;;27.87;nan;99462.13;5008590;28;20215;-79
2023/05/29 07:30:13;;;;;;;6.13;4.47;;;;;;;28.07;nan;99454.78;5007720;28;20714;-79
2023/05/29 07:32:39;;;;;;;5.87;3.90;;;;;;;28.19;nan;99455.78;5007702;28;20758;-80
2023/05/29 07:35:06;;;;;;;7.33;4.40;;;;;;;28.21;nan;99458.25;5006958;28;20544;-80
2023/05/29 07:37:32;;;;;;;6.00;4.40;;;;;;;27.90;nan;99459.03;5011701;28;20633;-80
2023/05/29 07:39:58;;;;;;;4.50;3.87;;;;;;;27.49;nan;99458.31;5005408;28;20962;-79
2023/05/29 07:42:42;;;;;;;4.70;4.07;;;;;;;27.37;nan;99459.97;5011734;28;20561;-79
2023/05/29 07:45:08;;;;;;;5.27;4.77;;;;;;;27.29;nan;99461.03;5007027;28;20498;-79
2023/05/29 07:47:34;;;;;;;7.30;3.80;;;;;;;27.30;nan;99459.16;5007784;28;20238;-79
2023/05/29 07:49:59;;;;;;;7.30;4.40;;;;;;;27.33;nan;99456.88;5007538;28;20212;-79
2023/05/29 07:52:27;;;;;;;4.60;3.77;;;;;;;27.35;nan;99464.75;5007400;28;20268;-79
2023/05/29 07:54:53;;;;;;;4.97;3.80;;;;;;;27.22;nan;99462.06;5007836;28;20954;-79
2023/05/29 07:57:20;;;;;;;7.53;4.47;;;;;;;27.05;nan;99448.97;5006809;28;20435;-80
2023/05/29 07:59:49;;;;;;;10.67;5.40;;;;;;;26.93;nan;99461.44;5008554;28;20747;-80
2023/05/29 08:02:16;;;;;;;6.40;4.50;;;;;;;26.82;nan;99459.38;5007679;28;20444;-79
2023/05/29 08:05:03;;;;;;;5.80;4.50;;;;;;;26.80;nan;99450.66;5008002;28;20473;-79
2023/05/29 08:07:28;;;;;;;4.87;4.23;;;;;;;26.75;nan;99445.88;5008561;28;20982;-79
2023/05/29 08:09:54;;;;;;;5.43;4.33;;;;;;;26.74;nan;99444.25;5008612;28;20892;-79
2023/05/29 08:12:20;;;;;;;4.43;3.40;;;;;;;26.75;nan;99442.38;5025105;28;20237;-81
2023/05/29 08:14:47;;;;;;;5.77;3.67;;;;;;;26.61;nan;99450.44;5006623;28;20266;-80
2023/05/29 08:17:12;;;;;;;4.40;3.97;;;;;;;26.40;nan;99443.31;5025230;28;20727;-79
2023/05/29 08:19:38;;;;;;;3.70;3.37;;;;;;;26.27;nan;99445.97;5009769;28;20209;-79
2023/05/29 08:22:03;;;;;;;4.40;3.60;;;;;;;26.23;nan;99437.50;5006931;28;20564;-79
2023/05/29 08:24:29;;;;;;;4.93;3.83;;;;;;;26.26;nan;99438.94;5011526;28;20204;-79
2023/05/29 08:26:54;;;;;;;4.30;3.90;;;;;;;26.00;nan;99442.38;5016748;28;20267;-79
2023/05/29 08:29:19;;;;;;;7.23;4.07;;;;;;;25.81;nan;99447.44;5013531;28;20801;-77
2023/05/29 08:31:45;;;;;;;7.07;4.17;;;;;;;25.63;nan;99443.63;5013904;28;20218;-78
2023/05/29 08:34:11;;;;;;;6.40;4.20;;;;;;;25.54;nan;99440.28;5009201;28;20496;-79
2023/05/29 08:36:36;;;;;;;5.13;4.63;;;;;;;25.49;nan;99426.59;5014213;28;20208;-80
2023/05/29 08:39:02;;;;;;;5.60;3.70;;;;;;;25.49;nan;99430.16;5011075;28;20212;-79
2023/05/29 08:41:55;;;;;;;5.90;3.60;;;;;;;25.50;nan;99426.41;5014036;28;20777;-79
2023/05/29 08:44:22;;;;;;;5.67;3.47;;;;;;;25.59;nan;99424.38;5011494;28;20208;-79
2023/05/29 08:46:55;;;;;;;5.63;4.00;;;;;;;25.66;nan;99429.81;5013991;28;20480;-79
2023/05/29 08:49:22;;;;;;;5.73;3.70;;;;;;;25.85;nan;99423.72;5012128;28;20447;-79
2023/05/29 08:51:53;;;;;;;4.53;3.90;;;;;;;25.92;nan;99421.84;5015688;28;20483;-79
2023/05/29 08:57:01;;;;;;;7.00;4.37;;;;;;;26.31;nan;99411.41;5622525;22;20474;-81
2023/05/29 08:59:29;;;;;;;6.00;3.97;;;;;;;26.43;nan;99415.16;5076610;28;20563;-79
2023/05/29 09:01:55;;;;;;;4.87;4.40;;;;;;;26.55;nan;99413.56;5071906;28;20457;-80
2023/05/29 09:04:20;;;;;;;4.50;3.70;;;;;;;26.66;nan;99410.25;5075603;28;20458;-80
2023/05/29 09:06:47;;;;;;;3.50;3.20;;;;;;;26.72;nan;99415.84;5077951;28;20901;-80
2023/05/29 09:09:12;;;;;;;3.50;2.87;;;;;;;26.76;nan;99411.69;5071915;28;20212;-80
2023/05/29 09:11:37;;;;;;;4.77;3.33;;;;;;;26.88;nan;99418.13;5070610;28;20773;-80
2023/05/29 09:14:03;;;;;;;5.07;4.37;;;;;;;26.90;nan;99407.97;5078132;28;20302;-80
2023/05/29 09:16:28;;;;;;;4.60;3.37;;;;;;;26.96;nan;99414.38;5081544;28;20204;-80
2023/05/29 09:19:04;;;;;;;4.13;3.27;;;;;;;27.09;nan;99414.38;5075009;28;20262;-80
2023/05/29 09:21:33;;;;;;;6.73;3.60;;;;;;;27.21;nan;99412.69;5079862;28;20620;-80
2023/05/29 09:24:05;;;;;;;6.30;4.03;;;;;;;27.29;nan;99414.34;5074721;28;20551;-80
2023/05/29 09:26:34;;;;;;;7.60;3.50;;;;;;;27.39;nan;99409.34;5102734;22;20488;-81
2023/05/29 09:29:01;;;;;;;7.10;3.63;;;;;;;27.40;nan;99410.19;5052660;28;20499;-81
2023/05/29 09:31:26;;;;;;;4.00;3.27;;;;;;;27.45;nan;99408.50;5065503;28;21001;-82
2023/05/29 09:33:51;;;;;;;6.10;3.50;;;;;;;27.42;nan;99403.53;5061967;28;20460;-82
2023/05/29 09:36:23;;;;;;;4.37;3.77;;;;;;;27.44;nan;99403.34;5065169;28;20620;-80
2023/05/29 09:38:49;;;;;;;4.77;3.67;;;;;;;27.46;nan;99404.75;5070569;28;20207;-82
2023/05/29 09:41:23;;;;;;;4.50;3.77;;;;;;;27.53;nan;99402.88;5048990;28;20492;-81
2023/05/29 09:43:54;;;;;;;5.30;3.40;;;;;;;27.65;nan;99402.19;5071285;28;21089;-81
2023/05/29 09:46:20;;;;;;;8.70;4.30;;;;;;;27.60;nan;99405.56;5068875;28;20480;-82
2023/05/29 09:48:46;;;;;;;4.20;3.67;;;;;;;27.49;nan;99404.34;5069077;28;20950;-81
2023/05/29 09:51:24;;;;;;;3.83;3.43;;;;;;;27.47;nan;99414.50;5072427;28;20205;-82
2023/05/29 09:53:53;;;;;;;5.57;3.50;;;;;;;27.53;nan;99402.88;5070306;28;21059;-81
2023/05/29 09:56:22;;;;;;;4.47;3.07;;;;;;;27.61;nan;99409.06;5071721;28;20491;-81
2023/05/29 09:58:49;;;;;;;4.80;3.63;;;;;;;27.80;nan;99406.31;5071973;28;20617;-81
2023/05/29 10:01:17;;;;;;;4.60;3.43;;;;;;;27.88;nan;99402.56;5074690;28;20456;-81
2023/05/29 10:03:43;;;;;;;6.20;4.10;;;;;;;27.90;nan;99400.47;5076891;28;20476;-81
2023/05/29 10:06:16;;;;;;;6.03;3.67;;;;;;;27.96;nan;99393.38;5077471;28;20870;-81
2023/05/29 10:08:53;;;;;;;4.57;3.83;;;;;;;27.96;nan;99396.91;5078404;28;20467;-81
2023/05/29 10:11:24;;;;;;;12.33;3.50;;;;;;;27.96;nan;99391.50;5078086;28;20463;-81
2023/05/29 10:13:52;;;;;;;4.37;3.60;;;;;;;27.86;nan;99395.72;5055291;28;20552;-80
2023/05/29 10:16:23;;;;;;;3.93;3.53;;;;;;;27.77;nan;99395.91;5071571;28;20460;-81
2023/05/29 10:18:56;;;;;;;5.20;3.07;;;;;;;27.72;nan;99392.22;5072639;28;20464;-82
2023/05/29 10:21:24;;;;;;;8.83;4.97;;;;;;;27.73;nan;99396.56;5053045;28;20482;-79
2023/05/29 10:23:50;;;;;;;4.37;3.20;;;;;;;27.80;nan;99392.00;5070568;28;20452;-81
2023/05/29 10:26:27;;;;;;;3.97;3.63;;;;;;;27.90;nan;99386.16;5070797;28;20502;-81
2023/05/29 10:29:10;;;;;;;5.37;3.60;;;;;;;28.11;nan;99390.38;5083523;28;20747;-80
2023/05/29 10:32:06;;;;;;;3.37;3.07;;;;;;;28.24;nan;99385.72;5084410;28;20506;-80
2023/05/29 10:35:04;;;;;;;7.03;4.13;;;;;;;28.27;nan;99370.94;5085258;28;20430;-79
2023/05/29 10:37:55;;;;;;;5.40;3.40;;;;;;;28.32;nan;99364.88;5086830;28;20448;-80
2023/05/29 10:40:25;;;;;;;5.00;3.30;;;;;;;28.39;nan;99371.91;5085454;28;20448;-81
2023/05/29 10:42:54;;;;;;;3.87;3.23;;;;;;;28.41;nan;99364.41;5076879;28;21000;-80
2023/05/29 10:45:31;;;;;;;5.40;3.90;;;;;;;28.39;nan;99363.81;5073517;28;20478;-80
2023/05/29 10:48:12;;;;;;;4.30;3.47;;;;;;;28.42;nan;99360.66;5074503;28;21065;-82
2023/05/29 10:50:42;;;;;;;4.30;3.70;;;;;;;28.49;nan;99367.91;5073578;28;20531;-80
2023/05/29 10:53:12;;;;;;;5.60;3.83;;;;;;;28.56;nan;99361.41;5069241;28;20456;-81
2023/05/29 10:55:40;;;;;;;4.20;2.67;;;;;;;28.61;nan;99358.06;5065367;28;20465;-79
2023/05/29 10:58:07;;;;;;;4.43;3.20;;;;;;;28.56;nan;99355.19;5049932;28;21016;-80
2023/05/29 11:00:32;;;;;;;4.10;3.40;;;;;;;28.52;nan;99353.97;5067802;28;20462;-80
2023/05/29 11:03:03;;;;;;;5.63;3.70;;;;;;;28.51;nan;99353.13;5070973;28;20441;-80
2023/05/29 11:05:28;;;;;;;3.87;3.27;;;;;;;28.45;nan;99351.31;5069805;28;20218;-80
2023/05/29 11:08:03;;;;;;;3.80;3.10;;;;;;;28.45;nan;99354.84;5070028;28;20493;-81
2023/05/29 11:10:41;;;;;;;4.00;3.37;;;;;;;28.49;nan;99357.09;5072538;28;20245;-80
2023/05/29 11:13:07;;;;;;;4.47;3.60;;;;;;;28.53;nan;99353.75;5069611;28;20492;-80
2023/05/29 11:15:32;;;;;;;4.40;3.63;;;;;;;28.67;nan;99347.16;5067973;28;20470;-80
2023/05/29 11:18:06;;;;;;;8.77;3.40;;;;;;;28.76;nan;99350.44;5048149;28;20422;-79
2023/05/29 11:20:52;;;;;;;6.57;4.17;;;;;;;28.63;nan;99351.38;5069367;28;20205;-79
2023/05/29 11:23:18;;;;;;;4.93;3.70;;;;;;;28.60;nan;99349.13;5069913;28;20485;-79
2023/05/29 11:25:46;;;;;;;4.80;3.40;;;;;;;28.62;nan;99343.47;5068950;28;20818;-81
2023/05/29 11:28:12;;;;;;;5.53;3.67;;;;;;;28.62;nan;99347.00;5069672;28;20480;-80
2023/05/29 11:30:48;;;;;;;4.13;3.40;;;;;;;28.66;nan;99347.41;5065923;28;20768;-81
2023/05/29 11:33:23;;;;;;;6.00;3.53;;;;;;;28.67;nan;99344.47;5065688;28;20522;-80
2023/05/29 11:35:56;;;;;;;3.77;3.20;;;;;;;28.72;nan;99337.56;5065431;28;20541;-80
2023/05/29 11:38:21;;;;;;;7.40;4.70;;;;;;;28.76;nan;99341.47;5065215;28;20465;-81
2023/05/29 11:40:47;;;;;;;7.10;4.53;;;;;;;28.72;nan;99342.97;5066132;28;20462;-81
2023/05/29 11:43:13;;;;;;;5.60;3.17;;;;;;;28.66;nan;99333.88;5064544;28;20239;-81
2023/05/29 11:45:38;;;;;;;5.60;3.57;;;;;;;28.74;nan;99339.00;5063466;28;20253;-80
2023/05/29 11:48:04;;;;;;;5.60;4.03;;;;;;;28.76;nan;99336.91;5064373;28;20616;-81
2023/05/29 11:50:31;;;;;;;8.67;4.73;;;;;;;28.88;nan;99324.31;5061891;28;20572;-81
2023/05/29 11:52:58;;;;;;;5.10;3.87;;;;;;;28.94;nan;99322.56;5066834;28;20203;-80
2023/05/29 11:55:25;;;;;;;4.03;3.63;;;;;;;28.95;nan;99324.25;5065687;28;20464;-81