Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:03:36;;;;;;;8.50;6.80;;;19.50;68.10;;;;;;10228103;28;20607;-73
2023/06/18 00:08:37;;;;;;;11.37;7.80;;;19.50;69.30;;;;;;10226621;28;20226;-73
2023/06/18 00:13:37;;;;;;;9.67;7.50;;;19.40;69.80;;;;;;10227726;28;20251;-72
2023/06/18 00:18:38;;;;;;;10.67;7.37;;;19.30;70.60;;;;;;10227560;28;20259;-73
2023/06/18 00:23:38;;;;;;;8.93;7.63;;;19.30;71.40;;;;;;10227713;28;20319;-73
2023/06/18 00:28:39;;;;;;;8.30;7.40;;;19.20;71.50;;;;;;10227713;28;20215;-73
2023/06/18 00:33:40;;;;;;;9.00;7.73;;;19.20;72.00;;;;;;10228067;28;20220;-73
2023/06/18 00:38:45;;;;;;;10.47;7.50;;;19.10;72.90;;;;;;10234939;28;20322;-74
2023/06/18 00:43:45;;;;;;;8.50;7.23;;;19.10;73.60;;;;;;10228860;28;20228;-73
2023/06/18 00:48:47;;;;;;;11.17;10.00;;;19.00;74.40;;;;;;10234251;28;20231;-73
2023/06/18 00:53:48;;;;;;;9.90;8.00;;;18.90;75.20;;;;;;10235077;28;20246;-74
2023/06/18 00:58:49;;;;;;;10.23;7.63;;;18.90;75.60;;;;;;10224562;28;20235;-72
2023/06/18 01:03:49;;;;;;;8.90;7.90;;;18.90;75.50;;;;;;10233292;28;20653;-69
2023/06/18 01:08:53;;;;;;;9.97;7.60;;;18.80;76.40;;;;;;10220761;28;20278;-70
2023/06/18 01:13:58;;;;;;;8.60;7.73;;;18.70;75.50;;;;;;10218635;28;20228;-70
2023/06/18 01:19:01;;;;;;;10.53;7.97;;;18.60;75.60;;;;;;10222498;28;20240;-70
2023/06/18 01:24:18;;;;;;;10.43;8.03;;;18.50;75.80;;;;;;10228829;28;20328;-69
2023/06/18 01:29:19;;;;;;;10.27;7.63;;;18.50;76.20;;;;;;10226199;28;20285;-71
2023/06/18 01:34:20;;;;;;;7.73;6.93;;;18.40;75.90;;;;;;10223740;28;20807;-70
2023/06/18 01:39:56;;;;;;;8.63;6.97;;;18.30;75.50;;;;;;10224735;28;20655;-69
2023/06/18 01:45:08;;;;;;;7.93;7.13;;;18.30;76.30;;;;;;10226980;28;20224;-70
2023/06/18 01:50:12;;;;;;;7.70;6.90;;;18.20;76.00;;;;;;10224480;28;20254;-70
2023/06/18 01:55:15;;;;;;;8.23;7.07;;;18.20;75.70;;;;;;10219660;28;20241;-70
2023/06/18 02:00:15;;;;;;;7.43;6.63;;;18.10;74.80;;;;;;10222840;28;20176;-70
2023/06/18 02:05:16;;;;;;;11.10;7.20;;;18.10;75.00;;;;;;10233521;28;20227;-69
2023/06/18 02:10:17;;;;;;;8.83;7.20;;;18.00;75.80;;;;;;10219473;28;20234;-71
2023/06/18 02:15:17;;;;;;;7.87;6.43;;;17.90;75.80;;;;;;10231341;28;20196;-70
2023/06/18 02:20:18;;;;;;;8.07;7.27;;;17.90;75.80;;;;;;10219108;28;20192;-70
2023/06/18 02:25:28;;;;;;;8.20;6.57;;;17.80;76.20;;;;;;10223063;28;20207;-69
2023/06/18 02:30:29;;;;;;;11.10;7.20;;;17.70;76.10;;;;;;10215634;28;20215;-69
2023/06/18 02:35:29;;;;;;;7.57;6.73;;;17.70;76.30;;;;;;10220079;28;20614;-70
2023/06/18 02:40:30;;;;;;;8.43;6.37;;;17.60;75.40;;;;;;10224465;28;20617;-70
2023/06/18 02:45:31;;;;;;;11.03;6.80;;;17.60;75.20;;;;;;10221830;28;20247;-70
2023/06/18 02:50:32;;;;;;;10.93;6.73;;;17.60;75.00;;;;;;10231833;28;20235;-69
2023/06/18 02:55:32;;;;;;;8.40;6.40;;;17.60;74.00;;;;;;10225494;28;20288;-70
2023/06/18 03:00:36;;;;;;;6.50;5.83;;;17.50;75.00;;;;;;10223040;28;20219;-69
2023/06/18 03:05:36;;;;;;;9.27;5.67;;;17.40;75.90;;;;;;10230382;28;20235;-69
2023/06/18 03:10:37;;;;;;;6.00;5.27;;;17.40;74.30;;;;;;10229650;28;20593;-70
2023/06/18 03:15:38;;;;;;;7.67;5.67;;;17.40;73.10;;;;;;10230677;28;20234;-69
2023/06/18 03:20:38;;;;;;;5.97;4.90;;;17.40;72.10;;;;;;10229913;28;20227;-70
2023/06/18 03:25:39;;;;;;;5.80;5.27;;;17.50;71.90;;;;;;10230502;28;20232;-70
2023/06/18 03:30:41;;;;;;;7.57;5.00;;;17.40;72.10;;;;;;10229101;28;20324;-69
2023/06/18 03:35:41;;;;;;;6.30;5.70;;;17.40;72.00;;;;;;10223061;28;20307;-69
2023/06/18 03:40:42;;;;;;;7.53;5.30;;;17.50;72.00;;;;;;10229446;28;20298;-69
2023/06/18 03:45:43;;;;;;;6.30;5.13;;;17.60;70.30;;;;;;10230474;28;20245;-70
2023/06/18 03:50:43;;;;;;;8.40;6.20;;;17.80;70.90;;;;;;10235359;28;20231;-69
2023/06/18 03:55:44;;;;;;;8.20;5.50;;;17.90;73.20;;;;;;10229532;28;20690;-70
2023/06/18 04:00:45;;;;;;;6.33;5.27;;;18.00;74.50;;;;;;10229549;28;20227;-70
2023/06/18 04:05:46;;;;;;;7.10;5.70;;;18.00;73.10;;;;;;10226685;28;20310;-70
2023/06/18 04:10:47;;;;;;;7.03;5.50;;;18.00;73.00;;;;;;10229897;28;20310;-70
2023/06/18 04:15:47;;;;;;;8.03;5.70;;;17.90;73.20;;;;;;10226021;28;20223;-70
2023/06/18 04:20:48;;;;;;;8.23;6.20;;;18.00;73.50;;;;;;10229228;28;20284;-70
2023/06/18 04:25:48;;;;;;;8.87;6.27;;;18.10;73.60;;;;;;10226791;28;20233;-70
2023/06/18 04:30:49;;;;;;;7.63;6.30;;;18.30;72.50;;;;;;10224602;28;20299;-70
2023/06/18 04:35:50;;;;;;;6.03;5.43;;;18.30;72.50;;;;;;10225784;28;20219;-70
2023/06/18 04:40:51;;;;;;;7.00;5.63;;;18.40;72.70;;;;;;10233929;28;20270;-70
2023/06/18 04:45:52;;;;;;;9.90;6.07;;;18.70;71.70;;;;;;10225480;28;20231;-70
2023/06/18 04:50:53;;;;;;;11.13;7.27;;;18.90;70.40;;;;;;10227910;28;20234;-70
2023/06/18 04:55:53;;;;;;;12.40;7.30;;;18.90;71.00;;;;;;10230139;28;20287;-69
2023/06/18 05:00:54;;;;;;;8.17;6.00;;;18.90;71.60;;;;;;10225184;28;20322;-68
2023/06/18 05:05:55;;;;;;;7.30;6.00;;;19.30;70.80;;;;;;10223862;28;20223;-69
2023/06/18 05:10:55;;;;;;;7.87;6.77;;;20.90;66.50;;;;;;10235576;28;20396;-71
2023/06/18 05:15:56;;;;;;;8.53;6.93;;;22.80;61.10;;;;;;10223788;28;20754;-70
2023/06/18 05:20:56;;;;;;;8.20;6.67;;;24.30;56.60;;;;;;10226260;28;20356;-72
2023/06/18 05:25:57;;;;;;;6.80;6.10;;;25.40;52.90;;;;;;10229026;28;20246;-70
2023/06/18 05:30:57;;;;;;;6.23;5.20;;;26.40;50.40;;;;;;10227579;28;20326;-70
2023/06/18 05:35:58;;;;;;;6.20;5.50;;;27.40;48.10;;;;;;10223060;28;20228;-69
2023/06/18 05:40:59;;;;;;;5.97;5.37;;;28.20;45.80;;;;;;10221589;28;20232;-69
2023/06/18 05:45:59;;;;;;;6.23;5.63;;;28.80;44.80;;;;;;10221937;28;20305;-71
2023/06/18 05:51:00;;;;;;;6.17;5.50;;;29.80;43.20;;;;;;10234257;28;20243;-70
2023/06/18 05:56:01;;;;;;;8.27;6.97;;;30.60;41.50;;;;;;10226960;28;20688;-70
2023/06/18 06:01:01;;;;;;;9.00;7.20;;;31.40;43.10;;;;;;10223917;28;20323;-69
2023/06/18 06:06:03;;;;;;;9.23;7.30;;;31.90;42.90;;;;;;10220494;28;20259;-69
2023/06/18 06:11:03;;;;;;;8.07;6.67;;;32.10;42.20;;;;;;10221896;28;20710;-70
2023/06/18 06:16:04;;;;;;;6.50;5.77;;;31.70;42.40;;;;;;10221287;28;20226;-71
2023/06/18 06:21:04;;;;;;;7.10;6.40;;;31.60;42.80;;;;;;10226664;28;20232;-71
2023/06/18 06:26:05;;;;;;;7.93;7.13;;;31.70;43.00;;;;;;10224645;28;20703;-70
2023/06/18 06:31:06;;;;;;;8.10;6.37;;;32.10;43.00;;;;;;10221227;28;20226;-70
2023/06/18 06:36:09;;;;;;;9.50;7.57;;;32.30;42.10;;;;;;10218393;28;20259;-69
2023/06/18 06:41:10;;;;;;;7.50;6.80;;;32.80;41.00;;;;;;10225120;28;20805;-70
2023/06/18 06:46:10;;;;;;;7.97;6.57;;;33.40;39.80;;;;;;10228476;28;20269;-69
2023/06/18 06:51:11;;;;;;;8.20;6.40;;;33.80;39.40;;;;;;10237633;28;20313;-69
2023/06/18 06:56:11;;;;;;;6.10;5.47;;;34.80;37.40;;;;;;10219000;28;20236;-71
2023/06/18 07:01:14;;;;;;;7.60;6.30;;;35.60;36.70;;;;;;10222009;28;20227;-69
2023/06/18 07:06:15;;;;;;;7.97;6.20;;;36.20;35.20;;;;;;10218980;28;20235;-70
2023/06/18 07:11:16;;;;;;;9.20;7.07;;;37.00;34.80;;;;;;10212305;28;20227;-69
2023/06/18 07:16:16;;;;;;;9.47;7.90;;;36.70;34.20;;;;;;10229530;28;20219;-71
2023/06/18 07:21:17;;;;;;;8.20;6.47;;;35.60;37.00;;;;;;10216534;28;20224;-70
2023/06/18 07:26:18;;;;;;;8.27;7.37;;;36.50;36.20;;;;;;10215163;28;20742;-69
2023/06/18 07:31:19;;;;;;;7.50;6.50;;;35.60;36.30;;;;;;10220839;28;20253;-72
2023/06/18 07:36:20;;;;;;;7.03;5.87;;;36.10;36.30;;;;;;10215614;28;20688;-70
2023/06/18 07:41:21;;;;;;;6.37;5.80;;;37.60;34.20;;;;;;10224206;28;20314;-70
2023/06/18 07:46:21;;;;;;;7.63;6.80;;;38.40;33.10;;;;;;10222655;28;20247;-70
2023/06/18 07:51:22;;;;;;;7.37;6.40;;;39.70;30.80;;;;;;10234413;28;20310;-71
2023/06/18 07:56:26;;;;;;;10.93;7.53;;;39.40;31.00;;;;;;10234709;28;20273;-71
2023/06/18 08:01:26;;;;;;;8.73;7.83;;;39.20;30.80;;;;;;10222074;28;20251;-71
2023/06/18 08:06:27;;;;;;;8.07;6.70;;;40.00;30.10;;;;;;10227577;28;20235;-70
2023/06/18 08:11:27;;;;;;;7.43;6.53;;;40.00;30.30;;;;;;10227876;28;20306;-71
2023/06/18 08:16:28;;;;;;;9.93;7.00;;;41.50;29.10;;;;;;10222982;28;20448;-71
2023/06/18 08:21:28;;;;;;;7.00;6.40;;;42.70;28.40;;;;;;10235258;28;20219;-72
2023/06/18 08:26:29;;;;;;;8.43;6.40;;;41.10;28.80;;;;;;10221276;28;20228;-69
2023/06/18 08:31:30;;;;;;;6.72;6.13;;;39.60;29.90;;;;;;10234657;28;20774;-70
2023/06/18 08:36:30;;;;;;;5.80;5.40;;;41.80;29.00;;;;;;10215554;28;20727;-70
2023/06/18 08:41:31;;;;;;;8.15;5.75;;;43.60;27.70;;;;;;10228098;28;20585;-71
2023/06/18 08:46:35;;;;;;;7.13;6.40;;;43.50;27.20;;;;;;10222085;28;20236;-71
2023/06/18 08:51:38;;;;;;;8.38;6.72;;;43.40;26.70;;;;;;10219881;28;20232;-72
2023/06/18 08:56:44;;;;;;;9.35;6.05;;;42.90;27.10;;;;;;10240398;28;20762;-70
2023/06/18 09:01:47;;;;;;;6.85;6.25;;;42.60;27.70;;;;;;10225086;28;20315;-71
2023/06/18 09:06:48;;;;;;;6.68;6.00;;;43.00;27.10;;;;;;10220955;28;20222;-70
2023/06/18 09:11:49;;;;;;;6.55;5.85;;;42.50;28.20;;;;;;10224688;28;20792;-70
2023/06/18 09:16:50;;;;;;;6.55;5.88;;;44.30;26.50;;;;;;10224469;28;20235;-71
2023/06/18 09:21:51;;;;;;;6.68;6.05;;;43.10;26.90;;;;;;10223137;28;20223;-70
2023/06/18 09:27:03;;;;;;;6.65;6.05;;;43.00;26.20;;;;;;10221240;28;20231;-70
2023/06/18 09:32:14;;;;;;;6.13;5.63;;;43.60;26.50;;;;;;10222892;28;20230;-70
2023/06/18 09:37:16;;;;;;;9.05;6.20;;;45.80;25.30;;;;;;10216914;28;20733;-71
2023/06/18 09:42:17;;;;;;;6.13;5.63;;;46.40;24.30;;;;;;10224116;28;20227;-71
2023/06/18 09:47:18;;;;;;;7.25;6.55;;;46.60;24.30;;;;;;10226739;28;20220;-70
2023/06/18 09:52:18;;;;;;;7.10;6.30;;;46.00;24.30;;;;;;10230005;28;20238;-70
2023/06/18 09:57:19;;;;;;;8.85;6.40;;;44.80;25.00;;;;;;10225506;28;20745;-70
2023/06/18 10:02:25;;;;;;;7.03;6.33;;;41.80;26.40;;;;;;10225867;28;20223;-69
2023/06/18 10:07:26;;;;;;;8.90;6.80;;;39.80;28.40;;;;;;10225862;28;20234;-70
2023/06/18 10:12:27;;;;;;;6.30;5.70;;;40.30;27.80;;;;;;10226289;28;20487;-70
2023/06/18 10:17:34;;;;;;;7.15;6.43;;;41.20;28.10;;;;;;10232624;28;20224;-72
2023/06/18 10:22:42;;;;;;;7.05;6.32;;;43.60;26.50;;;;;;10215875;28;20216;-72
2023/06/18 10:27:43;;;;;;;7.45;6.25;;;44.30;25.20;;;;;;10223807;28;20222;-72
2023/06/18 10:32:46;;;;;;;6.43;5.88;;;45.20;25.00;;;;;;10225613;28;20227;-70
2023/06/18 10:37:47;;;;;;;8.27;6.38;;;47.00;24.50;;;;;;10222837;28;20235;-70
2023/06/18 10:42:49;;;;;;;10.00;6.82;;;48.30;22.90;;;;;;10216816;28;20725;-71
2023/06/18 10:48:15;;;;;;;6.88;6.07;;;47.10;23.00;;;;;;10222543;28;20318;-70
2023/06/18 10:53:22;;;;;;;7.15;6.55;;;45.70;24.20;;;;;;10231060;28;20314;-71
2023/06/18 10:58:34;;;;;;;9.00;6.05;;;45.70;22.80;;;;;;10224921;28;20219;-69
2023/06/18 11:03:36;;;;;;;9.45;6.20;;;44.10;23.60;;;;;;10222204;28;20306;-69
2023/06/18 11:08:39;;;;;;;9.00;6.03;;;45.50;23.50;;;;;;10223122;28;20890;-70
2023/06/18 11:13:41;;;;;;;5.85;5.35;;;46.70;22.60;;;;;;10221939;28;20703;-70
2023/06/18 11:18:43;;;;;;;14.38;5.68;;;47.00;21.90;;;;;;10218014;28;20963;-71
2023/06/18 11:23:44;;;;;;;6.35;5.57;;;47.40;22.30;;;;;;10229047;28;20303;-71
2023/06/18 11:28:46;;;;;;;9.20;6.05;;;47.40;22.10;;;;;;10228502;28;20245;-72
2023/06/18 11:33:47;;;;;;;7.22;5.65;;;47.00;22.00;;;;;;10221551;28;20227;-71
2023/06/18 11:38:51;;;;;;;7.05;6.38;;;46.40;22.30;;;;;;10230417;28;20307;-71
2023/06/18 11:43:52;;;;;;;6.57;5.87;;;43.40;24.00;;;;;;10228359;28;20238;-72
2023/06/18 11:48:56;;;;;;;6.37;5.80;;;40.20;26.10;;;;;;10222937;28;20330;-68
2023/06/18 11:53:57;;;;;;;6.90;5.80;;;38.10;27.80;;;;;;10224611;28;20319;-71
2023/06/18 11:58:58;;;;;;;8.30;6.43;;;36.70;28.80;;;;;;10237122;28;20211;-68
2023/06/18 12:04:03;;;;;;;6.80;6.20;;;35.40;29.90;;;;;;10227195;28;20219;-70
2023/06/18 12:09:10;;;;;;;8.03;6.30;;;34.80;30.60;;;;;;10229392;28;20647;-70
2023/06/18 12:14:20;;;;;;;6.73;6.13;;;34.60;30.10;;;;;;10234820;28;20710;-70
2023/06/18 12:19:21;;;;;;;6.90;6.20;;;34.60;30.80;;;;;;10225837;28;20770;-69
2023/06/18 12:24:22;;;;;;;7.57;5.87;;;34.10;31.10;;;;;;10226231;28;20226;-69
2023/06/18 12:29:26;;;;;;;9.80;6.63;;;33.70;32.00;;;;;;10228860;28;20224;-70
2023/06/18 12:34:27;;;;;;;10.13;6.40;;;33.40;32.60;;;;;;10219881;28;20228;-70
2023/06/18 12:39:27;;;;;;;7.40;6.43;;;33.00;32.90;;;;;;10226741;28;20223;-70
2023/06/18 12:44:28;;;;;;;9.33;6.50;;;32.60;33.40;;;;;;10233636;28;20726;-71
2023/06/18 12:49:37;;;;;;;6.53;5.70;;;32.60;34.00;;;;;;10222208;28;20227;-70
2023/06/18 12:54:38;;;;;;;7.93;6.13;;;32.70;33.70;;;;;;10219510;28;20698;-70
2023/06/18 12:59:48;;;;;;;6.93;6.00;;;33.00;33.60;;;;;;10226355;28;20224;-70
2023/06/18 13:04:50;;;;;;;7.13;5.67;;;33.20;33.40;;;;;;10225740;28;20643;-70
2023/06/18 13:09:50;;;;;;;8.17;6.23;;;33.20;33.10;;;;;;10233450;28;20246;-70
2023/06/18 13:14:51;;;;;;;7.10;6.40;;;32.70;32.80;;;;;;10230863;28;20318;-72
2023/06/18 13:19:51;;;;;;;6.03;5.53;;;32.20;34.30;;;;;;10228512;28;20216;-70
2023/06/18 13:24:53;;;;;;;6.10;5.60;;;32.20;34.10;;;;;;10223942;28;20227;-70
2023/06/18 13:29:55;;;;;;;7.33;5.93;;;32.40;34.00;;;;;;10220715;28;20227;-71
2023/06/18 13:34:55;;;;;;;7.00;6.33;;;32.60;34.00;;;;;;10228962;28;20307;-71
2023/06/18 13:39:56;;;;;;;7.93;5.57;;;32.60;33.70;;;;;;10219130;28;20243;-70
2023/06/18 13:44:58;;;;;;;6.63;6.03;;;32.60;34.10;;;;;;10231583;28;20219;-70
2023/06/18 13:49:59;;;;;;;7.37;5.97;;;32.60;33.70;;;;;;10221622;28;20224;-70
2023/06/18 13:55:00;;;;;;;7.83;5.67;;;32.90;33.70;;;;;;10227753;28;20228;-69
2023/06/18 14:00:01;;;;;;;6.53;5.60;;;32.80;34.10;;;;;;10220952;28;20223;-69
2023/06/18 14:05:01;;;;;;;6.33;5.70;;;32.70;34.60;;;;;;10227952;28;20235;-70
2023/06/18 14:10:03;;;;;;;6.07;5.50;;;32.50;34.60;;;;;;10223270;28;20227;-70
2023/06/18 14:15:04;;;;;;;6.40;5.63;;;32.60;34.70;;;;;;10224225;28;20575;-70
2023/06/18 14:20:05;;;;;;;7.27;5.40;;;32.60;34.80;;;;;;10230973;28;20215;-70
2023/06/18 14:25:06;;;;;;;5.97;5.17;;;32.60;34.90;;;;;;10219537;28;20203;-70
2023/06/18 14:30:09;;;;;;;6.57;5.63;;;32.50;34.50;;;;;;10220664;28;20208;-71
2023/06/18 14:35:10;;;;;;;7.13;5.60;;;32.40;34.60;;;;;;10219182;28;20215;-70
2023/06/18 14:40:11;;;;;;;6.10;5.50;;;32.10;35.00;;;;;;10220855;28;20226;-71
2023/06/18 14:45:11;;;;;;;6.20;5.70;;;31.90;35.10;;;;;;10223814;28;20184;-69
2023/06/18 14:50:14;;;;;;;6.83;5.53;;;32.10;34.90;;;;;;10242478;28;20203;-70
2023/06/18 14:55:15;;;;;;;6.40;5.70;;;32.10;35.20;;;;;;10225612;28;20204;-71
2023/06/18 15:00:16;;;;;;;6.90;6.30;;;32.10;35.90;;;;;;10231953;28;20185;-70
2023/06/18 15:05:17;;;;;;;6.67;6.00;;;32.30;36.60;;;;;;10234846;28;20187;-71
2023/06/18 15:10:18;;;;;;;6.67;6.07;;;32.40;36.10;;;;;;10238725;28;20265;-71
2023/06/18 15:15:18;;;;;;;8.03;6.47;;;32.50;36.50;;;;;;10223849;28;20207;-70
2023/06/18 15:20:21;;;;;;;6.73;6.03;;;32.80;35.80;;;;;;10227713;28;20187;-71
2023/06/18 15:25:22;;;;;;;7.43;5.97;;;32.90;36.10;;;;;;10230132;28;20200;-70
2023/06/18 15:30:22;;;;;;;9.23;6.17;;;33.10;36.10;;;;;;10228293;28;20287;-70
2023/06/18 15:35:23;;;;;;;6.50;5.60;;;33.20;35.40;;;;;;10229424;28;20211;-70
2023/06/18 15:40:23;;;;;;;5.30;4.80;;;33.10;34.60;;;;;;10234657;28;22107;-70
2023/06/18 15:45:24;;;;;;;7.03;5.37;;;33.20;33.10;;;;;;10228911;28;20223;-70
2023/06/18 15:50:25;;;;;;;31.30;6.53;;;33.10;33.00;;;;;;10221818;28;20234;-70
2023/06/18 15:55:26;;;;;;;7.13;5.30;;;33.00;33.30;;;;;;10233846;28;20232;-71
2023/06/18 16:00:26;;;;;;;11.93;5.30;;;32.80;33.40;;;;;;10228239;28;20246;-70
2023/06/18 16:05:27;;;;;;;6.23;5.27;;;32.60;33.70;;;;;;10229327;28;20230;-70
2023/06/18 16:10:27;;;;;;;6.23;5.50;;;32.30;34.00;;;;;;10228049;28;20227;-71
2023/06/18 16:15:28;;;;;;;6.27;5.50;;;32.20;33.50;;;;;;10226844;28;20283;-71
2023/06/18 16:20:29;;;;;;;6.13;5.53;;;32.30;34.30;;;;;;10233915;28;20324;-71
2023/06/18 16:25:29;;;;;;;5.47;4.83;;;32.30;34.10;;;;;;10226903;28;20268;-71
2023/06/18 16:30:30;;;;;;;7.17;5.27;;;32.30;34.20;;;;;;10227888;28;20234;-71
2023/06/18 16:35:31;;;;;;;6.10;4.87;;;32.30;34.00;;;;;;10228566;28;20567;-70
2023/06/18 16:40:31;;;;;;;5.53;5.03;;;32.20;34.60;;;;;;10227095;28;20223;-71
2023/06/18 16:45:32;;;;;;;36.20;6.37;;;32.10;34.70;;;;;;10225714;28;20243;-70
2023/06/18 16:50:33;;;;;;;5.47;4.97;;;32.10;35.10;;;;;;10233197;28;20731;-69
2023/06/18 16:55:35;;;;;;;7.70;5.03;;;32.10;34.80;;;;;;10225686;28;20241;-69
2023/06/18 17:00:38;;;;;;;7.57;5.03;;;32.00;34.80;;;;;;10226445;28;20217;-70
2023/06/18 17:05:39;;;;;;;6.73;5.53;;;32.00;35.20;;;;;;10224956;28;20234;-70
2023/06/18 17:10:39;;;;;;;7.23;5.20;;;31.80;35.60;;;;;;10219015;28;20238;-70
2023/06/18 17:15:40;;;;;;;5.87;5.20;;;31.70;35.50;;;;;;10231540;28;20326;-70
2023/06/18 17:20:40;;;;;;;5.80;5.23;;;31.50;36.00;;;;;;10217977;28;20219;-71
2023/06/18 17:25:41;;;;;;;7.30;5.87;;;31.20;36.50;;;;;;10225128;28;20306;-71
2023/06/18 17:30:42;;;;;;;7.43;5.53;;;31.00;36.60;;;;;;10218196;28;20599;-69
2023/06/18 17:35:42;;;;;;;12.77;5.53;;;30.90;37.40;;;;;;10224968;28;20223;-71
2023/06/18 17:40:43;;;;;;;6.70;6.00;;;30.80;38.20;;;;;;10225929;28;20276;-70
2023/06/18 17:45:45;;;;;;;8.63;5.77;;;30.60;38.70;;;;;;10224840;28;20800;-70
2023/06/18 17:50:46;;;;;;;6.77;5.90;;;30.50;39.20;;;;;;10232100;28;20995;-71
2023/06/18 17:55:47;;;;;;;6.67;5.83;;;30.30;39.50;;;;;;10225061;28;20228;-70
2023/06/18 18:00:47;;;;;;;7.07;5.77;;;30.30;40.00;;;;;;10223374;28;20224;-70
2023/06/18 18:05:48;;;;;;;9.27;5.37;;;30.30;40.10;;;;;;10223354;28;20216;-69
2023/06/18 18:10:48;;;;;;;9.43;5.70;;;30.20;39.80;;;;;;10223595;28;20218;-71
2023/06/18 18:15:49;;;;;;;9.50;6.07;;;30.10;40.30;;;;;;10230807;28;20686;-70
2023/06/18 18:20:49;;;;;;;7.40;6.13;;;30.10;40.40;;;;;;10222283;28;20211;-71
2023/06/18 18:25:50;;;;;;;7.40;5.80;;;30.00;40.50;;;;;;10218695;28;20325;-70
2023/06/18 18:30:51;;;;;;;9.00;6.13;;;29.90;40.70;;;;;;10220846;28;20223;-69
2023/06/18 18:35:52;;;;;;;7.07;6.33;;;29.80;40.40;;;;;;10217742;28;20286;-71
2023/06/18 18:40:52;;;;;;;8.67;5.70;;;29.70;41.00;;;;;;10229181;28;20237;-71
2023/06/18 18:45:53;;;;;;;6.03;5.23;;;29.50;41.00;;;;;;10223262;28;20307;-70
2023/06/18 18:50:55;;;;;;;6.03;5.40;;;29.40;41.20;;;;;;10228238;28;20230;-71
2023/06/18 18:55:56;;;;;;;6.20;5.60;;;29.30;41.30;;;;;;10209267;28;20235;-72
2023/06/18 19:00:58;;;;;;;7.30;5.70;;;29.20;41.60;;;;;;10223545;28;20235;-70
2023/06/18 19:05:58;;;;;;;9.77;6.50;;;29.10;42.80;;;;;;10220145;28;20227;-70
2023/06/18 19:10:59;;;;;;;7.70;6.73;;;29.00;44.60;;;;;;10224405;28;20224;-71
2023/06/18 19:15:59;;;;;;;7.20;6.10;;;28.80;45.30;;;;;;10217155;28;20239;-71
2023/06/18 19:21:00;;;;;;;10.93;7.13;;;28.60;46.10;;;;;;10223677;28;20306;-71
2023/06/18 19:26:01;;;;;;;7.97;6.40;;;28.50;47.10;;;;;;10219259;28;20369;-71
2023/06/18 19:31:01;;;;;;;12.00;7.47;;;28.30;47.10;;;;;;10218453;28;20317;-71
2023/06/18 19:36:02;;;;;;;8.87;6.77;;;28.20;48.00;;;;;;10226942;28;20276;-71
2023/06/18 19:41:03;;;;;;;9.03;6.67;;;28.20;46.70;;;;;;10226107;28;20358;-71
2023/06/18 19:46:04;;;;;;;8.80;6.57;;;28.10;46.80;;;;;;10233458;28;20826;-71
2023/06/18 19:51:04;;;;;;;8.53;7.10;;;28.00;48.00;;;;;;10235973;28;20416;-72
2023/06/18 19:56:05;;;;;;;9.10;6.73;;;27.90;49.20;;;;;;10227869;28;20236;-70
2023/06/18 20:01:06;;;;;;;8.53;6.80;;;27.80;49.70;;;;;;10224578;28;20321;-71
2023/06/18 20:06:07;;;;;;;7.50;6.63;;;27.70;47.20;;;;;;10263141;28;20613;-71
2023/06/18 20:11:08;;;;;;;6.60;6.00;;;27.70;47.10;;;;;;10231501;28;20227;-71
2023/06/18 20:16:08;;;;;;;6.07;5.57;;;27.70;47.00;;;;;;10238219;28;20223;-70
2023/06/18 20:21:09;;;;;;;8.50;6.00;;;27.70;46.40;;;;;;10227889;28;20251;-71
2023/06/18 20:26:09;;;;;;;6.87;6.03;;;27.70;45.90;;;;;;10229053;28;20717;-71
2023/06/18 20:31:11;;;;;;;5.63;5.07;;;27.60;48.30;;;;;;10224814;28;20227;-72
2023/06/18 20:36:12;;;;;;;5.10;4.70;;;27.50;50.00;;;;;;10222938;28;20263;-71
2023/06/18 20:41:13;;;;;;;5.60;5.10;;;27.30;46.00;;;;;;10231836;28;20274;-71
2023/06/18 20:46:14;;;;;;;4.97;4.57;;;27.30;47.80;;;;;;10227382;28;20293;-70
2023/06/18 20:51:14;;;;;;;6.00;4.73;;;27.20;47.60;;;;;;10228441;28;20281;-70
2023/06/18 20:56:15;;;;;;;5.80;5.30;;;27.30;46.80;;;;;;10227026;28;20247;-70
2023/06/18 21:01:16;;;;;;;5.70;5.20;;;27.20;48.50;;;;;;10233547;28;20251;-71
2023/06/18 21:06:17;;;;;;;6.07;4.70;;;27.20;51.20;;;;;;10231269;28;20751;-70
2023/06/18 21:11:20;;;;;;;6.10;5.50;;;27.10;51.40;;;;;;10231148;28;20321;-72
2023/06/18 21:16:24;;;;;;;5.67;5.17;;;27.00;51.70;;;;;;10226554;28;20239;-70
2023/06/18 21:21:25;;;;;;;7.40;5.57;;;26.90;50.10;;;;;;10220212;28;20232;-71
2023/06/18 21:26:26;;;;;;;5.03;4.63;;;26.80;51.90;;;;;;10219532;28;20369;-71
2023/06/18 21:31:27;;;;;;;5.50;5.00;;;26.80;52.80;;;;;;10226263;28;20223;-71
2023/06/18 21:36:27;;;;;;;5.90;5.40;;;26.70;52.50;;;;;;10226386;28;20376;-70
2023/06/18 21:41:28;;;;;;;6.20;5.60;;;26.70;52.90;;;;;;10222320;28;20222;-70
2023/06/18 21:46:28;;;;;;;5.97;5.47;;;26.60;53.20;;;;;;10219357;28;20311;-70
2023/06/18 21:51:29;;;;;;;6.97;5.77;;;26.50;53.60;;;;;;10233413;28;20231;-69
2023/06/18 21:56:30;;;;;;;5.80;5.20;;;26.50;53.20;;;;;;10228322;28;20385;-71
2023/06/18 22:01:30;;;;;;;7.57;5.93;;;26.50;53.60;;;;;;10217622;28;20231;-71
2023/06/18 22:06:31;;;;;;;7.17;6.47;;;26.50;53.00;;;;;;10224101;28;20247;-71
2023/06/18 22:11:31;;;;;;;7.97;6.47;;;26.50;51.70;;;;;;10232373;28;20580;-73
2023/06/18 22:16:32;;;;;;;6.83;6.23;;;26.50;51.70;;;;;;10217358;28;20228;-71
2023/06/18 22:21:32;;;;;;;7.40;6.70;;;26.50;52.60;;;;;;10224850;28;20235;-72
2023/06/18 22:26:33;;;;;;;7.07;6.37;;;26.40;52.00;;;;;;10216574;28;20224;-71
2023/06/18 22:31:33;;;;;;;7.33;6.00;;;26.40;54.40;;;;;;10223511;28;20311;-72
2023/06/18 22:36:34;;;;;;;6.43;5.83;;;26.40;53.40;;;;;;10216703;28;20690;-71
2023/06/18 22:41:35;;;;;;;6.67;6.07;;;26.40;53.90;;;;;;10223884;28;20320;-71
2023/06/18 22:46:35;;;;;;;6.73;5.70;;;26.30;54.10;;;;;;10215931;28;20698;-71
2023/06/18 22:51:41;;;;;;;7.80;6.20;;;26.30;56.80;;;;;;10231558;28;20247;-71
2023/06/18 22:56:42;;;;;;;7.37;6.37;;;26.10;57.10;;;;;;10223131;28;20246;-70
2023/06/18 23:01:44;;;;;;;8.00;5.80;;;26.10;56.60;;;;;;10231956;28;20663;-70
2023/06/18 23:06:44;;;;;;;6.47;5.87;;;26.00;56.90;;;;;;10223738;28;20227;-71
2023/06/18 23:11:45;;;;;;;6.90;6.20;;;25.90;57.40;;;;;;10222699;28;20230;-70
2023/06/18 23:16:47;;;;;;;7.90;6.80;;;25.80;57.70;;;;;;10238602;28;20235;-69
2023/06/18 23:21:48;;;;;;;8.90;6.13;;;25.70;57.90;;;;;;10224553;28;20281;-71
2023/06/18 23:26:48;;;;;;;7.47;6.77;;;25.60;57.30;;;;;;10228966;28;20302;-71
2023/06/18 23:31:52;;;;;;;8.03;7.00;;;25.60;57.00;;;;;;10224281;28;20235;-71
2023/06/18 23:36:53;;;;;;;7.80;6.93;;;25.60;56.70;;;;;;10227816;28;20736;-72
2023/06/18 23:41:53;;;;;;;11.83;8.00;;;25.60;56.40;;;;;;10223918;28;20301;-70
2023/06/18 23:46:54;;;;;;;10.03;6.80;;;25.60;57.60;;;;;;10231366;28;20224;-70
2023/06/18 23:51:55;;;;;;;8.00;6.67;;;25.40;58.60;;;;;;10237372;28;20234;-70
2023/06/18 23:56:56;;;;;;;6.93;6.30;;;25.30;59.30;;;;;;10234358;28;20793;-70
