Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:04;;;;;;;6.93;1.90;;;;;;;-145.18;100.00;46656.50;5010016;28;20112;-75
2022/06/11 00:04:39;;;;;;;6.23;2.37;;;;;;;-145.18;100.00;46660.41;5008782;28;20104;-75
2022/06/11 00:07:34;;;;;;;7.00;2.17;;;;;;;-145.18;100.00;46662.34;5009596;28;20070;-75
2022/06/11 00:09:59;;;;;;;4.43;2.30;;;;;;;-145.18;100.00;46662.34;5006728;28;20037;-75
2022/06/11 00:12:26;;;;;;;6.03;2.40;;;;;;;-145.18;100.00;46660.41;5007816;28;20026;-77
2022/06/11 00:14:53;;;;;;;7.93;2.53;;;;;;;-145.18;100.00;46656.50;5000757;28;20030;-76
2022/06/11 00:17:20;;;;;;;5.33;2.40;;;;;;;-145.18;100.00;46658.44;4991427;28;20511;-76
2022/06/11 00:19:46;;;;;;;2.87;2.13;;;;;;;-145.18;100.00;46660.41;4989769;28;20105;-75
2022/06/11 00:22:12;;;;;;;5.77;2.80;;;;;;;-145.18;100.00;46652.59;4989863;28;20130;-75
2022/06/11 00:24:38;;;;;;;4.10;2.70;;;;;;;-145.18;100.00;46652.59;4992893;28;20042;-76
2022/06/11 00:27:08;;;;;;;7.97;3.00;;;;;;;-145.18;100.00;46660.41;4993748;28;20045;-76
2022/06/11 00:29:35;;;;;;;6.30;2.87;;;;;;;-145.18;100.00;46658.44;4994236;28;20026;-76
2022/06/11 00:32:06;;;;;;;6.57;3.13;;;;;;;-145.18;100.00;46654.53;4975704;28;20085;-76
2022/06/11 00:34:32;;;;;;;5.53;3.10;;;;;;;-145.18;100.00;46652.59;4993216;28;20064;-75
2022/06/11 00:36:58;;;;;;;6.60;3.40;;;;;;;-145.18;100.00;46650.63;4994190;28;20069;-75
2022/06/11 00:39:28;;;;;;;6.00;3.07;;;;;;;-145.18;100.00;46652.59;4993924;28;20105;-75
2022/06/11 00:41:58;;;;;;;8.07;3.30;;;;;;;-145.18;100.00;46654.53;4994025;28;20035;-76
2022/06/11 00:44:24;;;;;;;10.30;4.33;;;;;;;-145.18;100.00;46656.50;4993993;28;20018;-75
2022/06/11 00:46:49;;;;;;;5.63;3.40;;;;;;;-145.18;100.00;46648.69;4993542;28;20443;-76
2022/06/11 00:49:39;;;;;;;7.50;3.70;;;;;;;-145.18;100.00;46652.59;4993140;28;20042;-75
2022/06/11 00:52:37;;;;;;;14.03;3.27;;;;;;;-145.18;100.00;46652.59;4994031;28;20439;-75
2022/06/11 00:55:42;;;;;;;6.70;3.53;;;;;;;-145.18;100.00;46654.53;4994438;28;20387;-75
2022/06/11 00:58:21;;;;;;;6.03;2.53;;;;;;;-145.18;100.00;46652.59;4993503;28;20507;-75
2022/06/11 01:00:52;;;;;;;7.20;3.13;;;;;;;-145.18;100.00;46652.59;4993855;28;20057;-75
2022/06/11 01:03:23;;;;;;;8.20;2.93;;;;;;;-145.18;100.00;46648.69;4993524;28;20030;-75
2022/06/11 01:05:58;;;;;;;6.13;2.83;;;;;;;-145.18;100.00;46654.53;4992722;28;20760;-75
2022/06/11 01:08:26;;;;;;;5.72;3.22;;;;;;;-145.18;100.00;46654.53;4996981;28;20022;-76
2022/06/11 01:10:57;;;;;;;8.50;2.40;;;;;;;-145.18;100.00;46650.63;5013361;28;20026;-75
2022/06/11 01:13:34;;;;;;;5.77;2.73;;;;;;;-145.18;100.00;46654.53;5012470;28;20489;-75
2022/06/11 01:16:28;;;;;;;8.00;2.67;;;;;;;-145.18;100.00;46650.63;5013389;28;20053;-75
2022/06/11 01:19:21;;;;;;;5.57;2.40;;;;;;;-145.18;100.00;46654.53;5008027;28;20433;-76
2022/06/11 01:21:55;;;;;;;4.70;2.30;;;;;;;-145.18;100.00;46650.63;5012046;28;20113;-75
2022/06/11 01:24:50;;;;;;;5.43;2.10;;;;;;;-145.18;100.00;46658.44;5012818;28;20048;-76
2022/06/11 01:27:27;;;;;;;9.60;2.30;;;;;;;-145.18;100.00;46652.59;5011489;28;20038;-76
2022/06/11 01:29:56;;;;;;;7.53;2.43;;;;;;;-145.18;100.00;46652.59;5011977;28;20041;-76
2022/06/11 01:32:32;;;;;;;6.10;2.43;;;;;;;-145.18;100.00;46650.63;5011996;28;20034;-76
2022/06/11 01:35:12;;;;;;;7.10;2.20;;;;;;;-145.18;100.00;46652.59;5012163;28;20080;-76
2022/06/11 01:37:46;;;;;;;7.03;2.00;;;;;;;-145.18;100.00;46650.63;5012222;28;20065;-75
2022/06/11 01:40:27;;;;;;;3.70;1.88;;;;;;;-145.18;100.00;46646.72;5012628;28;20105;-75
2022/06/11 01:43:00;;;;;;;4.97;2.17;;;;;;;-145.18;100.00;46648.69;5010887;28;20041;-76
2022/06/11 01:45:31;;;;;;;6.97;2.13;;;;;;;-145.18;100.00;46650.63;5012282;28;20026;-75
2022/06/11 01:47:59;;;;;;;6.57;1.80;;;;;;;-145.18;100.00;46648.69;5011910;28;20026;-75
2022/06/11 01:50:28;;;;;;;5.70;2.13;;;;;;;-145.18;100.00;46652.59;5012103;28;20397;-75
2022/06/11 01:52:59;;;;;;;6.43;2.00;;;;;;;-145.18;100.00;46654.53;5011850;28;20524;-75
2022/06/11 01:55:27;;;;;;;5.10;1.77;;;;;;;-145.18;100.00;46650.63;5010665;28;20138;-75
2022/06/11 01:58:22;;;;;;;6.50;2.10;;;;;;;-145.18;100.00;46654.53;5011681;28;20033;-76
2022/06/11 02:03:51;;;;;;;6.95;2.15;;;;;;;-145.18;100.00;46650.63;4278391;23;20144;-75
2022/06/11 02:06:47;;;;;;;5.60;1.97;;;;;;;-145.18;100.00;46656.50;4993299;28;20081;-75
2022/06/11 02:09:31;;;;;;;10.70;1.70;;;;;;;-145.18;100.00;46648.69;5008206;28;20548;-75
2022/06/11 02:12:23;;;;;;;6.57;1.80;;;;;;;-145.18;100.00;46652.59;5005342;28;20063;-75
2022/06/11 02:15:01;;;;;;;5.93;1.60;;;;;;;-145.18;100.00;46650.63;4997668;28;20128;-75
2022/06/11 02:17:33;;;;;;;4.33;1.70;;;;;;;-145.18;100.00;46650.63;4992201;28;20026;-75
2022/06/11 02:20:09;;;;;;;5.47;1.70;;;;;;;-145.18;100.00;46652.59;5011754;28;20030;-75
2022/06/11 02:22:43;;;;;;;10.67;2.53;;;;;;;-145.18;100.00;46650.63;5000636;28;20034;-76
2022/06/11 02:25:13;;;;;;;6.13;2.10;;;;;;;-145.18;100.00;46648.69;4992432;28;20487;-75
2022/06/11 02:27:41;;;;;;;7.27;2.07;;;;;;;-145.18;100.00;46646.72;4991791;28;20117;-75
2022/06/11 02:30:11;;;;;;;8.13;2.07;;;;;;;-145.18;100.00;46646.72;4994593;28;20121;-75
2022/06/11 02:32:37;;;;;;;7.90;2.77;;;;;;;-145.18;100.00;46652.59;5011257;28;20087;-76
2022/06/11 02:35:47;;;;;;;5.93;2.03;;;;;;;-145.18;100.00;46648.69;5011480;28;20034;-76
2022/06/11 02:38:17;;;;;;;7.23;2.03;;;;;;;-145.18;100.00;46648.69;4972212;28;20043;-76
2022/06/11 02:40:50;;;;;;;7.40;2.20;;;;;;;-145.18;100.00;46654.53;4972358;28;20035;-76
2022/06/11 02:43:15;;;;;;;9.97;1.90;;;;;;;-145.18;100.00;46654.53;4972187;28;20251;-76
2022/06/11 02:45:41;;;;;;;8.03;1.87;;;;;;;-145.18;100.00;46656.50;4971361;28;20085;-76
2022/06/11 02:48:07;;;;;;;8.47;1.97;;;;;;;-145.18;100.00;46656.50;4979702;28;20065;-76
2022/06/11 02:50:35;;;;;;;12.57;2.57;;;;;;;-145.18;100.00;46654.53;4989792;28;20088;-75
2022/06/11 02:53:02;;;;;;;7.10;2.27;;;;;;;-145.18;100.00;46658.44;4991233;28;20058;-75
2022/06/11 02:55:29;;;;;;;9.37;1.90;;;;;;;-145.18;100.00;46662.34;4989652;28;20076;-75
2022/06/11 02:57:56;;;;;;;11.90;2.07;;;;;;;-145.18;100.00;46662.34;4989039;28;20070;-75
2022/06/11 03:00:27;;;;;;;13.37;2.40;;;;;;;-145.18;100.00;46664.31;4992079;28;20037;-74
2022/06/11 03:02:52;;;;;;;13.47;2.83;;;;;;;-145.18;100.00;46664.31;4982623;28;20520;-75
2022/06/11 03:05:23;;;;;;;12.23;2.77;;;;;;;-145.18;100.00;46664.31;4969604;28;20070;-75
2022/06/11 03:07:48;;;;;;;9.47;2.13;;;;;;;-145.18;100.00;46666.25;4971760;28;20031;-75
2022/06/11 03:10:16;;;;;;;7.97;2.33;;;;;;;-145.18;100.00;46660.41;4971086;28;20089;-75
2022/06/11 03:12:43;;;;;;;8.33;2.37;;;;;;;-145.18;100.00;46660.41;4971610;28;20034;-75
2022/06/11 03:15:10;;;;;;;5.80;1.63;;;;;;;-145.18;100.00;46656.50;4954751;28;20027;-74
2022/06/11 03:17:36;;;;;;;9.33;2.27;;;;;;;-145.18;100.00;46662.34;4971737;28;20073;-74
2022/06/11 03:20:03;;;;;;;12.97;2.43;;;;;;;-145.18;100.00;46660.41;4971941;28;20034;-75
2022/06/11 03:22:28;;;;;;;9.83;2.20;;;;;;;-145.18;100.00;46656.50;4971834;28;20491;-75
2022/06/11 03:24:54;;;;;;;15.13;2.40;;;;;;;-145.18;100.00;46656.50;4971969;28;20125;-74
2022/06/11 03:27:19;;;;;;;14.30;3.03;;;;;;;-145.18;100.00;46656.50;4970100;28;20041;-75
2022/06/11 03:29:46;;;;;;;11.00;2.50;;;;;;;-145.18;100.00;46660.41;4971310;28;20483;-75
2022/06/11 03:32:12;;;;;;;11.67;2.83;;;;;;;-145.18;100.00;46662.34;4971653;28;20085;-74
2022/06/11 03:34:38;;;;;;;15.63;2.73;;;;;;;-145.18;100.00;46660.41;4971856;28;20034;-75
2022/06/11 03:37:04;;;;;;;16.97;2.73;;;;;;;-145.18;100.00;46658.44;4971245;28;20443;-74
2022/06/11 03:39:29;;;;;;;13.43;2.73;;;;;;;-145.18;100.00;46662.34;4971285;28;20031;-74
2022/06/11 03:41:56;;;;;;;13.93;2.80;;;;;;;-145.18;100.00;46662.34;4971415;28;20130;-75
2022/06/11 03:44:22;;;;;;;13.67;2.77;;;;;;;-145.18;100.00;46664.31;4971486;28;20031;-75
2022/06/11 03:46:48;;;;;;;13.53;2.60;;;;;;;-145.18;100.00;46660.41;4971137;28;20126;-76
2022/06/11 03:49:15;;;;;;;9.97;2.30;;;;;;;-145.18;100.00;46662.34;4971262;28;20121;-76
2022/06/11 03:51:40;;;;;;;21.23;3.70;;;;;;;-145.18;100.00;46662.34;4971721;28;20042;-76
2022/06/11 03:54:07;;;;;;;21.13;2.70;;;;;;;-145.18;100.00;46660.41;4971037;28;20043;-75
2022/06/11 03:56:34;;;;;;;11.83;2.40;;;;;;;-145.18;100.00;46662.34;4971648;28;20142;-76
2022/06/11 03:59:00;;;;;;;22.30;3.13;;;;;;;-145.18;100.00;46658.44;4971968;28;20073;-76
2022/06/11 04:01:28;;;;;;;10.73;2.53;;;;;;;-145.18;100.00;46662.34;4975568;28;20117;-76
2022/06/11 04:03:54;;;;;;;15.90;2.80;;;;;;;-145.18;100.00;46666.25;4991458;28;20053;-75
2022/06/11 04:06:29;;;;;;;12.27;2.53;;;;;;;-145.18;100.00;46662.34;4994670;28;20030;-75
2022/06/11 04:08:55;;;;;;;20.38;3.10;;;;;;;-145.18;100.00;46660.41;4993977;28;20034;-76
2022/06/11 04:11:21;;;;;;;15.60;3.17;;;;;;;-145.18;100.00;46662.34;4994966;28;20046;-75
2022/06/11 04:13:47;;;;;;;17.23;3.30;;;;;;;-145.18;100.00;46656.50;4993748;28;20040;-75
2022/06/11 04:16:25;;;;;;;12.97;2.60;;;;;;;-145.18;100.00;46656.50;4994952;28;20406;-74
2022/06/11 04:18:51;;;;;;;18.20;2.80;;;;;;;-145.18;100.00;46652.59;4993976;28;20026;-75
2022/06/11 04:21:18;;;;;;;14.23;2.53;;;;;;;-145.18;100.00;46654.53;4994816;28;20518;-75
2022/06/11 04:23:46;;;;;;;15.00;3.37;;;;;;;-145.18;100.00;46652.59;4976479;28;20034;-75
2022/06/11 04:26:16;;;;;;;16.63;3.20;;;;;;;-145.18;100.00;46652.59;4994586;28;20026;-75
2022/06/11 04:28:41;;;;;;;18.17;3.80;;;;;;;-145.18;100.00;46650.63;4994195;28;20035;-75
2022/06/11 04:31:09;;;;;;;15.57;2.97;;;;;;;-145.18;100.00;46648.69;4995714;28;20026;-75
2022/06/11 04:33:35;;;;;;;19.20;3.17;;;;;;;-145.18;100.00;46656.50;4993415;28;20184;-75
2022/06/11 04:36:00;;;;;;;16.17;3.67;;;;;;;-145.18;100.00;46652.59;4993922;28;20418;-75
2022/06/11 04:38:26;;;;;;;17.57;3.33;;;;;;;-145.18;100.00;46650.63;4993202;28;20072;-75
2022/06/11 04:40:52;;;;;;;16.13;3.90;;;;;;;-145.18;100.00;46654.53;4994048;28;20061;-74
2022/06/11 04:43:18;;;;;;;12.50;2.47;;;;;;;-145.18;100.00;46654.53;4993551;28;20546;-75
2022/06/11 04:45:44;;;;;;;12.80;2.50;;;;;;;-145.18;100.00;46654.53;4993764;28;20129;-75
2022/06/11 04:48:10;;;;;;;17.57;2.80;;;;;;;-145.18;100.00;46656.50;4994013;28;20414;-75
2022/06/11 04:50:36;;;;;;;16.27;2.93;;;;;;;-145.18;100.00;46658.44;4993242;28;20072;-75
2022/06/11 04:53:02;;;;;;;21.73;3.87;;;;;;;-145.18;100.00;46660.41;4974269;28;20034;-74
2022/06/11 04:55:27;;;;;;;15.07;3.57;;;;;;;-145.18;100.00;46656.50;4993071;28;20116;-74
2022/06/11 04:57:53;;;;;;;16.10;3.30;;;;;;;-145.18;100.00;46660.41;4992390;28;20081;-75
2022/06/11 05:00:21;;;;;;;19.07;3.20;;;;;;;-145.18;100.00;46656.50;4993821;28;20037;-75
2022/06/11 05:02:47;;;;;;;14.37;3.27;;;;;;;-145.18;100.00;46656.50;4993599;28;20061;-74
2022/06/11 05:05:14;;;;;;;20.53;3.57;;;;;;;-145.18;100.00;46660.41;4991747;28;20185;-75
2022/06/11 05:07:41;;;;;;;15.50;3.10;;;;;;;-145.18;100.00;46662.34;4990732;28;20057;-75
2022/06/11 05:10:07;;;;;;;18.27;3.00;;;;;;;-145.18;100.00;46656.50;4991636;28;20521;-76
2022/06/11 05:12:33;;;;;;;18.43;3.63;;;;;;;-145.18;100.00;46654.53;4993491;28;20487;-76
2022/06/11 05:14:58;;;;;;;16.10;3.30;;;;;;;-145.18;100.00;46654.53;4983415;28;20101;-76
2022/06/11 05:17:23;;;;;;;19.73;4.23;;;;;;;-145.18;100.00;46652.59;4979232;28;20027;-76
2022/06/11 05:19:49;;;;;;;25.07;4.87;;;;;;;-145.18;100.00;46656.50;4984153;28;20081;-75
2022/06/11 05:22:14;;;;;;;21.60;4.27;;;;;;;-145.18;100.00;46654.53;4978716;28;20089;-76
2022/06/11 05:24:40;;;;;;;15.97;2.97;;;;;;;-145.18;100.00;46648.69;4974046;28;20074;-77
2022/06/11 05:27:11;;;;;;;19.50;3.70;;;;;;;-145.18;100.00;46656.50;4974177;28;20033;-75
2022/06/11 05:29:52;;;;;;;20.63;4.53;;;;;;;-145.18;100.00;46656.50;4973826;28;20039;-76
2022/06/11 05:32:22;;;;;;;26.00;4.30;;;;;;;-145.18;100.00;46652.59;4980266;28;20037;-75
2022/06/11 05:34:48;;;;;;;21.27;4.07;;;;;;;-145.18;100.00;46650.63;4998237;28;20101;-75
2022/06/11 05:37:14;;;;;;;18.47;3.97;;;;;;;-145.18;100.00;46648.69;4990869;28;20070;-76
2022/06/11 05:39:42;;;;;;;20.57;4.00;;;;;;;-145.18;100.00;46652.59;4972845;28;20046;-75
2022/06/11 05:42:07;;;;;;;20.70;4.13;;;;;;;-145.18;100.00;46658.44;4973121;28;20039;-76
2022/06/11 05:44:33;;;;;;;22.97;4.27;;;;;;;-145.18;100.00;46654.53;4973401;28;20399;-75
2022/06/11 05:46:58;;;;;;;26.70;4.90;;;;;;;-145.18;100.00;46650.63;4973509;28;20026;-75
2022/06/11 05:49:28;;;;;;;23.83;4.23;;;;;;;-145.18;100.00;46648.69;4991962;28;20066;-76
2022/06/11 05:51:59;;;;;;;20.57;4.20;;;;;;;-145.18;100.00;46656.50;4993004;28;20026;-75
2022/06/11 05:54:29;;;;;;;27.27;4.60;;;;;;;-145.18;100.00;46650.63;4992767;28;20438;-76
2022/06/11 05:56:55;;;;;;;26.70;4.37;;;;;;;-145.18;100.00;46650.63;4992715;28;20387;-76
2022/06/11 05:59:29;;;;;;;23.50;4.53;;;;;;;-145.18;100.00;46652.59;4992820;28;20093;-76
2022/06/11 06:01:56;;;;;;;30.40;5.30;;;;;;;-145.18;100.00;46652.59;4992558;28;20121;-74
2022/06/11 06:04:22;;;;;;;27.40;5.67;;;;;;;-145.18;100.00;46646.72;4992482;28;20054;-76
2022/06/11 06:06:47;;;;;;;27.07;4.80;;;;;;;-145.18;100.00;46652.59;4992714;28;20049;-75
2022/06/11 06:09:13;;;;;;;30.73;4.93;;;;;;;-145.18;100.00;46648.69;4989186;28;20034;-75
2022/06/11 06:11:39;;;;;;;25.57;5.17;;;;;;;-145.18;100.00;46656.50;4976248;28;20066;-75
2022/06/11 06:14:04;;;;;;;19.97;3.93;;;;;;;-145.18;100.00;46658.44;4991739;28;20497;-76
2022/06/11 06:16:30;;;;;;;25.27;4.53;;;;;;;-145.18;100.00;46654.53;4991652;28;20031;-75
2022/06/11 06:18:57;;;;;;;21.90;4.63;;;;;;;-145.18;100.00;46652.59;4991652;28;20042;-75
2022/06/11 06:21:26;;;;;;;27.10;4.73;;;;;;;-145.18;100.00;46656.50;4974745;28;20080;-76
2022/06/11 06:23:52;;;;;;;29.17;4.70;;;;;;;-145.18;100.00;46652.59;4991771;28;20030;-76
2022/06/11 06:26:18;;;;;;;22.57;3.80;;;;;;;-145.18;100.00;46650.63;4975055;28;20363;-75
2022/06/11 06:28:44;;;;;;;26.63;4.50;;;;;;;-145.18;100.00;46654.53;4991815;28;20022;-75
2022/06/11 06:31:11;;;;;;;27.07;4.73;;;;;;;-145.18;100.00;46654.53;4992464;28;20092;-76
2022/06/11 06:33:37;;;;;;;26.80;5.43;;;;;;;-145.18;100.00;46658.44;4991652;28;20038;-75
2022/06/11 06:36:05;;;;;;;27.37;5.03;;;;;;;-145.18;100.00;46656.50;4989790;28;20084;-76
2022/06/11 06:38:31;;;;;;;28.80;5.37;;;;;;;-145.18;100.00;46654.53;4991806;28;20080;-75
2022/06/11 06:40:57;;;;;;;25.33;4.97;;;;;;;-145.18;100.00;46656.50;4992171;28;20125;-75
2022/06/11 06:43:22;;;;;;;28.67;4.33;;;;;;;-145.18;100.00;46656.50;4991966;28;20442;-75
2022/06/11 06:45:48;;;;;;;27.10;4.37;;;;;;;-145.18;100.00;46656.50;4985905;28;20019;-75
2022/06/11 06:48:14;;;;;;;28.90;4.70;;;;;;;-145.18;100.00;46656.50;4972503;28;20039;-75
2022/06/11 06:50:39;;;;;;;27.10;4.57;;;;;;;-145.18;100.00;46656.50;4972995;28;20031;-75
2022/06/11 06:53:05;;;;;;;22.17;4.30;;;;;;;-145.18;100.00;46670.16;4971927;28;20487;-75
2022/06/11 06:55:31;;;;;;;23.17;4.73;;;;;;;-145.18;100.00;46666.25;4972792;28;20380;-75
2022/06/11 06:57:56;;;;;;;28.43;4.40;;;;;;;-145.18;100.00;46670.16;4972042;28;20050;-75
2022/06/11 07:00:22;;;;;;;27.77;4.87;;;;;;;-145.18;100.00;46668.22;4972379;28;20034;-76
2022/06/11 07:02:48;;;;;;;35.00;5.30;;;;;;;-145.18;100.00;46670.16;4977234;28;20042;-76
2022/06/11 07:05:14;;;;;;;26.70;4.10;;;;;;;-145.18;100.00;46676.03;4991890;28;20038;-75
2022/06/11 07:07:40;;;;;;;25.73;4.90;;;;;;;-145.18;100.00;46672.13;4991204;28;20038;-75
2022/06/11 07:10:09;;;;;;;28.40;4.67;;;;;;;-145.18;100.00;46672.13;4991503;28;20030;-75
2022/06/11 07:12:34;;;;;;;21.97;4.60;;;;;;;-145.18;100.00;46672.13;4991649;28;20022;-75
2022/06/11 07:15:00;;;;;;;30.67;4.47;;;;;;;-145.18;100.00;46676.03;4991214;28;20402;-75
2022/06/11 07:17:32;;;;;;;24.77;4.40;;;;;;;-145.18;100.00;46674.06;4991961;28;20038;-76
2022/06/11 07:20:04;;;;;;;26.27;4.07;;;;;;;-145.18;100.00;46679.94;4990978;28;20050;-76
2022/06/11 07:22:46;;;;;;;25.03;4.33;;;;;;;-145.18;100.00;46679.94;4991540;28;20128;-76
2022/06/11 07:25:12;;;;;;;22.67;5.90;;;;;;;-145.18;100.00;46677.97;4991583;28;20041;-76
2022/06/11 07:27:42;;;;;;;23.57;5.27;;;;;;;-145.18;100.00;46676.03;4980701;28;20054;-76
2022/06/11 07:30:12;;;;;;;25.93;5.57;;;;;;;-145.18;100.00;46674.06;4971749;28;20038;-76
2022/06/11 07:32:40;;;;;;;22.10;4.80;;;;;;;-145.18;100.00;46676.03;4979793;28;20599;-76
2022/06/11 07:35:08;;;;;;;24.10;4.57;;;;;;;-145.18;100.00;46677.97;4991195;28;20517;-76
2022/06/11 07:37:35;;;;;;;27.90;5.90;;;;;;;-145.18;100.00;46668.22;4991310;28;20411;-76
2022/06/11 07:40:02;;;;;;;25.70;5.50;;;;;;;-145.18;100.00;46660.41;4990734;28;20030;-75
2022/06/11 07:42:27;;;;;;;22.90;5.50;;;;;;;-145.18;100.00;46676.03;4990842;28;20030;-77
2022/06/11 07:44:53;;;;;;;28.23;4.77;;;;;;;-145.18;100.00;46662.34;4990671;28;20046;-76
2022/06/11 07:50:03;;;;;;;21.00;4.33;;;;;;;-145.18;100.00;46615.47;4990047;28;20540;-76
2022/06/11 07:52:29;;;;;;;25.60;4.50;;;;;;;-145.18;100.00;46576.41;4991111;28;20035;-76
2022/06/11 07:54:54;;;;;;;23.83;4.63;;;;;;;-145.18;100.00;46566.63;5005407;28;20121;-76
2022/06/11 07:57:20;;;;;;;31.27;6.27;;;;;;;-145.18;100.00;46570.53;4990715;28;20041;-76
2022/06/11 07:59:45;;;;;;;22.30;5.13;;;;;;;-145.18;100.00;46629.13;4980328;28;20727;-76
2022/06/11 08:02:10;;;;;;;20.37;4.17;;;;;;;-145.18;100.00;46566.63;4991274;28;20042;-76
2022/06/11 08:04:36;;;;;;;21.60;4.00;;;;;;;-145.18;100.00;46556.88;4990267;28;20049;-76
2022/06/11 08:07:01;;;;;;;25.87;5.00;;;;;;;-145.18;100.00;46545.16;4990944;28;20080;-76
2022/06/11 08:09:26;;;;;;;25.57;4.40;;;;;;;-145.18;100.00;46554.91;4987247;28;20041;-76
2022/06/11 08:11:52;;;;;;;20.87;4.97;;;;;;;-145.18;100.00;46560.78;4981172;28;20058;-76
2022/06/11 08:14:18;;;;;;;22.03;4.67;;;;;;;-145.18;100.00;46551.00;4981774;28;20394;-76
2022/06/11 08:16:43;;;;;;;20.10;4.07;;;;;;;-145.18;100.00;46566.63;4979391;28;20391;-76
2022/06/11 08:19:09;;;;;;;16.13;3.00;;;;;;;-145.18;100.00;46570.53;4976170;28;20015;-76
2022/06/11 08:21:34;;;;;;;21.67;4.43;;;;;;;-145.18;100.00;46576.41;4988166;28;20033;-75
2022/06/11 08:24:00;;;;;;;18.57;4.50;;;;;;;-145.18;100.00;46570.53;4979302;28;20030;-75
2022/06/11 08:26:25;;;;;;;21.80;4.27;;;;;;;-145.18;100.00;46570.53;4981539;28;20030;-76
2022/06/11 08:28:50;;;;;;;25.40;4.43;;;;;;;-145.18;100.00;46572.50;4978648;28;20033;-76
2022/06/11 08:31:16;;;;;;;26.07;4.33;;;;;;;-145.18;100.00;46570.53;4979216;28;20166;-75
2022/06/11 08:33:41;;;;;;;20.23;4.10;;;;;;;-145.18;100.00;46566.63;4975928;28;20517;-76
2022/06/11 08:36:07;;;;;;;20.37;3.73;;;;;;;-145.18;100.00;46578.34;4979146;28;20026;-76
2022/06/11 08:38:32;;;;;;;17.80;3.90;;;;;;;-145.18;100.00;46576.41;4977394;28;20077;-76
2022/06/11 08:40:57;;;;;;;20.57;4.60;;;;;;;-145.18;100.00;46592.03;4982858;28;20129;-76
2022/06/11 08:43:50;;;;;;;22.20;4.43;;;;;;;-145.18;100.00;46580.31;4983637;28;20038;-76
2022/06/11 08:46:19;;;;;;;25.33;4.83;;;;;;;-145.18;100.00;46584.22;4984335;28;20118;-76
2022/06/11 08:49:12;;;;;;;26.40;4.90;;;;;;;-145.18;100.00;46572.50;4974293;28;20101;-76
2022/06/11 08:51:43;;;;;;;19.23;3.70;;;;;;;-145.18;100.00;46570.53;4984455;28;20057;-75
2022/06/11 08:54:13;;;;;;;20.93;3.90;;;;;;;-145.18;100.00;46582.25;4992970;28;20378;-76
2022/06/11 08:56:52;;;;;;;22.13;4.77;;;;;;;-145.18;100.00;46633.06;4993589;28;20026;-76
2022/06/11 08:59:41;;;;;;;13.27;3.77;;;;;;;-145.18;100.00;46617.41;4993832;28;20042;-76
2022/06/11 09:02:37;;;;;;;22.97;3.90;;;;;;;-145.18;100.00;46584.22;4993390;28;20030;-75
2022/06/11 09:05:40;;;;;;;20.60;4.40;;;;;;;-145.18;100.00;46627.19;4967629;28;20045;-76
2022/06/11 09:08:14;;;;;;;23.73;4.83;;;;;;;-145.18;100.00;46572.50;4973638;28;20038;-76
2022/06/11 09:10:51;;;;;;;20.77;5.27;;;;;;;-145.18;100.00;46584.22;4973314;28;20027;-76
2022/06/11 09:13:32;;;;;;;18.83;4.40;;;;;;;-145.18;100.00;46568.59;4973400;28;20039;-76
2022/06/11 09:16:20;;;;;;;22.00;4.60;;;;;;;-145.18;100.00;46590.06;4973949;28;20039;-76
2022/06/11 09:18:48;;;;;;;23.67;4.03;;;;;;;-145.18;100.00;46603.75;4974037;28;20383;-76
2022/06/11 09:21:32;;;;;;;21.23;4.20;;;;;;;-145.18;100.00;46654.53;4974519;28;20187;-76
2022/06/11 09:24:28;;;;;;;21.87;4.33;;;;;;;-145.18;100.00;46740.47;4973427;28;20080;-77
2022/06/11 09:27:26;;;;;;;19.63;4.15;;;;;;;-145.18;100.00;46631.09;4974338;28;20118;-76
2022/06/11 09:30:06;;;;;;;15.97;3.83;;;;;;;-145.18;100.00;46888.94;4963109;28;20042;-76
2022/06/11 09:32:58;;;;;;;20.40;4.77;;;;;;;-145.18;100.00;47148.75;4974324;28;20089;-76
2022/06/11 09:35:39;;;;;;;20.10;4.33;;;;;;;-145.18;100.00;47174.16;4973405;28;20034;-78
2022/06/11 09:38:22;;;;;;;17.57;3.70;;;;;;;-145.18;100.00;46627.19;4973851;28;20327;-77
2022/06/11 09:41:05;;;;;;;22.17;4.90;;;;;;;-145.18;100.00;46744.38;4973386;28;20081;-77
2022/06/11 09:43:49;;;;;;;23.30;3.70;;;;;;;-145.18;100.00;47142.91;4973646;28;20086;-77
2022/06/11 09:46:27;;;;;;;20.00;4.10;;;;;;;-145.18;100.00;46955.34;4974144;28;20030;-77
2022/06/11 09:49:06;;;;;;;18.27;4.00;;;;;;;-145.18;100.00;46742.44;4972615;28;20031;-78
2022/06/11 09:51:47;;;;;;;25.17;5.00;;;;;;;-145.18;100.00;46638.91;4967967;28;20037;-78
2022/06/11 09:54:53;;;;;;;25.70;4.30;;;;;;;-145.18;100.00;46726.81;4973006;28;20078;-78
2022/06/11 09:57:32;;;;;;;20.33;3.93;;;;;;;-145.18;100.00;46855.72;4952983;28;20051;-80
2022/06/11 10:00:13;;;;;;;25.97;4.97;;;;;;;-145.18;100.00;47242.53;4972832;28;20074;-80
2022/06/11 10:05:55;;;;;;;24.73;4.80;;;;;;;-145.18;100.00;46695.56;4988057;28;20034;-80
2022/06/11 10:08:49;;;;;;;24.10;5.43;;;;;;;-145.18;100.00;46586.16;4978983;28;20030;-80
2022/06/11 10:11:54;;;;;;;21.23;4.90;;;;;;;-145.18;100.00;46677.97;4948805;28;20047;-80
2022/06/11 10:14:38;;;;;;;21.43;4.17;;;;;;;-145.18;100.00;47129.22;4980047;28;20038;-80
2022/06/11 10:17:15;;;;;;;22.30;4.03;;;;;;;-145.18;100.00;47078.44;4992823;28;20023;-80
2022/06/11 10:20:03;;;;;;;20.60;4.00;;;;;;;-145.18;100.00;47178.06;4992405;28;20057;-78
2022/06/11 10:22:42;;;;;;;26.47;4.70;;;;;;;-145.18;100.00;47203.47;4992547;28;20038;-78
2022/06/11 10:25:18;;;;;;;29.73;5.17;;;;;;;-145.18;100.00;46695.56;4991816;28;20030;-78
2022/06/11 10:28:06;;;;;;;19.50;4.47;;;;;;;-145.18;100.00;46648.69;4991981;28;20415;-78
2022/06/11 10:30:44;;;;;;;24.47;4.63;;;;;;;-145.18;100.00;47111.66;4991303;28;20181;-78
2022/06/11 10:33:36;;;;;;;21.30;4.47;;;;;;;-145.18;100.00;47094.06;4992294;28;20038;-78
2022/06/11 10:39:47;;;;;;;18.83;4.20;;;;;;;-145.18;100.00;46828.38;4979429;28;20048;-79
2022/06/11 10:42:24;;;;;;;22.70;5.67;;;;;;;-145.18;100.00;47199.56;4992423;28;20018;-80
2022/06/11 10:44:53;;;;;;;21.33;4.13;;;;;;;-145.18;100.00;47232.75;4991863;28;20026;-80
2022/06/11 10:47:23;;;;;;;25.30;5.10;;;;;;;-145.18;100.00;47238.63;4992099;28;20060;-80
2022/06/11 10:50:17;;;;;;;22.77;4.83;;;;;;;-145.18;100.00;46912.38;4991179;28;20522;-78
2022/06/11 10:53:01;;;;;;;23.47;5.20;;;;;;;-145.18;100.00;46812.75;4970957;28;20498;-79
2022/06/11 10:55:40;;;;;;;25.20;5.23;;;;;;;-145.18;100.00;46736.56;4974931;28;20027;-78
2022/06/11 10:58:44;;;;;;;25.60;5.77;;;;;;;-145.18;100.00;46666.25;4972682;28;20026;-78
2022/06/11 11:01:22;;;;;;;20.67;5.07;;;;;;;-145.18;100.00;47156.56;4972585;28;20023;-78
2022/06/11 11:03:55;;;;;;;24.97;4.60;;;;;;;-145.18;100.00;47135.09;4983321;28;20039;-78
2022/06/11 11:06:26;;;;;;;22.50;5.43;;;;;;;-145.18;100.00;47226.91;4972272;28;20081;-78
2022/06/11 11:08:58;;;;;;;25.00;4.10;;;;;;;-145.18;100.00;46941.69;4971692;28;20479;-78
2022/06/11 11:11:26;;;;;;;15.73;3.97;;;;;;;-145.18;100.00;47125.31;4972464;28;20045;-77
2022/06/11 11:14:06;;;;;;;17.40;4.10;;;;;;;-145.18;100.00;47180.03;4971497;28;20042;-76
2022/06/11 11:16:36;;;;;;;22.23;4.03;;;;;;;-145.18;100.00;46951.44;4972023;28;20030;-77
2022/06/11 11:19:38;;;;;;;22.47;4.03;;;;;;;-145.18;100.00;47086.25;4970379;28;20042;-75
2022/06/11 11:22:04;;;;;;;16.23;3.90;;;;;;;-145.18;100.00;47199.56;4971591;28;20498;-76
2022/06/11 11:24:35;;;;;;;20.77;3.33;;;;;;;-145.18;100.00;47123.38;4973939;28;20037;-76
2022/06/11 11:27:06;;;;;;;21.80;4.47;;;;;;;-145.18;100.00;47033.50;4981918;28;20425;-76
2022/06/11 11:29:47;;;;;;;21.83;4.60;;;;;;;-145.18;100.00;47043.28;4982020;28;20460;-76
2022/06/11 11:32:34;;;;;;;25.17;4.00;;;;;;;-145.18;100.00;47092.09;4990272;28;20022;-76
2022/06/11 11:35:21;;;;;;;17.03;3.47;;;;;;;-145.18;100.00;47051.09;4990484;28;20096;-77
2022/06/11 11:38:02;;;;;;;21.03;4.43;;;;;;;-145.18;100.00;47012.00;4990975;28;20023;-77
2022/06/11 11:40:30;;;;;;;20.43;4.13;;;;;;;-145.18;100.00;47084.28;4990678;28;20113;-78