Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:17;;;;;;;17.93;3.33;;;5.70;99.90;;;;;;5083689;28;20301;-77
2022/01/28 00:04:49;;;;;;;14.00;2.87;;;5.80;99.90;;;;;;5085516;28;20216;-77
2022/01/28 00:07:16;;;;;;;13.60;3.10;;;5.80;99.90;;;;;;5080562;28;20299;-77
2022/01/28 00:09:43;;;;;;;15.67;3.20;;;5.80;99.90;;;;;;5086115;28;20211;-77
2022/01/28 00:37:25;;;;;;;17.03;2.97;;;5.70;99.90;;;;;;5085924;28;20294;-76
2022/01/28 00:39:52;;;;;;;19.90;3.83;;;5.70;99.90;;;;;;5083146;28;20201;-76
2022/01/28 00:42:18;;;;;;;17.07;2.53;;;5.70;99.90;;;;;;5086906;28;20304;-76
2022/01/28 00:44:45;;;;;;;8.93;2.83;;;5.70;99.90;;;;;;5085280;28;20216;-77
2022/01/28 00:47:12;;;;;;;16.27;2.63;;;5.70;99.90;;;;;;5085190;28;20223;-77
2022/01/28 00:49:39;;;;;;;12.03;3.03;;;5.70;99.90;;;;;;5086041;28;20304;-77
2022/01/28 00:52:06;;;;;;;16.30;2.67;;;5.70;99.90;;;;;;5080159;28;20567;-77
2022/01/28 00:54:33;;;;;;;17.77;2.60;;;5.70;99.90;;;;;;5084259;28;20231;-77
2022/01/28 00:57:00;;;;;;;13.77;2.20;;;5.70;99.90;;;;;;5086947;28;20273;-77
2022/01/28 00:59:26;;;;;;;14.93;2.83;;;5.70;99.90;;;;;;5084061;28;20222;-77
2022/01/28 01:01:58;;;;;;;16.67;2.47;;;5.80;99.90;;;;;;5070803;28;20223;-77
2022/01/28 01:04:25;;;;;;;20.90;3.03;;;5.70;99.90;;;;;;5086048;28;20264;-77
2022/01/28 01:06:52;;;;;;;9.40;2.70;;;5.70;99.90;;;;;;5082486;28;20606;-78
2022/01/28 01:09:18;;;;;;;21.80;2.80;;;5.70;99.90;;;;;;5087490;28;20302;-77
2022/01/28 01:11:45;;;;;;;10.17;2.30;;;5.70;99.90;;;;;;5089561;28;20202;-77
2022/01/28 01:14:12;;;;;;;12.07;2.27;;;5.70;99.90;;;;;;5089016;28;20322;-77
2022/01/28 01:19:29;;;;;;;9.97;2.33;;;5.60;99.90;;;;;;5085257;28;20237;-77
2022/01/28 01:21:58;;;;;;;14.33;2.13;;;5.60;99.90;;;;;;5087790;28;20283;-77
2022/01/28 01:24:28;;;;;;;10.47;2.60;;;5.60;99.90;;;;;;5082878;28;20200;-78
2022/01/28 01:26:59;;;;;;;13.30;2.33;;;5.50;99.90;;;;;;5085785;28;20675;-77
2022/01/28 01:29:25;;;;;;;13.13;1.93;;;5.50;99.90;;;;;;5086474;28;20211;-78
2022/01/28 01:32:00;;;;;;;8.97;2.17;;;5.50;99.90;;;;;;5087748;28;20599;-78
2022/01/28 01:34:28;;;;;;;11.47;2.50;;;5.50;99.90;;;;;;5083390;28;20237;-78
2022/01/28 01:36:54;;;;;;;10.73;2.30;;;5.50;99.90;;;;;;5087142;28;20211;-78
2022/01/28 01:39:25;;;;;;;13.83;2.20;;;5.50;99.90;;;;;;5088453;28;20202;-78
2022/01/28 01:42:24;;;;;;;13.93;2.23;;;5.50;99.90;;;;;;5085040;28;20204;-78
2022/01/28 01:45:45;;;;;;;15.90;2.70;;;5.50;99.90;;;;;;5086800;28;20207;-78
2022/01/28 01:53:05;;;;;;;13.57;2.70;;;5.40;99.90;;;;;;5081605;28;20723;-77
2022/01/28 01:55:32;;;;;;;18.60;2.63;;;5.30;99.90;;;;;;5080334;28;20223;-77
2022/01/28 01:57:59;;;;;;;13.63;2.30;;;5.30;99.90;;;;;;5087358;28;20287;-77
2022/01/28 02:00:26;;;;;;;12.50;2.60;;;5.30;99.90;;;;;;5083125;28;20246;-77
2022/01/28 02:02:53;;;;;;;8.27;1.97;;;5.30;99.90;;;;;;5080813;28;20229;-77
2022/01/28 02:05:19;;;;;;;12.80;2.70;;;5.30;99.90;;;;;;5083637;28;20247;-77
2022/01/28 02:07:47;;;;;;;21.90;3.20;;;5.20;99.90;;;;;;5087421;28;20307;-77
2022/01/28 02:10:14;;;;;;;15.60;2.87;;;5.20;99.90;;;;;;5081479;28;20214;-78
2022/01/28 02:12:50;;;;;;;15.67;2.70;;;5.20;99.90;;;;;;5095555;28;20254;-77
2022/01/28 02:15:18;;;;;;;5.97;2.50;;;5.20;99.90;;;;;;5086424;28;20287;-77
2022/01/28 02:17:45;;;;;;;12.20;2.57;;;5.20;99.90;;;;;;5082049;28;20321;-76
2022/01/28 02:20:20;;;;;;;10.67;2.33;;;5.20;99.90;;;;;;5082741;28;20293;-77
2022/01/28 02:22:47;;;;;;;13.53;2.60;;;5.20;99.90;;;;;;5087039;28;20360;-77
2022/01/28 02:25:29;;;;;;;15.23;2.30;;;5.20;99.90;;;;;;5082917;28;20224;-76
2022/01/28 02:27:59;;;;;;;9.70;1.93;;;5.20;99.90;;;;;;5066965;28;20282;-77
2022/01/28 02:30:26;;;;;;;21.10;2.83;;;5.20;99.90;;;;;;5079348;28;20209;-76
2022/01/28 02:33:01;;;;;;;12.97;2.80;;;5.20;99.90;;;;;;5064659;28;20333;-78
2022/01/28 02:35:28;;;;;;;9.10;2.10;;;5.20;99.90;;;;;;5078987;28;20224;-77
2022/01/28 02:37:55;;;;;;;7.53;1.83;;;5.20;99.90;;;;;;5080464;28;20195;-76
2022/01/28 02:40:21;;;;;;;19.77;3.47;;;5.10;99.90;;;;;;5091490;28;20245;-75
2022/01/28 02:45:25;;;;;;;13.20;2.30;;;5.10;99.90;;;;;;5086454;28;20236;-77
2022/01/28 02:47:57;;;;;;;18.77;2.30;;;5.10;99.90;;;;;;5079344;28;20223;-77
2022/01/28 02:50:27;;;;;;;11.67;3.77;;;5.10;99.90;;;;;;5081847;28;20266;-76
2022/01/28 02:53:03;;;;;;;13.20;3.33;;;5.10;99.90;;;;;;5079730;28;20200;-76
2022/01/28 02:55:36;;;;;;;13.13;2.10;;;5.10;99.90;;;;;;5080839;28;20775;-77
2022/01/28 02:58:16;;;;;;;12.57;2.17;;;5.10;99.90;;;;;;5084500;28;20213;-77
2022/01/28 03:00:43;;;;;;;16.93;2.50;;;5.00;99.90;;;;;;5082630;28;20198;-76
2022/01/28 03:03:10;;;;;;;18.80;2.47;;;5.10;99.90;;;;;;5081383;28;20239;-76
2022/01/28 03:05:37;;;;;;;15.43;2.27;;;5.10;99.90;;;;;;5081786;28;20204;-78
2022/01/28 03:08:05;;;;;;;14.03;2.67;;;5.00;99.90;;;;;;5080641;28;20208;-77
2022/01/28 03:13:17;;;;;;;16.83;2.97;;;5.00;99.90;;;;;;5089741;28;20239;-77
2022/01/28 03:15:51;;;;;;;11.80;2.17;;;5.00;99.90;;;;;;5083518;28;20314;-78
2022/01/28 03:18:22;;;;;;;16.73;2.87;;;5.10;99.90;;;;;;5088358;28;20305;-77
2022/01/28 03:23:22;;;;;;;16.67;3.67;;;5.10;99.90;;;;;;5085870;28;20204;-78
2022/01/28 03:25:50;;;;;;;10.13;2.30;;;5.10;99.90;;;;;;5089092;28;21068;-77
2022/01/28 03:28:20;;;;;;;8.40;2.33;;;5.10;99.90;;;;;;5086617;28;20214;-78
2022/01/28 03:30:46;;;;;;;11.43;2.13;;;5.10;99.90;;;;;;5087339;28;20214;-76
2022/01/28 03:33:14;;;;;;;10.27;2.20;;;5.10;99.90;;;;;;5081417;28;20621;-77
2022/01/28 03:35:41;;;;;;;13.63;2.63;;;5.10;99.90;;;;;;5081495;28;20251;-77
2022/01/28 03:38:12;;;;;;;8.23;1.83;;;5.10;99.90;;;;;;5085138;28;20195;-77
2022/01/28 03:40:39;;;;;;;15.10;2.30;;;5.10;99.90;;;;;;5085492;28;20206;-77
2022/01/28 03:43:07;;;;;;;6.13;1.87;;;5.10;99.90;;;;;;5088165;28;20238;-77
2022/01/28 03:45:35;;;;;;;12.80;2.47;;;5.10;99.90;;;;;;5080775;28;20239;-77
2022/01/28 03:48:02;;;;;;;14.50;2.20;;;5.10;99.90;;;;;;5088684;28;20321;-77
2022/01/28 03:50:32;;;;;;;12.43;2.50;;;5.20;99.90;;;;;;5085048;28;20551;-77
2022/01/28 03:53:02;;;;;;;16.10;2.30;;;5.30;99.90;;;;;;5088412;28;20208;-77
2022/01/28 03:55:29;;;;;;;16.10;2.47;;;5.40;99.90;;;;;;5086983;28;20224;-77
2022/01/28 03:57:55;;;;;;;12.40;2.20;;;5.40;99.90;;;;;;5091435;28;20200;-77
2022/01/28 04:00:26;;;;;;;14.57;2.37;;;5.40;99.90;;;;;;5088496;28;20203;-78
2022/01/28 04:03:04;;;;;;;8.97;2.30;;;5.30;99.90;;;;;;5083701;28;20223;-77
2022/01/28 04:13:51;;;;;;;11.87;2.43;;;5.30;99.90;;;;;;5041792;28;20231;-78
2022/01/28 04:17:19;;;;;;;12.33;2.03;;;5.40;99.90;;;;;;5090040;28;20349;-77
2022/01/28 04:19:17;;;;;;;12.47;2.60;;;5.40;99.90;;;;;;5088789;28;20208;-77
2022/01/28 04:21:43;;;;;;;15.63;2.73;;;5.40;99.90;;;;;;5086083;28;20199;-76
2022/01/28 04:24:10;;;;;;;15.13;2.77;;;5.50;99.90;;;;;;5083858;28;20860;-75
2022/01/28 04:26:37;;;;;;;20.87;2.83;;;5.50;99.90;;;;;;5083936;28;20235;-76
2022/01/28 04:29:04;;;;;;;11.87;2.13;;;5.50;99.90;;;;;;5085591;28;20724;-76
2022/01/28 04:31:31;;;;;;;14.47;2.73;;;5.50;99.90;;;;;;5087995;28;20191;-77
2022/01/28 04:34:00;;;;;;;15.17;2.50;;;5.60;99.90;;;;;;5081986;28;20223;-77
2022/01/28 04:36:31;;;;;;;11.43;2.27;;;5.60;99.90;;;;;;5084349;28;20235;-76
2022/01/28 04:39:10;;;;;;;11.27;2.47;;;5.60;99.90;;;;;;5084950;28;20216;-76
2022/01/28 04:41:51;;;;;;;11.47;2.23;;;5.60;99.90;;;;;;5087566;28;20208;-76
2022/01/28 04:44:25;;;;;;;19.93;2.80;;;5.60;99.90;;;;;;5088531;28;20283;-77
2022/01/28 04:55:08;;;;;;;15.97;2.57;;;5.30;99.90;;;;;;5084447;28;20234;-77
2022/01/28 05:03:00;;;;;;;15.77;2.43;;;5.20;99.90;;;;;;5080087;28;20235;-76
2022/01/28 05:25:11;;;;;;;10.83;2.30;;;4.70;99.90;;;;;;5080140;28;20207;-77
2022/01/28 05:27:36;;;;;;;15.20;2.40;;;4.70;99.90;;;;;;5084621;28;20221;-77
2022/01/28 05:30:05;;;;;;;13.07;1.97;;;4.60;99.90;;;;;;5080972;28;20281;-76
2022/01/28 05:32:32;;;;;;;15.30;2.60;;;4.60;99.90;;;;;;5065044;28;20224;-76
2022/01/28 05:34:59;;;;;;;14.83;2.90;;;4.60;99.90;;;;;;5083319;28;20192;-77
2022/01/28 05:37:25;;;;;;;10.73;2.63;;;4.60;99.90;;;;;;5082846;28;20706;-77
2022/01/28 05:39:57;;;;;;;15.03;2.67;;;4.50;99.90;;;;;;5086644;28;20214;-78
2022/01/28 05:42:24;;;;;;;16.27;2.30;;;4.60;99.90;;;;;;5085004;28;20208;-77
2022/01/28 05:44:51;;;;;;;14.63;2.20;;;4.60;99.90;;;;;;5070535;28;20227;-77
2022/01/28 05:47:17;;;;;;;14.83;2.90;;;4.50;99.90;;;;;;5087974;28;20672;-76
2022/01/28 05:49:45;;;;;;;13.63;2.20;;;4.50;99.90;;;;;;5081912;28;20228;-76
2022/01/28 05:52:13;;;;;;;14.83;2.33;;;4.50;99.90;;;;;;5082027;28;21022;-77
2022/01/28 05:54:40;;;;;;;12.47;2.37;;;4.50;99.90;;;;;;5081427;28;20665;-77
2022/01/28 05:57:07;;;;;;;18.93;2.80;;;4.60;99.90;;;;;;5083381;28;20258;-77
2022/01/28 05:59:34;;;;;;;12.77;2.67;;;4.60;99.90;;;;;;5080572;28;20203;-77
2022/01/28 06:02:00;;;;;;;14.77;2.37;;;4.70;99.90;;;;;;5080766;28;20222;-77
2022/01/28 06:04:28;;;;;;;18.50;3.23;;;4.70;99.90;;;;;;5082381;28;20671;-77
2022/01/28 06:06:55;;;;;;;17.30;2.93;;;4.80;99.90;;;;;;5080488;28;20195;-77
2022/01/28 06:09:22;;;;;;;19.00;3.10;;;4.90;99.90;;;;;;5083052;28;20194;-77
2022/01/28 06:11:48;;;;;;;18.23;2.60;;;4.90;99.90;;;;;;5076465;28;20199;-78
2022/01/28 06:14:15;;;;;;;11.47;2.50;;;5.00;99.90;;;;;;5080738;28;20209;-78
2022/01/28 06:16:42;;;;;;;21.00;2.57;;;5.00;99.90;;;;;;5082158;28;20231;-78
2022/01/28 06:19:08;;;;;;;19.40;2.60;;;5.10;99.90;;;;;;5078792;28;21008;-78
2022/01/28 06:21:35;;;;;;;15.70;2.43;;;5.10;99.90;;;;;;5077501;28;20204;-77
2022/01/28 06:24:02;;;;;;;10.87;2.30;;;5.10;99.90;;;;;;5076785;28;20280;-78
2022/01/28 06:26:29;;;;;;;18.20;2.47;;;5.20;99.90;;;;;;5082826;28;20238;-77
2022/01/28 06:28:56;;;;;;;21.07;2.97;;;5.20;99.90;;;;;;5083086;28;20567;-77
2022/01/28 06:31:22;;;;;;;11.60;2.20;;;5.20;99.90;;;;;;5082237;28;20203;-76
2022/01/28 06:33:49;;;;;;;12.53;2.40;;;5.20;99.90;;;;;;5077836;28;20751;-76
2022/01/28 06:36:16;;;;;;;12.17;2.90;;;5.20;99.90;;;;;;5063211;28;20238;-77
2022/01/28 06:38:43;;;;;;;15.43;2.83;;;5.10;99.90;;;;;;5081528;28;20204;-75
2022/01/28 06:41:10;;;;;;;17.00;3.37;;;5.10;99.90;;;;;;5082368;28;20294;-77
2022/01/28 06:43:38;;;;;;;14.53;2.70;;;5.10;99.90;;;;;;5080773;28;20202;-77
2022/01/28 06:46:05;;;;;;;12.00;2.57;;;5.10;99.90;;;;;;5078098;28;20247;-77
2022/01/28 06:48:32;;;;;;;8.80;2.37;;;5.00;99.90;;;;;;5079954;28;20251;-77
2022/01/28 06:50:59;;;;;;;16.37;3.00;;;5.00;99.90;;;;;;5079435;28;20782;-77
2022/01/28 06:53:27;;;;;;;23.27;2.63;;;5.00;99.90;;;;;;5083069;28;20335;-76
2022/01/28 06:55:54;;;;;;;12.70;2.70;;;5.00;99.90;;;;;;5082166;28;20235;-76
2022/01/28 06:58:21;;;;;;;10.43;2.50;;;4.90;99.90;;;;;;5082527;28;20290;-77
2022/01/28 07:00:47;;;;;;;13.73;2.67;;;5.00;99.90;;;;;;5084149;28;20648;-78
2022/01/28 07:03:14;;;;;;;15.50;2.20;;;5.00;99.90;;;;;;5077600;28;20272;-78
2022/01/28 07:05:42;;;;;;;15.83;2.80;;;5.00;99.90;;;;;;5079085;28;20211;-77
2022/01/28 07:08:09;;;;;;;16.00;4.37;;;5.00;99.90;;;;;;5080702;28;20204;-77
2022/01/28 07:10:36;;;;;;;9.90;2.20;;;5.00;99.90;;;;;;5063701;28;20193;-77
2022/01/28 07:13:03;;;;;;;13.73;2.87;;;5.00;99.90;;;;;;5083525;28;20276;-77
2022/01/28 07:15:30;;;;;;;22.73;3.27;;;5.00;99.90;;;;;;5077145;28;20205;-78
2022/01/28 07:18:01;;;;;;;15.63;2.50;;;5.00;99.90;;;;;;5084545;28;20224;-78
2022/01/28 07:20:29;;;;;;;17.87;2.87;;;5.00;99.90;;;;;;5080639;28;20297;-78
2022/01/28 07:22:56;;;;;;;11.53;3.10;;;5.00;99.90;;;;;;5082800;28;20239;-78
2022/01/28 07:25:23;;;;;;;13.63;4.17;;;5.00;99.90;;;;;;5085481;28;20206;-78
2022/01/28 07:31:38;;;;;;;22.50;7.77;;;4.90;99.90;;;;;;5082859;28;20195;-78
2022/01/28 07:34:06;;;;;;;18.03;5.30;;;4.90;99.90;;;;;;5091373;28;20196;-79
2022/01/28 07:36:34;;;;;;;15.37;3.97;;;4.90;99.90;;;;;;5070898;28;20228;-78
2022/01/28 07:39:05;;;;;;;25.60;2.93;;;4.90;99.90;;;;;;5085204;28;20214;-78
2022/01/28 07:41:33;;;;;;;12.10;2.40;;;4.90;99.90;;;;;;5085463;28;20199;-78
2022/01/28 07:44:04;;;;;;;16.77;2.73;;;4.90;99.90;;;;;;5084611;28;20197;-77
2022/01/28 07:46:32;;;;;;;15.97;2.50;;;4.90;99.90;;;;;;5079696;28;20629;-78
2022/01/28 07:49:00;;;;;;;18.00;3.27;;;4.90;99.90;;;;;;5083817;28;21018;-78
2022/01/28 07:51:26;;;;;;;17.83;3.80;;;4.90;99.90;;;;;;5082692;28;20319;-78
2022/01/28 07:53:53;;;;;;;17.50;4.43;;;4.90;99.90;;;;;;5087581;28;20214;-79
2022/01/28 07:56:22;;;;;;;30.27;7.63;;;4.90;99.90;;;;;;5081065;28;20376;-78
2022/01/28 07:58:49;;;;;;;24.03;6.57;;;4.90;99.90;;;;;;5088270;28;20594;-77
2022/01/28 08:01:15;;;;;;;18.10;4.83;;;4.80;99.90;;;;;;5085938;28;20247;-77
2022/01/28 08:03:42;;;;;;;27.73;5.97;;;4.80;99.90;;;;;;5089352;28;20620;-80
2022/01/28 08:06:09;;;;;;;12.30;3.63;;;4.80;99.90;;;;;;5086051;28;20694;-78
2022/01/28 08:08:36;;;;;;;18.13;3.00;;;4.70;99.90;;;;;;5087384;28;20204;-78
2022/01/28 08:11:03;;;;;;;22.17;4.07;;;4.80;99.90;;;;;;5088088;28;20191;-79
2022/01/28 08:13:30;;;;;;;19.03;3.50;;;4.70;99.90;;;;;;5084223;28;20200;-78
2022/01/28 08:15:57;;;;;;;18.60;3.50;;;4.80;99.90;;;;;;5080034;28;20715;-78
2022/01/28 08:18:23;;;;;;;20.90;3.50;;;4.80;99.90;;;;;;5089322;28;20763;-79
2022/01/28 08:20:52;;;;;;;13.37;3.40;;;4.80;99.90;;;;;;5081580;28;20331;-79
2022/01/28 08:23:18;;;;;;;19.93;4.30;;;4.70;99.90;;;;;;5086868;28;20319;-79
2022/01/28 08:25:45;;;;;;;11.37;2.93;;;4.70;99.90;;;;;;5087452;28;20633;-79
2022/01/28 08:28:12;;;;;;;17.27;2.97;;;4.70;99.90;;;;;;5090830;28;20669;-79
2022/01/28 08:30:40;;;;;;;16.03;3.80;;;4.70;99.90;;;;;;5088825;28;20572;-78
2022/01/28 08:33:07;;;;;;;13.30;3.17;;;4.80;99.90;;;;;;5088257;28;20283;-78
2022/01/28 08:35:38;;;;;;;15.80;2.97;;;4.80;99.90;;;;;;5085363;28;20200;-78
2022/01/28 08:38:18;;;;;;;20.17;3.20;;;4.90;99.90;;;;;;5082909;28;20303;-79
2022/01/28 08:40:44;;;;;;;22.93;3.53;;;4.90;99.90;;;;;;5086685;28;20339;-80
2022/01/28 08:43:11;;;;;;;21.50;3.83;;;5.00;99.90;;;;;;5087332;28;20300;-78
2022/01/28 08:45:38;;;;;;;12.10;2.93;;;5.10;99.90;;;;;;5087691;28;20195;-78
2022/01/28 08:48:05;;;;;;;15.23;3.37;;;5.00;99.90;;;;;;5059543;28;20649;-79
2022/01/28 08:50:32;;;;;;;13.87;2.93;;;5.10;99.90;;;;;;5075429;28;20294;-79
2022/01/28 08:52:59;;;;;;;16.37;3.30;;;5.10;99.90;;;;;;5082457;28;20188;-78
2022/01/28 08:55:25;;;;;;;21.27;4.20;;;5.10;99.90;;;;;;5087297;28;20218;-78
2022/01/28 08:57:53;;;;;;;23.80;4.27;;;5.10;99.90;;;;;;5082881;28;20637;-78
2022/01/28 09:00:22;;;;;;;22.73;4.80;;;5.10;99.90;;;;;;5053775;28;20252;-78
2022/01/28 09:02:50;;;;;;;23.77;5.20;;;5.10;99.90;;;;;;5080660;28;20278;-77
2022/01/28 09:05:18;;;;;;;15.37;3.70;;;5.20;99.90;;;;;;5082223;28;20306;-78
2022/01/28 09:07:45;;;;;;;18.57;3.07;;;5.20;99.90;;;;;;5080546;28;20628;-79
2022/01/28 09:10:18;;;;;;;11.70;3.07;;;5.20;99.90;;;;;;5086069;28;20995;-78
2022/01/28 09:13:10;;;;;;;12.37;3.00;;;5.30;99.90;;;;;;5082063;28;20215;-79
2022/01/28 09:15:38;;;;;;;17.60;3.70;;;5.30;99.90;;;;;;5084505;28;20235;-79
2022/01/28 09:18:06;;;;;;;13.03;2.33;;;5.40;99.90;;;;;;5084803;28;20293;-79
2022/01/28 09:20:34;;;;;;;13.50;3.20;;;5.40;99.90;;;;;;5081007;28;20290;-79
2022/01/28 09:23:02;;;;;;;13.00;2.90;;;5.40;99.90;;;;;;5083591;28;20655;-79
2022/01/28 09:25:30;;;;;;;16.63;2.93;;;5.50;99.90;;;;;;5082608;28;20251;-79
2022/01/28 09:27:57;;;;;;;11.37;3.17;;;5.50;99.90;;;;;;5083616;28;20725;-79
2022/01/28 09:30:24;;;;;;;19.50;2.90;;;5.50;99.90;;;;;;5080052;28;20274;-78
2022/01/28 09:32:51;;;;;;;16.87;3.17;;;5.60;99.90;;;;;;5081426;28;20302;-78
2022/01/28 09:35:19;;;;;;;16.77;3.10;;;5.60;99.90;;;;;;5084231;28;20630;-79
2022/01/28 09:37:45;;;;;;;13.87;2.43;;;5.70;99.90;;;;;;5079615;28;20247;-78
2022/01/28 09:40:13;;;;;;;17.17;2.93;;;5.80;99.90;;;;;;5066908;28;20283;-80
2022/01/28 09:42:42;;;;;;;17.20;3.40;;;5.90;99.90;;;;;;5083367;28;20219;-79
2022/01/28 09:45:10;;;;;;;15.33;2.50;;;6.10;99.90;;;;;;5082309;28;20196;-79
2022/01/28 09:47:37;;;;;;;16.97;2.80;;;6.10;99.90;;;;;;5083591;28;20243;-79
2022/01/28 09:50:08;;;;;;;18.07;3.47;;;6.20;99.90;;;;;;5063863;28;20235;-78
2022/01/28 09:52:35;;;;;;;16.13;3.03;;;6.30;99.90;;;;;;5064955;28;20291;-79
2022/01/28 09:55:02;;;;;;;15.57;3.30;;;6.30;99.90;;;;;;5079758;28;20331;-80
2022/01/28 09:57:29;;;;;;;21.23;3.50;;;6.30;99.90;;;;;;5082584;28;20676;-79
2022/01/28 09:59:56;;;;;;;15.87;3.03;;;6.40;99.90;;;;;;5075771;28;20238;-79
2022/01/28 10:03:09;;;;;;;19.57;3.23;;;6.40;99.90;;;;;;5083509;28;20223;-79
2022/01/28 10:05:38;;;;;;;17.63;2.77;;;6.50;99.90;;;;;;5078160;28;20196;-79
2022/01/28 10:08:17;;;;;;;14.20;3.50;;;6.50;99.90;;;;;;5076702;28;20206;-79
2022/01/28 10:10:53;;;;;;;16.37;3.13;;;6.60;99.90;;;;;;5075387;28;20614;-79
2022/01/28 10:13:29;;;;;;;18.43;3.03;;;6.60;99.90;;;;;;5078256;28;20280;-79
2022/01/28 10:16:11;;;;;;;11.27;2.73;;;6.60;99.90;;;;;;5062046;28;20570;-79
2022/01/28 10:18:51;;;;;;;11.27;3.37;;;6.70;99.90;;;;;;5079159;28;20266;-79
2022/01/28 10:21:27;;;;;;;23.07;3.47;;;6.60;99.90;;;;;;5068823;28;20209;-79
2022/01/28 10:24:03;;;;;;;20.67;3.07;;;6.70;99.90;;;;;;5082537;28;20209;-79
2022/01/28 10:26:33;;;;;;;14.67;3.23;;;6.70;99.90;;;;;;5082605;28;20369;-79
2022/01/28 10:29:04;;;;;;;15.77;2.87;;;6.70;99.90;;;;;;5084121;28;20233;-78
2022/01/28 10:31:43;;;;;;;19.10;3.13;;;6.70;99.90;;;;;;5067445;28;20308;-78
2022/01/28 10:34:15;;;;;;;12.80;2.97;;;6.80;99.90;;;;;;5080235;28;20199;-79
2022/01/28 10:36:44;;;;;;;15.17;3.50;;;6.90;99.90;;;;;;5079121;28;20217;-79
2022/01/28 10:39:17;;;;;;;16.20;2.53;;;7.00;99.90;;;;;;5084569;28;20282;-78
2022/01/28 10:41:54;;;;;;;11.83;2.47;;;7.20;99.90;;;;;;5085995;28;20258;-79
2022/01/28 10:44:25;;;;;;;20.63;3.77;;;7.20;99.90;;;;;;5067636;28;20557;-80
2022/01/28 10:46:56;;;;;;;15.50;3.33;;;7.30;99.90;;;;;;5086098;28;20218;-80
2022/01/28 10:49:43;;;;;;;13.10;2.80;;;7.30;99.90;;;;;;5087209;28;20342;-80
2022/01/28 10:52:13;;;;;;;16.13;3.47;;;7.40;99.90;;;;;;5045795;28;20200;-80
2022/01/28 10:54:42;;;;;;;15.10;3.20;;;7.40;99.90;;;;;;5045070;28;20211;-80
2022/01/28 10:57:12;;;;;;;19.43;3.07;;;7.50;99.90;;;;;;5058886;28;20566;-80
2022/01/28 10:59:42;;;;;;;22.60;3.60;;;7.50;99.90;;;;;;5062717;28;20300;-78
2022/01/28 11:02:09;;;;;;;18.27;4.23;;;7.60;99.90;;;;;;5062345;28;20239;-80
2022/01/28 11:04:39;;;;;;;10.90;2.60;;;7.70;99.90;;;;;;5051419;28;20291;-79
2022/01/28 11:07:06;;;;;;;14.73;2.70;;;7.80;99.90;;;;;;5059512;28;20231;-79
2022/01/28 11:09:33;;;;;;;23.47;3.20;;;7.90;99.90;;;;;;5059213;28;20204;-81
2022/01/28 11:12:00;;;;;;;14.77;2.13;;;8.10;99.90;;;;;;5064734;28;20213;-78
2022/01/28 11:14:27;;;;;;;16.00;2.73;;;8.30;99.90;;;;;;5060069;28;20767;-81
2022/01/28 11:16:54;;;;;;;11.00;2.37;;;8.50;99.90;;;;;;5040821;28;20687;-81
2022/01/28 11:19:22;;;;;;;9.87;2.10;;;8.60;99.90;;;;;;5062370;28;20212;-80
2022/01/28 11:22:13;;;;;;;14.43;2.77;;;8.70;99.90;;;;;;5059299;28;20203;-81
2022/01/28 11:25:05;;;;;;;13.50;2.40;;;8.70;99.90;;;;;;5060419;28;20230;-80
2022/01/28 11:27:38;;;;;;;12.67;2.73;;;8.70;99.90;;;;;;5062141;28;20211;-79
2022/01/28 11:30:19;;;;;;;9.73;2.23;;;8.70;99.90;;;;;;5064493;28;20203;-80
2022/01/28 11:33:01;;;;;;;16.80;2.77;;;8.80;99.90;;;;;;5065931;28;20276;-79
2022/01/28 11:35:34;;;;;;;18.70;3.27;;;8.90;99.90;;;;;;5063302;28;20205;-80
2022/01/28 11:38:04;;;;;;;16.10;2.10;;;8.90;99.90;;;;;;5063528;28;20585;-79
2022/01/28 11:40:43;;;;;;;10.63;2.33;;;8.90;99.90;;;;;;5048783;28;20199;-80
2022/01/28 11:43:23;;;;;;;15.93;2.20;;;9.00;99.90;;;;;;5065627;28;20235;-80
2022/01/28 11:46:08;;;;;;;10.57;2.07;;;9.00;99.90;;;;;;5060646;28;20233;-81
2022/01/28 11:48:56;;;;;;;10.23;2.37;;;9.00;99.90;;;;;;5045140;28;20611;-80
2022/01/28 11:51:38;;;;;;;11.27;2.67;;;9.00;99.90;;;;;;5045209;28;20238;-80
2022/01/28 11:54:13;;;;;;;8.83;1.93;;;9.00;99.90;;;;;;5039978;28;20263;-80
2022/01/28 11:56:58;;;;;;;9.10;2.23;;;9.00;99.90;;;;;;5041417;28;20252;-79
2022/01/28 11:59:26;;;;;;;9.20;2.13;;;9.10;99.90;;;;;;5045512;28;20293;-78
2022/01/28 12:01:53;;;;;;;8.73;2.77;;;9.10;99.90;;;;;;5040526;28;20363;-80
2022/01/28 12:04:31;;;;;;;10.50;2.40;;;9.10;99.90;;;;;;5037232;28;20252;-77
2022/01/28 12:07:14;;;;;;;10.40;2.10;;;9.10;99.90;;;;;;5046026;28;20715;-80
2022/01/28 12:09:55;;;;;;;12.10;2.00;;;9.10;99.90;;;;;;5045429;28;20326;-80
2022/01/28 12:12:44;;;;;;;10.93;2.17;;;9.10;99.90;;;;;;5039566;28;20212;-79
2022/01/28 12:15:17;;;;;;;9.53;2.43;;;9.10;99.90;;;;;;5042074;28;20210;-80
2022/01/28 12:17:49;;;;;;;6.70;2.10;;;8.90;99.90;;;;;;5059806;28;20297;-82
2022/01/28 12:20:44;;;;;;;10.60;2.10;;;8.90;99.90;;;;;;5043149;28;20550;-80
2022/01/28 12:23:11;;;;;;;13.70;3.13;;;8.80;99.90;;;;;;5056961;28;20208;-78
2022/01/28 12:25:40;;;;;;;9.00;2.73;;;8.70;99.90;;;;;;5044859;28;20249;-80
2022/01/28 12:28:10;;;;;;;12.53;2.40;;;8.80;99.90;;;;;;5045015;28;20250;-79
2022/01/28 12:30:37;;;;;;;8.90;1.90;;;8.60;99.90;;;;;;5040488;28;20230;-79
2022/01/28 12:33:05;;;;;;;15.00;2.60;;;8.60;99.90;;;;;;5056974;28;20225;-79
2022/01/28 12:35:31;;;;;;;10.97;2.47;;;8.50;99.90;;;;;;5040295;28;20210;-79
2022/01/28 12:38:01;;;;;;;10.33;1.80;;;8.50;99.90;;;;;;5046742;28;20317;-79
2022/01/28 12:40:35;;;;;;;9.73;2.40;;;8.40;99.90;;;;;;5047570;28;20202;-80
2022/01/28 12:43:06;;;;;;;9.27;2.07;;;8.30;99.90;;;;;;5044273;28;20505;-79
2022/01/28 12:45:34;;;;;;;15.27;2.70;;;8.20;99.90;;;;;;5042865;28;20249;-80
2022/01/28 12:48:01;;;;;;;8.60;1.93;;;8.30;99.90;;;;;;5044313;28;20758;-80
2022/01/28 12:50:32;;;;;;;7.40;2.00;;;8.40;99.90;;;;;;5053596;28;20236;-80
2022/01/28 12:53:00;;;;;;;12.87;1.90;;;8.40;99.90;;;;;;5063618;28;20582;-79
2022/01/28 12:55:33;;;;;;;14.53;2.33;;;8.50;99.90;;;;;;5055549;28;20196;-79
2022/01/28 12:58:10;;;;;;;12.33;3.13;;;8.50;99.90;;;;;;5065503;28;20230;-80
2022/01/28 13:00:37;;;;;;;12.13;2.23;;;8.60;99.90;;;;;;5061268;28;20291;-80
2022/01/28 13:03:04;;;;;;;9.00;2.17;;;8.60;99.90;;;;;;5067382;28;20234;-80
2022/01/28 13:05:37;;;;;;;6.20;2.30;;;8.70;99.90;;;;;;5065209;28;20207;-80
2022/01/28 13:10:50;;;;;;;7.27;1.87;;;8.80;99.90;;;;;;5061702;28;20197;-79
2022/01/28 13:13:19;;;;;;;11.67;2.43;;;8.80;99.90;;;;;;5064851;28;20240;-80
2022/01/28 13:15:54;;;;;;;8.13;2.17;;;8.80;99.90;;;;;;5059978;28;20668;-80
2022/01/28 13:18:21;;;;;;;10.60;1.93;;;8.80;99.90;;;;;;5058231;28;20248;-80
2022/01/28 13:20:48;;;;;;;6.97;1.73;;;8.80;99.90;;;;;;5064578;28;20201;-80
2022/01/28 13:23:15;;;;;;;8.47;2.10;;;8.80;99.90;;;;;;5062076;28;20242;-79
2022/01/28 13:25:42;;;;;;;9.20;1.90;;;8.80;99.90;;;;;;5060664;28;20252;-79
2022/01/28 13:28:18;;;;;;;9.57;1.80;;;8.70;99.90;;;;;;5063822;28;20207;-80
2022/01/28 13:30:56;;;;;;;7.20;1.77;;;8.70;99.90;;;;;;5061373;28;20206;-80
2022/01/28 13:33:29;;;;;;;8.70;1.80;;;8.70;99.90;;;;;;5060158;28;20217;-80
2022/01/28 13:35:59;;;;;;;9.17;3.80;;;8.70;99.90;;;;;;5064436;28;20233;-79
2022/01/28 13:38:34;;;;;;;11.73;1.93;;;8.70;99.90;;;;;;5065642;28;20529;-80
2022/01/28 13:41:24;;;;;;;10.50;2.00;;;8.70;99.90;;;;;;5045626;28;20293;-79
2022/01/28 13:43:54;;;;;;;6.10;1.73;;;8.70;99.90;;;;;;5062201;28;20206;-79
2022/01/28 13:46:21;;;;;;;8.17;1.87;;;8.70;99.90;;;;;;5061067;28;20520;-79
2022/01/28 13:48:48;;;;;;;9.00;1.70;;;8.80;99.90;;;;;;5062446;28;20300;-80
2022/01/28 13:51:19;;;;;;;11.50;2.47;;;8.70;99.90;;;;;;5059945;28;20229;-80
2022/01/28 13:56:37;;;;;;;8.43;1.97;;;8.70;99.90;;;;;;5063018;28;20236;-79
2022/01/28 13:59:10;;;;;;;10.90;2.20;;;8.60;99.90;;;;;;5063530;28;20229;-80
2022/01/28 14:01:36;;;;;;;9.80;2.40;;;8.60;99.90;;;;;;5058018;28;20591;-80
2022/01/28 14:04:04;;;;;;;7.43;2.10;;;8.50;99.90;;;;;;5063065;28;20231;-80
2022/01/28 14:06:33;;;;;;;7.70;2.27;;;8.60;99.90;;;;;;5069341;28;20611;-80
2022/01/28 14:09:09;;;;;;;9.17;2.43;;;8.50;99.90;;;;;;5067168;28;20204;-78
2022/01/28 14:11:44;;;;;;;9.73;2.10;;;8.50;99.90;;;;;;5060823;28;20541;-79
2022/01/28 14:14:14;;;;;;;8.40;2.00;;;8.60;99.90;;;;;;5041550;28;20264;-80
2022/01/28 14:16:50;;;;;;;9.30;2.40;;;8.60;99.90;;;;;;5058123;28;20217;-79
2022/01/28 14:19:17;;;;;;;12.20;2.70;;;8.70;99.90;;;;;;5061776;28;20233;-80
2022/01/28 14:21:46;;;;;;;14.37;2.67;;;8.70;99.90;;;;;;5065593;28;20209;-80
2022/01/28 14:24:18;;;;;;;13.97;2.60;;;8.70;99.90;;;;;;5061900;28;20214;-80
2022/01/28 14:29:50;;;;;;;8.23;2.63;;;8.80;99.90;;;;;;5057275;28;20712;-79
2022/01/28 14:32:18;;;;;;;6.73;2.50;;;8.70;99.90;;;;;;5060288;28;20224;-79
2022/01/28 14:34:47;;;;;;;7.30;2.17;;;8.80;99.90;;;;;;5062414;28;20212;-80
2022/01/28 14:37:14;;;;;;;11.37;2.40;;;8.70;99.90;;;;;;5065107;28;20248;-81
2022/01/28 14:39:42;;;;;;;8.73;2.43;;;8.70;99.90;;;;;;5061933;28;20209;-79