Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:04;;;;;;;237.65;91.68;;;;;;;14.20;89.06;98830.34;326569;29;1527;-77
2023/03/26 00:00:15;;;;;;;240.45;91.90;;;;;;;14.23;89.03;98827.53;326221;30;1938;-77
2023/03/26 00:00:25;;;;;;;240.40;93.85;;;;;;;14.26;89.01;98835.22;324786;30;2712;-77
2023/03/26 00:00:37;;;;;;;237.90;94.33;;;;;;;14.23;88.75;98831.94;324672;30;2077;-77
2023/03/26 00:00:48;;;;;;;243.85;104.70;;;;;;;14.25;88.88;98836.16;322722;30;2039;-76
2023/03/26 00:00:59;;;;;;;243.73;105.10;;;;;;;14.20;89.03;98833.00;315040;31;1315;-76
2023/03/26 00:01:14;;;;;;;241.73;103.60;;;;;;;14.20;88.88;98840.03;316732;30;2332;-76
2023/03/26 00:01:25;;;;;;;234.82;91.85;;;;;;;14.21;89.05;98841.72;317960;30;2314;-76
2023/03/26 00:01:35;;;;;;;232.10;91.63;;;;;;;14.20;88.91;98840.88;317486;31;1944;-76
2023/03/26 00:01:48;;;;;;;232.00;92.67;;;;;;;14.19;88.90;98839.19;318597;31;1183;-76
2023/03/26 00:01:59;;;;;;;231.73;92.15;;;;;;;14.19;88.84;98833.94;315155;31;889;-76
2023/03/26 00:02:09;;;;;;;232.70;92.10;;;;;;;14.19;88.78;98836.56;311587;31;2485;-76
2023/03/26 00:02:20;;;;;;;232.63;91.53;;;;;;;14.20;88.86;98838.25;311333;31;2431;-76
2023/03/26 00:02:30;;;;;;;235.10;92.60;;;;;;;14.17;88.69;98841.09;307205;31;1992;-76
2023/03/26 00:02:40;;;;;;;237.17;93.60;;;;;;;14.10;88.97;98839.81;309645;31;2672;-76
2023/03/26 00:02:51;;;;;;;238.30;93.72;;;;;;;14.09;89.01;98838.13;309271;31;3353;-76
2023/03/26 00:03:01;;;;;;;240.53;93.67;;;;;;;14.10;88.84;98849.50;308421;32;1338;-76
2023/03/26 00:03:12;;;;;;;239.88;92.40;;;;;;;14.06;89.16;98846.22;305667;32;3442;-76
2023/03/26 00:03:23;;;;;;;234.95;92.05;;;;;;;14.07;89.32;98837.41;306895;31;3619;-76
2023/03/26 00:03:33;;;;;;;235.20;92.73;;;;;;;14.06;89.08;98840.97;308002;32;2882;-76
2023/03/26 00:03:45;;;;;;;233.95;91.38;;;;;;;14.07;89.08;98840.03;304285;32;912;-76
2023/03/26 00:03:59;;;;;;;233.60;89.50;;;;;;;14.03;89.26;98838.53;303934;32;2170;-77
2023/03/26 00:04:09;;;;;;;233.63;91.05;;;;;;;14.02;89.09;98833.38;302462;32;2233;-77
2023/03/26 00:04:20;;;;;;;232.43;90.50;;;;;;;14.02;89.26;98836.00;299989;32;2774;-76
2023/03/26 00:04:32;;;;;;;233.82;91.90;;;;;;;13.94;89.09;98840.00;295983;33;2090;-76
2023/03/26 00:04:45;;;;;;;235.52;92.57;;;;;;;13.93;89.24;98833.06;297073;33;1472;-76
2023/03/26 00:04:55;;;;;;;237.02;93.00;;;;;;;13.95;88.95;98830.31;293415;33;4022;-76
2023/03/26 00:05:07;;;;;;;236.53;92.10;;;;;;;13.97;89.04;98836.31;288494;33;4722;-76
2023/03/26 00:05:18;;;;;;;237.05;91.13;;;;;;;13.94;88.37;98836.53;286719;33;5314;-76
2023/03/26 00:05:30;;;;;;;236.00;92.28;;;;;;;13.93;88.69;98840.09;288289;34;841;-76
2023/03/26 00:05:41;;;;;;;235.88;92.25;;;;;;;13.95;88.77;98838.22;287042;34;4548;-76
2023/03/26 00:06:02;;;;;;;234.38;91.13;;;;;;;13.97;88.11;98828.44;287213;34;4175;-76
2023/03/26 00:06:14;;;;;;;235.35;92.47;;;;;;;13.96;88.18;98829.38;285317;34;1673;-76
2023/03/26 00:06:33;;;;;;;234.57;91.93;;;;;;;13.98;88.08;98824.84;283120;34;3323;-76
2023/03/26 00:06:47;;;;;;;232.05;88.13;;;;;;;14.02;87.80;98831.59;283647;34;1003;-76
2023/03/26 00:06:58;;;;;;;231.02;88.70;;;;;;;14.00;88.26;98833.50;280976;35;1380;-77
2023/03/26 00:07:09;;;;;;;230.52;89.85;;;;;;;14.01;87.97;98831.69;278022;34;6160;-77
2023/03/26 00:07:19;;;;;;;233.52;91.53;;;;;;;14.02;87.79;98828.13;276082;35;6696;-77
2023/03/26 00:07:30;;;;;;;234.80;92.72;;;;;;;14.00;87.81;98833.50;277914;35;1794;-75
2023/03/26 00:07:41;;;;;;;235.00;92.93;;;;;;;14.02;88.16;98836.00;278789;35;7857;-76
2023/03/26 00:07:51;;;;;;;234.88;93.70;;;;;;;13.99;87.66;98829.16;278654;35;7921;-75
2023/03/26 00:08:02;;;;;;;233.70;92.50;;;;;;;13.99;87.69;98832.66;277284;35;2174;-76
2023/03/26 00:08:13;;;;;;;233.90;92.83;;;;;;;13.97;87.76;98831.06;271800;35;5750;-76
2023/03/26 00:08:23;;;;;;;234.13;93.38;;;;;;;14.01;87.88;98832.53;273594;35;5078;-76
2023/03/26 00:08:34;;;;;;;237.83;94.83;;;;;;;13.99;87.78;98837.06;270756;36;5451;-76
2023/03/26 00:08:45;;;;;;;236.95;93.72;;;;;;;13.97;87.76;98833.69;268904;36;842;-76
2023/03/26 00:08:56;;;;;;;235.90;91.88;;;;;;;13.95;87.59;98832.94;270012;36;7163;-76
2023/03/26 00:09:08;;;;;;;233.18;91.00;;;;;;;13.97;87.97;98831.91;268342;36;8932;-76
2023/03/26 00:11:26;;;;;;;223.46;83.30;;;;;;;13.93;87.54;98833.06;2502145;27;20263;-76
2023/03/26 00:11:36;;;;;;;227.40;88.43;;;;;;;13.94;87.72;98839.16;352954;28;1345;-76
2023/03/26 00:11:47;;;;;;;229.00;89.53;;;;;;;13.95;87.70;98836.44;350230;28;812;-75
2023/03/26 00:11:57;;;;;;;228.65;89.20;;;;;;;13.98;87.95;98843.28;348933;28;817;-75
2023/03/26 00:12:08;;;;;;;231.17;88.40;;;;;;;13.94;87.82;98836.53;350223;28;1340;-76
2023/03/26 00:12:18;;;;;;;232.30;89.28;;;;;;;13.95;87.69;98838.22;350230;28;1210;-76
2023/03/26 00:12:29;;;;;;;234.40;90.57;;;;;;;13.98;87.83;98836.22;350288;28;946;-77
2023/03/26 00:12:39;;;;;;;231.88;89.65;;;;;;;13.98;87.89;98841.47;350294;28;919;-77
2023/03/26 00:12:50;;;;;;;229.70;88.37;;;;;;;13.97;87.76;98838.97;348852;28;1380;-76
2023/03/26 00:13:01;;;;;;;229.57;88.25;;;;;;;13.97;87.67;98833.69;346489;28;862;-77
2023/03/26 00:13:11;;;;;;;229.27;88.28;;;;;;;13.98;87.82;98836.22;346229;28;845;-77
2023/03/26 00:13:22;;;;;;;230.87;88.40;;;;;;;13.96;87.79;98832.84;348578;28;1366;-77
2023/03/26 00:13:32;;;;;;;229.77;88.38;;;;;;;14.02;88.04;98836.00;347477;28;1302;-76
2023/03/26 00:13:43;;;;;;;230.20;89.80;;;;;;;14.03;87.54;98833.28;347532;28;1503;-76
2023/03/26 00:13:57;;;;;;;232.13;90.95;;;;;;;14.01;87.41;98829.91;345999;28;1436;-76
2023/03/26 00:14:12;;;;;;;230.60;88.82;;;;;;;14.02;87.58;98836.84;345882;28;1426;-77
2023/03/26 00:14:22;;;;;;;230.95;88.13;;;;;;;13.94;87.80;98823.38;347483;28;880;-76
2023/03/26 00:14:34;;;;;;;230.48;88.13;;;;;;;13.95;87.71;98835.59;347541;28;1083;-76
2023/03/26 00:14:45;;;;;;;229.30;87.47;;;;;;;13.97;87.60;98841.59;346148;28;949;-76
2023/03/26 00:14:55;;;;;;;231.18;90.65;;;;;;;13.95;87.92;98835.59;346009;28;1223;-76
2023/03/26 00:15:09;;;;;;;231.55;91.25;;;;;;;13.94;88.07;98833.91;346912;28;1358;-76
2023/03/26 00:15:19;;;;;;;229.60;91.15;;;;;;;13.94;88.00;98837.38;346848;28;1112;-76
2023/03/26 00:15:30;;;;;;;230.65;90.55;;;;;;;13.90;88.02;98830.63;347336;28;1384;-76
2023/03/26 00:15:40;;;;;;;231.33;88.97;;;;;;;13.95;88.32;98832.94;347515;28;824;-76
2023/03/26 00:15:51;;;;;;;233.07;89.68;;;;;;;13.93;88.08;98832.22;343296;28;1521;-76
2023/03/26 00:16:02;;;;;;;230.05;89.13;;;;;;;13.98;87.87;98845.91;343845;28;1085;-76
2023/03/26 00:16:15;;;;;;;229.15;87.93;;;;;;;13.96;88.03;98822.31;344696;28;1220;-76
2023/03/26 00:16:28;;;;;;;227.77;85.75;;;;;;;13.98;88.52;98838.84;343284;28;1335;-76
2023/03/26 00:16:38;;;;;;;230.55;87.35;;;;;;;13.93;88.32;98835.69;344746;28;1006;-77
2023/03/26 00:16:49;;;;;;;230.25;88.53;;;;;;;13.92;88.43;98833.16;346154;28;1546;-76
2023/03/26 00:16:59;;;;;;;230.38;89.00;;;;;;;13.89;88.43;98833.34;345943;28;1296;-76
2023/03/26 00:17:10;;;;;;;230.40;89.10;;;;;;;13.83;88.68;98836.44;343433;28;1001;-75
2023/03/26 00:17:20;;;;;;;230.50;89.20;;;;;;;13.81;88.81;98835.69;341014;28;1116;-76
2023/03/26 00:17:31;;;;;;;231.27;89.83;;;;;;;13.79;88.87;98830.53;340099;28;1792;-75
2023/03/26 00:17:41;;;;;;;232.38;89.95;;;;;;;13.77;89.34;98836.84;341843;28;1444;-75
2023/03/26 00:17:53;;;;;;;234.97;91.30;;;;;;;13.73;89.12;98832.72;343216;28;1261;-75
2023/03/26 00:18:03;;;;;;;232.98;90.07;;;;;;;13.73;89.57;98835.34;338758;29;1259;-75
2023/03/26 00:18:14;;;;;;;231.77;90.83;;;;;;;13.73;89.62;98836.19;336904;29;849;-75
2023/03/26 00:18:29;;;;;;;230.70;91.13;;;;;;;13.73;89.60;98832.72;338105;29;944;-75
2023/03/26 00:18:41;;;;;;;230.43;88.20;;;;;;;13.70;89.83;98838.19;337031;29;1219;-75
2023/03/26 00:18:52;;;;;;;228.90;87.10;;;;;;;13.67;90.00;98835.75;335513;29;938;-75
2023/03/26 00:19:02;;;;;;;230.18;88.95;;;;;;;13.55;90.15;98835.59;336058;29;1262;-75
2023/03/26 00:19:13;;;;;;;230.65;89.53;;;;;;;13.47;90.51;98831.78;336759;29;1253;-75
2023/03/26 00:19:24;;;;;;;232.33;90.93;;;;;;;13.53;90.76;98832.22;335463;29;1368;-77
2023/03/26 00:19:34;;;;;;;231.43;89.30;;;;;;;13.55;90.72;98832.97;338113;29;1284;-76
2023/03/26 00:19:45;;;;;;;231.33;89.37;;;;;;;13.58;90.61;98838.03;338291;29;1733;-76
2023/03/26 00:19:55;;;;;;;230.90;88.30;;;;;;;13.63;90.91;98841.22;336739;29;1262;-76
2023/03/26 00:20:07;;;;;;;231.52;89.18;;;;;;;13.62;90.49;98834.25;334746;29;1646;-76
2023/03/26 00:20:17;;;;;;;231.27;88.85;;;;;;;13.64;90.53;98835.00;333042;29;1962;-76
2023/03/26 00:20:29;;;;;;;233.63;90.03;;;;;;;13.65;90.55;98831.44;334253;29;1681;-76
2023/03/26 00:20:40;;;;;;;236.00;90.70;;;;;;;13.68;90.54;98832.19;331606;29;1438;-76
2023/03/26 00:20:50;;;;;;;235.85;89.72;;;;;;;13.60;90.14;98830.06;330766;29;1781;-76
2023/03/26 00:21:03;;;;;;;230.95;87.55;;;;;;;13.58;90.69;98826.69;331549;29;1265;-76
2023/03/26 00:21:15;;;;;;;230.15;87.18;;;;;;;13.60;90.73;98830.06;327956;30;1297;-76
2023/03/26 00:21:29;;;;;;;229.40;87.03;;;;;;;13.63;90.47;98824.59;326860;30;944;-76
2023/03/26 00:21:40;;;;;;;231.35;87.97;;;;;;;13.67;90.61;98825.22;325082;30;5357;-75
2023/03/26 00:21:52;;;;;;;234.10;89.20;;;;;;;13.67;90.78;98827.84;323607;30;1892;-76
2023/03/26 00:22:02;;;;;;;233.27;88.22;;;;;;;13.70;90.51;98832.91;322761;30;2001;-76
2023/03/26 00:22:15;;;;;;;231.55;89.40;;;;;;;13.72;90.24;98831.03;322348;30;1588;-75
2023/03/26 00:22:26;;;;;;;231.93;90.47;;;;;;;13.73;90.29;98830.09;320792;30;1554;-75
2023/03/26 00:22:36;;;;;;;231.85;90.35;;;;;;;13.70;90.40;98828.50;321680;30;1319;-76
2023/03/26 00:22:47;;;;;;;232.07;89.77;;;;;;;13.71;90.32;98829.34;321182;30;970;-77
2023/03/26 00:23:00;;;;;;;232.07;88.87;;;;;;;13.65;90.22;98817.44;320883;30;908;-76
2023/03/26 00:23:10;;;;;;;231.75;88.30;;;;;;;13.75;90.54;98834.31;319769;30;1394;-76
2023/03/26 00:23:21;;;;;;;233.47;88.63;;;;;;;13.75;90.20;98825.56;322454;30;2186;-76
2023/03/26 00:23:32;;;;;;;235.18;90.95;;;;;;;13.77;90.44;98829.78;322356;30;1969;-76
2023/03/26 00:23:42;;;;;;;235.40;91.25;;;;;;;13.77;90.33;98828.94;323194;30;1370;-76
2023/03/26 00:24:03;;;;;;;235.10;92.37;;;;;;;13.79;90.23;98833.16;320323;30;2405;-76
2023/03/26 00:24:13;;;;;;;234.60;90.50;;;;;;;13.78;90.19;98822.75;317284;31;869;-76
2023/03/26 00:24:28;;;;;;;234.48;90.65;;;;;;;13.81;90.39;98823.38;314583;31;2051;-76
2023/03/26 00:24:39;;;;;;;234.07;90.93;;;;;;;13.83;90.13;98832.00;316007;31;1511;-76
2023/03/26 00:24:50;;;;;;;235.68;90.43;;;;;;;13.84;90.60;98832.84;313777;31;1427;-76
2023/03/26 00:25:01;;;;;;;237.10;91.63;;;;;;;13.82;90.64;98834.75;311883;31;1180;-76
2023/03/26 00:25:12;;;;;;;235.95;92.72;;;;;;;13.84;90.59;98832.84;312683;31;1432;-76
2023/03/26 00:25:24;;;;;;;232.50;91.10;;;;;;;13.83;90.32;98826.75;307099;31;1836;-76
2023/03/26 00:25:38;;;;;;;232.45;91.72;;;;;;;13.85;90.40;98826.66;308703;31;2347;-76
2023/03/26 00:25:50;;;;;;;235.65;92.72;;;;;;;13.85;90.37;98826.66;308742;31;2992;-76
2023/03/26 00:26:01;;;;;;;235.80;91.97;;;;;;;13.86;90.40;98830.97;308829;31;3518;-76
2023/03/26 00:26:12;;;;;;;232.60;89.47;;;;;;;13.86;90.48;98829.16;306371;32;1222;-76
2023/03/26 00:26:22;;;;;;;230.20;87.70;;;;;;;13.87;90.36;98832.63;303837;32;3552;-76
2023/03/26 00:26:33;;;;;;;230.70;87.28;;;;;;;13.86;90.35;98831.78;300387;32;2867;-76
2023/03/26 00:26:47;;;;;;;232.23;88.57;;;;;;;13.86;90.49;98831.78;297791;32;3210;-76
2023/03/26 00:26:58;;;;;;;233.00;89.47;;;;;;;13.87;90.54;98825.56;301964;32;5446;-76
2023/03/26 00:27:08;;;;;;;235.50;91.35;;;;;;;13.89;90.67;98820.22;300901;32;1526;-77
2023/03/26 00:27:19;;;;;;;237.30;92.70;;;;;;;13.90;90.32;98827.16;301048;32;2020;-76
2023/03/26 00:27:29;;;;;;;236.25;92.55;;;;;;;13.89;90.28;98821.06;299230;32;3201;-76
2023/03/26 00:27:40;;;;;;;233.57;91.60;;;;;;;13.92;90.14;98825.25;295952;33;1317;-77
2023/03/26 00:27:51;;;;;;;235.77;91.68;;;;;;;13.94;90.50;98823.38;295831;32;3443;-76
2023/03/26 00:28:02;;;;;;;238.57;95.00;;;;;;;13.92;90.26;98822.63;295356;33;3946;-76
2023/03/26 00:28:15;;;;;;;240.07;95.72;;;;;;;13.92;90.32;98820.84;294683;33;1844;-77
2023/03/26 00:28:26;;;;;;;240.70;94.38;;;;;;;13.95;90.10;98825.06;292912;33;1479;-76
2023/03/26 00:28:39;;;;;;;240.50;93.03;;;;;;;13.91;90.52;98820.94;289837;33;4901;-77
2023/03/26 00:28:49;;;;;;;236.30;91.68;;;;;;;13.83;90.79;98815.38;287153;34;5338;-78
2023/03/26 00:29:02;;;;;;;242.23;93.83;;;;;;;13.87;91.11;98824.72;285683;34;4002;-77
2023/03/26 00:29:12;;;;;;;242.13;94.40;;;;;;;13.89;91.18;98821.06;288198;34;5484;-77
2023/03/26 00:29:23;;;;;;;239.83;93.07;;;;;;;13.88;91.33;98818.53;289276;34;2157;-77
2023/03/26 00:29:34;;;;;;;237.15;92.20;;;;;;;13.92;91.10;98825.25;285037;34;3087;-76
2023/03/26 00:29:47;;;;;;;237.63;93.35;;;;;;;13.92;90.77;98817.38;284048;34;4613;-76
2023/03/26 00:29:59;;;;;;;236.45;92.95;;;;;;;13.91;90.89;98808.63;287289;34;971;-76
2023/03/26 00:30:10;;;;;;;235.48;92.88;;;;;;;13.89;90.89;98809.69;284240;34;2060;-76
2023/03/26 00:30:21;;;;;;;235.25;95.90;;;;;;;13.94;90.63;98820.75;281798;34;5752;-76
2023/03/26 00:30:32;;;;;;;235.52;95.75;;;;;;;13.91;90.86;98807.78;281619;34;6213;-76
2023/03/26 00:30:43;;;;;;;235.57;94.70;;;;;;;13.97;90.94;98817.91;279946;35;1500;-76
2023/03/26 00:31:00;;;;;;;234.77;93.28;;;;;;;13.96;91.08;98818.84;275810;35;7522;-76
2023/03/26 00:31:12;;;;;;;234.55;92.80;;;;;;;13.95;90.77;98823.28;269669;36;904;-77
2023/03/26 00:31:22;;;;;;;240.35;93.95;;;;;;;13.91;91.34;98813.91;268576;36;4954;-77
2023/03/26 00:31:33;;;;;;;244.38;94.43;;;;;;;13.93;91.32;98817.28;266902;36;3333;-77
2023/03/26 00:31:44;;;;;;;243.88;93.75;;;;;;;13.94;91.17;98813.69;263951;36;5047;-76
2023/03/26 00:31:55;;;;;;;241.55;93.18;;;;;;;14.00;91.13;98822.97;262494;37;1250;-76
2023/03/26 00:32:05;;;;;;;241.20;94.23;;;;;;;14.00;90.90;98815.06;261864;37;7908;-76
2023/03/26 00:32:16;;;;;;;243.85;95.00;;;;;;;14.03;90.99;98822.75;261384;37;8012;-76
2023/03/26 00:32:27;;;;;;;243.97;96.30;;;;;;;14.03;91.00;98828.03;260016;38;1248;-76
2023/03/26 00:32:37;;;;;;;241.63;97.47;;;;;;;14.00;91.18;98817.69;252907;38;7554;-76
2023/03/26 00:32:48;;;;;;;237.65;97.35;;;;;;;13.95;91.21;98817.16;251178;38;10085;-75
2023/03/26 00:33:08;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:34:21;;;;;;;226.30;85.61;;;;;;;14.08;91.24;98825.09;2502286;27;20277;-77
2023/03/26 00:34:33;;;;;;;230.13;89.00;;;;;;;14.03;91.07;98817.50;353586;27;1916;-76
2023/03/26 00:34:44;;;;;;;234.32;91.18;;;;;;;14.05;91.15;98818.25;352594;28;1439;-77
2023/03/26 00:35:00;;;;;;;237.13;91.95;;;;;;;14.03;91.12;98820.13;348735;28;1730;-76
2023/03/26 00:35:11;;;;;;;242.63;93.32;;;;;;;13.97;91.24;98812.66;347447;28;1332;-77
2023/03/26 00:35:22;;;;;;;239.32;93.00;;;;;;;13.90;91.62;98816.63;348739;28;1397;-78
2023/03/26 00:35:37;;;;;;;234.65;91.20;;;;;;;13.83;92.37;98810.13;348827;28;1244;-76
2023/03/26 00:35:51;;;;;;;234.98;91.75;;;;;;;13.85;92.81;98814.34;347613;28;943;-77
2023/03/26 00:36:03;;;;;;;231.65;91.45;;;;;;;13.87;92.25;98811.56;347762;28;934;-77
2023/03/26 00:36:16;;;;;;;231.27;90.57;;;;;;;13.90;92.60;98814.00;347829;28;1763;-77
2023/03/26 00:36:26;;;;;;;232.23;89.68;;;;;;;13.91;92.36;98818.31;347473;28;939;-77
2023/03/26 00:36:36;;;;;;;233.35;90.47;;;;;;;13.91;92.06;98813.06;348393;28;1673;-77
2023/03/26 00:36:53;;;;;;;233.77;91.40;;;;;;;13.95;92.45;98810.13;348480;28;1205;-77
2023/03/26 00:37:03;;;;;;;231.98;91.22;;;;;;;13.95;92.22;98817.16;348683;28;946;-77
2023/03/26 00:37:14;;;;;;;231.93;91.30;;;;;;;13.95;92.36;98809.28;345603;28;1805;-77
2023/03/26 00:37:25;;;;;;;231.68;91.00;;;;;;;13.93;92.39;98801.50;347185;28;896;-77
2023/03/26 00:37:36;;;;;;;235.00;91.07;;;;;;;13.93;92.18;98816.44;347140;28;1494;-77
2023/03/26 00:37:46;;;;;;;236.63;91.40;;;;;;;13.88;92.38;98802.75;348162;28;1798;-76
2023/03/26 00:37:58;;;;;;;237.30;92.25;;;;;;;13.86;92.76;98805.47;344122;28;1898;-75
2023/03/26 00:38:09;;;;;;;234.90;91.25;;;;;;;13.88;92.45;98803.59;341976;28;1319;-75
2023/03/26 00:38:21;;;;;;;234.32;91.82;;;;;;;13.88;92.57;98806.22;343326;28;841;-75
2023/03/26 00:38:37;;;;;;;234.68;91.35;;;;;;;13.89;92.62;98807.91;345499;28;1538;-79
2023/03/26 00:38:48;;;;;;;233.93;91.07;;;;;;;13.91;92.61;98807.78;344638;28;1334;-77
2023/03/26 00:38:58;;;;;;;232.63;90.55;;;;;;;13.90;92.72;98801.69;343382;28;979;-77
2023/03/26 00:39:09;;;;;;;232.70;90.70;;;;;;;13.93;92.44;98805.91;346106;28;1247;-77
2023/03/26 00:39:22;;;;;;;234.13;91.40;;;;;;;13.92;92.57;98804.22;343324;28;1234;-76
2023/03/26 00:39:36;;;;;;;232.32;90.63;;;;;;;13.94;92.65;98807.59;343446;28;1193;-76
2023/03/26 00:39:48;;;;;;;231.63;89.68;;;;;;;13.97;92.69;98807.38;343696;28;1797;-77
2023/03/26 00:40:01;;;;;;;233.15;89.43;;;;;;;13.92;92.66;98810.31;343804;28;1324;-76
2023/03/26 00:40:11;;;;;;;233.32;90.20;;;;;;;13.88;92.89;98810.63;341920;28;1153;-77
2023/03/26 00:40:22;;;;;;;231.68;91.25;;;;;;;13.88;92.97;98813.25;342093;28;937;-76
2023/03/26 00:40:35;;;;;;;232.03;91.93;;;;;;;13.89;93.10;98807.91;345969;28;1571;-76
2023/03/26 00:40:49;;;;;;;230.60;89.80;;;;;;;13.92;93.18;98812.13;345971;28;1343;-75
2023/03/26 00:41:04;;;;;;;229.98;89.05;;;;;;;13.93;92.74;98806.75;346679;28;1846;-75
2023/03/26 00:41:16;;;;;;;233.52;92.75;;;;;;;13.93;92.64;98806.75;343147;28;1156;-75
2023/03/26 00:41:29;;;;;;;234.35;93.93;;;;;;;13.96;92.97;98805.69;343186;28;1288;-76
2023/03/26 00:41:41;;;;;;;234.82;92.75;;;;;;;13.96;92.80;98811.81;344795;28;1447;-76
2023/03/26 00:41:53;;;;;;;233.98;91.28;;;;;;;13.99;92.52;98808.97;343382;28;1509;-76
2023/03/26 00:42:05;;;;;;;233.50;90.75;;;;;;;14.01;92.51;98808.03;344522;28;967;-76
2023/03/26 00:42:16;;;;;;;234.00;90.55;;;;;;;13.99;92.56;98810.75;346065;28;1159;-76
2023/03/26 00:42:26;;;;;;;235.37;90.40;;;;;;;14.02;92.62;98805.28;344482;28;1499;-76
2023/03/26 00:42:37;;;;;;;235.20;90.50;;;;;;;13.99;92.45;98805.50;341913;28;1239;-76
2023/03/26 00:42:48;;;;;;;237.02;92.22;;;;;;;14.00;92.78;98807.19;343805;28;1623;-76
2023/03/26 00:42:58;;;;;;;239.13;93.40;;;;;;;14.00;92.81;98807.19;344988;28;1204;-76
2023/03/26 00:43:17;;;;;;;240.63;94.32;;;;;;;14.03;92.60;98809.59;342087;28;1435;-76
2023/03/26 00:43:31;;;;;;;234.20;91.00;;;;;;;14.03;92.63;98811.38;341609;28;1277;-76
2023/03/26 00:43:44;;;;;;;234.40;90.53;;;;;;;14.04;92.54;98810.44;342062;28;1430;-76
2023/03/26 00:43:57;;;;;;;235.85;90.97;;;;;;;14.02;92.67;98805.28;342118;28;846;-76
2023/03/26 00:44:07;;;;;;;232.55;91.25;;;;;;;14.02;92.46;98810.53;335545;29;1270;-76
2023/03/26 00:44:18;;;;;;;233.27;90.47;;;;;;;14.03;92.68;98806.13;337994;29;1123;-76
2023/03/26 00:44:28;;;;;;;232.70;89.78;;;;;;;14.01;92.32;98803.59;339285;29;1701;-76
2023/03/26 00:44:38;;;;;;;233.73;90.47;;;;;;;14.04;92.27;98803.41;335570;29;1204;-75
2023/03/26 00:44:53;;;;;;;233.63;90.80;;;;;;;13.95;92.69;98798.75;335184;29;1691;-75
2023/03/26 00:45:05;;;;;;;233.10;89.80;;;;;;;13.96;92.70;98806.53;337152;29;1187;-76
2023/03/26 00:45:20;;;;;;;232.63;89.45;;;;;;;13.97;93.00;98802.97;336537;29;1300;-78
2023/03/26 00:45:30;;;;;;;233.75;91.65;;;;;;;13.99;92.88;98802.88;332804;29;1201;-77
2023/03/26 00:45:40;;;;;;;236.03;92.57;;;;;;;13.99;92.82;98801.06;327914;29;1207;-77
2023/03/26 00:45:52;;;;;;;234.75;91.70;;;;;;;13.99;92.72;98794.97;329232;30;1134;-77
2023/03/26 00:46:03;;;;;;;235.38;90.20;;;;;;;14.01;92.61;98792.25;331674;29;1301;-77
2023/03/26 00:46:14;;;;;;;234.05;89.45;;;;;;;14.05;92.63;98794.56;330773;29;1519;-76
2023/03/26 00:46:25;;;;;;;233.40;90.27;;;;;;;14.02;92.30;98797.41;330626;29;1220;-76
2023/03/26 00:46:36;;;;;;;232.68;90.65;;;;;;;14.04;92.47;98795.50;325682;30;1010;-76
2023/03/26 00:46:46;;;;;;;233.83;93.07;;;;;;;14.03;92.49;98806.13;327506;29;2024;-76
2023/03/26 00:46:57;;;;;;;234.38;93.63;;;;;;;14.06;92.09;98804.13;326380;30;1860;-77
2023/03/26 00:47:07;;;;;;;237.53;95.77;;;;;;;14.04;92.23;98795.50;327786;30;2152;-75
2023/03/26 00:47:17;;;;;;;239.23;94.83;;;;;;;14.08;92.18;98799.59;329324;29;1571;-76
2023/03/26 00:47:28;;;;;;;240.82;95.90;;;;;;;14.02;92.08;98797.41;324466;30;1747;-76
2023/03/26 00:47:39;;;;;;;237.23;93.73;;;;;;;14.06;92.30;98798.88;320768;30;1495;-76
2023/03/26 00:47:50;;;;;;;238.73;95.60;;;;;;;14.05;92.38;98805.09;324863;30;1401;-77
2023/03/26 00:48:00;;;;;;;237.75;95.15;;;;;;;14.07;92.29;98797.94;324231;30;1251;-77
2023/03/26 00:48:11;;;;;;;240.97;95.97;;;;;;;14.08;91.96;98802.25;320813;30;1303;-79
2023/03/26 00:48:22;;;;;;;237.00;93.93;;;;;;;14.08;92.19;98804.88;319929;30;794;-75
2023/03/26 00:48:33;;;;;;;238.10;93.70;;;;;;;14.07;91.91;98797.09;319135;30;2006;-75
2023/03/26 00:48:44;;;;;;;238.27;95.10;;;;;;;14.08;92.08;98799.59;316206;31;2583;-77
2023/03/26 00:48:58;;;;;;;236.75;94.15;;;;;;;14.10;91.87;98794.25;317474;31;1528;-76
2023/03/26 00:49:09;;;;;;;234.45;93.32;;;;;;;14.09;91.99;98806.56;310637;31;799;-76
2023/03/26 00:49:21;;;;;;;234.73;92.93;;;;;;;14.12;91.72;98801.09;312087;31;2499;-76
2023/03/26 00:49:31;;;;;;;235.05;93.50;;;;;;;14.06;91.83;98793.63;309784;31;2303;-76
2023/03/26 00:49:42;;;;;;;238.77;93.97;;;;;;;14.05;91.78;98793.72;307451;31;1991;-75
2023/03/26 00:49:52;;;;;;;238.65;94.38;;;;;;;14.04;92.03;98800.75;309614;31;996;-76
2023/03/26 00:50:03;;;;;;;237.83;93.07;;;;;;;14.03;91.97;98791.19;306481;32;1946;-76
2023/03/26 00:50:16;;;;;;;235.15;92.30;;;;;;;14.04;91.89;98797.28;304430;32;1659;-77
2023/03/26 00:50:27;;;;;;;237.00;92.25;;;;;;;14.10;91.84;98802.97;305296;32;1893;-76
2023/03/26 00:50:38;;;;;;;237.43;93.13;;;;;;;14.09;91.75;98806.56;303245;32;825;-76
2023/03/26 00:50:48;;;;;;;241.05;94.72;;;;;;;14.08;91.62;98804.88;304850;32;2555;-76
2023/03/26 00:51:00;;;;;;;244.07;95.50;;;;;;;14.09;91.76;98803.94;303355;32;2782;-75
2023/03/26 00:51:14;;;;;;;243.02;93.15;;;;;;;14.13;91.97;98808.03;303008;32;1851;-75
2023/03/26 00:51:25;;;;;;;240.43;90.82;;;;;;;14.13;91.80;98797.50;302090;32;1144;-76
2023/03/26 00:51:37;;;;;;;243.38;93.70;;;;;;;14.13;91.68;98797.50;299012;33;1427;-76
2023/03/26 00:51:48;;;;;;;246.90;97.10;;;;;;;14.09;91.67;98805.72;296430;32;4370;-76
2023/03/26 00:51:58;;;;;;;247.97;98.03;;;;;;;14.10;91.72;98799.50;292575;33;3113;-76
2023/03/26 00:52:08;;;;;;;242.93;96.17;;;;;;;14.10;91.87;98808.25;290130;34;1168;-76
2023/03/26 00:52:19;;;;;;;240.25;95.53;;;;;;;14.09;91.81;98803.94;291738;33;2768;-76
2023/03/26 00:52:30;;;;;;;240.40;96.17;;;;;;;14.07;91.70;98797.94;292881;33;2249;-76
2023/03/26 00:52:42;;;;;;;240.80;95.32;;;;;;;14.06;91.78;98809.41;291391;33;2494;-76
2023/03/26 00:52:54;;;;;;;239.00;94.25;;;;;;;14.05;92.12;98799.81;290052;34;1501;-76
2023/03/26 00:53:05;;;;;;;237.57;93.60;;;;;;;14.08;92.04;98804.03;290289;33;4013;-76
2023/03/26 00:53:16;;;;;;;238.73;94.00;;;;;;;14.09;91.98;98805.72;287617;33;4337;-77
2023/03/26 00:53:26;;;;;;;238.68;94.57;;;;;;;14.12;91.99;98805.50;286165;34;6306;-76
2023/03/26 00:53:37;;;;;;;238.77;94.50;;;;;;;14.10;91.87;98802.13;285384;34;1351;-76
2023/03/26 00:53:48;;;;;;;240.07;94.53;;;;;;;14.12;92.07;98800.25;282391;34;6257;-76
2023/03/26 00:53:58;;;;;;;241.53;95.23;;;;;;;14.14;91.77;98812.34;280276;34;5523;-76
2023/03/26 00:54:09;;;;;;;245.27;97.22;;;;;;;14.13;91.60;98810.66;282724;35;890;-76
2023/03/26 00:54:20;;;;;;;241.38;95.75;;;;;;;14.07;91.90;98797.94;279469;34;5508;-76
2023/03/26 00:54:30;;;;;;;238.57;94.93;;;;;;;14.13;91.76;98808.03;278935;35;4047;-76
2023/03/26 00:54:41;;;;;;;238.35;96.65;;;;;;;14.16;91.84;98807.00;278346;35;3482;-76
2023/03/26 00:54:52;;;;;;;238.57;97.63;;;;;;;14.16;91.74;98807.84;275524;35;1377;-77
2023/03/26 00:55:02;;;;;;;240.07;96.70;;;;;;;14.13;91.81;98802.78;273364;36;4756;-76
2023/03/26 00:55:14;;;;;;;239.38;93.57;;;;;;;14.17;91.51;98799.00;273940;35;5607;-76
2023/03/26 00:55:25;;;;;;;239.63;93.18;;;;;;;14.16;91.77;98801.72;279037;35;1372;-76
2023/03/26 00:55:35;;;;;;;239.35;93.13;;;;;;;14.18;91.62;98805.09;273032;36;943;-76
2023/03/26 00:55:46;;;;;;;244.60;95.73;;;;;;;14.20;91.64;98811.09;271480;35;7208;-78
2023/03/26 00:57:40;;;;;;;225.03;86.17;;;;;;;14.09;91.26;98806.56;2501570;27;20299;-76
2023/03/26 00:57:50;;;;;;;230.60;90.63;;;;;;;14.06;92.19;98814.66;352096;28;1731;-75
2023/03/26 00:58:01;;;;;;;230.68;91.05;;;;;;;14.05;92.15;98812.97;348875;28;1471;-76
2023/03/26 00:58:12;;;;;;;232.63;91.87;;;;;;;14.04;92.35;98813.91;347527;28;1378;-76
2023/03/26 00:58:22;;;;;;;233.68;90.15;;;;;;;14.03;92.31;98817.50;347422;28;1256;-76