Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:05:33;;;;;;;7.28;5.70;;;;;;;19.49;59.16;100552.50;20679356;28;20213;-80
2023/09/09 00:15:36;;;;;;;7.20;6.13;;;;;;;19.57;58.25;100551.41;20672974;28;20320;-81
2023/09/09 00:25:39;;;;;;;7.30;5.82;;;;;;;19.88;56.11;100553.06;20674831;28;20193;-81
2023/09/09 00:35:42;;;;;;;7.35;5.22;;;;;;;19.66;56.33;100543.38;20675010;28;20228;-80
2023/09/09 00:45:44;;;;;;;6.90;5.80;;;;;;;19.46;58.00;100539.00;20671984;28;20207;-81
2023/09/09 00:55:47;;;;;;;6.38;5.35;;;;;;;18.98;59.90;100529.22;20666661;28;20598;-80
2023/09/09 01:05:49;;;;;;;5.60;5.10;;;;;;;19.09;59.72;100521.69;20674140;28;20231;-81
2023/09/09 01:15:53;;;;;;;6.97;5.50;;;;;;;18.96;60.23;100525.97;20667553;28;20242;-79
2023/09/09 01:25:56;;;;;;;7.18;6.45;;;;;;;18.75;61.28;100515.00;20664671;28;20228;-80
2023/09/09 01:35:58;;;;;;;7.15;5.57;;;;;;;18.96;59.66;100508.84;20662206;28;20218;-79
2023/09/09 01:46:01;;;;;;;6.65;5.20;;;;;;;18.54;61.39;100521.09;20665568;28;20216;-79
2023/09/09 01:56:03;;;;;;;7.72;4.93;;;;;;;18.82;60.63;100520.84;20684165;28;20685;-81
2023/09/09 02:06:06;;;;;;;6.40;5.65;;;;;;;18.18;62.43;100524.47;20669045;28;20288;-80
2023/09/09 02:16:08;;;;;;;6.57;5.80;;;;;;;18.76;60.12;100521.50;20653961;28;20230;-79
2023/09/09 02:26:11;;;;;;;6.38;5.70;;;;;;;18.09;63.20;100518.16;20666844;28;20212;-78
2023/09/09 02:36:13;;;;;;;7.40;6.07;;;;;;;18.14;62.75;100510.16;20665292;28;20232;-79
2023/09/09 02:46:16;;;;;;;14.27;5.53;;;;;;;18.48;61.16;100510.38;20675895;28;20543;-81
2023/09/09 02:56:18;;;;;;;6.45;5.88;;;;;;;18.26;62.52;100520.56;20680305;28;20229;-77
2023/09/09 03:06:21;;;;;;;6.47;5.85;;;;;;;18.40;61.05;100520.00;20680945;28;20209;-78
2023/09/09 03:16:23;;;;;;;7.30;6.38;;;;;;;18.13;62.09;100521.91;20677811;28;20240;-78
2023/09/09 03:26:26;;;;;;;6.00;5.10;;;;;;;17.98;62.14;100519.97;20692598;28;20198;-81
2023/09/09 03:36:27;;;;;;;6.22;5.63;;;;;;;17.53;64.58;100521.44;20672577;28;20231;-81
2023/09/09 03:46:30;;;;;;;7.10;6.15;;;;;;;17.93;62.77;100521.91;20674759;28;20226;-80
2023/09/09 03:56:32;;;;;;;7.53;6.07;;;;;;;17.91;62.75;100524.31;20671511;28;20230;-77
2023/09/09 04:06:35;;;;;;;7.18;6.47;;;;;;;17.44;64.44;100532.16;20663473;28;20203;-78
2023/09/09 04:16:37;;;;;;;6.57;5.88;;;;;;;17.74;63.23;100526.75;20672700;28;20238;-79
2023/09/09 04:26:40;;;;;;;8.90;6.10;;;;;;;17.20;65.21;100528.34;20662847;28;20194;-80
2023/09/09 04:36:42;;;;;;;6.78;6.00;;;;;;;17.13;65.55;100525.34;20660646;28;20243;-80
2023/09/09 04:46:45;;;;;;;6.15;5.57;;;;;;;17.26;65.08;100528.94;20660967;28;20609;-79
2023/09/09 04:56:48;;;;;;;7.15;5.82;;;;;;;17.03;66.08;100534.41;20661148;28;20228;-79
2023/09/09 05:06:53;;;;;;;8.32;6.20;;;;;;;17.25;65.13;100544.34;20641857;28;20204;-79
2023/09/09 05:17:00;;;;;;;8.48;6.72;;;;;;;17.51;63.83;100540.88;20646468;28;20225;-79
2023/09/09 05:27:03;;;;;;;9.05;7.07;;;;;;;17.42;64.52;100548.78;20662622;28;20205;-79
2023/09/09 05:37:05;;;;;;;7.97;7.10;;;;;;;17.71;63.13;100542.56;20657702;28;20642;-79
2023/09/09 05:47:08;;;;;;;7.60;6.32;;;;;;;17.69;63.39;100556.31;20645048;28;20525;-78
2023/09/09 05:57:10;;;;;;;7.63;6.70;;;;;;;17.57;65.27;100556.47;20655422;28;20218;-78
2023/09/09 06:07:13;;;;;;;7.53;6.57;;;;;;;18.09;63.38;100560.88;20655823;28;20204;-79
2023/09/09 06:17:15;;;;;;;10.70;7.63;;;;;;;18.34;62.62;100562.22;20670053;28;20237;-79
2023/09/09 06:27:18;;;;;;;7.80;7.00;;;;;;;18.88;60.35;100575.50;20673017;28;20209;-78
2023/09/09 06:37:20;;;;;;;10.25;6.50;;;;;;;18.89;60.51;100588.56;20670002;28;20518;-78
2023/09/09 06:47:23;;;;;;;7.95;6.90;;;;;;;19.52;58.50;100591.69;20684451;28;20228;-79
2023/09/09 06:57:24;;;;;;;7.43;6.72;;;;;;;19.72;58.34;100598.13;20675419;28;20218;-78
2023/09/09 07:07:29;;;;;;;8.43;6.60;;;;;;;19.87;58.43;100591.41;20658732;28;20529;-81
2023/09/09 07:17:30;;;;;;;7.18;6.28;;;;;;;20.29;57.23;100593.22;20658648;28;20229;-81
2023/09/09 07:27:33;;;;;;;7.75;6.32;;;;;;;20.76;57.09;100603.19;20663495;28;20217;-81
2023/09/09 07:37:35;;;;;;;10.32;7.45;;;;;;;21.12;56.08;100595.78;20663702;28;20530;-80
2023/09/09 07:47:38;;;;;;;7.25;6.03;;;;;;;21.25;57.53;100606.56;20667899;28;20525;-81
2023/09/09 07:57:40;;;;;;;9.32;7.00;;;;;;;21.94;54.57;100608.75;20667015;28;20240;-81
2023/09/09 08:07:43;;;;;;;7.57;6.60;;;;;;;22.52;53.21;100605.75;20654126;28;20202;-80
2023/09/09 08:17:44;;;;;;;13.57;8.35;;;;;;;22.74;52.51;100607.44;20661261;28;20230;-79
2023/09/09 08:27:48;;;;;;;8.23;6.38;;;;;;;23.11;53.33;100609.22;20656034;28;20206;-81
2023/09/09 08:37:50;;;;;;;9.30;5.03;;;;;;;23.63;48.88;100603.91;20669742;28;20628;-80
2023/09/09 08:47:56;;;;;;;9.88;6.53;;;;;;;24.02;48.44;100595.19;20660948;28;20244;-81
2023/09/09 08:57:57;;;;;;;9.10;5.43;;;;;;;24.64;47.39;100604.03;20658890;28;20224;-80
2023/09/09 09:08:01;;;;;;;8.10;6.18;;;;;;;24.68;47.72;100604.00;20666037;28;20765;-80
2023/09/09 09:18:03;;;;;;;8.35;6.10;;;;;;;24.68;46.92;100607.69;20667833;28;20257;-80
2023/09/09 09:28:07;;;;;;;10.70;6.65;;;;;;;24.90;46.94;100611.28;20653081;28;20199;-80
2023/09/09 09:38:12;;;;;;;7.97;6.30;;;;;;;24.92;47.60;100600.97;20657341;28;20495;-81
2023/09/09 09:48:25;;;;;;;6.60;5.82;;;;;;;25.03;45.68;100600.91;20665416;28;20202;-83
2023/09/09 09:58:27;;;;;;;10.85;6.03;;;;;;;25.97;44.61;100596.81;20642415;28;20230;-82
2023/09/09 10:08:38;;;;;;;8.68;5.88;;;;;;;25.87;44.77;100594.84;20653866;28;20193;-80
2023/09/09 10:18:40;;;;;;;9.38;5.72;;;;;;;26.22;44.84;100582.91;20656235;28;20256;-84
2023/09/09 10:28:45;;;;;;;10.48;5.30;;;;;;;25.90;44.97;100582.47;20660688;28;20223;-83
2023/09/09 10:38:47;;;;;;;10.50;5.28;;;;;;;26.62;43.97;100577.47;20646028;28;20522;-80
2023/09/09 10:48:50;;;;;;;11.10;5.30;;;;;;;27.02;45.60;100564.91;20642921;28;20206;-81
2023/09/09 10:58:52;;;;;;;16.55;5.93;;;;;;;26.94;42.12;100577.00;20653398;28;20225;-83
2023/09/09 11:08:58;;;;;;;10.23;4.85;;;;;;;26.56;43.52;100579.19;20669793;28;20632;-76
2023/09/09 11:19:05;;;;;;;8.93;5.05;;;;;;;26.79;42.45;100576.41;20669444;28;20591;-80
2023/09/09 11:29:09;;;;;;;14.10;5.65;;;;;;;26.84;42.17;100566.44;20664192;28;20202;-83
2023/09/09 11:39:11;;;;;;;14.20;5.90;;;;;;;26.97;41.05;100559.63;20660116;28;20240;-79
2023/09/09 11:49:16;;;;;;;13.77;5.32;;;;;;;27.73;40.15;100569.47;20670962;28;20274;-78
2023/09/09 11:59:17;;;;;;;13.45;4.93;;;;;;;27.49;39.07;100556.31;20663566;28;20493;-80
2023/09/09 12:09:21;;;;;;;13.40;5.57;;;;;;;27.46;38.73;100545.63;20679934;28;20231;-82
2023/09/09 12:19:22;;;;;;;12.70;4.57;;;;;;;28.02;37.88;100548.69;20672817;28;20245;-77
2023/09/09 12:29:27;;;;;;;10.75;4.00;;;;;;;28.27;37.08;100543.22;20659120;28;20206;-80
2023/09/09 12:39:30;;;;;;;8.23;3.83;;;;;;;28.73;36.93;100547.13;20657107;28;20222;-80
2023/09/09 12:49:34;;;;;;;10.02;4.72;;;;;;;28.24;38.04;100546.16;20649613;28;20205;-83
2023/09/09 12:59:36;;;;;;;11.15;4.10;;;;;;;28.55;36.54;100546.75;20660531;28;20487;-80
2023/09/09 13:09:39;;;;;;;12.18;4.40;;;;;;;29.09;34.22;100542.13;20659339;28;20252;-79
2023/09/09 13:19:41;;;;;;;19.00;4.10;;;;;;;28.77;35.96;100545.00;20655264;28;20230;-79
2023/09/09 13:29:44;;;;;;;18.25;3.88;;;;;;;29.17;35.40;100537.81;20658025;28;20237;-81
2023/09/09 13:39:46;;;;;;;17.17;3.90;;;;;;;28.67;34.36;100531.56;20646615;28;20221;-87
2023/09/09 13:49:49;;;;;;;14.85;4.43;;;;;;;28.70;34.73;100533.59;20661708;28;20517;-78
2023/09/09 13:59:51;;;;;;;14.32;3.80;;;;;;;28.60;32.50;100525.94;20655041;28;20614;-84
2023/09/09 14:09:54;;;;;;;12.35;3.90;;;;;;;28.84;32.15;100524.56;20646117;28;20240;-74
2023/09/09 14:19:56;;;;;;;14.85;4.18;;;;;;;28.88;32.03;100519.50;20646579;28;20229;-77
2023/09/09 14:30:00;;;;;;;16.20;3.97;;;;;;;28.87;31.67;100523.66;20637577;28;20260;-75
2023/09/09 14:40:03;;;;;;;10.05;3.45;;;;;;;28.52;33.21;100522.41;20667709;28;20499;-75
2023/09/09 14:50:07;;;;;;;12.77;3.95;;;;;;;28.22;32.66;100523.44;20664927;28;20205;-77
2023/09/09 15:00:10;;;;;;;11.38;4.25;;;;;;;28.70;32.69;100516.22;20669567;28;20245;-78
2023/09/09 15:10:14;;;;;;;10.05;4.22;;;;;;;28.01;33.53;100516.06;20665558;28;20240;-80
2023/09/09 15:20:19;;;;;;;10.25;4.32;;;;;;;28.31;33.06;100509.25;20666545;28;20221;-75
2023/09/09 15:30:22;;;;;;;12.32;4.85;;;;;;;28.17;33.22;100509.53;20672476;28;20208;-75
2023/09/09 15:40:24;;;;;;;10.70;4.50;;;;;;;28.61;32.33;100518.88;20664177;28;20521;-76
2023/09/09 15:50:27;;;;;;;7.95;4.32;;;;;;;28.55;33.62;100506.22;20647922;28;20297;-79
2023/09/09 16:00:29;;;;;;;11.00;4.53;;;;;;;28.23;33.23;100504.00;20641294;28;20240;-79
2023/09/09 16:10:35;;;;;;;7.88;4.70;;;;;;;28.07;33.93;100505.56;20644817;28;20233;-78
2023/09/09 16:20:37;;;;;;;17.38;8.05;;;;;;;27.49;34.52;100515.84;20646621;28;20265;-76
2023/09/09 16:30:40;;;;;;;10.23;7.15;;;;;;;27.80;37.22;100519.38;20658255;28;20222;-76
2023/09/09 16:40:44;;;;;;;9.07;5.82;;;;;;;27.37;35.52;100525.16;20659314;28;20225;-76
2023/09/09 16:50:47;;;;;;;7.05;4.88;;;;;;;26.99;35.23;100533.22;20656302;28;20248;-77
2023/09/09 17:00:49;;;;;;;8.20;5.53;;;;;;;27.34;35.28;100543.34;20664588;28;20218;-78
2023/09/09 17:10:52;;;;;;;12.85;8.70;;;;;;;27.19;36.29;100560.09;20652064;28;20723;-75
2023/09/09 17:20:55;;;;;;;17.13;12.13;;;;;;;26.96;38.60;100545.63;20661645;28;20218;-77
2023/09/09 17:30:58;;;;;;;23.42;16.30;;;;;;;26.46;40.72;100551.31;20642258;28;20563;-76
2023/09/09 17:40:59;;;;;;;13.85;12.40;;;;;;;26.47;40.00;100559.53;20636750;28;20515;-76
2023/09/09 17:51:03;;;;;;;14.65;10.70;;;;;;;26.15;41.25;100565.69;20657271;28;20277;-77
2023/09/09 18:01:04;;;;;;;7.93;7.13;;;;;;;25.57;43.50;100584.84;20646043;28;20653;-74
2023/09/09 18:11:08;;;;;;;7.60;6.82;;;;;;;25.32;43.70;100581.38;20652359;28;20471;-76
2023/09/09 18:21:10;;;;;;;8.02;7.10;;;;;;;25.00;44.09;100593.09;20641433;28;20215;-75
2023/09/09 18:31:13;;;;;;;8.40;7.53;;;;;;;24.44;46.27;100605.72;20639722;28;20198;-75
2023/09/09 18:41:15;;;;;;;9.15;7.78;;;;;;;23.99;49.18;100619.84;20637216;28;20305;-75
2023/09/09 18:51:20;;;;;;;9.18;8.27;;;;;;;24.16;49.17;100624.72;20653143;28;20679;-75
2023/09/09 19:01:22;;;;;;;11.07;7.88;;;;;;;23.83;49.93;100628.91;20644427;28;20218;-80
2023/09/09 19:11:26;;;;;;;11.48;9.48;;;;;;;23.48;51.55;100640.41;20643304;28;20234;-76
2023/09/09 19:21:28;;;;;;;10.55;9.30;;;;;;;23.25;52.46;100643.66;20637535;28;20225;-75
2023/09/09 19:31:31;;;;;;;11.23;9.65;;;;;;;23.31;52.29;100649.81;20656529;28;20205;-75
2023/09/09 19:41:33;;;;;;;10.82;9.73;;;;;;;22.73;54.27;100648.84;20650085;28;20236;-75
2023/09/09 19:51:36;;;;;;;13.77;10.45;;;;;;;23.11;53.32;100655.97;20658060;28;20202;-75
2023/09/09 20:01:38;;;;;;;15.05;10.73;;;;;;;23.00;53.86;100660.84;20664592;28;20237;-74
2023/09/09 20:11:41;;;;;;;16.90;13.13;;;;;;;22.92;53.55;100664.91;20661569;28;20328;-75
2023/09/09 20:21:43;;;;;;;16.23;12.68;;;;;;;22.74;55.04;100667.69;20668778;28;20228;-74
2023/09/09 20:31:46;;;;;;;13.77;11.80;;;;;;;22.11;57.27;100677.59;20665015;28;20212;-74
2023/09/09 20:41:49;;;;;;;14.13;11.27;;;;;;;22.09;57.57;100674.31;20710838;28;20244;-74
2023/09/09 20:51:53;;;;;;;14.77;12.13;;;;;;;22.05;57.63;100659.16;20685178;28;20629;-74
2023/09/09 21:01:54;;;;;;;15.27;12.73;;;;;;;22.22;57.13;100671.09;20724102;28;20221;-74
2023/09/09 21:11:57;;;;;;;14.65;13.13;;;;;;;21.87;58.08;100675.41;20686581;28;20319;-75
2023/09/09 21:21:59;;;;;;;14.82;13.13;;;;;;;21.69;58.78;100688.75;20692111;28;20626;-74
2023/09/09 21:32:02;;;;;;;16.52;13.95;;;;;;;21.40;59.01;100687.69;20680825;28;20201;-74
2023/09/09 21:42:04;;;;;;;15.52;13.88;;;;;;;21.29;59.60;100676.13;20698077;28;20233;-74
2023/09/09 21:52:07;;;;;;;19.25;15.30;;;;;;;21.33;59.09;100679.81;20718725;28;20197;-74
2023/09/09 22:02:09;;;;;;;16.90;13.85;;;;;;;20.95;59.55;100671.63;20681231;28;20510;-74
2023/09/09 22:12:12;;;;;;;17.35;13.45;;;;;;;21.31;57.83;100673.66;20690989;28;20317;-76
2023/09/09 22:22:14;;;;;;;15.05;13.63;;;;;;;21.33;57.94;100681.88;20669913;28;20610;-74
2023/09/09 22:32:17;;;;;;;15.50;12.88;;;;;;;20.37;61.81;100689.28;20652883;28;20229;-75
2023/09/09 22:42:19;;;;;;;16.02;14.35;;;;;;;20.55;60.61;100678.88;20649247;28;20231;-74
2023/09/09 22:52:22;;;;;;;17.48;15.57;;;;;;;20.33;61.61;100680.66;20676369;28;20587;-76
2023/09/09 23:02:23;;;;;;;19.20;15.13;;;;;;;20.17;62.62;100684.91;20668987;28;20232;-74
2023/09/09 23:12:26;;;;;;;15.90;14.18;;;;;;;20.10;62.05;100685.63;20674218;28;20309;-74
2023/09/09 23:22:29;;;;;;;18.08;13.55;;;;;;;20.37;61.40;100692.97;20691044;28;20229;-74
2023/09/09 23:32:32;;;;;;;16.00;13.65;;;;;;;20.74;60.05;100678.78;20680359;28;20202;-76
2023/09/09 23:42:34;;;;;;;15.80;13.35;;;;;;;20.22;61.54;100687.44;20710488;28;20688;-79
2023/09/09 23:52:37;;;;;;;16.15;14.45;;;;;;;19.90;62.71;100696.31;20690785;28;20591;-74
