Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:57;;;;;;;;;;;;;;;;;;5032487;28;19928;-57
2022/10/25 00:03:22;;;;;;;;;;;;;;;;;;5041636;28;19971;-58
2022/10/25 00:05:48;;;;;;;;;;;;;;;;;;5034622;28;19921;-58
2022/10/25 00:08:13;;;;;;;;;;;;;;;;;;5037917;28;19912;-58
2022/10/25 00:10:38;;;;;;;;;;;;;;;;;;5030394;28;19925;-58
2022/10/25 00:13:03;;;;;;;;;;;;;;;;;;5032252;28;19916;-59
2022/10/25 00:15:28;;;;;;;;;;;;;;;;;;5035388;28;20309;-58
2022/10/25 00:17:53;;;;;;;;;;;;;;;;;;5031526;28;20317;-59
2022/10/25 00:20:19;;;;;;;;;;;;;;;;;;5040080;28;19921;-58
2022/10/25 00:22:44;;;;;;;;;;;;;;;;;;5030144;28;19917;-58
2022/10/25 00:25:09;;;;;;;;;;;;;;;;;;5030694;28;19920;-58
2022/10/25 00:27:34;;;;;;;;;;;;;;;;;;5038078;28;20021;-58
2022/10/25 00:29:59;;;;;;;;;;;;;;;;;;5033710;28;19924;-58
2022/10/25 00:32:24;;;;;;;;;;;;;;;;;;5040613;28;20197;-58
2022/10/25 00:34:50;;;;;;;;;;;;;;;;;;5034078;28;19916;-58
2022/10/25 00:37:15;;;;;;;;;;;;;;;;;;5031540;28;19921;-58
2022/10/25 00:39:40;;;;;;;;;;;;;;;;;;5040296;28;19982;-58
2022/10/25 00:42:05;;;;;;;;;;;;;;;;;;5033617;28;19917;-59
2022/10/25 00:44:30;;;;;;;;;;;;;;;;;;5036331;28;20276;-58
2022/10/25 00:46:56;;;;;;;;;;;;;;;;;;5031903;28;19913;-59
2022/10/25 00:49:21;;;;;;;;;;;;;;;;;;5031155;28;19920;-59
2022/10/25 00:51:46;;;;;;;;;;;;;;;;;;5038889;28;19917;-59
2022/10/25 00:54:11;;;;;;;;;;;;;;;;;;5030316;28;20378;-58
2022/10/25 00:56:36;;;;;;;;;;;;;;;;;;5040527;28;20016;-59
2022/10/25 00:59:02;;;;;;;;;;;;;;;;;;5031147;28;19925;-59
2022/10/25 01:01:27;;;;;;;;;;;;;;;;;;5034187;28;20567;-59
2022/10/25 01:03:52;;;;;;;;;;;;;;;;;;5040848;28;20354;-59
2022/10/25 01:06:17;;;;;;;;;;;;;;;;;;5034537;28;19921;-59
2022/10/25 01:08:42;;;;;;;;;;;;;;;;;;5038670;28;20023;-59
2022/10/25 01:11:08;;;;;;;;;;;;;;;;;;5027757;28;19947;-59
2022/10/25 01:13:33;;;;;;;;;;;;;;;;;;5029183;28;20441;-59
2022/10/25 01:15:58;;;;;;;;;;;;;;;;;;5036657;28;19921;-59
2022/10/25 01:18:23;;;;;;;;;;;;;;;;;;5028890;28;19925;-59
2022/10/25 01:20:48;;;;;;;;;;;;;;;;;;5038446;28;19913;-59
2022/10/25 01:23:14;;;;;;;;;;;;;;;;;;5031390;28;19921;-59
2022/10/25 01:25:39;;;;;;;;;;;;;;;;;;5035117;28;19924;-58
2022/10/25 01:28:04;;;;;;;;;;;;;;;;;;5034085;28;19959;-58
2022/10/25 01:30:29;;;;;;;;;;;;;;;;;;5033817;28;19965;-58
2022/10/25 01:32:54;;;;;;;;;;;;;;;;;;5038857;28;20332;-59
2022/10/25 01:35:19;;;;;;;;;;;;;;;;;;5026894;28;20191;-59
2022/10/25 01:37:45;;;;;;;;;;;;;;;;;;5030892;28;19913;-59
2022/10/25 01:40:10;;;;;;;;;;;;;;;;;;5034139;28;19951;-59
2022/10/25 01:42:35;;;;;;;;;;;;;;;;;;5032972;28;20055;-59
2022/10/25 01:45:00;;;;;;;;;;;;;;;;;;5036416;28;20378;-59
2022/10/25 01:47:25;;;;;;;;;;;;;;;;;;5030144;28;19924;-59
2022/10/25 01:49:51;;;;;;;;;;;;;;;;;;5030858;28;19913;-59
2022/10/25 01:52:16;;;;;;;;;;;;;;;;;;5037004;28;19929;-59
2022/10/25 01:54:41;;;;;;;;;;;;;;;;;;5032946;28;20610;-59
2022/10/25 01:57:06;;;;;;;;;;;;;;;;;;5038211;28;19921;-58
2022/10/25 01:59:31;;;;;;;;;;;;;;;;;;5030808;28;19984;-59
2022/10/25 02:01:56;;;;;;;;;;;;;;;;;;5032430;28;20343;-60
2022/10/25 02:04:22;;;;;;;;;;;;;;;;;;5036144;28;19924;-59
2022/10/25 02:06:47;;;;;;;;;;;;;;;;;;5033110;28;19921;-58
2022/10/25 02:09:12;;;;;;;;;;;;;;;;;;5038024;28;19923;-59
2022/10/25 02:11:38;;;;;;;;;;;;;;;;;;5030736;28;20758;-59
2022/10/25 02:14:03;;;;;;;;;;;;;;;;;;5029773;28;19956;-59
2022/10/25 02:16:28;;;;;;;;;;;;;;;;;;5036052;28;19921;-59
2022/10/25 02:18:53;;;;;;;;;;;;;;;;;;5031522;28;20373;-59
2022/10/25 02:21:18;;;;;;;;;;;;;;;;;;5040480;28;19964;-58
2022/10/25 02:23:43;;;;;;;;;;;;;;;;;;5034163;28;19923;-59
2022/10/25 02:26:09;;;;;;;;;;;;;;;;;;5031712;28;19927;-58
2022/10/25 02:28:34;;;;;;;;;;;;;;;;;;5041775;28;19921;-59
2022/10/25 02:30:59;;;;;;;;;;;;;;;;;;5035360;28;20281;-58
2022/10/25 02:33:24;;;;;;;;;;;;;;;;;;5037859;28;19917;-58
2022/10/25 02:35:49;;;;;;;;;;;;;;;;;;5034240;28;19917;-60
2022/10/25 02:38:15;;;;;;;;;;;;;;;;;;5027616;28;19924;-59
2022/10/25 02:40:40;;;;;;;;;;;;;;;;;;5039140;28;19920;-59
2022/10/25 02:46:08;;;;;;;;;;;;;;;;;;5031860;28;19962;-58
2022/10/25 02:48:33;;;;;;;;;;;;;;;;;;5040950;28;19992;-58
2022/10/25 02:50:58;;;;;;;;;;;;;;;;;;5032731;28;19931;-58
2022/10/25 02:53:23;;;;;;;;;;;;;;;;;;5041946;28;19963;-59
2022/10/25 02:55:49;;;;;;;;;;;;;;;;;;5034791;28;19924;-58
2022/10/25 02:58:14;;;;;;;;;;;;;;;;;;5031067;28;20547;-58
2022/10/25 03:00:39;;;;;;;;;;;;;;;;;;5040555;28;19943;-58
2022/10/25 03:03:04;;;;;;;;;;;;;;;;;;5031613;28;19963;-59
2022/10/25 03:05:29;;;;;;;;;;;;;;;;;;5038413;28;19959;-57
2022/10/25 03:07:54;;;;;;;;;;;;;;;;;;5032155;28;19921;-58
2022/10/25 03:10:20;;;;;;;;;;;;;;;;;;5032215;28;19925;-58
2022/10/25 03:12:45;;;;;;;;;;;;;;;;;;5038954;28;19916;-59
2022/10/25 03:15:10;;;;;;;;;;;;;;;;;;5032872;28;20090;-59
2022/10/25 03:17:35;;;;;;;;;;;;;;;;;;5040697;28;19917;-59
2022/10/25 03:20:00;;;;;;;;;;;;;;;;;;5034215;28;20026;-59
2022/10/25 03:22:25;;;;;;;;;;;;;;;;;;5033398;28;19996;-58
2022/10/25 03:24:51;;;;;;;;;;;;;;;;;;5039556;28;20027;-59
2022/10/25 03:27:16;;;;;;;;;;;;;;;;;;5031581;28;20235;-59
2022/10/25 03:29:41;;;;;;;;;;;;;;;;;;5037620;28;19924;-59
2022/10/25 03:32:07;;;;;;;;;;;;;;;;;;5032976;28;19916;-60
2022/10/25 03:34:32;;;;;;;;;;;;;;;;;;5029721;28;19923;-59
2022/10/25 03:36:57;;;;;;;;;;;;;;;;;;5039544;28;19921;-59
2022/10/25 03:39:22;;;;;;;;;;;;;;;;;;5033871;28;20380;-59
2022/10/25 03:41:47;;;;;;;;;;;;;;;;;;5037477;28;20022;-59
2022/10/25 03:44:13;;;;;;;;;;;;;;;;;;5032853;28;19917;-59
2022/10/25 03:46:38;;;;;;;;;;;;;;;;;;5031532;28;20279;-59
2022/10/25 03:49:03;;;;;;;;;;;;;;;;;;5037946;28;20377;-59
2022/10/25 03:51:28;;;;;;;;;;;;;;;;;;5031629;28;19927;-58
2022/10/25 03:53:53;;;;;;;;;;;;;;;;;;5037958;28;19923;-59
2022/10/25 03:56:19;;;;;;;;;;;;;;;;;;5034400;28;19996;-58
2022/10/25 03:58:44;;;;;;;;;;;;;;;;;;5032002;28;20377;-58
2022/10/25 04:01:09;;;;;;;;;;;;;;;;;;5037601;28;19916;-58
2022/10/25 04:03:34;;;;;;;;;;;;;;;;;;5028173;28;19917;-59
2022/10/25 04:05:59;;;;;;;;;;;;;;;;;;5039013;28;19921;-59
2022/10/25 04:08:24;;;;;;;;;;;;;;;;;;5032492;28;19917;-59
2022/10/25 04:10:50;;;;;;;;;;;;;;;;;;5029635;28;19967;-59
2022/10/25 04:13:15;;;;;;;;;;;;;;;;;;5041058;28;19920;-59
2022/10/25 04:15:40;;;;;;;;;;;;;;;;;;5028495;28;20390;-59
2022/10/25 04:18:05;;;;;;;;;;;;;;;;;;5040419;28;20514;-59
2022/10/25 04:20:30;;;;;;;;;;;;;;;;;;5030670;28;20336;-58
2022/10/25 04:22:56;;;;;;;;;;;;;;;;;;5032861;28;19917;-59
2022/10/25 04:25:21;;;;;;;;;;;;;;;;;;5038681;28;19921;-59
2022/10/25 04:27:46;;;;;;;;;;;;;;;;;;5032750;28;20012;-58
2022/10/25 04:30:11;;;;;;;;;;;;;;;;;;5037141;28;20361;-58
2022/10/25 04:32:36;;;;;;;;;;;;;;;;;;5035200;28;19975;-58
2022/10/25 04:35:01;;;;;;;;;;;;;;;;;;5032068;28;19923;-58
2022/10/25 04:37:27;;;;;;;;;;;;;;;;;;5037490;28;19943;-58
2022/10/25 04:39:52;;;;;;;;;;;;;;;;;;5030070;28;19925;-59
2022/10/25 04:42:18;;;;;;;;;;;;;;;;;;5029385;28;19944;-59
2022/10/25 04:44:43;;;;;;;;;;;;;;;;;;5031707;28;19917;-58
2022/10/25 04:47:08;;;;;;;;;;;;;;;;;;5034073;28;19920;-60
2022/10/25 04:49:33;;;;;;;;;;;;;;;;;;5039933;28;19923;-59
2022/10/25 04:51:58;;;;;;;;;;;;;;;;;;5033863;28;21695;-58
2022/10/25 04:54:24;;;;;;;;;;;;;;;;;;5038507;28;20376;-59
2022/10/25 04:56:49;;;;;;;;;;;;;;;;;;5030303;28;19921;-59
2022/10/25 04:59:14;;;;;;;;;;;;;;;;;;5029689;28;20032;-57
2022/10/25 05:01:39;;;;;;;;;;;;;;;;;;5039486;28;19928;-59
2022/10/25 05:04:04;;;;;;;;;;;;;;;;;;5033261;28;19924;-59
2022/10/25 05:06:30;;;;;;;;;;;;;;;;;;5040496;28;20472;-58
2022/10/25 05:08:55;;;;;;;;;;;;;;;;;;5036304;28;19921;-59
2022/10/25 05:11:20;;;;;;;;;;;;;;;;;;5036179;28;19920;-60
2022/10/25 05:13:45;;;;;;;;;;;;;;;;;;5040214;28;19917;-59
2022/10/25 05:16:10;;;;;;;;;;;;;;;;;;5034610;28;19924;-59
2022/10/25 05:18:36;;;;;;;;;;;;;;;;;;5037435;28;19972;-59
2022/10/25 05:21:02;;;;;;;;;;;;;;;;;;5033021;28;19916;-59
2022/10/25 05:23:28;;;;;;;;;;;;;;;;;;5033905;28;19917;-59
2022/10/25 05:25:53;;;;;;;;;;;;;;;;;;5040052;28;20218;-59
2022/10/25 05:28:18;;;;;;;;;;;;;;;;;;5029130;28;19917;-59
2022/10/25 05:30:43;;;;;;;;;;;;;;;;;;5040620;28;20369;-60
2022/10/25 05:33:08;;;;;;;;;;;;;;;;;;5032929;28;20227;-59
2022/10/25 05:35:34;;;;;;;;;;;;;;;;;;5030196;28;19939;-59
2022/10/25 05:37:59;;;;;;;;;;;;;;;;;;5039047;28;20425;-59
2022/10/25 05:40:24;;;;;;;;;;;;;;;;;;5030682;28;20202;-59
2022/10/25 05:42:49;;;;;;;;;;;;;;;;;;5034297;28;19917;-61
2022/10/25 05:45:14;;;;;;;;;;;;;;;;;;5036847;28;19936;-63
2022/10/25 05:47:40;;;;;;;;;;;;;;;;;;5036862;28;19916;-60
2022/10/25 05:50:05;;;;;;;;;;;;;;;;;;5036090;28;19932;-59
2022/10/25 05:52:30;;;;;;;;;;;;;;;;;;5041784;28;19927;-58
2022/10/25 05:54:55;;;;;;;;;;;;;;;;;;5042435;28;19924;-59
2022/10/25 05:57:20;;;;;;;;;;;;;;;;;;5039584;28;20428;-59
2022/10/25 05:59:45;;;;;;;;;;;;;;;;;;5041663;28;19931;-59
2022/10/25 06:02:11;;;;;;;;;;;;;;;;;;5043871;28;19924;-59
2022/10/25 06:04:36;;;;;;;;;;;;;;;;;;5036723;28;19924;-59
2022/10/25 06:07:01;;;;;;;;;;;;;;;;;;5049030;28;20384;-58
2022/10/25 06:09:26;;;;;;;;;;;;;;;;;;5042082;28;20007;-59
2022/10/25 06:11:51;;;;;;;;;;;;;;;;;;5042552;28;19921;-59
2022/10/25 06:14:17;;;;;;;;;;;;;;;;;;5042904;28;19951;-59
2022/10/25 06:16:42;;;;;;;;;;;;;;;;;;5042456;28;20182;-59
2022/10/25 06:19:07;;;;;;;;;;;;;;;;;;5043159;28;20407;-59
2022/10/25 06:21:32;;;;;;;;;;;;;;;;;;5039106;28;20005;-60
2022/10/25 06:23:57;;;;;;;;;;;;;;;;;;5038220;28;19920;-59
2022/10/25 06:26:23;;;;;;;;;;;;;;;;;;5040058;28;19927;-58
2022/10/25 06:28:48;;;;;;;;;;;;;;;;;;5043841;28;20403;-58
2022/10/25 06:31:13;;;;;;;;;;;;;;;;;;5036752;28;20366;-58
2022/10/25 06:33:38;;;;;;;;;;;;;;;;;;5041707;28;19917;-59
2022/10/25 06:36:03;;;;;;;;;;;;;;;;;;5039877;28;19920;-59
2022/10/25 06:38:29;;;;;;;;;;;;;;;;;;5040015;28;20330;-59
2022/10/25 06:40:54;;;;;;;;;;;;;;;;;;5038035;28;19940;-59
2022/10/25 06:43:19;;;;;;;;;;;;;;;;;;5041817;28;19920;-59
2022/10/25 06:45:44;;;;;;;;;;;;;;;;;;5036922;28;19920;-60
2022/10/25 06:48:09;;;;;;;;;;;;;;;;;;5036021;28;19924;-59
2022/10/25 06:50:35;;;;;;;;;;;;;;;;;;5036688;28;19924;-60
2022/10/25 06:53:00;;;;;;;;;;;;;;;;;;5037649;28;19971;-59
2022/10/25 06:55:25;;;;;;;;;;;;;;;;;;5036845;28;19917;-59
2022/10/25 06:57:50;;;;;;;;;;;;;;;;;;5040791;28;20432;-59
2022/10/25 07:00:15;;;;;;;;;;;;;;;;;;5034310;28;20042;-59
2022/10/25 07:02:41;;;;;;;;;;;;;;;;;;5039978;28;19986;-59
2022/10/25 07:05:06;;;;;;;;;;;;;;;;;;5042223;28;19917;-58
2022/10/25 07:07:31;;;;;;;;;;;;;;;;;;5037669;28;19924;-61
2022/10/25 07:09:56;;;;;;;;;;;;;;;;;;5035814;28;20339;-59
2022/10/25 07:12:23;;;;;;;;;;;;;;;;;;5039808;28;19917;-59
2022/10/25 07:14:48;;;;;;;;;;;;;;;;;;5039233;28;19924;-58
2022/10/25 07:17:13;;;;;;;;;;;;;;;;;;5040561;28;19917;-58
2022/10/25 07:19:38;;;;;;;;;;;;;;;;;;5037838;28;19932;-60
2022/10/25 07:22:03;;;;;;;;;;;;;;;;;;5034454;28;19918;-59
2022/10/25 07:24:29;;;;;;;;;;;;;;;;;;5037491;28;20354;-59
2022/10/25 07:26:54;;;;;;;;;;;;;;;;;;5036687;28;19921;-59
2022/10/25 07:29:19;;;;;;;;;;;;;;;;;;5042592;28;19921;-60
2022/10/25 07:31:44;;;;;;;;;;;;;;;;;;5041597;28;19916;-59
2022/10/25 07:34:10;;;;;;;;;;;;;;;;;;5039804;28;20043;-58
2022/10/25 07:36:35;;;;;;;;;;;;;;;;;;5039114;28;19931;-58
2022/10/25 07:39:00;;;;;;;;;;;;;;;;;;5037461;28;20335;-59
2022/10/25 07:41:25;;;;;;;;;;;;;;;;;;5034224;28;19925;-60
2022/10/25 07:43:50;;;;;;;;;;;;;;;;;;5035532;28;19972;-59
2022/10/25 07:46:16;;;;;;;;;;;;;;;;;;5038333;28;20410;-60
2022/10/25 07:48:41;;;;;;;;;;;;;;;;;;5034556;28;20296;-59
2022/10/25 07:51:06;;;;;;;;;;;;;;;;;;5035285;28;19923;-60
2022/10/25 07:53:31;;;;;;;;;;;;;;;;;;5040400;28;19975;-59
2022/10/25 07:55:57;;;;;;;;;;;;;;;;;;5038098;28;19923;-59
2022/10/25 07:58:22;;;;;;;;;;;;;;;;;;5035353;28;19928;-59
2022/10/25 08:00:47;;;;;;;;;;;;;;;;;;5033899;28;20372;-59
2022/10/25 08:03:12;;;;;;;;;;;;;;;;;;5034270;28;20529;-58
2022/10/25 08:05:37;;;;;;;;;;;;;;;;;;5039889;28;19921;-59
2022/10/25 08:08:04;;;;;;;;;;;;;;;;;;5040011;28;20396;-59
2022/10/25 08:10:29;;;;;;;;;;;;;;;;;;5035874;28;20066;-59
2022/10/25 08:12:55;;;;;;;;;;;;;;;;;;5036909;28;20432;-59
2022/10/25 08:15:20;;;;;;;;;;;;;;;;;;5036761;28;21251;-59
2022/10/25 08:17:45;;;;;;;;;;;;;;;;;;5035392;28;19921;-60
2022/10/25 08:20:12;;;;;;;;;;;;;;;;;;5037634;28;21438;-60
2022/10/25 08:22:38;;;;;;;;;;;;;;;;;;5037081;28;20373;-59
2022/10/25 08:25:04;;;;;;;;;;;;;;;;;;5036800;28;20464;-58
2022/10/25 08:27:29;;;;;;;;;;;;;;;;;;5038565;28;19923;-58
2022/10/25 08:29:54;;;;;;;;;;;;;;;;;;5040787;28;20331;-59
2022/10/25 08:32:19;;;;;;;;;;;;;;;;;;5035879;28;19928;-59
2022/10/25 08:34:44;;;;;;;;;;;;;;;;;;5038143;28;19924;-58
2022/10/25 08:37:09;;;;;;;;;;;;;;;;;;5038427;28;19935;-59
2022/10/25 08:39:35;;;;;;;;;;;;;;;;;;5036633;28;20418;-58
2022/10/25 08:42:00;;;;;;;;;;;;;;;;;;5035805;28;19917;-58
2022/10/25 08:44:25;;;;;;;;;;;;;;;;;;5032130;28;20023;-60
2022/10/25 08:46:50;;;;;;;;;;;;;;;;;;5036565;28;20432;-58
2022/10/25 08:49:15;;;;;;;;;;;;;;;;;;5036881;28;19921;-58
2022/10/25 08:51:41;;;;;;;;;;;;;;;;;;5034848;28;19984;-58
2022/10/25 08:54:06;;;;;;;;;;;;;;;;;;5033833;28;19987;-58
2022/10/25 08:56:31;;;;;;;;;;;;;;;;;;5035451;28;19916;-58
2022/10/25 08:58:57;;;;;;;;;;;;;;;;;;5038313;28;19931;-58
2022/10/25 09:01:22;;;;;;;;;;;;;;;;;;5038835;28;19920;-58
2022/10/25 09:03:47;;;;;;;;;;;;;;;;;;5036341;28;20369;-58
2022/10/25 09:06:12;;;;;;;;;;;;;;;;;;5037076;28;19924;-59
2022/10/25 09:08:37;;;;;;;;;;;;;;;;;;5041387;28;19924;-58
2022/10/25 09:11:02;;;;;;;;;;;;;;;;;;5040007;28;20584;-58
2022/10/25 09:13:28;;;;;;;;;;;;;;;;;;5037013;28;19940;-58
2022/10/25 09:15:53;;;;;;;;;;;;;;;;;;5036555;28;19967;-58
2022/10/25 09:18:18;;;;;;;;;;;;;;;;;;5035917;28;19939;-59
2022/10/25 09:20:43;;;;;;;;;;;;;;;;;;5038801;28;19971;-58
2022/10/25 09:23:08;;;;;;;;;;;;;;;;;;5041708;28;19962;-59
2022/10/25 09:25:34;;;;;;;;;;;;;;;;;;5040779;28;19967;-59
2022/10/25 09:27:59;;;;;;;;;;;;;;;;;;5038090;28;20262;-58
2022/10/25 09:30:24;;;;;;;;;;;;;;;;;;5039982;28;20361;-59
2022/10/25 09:32:49;;;;;;;;;;;;;;;;;;5035931;28;19921;-59
2022/10/25 09:35:15;;;;;;;;;;;;;;;;;;5033510;28;19917;-59
2022/10/25 09:37:40;;;;;;;;;;;;;;;;;;5036729;28;19928;-58
2022/10/25 09:40:07;;;;;;;;;;;;;;;;;;5037801;28;19924;-59
2022/10/25 09:42:32;;;;;;;;;;;;;;;;;;5032302;28;20374;-58
2022/10/25 09:44:58;;;;;;;;;;;;;;;;;;5033915;28;19913;-60
2022/10/25 09:47:23;;;;;;;;;;;;;;;;;;5039335;28;20019;-59
2022/10/25 09:49:48;;;;;;;;;;;;;;;;;;5037439;28;19924;-59
2022/10/25 09:52:14;;;;;;;;;;;;;;;;;;5040549;28;20237;-59
2022/10/25 09:54:39;;;;;;;;;;;;;;;;;;5029998;28;20207;-59
2022/10/25 09:57:04;;;;;;;;;;;;;;;;;;5036915;28;19912;-59
2022/10/25 09:59:29;;;;;;;;;;;;;;;;;;5034776;28;19929;-59
2022/10/25 10:01:54;;;;;;;;;;;;;;;;;;5029197;28;20373;-59
2022/10/25 10:04:20;;;;;;;;;;;;;;;;;;5041824;28;19921;-58
2022/10/25 10:06:46;;;;;;;;;;;;;;;;;;5037273;28;19925;-59
2022/10/25 10:09:12;;;;;;;;;;;;;;;;;;5039715;28;19917;-59
2022/10/25 10:11:37;;;;;;;;;;;;;;;;;;5032562;28;19917;-59
2022/10/25 10:14:02;;;;;;;;;;;;;;;;;;5032676;28;20730;-58
2022/10/25 10:16:29;;;;;;;;;;;;;;;;;;5033177;28;19924;-59
2022/10/25 10:18:54;;;;;;;;;;;;;;;;;;5039778;28;19924;-58
2022/10/25 10:21:19;;;;;;;;;;;;;;;;;;5038275;28;19978;-58
2022/10/25 10:23:45;;;;;;;;;;;;;;;;;;5040052;28;19931;-59
2022/10/25 10:26:10;;;;;;;;;;;;;;;;;;5040745;28;19966;-59
2022/10/25 10:28:35;;;;;;;;;;;;;;;;;;5043189;28;20388;-58
2022/10/25 10:31:00;;;;;;;;;;;;;;;;;;5044461;28;19917;-59
2022/10/25 10:33:26;;;;;;;;;;;;;;;;;;5044590;28;19917;-59
2022/10/25 10:35:51;;;;;;;;;;;;;;;;;;5044124;28;20015;-61
2022/10/25 10:38:16;;;;;;;;;;;;;;;;;;5043530;28;19924;-59
2022/10/25 10:40:41;;;;;;;;;;;;;;;;;;5047212;28;19913;-60
2022/10/25 10:43:06;;;;;;;;;;;;;;;;;;5047358;28;19943;-60
2022/10/25 10:45:32;;;;;;;;;;;;;;;;;;5047578;28;19913;-60
2022/10/25 10:47:58;;;;;;;;;;;;;;;;;;5047148;28;19916;-60
2022/10/25 10:50:24;;;;;;;;;;;;;;;;;;5047875;28;19913;-60
2022/10/25 10:52:49;;;;;;;;;;;;;;;;;;5046603;28;20247;-59
2022/10/25 10:55:14;;;;;;;;;;;;;;;;;;5047176;28;19922;-60
2022/10/25 10:57:40;;;;;;;;;;;;;;;;;;5047449;28;20027;-59
2022/10/25 11:00:05;;;;;;;;;;;;;;;;;;5048439;28;19921;-60
2022/10/25 11:02:30;;;;;;;;;;;;;;;;;;5047856;28;19921;-60
2022/10/25 11:04:55;;;;;;;;;;;;;;;;;;5046564;28;19927;-60
2022/10/25 11:07:20;;;;;;;;;;;;;;;;;;5047280;28;19982;-60
2022/10/25 11:09:46;;;;;;;;;;;;;;;;;;5045502;28;19935;-60
2022/10/25 11:12:11;;;;;;;;;;;;;;;;;;5047118;28;19928;-61
2022/10/25 11:14:36;;;;;;;;;;;;;;;;;;5048061;28;20343;-60
2022/10/25 11:17:01;;;;;;;;;;;;;;;;;;5046555;28;19917;-58
2022/10/25 11:19:26;;;;;;;;;;;;;;;;;;5045208;28;19920;-60
2022/10/25 11:21:52;;;;;;;;;;;;;;;;;;5046715;28;19920;-59
2022/10/25 11:24:17;;;;;;;;;;;;;;;;;;5046667;28;19939;-59
2022/10/25 11:26:42;;;;;;;;;;;;;;;;;;5046977;28;19912;-59
2022/10/25 11:29:07;;;;;;;;;;;;;;;;;;5046251;28;19932;-60
2022/10/25 11:31:32;;;;;;;;;;;;;;;;;;5047194;28;19916;-60
2022/10/25 11:33:57;;;;;;;;;;;;;;;;;;5044038;28;20332;-60
2022/10/25 11:36:23;;;;;;;;;;;;;;;;;;5043559;28;20003;-60
2022/10/25 11:38:48;;;;;;;;;;;;;;;;;;5044133;28;19925;-60
2022/10/25 11:41:13;;;;;;;;;;;;;;;;;;5045145;28;19924;-60
2022/10/25 11:43:38;;;;;;;;;;;;;;;;;;5043579;28;20437;-60
2022/10/25 11:46:03;;;;;;;;;;;;;;;;;;5044850;28;19917;-60
2022/10/25 11:48:29;;;;;;;;;;;;;;;;;;5046649;28;19982;-60
2022/10/25 11:50:54;;;;;;;;;;;;;;;;;;5046190;28;20002;-60
2022/10/25 11:53:19;;;;;;;;;;;;;;;;;;5027638;28;20405;-60
2022/10/25 11:55:44;;;;;;;;;;;;;;;;;;5047114;28;20319;-60
2022/10/25 11:58:10;;;;;;;;;;;;;;;;;;5045264;28;20191;-60
2022/10/25 12:00:35;;;;;;;;;;;;;;;;;;5045278;28;19920;-61
2022/10/25 12:03:00;;;;;;;;;;;;;;;;;;5045341;28;19920;-61
2022/10/25 12:05:25;;;;;;;;;;;;;;;;;;5045302;28;19993;-61
2022/10/25 12:07:51;;;;;;;;;;;;;;;;;;5044564;28;20276;-60
2022/10/25 12:10:16;;;;;;;;;;;;;;;;;;5043890;28;19921;-60
2022/10/25 12:12:41;;;;;;;;;;;;;;;;;;5045772;28;20385;-60
2022/10/25 12:15:06;;;;;;;;;;;;;;;;;;5045023;28;20499;-62
2022/10/25 12:17:31;;;;;;;;;;;;;;;;;;5044553;28;19920;-61
2022/10/25 12:19:57;;;;;;;;;;;;;;;;;;5045733;28;20015;-61
2022/10/25 12:22:22;;;;;;;;;;;;;;;;;;5044159;28;19957;-60
2022/10/25 12:24:47;;;;;;;;;;;;;;;;;;5044108;28;19917;-61
2022/10/25 12:27:12;;;;;;;;;;;;;;;;;;5044858;28;19917;-63
2022/10/25 12:29:37;;;;;;;;;;;;;;;;;;5045796;28;19917;-60
2022/10/25 12:32:03;;;;;;;;;;;;;;;;;;5045241;28;19921;-60
2022/10/25 12:34:28;;;;;;;;;;;;;;;;;;5045402;28;19919;-61
2022/10/25 12:36:53;;;;;;;;;;;;;;;;;;5046319;28;19963;-61
2022/10/25 12:39:18;;;;;;;;;;;;;;;;;;5043606;28;19925;-62
2022/10/25 12:41:43;;;;;;;;;;;;;;;;;;5043749;28;19988;-61
2022/10/25 12:44:09;;;;;;;;;;;;;;;;;;5044933;28;19962;-60
2022/10/25 12:46:34;;;;;;;;;;;;;;;;;;5044566;28;20777;-61
2022/10/25 12:48:59;;;;;;;;;;;;;;;;;;5046014;28;19916;-61
2022/10/25 12:51:24;;;;;;;;;;;;;;;;;;5044603;28;20011;-61
2022/10/25 12:53:49;;;;;;;;;;;;;;;;;;5045031;28;20437;-62
2022/10/25 12:56:15;;;;;;;;;;;;;;;;;;5044883;28;19916;-61
2022/10/25 12:58:40;;;;;;;;;;;;;;;;;;5044015;28;19960;-61
2022/10/25 13:01:05;;;;;;;;;;;;;;;;;;5043975;28;19913;-61
2022/10/25 13:03:30;;;;;;;;;;;;;;;;;;5044037;28;19920;-61
2022/10/25 13:05:55;;;;;;;;;;;;;;;;;;5044407;28;20066;-61
2022/10/25 13:08:21;;;;;;;;;;;;;;;;;;5042968;28;19921;-61
2022/10/25 13:10:46;;;;;;;;;;;;;;;;;;5044684;28;20008;-61
2022/10/25 13:13:11;;;;;;;;;;;;;;;;;;5044651;28;20297;-60
2022/10/25 13:15:36;;;;;;;;;;;;;;;;;;5044439;28;19916;-61
2022/10/25 13:18:01;;;;;;;;;;;;;;;;;;5043624;28;20336;-61
2022/10/25 13:20:27;;;;;;;;;;;;;;;;;;5042404;28;19931;-61
2022/10/25 13:22:52;;;;;;;;;;;;;;;;;;5044774;28;20274;-61
2022/10/25 13:25:17;;;;;;;;;;;;;;;;;;5044667;28;19917;-61
2022/10/25 13:27:42;;;;;;;;;;;;;;;;;;5043992;28;19913;-61
2022/10/25 13:30:16;;;;;;;;;;;;;;;;;;5043338;28;19916;-61
2022/10/25 13:32:41;;;;;;;;;;;;;;;;;;5045888;28;19943;-61
2022/10/25 13:35:06;;;;;;;;;;;;;;;;;;5045742;28;20317;-61
2022/10/25 13:37:31;;;;;;;;;;;;;;;;;;5045918;28;19912;-61
2022/10/25 13:39:57;;;;;;;;;;;;;;;;;;5044907;28;20392;-61
2022/10/25 13:42:22;;;;;;;;;;;;;;;;;;5046903;28;19960;-61
2022/10/25 13:44:47;;;;;;;;;;;;;;;;;;5045415;28;19916;-60
2022/10/25 13:47:12;;;;;;;;;;;;;;;;;;5043982;28;19921;-60
2022/10/25 13:49:37;;;;;;;;;;;;;;;;;;5044235;28;19939;-61
2022/10/25 13:52:04;;;;;;;;;;;;;;;;;;5044750;28;19916;-61
2022/10/25 13:54:29;;;;;;;;;;;;;;;;;;5043814;28;19916;-61
2022/10/25 13:56:54;;;;;;;;;;;;;;;;;;5044032;28;19917;-61
2022/10/25 13:59:19;;;;;;;;;;;;;;;;;;5044606;28;20081;-61
2022/10/25 14:01:45;;;;;;;;;;;;;;;;;;5044850;28;20299;-61
2022/10/25 14:04:11;;;;;;;;;;;;;;;;;;5043664;28;19920;-61
2022/10/25 14:06:36;;;;;;;;;;;;;;;;;;5041718;28;19917;-61
2022/10/25 14:09:01;;;;;;;;;;;;;;;;;;5041232;28;20276;-62
2022/10/25 14:11:26;;;;;;;;;;;;;;;;;;5044116;28;19921;-61
2022/10/25 14:13:51;;;;;;;;;;;;;;;;;;5046577;28;19912;-61
2022/10/25 14:16:17;;;;;;;;;;;;;;;;;;5048426;28;19928;-61
2022/10/25 14:18:42;;;;;;;;;;;;;;;;;;5046740;28;20269;-60
2022/10/25 14:21:08;;;;;;;;;;;;;;;;;;5047431;28;19917;-60
2022/10/25 14:23:34;;;;;;;;;;;;;;;;;;5047128;28;19917;-61
2022/10/25 14:25:59;;;;;;;;;;;;;;;;;;5046828;28;19959;-61
2022/10/25 14:28:24;;;;;;;;;;;;;;;;;;5047289;28;19917;-61
2022/10/25 14:30:49;;;;;;;;;;;;;;;;;;5048314;28;19924;-61
2022/10/25 14:33:15;;;;;;;;;;;;;;;;;;5046536;28;20365;-60
2022/10/25 14:35:40;;;;;;;;;;;;;;;;;;5047162;28;19916;-61
2022/10/25 14:38:05;;;;;;;;;;;;;;;;;;5048453;28;19932;-61
2022/10/25 14:40:30;;;;;;;;;;;;;;;;;;5046161;28;19974;-61
2022/10/25 14:42:55;;;;;;;;;;;;;;;;;;5048068;28;20341;-61
2022/10/25 14:45:21;;;;;;;;;;;;;;;;;;5050158;28;19966;-61
2022/10/25 14:47:46;;;;;;;;;;;;;;;;;;5048656;28;19917;-60
2022/10/25 14:50:13;;;;;;;;;;;;;;;;;;5048361;28;19917;-60
2022/10/25 14:52:39;;;;;;;;;;;;;;;;;;5048359;28;19923;-60
2022/10/25 14:55:04;;;;;;;;;;;;;;;;;;5047579;28;19917;-61
2022/10/25 14:57:29;;;;;;;;;;;;;;;;;;5047528;28;20622;-61
2022/10/25 14:59:54;;;;;;;;;;;;;;;;;;5047424;28;19925;-61
2022/10/25 15:02:19;;;;;;;;;;;;;;;;;;5047497;28;20443;-61
2022/10/25 15:04:45;;;;;;;;;;;;;;;;;;5047137;28;20402;-61
2022/10/25 15:07:10;;;;;;;;;;;;;;;;;;5046902;28;19916;-61
2022/10/25 15:09:35;;;;;;;;;;;;;;;;;;5046495;28;19917;-61
2022/10/25 15:12:00;;;;;;;;;;;;;;;;;;5045939;28;20163;-61
2022/10/25 15:14:26;;;;;;;;;;;;;;;;;;5047435;28;19944;-61
2022/10/25 15:16:51;;;;;;;;;;;;;;;;;;5047429;28;19917;-61
2022/10/25 15:19:16;;;;;;;;;;;;;;;;;;5046852;28;19951;-60
2022/10/25 15:21:41;;;;;;;;;;;;;;;;;;5047334;28;19916;-61
2022/10/25 15:24:06;;;;;;;;;;;;;;;;;;5046344;28;20027;-61
2022/10/25 15:26:32;;;;;;;;;;;;;;;;;;5046714;28;19923;-61
2022/10/25 15:28:57;;;;;;;;;;;;;;;;;;5046105;28;19928;-61
2022/10/25 15:31:22;;;;;;;;;;;;;;;;;;5046948;28;20459;-61
2022/10/25 15:33:48;;;;;;;;;;;;;;;;;;5046709;28;19917;-61
2022/10/25 15:36:13;;;;;;;;;;;;;;;;;;5046130;28;19916;-61
2022/10/25 15:38:38;;;;;;;;;;;;;;;;;;5047571;28;20311;-61
2022/10/25 15:41:03;;;;;;;;;;;;;;;;;;5046474;28;19999;-61
2022/10/25 15:43:28;;;;;;;;;;;;;;;;;;5042687;28;19923;-61
2022/10/25 15:45:54;;;;;;;;;;;;;;;;;;5045618;28;19921;-61
2022/10/25 15:48:19;;;;;;;;;;;;;;;;;;5046372;28;19920;-61
2022/10/25 15:50:44;;;;;;;;;;;;;;;;;;5044573;28;19917;-62
2022/10/25 15:53:09;;;;;;;;;;;;;;;;;;5044904;28;19916;-62
2022/10/25 15:55:34;;;;;;;;;;;;;;;;;;5045275;28;20324;-62
2022/10/25 15:57:59;;;;;;;;;;;;;;;;;;5044989;28;20360;-62
2022/10/25 16:00:25;;;;;;;;;;;;;;;;;;5042524;28;19925;-62
2022/10/25 16:02:50;;;;;;;;;;;;;;;;;;5044857;28;20424;-62
2022/10/25 16:05:15;;;;;;;;;;;;;;;;;;5045050;28;20269;-62
2022/10/25 16:07:40;;;;;;;;;;;;;;;;;;5044499;28;19917;-62
2022/10/25 16:10:05;;;;;;;;;;;;;;;;;;5044112;28;19956;-61
2022/10/25 16:12:31;;;;;;;;;;;;;;;;;;5045133;28;19920;-62
2022/10/25 16:14:56;;;;;;;;;;;;;;;;;;5044651;28;19932;-61
2022/10/25 16:17:21;;;;;;;;;;;;;;;;;;5044680;28;19920;-62
2022/10/25 16:19:46;;;;;;;;;;;;;;;;;;5042966;28;20121;-62
2022/10/25 16:22:11;;;;;;;;;;;;;;;;;;5043556;28;19920;-61
2022/10/25 16:24:36;;;;;;;;;;;;;;;;;;5044443;28;20316;-62
2022/10/25 16:27:02;;;;;;;;;;;;;;;;;;5039584;28;19921;-62
2022/10/25 16:29:28;;;;;;;;;;;;;;;;;;5038527;28;20373;-62
2022/10/25 16:31:53;;;;;;;;;;;;;;;;;;5042950;28;19924;-62
2022/10/25 16:34:18;;;;;;;;;;;;;;;;;;5041914;28;20138;-61