Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:25;;;;;;;18.65;3.60;;;7.00;99.90;;;;;;4989088;28;20041;-78
2022/05/09 00:04:51;;;;;;;11.90;3.30;;;6.90;99.90;;;;;;4984943;28;20046;-78
2022/05/09 00:07:16;;;;;;;11.32;3.33;;;6.90;99.90;;;;;;4987698;28;20041;-81
2022/05/09 00:09:42;;;;;;;17.17;4.03;;;6.90;99.90;;;;;;4983298;28;20041;-80
2022/05/09 00:12:09;;;;;;;15.68;3.42;;;6.90;99.90;;;;;;4985307;28;20053;-80
2022/05/09 00:14:34;;;;;;;15.50;4.50;;;6.90;99.90;;;;;;5002070;28;20455;-78
2022/05/09 00:17:00;;;;;;;17.52;4.30;;;6.90;99.90;;;;;;4986406;28;20050;-81
2022/05/09 00:19:25;;;;;;;17.92;4.22;;;6.90;99.90;;;;;;4978707;28;20072;-78
2022/05/09 00:21:52;;;;;;;14.98;3.92;;;6.90;99.90;;;;;;4969533;28;20084;-79
2022/05/09 00:24:19;;;;;;;18.00;4.45;;;6.80;99.90;;;;;;4986254;28;20463;-81
2022/05/09 00:26:46;;;;;;;14.73;3.53;;;6.80;99.90;;;;;;4969303;28;20068;-79
2022/05/09 00:29:13;;;;;;;14.63;4.75;;;6.80;99.90;;;;;;4980456;28;20510;-78
2022/05/09 00:31:40;;;;;;;12.50;4.30;;;6.80;99.90;;;;;;4983926;28;20408;-81
2022/05/09 00:34:07;;;;;;;20.60;3.85;;;6.80;99.90;;;;;;4986621;28;20041;-78
2022/05/09 00:36:32;;;;;;;13.68;3.42;;;6.80;99.90;;;;;;4985988;28;20412;-80
2022/05/09 00:38:59;;;;;;;15.50;3.33;;;6.80;99.90;;;;;;4980811;28;20042;-78
2022/05/09 00:41:34;;;;;;;12.23;4.40;;;6.80;99.90;;;;;;4981384;28;20046;-79
2022/05/09 00:44:05;;;;;;;17.92;4.55;;;6.70;99.90;;;;;;4997667;28;20129;-79
2022/05/09 00:46:31;;;;;;;19.35;3.58;;;6.70;99.90;;;;;;4981693;28;20029;-78
2022/05/09 00:49:13;;;;;;;14.90;3.13;;;6.70;99.90;;;;;;4999782;28;20038;-78
2022/05/09 00:51:39;;;;;;;14.13;3.50;;;6.70;99.90;;;;;;4979939;28;20133;-78
2022/05/09 00:54:06;;;;;;;16.35;3.92;;;6.80;99.90;;;;;;5002071;28;20492;-79
2022/05/09 00:56:39;;;;;;;13.32;3.90;;;6.70;99.90;;;;;;4984457;28;20088;-78
2022/05/09 00:59:10;;;;;;;19.05;4.10;;;6.60;99.90;;;;;;4966416;28;20038;-77
2022/05/09 01:01:37;;;;;;;20.75;5.43;;;6.70;99.90;;;;;;4982649;28;20046;-78
2022/05/09 01:04:09;;;;;;;15.93;3.83;;;6.70;99.90;;;;;;4981101;28;20038;-78
2022/05/09 01:06:36;;;;;;;18.63;4.60;;;6.70;99.90;;;;;;4996993;28;20571;-78
2022/05/09 01:09:02;;;;;;;15.73;3.80;;;6.60;99.90;;;;;;4980923;28;20038;-78
2022/05/09 01:11:29;;;;;;;18.60;4.72;;;6.60;99.90;;;;;;4979696;28;21268;-80
2022/05/09 01:14:01;;;;;;;14.65;3.75;;;6.60;99.90;;;;;;4999356;28;20073;-78
2022/05/09 01:16:27;;;;;;;14.98;4.03;;;6.60;99.90;;;;;;4978522;28;20062;-78
2022/05/09 01:18:52;;;;;;;20.13;4.63;;;6.60;99.90;;;;;;4979136;28;20049;-79
2022/05/09 01:21:38;;;;;;;11.07;3.92;;;6.70;99.90;;;;;;4980839;28;20580;-80
2022/05/09 01:24:13;;;;;;;13.93;4.10;;;6.60;99.90;;;;;;4982450;28;20062;-78
2022/05/09 01:26:38;;;;;;;17.70;4.90;;;6.60;99.90;;;;;;4981575;28;20136;-79
2022/05/09 01:29:13;;;;;;;18.98;4.03;;;6.60;99.90;;;;;;4983026;28;20045;-78
2022/05/09 01:31:41;;;;;;;13.60;4.43;;;6.60;99.90;;;;;;4984853;28;20052;-79
2022/05/09 01:34:09;;;;;;;12.55;4.05;;;6.50;99.90;;;;;;4979622;28;20041;-77
2022/05/09 01:36:36;;;;;;;17.40;4.38;;;6.50;99.90;;;;;;4981582;28;20050;-77
2022/05/09 01:39:07;;;;;;;15.27;4.18;;;6.50;99.90;;;;;;4967088;28;20041;-78
2022/05/09 01:41:43;;;;;;;18.23;3.72;;;6.50;99.90;;;;;;4977267;28;20057;-80
2022/05/09 01:44:10;;;;;;;12.57;3.33;;;6.70;99.90;;;;;;4982768;28;21191;-80
2022/05/09 01:49:29;;;;;;;14.30;4.75;;;6.50;99.90;;;;;;4982724;28;20124;-77
2022/05/09 01:49:34;;;;;;;12.40;4.15;;;6.50;99.90;;;;;;4980664;28;20047;-80
2022/05/09 01:52:05;;;;;;;14.23;4.72;;;6.50;99.90;;;;;;4996574;28;20057;-79
2022/05/09 01:54:32;;;;;;;12.32;3.90;;;6.40;99.90;;;;;;4983958;28;20050;-78
2022/05/09 01:56:57;;;;;;;7.65;3.40;;;6.40;99.90;;;;;;4979896;28;20038;-78
2022/05/09 01:59:23;;;;;;;10.40;3.58;;;6.40;99.90;;;;;;4984323;28;20050;-77
2022/05/09 02:01:55;;;;;;;12.57;3.53;;;6.40;99.90;;;;;;4983825;28;20052;-80
2022/05/09 02:04:22;;;;;;;11.60;3.67;;;6.40;99.90;;;;;;4981152;28;20692;-79
2022/05/09 02:06:48;;;;;;;11.40;3.75;;;6.30;99.90;;;;;;4981689;28;20041;-78
2022/05/09 02:09:13;;;;;;;12.25;2.83;;;6.30;99.90;;;;;;4984492;28;20041;-79
2022/05/09 02:11:39;;;;;;;11.48;3.40;;;6.30;99.90;;;;;;4984153;28;20169;-78
2022/05/09 02:14:06;;;;;;;16.20;3.50;;;6.20;99.90;;;;;;4980728;28;20045;-77
2022/05/09 02:16:32;;;;;;;11.95;3.50;;;6.30;99.90;;;;;;4968151;28;20064;-78
2022/05/09 02:18:57;;;;;;;13.95;3.80;;;6.30;99.90;;;;;;4981820;28;20046;-77
2022/05/09 02:21:23;;;;;;;10.75;3.45;;;6.30;99.90;;;;;;4981739;28;20049;-78
2022/05/09 02:23:49;;;;;;;12.80;3.60;;;6.20;99.90;;;;;;4981763;28;20041;-79
2022/05/09 02:26:14;;;;;;;16.10;5.88;;;6.20;99.90;;;;;;4982230;28;20042;-78
2022/05/09 02:28:40;;;;;;;9.55;2.97;;;6.20;99.90;;;;;;4964956;28;20061;-78
2022/05/09 02:31:06;;;;;;;11.40;2.85;;;6.20;99.90;;;;;;4981975;28;20092;-80
2022/05/09 02:33:32;;;;;;;14.45;3.53;;;6.20;99.90;;;;;;4981439;28;20050;-78
2022/05/09 02:35:57;;;;;;;11.05;3.97;;;6.10;99.90;;;;;;4982219;28;20119;-77
2022/05/09 02:38:24;;;;;;;14.18;3.25;;;6.10;99.90;;;;;;4980623;28;20416;-80
2022/05/09 02:40:51;;;;;;;13.73;3.85;;;6.10;99.90;;;;;;4981082;28;20077;-81
2022/05/09 02:43:17;;;;;;;11.40;4.00;;;6.10;99.90;;;;;;4983807;28;20030;-78
2022/05/09 02:45:43;;;;;;;14.52;3.20;;;6.10;99.90;;;;;;4983435;28;20038;-78
2022/05/09 02:48:10;;;;;;;13.60;3.35;;;6.10;99.90;;;;;;4983222;28;20041;-81
2022/05/09 02:50:36;;;;;;;16.38;4.32;;;6.00;99.90;;;;;;4982911;28;20055;-79
2022/05/09 02:53:02;;;;;;;11.07;3.40;;;6.00;99.90;;;;;;4982088;28;20038;-81
2022/05/09 02:55:28;;;;;;;11.18;4.05;;;6.00;99.90;;;;;;4968478;28;20471;-78
2022/05/09 02:57:54;;;;;;;9.27;3.40;;;6.00;99.90;;;;;;4980414;28;20496;-81
2022/05/09 03:00:23;;;;;;;13.15;4.22;;;6.00;99.90;;;;;;4996832;28;20042;-81
2022/05/09 03:05:37;;;;;;;13.30;3.15;;;6.00;99.90;;;;;;4980977;28;20507;-78
2022/05/09 03:08:03;;;;;;;11.80;4.45;;;5.90;99.90;;;;;;4964878;28;20054;-81
2022/05/09 03:10:31;;;;;;;12.38;3.55;;;5.90;99.90;;;;;;4980671;28;21537;-81
2022/05/09 03:12:59;;;;;;;12.45;3.72;;;5.90;99.90;;;;;;4996568;28;20049;-79
2022/05/09 03:15:25;;;;;;;26.00;4.63;;;5.90;99.90;;;;;;4979732;28;20045;-81
2022/05/09 03:17:51;;;;;;;12.90;4.38;;;5.80;99.90;;;;;;4982607;28;20157;-81
2022/05/09 03:20:17;;;;;;;22.25;3.67;;;5.80;99.90;;;;;;4981590;28;20038;-78
2022/05/09 03:22:42;;;;;;;13.35;3.97;;;5.80;99.90;;;;;;4981464;28;20596;-77
2022/05/09 03:25:08;;;;;;;22.80;4.70;;;5.80;99.90;;;;;;4980452;28;20037;-77
2022/05/09 03:27:34;;;;;;;15.40;3.72;;;5.80;99.90;;;;;;4980191;28;20048;-80
2022/05/09 03:29:59;;;;;;;19.92;3.50;;;5.80;99.90;;;;;;4967170;28;20053;-78
2022/05/09 03:32:25;;;;;;;12.68;3.90;;;5.80;99.90;;;;;;4985778;28;20041;-77
2022/05/09 03:34:50;;;;;;;15.68;4.75;;;5.80;99.90;;;;;;4980004;28;20042;-80
2022/05/09 03:37:16;;;;;;;18.10;4.40;;;5.90;99.90;;;;;;4982002;28;20037;-77
2022/05/09 03:39:41;;;;;;;13.73;4.72;;;5.90;99.90;;;;;;4980180;28;20060;-79
2022/05/09 03:42:07;;;;;;;13.90;4.40;;;6.00;99.90;;;;;;4981475;28;20136;-77
2022/05/09 03:44:33;;;;;;;17.25;4.60;;;5.80;99.90;;;;;;4979850;28;20045;-78
2022/05/09 03:46:58;;;;;;;12.68;4.13;;;5.80;99.90;;;;;;4982351;28;20176;-81
2022/05/09 03:49:24;;;;;;;17.63;4.95;;;5.80;99.90;;;;;;4981794;28;20419;-78
2022/05/09 03:51:50;;;;;;;13.25;3.90;;;5.90;99.90;;;;;;4980395;28;21557;-77
2022/05/09 03:54:15;;;;;;;10.55;4.15;;;5.80;99.90;;;;;;4983065;28;20558;-77
2022/05/09 03:56:41;;;;;;;11.68;4.57;;;5.80;99.90;;;;;;4978042;28;20050;-80
2022/05/09 03:59:08;;;;;;;8.32;3.10;;;5.90;99.90;;;;;;4959233;28;20044;-80
2022/05/09 04:01:34;;;;;;;10.45;4.13;;;5.90;99.90;;;;;;4982066;28;20088;-77
2022/05/09 04:04:00;;;;;;;11.20;4.65;;;5.90;99.90;;;;;;4967104;28;20057;-80
2022/05/09 04:06:25;;;;;;;11.25;3.40;;;5.90;99.90;;;;;;4999969;28;20424;-77
2022/05/09 04:08:52;;;;;;;12.93;3.80;;;6.00;99.90;;;;;;4977937;28;20044;-80
2022/05/09 04:11:17;;;;;;;10.23;2.85;;;5.90;99.90;;;;;;4982757;28;20121;-77
2022/05/09 04:13:43;;;;;;;13.32;3.40;;;6.00;99.90;;;;;;4991995;28;20109;-80
2022/05/09 04:18:56;;;;;;;10.15;3.40;;;6.20;99.90;;;;;;4988229;28;20103;-77
2022/05/09 04:21:22;;;;;;;16.08;3.88;;;6.60;99.90;;;;;;4989856;28;20037;-77
2022/05/09 04:23:48;;;;;;;6.72;3.00;;;6.90;99.90;;;;;;4986609;28;20041;-77
2022/05/09 04:26:15;;;;;;;8.45;3.35;;;7.20;99.90;;;;;;4982387;28;20141;-79
2022/05/09 04:28:40;;;;;;;6.90;2.88;;;7.40;99.90;;;;;;4981630;28;20168;-80
2022/05/09 04:31:06;;;;;;;7.88;2.53;;;7.80;99.90;;;;;;4985480;28;20126;-78
2022/05/09 04:33:31;;;;;;;7.40;2.38;;;7.80;99.90;;;;;;4990566;28;20085;-78
2022/05/09 04:35:58;;;;;;;14.38;3.80;;;7.90;99.90;;;;;;4970842;28;20129;-78
2022/05/09 04:38:24;;;;;;;10.57;3.97;;;8.00;99.90;;;;;;4985274;28;20062;-79
2022/05/09 04:40:51;;;;;;;16.33;3.85;;;8.30;99.90;;;;;;4984678;28;20133;-80
2022/05/09 04:43:23;;;;;;;12.20;3.35;;;8.60;99.90;;;;;;4982193;28;20125;-78
2022/05/09 04:45:50;;;;;;;12.43;3.30;;;9.10;99.90;;;;;;4984535;28;20487;-79
2022/05/09 04:48:17;;;;;;;8.68;4.05;;;9.50;99.90;;;;;;4984935;28;20803;-81
2022/05/09 04:50:43;;;;;;;13.65;3.92;;;10.00;99.90;;;;;;4971730;28;20034;-78
2022/05/09 04:53:09;;;;;;;13.48;4.35;;;10.20;99.90;;;;;;4984182;28;20068;-78
2022/05/09 04:55:34;;;;;;;11.50;3.50;;;10.40;99.90;;;;;;4984761;28;20042;-82
2022/05/09 04:58:04;;;;;;;16.73;4.38;;;10.60;99.90;;;;;;4984689;28;20050;-78
2022/05/09 05:00:46;;;;;;;9.63;3.28;;;10.80;99.90;;;;;;4998451;28;20121;-78
2022/05/09 05:03:15;;;;;;;10.95;4.05;;;11.50;99.90;;;;;;4983922;28;20078;-77
2022/05/09 05:05:43;;;;;;;14.65;4.47;;;11.10;99.90;;;;;;4992375;28;20070;-80
2022/05/09 05:08:09;;;;;;;11.45;3.78;;;11.50;99.90;;;;;;4989712;28;20048;-79
2022/05/09 05:10:35;;;;;;;11.15;3.58;;;11.90;99.90;;;;;;5001662;28;20057;-80
2022/05/09 05:13:03;;;;;;;11.05;3.00;;;12.60;99.90;;;;;;4995335;28;20041;-80
2022/05/09 05:15:30;;;;;;;10.18;3.45;;;13.60;99.90;;;;;;4988601;28;20046;-81
2022/05/09 05:17:56;;;;;;;10.75;3.70;;;14.90;99.90;;;;;;4982977;28;20740;-81
2022/05/09 05:20:22;;;;;;;6.82;2.92;;;16.00;99.90;;;;;;4985516;28;20054;-83
2022/05/09 05:22:49;;;;;;;17.33;3.15;;;16.80;99.90;;;;;;4966630;28;20161;-82
2022/05/09 05:25:21;;;;;;;7.72;3.10;;;17.90;96.90;;;;;;4999472;28;20147;-83
2022/05/09 05:27:47;;;;;;;10.18;3.10;;;18.50;93.00;;;;;;4981381;28;20074;-81
2022/05/09 05:30:13;;;;;;;9.75;4.03;;;19.20;91.50;;;;;;4982260;28;20053;-81
2022/05/09 05:32:41;;;;;;;11.63;3.50;;;19.80;86.60;;;;;;4981965;28;20069;-82
2022/05/09 05:35:13;;;;;;;8.57;3.10;;;20.40;83.50;;;;;;4984103;28;20077;-81
2022/05/09 05:37:39;;;;;;;7.22;3.13;;;21.10;79.40;;;;;;4970829;28;20060;-82
2022/05/09 05:40:05;;;;;;;7.10;2.88;;;21.50;74.80;;;;;;5000526;28;20291;-82
2022/05/09 05:42:32;;;;;;;11.20;3.15;;;21.90;71.60;;;;;;4989889;28;20049;-82
2022/05/09 05:44:57;;;;;;;12.77;4.07;;;22.10;69.20;;;;;;4985044;28;20129;-84
2022/05/09 05:47:24;;;;;;;11.18;3.17;;;21.80;69.20;;;;;;4988240;28;20433;-83
2022/05/09 05:49:50;;;;;;;14.68;3.08;;;21.50;70.10;;;;;;4983584;28;20037;-80
2022/05/09 05:52:16;;;;;;;12.00;3.22;;;21.00;70.90;;;;;;4987392;28;20076;-81
2022/05/09 05:54:45;;;;;;;10.88;3.22;;;20.40;72.70;;;;;;4977937;28;20329;-81
2022/05/09 05:57:19;;;;;;;11.93;3.95;;;19.50;74.10;;;;;;4985498;28;20536;-81
2022/05/09 05:59:52;;;;;;;14.15;3.65;;;18.60;78.40;;;;;;4989764;28;20096;-81
2022/05/09 06:02:18;;;;;;;13.98;3.75;;;18.10;79.70;;;;;;4991861;28;20077;-82
2022/05/09 06:04:44;;;;;;;19.80;3.80;;;17.40;80.60;;;;;;4991727;28;20050;-81
2022/05/09 06:07:12;;;;;;;12.40;4.68;;;16.90;84.00;;;;;;4982974;28;20050;-81
2022/05/09 06:09:38;;;;;;;16.25;4.53;;;16.70;86.40;;;;;;4989296;28;20124;-81
2022/05/09 06:12:04;;;;;;;11.55;4.15;;;16.50;87.40;;;;;;4988336;28;20755;-81
2022/05/09 06:14:30;;;;;;;14.18;4.15;;;16.40;89.30;;;;;;4991536;28;20058;-80
2022/05/09 06:16:55;;;;;;;14.52;3.67;;;16.40;90.10;;;;;;4971798;28;20045;-81
2022/05/09 06:19:23;;;;;;;13.20;3.30;;;16.30;90.20;;;;;;4987539;28;20089;-81
2022/05/09 06:21:50;;;;;;;15.48;4.18;;;16.20;90.80;;;;;;4984843;28;20516;-80
2022/05/09 06:24:17;;;;;;;14.90;4.15;;;16.10;90.80;;;;;;4973888;28;20038;-81
2022/05/09 06:26:45;;;;;;;11.52;2.83;;;16.00;91.40;;;;;;4985116;28;20823;-81
2022/05/09 06:29:11;;;;;;;15.40;4.50;;;16.00;91.70;;;;;;4985067;28;20041;-81
2022/05/09 06:31:37;;;;;;;11.50;3.75;;;16.00;92.70;;;;;;4989721;28;20119;-81
2022/05/09 06:34:04;;;;;;;14.93;3.90;;;16.30;92.40;;;;;;4986102;28;20046;-81
2022/05/09 06:36:34;;;;;;;11.38;3.40;;;16.40;92.30;;;;;;4985988;28;20061;-80
2022/05/09 06:39:00;;;;;;;13.13;3.55;;;16.30;92.60;;;;;;4985886;28;20038;-81
2022/05/09 06:41:26;;;;;;;14.60;3.45;;;16.20;92.60;;;;;;4987128;28;20046;-81
2022/05/09 06:43:51;;;;;;;9.18;3.53;;;16.40;93.20;;;;;;4987788;28;20488;-81
2022/05/09 06:46:17;;;;;;;13.23;3.63;;;16.60;93.40;;;;;;4986545;28;20042;-81
2022/05/09 06:48:42;;;;;;;11.95;3.97;;;16.80;93.00;;;;;;4987025;28;20412;-81
2022/05/09 06:51:08;;;;;;;19.35;5.35;;;17.00;93.10;;;;;;4989652;28;20068;-81
2022/05/09 06:53:33;;;;;;;13.98;3.70;;;17.20;92.30;;;;;;4988980;28;20107;-81
2022/05/09 06:55:59;;;;;;;10.43;3.75;;;17.30;91.60;;;;;;4988987;28;20103;-81
2022/05/09 06:58:25;;;;;;;12.23;4.15;;;17.60;92.20;;;;;;4989600;28;20116;-81
2022/05/09 07:00:52;;;;;;;13.88;3.75;;;17.60;92.10;;;;;;4989330;28;20049;-81
2022/05/09 07:03:18;;;;;;;10.57;3.55;;;17.80;92.00;;;;;;4987260;28;20083;-82
2022/05/09 07:05:52;;;;;;;17.08;3.63;;;17.80;91.70;;;;;;4968137;28;20042;-81
2022/05/09 07:08:25;;;;;;;12.88;4.07;;;18.00;91.20;;;;;;4946984;28;20099;-81
2022/05/09 07:10:51;;;;;;;12.15;3.65;;;17.90;90.60;;;;;;4967465;28;20392;-81
2022/05/09 07:13:17;;;;;;;14.90;3.70;;;17.90;90.60;;;;;;4967279;28;20133;-81
2022/05/09 07:15:42;;;;;;;11.88;3.50;;;18.00;90.50;;;;;;4961637;28;20130;-81
2022/05/09 07:18:08;;;;;;;10.65;3.25;;;18.00;89.70;;;;;;4963415;28;20038;-81
2022/05/09 07:20:35;;;;;;;11.48;3.85;;;18.00;88.90;;;;;;4968252;28;20134;-81
2022/05/09 07:23:10;;;;;;;13.43;3.72;;;17.90;89.80;;;;;;4984486;28;20133;-82
2022/05/09 07:25:37;;;;;;;10.45;3.65;;;18.00;89.10;;;;;;4967298;28;20049;-82
2022/05/09 07:28:03;;;;;;;13.77;3.90;;;18.00;89.40;;;;;;4969582;28;20043;-81
2022/05/09 07:30:29;;;;;;;12.40;4.25;;;18.20;90.10;;;;;;4962910;28;20042;-81
2022/05/09 07:32:55;;;;;;;13.20;3.08;;;18.30;89.40;;;;;;4962805;28;20049;-81
2022/05/09 07:35:22;;;;;;;13.57;3.70;;;18.50;88.20;;;;;;4964720;28;20050;-81
2022/05/09 07:37:47;;;;;;;9.93;3.78;;;18.60;87.80;;;;;;4966257;28;20061;-81
2022/05/09 07:40:16;;;;;;;17.58;3.70;;;18.70;85.10;;;;;;4966330;28;20042;-80
2022/05/09 07:42:44;;;;;;;15.80;4.13;;;18.90;84.30;;;;;;4964942;28;20617;-81
2022/05/09 07:45:13;;;;;;;12.02;4.20;;;19.10;85.10;;;;;;4986041;28;20162;-81
2022/05/09 07:47:39;;;;;;;12.95;3.45;;;19.10;82.00;;;;;;4967810;28;20042;-81
2022/05/09 07:50:07;;;;;;;10.40;3.78;;;19.20;83.90;;;;;;4969088;28;20517;-81
2022/05/09 07:52:32;;;;;;;13.02;4.20;;;19.30;83.50;;;;;;4969989;28;20049;-81
2022/05/09 07:54:58;;;;;;;11.43;3.50;;;19.40;84.30;;;;;;4968656;28;20042;-81
2022/05/09 07:57:25;;;;;;;9.90;3.90;;;19.70;82.00;;;;;;4969590;28;20042;-81
2022/05/09 07:59:50;;;;;;;12.75;3.60;;;19.60;79.80;;;;;;4962850;28;20057;-80
2022/05/09 08:02:16;;;;;;;16.58;3.85;;;19.80;80.80;;;;;;4968178;28;20034;-80
2022/05/09 08:04:41;;;;;;;12.38;3.38;;;19.90;79.30;;;;;;4965795;28;20057;-81
2022/05/09 08:07:08;;;;;;;10.18;2.85;;;20.10;78.60;;;;;;4969910;28;20565;-81
2022/05/09 08:09:34;;;;;;;12.68;3.20;;;20.20;77.80;;;;;;4983972;28;20521;-81
2022/05/09 08:12:00;;;;;;;12.50;2.83;;;20.20;76.60;;;;;;4969692;28;20042;-81
2022/05/09 08:14:26;;;;;;;10.10;3.22;;;20.30;76.00;;;;;;4969310;28;20401;-81
2022/05/09 08:16:52;;;;;;;8.82;3.40;;;20.50;75.60;;;;;;4969892;28;20042;-81
2022/05/09 08:19:18;;;;;;;13.30;3.33;;;20.50;74.30;;;;;;4968139;28;20046;-81
2022/05/09 08:21:49;;;;;;;8.63;2.88;;;20.70;73.60;;;;;;4967918;28;20054;-81
2022/05/09 08:24:15;;;;;;;11.63;3.17;;;20.70;72.30;;;;;;4966965;28;20133;-81
2022/05/09 08:26:41;;;;;;;15.98;3.95;;;20.80;71.30;;;;;;4966242;28;20055;-81
2022/05/09 08:29:07;;;;;;;10.07;3.30;;;20.80;67.40;;;;;;4965917;28;20053;-81
2022/05/09 08:31:33;;;;;;;7.43;2.83;;;20.90;69.20;;;;;;4968416;28;20072;-81
2022/05/09 08:33:59;;;;;;;9.32;3.63;;;21.00;68.00;;;;;;4968896;28;20505;-81
2022/05/09 08:39:09;;;;;;;8.48;3.00;;;21.10;69.30;;;;;;4984406;28;21040;-81
2022/05/09 08:42:06;;;;;;;8.65;3.13;;;21.10;67.50;;;;;;4987502;28;20038;-81
2022/05/09 08:44:51;;;;;;;8.40;2.67;;;21.20;66.70;;;;;;4974459;28;20563;-81
2022/05/09 08:47:51;;;;;;;11.30;3.50;;;21.30;65.00;;;;;;4975952;28;20512;-81
2022/05/09 08:50:53;;;;;;;15.90;3.05;;;21.40;62.80;;;;;;4974421;28;20643;-81
2022/05/09 08:53:24;;;;;;;11.95;3.05;;;21.30;64.80;;;;;;4966992;28;20042;-82
2022/05/09 08:55:51;;;;;;;17.95;3.08;;;21.50;65.80;;;;;;4971314;28;20448;-82
2022/05/09 08:58:40;;;;;;;13.23;2.80;;;21.60;65.80;;;;;;4967964;28;20042;-81
2022/05/09 09:01:24;;;;;;;18.88;3.55;;;21.60;62.20;;;;;;4973616;28;20081;-81
2022/05/09 09:04:19;;;;;;;8.52;1.75;;;21.60;62.80;;;;;;4984849;28;20133;-81
2022/05/09 09:07:23;;;;;;;5.82;2.13;;;21.60;60.30;;;;;;4965832;28;20061;-82
2022/05/09 09:09:54;;;;;;;8.15;2.40;;;21.50;58.80;;;;;;4964153;28;20104;-81
2022/05/09 09:13:07;;;;;;;7.57;1.90;;;21.40;59.50;;;;;;4967822;28;20038;-81
2022/05/09 09:16:12;;;;;;;9.52;2.35;;;21.40;56.70;;;;;;4941323;28;20061;-81
2022/05/09 09:18:59;;;;;;;7.53;2.13;;;21.40;56.80;;;;;;4972466;28;20046;-81
2022/05/09 09:21:49;;;;;;;6.25;1.83;;;21.50;53.00;;;;;;4986908;28;20061;-81
2022/05/09 09:24:26;;;;;;;7.78;1.90;;;21.60;52.90;;;;;;4965516;28;20141;-82
2022/05/09 09:27:28;;;;;;;6.38;2.03;;;21.70;54.10;;;;;;4967225;28;20054;-81
2022/05/09 09:29:59;;;;;;;11.35;2.58;;;21.90;55.10;;;;;;4984406;28;20046;-81
2022/05/09 09:32:25;;;;;;;7.03;2.15;;;21.90;54.80;;;;;;4972013;28;20046;-81
2022/05/09 09:34:59;;;;;;;8.80;2.33;;;21.90;53.80;;;;;;4982587;28;20511;-81
2022/05/09 09:37:47;;;;;;;10.05;2.20;;;21.50;55.20;;;;;;4965367;28;20050;-82
2022/05/09 09:40:13;;;;;;;8.35;2.15;;;21.60;56.40;;;;;;4948247;28;20042;-81
2022/05/09 09:42:39;;;;;;;6.47;2.38;;;21.70;55.80;;;;;;4967694;28;20108;-81
2022/05/09 09:45:28;;;;;;;15.55;2.58;;;21.90;54.90;;;;;;4975281;28;20789;-81
2022/05/09 09:48:17;;;;;;;7.35;2.00;;;21.80;56.90;;;;;;4968861;28;20089;-81
2022/05/09 09:51:04;;;;;;;8.10;1.98;;;21.90;54.10;;;;;;4970031;28;20416;-81
2022/05/09 09:53:51;;;;;;;8.25;2.53;;;22.00;52.50;;;;;;4969304;28;20053;-81
2022/05/09 09:56:20;;;;;;;5.38;2.08;;;22.10;54.00;;;;;;4974476;28;20669;-82
2022/05/09 09:58:46;;;;;;;8.90;2.40;;;22.30;53.50;;;;;;4955592;28;20543;-81
2022/05/09 10:01:23;;;;;;;6.85;2.20;;;22.50;51.60;;;;;;4986579;28;20085;-81
2022/05/09 10:04:09;;;;;;;7.43;2.20;;;22.50;53.40;;;;;;4986980;28;20053;-82
2022/05/09 10:06:54;;;;;;;8.57;2.17;;;22.50;52.60;;;;;;4973672;28;20042;-82
2022/05/09 10:09:21;;;;;;;6.67;2.20;;;22.60;52.80;;;;;;4968938;28;20034;-81
2022/05/09 10:11:49;;;;;;;8.75;2.13;;;22.90;54.10;;;;;;4967044;28;20298;-81
2022/05/09 10:14:32;;;;;;;9.85;2.13;;;23.00;55.50;;;;;;4963841;28;20046;-83
2022/05/09 10:17:15;;;;;;;10.68;2.65;;;23.30;56.10;;;;;;4973535;28;20073;-82
2022/05/09 10:19:40;;;;;;;10.73;2.20;;;23.60;54.70;;;;;;4969155;28;20054;-82
2022/05/09 10:25:11;;;;;;;8.50;1.52;;;23.70;52.40;;;;;;4972956;28;20046;-82
2022/05/09 10:27:38;;;;;;;8.27;1.65;;;23.90;51.00;;;;;;4971137;28;20120;-82
2022/05/09 10:30:30;;;;;;;7.00;1.95;;;24.00;54.30;;;;;;4971874;28;20046;-82
2022/05/09 10:33:05;;;;;;;9.05;1.90;;;24.20;53.20;;;;;;4968396;28;20077;-82
2022/05/09 10:35:36;;;;;;;13.83;2.43;;;24.10;51.00;;;;;;4984668;28;20397;-81
2022/05/09 10:38:15;;;;;;;9.23;2.30;;;23.80;50.30;;;;;;4968448;28;20046;-83
2022/05/09 10:40:44;;;;;;;7.40;1.73;;;23.20;50.50;;;;;;4965457;28;20109;-82
2022/05/09 10:43:17;;;;;;;7.72;2.30;;;23.00;52.10;;;;;;4970126;28;20042;-82
2022/05/09 10:45:48;;;;;;;10.13;1.98;;;23.00;53.10;;;;;;4968141;28;20677;-82
2022/05/09 10:48:29;;;;;;;9.60;2.83;;;23.00;52.60;;;;;;4967656;28;20681;-82
2022/05/09 10:51:19;;;;;;;11.43;2.33;;;23.00;50.10;;;;;;4966338;28;20453;-82
2022/05/09 10:53:59;;;;;;;9.80;2.05;;;23.00;49.90;;;;;;4967604;28;20054;-82
2022/05/09 10:56:28;;;;;;;9.65;2.78;;;23.00;52.00;;;;;;4962557;28;20050;-82
2022/05/09 10:59:01;;;;;;;9.25;1.98;;;23.00;51.70;;;;;;4983316;28;20050;-81
2022/05/09 11:01:56;;;;;;;9.60;2.20;;;23.20;52.30;;;;;;4966275;28;20046;-83
2022/05/09 11:04:26;;;;;;;10.73;2.83;;;23.30;55.40;;;;;;4963488;28;20395;-83
2022/05/09 11:07:19;;;;;;;12.93;3.65;;;23.60;54.10;;;;;;4966329;28;20042;-82
2022/05/09 11:09:53;;;;;;;9.93;3.03;;;23.80;52.20;;;;;;4985292;28;20042;-82
2022/05/09 11:12:40;;;;;;;10.60;2.30;;;23.80;50.00;;;;;;4979602;28;20045;-82
2022/05/09 11:15:26;;;;;;;10.73;2.25;;;23.80;49.20;;;;;;4965553;28;20125;-83
2022/05/09 11:18:01;;;;;;;10.85;2.72;;;23.80;50.20;;;;;;4968340;28;20096;-82
2022/05/09 11:21:07;;;;;;;13.57;2.40;;;23.80;50.40;;;;;;4963451;28;20071;-81
2022/05/09 11:23:43;;;;;;;7.22;2.47;;;23.80;50.50;;;;;;4966259;28;20128;-82
2022/05/09 11:26:24;;;;;;;8.60;1.70;;;23.70;50.00;;;;;;4965621;28;20497;-82
2022/05/09 11:29:09;;;;;;;9.07;2.72;;;23.80;50.40;;;;;;4967969;28;20043;-81
2022/05/09 11:31:58;;;;;;;7.10;2.08;;;23.80;49.80;;;;;;4968261;28;20053;-82
2022/05/09 11:35:02;;;;;;;14.82;2.28;;;23.80;48.80;;;;;;4970530;28;20129;-82
2022/05/09 11:37:58;;;;;;;10.52;2.42;;;23.90;52.70;;;;;;4963017;28;20042;-82
2022/05/09 11:40:50;;;;;;;9.07;2.30;;;24.10;49.40;;;;;;4960739;28;20057;-82
2022/05/09 11:43:47;;;;;;;6.75;2.25;;;24.00;50.20;;;;;;4965591;28;20104;-82
2022/05/09 11:46:19;;;;;;;7.60;1.88;;;24.00;50.40;;;;;;4963854;28;20049;-82
2022/05/09 11:48:55;;;;;;;8.15;2.67;;;24.10;51.20;;;;;;4977895;28;21958;-83
2022/05/09 11:51:27;;;;;;;6.28;1.85;;;24.20;50.20;;;;;;4965822;28;20038;-82
2022/05/09 11:53:57;;;;;;;6.43;1.85;;;24.30;51.40;;;;;;4966185;28;20473;-81
2022/05/09 11:56:24;;;;;;;10.88;2.33;;;24.30;49.20;;;;;;4980569;28;20038;-81
2022/05/09 11:58:53;;;;;;;10.30;3.35;;;24.20;50.40;;;;;;4962789;28;20053;-82
2022/05/09 12:01:57;;;;;;;7.22;2.30;;;24.20;50.40;;;;;;4949468;28;20042;-81
2022/05/09 12:04:40;;;;;;;7.28;2.20;;;24.00;48.50;;;;;;4966351;28;20161;-81
2022/05/09 12:07:24;;;;;;;8.07;2.50;;;23.80;51.10;;;;;;4950927;28;20140;-81
2022/05/09 12:10:05;;;;;;;7.53;2.80;;;23.80;50.60;;;;;;4964932;28;20251;-82
2022/05/09 12:12:37;;;;;;;13.68;2.35;;;23.70;51.30;;;;;;4964994;28;20035;-81
2022/05/09 12:15:27;;;;;;;6.70;1.98;;;23.80;51.00;;;;;;4962091;28;20548;-81
2022/05/09 12:18:00;;;;;;;10.00;2.03;;;23.80;51.60;;;;;;4950193;28;20042;-82
2022/05/09 12:20:29;;;;;;;9.77;2.03;;;24.20;48.80;;;;;;4951208;28;20034;-82
2022/05/09 12:22:57;;;;;;;7.57;2.58;;;24.10;49.70;;;;;;4944355;28;20109;-82
2022/05/09 12:25:40;;;;;;;11.55;2.70;;;24.10;49.00;;;;;;4950134;28;20042;-82
2022/05/09 12:28:20;;;;;;;6.43;2.47;;;24.20;49.20;;;;;;4968043;28;21656;-81
2022/05/09 12:30:52;;;;;;;7.60;2.13;;;24.30;50.00;;;;;;4944588;28;20045;-82
2022/05/09 12:33:45;;;;;;;7.80;2.42;;;24.30;48.60;;;;;;4966865;28;20136;-82
2022/05/09 12:36:12;;;;;;;12.13;2.10;;;24.30;49.00;;;;;;4968093;28;20054;-82
2022/05/09 12:38:50;;;;;;;9.73;2.83;;;24.40;49.60;;;;;;4967169;28;20053;-82
2022/05/09 12:41:25;;;;;;;10.30;1.83;;;24.40;49.40;;;;;;4982955;28;20253;-82
2022/05/09 12:44:12;;;;;;;11.05;2.30;;;24.40;50.80;;;;;;4969532;28;20449;-82
2022/05/09 12:46:46;;;;;;;8.35;2.85;;;24.80;50.30;;;;;;4930508;28;20841;-82
2022/05/09 12:49:15;;;;;;;11.73;2.03;;;24.50;50.60;;;;;;4966860;28;20038;-81
2022/05/09 12:51:45;;;;;;;5.63;2.20;;;24.60;49.90;;;;;;4947107;28;20042;-80
2022/05/09 12:54:13;;;;;;;8.43;2.20;;;24.60;49.00;;;;;;4967139;28;20066;-81
2022/05/09 12:56:51;;;;;;;6.72;1.77;;;24.50;47.90;;;;;;4969148;28;20097;-81
2022/05/09 12:59:18;;;;;;;10.75;1.55;;;24.50;49.50;;;;;;4967482;28;20038;-81
2022/05/09 13:01:51;;;;;;;9.82;1.92;;;24.40;49.70;;;;;;4964945;28;20223;-82
2022/05/09 13:04:26;;;;;;;4.63;1.60;;;24.50;52.10;;;;;;4972611;28;20519;-81
2022/05/09 13:06:54;;;;;;;13.43;2.03;;;24.60;50.10;;;;;;4947271;28;20172;-81
2022/05/09 13:09:23;;;;;;;16.10;3.58;;;24.70;52.40;;;;;;4980080;28;20038;-81
2022/05/09 13:11:53;;;;;;;6.88;1.40;;;24.80;50.80;;;;;;4964027;28;20046;-82
2022/05/09 13:14:24;;;;;;;13.13;2.28;;;24.90;49.60;;;;;;4965321;28;20046;-82
2022/05/09 13:17:29;;;;;;;8.93;1.95;;;24.90;49.60;;;;;;4979989;28;20445;-82