Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:52;;;;;;;6.28;4.60;;;20.10;72.90;;;19.01;100.00;95282.63;4962619;28;20031;-70
2022/09/14 00:03:18;;;;;;;6.07;4.35;;;20.10;73.00;;;18.96;100.00;95281.53;4967697;28;20194;-70
2022/09/14 00:05:44;;;;;;;6.28;4.47;;;20.00;73.40;;;18.95;100.00;95274.63;4963128;28;20034;-70
2022/09/14 00:08:10;;;;;;;6.20;4.40;;;20.00;73.70;;;18.95;100.00;95274.63;4961468;28;20054;-70
2022/09/14 00:10:43;;;;;;;5.45;4.22;;;20.10;73.40;;;18.97;100.00;95271.69;4949020;28;20038;-71
2022/09/14 00:13:09;;;;;;;6.78;4.30;;;20.10;73.60;;;18.91;100.00;95270.88;4933666;28;20035;-70
2022/09/14 00:15:37;;;;;;;6.97;4.47;;;20.00;73.80;;;18.92;100.00;95288.47;4931209;28;20113;-69
2022/09/14 00:18:03;;;;;;;9.25;4.70;;;20.00;73.70;;;18.90;100.00;95282.59;4941443;28;20050;-70
2022/09/14 00:20:30;;;;;;;6.43;4.10;;;20.00;73.70;;;18.91;100.00;95284.19;4961316;28;20050;-70
2022/09/14 00:22:56;;;;;;;7.72;4.18;;;20.00;74.10;;;18.90;100.00;95285.25;4961678;28;20035;-70
2022/09/14 00:25:22;;;;;;;6.57;4.40;;;20.00;74.30;;;18.91;100.00;95283.41;4980070;28;20054;-70
2022/09/14 00:27:48;;;;;;;6.03;3.97;;;20.00;74.30;;;18.91;100.00;95292.19;4927070;28;20118;-70
2022/09/14 00:30:14;;;;;;;7.28;4.38;;;20.00;74.70;;;18.91;100.00;95296.72;4963564;28;20444;-71
2022/09/14 00:32:39;;;;;;;5.55;4.35;;;19.90;74.80;;;18.89;100.00;95294.31;4962513;28;20168;-70
2022/09/14 00:35:05;;;;;;;5.03;3.97;;;19.90;74.80;;;18.86;100.00;95294.84;4956928;28;20780;-71
2022/09/14 00:37:31;;;;;;;6.55;3.97;;;19.90;75.00;;;18.85;100.00;95295.09;4959662;28;20054;-69
2022/09/14 00:39:57;;;;;;;5.57;3.67;;;19.90;75.10;;;18.85;100.00;95289.78;4961697;28;20789;-69
2022/09/14 00:42:23;;;;;;;6.07;3.88;;;19.90;75.10;;;18.82;100.00;95296.44;4975156;28;20096;-70
2022/09/14 00:44:48;;;;;;;6.47;4.00;;;19.80;75.30;;;18.79;100.00;95302.28;4962751;28;20494;-69
2022/09/14 00:47:15;;;;;;;6.28;3.55;;;19.80;75.30;;;18.75;100.00;95301.16;4965089;28;20842;-69
2022/09/14 00:49:42;;;;;;;3.25;2.92;;;19.70;75.40;;;18.71;100.00;95293.97;4964910;28;20035;-70
2022/09/14 00:52:26;;;;;;;4.70;3.50;;;19.70;75.50;;;18.67;100.00;95275.03;4957560;28;20039;-71
2022/09/14 00:54:58;;;;;;;5.55;3.45;;;19.70;75.60;;;18.64;100.00;95273.69;4945671;28;20037;-70
2022/09/14 00:57:26;;;;;;;4.97;3.28;;;19.70;75.60;;;18.62;100.00;95275.00;4943715;28;20061;-70
2022/09/14 00:59:52;;;;;;;5.95;4.00;;;19.60;75.70;;;18.60;100.00;95266.47;4959029;28;20031;-71
2022/09/14 01:02:20;;;;;;;5.28;3.17;;;19.70;76.00;;;18.57;100.00;95266.97;4928068;28;20024;-71
2022/09/14 01:04:46;;;;;;;5.25;3.40;;;19.60;76.00;;;18.58;100.00;95244.63;4955022;28;20087;-70
2022/09/14 01:07:37;;;;;;;6.85;3.88;;;19.60;75.70;;;18.54;100.00;95238.97;4945275;28;20031;-70
2022/09/14 01:10:18;;;;;;;6.78;3.30;;;19.60;75.70;;;18.53;100.00;95229.38;4962310;28;20039;-70
2022/09/14 01:13:26;;;;;;;;;;;19.60;75.80;;;18.52;100.00;95227.00;4961002;28;20061;-70
2022/09/14 01:16:15;;;;;;;7.45;3.70;;;19.60;75.90;;;18.50;100.00;95216.59;4964474;28;19926;-70
2022/09/14 01:18:50;;;;;;;9.40;4.10;;;19.70;76.30;;;18.50;100.00;95224.59;4966092;28;20084;-71
2022/09/14 01:21:25;;;;;;;5.38;4.07;;;19.60;76.90;;;18.46;100.00;95215.53;4929823;28;20100;-70
2022/09/14 01:24:51;;;;;;;5.45;3.72;;;19.50;77.30;;;18.48;100.00;95215.25;4945874;28;20030;-71
2022/09/14 01:27:40;;;;;;;6.20;3.72;;;19.60;77.20;;;18.47;100.00;95205.66;5036988;28;20613;-71
2022/09/14 01:30:17;;;;;;;5.95;3.67;;;19.60;77.20;;;18.44;100.00;95195.53;4951066;28;21043;-70
2022/09/14 01:33:01;;;;;;;6.22;3.85;;;19.50;77.60;;;18.44;100.00;95198.22;4949814;28;20109;-71
2022/09/14 01:35:32;;;;;;;4.75;3.53;;;19.50;77.50;;;18.45;100.00;95205.13;4941929;28;20100;-71
2022/09/14 01:38:02;;;;;;;6.55;3.90;;;19.60;77.50;;;18.46;100.00;95201.41;4977734;28;20031;-70
2022/09/14 01:40:37;;;;;;;5.47;3.42;;;19.60;77.30;;;18.47;100.00;95208.34;4958207;28;20043;-71
2022/09/14 01:43:29;;;;;;;5.00;3.38;;;19.60;77.60;;;18.47;100.00;95208.34;4951993;28;20130;-70
2022/09/14 01:46:06;;;;;;;3.90;3.30;;;19.60;77.70;;;18.47;100.00;95203.00;4943456;28;20043;-71
2022/09/14 01:48:49;;;;;;;5.85;3.63;;;19.60;77.60;;;18.47;100.00;95201.16;4955708;28;20114;-70
2022/09/14 01:51:25;;;;;;;5.07;3.33;;;19.60;77.70;;;18.48;100.00;95209.94;4936983;28;20050;-70
2022/09/14 01:54:06;;;;;;;4.13;3.15;;;19.60;77.70;;;18.47;100.00;95190.50;4961555;28;20031;-71
2022/09/14 01:56:37;;;;;;;4.30;3.60;;;19.60;77.70;;;18.45;100.00;95189.16;4961611;28;20145;-70
2022/09/14 01:59:23;;;;;;;4.18;3.50;;;19.60;77.80;;;18.45;100.00;95179.31;4946690;28;20372;-70
2022/09/14 02:02:11;;;;;;;5.95;3.83;;;19.50;77.90;;;18.42;100.00;95173.72;4925130;28;20521;-71
2022/09/14 02:05:22;;;;;;;5.10;3.90;;;19.50;78.00;;;18.40;100.00;95173.16;4950182;28;20070;-71
2022/09/14 02:07:48;;;;;;;4.93;3.80;;;19.50;77.90;;;18.37;100.00;95171.81;4958357;28;20054;-70
2022/09/14 02:10:14;;;;;;;5.82;4.45;;;19.50;77.90;;;18.38;100.00;95178.75;4945966;28;20519;-70
2022/09/14 02:12:40;;;;;;;5.85;3.65;;;19.50;77.80;;;18.41;100.00;95185.41;4976401;28;20054;-70
2022/09/14 02:15:07;;;;;;;5.65;3.60;;;19.50;78.00;;;18.39;100.00;95192.88;4966009;28;20502;-70
2022/09/14 02:17:33;;;;;;;5.85;3.80;;;19.50;78.10;;;18.38;100.00;95185.94;4961788;28;20548;-71
2022/09/14 02:20:00;;;;;;;7.10;3.67;;;19.40;78.10;;;18.37;100.00;95190.47;4964977;28;20039;-70
2022/09/14 02:22:27;;;;;;;4.30;3.38;;;19.50;78.10;;;18.38;100.00;95193.94;4944730;28;20071;-70
2022/09/14 02:24:53;;;;;;;5.30;3.40;;;19.50;78.10;;;18.36;100.00;95191.53;4964976;28;20122;-70
2022/09/14 02:27:19;;;;;;;8.25;4.03;;;19.50;78.20;;;18.34;100.00;95194.44;4965666;28;20113;-71
2022/09/14 02:29:44;;;;;;;4.80;3.92;;;19.50;78.20;;;18.31;100.00;95186.97;4966056;28;20126;-71
2022/09/14 02:32:28;;;;;;;29.77;25.02;;;19.50;78.30;;;18.30;100.00;95182.69;4944568;28;20782;-71
2022/09/14 02:35:20;;;;;;;20.13;16.60;;;19.40;78.60;;;18.30;100.00;95180.03;4945188;28;20031;-70
2022/09/14 02:38:04;;;;;;;7.65;4.85;;;19.40;78.70;;;18.31;100.00;95176.31;4942560;28;20865;-70
2022/09/14 02:40:40;;;;;;;7.35;4.10;;;19.40;78.50;;;18.30;100.00;95173.91;4966262;28;20089;-71
2022/09/14 02:43:31;;;;;;;7.95;6.25;;;19.40;78.60;;;18.28;100.00;95168.03;4957223;28;20027;-70
2022/09/14 02:46:13;;;;;;;16.67;13.95;;;19.40;78.90;;;18.24;100.00;95157.13;4976363;28;20113;-71
2022/09/14 02:49:00;;;;;;;14.90;10.50;;;19.30;79.00;;;18.23;100.00;95155.53;4955757;28;20043;-70
2022/09/14 02:51:33;;;;;;;8.70;5.60;;;19.30;79.00;;;18.22;100.00;95163.75;4957240;28;20534;-70
2022/09/14 02:54:25;;;;;;;6.47;4.15;;;19.30;79.10;;;18.24;100.00;95157.13;4944485;28;20498;-71
2022/09/14 02:56:51;;;;;;;7.13;4.60;;;19.30;78.80;;;18.23;100.00;95152.06;4966868;28;20041;-70
2022/09/14 02:59:17;;;;;;;7.65;4.18;;;19.40;78.40;;;18.19;100.00;95138.47;4945116;28;20055;-70
2022/09/14 03:01:43;;;;;;;8.40;5.10;;;19.30;78.60;;;18.22;100.00;95148.59;4972480;28;20093;-70
2022/09/14 03:04:09;;;;;;;8.80;4.90;;;19.30;78.40;;;18.23;100.00;95150.19;4980189;28;20039;-70
2022/09/14 03:06:35;;;;;;;5.05;4.00;;;19.40;78.40;;;18.22;100.00;95142.47;4964850;28;20040;-70
2022/09/14 03:09:00;;;;;;;4.78;3.53;;;19.30;78.10;;;18.23;100.00;95138.75;4958448;28;20579;-70
2022/09/14 03:11:26;;;;;;;4.88;3.80;;;19.40;78.10;;;18.23;100.00;95144.88;4987310;28;20377;-70
2022/09/14 03:13:52;;;;;;;6.35;3.35;;;19.40;78.20;;;18.24;100.00;95149.13;4981363;28;20031;-70
2022/09/14 03:16:18;;;;;;;8.80;5.65;;;19.40;78.20;;;18.23;100.00;95139.56;4972986;28;20042;-70
2022/09/14 03:18:43;;;;;;;11.88;10.25;;;19.40;78.00;;;18.22;100.00;95129.16;4948259;28;20039;-69
2022/09/14 03:21:15;;;;;;;7.90;5.60;;;19.30;78.50;;;18.20;100.00;95134.75;4972590;28;20126;-70
2022/09/14 03:23:43;;;;;;;6.22;3.95;;;19.30;78.50;;;18.23;100.00;95131.56;4948493;28;20512;-69
2022/09/14 03:26:17;;;;;;;9.20;3.60;;;19.40;78.30;;;18.22;100.00;95116.66;4972893;28;20142;-69
2022/09/14 03:28:43;;;;;;;4.45;3.38;;;19.40;78.40;;;18.20;100.00;95113.44;4988324;28;20118;-69
2022/09/14 03:31:10;;;;;;;4.30;3.10;;;19.40;78.10;;;18.20;100.00;95102.81;4962228;28;20118;-70
2022/09/14 03:33:35;;;;;;;9.23;3.33;;;19.40;78.10;;;18.23;100.00;95104.94;4965304;28;20067;-69
2022/09/14 03:36:10;;;;;;;5.47;3.10;;;19.40;78.30;;;18.23;100.00;95104.16;4964419;28;20520;-69
2022/09/14 03:38:36;;;;;;;6.00;3.45;;;19.40;78.10;;;18.21;100.00;95107.06;4977528;28;20035;-69
2022/09/14 03:41:09;;;;;;;4.10;3.17;;;19.40;78.10;;;18.22;100.00;95095.34;4942289;28;20053;-69
2022/09/14 03:43:35;;;;;;;6.53;3.30;;;19.40;78.00;;;18.22;100.00;95095.34;4986053;28;20036;-70
2022/09/14 03:46:20;;;;;;;4.53;3.35;;;19.30;78.10;;;18.20;100.00;95097.47;4976854;28;20114;-69
2022/09/14 03:48:45;;;;;;;4.80;3.38;;;19.30;78.30;;;18.18;100.00;95094.28;4963154;28;20055;-70
2022/09/14 03:51:12;;;;;;;6.47;3.63;;;19.30;78.20;;;18.18;100.00;95094.28;4967021;28;20101;-67
2022/09/14 03:53:37;;;;;;;4.68;3.63;;;19.30;78.20;;;18.19;100.00;95095.88;4954236;28;20043;-69
2022/09/14 03:56:29;;;;;;;5.85;3.47;;;19.40;78.20;;;18.19;100.00;95101.22;4962789;28;20047;-70
2022/09/14 03:58:55;;;;;;;4.70;3.40;;;19.40;78.30;;;18.18;100.00;95104.94;4950797;28;20076;-70
2022/09/14 04:01:21;;;;;;;7.20;3.25;;;19.30;78.30;;;18.19;100.00;95109.19;4985071;28;20063;-69
2022/09/14 04:03:47;;;;;;;4.95;2.78;;;19.30;78.30;;;18.15;100.00;95116.09;5017315;28;20347;-70
2022/09/14 04:06:14;;;;;;;4.28;2.67;;;19.30;78.00;;;18.14;100.00;95114.50;5003762;28;20063;-70
2022/09/14 04:08:41;;;;;;;5.93;2.50;;;19.20;78.00;;;18.16;100.00;95120.38;4996496;28;20104;-70
2022/09/14 04:11:15;;;;;;;4.80;2.75;;;19.30;78.00;;;18.16;100.00;95125.69;5045593;28;20407;-70
2022/09/14 04:13:41;;;;;;;4.57;3.10;;;19.30;78.20;;;18.17;100.00;95129.16;5011957;28;20600;-70
2022/09/14 04:16:07;;;;;;;4.15;2.50;;;19.30;78.20;;;18.17;100.00;95116.63;4979924;28;20039;-70
2022/09/14 04:18:33;;;;;;;3.60;2.42;;;19.30;78.00;;;18.17;100.00;95137.94;4935490;28;20045;-70
2022/09/14 04:21:02;;;;;;;3.80;2.53;;;19.30;77.90;;;18.17;100.00;95145.13;4935454;28;20125;-70
2022/09/14 04:23:28;;;;;;;3.85;2.70;;;19.30;77.90;;;18.18;100.00;95152.03;5009252;28;20117;-69
2022/09/14 04:25:54;;;;;;;6.45;2.80;;;19.40;78.10;;;18.16;100.00;95149.63;5023680;28;20056;-70
2022/09/14 04:28:20;;;;;;;5.30;2.55;;;19.40;78.30;;;18.19;100.00;95154.44;5051793;28;20043;-70
2022/09/14 04:30:55;;;;;;;4.63;2.65;;;19.40;78.70;;;18.19;100.00;95148.31;5068718;28;20043;-70
2022/09/14 04:33:20;;;;;;;4.28;2.47;;;19.30;78.80;;;18.19;100.00;95159.75;5047472;28;20044;-69
2022/09/14 04:36:05;;;;;;;5.10;2.92;;;19.40;79.10;;;18.19;100.00;95143.78;5034929;28;20037;-70
2022/09/14 04:38:31;;;;;;;3.85;2.55;;;19.40;78.70;;;18.18;100.00;95136.88;5053244;28;20032;-71
2022/09/14 04:40:57;;;;;;;6.63;2.67;;;19.40;78.80;;;18.17;100.00;95127.28;5068663;28;20191;-70
2022/09/14 04:43:24;;;;;;;4.47;2.53;;;19.30;78.90;;;18.16;100.00;95117.69;4978531;28;20180;-71
2022/09/14 04:45:50;;;;;;;6.68;2.90;;;19.40;78.90;;;18.16;100.00;95117.69;4951010;28;20041;-71
2022/09/14 04:48:15;;;;;;;4.43;2.47;;;19.40;78.50;;;18.16;100.00;95107.06;4983044;28;20027;-72
2022/09/14 04:50:42;;;;;;;3.20;2.30;;;19.40;78.60;;;18.17;100.00;95106.00;4968516;28;20027;-71
2022/09/14 04:53:08;;;;;;;3.42;2.45;;;19.40;78.70;;;18.17;100.00;95102.53;4990739;28;20747;-70
2022/09/14 04:55:34;;;;;;;3.95;2.50;;;19.40;78.50;;;18.15;100.00;95110.78;5009842;28;20039;-70
2022/09/14 04:58:00;;;;;;;4.03;2.42;;;19.40;78.30;;;18.17;100.00;95106.00;4950695;28;20088;-71
2022/09/14 05:00:26;;;;;;;3.20;2.25;;;19.40;78.60;;;18.18;100.00;95114.78;4951000;28;20031;-71
2022/09/14 05:02:52;;;;;;;3.00;2.25;;;19.40;79.00;;;18.16;100.00;95123.03;4963492;28;20557;-71
2022/09/14 05:05:17;;;;;;;4.35;2.13;;;19.40;79.00;;;18.19;100.00;95117.19;5013962;28;20030;-71
2022/09/14 05:07:43;;;;;;;6.32;2.25;;;19.40;79.20;;;18.18;100.00;95112.13;5052487;28;20048;-71
2022/09/14 05:10:10;;;;;;;5.55;2.55;;;19.30;79.10;;;18.17;100.00;95113.97;5072273;28;20053;-72
2022/09/14 05:12:38;;;;;;;3.65;2.50;;;19.40;78.90;;;18.18;100.00;95114.78;5051791;28;20700;-70
2022/09/14 05:15:05;;;;;;;4.20;2.33;;;19.40;79.00;;;18.20;100.00;95128.63;5008239;28;20499;-70
2022/09/14 05:17:34;;;;;;;3.65;2.00;;;19.40;78.90;;;18.20;100.00;95125.97;4973201;28;20069;-70
2022/09/14 05:19:59;;;;;;;4.35;2.00;;;19.40;79.10;;;18.20;100.00;95129.44;4954172;28;20030;-71
2022/09/14 05:22:25;;;;;;;3.30;2.20;;;19.40;79.20;;;18.21;100.00;95128.38;4970670;28;20039;-70
2022/09/14 05:24:51;;;;;;;6.05;2.50;;;19.40;79.10;;;18.19;100.00;95125.16;5017747;28;20034;-70
2022/09/14 05:27:17;;;;;;;4.57;2.40;;;19.40;79.30;;;18.20;100.00;95126.75;5060406;28;20060;-70
2022/09/14 05:29:42;;;;;;;7.22;2.60;;;19.40;79.50;;;18.20;100.00;95117.97;5071744;28;20113;-70
2022/09/14 05:32:08;;;;;;;9.10;2.80;;;19.40;79.70;;;18.19;100.00;95108.41;5050828;28;20084;-70
2022/09/14 05:34:34;;;;;;;3.55;2.40;;;19.40;79.60;;;18.21;100.00;95109.72;5012670;28;20117;-70
2022/09/14 05:37:01;;;;;;;4.07;2.40;;;19.50;79.80;;;18.22;100.00;95106.00;5054889;28;20066;-71
2022/09/14 05:39:28;;;;;;;8.48;2.70;;;19.50;79.90;;;18.22;100.00;95100.69;5054703;28;20412;-70
2022/09/14 05:41:53;;;;;;;4.13;2.63;;;19.40;79.90;;;18.21;100.00;95104.41;5061416;28;20029;-70
2022/09/14 05:44:19;;;;;;;6.10;2.80;;;19.50;80.00;;;18.22;100.00;95111.34;4969152;28;20027;-70
2022/09/14 05:46:45;;;;;;;8.02;2.35;;;19.50;79.80;;;18.20;100.00;95108.13;4969610;28;20134;-70
2022/09/14 05:49:11;;;;;;;3.15;2.42;;;19.50;80.20;;;18.20;100.00;95113.44;4968842;28;20580;-70
2022/09/14 05:51:36;;;;;;;6.55;2.80;;;19.50;80.10;;;18.21;100.00;95106.28;5037560;28;20077;-71
2022/09/14 05:54:08;;;;;;;5.00;2.50;;;19.50;80.20;;;18.22;100.00;95089.22;5010459;28;20031;-71
2022/09/14 05:56:33;;;;;;;4.70;2.60;;;19.50;80.00;;;18.22;100.00;95087.38;5039056;28;20109;-70
2022/09/14 05:58:59;;;;;;;6.50;2.80;;;19.50;80.20;;;18.23;100.00;95091.63;5070888;28;20032;-70
2022/09/14 06:01:27;;;;;;;4.00;2.63;;;19.50;80.20;;;18.25;100.00;95089.50;5070708;28;20507;-71
2022/09/14 06:03:55;;;;;;;3.88;2.47;;;19.50;80.30;;;18.27;100.00;95082.06;5000137;28;20024;-70
2022/09/14 06:06:21;;;;;;;5.75;2.65;;;19.60;80.20;;;18.28;100.00;95094.31;5043044;28;20048;-70
2022/09/14 06:08:51;;;;;;;3.95;2.40;;;19.60;80.00;;;18.32;100.00;95087.38;5070644;28;20105;-70
2022/09/14 06:11:18;;;;;;;7.15;3.00;;;19.60;79.80;;;18.33;100.00;95090.84;5054498;28;20476;-71
2022/09/14 06:13:45;;;;;;;4.28;2.50;;;19.60;80.40;;;18.38;100.00;95095.41;5030477;28;20228;-71
2022/09/14 06:16:13;;;;;;;5.95;2.60;;;19.60;80.00;;;18.38;100.00;95090.09;5054578;28;20048;-70
2022/09/14 06:18:40;;;;;;;3.78;2.50;;;19.60;79.90;;;18.39;100.00;95095.16;5070647;28;20035;-70
2022/09/14 06:21:08;;;;;;;3.67;2.65;;;19.70;80.00;;;18.41;100.00;95092.22;5053550;28;20037;-70
2022/09/14 06:23:33;;;;;;;4.47;2.30;;;19.70;79.40;;;18.44;100.00;95099.69;5021580;28;20043;-70
2022/09/14 06:26:00;;;;;;;4.13;2.42;;;19.70;78.90;;;18.46;100.00;95100.22;5013048;28;20033;-70
2022/09/14 06:28:27;;;;;;;3.67;2.55;;;19.70;78.80;;;18.47;100.00;95104.47;5070550;28;20040;-70
2022/09/14 06:30:52;;;;;;;3.33;2.40;;;19.80;78.90;;;18.50;100.00;95101.28;5022513;28;20041;-70
2022/09/14 06:33:18;;;;;;;3.67;2.58;;;19.90;78.60;;;18.54;100.00;95108.47;5042056;28;20029;-71
2022/09/14 06:35:54;;;;;;;5.10;2.30;;;19.90;78.30;;;18.60;100.00;95102.13;5037386;28;20048;-70
2022/09/14 06:38:20;;;;;;;3.53;2.30;;;20.10;77.90;;;18.65;100.00;95090.72;5070497;28;20025;-71
2022/09/14 06:40:55;;;;;;;3.25;2.28;;;20.10;77.70;;;18.70;100.00;95090.72;5031531;28;20506;-70
2022/09/14 06:43:25;;;;;;;2.88;2.10;;;20.10;77.20;;;18.77;100.00;95103.78;5014561;28;20029;-70
2022/09/14 06:46:18;;;;;;;7.80;2.10;;;20.20;77.00;;;18.84;100.00;95102.47;4998173;28;20108;-71
2022/09/14 06:48:50;;;;;;;2.58;1.83;;;20.20;76.70;;;18.86;100.00;95095.00;5010613;28;20043;-71
2022/09/14 06:51:27;;;;;;;3.78;1.60;;;20.30;76.70;;;18.96;100.00;95097.66;4937543;28;20049;-71
2022/09/14 06:53:55;;;;;;;3.25;1.60;;;20.50;76.60;;;19.04;100.00;95096.34;4968562;28;20110;-71
2022/09/14 06:56:21;;;;;;;5.05;1.92;;;20.50;76.10;;;19.10;100.00;95091.81;4960046;28;20482;-71
2022/09/14 06:58:47;;;;;;;3.22;1.98;;;20.60;75.70;;;19.19;100.00;95092.88;5010899;28;20128;-71
2022/09/14 07:01:14;;;;;;;4.72;1.80;;;20.60;75.60;;;19.23;100.00;95088.59;5011282;28;20293;-70
2022/09/14 07:03:42;;;;;;;3.67;2.00;;;20.60;75.90;;;19.29;100.00;95082.22;5053842;28;20040;-71
2022/09/14 07:06:13;;;;;;;5.60;1.92;;;20.70;75.80;;;19.36;100.00;95082.72;5041391;28;20096;-70
2022/09/14 07:08:39;;;;;;;4.68;1.73;;;20.70;76.30;;;19.40;100.00;95088.31;4978583;28;20125;-71
2022/09/14 07:11:07;;;;;;;4.82;1.50;;;20.70;76.60;;;19.44;100.00;95079.50;4936620;28;20122;-70
2022/09/14 07:13:32;;;;;;;5.38;1.83;;;20.80;76.50;;;19.47;100.00;95095.00;4936320;28;20035;-71
2022/09/14 07:15:58;;;;;;;4.93;2.10;;;20.70;76.60;;;19.48;100.00;95091.25;4951775;28;20113;-71
2022/09/14 07:18:27;;;;;;;3.53;1.73;;;20.70;77.00;;;19.49;100.00;95098.19;5037454;28;20093;-69
2022/09/14 07:20:54;;;;;;;6.57;1.60;;;20.70;77.10;;;19.46;100.00;95077.41;5042220;28;20032;-70
2022/09/14 07:23:20;;;;;;;4.97;1.90;;;20.70;76.80;;;19.52;100.00;95081.66;5027708;28;20127;-70
2022/09/14 07:25:46;;;;;;;4.03;1.75;;;20.80;76.90;;;19.54;100.00;95079.53;5059480;28;20035;-70
2022/09/14 07:28:11;;;;;;;5.25;1.50;;;21.00;77.00;;;19.63;100.00;95081.66;5013047;28;20026;-68
2022/09/14 07:30:37;;;;;;;4.55;1.65;;;21.00;76.30;;;19.69;100.00;95080.56;5070469;28;20032;-71
2022/09/14 07:33:06;;;;;;;5.18;1.67;;;21.10;76.80;;;19.77;100.00;95078.16;5069892;28;20025;-71
2022/09/14 07:35:32;;;;;;;3.72;1.85;;;21.30;76.00;;;19.86;100.00;95073.84;5070735;28;20043;-72
2022/09/14 07:37:58;;;;;;;6.00;1.70;;;21.50;75.80;;;19.98;100.00;95083.44;4948896;28;20039;-70
2022/09/14 07:40:25;;;;;;;5.03;1.63;;;21.60;75.20;;;20.10;100.00;95090.03;4949680;28;20031;-71
2022/09/14 07:42:54;;;;;;;5.40;1.55;;;21.80;75.10;;;20.27;100.00;95089.72;4974192;28;20030;-71
2022/09/14 07:45:20;;;;;;;4.07;1.73;;;22.10;74.30;;;20.44;100.00;95097.41;5000781;28;20031;-71
2022/09/14 07:47:46;;;;;;;5.43;1.65;;;22.30;73.00;;;20.60;100.00;95101.59;5069253;28;20039;-71
2022/09/14 07:50:13;;;;;;;4.85;1.73;;;22.50;72.70;;;20.76;100.00;95105.75;5069160;28;20037;-71
2022/09/14 07:52:39;;;;;;;5.13;1.70;;;22.70;72.30;;;20.93;100.00;95100.03;5005221;28;20030;-70
2022/09/14 07:55:05;;;;;;;4.05;1.38;;;22.80;71.50;;;21.10;100.00;95103.13;5045483;28;20032;-71
2022/09/14 07:57:31;;;;;;;2.42;1.52;;;23.10;71.20;;;21.31;100.00;95105.69;5068396;28;20051;-71
2022/09/14 07:59:57;;;;;;;6.05;1.73;;;23.40;70.10;;;21.48;100.00;95099.91;5052267;28;20032;-70
2022/09/14 08:02:24;;;;;;;5.93;1.50;;;23.60;69.90;;;21.68;100.00;95107.72;4988035;28;20035;-71
2022/09/14 08:04:52;;;;;;;4.53;1.38;;;23.80;69.40;;;21.85;100.00;95105.41;4977030;28;20088;-71
2022/09/14 08:07:18;;;;;;;5.53;1.70;;;23.90;68.10;;;22.00;100.00;95107.16;5024885;28;20024;-71
2022/09/14 08:09:45;;;;;;;6.28;1.75;;;24.00;67.80;;;22.15;100.00;95119.59;5068730;28;20044;-71
2022/09/14 08:12:11;;;;;;;5.70;2.88;;;24.10;67.80;;;22.29;100.00;95125.84;5070264;28;20024;-70
2022/09/14 08:14:36;;;;;;;5.15;3.25;;;24.40;67.40;;;22.43;100.00;95126.75;4992151;28;20409;-71
2022/09/14 08:17:02;;;;;;;2.90;1.70;;;24.40;67.70;;;22.55;100.00;95132.50;5013378;28;20109;-71
2022/09/14 08:19:29;;;;;;;3.88;1.45;;;24.50;66.80;;;22.66;100.00;95129.69;5051527;28;20029;-71
2022/09/14 08:21:54;;;;;;;3.90;1.77;;;24.50;66.10;;;22.71;100.00;95126.94;5042499;28;20033;-70
2022/09/14 08:24:20;;;;;;;3.67;1.80;;;24.50;65.90;;;22.79;100.00;95128.97;5026622;28;20063;-71
2022/09/14 08:26:47;;;;;;;3.42;1.50;;;24.60;65.20;;;22.87;100.00;95123.00;5052287;28;20037;-71
2022/09/14 08:29:14;;;;;;;5.20;1.50;;;24.70;64.90;;;22.96;100.00;95123.13;5068036;28;20039;-71
2022/09/14 08:31:39;;;;;;;4.15;1.70;;;24.80;64.50;;;23.07;100.00;95128.03;5031501;28;20029;-71
2022/09/14 08:34:06;;;;;;;5.88;1.58;;;25.00;63.90;;;23.17;100.00;95113.69;5025340;28;20120;-71
2022/09/14 08:36:35;;;;;;;6.38;1.70;;;25.00;63.10;;;23.30;100.00;95117.50;5026491;28;20578;-71
2022/09/14 08:39:01;;;;;;;3.20;1.30;;;25.30;63.80;;;23.47;100.00;95120.44;5068174;28;20036;-71
2022/09/14 08:41:51;;;;;;;4.38;1.10;;;25.60;63.40;;;23.69;94.97;95109.88;5051518;28;20191;-70
2022/09/14 08:44:40;;;;;;;2.83;1.45;;;25.90;60.00;;;23.96;93.67;95116.38;4955749;28;20165;-70
2022/09/14 08:47:11;;;;;;;2.88;1.33;;;26.40;59.60;;;24.21;94.68;95115.91;5049439;28;20031;-71
2022/09/14 08:49:51;;;;;;;5.57;1.60;;;26.70;59.00;;;24.54;91.55;95127.38;5067755;28;20032;-71
2022/09/14 08:52:27;;;;;;;4.28;1.20;;;27.10;57.40;;;24.80;90.51;95119.56;5068184;28;20021;-71
2022/09/14 08:54:59;;;;;;;3.65;1.20;;;27.50;56.10;;;25.13;88.96;95114.81;4989816;28;20448;-71
2022/09/14 08:57:34;;;;;;;2.92;1.00;;;27.80;55.20;;;25.38;89.44;95109.94;4957802;28;20046;-71
2022/09/14 09:00:15;;;;;;;3.55;1.30;;;28.10;54.50;;;25.72;84.15;95104.78;4951535;28;20073;-71
2022/09/14 09:02:52;;;;;;;6.32;1.48;;;28.30;52.40;;;25.93;83.62;95110.44;4951119;28;20031;-71
2022/09/14 09:05:39;;;;;;;5.32;1.27;;;28.40;52.50;;;26.27;82.14;95114.38;5013924;28;20023;-70
2022/09/14 09:08:17;;;;;;;2.97;1.00;;;29.00;52.30;;;26.55;81.09;95121.16;5067762;28;20040;-71
2022/09/14 09:10:43;;;;;;;4.43;1.42;;;29.30;51.70;;;26.85;83.10;95122.16;5068447;28;20032;-71
2022/09/14 09:13:17;;;;;;;2.40;0.93;;;29.60;50.10;;;27.19;78.51;95134.91;5022336;28;20541;-71
2022/09/14 09:15:54;;;;;;;5.70;1.20;;;30.10;48.80;;;27.44;74.44;95136.81;5008295;28;20099;-71
2022/09/14 09:18:27;;;;;;;4.25;1.52;;;30.10;47.90;;;27.58;74.16;95130.41;4976604;28;20496;-71
2022/09/14 09:21:15;;;;;;;3.72;1.40;;;29.80;47.80;;;27.66;73.84;95132.34;5039563;28;20063;-71
2022/09/14 09:23:41;;;;;;;3.55;1.00;;;29.80;48.80;;;27.64;75.28;95140.00;5040569;28;20515;-71
2022/09/14 09:26:21;;;;;;;5.47;2.30;;;29.50;48.20;;;27.60;72.06;95147.09;5026364;28;20044;-71
2022/09/14 09:28:48;;;;;;;3.78;1.38;;;29.40;48.80;;;27.54;73.81;95145.69;5068207;28;20093;-70
2022/09/14 09:31:15;;;;;;;3.53;1.20;;;29.00;49.40;;;27.50;73.94;95144.75;5068015;28;20458;-70
2022/09/14 09:33:41;;;;;;;3.40;1.48;;;29.10;49.80;;;27.44;73.45;95157.63;5024190;28;20040;-71
2022/09/14 09:36:07;;;;;;;3.38;1.08;;;28.80;50.10;;;27.33;73.83;95153.63;5026075;28;20068;-71
2022/09/14 09:38:33;;;;;;;4.80;1.38;;;28.80;50.40;;;27.24;73.98;95164.44;5051625;28;20039;-71
2022/09/14 09:41:20;;;;;;;5.25;1.33;;;28.70;50.50;;;27.19;71.39;95161.91;5035130;28;20036;-70
2022/09/14 09:44:01;;;;;;;3.90;1.30;;;28.80;50.30;;;27.21;72.17;95164.28;4975831;28;20051;-70
2022/09/14 09:46:29;;;;;;;2.70;1.20;;;29.00;50.70;;;27.33;73.21;95157.13;5020220;28;20031;-70
2022/09/14 09:48:55;;;;;;;4.32;1.45;;;29.50;49.90;;;27.49;73.64;95152.03;5051595;28;20520;-71
2022/09/14 09:51:23;;;;;;;4.40;1.42;;;29.80;49.40;;;27.76;72.28;95142.81;5034348;28;20052;-71
2022/09/14 09:53:54;;;;;;;4.95;1.20;;;30.30;48.00;;;28.02;69.92;95154.34;5067192;28;20404;-70
2022/09/14 09:56:29;;;;;;;4.43;1.10;;;30.50;46.40;;;28.28;67.65;95142.69;5029263;28;20040;-71
2022/09/14 09:58:55;;;;;;;3.35;1.00;;;30.60;45.40;;;28.49;69.72;95143.53;5071980;28;20134;-71
2022/09/14 10:01:33;;;;;;;4.75;1.40;;;30.80;45.30;;;29.00;66.06;95143.63;5071427;28;20025;-71
2022/09/14 10:04:29;;;;;;;4.70;1.20;;;31.60;44.40;;;29.84;64.06;95135.09;5042097;28;20036;-71
2022/09/14 10:06:56;;;;;;;5.82;1.50;;;32.80;42.10;;;30.57;66.49;95126.28;4990999;28;20415;-71
2022/09/14 10:09:26;;;;;;;7.63;3.33;;;33.10;40.40;;;31.27;60.96;95131.56;5029718;28;20047;-71
2022/09/14 10:12:00;;;;;;;6.20;1.67;;;34.00;39.70;;;32.06;56.31;95110.81;5055086;28;20059;-70
2022/09/14 10:14:34;;;;;;;2.75;1.13;;;34.70;38.30;;;32.77;54.89;95109.81;5035738;28;20070;-72
2022/09/14 10:17:07;;;;;;;2.22;0.80;;;35.50;36.30;;;33.22;53.25;95115.88;5015579;28;20028;-71
2022/09/14 10:19:33;;;;;;;3.75;1.05;;;35.60;37.00;;;33.27;56.29;95100.03;5070947;28;20063;-71
2022/09/14 10:22:28;;;;;;;3.92;1.10;;;35.00;36.40;;;33.40;50.08;95097.97;5054693;28;20025;-71
2022/09/14 10:25:22;;;;;;;2.45;0.98;;;34.90;37.20;;;33.45;49.56;95084.84;5020078;28;20034;-70
2022/09/14 10:27:54;;;;;;;2.83;0.80;;;34.90;36.20;;;33.66;49.61;95089.91;4959086;28;20047;-72