Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:23;;;;;;;39.88;18.88;;;4.60;68.70;;;;;;5045546;28;20003;-70
2021/03/04 00:04:49;;;;;;;59.08;27.23;;;4.50;68.40;;;;;;5046479;28;20036;-70
2021/03/04 00:07:14;;;;;;;87.47;36.75;;;4.60;68.50;;;;;;5046504;28;20029;-71
2021/03/04 00:09:40;;;;;;;;;;;4.60;68.60;;;;;;5047516;28;20820;-70
2021/03/04 00:12:06;;;;;;;57.70;26.48;;;4.60;68.90;;;;;;5046959;28;19912;-70
2021/03/04 00:14:31;;;;;;;;;;;4.60;68.50;;;;;;5046957;28;20053;-70
2021/03/04 00:16:57;;;;;;;66.32;29.10;;;4.60;68.90;;;;;;5046322;28;19909;-70
2021/03/04 00:19:23;;;;;;;54.33;25.50;;;4.60;68.80;;;;;;5045189;28;20036;-70
2021/03/04 00:21:49;;;;;;;49.97;23.85;;;4.60;69.10;;;;;;5044540;28;20040;-71
2021/03/04 00:24:14;;;;;;;;;;;4.70;69.00;;;;;;5047247;28;20489;-71
2021/03/04 00:26:40;;;;;;;45.67;20.88;;;4.70;69.30;;;;;;5046054;28;20620;-71
2021/03/04 00:29:06;;;;;;;;;;;4.70;69.20;;;;;;5046842;28;20505;-69
2021/03/04 00:31:31;;;;;;;52.83;22.70;;;4.80;69.20;;;;;;5046358;28;20416;-70
2021/03/04 00:33:57;;;;;;;53.55;23.67;;;4.80;69.70;;;;;;5046110;28;20033;-70
2021/03/04 00:36:22;;;;;;;;;;;4.80;68.90;;;;;;5046406;28;20040;-70
2021/03/04 00:38:48;;;;;;;33.00;17.10;;;4.80;68.70;;;;;;5045516;28;20003;-71
2021/03/04 00:41:14;;;;;;;30.48;15.10;;;4.80;68.90;;;;;;5046275;28;20318;-70
2021/03/04 00:43:39;;;;;;;;;;;4.80;69.20;;;;;;5045369;28;20025;-70
2021/03/04 00:46:05;;;;;;;30.58;14.30;;;4.80;69.20;;;;;;5045062;28;19990;-70
2021/03/04 00:48:31;;;;;;;32.60;16.00;;;4.90;69.20;;;;;;5045893;28;20041;-71
2021/03/04 00:50:56;;;;;;;;;;;4.80;69.50;;;;;;5046256;28;20025;-71
2021/03/04 00:53:22;;;;;;;34.03;17.15;;;4.90;69.50;;;;;;5046279;28;19909;-71
2021/03/04 00:55:47;;;;;;;32.47;16.67;;;4.80;69.60;;;;;;5046372;28;20417;-71
2021/03/04 00:58:13;;;;;;;;;;;4.80;69.70;;;;;;5046266;28;20397;-70
2021/03/04 01:00:39;;;;;;;36.65;15.82;;;4.80;70.30;;;;;;5045963;28;19909;-70
2021/03/04 01:03:05;;;;;;;40.05;16.23;;;4.80;70.10;;;;;;5045797;28;20029;-68
2021/03/04 01:05:30;;;;;;;;;;;4.90;69.90;;;;;;5046115;28;20489;-70
2021/03/04 01:07:56;;;;;;;36.92;17.38;;;4.80;69.90;;;;;;5045949;28;19912;-71
2021/03/04 01:10:30;;;;;;;32.00;16.90;;;4.80;69.80;;;;;;5045653;28;20029;-72
2021/03/04 01:12:56;;;;;;;38.63;17.40;;;4.80;69.70;;;;;;5044107;28;20780;-70
2021/03/04 01:15:22;;;;;;;;;;;4.90;69.70;;;;;;5046565;28;20037;-70
2021/03/04 01:17:48;;;;;;;38.38;18.73;;;4.90;69.70;;;;;;5046050;28;20063;-70
2021/03/04 01:20:14;;;;;;;;;;;4.90;69.60;;;;;;5044707;28;20402;-70
2021/03/04 01:22:40;;;;;;;31.00;15.60;;;4.90;70.10;;;;;;5045543;28;20006;-72
2021/03/04 01:25:07;;;;;;;87.90;29.65;;;4.90;69.90;;;;;;5044600;28;20421;-71
2021/03/04 01:27:34;;;;;;;71.18;26.08;;;4.90;70.40;;;;;;5045540;28;20108;-70
2021/03/04 01:29:59;;;;;;;52.05;21.40;;;5.00;69.50;;;;;;5044508;28;20029;-71
2021/03/04 01:32:25;;;;;;;;;;;4.90;69.60;;;;;;5046135;28;20021;-71
2021/03/04 01:34:50;;;;;;;78.90;27.33;;;5.00;69.70;;;;;;5045316;28;20031;-70
2021/03/04 01:37:16;;;;;;;;;;;5.00;69.90;;;;;;5044738;28;20505;-70
2021/03/04 01:39:42;;;;;;;34.13;17.23;;;5.00;70.40;;;;;;5045551;28;19912;-70
2021/03/04 01:42:07;;;;;;;40.20;20.67;;;5.00;70.10;;;;;;5045777;28;20028;-69
2021/03/04 01:44:33;;;;;;;;;;;5.00;70.10;;;;;;5046099;28;20486;-69
2021/03/04 01:46:59;;;;;;;35.20;17.40;;;5.10;69.70;;;;;;5046433;28;19920;-69
2021/03/04 01:49:25;;;;;;;35.90;17.60;;;5.00;69.80;;;;;;5049092;28;20032;-69
2021/03/04 01:51:51;;;;;;;;;;;5.10;69.60;;;;;;5049438;28;20170;-69
2021/03/04 01:54:18;;;;;;;34.88;17.17;;;5.10;69.50;;;;;;5047883;28;19995;-69
2021/03/04 01:56:45;;;;;;;36.08;19.15;;;5.10;69.60;;;;;;5049221;28;20401;-69
2021/03/04 01:59:11;;;;;;;40.65;18.15;;;5.10;70.10;;;;;;5049160;28;20021;-70
2021/03/04 02:02:05;;;;;;;30.55;15.30;;;5.10;69.70;;;;;;5049232;28;20037;-69
2021/03/04 02:04:31;;;;;;;29.08;14.48;;;5.20;69.70;;;;;;5048548;28;20044;-69
2021/03/04 02:07:15;;;;;;;;;;;5.20;69.40;;;;;;5049724;28;20017;-69
2021/03/04 02:09:44;;;;;;;35.08;15.38;;;5.20;69.70;;;;;;5048969;28;19917;-69
2021/03/04 02:12:42;;;;;;;33.55;17.58;;;5.20;70.00;;;;;;5049128;28;20078;-70
2021/03/04 02:15:13;;;;;;;37.45;17.33;;;5.20;69.10;;;;;;5047936;28;20131;-69
2021/03/04 02:17:44;;;;;;;37.03;17.15;;;5.20;69.60;;;;;;5048824;28;20029;-70
2021/03/04 02:20:43;;;;;;;32.13;16.27;;;5.30;69.30;;;;;;5048942;28;20052;-69
2021/03/04 02:23:50;;;;;;;40.15;19.23;;;5.30;69.40;;;;;;5048005;28;20041;-70
2021/03/04 02:26:43;;;;;;;37.25;18.65;;;5.30;69.20;;;;;;5049090;28;20021;-70
2021/03/04 02:29:12;;;;;;;37.88;17.98;;;5.40;68.90;;;;;;5047357;28;20070;-70
2021/03/04 02:31:41;;;;;;;36.15;18.23;;;5.40;68.20;;;;;;5048512;28;20033;-68
2021/03/04 02:34:09;;;;;;;44.72;21.65;;;5.40;68.10;;;;;;5046532;28;20029;-70
2021/03/04 02:36:37;;;;;;;55.22;25.38;;;5.40;68.20;;;;;;5048418;28;20027;-70
2021/03/04 02:39:06;;;;;;;69.22;28.17;;;5.50;68.10;;;;;;5047345;28;20481;-70
2021/03/04 02:41:36;;;;;;;40.70;19.40;;;5.50;67.80;;;;;;5048282;28;20561;-69
2021/03/04 02:44:08;;;;;;;39.78;18.92;;;5.60;65.10;;;;;;5047045;28;20413;-69
2021/03/04 02:46:35;;;;;;;35.60;17.83;;;5.70;65.70;;;;;;5047306;28;20032;-70
2021/03/04 02:49:02;;;;;;;41.22;19.63;;;5.70;66.30;;;;;;5047704;28;20064;-69
2021/03/04 02:51:29;;;;;;;56.70;28.88;;;5.70;66.20;;;;;;5046900;28;20044;-69
2021/03/04 02:53:56;;;;;;;53.35;24.63;;;5.70;66.60;;;;;;5046360;28;20037;-69
2021/03/04 02:56:24;;;;;;;50.47;25.65;;;5.60;66.30;;;;;;5046547;28;20032;-69
2021/03/04 02:58:51;;;;;;;72.50;30.40;;;5.60;67.00;;;;;;5047620;28;20041;-69
2021/03/04 03:01:20;;;;;;;56.53;27.35;;;5.60;67.40;;;;;;5046768;28;20028;-70
2021/03/04 03:03:48;;;;;;;53.97;26.52;;;5.60;67.70;;;;;;5046038;28;20563;-70
2021/03/04 03:06:16;;;;;;;47.60;24.42;;;5.60;68.30;;;;;;5048218;28;20017;-69
2021/03/04 03:08:42;;;;;;;42.25;22.52;;;5.50;69.60;;;;;;5046529;28;20040;-68
2021/03/04 03:11:09;;;;;;;33.90;18.70;;;5.50;69.30;;;;;;5047582;28;20079;-69
2021/03/04 03:13:35;;;;;;;42.50;20.00;;;5.50;69.70;;;;;;5047957;28;20075;-69
2021/03/04 03:16:01;;;;;;;;;;;5.40;69.70;;;;;;5048371;28;20056;-70
2021/03/04 03:18:26;;;;;;;32.15;15.95;;;5.40;69.80;;;;;;5045726;28;19909;-69
2021/03/04 03:20:52;;;;;;;29.25;15.32;;;5.40;69.80;;;;;;5047107;28;20029;-69
2021/03/04 03:23:18;;;;;;;;;;;5.30;70.10;;;;;;5046621;28;20620;-69
2021/03/04 03:25:43;;;;;;;33.58;16.42;;;5.30;70.00;;;;;;5047744;28;19963;-70
2021/03/04 03:28:09;;;;;;;;;;;5.30;70.00;;;;;;5048378;28;20064;-70
2021/03/04 03:30:34;;;;;;;38.83;18.90;;;5.20;70.10;;;;;;5046075;28;19912;-69
2021/03/04 03:33:07;;;;;;;33.03;17.35;;;5.20;70.10;;;;;;5047192;28;20041;-71
2021/03/04 03:35:33;;;;;;;34.78;15.98;;;5.30;69.10;;;;;;5047677;28;20314;-69
2021/03/04 03:38:01;;;;;;;30.42;15.20;;;5.30;68.60;;;;;;5047251;28;20486;-70
2021/03/04 03:40:28;;;;;;;30.33;15.02;;;5.40;69.00;;;;;;5045782;28;20079;-70
2021/03/04 03:42:56;;;;;;;30.45;15.85;;;5.30;68.40;;;;;;5046058;28;20633;-69
2021/03/04 03:45:28;;;;;;;27.90;14.20;;;5.40;67.60;;;;;;5045531;28;20152;-69
2021/03/04 03:47:55;;;;;;;30.20;15.27;;;5.40;66.70;;;;;;5047032;28;20048;-70
2021/03/04 03:50:22;;;;;;;28.95;15.18;;;5.40;67.30;;;;;;5047004;28;20040;-70
2021/03/04 03:52:48;;;;;;;30.05;15.75;;;5.40;67.60;;;;;;5047074;28;20041;-70
2021/03/04 03:55:15;;;;;;;31.92;15.88;;;5.30;68.40;;;;;;5047192;28;20029;-70
2021/03/04 03:57:42;;;;;;;39.92;16.92;;;5.30;69.00;;;;;;5047196;28;20477;-69
2021/03/04 04:00:09;;;;;;;33.05;16.08;;;5.20;69.10;;;;;;5046704;28;20082;-70
2021/03/04 04:02:35;;;;;;;39.95;18.60;;;5.20;69.40;;;;;;5046804;28;20071;-69
2021/03/04 04:05:02;;;;;;;33.85;17.00;;;5.10;70.00;;;;;;5045627;28;20039;-70
2021/03/04 04:07:29;;;;;;;32.05;17.42;;;5.10;70.20;;;;;;5045615;28;20040;-70
2021/03/04 04:09:56;;;;;;;30.90;16.48;;;5.00;70.50;;;;;;5044924;28;20079;-69
2021/03/04 04:12:22;;;;;;;36.10;18.48;;;5.00;70.60;;;;;;5044968;28;20041;-70
2021/03/04 04:14:49;;;;;;;49.25;23.98;;;4.90;71.30;;;;;;5046318;28;20021;-70
2021/03/04 04:17:14;;;;;;;44.45;22.23;;;4.90;71.60;;;;;;5044888;28;20108;-69
2021/03/04 04:19:40;;;;;;;;;;;4.80;71.70;;;;;;5047074;28;20111;-69
2021/03/04 04:22:06;;;;;;;41.10;21.73;;;4.80;72.00;;;;;;5046732;28;20021;-69
2021/03/04 04:24:32;;;;;;;;;;;4.70;72.00;;;;;;5046891;28;20112;-70
2021/03/04 04:26:57;;;;;;;40.70;20.40;;;4.70;72.10;;;;;;5046506;28;20050;-69
2021/03/04 04:29:23;;;;;;;;;;;4.70;72.10;;;;;;5046586;28;20029;-71
2021/03/04 04:31:49;;;;;;;37.92;18.60;;;4.60;72.40;;;;;;5046073;28;20436;-69
2021/03/04 04:34:14;;;;;;;35.75;19.17;;;4.60;73.00;;;;;;5046588;28;20035;-70
2021/03/04 04:36:40;;;;;;;;;;;4.60;72.60;;;;;;5046948;28;20103;-70
2021/03/04 04:39:05;;;;;;;36.28;17.95;;;4.50;72.80;;;;;;5046197;28;20079;-70
2021/03/04 04:41:31;;;;;;;37.28;18.85;;;4.50;72.70;;;;;;5045928;28;20080;-69
2021/03/04 04:43:57;;;;;;;36.03;19.77;;;4.50;72.70;;;;;;5046154;28;20414;-70
2021/03/04 04:46:22;;;;;;;;;;;4.50;73.30;;;;;;5046083;28;20037;-70
2021/03/04 04:48:48;;;;;;;37.45;19.65;;;4.50;73.10;;;;;;5044508;28;19987;-70
2021/03/04 04:51:14;;;;;;;37.53;20.50;;;4.40;72.90;;;;;;5046258;28;20025;-70
2021/03/04 04:53:40;;;;;;;;;;;4.40;73.60;;;;;;5044821;28;20040;-69
2021/03/04 04:56:06;;;;;;;39.15;20.10;;;4.40;73.90;;;;;;5045955;28;20508;-69
2021/03/04 04:58:32;;;;;;;;;;;4.40;73.90;;;;;;5046775;28;20083;-69
2021/03/04 05:00:57;;;;;;;44.95;19.92;;;4.40;73.80;;;;;;5044349;28;19959;-70
2021/03/04 05:03:23;;;;;;;40.90;20.20;;;4.30;73.60;;;;;;5046078;28;20119;-69
2021/03/04 05:05:48;;;;;;;;;;;4.30;73.90;;;;;;5044769;28;20051;-69
2021/03/04 05:08:14;;;;;;;38.13;19.80;;;4.30;73.90;;;;;;5045803;28;19971;-69
2021/03/04 05:10:39;;;;;;;36.85;20.80;;;4.30;73.60;;;;;;5044495;28;20390;-69
2021/03/04 05:13:05;;;;;;;38.17;22.17;;;4.20;74.40;;;;;;5046124;28;20036;-69
2021/03/04 05:15:31;;;;;;;38.67;21.70;;;4.30;74.50;;;;;;5046131;28;20095;-69
2021/03/04 05:17:56;;;;;;;33.38;18.40;;;4.20;74.60;;;;;;5045082;28;20112;-69
2021/03/04 05:20:22;;;;;;;;;;;4.20;74.70;;;;;;5046556;28;20829;-69
2021/03/04 05:22:47;;;;;;;43.22;21.50;;;4.20;74.60;;;;;;5047121;28;20296;-68
2021/03/04 05:25:13;;;;;;;;;;;4.10;74.50;;;;;;5050237;28;20767;-69
2021/03/04 05:27:39;;;;;;;53.35;24.88;;;4.10;74.50;;;;;;5050058;28;19959;-69
2021/03/04 05:30:05;;;;;;;;;;;4.10;75.10;;;;;;5049898;28;20667;-69
2021/03/04 05:32:31;;;;;;;46.60;23.65;;;4.10;74.90;;;;;;5049389;28;19916;-70
2021/03/04 05:34:56;;;;;;;;;;;4.10;74.40;;;;;;5050026;28;20044;-69
2021/03/04 05:37:22;;;;;;;41.25;20.30;;;4.10;74.70;;;;;;5048364;28;19934;-69
2021/03/04 05:39:48;;;;;;;;;;;4.10;74.50;;;;;;5050128;28;20063;-70
2021/03/04 05:42:13;;;;;;;49.28;24.77;;;4.20;74.90;;;;;;5049556;28;19909;-70
2021/03/04 05:44:41;;;;;;;;;;;4.20;74.80;;;;;;5049850;28;20174;-69
2021/03/04 05:47:08;;;;;;;;;;;4.20;74.80;;;;;;5048471;28;19999;-69
2021/03/04 05:49:42;;;;;;;37.20;20.58;;;4.20;74.70;;;;;;5047976;28;19916;-68
2021/03/04 05:52:08;;;;;;;36.20;20.95;;;4.20;74.70;;;;;;5049116;28;20440;-70
2021/03/04 05:54:37;;;;;;;48.65;23.38;;;4.20;74.60;;;;;;5049561;28;20096;-69
2021/03/04 05:57:05;;;;;;;56.60;24.85;;;4.20;74.60;;;;;;5049223;28;20668;-67
2021/03/04 05:59:31;;;;;;;46.28;24.27;;;4.20;74.60;;;;;;5049589;28;20520;-70
2021/03/04 06:01:57;;;;;;;;;;;4.30;74.80;;;;;;5049434;28;20033;-69
2021/03/04 06:04:23;;;;;;;85.95;33.75;;;4.30;74.30;;;;;;5047803;28;19908;-70
2021/03/04 06:06:48;;;;;;;;;;;4.40;73.80;;;;;;5049543;28;20036;-70
2021/03/04 06:09:14;;;;;;;81.82;31.80;;;4.40;74.00;;;;;;5047562;28;20700;-69
2021/03/04 06:11:39;;;;;;;;;;;4.50;73.70;;;;;;5049679;28;20108;-69
2021/03/04 06:14:05;;;;;;;66.40;30.35;;;4.50;73.90;;;;;;5048764;28;19955;-69
2021/03/04 06:16:31;;;;;;;74.10;30.13;;;4.50;74.00;;;;;;5047706;28;20060;-69
2021/03/04 06:18:57;;;;;;;84.10;39.70;;;4.60;74.00;;;;;;5049054;28;20433;-68
2021/03/04 06:21:27;;;;;;;;;;;4.70;73.90;;;;;;5047464;28;20497;-69
2021/03/04 06:23:54;;;;;;;67.40;30.73;;;4.70;74.00;;;;;;5048511;28;19915;-69
2021/03/04 06:26:37;;;;;;;80.80;35.05;;;4.70;74.00;;;;;;5049177;28;20509;-69
2021/03/04 06:29:19;;;;;;;87.63;35.65;;;4.80;73.80;;;;;;5048529;28;20807;-70
2021/03/04 06:31:46;;;;;;;77.32;35.75;;;4.90;74.00;;;;;;5046785;28;20490;-68
2021/03/04 06:34:22;;;;;;;104.75;36.63;;;5.00;73.70;;;;;;5047782;28;20375;-69
2021/03/04 06:37:03;;;;;;;88.75;36.17;;;5.00;73.30;;;;;;5048139;28;20024;-69
2021/03/04 06:39:46;;;;;;;82.00;33.60;;;5.10;72.80;;;;;;5047185;28;20029;-70
2021/03/04 06:42:13;;;;;;;77.22;37.60;;;5.20;72.80;;;;;;5048597;28;20037;-69
2021/03/04 06:44:39;;;;;;;122.43;44.85;;;5.20;72.60;;;;;;5046788;28;20045;-70
2021/03/04 06:47:07;;;;;;;83.57;39.38;;;5.30;72.80;;;;;;5048188;28;20044;-69
2021/03/04 06:49:40;;;;;;;103.50;45.20;;;5.40;72.70;;;;;;5048499;28;20033;-69
2021/03/04 06:52:06;;;;;;;97.30;45.63;;;5.40;72.90;;;;;;5046785;28;20086;-70
2021/03/04 06:54:32;;;;;;;89.00;42.05;;;5.50;72.40;;;;;;5046775;28;20036;-69
2021/03/04 06:57:07;;;;;;;;;;;5.60;72.10;;;;;;5048745;28;20017;-70
2021/03/04 06:59:43;;;;;;;77.72;36.10;;;5.70;71.80;;;;;;5047715;28;19905;-69
2021/03/04 07:02:10;;;;;;;68.75;30.63;;;5.80;70.40;;;;;;5048103;28;20091;-71
2021/03/04 07:04:36;;;;;;;83.20;35.22;;;6.00;69.20;;;;;;5046106;28;20125;-70
2021/03/04 07:07:03;;;;;;;;;;;6.00;68.60;;;;;;5047388;28;20134;-71
2021/03/04 07:09:31;;;;;;;93.72;39.00;;;6.20;69.10;;;;;;5046449;28;19916;-70
2021/03/04 07:11:57;;;;;;;67.22;34.72;;;6.30;66.90;;;;;;5047948;28;20033;-71
2021/03/04 07:14:23;;;;;;;;;;;6.30;66.40;;;;;;5046716;28;20048;-70
2021/03/04 07:16:49;;;;;;;58.63;27.42;;;6.40;67.20;;;;;;5047330;28;19912;-72
2021/03/04 07:19:15;;;;;;;;;;;6.50;64.90;;;;;;5046654;28;20043;-71
2021/03/04 07:21:45;;;;;;;41.40;21.40;;;6.70;63.70;;;;;;5047814;28;19962;-70
2021/03/04 07:24:12;;;;;;;35.58;19.55;;;6.70;63.80;;;;;;5046037;28;20397;-71
2021/03/04 07:26:38;;;;;;;36.58;19.25;;;6.80;64.10;;;;;;5047730;28;20032;-71
2021/03/04 07:29:09;;;;;;;41.50;17.15;;;6.80;64.20;;;;;;5046412;28;20047;-71
2021/03/04 07:31:42;;;;;;;39.08;18.08;;;6.90;63.70;;;;;;5046021;28;20675;-71
2021/03/04 07:34:19;;;;;;;38.15;18.02;;;7.00;63.50;;;;;;5047733;28;20151;-70
2021/03/04 07:36:49;;;;;;;37.47;18.42;;;7.10;63.80;;;;;;5045710;28;20299;-71
2021/03/04 07:39:15;;;;;;;28.48;15.57;;;7.20;63.60;;;;;;5047569;28;20032;-71
2021/03/04 07:41:41;;;;;;;;;;;7.40;61.30;;;;;;5046235;28;20028;-70
2021/03/04 07:44:09;;;;;;;29.50;15.13;;;7.50;61.30;;;;;;5047290;28;19974;-71
2021/03/04 07:46:50;;;;;;;31.38;16.00;;;7.60;61.40;;;;;;5046814;28;20033;-71
2021/03/04 07:49:15;;;;;;;30.33;16.00;;;7.70;61.70;;;;;;5046664;28;20119;-71
2021/03/04 07:51:47;;;;;;;35.42;15.77;;;7.80;61.70;;;;;;5046132;28;20637;-71
2021/03/04 07:54:14;;;;;;;39.92;15.85;;;8.00;60.30;;;;;;5045843;28;20064;-71
2021/03/04 07:56:41;;;;;;;31.27;15.55;;;8.10;59.30;;;;;;5046780;28;20029;-71
2021/03/04 07:59:10;;;;;;;25.17;13.82;;;8.20;58.70;;;;;;5045540;28;20114;-68
2021/03/04 08:01:36;;;;;;;39.13;15.25;;;8.40;58.10;;;;;;5047104;28;20037;-72
2021/03/04 08:04:02;;;;;;;40.42;16.95;;;8.50;57.60;;;;;;5046637;28;20478;-70
2021/03/04 08:06:27;;;;;;;;;;;8.60;56.50;;;;;;5046021;28;20025;-68
2021/03/04 08:08:53;;;;;;;32.63;16.27;;;8.70;55.50;;;;;;5046295;28;19967;-69
2021/03/04 08:11:22;;;;;;;;;;;8.80;56.30;;;;;;5047321;28;20083;-69
2021/03/04 08:13:48;;;;;;;28.88;14.32;;;8.90;57.40;;;;;;5045630;28;19908;-69
2021/03/04 08:16:15;;;;;;;;;;;9.00;57.00;;;;;;5045132;28;20025;-69
2021/03/04 08:18:41;;;;;;;27.40;14.68;;;9.10;55.70;;;;;;5045226;28;19905;-68
2021/03/04 08:21:08;;;;;;;26.95;14.63;;;9.30;56.10;;;;;;5046224;28;20048;-68
2021/03/04 08:23:42;;;;;;;23.85;13.63;;;9.50;56.10;;;;;;5046725;28;20029;-68
2021/03/04 08:26:20;;;;;;;29.48;14.55;;;9.60;55.70;;;;;;5046125;28;20021;-68
2021/03/04 08:28:47;;;;;;;26.98;15.25;;;9.80;55.70;;;;;;5044450;28;20076;-70
2021/03/04 08:31:14;;;;;;;26.95;14.68;;;10.00;54.40;;;;;;5046202;28;20462;-68
2021/03/04 08:33:40;;;;;;;29.38;16.02;;;10.20;53.90;;;;;;5046702;28;20032;-68
2021/03/04 08:36:05;;;;;;;;;;;10.30;53.10;;;;;;5046707;28;20025;-69
2021/03/04 08:38:40;;;;;;;29.48;15.32;;;10.50;53.10;;;;;;5046294;28;19999;-72
2021/03/04 08:41:06;;;;;;;27.70;15.00;;;10.70;53.10;;;;;;5045232;28;20025;-72
2021/03/04 08:43:31;;;;;;;;;;;10.80;52.20;;;;;;5045274;28;20021;-72
2021/03/04 08:46:03;;;;;;;26.90;14.55;;;11.00;51.50;;;;;;5044442;28;20359;-72
2021/03/04 08:48:29;;;;;;;28.85;16.33;;;11.20;52.00;;;;;;5046239;28;20267;-72
2021/03/04 08:51:05;;;;;;;29.30;16.17;;;11.30;51.40;;;;;;5044186;28;20075;-72
2021/03/04 08:53:32;;;;;;;26.23;14.77;;;11.40;51.00;;;;;;5044733;28;20460;-71
2021/03/04 08:56:00;;;;;;;30.83;15.98;;;11.60;50.30;;;;;;5046145;28;20086;-72
2021/03/04 08:58:28;;;;;;;27.58;14.98;;;11.70;50.00;;;;;;5045105;28;20025;-71
2021/03/04 09:01:01;;;;;;;30.77;15.85;;;11.90;49.20;;;;;;5044084;28;20049;-72
2021/03/04 09:03:29;;;;;;;33.45;16.60;;;12.00;49.20;;;;;;5046187;28;20033;-72
2021/03/04 09:06:05;;;;;;;32.78;16.50;;;12.20;49.00;;;;;;5045662;28;20039;-71
2021/03/04 09:08:39;;;;;;;31.92;17.95;;;12.50;48.60;;;;;;5046082;28;20618;-71
2021/03/04 09:11:07;;;;;;;30.13;17.88;;;12.80;47.70;;;;;;5046217;28;20033;-72
2021/03/04 09:13:33;;;;;;;34.60;17.35;;;13.20;47.20;;;;;;5045389;28;20027;-71
2021/03/04 09:16:06;;;;;;;29.60;16.48;;;13.40;46.50;;;;;;5045879;28;20067;-72
2021/03/04 09:18:43;;;;;;;36.08;16.83;;;13.70;46.50;;;;;;5045683;28;20029;-70
2021/03/04 09:21:11;;;;;;;29.45;16.00;;;14.10;45.40;;;;;;5044854;28;20029;-69
2021/03/04 09:23:37;;;;;;;32.58;17.77;;;14.40;44.60;;;;;;5044928;28;20636;-68
2021/03/04 09:26:03;;;;;;;29.48;17.55;;;14.80;43.80;;;;;;5045524;28;20036;-69
2021/03/04 09:28:29;;;;;;;;;;;15.00;42.80;;;;;;5046091;28;20040;-69
2021/03/04 09:30:55;;;;;;;28.42;15.20;;;15.20;41.00;;;;;;5044079;28;19909;-70
2021/03/04 09:33:22;;;;;;;;;;;15.50;41.90;;;;;;5044971;28;20493;-69
2021/03/04 09:35:59;;;;;;;33.92;18.35;;;15.60;39.20;;;;;;5045885;28;20000;-69
2021/03/04 09:38:26;;;;;;;36.92;18.30;;;15.40;39.30;;;;;;5045745;28;20044;-69
2021/03/04 09:40:54;;;;;;;32.53;17.85;;;15.10;40.60;;;;;;5045406;28;20028;-69
2021/03/04 09:43:22;;;;;;;35.20;17.33;;;15.00;41.20;;;;;;5045307;28;20208;-69
2021/03/04 09:45:50;;;;;;;35.13;18.45;;;15.10;41.20;;;;;;5043986;28;20537;-69
2021/03/04 09:48:38;;;;;;;37.50;19.33;;;15.00;41.80;;;;;;5045823;28;20104;-69
2021/03/04 09:51:04;;;;;;;36.25;17.38;;;14.80;42.10;;;;;;5045222;28;20026;-68
2021/03/04 09:53:30;;;;;;;33.03;18.75;;;14.70;41.90;;;;;;5045771;28;20022;-69
2021/03/04 09:55:55;;;;;;;;;;;14.60;42.20;;;;;;5044339;28;20043;-69
2021/03/04 09:58:23;;;;;;;32.75;17.73;;;14.60;42.80;;;;;;5044046;28;19909;-70
2021/03/04 10:00:59;;;;;;;36.35;18.50;;;14.50;43.50;;;;;;5045092;28;20036;-71
2021/03/04 10:03:39;;;;;;;37.22;18.85;;;14.40;43.30;;;;;;5044286;28;20025;-71
2021/03/04 10:06:06;;;;;;;34.30;19.13;;;14.40;43.40;;;;;;5045290;28;20036;-71
2021/03/04 10:08:41;;;;;;;35.00;18.98;;;14.50;42.20;;;;;;5046884;28;20497;-72
2021/03/04 10:11:07;;;;;;;37.95;18.90;;;14.30;43.30;;;;;;5048574;28;20193;-71
2021/03/04 10:13:33;;;;;;;42.08;20.25;;;14.10;44.20;;;;;;5048323;28;20029;-71
2021/03/04 10:16:09;;;;;;;;;;;14.00;44.30;;;;;;5048428;28;20075;-71
2021/03/04 10:18:35;;;;;;;38.38;20.65;;;13.90;44.40;;;;;;5048632;28;20028;-71
2021/03/04 10:21:00;;;;;;;;;;;13.80;45.10;;;;;;5049371;28;20108;-71
2021/03/04 10:23:27;;;;;;;44.40;21.00;;;13.80;45.30;;;;;;5048974;28;20047;-70
2021/03/04 10:25:53;;;;;;;38.72;20.70;;;13.70;46.20;;;;;;5048849;28;20048;-71
2021/03/04 10:28:18;;;;;;;;;;;13.60;46.30;;;;;;5048407;28;20025;-71
2021/03/04 10:30:44;;;;;;;40.13;21.02;;;13.50;47.00;;;;;;5048616;28;19954;-71
2021/03/04 10:33:10;;;;;;;;;;;13.40;47.10;;;;;;5048842;28;20666;-72
2021/03/04 10:35:36;;;;;;;41.85;21.70;;;13.40;47.90;;;;;;5048722;28;20439;-70
2021/03/04 10:38:02;;;;;;;;;;;13.40;48.60;;;;;;5049164;28;20029;-72
2021/03/04 10:40:28;;;;;;;42.40;21.88;;;13.50;48.40;;;;;;5048616;28;20362;-71
2021/03/04 10:42:54;;;;;;;;;;;13.40;48.70;;;;;;5048644;28;20029;-72
2021/03/04 10:45:19;;;;;;;43.28;22.83;;;13.30;49.10;;;;;;5046751;28;19926;-72
2021/03/04 10:47:46;;;;;;;;;;;13.40;49.30;;;;;;5048070;28;20021;-71
2021/03/04 10:50:18;;;;;;;42.10;21.95;;;13.50;49.10;;;;;;5047936;28;19904;-71
2021/03/04 10:52:44;;;;;;;39.03;20.88;;;13.50;49.20;;;;;;5048155;28;20045;-71
2021/03/04 10:55:10;;;;;;;;;;;13.60;48.60;;;;;;5048737;28;20072;-71
2021/03/04 10:57:39;;;;;;;42.58;21.35;;;13.60;48.70;;;;;;5046657;28;19909;-72
2021/03/04 11:00:06;;;;;;;34.97;20.13;;;13.70;47.70;;;;;;5047998;28;20025;-72
2021/03/04 11:02:32;;;;;;;41.45;21.35;;;13.70;47.50;;;;;;5046787;28;20025;-71
2021/03/04 11:04:58;;;;;;;;;;;13.80;47.70;;;;;;5048337;28;20113;-71
2021/03/04 11:07:23;;;;;;;48.38;20.85;;;13.80;46.60;;;;;;5046693;28;19905;-71
2021/03/04 11:09:52;;;;;;;;;;;13.90;46.70;;;;;;5048401;28;20043;-72
2021/03/04 11:12:19;;;;;;;37.35;19.48;;;13.90;46.20;;;;;;5047292;28;19931;-71
2021/03/04 11:14:45;;;;;;;43.42;20.40;;;13.90;46.20;;;;;;5047698;28;20115;-72
2021/03/04 11:17:10;;;;;;;;;;;14.00;46.80;;;;;;5047850;28;20472;-72
2021/03/04 11:19:36;;;;;;;42.17;20.60;;;14.00;46.20;;;;;;5047292;28;19966;-72
2021/03/04 11:22:01;;;;;;;;;;;14.00;46.20;;;;;;5047842;28;20033;-72
2021/03/04 11:24:27;;;;;;;35.58;19.45;;;14.00;46.00;;;;;;5046567;28;20636;-72
2021/03/04 11:26:53;;;;;;;;;;;13.90;46.10;;;;;;5046466;28;20025;-72
2021/03/04 11:29:18;;;;;;;39.28;18.33;;;13.90;46.00;;;;;;5047091;28;20367;-72
2021/03/04 11:31:44;;;;;;;;;;;13.90;46.30;;;;;;5048073;28;20036;-71
2021/03/04 11:34:09;;;;;;;38.50;20.08;;;14.00;46.70;;;;;;5047209;28;20023;-71
2021/03/04 11:36:35;;;;;;;;;;;14.10;47.10;;;;;;5046672;28;20036;-72
2021/03/04 11:39:01;;;;;;;34.13;17.13;;;14.10;46.40;;;;;;5047506;28;19912;-72
2021/03/04 11:41:27;;;;;;;44.05;19.60;;;14.20;44.90;;;;;;5045618;28;20107;-71
2021/03/04 11:43:53;;;;;;;;;;;14.30;46.10;;;;;;5045494;28;20501;-70
2021/03/04 11:46:19;;;;;;;37.00;16.77;;;14.30;43.70;;;;;;5045606;28;20327;-72
2021/03/04 11:48:45;;;;;;;;;;;14.40;43.20;;;;;;5047565;28;20044;-70
2021/03/04 11:51:11;;;;;;;41.67;16.47;;;14.40;42.40;;;;;;5045403;28;19908;-72
2021/03/04 11:53:37;;;;;;;39.95;16.58;;;14.30;42.60;;;;;;5047124;28;20267;-72
2021/03/04 11:56:03;;;;;;;;;;;14.30;43.10;;;;;;5045954;28;20486;-72
2021/03/04 11:58:28;;;;;;;41.40;16.75;;;14.40;42.10;;;;;;5046477;28;19909;-72
2021/03/04 12:00:54;;;;;;;;;;;14.30;42.20;;;;;;5046956;28;20032;-72
2021/03/04 12:03:21;;;;;;;40.80;18.58;;;14.40;42.30;;;;;;5047032;28;20297;-72
2021/03/04 12:05:46;;;;;;;34.90;18.23;;;14.40;42.70;;;;;;5045694;28;20029;-71
2021/03/04 12:08:12;;;;;;;;;;;14.30;42.70;;;;;;5047260;28;20037;-71
2021/03/04 12:10:38;;;;;;;40.88;17.52;;;14.30;43.50;;;;;;5046328;28;19912;-70
2021/03/04 12:13:04;;;;;;;;;;;14.30;43.60;;;;;;5045485;28;20123;-71
2021/03/04 12:15:29;;;;;;;39.70;17.67;;;14.20;43.50;;;;;;5046904;28;19908;-71
2021/03/04 12:17:55;;;;;;;;;;;14.20;43.30;;;;;;5046973;28;20063;-72
2021/03/04 12:20:20;;;;;;;39.97;17.83;;;14.20;43.50;;;;;;5046728;28;20384;-70
2021/03/04 12:22:46;;;;;;;38.95;18.58;;;14.30;43.20;;;;;;5046389;28;20037;-71
2021/03/04 12:25:12;;;;;;;;;;;14.30;43.00;;;;;;5047034;28;20025;-72
2021/03/04 12:27:38;;;;;;;40.92;20.52;;;14.10;44.50;;;;;;5045826;28;19905;-72
2021/03/04 12:30:03;;;;;;;;;;;14.10;44.50;;;;;;5046989;28;20036;-72
2021/03/04 12:32:29;;;;;;;40.78;20.25;;;14.10;44.40;;;;;;5046112;28;20410;-72
2021/03/04 12:34:55;;;;;;;43.78;19.88;;;14.10;44.70;;;;;;5046091;28;20032;-71
2021/03/04 12:37:21;;;;;;;35.13;19.65;;;14.20;45.10;;;;;;5046545;28;20051;-72
2021/03/04 12:39:46;;;;;;;;;;;14.20;45.00;;;;;;5046440;28;20767;-72
2021/03/04 12:42:12;;;;;;;33.63;18.13;;;14.20;44.30;;;;;;5045547;28;19919;-72
2021/03/04 12:44:38;;;;;;;;;;;14.20;44.70;;;;;;5046541;28;20102;-71
2021/03/04 12:47:04;;;;;;;50.35;23.95;;;14.20;44.80;;;;;;5044880;28;19909;-72
2021/03/04 12:49:30;;;;;;;48.17;21.42;;;14.20;44.20;;;;;;5046312;28;20040;-72
2021/03/04 12:51:55;;;;;;;;;;;14.20;44.30;;;;;;5045394;28;20029;-71
2021/03/04 12:54:21;;;;;;;50.30;20.45;;;14.20;44.10;;;;;;5046240;28;20041;-72
2021/03/04 12:56:46;;;;;;;;;;;14.30;43.80;;;;;;5044723;28;20082;-72
2021/03/04 12:59:12;;;;;;;40.47;19.73;;;14.30;43.60;;;;;;5046165;28;19913;-72
2021/03/04 13:01:38;;;;;;;;;;;14.30;44.00;;;;;;5046498;28;20106;-73