Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:31;;;;;;;;;;;15.80;99.90;;;;;;5067771;28;19912;-67
2021/09/29 00:02:56;;;;;;;;;;;15.80;99.90;;;;;;5067601;28;19966;-68
2021/09/29 00:05:22;;;;;;;;;;;15.80;99.90;;;;;;5068010;28;19973;-66
2021/09/29 00:07:47;;;;;;;;;;;15.80;99.90;;;;;;5068218;28;19924;-67
2021/09/29 00:10:13;;;;;;;;;;;15.80;99.90;;;;;;5068379;28;20296;-67
2021/09/29 00:12:39;;;;;;;;;;;15.80;99.90;;;;;;5067229;28;20321;-66
2021/09/29 00:15:10;;;;;;;;;;;15.80;99.90;;;;;;5067411;28;20333;-68
2021/09/29 00:17:36;;;;;;;;;;;15.80;99.90;;;;;;5068428;28;19920;-68
2021/09/29 00:20:02;;;;;;;;;;;15.80;99.90;;;;;;5067315;28;19917;-67
2021/09/29 00:22:28;;;;;;;;;;;15.80;99.90;;;;;;5068195;28;19909;-67
2021/09/29 00:24:53;;;;;;;;;;;15.80;99.90;;;;;;5068511;28;20054;-66
2021/09/29 00:27:19;;;;;;;;;;;15.80;1.00;;;;;;5067891;28;20388;-67
2021/09/29 00:29:44;;;;;;;;;;;15.70;1.00;;;;;;5067626;28;19912;-67
2021/09/29 00:32:10;;;;;;;;;;;15.70;1.00;;;;;;5066155;28;20122;-67
2021/09/29 00:34:39;;;;;;;;;;;15.70;1.00;;;;;;5067665;28;20305;-67
2021/09/29 00:37:04;;;;;;;;;;;15.70;1.00;;;;;;5069266;28;19912;-68
2021/09/29 00:39:30;;;;;;;;;;;15.70;1.00;;;;;;5071946;28;19912;-68
2021/09/29 00:41:56;;;;;;;;;;;15.80;99.90;;;;;;5070551;28;19912;-67
2021/09/29 00:44:22;;;;;;;;;;;15.80;1.00;;;;;;5071692;28;19908;-67
2021/09/29 00:46:47;;;;;;;;;;;15.80;1.00;;;;;;5072222;28;19909;-66
2021/09/29 00:49:13;;;;;;;;;;;15.80;1.00;;;;;;5071436;28;20567;-67
2021/09/29 00:51:39;;;;;;;;;;;15.80;1.00;;;;;;5072044;28;19939;-66
2021/09/29 00:54:05;;;;;;;;;;;15.80;1.00;;;;;;5071017;28;19912;-67
2021/09/29 00:56:31;;;;;;;;;;;15.80;1.00;;;;;;5072033;28;20087;-67
2021/09/29 00:58:56;;;;;;;;;;;15.80;1.00;;;;;;5071400;28;19969;-67
2021/09/29 01:01:22;;;;;;;;;;;15.80;99.90;;;;;;5069144;28;20007;-66
2021/09/29 01:03:48;;;;;;;;;;;15.70;1.00;;;;;;5070624;28;20023;-65
2021/09/29 01:06:23;;;;;;;;;;;15.70;99.90;;;;;;5070883;28;19909;-67
2021/09/29 01:08:51;;;;;;;;;;;15.60;1.00;;;;;;5071260;28;19965;-65
2021/09/29 01:11:17;;;;;;;;;;;15.50;99.90;;;;;;5071196;28;20376;-67
2021/09/29 01:13:47;;;;;;;;;;;15.50;1.00;;;;;;5070419;28;19915;-66
2021/09/29 01:16:13;;;;;;;;;;;15.50;99.90;;;;;;5069582;28;19912;-67
2021/09/29 01:18:42;;;;;;;;;;;15.40;99.90;;;;;;5071033;28;19930;-67
2021/09/29 01:21:09;;;;;;;;;;;15.40;32.10;;;;;;5070234;28;19912;-68
2021/09/29 01:23:41;;;;;;;;;;;15.40;1.00;;;;;;5070863;28;19919;-67
2021/09/29 01:26:11;;;;;;;;;;;15.30;1.00;;;;;;5070188;28;19939;-68
2021/09/29 01:28:38;;;;;;;;;;;15.30;74.00;;;;;;5070462;28;19912;-66
2021/09/29 01:31:04;;;;;;;;;;;15.30;99.90;;;;;;5070202;28;19927;-67
2021/09/29 01:33:31;;;;;;;;;;;15.30;1.00;;;;;;5070876;28;19913;-67
2021/09/29 01:35:57;;;;;;;;;;;15.30;1.00;;;;;;5070279;28;19973;-66
2021/09/29 01:38:23;;;;;;;;;;;15.30;1.00;;;;;;5070200;28;19912;-66
2021/09/29 01:40:49;;;;;;;;;;;15.30;90.90;;;;;;5070503;28;19913;-67
2021/09/29 01:43:15;;;;;;;;;;;15.30;99.90;;;;;;5069634;28;19919;-67
2021/09/29 01:45:44;;;;;;;;;;;15.20;99.90;;;;;;5070096;28;19909;-69
2021/09/29 01:48:09;;;;;;;;;;;15.30;93.50;;;;;;5070286;28;19948;-69
2021/09/29 01:50:35;;;;;;;;;;;15.20;99.90;;;;;;5069833;28;20387;-68
2021/09/29 01:53:01;;;;;;;;;;;15.10;99.90;;;;;;5069680;28;19908;-68
2021/09/29 01:55:27;;;;;;;;;;;15.00;99.90;;;;;;5070075;28;20054;-68
2021/09/29 01:57:54;;;;;;;;;;;14.90;99.90;;;;;;5069483;28;20008;-69
2021/09/29 02:00:20;;;;;;;;;;;14.90;99.90;;;;;;5069106;28;19913;-69
2021/09/29 02:02:45;;;;;;;;;;;14.90;99.90;;;;;;5069472;28;19915;-70
2021/09/29 02:05:11;;;;;;;;;;;14.90;1.00;;;;;;5069873;28;19920;-70
2021/09/29 02:07:38;;;;;;;;;;;14.80;1.00;;;;;;5070557;28;19924;-68
2021/09/29 02:10:04;;;;;;;;;;;14.70;1.00;;;;;;5069731;28;20561;-69
2021/09/29 02:12:30;;;;;;;;;;;14.70;1.00;;;;;;5069127;28;19963;-70
2021/09/29 02:14:56;;;;;;;;;;;14.70;1.00;;;;;;5069134;28;19908;-69
2021/09/29 02:17:21;;;;;;;;;;;14.70;1.00;;;;;;5070106;28;19927;-69
2021/09/29 02:19:47;;;;;;;;;;;14.60;1.00;;;;;;5069739;28;20210;-69
2021/09/29 02:22:16;;;;;;;;;;;14.70;1.00;;;;;;5069308;28;20330;-70
2021/09/29 02:24:45;;;;;;;;;;;14.70;1.00;;;;;;5069238;28;19952;-66
2021/09/29 02:27:11;;;;;;;;;;;14.70;1.00;;;;;;5068262;28;19913;-69
2021/09/29 02:29:37;;;;;;;;;;;14.60;1.00;;;;;;5069091;28;19908;-69
2021/09/29 02:32:03;;;;;;;;;;;14.60;1.00;;;;;;5068950;28;19912;-65
2021/09/29 02:34:28;;;;;;;;;;;14.60;1.00;;;;;;5069511;28;20288;-69
2021/09/29 02:36:54;;;;;;;;;;;14.60;1.00;;;;;;5069413;28;19913;-67
2021/09/29 02:39:19;;;;;;;;;;;14.60;1.00;;;;;;5069326;28;20358;-69
2021/09/29 02:41:45;;;;;;;;;;;14.50;1.00;;;;;;5068886;28;20019;-68
2021/09/29 02:44:11;;;;;;;;;;;14.50;1.00;;;;;;5068463;28;19916;-68
2021/09/29 02:46:38;;;;;;;;;;;14.50;1.00;;;;;;5069310;28;19913;-68
2021/09/29 02:49:03;;;;;;;;;;;14.50;1.00;;;;;;5068335;28;19916;-67
2021/09/29 02:51:29;;;;;;;;;;;14.50;1.00;;;;;;5069314;28;19908;-69
2021/09/29 02:53:54;;;;;;;;;;;14.50;1.00;;;;;;5068399;28;19913;-66
2021/09/29 02:56:20;;;;;;;;;;;14.50;1.00;;;;;;5069255;28;19912;-69
2021/09/29 02:58:45;;;;;;;;;;;14.50;1.00;;;;;;5068926;28;19908;-65
2021/09/29 03:01:11;;;;;;;;;;;14.50;1.00;;;;;;5066969;28;19920;-69
2021/09/29 03:03:36;;;;;;;;;;;14.50;1.00;;;;;;5068771;28;20018;-68
2021/09/29 03:06:02;;;;;;;;;;;14.40;1.00;;;;;;5068618;28;20489;-68
2021/09/29 03:08:27;;;;;;;;;;;14.30;1.00;;;;;;5068983;28;20209;-69
2021/09/29 03:10:53;;;;;;;;;;;14.30;1.00;;;;;;5068270;28;19929;-67
2021/09/29 03:13:18;;;;;;;;;;;14.20;1.00;;;;;;5067799;28;20038;-68
2021/09/29 03:15:44;;;;;;;;;;;14.20;1.00;;;;;;5068252;28;19916;-69
2021/09/29 03:18:09;;;;;;;;;;;14.20;1.00;;;;;;5068425;28;20365;-68
2021/09/29 03:20:35;;;;;;;;;;;14.20;1.00;;;;;;5068212;28;19970;-68
2021/09/29 03:23:01;;;;;;;;;;;14.10;1.00;;;;;;5068151;28;19908;-69
2021/09/29 03:25:27;;;;;;;;;;;14.10;1.00;;;;;;5068386;28;20015;-69
2021/09/29 03:27:52;;;;;;;;;;;14.10;1.00;;;;;;5068629;28;20402;-68
2021/09/29 03:30:18;;;;;;;;;;;14.10;1.00;;;;;;5067746;28;20345;-68
2021/09/29 03:32:44;;;;;;;;;;;14.10;1.00;;;;;;5068052;28;19912;-68
2021/09/29 03:35:10;;;;;;;;;;;14.00;1.00;;;;;;5067946;28;19915;-68
2021/09/29 03:37:35;;;;;;;;;;;14.00;1.00;;;;;;5068206;28;19919;-67
2021/09/29 03:40:01;;;;;;;;;;;13.90;1.00;;;;;;5067967;28;19913;-69
2021/09/29 03:42:27;;;;;;;;;;;13.80;1.00;;;;;;5067316;28;19935;-69
2021/09/29 03:44:52;;;;;;;;;;;13.80;1.00;;;;;;5067546;28;20078;-68
2021/09/29 03:47:18;;;;;;;;;;;13.70;1.00;;;;;;5068348;28;19916;-67
2021/09/29 03:49:43;;;;;;;;;;;13.60;1.00;;;;;;5067901;28;20003;-68
2021/09/29 03:52:09;;;;;;;;;;;13.50;1.00;;;;;;5068325;28;19909;-70
2021/09/29 03:54:34;;;;;;;;;;;13.40;1.00;;;;;;5069472;28;20007;-69
2021/09/29 03:57:00;;;;;;;;;;;13.40;1.00;;;;;;5069255;28;19908;-67
2021/09/29 03:59:26;;;;;;;;;;;13.30;1.00;;;;;;5067044;28;19935;-69
2021/09/29 04:01:51;;;;;;;;;;;13.30;1.00;;;;;;5067597;28;19916;-68
2021/09/29 04:04:17;;;;;;;;;;;13.30;1.00;;;;;;5067769;28;19913;-68
2021/09/29 04:06:43;;;;;;;;;;;13.20;1.00;;;;;;5068738;28;19958;-69
2021/09/29 04:09:08;;;;;;;;;;;13.20;1.00;;;;;;5068058;28;19934;-67
2021/09/29 04:11:34;;;;;;;;;;;13.10;1.00;;;;;;5067414;28;19991;-69
2021/09/29 04:13:59;;;;;;;;;;;13.10;1.00;;;;;;5067245;28;20030;-68
2021/09/29 04:16:25;;;;;;;;;;;13.10;1.00;;;;;;5067730;28;19932;-68
2021/09/29 04:18:51;;;;;;;;;;;13.00;1.00;;;;;;5068345;28;19909;-67
2021/09/29 04:21:16;;;;;;;;;;;12.90;1.00;;;;;;5067299;28;19916;-69
2021/09/29 04:23:42;;;;;;;;;;;12.90;1.00;;;;;;5062446;28;19916;-68
2021/09/29 04:26:07;;;;;;;;;;;12.90;1.00;;;;;;5066008;28;19919;-68
2021/09/29 04:28:33;;;;;;;;;;;12.80;1.00;;;;;;5066737;28;19955;-68
2021/09/29 04:30:59;;;;;;;;;;;12.80;1.00;;;;;;5065889;28;19913;-66
2021/09/29 04:33:24;;;;;;;;;;;12.80;1.00;;;;;;5065190;28;19917;-69
2021/09/29 04:35:50;;;;;;;;;;;12.80;1.00;;;;;;5066644;28;20404;-69
2021/09/29 04:38:16;;;;;;;;;;;12.80;1.00;;;;;;5062993;28;19966;-68
2021/09/29 04:40:41;;;;;;;;;;;12.80;1.00;;;;;;5066502;28;20038;-67
2021/09/29 04:43:07;;;;;;;;;;;12.80;1.00;;;;;;5063523;28;20106;-70
2021/09/29 04:45:32;;;;;;;;;;;12.90;1.00;;;;;;5063668;28;20442;-69
2021/09/29 04:48:00;;;;;;;;;;;12.90;1.00;;;;;;5064554;28;20017;-68
2021/09/29 04:50:26;;;;;;;;;;;12.80;1.00;;;;;;5064447;28;20339;-67
2021/09/29 04:52:51;;;;;;;;;;;12.80;1.00;;;;;;5063809;28;20035;-68
2021/09/29 04:55:17;;;;;;;;;;;12.80;1.00;;;;;;5064330;28;19913;-69
2021/09/29 04:57:42;;;;;;;;;;;12.80;1.00;;;;;;5063713;28;19912;-65
2021/09/29 05:00:08;;;;;;;;;;;12.80;1.00;;;;;;5063098;28;20018;-68
2021/09/29 05:02:33;;;;;;;;;;;12.90;1.00;;;;;;5063732;28;19919;-67
2021/09/29 05:04:59;;;;;;;;;;;12.90;1.00;;;;;;5064967;28;19913;-71
2021/09/29 05:07:25;;;;;;;;;;;12.90;1.00;;;;;;5063429;28;19920;-70
2021/09/29 05:09:50;;;;;;;;;;;12.90;1.00;;;;;;5064059;28;19952;-70
2021/09/29 05:12:21;;;;;;;;;;;12.90;1.00;;;;;;5063784;28;20397;-69
2021/09/29 05:14:47;;;;;;;;;;;12.80;1.00;;;;;;5064150;28;20019;-68
2021/09/29 05:17:12;;;;;;;;;;;12.90;1.00;;;;;;5063721;28;19966;-69
2021/09/29 05:19:38;;;;;;;;;;;12.90;1.00;;;;;;5064143;28;19924;-69
2021/09/29 05:22:06;;;;;;;;;;;12.90;1.00;;;;;;5064162;28;19963;-68
2021/09/29 05:24:31;;;;;;;;;;;13.00;1.00;;;;;;5066523;28;19912;-68
2021/09/29 05:26:57;;;;;;;;;;;13.00;1.00;;;;;;5066273;28;19962;-68
2021/09/29 05:29:22;;;;;;;;;;;13.00;1.00;;;;;;5066838;28;19934;-69
2021/09/29 05:31:48;;;;;;;;;;;13.00;1.00;;;;;;5066745;28;20018;-67
2021/09/29 05:34:13;;;;;;;;;;;13.10;1.00;;;;;;5067616;28;20012;-67
2021/09/29 05:36:41;;;;;;;;;;;13.10;1.00;;;;;;5068039;28;19978;-67
2021/09/29 05:39:07;;;;;;;;;;;13.20;1.00;;;;;;5068442;28;19912;-66
2021/09/29 05:41:32;;;;;;;;;;;13.20;1.00;;;;;;5068287;28;19952;-67
2021/09/29 05:43:58;;;;;;;;;;;13.30;1.00;;;;;;5066613;28;20728;-66
2021/09/29 05:46:23;;;;;;;;;;;13.30;1.00;;;;;;5066311;28;19982;-69
2021/09/29 05:48:49;;;;;;;;;;;13.30;1.00;;;;;;5067988;28;20257;-69
2021/09/29 05:51:14;;;;;;;;;;;13.30;1.00;;;;;;5067193;28;19920;-67
2021/09/29 05:53:40;;;;;;;;;;;13.40;1.00;;;;;;5067213;28;20427;-68
2021/09/29 05:56:07;;;;;;;;;;;13.40;1.00;;;;;;5067244;28;20058;-69
2021/09/29 05:58:32;;;;;;;;;;;13.40;1.00;;;;;;5067577;28;19909;-68
2021/09/29 06:00:58;;;;;;;;;;;13.40;1.00;;;;;;5067065;28;20322;-70
2021/09/29 06:03:23;;;;;;;;;;;13.40;1.00;;;;;;5062230;28;20295;-69
2021/09/29 06:05:49;;;;;;;;;;;13.40;1.00;;;;;;5066027;28;20415;-67
2021/09/29 06:08:14;;;;;;;;;;;13.50;1.00;;;;;;5068088;28;20284;-67
2021/09/29 06:10:40;;;;;;;;;;;13.50;1.00;;;;;;5066570;28;20256;-67
2021/09/29 06:13:05;;;;;;;;;;;13.50;1.00;;;;;;5066468;28;19909;-67
2021/09/29 06:15:32;;;;;;;;;;;13.60;1.00;;;;;;5066880;28;20384;-68
2021/09/29 06:17:59;;;;;;;;;;;13.70;1.00;;;;;;5065934;28;20328;-68
2021/09/29 06:20:26;;;;;;;;;;;13.90;1.00;;;;;;5066768;28;19925;-68
2021/09/29 06:22:52;;;;;;;;;;;14.00;1.00;;;;;;5067394;28;19947;-67
2021/09/29 06:25:20;;;;;;;;;;;14.30;1.00;;;;;;5069008;28;19974;-68
2021/09/29 06:27:45;;;;;;;;;;;14.50;1.00;;;;;;5070399;28;19909;-70
2021/09/29 06:30:11;;;;;;;;;;;14.60;1.00;;;;;;5069361;28;19983;-70
2021/09/29 06:32:36;;;;;;;;;;;14.80;1.00;;;;;;5069766;28;19912;-67
2021/09/29 06:35:02;;;;;;;;;;;14.90;1.00;;;;;;5069683;28;19912;-69
2021/09/29 06:37:28;;;;;;;;;;;14.90;1.00;;;;;;5070881;28;19908;-69
2021/09/29 06:39:53;;;;;;;;;;;14.90;1.00;;;;;;5071001;28;20004;-69
2021/09/29 06:42:19;;;;;;;;;;;14.80;1.00;;;;;;5068138;28;19913;-68
2021/09/29 06:44:45;;;;;;;;;;;14.80;1.00;;;;;;5069711;28;20261;-70
2021/09/29 06:47:10;;;;;;;;;;;14.70;1.00;;;;;;5070168;28;19932;-68
2021/09/29 06:49:37;;;;;;;;;;;14.90;1.00;;;;;;5068595;28;19954;-69
2021/09/29 06:52:02;;;;;;;;;;;15.50;1.00;;;;;;5068228;28;19995;-69
2021/09/29 06:54:28;;;;;;;;;;;19.70;1.00;;;;;;5069488;28;20003;-70
2021/09/29 06:56:53;;;;;;;;;;;21.90;1.00;;;;;;5069550;28;19990;-70
2021/09/29 06:59:19;;;;;;;;;;;22.30;99.90;;;;;;5068983;28;20408;-69
2021/09/29 07:01:44;;;;;;;;;;;21.90;99.90;;;;;;5069146;28;19920;-69
2021/09/29 07:04:10;;;;;;;;;;;21.00;99.90;;;;;;5068229;28;20353;-69
2021/09/29 07:06:35;;;;;;;;;;;24.60;99.90;;;;;;5067799;28;20253;-69
2021/09/29 07:09:01;;;;;;;;;;;28.10;99.90;;;;;;5069492;28;19908;-71
2021/09/29 07:11:27;;;;;;;;;;;31.20;99.90;;;;;;5069438;28;19932;-68
2021/09/29 07:13:52;;;;;;;;;;;31.20;99.90;;;;;;5067880;28;19915;-69
2021/09/29 07:16:19;;;;;;;;;;;31.00;99.90;;;;;;5067998;28;19909;-67
2021/09/29 07:18:44;;;;;;;;;;;28.70;99.90;;;;;;5068627;28;19936;-70
2021/09/29 07:21:10;;;;;;;;;;;26.30;99.90;;;;;;5068826;28;19928;-69
2021/09/29 07:23:37;;;;;;;;;;;25.40;99.90;;;;;;5068353;28;19931;-69
2021/09/29 07:26:03;;;;;;;;;;;27.80;99.90;;;;;;5069264;28;19935;-69
2021/09/29 07:28:28;;;;;;;;;;;32.30;99.90;;;;;;5068298;28;19912;-69
2021/09/29 07:30:54;;;;;;;;;;;33.80;99.90;;;;;;5068518;28;20391;-69
2021/09/29 07:33:19;;;;;;;;;;;30.90;99.90;;;;;;5068120;28;20019;-69
2021/09/29 07:35:45;;;;;;;;;;;28.70;99.90;;;;;;5067853;28;19909;-69
2021/09/29 07:38:11;;;;;;;;;;;27.30;99.90;;;;;;5069128;28;19981;-69
2021/09/29 07:40:36;;;;;;;;;;;26.20;99.90;;;;;;5067811;28;20519;-69
2021/09/29 07:43:03;;;;;;;;;;;24.80;99.90;;;;;;5067928;28;19949;-69
2021/09/29 07:45:28;;;;;;;;;;;23.50;99.90;;;;;;5068019;28;19912;-69
2021/09/29 07:47:54;;;;;;;;;;;22.90;99.90;;;;;;5068190;28;19920;-69
2021/09/29 07:50:20;;;;;;;;;;;26.30;99.90;;;;;;5068044;28;19991;-69
2021/09/29 07:52:46;;;;;;;;;;;28.60;99.90;;;;;;5067974;28;19908;-69
2021/09/29 07:55:12;;;;;;;;;;;31.80;99.90;;;;;;5068140;28;19916;-69
2021/09/29 07:57:38;;;;;;;;;;;34.80;99.90;;;;;;5068236;28;19920;-69
2021/09/29 08:00:04;;;;;;;;;;;34.40;99.90;;;;;;5067718;28;20237;-69
2021/09/29 08:02:29;;;;;;;;;;;36.70;99.90;;;;;;5067337;28;19948;-69
2021/09/29 08:04:59;;;;;;;;;;;37.60;99.90;;;;;;5067376;28;20569;-69
2021/09/29 08:07:25;;;;;;;;;;;37.40;99.90;;;;;;5068640;28;19944;-70
2021/09/29 08:09:50;;;;;;;;;;;39.50;99.90;;;;;;5068614;28;19908;-69
2021/09/29 08:12:16;;;;;;;;;;;41.50;99.90;;;;;;5067474;28;19915;-67
2021/09/29 08:14:41;;;;;;;;;;;42.40;99.90;;;;;;5067424;28;19962;-70
2021/09/29 08:17:07;;;;;;;;;;;43.90;99.90;;;;;;5067738;28;20321;-67
2021/09/29 08:19:33;;;;;;;;;;;44.90;98.20;;;;;;5067583;28;19934;-68
2021/09/29 08:22:03;;;;;;;;;;;45.00;87.00;;;;;;5067293;28;20063;-69
2021/09/29 08:24:36;;;;;;;;;;;45.20;69.30;;;;;;5068064;28;19909;-69
2021/09/29 08:27:48;;;;;;;;;;;44.90;52.70;;;;;;5067244;28;19908;-69
2021/09/29 08:34:51;;;;;;;;;;;43.00;21.90;;;;;;5067695;28;19920;-67
2021/09/29 08:44:48;;;;;;;;;;;44.80;7.30;;;;;;5067187;28;20046;-68
2021/09/29 08:47:26;;;;;;;;;;;45.20;3.30;;;;;;5067722;28;19908;-67
2021/09/29 08:50:07;;;;;;;;;;;44.70;1.00;;;;;;5067199;28;19916;-68
2021/09/29 09:16:54;;;;;;;;;;;48.60;1.00;;;;;;5009030;28;19921;-68
2021/09/29 09:19:24;;;;;;;;;;;48.60;1.00;;;;;;5057259;28;19924;-68
2021/09/29 09:21:52;;;;;;;;;;;47.50;1.00;;;;;;5070923;28;19927;-68
2021/09/29 09:24:19;;;;;;;;;;;47.40;1.00;;;;;;5071108;28;19999;-68
2021/09/29 09:26:55;;;;;;;;;;;48.40;1.00;;;;;;5070758;28;19912;-69
2021/09/29 09:29:20;;;;;;;;;;;48.50;1.00;;;;;;5070007;28;20066;-68
2021/09/29 09:31:46;;;;;;;;;;;48.70;1.00;;;;;;5070431;28;19991;-68
2021/09/29 09:34:12;;;;;;;;;;;48.50;1.00;;;;;;5070692;28;19912;-68
2021/09/29 09:36:37;;;;;;;;;;;47.80;1.00;;;;;;5071400;28;20050;-69
2021/09/29 09:39:04;;;;;;;;;;;48.10;1.00;;;;;;5069555;28;19912;-69
2021/09/29 09:41:30;;;;;;;;;;;46.70;1.00;;;;;;5071164;28;19920;-68
2021/09/29 09:43:57;;;;;;;;;;;44.30;1.00;;;;;;5069500;28;19908;-69
2021/09/29 09:46:24;;;;;;;;;;;42.10;1.00;;;;;;5070074;28;19995;-68
2021/09/29 09:48:58;;;;;;;;;;;42.50;1.00;;;;;;5071083;28;19920;-68
2021/09/29 09:51:24;;;;;;;;;;;42.50;1.00;;;;;;5070466;28;19918;-68
2021/09/29 09:53:53;;;;;;;;;;;39.90;1.00;;;;;;5068025;28;20313;-68
2021/09/29 09:56:21;;;;;;;;;;;35.70;1.00;;;;;;5071938;28;19926;-68
2021/09/29 09:58:47;;;;;;;;;;;32.70;1.00;;;;;;5069333;28;19969;-68
2021/09/29 10:01:19;;;;;;;;;;;32.00;1.00;;;;;;5069352;28;20296;-68
2021/09/29 10:03:45;;;;;;;;;;;34.80;1.00;;;;;;5069356;28;19940;-68
2021/09/29 10:06:11;;;;;;;;;;;34.60;1.00;;;;;;5069855;28;19955;-68
2021/09/29 10:08:38;;;;;;;;;;;33.10;1.00;;;;;;5070318;28;20007;-68
2021/09/29 10:11:08;;;;;;;;;;;32.60;1.00;;;;;;5069995;28;20306;-68
2021/09/29 10:27:10;;;;;;;;;;;26.60;1.00;;;;;;5070041;28;19916;-68
2021/09/29 10:29:44;;;;;;;;;;;26.90;1.00;;;;;;5068330;28;19913;-68
2021/09/29 10:32:33;;;;;;;;;;;27.20;1.00;;;;;;5068996;28;19999;-68
2021/09/29 10:41:23;;;;;;;;;;;29.10;1.00;;;;;;5070007;28;19932;-68
2021/09/29 10:49:14;;;;;;;;;;;30.60;1.00;;;;;;5069866;28;19908;-69
2021/09/29 11:30:02;;;;;;;;;;;23.70;5.60;;;;;;5069203;28;19922;-63
2021/09/29 11:32:38;;;;;;;;;;;23.50;7.50;;;;;;5075670;28;20387;-63
2021/09/29 11:35:20;;;;;;;;;;;23.20;19.50;;;;;;5076257;28;19981;-63
2021/09/29 12:10:24;;;;;;;;;;;21.30;32.60;;;;;;5069923;28;19922;-61
2021/09/29 12:12:52;;;;;;;;;;;21.20;34.60;;;;;;5069637;28;20332;-63
2021/09/29 12:15:17;;;;;;;;;;;21.00;36.20;;;;;;5070076;28;19938;-63
2021/09/29 12:17:44;;;;;;;;;;;20.80;39.40;;;;;;5070727;28;20446;-62
2021/09/29 12:22:42;;;;;;;;;;;20.50;42.60;;;;;;5070285;28;20369;-62
2021/09/29 12:25:12;;;;;;;;;;;20.50;45.00;;;;;;5070640;28;19973;-62
2021/09/29 12:27:40;;;;;;;;;;;20.40;47.50;;;;;;5070526;28;19999;-63
2021/09/29 12:30:20;;;;;;;;;;;20.40;49.70;;;;;;5068923;28;20337;-62
2021/09/29 12:33:01;;;;;;;;;;;20.30;52.30;;;;;;5069408;28;20060;-61
2021/09/29 12:35:39;;;;;;;;;;;20.40;54.70;;;;;;5071303;28;19920;-63
2021/09/29 12:38:05;;;;;;;;;;;20.50;57.20;;;;;;5074206;28;19939;-62
2021/09/29 12:40:33;;;;;;;;;;;20.60;59.80;;;;;;5074433;28;19912;-63
2021/09/29 12:43:00;;;;;;;;;;;20.70;62.40;;;;;;5073023;28;19916;-63
2021/09/29 12:45:33;;;;;;;;;;;20.80;66.00;;;;;;5072513;28;19966;-63
2021/09/29 12:47:59;;;;;;;;;;;21.10;68.00;;;;;;5073167;28;19982;-63
2021/09/29 12:50:33;;;;;;;;;;;21.30;70.70;;;;;;5072363;28;19962;-62
2021/09/29 12:53:04;;;;;;;;;;;21.50;72.60;;;;;;5064136;28;19908;-62
2021/09/29 12:55:33;;;;;;;;;;;21.70;73.80;;;;;;5072016;28;19924;-63
2021/09/29 12:57:59;;;;;;;;;;;21.70;75.20;;;;;;5071324;28;19909;-62
2021/09/29 13:00:25;;;;;;;;;;;21.80;78.10;;;;;;5071321;28;19919;-62
2021/09/29 13:02:50;;;;;;;;;;;22.00;77.60;;;;;;5071511;28;20001;-63
2021/09/29 13:05:16;;;;;;;;;;;22.20;78.90;;;;;;5072270;28;20087;-63
2021/09/29 13:07:41;;;;;;;;;;;22.50;80.40;;;;;;5073676;28;20222;-63
2021/09/29 13:10:07;;;;;;;;;;;22.70;79.50;;;;;;5073042;28;19963;-63
2021/09/29 13:12:33;;;;;;;;;;;22.80;79.80;;;;;;5072506;28;19908;-63
2021/09/29 13:14:59;;;;;;;;;;;22.90;80.00;;;;;;5071930;28;20003;-63
2021/09/29 13:17:25;;;;;;;;;;;22.90;80.40;;;;;;5072829;28;20014;-61
2021/09/29 13:19:57;;;;;;;;;;;23.10;81.30;;;;;;5072611;28;20394;-63
2021/09/29 13:22:24;;;;;;;;;;;23.10;79.90;;;;;;5072714;28;19950;-64
2021/09/29 13:24:58;;;;;;;;;;;23.20;81.10;;;;;;5072513;28;19913;-63
2021/09/29 13:37:55;;;;;;;;;;;22.30;77.80;;;;;;5072956;28;19974;-63
2021/09/29 13:40:21;;;;;;;;;;;22.10;88.50;;;;;;5072868;28;20372;-61
2021/09/29 13:42:47;;;;;;;;;;;21.90;78.10;;;;;;5070309;28;19931;-64
2021/09/29 13:45:13;;;;;;;;;;;21.70;93.70;;;;;;5068865;28;19912;-63
2021/09/29 13:47:38;;;;;;;;;;;21.60;79.10;;;;;;5070756;28;19912;-62
2021/09/29 13:50:04;;;;;;;;;;;21.60;80.00;;;;;;5070385;28;19927;-60
2021/09/29 13:52:30;;;;;;;;;;;21.50;82.00;;;;;;5069926;28;20353;-60
2021/09/29 13:55:00;;;;;;;;;;;21.30;82.60;;;;;;5070460;28;20376;-61
2021/09/29 13:57:30;;;;;;;;;;;20.90;83.70;;;;;;5070313;28;20326;-63
2021/09/29 14:29:49;;;;;;;;;;;20.60;92.40;;;;;;5068667;28;20000;-62
2021/09/29 14:32:19;;;;;;;;;;;20.60;93.70;;;;;;5069437;28;19924;-63
2021/09/29 14:34:44;;;;;;;;;;;20.60;93.70;;;;;;5069474;28;19908;-63
2021/09/29 14:37:11;;;;;;;;;;;20.60;94.30;;;;;;5069539;28;19908;-64
2021/09/29 14:39:37;;;;;;;;;;;20.60;95.00;;;;;;5069698;28;19966;-62
2021/09/29 14:42:02;;;;;;;;;;;20.80;96.20;;;;;;5067433;28;20322;-64
2021/09/29 14:44:29;;;;;;;;;;;21.00;96.20;;;;;;5068523;28;20003;-64
2021/09/29 14:46:55;;;;;;;;;;;21.00;96.10;;;;;;5069790;28;20022;-62
2021/09/29 14:49:21;;;;;;;;;;;21.00;96.40;;;;;;5069128;28;20031;-64
2021/09/29 14:51:46;;;;;;;;;;;21.00;96.20;;;;;;5069340;28;19935;-64
2021/09/29 14:54:12;;;;;;;;;;;20.90;96.20;;;;;;5069304;28;19996;-62
2021/09/29 14:56:37;;;;;;;;;;;20.80;95.70;;;;;;5069242;28;19928;-64
2021/09/29 14:59:04;;;;;;;;;;;20.60;95.60;;;;;;5068844;28;19916;-61
2021/09/29 15:01:30;;;;;;;;;;;20.60;96.00;;;;;;5068552;28;19926;-61
2021/09/29 15:03:57;;;;;;;;;;;20.40;95.50;;;;;;5068734;28;19908;-64
2021/09/29 15:06:23;;;;;;;;;;;20.20;95.10;;;;;;5069079;28;19940;-63
2021/09/29 15:08:48;;;;;;;;;;;20.00;95.40;;;;;;5069296;28;19966;-64
2021/09/29 15:11:14;;;;;;;;;;;20.00;96.00;;;;;;5069314;28;19916;-60
2021/09/29 15:14:09;;;;;;;;;;;19.70;96.80;;;;;;5067618;28;20295;-61
2021/09/29 15:21:28;;;;;;;;;;;19.70;99.90;;;;;;5068651;28;19935;-59
2021/09/29 15:24:01;;;;;;;;;;;19.80;99.90;;;;;;5068481;28;19992;-63
2021/09/29 15:48:24;;;;;;;;;;;18.90;99.90;;;;;;5069589;28;19966;-63
2021/09/29 16:02:06;;;;;;;;;;;17.70;99.90;;;;;;5047908;28;19982;-62
2021/09/29 16:10:14;;;;;;;;;;;17.30;99.90;;;;;;5050691;28;19913;-65
2021/09/29 16:13:05;;;;;;;;;;;17.10;99.90;;;;;;5067812;28;19917;-61
2021/09/29 16:18:58;;;;;;;;;;;16.80;1.00;;;;;;5070710;28;19927;-60
2021/09/29 16:31:31;;;;;;;;;;;16.70;1.00;;;;;;5069565;28;20048;-63
2021/09/29 16:36:23;;;;;;;;;;;16.40;1.00;;;;;;5068743;28;19959;-63
2021/09/29 16:38:49;;;;;;;;;;;16.40;99.90;;;;;;5068304;28;19916;-63
2021/09/29 16:41:15;;;;;;;;;;;16.30;99.90;;;;;;5068558;28;19917;-61
2021/09/29 16:43:41;;;;;;;;;;;16.20;99.90;;;;;;5067616;28;20003;-60
2021/09/29 16:46:06;;;;;;;;;;;16.10;99.90;;;;;;5067574;28;20008;-60
2021/09/29 16:48:33;;;;;;;;;;;16.00;99.90;;;;;;5068374;28;19986;-58
2021/09/29 16:51:23;;;;;;;;;;;16.00;99.90;;;;;;5068019;28;19981;-61
2021/09/29 16:53:51;;;;;;;;;;;15.90;99.90;;;;;;5067733;28;19948;-63
2021/09/29 16:56:17;;;;;;;;;;;15.80;99.90;;;;;;5068341;28;19955;-59
2021/09/29 16:58:51;;;;;;;;;;;15.70;99.90;;;;;;5068101;28;19944;-64
2021/09/29 17:01:18;;;;;;;;;;;15.70;99.90;;;;;;5067772;28;20018;-61
2021/09/29 17:03:44;;;;;;;;;;;15.70;99.90;;;;;;5068364;28;20281;-63
2021/09/29 17:06:10;;;;;;;;;;;15.60;99.90;;;;;;5067402;28;20004;-63
2021/09/29 17:08:37;;;;;;;;;;;15.60;99.90;;;;;;5068207;28;19920;-64
2021/09/29 17:11:03;;;;;;;;;;;15.60;99.90;;;;;;5067974;28;19909;-63
2021/09/29 17:13:41;;;;;;;;;;;15.50;99.90;;;;;;5067076;28;19909;-60
2021/09/29 17:16:14;;;;;;;;;;;15.50;99.90;;;;;;5067442;28;19916;-62
2021/09/29 17:18:42;;;;;;;;;;;15.40;99.90;;;;;;5068362;28;20349;-62
2021/09/29 17:21:07;;;;;;;;;;;15.40;99.90;;;;;;5070587;28;19916;-63
2021/09/29 17:23:34;;;;;;;;;;;15.40;99.90;;;;;;5071193;28;19916;-63
2021/09/29 17:26:01;;;;;;;;;;;15.30;99.90;;;;;;5071487;28;19913;-58
2021/09/29 17:28:26;;;;;;;;;;;15.20;99.90;;;;;;5070957;28;19916;-62
2021/09/29 17:31:01;;;;;;;;;;;15.30;99.90;;;;;;5070755;28;19912;-59
2021/09/29 17:33:52;;;;;;;;;;;15.20;99.90;;;;;;5071178;28;19912;-62
2021/09/29 17:39:20;;;;;;;;;;;15.00;99.90;;;;;;5071048;28;19912;-61
2021/09/29 17:52:43;;;;;;;;;;;14.70;99.90;;;;;;5069942;28;19924;-63
2021/09/29 17:55:10;;;;;;;;;;;14.60;99.90;;;;;;5070325;28;20364;-64
2021/09/29 17:57:36;;;;;;;;;;;14.60;99.90;;;;;;5070533;28;20318;-58
2021/09/29 18:00:06;;;;;;;;;;;14.50;99.90;;;;;;5070135;28;19909;-61
2021/09/29 18:02:44;;;;;;;;;;;14.60;99.90;;;;;;5069810;28;20292;-64
2021/09/29 18:05:13;;;;;;;;;;;14.60;99.90;;;;;;5070579;28;19909;-63
2021/09/29 18:07:40;;;;;;;;;;;14.70;99.90;;;;;;5070989;28;20261;-62
2021/09/29 18:10:07;;;;;;;;;;;14.70;99.90;;;;;;5070465;28;19909;-61
2021/09/29 18:12:33;;;;;;;;;;;14.70;99.90;;;;;;5069707;28;19908;-62
2021/09/29 18:14:59;;;;;;;;;;;14.70;99.90;;;;;;5069143;28;19908;-63
2021/09/29 18:17:24;;;;;;;;;;;14.70;99.90;;;;;;5069912;28;20415;-61
2021/09/29 18:19:49;;;;;;;;;;;14.60;99.90;;;;;;5069585;28;19931;-65
2021/09/29 18:22:16;;;;;;;;;;;14.60;99.90;;;;;;5070645;28;19958;-62
2021/09/29 18:24:41;;;;;;;;;;;14.50;99.90;;;;;;5069752;28;20344;-62
2021/09/29 18:27:07;;;;;;;;;;;14.40;99.90;;;;;;5068179;28;20016;-63
2021/09/29 18:29:33;;;;;;;;;;;14.50;99.90;;;;;;5067499;28;19961;-63
2021/09/29 18:32:01;;;;;;;;;;;14.40;99.90;;;;;;5069066;28;19916;-63