Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:04:18;;;;;;;16.40;5.70;;;;;;;5.44;100.00;99671.70;214100;1286;139379;-88
2024/01/02 00:09:18;;;;;;;13.30;4.90;;;;;;;5.43;100.00;99669.95;214650;1290;139341;-89
2024/01/02 00:14:19;;;;;;;17.50;5.60;;;;;;;5.41;100.00;99666.73;213573;1290;139318;-88
2024/01/02 00:19:19;;;;;;;17.00;5.60;;;;;;;5.40;100.00;99659.07;214361;1288;138820;-88
2024/01/02 00:24:20;;;;;;;15.60;5.10;;;;;;;5.40;100.00;99659.92;213559;1287;139824;-88
2024/01/02 00:29:20;;;;;;;15.50;5.40;;;;;;;5.38;100.00;99663.16;214281;1288;97974;-89
2024/01/02 00:34:21;;;;;;;14.40;5.40;;;;;;;5.36;100.00;99662.50;213699;1288;139609;-88
2024/01/02 00:39:21;;;;;;;18.80;5.00;;;;;;;5.36;100.00;99668.09;214093;1288;139189;-89
2024/01/02 00:44:21;;;;;;;12.70;4.80;;;;;;;5.35;100.00;99666.91;213836;1291;139706;-90
2024/01/02 00:49:22;;;;;;;17.80;5.30;;;;;;;5.34;100.00;99668.94;214067;1288;138564;-90
2024/01/02 00:54:22;;;;;;;11.60;4.80;;;;;;;5.34;100.00;99669.63;213609;1291;139569;-88
2024/01/02 00:59:23;;;;;;;14.30;5.00;;;;;;;5.33;100.00;99665.71;214392;1288;96776;-88
2024/01/02 01:04:23;;;;;;;13.40;4.30;;;;;;;5.31;100.00;99662.80;213668;1289;139531;-89
2024/01/02 01:09:23;;;;;;;11.20;4.20;;;;;;;5.32;100.00;99670.77;214227;1289;139354;-89
2024/01/02 01:14:24;;;;;;;13.20;4.20;;;;;;;5.33;100.00;99674.36;214272;1287;140029;-89
2024/01/02 01:19:25;;;;;;;12.20;4.30;;;;;;;5.32;100.00;99669.13;215615;1291;139289;-90
2024/01/02 01:24:26;;;;;;;11.80;3.90;;;;;;;5.33;100.00;99667.83;218289;1286;139568;-89
2024/01/02 01:29:26;;;;;;;13.60;4.40;;;;;;;5.32;100.00;99668.58;219012;1286;96027;-88
2024/01/02 01:34:30;;;;;;;13.00;4.10;;;;;;;5.32;100.00;99662.57;217168;1287;139866;-90
2024/01/02 01:39:30;;;;;;;11.10;3.90;;;;;;;5.30;100.00;99665.34;215849;1290;139903;-89
2024/01/02 01:44:30;;;;;;;10.10;4.10;;;;;;;5.30;100.00;99662.23;215481;1291;140239;-89
2024/01/02 01:49:31;;;;;;;11.40;4.40;;;;;;;5.30;100.00;99664.48;215230;1286;138548;-91
2024/01/02 01:54:32;;;;;;;12.20;4.00;;;;;;;5.30;100.00;99664.48;214546;1288;139523;-90
2024/01/02 01:59:33;;;;;;;13.30;4.00;;;;;;;5.30;100.00;99667.30;215493;1288;98885;-91
2024/01/02 02:04:35;;;;;;;11.60;4.60;;;;;;;5.31;100.00;99670.66;215035;1286;139705;-90
2024/01/02 02:09:36;;;;;;;12.50;4.70;;;;;;;5.30;100.00;99674.39;215258;1286;139097;-89
2024/01/02 02:14:36;;;;;;;11.20;4.30;;;;;;;5.32;100.00;99676.76;214751;1286;139738;-89
2024/01/02 02:19:37;;;;;;;11.90;5.20;;;;;;;5.33;100.00;99676.95;215146;1287;139315;-90
2024/01/02 02:24:37;;;;;;;12.10;4.20;;;;;;;5.33;100.00;99678.73;214730;1291;139795;-90
2024/01/02 02:29:38;;;;;;;12.50;4.60;;;;;;;5.33;100.00;99682.09;215244;1289;97513;-89
2024/01/02 02:34:38;;;;;;;9.00;4.30;;;;;;;5.31;100.00;99679.50;214680;1288;139422;-88
2024/01/02 02:39:39;;;;;;;11.30;4.10;;;;;;;5.32;100.00;99674.66;215407;1286;139006;-89
2024/01/02 02:44:42;;;;;;;11.40;4.10;;;;;;;5.32;100.00;99674.89;214631;1288;139556;-89
2024/01/02 02:49:43;;;;;;;15.30;4.50;;;;;;;5.30;100.00;99671.50;215341;1287;139089;-89
2024/01/02 02:54:44;;;;;;;9.80;4.30;;;;;;;5.30;100.00;99668.54;214885;1286;139261;-89
2024/01/02 02:59:44;;;;;;;12.10;4.20;;;;;;;5.30;100.00;99673.38;215316;1287;139687;-88
2024/01/02 03:04:45;;;;;;;13.00;3.90;;;;;;;5.31;100.00;99673.55;215019;1286;139261;-88
2024/01/02 03:09:46;;;;;;;10.30;4.10;;;;;;;5.30;100.00;99671.42;214986;1286;140189;-88
2024/01/02 03:14:47;;;;;;;11.80;4.50;;;;;;;5.31;100.00;99674.48;215105;1287;139757;-89
2024/01/02 03:19:47;;;;;;;10.90;4.20;;;;;;;5.31;100.00;99673.55;215035;1286;139764;-89
2024/01/02 03:24:48;;;;;;;11.80;4.00;;;;;;;5.30;100.00;99669.09;215100;1288;139647;-89
2024/01/02 03:29:48;;;;;;;9.80;3.90;;;;;;;5.30;100.00;99670.86;215031;1286;139713;-88
2024/01/02 03:34:50;;;;;;;8.60;4.20;;;;;;;5.29;100.00;99660.03;214938;1286;139105;-89
2024/01/02 03:39:51;;;;;;;12.00;4.20;;;;;;;5.30;100.00;99656.15;214790;1286;139423;-88
2024/01/02 03:44:51;;;;;;;9.00;4.10;;;;;;;5.30;100.00;99653.42;215210;1286;139788;-88
2024/01/02 03:49:52;;;;;;;11.60;4.60;;;;;;;5.31;100.00;99657.10;214915;1286;139154;-88
2024/01/02 03:54:52;;;;;;;11.40;5.10;;;;;;;5.32;100.00;99659.63;215540;1286;139236;-89
2024/01/02 03:59:53;;;;;;;8.30;4.10;;;;;;;5.34;100.00;99658.65;214833;1286;139710;-90
2024/01/02 04:04:53;;;;;;;11.40;4.20;;;;;;;5.33;100.00;99658.55;215178;1286;97958;-89
2024/01/02 04:09:54;;;;;;;12.30;4.50;;;;;;;5.33;100.00;99648.41;214755;1288;140152;-90
2024/01/02 04:14:54;;;;;;;10.10;4.10;;;;;;;5.34;100.00;99647.33;214992;1286;138740;-89
2024/01/02 04:19:55;;;;;;;12.50;4.50;;;;;;;5.34;100.00;99650.93;214599;1286;139955;-89
2024/01/02 04:24:55;;;;;;;11.10;4.90;;;;;;;5.34;100.00;99644.36;215256;1286;138556;-89
2024/01/02 04:29:56;;;;;;;13.50;4.50;;;;;;;5.32;100.00;99644.95;214495;1286;139590;-89
2024/01/02 04:34:56;;;;;;;7.40;3.70;;;;;;;5.32;100.00;99638.89;215364;1286;98021;-88
2024/01/02 04:39:56;;;;;;;9.70;4.50;;;;;;;5.31;100.00;99631.70;214749;1287;138959;-88
2024/01/02 04:44:56;;;;;;;11.50;4.30;;;;;;;5.31;100.00;99635.35;215437;1287;139204;-89
2024/01/02 04:49:58;;;;;;;20.40;5.50;;;;;;;5.28;100.00;99637.09;214786;1286;139853;-89
2024/01/02 04:54:59;;;;;;;12.10;5.30;;;;;;;5.25;100.00;99636.63;215462;1286;138570;-89
2024/01/02 05:00:00;;;;;;;12.30;5.00;;;;;;;5.23;100.00;99626.64;214674;1286;140258;-88
2024/01/02 05:05:00;;;;;;;16.10;6.00;;;;;;;5.21;100.00;99617.39;215371;1286;98793;-89
2024/01/02 05:10:01;;;;;;;18.20;5.40;;;;;;;5.19;100.00;99610.81;215073;1286;139719;-89
2024/01/02 05:15:02;;;;;;;16.70;5.40;;;;;;;5.16;100.00;99611.75;215800;1287;138566;-89
2024/01/02 05:20:03;;;;;;;16.30;6.00;;;;;;;5.15;100.00;99618.89;215505;1289;140071;-90
2024/01/02 05:25:04;;;;;;;16.80;5.70;;;;;;;5.11;100.00;99618.38;215991;1287;138507;-89
2024/01/02 05:30:05;;;;;;;16.80;4.80;;;;;;;5.09;100.00;99614.74;215795;1286;141075;-89
2024/01/02 05:35:05;;;;;;;15.00;5.20;;;;;;;5.08;100.00;99609.19;216262;1287;97102;-89
2024/01/02 05:40:09;;;;;;;20.90;5.90;;;;;;;5.04;100.00;99608.96;215734;1287;139395;-89
2024/01/02 05:45:09;;;;;;;14.80;6.10;;;;;;;5.03;100.00;99606.83;216027;1286;138351;-88
2024/01/02 05:50:10;;;;;;;16.10;5.20;;;;;;;4.99;100.00;99596.55;215501;1286;140424;-88
2024/01/02 05:55:10;;;;;;;16.00;5.30;;;;;;;4.97;100.00;99593.63;215745;1287;139100;-89
2024/01/02 06:00:11;;;;;;;15.90;5.80;;;;;;;4.92;100.00;99594.52;215030;1287;139665;-89
2024/01/02 06:05:12;;;;;;;14.00;5.20;;;;;;;4.82;100.00;99596.20;215635;1286;97586;-89
2024/01/02 06:10:12;;;;;;;14.00;5.40;;;;;;;4.73;100.00;99594.70;214985;1287;140070;-89
2024/01/02 06:15:13;;;;;;;16.30;6.40;;;;;;;4.66;100.00;99597.66;215466;1288;139568;-89
2024/01/02 06:20:14;;;;;;;17.50;6.10;;;;;;;4.61;100.00;99600.96;214837;1291;139615;-89
2024/01/02 06:25:14;;;;;;;15.10;6.30;;;;;;;4.50;100.00;99595.38;215641;1287;138686;-89
2024/01/02 06:30:15;;;;;;;13.80;6.20;;;;;;;4.42;100.00;99599.00;214866;1288;139322;-89
2024/01/02 06:35:15;;;;;;;15.90;7.00;;;;;;;4.33;100.00;99599.59;215368;1287;97472;-90
2024/01/02 06:40:16;;;;;;;24.50;8.90;;;;;;;4.24;100.00;99593.86;214846;1287;139565;-89
2024/01/02 06:45:16;;;;;;;20.10;7.20;;;;;;;4.15;100.00;99594.67;215309;1287;138593;-90
2024/01/02 06:50:17;;;;;;;20.30;7.80;;;;;;;4.07;100.00;99599.83;214703;1287;139772;-90
2024/01/02 06:55:17;;;;;;;16.90;7.20;;;;;;;3.99;100.00;99603.14;215398;1290;138594;-88
2024/01/02 07:00:18;;;;;;;17.80;7.50;;;;;;;3.89;100.00;99601.36;214889;1287;139553;-88
2024/01/02 07:05:19;;;;;;;16.90;8.10;;;;;;;3.81;100.00;99600.75;215358;1290;106870;-88
2024/01/02 07:10:19;;;;;;;16.80;7.00;;;;;;;3.72;100.00;99600.69;215088;1288;139962;-88
2024/01/02 07:15:20;;;;;;;16.60;7.10;;;;;;;3.66;100.00;99599.06;215680;1287;138376;-90
2024/01/02 07:20:20;;;;;;;20.70;7.90;;;;;;;3.60;100.00;99592.40;214844;1288;139800;-89
2024/01/02 07:25:21;;;;;;;20.10;8.30;;;;;;;3.56;100.00;99587.45;215405;1288;138618;-88
2024/01/02 07:30:21;;;;;;;25.00;8.90;;;;;;;3.51;100.00;99584.55;215101;1288;139953;-87
2024/01/02 07:35:22;;;;;;;26.10;10.10;;;;;;;3.46;100.00;99578.98;215744;1288;97681;-88
2024/01/02 07:40:22;;;;;;;96.00;27.70;;;;;;;3.39;100.00;99573.91;215346;1288;140076;-88
2024/01/02 07:45:23;;;;;;;99.00;30.10;;;;;;;3.33;100.00;99570.24;215506;1287;138677;-87
2024/01/02 07:50:23;;;;;;;55.80;19.50;;;;;;;3.28;100.00;99566.55;215040;1288;139506;-87
2024/01/02 07:55:24;;;;;;;31.80;11.70;;;;;;;3.27;100.00;99564.65;215309;1288;138688;-88
2024/01/02 08:00:24;;;;;;;28.30;9.90;;;;;;;3.26;100.00;99563.32;214839;1287;140569;-88
2024/01/02 08:05:25;;;;;;;32.00;10.70;;;;;;;3.26;100.00;99566.17;215686;1288;98788;-89
2024/01/02 08:10:26;;;;;;;26.50;11.00;;;;;;;3.27;100.00;99565.89;214827;1287;139636;-89
2024/01/02 08:15:26;;;;;;;27.50;10.30;;;;;;;3.28;100.00;99561.26;215573;1287;139126;-89
2024/01/02 08:20:27;;;;;;;22.40;9.30;;;;;;;3.31;100.00;99551.30;215125;1287;140360;-88
2024/01/02 08:25:28;;;;;;;29.60;10.50;;;;;;;3.35;100.00;99555.83;215424;1288;138690;-88
2024/01/02 08:30:28;;;;;;;25.80;8.30;;;;;;;3.38;100.00;99557.71;215367;1287;139906;-88
2024/01/02 08:35:28;;;;;;;24.90;8.00;;;;;;;3.43;100.00;99559.23;216177;1287;97954;-87
2024/01/02 08:40:29;;;;;;;22.70;7.10;;;;;;;3.50;100.00;99549.70;215528;1287;139647;-88
2024/01/02 08:45:30;;;;;;;21.50;6.70;;;;;;;3.56;100.00;99543.70;215791;1288;138388;-88
2024/01/02 08:50:30;;;;;;;19.90;6.70;;;;;;;3.64;100.00;99537.91;215842;1287;139148;-88
2024/01/02 08:55:31;;;;;;;22.30;6.90;;;;;;;3.71;100.00;99530.61;216566;1287;139067;-88
2024/01/02 09:00:32;;;;;;;19.90;7.60;;;;;;;3.79;100.00;99525.60;216315;1291;140323;-87
2024/01/02 09:05:32;;;;;;;23.40;8.30;;;;;;;3.86;100.00;99524.38;217007;1286;97789;-88
2024/01/02 09:10:33;;;;;;;28.00;12.10;;;;;;;3.95;100.00;99524.97;216375;1289;139889;-87
2024/01/02 09:15:35;;;;;;;37.00;17.00;;;;;;;4.04;100.00;99524.48;216699;1287;138699;-88
2024/01/02 09:20:36;;;;;;;35.10;14.70;;;;;;;4.12;100.00;99517.41;215937;1287;139995;-88
2024/01/02 09:25:41;;;;;;;44.30;14.80;;;;;;;4.21;100.00;99505.95;215630;1288;139029;-89
2024/01/02 09:30:43;;;;;;;35.80;13.50;;;;;;;4.28;100.00;99493.58;215078;1287;140280;-88
2024/01/02 09:35:44;;;;;;;27.80;11.90;;;;;;;4.35;100.00;99490.23;215380;1286;138678;-89
2024/01/02 09:41:05;;;;;;;27.30;10.40;;;;;;;4.44;100.00;99488.21;215159;1289;140255;-89
2024/01/02 09:46:24;;;;;;;32.70;9.90;;;;;;;4.51;100.00;99477.36;215416;1287;219419;-87
2024/01/02 09:51:40;;;;;;;28.10;10.30;;;;;;;4.56;100.00;99469.92;214956;1288;140086;-89
2024/01/02 09:57:10;;;;;;;29.70;9.60;;;;;;;4.62;100.00;99467.40;215652;1286;138843;-89
2024/01/02 10:02:39;;;;;;;26.20;10.00;;;;;;;4.70;100.00;99462.03;215016;1288;140026;-89
2024/01/02 10:08:08;;;;;;;22.80;9.00;;;;;;;4.79;100.00;99457.68;215504;1287;138808;-89
2024/01/02 10:13:23;;;;;;;24.90;9.30;;;;;;;4.85;100.00;99445.55;215017;1286;139328;-88
2024/01/02 10:18:45;;;;;;;26.10;11.10;;;;;;;4.90;100.00;99438.17;215317;1287;138548;-89
2024/01/02 10:24:00;;;;;;;29.00;10.50;;;;;;;4.98;100.00;99440.24;214867;1287;140050;-86
2024/01/02 10:29:04;;;;;;;18.40;8.30;;;;;;;5.02;100.00;99428.17;215407;1290;111941;-89
2024/01/02 10:34:38;;;;;;;16.20;6.70;;;;;;;5.05;100.00;99411.70;214751;1290;139500;-89
2024/01/02 10:40:02;;;;;;;18.20;7.30;;;;;;;5.09;100.00;99403.20;215328;1288;138657;-89
2024/01/02 10:45:16;;;;;;;19.00;6.90;;;;;;;5.12;100.00;99386.13;215306;1287;242969;-90
2024/01/02 10:50:21;;;;;;;22.90;8.00;;;;;;;5.14;100.00;99372.27;214720;1290;140442;-89
2024/01/02 10:55:55;;;;;;;24.40;8.50;;;;;;;5.17;100.00;99359.08;215481;1287;138804;-90
2024/01/02 11:01:03;;;;;;;21.80;6.70;;;;;;;5.21;100.00;99347.44;215041;1290;139908;-89
2024/01/02 11:06:17;;;;;;;16.70;6.30;;;;;;;5.24;100.00;99339.15;215393;1288;138692;-90
2024/01/02 11:11:19;;;;;;;19.20;6.30;;;;;;;5.24;100.00;99325.67;214749;1289;139805;-89
2024/01/02 11:16:22;;;;;;;18.60;7.30;;;;;;;5.24;100.00;99313.52;215495;1287;138562;-89
2024/01/02 11:21:38;;;;;;;18.10;6.10;;;;;;;5.29;100.00;99303.92;214854;1288;140312;-90
2024/01/02 11:26:40;;;;;;;;;;;;;;;5.34;100.00;99291.60;215211;1287;139075;-89
2024/01/02 11:31:43;;;;;;;18.90;7.10;;;;;;;5.41;100.00;99287.27;215184;1287;126359;-89
2024/01/02 11:37:02;;;;;;;20.80;7.70;;;;;;;5.44;100.00;99279.50;215791;1290;138699;-90
2024/01/02 11:42:27;;;;;;;24.40;8.00;;;;;;;5.49;100.00;99270.05;215107;1287;139416;-88
2024/01/02 11:47:51;;;;;;;23.60;8.90;;;;;;;5.53;100.00;99259.27;215535;1288;96807;-89
2024/01/02 11:52:54;;;;;;;27.10;9.10;;;;;;;5.55;100.00;99247.59;215110;1288;139349;-88
2024/01/02 11:58:00;;;;;;;60.30;18.40;;;;;;;5.59;100.00;99241.80;215385;1288;138910;-89
2024/01/02 12:03:25;;;;;;;59.80;17.20;;;;;;;5.63;100.00;99238.34;215035;1291;139901;-89
2024/01/02 12:08:29;;;;;;;32.30;11.60;;;;;;;5.65;100.00;99239.36;215553;1288;140697;-90
2024/01/02 12:13:58;;;;;;;28.90;10.30;;;;;;;5.70;100.00;99236.55;214991;1287;140007;-87
2024/01/02 12:19:03;;;;;;;22.90;10.80;;;;;;;5.73;100.00;99226.98;215583;1287;138832;-89
2024/01/02 12:24:05;;;;;;;21.60;9.30;;;;;;;5.73;100.00;99224.79;214828;1286;140577;-88
2024/01/02 12:29:07;;;;;;;23.90;10.20;;;;;;;5.75;100.00;99216.71;215585;1288;105791;-89
2024/01/02 12:34:22;;;;;;;21.50;9.50;;;;;;;5.75;100.00;99205.23;214781;1288;139407;-89
2024/01/02 12:39:27;;;;;;;22.30;9.60;;;;;;;5.76;100.00;99188.40;215381;1287;138622;-88
2024/01/02 12:44:29;;;;;;;24.10;10.10;;;;;;;5.78;100.00;99176.73;215120;1291;139450;-88
2024/01/02 12:49:29;;;;;;;25.90;9.40;;;;;;;5.77;100.00;99164.16;215626;1287;138884;-88
2024/01/02 12:54:30;;;;;;;28.60;9.50;;;;;;;5.76;100.00;99151.91;215063;1286;139577;-88
2024/01/02 12:59:33;;;;;;;22.30;9.80;;;;;;;5.75;100.00;99152.91;215375;1288;97703;-88
2024/01/02 13:04:37;;;;;;;20.90;9.50;;;;;;;5.74;100.00;99146.66;214777;1287;140273;-89
2024/01/02 13:09:39;;;;;;;23.20;9.90;;;;;;;5.71;100.00;99146.33;215614;1291;139645;-89
2024/01/02 13:14:40;;;;;;;27.40;10.00;;;;;;;5.69;100.00;99139.30;214624;1290;140397;-88
2024/01/02 13:19:42;;;;;;;31.90;10.20;;;;;;;5.70;100.00;99129.00;215284;1288;139160;-89
2024/01/02 13:24:47;;;;;;;28.00;9.80;;;;;;;5.66;100.00;99124.60;214815;1288;139364;-89
2024/01/02 13:29:48;;;;;;;27.40;9.60;;;;;;;5.63;100.00;99120.97;215089;1286;140354;-88
2024/01/02 13:34:49;;;;;;;26.40;10.90;;;;;;;5.56;100.00;99116.15;215138;1286;139473;-89
2024/01/02 13:39:50;;;;;;;25.70;9.70;;;;;;;5.54;100.00;99103.52;214979;1286;139914;-87
2024/01/02 13:44:51;;;;;;;25.90;9.40;;;;;;;5.53;100.00;99091.66;215460;1291;139233;-89
2024/01/02 13:49:54;;;;;;;26.30;11.10;;;;;;;5.53;100.00;99074.97;214646;1290;139681;-88
2024/01/02 13:54:55;;;;;;;30.00;11.60;;;;;;;5.49;100.00;99070.95;215344;1289;139179;-89
2024/01/02 14:00:09;;;;;;;34.20;13.20;;;;;;;5.46;100.00;99072.80;214747;1288;140790;-88
2024/01/02 14:05:10;;;;;;;30.90;14.30;;;;;;;5.42;100.00;99064.48;215827;1286;96942;-89
2024/01/02 14:10:11;;;;;;;29.50;13.60;;;;;;;5.39;100.00;99068.27;215261;1286;139657;-89
2024/01/02 14:15:19;;;;;;;31.10;14.10;;;;;;;5.39;100.00;99065.79;215638;1287;139107;-90
2024/01/02 14:20:26;;;;;;;28.50;14.10;;;;;;;5.40;100.00;99056.43;215306;1291;139559;-87
2024/01/02 14:25:33;;;;;;;29.00;11.90;;;;;;;5.36;100.00;99051.80;216024;1291;139796;-89
2024/01/02 14:30:36;;;;;;;24.60;12.60;;;;;;;5.30;100.00;99041.69;215597;1287;139875;-89
2024/01/02 14:36:06;;;;;;;27.20;13.10;;;;;;;5.27;100.00;99038.78;216149;1288;96675;-88
2024/01/02 14:41:28;;;;;;;32.60;12.30;;;;;;;5.24;100.00;99023.17;215252;1289;139653;-89
2024/01/02 14:46:48;;;;;;;28.60;11.60;;;;;;;5.19;100.00;99011.90;215799;1288;139738;-89
2024/01/02 14:52:13;;;;;;;29.30;11.90;;;;;;;5.15;100.00;99016.46;215285;1287;141460;-88
2024/01/02 14:57:31;;;;;;;30.40;14.50;;;;;;;5.15;100.00;99013.27;215865;1290;139326;-88
2024/01/02 15:02:35;;;;;;;32.90;14.60;;;;;;;5.14;100.00;99007.17;215372;1288;139724;-89
2024/01/02 15:07:45;;;;;;;36.90;16.40;;;;;;;5.12;100.00;99000.06;216058;1288;138755;-88
2024/01/02 15:13:11;;;;;;;38.10;16.50;;;;;;;5.09;100.00;98987.66;215616;1289;140018;-89
2024/01/02 15:18:23;;;;;;;33.90;15.40;;;;;;;5.08;100.00;98981.48;216100;1287;141048;-89
2024/01/02 15:23:59;;;;;;;39.20;17.00;;;;;;;5.06;100.00;98978.27;215624;1289;139899;-89
2024/01/02 15:29:10;;;;;;;38.60;16.60;;;;;;;5.03;100.00;98973.73;216210;1287;96854;-88
2024/01/02 15:34:38;;;;;;;37.10;14.40;;;;;;;5.01;100.00;98977.84;215389;1286;139297;-88
2024/01/02 15:39:41;;;;;;;37.30;14.90;;;;;;;5.01;100.00;98971.67;215692;1287;139058;-88
2024/01/02 15:44:51;;;;;;;36.40;17.30;;;;;;;5.00;100.00;98958.73;214728;1289;139468;-89
2024/01/02 15:50:05;;;;;;;43.10;19.90;;;;;;;4.99;100.00;98946.58;214826;1286;139903;-88
2024/01/02 15:55:13;;;;;;;39.90;20.40;;;;;;;4.99;100.00;98940.59;215625;1289;139632;-88
2024/01/02 16:00:18;;;;;;;38.80;19.40;;;;;;;4.98;100.00;98933.65;214936;1291;140187;-88
2024/01/02 16:05:39;;;;;;;44.00;20.20;;;;;;;4.97;100.00;98928.18;215581;1290;97962;-90
2024/01/02 16:11:05;;;;;;;40.40;18.00;;;;;;;4.98;100.00;98919.71;215335;1286;140177;-87
2024/01/02 16:16:15;;;;;;;40.20;16.20;;;;;;;4.98;100.00;98920.48;215451;1286;139730;-88
2024/01/02 16:21:34;;;;;;;36.60;17.80;;;;;;;4.98;100.00;98922.27;214772;1291;139926;-88
2024/01/02 16:26:40;;;;;;;39.20;16.90;;;;;;;4.96;100.00;98913.99;215527;1291;140559;-88
2024/01/02 16:31:52;;;;;;;43.40;21.80;;;;;;;4.96;100.00;98907.61;215051;1290;140436;-89
2024/01/02 16:37:08;;;;;;;42.00;20.10;;;;;;;4.96;100.00;98900.45;215740;1288;139396;-89
2024/01/02 16:42:09;;;;;;;34.50;15.10;;;;;;;4.96;100.00;98881.91;215202;1291;141747;-90
2024/01/02 16:47:10;;;;;;;40.00;17.10;;;;;;;4.94;100.00;98877.52;215629;1291;96753;-89
2024/01/02 16:52:35;;;;;;;31.30;14.10;;;;;;;4.92;100.00;98871.05;214917;1291;140328;-89
2024/01/02 16:57:39;;;;;;;30.60;14.40;;;;;;;4.91;100.00;98865.20;215317;1290;138847;-89
2024/01/02 17:02:40;;;;;;;32.20;14.50;;;;;;;4.90;100.00;98861.22;215059;1286;139620;-88
2024/01/02 17:07:41;;;;;;;32.90;13.80;;;;;;;4.91;100.00;98854.14;215398;1288;139494;-89
2024/01/02 17:12:44;;;;;;;35.00;14.70;;;;;;;4.90;100.00;98845.27;214961;1289;139656;-89
2024/01/02 17:17:48;;;;;;;33.00;15.10;;;;;;;4.88;100.00;98838.31;215617;1288;97939;-89
2024/01/02 17:22:52;;;;;;;30.20;14.00;;;;;;;4.86;100.00;98831.59;215105;1291;139973;-89
2024/01/02 17:27:53;;;;;;;29.60;14.10;;;;;;;4.84;100.00;98826.60;215800;1288;138639;-90
2024/01/02 17:32:54;;;;;;;32.50;13.50;;;;;;;4.84;100.00;98828.09;214781;1286;139858;-89
2024/01/02 17:37:59;;;;;;;29.80;13.80;;;;;;;4.84;100.00;98823.02;215252;1289;139169;-90
2024/01/02 17:43:00;;;;;;;29.90;13.40;;;;;;;4.83;100.00;98816.78;214689;1286;141194;-88
2024/01/02 17:48:04;;;;;;;33.70;14.30;;;;;;;4.81;100.00;98805.71;215362;1286;97762;-88
2024/01/02 17:53:07;;;;;;;33.90;14.70;;;;;;;4.79;100.00;98788.48;214795;1288;140313;-89
2024/01/02 17:58:14;;;;;;;34.40;15.90;;;;;;;4.77;100.00;98778.58;215361;1287;138991;-89
2024/01/02 18:03:52;;;;;;;38.40;15.80;;;;;;;4.77;100.00;98766.59;214860;1286;140942;-89
2024/01/02 18:08:58;;;;;;;35.60;15.30;;;;;;;4.72;100.00;98759.25;215296;1286;139508;-90
2024/01/02 18:14:16;;;;;;;49.40;27.40;;;;;;;4.70;100.00;98755.73;215156;1288;139394;-89
2024/01/02 18:19:43;;;;;;;40.30;22.50;;;;;;;4.69;100.00;98749.09;215266;1286;139222;-89
2024/01/02 18:24:55;;;;;;;45.90;22.40;;;;;;;4.69;100.00;98734.53;214833;1287;140282;-89
2024/01/02 18:30:17;;;;;;;40.10;18.00;;;;;;;4.66;100.00;98731.25;214789;1287;139988;-88
2024/01/02 18:35:46;;;;;;;41.70;18.60;;;;;;;4.66;100.00;98722.84;215309;1286;112024;-88
2024/01/02 18:41:16;;;;;;;31.60;16.10;;;;;;;4.65;100.00;98719.80;214792;1286;141047;-89
2024/01/02 18:46:21;;;;;;;28.50;15.40;;;;;;;4.62;100.00;98708.03;215323;1288;138787;-89
2024/01/02 18:51:46;;;;;;;37.20;15.90;;;;;;;4.60;100.00;98698.75;214718;1286;139891;-87
2024/01/02 18:56:46;;;;;;;40.60;17.10;;;;;;;4.59;100.00;98687.37;215280;1287;139137;-88
2024/01/02 19:01:55;;;;;;;36.20;16.60;;;;;;;4.59;100.00;98677.89;214673;1287;139804;-89
2024/01/02 19:07:11;;;;;;;36.60;16.40;;;;;;;4.58;100.00;98666.36;215370;1288;139592;-88
2024/01/02 19:12:12;;;;;;;48.80;18.70;;;;;;;4.57;100.00;98658.41;215052;1286;139675;-90
2024/01/02 19:17:14;;;;;;;47.50;19.60;;;;;;;4.55;100.00;98650.85;215313;1288;98811;-89
2024/01/02 19:22:15;;;;;;;45.90;18.90;;;;;;;4.55;100.00;98645.80;215203;1288;141237;-89
2024/01/02 19:27:15;;;;;;;44.80;19.30;;;;;;;4.53;100.00;98643.91;215610;1288;138696;-89
2024/01/02 19:32:18;;;;;;;34.90;16.60;;;;;;;4.53;100.00;98633.25;214972;1288;139717;-88
2024/01/02 19:37:18;;;;;;;32.50;16.30;;;;;;;4.52;100.00;98625.92;215560;1288;139221;-90
2024/01/02 19:42:22;;;;;;;43.60;16.70;;;;;;;4.51;100.00;98623.35;215434;1286;139534;-88
2024/01/02 19:47:23;;;;;;;40.70;18.30;;;;;;;4.52;100.00;98624.45;215929;1286;97821;-89
2024/01/02 19:52:24;;;;;;;36.50;16.10;;;;;;;4.53;100.00;98615.65;215539;1287;139720;-89
2024/01/02 19:57:24;;;;;;;39.90;15.70;;;;;;;4.53;100.00;98610.60;215881;1287;139482;-88
2024/01/02 20:02:27;;;;;;;32.50;17.30;;;;;;;4.53;100.00;98600.56;215023;1286;139979;-91
2024/01/02 20:07:33;;;;;;;39.80;18.40;;;;;;;4.55;100.00;98591.23;215475;1286;139040;-89
2024/01/02 20:12:35;;;;;;;35.90;17.80;;;;;;;4.55;100.00;98588.66;215234;1287;140455;-89
2024/01/02 20:17:36;;;;;;;39.40;17.40;;;;;;;4.56;100.00;98592.17;216024;1286;97738;-88
2024/01/02 20:22:37;;;;;;;40.10;18.30;;;;;;;4.59;100.00;98580.60;215170;1287;140186;-89
2024/01/02 20:27:49;;;;;;;34.80;16.40;;;;;;;4.59;100.00;98569.46;216074;1286;138867;-88
2024/01/02 20:32:57;;;;;;;36.40;18.20;;;;;;;4.59;100.00;98569.31;215213;1286;139623;-88
2024/01/02 20:38:04;;;;;;;34.00;17.20;;;;;;;4.60;100.00;98563.55;215735;1287;138820;-89
2024/01/02 20:43:24;;;;;;;32.60;15.90;;;;;;;4.60;100.00;98552.58;215181;1286;139976;-90
2024/01/02 20:48:25;;;;;;;34.10;17.10;;;;;;;4.59;100.00;98545.41;215871;1291;138922;-89
2024/01/02 20:53:41;;;;;;;41.60;19.30;;;;;;;4.58;100.00;98534.35;215434;1291;140356;-87
2024/01/02 20:58:45;;;;;;;45.50;19.10;;;;;;;4.59;100.00;98523.86;215777;1287;139631;-90
2024/01/02 21:03:55;;;;;;;39.10;19.90;;;;;;;4.56;100.00;98513.26;215387;1286;139545;-90
2024/01/02 21:08:56;;;;;;;52.30;32.20;;;;;;;4.54;100.00;98504.69;215788;1286;139182;-91
2024/01/02 21:13:57;;;;;;;51.40;32.50;;;;;;;4.53;100.00;98504.77;215569;1286;140211;-89
2024/01/02 21:18:59;;;;;;;51.20;30.20;;;;;;;4.49;100.00;98500.85;215781;1287;140568;-92
2024/01/02 21:24:24;;;;;;;36.40;21.80;;;;;;;4.48;100.00;98490.43;215502;1287;139606;-88
2024/01/02 21:29:24;;;;;;;31.10;16.90;;;;;;;4.47;100.00;98479.99;215766;1289;97895;-88
2024/01/02 21:34:25;;;;;;;35.60;18.90;;;;;;;4.46;100.00;98470.19;215502;1287;139576;-89
2024/01/02 21:39:25;;;;;;;35.00;18.90;;;;;;;4.44;100.00;98459.91;215407;1290;138957;-91
2024/01/02 21:44:37;;;;;;;31.80;17.90;;;;;;;4.43;100.00;98446.28;215084;1287;139700;-90
2024/01/02 21:49:37;;;;;;;32.70;16.10;;;;;;;4.43;100.00;98442.48;215289;1290;332830;-89
2024/01/02 21:54:43;;;;;;;31.50;16.80;;;;;;;4.42;100.00;98435.30;215210;1286;139908;-92
2024/01/02 21:59:48;;;;;;;31.50;16.60;;;;;;;4.40;100.00;98423.48;215914;1287;108880;-91
2024/01/02 22:04:50;;;;;;;36.30;19.20;;;;;;;4.41;100.00;98415.48;215845;1290;138891;-92
2024/01/02 22:09:51;;;;;;;43.30;23.10;;;;;;;4.42;100.00;98406.05;215061;1287;140180;-91
2024/01/02 22:14:51;;;;;;;36.60;17.60;;;;;;;4.41;100.00;98400.21;216007;1287;139257;-93
2024/01/02 22:19:53;;;;;;;39.00;18.20;;;;;;;4.41;100.00;98399.43;216281;1287;139782;-93
2024/01/02 22:24:58;;;;;;;38.80;19.60;;;;;;;4.42;100.00;98393.30;216664;1289;139085;-91
2024/01/02 22:29:58;;;;;;;37.30;20.60;;;;;;;4.43;100.00;98385.90;215736;1287;140068;-90
2024/01/02 22:35:10;;;;;;;41.60;20.20;;;;;;;4.45;100.00;98373.94;216931;1286;139321;-91
2024/01/02 22:40:19;;;;;;;33.10;17.90;;;;;;;4.46;100.00;98369.20;216288;1286;140342;-91
2024/01/02 22:45:20;;;;;;;32.30;18.00;;;;;;;4.48;100.00;98355.89;216638;1286;137975;-92
2024/01/02 22:50:21;;;;;;;28.40;16.00;;;;;;;4.48;100.00;98351.14;215748;1286;139941;-91
2024/01/02 22:55:22;;;;;;;28.50;16.00;;;;;;;4.48;100.00;98339.55;216039;1285;138718;-93
2024/01/02 23:00:22;;;;;;;29.80;15.50;;;;;;;4.48;100.00;98326.16;215581;1286;139811;-91
2024/01/02 23:05:23;;;;;;;31.30;15.30;;;;;;;4.48;100.00;98328.11;216614;1286;97764;-92