Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:12;;;;;;;7.80;5.73;;;;;;;;;;759401;185;634487;-77
2024/04/13 00:04:38;;;;;;;10.50;6.13;;;;;;;;;;757509;184;622128;-78
2024/04/13 00:07:04;;;;;;;7.97;6.07;;;;;;;;;;757377;184;811493;-77
2024/04/13 00:09:29;;;;;;;9.60;5.67;;;;;;;;;;756337;184;916700;-77
2024/04/13 00:11:55;;;;;;;10.27;6.47;;;;;;;;;;755670;184;815259;-78
2024/04/13 00:14:21;;;;;;;7.50;5.27;;;;;;;;;;752400;185;917510;-77
2024/04/13 00:16:47;;;;;;;6.47;4.87;;;;;;;;;;758780;183;815698;-77
2024/04/13 00:19:15;;;;;;;7.50;5.57;;;;;;;;;;756177;184;635356;-78
2024/04/13 00:21:39;;;;;;;10.90;5.90;;;;;;;;;;755819;184;636466;-77
2024/04/13 00:24:05;;;;;;;7.63;6.13;;;;;;;;;;753696;184;917540;-78
2024/04/13 00:26:32;;;;;;;11.63;5.80;;;;;;;;;;754948;185;714038;-77
2024/04/13 00:28:56;;;;;;;10.20;6.20;;;;;;;;;;756431;184;709202;-78
2024/04/13 00:31:22;;;;;;;7.40;5.20;;;;;;;;;;751944;184;872576;-77
2024/04/13 00:33:48;;;;;;;7.53;5.80;;;;;;;;;;758569;184;638502;-76
2024/04/13 00:36:14;;;;;;;8.03;5.70;;;;;;;;;;753306;184;798512;-79
2024/04/13 00:38:40;;;;;;;6.80;5.43;;;;;;;;;;754957;184;634449;-79
2024/04/13 00:41:06;;;;;;;11.90;5.83;;;;;;;;;;755641;183;917203;-77
2024/04/13 00:43:31;;;;;;;7.97;6.20;;;;;;;;;;757350;184;623637;-77
2024/04/13 00:46:06;;;;;;;8.50;6.23;;;;;;;;;;757490;184;646665;-77
2024/04/13 00:48:24;;;;;;;8.30;6.00;;;;;;;;;;758427;185;629706;-76
2024/04/13 00:50:53;;;;;;;7.80;5.40;;;;;;;;;;754597;184;815701;-76
2024/04/13 00:53:16;;;;;;;9.40;5.60;;;;;;;;;;755669;185;760358;-78
2024/04/13 00:55:43;;;;;;;7.90;5.70;;;;;;;;;;752853;184;814910;-79
2024/04/13 00:58:06;;;;;;;7.33;5.33;;;;;;;;;;757332;184;625717;-78
2024/04/13 01:00:33;;;;;;;7.60;5.30;;;;;;;;;;754540;184;815999;-79
2024/04/13 01:03:00;;;;;;;8.30;5.33;;;;;;;;;;755071;184;713087;-76
2024/04/13 01:05:24;;;;;;;6.83;5.30;;;;;;;;;;757913;184;715251;-76
2024/04/13 01:07:50;;;;;;;6.80;5.20;;;;;;;;;;754826;184;828766;-77
2024/04/13 01:10:16;;;;;;;10.17;6.37;;;;;;;;;;753127;184;812943;-78
2024/04/13 01:12:43;;;;;;;8.50;6.83;;;;;;;;;;759040;185;623512;-77
2024/04/13 01:15:07;;;;;;;7.47;6.00;;;;;;;;;;753156;185;816095;-76
2024/04/13 01:17:33;;;;;;;8.67;5.80;;;;;;;;;;751558;182;912926;-76
2024/04/13 01:19:59;;;;;;;9.17;6.33;;;;;;;;;;758938;184;919422;-77
2024/04/13 01:22:25;;;;;;;8.93;5.73;;;;;;;;;;753432;184;914028;-77
2024/04/13 01:24:51;;;;;;;10.97;7.17;;;;;;;;;;755517;185;626011;-78
2024/04/13 01:27:17;;;;;;;7.77;6.10;;;;;;;;;;752683;185;814777;-77
2024/04/13 01:29:42;;;;;;;7.57;6.03;;;;;;;;;;759652;185;867422;-78
2024/04/13 01:32:08;;;;;;;8.30;6.23;;;;;;;;;;755847;185;847762;-78
2024/04/13 01:34:34;;;;;;;7.63;6.00;;;;;;;;;;754270;185;813341;-77
2024/04/13 01:37:00;;;;;;;9.17;6.03;;;;;;;;;;756665;184;914697;-77
2024/04/13 01:39:26;;;;;;;10.50;6.77;;;;;;;;;;753596;185;626022;-78
2024/04/13 01:41:52;;;;;;;8.73;6.63;;;;;;;;;;752745;184;915920;-78
2024/04/13 01:44:18;;;;;;;12.10;5.97;;;;;;;;;;757454;185;918536;-77
2024/04/13 01:46:43;;;;;;;11.03;7.13;;;;;;;;;;755299;185;820170;-78
2024/04/13 01:49:09;;;;;;;9.03;7.00;;;;;;;;;;754652;184;624940;-76
2024/04/13 01:51:35;;;;;;;11.77;6.37;;;;;;;;;;756014;184;918259;-76
2024/04/13 01:54:01;;;;;;;8.10;6.27;;;;;;;;;;758563;184;615274;-76
2024/04/13 01:56:27;;;;;;;8.73;5.60;;;;;;;;;;748531;184;741256;-76
2024/04/13 01:58:53;;;;;;;8.53;6.10;;;;;;;;;;754103;184;704611;-75
2024/04/13 02:01:18;;;;;;;7.30;6.17;;;;;;;;;;760308;185;616895;-78
2024/04/13 02:03:44;;;;;;;7.50;5.80;;;;;;;;;;756016;183;816740;-76
2024/04/13 02:06:10;;;;;;;9.47;6.10;;;;;;;;;;754325;184;928810;-78
2024/04/13 02:08:37;;;;;;;9.40;6.37;;;;;;;;;;757487;185;916831;-77
2024/04/13 02:11:02;;;;;;;8.50;5.60;;;;;;;;;;755898;184;639257;-77
2024/04/13 02:13:28;;;;;;;8.20;5.67;;;;;;;;;;754532;184;916993;-77
2024/04/13 02:15:54;;;;;;;7.50;4.83;;;;;;;;;;760124;184;617808;-78
2024/04/13 02:18:20;;;;;;;6.83;5.83;;;;;;;;;;754884;184;626543;-76
2024/04/13 02:20:46;;;;;;;7.60;6.23;;;;;;;;;;753909;184;914066;-77
2024/04/13 02:23:12;;;;;;;10.20;5.57;;;;;;;;;;753325;185;918956;-77
2024/04/13 02:25:38;;;;;;;7.57;6.07;;;;;;;;;;755345;185;633284;-77
2024/04/13 02:28:04;;;;;;;9.20;6.90;;;;;;;;;;754873;183;916287;-77
2024/04/13 02:30:30;;;;;;;9.40;6.77;;;;;;;;;;756851;183;712793;-78
2024/04/13 02:32:55;;;;;;;8.43;5.80;;;;;;;;;;759684;183;918830;-77
2024/04/13 02:35:21;;;;;;;8.60;5.67;;;;;;;;;;754753;185;819564;-77
2024/04/13 02:37:47;;;;;;;8.37;6.47;;;;;;;;;;754293;183;838818;-76
2024/04/13 02:40:16;;;;;;;7.70;5.50;;;;;;;;;;760827;184;620717;-76
2024/04/13 02:42:38;;;;;;;8.97;5.60;;;;;;;;;;755671;185;815967;-77
2024/04/13 02:45:05;;;;;;;8.50;5.17;;;;;;;;;;755898;184;712470;-75
2024/04/13 02:47:30;;;;;;;8.30;6.40;;;;;;;;;;759781;183;616275;-77
2024/04/13 02:49:56;;;;;;;7.70;5.70;;;;;;;;;;754600;185;817451;-77
2024/04/13 02:52:22;;;;;;;7.03;6.00;;;;;;;;;;754473;184;815431;-76
2024/04/13 02:54:48;;;;;;;9.53;6.93;;;;;;;;;;756767;184;712599;-78
2024/04/13 02:57:14;;;;;;;8.53;6.40;;;;;;;;;;761531;184;651727;-77
2024/04/13 02:59:40;;;;;;;16.90;6.90;;;;;;;;;;755155;184;717176;-76
2024/04/13 03:02:06;;;;;;;7.17;5.43;;;;;;;;;;754485;183;713475;-77
2024/04/13 03:04:32;;;;;;;8.70;6.33;;;;;;;;;;760085;185;634147;-77
2024/04/13 03:07:02;;;;;;;7.70;6.70;;;;;;;;;;757989;184;741633;-77
2024/04/13 03:09:27;;;;;;;7.53;6.27;;;;;;;;;;755398;184;917037;-76
2024/04/13 03:11:52;;;;;;;10.57;5.80;;;;;;;;;;757400;185;899498;-75
2024/04/13 03:14:18;;;;;;;8.90;5.80;;;;;;;;;;754899;184;783682;-77
2024/04/13 03:16:44;;;;;;;7.30;6.20;;;;;;;;;;753435;185;714117;-78
2024/04/13 03:19:10;;;;;;;8.80;6.73;;;;;;;;;;755164;184;641651;-76
2024/04/13 03:21:36;;;;;;;9.30;5.90;;;;;;;;;;759177;184;797540;-76
2024/04/13 03:24:02;;;;;;;13.10;5.90;;;;;;;;;;755765;185;713131;-78
2024/04/13 03:26:27;;;;;;;11.40;6.17;;;;;;;;;;753999;184;816790;-78
2024/04/13 03:28:53;;;;;;;8.13;5.90;;;;;;;;;;758248;185;818134;-75
2024/04/13 03:31:21;;;;;;;8.30;5.67;;;;;;;;;;755268;183;717203;-75
2024/04/13 03:33:45;;;;;;;13.30;5.97;;;;;;;;;;753422;184;814187;-76
2024/04/13 03:36:11;;;;;;;10.60;7.10;;;;;;;;;;758499;185;804015;-77
2024/04/13 03:38:37;;;;;;;7.93;6.00;;;;;;;;;;753080;185;818107;-77
2024/04/13 03:41:05;;;;;;;8.30;6.90;;;;;;;;;;755812;183;817171;-77
2024/04/13 03:43:28;;;;;;;7.70;5.80;;;;;;;;;;755924;183;904848;-77
2024/04/13 03:45:54;;;;;;;12.23;6.67;;;;;;;;;;757190;184;705978;-76
2024/04/13 03:48:20;;;;;;;8.20;5.60;;;;;;;;;;754875;183;715368;-76
2024/04/13 03:50:46;;;;;;;6.93;5.37;;;;;;;;;;753409;183;904560;-77
2024/04/13 03:53:13;;;;;;;10.60;5.80;;;;;;;;;;758017;184;909894;-77
2024/04/13 03:55:38;;;;;;;7.90;5.20;;;;;;;;;;753942;184;814439;-76
2024/04/13 03:58:04;;;;;;;11.30;6.00;;;;;;;;;;750096;183;1013789;-76
2024/04/13 04:00:30;;;;;;;7.80;6.30;;;;;;;;;;756947;183;925036;-76
2024/04/13 04:02:56;;;;;;;7.00;5.17;;;;;;;;;;755590;184;813706;-76
2024/04/13 04:05:22;;;;;;;7.83;5.50;;;;;;;;;;755655;184;836671;-76
2024/04/13 04:07:47;;;;;;;7.10;5.37;;;;;;;;;;758459;185;635738;-76
2024/04/13 04:10:13;;;;;;;8.10;6.20;;;;;;;;;;754628;184;738149;-76
2024/04/13 04:12:39;;;;;;;7.97;5.80;;;;;;;;;;755901;184;797721;-75
2024/04/13 04:15:06;;;;;;;10.03;6.73;;;;;;;;;;755961;184;820771;-76
2024/04/13 04:17:31;;;;;;;15.03;7.40;;;;;;;;;;760290;184;648553;-76
2024/04/13 04:19:57;;;;;;;10.97;7.70;;;;;;;;;;754722;184;732384;-75
2024/04/13 04:22:23;;;;;;;8.47;6.20;;;;;;;;;;755442;185;815625;-77
2024/04/13 04:24:50;;;;;;;7.97;5.77;;;;;;;;;;761973;184;621063;-75
2024/04/13 04:27:16;;;;;;;8.40;6.20;;;;;;;;;;756373;184;715004;-77
2024/04/13 04:29:41;;;;;;;12.13;6.80;;;;;;;;;;755365;184;916927;-77
2024/04/13 04:32:07;;;;;;;9.43;6.83;;;;;;;;;;756562;185;819695;-75
2024/04/13 04:34:32;;;;;;;7.97;6.60;;;;;;;;;;748037;183;1353805;-76
2024/04/13 04:36:58;;;;;;;9.13;6.40;;;;;;;;;;752323;183;816014;-76
2024/04/13 04:39:24;;;;;;;13.30;6.47;;;;;;;;;;758366;184;816289;-78
2024/04/13 04:41:51;;;;;;;8.17;5.63;;;;;;;;;;749053;185;1422205;-78
2024/04/13 04:44:16;;;;;;;9.47;6.10;;;;;;;;;;754680;184;816728;-75
2024/04/13 04:46:42;;;;;;;8.63;6.27;;;;;;;;;;754105;184;918664;-75
2024/04/13 04:49:08;;;;;;;9.17;6.80;;;;;;;;;;755441;183;1162884;-76
2024/04/13 04:51:34;;;;;;;7.30;5.57;;;;;;;;;;757521;183;813614;-77
2024/04/13 04:54:00;;;;;;;9.50;6.77;;;;;;;;;;757069;184;828893;-78
2024/04/13 04:56:26;;;;;;;10.40;6.83;;;;;;;;;;753605;183;2006480;-77
2024/04/13 04:58:52;;;;;;;9.23;7.22;;;;;;;;;;753303;184;944167;-76
2024/04/13 05:01:18;;;;;;;7.60;6.37;;;;;;;;;;752953;184;918924;-76
2024/04/13 05:03:45;;;;;;;10.50;8.00;;;;;;;;;;756127;184;1015014;-77
2024/04/13 05:06:10;;;;;;;10.97;6.83;;;;;;;;;;754005;184;883780;-76
2024/04/13 05:08:36;;;;;;;8.93;7.90;;;;;;;;;;752744;184;949307;-77
2024/04/13 05:11:02;;;;;;;10.27;7.63;;;;;;;;;;745824;184;2074698;-78
2024/04/13 05:13:29;;;;;;;11.97;7.90;;;;;;;;;;753878;184;760216;-76
2024/04/13 05:15:55;;;;;;;11.97;8.40;;;;;;;;;;753358;184;932250;-77
2024/04/13 05:18:20;;;;;;;8.30;6.97;;;;;;;;;;755302;184;713131;-76
2024/04/13 05:20:46;;;;;;;14.80;9.33;;;;;;;;;;759075;184;815678;-78
2024/04/13 05:23:12;;;;;;;17.87;8.60;;;;;;;;;;753986;184;810016;-78
2024/04/13 05:25:38;;;;;;;9.93;8.15;;;;;;;;;;755115;185;628347;-81
2024/04/13 05:28:04;;;;;;;12.73;7.50;;;;;;;;;;759329;184;634215;-77
2024/04/13 05:30:29;;;;;;;15.67;11.67;;;;;;;;;;755885;184;632456;-76
2024/04/13 05:32:55;;;;;;;20.77;11.37;;;;;;;;;;756174;184;622761;-77
2024/04/13 05:35:21;;;;;;;15.32;9.32;;;;;;;;;;759353;184;613886;-77
2024/04/13 05:37:47;;;;;;;12.37;10.37;;;;;;;;;;753908;184;633410;-77
2024/04/13 05:40:13;;;;;;;14.03;9.17;;;;;;;;;;753508;184;614279;-76
2024/04/13 05:42:39;;;;;;;13.17;9.30;;;;;;;;;;754739;184;627963;-77
2024/04/13 05:45:05;;;;;;;13.50;9.47;;;;;;;;;;758390;185;618916;-77
2024/04/13 05:47:32;;;;;;;14.67;9.67;;;;;;;;;;755232;184;633365;-78
2024/04/13 05:49:56;;;;;;;14.23;10.07;;;;;;;;;;755122;184;633667;-77
2024/04/13 05:52:22;;;;;;;14.87;10.10;;;;;;;;;;757376;184;910765;-77
2024/04/13 05:54:48;;;;;;;14.07;11.00;;;;;;;;;;753213;184;947371;-78
2024/04/13 05:57:14;;;;;;;14.30;10.77;;;;;;;;;;743569;185;711603;-78
2024/04/13 05:59:41;;;;;;;15.00;10.20;;;;;;;;;;759076;185;626245;-79
2024/04/13 06:02:06;;;;;;;13.87;9.53;;;;;;;;;;753577;184;816002;-78
2024/04/13 06:04:32;;;;;;;16.90;10.13;;;;;;;;;;754329;185;678710;-78
2024/04/13 06:06:58;;;;;;;17.10;9.55;;;;;;;;;;758869;185;713351;-77
2024/04/13 06:09:24;;;;;;;14.80;10.37;;;;;;;;;;755604;185;624406;-77
2024/04/13 06:11:50;;;;;;;12.07;9.83;;;;;;;;;;754832;184;818434;-78
2024/04/13 06:14:15;;;;;;;12.87;9.10;;;;;;;;;;756100;183;663107;-77
2024/04/13 06:16:41;;;;;;;12.90;9.38;;;;;;;;;;757138;185;612674;-77
2024/04/13 06:19:07;;;;;;;17.53;8.57;;;;;;;;;;753134;184;808640;-78
2024/04/13 06:21:33;;;;;;;15.07;9.53;;;;;;;;;;752934;185;718863;-78
2024/04/13 06:23:59;;;;;;;13.30;9.80;;;;;;;;;;761288;184;712873;-77
2024/04/13 06:26:25;;;;;;;12.17;8.93;;;;;;;;;;754808;184;822355;-77
2024/04/13 06:28:50;;;;;;;14.00;8.48;;;;;;;;;;756144;184;811881;-76
2024/04/13 06:31:16;;;;;;;11.70;7.47;;;;;;;;;;757663;183;816278;-76
2024/04/13 06:33:43;;;;;;;13.00;7.87;;;;;;;;;;753179;184;916244;-76
2024/04/13 06:36:08;;;;;;;9.73;7.35;;;;;;;;;;752332;185;915502;-76
2024/04/13 06:38:34;;;;;;;10.67;8.33;;;;;;;;;;757023;184;917164;-77
2024/04/13 06:41:00;;;;;;;12.30;7.60;;;;;;;;;;753718;184;813798;-76
2024/04/13 06:43:26;;;;;;;14.37;8.17;;;;;;;;;;754960;184;628071;-76
2024/04/13 06:45:52;;;;;;;16.13;6.83;;;;;;;;;;754618;183;679498;-76
2024/04/13 06:48:17;;;;;;;8.70;6.60;;;;;;;;;;758334;184;919665;-78
2024/04/13 06:50:43;;;;;;;8.03;7.20;;;;;;;;;;755724;184;712321;-76
2024/04/13 06:53:09;;;;;;;11.60;6.55;;;;;;;;;;753733;184;815051;-77
2024/04/13 06:55:35;;;;;;;11.23;6.80;;;;;;;;;;759049;184;655988;-77
2024/04/13 06:58:01;;;;;;;8.68;6.95;;;;;;;;;;753035;184;914801;-78
2024/04/13 07:00:27;;;;;;;12.50;8.17;;;;;;;;;;753641;185;925067;-77
2024/04/13 07:02:53;;;;;;;10.33;8.07;;;;;;;;;;759900;184;649871;-76
2024/04/13 07:05:18;;;;;;;10.13;6.60;;;;;;;;;;753981;184;814394;-78
2024/04/13 07:07:44;;;;;;;9.47;7.97;;;;;;;;;;752610;184;814316;-78
2024/04/13 07:10:11;;;;;;;12.27;7.32;;;;;;;;;;758592;185;891273;-79
2024/04/13 07:12:44;;;;;;;11.33;8.13;;;;;;;;;;759822;184;712163;-76
2024/04/13 07:15:10;;;;;;;19.60;8.07;;;;;;;;;;757485;183;632983;-78
2024/04/13 07:17:36;;;;;;;8.67;7.37;;;;;;;;;;755495;183;641179;-78
2024/04/13 07:20:06;;;;;;;8.80;6.90;;;;;;;;;;760565;184;629903;-79
2024/04/13 07:22:28;;;;;;;12.40;6.87;;;;;;;;;;752602;184;620065;-77
2024/04/13 07:24:54;;;;;;;10.00;6.77;;;;;;;;;;756313;183;624384;-78
2024/04/13 07:27:20;;;;;;;8.63;6.65;;;;;;;;;;758997;184;643976;-79
2024/04/13 07:29:46;;;;;;;9.13;6.87;;;;;;;;;;759647;185;645848;-77
2024/04/13 07:32:12;;;;;;;11.70;7.47;;;;;;;;;;755184;183;634990;-78
2024/04/13 07:34:40;;;;;;;11.87;8.17;;;;;;;;;;756394;184;635617;-78
2024/04/13 07:37:04;;;;;;;10.52;7.72;;;;;;;;;;759441;184;616031;-77
2024/04/13 07:39:30;;;;;;;8.90;6.73;;;;;;;;;;755920;182;637084;-77
2024/04/13 07:41:55;;;;;;;14.40;7.78;;;;;;;;;;753899;184;679683;-78
2024/04/13 07:44:21;;;;;;;10.70;7.07;;;;;;;;;;759537;184;689801;-78
2024/04/13 07:46:47;;;;;;;15.83;7.37;;;;;;;;;;757852;184;618319;-78
2024/04/13 07:49:13;;;;;;;13.27;7.90;;;;;;;;;;755869;184;776707;-79
2024/04/13 07:51:39;;;;;;;14.53;7.33;;;;;;;;;;759196;185;623218;-78
2024/04/13 07:54:05;;;;;;;10.70;6.63;;;;;;;;;;753087;184;826568;-78
2024/04/13 07:56:31;;;;;;;9.17;7.03;;;;;;;;;;754345;184;614566;-77
2024/04/13 07:58:56;;;;;;;11.50;7.20;;;;;;;;;;751651;183;798731;-78
2024/04/13 08:01:22;;;;;;;11.50;7.17;;;;;;;;;;757670;184;621667;-77
2024/04/13 08:03:48;;;;;;;11.60;7.28;;;;;;;;;;753784;184;805631;-77
2024/04/13 08:06:14;;;;;;;10.77;7.37;;;;;;;;;;742256;177;832025;-59
2024/04/13 08:08:40;;;;;;;11.60;7.50;;;;;;;;;;753292;184;624666;-58
2024/04/13 08:11:07;;;;;;;10.03;7.00;;;;;;;;;;751839;185;626979;-60
2024/04/13 08:13:32;;;;;;;12.67;7.47;;;;;;;;;;752109;184;734810;-59
2024/04/13 08:15:58;;;;;;;13.37;7.63;;;;;;;;;;756852;185;627007;-59
2024/04/13 08:18:24;;;;;;;10.50;7.40;;;;;;;;;;748569;185;810913;-59
2024/04/13 08:20:50;;;;;;;8.97;6.80;;;;;;;;;;754137;184;648508;-59
2024/04/13 08:23:16;;;;;;;7.17;6.33;;;;;;;;;;758126;185;628141;-58
2024/04/13 08:25:42;;;;;;;12.83;7.00;;;;;;;;;;755295;183;626591;-59
2024/04/13 08:28:07;;;;;;;10.13;6.83;;;;;;;;;;753586;184;917539;-59
2024/04/13 08:30:33;;;;;;;11.60;7.10;;;;;;;;;;754516;184;920731;-59
2024/04/13 08:32:59;;;;;;;12.07;6.93;;;;;;;;;;755639;185;820155;-59
2024/04/13 08:35:25;;;;;;;13.43;7.30;;;;;;;;;;754385;184;712983;-59
2024/04/13 08:37:51;;;;;;;12.47;7.93;;;;;;;;;;754135;185;639873;-59
2024/04/13 08:40:17;;;;;;;9.93;7.10;;;;;;;;;;755228;184;776962;-59
2024/04/13 08:42:43;;;;;;;8.97;6.40;;;;;;;;;;755002;184;623402;-59
2024/04/13 08:45:09;;;;;;;11.67;7.07;;;;;;;;;;750043;185;918949;-59
2024/04/13 08:47:34;;;;;;;8.07;6.80;;;;;;;;;;759501;185;623719;-59
2024/04/13 08:50:00;;;;;;;10.63;7.70;;;;;;;;;;755253;185;703258;-59
2024/04/13 08:52:26;;;;;;;11.00;8.13;;;;;;;;;;751447;185;810883;-59
2024/04/13 08:54:52;;;;;;;10.73;7.37;;;;;;;;;;756252;185;742740;-59
2024/04/13 08:57:19;;;;;;;12.07;7.60;;;;;;;;;;753210;185;715739;-59
2024/04/13 08:59:45;;;;;;;13.63;7.53;;;;;;;;;;752068;185;931412;-59
2024/04/13 09:02:11;;;;;;;14.33;7.50;;;;;;;;;;754571;185;817115;-60
2024/04/13 09:04:37;;;;;;;12.07;7.47;;;;;;;;;;758027;185;613957;-59
2024/04/13 09:07:03;;;;;;;10.27;7.73;;;;;;;;;;747722;184;917433;-59
2024/04/13 09:09:29;;;;;;;9.83;6.43;;;;;;;;;;750178;185;870786;-59
2024/04/13 09:11:57;;;;;;;13.97;7.53;;;;;;;;;;754772;184;714685;-59
2024/04/13 09:14:23;;;;;;;10.60;8.00;;;;;;;;;;750882;184;814602;-59
2024/04/13 09:16:49;;;;;;;10.60;6.12;;;;;;;;;;750690;184;919633;-59
2024/04/13 09:19:14;;;;;;;12.10;6.10;;;;;;;;;;755776;185;740053;-59
2024/04/13 09:21:41;;;;;;;14.47;6.17;;;;;;;;;;750712;184;922153;-59
2024/04/13 09:24:07;;;;;;;9.03;5.90;;;;;;;;;;755482;184;752619;-59
2024/04/13 09:26:32;;;;;;;11.13;5.80;;;;;;;;;;748591;185;921893;-59
2024/04/13 09:28:58;;;;;;;8.73;4.63;;;;;;;;;;756968;184;613329;-60
2024/04/13 09:31:24;;;;;;;9.23;5.50;;;;;;;;;;751605;185;717055;-60
2024/04/13 09:33:50;;;;;;;5.90;4.73;;;;;;;;;;751016;185;722292;-60
2024/04/13 09:36:21;;;;;;;8.53;5.13;;;;;;;;;;755470;184;747740;-59
2024/04/13 09:38:47;;;;;;;7.47;4.73;;;;;;;;;;752750;183;918745;-60
2024/04/13 09:41:13;;;;;;;8.97;4.63;;;;;;;;;;752738;185;714901;-59
2024/04/13 09:43:39;;;;;;;10.68;4.50;;;;;;;;;;758666;185;660689;-60
2024/04/13 09:46:05;;;;;;;9.43;5.07;;;;;;;;;;754352;185;638811;-60
2024/04/13 09:48:30;;;;;;;7.13;4.53;;;;;;;;;;752496;183;813865;-60
2024/04/13 09:50:57;;;;;;;7.67;5.67;;;;;;;;;;749150;185;815725;-60
2024/04/13 09:53:22;;;;;;;11.77;5.40;;;;;;;;;;755749;184;810300;-59
2024/04/13 09:55:48;;;;;;;11.40;5.23;;;;;;;;;;752445;185;919024;-59
2024/04/13 09:58:14;;;;;;;10.90;4.90;;;;;;;;;;750886;184;817006;-60
2024/04/13 10:00:40;;;;;;;9.33;5.03;;;;;;;;;;755091;185;916529;-60
2024/04/13 10:03:06;;;;;;;15.93;5.90;;;;;;;;;;749372;185;922524;-60
2024/04/13 10:05:32;;;;;;;8.40;4.90;;;;;;;;;;749681;185;850689;-60
2024/04/13 10:07:57;;;;;;;11.80;4.23;;;;;;;;;;757726;185;792864;-59
2024/04/13 10:10:23;;;;;;;32.63;8.30;;;;;;;;;;751791;184;917807;-60
2024/04/13 10:12:49;;;;;;;7.07;5.00;;;;;;;;;;751877;185;783555;-59
2024/04/13 10:15:15;;;;;;;6.60;4.90;;;;;;;;;;754046;185;716391;-59
2024/04/13 10:17:41;;;;;;;7.87;5.23;;;;;;;;;;755327;184;628479;-59
2024/04/13 10:20:07;;;;;;;10.87;4.80;;;;;;;;;;756572;185;617486;-59
2024/04/13 10:24:51;;;;;;;6.23;4.00;;;;;;;;;;782101;173;728419;-58
2024/04/13 10:27:17;;;;;;;7.80;3.03;;;;;;;;;;766579;180;818215;-57
2024/04/13 10:29:46;;;;;;;6.40;4.70;;;;;;;;;;769750;180;894584;-59
2024/04/13 10:32:15;;;;;;;9.40;4.20;;;;;;;;;;772094;180;917924;-58
2024/04/13 10:34:40;;;;;;;7.60;5.27;;;;;;;;;;774278;177;904202;-59
2024/04/13 10:37:06;;;;;;;9.63;4.37;;;;;;;;;;766662;179;920057;-58
2024/04/13 10:39:32;;;;;;;6.20;4.23;;;;;;;;;;776641;180;818045;-59
2024/04/13 10:41:58;;;;;;;7.97;4.45;;;;;;;;;;776687;177;920413;-59
2024/04/13 10:44:24;;;;;;;6.07;4.60;;;;;;;;;;775002;180;814479;-59
2024/04/13 10:46:50;;;;;;;7.13;5.60;;;;;;;;;;778492;177;767629;-60
2024/04/13 10:49:15;;;;;;;9.53;3.80;;;;;;;;;;775716;177;676380;-60
2024/04/13 10:51:43;;;;;;;9.90;3.62;;;;;;;;;;773229;177;1010652;-60
2024/04/13 10:54:07;;;;;;;9.87;4.40;;;;;;;;;;771633;177;919021;-61
2024/04/13 10:56:33;;;;;;;6.53;4.73;;;;;;;;;;775798;179;618732;-60
2024/04/13 10:58:59;;;;;;;13.33;4.70;;;;;;;;;;775275;180;863347;-59
2024/04/13 11:01:25;;;;;;;6.17;4.07;;;;;;;;;;771238;177;829939;-61
2024/04/13 11:03:51;;;;;;;7.93;4.00;;;;;;;;;;774019;180;816242;-60
2024/04/13 11:06:16;;;;;;;6.73;3.67;;;;;;;;;;773860;181;795695;-60
2024/04/13 11:08:42;;;;;;;10.48;3.50;;;;;;;;;;774150;179;807563;-60
2024/04/13 11:11:08;;;;;;;5.70;3.60;;;;;;;;;;777027;181;854626;-60
2024/04/13 11:13:34;;;;;;;6.30;3.37;;;;;;;;;;771608;180;813473;-59
2024/04/13 11:16:00;;;;;;;8.20;6.10;;;;;;;;;;771789;177;838653;-59
2024/04/13 11:18:26;;;;;;;11.53;4.50;;;;;;;;;;776854;180;617512;-60
2024/04/13 11:20:53;;;;;;;5.80;3.60;;;;;;;;;;765376;181;1598233;-60
2024/04/13 11:23:18;;;;;;;8.20;4.03;;;;;;;;;;771140;178;754071;-60
2024/04/13 11:25:44;;;;;;;7.10;3.50;;;;;;;;;;774082;178;830004;-60
2024/04/13 11:28:10;;;;;;;6.30;4.10;;;;;;;;;;779379;181;669410;-60
2024/04/13 11:30:41;;;;;;;8.50;3.57;;;;;;;;;;773255;178;871986;-60
2024/04/13 11:33:02;;;;;;;6.73;3.93;;;;;;;;;;771730;180;919995;-60
2024/04/13 11:35:28;;;;;;;5.97;3.70;;;;;;;;;;779298;178;679569;-60
2024/04/13 11:37:55;;;;;;;4.93;3.47;;;;;;;;;;775760;179;933071;-60
2024/04/13 11:40:20;;;;;;;7.60;4.10;;;;;;;;;;779523;179;617815;-60
2024/04/13 11:42:46;;;;;;;5.00;2.80;;;;;;;;;;777341;180;830056;-60
2024/04/13 11:45:12;;;;;;;7.03;3.27;;;;;;;;;;773245;180;916617;-60
2024/04/13 11:47:38;;;;;;;7.65;3.45;;;;;;;;;;769045;177;1605531;-60
2024/04/13 11:50:06;;;;;;;6.20;3.00;;;;;;;;;;777287;179;916103;-61
2024/04/13 11:52:30;;;;;;;5.33;3.03;;;;;;;;;;778037;179;634948;-60
2024/04/13 11:54:56;;;;;;;9.83;3.00;;;;;;;;;;773348;180;898105;-60
2024/04/13 11:57:22;;;;;;;8.63;3.20;;;;;;;;;;772534;180;916603;-60
2024/04/13 11:59:49;;;;;;;6.83;3.90;;;;;;;;;;777194;180;716707;-60
2024/04/13 12:02:15;;;;;;;4.72;3.10;;;;;;;;;;774152;179;784327;-61
2024/04/13 12:04:42;;;;;;;8.60;3.07;;;;;;;;;;772790;180;711954;-60
2024/04/13 12:07:12;;;;;;;5.37;2.60;;;;;;;;;;780967;180;623697;-60
2024/04/13 12:09:36;;;;;;;5.20;3.10;;;;;;;;;;774684;179;624746;-60
2024/04/13 12:12:01;;;;;;;4.33;2.93;;;;;;;;;;773586;180;920547;-59
2024/04/13 12:14:27;;;;;;;8.73;3.47;;;;;;;;;;772248;180;1317569;-61
2024/04/13 12:16:53;;;;;;;5.23;3.30;;;;;;;;;;774790;180;667373;-60
2024/04/13 12:19:19;;;;;;;9.50;3.23;;;;;;;;;;773475;177;813587;-60
2024/04/13 12:21:45;;;;;;;7.30;2.80;;;;;;;;;;774624;181;806248;-60
2024/04/13 12:24:11;;;;;;;8.40;3.13;;;;;;;;;;778303;181;918868;-60
2024/04/13 12:26:36;;;;;;;4.63;3.03;;;;;;;;;;773076;177;916379;-60
2024/04/13 12:29:02;;;;;;;6.80;3.07;;;;;;;;;;771070;181;884737;-60
2024/04/13 12:31:28;;;;;;;5.33;2.47;;;;;;;;;;778149;181;916766;-60
2024/04/13 12:33:54;;;;;;;5.90;3.33;;;;;;;;;;774909;178;821755;-61
2024/04/13 12:36:20;;;;;;;5.87;3.07;;;;;;;;;;773877;181;817918;-60
2024/04/13 12:38:46;;;;;;;9.50;3.17;;;;;;;;;;776289;181;916821;-61
2024/04/13 12:41:13;;;;;;;5.83;3.90;;;;;;;;;;772731;181;815032;-59
2024/04/13 12:43:37;;;;;;;5.40;3.00;;;;;;;;;;773495;177;812768;-60
2024/04/13 12:46:03;;;;;;;5.40;2.60;;;;;;;;;;773953;180;956705;-61
2024/04/13 12:48:30;;;;;;;5.80;2.67;;;;;;;;;;772351;180;908494;-60
2024/04/13 12:50:55;;;;;;;6.80;3.73;;;;;;;;;;771135;180;917137;-60
2024/04/13 12:53:21;;;;;;;5.30;2.90;;;;;;;;;;773532;179;762528;-61
2024/04/13 12:55:47;;;;;;;7.40;3.10;;;;;;;;;;781111;177;633745;-61
2024/04/13 12:58:13;;;;;;;5.33;3.13;;;;;;;;;;776693;179;658132;-61
2024/04/13 13:00:38;;;;;;;3.73;2.60;;;;;;;;;;774929;177;705820;-60
2024/04/13 13:03:04;;;;;;;4.97;3.07;;;;;;;;;;778465;178;722080;-60
2024/04/13 13:05:30;;;;;;;3.80;3.10;;;;;;;;;;776173;180;714798;-61
2024/04/13 13:07:56;;;;;;;4.47;2.93;;;;;;;;;;772444;178;817841;-60
2024/04/13 13:10:22;;;;;;;4.30;2.67;;;;;;;;;;776366;180;918332;-60
2024/04/13 13:12:48;;;;;;;5.10;2.60;;;;;;;;;;777772;178;623028;-61
2024/04/13 13:15:14;;;;;;;8.00;3.53;;;;;;;;;;777988;178;628279;-61
2024/04/13 13:17:39;;;;;;;4.60;3.07;;;;;;;;;;772679;177;828083;-60
2024/04/13 13:20:06;;;;;;;6.70;2.93;;;;;;;;;;765545;180;615967;-61
2024/04/13 13:22:31;;;;;;;4.60;3.20;;;;;;;;;;767393;180;665300;-61
2024/04/13 13:24:58;;;;;;;6.47;2.77;;;;;;;;;;772533;179;814828;-61
2024/04/13 13:27:23;;;;;;;5.50;2.90;;;;;;;;;;779021;180;939984;-60
2024/04/13 13:29:49;;;;;;;3.80;2.83;;;;;;;;;;774137;181;921245;-61
2024/04/13 13:32:15;;;;;;;4.55;3.03;;;;;;;;;;771499;178;871905;-62
2024/04/13 13:34:41;;;;;;;5.33;2.67;;;;;;;;;;777201;177;688537;-60
2024/04/13 13:37:07;;;;;;;5.50;2.80;;;;;;;;;;774357;180;720399;-61
2024/04/13 13:39:32;;;;;;;4.57;3.20;;;;;;;;;;774245;177;815756;-62
2024/04/13 13:41:58;;;;;;;5.70;2.30;;;;;;;;;;776578;179;815229;-61
2024/04/13 13:44:24;;;;;;;4.97;2.80;;;;;;;;;;770995;181;877137;-61
2024/04/13 13:46:50;;;;;;;4.63;2.50;;;;;;;;;;772871;178;818359;-61
2024/04/13 13:49:16;;;;;;;5.57;2.97;;;;;;;;;;772951;177;889224;-62
2024/04/13 13:51:42;;;;;;;4.73;3.07;;;;;;;;;;765895;181;885628;-61
2024/04/13 13:54:09;;;;;;;5.90;2.80;;;;;;;;;;772745;181;817723;-61
2024/04/13 13:56:34;;;;;;;5.43;2.70;;;;;;;;;;769440;180;909222;-61
2024/04/13 13:58:59;;;;;;;7.13;2.50;;;;;;;;;;775975;177;648535;-61
2024/04/13 14:01:25;;;;;;;4.67;2.37;;;;;;;;;;776932;178;630555;-61
2024/04/13 14:03:51;;;;;;;4.13;2.50;;;;;;;;;;768021;180;853882;-61
2024/04/13 14:06:17;;;;;;;6.23;3.13;;;;;;;;;;778374;180;851170;-60
2024/04/13 14:08:43;;;;;;;4.30;2.73;;;;;;;;;;775616;177;917607;-61
2024/04/13 14:11:09;;;;;;;3.95;2.85;;;;;;;;;;776138;177;818280;-60
2024/04/13 14:13:34;;;;;;;8.07;2.83;;;;;;;;;;777509;180;818802;-60
2024/04/13 14:16:00;;;;;;;3.50;2.30;;;;;;;;;;771916;180;916067;-61
2024/04/13 14:18:26;;;;;;;5.93;3.15;;;;;;;;;;773240;180;716469;-61