Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:32;;;;;;;120.10;53.38;;;;;;;;;;6096383;23;20015;-94
2022/01/25 00:32:20;;;;;;;111.25;50.78;;;;;;;;;;6202510;22;20112;-94
2022/01/25 00:34:48;;;;;;;111.07;49.45;;;;;;;;;;6177816;22;20051;-94
2022/01/25 00:37:16;;;;;;;108.85;49.15;;;;;;;;;;6154883;22;20013;-94
2022/01/25 00:39:57;;;;;;;115.85;52.33;;;;;;;;;;6100520;23;20022;-94
2022/01/25 00:42:24;;;;;;;123.15;54.17;;;;;;;;;;6090667;22;20031;-94
2022/01/25 00:44:53;;;;;;;114.78;51.92;;;;;;;;;;6115536;23;20026;-94
2022/01/25 00:47:21;;;;;;;107.03;49.97;;;;;;;;;;6092797;23;20038;-94
2022/01/25 00:49:52;;;;;;;108.82;51.17;;;;;;;;;;6147095;23;20014;-94
2022/01/25 01:02:47;;;;;;;112.15;50.97;;;;;;;;;;6210868;23;20037;-94
2022/01/25 01:05:58;;;;;;;112.25;52.40;;;;;;;;;;6122367;23;20022;-94
2022/01/25 01:08:25;;;;;;;109.32;50.55;;;;;;;;;;6098762;23;20411;-94
2022/01/25 01:10:58;;;;;;;108.95;50.22;;;;;;;;;;6127373;23;20053;-94
2022/01/25 01:13:50;;;;;;;112.32;52.30;;;;;;;;;;6157235;23;20017;-95
2022/01/25 01:30:25;;;;;;;113.00;52.05;;;;;;;;;;6156605;23;20014;-94
2022/01/25 01:36:25;;;;;;;104.97;49.75;;;;;;;;;;6151241;23;20025;-94
2022/01/25 01:43:41;;;;;;;112.47;52.38;;;;;;;;;;6238711;22;20012;-93
2022/01/25 01:48:51;;;;;;;113.22;52.40;;;;;;;;;;6237801;22;20008;-94
2022/01/25 01:51:29;;;;;;;105.03;50.08;;;;;;;;;;6212372;23;20025;-94
2022/01/25 01:53:58;;;;;;;114.38;53.13;;;;;;;;;;6211765;22;20012;-94
2022/01/25 01:56:28;;;;;;;110.50;51.58;;;;;;;;;;6236716;22;20028;-94
2022/01/25 01:58:57;;;;;;;114.38;52.88;;;;;;;;;;6211297;22;20076;-94
2022/01/25 02:01:26;;;;;;;109.13;52.08;;;;;;;;;;6211108;22;20059;-94
2022/01/25 02:03:59;;;;;;;101.28;49.75;;;;;;;;;;6212071;22;20025;-94
2022/01/25 02:16:58;;;;;;;114.10;51.47;;;;;;;;;;6147191;22;20025;-94
2022/01/25 02:35:42;;;;;;;104.40;48.33;;;;;;;;;;6147353;23;20065;-94
2022/01/25 02:38:09;;;;;;;120.40;53.25;;;;;;;;;;6151163;22;20040;-94
2022/01/25 02:40:53;;;;;;;112.00;51.90;;;;;;;;;;6151000;22;20037;-94
2022/01/25 02:50:26;;;;;;;110.28;50.60;;;;;;;;;;6119388;22;19998;-93
2022/01/25 02:52:53;;;;;;;113.60;52.20;;;;;;;;;;6101058;22;20022;-95
2022/01/25 02:55:20;;;;;;;108.20;52.58;;;;;;;;;;6122462;23;20030;-94
2022/01/25 02:57:47;;;;;;;112.18;51.35;;;;;;;;;;6121659;22;20041;-95
2022/01/25 03:00:15;;;;;;;109.38;48.63;;;;;;;;;;6123865;22;20014;-94
2022/01/25 03:02:42;;;;;;;110.70;49.90;;;;;;;;;;6123791;22;20014;-95
2022/01/25 03:09:04;;;;;;;112.72;50.38;;;;;;;;;;6210319;23;20013;-95
2022/01/25 03:11:32;;;;;;;119.28;53.70;;;;;;;;;;6185164;23;20028;-95
2022/01/25 03:14:12;;;;;;;115.28;51.00;;;;;;;;;;6241886;22;20028;-94
2022/01/25 03:16:53;;;;;;;118.03;53.10;;;;;;;;;;6274669;22;20069;-94
2022/01/25 03:20:03;;;;;;;116.65;52.38;;;;;;;;;;6275753;22;20012;-95
2022/01/25 03:23:05;;;;;;;109.57;49.70;;;;;;;;;;6297502;22;20027;-95
2022/01/25 03:28:44;;;;;;;112.35;49.88;;;;;;;;;;6302537;22;19999;-94
2022/01/25 03:31:11;;;;;;;117.40;51.70;;;;;;;;;;6277637;22;20023;-94
2022/01/25 03:33:39;;;;;;;125.90;54.95;;;;;;;;;;6278352;22;20016;-93
2022/01/25 03:36:07;;;;;;;105.20;49.22;;;;;;;;;;6247534;22;20016;-93
2022/01/25 03:38:38;;;;;;;110.90;50.30;;;;;;;;;;6207438;22;20017;-93
2022/01/25 03:54:59;;;;;;;110.82;50.03;;;;;;;;;;6149152;22;20065;-93
2022/01/25 03:57:27;;;;;;;112.72;50.35;;;;;;;;;;6148101;22;20014;-92
2022/01/25 03:59:57;;;;;;;110.20;49.63;;;;;;;;;;6123674;23;20014;-93
2022/01/25 04:02:25;;;;;;;104.82;48.63;;;;;;;;;;6147942;22;20073;-93
2022/01/25 04:05:08;;;;;;;103.95;48.65;;;;;;;;;;6148739;22;20053;-94
2022/01/25 04:07:50;;;;;;;109.55;49.33;;;;;;;;;;6146984;22;20014;-94
2022/01/25 04:10:24;;;;;;;110.40;49.17;;;;;;;;;;6146879;22;20026;-94
2022/01/25 04:12:52;;;;;;;110.35;50.10;;;;;;;;;;6211351;22;20017;-95
2022/01/25 04:15:19;;;;;;;110.38;49.65;;;;;;;;;;6212261;22;20060;-93
2022/01/25 04:17:55;;;;;;;110.38;50.95;;;;;;;;;;6211909;22;20067;-95
2022/01/25 04:20:30;;;;;;;;;;;;;;;;;;6213920;22;20016;-94
2022/01/25 04:25:51;;;;;;;98.53;47.17;;;;;;;;;;6239658;22;20013;-93
2022/01/25 04:31:54;;;;;;;114.15;50.78;;;;;;;;;;6089499;22;20005;-93
2022/01/25 04:34:46;;;;;;;106.15;47.83;;;;;;;;;;6089517;22;20022;-93
2022/01/25 07:16:27;;;;;;;90.70;43.05;;;;;;;;;;6136610;23;20040;-94
2022/01/25 07:25:45;;;;;;;97.55;41.92;;;;;;;;;;6303609;22;20128;-94
2022/01/25 07:28:25;;;;;;;103.57;44.80;;;;;;;;;;6280150;22;20063;-96
2022/01/25 07:36:50;;;;;;;94.73;41.43;;;;;;;;;;6184996;23;20016;-94
2022/01/25 07:39:22;;;;;;;86.07;41.38;;;;;;;;;;6181859;22;20063;-95
2022/01/25 07:42:31;;;;;;;85.30;39.95;;;;;;;;;;6149601;23;20026;-93
2022/01/25 07:45:12;;;;;;;85.72;39.70;;;;;;;;;;6269195;22;20013;-94
2022/01/25 08:06:05;;;;;;;85.45;38.22;;;;;;;;;;6402408;22;19990;-94
2022/01/25 08:24:20;;;;;;;100.80;43.55;;;;;;;;;;6202600;22;19911;-95
2022/01/25 08:44:32;;;;;;;88.20;39.03;;;;;;;;;;6182885;23;20002;-93
2022/01/25 08:53:24;;;;;;;85.30;38.10;;;;;;;;;;6240303;23;20015;-93
2022/01/25 09:19:18;;;;;;;90.28;36.72;;;;;;;;;;6222801;22;20032;-95
2022/01/25 09:35:19;;;;;;;75.43;35.22;;;;;;;;;;6182973;22;20050;-93
2022/01/25 09:37:59;;;;;;;84.70;36.47;;;;;;;;;;6214000;22;20021;-94
2022/01/25 09:47:30;;;;;;;73.93;34.05;;;;;;;;;;6235428;22;20009;-93
2022/01/25 10:01:00;;;;;;;83.43;37.53;;;;;;;;;;6331270;22;20055;-94
2022/01/25 11:09:00;;;;;;;72.03;31.90;;;;;;;;;;6227305;22;20031;-94
2022/01/25 11:28:17;;;;;;;77.90;37.30;;;;;;;;;;6236919;23;20017;-94
2022/01/25 11:31:02;;;;;;;73.85;34.40;;;;;;;;;;6209722;22;20028;-94
2022/01/25 11:57:57;;;;;;;69.95;31.38;;;;;;;;;;6154682;22;19998;-94
2022/01/25 12:22:19;;;;;;;67.10;30.00;;;;;;;;;;6240269;22;20129;-95
2022/01/25 12:25:30;;;;;;;66.18;29.33;;;;;;;;;;6178223;23;20017;-94
2022/01/25 12:59:23;;;;;;;66.85;29.23;;;;;;;;;;6151553;23;20028;-95
2022/01/25 13:05:25;;;;;;;62.20;29.33;;;;;;;;;;6031657;23;20037;-95
2022/01/25 13:35:19;;;;;;;62.15;28.55;;;;;;;;;;6177950;22;20042;-93
2022/01/25 15:51:26;;;;;;;63.75;28.23;;;;;;;;;;6206835;22;20016;-93
2022/01/25 15:53:55;;;;;;;62.85;27.75;;;;;;;;;;6182142;22;20032;-94
2022/01/25 15:56:23;;;;;;;62.50;27.23;;;;;;;;;;6207192;23;20013;-93
2022/01/25 15:58:51;;;;;;;65.55;29.25;;;;;;;;;;6182315;23;20020;-93
2022/01/25 16:01:41;;;;;;;59.60;26.67;;;;;;;;;;6186303;23;20146;-93
2022/01/25 16:04:09;;;;;;;65.88;27.40;;;;;;;;;;6207622;23;20330;-93
2022/01/25 16:06:38;;;;;;;63.08;27.40;;;;;;;;;;6183491;23;20017;-94
2022/01/25 16:09:05;;;;;;;65.65;27.98;;;;;;;;;;6184093;23;20014;-93
2022/01/25 16:11:46;;;;;;;62.53;28.08;;;;;;;;;;6186128;23;20040;-92
2022/01/25 16:14:16;;;;;;;61.97;27.38;;;;;;;;;;6184771;23;20031;-92
2022/01/25 16:16:57;;;;;;;71.45;31.10;;;;;;;;;;6185642;23;20013;-91
2022/01/25 16:19:24;;;;;;;71.13;30.85;;;;;;;;;;6185359;23;20033;-94
2022/01/25 16:21:54;;;;;;;70.60;30.27;;;;;;;;;;6182513;23;20024;-95
2022/01/25 16:24:20;;;;;;;78.75;31.25;;;;;;;;;;6185701;23;20065;-95
2022/01/25 16:26:53;;;;;;;71.05;29.20;;;;;;;;;;6185439;22;20041;-94
2022/01/25 16:29:20;;;;;;;70.07;29.67;;;;;;;;;;6183688;22;20017;-94
2022/01/25 16:32:02;;;;;;;72.50;31.85;;;;;;;;;;6187731;22;20033;-94
2022/01/25 16:34:31;;;;;;;80.05;31.63;;;;;;;;;;6183028;22;20024;-96
2022/01/25 16:36:58;;;;;;;80.03;33.35;;;;;;;;;;6183132;22;20056;-94
2022/01/25 16:39:25;;;;;;;75.50;31.50;;;;;;;;;;6183423;22;20020;-93
2022/01/25 16:41:55;;;;;;;80.25;33.58;;;;;;;;;;6182405;22;20024;-93
2022/01/25 16:44:23;;;;;;;70.55;30.63;;;;;;;;;;6181584;22;20013;-92
2022/01/25 16:46:50;;;;;;;80.85;33.38;;;;;;;;;;6182136;22;20052;-92
2022/01/25 16:49:22;;;;;;;75.80;32.13;;;;;;;;;;6183667;22;20017;-94
2022/01/25 16:51:50;;;;;;;77.30;31.48;;;;;;;;;;6183222;22;20017;-94
2022/01/25 16:54:18;;;;;;;74.78;32.72;;;;;;;;;;6182441;22;20244;-94
2022/01/25 16:57:07;;;;;;;85.22;32.58;;;;;;;;;;6186523;22;20217;-94
2022/01/25 16:59:36;;;;;;;79.78;33.42;;;;;;;;;;6182262;22;20017;-95
2022/01/25 17:02:12;;;;;;;81.97;31.70;;;;;;;;;;6208590;22;20040;-93
2022/01/25 17:04:53;;;;;;;76.72;31.10;;;;;;;;;;6184779;22;20028;-93
2022/01/25 17:07:20;;;;;;;81.70;33.92;;;;;;;;;;6182827;22;20017;-93
2022/01/25 17:09:47;;;;;;;83.63;33.25;;;;;;;;;;6156379;22;20039;-94
2022/01/25 17:12:28;;;;;;;90.25;35.58;;;;;;;;;;6209112;22;20017;-92
2022/01/25 17:15:05;;;;;;;85.05;35.85;;;;;;;;;;6185306;22;20087;-93
2022/01/25 17:17:38;;;;;;;83.40;34.35;;;;;;;;;;6184114;22;20013;-93
2022/01/25 17:20:07;;;;;;;82.45;35.58;;;;;;;;;;6184146;22;20035;-95
2022/01/25 17:22:35;;;;;;;81.72;33.60;;;;;;;;;;6183105;22;20017;-94
2022/01/25 17:25:07;;;;;;;78.43;34.15;;;;;;;;;;6183074;22;20036;-94
2022/01/25 17:27:34;;;;;;;77.68;32.75;;;;;;;;;;6182150;22;20048;-94
2022/01/25 17:30:09;;;;;;;85.07;33.67;;;;;;;;;;6193556;22;20051;-93
2022/01/25 17:32:41;;;;;;;85.22;34.78;;;;;;;;;;6209559;22;20043;-93
2022/01/25 17:35:10;;;;;;;83.38;33.15;;;;;;;;;;6234550;22;20012;-95
2022/01/25 17:37:38;;;;;;;81.35;34.22;;;;;;;;;;6207364;23;20052;-93
2022/01/25 17:40:06;;;;;;;84.97;34.90;;;;;;;;;;6233582;22;20027;-93
2022/01/25 17:42:37;;;;;;;83.15;32.72;;;;;;;;;;6235612;22;20039;-94
2022/01/25 17:45:08;;;;;;;84.60;34.83;;;;;;;;;;6209285;22;20016;-93
2022/01/25 17:47:44;;;;;;;82.40;32.58;;;;;;;;;;6208924;22;20020;-94
2022/01/25 17:50:13;;;;;;;82.93;33.70;;;;;;;;;;6210058;22;20016;-93
2022/01/25 17:52:41;;;;;;;86.20;34.55;;;;;;;;;;6208826;22;20020;-94
2022/01/25 17:55:09;;;;;;;86.82;34.03;;;;;;;;;;6208668;23;20039;-94
2022/01/25 17:57:36;;;;;;;86.20;35.30;;;;;;;;;;6210244;22;20032;-93
2022/01/25 18:00:13;;;;;;;96.45;37.22;;;;;;;;;;6215610;22;20012;-93
2022/01/25 18:02:41;;;;;;;95.93;36.53;;;;;;;;;;6210049;22;20017;-93
2022/01/25 18:05:14;;;;;;;92.82;35.05;;;;;;;;;;6197411;22;20164;-92
2022/01/25 18:07:42;;;;;;;87.97;36.88;;;;;;;;;;6180719;22;20029;-94
2022/01/25 18:10:09;;;;;;;85.57;33.85;;;;;;;;;;6197571;22;20070;-93
2022/01/25 18:12:38;;;;;;;93.93;36.40;;;;;;;;;;6220990;22;20029;-93
2022/01/25 18:15:05;;;;;;;87.82;35.55;;;;;;;;;;6212074;22;20032;-94
2022/01/25 18:17:37;;;;;;;99.57;35.13;;;;;;;;;;6214283;22;20012;-93
2022/01/25 18:20:13;;;;;;;90.82;35.33;;;;;;;;;;6215993;22;20012;-94
2022/01/25 18:28:24;;;;;;;98.20;37.10;;;;;;;;;;6211061;22;20016;-93
2022/01/25 18:30:55;;;;;;;98.20;37.70;;;;;;;;;;6213857;22;20008;-95
2022/01/25 18:33:23;;;;;;;93.07;36.20;;;;;;;;;;6211264;22;20031;-95
2022/01/25 18:35:51;;;;;;;102.68;39.17;;;;;;;;;;6212466;22;20024;-94
2022/01/25 18:38:24;;;;;;;92.80;37.13;;;;;;;;;;6212359;22;20032;-95
2022/01/25 18:40:52;;;;;;;91.22;35.65;;;;;;;;;;6210024;22;20016;-93
2022/01/25 18:43:21;;;;;;;97.97;37.05;;;;;;;;;;6212357;22;20017;-93
2022/01/25 18:45:50;;;;;;;99.68;36.70;;;;;;;;;;6210895;22;20028;-93
2022/01/25 18:48:19;;;;;;;93.18;35.63;;;;;;;;;;6208549;22;20024;-94
2022/01/25 18:50:51;;;;;;;107.32;38.65;;;;;;;;;;6208757;22;20044;-94
2022/01/25 18:53:33;;;;;;;102.57;36.75;;;;;;;;;;6207538;22;20021;-95
2022/01/25 18:56:01;;;;;;;94.28;35.58;;;;;;;;;;6238249;22;20050;-95
2022/01/25 18:58:31;;;;;;;89.97;34.47;;;;;;;;;;6240185;22;20015;-93
2022/01/25 19:01:14;;;;;;;86.13;35.05;;;;;;;;;;6217116;22;20044;-93
2022/01/25 19:03:42;;;;;;;90.88;36.08;;;;;;;;;;6239832;22;20016;-91
2022/01/25 19:06:24;;;;;;;94.10;35.33;;;;;;;;;;6215963;22;20015;-92
2022/01/25 19:08:51;;;;;;;98.72;36.47;;;;;;;;;;6214551;22;20012;-93
2022/01/25 19:11:20;;;;;;;94.70;39.28;;;;;;;;;;6215015;22;20028;-94
2022/01/25 19:13:48;;;;;;;96.25;37.33;;;;;;;;;;6214638;22;20009;-93
2022/01/25 19:16:17;;;;;;;90.53;35.63;;;;;;;;;;6215030;22;20016;-92
2022/01/25 19:18:46;;;;;;;95.65;38.75;;;;;;;;;;6239893;22;20015;-91
2022/01/25 19:21:16;;;;;;;100.15;35.10;;;;;;;;;;6214741;22;20009;-92
2022/01/25 19:23:43;;;;;;;97.43;35.05;;;;;;;;;;6214510;22;20024;-93
2022/01/25 19:26:15;;;;;;;100.57;36.10;;;;;;;;;;6239754;22;20072;-92
2022/01/25 19:28:44;;;;;;;86.57;33.78;;;;;;;;;;6189068;22;20013;-93
2022/01/25 19:31:12;;;;;;;97.45;37.20;;;;;;;;;;6184686;22;20017;-91
2022/01/25 19:33:42;;;;;;;100.07;39.03;;;;;;;;;;6209751;22;20075;-92
2022/01/25 19:36:16;;;;;;;98.25;36.80;;;;;;;;;;6185645;22;20072;-93
2022/01/25 19:38:45;;;;;;;94.25;34.75;;;;;;;;;;6183974;22;20029;-93
2022/01/25 19:41:16;;;;;;;89.60;34.33;;;;;;;;;;6184019;22;20051;-93
2022/01/25 19:43:48;;;;;;;92.53;37.15;;;;;;;;;;6183014;22;20028;-94
2022/01/25 19:46:17;;;;;;;101.65;37.42;;;;;;;;;;6182394;22;20040;-95
2022/01/25 19:48:46;;;;;;;96.47;35.38;;;;;;;;;;6158403;22;20017;-94
2022/01/25 19:51:16;;;;;;;95.53;37.10;;;;;;;;;;6183506;22;20025;-93
2022/01/25 19:53:45;;;;;;;91.63;34.78;;;;;;;;;;6183938;22;20013;-93
2022/01/25 19:56:13;;;;;;;92.05;36.75;;;;;;;;;;6183276;22;20086;-93
2022/01/25 19:58:48;;;;;;;97.55;36.60;;;;;;;;;;6184458;22;20013;-94
2022/01/25 20:01:31;;;;;;;92.07;34.47;;;;;;;;;;6207256;22;20065;-93
2022/01/25 20:03:59;;;;;;;99.88;35.33;;;;;;;;;;6183228;22;20017;-94
2022/01/25 20:06:26;;;;;;;98.80;36.42;;;;;;;;;;6183937;22;20032;-95
2022/01/25 20:09:06;;;;;;;90.25;36.30;;;;;;;;;;6186040;22;20036;-94
2022/01/25 20:11:36;;;;;;;96.95;35.33;;;;;;;;;;6208948;22;20028;-93
2022/01/25 20:14:17;;;;;;;101.07;36.65;;;;;;;;;;6187407;22;20024;-93
2022/01/25 20:16:50;;;;;;;103.35;38.83;;;;;;;;;;6185492;22;20069;-94
2022/01/25 20:19:21;;;;;;;97.10;36.53;;;;;;;;;;6185475;22;20016;-93
2022/01/25 20:21:55;;;;;;;102.72;37.33;;;;;;;;;;6184556;22;20013;-93
2022/01/25 20:24:33;;;;;;;95.63;36.75;;;;;;;;;;6163153;22;20013;-93
2022/01/25 20:27:10;;;;;;;99.43;35.20;;;;;;;;;;6191677;22;20020;-93
2022/01/25 20:29:46;;;;;;;100.90;36.65;;;;;;;;;;6208979;23;20077;-94
2022/01/25 20:32:14;;;;;;;95.43;35.80;;;;;;;;;;6209880;23;20020;-95
2022/01/25 20:34:46;;;;;;;97.05;36.67;;;;;;;;;;6208896;23;20016;-94
2022/01/25 20:37:17;;;;;;;96.22;37.15;;;;;;;;;;6208652;23;20037;-94
2022/01/25 20:39:47;;;;;;;95.13;35.78;;;;;;;;;;6207704;23;20021;-95
2022/01/25 20:42:34;;;;;;;99.07;36.63;;;;;;;;;;6208427;23;20020;-94
2022/01/25 20:45:16;;;;;;;96.43;38.60;;;;;;;;;;6209228;23;20060;-94
2022/01/25 20:47:53;;;;;;;90.97;36.75;;;;;;;;;;6209176;23;20386;-92
2022/01/25 20:50:20;;;;;;;89.25;33.80;;;;;;;;;;6209299;23;20009;-94
2022/01/25 20:52:47;;;;;;;105.65;36.60;;;;;;;;;;6207728;23;20020;-94
2022/01/25 20:55:14;;;;;;;100.85;36.40;;;;;;;;;;6206531;23;20136;-93
2022/01/25 20:57:46;;;;;;;96.95;36.30;;;;;;;;;;6205370;23;20047;-93
2022/01/25 21:00:26;;;;;;;98.97;35.88;;;;;;;;;;6204663;23;20033;-92
2022/01/25 21:03:05;;;;;;;92.68;35.28;;;;;;;;;;6202261;23;20403;-93
2022/01/25 21:08:25;;;;;;;91.45;37.08;;;;;;;;;;6203674;23;20025;-93
2022/01/25 21:10:53;;;;;;;98.03;36.15;;;;;;;;;;6204780;22;20036;-95
2022/01/25 21:13:21;;;;;;;89.80;36.95;;;;;;;;;;6205083;23;20010;-94
2022/01/25 21:15:51;;;;;;;102.78;37.55;;;;;;;;;;6180885;23;20029;-94
2022/01/25 21:18:22;;;;;;;98.63;36.90;;;;;;;;;;6204996;23;20021;-95
2022/01/25 21:20:52;;;;;;;92.18;34.78;;;;;;;;;;6204612;23;20025;-95
2022/01/25 21:23:24;;;;;;;93.95;35.45;;;;;;;;;;6204351;23;20060;-94
2022/01/25 21:25:51;;;;;;;95.18;34.30;;;;;;;;;;6204074;23;20017;-94
2022/01/25 21:28:20;;;;;;;99.93;35.88;;;;;;;;;;6205449;23;20048;-94
2022/01/25 21:30:55;;;;;;;99.15;35.97;;;;;;;;;;6204355;23;20028;-94
2022/01/25 21:33:24;;;;;;;97.90;36.65;;;;;;;;;;6203265;23;20025;-94
2022/01/25 21:35:52;;;;;;;87.57;34.40;;;;;;;;;;6202813;23;20025;-94
2022/01/25 21:38:24;;;;;;;85.47;33.53;;;;;;;;;;6202759;23;20021;-95
2022/01/25 21:40:56;;;;;;;94.38;36.00;;;;;;;;;;6203050;23;20032;-93
2022/01/25 21:43:29;;;;;;;91.38;32.30;;;;;;;;;;6204216;23;20040;-95
2022/01/25 21:45:58;;;;;;;90.00;33.33;;;;;;;;;;6203409;23;20058;-95
2022/01/25 21:48:27;;;;;;;94.78;35.70;;;;;;;;;;6180871;23;20013;-95
2022/01/25 21:50:57;;;;;;;91.05;34.65;;;;;;;;;;6204146;23;20077;-94
2022/01/25 21:53:26;;;;;;;93.43;35.17;;;;;;;;;;6203703;23;20033;-94
2022/01/25 21:55:54;;;;;;;97.35;35.45;;;;;;;;;;6204850;23;20017;-94
2022/01/25 21:58:47;;;;;;;96.78;34.95;;;;;;;;;;6203123;23;20029;-93
2022/01/25 22:01:15;;;;;;;108.70;38.33;;;;;;;;;;6204265;23;20050;-94
2022/01/25 22:03:55;;;;;;;105.70;38.22;;;;;;;;;;6205316;23;20025;-94
2022/01/25 22:06:31;;;;;;;104.80;35.28;;;;;;;;;;6181081;23;20017;-94
2022/01/25 22:09:02;;;;;;;103.45;38.22;;;;;;;;;;6203229;23;20029;-94
2022/01/25 22:11:32;;;;;;;97.25;37.38;;;;;;;;;;6205849;23;20036;-94
2022/01/25 22:14:06;;;;;;;98.28;35.78;;;;;;;;;;6205198;23;20025;-94
2022/01/25 22:16:33;;;;;;;99.40;35.67;;;;;;;;;;6204577;23;20056;-94
2022/01/25 22:19:04;;;;;;;91.28;36.25;;;;;;;;;;6205091;23;20013;-94
2022/01/25 22:21:32;;;;;;;98.32;36.17;;;;;;;;;;6203493;23;20040;-94
2022/01/25 22:23:59;;;;;;;104.65;38.00;;;;;;;;;;6202904;23;20021;-95
2022/01/25 22:26:26;;;;;;;97.50;35.03;;;;;;;;;;6202881;23;20045;-94
2022/01/25 22:28:57;;;;;;;92.35;35.35;;;;;;;;;;6203918;23;20025;-93
2022/01/25 22:31:24;;;;;;;93.13;34.42;;;;;;;;;;6203911;23;20031;-94
2022/01/25 22:33:54;;;;;;;98.28;35.42;;;;;;;;;;6205211;23;20024;-94
2022/01/25 22:36:23;;;;;;;96.15;37.30;;;;;;;;;;6209300;23;20021;-93
2022/01/25 22:38:50;;;;;;;98.10;35.75;;;;;;;;;;6206017;23;20048;-94
2022/01/25 22:41:19;;;;;;;96.22;35.33;;;;;;;;;;6202117;23;20021;-94
2022/01/25 22:43:51;;;;;;;92.05;34.28;;;;;;;;;;6202690;23;20032;-94
2022/01/25 22:49:31;;;;;;;96.30;36.05;;;;;;;;;;6142765;23;20048;-94
2022/01/25 22:51:58;;;;;;;98.03;34.83;;;;;;;;;;6190359;23;20025;-94
2022/01/25 22:54:34;;;;;;;92.68;35.17;;;;;;;;;;6185911;23;20025;-92
2022/01/25 22:57:00;;;;;;;93.85;35.65;;;;;;;;;;6208716;23;20017;-92
2022/01/25 22:59:28;;;;;;;105.63;36.33;;;;;;;;;;6205847;23;20032;-94
2022/01/25 23:04:42;;;;;;;90.43;35.08;;;;;;;;;;6204600;23;20076;-94
2022/01/25 23:07:10;;;;;;;102.03;37.45;;;;;;;;;;6205831;23;20025;-94
2022/01/25 23:09:40;;;;;;;93.50;36.88;;;;;;;;;;6202410;23;20037;-94
2022/01/25 23:12:31;;;;;;;99.28;36.63;;;;;;;;;;6202560;23;20036;-94
2022/01/25 23:15:02;;;;;;;97.88;37.33;;;;;;;;;;6202451;23;20025;-94
2022/01/25 23:17:34;;;;;;;102.97;36.97;;;;;;;;;;6179974;23;20025;-95
2022/01/25 23:20:20;;;;;;;104.28;38.30;;;;;;;;;;6204286;23;20029;-94
2022/01/25 23:22:49;;;;;;;106.35;37.35;;;;;;;;;;6203797;23;20036;-94
2022/01/25 23:25:17;;;;;;;103.32;37.42;;;;;;;;;;6204595;23;20013;-93
2022/01/25 23:27:47;;;;;;;96.32;37.00;;;;;;;;;;6203058;23;20021;-94
2022/01/25 23:30:24;;;;;;;102.95;38.08;;;;;;;;;;6201486;23;20402;-94
2022/01/25 23:33:22;;;;;;;103.68;40.72;;;;;;;;;;6204517;23;20033;-94
2022/01/25 23:36:04;;;;;;;107.63;38.67;;;;;;;;;;6204735;23;20109;-94
2022/01/25 23:38:37;;;;;;;101.70;39.30;;;;;;;;;;6204180;23;20049;-94
2022/01/25 23:41:10;;;;;;;106.43;39.63;;;;;;;;;;6203731;23;20080;-94
2022/01/25 23:43:42;;;;;;;108.47;38.67;;;;;;;;;;6203039;23;20025;-94
2022/01/25 23:46:12;;;;;;;113.80;40.08;;;;;;;;;;6202097;23;20106;-94
2022/01/25 23:48:45;;;;;;;117.03;40.95;;;;;;;;;;6201271;23;20064;-94
2022/01/25 23:51:23;;;;;;;110.68;40.42;;;;;;;;;;6199331;23;20025;-94
2022/01/25 23:59:24;;;;;;;115.60;41.80;;;;;;;;;;6200490;23;20039;-94
