Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:24;;;;;;;0.50;0.50;;;;;;;10.66;58.64;96507.72;29395;248;63005;-66
2021/05/23 00:00:56;;;;;;;0.60;0.60;;;;;;;10.65;58.65;96508.84;29394;228;64013;-65
2021/05/23 00:01:27;;;;;;;0.50;0.50;;;;;;;10.64;58.68;96515.38;29395;235;63005;-65
2021/05/23 00:01:59;;;;;;;0.50;0.50;;;;;;;10.63;58.52;96519.19;29395;202;63009;-63
2021/05/23 00:02:33;;;;;;;0.50;0.50;;;;;;;10.61;58.88;96517.87;29395;226;63004;-64
2021/05/23 00:03:09;;;;;;;0.60;0.60;;;;;;;10.58;59.01;96522.00;29395;247;63009;-64
2021/05/23 00:03:40;;;;;;;0.55;0.55;;;;;;;10.55;59.24;96509.03;29395;280;63004;-63
2021/05/23 00:04:11;;;;;;;0.60;0.60;;;;;;;10.53;59.13;96513.94;29395;227;63019;-66
2021/05/23 00:04:47;;;;;;;0.50;0.50;;;;;;;10.57;59.17;96511.44;29395;215;63004;-65
2021/05/23 00:05:22;;;;;;;0.50;0.50;;;;;;;10.60;58.75;96511.66;29395;244;63008;-64
2021/05/23 00:05:53;;;;;;;0.50;0.50;;;;;;;10.61;59.08;96502.41;29395;202;63004;-64
2021/05/23 00:06:25;;;;;;;0.60;0.60;;;;;;;10.63;58.86;96502.09;29394;227;64014;-64
2021/05/23 00:06:56;;;;;;;0.60;0.60;;;;;;;10.63;59.08;96500.19;29395;262;63005;-64
2021/05/23 00:07:28;;;;;;;0.60;0.60;;;;;;;10.66;58.62;96501.50;29394;243;64013;-64
2021/05/23 00:08:08;;;;;;;0.60;0.60;;;;;;;10.67;58.39;96497.69;29394;214;64009;-65
2021/05/23 00:08:40;;;;;;;0.60;0.60;;;;;;;10.65;58.23;96495.28;29417;253;63009;-66
2021/05/23 00:09:11;;;;;;;0.50;0.50;;;;;;;10.64;58.41;96507.22;29395;254;63005;-64
2021/05/23 00:09:42;;;;;;;0.60;0.60;;;;;;;10.61;59.06;96507.81;29395;214;63009;-63
2021/05/23 00:10:16;;;;;;;0.60;0.60;;;;;;;10.60;58.75;96508.94;29395;241;63004;-64
2021/05/23 00:11:03;;;;;;;0.50;0.50;;;;;;;10.58;58.87;96516.56;29395;227;63009;-65
2021/05/23 00:11:35;;;;;;;0.50;0.50;;;;;;;10.58;59.03;96515.75;29395;235;63004;-63
2021/05/23 00:12:08;;;;;;;0.60;0.60;;;;;;;10.60;58.54;96514.34;29395;198;63009;-63
2021/05/23 00:12:40;;;;;;;0.50;0.50;;;;;;;10.63;58.03;96516.47;29394;222;64008;-63
2021/05/23 00:13:14;;;;;;;0.50;0.50;;;;;;;10.63;58.26;96513.75;29395;245;63005;-62
2021/05/23 00:13:49;;;;;;;0.50;0.50;;;;;;;10.62;58.12;96504.00;29395;258;63005;-63
2021/05/23 00:14:22;;;;;;;0.50;0.50;;;;;;;10.63;57.96;96511.03;29395;197;63009;-64
2021/05/23 00:14:53;;;;;;;0.60;0.60;;;;;;;10.62;57.73;96506.72;29395;202;63005;-64
2021/05/23 00:15:29;;;;;;;0.60;0.60;;;;;;;10.61;57.92;96513.25;29395;278;63015;-64
2021/05/23 00:16:08;;;;;;;0.50;0.50;;;;;;;10.59;58.21;96501.91;29395;279;63005;-63
2021/05/23 00:16:39;;;;;;;0.60;0.60;;;;;;;10.59;58.10;96509.22;29395;248;63009;-63
2021/05/23 00:17:11;;;;;;;0.60;0.60;;;;;;;10.58;58.08;96503.00;29395;236;63004;-63
2021/05/23 00:17:42;;;;;;;0.50;0.50;;;;;;;10.59;57.92;96511.94;29394;216;64013;-64
2021/05/23 00:18:14;;;;;;;0.60;0.60;;;;;;;10.59;58.35;96509.22;29394;243;64009;-65
2021/05/23 00:18:48;;;;;;;0.50;0.50;;;;;;;10.56;58.46;96516.06;29394;341;64013;-63
2021/05/23 00:19:19;;;;;;;0.50;0.50;;;;;;;10.56;58.27;96509.84;29395;245;63004;-64
2021/05/23 00:19:51;;;;;;;0.50;0.50;;;;;;;10.57;58.51;96511.44;29395;209;63008;-64
2021/05/23 00:20:26;;;;;;;0.50;0.50;;;;;;;10.57;58.34;96514.97;29395;225;63004;-62
2021/05/23 00:20:58;;;;;;;0.50;0.50;;;;;;;10.57;58.30;96516.88;29395;219;63009;-63
2021/05/23 00:21:32;;;;;;;0.50;0.50;;;;;;;10.55;58.42;96514.47;29395;254;63005;-65
2021/05/23 00:22:05;;;;;;;0.50;0.50;;;;;;;10.54;58.67;96512.84;29395;213;63009;-66
2021/05/23 00:22:37;;;;;;;0.50;0.50;;;;;;;10.54;59.02;96512.84;29395;207;63005;-64
2021/05/23 00:23:10;;;;;;;0.50;0.50;;;;;;;10.53;59.12;96519.38;29394;196;64013;-62
2021/05/23 00:23:41;;;;;;;0.50;0.50;;;;;;;10.53;59.05;96519.38;29394;197;64022;-63
2021/05/23 00:24:13;;;;;;;0.50;0.50;;;;;;;10.56;58.64;96515.25;29395;228;63009;-65
2021/05/23 00:24:44;;;;;;;0.52;0.52;;;;;;;10.57;58.33;96517.66;29395;220;63004;-63
2021/05/23 00:25:20;;;;;;;0.50;0.50;;;;;;;10.55;58.85;96519.88;29395;231;63004;-64
2021/05/23 00:25:52;;;;;;;0.60;0.60;;;;;;;10.50;59.36;96521.88;29395;241;63004;-58
2021/05/23 00:26:24;;;;;;;0.50;0.50;;;;;;;10.47;59.23;96523.28;29394;213;64009;-63
2021/05/23 00:26:55;;;;;;;0.60;0.60;;;;;;;10.46;58.98;96508.13;29395;245;63001;-64
2021/05/23 00:27:27;;;;;;;0.50;0.50;;;;;;;10.46;58.92;96516.25;29395;210;63008;-65
2021/05/23 00:27:58;;;;;;;0.50;0.50;;;;;;;10.46;59.09;96510.81;29395;253;63004;-64
2021/05/23 00:28:30;;;;;;;0.50;0.50;;;;;;;10.48;59.27;96519.47;29394;221;64014;-63
2021/05/23 00:29:06;;;;;;;0.50;0.50;;;;;;;10.49;59.16;96515.66;29395;197;63005;-64
2021/05/23 00:29:37;;;;;;;0.60;0.60;;;;;;;10.52;58.86;96514.25;29395;197;63009;-64
2021/05/23 00:30:10;;;;;;;0.60;0.60;;;;;;;10.56;58.57;96515.25;29395;212;63005;-65
2021/05/23 00:30:43;;;;;;;0.50;0.50;;;;;;;10.54;58.49;96518.28;29395;227;63005;-64
2021/05/23 00:31:14;;;;;;;0.60;0.60;;;;;;;10.53;58.62;96510.44;29395;248;63005;-66
2021/05/23 00:31:45;;;;;;;0.60;0.60;;;;;;;10.52;58.62;96515.06;29395;213;63009;-65
2021/05/23 00:32:17;;;;;;;0.60;0.60;;;;;;;10.52;59.05;96515.06;29395;257;63004;-65
2021/05/23 00:32:50;;;;;;;0.60;0.60;;;;;;;10.51;59.48;96518.06;29395;235;63009;-64
2021/05/23 00:33:21;;;;;;;0.60;0.60;;;;;;;10.49;60.18;96521.09;29395;244;63004;-63
2021/05/23 00:33:52;;;;;;;0.60;0.60;;;;;;;10.47;59.94;96517.87;29394;206;64013;-65
2021/05/23 00:34:24;;;;;;;0.50;0.50;;;;;;;10.45;59.77;96520.06;29395;216;63000;-62
2021/05/23 00:34:55;;;;;;;0.50;0.50;;;;;;;10.45;59.25;96511.94;29395;223;63008;-61
2021/05/23 00:35:26;;;;;;;0.50;0.50;;;;;;;10.44;59.14;96513.03;29395;206;63004;-64
2021/05/23 00:35:58;;;;;;;0.60;0.60;;;;;;;10.43;59.67;96511.44;29395;219;63009;-63
2021/05/23 00:36:29;;;;;;;0.60;0.60;;;;;;;10.42;59.23;96507.09;29395;213;63005;-64
2021/05/23 00:37:01;;;;;;;0.60;0.60;;;;;;;10.41;59.57;96508.22;29395;215;63009;-65
2021/05/23 00:37:32;;;;;;;0.50;0.50;;;;;;;10.39;59.36;96515.88;29395;198;63005;-63
2021/05/23 00:38:06;;;;;;;0.60;0.60;;;;;;;10.41;59.38;96516.34;29395;254;63009;-66
2021/05/23 00:38:39;;;;;;;0.60;0.60;;;;;;;10.43;59.55;96513.34;29395;225;63005;-64
2021/05/23 00:39:11;;;;;;;0.60;0.60;;;;;;;10.41;59.20;96519.06;29394;197;64013;-64
2021/05/23 00:39:43;;;;;;;0.50;0.50;;;;;;;10.39;60.20;96518.59;29395;264;63010;-64
2021/05/23 00:40:14;;;;;;;0.60;0.60;;;;;;;10.36;59.65;96527.31;29395;200;63009;-65
2021/05/23 00:40:46;;;;;;;0.50;0.50;;;;;;;10.39;59.81;96521.28;29395;227;63014;-64
2021/05/23 00:41:17;;;;;;;0.60;0.60;;;;;;;10.41;59.17;96525.28;29395;203;63020;-65
2021/05/23 00:41:48;;;;;;;0.60;0.60;;;;;;;10.42;59.09;96528.81;29395;234;63004;-66
2021/05/23 00:42:20;;;;;;;0.50;0.50;;;;;;;10.41;61.04;96530.72;29394;198;64013;-64
2021/05/23 00:42:52;;;;;;;0.50;0.50;;;;;;;10.38;61.03;96525.13;29395;215;63004;-64
2021/05/23 00:43:23;;;;;;;0.60;0.60;;;;;;;10.33;61.16;96525.19;29394;221;64014;-65
2021/05/23 00:43:54;;;;;;;0.60;0.60;;;;;;;10.30;61.43;96528.50;29395;392;63005;-65
2021/05/23 00:44:25;;;;;;;0.50;0.50;;;;;;;10.27;61.87;96534.53;29395;268;63009;-65
2021/05/23 00:44:58;;;;;;;0.60;0.60;;;;;;;10.26;60.82;96525.59;29395;296;63005;-65
2021/05/23 00:45:32;;;;;;;0.50;0.50;;;;;;;10.26;61.07;96525.59;29395;197;63009;-63
2021/05/23 00:46:04;;;;;;;0.60;0.60;;;;;;;10.29;60.96;96526.91;29395;255;63005;-63
2021/05/23 00:46:35;;;;;;;0.50;0.50;;;;;;;10.32;60.45;96526.31;29395;213;63018;-65
2021/05/23 00:47:07;;;;;;;0.60;0.60;;;;;;;10.33;61.19;96527.91;29395;286;63005;-66
2021/05/23 00:47:45;;;;;;;0.60;0.60;;;;;;;10.30;60.56;96528.50;29394;224;64009;-64
2021/05/23 00:48:17;;;;;;;0.50;0.50;;;;;;;10.27;61.58;96531.81;29395;196;63004;-65
2021/05/23 00:48:48;;;;;;;0.50;0.50;;;;;;;10.27;61.09;96529.09;29395;218;63009;-66
2021/05/23 00:49:20;;;;;;;0.50;0.50;;;;;;;10.25;60.76;96523.97;29395;266;63004;-63
2021/05/23 00:49:51;;;;;;;0.60;0.60;;;;;;;10.31;60.71;96524.69;29395;241;63008;-63
2021/05/23 00:50:25;;;;;;;0.60;0.60;;;;;;;10.33;60.19;96522.50;29395;214;63004;-66
2021/05/23 00:50:56;;;;;;;0.50;0.50;;;;;;;10.32;60.37;96521.69;29395;206;63009;-65
2021/05/23 00:51:28;;;;;;;0.60;0.60;;;;;;;10.32;60.61;96526.31;29395;203;63005;-65
2021/05/23 00:51:59;;;;;;;0.60;0.60;;;;;;;10.30;60.35;96529.31;29394;242;64014;-57
2021/05/23 00:52:30;;;;;;;0.60;0.60;;;;;;;10.29;60.53;96529.62;29395;199;63005;-65
2021/05/23 00:53:03;;;;;;;0.50;0.50;;;;;;;10.26;60.48;96527.50;29395;214;63009;-66
2021/05/23 00:53:35;;;;;;;0.60;0.60;;;;;;;10.26;60.86;96530.22;29395;210;63005;-64
2021/05/23 00:54:06;;;;;;;0.50;0.50;;;;;;;10.24;62.59;96521.56;29394;211;64013;-65
2021/05/23 00:54:37;;;;;;;0.60;0.60;;;;;;;10.22;61.58;96530.00;29395;214;63008;-65
2021/05/23 00:55:11;;;;;;;0.50;0.50;;;;;;;10.21;61.72;96527.59;29395;197;63009;-58
2021/05/23 00:55:42;;;;;;;0.60;0.60;;;;;;;10.21;62.95;96524.87;29395;220;63004;-66
2021/05/23 00:56:17;;;;;;;0.50;0.50;;;;;;;10.19;62.73;96530.59;29395;206;63009;-63
2021/05/23 00:56:49;;;;;;;0.60;0.60;;;;;;;10.18;62.37;96526.25;29395;225;63004;-65
2021/05/23 00:57:20;;;;;;;0.50;0.50;;;;;;;10.16;62.91;96525.75;29395;220;63009;-63
2021/05/23 00:57:52;;;;;;;0.60;0.60;;;;;;;10.16;62.39;96523.03;29394;204;64008;-65
2021/05/23 00:58:23;;;;;;;0.60;0.60;;;;;;;10.17;62.08;96523.81;29395;197;63009;-64
2021/05/23 00:58:54;;;;;;;0.60;0.60;;;;;;;10.16;62.36;96522.22;29395;212;63005;-65
2021/05/23 00:59:25;;;;;;;0.50;0.50;;;;;;;10.17;61.99;96523.81;29394;267;64014;-57
2021/05/23 00:59:57;;;;;;;0.60;0.60;;;;;;;10.17;61.94;96529.25;29395;207;63005;-65
2021/05/23 01:01:10;;;;;;;0.60;0.60;;;;;;;10.15;62.01;96513.28;29395;249;63009;-65
2021/05/23 01:02:21;;;;;;;0.60;0.60;;;;;;;10.15;62.30;96515.19;29395;305;63005;-64
2021/05/23 01:03:00;;;;;;;0.60;0.60;;;;;;;10.16;62.00;96519.50;29395;220;63009;-66
2021/05/23 01:03:55;;;;;;;0.60;0.60;;;;;;;10.16;62.24;96511.38;29395;206;63004;-63
2021/05/23 01:04:27;;;;;;;0.60;0.60;;;;;;;10.15;61.86;96510.56;29394;203;64013;-63
2021/05/23 01:04:58;;;;;;;0.60;0.60;;;;;;;10.15;61.93;96509.75;29395;255;63004;-63
2021/05/23 01:05:31;;;;;;;0.57;0.57;;;;;;;10.14;61.45;96513.59;29395;218;63008;-65
2021/05/23 01:06:07;;;;;;;0.60;0.60;;;;;;;10.13;61.85;96514.69;29395;213;63005;-64
2021/05/23 01:06:38;;;;;;;0.60;0.60;;;;;;;10.13;62.70;96517.41;29395;206;63009;-63
2021/05/23 01:07:09;;;;;;;0.50;0.50;;;;;;;10.12;62.36;96526.63;29395;220;63005;-65
2021/05/23 01:07:42;;;;;;;0.50;0.50;;;;;;;10.11;62.47;96520.41;29394;212;64013;-64
2021/05/23 01:08:15;;;;;;;0.50;0.50;;;;;;;10.09;62.67;96522.59;29395;210;63005;-66
2021/05/23 01:08:49;;;;;;;0.60;0.60;;;;;;;10.08;62.88;96524.50;29395;233;63009;-65
2021/05/23 01:09:22;;;;;;;0.60;0.60;;;;;;;10.08;62.33;96521.00;29395;216;63004;-65
2021/05/23 01:09:54;;;;;;;0.60;0.60;;;;;;;10.08;62.45;96521.81;29395;231;63009;-64
2021/05/23 01:10:27;;;;;;;0.50;0.50;;;;;;;10.06;63.25;96529.44;29395;208;63004;-65
2021/05/23 01:11:50;;;;;;;0.60;0.60;;;;;;;10.04;63.01;96526.25;29395;293;63009;-66
2021/05/23 01:13:12;;;;;;;0.60;0.60;;;;;;;10.04;63.01;96526.25;29416;200;64008;-64
2021/05/23 01:14:22;;;;;;;0.60;0.60;;;;;;;10.15;62.50;96531.47;29417;236;63019;-58
2021/05/23 01:14:58;;;;;;;0.60;0.60;;;;;;;10.16;62.91;96539.28;29395;202;63005;-67
2021/05/23 01:15:43;;;;;;;0.60;0.60;;;;;;;10.18;62.51;96534.38;29394;198;64009;-64
2021/05/23 01:16:29;;;;;;;0.60;0.60;;;;;;;10.18;62.66;96547.13;29395;279;63005;-65
2021/05/23 01:17:01;;;;;;;0.60;0.60;;;;;;;10.16;62.31;96543.91;29395;248;63009;-64
2021/05/23 01:17:44;;;;;;;0.60;0.60;;;;;;;10.21;62.84;96541.16;29394;232;64009;-64
2021/05/23 01:18:22;;;;;;;0.60;0.60;;;;;;;10.22;63.03;96546.28;29395;204;63009;-69
2021/05/23 01:19:16;;;;;;;0.60;0.60;;;;;;;10.36;61.95;96543.59;29395;214;63004;-76
2021/05/23 01:20:08;;;;;;;0.60;0.60;;;;;;;10.52;61.72;96542.19;29395;206;63004;-56
2021/05/23 01:20:55;;;;;;;0.60;0.60;;;;;;;10.60;61.63;96543.41;29417;200;63009;-63
2021/05/23 01:21:28;;;;;;;0.60;0.60;;;;;;;10.53;61.48;96546.50;29395;204;63005;-63
2021/05/23 01:22:21;;;;;;;0.60;0.60;;;;;;;10.49;62.07;96545.50;29394;313;64007;-63
2021/05/23 01:23:09;;;;;;;0.60;0.60;;;;;;;10.41;62.23;96546.19;29395;252;63005;-65
2021/05/23 01:23:46;;;;;;;0.60;0.60;;;;;;;10.37;62.26;96542.50;29395;233;63009;-64
2021/05/23 01:24:26;;;;;;;0.60;0.60;;;;;;;10.34;63.09;96543.88;29395;197;63004;-63
2021/05/23 01:25:10;;;;;;;0.60;0.60;;;;;;;10.30;62.74;96550.19;29395;218;63009;-66
2021/05/23 01:25:45;;;;;;;0.60;0.60;;;;;;;10.27;63.46;96548.91;29395;274;63000;-65
2021/05/23 01:26:17;;;;;;;0.60;0.60;;;;;;;10.27;63.17;96550.81;29395;198;63009;-64
2021/05/23 01:26:53;;;;;;;0.60;0.60;;;;;;;10.26;63.38;96543.78;29394;202;64008;-65
2021/05/23 01:27:34;;;;;;;0.60;0.60;;;;;;;10.29;63.35;96554.03;29395;208;63008;-65
2021/05/23 01:28:07;;;;;;;0.60;0.60;;;;;;;10.27;64.10;96554.31;29417;255;63005;-63
2021/05/23 01:28:57;;;;;;;0.60;0.60;;;;;;;10.29;63.82;96554.03;29395;266;63008;-68
2021/05/23 01:29:30;;;;;;;0.60;0.60;;;;;;;10.32;63.59;96548.00;29417;226;63005;-65
2021/05/23 01:30:11;;;;;;;0.52;0.52;;;;;;;10.32;63.51;96548.81;29394;208;64013;-66
2021/05/23 01:30:45;;;;;;;0.60;0.60;;;;;;;10.30;63.50;96556.44;29395;249;63000;-65
2021/05/23 01:31:18;;;;;;;0.60;0.60;;;;;;;10.28;64.08;96553.22;29395;197;63017;-64
2021/05/23 01:31:53;;;;;;;0.57;0.57;;;;;;;10.24;64.20;96551.41;29395;229;63004;-63
2021/05/23 01:32:24;;;;;;;0.60;0.60;;;;;;;10.22;63.85;96553.59;29395;271;63009;-64
2021/05/23 01:32:59;;;;;;;0.50;0.50;;;;;;;10.20;64.49;96553.09;29395;198;63004;-63
2021/05/23 01:33:30;;;;;;;0.60;0.60;;;;;;;10.17;64.64;96554.47;29395;283;63009;-64
2021/05/23 01:34:04;;;;;;;0.60;0.60;;;;;;;10.16;64.23;96560.19;29395;231;63004;-62
2021/05/23 01:34:40;;;;;;;0.60;0.60;;;;;;;10.16;63.82;96560.19;29395;221;63008;-65
2021/05/23 01:35:21;;;;;;;0.60;0.60;;;;;;;10.15;63.59;96558.56;29394;229;64009;-64
2021/05/23 01:35:58;;;;;;;0.60;0.60;;;;;;;10.14;64.72;96554.25;29417;214;63009;-67
2021/05/23 01:36:32;;;;;;;0.60;0.60;;;;;;;10.12;64.14;96559.97;29395;259;63005;-66
2021/05/23 01:37:11;;;;;;;0.60;0.60;;;;;;;10.27;63.82;96558.94;29395;197;63009;-67
2021/05/23 01:37:48;;;;;;;0.50;0.50;;;;;;;10.39;62.96;96553.84;29395;197;63005;-64
2021/05/23 01:38:21;;;;;;;0.50;0.50;;;;;;;10.36;63.74;96562.56;29395;264;63009;-63
2021/05/23 01:38:54;;;;;;;0.60;0.60;;;;;;;10.31;62.93;96555.34;29394;258;64005;-64
2021/05/23 01:39:25;;;;;;;0.60;0.60;;;;;;;10.29;63.30;96562.97;29395;246;63009;-64
2021/05/23 01:39:57;;;;;;;0.50;0.50;;;;;;;10.27;63.16;96561.66;29394;328;64009;-64
2021/05/23 01:40:36;;;;;;;0.50;0.50;;;;;;;10.26;63.28;96566.25;29395;207;63019;-65
2021/05/23 01:41:09;;;;;;;0.50;0.50;;;;;;;10.23;63.74;96560.62;29395;248;63004;-63
2021/05/23 01:41:42;;;;;;;0.50;0.50;;;;;;;10.20;63.52;96555.81;29395;200;63009;-64
2021/05/23 01:42:13;;;;;;;0.60;0.60;;;;;;;10.17;63.47;96562.59;29395;237;63004;-62
2021/05/23 01:42:46;;;;;;;0.60;0.60;;;;;;;10.18;63.54;96572.34;29395;209;63009;-63
2021/05/23 01:43:19;;;;;;;0.60;0.60;;;;;;;10.19;64.07;96565.00;29395;219;63005;-66
2021/05/23 01:43:51;;;;;;;0.60;0.60;;;;;;;10.24;63.75;96557.63;29395;205;63009;-62
2021/05/23 01:44:22;;;;;;;0.52;0.52;;;;;;;10.25;63.57;96561.94;29395;374;63005;-64
2021/05/23 01:44:54;;;;;;;0.50;0.50;;;;;;;10.23;63.46;96557.91;29395;207;63009;-62
2021/05/23 01:45:27;;;;;;;0.50;0.50;;;;;;;10.21;63.91;96558.22;29394;197;64009;-64
2021/05/23 01:45:58;;;;;;;0.52;0.52;;;;;;;10.20;63.73;96561.22;29395;252;63009;-65
2021/05/23 01:46:31;;;;;;;0.55;0.55;;;;;;;10.17;63.91;96561.78;29395;219;63005;-64
2021/05/23 01:47:02;;;;;;;0.60;0.60;;;;;;;10.12;64.83;96567.28;29395;210;63009;-65
2021/05/23 01:47:34;;;;;;;0.50;0.50;;;;;;;10.08;65.44;96569.78;29395;214;63004;-64
2021/05/23 01:48:08;;;;;;;0.60;0.60;;;;;;;10.02;65.73;96566.38;29395;204;63009;-63
2021/05/23 01:48:39;;;;;;;0.55;0.55;;;;;;;9.98;65.58;96559.16;29395;261;63000;-64
2021/05/23 01:49:11;;;;;;;0.50;0.50;;;;;;;9.94;65.55;96561.63;29395;218;63009;-64
2021/05/23 01:49:43;;;;;;;0.60;0.60;;;;;;;9.93;65.84;96568.16;29395;224;63008;-65
2021/05/23 01:50:15;;;;;;;0.60;0.60;;;;;;;9.94;65.73;96560.84;29395;200;63008;-63
2021/05/23 01:50:46;;;;;;;0.60;0.60;;;;;;;9.95;65.12;96560.53;29394;226;64009;-64
2021/05/23 01:51:17;;;;;;;0.60;0.60;;;;;;;9.96;65.26;96561.34;29395;208;63013;-64
2021/05/23 01:51:48;;;;;;;0.50;0.50;;;;;;;9.96;64.93;96566.75;29395;222;63007;-65
2021/05/23 01:52:20;;;;;;;0.60;0.60;;;;;;;9.97;64.59;96563.75;29395;214;63009;-62
2021/05/23 01:52:59;;;;;;;0.50;0.50;;;;;;;9.98;65.23;96559.94;29395;225;63005;-64
2021/05/23 01:53:31;;;;;;;0.60;0.60;;;;;;;9.98;64.68;96557.25;29395;328;63009;-66
2021/05/23 01:54:03;;;;;;;0.50;0.50;;;;;;;10.01;65.08;96559.34;29395;227;63005;-64
2021/05/23 01:54:34;;;;;;;0.55;0.55;;;;;;;10.04;65.17;96556.06;29395;249;63009;-64
2021/05/23 01:55:07;;;;;;;0.55;0.55;;;;;;;10.03;65.34;96559.88;29395;222;63004;-64
2021/05/23 01:55:38;;;;;;;0.60;0.60;;;;;;;10.02;65.19;96560.97;29395;199;63004;-64
2021/05/23 01:56:09;;;;;;;0.60;0.60;;;;;;;10.00;65.00;96565.06;29394;260;64009;-64
2021/05/23 01:56:40;;;;;;;0.60;0.60;;;;;;;9.96;66.48;96566.75;29395;220;63009;-65
2021/05/23 01:57:12;;;;;;;0.50;0.50;;;;;;;9.92;66.29;96563.84;29395;219;63009;-65
2021/05/23 01:57:43;;;;;;;0.60;0.60;;;;;;;9.89;66.46;96561.72;29395;217;63008;-64
2021/05/23 01:58:15;;;;;;;0.60;0.60;;;;;;;9.87;65.92;96558.50;29395;249;63005;-64
2021/05/23 01:58:46;;;;;;;0.60;0.60;;;;;;;9.88;65.92;96564.72;29395;242;63009;-63
2021/05/23 01:59:17;;;;;;;0.60;0.60;;;;;;;9.87;65.44;96563.91;29395;197;63005;-65
2021/05/23 01:59:48;;;;;;;0.60;0.60;;;;;;;9.87;65.65;96565.81;29395;208;63009;-64
2021/05/23 02:00:24;;;;;;;0.60;0.60;;;;;;;9.86;65.34;96562.31;29395;235;63005;-64
2021/05/23 02:00:56;;;;;;;0.60;0.60;;;;;;;9.87;65.87;96566.62;29394;281;64013;-64
2021/05/23 02:01:27;;;;;;;0.57;0.57;;;;;;;9.87;65.48;96557.69;29395;199;63008;-64
2021/05/23 02:01:59;;;;;;;0.60;0.60;;;;;;;9.87;65.74;96565.81;29395;197;63009;-64
2021/05/23 02:02:30;;;;;;;0.60;0.60;;;;;;;9.86;66.47;96562.31;29395;204;63004;-64
2021/05/23 02:03:04;;;;;;;0.60;0.60;;;;;;;9.85;65.96;96563.41;29395;212;63009;-64
2021/05/23 02:03:38;;;;;;;0.60;0.60;;;;;;;9.84;66.53;96569.94;29395;199;63004;-65
2021/05/23 02:04:09;;;;;;;0.60;0.60;;;;;;;9.83;66.07;96562.91;29394;221;64013;-64
2021/05/23 02:04:42;;;;;;;0.60;0.60;;;;;;;9.83;66.55;96562.09;29395;278;63004;-65
2021/05/23 02:05:14;;;;;;;0.60;0.60;;;;;;;9.84;65.77;96569.94;29395;341;63008;-64
2021/05/23 02:05:48;;;;;;;0.50;0.50;;;;;;;9.85;65.92;96571.53;29395;222;63005;-65
2021/05/23 02:06:20;;;;;;;0.60;0.60;;;;;;;9.91;65.68;96570.34;29394;262;64014;-65
2021/05/23 02:06:51;;;;;;;0.60;0.60;;;;;;;9.94;65.75;96572.47;29395;324;63005;-64
2021/05/23 02:07:22;;;;;;;0.60;0.60;;;;;;;9.91;65.89;96570.34;29395;213;63009;-66
2021/05/23 02:07:54;;;;;;;0.50;0.50;;;;;;;9.92;65.97;96569.25;29395;226;63005;-65
2021/05/23 02:08:27;;;;;;;0.50;0.50;;;;;;;9.92;65.92;96571.16;29395;224;63017;-65
2021/05/23 02:08:59;;;;;;;0.60;0.60;;;;;;;9.89;67.18;96567.12;29395;209;63005;-63
2021/05/23 02:09:30;;;;;;;0.60;0.60;;;;;;;9.90;65.98;96567.94;29395;219;63009;-64
2021/05/23 02:10:09;;;;;;;0.60;0.60;;;;;;;9.92;65.58;96576.59;29395;264;63004;-65
2021/05/23 02:10:40;;;;;;;0.57;0.57;;;;;;;9.92;65.62;96574.69;29395;230;63009;-63
2021/05/23 02:11:13;;;;;;;0.50;0.50;;;;;;;9.95;65.88;96574.09;29394;202;64009;-66
2021/05/23 02:11:44;;;;;;;0.50;0.50;;;;;;;9.96;65.99;96574.91;29395;226;63009;-66
2021/05/23 02:12:15;;;;;;;0.50;0.50;;;;;;;9.94;66.42;96572.47;29395;236;63004;-65
2021/05/23 02:12:47;;;;;;;0.60;0.60;;;;;;;9.92;66.14;96569.25;29395;330;63008;-63
2021/05/23 02:13:19;;;;;;;0.52;0.52;;;;;;;9.91;65.84;96569.56;29395;199;63015;-66
2021/05/23 02:13:53;;;;;;;0.50;0.50;;;;;;;9.91;66.25;96574.97;29394;210;64014;-65
2021/05/23 02:14:24;;;;;;;0.60;0.60;;;;;;;9.87;66.80;96573.94;29395;316;63005;-65
2021/05/23 02:14:55;;;;;;;0.60;0.60;;;;;;;9.83;67.09;96573.72;29395;217;63009;-64
2021/05/23 02:15:26;;;;;;;0.50;0.50;;;;;;;9.80;66.93;96568.91;29395;199;63005;-66
2021/05/23 02:15:58;;;;;;;0.60;0.60;;;;;;;9.79;67.17;96578.13;29394;222;64013;-64
2021/05/23 02:16:33;;;;;;;0.50;0.50;;;;;;;9.79;66.57;96572.72;29395;260;63004;-65
2021/05/23 02:17:07;;;;;;;0.60;0.60;;;;;;;9.80;66.93;96576.22;29395;219;63009;-64
2021/05/23 02:17:41;;;;;;;0.60;0.60;;;;;;;9.78;67.03;96576.53;29395;211;63004;-66
2021/05/23 02:18:13;;;;;;;0.50;0.50;;;;;;;9.78;67.16;96571.09;29394;206;64013;-65
2021/05/23 02:18:45;;;;;;;0.60;0.60;;;;;;;9.78;66.59;96576.53;29394;244;64009;-64
2021/05/23 02:19:16;;;;;;;0.60;0.60;;;;;;;9.80;66.51;96577.03;29395;225;63008;-66
2021/05/23 02:19:50;;;;;;;0.60;0.60;;;;;;;9.89;66.48;96572.56;29395;309;63004;-69
2021/05/23 02:20:24;;;;;;;0.60;0.60;;;;;;;9.93;66.00;96570.87;29395;218;63008;-65
2021/05/23 02:20:55;;;;;;;0.60;0.60;;;;;;;9.95;66.33;96571.37;29395;244;63005;-63
2021/05/23 02:21:27;;;;;;;0.60;0.60;;;;;;;9.92;66.52;96582.81;29395;265;63009;-63
2021/05/23 02:21:58;;;;;;;0.60;0.60;;;;;;;9.92;66.10;96577.38;29394;216;64009;-66
2021/05/23 02:22:29;;;;;;;0.60;0.60;;;;;;;9.92;66.06;96577.38;29395;221;63014;-66
2021/05/23 02:23:06;;;;;;;0.60;0.60;;;;;;;9.91;66.27;96581.19;29395;215;63005;-65
2021/05/23 02:23:57;;;;;;;0.60;0.60;;;;;;;9.90;66.48;96581.50;29394;225;64013;-64
2021/05/23 02:24:28;;;;;;;0.60;0.60;;;;;;;9.87;66.68;96588.31;29395;336;63004;-68
2021/05/23 02:25:00;;;;;;;0.55;0.55;;;;;;;9.88;66.96;96589.13;29395;268;63009;-65
2021/05/23 02:25:33;;;;;;;0.60;0.60;;;;;;;9.87;66.67;96593.72;29395;229;63004;-69
2021/05/23 02:26:04;;;;;;;0.60;0.60;;;;;;;9.93;66.55;96606.09;29395;203;63009;-67
2021/05/23 02:26:36;;;;;;;0.60;0.60;;;;;;;9.99;66.39;96613.06;29395;206;63004;-71
2021/05/23 02:27:08;;;;;;;0.50;0.50;;;;;;;10.02;66.96;96598.09;29394;226;64013;-73
2021/05/23 02:27:47;;;;;;;0.50;0.50;;;;;;;10.05;67.92;96602.91;29395;198;63005;-69
2021/05/23 02:28:19;;;;;;;0.60;0.60;;;;;;;10.14;68.09;96616.59;29395;219;63017;-61
2021/05/23 02:28:51;;;;;;;0.60;0.60;;;;;;;10.27;66.85;96599.59;29395;226;63005;-77
2021/05/23 02:29:22;;;;;;;0.70;0.70;;;;;;;10.33;67.53;96609.28;29395;203;63009;-66
2021/05/23 02:29:53;;;;;;;0.60;0.60;;;;;;;10.29;67.86;96608.25;29395;223;63005;-70
2021/05/23 02:30:35;;;;;;;0.50;0.50;;;;;;;10.15;68.61;96610.06;29395;237;63009;-73
2021/05/23 02:31:08;;;;;;;0.60;0.60;;;;;;;10.05;69.25;96613.75;29395;301;63000;-70
2021/05/23 02:31:39;;;;;;;0.60;0.60;;;;;;;10.02;69.65;96615.19;29395;220;63009;-70
2021/05/23 02:32:10;;;;;;;0.60;0.60;;;;;;;10.06;68.62;96613.47;29394;213;64009;-70
2021/05/23 02:32:42;;;;;;;0.60;0.60;;;;;;;10.04;68.87;96607.56;29395;237;63009;-74
2021/05/23 02:33:15;;;;;;;0.60;0.60;;;;;;;9.98;68.90;96619.56;29395;230;63004;-72
2021/05/23 02:33:46;;;;;;;0.60;0.60;;;;;;;9.86;70.60;96621.94;29395;246;63009;-74
2021/05/23 02:34:17;;;;;;;0.60;0.60;;;;;;;9.76;71.33;96624.78;29395;213;63009;-68
2021/05/23 02:34:50;;;;;;;0.60;0.60;;;;;;;9.76;69.98;96622.06;29395;199;63016;-68
2021/05/23 02:35:25;;;;;;;0.68;0.68;;;;;;;9.70;70.32;96623.28;29395;230;63005;-71
2021/05/23 02:35:57;;;;;;;0.60;0.60;;;;;;;9.69;70.67;96621.66;29395;199;63009;-64
2021/05/23 02:36:28;;;;;;;0.60;0.60;;;;;;;9.65;70.68;96624.16;29394;236;64009;-70
2021/05/23 02:37:00;;;;;;;0.60;0.60;;;;;;;9.70;70.29;96628.69;29395;235;63005;-66
2021/05/23 02:37:31;;;;;;;0.57;0.57;;;;;;;9.68;70.78;96636.31;29395;271;63009;-67
2021/05/23 02:38:05;;;;;;;0.60;0.60;;;;;;;9.64;71.14;96619.03;29395;222;63005;-63
2021/05/23 02:38:37;;;;;;;0.50;0.50;;;;;;;9.55;70.42;96631.59;29395;225;63005;-78
2021/05/23 02:39:08;;;;;;;0.60;0.60;;;;;;;9.43;70.72;96623.91;29395;216;63004;-77
2021/05/23 02:39:39;;;;;;;0.60;0.60;;;;;;;9.38;72.81;96630.19;29395;248;63009;-69
2021/05/23 02:40:14;;;;;;;0.60;0.60;;;;;;;9.34;72.44;96631.87;29395;202;63010;-68
2021/05/23 02:40:47;;;;;;;0.60;0.60;;;;;;;9.37;71.61;96625.88;29394;255;64013;-70
2021/05/23 02:41:19;;;;;;;0.60;0.60;;;;;;;9.34;71.98;96626.47;29395;211;63004;-75
2021/05/23 02:41:50;;;;;;;0.60;0.60;;;;;;;9.36;72.09;96632.37;29395;244;63008;-65
2021/05/23 02:42:21;;;;;;;0.60;0.60;;;;;;;9.34;71.96;96623.78;29395;204;63005;-67
2021/05/23 02:42:52;;;;;;;0.60;0.60;;;;;;;9.32;72.93;96628.66;29395;237;63009;-71
2021/05/23 02:43:24;;;;;;;0.60;0.60;;;;;;;9.32;72.43;96636.78;29395;216;63005;-66