Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:35;;;;;;;7.57;3.95;;;;;;;;;;4873085;29;20092;-60
2023/08/07 00:03:00;;;;;;;3.95;3.10;;;;;;;;;;4889671;29;20063;-60
2023/08/07 00:05:25;;;;;;;4.97;2.33;;;;;;;;;;4877153;29;20037;-60
2023/08/07 00:07:51;;;;;;;3.75;2.20;;;;;;;;;;4876824;29;20084;-60
2023/08/07 00:10:16;;;;;;;3.00;2.10;;;;;;;;;;4896593;29;20037;-60
2023/08/07 00:12:42;;;;;;;4.38;1.80;;;;;;;;;;4895404;29;20047;-60
2023/08/07 00:15:09;;;;;;;1.98;1.00;;;;;;;;;;4880813;29;20037;-60
2023/08/07 00:17:35;;;;;;;1.92;1.50;;;;;;;;;;4880009;29;20482;-60
2023/08/07 00:20:00;;;;;;;1.77;1.25;;;;;;;;;;4896939;29;20052;-60
2023/08/07 00:22:26;;;;;;;1.40;1.20;;;;;;;;;;4878912;29;20064;-61
2023/08/07 00:24:51;;;;;;;1.38;1.25;;;;;;;;;;4896936;29;20128;-61
2023/08/07 00:27:16;;;;;;;1.77;1.23;;;;;;;;;;4898547;29;20065;-61
2023/08/07 00:29:42;;;;;;;2.75;1.45;;;;;;;;;;4877440;29;20489;-61
2023/08/07 00:32:08;;;;;;;3.85;1.30;;;;;;;;;;4894300;29;20466;-60
2023/08/07 00:34:34;;;;;;;2.70;1.23;;;;;;;;;;4888378;29;20506;-60
2023/08/07 00:36:59;;;;;;;4.38;1.60;;;;;;;;;;4888591;29;20132;-61
2023/08/07 00:39:24;;;;;;;3.75;1.70;;;;;;;;;;4895097;29;20047;-61
2023/08/07 00:41:50;;;;;;;3.60;1.60;;;;;;;;;;4897415;29;20120;-61
2023/08/07 00:44:15;;;;;;;3.03;1.52;;;;;;;;;;4898792;29;20393;-61
2023/08/07 00:46:42;;;;;;;4.10;1.52;;;;;;;;;;4897926;29;20033;-61
2023/08/07 00:49:09;;;;;;;4.55;1.50;;;;;;;;;;4896846;29;20050;-60
2023/08/07 00:51:35;;;;;;;3.65;1.40;;;;;;;;;;4896828;29;20041;-61
2023/08/07 00:54:03;;;;;;;4.53;1.88;;;;;;;;;;4897336;29;20056;-60
2023/08/07 00:56:30;;;;;;;4.85;1.60;;;;;;;;;;4884616;29;20059;-61
2023/08/07 00:58:55;;;;;;;5.13;1.50;;;;;;;;;;4914746;29;20338;-60
2023/08/07 01:01:21;;;;;;;3.60;1.80;;;;;;;;;;4900358;29;20466;-60
2023/08/07 01:03:46;;;;;;;4.53;1.70;;;;;;;;;;4889800;29;20102;-60
2023/08/07 01:06:11;;;;;;;4.75;2.03;;;;;;;;;;4898965;29;20040;-61
2023/08/07 01:08:37;;;;;;;4.32;2.00;;;;;;;;;;4897797;29;20033;-60
2023/08/07 01:11:18;;;;;;;8.95;2.70;;;;;;;;;;4906636;29;20051;-60
2023/08/07 01:14:19;;;;;;;8.70;2.60;;;;;;;;;;4897473;29;20496;-60
2023/08/07 01:16:57;;;;;;;6.82;2.13;;;;;;;;;;4911832;29;20140;-60
2023/08/07 01:19:25;;;;;;;5.57;2.03;;;;;;;;;;4908817;29;20039;-61
2023/08/07 01:22:05;;;;;;;5.85;2.60;;;;;;;;;;4901169;29;20040;-60
2023/08/07 01:24:30;;;;;;;6.55;2.65;;;;;;;;;;4908257;29;20363;-60
2023/08/07 01:27:00;;;;;;;9.35;2.80;;;;;;;;;;4902101;29;20071;-60
2023/08/07 01:29:36;;;;;;;6.60;2.90;;;;;;;;;;4902103;29;20029;-60
2023/08/07 01:32:05;;;;;;;6.18;2.35;;;;;;;;;;4896203;29;20500;-60
2023/08/07 01:34:32;;;;;;;8.75;3.10;;;;;;;;;;4878310;29;20040;-59
2023/08/07 01:36:59;;;;;;;5.70;3.13;;;;;;;;;;4898920;29;20032;-62
2023/08/07 01:39:24;;;;;;;5.97;2.63;;;;;;;;;;4905941;29;20040;-61
2023/08/07 01:41:50;;;;;;;8.10;2.85;;;;;;;;;;4900105;29;20832;-61
2023/08/07 01:44:18;;;;;;;6.63;2.50;;;;;;;;;;4907968;29;20036;-61
2023/08/07 01:46:43;;;;;;;7.05;2.40;;;;;;;;;;4888959;29;20059;-61
2023/08/07 01:49:09;;;;;;;6.88;2.53;;;;;;;;;;4898227;29;20466;-61
2023/08/07 01:51:34;;;;;;;5.75;2.40;;;;;;;;;;4877997;29;20044;-61
2023/08/07 01:53:59;;;;;;;3.95;2.17;;;;;;;;;;4901664;29;20044;-61
2023/08/07 01:56:25;;;;;;;4.07;2.08;;;;;;;;;;4883869;29;20576;-61
2023/08/07 01:58:50;;;;;;;5.35;2.60;;;;;;;;;;4900381;29;20362;-61
2023/08/07 02:01:15;;;;;;;5.72;2.33;;;;;;;;;;4898544;29;20033;-60
2023/08/07 02:03:41;;;;;;;5.63;2.03;;;;;;;;;;4898400;29;20163;-62
2023/08/07 02:06:06;;;;;;;3.88;1.80;;;;;;;;;;4899196;29;20037;-61
2023/08/07 02:08:31;;;;;;;6.25;1.95;;;;;;;;;;4906206;29;20036;-61
2023/08/07 02:10:57;;;;;;;6.43;1.83;;;;;;;;;;4913217;29;20343;-60
2023/08/07 02:13:22;;;;;;;3.80;2.13;;;;;;;;;;4897889;29;20040;-60
2023/08/07 02:15:48;;;;;;;5.18;1.80;;;;;;;;;;4899118;29;20119;-60
2023/08/07 02:18:13;;;;;;;3.00;1.42;;;;;;;;;;4899837;29;20032;-61
2023/08/07 02:20:38;;;;;;;5.90;1.65;;;;;;;;;;4900112;29;20039;-61
2023/08/07 02:23:04;;;;;;;5.28;1.52;;;;;;;;;;4910760;29;20521;-62
2023/08/07 02:25:29;;;;;;;4.13;1.73;;;;;;;;;;4890980;29;20047;-62
2023/08/07 02:27:55;;;;;;;6.38;2.80;;;;;;;;;;4891493;29;20032;-61
2023/08/07 02:30:20;;;;;;;4.28;1.70;;;;;;;;;;4896963;29;20028;-61
2023/08/07 02:32:46;;;;;;;3.50;1.50;;;;;;;;;;4893778;29;20055;-62
2023/08/07 02:35:12;;;;;;;2.45;1.40;;;;;;;;;;4896982;29;20036;-61
2023/08/07 02:37:37;;;;;;;4.72;1.90;;;;;;;;;;4909255;29;20116;-60
2023/08/07 02:40:04;;;;;;;3.80;1.73;;;;;;;;;;4912100;29;20115;-60
2023/08/07 02:42:29;;;;;;;4.57;1.67;;;;;;;;;;4884866;29;20032;-61
2023/08/07 02:44:54;;;;;;;4.63;1.55;;;;;;;;;;4893081;29;20048;-60
2023/08/07 02:47:20;;;;;;;2.92;1.30;;;;;;;;;;4870455;29;20032;-61
2023/08/07 02:49:45;;;;;;;3.25;1.42;;;;;;;;;;4894557;29;20044;-61
2023/08/07 02:52:10;;;;;;;2.65;1.63;;;;;;;;;;4897652;29;20036;-61
2023/08/07 02:54:36;;;;;;;2.60;1.40;;;;;;;;;;4905541;29;20036;-61
2023/08/07 02:57:01;;;;;;;6.70;1.70;;;;;;;;;;4906305;29;20124;-61
2023/08/07 02:59:26;;;;;;;3.70;1.80;;;;;;;;;;4898224;29;20474;-61
2023/08/07 03:01:53;;;;;;;4.30;1.70;;;;;;;;;;4895503;29;20308;-61
2023/08/07 03:04:18;;;;;;;3.90;1.50;;;;;;;;;;4890481;29;20423;-60
2023/08/07 03:06:44;;;;;;;2.85;1.42;;;;;;;;;;4892978;29;20048;-60
2023/08/07 03:09:10;;;;;;;3.05;1.50;;;;;;;;;;4893313;29;20037;-60
2023/08/07 03:11:35;;;;;;;4.47;1.52;;;;;;;;;;4895670;29;20039;-61
2023/08/07 03:14:01;;;;;;;1.85;1.40;;;;;;;;;;4892510;29;21404;-60
2023/08/07 03:16:26;;;;;;;4.38;1.38;;;;;;;;;;4893039;29;20076;-60
2023/08/07 03:18:51;;;;;;;4.63;1.45;;;;;;;;;;4887456;29;20025;-61
2023/08/07 03:21:17;;;;;;;3.25;1.50;;;;;;;;;;4887417;29;20033;-61
2023/08/07 03:23:42;;;;;;;3.97;1.77;;;;;;;;;;4894078;29;20409;-60
2023/08/07 03:26:10;;;;;;;7.15;2.22;;;;;;;;;;4899743;29;20029;-61
2023/08/07 03:28:36;;;;;;;5.65;2.25;;;;;;;;;;4899054;29;20037;-61
2023/08/07 03:31:02;;;;;;;5.00;2.13;;;;;;;;;;4894387;29;20036;-60
2023/08/07 03:33:28;;;;;;;6.10;2.28;;;;;;;;;;4898069;29;20405;-61
2023/08/07 03:35:53;;;;;;;4.05;2.22;;;;;;;;;;4895691;29;20500;-60
2023/08/07 03:38:19;;;;;;;5.93;2.50;;;;;;;;;;4898435;29;20032;-59
2023/08/07 03:40:44;;;;;;;7.68;2.38;;;;;;;;;;4881614;29;20036;-60
2023/08/07 03:43:10;;;;;;;12.90;3.60;;;;;;;;;;4898956;29;20426;-59
2023/08/07 03:45:35;;;;;;;7.97;2.67;;;;;;;;;;4895593;29;20037;-62
2023/08/07 03:48:00;;;;;;;9.50;3.22;;;;;;;;;;4896362;29;20521;-61
2023/08/07 03:50:26;;;;;;;10.77;3.40;;;;;;;;;;4897967;29;20120;-60
2023/08/07 03:52:51;;;;;;;9.73;3.53;;;;;;;;;;4891750;29;20046;-61
2023/08/07 03:55:18;;;;;;;7.85;3.35;;;;;;;;;;4890065;29;20041;-60
2023/08/07 03:57:43;;;;;;;10.45;3.55;;;;;;;;;;4888900;29;20096;-61
2023/08/07 04:00:09;;;;;;;11.32;4.07;;;;;;;;;;4890182;29;20072;-61
2023/08/07 04:02:37;;;;;;;11.70;4.30;;;;;;;;;;4891728;29;20120;-61
2023/08/07 04:05:03;;;;;;;8.60;3.67;;;;;;;;;;4895139;29;20099;-60
2023/08/07 04:07:28;;;;;;;12.23;3.92;;;;;;;;;;4898900;29;20116;-61
2023/08/07 04:09:54;;;;;;;12.63;3.50;;;;;;;;;;4895915;29;20032;-61
2023/08/07 04:12:19;;;;;;;14.20;4.07;;;;;;;;;;4898276;29;20067;-60
2023/08/07 04:14:44;;;;;;;13.25;3.78;;;;;;;;;;4894291;29;20037;-60
2023/08/07 04:17:11;;;;;;;7.40;3.50;;;;;;;;;;4897287;29;20029;-60
2023/08/07 04:19:36;;;;;;;17.33;3.90;;;;;;;;;;4896860;29;20044;-60
2023/08/07 04:22:02;;;;;;;9.88;3.88;;;;;;;;;;4898803;29;20485;-60
2023/08/07 04:24:27;;;;;;;11.80;4.05;;;;;;;;;;4893583;29;20386;-60
2023/08/07 04:26:55;;;;;;;10.15;3.97;;;;;;;;;;4893679;29;20124;-60
2023/08/07 04:29:20;;;;;;;10.95;3.92;;;;;;;;;;4898862;29;20036;-59
2023/08/07 04:31:46;;;;;;;10.18;3.40;;;;;;;;;;4896984;29;20120;-62
2023/08/07 04:34:12;;;;;;;10.85;3.20;;;;;;;;;;4896661;29;20037;-61
2023/08/07 04:36:38;;;;;;;8.48;3.20;;;;;;;;;;4898887;29;20029;-62
2023/08/07 04:39:03;;;;;;;10.88;3.63;;;;;;;;;;4898318;29;20043;-61
2023/08/07 04:41:29;;;;;;;13.25;4.20;;;;;;;;;;4898154;29;20056;-62
2023/08/07 04:43:56;;;;;;;12.65;4.55;;;;;;;;;;4897851;29;20155;-61
2023/08/07 04:46:22;;;;;;;11.52;5.38;;;;;;;;;;4897500;29;20123;-61
2023/08/07 04:48:48;;;;;;;13.20;5.85;;;;;;;;;;4897080;29;20116;-61
2023/08/07 04:51:13;;;;;;;12.63;6.43;;;;;;;;;;4881055;29;20041;-61
2023/08/07 04:53:39;;;;;;;11.13;6.15;;;;;;;;;;4898409;29;20033;-61
2023/08/07 04:56:04;;;;;;;12.70;6.10;;;;;;;;;;4897279;29;20088;-61
2023/08/07 04:58:30;;;;;;;13.30;5.82;;;;;;;;;;4897415;29;20394;-60
2023/08/07 05:00:58;;;;;;;12.05;4.82;;;;;;;;;;4898137;29;20028;-61
2023/08/07 05:03:25;;;;;;;9.95;5.47;;;;;;;;;;4897370;29;20496;-60
2023/08/07 05:05:50;;;;;;;10.70;5.35;;;;;;;;;;4878976;29;20072;-60
2023/08/07 05:08:19;;;;;;;13.98;6.57;;;;;;;;;;4898702;29;20068;-60
2023/08/07 05:10:45;;;;;;;13.55;6.50;;;;;;;;;;4896395;29;20036;-60
2023/08/07 05:13:10;;;;;;;12.48;6.28;;;;;;;;;;4898241;29;20056;-60
2023/08/07 05:15:36;;;;;;;12.55;5.82;;;;;;;;;;4881482;29;20043;-60
2023/08/07 05:18:01;;;;;;;17.98;7.55;;;;;;;;;;4895910;29;20043;-66
2023/08/07 05:20:26;;;;;;;11.38;5.63;;;;;;;;;;4892199;29;20031;-61
2023/08/07 05:22:52;;;;;;;13.02;5.85;;;;;;;;;;4896138;29;20434;-63
2023/08/07 05:25:20;;;;;;;11.95;5.70;;;;;;;;;;4897995;29;20029;-60
2023/08/07 05:27:46;;;;;;;14.90;5.40;;;;;;;;;;4894806;29;20044;-61
2023/08/07 05:30:12;;;;;;;8.90;5.53;;;;;;;;;;4894697;29;20107;-61
2023/08/07 05:32:38;;;;;;;11.35;5.80;;;;;;;;;;4897922;29;20041;-62
2023/08/07 05:35:05;;;;;;;10.32;5.80;;;;;;;;;;4897414;29;20092;-61
2023/08/07 05:37:31;;;;;;;12.70;6.18;;;;;;;;;;4897778;29;20525;-62
2023/08/07 05:39:57;;;;;;;12.60;6.50;;;;;;;;;;4895855;29;20439;-62
2023/08/07 05:42:23;;;;;;;10.52;6.68;;;;;;;;;;4897510;29;20084;-61
2023/08/07 05:44:48;;;;;;;11.55;5.60;;;;;;;;;;4894778;29;21748;-61
2023/08/07 05:47:16;;;;;;;10.52;6.85;;;;;;;;;;4897569;29;20036;-62
2023/08/07 05:49:41;;;;;;;13.48;7.20;;;;;;;;;;4897748;29;20048;-62
2023/08/07 05:52:07;;;;;;;10.65;6.13;;;;;;;;;;4897287;29;20044;-62
2023/08/07 05:54:33;;;;;;;13.55;6.32;;;;;;;;;;4897460;29;20041;-62
2023/08/07 05:56:59;;;;;;;10.20;6.13;;;;;;;;;;4895525;29;20055;-62
2023/08/07 05:59:24;;;;;;;12.75;6.30;;;;;;;;;;4901446;29;20028;-61
2023/08/07 06:01:50;;;;;;;12.02;6.45;;;;;;;;;;4893605;29;20100;-62
2023/08/07 06:04:16;;;;;;;12.68;6.15;;;;;;;;;;4895662;29;20037;-63
2023/08/07 06:06:42;;;;;;;9.50;5.80;;;;;;;;;;4896875;29;20120;-63
2023/08/07 06:09:08;;;;;;;11.13;5.85;;;;;;;;;;4896705;29;20036;-63
2023/08/07 06:11:33;;;;;;;8.85;5.10;;;;;;;;;;4897306;29;20036;-63
2023/08/07 06:13:59;;;;;;;11.35;5.72;;;;;;;;;;4896077;29;20071;-63
2023/08/07 06:16:24;;;;;;;14.20;5.38;;;;;;;;;;4896936;29;20029;-63
2023/08/07 06:18:50;;;;;;;14.10;4.05;;;;;;;;;;4894282;29;20375;-64
2023/08/07 06:21:15;;;;;;;11.70;4.10;;;;;;;;;;4896965;29;20096;-62
2023/08/07 06:23:42;;;;;;;11.60;4.50;;;;;;;;;;4897015;29;20032;-64
2023/08/07 06:26:08;;;;;;;10.25;3.75;;;;;;;;;;4896397;29;20032;-62
2023/08/07 06:28:36;;;;;;;12.45;4.18;;;;;;;;;;4896976;29;20059;-63
2023/08/07 06:31:06;;;;;;;8.30;3.42;;;;;;;;;;4895086;29;20120;-63
2023/08/07 06:33:33;;;;;;;6.90;3.10;;;;;;;;;;4880161;29;20386;-63
2023/08/07 06:35:59;;;;;;;7.20;3.58;;;;;;;;;;4896200;29;20055;-63
2023/08/07 06:38:24;;;;;;;9.07;3.30;;;;;;;;;;4896871;29;20199;-62
2023/08/07 06:40:50;;;;;;;9.85;3.00;;;;;;;;;;4879385;29;20513;-64
2023/08/07 06:43:15;;;;;;;5.60;3.00;;;;;;;;;;4896579;29;20485;-61
2023/08/07 06:45:41;;;;;;;9.73;3.10;;;;;;;;;;4895076;29;20120;-61
2023/08/07 06:48:06;;;;;;;6.82;3.28;;;;;;;;;;4893957;29;20446;-61
2023/08/07 06:50:31;;;;;;;7.47;2.92;;;;;;;;;;4878894;29;20135;-64
2023/08/07 06:52:57;;;;;;;6.32;2.60;;;;;;;;;;4895972;29;20037;-64
2023/08/07 06:55:22;;;;;;;7.65;2.80;;;;;;;;;;4894261;29;20051;-62
2023/08/07 06:57:48;;;;;;;4.78;2.60;;;;;;;;;;4891361;29;20482;-64
2023/08/07 07:00:14;;;;;;;7.97;2.63;;;;;;;;;;4896945;29;20048;-63
2023/08/07 07:02:39;;;;;;;4.57;2.25;;;;;;;;;;4894919;29;20380;-62
2023/08/07 07:05:05;;;;;;;4.65;2.30;;;;;;;;;;4895827;29;20043;-62
2023/08/07 07:07:30;;;;;;;5.05;2.33;;;;;;;;;;4893398;29;20033;-63
2023/08/07 07:09:57;;;;;;;4.60;2.40;;;;;;;;;;4879076;29;20470;-61
2023/08/07 07:12:26;;;;;;;4.72;2.28;;;;;;;;;;4894134;29;20491;-63
2023/08/07 07:14:51;;;;;;;5.38;2.33;;;;;;;;;;4895589;29;20071;-62
2023/08/07 07:17:17;;;;;;;6.97;2.08;;;;;;;;;;4895834;29;20060;-62
2023/08/07 07:19:42;;;;;;;3.92;2.10;;;;;;;;;;4896722;29;20530;-63
2023/08/07 07:22:07;;;;;;;3.58;2.05;;;;;;;;;;4895544;29;20966;-62
2023/08/07 07:24:33;;;;;;;4.78;2.22;;;;;;;;;;4895222;29;20040;-61
2023/08/07 07:26:58;;;;;;;9.10;2.47;;;;;;;;;;4895021;29;20033;-61
2023/08/07 07:29:24;;;;;;;4.35;1.98;;;;;;;;;;4894608;29;20065;-60
2023/08/07 07:31:50;;;;;;;6.82;2.38;;;;;;;;;;4894452;29;20389;-66
2023/08/07 07:34:15;;;;;;;7.35;2.67;;;;;;;;;;4897034;29;20173;-60
2023/08/07 07:36:41;;;;;;;5.57;2.45;;;;;;;;;;4896409;29;20111;-63
2023/08/07 07:39:06;;;;;;;4.53;2.55;;;;;;;;;;4895296;29;20119;-65
2023/08/07 07:41:32;;;;;;;6.82;2.75;;;;;;;;;;4895284;29;20044;-62
2023/08/07 07:43:57;;;;;;;5.55;2.58;;;;;;;;;;4890416;29;20438;-62
2023/08/07 07:46:24;;;;;;;7.30;2.78;;;;;;;;;;4896203;29;20051;-62
2023/08/07 07:48:49;;;;;;;5.55;2.85;;;;;;;;;;4895742;29;20085;-62
2023/08/07 07:51:15;;;;;;;7.60;2.92;;;;;;;;;;4896286;29;20037;-62
2023/08/07 07:53:40;;;;;;;6.78;2.80;;;;;;;;;;4896434;29;20474;-61
2023/08/07 07:56:06;;;;;;;7.72;2.95;;;;;;;;;;4895049;29;20643;-61
2023/08/07 07:58:31;;;;;;;8.07;3.10;;;;;;;;;;4894633;29;20044;-61
2023/08/07 08:00:56;;;;;;;7.47;3.00;;;;;;;;;;4895454;29;20505;-61
2023/08/07 08:03:23;;;;;;;6.70;3.00;;;;;;;;;;4895783;29;20040;-61
2023/08/07 08:05:52;;;;;;;5.97;2.80;;;;;;;;;;4895777;29;20036;-61
2023/08/07 08:08:17;;;;;;;7.20;2.80;;;;;;;;;;4896100;29;20035;-61
2023/08/07 08:10:44;;;;;;;7.82;2.80;;;;;;;;;;4898317;29;20036;-61
2023/08/07 08:13:10;;;;;;;10.35;3.17;;;;;;;;;;4895931;29;20039;-61
2023/08/07 08:15:35;;;;;;;9.35;2.92;;;;;;;;;;4899484;29;20032;-60
2023/08/07 08:18:00;;;;;;;6.85;2.85;;;;;;;;;;4881703;29;20138;-61
2023/08/07 08:20:26;;;;;;;6.38;2.60;;;;;;;;;;4899285;29;20076;-61
2023/08/07 08:22:51;;;;;;;6.10;2.30;;;;;;;;;;4897517;29;20044;-61
2023/08/07 08:25:19;;;;;;;4.35;2.10;;;;;;;;;;4896708;29;20044;-61
2023/08/07 08:27:45;;;;;;;4.72;2.35;;;;;;;;;;4899035;29;20045;-61
2023/08/07 08:30:11;;;;;;;8.07;2.42;;;;;;;;;;4898375;29;20032;-61
2023/08/07 08:32:36;;;;;;;6.45;2.50;;;;;;;;;;4899040;29;20048;-61
2023/08/07 08:35:02;;;;;;;7.45;2.53;;;;;;;;;;4898065;29;20049;-61
2023/08/07 08:37:29;;;;;;;9.07;2.58;;;;;;;;;;4899086;29;20359;-61
2023/08/07 08:39:54;;;;;;;10.05;2.58;;;;;;;;;;4897286;29;20047;-62
2023/08/07 08:42:20;;;;;;;8.85;2.70;;;;;;;;;;4898592;29;20401;-61
2023/08/07 08:44:52;;;;;;;6.28;2.35;;;;;;;;;;4898618;29;20103;-61
2023/08/07 08:47:18;;;;;;;7.70;2.80;;;;;;;;;;4898514;29;20040;-61
2023/08/07 08:49:47;;;;;;;7.80;2.80;;;;;;;;;;4898965;29;20482;-61
2023/08/07 08:52:13;;;;;;;8.63;2.70;;;;;;;;;;4897937;29;20099;-61
2023/08/07 08:54:43;;;;;;;7.78;3.10;;;;;;;;;;4896454;29;20046;-61
2023/08/07 08:57:13;;;;;;;9.13;2.92;;;;;;;;;;4897750;29;20802;-61
2023/08/07 08:59:39;;;;;;;9.00;3.33;;;;;;;;;;4898559;29;20111;-61
2023/08/07 09:02:05;;;;;;;11.43;3.78;;;;;;;;;;4897734;29;20043;-61
2023/08/07 09:04:31;;;;;;;13.88;3.90;;;;;;;;;;4898380;29;20115;-61
2023/08/07 09:06:59;;;;;;;9.57;3.42;;;;;;;;;;4897732;29;20047;-61
2023/08/07 09:09:24;;;;;;;9.73;3.20;;;;;;;;;;4897686;29;20512;-62
2023/08/07 09:11:51;;;;;;;11.73;3.10;;;;;;;;;;4894787;29;20040;-61
2023/08/07 09:14:21;;;;;;;8.63;3.38;;;;;;;;;;4896559;29;20068;-61
2023/08/07 09:16:48;;;;;;;12.93;3.85;;;;;;;;;;4898668;29;20037;-61
2023/08/07 09:19:14;;;;;;;8.40;3.35;;;;;;;;;;4897788;29;20052;-61
2023/08/07 09:21:39;;;;;;;13.00;3.80;;;;;;;;;;4898546;29;20039;-61
2023/08/07 09:24:05;;;;;;;8.27;3.30;;;;;;;;;;4895391;29;20081;-61
2023/08/07 09:26:33;;;;;;;11.25;3.28;;;;;;;;;;4882230;29;20064;-61
2023/08/07 09:28:59;;;;;;;11.85;2.88;;;;;;;;;;4896882;29;20041;-61
2023/08/07 09:31:30;;;;;;;10.68;3.20;;;;;;;;;;4896148;29;20036;-62
2023/08/07 09:34:03;;;;;;;13.00;3.28;;;;;;;;;;4893623;29;20033;-62
2023/08/07 09:36:32;;;;;;;13.75;3.45;;;;;;;;;;4898757;29;20067;-62
2023/08/07 09:39:01;;;;;;;9.55;3.50;;;;;;;;;;4895757;29;20040;-62
2023/08/07 09:41:29;;;;;;;7.47;3.13;;;;;;;;;;4897467;29;20609;-61
2023/08/07 09:43:54;;;;;;;12.15;3.45;;;;;;;;;;4896591;29;20059;-62
2023/08/07 09:46:19;;;;;;;13.38;3.38;;;;;;;;;;4897324;29;20485;-62
2023/08/07 09:48:45;;;;;;;8.80;2.65;;;;;;;;;;4895086;29;20041;-63
2023/08/07 09:51:11;;;;;;;11.85;3.00;;;;;;;;;;4897005;29;20044;-63
2023/08/07 09:53:37;;;;;;;12.27;3.53;;;;;;;;;;4880747;29;20041;-64
2023/08/07 09:56:03;;;;;;;11.05;2.80;;;;;;;;;;4896579;29;20046;-64
2023/08/07 09:58:31;;;;;;;12.68;3.20;;;;;;;;;;4897644;29;20111;-63
2023/08/07 10:00:59;;;;;;;7.70;2.90;;;;;;;;;;4896957;29;20478;-64
2023/08/07 10:03:25;;;;;;;10.65;2.83;;;;;;;;;;4895426;29;20028;-62
2023/08/07 10:05:51;;;;;;;9.80;2.83;;;;;;;;;;4897464;29;20051;-62
2023/08/07 10:08:18;;;;;;;7.18;2.50;;;;;;;;;;4896604;29;20033;-62
2023/08/07 10:10:44;;;;;;;7.43;2.15;;;;;;;;;;4896989;29;20504;-63
2023/08/07 10:13:12;;;;;;;10.38;2.35;;;;;;;;;;4896532;29;20078;-63
2023/08/07 10:15:40;;;;;;;6.15;2.10;;;;;;;;;;4896098;29;20422;-62
2023/08/07 10:18:05;;;;;;;8.68;2.70;;;;;;;;;;4896372;29;20041;-62
2023/08/07 10:20:32;;;;;;;6.45;2.63;;;;;;;;;;4897188;29;20363;-63
2023/08/07 10:23:03;;;;;;;7.85;2.35;;;;;;;;;;4896188;29;20040;-64
2023/08/07 10:25:29;;;;;;;7.35;2.38;;;;;;;;;;4896705;29;20397;-64
2023/08/07 10:27:57;;;;;;;10.85;2.58;;;;;;;;;;4897011;29;20473;-63
2023/08/07 10:30:24;;;;;;;10.45;3.08;;;;;;;;;;4895612;29;20111;-62
2023/08/07 10:32:51;;;;;;;8.85;2.70;;;;;;;;;;4896339;29;20079;-63
2023/08/07 10:35:24;;;;;;;8.02;2.80;;;;;;;;;;4896085;29;20033;-64
2023/08/07 10:37:51;;;;;;;4.88;2.05;;;;;;;;;;4896959;29;20410;-63
2023/08/07 10:40:17;;;;;;;8.05;2.85;;;;;;;;;;4895145;29;20043;-64
2023/08/07 10:42:54;;;;;;;6.25;2.25;;;;;;;;;;4896549;29;20500;-61
2023/08/07 10:45:22;;;;;;;9.38;2.95;;;;;;;;;;4894145;29;20127;-62
2023/08/07 10:48:21;;;;;;;9.18;2.65;;;;;;;;;;4896183;29;20040;-62
2023/08/07 10:50:57;;;;;;;7.85;2.60;;;;;;;;;;4878639;29;20071;-63
2023/08/07 10:53:42;;;;;;;11.50;2.67;;;;;;;;;;4896482;29;20035;-63
2023/08/07 10:56:09;;;;;;;5.10;2.40;;;;;;;;;;4895524;29;20040;-63
2023/08/07 10:58:36;;;;;;;7.50;2.22;;;;;;;;;;4896724;29;20051;-63
2023/08/07 11:01:20;;;;;;;6.05;2.80;;;;;;;;;;4895954;29;20072;-63
2023/08/07 11:03:59;;;;;;;8.98;2.67;;;;;;;;;;4894757;29;20078;-63
2023/08/07 11:06:26;;;;;;;9.35;2.58;;;;;;;;;;4896629;29;20036;-64
2023/08/07 11:08:52;;;;;;;6.63;2.50;;;;;;;;;;4896685;29;20036;-62
2023/08/07 11:11:18;;;;;;;7.20;2.70;;;;;;;;;;4893951;29;20044;-63
2023/08/07 11:13:44;;;;;;;9.77;2.45;;;;;;;;;;4876572;29;20052;-62
2023/08/07 11:16:11;;;;;;;5.47;2.28;;;;;;;;;;4893621;29;20040;-64
2023/08/07 11:18:40;;;;;;;8.48;2.65;;;;;;;;;;4894559;29;20549;-63
2023/08/07 11:21:06;;;;;;;7.65;2.28;;;;;;;;;;4878863;29;20040;-63
2023/08/07 11:23:31;;;;;;;6.13;2.28;;;;;;;;;;4896537;29;20040;-65
2023/08/07 11:25:57;;;;;;;11.00;2.80;;;;;;;;;;4894435;29;20147;-66
2023/08/07 11:28:23;;;;;;;9.13;2.67;;;;;;;;;;4893418;29;20402;-62
2023/08/07 11:30:50;;;;;;;7.57;2.45;;;;;;;;;;4893891;29;20040;-63
2023/08/07 11:33:20;;;;;;;6.85;2.17;;;;;;;;;;4895719;29;20048;-64
2023/08/07 11:35:47;;;;;;;11.13;2.58;;;;;;;;;;4896803;29;20039;-64
2023/08/07 11:38:13;;;;;;;8.30;2.30;;;;;;;;;;4893458;29;20413;-64
2023/08/07 11:40:38;;;;;;;8.85;2.50;;;;;;;;;;4894812;29;20036;-62
2023/08/07 11:43:04;;;;;;;7.18;2.38;;;;;;;;;;4895578;29;20032;-63
2023/08/07 11:45:29;;;;;;;6.00;2.17;;;;;;;;;;4882867;29;20127;-62
2023/08/07 11:47:56;;;;;;;8.88;2.30;;;;;;;;;;4899084;29;20060;-63
2023/08/07 11:50:22;;;;;;;6.65;2.15;;;;;;;;;;4898960;29;20191;-64
2023/08/07 11:52:48;;;;;;;6.95;2.20;;;;;;;;;;4899064;29;20178;-64
2023/08/07 11:55:18;;;;;;;6.07;1.95;;;;;;;;;;4898618;29;20525;-63
2023/08/07 11:57:46;;;;;;;9.43;2.15;;;;;;;;;;4899770;29;20143;-62
2023/08/07 12:00:13;;;;;;;6.45;2.40;;;;;;;;;;4898905;29;20043;-63
2023/08/07 12:02:42;;;;;;;6.35;2.20;;;;;;;;;;4897461;29;20040;-63
2023/08/07 12:05:10;;;;;;;5.60;2.17;;;;;;;;;;4898391;29;20072;-65
2023/08/07 12:07:36;;;;;;;7.75;2.45;;;;;;;;;;4899641;29;20028;-61
2023/08/07 12:10:09;;;;;;;6.93;2.40;;;;;;;;;;4904353;29;20033;-65
2023/08/07 12:12:38;;;;;;;4.88;2.20;;;;;;;;;;4898969;29;20187;-64
2023/08/07 12:15:13;;;;;;;10.63;2.40;;;;;;;;;;4898551;29;20462;-62
2023/08/07 12:17:38;;;;;;;6.80;2.40;;;;;;;;;;4911034;29;20069;-60
2023/08/07 12:20:07;;;;;;;5.95;1.92;;;;;;;;;;4912375;29;20032;-61
2023/08/07 12:22:33;;;;;;;10.20;2.70;;;;;;;;;;4899033;29;20052;-60
2023/08/07 12:24:58;;;;;;;6.78;2.20;;;;;;;;;;4899370;29;20033;-62
2023/08/07 12:27:23;;;;;;;7.95;2.17;;;;;;;;;;4898281;29;20032;-62
2023/08/07 12:29:49;;;;;;;8.73;2.38;;;;;;;;;;4899036;29;20119;-63
2023/08/07 12:32:15;;;;;;;6.45;2.03;;;;;;;;;;4896925;29;20036;-63
2023/08/07 12:34:40;;;;;;;6.82;2.30;;;;;;;;;;4899311;29;20442;-63
2023/08/07 12:37:06;;;;;;;7.32;2.35;;;;;;;;;;4894598;29;20473;-64
2023/08/07 12:39:31;;;;;;;6.68;2.22;;;;;;;;;;4898954;29;20028;-64
2023/08/07 12:41:58;;;;;;;7.05;2.60;;;;;;;;;;4881945;29;20044;-61
2023/08/07 12:44:23;;;;;;;9.43;2.45;;;;;;;;;;4897018;29;20036;-62
2023/08/07 12:46:48;;;;;;;7.47;2.42;;;;;;;;;;4880214;29;20193;-63
2023/08/07 12:49:15;;;;;;;7.00;2.28;;;;;;;;;;4897893;29;20028;-64
2023/08/07 12:51:40;;;;;;;6.00;1.88;;;;;;;;;;4898565;29;20032;-63
2023/08/07 12:54:05;;;;;;;6.63;2.20;;;;;;;;;;4897696;29;20485;-64
2023/08/07 12:56:31;;;;;;;6.38;1.95;;;;;;;;;;4897388;29;20048;-64
2023/08/07 12:58:56;;;;;;;6.93;2.45;;;;;;;;;;4882007;29;20500;-65
2023/08/07 13:01:22;;;;;;;6.90;2.30;;;;;;;;;;4893402;29;20060;-63
2023/08/07 13:03:47;;;;;;;5.45;1.80;;;;;;;;;;4897961;29;20493;-63
2023/08/07 13:06:13;;;;;;;6.60;2.33;;;;;;;;;;4880751;29;20037;-61
2023/08/07 13:08:39;;;;;;;6.38;2.30;;;;;;;;;;4898295;29;20032;-64
2023/08/07 13:11:04;;;;;;;4.75;2.08;;;;;;;;;;4896238;29;20092;-65
2023/08/07 13:13:30;;;;;;;3.85;2.15;;;;;;;;;;4880618;29;20112;-63
2023/08/07 13:15:58;;;;;;;5.25;2.00;;;;;;;;;;4898038;29;20047;-63
2023/08/07 13:18:24;;;;;;;7.43;2.00;;;;;;;;;;4897444;29;20234;-63
2023/08/07 13:20:49;;;;;;;5.55;2.20;;;;;;;;;;4898480;29;20466;-64
2023/08/07 13:23:15;;;;;;;5.70;1.90;;;;;;;;;;4897195;29;20107;-63
2023/08/07 13:25:41;;;;;;;6.07;2.20;;;;;;;;;;4897366;29;20470;-64
2023/08/07 13:28:06;;;;;;;6.60;1.75;;;;;;;;;;4895004;29;20038;-66
2023/08/07 13:30:35;;;;;;;5.35;1.77;;;;;;;;;;4896534;29;20430;-66
2023/08/07 13:33:01;;;;;;;4.95;1.67;;;;;;;;;;4881569;29;20078;-62
2023/08/07 13:35:26;;;;;;;3.97;1.60;;;;;;;;;;4896673;29;20056;-62
2023/08/07 13:37:52;;;;;;;7.85;2.30;;;;;;;;;;4897978;29;20036;-61
2023/08/07 13:40:18;;;;;;;6.07;1.83;;;;;;;;;;4880217;29;20056;-61
2023/08/07 13:42:44;;;;;;;6.30;1.98;;;;;;;;;;4896807;29;20089;-62
2023/08/07 13:45:10;;;;;;;5.57;2.00;;;;;;;;;;4896679;29;20028;-63
2023/08/07 13:47:35;;;;;;;7.60;2.22;;;;;;;;;;4897622;29;20071;-64
2023/08/07 13:50:02;;;;;;;5.72;2.25;;;;;;;;;;4881079;29;20077;-63
2023/08/07 13:52:27;;;;;;;4.43;2.30;;;;;;;;;;4884652;29;20634;-62
2023/08/07 13:54:53;;;;;;;10.57;2.80;;;;;;;;;;4897769;29;20060;-61
2023/08/07 13:57:18;;;;;;;10.98;3.03;;;;;;;;;;4894676;29;20180;-61
2023/08/07 13:59:44;;;;;;;8.45;3.10;;;;;;;;;;4897651;29;20394;-61
2023/08/07 14:02:09;;;;;;;10.55;3.20;;;;;;;;;;4880250;29;20068;-60
2023/08/07 14:04:35;;;;;;;9.60;3.60;;;;;;;;;;4897443;29;20036;-60
2023/08/07 14:07:01;;;;;;;10.57;2.92;;;;;;;;;;4880293;29;20470;-61
2023/08/07 14:09:27;;;;;;;7.40;3.60;;;;;;;;;;4895778;29;20365;-61
2023/08/07 14:11:52;;;;;;;7.45;3.08;;;;;;;;;;4897413;29;20497;-61
2023/08/07 14:14:17;;;;;;;8.27;3.30;;;;;;;;;;4896524;29;20036;-63
2023/08/07 14:16:44;;;;;;;7.07;3.05;;;;;;;;;;4897247;29;20033;-62
2023/08/07 14:19:09;;;;;;;7.03;2.75;;;;;;;;;;4896809;29;20386;-61
2023/08/07 14:21:35;;;;;;;7.90;2.90;;;;;;;;;;4896864;29;20036;-61
2023/08/07 14:24:00;;;;;;;9.40;2.95;;;;;;;;;;4894408;29;20155;-61
2023/08/07 14:26:26;;;;;;;7.88;3.03;;;;;;;;;;4895827;29;20040;-61
2023/08/07 14:28:51;;;;;;;11.07;3.30;;;;;;;;;;4897236;29;20037;-61
2023/08/07 14:31:16;;;;;;;10.43;3.10;;;;;;;;;;4895817;29;20115;-61
2023/08/07 14:33:42;;;;;;;9.00;3.47;;;;;;;;;;4896966;29;20044;-63
2023/08/07 14:36:10;;;;;;;7.70;2.88;;;;;;;;;;4896699;29;20040;-63