Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:21;;;;;;;0.00;0.00;;;;;;;;;;5032132;28;20562;-84
2023/07/30 00:04:48;;;;;;;0.00;0.00;;;;;;;;;;5031703;28;20038;-84
2023/07/30 00:07:14;;;;;;;0.10;0.10;;;;;;;;;;5031970;28;20109;-85
2023/07/30 00:09:40;;;;;;;0.00;0.00;;;;;;;;;;5032292;28;20230;-84
2023/07/30 00:12:07;;;;;;;0.25;0.25;;;;;;;;;;5031945;28;20048;-84
2023/07/30 00:14:33;;;;;;;0.88;0.32;;;;;;;;;;5031863;28;20025;-84
2023/07/30 00:16:59;;;;;;;0.28;0.28;;;;;;;;;;5032018;28;20061;-85
2023/07/30 00:19:25;;;;;;;0.00;0.00;;;;;;;;;;5031361;28;20033;-84
2023/07/30 00:21:51;;;;;;;0.10;0.10;;;;;;;;;;5031981;28;20053;-84
2023/07/30 00:24:17;;;;;;;0.00;0.00;;;;;;;;;;5031687;28;20523;-84
2023/07/30 00:26:43;;;;;;;0.10;0.10;;;;;;;;;;5032023;28;20033;-85
2023/07/30 00:29:09;;;;;;;0.20;0.20;;;;;;;;;;5031970;28;20026;-84
2023/07/30 00:31:35;;;;;;;0.22;0.22;;;;;;;;;;5031687;28;20433;-84
2023/07/30 00:34:01;;;;;;;0.10;0.10;;;;;;;;;;5031602;28;20028;-84
2023/07/30 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;5031899;28;20116;-84
2023/07/30 00:38:53;;;;;;;0.10;0.10;;;;;;;;;;5031713;28;20320;-84
2023/07/30 00:41:19;;;;;;;0.10;0.10;;;;;;;;;;5031825;28;20072;-84
2023/07/30 00:43:45;;;;;;;0.20;0.20;;;;;;;;;;5031565;28;20052;-84
2023/07/30 00:46:12;;;;;;;0.28;0.28;;;;;;;;;;5034435;28;20053;-84
2023/07/30 00:48:38;;;;;;;0.00;0.00;;;;;;;;;;5035711;28;20083;-84
2023/07/30 00:51:04;;;;;;;0.28;0.28;;;;;;;;;;5035317;28;20037;-84
2023/07/30 00:53:30;;;;;;;0.10;0.10;;;;;;;;;;5035218;28;20036;-84
2023/07/30 00:55:56;;;;;;;0.20;0.20;;;;;;;;;;5035930;28;20104;-84
2023/07/30 00:58:23;;;;;;;0.10;0.10;;;;;;;;;;5035171;28;20025;-84
2023/07/30 01:00:50;;;;;;;0.10;0.10;;;;;;;;;;5034974;28;20032;-84
2023/07/30 01:03:16;;;;;;;0.28;0.28;;;;;;;;;;5035158;28;20509;-84
2023/07/30 01:05:42;;;;;;;0.30;0.30;;;;;;;;;;5035050;28;20096;-85
2023/07/30 01:08:08;;;;;;;0.10;0.10;;;;;;;;;;5033786;28;20049;-84
2023/07/30 01:10:35;;;;;;;0.20;0.20;;;;;;;;;;5034985;28;20029;-85
2023/07/30 01:13:02;;;;;;;0.20;0.20;;;;;;;;;;5035429;28;20474;-84
2023/07/30 01:15:29;;;;;;;0.00;0.00;;;;;;;;;;5035041;28;20151;-84
2023/07/30 01:17:55;;;;;;;0.10;0.10;;;;;;;;;;5034332;28;20087;-84
2023/07/30 01:20:21;;;;;;;0.10;0.10;;;;;;;;;;5034902;28;20060;-85
2023/07/30 01:22:47;;;;;;;0.17;0.17;;;;;;;;;;5034583;28;20079;-84
2023/07/30 01:25:14;;;;;;;0.10;0.10;;;;;;;;;;5033529;28;20104;-84
2023/07/30 01:27:43;;;;;;;0.17;0.15;;;;;;;;;;5034800;28;20036;-85
2023/07/30 01:30:18;;;;;;;0.10;0.10;;;;;;;;;;5034572;28;20021;-84
2023/07/30 01:32:45;;;;;;;0.17;0.17;;;;;;;;;;5034034;28;20038;-84
2023/07/30 01:35:13;;;;;;;0.20;0.10;;;;;;;;;;5033692;28;20024;-84
2023/07/30 01:37:40;;;;;;;0.25;0.25;;;;;;;;;;5034640;28;20030;-85
2023/07/30 01:40:06;;;;;;;0.20;0.20;;;;;;;;;;5034557;28;20025;-84
2023/07/30 01:42:32;;;;;;;0.10;0.10;;;;;;;;;;5034430;28;20033;-85
2023/07/30 01:44:58;;;;;;;0.00;0.00;;;;;;;;;;5034171;28;20490;-84
2023/07/30 01:47:24;;;;;;;0.17;0.10;;;;;;;;;;5034441;28;20104;-84
2023/07/30 01:49:50;;;;;;;0.00;0.00;;;;;;;;;;5034450;28;20056;-84
2023/07/30 01:52:16;;;;;;;0.10;0.10;;;;;;;;;;5034538;28;20044;-84
2023/07/30 01:54:42;;;;;;;0.25;0.25;;;;;;;;;;5034236;28;20370;-85
2023/07/30 01:57:09;;;;;;;0.10;0.10;;;;;;;;;;5033415;28;20037;-84
2023/07/30 01:59:35;;;;;;;0.10;0.10;;;;;;;;;;5034264;28;20034;-85
2023/07/30 02:02:01;;;;;;;0.20;0.20;;;;;;;;;;5034233;28;20037;-84
2023/07/30 02:04:26;;;;;;;0.08;0.08;;;;;;;;;;5033886;28;20410;-85
2023/07/30 02:06:52;;;;;;;0.10;0.10;;;;;;;;;;5033921;28;20036;-84
2023/07/30 02:09:19;;;;;;;0.10;0.10;;;;;;;;;;5034007;28;20099;-85
2023/07/30 02:11:45;;;;;;;0.00;0.00;;;;;;;;;;5033821;28;20048;-85
2023/07/30 02:14:11;;;;;;;0.15;0.15;;;;;;;;;;5033561;28;20033;-85
2023/07/30 02:16:36;;;;;;;0.10;0.10;;;;;;;;;;5033896;28;20053;-84
2023/07/30 02:19:03;;;;;;;0.13;0.13;;;;;;;;;;5033703;28;20034;-84
2023/07/30 02:21:32;;;;;;;0.10;0.10;;;;;;;;;;5033704;28;20032;-84
2023/07/30 02:23:58;;;;;;;0.00;0.00;;;;;;;;;;5033392;28;20040;-84
2023/07/30 02:26:24;;;;;;;1.02;0.20;;;;;;;;;;5033802;28;20425;-85
2023/07/30 02:28:50;;;;;;;0.10;0.10;;;;;;;;;;5033410;28;20033;-84
2023/07/30 02:31:15;;;;;;;0.03;0.03;;;;;;;;;;5033535;28;20393;-84
2023/07/30 02:33:41;;;;;;;0.20;0.20;;;;;;;;;;5033976;28;20028;-84
2023/07/30 02:36:07;;;;;;;0.10;0.10;;;;;;;;;;5033473;28;20461;-84
2023/07/30 02:38:33;;;;;;;0.70;0.20;;;;;;;;;;5033477;28;20021;-84
2023/07/30 02:40:59;;;;;;;0.00;0.00;;;;;;;;;;5033812;28;20059;-84
2023/07/30 02:43:25;;;;;;;0.03;0.03;;;;;;;;;;5033010;28;20029;-85
2023/07/30 02:45:51;;;;;;;0.10;0.10;;;;;;;;;;5033278;28;20033;-84
2023/07/30 02:48:17;;;;;;;0.32;0.25;;;;;;;;;;5033239;28;20025;-85
2023/07/30 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;5033471;28;20068;-84
2023/07/30 02:53:09;;;;;;;0.00;0.00;;;;;;;;;;5033105;28;20367;-84
2023/07/30 02:55:35;;;;;;;0.00;0.00;;;;;;;;;;5033471;28;20040;-84
2023/07/30 02:58:01;;;;;;;0.00;0.00;;;;;;;;;;5032679;28;20440;-84
2023/07/30 03:00:27;;;;;;;0.10;0.10;;;;;;;;;;5032932;28;20104;-85
2023/07/30 03:02:53;;;;;;;0.13;0.10;;;;;;;;;;5032825;28;20517;-85
2023/07/30 03:05:19;;;;;;;0.10;0.10;;;;;;;;;;5033247;28;20075;-84
2023/07/30 03:07:45;;;;;;;0.28;0.28;;;;;;;;;;5032459;28;20467;-84
2023/07/30 03:10:11;;;;;;;0.10;0.10;;;;;;;;;;5033226;28;20059;-84
2023/07/30 03:12:37;;;;;;;0.00;0.00;;;;;;;;;;5032329;28;20038;-85
2023/07/30 03:15:03;;;;;;;0.10;0.10;;;;;;;;;;5032783;28;20480;-85
2023/07/30 03:17:29;;;;;;;0.08;0.08;;;;;;;;;;5032891;28;20135;-84
2023/07/30 03:19:55;;;;;;;0.00;0.00;;;;;;;;;;5032919;28;20478;-84
2023/07/30 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;5032543;28;20112;-84
2023/07/30 03:24:47;;;;;;;0.10;0.10;;;;;;;;;;5032599;28;20053;-85
2023/07/30 03:27:13;;;;;;;0.00;0.00;;;;;;;;;;5032631;28;20025;-85
2023/07/30 03:29:39;;;;;;;0.03;0.03;;;;;;;;;;5032411;28;20075;-84
2023/07/30 03:32:05;;;;;;;0.08;0.08;;;;;;;;;;5032318;28;20037;-84
2023/07/30 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;5032306;28;20021;-85
2023/07/30 03:37:00;;;;;;;0.00;0.00;;;;;;;;;;5032472;28;20028;-84
2023/07/30 03:39:26;;;;;;;0.10;0.10;;;;;;;;;;5032857;28;20033;-84
2023/07/30 03:41:52;;;;;;;0.60;0.52;;;;;;;;;;5031871;28;20025;-85
2023/07/30 03:44:18;;;;;;;0.10;0.10;;;;;;;;;;5032291;28;20048;-84
2023/07/30 03:46:44;;;;;;;0.10;0.10;;;;;;;;;;5032541;28;20478;-85
2023/07/30 03:49:10;;;;;;;0.00;0.00;;;;;;;;;;5032232;28;20565;-84
2023/07/30 03:51:36;;;;;;;0.10;0.10;;;;;;;;;;5032335;28;20120;-84
2023/07/30 03:54:02;;;;;;;0.00;0.00;;;;;;;;;;5032034;28;20057;-84
2023/07/30 03:56:28;;;;;;;0.08;0.08;;;;;;;;;;5031915;28;20140;-84
2023/07/30 03:58:54;;;;;;;0.05;0.05;;;;;;;;;;5030895;28;20052;-84
2023/07/30 04:01:20;;;;;;;0.00;0.00;;;;;;;;;;5032031;28;20104;-85
2023/07/30 04:03:46;;;;;;;0.10;0.10;;;;;;;;;;5032152;28;20112;-84
2023/07/30 04:06:12;;;;;;;0.00;0.00;;;;;;;;;;5031985;28;20025;-84
2023/07/30 04:08:38;;;;;;;1.08;0.30;;;;;;;;;;5032056;28;20029;-85
2023/07/30 04:11:04;;;;;;;0.08;0.08;;;;;;;;;;5031620;28;20036;-84
2023/07/30 04:13:30;;;;;;;0.75;0.45;;;;;;;;;;5032140;28;20030;-85
2023/07/30 04:15:56;;;;;;;0.03;0.03;;;;;;;;;;5031964;28;20083;-84
2023/07/30 04:18:22;;;;;;;0.20;0.20;;;;;;;;;;5032067;28;20136;-84
2023/07/30 04:20:48;;;;;;;0.10;0.10;;;;;;;;;;5033963;28;20032;-84
2023/07/30 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;5035809;28;20493;-84
2023/07/30 04:25:40;;;;;;;0.10;0.10;;;;;;;;;;5035591;28;20053;-84
2023/07/30 04:28:06;;;;;;;0.00;0.00;;;;;;;;;;5035710;28;20094;-84
2023/07/30 04:30:33;;;;;;;0.10;0.10;;;;;;;;;;5035552;28;20030;-84
2023/07/30 04:32:59;;;;;;;0.10;0.10;;;;;;;;;;5034796;28;20025;-85
2023/07/30 04:35:25;;;;;;;0.10;0.10;;;;;;;;;;5034665;28;20164;-85
2023/07/30 04:37:51;;;;;;;0.00;0.00;;;;;;;;;;5035715;28;20026;-84
2023/07/30 04:40:17;;;;;;;0.10;0.10;;;;;;;;;;5035347;28;20021;-84
2023/07/30 04:42:43;;;;;;;0.70;0.17;;;;;;;;;;5035684;28;20033;-85
2023/07/30 04:45:09;;;;;;;0.10;0.10;;;;;;;;;;5035613;28;20021;-84
2023/07/30 04:47:35;;;;;;;0.20;0.20;;;;;;;;;;5035491;28;20601;-85
2023/07/30 04:50:01;;;;;;;0.10;0.10;;;;;;;;;;5035516;28;20104;-84
2023/07/30 04:52:27;;;;;;;0.10;0.10;;;;;;;;;;5035288;28;20045;-84
2023/07/30 04:54:53;;;;;;;0.10;0.10;;;;;;;;;;5035050;28;20080;-85
2023/07/30 04:57:19;;;;;;;0.10;0.10;;;;;;;;;;5035568;28;20044;-84
2023/07/30 04:59:45;;;;;;;0.00;0.00;;;;;;;;;;5035187;28;20028;-84
2023/07/30 05:02:11;;;;;;;0.00;0.00;;;;;;;;;;5035303;28;20513;-84
2023/07/30 05:04:37;;;;;;;0.10;0.10;;;;;;;;;;5035502;28;20022;-84
2023/07/30 05:07:03;;;;;;;0.10;0.10;;;;;;;;;;5035119;28;20067;-84
2023/07/30 05:09:29;;;;;;;0.10;0.10;;;;;;;;;;5034509;28;20079;-85
2023/07/30 05:11:55;;;;;;;0.10;0.10;;;;;;;;;;5035055;28;20044;-84
2023/07/30 05:14:21;;;;;;;0.20;0.20;;;;;;;;;;5035186;28;20026;-85
2023/07/30 05:16:47;;;;;;;2.85;0.38;;;;;;;;;;5034865;28;20077;-82
2023/07/30 05:19:13;;;;;;;0.43;0.43;;;;;;;;;;5034993;28;20029;-84
2023/07/30 05:21:39;;;;;;;0.73;0.57;;;;;;;;;;5035261;28;20025;-84
2023/07/30 05:24:05;;;;;;;0.10;0.10;;;;;;;;;;5034376;28;20439;-84
2023/07/30 05:26:31;;;;;;;0.15;0.15;;;;;;;;;;5033515;28;20068;-84
2023/07/30 05:28:57;;;;;;;0.10;0.10;;;;;;;;;;5034561;28;20048;-82
2023/07/30 05:31:22;;;;;;;0.20;0.20;;;;;;;;;;5033894;28;20037;-84
2023/07/30 05:33:48;;;;;;;0.47;0.47;;;;;;;;;;5034377;28;20546;-84
2023/07/30 05:36:15;;;;;;;0.25;0.25;;;;;;;;;;5034676;28;20025;-85
2023/07/30 05:38:41;;;;;;;0.20;0.20;;;;;;;;;;5034598;28;20030;-84
2023/07/30 05:41:07;;;;;;;0.10;0.10;;;;;;;;;;5034561;28;20394;-84
2023/07/30 05:43:33;;;;;;;0.10;0.10;;;;;;;;;;5034422;28;20033;-85
2023/07/30 05:45:59;;;;;;;0.20;0.20;;;;;;;;;;5034414;28;20025;-84
2023/07/30 05:48:25;;;;;;;0.35;0.10;;;;;;;;;;5034456;28;20057;-85
2023/07/30 05:50:51;;;;;;;0.32;0.30;;;;;;;;;;5033850;28;20026;-84
2023/07/30 05:53:17;;;;;;;0.10;0.10;;;;;;;;;;5033512;28;20037;-84
2023/07/30 05:55:43;;;;;;;0.30;0.30;;;;;;;;;;5033859;28;20026;-87
2023/07/30 05:58:09;;;;;;;0.40;0.40;;;;;;;;;;5034500;28;20030;-85
2023/07/30 06:00:35;;;;;;;0.20;0.20;;;;;;;;;;5034074;28;20024;-85
2023/07/30 06:03:03;;;;;;;0.22;0.22;;;;;;;;;;5032743;28;20569;-86
2023/07/30 06:05:29;;;;;;;0.13;0.13;;;;;;;;;;5034178;28;20152;-88
2023/07/30 06:07:55;;;;;;;0.10;0.10;;;;;;;;;;5033629;28;20026;-86
2023/07/30 06:10:21;;;;;;;0.10;0.10;;;;;;;;;;5034384;28;20100;-87
2023/07/30 06:12:47;;;;;;;0.30;0.28;;;;;;;;;;5032348;28;20033;-86
2023/07/30 06:15:13;;;;;;;0.75;0.30;;;;;;;;;;5033901;28;20075;-86
2023/07/30 06:17:39;;;;;;;0.00;0.00;;;;;;;;;;5034049;28;20085;-87
2023/07/30 06:20:05;;;;;;;0.32;0.32;;;;;;;;;;5033783;28;20057;-86
2023/07/30 06:22:31;;;;;;;0.20;0.20;;;;;;;;;;5033098;28;20466;-86
2023/07/30 06:24:58;;;;;;;0.25;0.25;;;;;;;;;;5033443;28;20027;-87
2023/07/30 06:27:24;;;;;;;0.08;0.08;;;;;;;;;;5033895;28;20035;-86
2023/07/30 06:29:50;;;;;;;0.32;0.32;;;;;;;;;;5033511;28;20489;-87
2023/07/30 06:32:16;;;;;;;1.25;0.77;;;;;;;;;;5032091;28;20156;-86
2023/07/30 06:34:42;;;;;;;0.10;0.10;;;;;;;;;;5033902;28;20053;-86
2023/07/30 06:37:08;;;;;;;0.00;0.00;;;;;;;;;;5032817;28;20034;-86
2023/07/30 06:39:34;;;;;;;0.10;0.10;;;;;;;;;;5033758;28;20514;-86
2023/07/30 06:42:00;;;;;;;0.10;0.10;;;;;;;;;;5033153;28;20033;-86
2023/07/30 06:44:25;;;;;;;0.10;0.10;;;;;;;;;;5034538;28;20030;-86
2023/07/30 06:46:51;;;;;;;0.08;0.08;;;;;;;;;;5033261;28;20431;-84
2023/07/30 06:49:17;;;;;;;0.40;0.30;;;;;;;;;;5032845;28;20026;-85
2023/07/30 06:51:43;;;;;;;0.13;0.13;;;;;;;;;;5032653;28;20037;-92
2023/07/30 06:54:09;;;;;;;0.10;0.10;;;;;;;;;;5033151;28;20112;-92
2023/07/30 06:56:35;;;;;;;0.30;0.20;;;;;;;;;;5033358;28;20030;-93
2023/07/30 06:59:03;;;;;;;0.17;0.17;;;;;;;;;;5034261;28;20049;-91
2023/07/30 07:01:29;;;;;;;0.40;0.40;;;;;;;;;;5033866;28;20025;-90
2023/07/30 07:03:55;;;;;;;0.28;0.28;;;;;;;;;;5033839;28;20026;-91
2023/07/30 07:06:21;;;;;;;0.22;0.22;;;;;;;;;;5033533;28;20528;-93
2023/07/30 07:08:47;;;;;;;0.10;0.10;;;;;;;;;;5032738;28;20045;-83
2023/07/30 07:11:13;;;;;;;0.55;0.55;;;;;;;;;;5032565;28;20477;-83
2023/07/30 07:13:39;;;;;;;0.20;0.20;;;;;;;;;;5032778;28;20017;-83
2023/07/30 07:16:05;;;;;;;0.52;0.47;;;;;;;;;;5032829;28;20029;-83
2023/07/30 07:18:31;;;;;;;2.17;0.40;;;;;;;;;;5032274;28;20498;-83
2023/07/30 07:20:57;;;;;;;0.30;0.30;;;;;;;;;;5032554;28;20031;-81
2023/07/30 07:23:24;;;;;;;0.20;0.20;;;;;;;;;;5032234;28;20095;-81
2023/07/30 07:25:50;;;;;;;0.13;0.13;;;;;;;;;;5032472;28;20025;-81
2023/07/30 07:28:18;;;;;;;0.30;0.30;;;;;;;;;;5032358;28;20486;-81
2023/07/30 07:30:44;;;;;;;0.00;0.00;;;;;;;;;;5032322;28;20046;-80
2023/07/30 07:33:12;;;;;;;0.30;0.28;;;;;;;;;;5031804;28;20037;-79
2023/07/30 07:35:39;;;;;;;0.22;0.15;;;;;;;;;;5032664;28;20026;-81
2023/07/30 07:38:05;;;;;;;1.40;0.43;;;;;;;;;;5032389;28;20478;-81
2023/07/30 07:40:31;;;;;;;0.00;0.00;;;;;;;;;;5032268;28;20067;-86
2023/07/30 07:42:57;;;;;;;0.10;0.10;;;;;;;;;;5032340;28;20025;-86
2023/07/30 07:45:23;;;;;;;0.20;0.20;;;;;;;;;;5032265;28;20155;-81
2023/07/30 07:47:49;;;;;;;0.47;0.47;;;;;;;;;;5031686;28;20047;-79
2023/07/30 07:50:15;;;;;;;0.20;0.20;;;;;;;;;;5031267;28;20120;-81
2023/07/30 07:52:41;;;;;;;0.10;0.10;;;;;;;;;;5032150;28;20088;-80
2023/07/30 07:55:08;;;;;;;0.20;0.20;;;;;;;;;;5031337;28;20029;-80
2023/07/30 07:57:34;;;;;;;0.10;0.10;;;;;;;;;;5032362;28;20113;-81
2023/07/30 08:00:00;;;;;;;0.10;0.10;;;;;;;;;;5030729;28;20030;-80
2023/07/30 08:02:26;;;;;;;0.17;0.17;;;;;;;;;;5031698;28;20030;-81
2023/07/30 08:04:52;;;;;;;0.10;0.10;;;;;;;;;;5032304;28;20021;-80
2023/07/30 08:07:18;;;;;;;0.10;0.10;;;;;;;;;;5032220;28;20021;-74
2023/07/30 08:09:44;;;;;;;0.35;0.35;;;;;;;;;;5032276;28;20029;-76
2023/07/30 08:12:10;;;;;;;0.52;0.40;;;;;;;;;;5031822;28;20469;-82
2023/07/30 08:14:36;;;;;;;0.30;0.30;;;;;;;;;;5032225;28;20029;-85
2023/07/30 08:17:02;;;;;;;0.10;0.10;;;;;;;;;;5031451;28;20076;-84
2023/07/30 08:19:28;;;;;;;0.20;0.20;;;;;;;;;;5031471;28;20355;-83
2023/07/30 08:21:56;;;;;;;0.75;0.57;;;;;;;;;;5032425;28;20044;-83
2023/07/30 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;5031879;28;20040;-87
2023/07/30 08:26:48;;;;;;;0.10;0.10;;;;;;;;;;5032064;28;20533;-83
2023/07/30 08:29:14;;;;;;;0.10;0.10;;;;;;;;;;5031649;28;20029;-83
2023/07/30 08:31:41;;;;;;;0.15;0.15;;;;;;;;;;5031566;28;20358;-83
2023/07/30 08:34:07;;;;;;;0.20;0.20;;;;;;;;;;5032290;28;20025;-82
2023/07/30 08:36:33;;;;;;;0.05;0.05;;;;;;;;;;5031674;28;20033;-83
2023/07/30 08:38:59;;;;;;;0.10;0.10;;;;;;;;;;5031780;28;20022;-82
2023/07/30 08:41:25;;;;;;;0.20;0.20;;;;;;;;;;5032034;28;20124;-85
2023/07/30 08:43:52;;;;;;;0.20;0.20;;;;;;;;;;5031503;28;20021;-82
2023/07/30 08:46:18;;;;;;;0.10;0.10;;;;;;;;;;5032834;28;20031;-83
2023/07/30 08:48:44;;;;;;;0.20;0.20;;;;;;;;;;5041578;28;20025;-83
2023/07/30 08:51:11;;;;;;;0.30;0.30;;;;;;;;;;5036609;28;20515;-82
2023/07/30 08:53:38;;;;;;;0.10;0.10;;;;;;;;;;5041252;28;20017;-82
2023/07/30 08:56:05;;;;;;;0.20;0.20;;;;;;;;;;5032441;28;20041;-82
2023/07/30 08:58:32;;;;;;;0.00;0.00;;;;;;;;;;5033270;28;20029;-83
2023/07/30 09:00:59;;;;;;;0.20;0.20;;;;;;;;;;5050541;28;20024;-82
2023/07/30 09:03:28;;;;;;;0.05;0.05;;;;;;;;;;5047804;28;20026;-83
2023/07/30 09:05:54;;;;;;;0.10;0.10;;;;;;;;;;5038669;28;20021;-83
2023/07/30 09:08:20;;;;;;;0.40;0.30;;;;;;;;;;5047896;28;20025;-82
2023/07/30 09:10:46;;;;;;;0.52;0.40;;;;;;;;;;5037892;28;20417;-82
2023/07/30 09:13:12;;;;;;;0.32;0.32;;;;;;;;;;5037091;28;20034;-94
2023/07/30 09:15:38;;;;;;;0.00;0.00;;;;;;;;;;5040202;28;20098;-85
2023/07/30 09:18:05;;;;;;;0.40;0.38;;;;;;;;;;5053023;28;20059;-85
2023/07/30 09:20:41;;;;;;;0.20;0.20;;;;;;;;;;5053121;28;20021;-86
2023/07/30 09:23:07;;;;;;;0.00;0.00;;;;;;;;;;5034630;28;20417;-85
2023/07/30 09:25:33;;;;;;;0.20;0.20;;;;;;;;;;5035817;28;20041;-84
2023/07/30 09:27:59;;;;;;;0.43;0.38;;;;;;;;;;5034596;28;20448;-84
2023/07/30 09:30:27;;;;;;;0.20;0.20;;;;;;;;;;5035017;28;20037;-84
2023/07/30 09:32:53;;;;;;;0.10;0.10;;;;;;;;;;5037672;28;20029;-84
2023/07/30 09:35:19;;;;;;;0.47;0.47;;;;;;;;;;5042633;28;20029;-84
2023/07/30 09:37:45;;;;;;;0.10;0.10;;;;;;;;;;5054515;28;20515;-84
2023/07/30 09:40:13;;;;;;;0.30;0.30;;;;;;;;;;5049244;28;20025;-86
2023/07/30 09:42:39;;;;;;;0.15;0.15;;;;;;;;;;5038913;28;20033;-81
2023/07/30 09:45:09;;;;;;;0.20;0.20;;;;;;;;;;5042980;28;20040;-80
2023/07/30 09:47:37;;;;;;;0.17;0.17;;;;;;;;;;5050009;28;20122;-83
2023/07/30 09:50:03;;;;;;;0.10;0.10;;;;;;;;;;5043388;28;20070;-94
2023/07/30 09:52:33;;;;;;;0.30;0.30;;;;;;;;;;5039273;28;20037;-85
2023/07/30 09:55:03;;;;;;;0.10;0.10;;;;;;;;;;5043204;28;20041;-95
2023/07/30 09:57:29;;;;;;;0.17;0.17;;;;;;;;;;5035732;28;20028;-82
2023/07/30 09:59:55;;;;;;;0.45;0.35;;;;;;;;;;5041376;28;20062;-83
2023/07/30 10:02:22;;;;;;;0.00;0.00;;;;;;;;;;5029619;28;20030;-82
2023/07/30 10:04:50;;;;;;;0.35;0.35;;;;;;;;;;5014126;28;20033;-82
2023/07/30 10:07:18;;;;;;;0.32;0.32;;;;;;;;;;5023759;28;20030;-82
2023/07/30 10:09:46;;;;;;;0.15;0.15;;;;;;;;;;5041764;28;20075;-82
2023/07/30 10:12:14;;;;;;;0.80;0.57;;;;;;;;;;5034028;28;20121;-82
2023/07/30 10:14:40;;;;;;;0.13;0.13;;;;;;;;;;5033382;28;20026;-81
2023/07/30 10:17:10;;;;;;;0.15;0.15;;;;;;;;;;5033056;28;20045;-81
2023/07/30 10:19:36;;;;;;;0.00;0.00;;;;;;;;;;5050032;28;20069;-82
2023/07/30 10:22:20;;;;;;;0.17;0.17;;;;;;;;;;5048201;28;20037;-81
2023/07/30 10:24:59;;;;;;;0.00;0.00;;;;;;;;;;5036587;28;20052;-81
2023/07/30 10:27:25;;;;;;;0.00;0.00;;;;;;;;;;5050712;28;20033;-82
2023/07/30 10:30:09;;;;;;;0.20;0.20;;;;;;;;;;5034007;28;20076;-83
2023/07/30 10:32:58;;;;;;;0.20;0.20;;;;;;;;;;5031943;28;20079;-83
2023/07/30 10:35:43;;;;;;;0.17;0.10;;;;;;;;;;5034495;28;20389;-84
2023/07/30 10:38:13;;;;;;;0.10;0.10;;;;;;;;;;5033469;28;20124;-83
2023/07/30 10:40:40;;;;;;;0.10;0.10;;;;;;;;;;5043980;28;20056;-83
2023/07/30 10:43:16;;;;;;;0.17;0.17;;;;;;;;;;5052786;28;20060;-82
2023/07/30 10:45:51;;;;;;;0.20;0.20;;;;;;;;;;5042122;28;20559;-82
2023/07/30 10:48:18;;;;;;;0.20;0.20;;;;;;;;;;5034105;28;20052;-82
2023/07/30 10:50:48;;;;;;;0.17;0.17;;;;;;;;;;5052897;28;20044;-82
2023/07/30 10:53:16;;;;;;;0.00;0.00;;;;;;;;;;5048763;28;20485;-82
2023/07/30 10:55:42;;;;;;;0.00;0.00;;;;;;;;;;5049643;28;20024;-82
2023/07/30 10:58:08;;;;;;;0.20;0.20;;;;;;;;;;5032910;28;20029;-82
2023/07/30 11:00:34;;;;;;;0.10;0.10;;;;;;;;;;5038719;28;20066;-83
2023/07/30 11:03:00;;;;;;;0.32;0.10;;;;;;;;;;5053600;28;20099;-84
2023/07/30 11:05:26;;;;;;;0.10;0.10;;;;;;;;;;5051537;28;20029;-88
2023/07/30 11:07:52;;;;;;;0.03;0.03;;;;;;;;;;5052978;28;20029;-82
2023/07/30 11:10:18;;;;;;;0.47;0.30;;;;;;;;;;5053096;28;20017;-82
2023/07/30 11:12:44;;;;;;;0.03;0.03;;;;;;;;;;5043178;28;20033;-82
2023/07/30 11:15:11;;;;;;;0.28;0.28;;;;;;;;;;5044011;28;20021;-82
2023/07/30 11:17:37;;;;;;;0.05;0.05;;;;;;;;;;5046869;28;20056;-82
2023/07/30 11:20:03;;;;;;;0.08;0.08;;;;;;;;;;5052625;28;20393;-82
2023/07/30 11:22:33;;;;;;;0.20;0.20;;;;;;;;;;5052644;28;20231;-82
2023/07/30 11:25:01;;;;;;;0.10;0.10;;;;;;;;;;5033573;28;20100;-82
2023/07/30 11:27:27;;;;;;;0.10;0.10;;;;;;;;;;5032504;28;20041;-82
2023/07/30 11:29:56;;;;;;;0.17;0.17;;;;;;;;;;5034247;28;20036;-83
2023/07/30 11:32:25;;;;;;;0.10;0.10;;;;;;;;;;5049605;28;20493;-82
2023/07/30 11:34:54;;;;;;;0.10;0.10;;;;;;;;;;5052990;28;20096;-82
2023/07/30 11:37:21;;;;;;;0.13;0.13;;;;;;;;;;5039161;28;20033;-82
2023/07/30 11:39:47;;;;;;;0.10;0.10;;;;;;;;;;5032050;28;20025;-82
2023/07/30 11:42:13;;;;;;;0.03;0.03;;;;;;;;;;5031995;28;20032;-82
2023/07/30 11:44:40;;;;;;;0.30;0.30;;;;;;;;;;5032009;28;20021;-82
2023/07/30 11:47:06;;;;;;;0.10;0.10;;;;;;;;;;5032240;28;20045;-82
2023/07/30 11:49:32;;;;;;;0.00;0.00;;;;;;;;;;5032347;28;20060;-82
2023/07/30 11:52:08;;;;;;;0.30;0.30;;;;;;;;;;5031664;28;20080;-82
2023/07/30 11:54:34;;;;;;;0.75;0.10;;;;;;;;;;5031744;28;20021;-83
2023/07/30 11:57:00;;;;;;;0.03;0.03;;;;;;;;;;5032446;28;20055;-83
2023/07/30 11:59:26;;;;;;;0.03;0.03;;;;;;;;;;5035222;28;20026;-83
2023/07/30 12:01:52;;;;;;;0.00;0.00;;;;;;;;;;5037483;28;20036;-83
2023/07/30 12:04:18;;;;;;;0.10;0.10;;;;;;;;;;5050136;28;20115;-83
2023/07/30 12:06:46;;;;;;;0.00;0.00;;;;;;;;;;5037655;28;20057;-83
2023/07/30 12:09:19;;;;;;;0.38;0.10;;;;;;;;;;5033428;28;20029;-83
2023/07/30 12:11:53;;;;;;;0.35;0.20;;;;;;;;;;5038100;28;20132;-83
2023/07/30 12:14:19;;;;;;;0.10;0.10;;;;;;;;;;5020855;28;20029;-83
2023/07/30 12:16:45;;;;;;;0.17;0.17;;;;;;;;;;5031993;28;20045;-83
2023/07/30 12:19:11;;;;;;;0.20;0.20;;;;;;;;;;5032224;28;20032;-83
2023/07/30 12:21:37;;;;;;;0.28;0.28;;;;;;;;;;5032019;28;20022;-83
2023/07/30 12:24:03;;;;;;;0.00;0.00;;;;;;;;;;5031540;28;20099;-83
2023/07/30 12:26:29;;;;;;;1.45;0.65;;;;;;;;;;5031965;28;20021;-83
2023/07/30 12:28:55;;;;;;;0.15;0.15;;;;;;;;;;5032015;28;20083;-83
2023/07/30 12:31:21;;;;;;;0.10;0.10;;;;;;;;;;5031784;28;20075;-83
2023/07/30 12:33:47;;;;;;;0.10;0.10;;;;;;;;;;5031839;28;20033;-83
2023/07/30 12:36:14;;;;;;;0.10;0.10;;;;;;;;;;5032264;28;20446;-83
2023/07/30 12:38:40;;;;;;;0.20;0.20;;;;;;;;;;5031503;28;20041;-83
2023/07/30 12:41:06;;;;;;;0.08;0.08;;;;;;;;;;5032644;28;20535;-83
2023/07/30 12:43:32;;;;;;;0.10;0.10;;;;;;;;;;5035767;28;20107;-83
2023/07/30 12:45:58;;;;;;;0.10;0.10;;;;;;;;;;5036023;28;20453;-83
2023/07/30 12:48:24;;;;;;;0.30;0.30;;;;;;;;;;5035893;28;20037;-83
2023/07/30 12:50:50;;;;;;;0.00;0.00;;;;;;;;;;5035811;28;20029;-83
2023/07/30 12:53:16;;;;;;;0.00;0.00;;;;;;;;;;5035419;28;20040;-83
2023/07/30 12:55:42;;;;;;;0.00;0.00;;;;;;;;;;5036024;28;20029;-83
2023/07/30 12:58:08;;;;;;;0.00;0.00;;;;;;;;;;5035249;28;20417;-83
2023/07/30 13:00:34;;;;;;;0.08;0.08;;;;;;;;;;5035384;28;20025;-83
2023/07/30 13:03:01;;;;;;;0.45;0.30;;;;;;;;;;5035861;28;20017;-83
2023/07/30 13:05:27;;;;;;;0.17;0.17;;;;;;;;;;5035486;28;20504;-83
2023/07/30 13:07:53;;;;;;;0.20;0.10;;;;;;;;;;5035055;28;20021;-83
2023/07/30 13:10:19;;;;;;;0.00;0.00;;;;;;;;;;5035267;28;20025;-83
2023/07/30 13:12:45;;;;;;;0.10;0.10;;;;;;;;;;5034834;28;20037;-83
2023/07/30 13:15:11;;;;;;;0.03;0.03;;;;;;;;;;5035038;28;20049;-83
2023/07/30 13:17:38;;;;;;;0.13;0.13;;;;;;;;;;5035349;28;20095;-83
2023/07/30 13:20:04;;;;;;;0.22;0.20;;;;;;;;;;5035073;28;20021;-83
2023/07/30 13:22:30;;;;;;;0.10;0.10;;;;;;;;;;5034519;28;20029;-83
2023/07/30 13:24:56;;;;;;;0.08;0.08;;;;;;;;;;5034816;28;20048;-83
2023/07/30 13:27:22;;;;;;;0.17;0.10;;;;;;;;;;5035233;28;20037;-83
2023/07/30 13:29:48;;;;;;;0.10;0.10;;;;;;;;;;5034634;28;20380;-83
2023/07/30 13:32:15;;;;;;;0.25;0.17;;;;;;;;;;5034958;28;20033;-83
2023/07/30 13:34:41;;;;;;;1.55;0.35;;;;;;;;;;5034593;28;20026;-83
2023/07/30 13:37:07;;;;;;;0.10;0.10;;;;;;;;;;5034934;28;20098;-83
2023/07/30 13:39:33;;;;;;;0.10;0.10;;;;;;;;;;5034999;28;20108;-83
2023/07/30 13:41:59;;;;;;;0.00;0.00;;;;;;;;;;5034616;28;20104;-83
2023/07/30 13:44:25;;;;;;;0.00;0.00;;;;;;;;;;5034583;28;20427;-83
2023/07/30 13:46:51;;;;;;;0.30;0.20;;;;;;;;;;5034768;28;20036;-83
2023/07/30 13:49:17;;;;;;;0.10;0.10;;;;;;;;;;5034568;28;20045;-83
2023/07/30 13:51:43;;;;;;;0.00;0.00;;;;;;;;;;5034016;28;20029;-83
2023/07/30 13:54:10;;;;;;;0.10;0.10;;;;;;;;;;5033547;28;20056;-83
2023/07/30 13:56:38;;;;;;;0.10;0.10;;;;;;;;;;5034374;28;20030;-83
2023/07/30 13:59:04;;;;;;;0.10;0.10;;;;;;;;;;5034696;28;20458;-83
2023/07/30 14:01:30;;;;;;;0.20;0.20;;;;;;;;;;5034109;28;20026;-82
2023/07/30 14:03:56;;;;;;;0.20;0.20;;;;;;;;;;5034187;28;20424;-83
2023/07/30 14:06:22;;;;;;;0.65;0.20;;;;;;;;;;5033918;28;20410;-83
2023/07/30 14:08:48;;;;;;;0.10;0.10;;;;;;;;;;5034443;28;20029;-83
2023/07/30 14:11:14;;;;;;;0.00;0.00;;;;;;;;;;5034103;28;20427;-83
2023/07/30 14:13:40;;;;;;;0.20;0.15;;;;;;;;;;5034037;28;20040;-83
2023/07/30 14:16:06;;;;;;;0.10;0.10;;;;;;;;;;5033906;28;20021;-83
2023/07/30 14:18:33;;;;;;;0.25;0.25;;;;;;;;;;5033803;28;20049;-83
2023/07/30 14:20:59;;;;;;;0.00;0.00;;;;;;;;;;5033774;28;20049;-83
2023/07/30 14:23:25;;;;;;;0.10;0.10;;;;;;;;;;5033759;28;20494;-83
2023/07/30 14:25:51;;;;;;;0.10;0.10;;;;;;;;;;5033586;28;20438;-83
2023/07/30 14:28:17;;;;;;;0.20;0.20;;;;;;;;;;5033644;28;20057;-83
2023/07/30 14:30:44;;;;;;;0.10;0.10;;;;;;;;;;5034006;28;20405;-83
2023/07/30 14:33:11;;;;;;;0.10;0.10;;;;;;;;;;5033663;28;20470;-83
2023/07/30 14:35:38;;;;;;;0.00;0.00;;;;;;;;;;5033216;28;20448;-83
2023/07/30 14:38:04;;;;;;;0.00;0.00;;;;;;;;;;5033641;28;20026;-82
2023/07/30 14:40:30;;;;;;;0.00;0.00;;;;;;;;;;5033472;28;20104;-83