Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057688;28;20257;-81
2022/12/26 00:02:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070952;28;20189;-81
2022/12/26 00:05:02;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5072909;28;20185;-81
2022/12/26 00:07:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056280;28;20715;-81
2022/12/26 00:09:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073658;28;20614;-81
2022/12/26 00:12:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057430;28;20204;-80
2022/12/26 00:14:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072988;28;20264;-81
2022/12/26 00:17:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5056097;28;20646;-80
2022/12/26 00:19:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071985;28;20181;-80
2022/12/26 00:22:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069302;28;20363;-81
2022/12/26 00:24:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071829;28;20187;-81
2022/12/26 00:26:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070075;28;20192;-81
2022/12/26 00:29:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5073210;28;20185;-80
2022/12/26 00:31:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5054386;28;20252;-80
2022/12/26 00:34:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5058572;28;20180;-80
2022/12/26 00:36:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070332;28;20214;-82
2022/12/26 00:39:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057045;28;20660;-82
2022/12/26 00:41:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069551;28;20207;-80
2022/12/26 00:43:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069404;28;20212;-80
2022/12/26 00:46:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054937;28;20193;-82
2022/12/26 00:48:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069340;28;20189;-80
2022/12/26 00:51:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069227;28;21034;-80
2022/12/26 00:53:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054902;28;21135;-81
2022/12/26 00:56:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054671;28;20206;-80
2022/12/26 00:58:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052478;28;20205;-80
2022/12/26 01:01:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068895;28;20311;-80
2022/12/26 01:03:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056054;28;20263;-80
2022/12/26 01:05:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068237;28;20766;-80
2022/12/26 01:08:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5070198;28;20186;-79
2022/12/26 01:10:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054500;28;20252;-81
2022/12/26 01:13:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5055275;28;20197;-80
2022/12/26 01:15:46;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5069555;28;20242;-81
2022/12/26 01:18:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068111;28;20206;-80
2022/12/26 01:20:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5054393;28;20239;-80
2022/12/26 01:23:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056456;28;20188;-81
2022/12/26 01:25:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069316;28;20194;-81
2022/12/26 01:27:54;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070036;28;20184;-81
2022/12/26 01:30:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053103;28;20297;-81
2022/12/26 01:32:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069762;28;20188;-82
2022/12/26 01:35:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056050;28;20298;-80
2022/12/26 01:37:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054536;28;20208;-81
2022/12/26 01:40:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056376;28;20211;-81
2022/12/26 01:42:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056254;28;20280;-82
2022/12/26 01:45:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054072;28;20192;-80
2022/12/26 01:47:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069614;28;20185;-81
2022/12/26 01:50:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053569;28;20295;-79
2022/12/26 01:53:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055638;28;20192;-81
2022/12/26 01:55:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055531;28;20639;-81
2022/12/26 01:58:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5055430;28;20295;-81
2022/12/26 02:00:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051654;28;20224;-81
2022/12/26 02:05:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055708;28;20551;-81
2022/12/26 02:08:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054609;28;20196;-81
2022/12/26 02:10:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054660;28;20797;-82
2022/12/26 02:13:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5055819;28;20236;-81
2022/12/26 02:15:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066740;28;20244;-81
2022/12/26 02:18:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069905;28;20181;-81
2022/12/26 02:20:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068627;28;20212;-81
2022/12/26 02:23:56;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5053420;28;20317;-80
2022/12/26 02:26:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055722;28;20215;-81
2022/12/26 02:29:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053635;28;20207;-81
2022/12/26 02:32:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055189;28;20655;-80
2022/12/26 02:35:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053986;28;20188;-81
2022/12/26 02:38:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054659;28;21072;-82
2022/12/26 02:41:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054457;28;20216;-81
2022/12/26 02:43:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053280;28;20205;-80
2022/12/26 03:13:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057908;28;20187;-81
2022/12/26 03:18:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059309;28;20183;-81
2022/12/26 03:20:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057963;28;20222;-81
2022/12/26 03:23:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057148;28;20208;-81
2022/12/26 03:28:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056985;28;20199;-82
2022/12/26 03:31:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5070397;28;20689;-81
2022/12/26 03:36:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5055496;28;20715;-82
2022/12/26 03:39:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057915;28;20534;-81
2022/12/26 04:20:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063457;28;20227;-81
2022/12/26 04:45:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056323;28;20192;-80
2022/12/26 04:50:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056183;28;20224;-81
2022/12/26 04:53:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054769;28;20181;-82
2022/12/26 04:55:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055562;28;20208;-80
2022/12/26 04:58:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056155;28;20242;-80
2022/12/26 05:00:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056640;28;20208;-82
2022/12/26 05:11:27;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055219;28;20224;-82
2022/12/26 05:13:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055371;28;20958;-81
2022/12/26 05:30:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056852;28;20762;-81
2022/12/26 05:35:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054614;28;20243;-81
2022/12/26 05:37:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069674;28;20182;-81
2022/12/26 05:40:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054721;28;20201;-82
2022/12/26 05:42:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070221;28;20610;-82
2022/12/26 05:44:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055280;28;20185;-81
2022/12/26 05:47:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070121;28;20190;-80
2022/12/26 05:49:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054143;28;20205;-82
2022/12/26 05:52:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067192;28;20208;-81
2022/12/26 05:54:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055908;28;20556;-81
2022/12/26 05:57:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069448;28;20193;-81
2022/12/26 05:59:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068082;28;20188;-80
2022/12/26 06:01:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053174;28;20201;-82
2022/12/26 06:04:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067942;28;20185;-81
2022/12/26 06:06:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071680;28;20195;-81
2022/12/26 06:09:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054504;28;20259;-81
2022/12/26 06:11:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056443;28;20717;-80
2022/12/26 06:14:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071339;28;20275;-82
2022/12/26 06:16:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069786;28;20258;-81
2022/12/26 06:18:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054826;28;20214;-81
2022/12/26 06:21:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054550;28;20208;-81
2022/12/26 06:23:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054959;28;20217;-81
2022/12/26 06:26:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070917;28;20196;-80
2022/12/26 06:28:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054226;28;20181;-81
2022/12/26 06:31:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054297;28;20213;-80
2022/12/26 06:33:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051373;28;20194;-82
2022/12/26 06:36:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052640;28;20181;-80
2022/12/26 06:38:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053944;28;20233;-81
2022/12/26 06:41:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053364;28;20220;-82
2022/12/26 06:43:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053958;28;20195;-81
2022/12/26 06:46:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050576;28;20195;-81
2022/12/26 06:48:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053863;28;20215;-80
2022/12/26 06:50:57;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066446;28;20308;-81
2022/12/26 06:53:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053715;28;20771;-81
2022/12/26 06:55:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069081;28;20189;-81
2022/12/26 06:58:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052497;28;20221;-81
2022/12/26 07:00:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066969;28;20211;-80
2022/12/26 07:03:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067932;28;20178;-81
2022/12/26 07:05:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5052179;28;20185;-80
2022/12/26 07:08:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052924;28;20188;-80
2022/12/26 07:10:26;;;;;;;1.60;1.60;;;10.30;99.90;;;;;;5067589;28;20205;-81
2022/12/26 07:12:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067530;28;20197;-83
2022/12/26 07:15:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5072900;28;20819;-83
2022/12/26 07:17:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5072243;28;20885;-83
2022/12/26 07:20:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071743;28;20731;-82
2022/12/26 07:22:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072403;28;20663;-86
2022/12/26 07:25:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5071983;28;20211;-83
2022/12/26 07:27:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072495;28;20208;-82
2022/12/26 07:29:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071814;28;20208;-82
2022/12/26 07:32:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056922;28;20228;-82
2022/12/26 07:34:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5066796;28;20248;-82
2022/12/26 07:37:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057032;28;20639;-83
2022/12/26 07:39:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072657;28;20597;-80
2022/12/26 07:42:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070629;28;20199;-81
2022/12/26 07:44:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060930;28;20912;-81
2022/12/26 07:46:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072218;28;20182;-81
2022/12/26 07:49:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059346;28;20181;-82
2022/12/26 07:51:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5074483;28;20733;-80
2022/12/26 07:54:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5075748;28;20186;-81
2022/12/26 07:56:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5058986;28;20189;-81
2022/12/26 07:59:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5055254;28;20189;-81
2022/12/26 08:01:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053699;28;20699;-81
2022/12/26 08:03:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5060167;28;20208;-81
2022/12/26 08:06:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070720;28;20194;-81
2022/12/26 08:08:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056844;28;20249;-81
2022/12/26 08:11:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056553;28;20617;-81
2022/12/26 08:13:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056848;28;20177;-80
2022/12/26 08:16:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059791;28;20192;-81
2022/12/26 08:18:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5080042;28;20204;-82
2022/12/26 08:21:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069978;28;20674;-80
2022/12/26 08:23:28;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053847;28;20666;-80
2022/12/26 08:25:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056775;28;20190;-81
2022/12/26 08:28:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055508;28;20246;-81
2022/12/26 08:30:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054579;28;20216;-82
2022/12/26 08:33:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064624;28;20182;-82
2022/12/26 08:35:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069726;28;20176;-81
2022/12/26 08:38:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056021;28;20200;-81
2022/12/26 08:40:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5072421;28;21129;-82
2022/12/26 08:42:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070348;28;20272;-80
2022/12/26 08:45:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067721;28;20274;-81
2022/12/26 08:47:48;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5056627;28;20177;-81
2022/12/26 08:50:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052064;28;20856;-83
2022/12/26 08:52:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068058;28;20206;-83
2022/12/26 08:55:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053405;28;20191;-82
2022/12/26 08:57:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064872;28;20196;-81
2022/12/26 08:59:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069946;28;20203;-81
2022/12/26 09:02:24;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054203;28;20196;-81
2022/12/26 09:04:50;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068265;28;20591;-82
2022/12/26 09:07:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068203;28;20181;-80
2022/12/26 09:09:41;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069724;28;20913;-79
2022/12/26 09:12:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069086;28;20650;-82
2022/12/26 09:14:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070146;28;20235;-81
2022/12/26 09:16:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055635;28;20184;-82
2022/12/26 09:19:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5072452;28;20272;-81
2022/12/26 09:22:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071043;28;20208;-83
2022/12/26 09:24:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5056798;28;20204;-82
2022/12/26 09:27:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5053376;28;20602;-81
2022/12/26 09:29:29;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5054781;28;20185;-81
2022/12/26 09:31:54;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5055107;28;20201;-82
2022/12/26 09:34:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5052123;28;20189;-81
2022/12/26 09:36:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053816;28;20554;-82
2022/12/26 09:39:11;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5053663;28;20208;-82
2022/12/26 09:41:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5050422;28;20197;-83
2022/12/26 09:44:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5067638;28;20628;-81
2022/12/26 09:47:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052952;28;20751;-82
2022/12/26 09:50:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5066507;28;20217;-82
2022/12/26 09:52:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068797;28;20200;-82
2022/12/26 09:55:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5056721;28;20177;-80
2022/12/26 09:57:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5048334;28;20309;-82
2022/12/26 10:00:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052548;28;20678;-81
2022/12/26 10:02:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5051055;28;20542;-82
2022/12/26 10:05:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053886;28;20178;-82
2022/12/26 10:07:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052087;28;20188;-82
2022/12/26 10:10:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067298;28;20205;-82
2022/12/26 10:13:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051991;28;20673;-81
2022/12/26 10:16:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5054075;28;20203;-82
2022/12/26 10:19:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068436;28;20188;-80
2022/12/26 10:21:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053119;28;20210;-82
2022/12/26 10:24:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051211;28;20185;-81
2022/12/26 10:26:55;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5052433;28;20580;-81
2022/12/26 10:29:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051531;28;20548;-81
2022/12/26 10:32:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051220;28;20689;-80
2022/12/26 10:34:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5049179;28;20541;-83
2022/12/26 10:37:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050985;28;20177;-81
2022/12/26 10:40:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5052280;28;20199;-82
2022/12/26 10:42:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061126;28;20695;-81
2022/12/26 10:45:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051631;28;20216;-81
2022/12/26 10:47:57;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5035064;28;20193;-81
2022/12/26 10:50:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5054107;28;20695;-82
2022/12/26 10:52:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054101;28;20201;-80
2022/12/26 10:55:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5069290;28;20224;-81
2022/12/26 10:57:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5051733;28;20192;-83
2022/12/26 11:00:23;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5051615;28;20207;-82
2022/12/26 11:03:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5054142;28;20186;-82
2022/12/26 11:05:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5055042;28;21884;-82
2022/12/26 11:07:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067800;28;20201;-82
2022/12/26 11:10:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5056766;28;20708;-83
2022/12/26 11:12:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5073858;28;20209;-84
2022/12/26 11:15:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5089457;28;20181;-81
2022/12/26 11:18:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066820;28;20339;-82
2022/12/26 11:21:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5073037;28;20208;-81
2022/12/26 11:23:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5069864;28;20195;-82
2022/12/26 11:26:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5067328;28;20755;-83
2022/12/26 11:29:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5059456;28;20289;-81
2022/12/26 11:31:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5058988;28;20269;-81
2022/12/26 11:34:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5057475;28;20192;-81
2022/12/26 11:36:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5056564;28;20989;-83
2022/12/26 11:39:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053403;28;20683;-82
2022/12/26 11:41:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055089;28;20193;-81
2022/12/26 11:44:34;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5070724;28;20677;-83
2022/12/26 11:47:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5050982;28;20289;-82
2022/12/26 11:49:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053989;28;21582;-81
2022/12/26 11:52:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5070793;28;20209;-81
2022/12/26 11:55:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049292;28;20182;-81
2022/12/26 11:58:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054626;28;20830;-81
2022/12/26 12:00:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5070840;28;20197;-81
2022/12/26 12:03:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068090;28;20243;-81
2022/12/26 12:05:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052005;28;20197;-81
2022/12/26 12:08:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056930;28;20213;-81
2022/12/26 12:11:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067823;28;20220;-82
2022/12/26 12:14:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055092;28;20186;-82
2022/12/26 12:17:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5056883;28;20186;-82
2022/12/26 12:19:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058470;28;20194;-81
2022/12/26 12:22:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056369;28;20188;-81
2022/12/26 12:25:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068069;28;20312;-81
2022/12/26 12:28:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5039452;28;20211;-84
2022/12/26 12:31:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5053194;28;20693;-82
2022/12/26 12:34:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049637;28;20181;-82
2022/12/26 12:37:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068539;28;20189;-81
2022/12/26 12:40:19;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068625;28;20217;-81
2022/12/26 12:43:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072786;28;20184;-81
2022/12/26 12:45:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027216;28;20208;-82
2022/12/26 12:48:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5071926;28;20186;-82
2022/12/26 12:51:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054058;28;20598;-81
2022/12/26 12:54:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072372;28;20183;-81
2022/12/26 12:57:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5071249;28;20240;-81
2022/12/26 12:59:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5041781;28;20190;-83
2022/12/26 13:02:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056335;28;20709;-82
2022/12/26 13:05:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055308;28;20192;-80
2022/12/26 13:07:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070204;28;20809;-82
2022/12/26 13:10:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5057242;28;20807;-81
2022/12/26 13:12:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055041;28;20212;-81
2022/12/26 13:15:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053867;28;20254;-81
2022/12/26 13:18:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055210;28;20190;-82
2022/12/26 13:21:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5015284;28;20308;-81
2022/12/26 13:26:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056993;28;20664;-82
2022/12/26 13:29:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055627;28;20639;-80
2022/12/26 13:31:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5057422;28;20244;-82
2022/12/26 13:34:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052091;28;20181;-82
2022/12/26 13:36:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053779;28;20193;-82
2022/12/26 13:39:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049098;28;20186;-83
2022/12/26 13:44:40;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054043;28;20247;-82
2022/12/26 13:47:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5050604;28;20203;-81
2022/12/26 13:50:37;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5050783;28;20217;-82
2022/12/26 13:53:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5069489;28;20211;-83
2022/12/26 13:55:50;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054715;28;20180;-82
2022/12/26 13:58:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068871;28;20293;-83
2022/12/26 14:01:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049972;28;20283;-83
2022/12/26 14:04:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5055281;28;20928;-83
2022/12/26 14:06:58;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053139;28;20216;-83
2022/12/26 14:09:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052519;28;20215;-82
2022/12/26 14:12:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065827;28;20742;-82
2022/12/26 14:15:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053835;28;20186;-83
2022/12/26 14:17:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052780;28;20185;-81
2022/12/26 14:20:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5053411;28;20226;-82
2022/12/26 14:23:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5048102;28;20905;-82
2022/12/26 14:25:56;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065377;28;20189;-82
2022/12/26 14:28:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068664;28;20243;-82
2022/12/26 14:31:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5068628;28;21441;-82
2022/12/26 14:34:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5053625;28;20252;-82
2022/12/26 14:36:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052462;28;20191;-83
2022/12/26 14:39:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5050294;28;20250;-83
2022/12/26 14:44:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058974;28;20275;-83
2022/12/26 14:47:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5056972;28;20194;-82
2022/12/26 14:50:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5058803;28;20219;-83
2022/12/26 14:53:19;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5070100;28;20301;-82
2022/12/26 14:55:51;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073365;28;20212;-83
2022/12/26 14:58:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054334;28;20201;-81
2022/12/26 15:01:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055810;28;20215;-83
2022/12/26 15:03:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058487;28;20673;-83
2022/12/26 15:06:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5056346;28;20498;-82
2022/12/26 15:09:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5060749;28;20253;-82
2022/12/26 15:12:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5055716;28;20208;-83
2022/12/26 15:15:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5058553;28;20190;-81
2022/12/26 15:18:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059210;28;20174;-82
2022/12/26 15:21:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5071296;28;20220;-83
2022/12/26 15:23:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069122;28;20200;-83
2022/12/26 15:26:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073234;28;20658;-83
2022/12/26 15:28:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055085;28;20275;-82
2022/12/26 15:31:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5057007;28;20220;-82
2022/12/26 15:34:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055975;28;20224;-82
2022/12/26 15:36:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069770;28;20666;-82