Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:05;;;;;;;4.80;3.13;;;;;;;;;;5055531;28;20423;-77
2022/08/05 00:04:31;;;;;;;4.60;3.37;;;;;;;;;;5053933;28;20535;-76
2022/08/05 00:06:57;;;;;;;5.10;3.07;;;;;;;;;;5055365;28;20421;-76
2022/08/05 00:09:23;;;;;;;5.93;4.07;;;;;;;;;;5054331;28;20562;-76
2022/08/05 00:11:49;;;;;;;6.13;3.30;;;;;;;;;;5055508;28;20467;-76
2022/08/05 00:14:15;;;;;;;6.47;3.00;;;;;;;;;;5055023;28;20527;-76
2022/08/05 00:16:41;;;;;;;5.13;3.13;;;;;;;;;;5055375;28;20444;-76
2022/08/05 00:19:07;;;;;;;4.80;3.37;;;;;;;;;;5055520;28;20527;-76
2022/08/05 00:21:33;;;;;;;4.20;2.93;;;;;;;;;;5055418;28;20422;-75
2022/08/05 00:23:59;;;;;;;5.70;3.10;;;;;;;;;;5054696;28;20447;-76
2022/08/05 00:26:25;;;;;;;5.27;3.00;;;;;;;;;;5053768;28;20428;-76
2022/08/05 00:28:52;;;;;;;7.30;3.40;;;;;;;;;;5054980;28;20597;-76
2022/08/05 00:31:18;;;;;;;5.40;3.00;;;;;;;;;;5054783;28;20975;-76
2022/08/05 00:33:44;;;;;;;7.03;3.63;;;;;;;;;;5054506;28;20413;-76
2022/08/05 00:36:10;;;;;;;6.03;3.10;;;;;;;;;;5054799;28;20537;-76
2022/08/05 00:38:38;;;;;;;9.87;2.90;;;;;;;;;;5054759;28;20413;-76
2022/08/05 00:41:06;;;;;;;5.73;2.80;;;;;;;;;;5053434;28;20843;-77
2022/08/05 00:43:32;;;;;;;9.20;3.50;;;;;;;;;;5054199;28;20499;-76
2022/08/05 00:45:58;;;;;;;6.97;3.50;;;;;;;;;;5054845;28;20415;-77
2022/08/05 00:48:24;;;;;;;5.43;3.40;;;;;;;;;;5054624;28;20432;-76
2022/08/05 00:50:51;;;;;;;5.23;3.70;;;;;;;;;;5054482;28;20468;-76
2022/08/05 00:53:19;;;;;;;6.20;3.00;;;;;;;;;;5054048;28;20790;-76
2022/08/05 00:55:45;;;;;;;5.33;3.30;;;;;;;;;;5053276;28;20496;-77
2022/08/05 00:58:12;;;;;;;6.47;3.57;;;;;;;;;;5054261;28;20409;-76
2022/08/05 01:00:39;;;;;;;8.73;4.50;;;;;;;;;;5054522;28;20419;-77
2022/08/05 01:03:05;;;;;;;5.83;3.70;;;;;;;;;;5053866;28;20526;-78
2022/08/05 01:05:31;;;;;;;5.33;3.67;;;;;;;;;;5054286;28;20472;-76
2022/08/05 01:07:57;;;;;;;6.97;4.50;;;;;;;;;;5052906;28;20484;-76
2022/08/05 01:10:27;;;;;;;9.40;3.60;;;;;;;;;;5054451;28;20553;-77
2022/08/05 01:12:55;;;;;;;6.70;3.83;;;;;;;;;;5054189;28;20443;-76
2022/08/05 01:15:25;;;;;;;6.63;4.20;;;;;;;;;;5054129;28;20433;-78
2022/08/05 01:17:55;;;;;;;7.70;3.37;;;;;;;;;;5054133;28;20392;-77
2022/08/05 01:20:40;;;;;;;6.20;4.37;;;;;;;;;;5054110;28;20727;-77
2022/08/05 01:23:29;;;;;;;5.83;4.40;;;;;;;;;;5053711;28;20512;-76
2022/08/05 01:26:14;;;;;;;7.30;5.57;;;;;;;;;;5025881;28;20769;-77
2022/08/05 01:28:55;;;;;;;7.27;4.80;;;;;;;;;;5054020;28;20773;-78
2022/08/05 01:31:27;;;;;;;7.33;5.77;;;;;;;;;;5053641;28;20532;-77
2022/08/05 01:34:01;;;;;;;8.63;5.50;;;;;;;;;;5053317;28;20564;-77
2022/08/05 01:36:30;;;;;;;8.40;5.50;;;;;;;;;;5054160;28;20734;-77
2022/08/05 01:38:56;;;;;;;10.60;5.50;;;;;;;;;;5053338;28;20494;-76
2022/08/05 01:41:23;;;;;;;9.90;5.30;;;;;;;;;;5052792;28;20909;-78
2022/08/05 01:43:50;;;;;;;6.80;5.50;;;;;;;;;;5052947;28;20510;-77
2022/08/05 01:46:16;;;;;;;11.70;5.90;;;;;;;;;;5053673;28;20459;-77
2022/08/05 01:48:43;;;;;;;5.83;5.03;;;;;;;;;;5053863;28;20419;-76
2022/08/05 01:51:10;;;;;;;7.50;5.33;;;;;;;;;;5053631;28;20384;-77
2022/08/05 01:53:36;;;;;;;7.13;5.00;;;;;;;;;;5052968;28;20429;-76
2022/08/05 01:56:02;;;;;;;9.13;5.80;;;;;;;;;;5053470;28;20416;-77
2022/08/05 01:58:30;;;;;;;7.43;5.77;;;;;;;;;;5053372;28;20489;-76
2022/08/05 02:00:57;;;;;;;11.50;6.90;;;;;;;;;;5053339;28;20459;-76
2022/08/05 02:03:35;;;;;;;11.20;7.43;;;;;;;;;;5053035;28;20407;-78
2022/08/05 02:06:04;;;;;;;11.03;7.33;;;;;;;;;;5053236;28;20958;-76
2022/08/05 02:08:30;;;;;;;14.83;8.40;;;;;;;;;;5053282;28;20413;-76
2022/08/05 02:10:59;;;;;;;14.33;8.50;;;;;;;;;;5053249;28;20405;-76
2022/08/05 02:13:32;;;;;;;12.43;7.97;;;;;;;;;;5051553;28;20441;-76
2022/08/05 02:16:19;;;;;;;16.13;7.50;;;;;;;;;;5053205;28;20414;-76
2022/08/05 02:19:05;;;;;;;13.20;7.97;;;;;;;;;;5053283;28;20872;-78
2022/08/05 02:21:34;;;;;;;10.47;7.53;;;;;;;;;;5053120;28;20460;-77
2022/08/05 02:24:04;;;;;;;11.73;7.73;;;;;;;;;;5052806;28;20442;-78
2022/08/05 02:26:36;;;;;;;12.43;7.40;;;;;;;;;;5052198;28;20411;-77
2022/08/05 02:29:02;;;;;;;8.40;7.20;;;;;;;;;;5051869;28;20460;-78
2022/08/05 02:31:31;;;;;;;12.13;8.27;;;;;;;;;;5051984;28;20414;-77
2022/08/05 02:33:59;;;;;;;14.03;7.37;;;;;;;;;;5051344;28;20515;-77
2022/08/05 02:36:26;;;;;;;10.93;8.00;;;;;;;;;;5051775;28;20406;-79
2022/08/05 02:38:54;;;;;;;12.77;8.50;;;;;;;;;;5051771;28;20513;-83
2022/08/05 02:41:21;;;;;;;11.10;9.97;;;;;;;;;;5052870;28;20452;-80
2022/08/05 02:43:49;;;;;;;15.40;11.60;;;;;;;;;;5052329;28;20932;-80
2022/08/05 02:46:16;;;;;;;13.13;11.30;;;;;;;;;;5052953;28;20407;-81
2022/08/05 02:48:42;;;;;;;15.33;13.73;;;;;;;;;;5053115;28;20437;-81
2022/08/05 02:51:08;;;;;;;15.13;13.33;;;;;;;;;;5053501;28;20955;-81
2022/08/05 02:53:36;;;;;;;16.73;15.00;;;;;;;;;;5055324;28;20445;-82
2022/08/05 02:56:02;;;;;;;17.20;15.50;;;;;;;;;;5056949;28;20973;-82
2022/08/05 02:58:28;;;;;;;20.53;18.07;;;;;;;;;;5039101;28;20478;-82
2022/08/05 03:00:55;;;;;;;24.67;19.30;;;;;;;;;;5056764;28;20467;-81
2022/08/05 03:03:22;;;;;;;23.33;20.83;;;;;;;;;;5055287;28;20539;-81
2022/08/05 03:05:48;;;;;;;23.57;20.97;;;;;;;;;;5056764;28;20414;-80
2022/08/05 03:08:15;;;;;;;21.03;19.03;;;;;;;;;;5038819;28;20435;-79
2022/08/05 03:10:45;;;;;;;29.23;19.70;;;;;;;;;;5055660;28;20499;-80
2022/08/05 03:13:12;;;;;;;21.60;19.00;;;;;;;;;;5055214;28;20421;-79
2022/08/05 03:15:41;;;;;;;28.83;21.20;;;;;;;;;;5055533;28;20879;-80
2022/08/05 03:18:07;;;;;;;25.07;22.37;;;;;;;;;;5056610;28;20424;-79
2022/08/05 03:20:33;;;;;;;22.23;20.03;;;;;;;;;;5056511;28;20469;-78
2022/08/05 03:22:59;;;;;;;22.23;20.03;;;;;;;;;;5056114;28;20385;-79
2022/08/05 03:25:25;;;;;;;21.27;19.13;;;;;;;;;;5055157;28;20413;-79
2022/08/05 03:27:51;;;;;;;21.60;17.90;;;;;;;;;;5055090;28;20424;-79
2022/08/05 03:30:18;;;;;;;22.60;19.50;;;;;;;;;;5056201;28;20426;-81
2022/08/05 03:32:44;;;;;;;21.10;18.77;;;;;;;;;;5054708;28;20516;-80
2022/08/05 03:35:10;;;;;;;21.47;19.17;;;;;;;;;;5055220;28;20912;-79
2022/08/05 03:37:36;;;;;;;19.93;17.67;;;;;;;;;;5056198;28;20745;-81
2022/08/05 03:40:07;;;;;;;20.83;18.80;;;;;;;;;;5056181;28;20414;-79
2022/08/05 03:42:33;;;;;;;20.40;18.30;;;;;;;;;;5055783;28;20402;-81
2022/08/05 03:45:00;;;;;;;21.70;19.40;;;;;;;;;;5055940;28;20498;-82
2022/08/05 03:47:26;;;;;;;23.03;20.57;;;;;;;;;;5054843;28;20431;-79
2022/08/05 03:49:51;;;;;;;23.43;20.70;;;;;;;;;;5055967;28;20451;-78
2022/08/05 03:52:21;;;;;;;23.63;21.30;;;;;;;;;;5055531;28;20416;-80
2022/08/05 03:54:46;;;;;;;23.30;17.93;;;;;;;;;;5055733;28;20433;-79
2022/08/05 03:57:13;;;;;;;24.00;18.53;;;;;;;;;;5055803;28;20421;-80
2022/08/05 03:59:45;;;;;;;24.30;19.60;;;;;;;;;;5055739;28;20414;-79
2022/08/05 04:02:12;;;;;;;21.57;17.80;;;;;;;;;;5055066;28;20462;-78
2022/08/05 04:04:39;;;;;;;20.70;18.60;;;;;;;;;;5055269;28;20442;-79
2022/08/05 04:07:05;;;;;;;23.07;19.30;;;;;;;;;;5054456;28;20409;-80
2022/08/05 04:09:31;;;;;;;20.70;18.50;;;;;;;;;;5055525;28;20866;-78
2022/08/05 04:11:58;;;;;;;19.70;17.70;;;;;;;;;;5055631;28;20489;-80
2022/08/05 04:14:25;;;;;;;21.97;19.77;;;;;;;;;;5055085;28;20446;-80
2022/08/05 04:16:51;;;;;;;23.43;20.90;;;;;;;;;;5054157;28;20507;-80
2022/08/05 04:19:17;;;;;;;23.93;21.40;;;;;;;;;;5055509;28;20461;-79
2022/08/05 04:21:43;;;;;;;23.73;21.33;;;;;;;;;;5055257;28;20464;-81
2022/08/05 04:24:09;;;;;;;23.33;20.77;;;;;;;;;;5055016;28;20903;-79
2022/08/05 04:26:35;;;;;;;32.43;22.30;;;;;;;;;;5055471;28;20387;-79
2022/08/05 04:29:01;;;;;;;26.77;22.27;;;;;;;;;;5055040;28;20478;-80
2022/08/05 04:31:27;;;;;;;28.50;23.13;;;;;;;;;;5053872;28;20418;-81
2022/08/05 04:33:53;;;;;;;31.17;24.97;;;;;;;;;;5054765;28;20435;-79
2022/08/05 04:36:19;;;;;;;28.23;25.07;;;;;;;;;;5055295;28;20743;-79
2022/08/05 04:38:45;;;;;;;30.60;25.30;;;;;;;;;;5055044;28;20504;-79
2022/08/05 04:41:11;;;;;;;34.97;24.20;;;;;;;;;;5054915;28;20471;-80
2022/08/05 04:43:38;;;;;;;31.63;27.00;;;;;;;;;;5054557;28;20463;-80
2022/08/05 04:46:04;;;;;;;28.83;25.77;;;;;;;;;;5054948;28;20372;-78
2022/08/05 04:48:30;;;;;;;32.77;26.00;;;;;;;;;;5053527;28;20452;-80
2022/08/05 04:50:56;;;;;;;30.50;27.20;;;;;;;;;;5054712;28;20466;-79
2022/08/05 04:53:22;;;;;;;29.37;25.87;;;;;;;;;;5053049;28;20436;-80
2022/08/05 04:55:48;;;;;;;34.37;26.47;;;;;;;;;;5055034;28;20877;-79
2022/08/05 04:58:16;;;;;;;32.13;28.20;;;;;;;;;;5054665;28;20428;-77
2022/08/05 05:00:42;;;;;;;30.67;27.33;;;;;;;;;;5054536;28;20456;-77
2022/08/05 05:03:08;;;;;;;32.10;28.60;;;;;;;;;;5052797;28;20491;-77
2022/08/05 05:05:35;;;;;;;43.83;33.67;;;;;;;;;;5054486;28;20406;-77
2022/08/05 05:08:05;;;;;;;51.00;36.07;;;;;;;;;;5054413;28;20391;-78
2022/08/05 05:10:31;;;;;;;56.80;38.20;;;;;;;;;;5054470;28;20420;-78
2022/08/05 05:12:57;;;;;;;67.97;41.27;;;;;;;;;;5052698;28;20427;-78
2022/08/05 05:15:25;;;;;;;61.93;38.57;;;;;;;;;;5052217;28;20427;-78
2022/08/05 05:17:51;;;;;;;62.03;35.80;;;;;;;;;;5054304;28;20875;-78
2022/08/05 05:20:17;;;;;;;54.97;34.20;;;;;;;;;;5052785;28;20424;-76
2022/08/05 05:22:43;;;;;;;56.53;36.17;;;;;;;;;;5054032;28;20799;-77
2022/08/05 05:25:09;;;;;;;57.33;35.80;;;;;;;;;;5052925;28;20510;-80
2022/08/05 05:27:36;;;;;;;61.07;38.57;;;;;;;;;;5052891;28;20410;-79
2022/08/05 05:30:02;;;;;;;59.70;38.57;;;;;;;;;;5054022;28;20406;-77
2022/08/05 05:32:28;;;;;;;71.80;40.13;;;;;;;;;;5053633;28;20402;-76
2022/08/05 05:34:54;;;;;;;66.13;40.23;;;;;;;;;;5053881;28;20442;-80
2022/08/05 05:37:20;;;;;;;60.30;37.20;;;;;;;;;;5053877;28;20503;-78
2022/08/05 05:39:46;;;;;;;56.23;35.43;;;;;;;;;;5053918;28;20417;-76
2022/08/05 05:42:12;;;;;;;58.37;35.50;;;;;;;;;;5052695;28;20461;-76
2022/08/05 05:44:38;;;;;;;58.60;35.50;;;;;;;;;;5053413;28;20455;-76
2022/08/05 05:47:04;;;;;;;62.80;36.93;;;;;;;;;;5053763;28;20411;-79
2022/08/05 05:49:31;;;;;;;59.53;38.17;;;;;;;;;;5053475;28;20420;-80
2022/08/05 05:51:57;;;;;;;58.20;36.20;;;;;;;;;;5053764;28;20745;-77
2022/08/05 05:54:23;;;;;;;59.70;36.20;;;;;;;;;;5053205;28;20491;-78
2022/08/05 05:56:49;;;;;;;54.87;35.10;;;;;;;;;;5052350;28;20516;-77
2022/08/05 05:59:15;;;;;;;57.70;36.30;;;;;;;;;;5053451;28;20884;-77
2022/08/05 06:01:41;;;;;;;64.00;37.20;;;;;;;;;;5058501;28;20547;-78
2022/08/05 06:04:08;;;;;;;63.37;37.63;;;;;;;;;;5063602;28;20449;-78
2022/08/05 06:06:35;;;;;;;62.30;36.87;;;;;;;;;;5054778;28;20414;-77
2022/08/05 06:09:01;;;;;;;57.03;36.73;;;;;;;;;;5052181;28;20409;-77
2022/08/05 06:11:27;;;;;;;60.23;36.90;;;;;;;;;;5053192;28;20416;-77
2022/08/05 06:13:53;;;;;;;62.20;38.07;;;;;;;;;;5052841;28;20429;-78
2022/08/05 06:16:19;;;;;;;60.23;35.20;;;;;;;;;;5052075;28;20397;-77
2022/08/05 06:18:45;;;;;;;64.20;37.63;;;;;;;;;;5052095;28;20424;-77
2022/08/05 06:21:11;;;;;;;59.90;37.10;;;;;;;;;;5052026;28;20498;-78
2022/08/05 06:23:37;;;;;;;71.90;38.73;;;;;;;;;;5052719;28;20941;-76
2022/08/05 06:26:03;;;;;;;69.00;40.13;;;;;;;;;;5053020;28;20440;-77
2022/08/05 06:28:29;;;;;;;67.23;39.30;;;;;;;;;;5053202;28;20739;-77
2022/08/05 06:30:55;;;;;;;72.17;41.80;;;;;;;;;;5053293;28;20469;-76
2022/08/05 06:33:21;;;;;;;75.83;43.53;;;;;;;;;;5051834;28;20550;-76
2022/08/05 06:35:47;;;;;;;83.20;43.20;;;;;;;;;;5051951;28;20466;-77
2022/08/05 06:38:14;;;;;;;83.43;41.77;;;;;;;;;;5053318;28;20448;-76
2022/08/05 06:40:42;;;;;;;80.17;42.40;;;;;;;;;;5053142;28;20523;-76
2022/08/05 06:43:08;;;;;;;77.80;42.20;;;;;;;;;;5052481;28;20460;-77
2022/08/05 06:45:34;;;;;;;83.13;43.87;;;;;;;;;;5052919;28;20388;-76
2022/08/05 06:48:00;;;;;;;79.00;42.30;;;;;;;;;;5051771;28;20823;-75
2022/08/05 06:50:26;;;;;;;78.90;41.77;;;;;;;;;;5051687;28;20901;-76
2022/08/05 06:52:52;;;;;;;86.07;48.87;;;;;;;;;;5052555;28;20398;-76
2022/08/05 06:55:18;;;;;;;98.23;49.73;;;;;;;;;;5051562;28;20432;-76
2022/08/05 06:57:44;;;;;;;84.23;47.50;;;;;;;;;;5052872;28;20425;-76
2022/08/05 07:00:11;;;;;;;84.13;47.07;;;;;;;;;;5052667;28;20901;-76
2022/08/05 07:02:46;;;;;;;89.97;47.33;;;;;;;;;;5052550;28;20461;-76
2022/08/05 07:05:12;;;;;;;91.73;46.43;;;;;;;;;;5052372;28;20748;-76
2022/08/05 07:07:39;;;;;;;94.10;48.67;;;;;;;;;;5052719;28;20406;-75
2022/08/05 07:10:05;;;;;;;98.40;48.43;;;;;;;;;;5035039;28;20422;-75
2022/08/05 07:18:01;;;;;;;100.73;49.90;;;;;;;;;;5053022;28;20477;-75
2022/08/05 07:20:27;;;;;;;104.10;48.33;;;;;;;;;;5052571;28;20417;-75
2022/08/05 07:22:53;;;;;;;100.83;50.20;;;;;;;;;;5052346;28;20865;-76
2022/08/05 07:25:19;;;;;;;95.07;52.27;;;;;;;;;;5051663;28;20413;-75
2022/08/05 07:27:45;;;;;;;100.00;52.27;;;;;;;;;;5052783;28;20416;-75
2022/08/05 07:30:11;;;;;;;100.73;51.80;;;;;;;;;;5052544;28;20778;-78
2022/08/05 07:32:37;;;;;;;102.47;50.17;;;;;;;;;;5052648;28;20391;-75
2022/08/05 07:35:13;;;;;;;117.70;54.17;;;;;;;;;;5052399;28;20422;-77
2022/08/05 07:37:40;;;;;;;105.13;50.77;;;;;;;;;;5052630;28;20416;-76
2022/08/05 07:40:07;;;;;;;107.10;50.67;;;;;;;;;;5056431;28;20387;-75
2022/08/05 07:42:33;;;;;;;104.37;52.40;;;;;;;;;;5055663;28;20583;-75
2022/08/05 07:44:59;;;;;;;100.40;51.27;;;;;;;;;;5055921;28;20471;-78
2022/08/05 07:47:25;;;;;;;83.93;46.93;;;;;;;;;;5054898;28;20418;-76
2022/08/05 07:49:52;;;;;;;79.57;44.57;;;;;;;;;;5055928;28;20749;-76
2022/08/05 07:52:18;;;;;;;77.53;43.27;;;;;;;;;;5055570;28;20420;-75
2022/08/05 07:54:44;;;;;;;100.37;51.30;;;;;;;;;;5055733;28;20436;-76
2022/08/05 07:57:11;;;;;;;99.63;51.10;;;;;;;;;;5067122;28;20467;-76
2022/08/05 07:59:37;;;;;;;88.10;46.87;;;;;;;;;;5075853;28;20506;-78
2022/08/05 08:02:03;;;;;;;77.60;44.00;;;;;;;;;;5075654;28;20468;-76
2022/08/05 08:04:29;;;;;;;83.67;44.30;;;;;;;;;;5075111;28;20434;-76
2022/08/05 08:06:55;;;;;;;76.47;43.23;;;;;;;;;;5075957;28;20404;-78
2022/08/05 08:09:23;;;;;;;80.43;44.20;;;;;;;;;;5075666;28;20896;-76
2022/08/05 08:11:49;;;;;;;74.93;44.63;;;;;;;;;;5074397;28;20515;-78
2022/08/05 08:14:15;;;;;;;68.70;43.57;;;;;;;;;;5073975;28;20411;-78
2022/08/05 08:16:41;;;;;;;69.27;45.60;;;;;;;;;;5075400;28;20412;-77
2022/08/05 08:19:07;;;;;;;74.20;46.90;;;;;;;;;;5061842;28;20387;-77
2022/08/05 08:21:33;;;;;;;80.20;44.50;;;;;;;;;;5055444;28;20459;-77
2022/08/05 08:23:59;;;;;;;94.37;48.40;;;;;;;;;;5053809;28;20505;-78
2022/08/05 08:26:25;;;;;;;71.87;43.20;;;;;;;;;;5054002;28;20421;-77
2022/08/05 08:28:51;;;;;;;91.67;49.60;;;;;;;;;;5055338;28;20420;-78
2022/08/05 08:31:17;;;;;;;90.80;47.70;;;;;;;;;;5054151;28;20773;-78
2022/08/05 08:33:44;;;;;;;76.43;47.70;;;;;;;;;;5065501;28;20435;-78
2022/08/05 08:36:10;;;;;;;88.60;49.87;;;;;;;;;;5065170;28;20552;-78
2022/08/05 08:38:36;;;;;;;93.17;49.87;;;;;;;;;;5059902;28;20739;-78
2022/08/05 08:41:07;;;;;;;97.13;51.50;;;;;;;;;;5055162;28;20435;-78
2022/08/05 08:43:35;;;;;;;96.40;52.47;;;;;;;;;;5054739;28;20441;-79
2022/08/05 08:46:03;;;;;;;91.87;51.53;;;;;;;;;;5054940;28;20407;-77
2022/08/05 08:48:30;;;;;;;87.13;51.33;;;;;;;;;;5056256;28;20395;-78
2022/08/05 08:50:57;;;;;;;89.60;55.27;;;;;;;;;;5060600;28;20382;-80
2022/08/05 08:53:24;;;;;;;82.53;49.23;;;;;;;;;;5061125;28;20440;-78
2022/08/05 08:55:50;;;;;;;92.67;53.47;;;;;;;;;;5054693;28;20462;-80
2022/08/05 08:58:16;;;;;;;74.47;48.10;;;;;;;;;;5054675;28;20419;-78
2022/08/05 09:00:42;;;;;;;89.13;49.70;;;;;;;;;;5062367;28;20472;-78
2022/08/05 09:03:10;;;;;;;90.40;52.57;;;;;;;;;;5065586;28;20569;-78
2022/08/05 09:05:36;;;;;;;65.00;45.00;;;;;;;;;;5074895;28;20411;-78
2022/08/05 09:08:02;;;;;;;74.57;49.17;;;;;;;;;;5076354;28;20383;-78
2022/08/05 09:10:29;;;;;;;60.37;45.67;;;;;;;;;;5075341;28;20383;-78
2022/08/05 09:12:55;;;;;;;63.93;45.90;;;;;;;;;;5075653;28;20487;-80
2022/08/05 09:15:22;;;;;;;64.93;45.40;;;;;;;;;;5071194;28;20395;-80
2022/08/05 09:17:48;;;;;;;60.07;43.60;;;;;;;;;;5054710;28;20409;-81
2022/08/05 09:20:14;;;;;;;55.23;41.00;;;;;;;;;;5054184;28;20893;-80
2022/08/05 09:22:59;;;;;;;51.97;41.60;;;;;;;;;;5054077;28;20450;-81
2022/08/05 09:25:25;;;;;;;49.97;41.23;;;;;;;;;;5054496;28;20501;-80
2022/08/05 09:27:51;;;;;;;53.07;39.07;;;;;;;;;;5052942;28;20420;-80
2022/08/05 09:30:17;;;;;;;48.50;37.00;;;;;;;;;;5054370;28;20381;-81
2022/08/05 09:32:43;;;;;;;48.20;38.00;;;;;;;;;;5052371;28;20395;-81
2022/08/05 09:35:16;;;;;;;39.00;34.40;;;;;;;;;;5062619;28;20449;-79
2022/08/05 09:37:52;;;;;;;48.87;36.53;;;;;;;;;;5074168;28;20836;-80
2022/08/05 09:40:39;;;;;;;40.87;35.33;;;;;;;;;;5073918;28;20461;-80
2022/08/05 09:43:06;;;;;;;39.43;35.20;;;;;;;;;;5073120;28;20443;-79
2022/08/05 09:45:39;;;;;;;37.60;30.73;;;;;;;;;;5073770;28;20795;-79
2022/08/05 09:48:20;;;;;;;33.20;29.67;;;;;;;;;;5073752;28;20411;-79
2022/08/05 09:50:50;;;;;;;28.80;25.70;;;;;;;;;;5074036;28;20374;-80
2022/08/05 09:53:16;;;;;;;26.20;22.97;;;;;;;;;;5073515;28;20409;-80
2022/08/05 09:55:42;;;;;;;28.50;21.37;;;;;;;;;;5073692;28;20881;-80
2022/08/05 09:58:12;;;;;;;25.43;21.37;;;;;;;;;;5073591;28;20412;-80
2022/08/05 10:00:38;;;;;;;26.80;20.17;;;;;;;;;;5073102;28;20457;-81
2022/08/05 10:03:11;;;;;;;26.03;19.93;;;;;;;;;;5073109;28;20406;-76
2022/08/05 10:05:37;;;;;;;29.63;18.63;;;;;;;;;;5073616;28;20375;-79
2022/08/05 10:08:06;;;;;;;24.60;19.10;;;;;;;;;;5066496;28;20471;-77
2022/08/05 10:10:36;;;;;;;23.83;17.80;;;;;;;;;;5055875;28;20383;-77
2022/08/05 10:13:03;;;;;;;25.23;17.27;;;;;;;;;;5053073;28;20443;-78
2022/08/05 10:15:30;;;;;;;23.40;17.27;;;;;;;;;;5053139;28;20448;-76
2022/08/05 10:18:15;;;;;;;19.37;17.23;;;;;;;;;;5053165;28;20401;-74
2022/08/05 10:20:48;;;;;;;18.87;15.80;;;;;;;;;;5070449;28;20510;-74
2022/08/05 10:23:17;;;;;;;22.43;16.27;;;;;;;;;;5072945;28;20497;-78
2022/08/05 10:25:43;;;;;;;22.27;19.07;;;;;;;;;;5073397;28;20819;-77
2022/08/05 10:28:10;;;;;;;21.03;18.93;;;;;;;;;;5071996;28;20733;-78
2022/08/05 10:30:36;;;;;;;24.93;19.70;;;;;;;;;;5073147;28;20451;-75
2022/08/05 10:33:03;;;;;;;28.47;16.90;;;;;;;;;;5072516;28;20408;-76
2022/08/05 10:35:29;;;;;;;20.40;12.77;;;;;;;;;;5073272;28;20413;-75
2022/08/05 10:37:55;;;;;;;13.90;12.47;;;;;;;;;;5073126;28;20405;-74
2022/08/05 10:40:27;;;;;;;18.03;12.20;;;;;;;;;;5073213;28;20442;-76
2022/08/05 10:42:55;;;;;;;18.73;11.17;;;;;;;;;;5072590;28;20418;-75
2022/08/05 10:45:25;;;;;;;11.33;9.80;;;;;;;;;;5072751;28;20513;-76
2022/08/05 10:47:52;;;;;;;10.97;9.20;;;;;;;;;;5073117;28;20775;-74
2022/08/05 10:50:18;;;;;;;11.27;7.53;;;;;;;;;;5073159;28;20410;-75
2022/08/05 10:52:46;;;;;;;10.43;7.30;;;;;;;;;;5072696;28;20501;-75
2022/08/05 10:55:12;;;;;;;9.50;7.70;;;;;;;;;;5073026;28;20463;-74
2022/08/05 10:57:43;;;;;;;10.30;8.90;;;;;;;;;;5072649;28;20419;-75
2022/08/05 11:00:09;;;;;;;15.53;10.10;;;;;;;;;;5071748;28;20424;-74
2022/08/05 11:02:36;;;;;;;13.43;12.03;;;;;;;;;;5072477;28;20469;-73
2022/08/05 11:05:08;;;;;;;14.40;12.90;;;;;;;;;;5072729;28;20526;-73
2022/08/05 11:07:34;;;;;;;12.13;11.03;;;;;;;;;;5072677;28;20447;-73
2022/08/05 11:10:01;;;;;;;13.27;11.90;;;;;;;;;;5072863;28;20416;-73
2022/08/05 11:12:27;;;;;;;13.90;12.43;;;;;;;;;;5063075;28;20830;-73
2022/08/05 11:15:12;;;;;;;11.83;10.73;;;;;;;;;;5056366;28;20441;-75
2022/08/05 11:17:38;;;;;;;12.93;10.73;;;;;;;;;;5056396;28;20415;-74
2022/08/05 11:20:24;;;;;;;12.83;10.40;;;;;;;;;;5056020;28;20415;-74
2022/08/05 11:22:51;;;;;;;12.90;9.10;;;;;;;;;;5055762;28;20478;-74
2022/08/05 11:25:42;;;;;;;10.83;9.70;;;;;;;;;;5056508;28;20454;-74
2022/08/05 11:28:11;;;;;;;13.90;10.33;;;;;;;;;;5056396;28;20392;-76
2022/08/05 11:30:56;;;;;;;10.07;9.07;;;;;;;;;;5056372;28;20401;-75
2022/08/05 11:33:31;;;;;;;10.33;8.43;;;;;;;;;;5055762;28;20496;-75
2022/08/05 11:35:57;;;;;;;9.40;8.40;;;;;;;;;;5056567;28;20383;-76
2022/08/05 11:38:38;;;;;;;8.70;7.20;;;;;;;;;;5056448;28;20403;-76
2022/08/05 11:41:08;;;;;;;12.60;6.53;;;;;;;;;;5056191;28;20787;-76
2022/08/05 11:43:34;;;;;;;9.60;5.77;;;;;;;;;;5055570;28;20436;-75
2022/08/05 11:46:01;;;;;;;7.73;4.37;;;;;;;;;;5055985;28;20404;-76
2022/08/05 11:48:28;;;;;;;7.57;5.37;;;;;;;;;;5056054;28;20419;-76
2022/08/05 11:50:54;;;;;;;6.40;4.00;;;;;;;;;;5055995;28;20913;-76
2022/08/05 11:53:21;;;;;;;4.47;4.07;;;;;;;;;;5055484;28;20535;-76
2022/08/05 11:55:53;;;;;;;5.47;3.80;;;;;;;;;;5055958;28;20499;-76
2022/08/05 11:58:29;;;;;;;6.40;3.70;;;;;;;;;;5055897;28;20428;-75
2022/08/05 12:01:04;;;;;;;5.50;3.50;;;;;;;;;;5055738;28;20933;-75
2022/08/05 12:03:40;;;;;;;6.43;3.60;;;;;;;;;;5055416;28;20481;-76
2022/08/05 12:06:06;;;;;;;4.53;3.43;;;;;;;;;;5055703;28;20492;-77
2022/08/05 12:08:32;;;;;;;5.60;3.53;;;;;;;;;;5055751;28;20440;-74
2022/08/05 12:10:59;;;;;;;4.17;2.77;;;;;;;;;;5055574;28;20420;-75
2022/08/05 12:13:25;;;;;;;3.47;3.17;;;;;;;;;;5055129;28;20443;-74
2022/08/05 12:15:51;;;;;;;3.20;2.87;;;;;;;;;;5055486;28;20466;-74
2022/08/05 12:18:28;;;;;;;4.30;2.13;;;;;;;;;;5055234;28;20767;-75
2022/08/05 12:20:54;;;;;;;6.40;3.10;;;;;;;;;;5055558;28;20460;-75
2022/08/05 12:23:20;;;;;;;7.00;3.53;;;;;;;;;;5054743;28;20436;-75
2022/08/05 12:25:50;;;;;;;6.17;4.00;;;;;;;;;;5055601;28;20405;-75
2022/08/05 12:28:35;;;;;;;6.47;5.67;;;;;;;;;;5055286;28;20420;-74
2022/08/05 12:31:02;;;;;;;6.77;5.40;;;;;;;;;;5055308;28;20909;-75
2022/08/05 12:33:28;;;;;;;6.10;5.50;;;;;;;;;;5054846;28;20429;-75
2022/08/05 12:35:57;;;;;;;9.60;5.37;;;;;;;;;;5055185;28;20811;-75
2022/08/05 12:38:23;;;;;;;6.10;5.27;;;;;;;;;;5055052;28;20421;-75
2022/08/05 12:40:49;;;;;;;6.70;4.20;;;;;;;;;;5054979;28;20464;-75
2022/08/05 12:43:15;;;;;;;5.90;3.60;;;;;;;;;;5054465;28;20433;-75
2022/08/05 12:45:54;;;;;;;4.97;4.33;;;;;;;;;;5055063;28;20408;-76
2022/08/05 12:48:20;;;;;;;4.33;3.60;;;;;;;;;;5054833;28;20416;-76
2022/08/05 12:51:05;;;;;;;5.40;3.23;;;;;;;;;;5055030;28;20916;-75
2022/08/05 12:53:31;;;;;;;4.90;3.67;;;;;;;;;;5054593;28;20430;-75
2022/08/05 12:55:57;;;;;;;6.83;3.60;;;;;;;;;;5054851;28;20404;-76
2022/08/05 12:58:23;;;;;;;5.93;3.57;;;;;;;;;;5054759;28;20407;-76
2022/08/05 13:00:50;;;;;;;4.77;3.70;;;;;;;;;;5054524;28;20488;-76
2022/08/05 13:03:16;;;;;;;4.70;3.80;;;;;;;;;;5054288;28;20852;-76
2022/08/05 13:05:42;;;;;;;5.60;3.00;;;;;;;;;;5054592;28;20416;-76
2022/08/05 13:08:08;;;;;;;4.53;3.20;;;;;;;;;;5053318;28;20421;-75
2022/08/05 13:10:42;;;;;;;6.53;3.53;;;;;;;;;;5054221;28;20417;-76
2022/08/05 13:13:08;;;;;;;6.07;4.30;;;;;;;;;;5054046;28;20507;-76
2022/08/05 13:15:33;;;;;;;6.10;3.60;;;;;;;;;;5054412;28;20413;-76
2022/08/05 13:18:00;;;;;;;7.00;4.30;;;;;;;;;;5053055;28;20420;-76
2022/08/05 13:20:33;;;;;;;5.23;3.90;;;;;;;;;;5052890;28;20439;-76
2022/08/05 13:22:59;;;;;;;5.60;3.60;;;;;;;;;;5053817;28;20470;-76
2022/08/05 13:25:26;;;;;;;4.73;3.60;;;;;;;;;;5054129;28;20491;-76
2022/08/05 13:27:54;;;;;;;5.97;4.30;;;;;;;;;;5053130;28;20438;-75
2022/08/05 13:30:23;;;;;;;4.43;4.03;;;;;;;;;;5054104;28;20393;-76
2022/08/05 13:32:50;;;;;;;6.40;3.43;;;;;;;;;;5052330;28;20409;-76
2022/08/05 13:35:16;;;;;;;7.30;3.90;;;;;;;;;;5053474;28;20405;-76
2022/08/05 13:37:42;;;;;;;4.47;3.40;;;;;;;;;;5054095;28;20405;-75
2022/08/05 13:40:09;;;;;;;6.07;4.37;;;;;;;;;;5036234;28;20913;-77
2022/08/05 13:42:35;;;;;;;5.70;3.43;;;;;;;;;;5053568;28;20471;-76
2022/08/05 13:45:01;;;;;;;5.90;4.30;;;;;;;;;;5053626;28;20547;-76
2022/08/05 13:47:27;;;;;;;6.97;3.70;;;;;;;;;;5052663;28;20413;-75
2022/08/05 13:49:53;;;;;;;4.70;3.20;;;;;;;;;;5052443;28;20788;-76
2022/08/05 13:52:20;;;;;;;2.67;2.20;;;;;;;;;;5053395;28;20815;-76
2022/08/05 13:54:46;;;;;;;5.07;3.47;;;;;;;;;;5053405;28;20432;-76
2022/08/05 13:57:13;;;;;;;4.30;2.90;;;;;;;;;;5053461;28;20420;-76
2022/08/05 13:59:40;;;;;;;4.40;2.90;;;;;;;;;;5053604;28;20409;-76
2022/08/05 14:02:07;;;;;;;2.63;2.13;;;;;;;;;;5053565;28;20533;-77
2022/08/05 14:07:20;;;;;;;6.40;2.20;;;;;;;;;;5053480;28;20407;-76
2022/08/05 14:09:46;;;;;;;3.67;2.00;;;;;;;;;;5053510;28;20411;-76
2022/08/05 14:12:12;;;;;;;3.70;1.83;;;;;;;;;;5053295;28;20409;-77
2022/08/05 14:14:38;;;;;;;6.00;1.80;;;;;;;;;;5053027;28;20432;-76
2022/08/05 14:17:04;;;;;;;3.93;2.20;;;;;;;;;;5053145;28;20420;-77
2022/08/05 14:19:30;;;;;;;2.27;1.97;;;;;;;;;;5053174;28;20427;-77
2022/08/05 14:21:56;;;;;;;3.37;2.00;;;;;;;;;;5053960;28;20483;-75
2022/08/05 14:24:22;;;;;;;6.97;3.70;;;;;;;;;;5061350;28;20439;-76
2022/08/05 14:26:47;;;;;;;5.10;3.80;;;;;;;;;;5073444;28;20412;-75
2022/08/05 14:29:13;;;;;;;3.10;2.80;;;;;;;;;;5057516;28;20416;-76
2022/08/05 14:31:39;;;;;;;5.37;2.70;;;;;;;;;;5052509;28;20860;-75
2022/08/05 14:34:05;;;;;;;2.87;1.90;;;;;;;;;;5052721;28;20528;-76
2022/08/05 14:36:31;;;;;;;2.20;1.73;;;;;;;;;;5052987;28;20494;-75
2022/08/05 14:38:57;;;;;;;2.37;1.40;;;;;;;;;;5053027;28;20424;-75