Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:51;;;;;;;7.40;6.10;;;14.90;88.30;;;;;;5087761;28;20072;-72
2021/10/02 00:47:20;;;;;;;9.30;6.80;;;14.80;88.20;;;;;;5086840;28;20060;-73
2021/10/02 00:49:47;;;;;;;9.75;7.95;;;14.80;88.20;;;;;;5085411;28;20028;-72
2021/10/02 00:52:15;;;;;;;9.77;8.35;;;14.80;88.30;;;;;;5089372;28;20505;-72
2021/10/02 00:54:41;;;;;;;9.50;7.63;;;14.80;88.40;;;;;;5088871;28;20093;-72
2021/10/02 00:57:08;;;;;;;11.10;7.68;;;14.80;89.00;;;;;;5082830;28;20028;-72
2021/10/02 00:59:34;;;;;;;9.52;8.52;;;14.80;88.40;;;;;;5071086;28;20017;-72
2021/10/02 01:02:27;;;;;;;10.07;8.75;;;14.90;88.50;;;;;;5067458;28;20032;-72
2021/10/02 01:05:11;;;;;;;9.93;8.93;;;14.80;88.50;;;;;;5086625;28;20043;-72
2021/10/02 01:08:02;;;;;;;12.80;8.70;;;14.80;88.50;;;;;;5087264;28;20054;-72
2021/10/02 01:11:02;;;;;;;9.52;8.63;;;14.80;88.60;;;;;;5082445;28;20047;-73
2021/10/02 01:13:44;;;;;;;12.75;8.55;;;14.90;88.60;;;;;;5045551;28;20490;-72
2021/10/02 01:16:12;;;;;;;13.35;8.63;;;14.80;88.50;;;;;;5079735;28;20055;-73
2021/10/02 01:18:47;;;;;;;9.00;7.82;;;14.90;88.60;;;;;;5090762;28;20024;-73
2021/10/02 01:21:47;;;;;;;11.88;9.07;;;14.90;88.70;;;;;;5087123;28;20148;-73
2021/10/02 01:24:52;;;;;;;14.75;9.52;;;14.90;88.60;;;;;;5081796;28;20070;-72
2021/10/02 01:27:37;;;;;;;10.57;9.07;;;14.80;88.50;;;;;;5072583;28;20028;-72
2021/10/02 01:30:09;;;;;;;16.02;11.50;;;14.80;88.60;;;;;;5089851;28;20038;-73
2021/10/02 01:32:50;;;;;;;13.17;10.80;;;14.80;88.60;;;;;;5083404;28;20040;-73
2021/10/02 01:48:48;;;;;;;17.08;10.05;;;14.80;88.80;;;;;;5074413;28;20054;-72
2021/10/02 01:51:15;;;;;;;15.13;11.55;;;14.80;88.80;;;;;;5090580;28;20040;-72
2021/10/02 01:53:43;;;;;;;13.02;11.38;;;14.80;88.90;;;;;;5087620;28;20032;-73
2021/10/02 01:56:14;;;;;;;12.32;11.02;;;14.90;88.90;;;;;;5084662;28;20027;-73
2021/10/02 01:58:40;;;;;;;16.42;11.48;;;14.80;88.90;;;;;;5095625;28;20035;-73
2021/10/02 02:01:06;;;;;;;12.45;11.13;;;14.90;89.00;;;;;;5102162;28;20360;-72
2021/10/02 02:03:37;;;;;;;12.55;11.18;;;14.90;88.90;;;;;;5078315;28;20032;-72
2021/10/02 02:06:04;;;;;;;18.55;11.88;;;14.90;89.00;;;;;;5074613;28;20028;-72
2021/10/02 02:08:31;;;;;;;14.18;11.10;;;14.90;88.90;;;;;;5101042;28;20051;-72
2021/10/02 02:11:00;;;;;;;19.45;12.65;;;14.80;88.70;;;;;;5075752;28;20056;-72
2021/10/02 02:13:26;;;;;;;14.93;10.75;;;14.80;88.70;;;;;;5101288;28;20077;-72
2021/10/02 02:15:56;;;;;;;14.45;10.98;;;14.90;88.70;;;;;;5086171;28;20032;-72
2021/10/02 02:18:24;;;;;;;16.67;11.98;;;14.90;88.80;;;;;;5076801;28;20067;-72
2021/10/02 02:20:59;;;;;;;17.23;12.98;;;14.90;88.80;;;;;;5075814;28;20025;-72
2021/10/02 02:23:26;;;;;;;14.82;12.35;;;14.90;88.70;;;;;;5089647;28;20072;-72
2021/10/02 02:25:53;;;;;;;19.38;13.73;;;14.90;88.60;;;;;;5084746;28;20455;-72
2021/10/02 02:28:21;;;;;;;11.38;9.80;;;14.90;88.60;;;;;;5071577;28;20757;-72
2021/10/02 02:30:47;;;;;;;17.23;12.63;;;14.80;88.60;;;;;;5085985;28;20046;-72
2021/10/02 02:33:16;;;;;;;14.85;11.95;;;14.80;88.60;;;;;;5089007;28;20062;-72
2021/10/02 02:35:43;;;;;;;15.32;11.98;;;14.80;88.70;;;;;;5083410;28;20044;-72
2021/10/02 02:38:09;;;;;;;14.30;11.52;;;14.90;88.80;;;;;;5065353;28;20076;-72
2021/10/02 02:40:34;;;;;;;15.32;11.95;;;14.90;88.70;;;;;;5069580;28;20055;-73
2021/10/02 02:43:00;;;;;;;16.17;12.55;;;14.90;88.70;;;;;;5068183;28;20040;-72
2021/10/02 02:45:27;;;;;;;15.93;13.20;;;14.90;88.70;;;;;;5062450;28;20035;-72
2021/10/02 02:48:01;;;;;;;15.95;12.90;;;14.90;88.70;;;;;;5061038;28;20029;-72
2021/10/02 02:50:48;;;;;;;16.52;12.20;;;14.90;88.70;;;;;;5066823;28;20075;-72
2021/10/02 02:54:08;;;;;;;15.18;11.32;;;14.90;88.80;;;;;;5065800;28;20518;-72
2021/10/02 02:56:41;;;;;;;17.88;12.45;;;14.90;88.70;;;;;;4992418;28;20107;-72
2021/10/02 02:59:30;;;;;;;;;;;14.90;88.70;;;;;;5001910;28;20505;-72
2021/10/02 03:01:58;;;;;;;15.10;11.55;;;14.90;88.70;;;;;;5041992;28;19919;-72
2021/10/02 03:04:30;;;;;;;14.88;12.38;;;14.80;88.60;;;;;;5077268;28;20074;-72
2021/10/02 03:06:59;;;;;;;17.70;12.98;;;14.80;88.90;;;;;;5064846;28;20021;-73
2021/10/02 03:09:26;;;;;;;18.05;13.25;;;14.80;89.00;;;;;;5069001;28;20390;-72
2021/10/02 03:11:54;;;;;;;14.48;12.10;;;14.80;89.10;;;;;;5065601;28;20032;-72
2021/10/02 03:14:21;;;;;;;17.98;13.60;;;14.80;89.20;;;;;;5060423;28;20463;-72
2021/10/02 03:16:51;;;;;;;16.40;12.65;;;14.80;89.20;;;;;;5070597;28;20041;-72
2021/10/02 03:19:18;;;;;;;17.58;13.18;;;14.80;89.30;;;;;;5063314;28;20035;-72
2021/10/02 03:21:45;;;;;;;15.30;13.68;;;14.80;89.20;;;;;;5072939;28;20025;-72
2021/10/02 03:24:15;;;;;;;18.27;14.18;;;14.80;89.20;;;;;;5049528;28;20059;-72
2021/10/02 03:26:41;;;;;;;14.90;12.93;;;14.80;89.20;;;;;;5062064;28;20032;-72
2021/10/02 03:29:07;;;;;;;22.33;13.27;;;14.80;89.70;;;;;;5061508;28;20025;-72
2021/10/02 03:31:34;;;;;;;15.57;13.63;;;14.80;89.10;;;;;;5064230;28;20093;-72
2021/10/02 03:34:01;;;;;;;16.50;12.13;;;14.90;89.10;;;;;;5068726;28;20431;-72
2021/10/02 03:36:28;;;;;;;14.30;12.70;;;14.80;89.00;;;;;;5065598;28;20067;-72
2021/10/02 03:38:54;;;;;;;14.68;13.20;;;14.80;89.00;;;;;;5056563;28;20057;-72
2021/10/02 03:41:21;;;;;;;16.95;13.68;;;14.80;89.00;;;;;;5064549;28;20021;-72
2021/10/02 03:43:47;;;;;;;19.17;14.57;;;14.80;89.10;;;;;;5069053;28;20028;-72
2021/10/02 03:46:12;;;;;;;21.02;14.80;;;14.80;89.00;;;;;;5063748;28;20463;-72
2021/10/02 03:48:39;;;;;;;19.52;15.05;;;14.80;89.00;;;;;;5062299;28;20450;-72
2021/10/02 03:51:04;;;;;;;21.38;16.13;;;14.80;89.00;;;;;;5060831;28;20052;-72
2021/10/02 03:53:30;;;;;;;15.48;13.82;;;14.80;89.00;;;;;;5079631;28;20066;-72
2021/10/02 03:55:58;;;;;;;19.05;15.20;;;14.80;89.00;;;;;;5063385;28;20123;-72
2021/10/02 03:58:24;;;;;;;18.38;14.30;;;14.80;89.00;;;;;;5064684;28;20039;-72
2021/10/02 04:00:49;;;;;;;15.60;13.02;;;14.80;88.90;;;;;;5064974;28;20028;-73
2021/10/02 04:03:15;;;;;;;18.75;13.65;;;14.80;88.90;;;;;;5064731;28;20078;-73
2021/10/02 04:05:41;;;;;;;17.60;13.52;;;14.80;88.90;;;;;;5065289;28;20459;-73
2021/10/02 04:08:06;;;;;;;21.00;15.65;;;14.80;89.00;;;;;;5047376;28;20056;-73
2021/10/02 04:10:32;;;;;;;17.70;14.10;;;14.80;88.90;;;;;;5063627;28;20438;-73
2021/10/02 04:12:58;;;;;;;19.42;15.65;;;14.80;89.00;;;;;;5065159;28;20383;-73
2021/10/02 04:15:24;;;;;;;18.63;15.43;;;14.70;89.10;;;;;;5063698;28;20025;-73
2021/10/02 04:17:50;;;;;;;18.73;15.23;;;14.70;89.00;;;;;;5063086;28;20017;-73
2021/10/02 04:20:16;;;;;;;19.38;15.93;;;14.70;89.10;;;;;;5045900;28;20120;-73
2021/10/02 04:22:42;;;;;;;18.02;15.60;;;14.70;89.10;;;;;;5049357;28;20111;-73
2021/10/02 04:25:08;;;;;;;20.33;14.95;;;14.80;89.10;;;;;;5065587;28;20028;-73
2021/10/02 04:27:34;;;;;;;19.45;15.68;;;14.70;89.00;;;;;;5065829;28;20106;-73
2021/10/02 04:30:00;;;;;;;17.58;15.48;;;14.80;89.00;;;;;;5065796;28;20036;-73
2021/10/02 04:32:25;;;;;;;22.20;16.60;;;14.70;88.90;;;;;;5048509;28;20179;-73
2021/10/02 04:34:51;;;;;;;19.50;15.15;;;14.70;88.90;;;;;;5066043;28;20025;-73
2021/10/02 04:37:17;;;;;;;21.73;15.30;;;14.70;88.80;;;;;;5066752;28;20538;-73
2021/10/02 04:39:42;;;;;;;22.75;16.50;;;14.70;88.90;;;;;;5070726;28;20044;-72
2021/10/02 04:42:08;;;;;;;16.83;14.80;;;14.70;88.90;;;;;;5069073;28;20039;-72
2021/10/02 04:44:34;;;;;;;26.17;18.05;;;14.70;89.00;;;;;;5081281;28;20114;-72
2021/10/02 04:47:00;;;;;;;23.25;16.50;;;14.70;88.80;;;;;;5070365;28;20444;-72
2021/10/02 04:49:25;;;;;;;21.48;17.10;;;14.70;88.70;;;;;;5095911;28;20024;-73
2021/10/02 04:51:51;;;;;;;23.15;16.38;;;14.60;88.80;;;;;;5090899;28;20089;-72
2021/10/02 04:54:18;;;;;;;21.55;17.08;;;14.60;88.80;;;;;;5069939;28;20034;-72
2021/10/02 04:56:44;;;;;;;23.60;19.00;;;14.60;88.90;;;;;;5074792;28;20031;-73
2021/10/02 04:59:10;;;;;;;20.73;17.00;;;14.60;88.90;;;;;;5099136;28;20555;-73
2021/10/02 05:01:37;;;;;;;18.70;16.38;;;14.60;88.90;;;;;;5090908;28;20107;-73
2021/10/02 05:04:03;;;;;;;23.13;17.95;;;14.60;88.80;;;;;;5068348;28;20028;-73
2021/10/02 05:06:28;;;;;;;20.70;17.17;;;14.60;88.80;;;;;;5075617;28;20039;-73
2021/10/02 05:08:54;;;;;;;23.90;19.58;;;14.60;88.90;;;;;;5089863;28;20236;-73
2021/10/02 05:11:20;;;;;;;24.50;17.83;;;14.60;88.80;;;;;;5095158;28;20114;-73
2021/10/02 05:13:46;;;;;;;22.90;18.00;;;14.60;88.70;;;;;;5060523;28;20036;-73
2021/10/02 05:16:12;;;;;;;19.85;17.45;;;14.60;88.70;;;;;;5089416;28;20056;-72
2021/10/02 05:18:38;;;;;;;22.33;15.85;;;14.60;88.70;;;;;;5091022;28;20024;-72
2021/10/02 05:21:03;;;;;;;19.55;16.17;;;14.60;88.70;;;;;;5094455;28;20077;-73
2021/10/02 05:23:29;;;;;;;19.08;16.80;;;14.60;88.70;;;;;;5095692;28;20027;-73
2021/10/02 05:25:55;;;;;;;21.95;17.02;;;14.60;88.60;;;;;;5086800;28;20020;-72
2021/10/02 05:28:22;;;;;;;18.67;15.68;;;14.60;88.80;;;;;;5092617;28;20036;-73
2021/10/02 05:30:48;;;;;;;22.60;16.77;;;14.50;88.50;;;;;;5097453;28;20024;-73
2021/10/02 05:33:14;;;;;;;18.23;15.68;;;14.60;88.50;;;;;;5079476;28;20123;-73
2021/10/02 05:35:39;;;;;;;18.98;15.98;;;14.60;88.60;;;;;;5083804;28;20040;-73
2021/10/02 05:38:05;;;;;;;19.55;14.85;;;14.60;88.60;;;;;;5075541;28;20070;-73
2021/10/02 05:40:31;;;;;;;19.80;14.55;;;14.60;88.50;;;;;;5092892;28;20043;-72
2021/10/02 05:42:58;;;;;;;16.63;13.80;;;14.60;88.50;;;;;;5078692;28;20478;-73
2021/10/02 05:45:24;;;;;;;18.45;14.60;;;14.50;88.30;;;;;;5071237;28;20099;-72
2021/10/02 05:47:49;;;;;;;16.33;12.90;;;14.50;88.20;;;;;;5075695;28;20028;-73
2021/10/02 05:50:15;;;;;;;17.05;14.85;;;14.60;88.50;;;;;;5067381;28;20138;-73
2021/10/02 05:52:41;;;;;;;15.80;12.98;;;14.60;88.40;;;;;;5079392;28;20079;-73
2021/10/02 05:55:07;;;;;;;15.77;13.88;;;14.60;88.30;;;;;;5071070;28;20097;-73
2021/10/02 05:57:33;;;;;;;15.35;13.73;;;14.50;88.10;;;;;;5073726;28;20028;-73
2021/10/02 05:59:59;;;;;;;15.52;14.00;;;14.50;88.20;;;;;;5081934;28;20451;-73
2021/10/02 06:02:25;;;;;;;15.05;13.43;;;14.50;88.00;;;;;;5067253;28;20038;-73
2021/10/02 06:04:50;;;;;;;14.90;13.02;;;14.50;87.90;;;;;;5086878;28;20035;-73
2021/10/02 06:07:16;;;;;;;19.02;13.25;;;14.50;87.80;;;;;;5081999;28;20024;-72
2021/10/02 06:09:41;;;;;;;15.27;11.90;;;14.40;87.80;;;;;;5056940;28;20039;-73
2021/10/02 06:12:07;;;;;;;16.13;13.10;;;14.40;87.80;;;;;;5056514;28;20028;-73
2021/10/02 06:14:33;;;;;;;16.40;12.52;;;14.40;87.80;;;;;;5084054;28;20020;-73
2021/10/02 06:16:59;;;;;;;14.68;12.63;;;14.40;87.70;;;;;;5082879;28;20138;-72
2021/10/02 06:19:25;;;;;;;16.00;12.25;;;14.40;87.60;;;;;;5066048;28;20031;-72
2021/10/02 06:21:51;;;;;;;14.70;13.20;;;14.40;87.50;;;;;;5071287;28;20626;-72
2021/10/02 06:24:16;;;;;;;15.63;12.98;;;14.40;87.50;;;;;;5090456;28;20133;-72
2021/10/02 06:26:42;;;;;;;14.73;11.98;;;14.40;87.50;;;;;;5091352;28;20024;-73
2021/10/02 06:29:09;;;;;;;13.65;12.25;;;14.40;87.50;;;;;;5079585;28;20130;-73
2021/10/02 06:31:36;;;;;;;16.48;12.60;;;14.40;87.40;;;;;;5071054;28;20024;-72
2021/10/02 06:34:02;;;;;;;15.77;12.52;;;14.50;87.40;;;;;;5069760;28;20113;-71
2021/10/02 06:36:28;;;;;;;13.52;12.13;;;14.50;87.30;;;;;;5090220;28;20158;-71
2021/10/02 06:38:59;;;;;;;15.18;12.73;;;14.50;87.30;;;;;;5065239;28;20144;-72
2021/10/02 06:41:25;;;;;;;14.20;12.05;;;14.50;87.20;;;;;;5064919;28;20027;-71
2021/10/02 06:43:51;;;;;;;13.63;10.93;;;14.50;87.30;;;;;;5068681;28;20391;-71
2021/10/02 06:46:17;;;;;;;15.80;12.35;;;14.60;87.20;;;;;;5065813;28;20033;-72
2021/10/02 06:48:42;;;;;;;14.45;12.55;;;14.50;87.20;;;;;;5065978;28;20494;-72
2021/10/02 06:51:09;;;;;;;14.38;11.50;;;14.50;87.20;;;;;;5067368;28;20029;-71
2021/10/02 06:53:35;;;;;;;17.45;11.43;;;14.50;87.30;;;;;;5067371;28;20071;-72
2021/10/02 06:56:01;;;;;;;17.50;13.10;;;14.50;87.40;;;;;;5059378;28;20589;-72
2021/10/02 06:58:27;;;;;;;17.38;12.77;;;14.50;87.20;;;;;;5070780;28;20037;-72
2021/10/02 07:00:52;;;;;;;17.17;13.20;;;14.50;87.20;;;;;;5065542;28;20025;-72
2021/10/02 07:03:18;;;;;;;16.33;13.40;;;14.50;87.10;;;;;;5063072;28;20375;-72
2021/10/02 07:05:44;;;;;;;18.35;13.27;;;14.50;87.00;;;;;;5061195;28;20121;-73
2021/10/02 07:08:09;;;;;;;19.50;13.35;;;14.50;87.10;;;;;;5070370;28;21137;-72
2021/10/02 07:10:35;;;;;;;13.10;11.75;;;14.50;87.60;;;;;;5063193;28;20100;-73
2021/10/02 07:13:02;;;;;;;15.43;12.85;;;14.50;86.90;;;;;;5067110;28;20170;-72
2021/10/02 07:15:28;;;;;;;15.20;11.60;;;14.60;86.80;;;;;;5043808;28;20032;-72
2021/10/02 07:17:54;;;;;;;17.83;12.25;;;14.60;86.80;;;;;;5063002;28;20475;-72
2021/10/02 07:20:22;;;;;;;14.75;11.38;;;14.60;86.50;;;;;;5064803;28;20037;-72
2021/10/02 07:22:47;;;;;;;16.55;12.57;;;14.70;86.30;;;;;;5060397;28;20017;-72
2021/10/02 07:25:15;;;;;;;18.13;12.20;;;14.70;85.80;;;;;;5059101;28;20376;-72
2021/10/02 07:27:42;;;;;;;17.73;12.85;;;14.70;86.00;;;;;;5067634;28;20035;-72
2021/10/02 07:30:10;;;;;;;14.60;12.90;;;14.80;86.10;;;;;;5064667;28;20547;-72
2021/10/02 07:32:37;;;;;;;19.15;13.35;;;14.90;85.70;;;;;;5065689;28;20082;-72
2021/10/02 07:35:03;;;;;;;17.10;11.70;;;14.90;85.60;;;;;;5070601;28;20047;-71
2021/10/02 07:37:29;;;;;;;17.38;12.88;;;14.90;85.90;;;;;;5065280;28;20394;-72
2021/10/02 07:39:54;;;;;;;15.82;12.98;;;14.90;85.60;;;;;;5068243;28;20041;-72
2021/10/02 07:42:20;;;;;;;16.25;13.38;;;14.90;85.70;;;;;;5074841;28;20556;-72
2021/10/02 07:44:55;;;;;;;15.45;12.35;;;15.00;85.40;;;;;;5067653;28;20028;-72
2021/10/02 07:47:22;;;;;;;18.02;12.98;;;15.00;85.10;;;;;;5078020;28;20032;-73
2021/10/02 07:49:50;;;;;;;13.43;12.05;;;15.00;84.70;;;;;;5086287;28;20032;-72
2021/10/02 07:52:18;;;;;;;15.73;12.25;;;15.00;84.60;;;;;;5063588;28;20036;-72
2021/10/02 07:54:45;;;;;;;13.85;10.88;;;15.00;84.90;;;;;;5085565;28;20032;-72
2021/10/02 07:57:11;;;;;;;13.15;11.25;;;15.00;85.00;;;;;;5075513;28;20024;-72
2021/10/02 07:59:38;;;;;;;14.07;11.50;;;15.10;85.30;;;;;;5062054;28;20396;-72
2021/10/02 08:02:07;;;;;;;17.58;12.85;;;15.10;84.70;;;;;;5067163;28;20024;-71
2021/10/02 08:04:34;;;;;;;14.60;12.80;;;15.10;84.60;;;;;;5068161;28;20039;-71
2021/10/02 08:07:01;;;;;;;15.98;13.32;;;15.10;84.00;;;;;;5043837;28;20021;-71
2021/10/02 08:09:27;;;;;;;16.20;13.77;;;15.00;83.50;;;;;;5082582;28;20032;-71
2021/10/02 08:11:53;;;;;;;17.58;13.60;;;15.00;84.10;;;;;;5063508;28;20047;-71
2021/10/02 08:14:18;;;;;;;18.10;13.68;;;15.10;83.60;;;;;;5074752;28;20494;-73
2021/10/02 08:16:47;;;;;;;14.00;12.50;;;15.10;83.60;;;;;;5061839;28;20036;-72
2021/10/02 08:19:18;;;;;;;14.48;12.32;;;15.10;84.10;;;;;;5078557;28;20020;-72
2021/10/02 08:21:43;;;;;;;15.35;12.15;;;15.20;84.10;;;;;;5078313;28;20115;-71
2021/10/02 08:24:10;;;;;;;15.48;11.52;;;15.20;83.80;;;;;;5079803;28;20445;-72
2021/10/02 08:26:36;;;;;;;15.68;11.25;;;15.30;83.80;;;;;;5082971;28;20032;-72
2021/10/02 08:29:04;;;;;;;16.30;12.48;;;15.30;83.40;;;;;;5066519;28;20136;-72
2021/10/02 08:31:30;;;;;;;14.05;11.70;;;15.30;82.60;;;;;;5085002;28;20518;-72
2021/10/02 08:33:56;;;;;;;13.50;11.35;;;15.30;83.00;;;;;;5081100;28;20048;-71
2021/10/02 08:36:21;;;;;;;13.15;10.63;;;15.30;82.80;;;;;;5075362;28;20032;-72
2021/10/02 08:38:47;;;;;;;14.95;10.60;;;15.30;83.00;;;;;;5071033;28;20067;-71
2021/10/02 08:41:17;;;;;;;17.05;10.75;;;15.30;82.40;;;;;;5074123;28;20397;-71
2021/10/02 08:43:47;;;;;;;12.60;10.35;;;15.30;82.90;;;;;;5070089;28;20059;-72
2021/10/02 08:46:14;;;;;;;13.75;10.90;;;15.30;83.10;;;;;;5078522;28;20551;-72
2021/10/02 08:48:40;;;;;;;12.68;9.15;;;15.40;82.90;;;;;;5085430;28;20115;-72
2021/10/02 08:51:06;;;;;;;11.23;8.50;;;15.50;82.70;;;;;;5063931;28;20028;-72
2021/10/02 08:53:33;;;;;;;13.45;9.02;;;15.50;82.40;;;;;;5077825;28;20039;-72
2021/10/02 08:56:01;;;;;;;11.95;7.90;;;15.50;82.70;;;;;;5082145;28;20499;-72
2021/10/02 08:58:27;;;;;;;10.55;8.43;;;15.60;82.80;;;;;;5082383;28;20036;-71
2021/10/02 09:00:53;;;;;;;12.27;8.57;;;15.60;82.80;;;;;;5082554;28;20030;-72
2021/10/02 09:03:19;;;;;;;8.82;7.13;;;15.60;83.00;;;;;;5089293;28;20483;-71
2021/10/02 09:05:46;;;;;;;8.48;6.72;;;15.60;82.70;;;;;;5067246;28;20501;-73
2021/10/02 09:08:12;;;;;;;10.35;7.35;;;15.60;82.60;;;;;;5070579;28;20486;-76
2021/10/02 09:10:39;;;;;;;10.93;7.45;;;15.60;82.20;;;;;;5089281;28;20132;-74
2021/10/02 09:13:05;;;;;;;12.45;6.85;;;15.60;82.00;;;;;;5073978;28;20019;-74
2021/10/02 09:15:31;;;;;;;10.63;7.25;;;15.60;82.20;;;;;;5078589;28;20160;-72
2021/10/02 09:17:57;;;;;;;8.82;7.07;;;15.60;81.90;;;;;;5068504;28;20051;-73
2021/10/02 09:20:25;;;;;;;10.32;7.47;;;15.60;81.20;;;;;;5088307;28;20067;-74
2021/10/02 09:22:55;;;;;;;10.15;6.70;;;15.60;81.20;;;;;;5088602;28;20032;-79
2021/10/02 09:25:23;;;;;;;10.15;6.32;;;15.70;81.30;;;;;;5088875;28;20061;-77
2021/10/02 09:28:04;;;;;;;13.75;8.15;;;15.60;81.10;;;;;;5066851;28;20016;-74
2021/10/02 09:30:30;;;;;;;12.98;6.03;;;15.70;80.70;;;;;;5083225;28;20426;-74
2021/10/02 09:33:05;;;;;;;8.75;6.88;;;15.60;81.40;;;;;;5088173;28;20075;-72
2021/10/02 09:35:35;;;;;;;11.20;7.10;;;15.70;81.70;;;;;;5084866;28;20490;-74
2021/10/02 09:38:03;;;;;;;13.05;7.10;;;15.80;81.70;;;;;;5074189;28;20036;-72
2021/10/02 09:40:29;;;;;;;9.43;6.95;;;15.80;81.40;;;;;;5092128;28;20040;-72
2021/10/02 09:42:58;;;;;;;12.80;7.85;;;15.90;80.90;;;;;;5077332;28;20039;-72
2021/10/02 09:45:41;;;;;;;10.90;7.13;;;15.90;80.60;;;;;;5083457;28;20458;-71
2021/10/02 09:48:14;;;;;;;10.98;7.20;;;15.90;80.10;;;;;;5095409;28;20486;-71
2021/10/02 09:50:43;;;;;;;10.52;6.40;;;15.90;80.30;;;;;;5091659;28;20115;-71
2021/10/02 09:53:11;;;;;;;9.90;6.88;;;15.90;80.90;;;;;;5089164;28;20106;-71
2021/10/02 09:55:47;;;;;;;11.13;5.90;;;15.90;81.30;;;;;;5094088;28;20035;-72
2021/10/02 09:58:15;;;;;;;9.40;5.68;;;16.00;81.20;;;;;;5078184;28;20032;-71
2021/10/02 10:00:46;;;;;;;11.50;5.68;;;16.00;80.80;;;;;;5074190;28;20047;-71
2021/10/02 10:03:15;;;;;;;9.07;5.18;;;16.10;80.50;;;;;;5090726;28;20103;-72
2021/10/02 10:05:43;;;;;;;6.28;4.20;;;16.20;80.30;;;;;;5095835;28;20028;-70
2021/10/02 10:08:11;;;;;;;11.10;4.90;;;16.40;80.50;;;;;;5092697;28;20024;-77
2021/10/02 10:10:39;;;;;;;11.98;4.88;;;16.50;81.00;;;;;;5078183;28;20071;-70
2021/10/02 10:13:14;;;;;;;10.10;5.82;;;16.70;80.40;;;;;;5083896;28;20473;-74
2021/10/02 10:15:48;;;;;;;8.45;4.70;;;16.70;80.00;;;;;;5077488;28;20042;-77
2021/10/02 10:18:24;;;;;;;7.78;4.57;;;16.80;80.00;;;;;;5070253;28;20093;-68
2021/10/02 10:20:54;;;;;;;11.68;5.07;;;16.80;78.80;;;;;;5092491;28;20505;-81
2021/10/02 10:23:32;;;;;;;7.47;4.75;;;16.80;78.10;;;;;;5066524;28;20016;-75
2021/10/02 10:26:04;;;;;;;7.35;4.35;;;16.70;78.30;;;;;;5072110;28;20040;-76
2021/10/02 10:28:33;;;;;;;9.63;5.32;;;16.60;78.70;;;;;;5096056;28;20012;-74
2021/10/02 10:31:16;;;;;;;10.23;4.68;;;16.60;79.40;;;;;;5091048;28;20533;-74
2021/10/02 10:33:45;;;;;;;6.63;4.32;;;16.50;79.60;;;;;;5093967;28;20027;-76
2021/10/02 10:36:14;;;;;;;7.00;4.60;;;16.70;79.30;;;;;;5096555;28;20054;-72
2021/10/02 10:38:43;;;;;;;7.18;4.50;;;16.70;79.40;;;;;;5097202;28;20092;-77
2021/10/02 10:41:11;;;;;;;6.57;4.40;;;16.70;79.40;;;;;;5096070;28;20028;-77
2021/10/02 10:43:37;;;;;;;7.55;4.45;;;16.70;80.10;;;;;;5095125;28;20031;-74
2021/10/02 10:46:08;;;;;;;5.18;3.55;;;16.70;79.60;;;;;;5070209;28;20111;-75
2021/10/02 10:48:35;;;;;;;6.50;3.72;;;16.70;78.80;;;;;;5086660;28;20028;-76
2021/10/02 10:51:10;;;;;;;5.05;3.10;;;16.70;77.80;;;;;;5100112;28;20464;-76
2021/10/02 10:53:38;;;;;;;5.43;2.90;;;16.60;78.30;;;;;;5090403;28;20024;-76
2021/10/02 10:56:05;;;;;;;2.92;2.35;;;16.70;78.80;;;;;;5089405;28;20023;-76
2021/10/02 10:58:32;;;;;;;7.47;3.08;;;16.80;78.40;;;;;;5075856;28;20551;-76
2021/10/02 11:01:00;;;;;;;3.75;2.42;;;16.80;77.50;;;;;;5095579;28;20034;-76
2021/10/02 11:03:38;;;;;;;8.73;2.85;;;16.80;77.70;;;;;;5092790;28;20992;-76
2021/10/02 11:06:06;;;;;;;4.32;2.50;;;16.80;77.10;;;;;;5066227;28;20027;-76
2021/10/02 11:09:02;;;;;;;3.45;2.15;;;16.90;78.00;;;;;;5074341;28;20035;-76
2021/10/02 11:11:46;;;;;;;3.50;1.92;;;17.10;78.40;;;;;;5089646;28;20455;-76
2021/10/02 11:14:41;;;;;;;4.07;2.17;;;17.30;76.70;;;;;;5085587;28;20026;-76
2021/10/02 11:17:07;;;;;;;4.88;2.45;;;17.30;76.60;;;;;;5088734;28;20350;-77
2021/10/02 11:19:33;;;;;;;3.83;2.17;;;17.30;76.90;;;;;;5080762;28;20035;-77
2021/10/02 11:22:30;;;;;;;3.45;1.92;;;17.20;77.30;;;;;;5060863;28;20038;-78
2021/10/02 11:24:58;;;;;;;4.55;1.83;;;17.20;77.10;;;;;;5020366;28;20029;-77
2021/10/02 11:27:25;;;;;;;5.35;2.38;;;17.10;77.50;;;;;;5075870;28;20021;-77
2021/10/02 11:29:52;;;;;;;2.40;2.03;;;17.10;77.90;;;;;;5077977;28;20145;-78
2021/10/02 11:32:19;;;;;;;4.38;2.10;;;17.00;77.90;;;;;;5064817;28;20035;-77
2021/10/02 11:35:15;;;;;;;2.15;1.95;;;17.00;78.80;;;;;;5085515;28;20036;-77
2021/10/02 11:37:41;;;;;;;3.80;2.35;;;17.00;78.60;;;;;;5085924;28;20043;-77
2021/10/02 11:40:35;;;;;;;3.60;2.10;;;16.90;77.50;;;;;;5083296;28;20035;-77
2021/10/02 11:43:13;;;;;;;3.78;2.10;;;16.80;77.70;;;;;;5082321;28;20027;-77
2021/10/02 11:45:40;;;;;;;3.83;2.25;;;16.80;78.80;;;;;;5066790;28;20473;-78
2021/10/02 11:48:14;;;;;;;5.22;2.03;;;16.80;79.50;;;;;;5068383;28;20356;-78
2021/10/02 11:50:41;;;;;;;2.78;2.03;;;16.80;79.30;;;;;;5077328;28;20364;-78
2021/10/02 11:53:14;;;;;;;3.10;2.20;;;16.90;78.20;;;;;;5066127;28;20457;-77
2021/10/02 11:55:42;;;;;;;4.78;1.98;;;17.00;78.60;;;;;;5084366;28;20445;-77
2021/10/02 11:58:11;;;;;;;4.85;2.20;;;17.10;78.60;;;;;;5070771;28;20020;-77
2021/10/02 12:00:53;;;;;;;2.15;2.00;;;17.20;78.10;;;;;;5086656;28;20024;-77
2021/10/02 12:03:31;;;;;;;2.10;1.85;;;17.30;78.40;;;;;;5089115;28;20020;-77
2021/10/02 12:05:59;;;;;;;2.92;2.00;;;17.30;77.50;;;;;;5081208;28;20387;-78
2021/10/02 12:08:25;;;;;;;4.97;2.00;;;17.30;77.00;;;;;;5082311;28;20024;-78
2021/10/02 12:11:03;;;;;;;3.42;1.60;;;17.30;78.20;;;;;;5068165;28;20050;-78
2021/10/02 12:13:30;;;;;;;3.28;1.60;;;17.30;77.80;;;;;;5075637;28;20020;-77
2021/10/02 12:16:03;;;;;;;3.72;1.70;;;17.40;78.40;;;;;;5083165;28;20592;-78
2021/10/02 12:18:52;;;;;;;4.13;1.67;;;17.50;77.70;;;;;;5069410;28;20020;-77
2021/10/02 12:21:23;;;;;;;1.95;1.45;;;17.70;77.10;;;;;;5066610;28;20028;-78
2021/10/02 12:24:27;;;;;;;5.35;1.70;;;17.70;76.10;;;;;;5070901;28;20030;-78
2021/10/02 12:26:58;;;;;;;1.70;1.30;;;17.90;75.20;;;;;;5080454;28;20036;-77
2021/10/02 12:29:30;;;;;;;1.70;1.48;;;18.00;75.60;;;;;;5069512;28;20109;-77
2021/10/02 12:32:02;;;;;;;2.90;1.90;;;18.20;73.90;;;;;;5084586;28;20111;-77
2021/10/02 12:34:34;;;;;;;3.28;1.50;;;18.30;74.40;;;;;;5067771;28;20433;-77
2021/10/02 12:37:11;;;;;;;2.95;1.92;;;18.30;74.80;;;;;;5081136;28;20016;-77
2021/10/02 12:40:04;;;;;;;2.15;1.50;;;18.20;73.80;;;;;;5084393;28;20048;-78
2021/10/02 12:42:37;;;;;;;3.30;1.58;;;18.10;74.80;;;;;;5075277;28;20024;-77
2021/10/02 12:45:08;;;;;;;3.00;1.63;;;18.10;74.30;;;;;;5088185;28;20047;-77
2021/10/02 12:47:34;;;;;;;2.95;1.30;;;18.00;74.00;;;;;;5083798;28;20095;-78
2021/10/02 12:50:04;;;;;;;1.65;1.30;;;17.90;74.50;;;;;;5068389;28;20574;-77
2021/10/02 12:52:30;;;;;;;2.50;1.45;;;17.90;75.40;;;;;;5075686;28;20016;-77
2021/10/02 12:54:58;;;;;;;3.58;1.40;;;17.80;75.30;;;;;;5081897;28;20405;-77
2021/10/02 12:57:29;;;;;;;3.58;1.30;;;17.70;75.70;;;;;;5087658;28;20024;-77
2021/10/02 13:00:14;;;;;;;2.10;1.40;;;17.80;76.20;;;;;;5080540;28;20028;-77
2021/10/02 13:02:47;;;;;;;2.17;1.58;;;17.70;75.90;;;;;;5079938;28;20024;-78
2021/10/02 13:05:15;;;;;;;2.67;1.65;;;17.60;76.50;;;;;;5083193;28;20495;-78
2021/10/02 13:07:48;;;;;;;2.92;1.40;;;17.60;76.20;;;;;;5052314;28;20463;-78
2021/10/02 13:10:14;;;;;;;2.28;1.45;;;17.50;76.10;;;;;;5067107;28;20033;-78
2021/10/02 13:12:44;;;;;;;1.88;1.20;;;17.50;76.80;;;;;;5082327;28;20028;-77
2021/10/02 13:15:35;;;;;;;2.80;1.10;;;17.50;77.10;;;;;;5069724;28;20058;-77
2021/10/02 13:18:16;;;;;;;2.80;1.20;;;17.50;77.20;;;;;;5061818;28;20032;-77
2021/10/02 13:20:41;;;;;;;1.48;1.27;;;17.60;77.70;;;;;;5077173;28;20023;-77
2021/10/02 13:23:19;;;;;;;1.65;1.20;;;17.80;77.80;;;;;;5066915;28;20024;-77
2021/10/02 13:25:54;;;;;;;1.40;1.30;;;17.90;76.90;;;;;;5087315;28;20024;-78
2021/10/02 13:28:46;;;;;;;1.90;1.30;;;18.10;76.80;;;;;;5088030;28;20069;-78
2021/10/02 13:31:14;;;;;;;1.95;1.35;;;18.10;77.00;;;;;;5075664;28;20028;-78
2021/10/02 13:33:42;;;;;;;1.48;1.25;;;18.10;76.50;;;;;;5082727;28;20082;-78
2021/10/02 13:36:18;;;;;;;2.60;1.25;;;18.10;76.50;;;;;;5080659;28;20504;-78
2021/10/02 13:38:44;;;;;;;1.65;1.15;;;18.00;77.30;;;;;;5076453;28;20046;-78
2021/10/02 13:41:18;;;;;;;1.30;1.10;;;18.00;77.20;;;;;;5069870;28;20028;-78
2021/10/02 13:43:56;;;;;;;1.45;1.10;;;17.90;77.30;;;;;;5085901;28;20028;-77
2021/10/02 13:46:43;;;;;;;1.30;1.20;;;17.90;77.70;;;;;;5081344;28;20059;-77