Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:54;;;;;;;6.18;5.07;;;;;;;16.68;nan;100617.44;4988640;28;20064;-83
2021/07/04 00:04:20;;;;;;;5.63;5.03;;;;;;;16.70;nan;100620.94;5010900;28;20046;-83
2021/07/04 00:06:47;;;;;;;6.55;5.22;;;;;;;16.62;nan;100612.38;5008962;28;20044;-83
2021/07/04 00:09:14;;;;;;;6.75;5.30;;;;;;;16.59;nan;100623.22;5025700;28;20049;-85
2021/07/04 00:11:41;;;;;;;6.18;4.97;;;;;;;16.51;nan;100614.69;5009979;28;20153;-85
2021/07/04 00:14:07;;;;;;;6.28;5.57;;;;;;;16.48;nan;100612.16;5008386;28;20034;-83
2021/07/04 00:16:34;;;;;;;7.25;5.65;;;;;;;16.45;nan;100610.50;4989634;28;20088;-83
2021/07/04 00:19:01;;;;;;;6.22;5.60;;;;;;;16.48;nan;100618.38;4985261;28;20233;-84
2021/07/04 00:21:28;;;;;;;5.85;5.25;;;;;;;16.45;nan;100615.81;5008766;28;20038;-83
2021/07/04 00:23:55;;;;;;;6.97;5.78;;;;;;;16.41;nan;100616.06;5015758;28;20053;-84
2021/07/04 00:26:21;;;;;;;5.78;5.20;;;;;;;16.38;nan;100616.16;4999233;28;20045;-82
2021/07/04 00:28:48;;;;;;;6.00;5.40;;;;;;;16.35;nan;100613.66;5009054;28;20045;-84
2021/07/04 00:31:15;;;;;;;6.85;5.82;;;;;;;16.27;nan;100614.00;5004709;28;20566;-83
2021/07/04 00:33:42;;;;;;;7.40;5.75;;;;;;;16.20;nan;100604.53;5021780;28;20050;-80
2021/07/04 00:36:08;;;;;;;8.77;6.13;;;;;;;16.23;nan;100609.75;5009030;28;20115;-82
2021/07/04 00:38:35;;;;;;;8.20;5.78;;;;;;;16.19;nan;100597.47;5025418;28;20037;-84
2021/07/04 00:41:03;;;;;;;6.32;4.78;;;;;;;16.06;nan;100599.84;5007951;28;20163;-82
2021/07/04 00:43:31;;;;;;;6.07;5.32;;;;;;;16.00;nan;100608.94;5025313;28;20511;-82
2021/07/04 00:45:57;;;;;;;5.45;4.90;;;;;;;15.89;nan;100605.91;5007573;28;20049;-83
2021/07/04 00:48:24;;;;;;;6.32;5.63;;;;;;;15.77;nan;100598.41;4998284;28;20045;-83
2021/07/04 00:50:52;;;;;;;7.30;5.30;;;;;;;15.70;nan;100597.81;5009202;28;20038;-85
2021/07/04 00:53:20;;;;;;;7.18;5.97;;;;;;;15.68;nan;100593.50;5010790;28;20067;-83
2021/07/04 00:55:47;;;;;;;5.50;5.00;;;;;;;15.64;nan;100589.25;4990074;28;20042;-83
2021/07/04 00:58:14;;;;;;;6.05;5.28;;;;;;;15.60;nan;100599.09;4994028;28;20041;-85
2021/07/04 01:00:41;;;;;;;7.32;5.75;;;;;;;15.54;nan;100593.16;5011288;28;20400;-81
2021/07/04 01:03:08;;;;;;;6.15;5.53;;;;;;;15.46;nan;100583.69;5010152;28;20038;-85
2021/07/04 01:05:36;;;;;;;7.97;5.50;;;;;;;15.40;nan;100601.75;4992155;28;20735;-84
2021/07/04 01:08:05;;;;;;;7.28;5.38;;;;;;;15.45;nan;100597.06;5026771;28;20045;-82
2021/07/04 01:10:32;;;;;;;6.93;5.80;;;;;;;15.43;nan;100598.94;5007705;28;20094;-83
2021/07/04 01:13:01;;;;;;;6.50;5.38;;;;;;;15.38;nan;100598.25;5010472;28;20041;-82
2021/07/04 01:15:29;;;;;;;6.68;5.78;;;;;;;15.38;nan;100591.13;5001913;28;20049;-86
2021/07/04 01:18:00;;;;;;;8.10;5.90;;;;;;;15.44;nan;100587.34;4994869;28;20512;-85
2021/07/04 01:20:29;;;;;;;7.80;5.80;;;;;;;15.34;nan;100594.00;5001015;28;20837;-83
2021/07/04 01:23:04;;;;;;;6.55;5.72;;;;;;;15.31;nan;100592.34;4997527;28;20054;-84
2021/07/04 01:25:34;;;;;;;6.30;5.60;;;;;;;15.23;nan;100590.91;5009051;28;20057;-87
2021/07/04 01:28:01;;;;;;;6.38;5.65;;;;;;;15.16;nan;100587.63;5008585;28;20041;-82
2021/07/04 01:30:28;;;;;;;6.97;5.93;;;;;;;15.09;nan;100584.34;5001347;28;20137;-81
2021/07/04 01:32:56;;;;;;;7.03;6.10;;;;;;;15.07;nan;100588.88;4986228;28;20072;-83
2021/07/04 01:35:23;;;;;;;9.88;5.85;;;;;;;15.05;nan;100585.41;5024022;28;20056;-83
2021/07/04 01:37:49;;;;;;;6.65;5.45;;;;;;;14.99;nan;100590.97;5024709;28;20073;-84
2021/07/04 01:40:17;;;;;;;6.75;5.93;;;;;;;14.96;nan;100582.22;5026561;28;20049;-83
2021/07/04 01:42:45;;;;;;;5.95;5.35;;;;;;;14.95;nan;100585.81;5030487;28;20064;-84
2021/07/04 01:45:15;;;;;;;7.07;5.90;;;;;;;14.94;nan;100582.28;5028907;28;20056;-82
2021/07/04 01:47:43;;;;;;;7.32;6.63;;;;;;;14.90;nan;100586.03;4994640;28;20128;-83
2021/07/04 01:50:16;;;;;;;7.80;6.10;;;;;;;14.88;nan;100583.44;5023453;28;20120;-83
2021/07/04 01:52:42;;;;;;;6.82;6.13;;;;;;;14.86;nan;100582.59;5018180;28;20491;-83
2021/07/04 01:55:12;;;;;;;6.68;6.03;;;;;;;14.88;nan;100579.88;5029230;28;21569;-83
2021/07/04 01:57:39;;;;;;;7.50;6.05;;;;;;;14.90;nan;100578.03;5009179;28;20050;-84
2021/07/04 02:00:17;;;;;;;6.97;6.28;;;;;;;14.84;nan;100570.28;5024784;28;20088;-85
2021/07/04 02:02:46;;;;;;;9.30;6.55;;;;;;;14.76;nan;100577.69;5012933;28;20048;-84
2021/07/04 02:05:13;;;;;;;7.63;6.47;;;;;;;14.73;nan;100572.50;5029382;28;20533;-83
2021/07/04 02:07:39;;;;;;;7.60;5.80;;;;;;;14.76;nan;100578.56;5016059;28;20050;-85
2021/07/04 02:10:08;;;;;;;10.63;7.65;;;;;;;14.79;nan;100572.25;5015095;28;20041;-82
2021/07/04 02:12:38;;;;;;;6.53;5.82;;;;;;;14.74;nan;100575.09;5034594;28;20523;-81
2021/07/04 02:15:17;;;;;;;8.02;6.78;;;;;;;14.71;nan;100583.19;4994778;28;20046;-84
2021/07/04 02:17:45;;;;;;;9.13;6.40;;;;;;;14.66;nan;100584.31;5029330;28;20069;-83
2021/07/04 02:20:31;;;;;;;7.78;6.88;;;;;;;14.63;nan;100575.53;5000319;28;20422;-84
2021/07/04 02:23:11;;;;;;;6.40;5.72;;;;;;;14.63;nan;100578.19;5010791;28;20046;-84
2021/07/04 02:25:39;;;;;;;7.85;6.05;;;;;;;14.67;nan;100568.28;5009952;28;20105;-83
2021/07/04 02:28:07;;;;;;;7.60;6.00;;;;;;;14.67;nan;100576.28;5008722;28;20050;-82
2021/07/04 02:30:36;;;;;;;8.00;6.38;;;;;;;14.65;nan;100572.81;5010058;28;20046;-84
2021/07/04 02:33:06;;;;;;;6.70;5.78;;;;;;;14.63;nan;100575.53;5011668;28;20073;-83
2021/07/04 02:35:35;;;;;;;6.82;6.00;;;;;;;14.63;nan;100575.53;5009079;28;20050;-84
2021/07/04 02:38:02;;;;;;;7.18;5.95;;;;;;;14.63;nan;100574.66;5007333;28;20578;-81
2021/07/04 02:40:29;;;;;;;7.55;6.75;;;;;;;14.63;nan;100572.00;5011151;28;20527;-85
2021/07/04 02:42:56;;;;;;;6.68;5.97;;;;;;;14.61;nan;100568.53;4996408;28;20111;-83
2021/07/04 02:45:24;;;;;;;7.70;6.32;;;;;;;14.64;nan;100571.94;5026765;28;20042;-84
2021/07/04 02:47:51;;;;;;;7.70;6.25;;;;;;;14.66;nan;100563.03;5028877;28;20496;-85
2021/07/04 02:50:21;;;;;;;7.85;6.18;;;;;;;14.63;nan;100562.25;4994667;28;20050;-81
2021/07/04 02:52:52;;;;;;;8.00;7.20;;;;;;;14.66;nan;100561.25;5011708;28;20033;-81
2021/07/04 02:55:20;;;;;;;7.50;6.68;;;;;;;14.62;nan;100557.81;5026538;28;20103;-82
2021/07/04 02:57:48;;;;;;;7.70;6.60;;;;;;;14.59;nan;100565.06;5017036;28;20042;-85
2021/07/04 03:00:18;;;;;;;6.75;5.53;;;;;;;14.55;nan;100564.31;5010324;28;20052;-84
2021/07/04 03:02:45;;;;;;;6.93;6.22;;;;;;;14.52;nan;100559.09;4994905;28;20030;-83
2021/07/04 03:05:12;;;;;;;7.57;5.53;;;;;;;14.52;nan;100551.13;5007823;28;20042;-84
2021/07/04 03:07:41;;;;;;;8.32;6.00;;;;;;;14.51;nan;100559.16;5009771;28;20443;-84
2021/07/04 03:10:11;;;;;;;7.40;6.10;;;;;;;14.49;nan;100559.22;5011930;28;20048;-81
2021/07/04 03:12:38;;;;;;;8.20;6.90;;;;;;;14.50;nan;100558.31;4996697;28;20116;-85
2021/07/04 03:15:07;;;;;;;7.63;6.10;;;;;;;14.57;nan;100564.25;5027825;28;20052;-84
2021/07/04 03:17:33;;;;;;;10.10;6.93;;;;;;;14.62;nan;100555.16;5010491;28;20581;-85
2021/07/04 03:20:00;;;;;;;7.18;6.47;;;;;;;14.68;nan;100558.53;4995580;28;20045;-85
2021/07/04 03:22:27;;;;;;;8.18;6.30;;;;;;;14.68;nan;100563.84;5011857;28;20038;-83
2021/07/04 03:24:54;;;;;;;6.75;6.05;;;;;;;14.71;nan;100566.38;5010996;28;20049;-84
2021/07/04 03:27:20;;;;;;;6.97;6.30;;;;;;;14.72;nan;100566.34;5009268;28;20050;-85
2021/07/04 03:29:47;;;;;;;6.38;5.65;;;;;;;14.78;nan;100575.84;5005010;28;20045;-83
2021/07/04 03:32:14;;;;;;;7.90;6.80;;;;;;;14.80;nan;100566.91;4994104;28;20038;-84
2021/07/04 03:34:41;;;;;;;7.95;6.43;;;;;;;14.85;nan;100570.22;5027868;28;20112;-85
2021/07/04 03:37:07;;;;;;;9.07;6.25;;;;;;;14.88;nan;100569.22;4994060;28;20504;-83
2021/07/04 03:39:34;;;;;;;7.22;6.47;;;;;;;14.88;nan;100563.91;5020518;28;20069;-85
2021/07/04 03:42:01;;;;;;;7.53;6.00;;;;;;;14.93;nan;100575.25;5023436;28;20045;-83
2021/07/04 03:44:27;;;;;;;6.80;6.07;;;;;;;15.00;nan;100574.06;4994515;28;20046;-84
2021/07/04 03:46:54;;;;;;;7.10;6.05;;;;;;;15.03;nan;100570.41;5010327;28;20052;-84
2021/07/04 03:49:21;;;;;;;6.70;5.93;;;;;;;15.06;nan;100571.19;5011036;28;20048;-84
2021/07/04 03:51:48;;;;;;;7.88;6.03;;;;;;;15.10;nan;100578.09;5001906;28;20039;-82
2021/07/04 03:54:14;;;;;;;6.38;5.22;;;;;;;15.16;nan;100575.19;5006144;28;20038;-85
2021/07/04 03:56:41;;;;;;;6.70;5.65;;;;;;;15.20;nan;100578.59;4992339;28;20054;-82
2021/07/04 03:59:10;;;;;;;6.82;5.80;;;;;;;15.27;nan;100571.22;5010239;28;20053;-82
2021/07/04 04:01:37;;;;;;;8.77;5.82;;;;;;;15.33;nan;100568.31;5009360;28;20030;-83
2021/07/04 04:04:04;;;;;;;7.72;6.30;;;;;;;15.40;nan;100561.81;4996388;28;20048;-83
2021/07/04 04:06:31;;;;;;;8.30;6.00;;;;;;;15.44;nan;100564.25;5010145;28;20561;-84
2021/07/04 04:08:57;;;;;;;7.93;6.47;;;;;;;15.42;nan;100562.59;4994341;28;20045;-84
2021/07/04 04:11:24;;;;;;;8.13;7.25;;;;;;;15.35;nan;100563.78;5009356;28;20431;-79
2021/07/04 04:13:51;;;;;;;8.65;6.40;;;;;;;15.35;nan;100566.44;5010106;28;20050;-83
2021/07/04 04:16:17;;;;;;;7.22;5.60;;;;;;;15.42;nan;100562.59;4992539;28;20045;-83
2021/07/04 04:18:44;;;;;;;7.72;6.15;;;;;;;15.50;nan;100565.81;5023877;28;20413;-82
2021/07/04 04:21:11;;;;;;;6.57;5.97;;;;;;;15.57;nan;100563.75;4995093;28;20131;-83
2021/07/04 04:23:38;;;;;;;7.32;6.07;;;;;;;15.64;nan;100571.47;4994493;28;20042;-83
2021/07/04 04:26:06;;;;;;;7.90;5.72;;;;;;;15.75;nan;100571.00;5010256;28;20041;-83
2021/07/04 04:28:33;;;;;;;8.32;5.70;;;;;;;15.83;nan;100578.66;4994233;28;20072;-82
2021/07/04 04:30:59;;;;;;;7.38;6.32;;;;;;;15.90;nan;100570.31;5009831;28;20046;-84
2021/07/04 04:33:26;;;;;;;6.90;6.20;;;;;;;15.99;nan;100572.59;4986076;28;20038;-84
2021/07/04 04:35:53;;;;;;;8.02;6.35;;;;;;;16.09;nan;100575.69;5009704;28;20037;-82
2021/07/04 04:38:19;;;;;;;7.88;5.85;;;;;;;16.15;nan;100578.09;4994728;28;20097;-84
2021/07/04 04:40:46;;;;;;;8.55;5.72;;;;;;;16.19;nan;100582.34;5009499;28;20388;-84
2021/07/04 04:43:13;;;;;;;8.10;5.65;;;;;;;16.23;nan;100583.97;5007121;28;20042;-81
2021/07/04 04:45:41;;;;;;;7.35;6.22;;;;;;;16.31;nan;100580.91;5024556;28;20081;-84
2021/07/04 04:48:07;;;;;;;7.70;6.50;;;;;;;16.38;nan;100581.50;5010666;28;20046;-82
2021/07/04 04:50:34;;;;;;;7.32;5.82;;;;;;;16.41;nan;100581.38;5008879;28;20046;-84
2021/07/04 04:53:01;;;;;;;6.25;5.65;;;;;;;16.49;nan;100574.75;4995453;28;20034;-84
2021/07/04 04:55:27;;;;;;;7.60;6.10;;;;;;;16.56;nan;100580.66;5009461;28;20101;-81
2021/07/04 04:57:54;;;;;;;6.38;5.68;;;;;;;16.60;nan;100583.13;5024360;28;20097;-82
2021/07/04 05:00:21;;;;;;;6.82;6.22;;;;;;;16.61;nan;100578.66;4975010;28;20039;-83
2021/07/04 05:02:48;;;;;;;6.65;5.95;;;;;;;16.67;nan;100578.38;5010042;28;20037;-84
2021/07/04 05:05:15;;;;;;;6.20;5.40;;;;;;;16.70;nan;100577.38;5013233;28;20088;-82
2021/07/04 05:07:41;;;;;;;6.10;5.50;;;;;;;16.69;nan;100581.84;5027181;28;20046;-83
2021/07/04 05:10:09;;;;;;;6.13;5.22;;;;;;;16.75;nan;100581.59;5009980;28;20108;-81
2021/07/04 05:12:35;;;;;;;6.13;5.38;;;;;;;16.82;nan;100579.50;5017127;28;20540;-83
2021/07/04 05:15:03;;;;;;;7.97;6.63;;;;;;;16.82;nan;100577.69;5008824;28;20040;-81
2021/07/04 05:17:29;;;;;;;7.68;5.93;;;;;;;16.93;nan;100574.50;5023872;28;20056;-85
2021/07/04 05:19:56;;;;;;;7.82;5.53;;;;;;;17.03;nan;100577.59;5001151;28;20041;-82
2021/07/04 05:22:23;;;;;;;8.27;5.72;;;;;;;17.09;nan;100580.81;4997378;28;20038;-84
2021/07/04 05:24:50;;;;;;;6.15;5.55;;;;;;;17.14;nan;100576.09;4999254;28;20053;-84
2021/07/04 05:27:17;;;;;;;8.23;5.70;;;;;;;17.21;nan;100578.47;4986545;28;20050;-84
2021/07/04 05:29:44;;;;;;;6.63;5.93;;;;;;;17.26;nan;100579.13;5010256;28;20041;-84
2021/07/04 05:32:13;;;;;;;8.57;6.25;;;;;;;17.28;nan;100585.25;5008095;28;20119;-84
2021/07/04 05:34:40;;;;;;;6.20;5.38;;;;;;;17.39;nan;100588.25;5005104;28;20042;-84
2021/07/04 05:37:07;;;;;;;5.65;5.05;;;;;;;17.50;nan;100585.06;4992630;28;20093;-82
2021/07/04 05:39:33;;;;;;;7.88;5.72;;;;;;;17.62;nan;100593.31;5010426;28;20050;-84
2021/07/04 05:42:00;;;;;;;7.43;6.18;;;;;;;17.82;nan;100591.44;5008865;28;20038;-86
2021/07/04 05:44:27;;;;;;;6.80;5.50;;;;;;;17.96;nan;100580.91;5009610;28;20042;-83
2021/07/04 05:46:54;;;;;;;6.10;5.45;;;;;;;18.05;nan;100582.25;4991975;28;20523;-85
2021/07/04 05:49:20;;;;;;;6.28;5.40;;;;;;;18.12;nan;100583.66;5010786;28;20084;-86
2021/07/04 05:51:47;;;;;;;6.63;5.55;;;;;;;18.19;nan;100585.94;5007566;28;20450;-84
2021/07/04 05:54:15;;;;;;;6.53;5.78;;;;;;;18.25;nan;100585.59;5025955;28;20420;-86
2021/07/04 05:56:42;;;;;;;6.00;5.40;;;;;;;18.33;nan;100590.56;5005904;28;20045;-84
2021/07/04 05:59:08;;;;;;;6.68;5.88;;;;;;;18.38;nan;100583.13;5010881;28;20069;-85
2021/07/04 06:01:35;;;;;;;6.85;5.90;;;;;;;18.35;nan;100590.47;5026312;28;20049;-83
2021/07/04 06:04:03;;;;;;;7.28;6.35;;;;;;;18.51;nan;100586.88;5015580;28;20386;-85
2021/07/04 06:06:29;;;;;;;6.93;5.85;;;;;;;18.52;nan;100588.59;5008523;28;20049;-82
2021/07/04 06:08:56;;;;;;;6.55;5.30;;;;;;;18.59;nan;100588.28;5006050;28;20045;-85
2021/07/04 06:11:23;;;;;;;6.88;5.97;;;;;;;18.73;nan;100583.91;5005668;28;20084;-85
2021/07/04 06:13:50;;;;;;;6.80;5.43;;;;;;;18.84;nan;100586.88;5016074;28;20048;-82
2021/07/04 06:16:16;;;;;;;8.07;5.68;;;;;;;19.05;nan;100586.59;5004020;28;20038;-85
2021/07/04 06:18:43;;;;;;;7.10;6.25;;;;;;;19.18;nan;100584.09;5024003;28;20042;-84
2021/07/04 06:21:10;;;;;;;6.63;5.90;;;;;;;19.25;nan;100590.78;4990841;28;20042;-82
2021/07/04 06:23:37;;;;;;;6.93;6.00;;;;;;;19.36;nan;100586.56;5010300;28;20034;-85
2021/07/04 06:26:04;;;;;;;6.18;5.50;;;;;;;19.46;nan;100584.22;4993123;28;20038;-83
2021/07/04 06:28:31;;;;;;;6.05;5.10;;;;;;;19.59;nan;100590.63;5030537;28;20038;-82
2021/07/04 06:30:57;;;;;;;8.32;6.35;;;;;;;19.91;nan;100587.81;5007119;28;20050;-85
2021/07/04 06:33:24;;;;;;;6.72;5.28;;;;;;;19.85;nan;100588.22;5029553;28;20037;-82
2021/07/04 06:35:51;;;;;;;5.70;5.18;;;;;;;19.98;nan;100591.00;4997099;28;20134;-84
2021/07/04 06:38:18;;;;;;;6.85;5.93;;;;;;;20.07;nan;100585.06;5008450;28;20051;-84
2021/07/04 06:40:45;;;;;;;8.68;6.47;;;;;;;20.17;nan;100584.41;5028630;28;20707;-83
2021/07/04 06:43:11;;;;;;;6.93;5.43;;;;;;;20.29;nan;100587.31;5029440;28;20037;-85
2021/07/04 06:45:38;;;;;;;6.70;5.80;;;;;;;20.32;nan;100592.47;5027955;28;20041;-83
2021/07/04 06:48:05;;;;;;;6.72;6.03;;;;;;;20.40;nan;100590.16;5028882;28;20044;-83
2021/07/04 06:50:32;;;;;;;7.15;6.45;;;;;;;20.52;nan;100589.47;4995504;28;20099;-83
2021/07/04 06:52:59;;;;;;;6.60;5.93;;;;;;;20.67;nan;100585.78;5012805;28;20500;-83
2021/07/04 06:55:26;;;;;;;9.85;6.53;;;;;;;20.97;nan;100584.78;5027668;28;20042;-85
2021/07/04 06:57:52;;;;;;;9.57;6.88;;;;;;;21.09;nan;100583.97;5028693;28;20144;-85
2021/07/04 07:00:19;;;;;;;9.52;7.55;;;;;;;20.78;nan;100583.28;5024319;28;20100;-83
2021/07/04 07:02:47;;;;;;;8.18;7.32;;;;;;;20.63;nan;100580.72;5009650;28;20061;-86
2021/07/04 07:05:14;;;;;;;7.50;6.35;;;;;;;20.84;nan;100584.69;5026853;28;20038;-85
2021/07/04 07:07:41;;;;;;;6.97;6.18;;;;;;;21.00;nan;100585.44;5028216;28;20423;-84
2021/07/04 07:10:10;;;;;;;7.80;7.00;;;;;;;21.27;nan;100587.31;4995131;28;20037;-85
2021/07/04 07:12:38;;;;;;;7.85;6.68;;;;;;;21.36;nan;100584.03;5012439;28;20503;-83
2021/07/04 07:15:08;;;;;;;9.98;7.20;;;;;;;21.39;nan;100574.91;5013329;28;20062;-81
2021/07/04 07:17:35;;;;;;;8.25;6.20;;;;;;;21.32;nan;100580.66;4996328;28;20721;-84
2021/07/04 07:20:04;;;;;;;6.47;5.18;;;;;;;21.38;nan;100573.19;4995039;28;20103;-84
2021/07/04 07:22:31;;;;;;;8.52;6.95;;;;;;;21.47;nan;100572.56;5009891;28;20155;-84
2021/07/04 07:24:57;;;;;;;7.53;5.90;;;;;;;21.49;nan;100576.84;4995590;28;20057;-82
2021/07/04 07:27:24;;;;;;;6.88;6.05;;;;;;;21.47;nan;100576.09;4992853;28;20521;-82
2021/07/04 07:29:52;;;;;;;6.88;6.18;;;;;;;21.58;nan;100580.75;5007520;28;20038;-84
2021/07/04 07:32:18;;;;;;;7.15;6.45;;;;;;;21.66;nan;100583.78;4993924;28;20074;-83
2021/07/04 07:34:45;;;;;;;10.00;6.50;;;;;;;21.70;nan;100574.56;5010531;28;20099;-82
2021/07/04 07:37:13;;;;;;;6.88;6.28;;;;;;;21.75;nan;100572.41;5007481;28;20046;-83
2021/07/04 07:39:40;;;;;;;7.10;6.15;;;;;;;21.85;nan;100578.88;4992442;28;20046;-81
2021/07/04 07:42:07;;;;;;;6.93;6.22;;;;;;;21.91;nan;100580.28;5008880;28;20042;-84
2021/07/04 07:44:34;;;;;;;7.25;6.55;;;;;;;21.97;nan;100576.31;5009783;28;20045;-83
2021/07/04 07:47:01;;;;;;;7.18;6.43;;;;;;;21.91;nan;100567.69;4991094;28;20064;-83
2021/07/04 07:49:28;;;;;;;7.25;6.55;;;;;;;21.93;nan;100565.75;4993570;28;20182;-85
2021/07/04 07:51:55;;;;;;;7.60;6.80;;;;;;;21.66;nan;100567.66;5002807;28;20068;-82
2021/07/04 07:54:22;;;;;;;6.82;6.13;;;;;;;21.76;nan;100557.13;4995741;28;20052;-83
2021/07/04 07:56:49;;;;;;;5.88;5.28;;;;;;;21.97;nan;100560.19;5002820;28;20927;-83
2021/07/04 07:59:22;;;;;;;9.95;6.57;;;;;;;22.02;nan;100558.88;4996085;28;20034;-83
2021/07/04 08:01:55;;;;;;;7.68;6.35;;;;;;;22.29;nan;100558.81;5008994;28;20045;-82
2021/07/04 08:04:22;;;;;;;7.38;6.68;;;;;;;22.58;nan;100554.03;5025097;28;20042;-83
2021/07/04 08:06:48;;;;;;;6.35;5.70;;;;;;;22.88;nan;100560.91;4996876;28;20054;-85
2021/07/04 08:09:15;;;;;;;6.97;6.03;;;;;;;23.07;nan;100549.63;5021160;28;20123;-83
2021/07/04 08:11:42;;;;;;;6.50;5.90;;;;;;;23.14;nan;100549.03;4976419;28;20034;-83
2021/07/04 08:14:10;;;;;;;7.03;6.25;;;;;;;23.16;nan;100546.22;5008631;28;20064;-82
2021/07/04 08:16:37;;;;;;;6.47;5.85;;;;;;;23.14;nan;100548.19;5020161;28;20065;-84
2021/07/04 08:19:04;;;;;;;7.25;6.22;;;;;;;23.31;nan;100539.69;5006192;28;20064;-84
2021/07/04 08:21:32;;;;;;;6.00;5.18;;;;;;;23.56;nan;100541.38;5021537;28;20094;-82
2021/07/04 08:24:00;;;;;;;6.18;5.57;;;;;;;23.74;nan;100548.09;5005561;28;20132;-82
2021/07/04 08:26:27;;;;;;;6.55;5.63;;;;;;;23.73;nan;100545.53;5011869;28;20049;-82
2021/07/04 08:28:53;;;;;;;6.50;5.22;;;;;;;23.82;nan;100531.31;5005635;28;20042;-84
2021/07/04 08:31:23;;;;;;;5.95;5.35;;;;;;;23.86;nan;100530.09;5010144;28;20137;-82
2021/07/04 08:33:50;;;;;;;5.63;5.13;;;;;;;24.02;nan;100540.53;5026952;28;20042;-83
2021/07/04 08:36:17;;;;;;;5.60;5.10;;;;;;;24.21;nan;100523.75;5008270;28;20052;-84
2021/07/04 08:38:44;;;;;;;5.38;4.88;;;;;;;24.47;nan;100524.38;5010929;28;20125;-82
2021/07/04 08:41:13;;;;;;;7.10;5.68;;;;;;;24.61;nan;100519.59;5011048;28;20072;-83
2021/07/04 08:43:40;;;;;;;6.22;5.70;;;;;;;24.90;nan;100516.38;5010086;28;20046;-84
2021/07/04 08:46:09;;;;;;;5.82;5.28;;;;;;;25.17;nan;100515.94;4993356;28;20042;-83
2021/07/04 08:48:38;;;;;;;5.13;4.63;;;;;;;25.12;nan;100512.75;5013026;28;20120;-82
2021/07/04 08:51:08;;;;;;;17.05;5.60;;;;;;;25.19;nan;100511.25;5004008;28;20043;-82
2021/07/04 08:53:35;;;;;;;5.15;4.65;;;;;;;25.36;nan;100507.97;5009923;28;20045;-82
2021/07/04 08:56:02;;;;;;;5.30;4.80;;;;;;;25.38;nan;100499.72;5031518;28;20052;-84
2021/07/04 08:58:30;;;;;;;5.35;4.85;;;;;;;24.99;nan;100496.69;5026058;28;20050;-81
2021/07/04 09:01:18;;;;;;;4.90;4.40;;;;;;;25.39;nan;100505.03;5007792;28;20411;-82
2021/07/04 09:04:10;;;;;;;4.63;4.22;;;;;;;25.71;nan;100496.88;4995132;28;20126;-84
2021/07/04 09:06:41;;;;;;;4.30;3.90;;;;;;;25.67;nan;100492.72;5010484;28;20136;-85
2021/07/04 09:09:34;;;;;;;4.30;3.90;;;;;;;25.80;nan;100495.22;5011337;28;20101;-84
2021/07/04 09:12:10;;;;;;;4.53;4.13;;;;;;;26.18;nan;100488.31;5011537;28;20046;-83
2021/07/04 09:14:39;;;;;;;5.07;3.72;;;;;;;26.46;nan;100500.28;4996313;28;20091;-86
2021/07/04 09:17:34;;;;;;;5.78;3.65;;;;;;;26.12;nan;100492.41;5010601;28;20491;-85
2021/07/04 09:20:05;;;;;;;5.65;3.60;;;;;;;26.37;nan;100499.22;5011229;28;20058;-85
2021/07/04 09:22:35;;;;;;;4.82;3.67;;;;;;;26.63;nan;100486.06;5026470;28;20096;-85
2021/07/04 09:25:19;;;;;;;4.40;3.75;;;;;;;26.56;nan;100487.63;5028670;28;20507;-85
2021/07/04 09:28:07;;;;;;;;;;;;;;;25.71;nan;100488.75;4994075;28;20046;-85
2021/07/04 09:31:01;;;;;;;3.70;3.40;;;;;;;26.35;nan;100490.38;5024194;28;20354;-85
2021/07/04 09:33:32;;;;;;;5.17;4.07;;;;;;;26.38;nan;100482.00;5024024;28;20054;-86
2021/07/04 09:36:02;;;;;;;4.25;3.85;;;;;;;26.74;nan;100485.09;5009909;28;20110;-85
2021/07/04 09:38:34;;;;;;;3.90;3.50;;;;;;;26.75;nan;100481.41;4993120;28;20046;-84
2021/07/04 09:41:04;;;;;;;4.35;3.95;;;;;;;26.36;nan;100479.41;5008302;28;20732;-86
2021/07/04 09:43:32;;;;;;;4.18;3.78;;;;;;;26.93;nan;100468.88;5010049;28;20034;-85
2021/07/04 09:46:05;;;;;;;4.30;3.83;;;;;;;27.03;nan;100472.47;5026939;28;20057;-85
2021/07/04 09:48:32;;;;;;;;;;;;;;;26.60;nan;100470.97;5008314;28;20061;-84
2021/07/04 09:51:00;;;;;;;4.15;3.75;;;;;;;26.46;nan;100474.03;5019871;28;19936;-84
2021/07/04 09:53:41;;;;;;;5.03;3.55;;;;;;;26.41;nan;100470.91;5010671;28;20125;-85
2021/07/04 09:56:14;;;;;;;4.22;3.83;;;;;;;26.45;nan;100458.78;5010256;28;20431;-85
2021/07/04 09:58:43;;;;;;;3.97;3.63;;;;;;;25.72;nan;100463.41;5010208;28;20041;-84
2021/07/04 10:01:10;;;;;;;4.68;4.18;;;;;;;26.20;nan;100460.09;4986360;28;20389;-85
2021/07/04 10:03:42;;;;;;;4.70;4.18;;;;;;;26.40;nan;100463.75;5014269;28;20057;-86
2021/07/04 10:06:12;;;;;;;4.38;3.97;;;;;;;26.63;nan;100456.25;4997635;28;20049;-85
2021/07/04 10:08:40;;;;;;;5.05;4.15;;;;;;;27.10;nan;100451.06;5015835;28;20064;-85
2021/07/04 10:11:11;;;;;;;4.32;3.97;;;;;;;27.09;nan;100452.09;5014343;28;20519;-85
2021/07/04 10:13:40;;;;;;;4.45;4.05;;;;;;;27.06;nan;100455.91;5030923;28;20069;-85
2021/07/04 10:16:13;;;;;;;4.55;4.03;;;;;;;26.62;nan;100459.97;5014685;28;20046;-85
2021/07/04 10:18:45;;;;;;;4.20;3.80;;;;;;;26.56;nan;100461.38;5011084;28;20403;-84
2021/07/04 10:21:14;;;;;;;4.18;3.78;;;;;;;26.28;nan;100456.72;5026043;28;20045;-84
2021/07/04 10:23:47;;;;;;;95.82;13.40;;;;;;;25.78;nan;100465.59;5011184;28;20043;-85
2021/07/04 10:26:15;;;;;;;4.18;3.85;;;;;;;25.77;nan;100458.47;5007252;28;20041;-86
2021/07/04 10:28:43;;;;;;;4.20;3.80;;;;;;;25.50;nan;100460.84;5028285;28;20077;-85
2021/07/04 10:31:13;;;;;;;5.40;3.90;;;;;;;25.48;nan;100460.97;5030081;28;20802;-85
2021/07/04 10:33:41;;;;;;;4.93;4.30;;;;;;;25.37;nan;100452.03;4982079;28;20038;-85
2021/07/04 10:36:12;;;;;;;4.78;4.07;;;;;;;25.44;nan;100455.94;5012688;28;20037;-85
2021/07/04 10:38:55;;;;;;;4.70;4.28;;;;;;;25.31;nan;100452.56;4998321;28;20156;-84
2021/07/04 10:41:33;;;;;;;4.68;4.20;;;;;;;25.04;nan;100448.50;5012641;28;20296;-84
2021/07/04 10:44:05;;;;;;;4.15;3.80;;;;;;;24.91;nan;100445.09;5019592;28;20488;-85
2021/07/04 10:46:43;;;;;;;4.15;3.75;;;;;;;25.16;nan;100446.63;5012934;28;20048;-85
2021/07/04 10:49:17;;;;;;;3.97;3.63;;;;;;;25.12;nan;100446.03;5031243;28;20046;-86
2021/07/04 10:52:08;;;;;;;5.72;4.35;;;;;;;25.25;nan;100433.19;4998782;28;20046;-86
2021/07/04 10:54:47;;;;;;;4.88;4.30;;;;;;;25.26;nan;100434.91;5000536;28;20534;-86
2021/07/04 10:57:25;;;;;;;4.78;4.10;;;;;;;25.30;nan;100432.78;5012516;28;20049;-86
2021/07/04 11:00:12;;;;;;;4.82;4.43;;;;;;;25.33;nan;100427.13;5014892;28;20400;-83
2021/07/04 11:02:45;;;;;;;7.90;4.47;;;;;;;25.24;nan;100426.06;5012769;28;20114;-84
2021/07/04 11:05:11;;;;;;;4.70;4.30;;;;;;;25.20;nan;100415.63;5025703;28;20398;-83
2021/07/04 11:07:53;;;;;;;5.82;3.92;;;;;;;25.08;nan;100428.38;5012335;28;20042;-84
2021/07/04 11:10:34;;;;;;;4.25;3.90;;;;;;;24.93;nan;100424.22;5028221;28;20041;-85
2021/07/04 11:13:06;;;;;;;3.78;3.42;;;;;;;24.90;nan;100424.47;5023995;28;20128;-86
2021/07/04 11:15:35;;;;;;;3.70;3.40;;;;;;;24.86;nan;100423.88;5027179;28;20072;-82
2021/07/04 11:18:10;;;;;;;3.72;3.42;;;;;;;24.97;nan;100412.13;5011279;28;20425;-83
2021/07/04 11:20:44;;;;;;;4.13;3.80;;;;;;;25.13;nan;100414.44;4993554;28;20049;-84
2021/07/04 11:23:11;;;;;;;;;;;;;;;25.12;nan;100410.88;5012060;28;20073;-85
2021/07/04 11:25:46;;;;;;;3.72;3.42;;;;;;;25.13;nan;100419.84;5027158;28;19979;-83
2021/07/04 11:28:16;;;;;;;4.15;3.75;;;;;;;25.48;nan;100419.53;5021483;28;20109;-83
2021/07/04 11:31:07;;;;;;;4.78;3.92;;;;;;;25.84;nan;100409.22;5025500;28;20125;-85
2021/07/04 11:33:38;;;;;;;4.43;4.03;;;;;;;25.84;nan;100399.25;4988967;28;20069;-83
2021/07/04 11:36:14;;;;;;;4.40;3.95;;;;;;;26.42;nan;100410.31;5028020;28;20222;-83
2021/07/04 11:38:44;;;;;;;4.05;3.65;;;;;;;26.98;nan;100403.38;5028681;28;20060;-83
2021/07/04 11:41:18;;;;;;;4.50;4.10;;;;;;;26.52;nan;100403.06;5017271;28;20125;-83
2021/07/04 11:43:48;;;;;;;4.55;3.70;;;;;;;26.66;nan;100401.81;5000507;28;20411;-84
2021/07/04 11:46:16;;;;;;;4.25;3.85;;;;;;;26.74;nan;100407.38;5026063;28;20038;-83
2021/07/04 11:48:48;;;;;;;4.15;3.72;;;;;;;26.93;nan;100392.97;5011362;28;20555;-84
2021/07/04 11:51:25;;;;;;;4.05;3.70;;;;;;;26.07;nan;100394.50;5019569;28;20053;-83