Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:11;;;;;;;21.10;12.70;;;4.50;99.90;;;;;;5060460;28;20238;-50
2022/01/14 00:04:38;;;;;;;21.02;11.73;;;4.50;99.90;;;;;;5059443;28;20217;-51
2022/01/14 00:07:06;;;;;;;20.60;12.15;;;4.60;99.90;;;;;;5059978;28;20198;-51
2022/01/14 00:09:36;;;;;;;19.33;11.38;;;4.40;99.90;;;;;;5059473;28;20241;-51
2022/01/14 00:12:11;;;;;;;19.20;12.15;;;4.40;99.90;;;;;;5060052;28;20222;-49
2022/01/14 00:14:40;;;;;;;22.73;12.73;;;4.50;99.90;;;;;;5059832;28;20217;-48
2022/01/14 00:17:16;;;;;;;29.77;13.82;;;4.40;99.90;;;;;;5059966;28;20199;-52
2022/01/14 00:19:43;;;;;;;16.02;12.02;;;4.50;99.90;;;;;;5059847;28;20268;-49
2022/01/14 00:22:15;;;;;;;19.45;10.98;;;4.50;99.90;;;;;;5059596;28;20248;-53
2022/01/14 00:33:05;;;;;;;14.75;9.25;;;4.40;99.90;;;;;;5059455;28;20245;-49
2022/01/14 00:35:34;;;;;;;18.10;10.77;;;4.30;99.90;;;;;;5060088;28;20194;-49
2022/01/14 00:38:02;;;;;;;19.35;11.93;;;4.30;99.90;;;;;;5059837;28;20263;-52
2022/01/14 00:40:30;;;;;;;22.40;11.23;;;4.30;99.90;;;;;;5059358;28;20218;-50
2022/01/14 00:42:57;;;;;;;16.58;9.48;;;4.30;99.90;;;;;;5059820;28;20227;-50
2022/01/14 00:45:25;;;;;;;13.45;10.45;;;4.30;99.90;;;;;;5060994;28;20244;-48
2022/01/14 00:47:52;;;;;;;19.50;9.93;;;4.40;99.90;;;;;;5062758;28;20221;-49
2022/01/14 00:50:20;;;;;;;18.38;10.85;;;4.40;99.90;;;;;;5062682;28;20436;-52
2022/01/14 00:52:48;;;;;;;22.30;12.40;;;4.40;99.90;;;;;;5063436;28;20209;-50
2022/01/14 00:55:18;;;;;;;24.42;11.75;;;4.30;99.90;;;;;;5063862;28;20389;-51
2022/01/14 01:00:31;;;;;;;18.63;11.27;;;4.30;99.90;;;;;;5063572;28;20467;-48
2022/01/14 01:02:59;;;;;;;21.10;10.93;;;4.30;99.90;;;;;;5063210;28;20222;-49
2022/01/14 01:05:27;;;;;;;22.98;11.07;;;4.30;99.90;;;;;;5064685;28;20236;-51
2022/01/14 01:08:10;;;;;;;17.08;11.98;;;4.30;99.90;;;;;;5064447;28;20198;-49
2022/01/14 01:10:48;;;;;;;20.13;13.60;;;4.40;99.90;;;;;;5063503;28;20213;-48
2022/01/14 01:13:22;;;;;;;18.52;11.93;;;4.40;99.90;;;;;;5063349;28;20227;-47
2022/01/14 01:15:50;;;;;;;23.90;12.15;;;4.40;99.90;;;;;;5063307;28;20209;-47
2022/01/14 01:18:19;;;;;;;20.48;12.15;;;4.40;99.90;;;;;;5062006;28;20208;-51
2022/01/14 01:20:47;;;;;;;22.40;14.27;;;4.30;99.90;;;;;;5063073;28;20227;-47
2022/01/14 01:23:14;;;;;;;19.15;12.07;;;4.30;99.90;;;;;;5063219;28;20227;-51
2022/01/14 01:25:56;;;;;;;26.38;13.20;;;4.30;99.90;;;;;;5063080;28;20198;-49
2022/01/14 01:28:24;;;;;;;18.60;14.20;;;4.40;99.90;;;;;;5062241;28;20520;-52
2022/01/14 01:31:05;;;;;;;25.15;13.80;;;4.40;99.90;;;;;;5062915;28;20547;-51
2022/01/14 01:33:33;;;;;;;25.63;13.45;;;4.30;99.90;;;;;;5062594;28;20221;-50
2022/01/14 01:36:00;;;;;;;21.98;13.30;;;4.40;99.90;;;;;;5063473;28;20253;-47
2022/01/14 01:38:27;;;;;;;21.20;14.38;;;4.40;99.90;;;;;;5062773;28;20363;-53
2022/01/14 01:40:55;;;;;;;30.83;16.33;;;4.30;99.90;;;;;;5064179;28;20226;-48
2022/01/14 01:43:25;;;;;;;26.80;15.10;;;4.40;99.90;;;;;;5062730;28;20218;-49
2022/01/14 01:45:54;;;;;;;22.98;13.63;;;4.30;99.90;;;;;;5063627;28;20392;-49
2022/01/14 01:48:22;;;;;;;28.27;15.10;;;4.40;99.90;;;;;;5064777;28;20374;-51
2022/01/14 01:50:49;;;;;;;23.70;14.50;;;4.30;99.90;;;;;;5066437;28;20207;-52
2022/01/14 01:53:17;;;;;;;30.35;14.68;;;4.30;99.90;;;;;;5066322;28;20411;-50
2022/01/14 01:55:44;;;;;;;21.88;13.23;;;4.30;99.90;;;;;;5062481;28;20207;-52
2022/01/14 01:58:11;;;;;;;26.23;14.02;;;4.30;99.90;;;;;;5062971;28;20213;-48
2022/01/14 02:00:38;;;;;;;24.15;15.15;;;4.20;99.90;;;;;;5062267;28;20250;-51
2022/01/14 02:03:07;;;;;;;22.02;13.25;;;4.20;99.90;;;;;;5062636;28;20253;-51
2022/01/14 02:05:34;;;;;;;26.08;13.48;;;4.20;99.90;;;;;;5061931;28;20474;-51
2022/01/14 02:08:01;;;;;;;27.27;13.30;;;4.20;99.90;;;;;;5062545;28;20199;-48
2022/01/14 02:10:29;;;;;;;22.83;13.48;;;4.20;99.90;;;;;;5062330;28;20256;-48
2022/01/14 02:12:56;;;;;;;27.13;12.07;;;4.20;99.90;;;;;;5061912;28;20421;-51
2022/01/14 02:24:07;;;;;;;26.67;14.70;;;4.20;99.90;;;;;;5019487;28;20490;-51
2022/01/14 02:26:46;;;;;;;29.02;13.70;;;4.20;99.90;;;;;;5051142;28;20202;-51
2022/01/14 02:29:14;;;;;;;20.17;12.93;;;4.20;99.90;;;;;;5061439;28;20304;-50
2022/01/14 02:31:41;;;;;;;17.95;11.82;;;4.20;99.90;;;;;;5061801;28;20433;-47
2022/01/14 02:34:14;;;;;;;25.88;14.80;;;4.20;99.90;;;;;;5061470;28;20487;-48
2022/01/14 02:36:43;;;;;;;28.05;14.13;;;4.20;99.90;;;;;;5062017;28;20198;-49
2022/01/14 02:39:12;;;;;;;23.30;14.70;;;4.20;99.90;;;;;;5061972;28;20205;-51
2022/01/14 02:41:42;;;;;;;25.67;13.13;;;4.20;99.90;;;;;;5062340;28;20214;-49
2022/01/14 02:44:17;;;;;;;28.42;15.73;;;4.20;99.90;;;;;;5062401;28;20306;-50
2022/01/14 02:46:53;;;;;;;24.95;13.63;;;4.20;99.90;;;;;;5062524;28;20416;-48
2022/01/14 02:49:22;;;;;;;20.77;13.98;;;4.20;99.90;;;;;;5064677;28;20202;-49
2022/01/14 02:51:49;;;;;;;20.83;12.23;;;4.20;99.90;;;;;;5061925;28;20232;-49
2022/01/14 02:54:21;;;;;;;26.08;14.00;;;4.20;99.90;;;;;;5062167;28;20233;-53
2022/01/14 02:56:51;;;;;;;24.85;12.40;;;4.10;99.90;;;;;;5061539;28;20248;-50
2022/01/14 02:59:21;;;;;;;23.08;13.25;;;4.20;99.90;;;;;;5061632;28;20209;-50
2022/01/14 03:01:49;;;;;;;25.33;14.65;;;4.20;99.90;;;;;;5061419;28;20222;-53
2022/01/14 03:04:20;;;;;;;23.17;13.43;;;4.20;99.90;;;;;;5061275;28;20213;-51
2022/01/14 03:06:48;;;;;;;29.77;15.27;;;4.20;99.90;;;;;;5061113;28;20209;-51
2022/01/14 03:09:16;;;;;;;25.98;15.57;;;4.20;99.90;;;;;;5060446;28;20208;-49
2022/01/14 03:11:49;;;;;;;24.05;13.10;;;4.10;99.90;;;;;;5061307;28;20241;-51
2022/01/14 03:14:23;;;;;;;24.30;13.77;;;4.10;99.90;;;;;;5060743;28;20225;-51
2022/01/14 03:16:53;;;;;;;25.67;14.32;;;4.10;99.90;;;;;;5060931;28;20201;-56
2022/01/14 03:19:25;;;;;;;26.45;15.57;;;4.20;99.90;;;;;;5060452;28;20213;-51
2022/01/14 03:22:05;;;;;;;26.88;13.93;;;4.10;99.90;;;;;;5061057;28;20225;-49
2022/01/14 03:27:05;;;;;;;29.90;13.93;;;4.10;99.90;;;;;;5060674;28;20558;-51
2022/01/14 03:29:32;;;;;;;25.60;14.45;;;4.10;99.90;;;;;;5060170;28;20201;-51
2022/01/14 03:32:01;;;;;;;21.92;14.60;;;4.00;99.90;;;;;;5060637;28;20418;-49
2022/01/14 03:34:28;;;;;;;28.00;13.68;;;4.10;99.90;;;;;;5060756;28;20235;-52
2022/01/14 03:36:55;;;;;;;22.40;12.60;;;4.00;99.90;;;;;;5060098;28;20650;-49
2022/01/14 03:39:23;;;;;;;23.23;12.73;;;4.00;99.90;;;;;;5060486;28;20206;-50
2022/01/14 03:41:51;;;;;;;24.10;14.85;;;4.00;99.90;;;;;;5059974;28;20248;-50
2022/01/14 03:44:19;;;;;;;34.72;14.60;;;4.00;99.90;;;;;;5060426;28;20280;-48
2022/01/14 03:46:46;;;;;;;29.13;14.32;;;4.00;99.90;;;;;;5060364;28;20244;-53
2022/01/14 03:49:14;;;;;;;23.15;13.60;;;3.90;99.90;;;;;;5060092;28;20263;-49
2022/01/14 03:51:42;;;;;;;25.48;15.15;;;3.90;99.90;;;;;;5060475;28;20234;-47
2022/01/14 03:54:10;;;;;;;27.63;14.23;;;4.00;99.90;;;;;;5059804;28;20234;-51
2022/01/14 03:56:38;;;;;;;26.35;14.90;;;3.90;99.90;;;;;;5060171;28;20213;-47
2022/01/14 03:59:06;;;;;;;30.33;14.60;;;3.90;99.90;;;;;;5049895;28;20252;-49
2022/01/14 04:01:33;;;;;;;33.15;15.93;;;3.90;99.90;;;;;;5060215;28;20344;-49
2022/01/14 04:04:01;;;;;;;35.67;17.40;;;3.90;99.90;;;;;;5060227;28;20249;-52
2022/01/14 04:06:30;;;;;;;29.95;17.08;;;3.90;99.90;;;;;;5059701;28;20416;-51
2022/01/14 04:08:57;;;;;;;29.63;16.58;;;3.90;99.90;;;;;;5060146;28;20208;-52
2022/01/14 04:11:25;;;;;;;27.45;15.60;;;3.90;99.90;;;;;;5059397;28;20206;-54
2022/01/14 04:13:55;;;;;;;23.88;14.38;;;3.90;99.90;;;;;;5060052;28;20222;-51
2022/01/14 04:16:24;;;;;;;23.90;15.35;;;3.90;99.90;;;;;;5059931;28;20207;-49
2022/01/14 04:18:52;;;;;;;23.98;14.75;;;3.90;99.90;;;;;;5060289;28;20202;-49
2022/01/14 04:21:20;;;;;;;30.02;14.73;;;3.90;99.90;;;;;;5059521;28;20331;-51
2022/01/14 04:23:47;;;;;;;30.27;16.83;;;3.90;99.90;;;;;;5059913;28;20217;-51
2022/01/14 04:26:15;;;;;;;25.92;16.25;;;3.90;99.90;;;;;;5060234;28;20200;-51
2022/01/14 04:28:42;;;;;;;31.73;16.77;;;3.90;99.90;;;;;;5060796;28;20220;-48
2022/01/14 04:31:10;;;;;;;28.83;15.25;;;3.80;99.90;;;;;;5063010;28;20241;-48
2022/01/14 04:33:38;;;;;;;26.48;16.42;;;3.80;99.90;;;;;;5059652;28;20230;-48
2022/01/14 04:36:06;;;;;;;33.33;15.90;;;3.80;99.90;;;;;;5059648;28;20201;-51
2022/01/14 04:38:34;;;;;;;25.23;13.40;;;3.80;99.90;;;;;;5059453;28;20412;-49
2022/01/14 04:41:03;;;;;;;27.08;13.95;;;3.80;99.90;;;;;;5059890;28;20279;-52
2022/01/14 04:43:31;;;;;;;27.85;14.30;;;3.80;99.90;;;;;;5059690;28;20397;-50
2022/01/14 04:48:31;;;;;;;29.33;14.98;;;3.80;99.90;;;;;;5059801;28;20198;-52
2022/01/14 04:51:00;;;;;;;25.55;15.30;;;3.80;99.90;;;;;;5059385;28;20213;-51
2022/01/14 04:53:28;;;;;;;27.95;14.23;;;3.80;99.90;;;;;;5059968;28;20229;-50
2022/01/14 04:55:56;;;;;;;29.77;17.52;;;3.80;99.90;;;;;;5060026;28;20253;-51
2022/01/14 04:58:25;;;;;;;27.00;14.45;;;3.80;99.90;;;;;;5062998;28;20202;-52
2022/01/14 05:00:53;;;;;;;28.85;17.98;;;3.70;99.90;;;;;;5062477;28;20481;-52
2022/01/14 05:03:21;;;;;;;27.45;16.02;;;3.80;99.90;;;;;;5062150;28;20256;-55
2022/01/14 05:05:52;;;;;;;23.83;14.80;;;3.80;99.90;;;;;;5062485;28;20214;-51
2022/01/14 05:08:24;;;;;;;30.83;14.98;;;3.80;99.90;;;;;;5062438;28;20197;-49
2022/01/14 05:13:24;;;;;;;23.40;13.57;;;3.90;99.90;;;;;;5059402;28;20224;-52
2022/01/14 05:15:53;;;;;;;24.30;14.10;;;3.80;99.90;;;;;;5059279;28;20199;-50
2022/01/14 05:18:22;;;;;;;26.30;13.93;;;3.90;99.90;;;;;;5059138;28;20228;-52
2022/01/14 05:20:51;;;;;;;25.90;13.63;;;3.80;99.90;;;;;;5059446;28;20209;-54
2022/01/14 05:23:18;;;;;;;25.92;12.40;;;3.80;99.90;;;;;;5059922;28;20218;-48
2022/01/14 05:25:45;;;;;;;26.90;14.82;;;3.80;99.90;;;;;;5059334;28;20198;-53
2022/01/14 05:28:12;;;;;;;26.40;13.98;;;3.80;99.90;;;;;;5059707;28;20451;-51
2022/01/14 05:30:39;;;;;;;24.60;12.93;;;3.80;99.90;;;;;;5059610;28;20220;-49
2022/01/14 05:33:07;;;;;;;21.90;12.68;;;3.90;99.90;;;;;;5063268;28;20220;-54
2022/01/14 05:35:34;;;;;;;27.50;14.20;;;3.80;99.90;;;;;;5062929;28;20209;-52
2022/01/14 05:38:02;;;;;;;27.15;14.20;;;3.80;99.90;;;;;;5063604;28;20210;-51
2022/01/14 05:40:30;;;;;;;31.58;16.27;;;3.80;99.90;;;;;;5063865;28;20223;-51
2022/01/14 05:42:59;;;;;;;23.80;13.70;;;3.90;99.90;;;;;;5063134;28;20543;-49
2022/01/14 05:45:26;;;;;;;24.42;13.35;;;3.90;99.90;;;;;;5063526;28;20201;-51
2022/01/14 05:47:54;;;;;;;26.63;14.02;;;3.90;99.90;;;;;;5063159;28;20508;-49
2022/01/14 05:50:24;;;;;;;18.75;12.00;;;3.90;99.90;;;;;;5063211;28;20206;-50
2022/01/14 05:52:51;;;;;;;27.02;12.70;;;3.90;99.90;;;;;;5062211;28;20233;-52
2022/01/14 05:55:21;;;;;;;25.77;13.73;;;3.90;99.90;;;;;;5063109;28;20217;-54
2022/01/14 05:57:48;;;;;;;22.95;12.45;;;3.90;99.90;;;;;;5062008;28;20293;-52
2022/01/14 06:00:18;;;;;;;21.33;12.50;;;3.90;99.90;;;;;;5062433;28;20289;-50
2022/01/14 06:02:47;;;;;;;27.30;13.23;;;3.90;99.90;;;;;;5061229;28;20214;-53
2022/01/14 06:05:15;;;;;;;24.98;13.00;;;3.90;99.90;;;;;;5061799;28;20213;-53
2022/01/14 06:07:42;;;;;;;25.70;15.45;;;3.90;99.90;;;;;;5061745;28;20206;-54
2022/01/14 06:10:10;;;;;;;22.98;11.82;;;3.90;99.90;;;;;;5062345;28;20566;-52
2022/01/14 06:12:38;;;;;;;28.80;15.13;;;3.90;99.90;;;;;;5064672;28;20206;-52
2022/01/14 06:15:05;;;;;;;25.63;12.25;;;3.90;99.90;;;;;;5061997;28;20517;-52
2022/01/14 06:17:33;;;;;;;24.65;12.50;;;3.90;99.90;;;;;;5062079;28;20222;-52
2022/01/14 06:20:03;;;;;;;26.63;14.80;;;3.90;99.90;;;;;;5062584;28;20207;-53
2022/01/14 06:22:30;;;;;;;20.67;13.95;;;3.90;99.90;;;;;;5054587;28;20461;-52
2022/01/14 06:25:00;;;;;;;25.63;12.23;;;3.80;99.90;;;;;;5064385;28;20197;-53
2022/01/14 06:27:28;;;;;;;28.73;14.07;;;3.80;99.90;;;;;;5064598;28;20408;-52
2022/01/14 06:29:55;;;;;;;18.92;13.75;;;3.90;99.90;;;;;;5061906;28;20197;-54
2022/01/14 06:32:22;;;;;;;20.95;13.13;;;4.00;99.90;;;;;;5053914;28;20238;-50
2022/01/14 06:34:50;;;;;;;27.02;13.95;;;3.90;99.90;;;;;;5056021;28;20242;-51
2022/01/14 06:37:17;;;;;;;27.30;13.60;;;3.90;99.90;;;;;;5046936;28;20202;-52
2022/01/14 06:39:45;;;;;;;25.05;12.15;;;3.90;99.90;;;;;;5042277;28;20240;-49
2022/01/14 06:42:12;;;;;;;27.35;14.20;;;3.90;99.90;;;;;;5046537;28;20284;-50
2022/01/14 06:44:40;;;;;;;27.35;13.93;;;3.90;99.90;;;;;;5045601;28;20237;-50
2022/01/14 06:47:07;;;;;;;32.25;15.25;;;3.90;99.90;;;;;;5061108;28;20243;-55
2022/01/14 06:49:34;;;;;;;25.15;13.30;;;3.90;99.90;;;;;;5060834;28;20421;-48
2022/01/14 06:52:02;;;;;;;25.42;13.50;;;3.90;99.90;;;;;;5061528;28;20209;-53
2022/01/14 06:54:30;;;;;;;21.95;12.82;;;3.90;99.90;;;;;;5061062;28;20283;-51
2022/01/14 06:56:57;;;;;;;22.50;13.20;;;3.90;99.90;;;;;;5061402;28;20447;-52
2022/01/14 06:59:24;;;;;;;26.95;12.68;;;3.90;99.90;;;;;;5053519;28;20261;-50
2022/01/14 07:01:53;;;;;;;22.10;14.10;;;3.90;99.90;;;;;;5056500;28;20225;-48
2022/01/14 07:04:21;;;;;;;20.15;11.95;;;3.90;99.90;;;;;;5059486;28;20229;-50
2022/01/14 07:06:48;;;;;;;20.00;12.40;;;3.90;99.90;;;;;;5060413;28;20204;-50
2022/01/14 07:09:15;;;;;;;26.38;12.55;;;3.90;99.90;;;;;;5061098;28;20197;-50
2022/01/14 07:11:47;;;;;;;28.25;11.70;;;3.90;99.90;;;;;;5060416;28;20492;-51
2022/01/14 07:14:14;;;;;;;27.85;13.70;;;4.00;99.90;;;;;;5059432;28;20459;-50
2022/01/14 07:16:41;;;;;;;24.05;12.35;;;4.00;99.90;;;;;;5060237;28;20197;-50
2022/01/14 07:19:08;;;;;;;21.02;11.60;;;4.00;99.90;;;;;;5059031;28;20202;-50
2022/01/14 07:21:35;;;;;;;18.80;11.25;;;4.00;99.90;;;;;;5060765;28;20228;-53
2022/01/14 07:24:03;;;;;;;17.98;11.13;;;4.00;99.90;;;;;;5059841;28;20249;-55
2022/01/14 07:26:31;;;;;;;23.83;12.50;;;4.00;99.90;;;;;;5050937;28;20252;-51
2022/01/14 07:28:58;;;;;;;22.52;13.02;;;4.00;99.90;;;;;;5059509;28;20205;-54
2022/01/14 07:31:25;;;;;;;30.45;13.68;;;4.00;99.90;;;;;;5060063;28;20206;-55
2022/01/14 07:33:52;;;;;;;24.40;13.73;;;4.00;99.90;;;;;;5060740;28;20218;-50
2022/01/14 07:36:20;;;;;;;15.60;11.18;;;4.10;99.90;;;;;;5060412;28;20198;-52
2022/01/14 07:38:47;;;;;;;19.98;11.13;;;4.10;99.90;;;;;;5060919;28;20505;-56
2022/01/14 07:41:14;;;;;;;19.30;9.82;;;4.10;99.90;;;;;;5066296;28;20206;-53
2022/01/14 07:43:46;;;;;;;22.30;13.75;;;4.10;99.90;;;;;;5064200;28;20229;-50
2022/01/14 07:46:15;;;;;;;16.20;11.50;;;4.10;99.90;;;;;;5061973;28;20202;-51
2022/01/14 07:48:42;;;;;;;19.73;11.57;;;4.10;99.90;;;;;;5060972;28;20396;-49
2022/01/14 07:51:09;;;;;;;16.50;10.98;;;4.10;99.90;;;;;;5063705;28;20235;-55
2022/01/14 07:53:37;;;;;;;19.85;11.45;;;4.20;99.90;;;;;;5059246;28;20590;-53
2022/01/14 07:56:06;;;;;;;16.70;10.05;;;4.20;99.90;;;;;;5057924;28;20202;-53
2022/01/14 07:58:34;;;;;;;17.98;11.10;;;4.20;99.90;;;;;;5044007;28;20214;-51
2022/01/14 08:01:02;;;;;;;23.00;13.23;;;4.20;99.90;;;;;;5044288;28;20226;-53
2022/01/14 08:03:29;;;;;;;22.95;11.30;;;4.30;99.90;;;;;;5059383;28;20594;-54
2022/01/14 08:05:58;;;;;;;21.13;11.65;;;4.30;99.90;;;;;;5059600;28;20201;-53
2022/01/14 08:08:25;;;;;;;17.92;12.18;;;4.40;99.90;;;;;;5060159;28;20199;-53
2022/01/14 08:10:52;;;;;;;19.17;10.73;;;4.30;99.90;;;;;;5059968;28;20230;-49
2022/01/14 08:13:19;;;;;;;22.67;11.70;;;4.30;99.90;;;;;;5059884;28;20249;-56
2022/01/14 08:15:47;;;;;;;18.48;11.50;;;4.40;99.90;;;;;;5059834;28;20202;-52
2022/01/14 08:18:15;;;;;;;19.40;12.82;;;4.40;99.90;;;;;;5059714;28;20222;-52
2022/01/14 08:20:42;;;;;;;25.45;12.85;;;4.30;99.90;;;;;;5059622;28;20455;-52
2022/01/14 08:23:09;;;;;;;22.85;11.68;;;4.40;99.90;;;;;;5058938;28;20230;-52
2022/01/14 08:25:36;;;;;;;17.55;10.57;;;4.40;99.90;;;;;;5059870;28;20453;-52
2022/01/14 08:28:05;;;;;;;19.60;11.95;;;4.30;99.90;;;;;;5059727;28;20204;-56
2022/01/14 08:30:32;;;;;;;21.70;10.43;;;4.40;99.90;;;;;;5059660;28;20203;-50
2022/01/14 08:32:59;;;;;;;18.63;11.20;;;4.40;99.90;;;;;;5060297;28;20603;-49
2022/01/14 08:35:27;;;;;;;15.15;9.70;;;4.40;99.90;;;;;;5043779;28;20215;-52
2022/01/14 08:37:54;;;;;;;21.50;11.75;;;4.40;99.90;;;;;;5054177;28;20202;-53
2022/01/14 08:40:22;;;;;;;15.77;10.38;;;4.40;99.90;;;;;;5058968;28;20202;-54
2022/01/14 08:42:53;;;;;;;17.85;11.15;;;4.50;99.90;;;;;;5054067;28;20235;-53
2022/01/14 08:45:21;;;;;;;13.07;8.40;;;4.50;99.90;;;;;;5058372;28;20197;-48
2022/01/14 08:47:53;;;;;;;16.88;11.02;;;4.50;99.90;;;;;;5059649;28;20209;-49
2022/01/14 08:50:31;;;;;;;19.95;12.18;;;4.50;99.90;;;;;;5059235;28;20201;-51
2022/01/14 08:52:59;;;;;;;29.73;13.07;;;4.50;99.90;;;;;;5058950;28;20545;-52
2022/01/14 08:55:27;;;;;;;17.17;9.95;;;4.50;99.90;;;;;;5059924;28;20289;-52
2022/01/14 08:57:55;;;;;;;18.45;9.02;;;4.60;99.90;;;;;;5059671;28;20220;-48
2022/01/14 09:00:24;;;;;;;14.00;8.32;;;4.50;99.90;;;;;;5059277;28;20221;-52
2022/01/14 09:02:52;;;;;;;15.98;10.43;;;4.60;99.90;;;;;;5059176;28;20516;-52
2022/01/14 09:05:21;;;;;;;15.70;10.13;;;4.70;99.90;;;;;;5060202;28;20199;-55
2022/01/14 09:07:50;;;;;;;13.45;9.05;;;4.60;99.90;;;;;;5067898;28;20198;-51
2022/01/14 09:10:19;;;;;;;18.30;10.93;;;4.60;99.90;;;;;;5052716;28;20203;-50
2022/01/14 09:12:48;;;;;;;17.75;10.80;;;4.60;99.90;;;;;;5049313;28;20218;-50
2022/01/14 09:15:16;;;;;;;15.43;9.35;;;4.60;99.90;;;;;;5044652;28;20265;-53
2022/01/14 09:17:43;;;;;;;20.25;9.57;;;4.60;99.90;;;;;;5046383;28;20382;-51
2022/01/14 09:20:13;;;;;;;19.00;10.60;;;4.60;99.90;;;;;;5066211;28;20319;-49
2022/01/14 09:22:47;;;;;;;16.42;11.40;;;4.60;99.90;;;;;;5062414;28;20273;-47
2022/01/14 09:25:17;;;;;;;16.52;11.63;;;4.50;99.90;;;;;;5062986;28;20214;-51
2022/01/14 09:27:44;;;;;;;18.95;10.60;;;4.50;99.90;;;;;;5062879;28;20199;-54
2022/01/14 09:30:12;;;;;;;18.38;10.88;;;4.50;99.90;;;;;;5065030;28;20294;-52
2022/01/14 09:32:39;;;;;;;20.73;11.85;;;4.50;99.90;;;;;;5063141;28;20209;-51
2022/01/14 09:35:08;;;;;;;16.25;9.05;;;4.50;99.90;;;;;;5062555;28;20371;-54
2022/01/14 09:37:36;;;;;;;18.05;10.68;;;4.50;99.90;;;;;;5062834;28;20202;-55
2022/01/14 09:40:04;;;;;;;18.88;9.82;;;4.50;99.90;;;;;;5062922;28;20202;-52
2022/01/14 09:42:31;;;;;;;15.70;10.63;;;4.60;99.90;;;;;;5062248;28;20258;-53
2022/01/14 09:44:59;;;;;;;17.92;9.25;;;4.60;99.90;;;;;;5059051;28;20233;-53
2022/01/14 09:47:26;;;;;;;15.35;11.35;;;4.60;99.90;;;;;;5059014;28;20215;-55
2022/01/14 09:49:53;;;;;;;15.50;10.85;;;4.60;99.90;;;;;;5062189;28;20213;-54
2022/01/14 09:52:21;;;;;;;26.98;11.23;;;4.60;99.90;;;;;;5061424;28;20217;-48
2022/01/14 09:54:50;;;;;;;14.88;9.80;;;4.60;99.90;;;;;;5061832;28;20238;-50
2022/01/14 09:57:19;;;;;;;13.70;10.15;;;4.60;99.90;;;;;;5061929;28;20246;-50
2022/01/14 09:59:46;;;;;;;16.70;10.85;;;4.70;99.90;;;;;;5061788;28;20509;-49
2022/01/14 10:02:31;;;;;;;18.67;11.77;;;4.60;99.90;;;;;;5058757;28;20222;-51
2022/01/14 10:04:59;;;;;;;12.95;9.10;;;4.70;99.90;;;;;;5061039;28;20246;-49
2022/01/14 10:07:27;;;;;;;18.92;10.48;;;4.60;99.90;;;;;;5049286;28;20206;-51
2022/01/14 10:10:00;;;;;;;16.15;10.52;;;4.60;99.90;;;;;;5047283;28;20211;-50
2022/01/14 10:12:35;;;;;;;23.13;12.15;;;4.60;99.90;;;;;;5047403;28;20233;-53
2022/01/14 10:15:11;;;;;;;24.00;12.65;;;4.60;99.90;;;;;;5051755;28;20206;-52
2022/01/14 10:17:42;;;;;;;18.20;11.65;;;4.60;99.90;;;;;;5061295;28;20198;-52
2022/01/14 10:20:15;;;;;;;16.92;10.93;;;4.60;99.90;;;;;;5061908;28;20276;-51
2022/01/14 10:22:46;;;;;;;18.98;12.75;;;4.60;99.90;;;;;;5061523;28;20222;-48
2022/01/14 10:25:16;;;;;;;16.80;11.07;;;4.60;99.90;;;;;;5061720;28;20563;-56
2022/01/14 10:27:49;;;;;;;16.15;10.95;;;4.50;99.90;;;;;;5061508;28;20214;-51
2022/01/14 10:30:35;;;;;;;21.40;10.98;;;4.50;99.90;;;;;;5061516;28;20187;-50
2022/01/14 10:33:06;;;;;;;19.77;11.45;;;4.50;99.90;;;;;;5057421;28;20553;-54
2022/01/14 10:35:42;;;;;;;19.85;11.15;;;4.50;99.90;;;;;;5041357;28;20526;-51
2022/01/14 10:38:40;;;;;;;18.55;11.73;;;4.50;99.90;;;;;;5042130;28;20245;-53
2022/01/14 10:41:09;;;;;;;18.70;11.73;;;4.50;99.90;;;;;;5049004;28;20298;-54
2022/01/14 10:43:42;;;;;;;24.45;14.27;;;4.50;99.90;;;;;;5054303;28;20342;-52
2022/01/14 10:46:10;;;;;;;13.63;9.88;;;4.40;99.90;;;;;;5061485;28;20547;-50
2022/01/14 10:48:40;;;;;;;23.25;13.63;;;4.40;99.90;;;;;;5061967;28;20199;-52
2022/01/14 10:51:14;;;;;;;23.80;14.43;;;4.40;99.90;;;;;;5062466;28;20201;-51
2022/01/14 10:53:51;;;;;;;24.67;12.75;;;4.30;99.90;;;;;;5052475;28;20264;-52
2022/01/14 10:56:20;;;;;;;17.88;11.00;;;4.40;99.90;;;;;;5044543;28;20251;-52
2022/01/14 10:58:53;;;;;;;18.83;12.27;;;4.40;99.90;;;;;;5051178;28;20237;-54
2022/01/14 11:01:22;;;;;;;20.88;12.77;;;4.40;99.90;;;;;;5061270;28;20247;-54
2022/01/14 11:03:57;;;;;;;23.58;13.23;;;4.40;99.90;;;;;;5060671;28;20222;-52
2022/01/14 11:06:30;;;;;;;22.15;12.75;;;4.40;99.90;;;;;;5064535;28;20204;-53
2022/01/14 11:09:10;;;;;;;20.80;13.65;;;4.40;99.90;;;;;;5061938;28;20280;-51
2022/01/14 11:11:43;;;;;;;20.52;13.43;;;4.30;99.90;;;;;;5053234;28;20229;-54
2022/01/14 11:14:11;;;;;;;22.30;14.27;;;4.30;99.90;;;;;;5061004;28;20223;-50
2022/01/14 11:16:39;;;;;;;19.83;12.82;;;4.20;99.90;;;;;;5060188;28;20551;-50
2022/01/14 11:19:09;;;;;;;21.85;13.93;;;4.30;99.90;;;;;;5060923;28;20210;-50
2022/01/14 11:24:30;;;;;;;19.30;12.57;;;4.40;99.90;;;;;;5061184;28;20222;-56
2022/01/14 11:27:05;;;;;;;27.17;16.25;;;4.40;99.90;;;;;;5060475;28;20195;-54
2022/01/14 11:29:40;;;;;;;22.42;13.57;;;4.40;99.90;;;;;;5059527;28;20216;-51
2022/01/14 11:32:09;;;;;;;26.05;14.45;;;4.30;99.90;;;;;;5060791;28;20205;-51
2022/01/14 11:34:42;;;;;;;32.55;16.73;;;4.40;99.90;;;;;;5059923;28;20217;-52
2022/01/14 11:37:16;;;;;;;23.65;13.60;;;4.40;99.90;;;;;;5053326;28;20270;-53
2022/01/14 11:40:15;;;;;;;26.33;16.15;;;4.30;99.90;;;;;;5059667;28;20207;-54
2022/01/14 11:42:58;;;;;;;26.98;16.33;;;4.40;99.90;;;;;;5027458;28;20379;-53
2022/01/14 11:45:51;;;;;;;30.52;18.60;;;4.30;99.90;;;;;;5060277;28;20402;-54
2022/01/14 11:48:44;;;;;;;30.63;16.48;;;4.30;99.90;;;;;;5059551;28;20574;-49
2022/01/14 11:51:17;;;;;;;35.25;13.70;;;4.30;99.90;;;;;;5046002;28;20360;-47
2022/01/14 11:53:48;;;;;;;23.60;14.80;;;4.30;99.90;;;;;;5039739;28;20269;-53
2022/01/14 11:56:36;;;;;;;31.00;18.90;;;4.30;99.90;;;;;;5040163;28;20379;-52
2022/01/14 11:59:20;;;;;;;27.85;14.68;;;4.30;99.90;;;;;;5035054;28;20489;-50
2022/01/14 12:01:50;;;;;;;26.45;14.40;;;4.30;99.90;;;;;;5040214;28;20202;-49
2022/01/14 12:04:19;;;;;;;30.55;16.95;;;4.40;99.90;;;;;;5051566;28;20607;-49
2022/01/14 12:06:57;;;;;;;25.13;14.98;;;4.40;99.90;;;;;;5059889;28;20213;-52
2022/01/14 12:09:32;;;;;;;24.42;15.68;;;4.40;99.90;;;;;;5059490;28;20205;-54
2022/01/14 12:12:30;;;;;;;27.40;16.10;;;4.40;99.90;;;;;;5056618;28;20232;-51
2022/01/14 12:15:02;;;;;;;24.35;14.95;;;4.40;99.90;;;;;;5056231;28;20236;-49
2022/01/14 12:17:42;;;;;;;27.45;15.43;;;4.30;99.90;;;;;;5059653;28;20202;-52
2022/01/14 12:20:17;;;;;;;19.65;12.40;;;4.20;99.90;;;;;;5060507;28;20280;-52
2022/01/14 12:23:07;;;;;;;21.65;15.07;;;4.20;99.90;;;;;;5059532;28;20210;-49
2022/01/14 12:25:49;;;;;;;22.98;11.82;;;4.30;99.90;;;;;;5060289;28;20244;-54
2022/01/14 12:28:21;;;;;;;25.50;13.40;;;4.30;99.90;;;;;;5059723;28;20221;-51
2022/01/14 12:31:03;;;;;;;28.30;13.93;;;4.30;99.90;;;;;;5059742;28;20236;-51
2022/01/14 12:33:49;;;;;;;18.83;15.25;;;4.30;99.90;;;;;;5060802;28;20436;-53
2022/01/14 12:36:22;;;;;;;19.55;11.32;;;4.30;99.90;;;;;;5059468;28;20209;-52
2022/01/14 12:38:49;;;;;;;21.13;14.35;;;4.30;99.90;;;;;;5046865;28;20249;-54
2022/01/14 12:41:18;;;;;;;23.00;13.93;;;4.30;99.90;;;;;;5048244;28;20202;-54
2022/01/14 12:43:52;;;;;;;21.75;13.07;;;4.30;99.90;;;;;;5049021;28;20301;-52
2022/01/14 12:49:09;;;;;;;22.10;13.88;;;4.20;99.90;;;;;;5052463;28;20480;-52
2022/01/14 12:51:37;;;;;;;18.00;11.50;;;4.30;99.90;;;;;;5058882;28;20508;-54
2022/01/14 12:54:08;;;;;;;19.17;14.13;;;4.40;99.90;;;;;;5067885;28;20222;-54
2022/01/14 12:56:37;;;;;;;22.20;13.18;;;4.30;99.90;;;;;;5065048;28;20469;-49
2022/01/14 12:59:15;;;;;;;27.27;13.38;;;4.30;99.90;;;;;;5063579;28;20591;-50
2022/01/14 13:01:50;;;;;;;21.70;13.43;;;4.30;99.90;;;;;;5063361;28;20405;-51
2022/01/14 13:04:21;;;;;;;16.92;10.85;;;4.30;99.90;;;;;;5062855;28;20223;-52
2022/01/14 13:06:57;;;;;;;23.42;12.02;;;4.30;99.90;;;;;;5063115;28;20206;-55
2022/01/14 13:09:29;;;;;;;22.42;13.45;;;4.30;99.90;;;;;;5063256;28;20588;-53
2022/01/14 13:12:01;;;;;;;16.27;11.45;;;4.40;99.90;;;;;;5059607;28;20235;-53
2022/01/14 13:14:40;;;;;;;20.33;11.25;;;4.40;99.90;;;;;;5062687;28;20274;-53
2022/01/14 13:17:16;;;;;;;19.65;11.60;;;4.40;99.90;;;;;;5062275;28;20394;-52
2022/01/14 13:19:44;;;;;;;21.95;13.95;;;4.40;99.90;;;;;;5056967;28;20202;-49
2022/01/14 13:22:18;;;;;;;23.42;13.23;;;4.40;99.90;;;;;;5061983;28;20217;-54
2022/01/14 13:24:56;;;;;;;16.60;11.23;;;4.40;99.90;;;;;;5062148;28;20238;-51
2022/01/14 13:27:27;;;;;;;18.08;11.70;;;4.40;99.90;;;;;;5061713;28;20568;-50