Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:05:14;;;;;;;9.40;8.20;;;;;;;9.07;100.00;100152.32;436340;1254;139670;-71
2023/10/06 00:15:26;;;;;;;10.20;9.30;;;;;;;8.87;100.00;100158.00;436148;1256;139968;-72
2023/10/06 00:25:32;;;;;;;10.00;9.00;;;;;;;8.68;100.00;100161.48;436450;1255;139732;-73
2023/10/06 00:35:38;;;;;;;8.30;7.40;;;;;;;8.52;100.00;100167.45;436034;1254;140448;-72
2023/10/06 00:45:46;;;;;;;8.60;7.10;;;;;;;8.36;100.00;100169.35;435785;1256;140457;-73
2023/10/06 00:55:54;;;;;;;11.30;8.50;;;;;;;8.22;100.00;100179.23;435928;1255;139887;-72
2023/10/06 01:06:07;;;;;;;8.30;6.70;;;;;;;8.09;100.00;100194.62;435919;1251;139458;-73
2023/10/06 01:16:15;;;;;;;9.00;6.90;;;;;;;7.99;100.00;100200.98;435762;1255;139137;-72
2023/10/06 01:26:24;;;;;;;7.80;5.60;;;;;;;7.89;100.00;100204.20;436132;1253;141175;-72
2023/10/06 01:36:30;;;;;;;7.40;5.90;;;;;;;7.75;100.00;100208.80;435694;1254;139807;-72
2023/10/06 01:46:37;;;;;;;8.00;6.20;;;;;;;7.68;100.00;100220.08;435625;1256;139651;-71
2023/10/06 01:56:44;;;;;;;8.60;6.20;;;;;;;7.67;100.00;100225.68;436196;1254;139236;-73
2023/10/06 02:06:51;;;;;;;10.40;7.70;;;;;;;7.70;100.00;100239.30;437085;1254;139838;-73
2023/10/06 02:16:58;;;;;;;9.20;8.10;;;;;;;7.70;100.00;100235.33;436061;1256;139470;-72
2023/10/06 02:27:04;;;;;;;8.20;7.40;;;;;;;7.79;100.00;100242.11;436619;1256;140519;-72
2023/10/06 02:37:10;;;;;;;13.50;9.20;;;;;;;7.99;100.00;100254.69;436712;1253;139280;-71
2023/10/06 02:47:16;;;;;;;15.10;12.50;;;;;;;8.11;100.00;100268.48;436693;1254;140049;-72
2023/10/06 02:57:22;;;;;;;18.30;13.80;;;;;;;8.20;100.00;100274.91;435981;1256;140892;-72
2023/10/06 03:07:27;;;;;;;18.90;13.30;;;;;;;8.29;100.00;100274.86;436094;1256;140418;-73
2023/10/06 03:17:34;;;;;;;15.40;13.30;;;;;;;8.41;100.00;100275.08;436363;1255;140542;-73
2023/10/06 03:27:40;;;;;;;19.80;15.20;;;;;;;8.48;100.00;100270.55;436150;1256;139694;-71
2023/10/06 03:37:52;;;;;;;19.80;16.10;;;;;;;8.48;100.00;100269.86;436257;1255;140776;-72
2023/10/06 03:48:11;;;;;;;22.70;16.80;;;;;;;8.54;100.00;100278.87;436009;1256;194207;-72
2023/10/06 03:58:19;;;;;;;23.40;15.60;;;;;;;8.62;100.00;100280.23;436373;1256;140246;-70
2023/10/06 04:08:25;;;;;;;26.70;18.30;;;;;;;8.71;100.00;100294.02;436212;1255;139824;-72
2023/10/06 04:18:32;;;;;;;21.80;16.00;;;;;;;8.75;100.00;100300.13;435776;1255;140067;-72
2023/10/06 04:28:38;;;;;;;20.60;15.10;;;;;;;8.75;100.00;100305.17;436354;1257;139638;-72
2023/10/06 04:38:45;;;;;;;18.80;14.40;;;;;;;8.74;100.00;100319.02;436047;1255;140983;-73
2023/10/06 04:48:52;;;;;;;21.40;14.20;;;;;;;8.74;100.00;100329.33;435682;1251;140882;-72
2023/10/06 04:58:58;;;;;;;18.40;14.80;;;;;;;8.75;100.00;100319.65;435670;1251;142916;-73
2023/10/06 05:09:06;;;;;;;17.90;11.80;;;;;;;8.75;100.00;100329.08;436381;1256;139538;-73
2023/10/06 05:19:12;;;;;;;20.90;13.80;;;;;;;8.72;100.00;100328.86;436214;1254;140393;-73
2023/10/06 05:29:18;;;;;;;17.30;12.40;;;;;;;8.78;100.00;100342.08;436357;1257;140282;-62
2023/10/06 05:39:24;;;;;;;20.20;13.00;;;;;;;8.85;100.00;100353.27;435828;1251;139755;-62
2023/10/06 05:49:32;;;;;;;20.50;14.40;;;;;;;8.99;100.00;100365.21;435748;1251;140126;-61
2023/10/06 05:59:38;;;;;;;15.80;11.60;;;;;;;9.12;100.00;100357.83;436568;1256;141188;-65
2023/10/06 06:09:44;;;;;;;16.70;11.10;;;;;;;9.27;100.00;100369.71;436088;1251;141085;-68
2023/10/06 06:19:50;;;;;;;19.80;11.70;;;;;;;9.38;100.00;100384.95;435827;1255;140133;-64
2023/10/06 06:30:01;;;;;;;15.80;11.20;;;;;;;9.55;100.00;100390.11;435609;1251;140370;-65
2023/10/06 06:40:13;;;;;;;14.10;9.90;;;;;;;9.62;100.00;100395.73;435664;1251;139781;-71
2023/10/06 06:50:20;;;;;;;12.50;9.70;;;;;;;9.64;100.00;100411.20;435940;1251;139421;-72
2023/10/06 07:00:26;;;;;;;14.50;10.80;;;;;;;9.80;100.00;100416.88;438190;1251;140373;-68
2023/10/06 07:10:32;;;;;;;9.90;8.50;;;;;;;10.07;100.00;100411.79;435661;1257;140537;-68
2023/10/06 07:20:47;;;;;;;7.80;6.50;;;;;;;10.40;100.00;100419.26;422363;1296;600831;-64
2023/10/06 07:30:53;;;;;;;9.40;7.00;;;;;;;10.68;100.00;100428.23;432784;1268;152889;-64
2023/10/06 07:41:00;;;;;;;7.70;5.90;;;;;;;11.06;100.00;100426.64;432982;1267;138665;-69
2023/10/06 07:51:08;;;;;;;9.40;6.90;;;;;;;11.42;100.00;100417.52;433870;1264;139752;-67
2023/10/06 08:01:14;;;;;;;8.10;7.00;;;;;;;11.75;100.00;100414.72;434804;1263;139983;-63
2023/10/06 08:11:20;;;;;;;13.00;9.30;;;;;;;12.03;100.00;100418.41;432606;1263;139011;-63
2023/10/06 08:21:27;;;;;;;13.20;9.40;;;;;;;12.29;99.56;100420.14;432662;1263;139566;-62
2023/10/06 08:31:33;;;;;;;9.20;7.90;;;;;;;12.57;99.39;100411.64;433038;1263;139053;-60
2023/10/06 08:41:44;;;;;;;10.30;6.90;;;;;;;13.60;98.87;100397.45;433297;1263;138469;-61
2023/10/06 08:51:52;;;;;;;7.80;5.30;;;;;;;15.28;97.60;100396.15;433110;1267;138565;-73
2023/10/06 09:01:59;;;;;;;6.50;5.40;;;;;;;15.90;92.62;100398.98;435309;1262;138556;-66
2023/10/06 09:12:06;;;;;;;8.50;5.00;;;;;;;15.46;89.63;100395.48;433088;1263;138553;-65
2023/10/06 09:22:11;;;;;;;9.10;5.30;;;;;;;15.69;90.03;100384.84;433618;1260;138972;-62
2023/10/06 09:32:23;;;;;;;7.80;5.20;;;;;;;16.04;88.03;100391.48;433344;1260;139499;-63
2023/10/06 09:42:31;;;;;;;7.60;4.20;;;;;;;15.85;85.94;100390.05;433153;1265;138449;-61
2023/10/06 09:52:42;;;;;;;10.20;4.90;;;;;;;15.52;85.01;100369.66;433505;1264;138589;-61
2023/10/06 10:02:50;;;;;;;3.80;3.00;;;;;;;15.60;85.28;100349.80;435106;1260;140344;-62
2023/10/06 10:13:33;;;;;;;9.20;4.10;;;;;;;15.83;84.43;100321.88;433677;1264;138756;-64
2023/10/06 10:23:40;;;;;;;5.90;2.60;;;;;;;16.30;83.76;100317.34;433418;1265;139223;-62
2023/10/06 10:33:48;;;;;;;5.60;2.60;;;;;;;16.37;81.87;100329.13;434066;1265;138924;-64
2023/10/06 10:43:55;;;;;;;5.90;2.90;;;;;;;16.28;81.14;100337.63;433478;1260;140210;-63
2023/10/06 10:54:23;;;;;;;6.20;2.20;;;;;;;16.11;80.66;100330.05;433938;1265;140755;-63
2023/10/06 11:04:31;;;;;;;4.50;2.80;;;;;;;16.03;81.18;100326.60;433720;1260;138718;-64
2023/10/06 11:14:41;;;;;;;5.50;2.90;;;;;;;16.02;80.63;100308.29;433487;1264;138655;-66
2023/10/06 11:24:49;;;;;;;5.00;3.00;;;;;;;15.76;80.26;100277.35;433611;1260;139179;-69
2023/10/06 11:34:56;;;;;;;3.30;2.10;;;;;;;15.64;80.68;100256.73;436345;1260;139099;-68
2023/10/06 11:45:11;;;;;;;7.00;2.10;;;;;;;15.50;80.24;100231.61;435503;1260;138569;-64
2023/10/06 11:55:33;;;;;;;6.50;2.80;;;;;;;15.48;80.54;100226.32;434276;1260;139624;-61
2023/10/06 12:05:42;;;;;;;5.90;2.50;;;;;;;15.44;80.14;100214.10;434935;1260;138690;-77
2023/10/06 12:15:48;;;;;;;3.40;1.80;;;;;;;15.52;80.37;100197.65;435275;1264;140333;-62
2023/10/06 12:25:55;;;;;;;3.80;2.30;;;;;;;15.75;80.38;100191.45;433576;1264;138700;-62
2023/10/06 12:36:06;;;;;;;10.10;2.70;;;;;;;16.02;79.97;100190.34;433785;1264;140656;-61
2023/10/06 12:46:12;;;;;;;4.50;2.20;;;;;;;16.38;79.01;100178.58;434721;1265;139356;-61
2023/10/06 12:56:19;;;;;;;3.80;1.80;;;;;;;16.49;78.33;100166.52;433779;1265;139387;-62
2023/10/06 13:06:25;;;;;;;2.60;1.50;;;;;;;16.48;77.81;100152.30;433769;1264;142564;-62
2023/10/06 13:16:31;;;;;;;5.00;1.70;;;;;;;16.33;77.46;100121.70;433744;1264;139453;-62
2023/10/06 13:26:41;;;;;;;8.20;2.60;;;;;;;16.46;77.51;100107.95;433850;1264;140281;-61
2023/10/06 13:36:49;;;;;;;4.20;2.10;;;;;;;16.30;76.80;100095.12;433314;1263;138929;-61
2023/10/06 13:46:55;;;;;;;5.30;2.20;;;;;;;15.95;77.27;100102.41;433692;1263;138731;-62
2023/10/06 13:57:03;;;;;;;4.30;2.40;;;;;;;15.92;77.75;100088.13;434746;1264;138724;-62
2023/10/06 14:07:11;;;;;;;3.50;2.10;;;;;;;15.90;77.91;100073.17;433793;1263;139169;-63
2023/10/06 14:17:19;;;;;;;5.60;2.30;;;;;;;15.76;78.11;100060.95;437933;1262;139343;-71
2023/10/06 14:27:28;;;;;;;6.00;2.30;;;;;;;15.66;78.54;100050.63;433780;1260;138578;-67
2023/10/06 14:37:40;;;;;;;8.60;2.50;;;;;;;15.58;79.07;100036.61;433419;1263;140343;-67
2023/10/06 14:47:46;;;;;;;4.50;2.40;;;;;;;15.57;79.34;100015.15;434750;1259;139477;-68
2023/10/06 14:57:52;;;;;;;5.40;2.60;;;;;;;15.50;79.45;99996.10;433974;1263;138961;-66
2023/10/06 15:07:58;;;;;;;5.20;2.30;;;;;;;15.33;79.71;99981.21;434076;1261;138427;-67
2023/10/06 15:18:06;;;;;;;6.40;2.60;;;;;;;15.16;80.18;99969.64;433944;1260;138797;-67
2023/10/06 15:28:24;;;;;;;5.50;2.90;;;;;;;15.00;80.66;99957.81;434069;1262;138590;-67
2023/10/06 15:38:49;;;;;;;4.80;2.80;;;;;;;14.84;81.17;99935.58;433734;1262;138590;-67
2023/10/06 15:48:58;;;;;;;4.70;3.80;;;;;;;14.71;81.56;99925.03;434701;1258;138714;-67
2023/10/06 15:59:06;;;;;;;3.80;2.70;;;;;;;14.59;81.99;99922.02;434825;1257;138493;-66
2023/10/06 16:09:15;;;;;;;4.60;2.90;;;;;;;14.48;82.29;99898.75;434963;1256;139462;-69
2023/10/06 16:19:23;;;;;;;5.60;3.50;;;;;;;14.33;82.43;99875.92;434524;1257;138959;-66
2023/10/06 16:29:29;;;;;;;7.70;2.70;;;;;;;14.06;82.79;99868.05;435218;1256;138406;-67
2023/10/06 16:39:36;;;;;;;3.20;2.20;;;;;;;13.97;83.56;99877.17;434854;1259;138448;-67
2023/10/06 16:49:43;;;;;;;3.60;2.60;;;;;;;13.95;83.96;99865.15;435284;1256;138527;-67
2023/10/06 16:59:50;;;;;;;4.90;3.20;;;;;;;13.91;84.22;99852.81;434879;1259;139286;-66
2023/10/06 17:09:56;;;;;;;4.70;3.40;;;;;;;13.88;84.56;99839.11;435107;1257;139059;-61
2023/10/06 17:20:02;;;;;;;5.30;3.70;;;;;;;13.86;84.73;99838.16;434674;1257;139298;-61
2023/10/06 17:30:11;;;;;;;6.50;4.10;;;;;;;13.79;84.75;99826.41;434548;1259;138706;-63
2023/10/06 17:40:17;;;;;;;5.70;4.60;;;;;;;13.65;85.02;99801.92;434791;1256;139588;-62
2023/10/06 17:50:23;;;;;;;8.10;4.90;;;;;;;13.54;85.19;99785.44;434710;1257;138448;-62
2023/10/06 18:00:29;;;;;;;4.30;3.70;;;;;;;13.52;85.65;99761.36;435440;1258;139427;-62
2023/10/06 18:10:34;;;;;;;3.90;3.40;;;;;;;13.53;85.98;99749.12;434845;1257;138683;-62
2023/10/06 18:20:42;;;;;;;8.70;5.60;;;;;;;13.56;86.25;99735.04;434403;1257;139633;-61
2023/10/06 18:30:48;;;;;;;;;;;;;;;13.60;86.29;99713.92;434728;1257;138860;-60
2023/10/06 18:40:56;;;;;;;11.20;7.10;;;;;;;13.57;86.35;99723.84;434691;1257;125265;-61
2023/10/06 18:51:03;;;;;;;14.10;8.40;;;;;;;13.51;86.73;99714.45;434928;1259;139643;-61
2023/10/06 19:01:10;;;;;;;17.30;8.60;;;;;;;13.59;86.97;99701.18;435859;1256;139721;-62
2023/10/06 19:11:16;;;;;;;11.80;5.50;;;;;;;13.65;86.84;99694.09;434598;1257;139171;-62
2023/10/06 19:21:23;;;;;;;9.40;6.00;;;;;;;13.69;86.76;99670.73;434708;1257;138772;-62
2023/10/06 19:31:30;;;;;;;7.30;5.20;;;;;;;13.77;86.83;99662.40;434985;1256;153402;-62
2023/10/06 19:41:36;;;;;;;9.00;4.60;;;;;;;13.87;86.61;99652.54;434805;1257;140654;-63
2023/10/06 19:51:44;;;;;;;4.90;3.80;;;;;;;13.94;86.50;99658.65;434375;1257;140498;-61
2023/10/06 20:01:49;;;;;;;;;;;;;;;13.94;86.47;99672.17;434874;1256;139322;-62
2023/10/06 20:11:54;;;;;;;4.70;3.90;;;;;;;13.86;87.14;99667.85;434856;1259;125021;-62
2023/10/06 20:22:00;;;;;;;5.20;4.00;;;;;;;13.63;88.21;99660.42;435996;1253;139518;-62
2023/10/06 20:32:07;;;;;;;6.00;3.80;;;;;;;13.32;89.28;99649.73;435757;1254;139009;-62
2023/10/06 20:42:13;;;;;;;6.10;4.30;;;;;;;13.12;90.20;99628.48;436147;1252;139239;-62
2023/10/06 20:52:20;;;;;;;7.70;5.00;;;;;;;12.94;91.29;99603.48;436205;1256;140681;-69
2023/10/06 21:02:26;;;;;;;7.10;4.60;;;;;;;12.86;92.09;99589.63;436074;1253;139553;-69
2023/10/06 21:12:32;;;;;;;6.20;4.70;;;;;;;12.80;92.67;99567.05;436016;1253;140194;-69
2023/10/06 21:22:38;;;;;;;6.80;5.00;;;;;;;12.81;92.96;99561.19;435800;1253;139097;-69
2023/10/06 21:32:44;;;;;;;8.30;4.80;;;;;;;12.84;93.28;99545.54;436089;1256;138714;-68
2023/10/06 21:42:51;;;;;;;5.40;4.30;;;;;;;12.89;93.42;99542.54;436301;1254;139153;-68
2023/10/06 21:52:56;;;;;;;5.40;4.50;;;;;;;12.95;93.62;99528.52;436152;1252;138764;-69
2023/10/06 22:03:04;;;;;;;5.50;4.00;;;;;;;12.94;93.78;99520.03;435747;1252;140360;-68
2023/10/06 22:13:11;;;;;;;5.50;4.30;;;;;;;12.83;94.12;99514.33;436507;1254;138620;-68
2023/10/06 22:23:17;;;;;;;7.60;5.00;;;;;;;12.69;94.64;99496.38;436400;1255;139676;-68
2023/10/06 22:33:24;;;;;;;5.20;3.80;;;;;;;12.58;95.18;99469.79;436227;1253;138459;-68
2023/10/06 22:43:30;;;;;;;5.10;4.10;;;;;;;12.55;95.55;99455.96;436418;1254;139726;-68
2023/10/06 22:53:38;;;;;;;5.90;3.60;;;;;;;12.53;95.86;99454.19;436516;1254;140620;-69
2023/10/06 23:03:44;;;;;;;5.90;3.50;;;;;;;12.52;95.96;99439.83;436824;1256;139107;-69
2023/10/06 23:13:51;;;;;;;3.70;3.10;;;;;;;12.49;96.22;99418.86;435636;1254;138631;-68
2023/10/06 23:24:07;;;;;;;7.40;4.50;;;;;;;12.45;96.41;99400.56;435965;1254;138553;-68
2023/10/06 23:34:14;;;;;;;4.10;3.80;;;;;;;12.45;96.74;99383.30;436286;1253;140139;-68
2023/10/06 23:44:19;;;;;;;6.40;3.60;;;;;;;12.49;96.50;99356.35;435896;1253;138525;-68
2023/10/06 23:54:25;;;;;;;6.90;3.30;;;;;;;12.51;95.99;99337.20;435716;1256;140640;-68
