Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:35;;;;;;;2.77;1.73;;;;;;;12.89;75.39;96393.94;5094634;27;20252;-81
2022/10/06 00:04:00;;;;;;;2.50;1.67;;;;;;;12.87;75.52;96396.69;5119569;27;20183;-80
2022/10/06 00:06:26;;;;;;;4.70;1.70;;;;;;;12.78;75.99;96387.09;5118682;27;20240;-81
2022/10/06 00:08:51;;;;;;;2.63;1.87;;;;;;;12.83;77.25;96391.91;5102179;27;20214;-80
2022/10/06 00:11:16;;;;;;;3.97;1.90;;;;;;;12.84;76.57;96394.38;5086194;27;20258;-81
2022/10/06 00:13:42;;;;;;;5.63;2.67;;;;;;;12.87;77.61;96399.28;5099247;27;20215;-80
2022/10/06 00:16:09;;;;;;;5.83;2.10;;;;;;;12.86;77.54;96402.03;5116717;27;20198;-81
2022/10/06 00:18:35;;;;;;;5.10;2.23;;;;;;;12.87;77.46;96406.28;5118043;27;20256;-81
2022/10/06 00:21:00;;;;;;;4.83;2.10;;;;;;;12.85;77.73;96408.22;5107336;27;20208;-79
2022/10/06 00:23:27;;;;;;;3.30;1.70;;;;;;;12.86;78.24;96405.47;5102813;27;20206;-81
2022/10/06 00:25:52;;;;;;;4.80;2.27;;;;;;;12.91;78.41;96412.88;5118448;27;20193;-80
2022/10/06 00:28:18;;;;;;;2.20;1.93;;;;;;;12.97;78.55;96417.50;5101271;27;20207;-81
2022/10/06 00:30:44;;;;;;;4.23;1.90;;;;;;;12.93;78.14;96410.94;5110581;27;20240;-80
2022/10/06 00:33:12;;;;;;;3.80;1.80;;;;;;;12.89;78.61;96414.78;5095772;27;20194;-80
2022/10/06 00:35:37;;;;;;;3.30;1.70;;;;;;;12.81;78.79;96410.31;5098080;27;20198;-80
2022/10/06 00:38:03;;;;;;;4.33;1.80;;;;;;;12.73;79.05;96416.22;5100798;27;20207;-80
2022/10/06 00:40:29;;;;;;;5.40;2.20;;;;;;;12.65;79.61;96418.69;5117524;28;20203;-80
2022/10/06 00:43:00;;;;;;;4.77;2.30;;;;;;;12.61;79.97;96422.50;5089822;27;20195;-80
2022/10/06 00:45:32;;;;;;;5.23;2.93;;;;;;;12.51;80.40;96426.91;5100127;27;20531;-80
2022/10/06 00:48:02;;;;;;;3.87;2.03;;;;;;;12.50;80.75;96427.06;5118076;27;20203;-81
2022/10/06 00:50:28;;;;;;;6.23;2.30;;;;;;;12.47;81.18;96434.19;5111005;28;20183;-80
2022/10/06 00:52:54;;;;;;;5.47;2.10;;;;;;;12.42;81.29;96438.97;5098540;27;20712;-81
2022/10/06 00:55:21;;;;;;;7.67;1.97;;;;;;;12.39;81.86;96438.44;5117152;27;20265;-81
2022/10/06 00:57:47;;;;;;;4.43;2.00;;;;;;;12.40;82.35;96445.28;5100525;27;20301;-80
2022/10/06 01:00:12;;;;;;;2.07;1.87;;;;;;;12.37;82.34;96445.56;5118288;27;20208;-80
2022/10/06 01:02:44;;;;;;;4.53;2.30;;;;;;;12.28;82.88;96448.97;5133459;27;20273;-81
2022/10/06 01:05:35;;;;;;;4.03;2.27;;;;;;;12.24;83.06;96447.59;5114496;27;20654;-81
2022/10/06 01:08:00;;;;;;;4.07;2.50;;;;;;;12.21;83.45;96451.31;5134572;27;20205;-79
2022/10/06 01:10:26;;;;;;;4.00;2.20;;;;;;;12.17;83.47;96453.34;5135946;27;20263;-79
2022/10/06 01:12:51;;;;;;;3.87;2.03;;;;;;;12.16;84.29;96451.72;5098530;27;20696;-79
2022/10/06 01:15:17;;;;;;;5.23;2.73;;;;;;;12.14;84.49;96456.22;5116502;27;20205;-80
2022/10/06 01:17:50;;;;;;;5.73;2.37;;;;;;;12.13;84.35;96452.00;5105793;27;20230;-80
2022/10/06 01:20:17;;;;;;;3.60;2.10;;;;;;;12.14;84.92;96453.63;5112185;27;20349;-78
2022/10/06 01:22:45;;;;;;;6.07;2.30;;;;;;;12.12;84.81;96458.16;5116882;27;20178;-79
2022/10/06 01:25:14;;;;;;;7.63;2.10;;;;;;;12.09;85.30;96463.63;5098674;27;20186;-79
2022/10/06 01:27:41;;;;;;;4.80;2.17;;;;;;;12.07;85.31;96462.94;5116302;27;20680;-79
2022/10/06 01:30:08;;;;;;;6.13;2.30;;;;;;;12.12;86.24;96471.19;5106585;27;20186;-79
2022/10/06 01:32:37;;;;;;;5.40;2.47;;;;;;;12.21;85.62;96466.13;5094509;27;20654;-79
2022/10/06 01:35:03;;;;;;;6.27;2.40;;;;;;;12.31;85.50;96462.56;5113215;27;20175;-79
2022/10/06 01:37:28;;;;;;;4.63;2.50;;;;;;;12.45;85.47;96461.31;5116736;27;20747;-79
2022/10/06 01:39:53;;;;;;;2.80;2.30;;;;;;;12.50;84.69;96451.31;5114193;27;20191;-80
2022/10/06 01:42:19;;;;;;;4.33;2.40;;;;;;;12.57;84.65;96452.44;5110228;27;20213;-79
2022/10/06 01:44:44;;;;;;;3.47;2.57;;;;;;;12.55;84.53;96462.16;5088693;27;20194;-79
2022/10/06 01:47:09;;;;;;;6.20;2.50;;;;;;;12.56;84.45;96466.41;5116472;27;20214;-79
2022/10/06 01:49:35;;;;;;;3.97;2.37;;;;;;;12.54;84.79;96462.28;5099512;27;20266;-79
2022/10/06 01:52:00;;;;;;;2.57;2.37;;;;;;;12.52;85.64;96465.03;5115454;27;20187;-80
2022/10/06 01:54:26;;;;;;;4.23;2.70;;;;;;;12.63;85.30;96467.53;5113652;27;20236;-79
2022/10/06 01:56:51;;;;;;;6.53;2.67;;;;;;;12.71;85.74;96466.81;5096609;27;20192;-79
2022/10/06 01:59:17;;;;;;;5.40;2.57;;;;;;;12.74;85.09;96464.75;5132154;27;20602;-79
2022/10/06 02:01:42;;;;;;;2.70;2.13;;;;;;;12.83;85.32;96468.31;5134579;27;20573;-79
2022/10/06 02:04:07;;;;;;;5.67;2.80;;;;;;;12.89;84.69;96477.34;5115741;27;20187;-79
2022/10/06 02:06:33;;;;;;;9.87;2.43;;;;;;;12.94;84.80;96472.56;5114854;27;20191;-80
2022/10/06 02:08:59;;;;;;;4.30;2.30;;;;;;;12.99;84.75;96473.78;5085053;27;20249;-80
2022/10/06 02:11:25;;;;;;;3.90;2.40;;;;;;;13.12;84.92;96477.88;5135194;27;20638;-80
2022/10/06 02:13:51;;;;;;;3.40;2.50;;;;;;;13.24;84.59;96476.78;5116616;27;20193;-79
2022/10/06 02:16:16;;;;;;;6.27;2.50;;;;;;;13.28;84.31;96483.38;5108098;27;20199;-80
2022/10/06 02:18:41;;;;;;;3.10;2.60;;;;;;;13.29;84.02;96490.22;5115507;27;20222;-80
2022/10/06 02:21:13;;;;;;;3.17;2.40;;;;;;;13.37;84.25;96487.72;5133831;27;20665;-80
2022/10/06 02:23:38;;;;;;;7.30;2.80;;;;;;;13.37;84.63;96498.16;5115989;27;20189;-80
2022/10/06 02:26:05;;;;;;;3.63;2.57;;;;;;;13.47;84.72;96503.34;5114346;27;20297;-79
2022/10/06 02:28:31;;;;;;;7.00;2.80;;;;;;;13.58;84.70;96504.00;5098740;27;20622;-80
2022/10/06 02:31:07;;;;;;;3.87;2.77;;;;;;;13.57;85.14;96493.69;5098420;27;20281;-79
2022/10/06 02:33:33;;;;;;;5.27;2.60;;;;;;;13.62;85.55;96495.91;5098418;27;20189;-80
2022/10/06 02:35:58;;;;;;;4.67;2.90;;;;;;;13.59;85.76;96503.03;5099220;27;20202;-81
2022/10/06 02:38:24;;;;;;;5.70;3.10;;;;;;;13.57;86.02;96504.97;5114728;27;20207;-80
2022/10/06 02:40:50;;;;;;;5.77;2.63;;;;;;;13.54;86.44;96514.88;5114904;27;20203;-80
2022/10/06 02:43:15;;;;;;;4.43;3.10;;;;;;;13.52;86.48;96522.03;5114974;27;20187;-80
2022/10/06 02:45:42;;;;;;;5.27;2.93;;;;;;;13.56;87.58;96520.75;5115141;28;20183;-80
2022/10/06 02:48:08;;;;;;;3.87;2.90;;;;;;;13.59;87.99;96529.13;5115424;27;20199;-80
2022/10/06 02:50:33;;;;;;;4.27;2.83;;;;;;;13.64;88.44;96530.50;5114141;27;20787;-81
2022/10/06 02:52:59;;;;;;;6.53;3.30;;;;;;;13.73;89.13;96538.28;5113631;27;20191;-80
2022/10/06 02:55:24;;;;;;;5.80;3.20;;;;;;;13.82;88.73;96544.44;5097356;27;20229;-80
2022/10/06 02:57:49;;;;;;;5.87;3.53;;;;;;;13.87;88.35;96553.50;5090033;28;20222;-80
2022/10/06 03:00:14;;;;;;;6.43;3.37;;;;;;;13.93;88.56;96557.31;5098305;28;20195;-81
2022/10/06 03:02:40;;;;;;;19.13;4.03;;;;;;;14.01;88.82;96556.59;5102761;28;20214;-80
2022/10/06 03:05:05;;;;;;;7.07;3.80;;;;;;;14.08;88.22;96561.09;5115921;28;20662;-81
2022/10/06 03:07:31;;;;;;;4.10;3.20;;;;;;;14.10;88.50;96567.00;5114464;28;20203;-77
2022/10/06 03:09:56;;;;;;;7.67;3.77;;;;;;;14.15;88.30;96577.03;5133735;28;20248;-80
2022/10/06 03:12:22;;;;;;;5.60;3.53;;;;;;;14.18;88.60;96568.88;5115360;28;20175;-80
2022/10/06 03:14:47;;;;;;;7.37;3.30;;;;;;;14.16;88.89;96574.25;5106170;28;20194;-81
2022/10/06 03:17:13;;;;;;;6.23;3.67;;;;;;;14.14;89.41;96588.44;5099915;28;20704;-80
2022/10/06 03:19:38;;;;;;;9.87;3.63;;;;;;;14.09;90.13;96588.03;5094908;28;20179;-80
2022/10/06 03:22:04;;;;;;;7.23;4.23;;;;;;;14.11;90.73;96597.38;5113284;28;20207;-80
2022/10/06 03:24:29;;;;;;;6.27;4.13;;;;;;;14.16;90.63;96599.56;5097835;28;20205;-81
2022/10/06 03:26:54;;;;;;;6.33;4.00;;;;;;;14.11;90.88;96593.94;5116226;28;20269;-80
2022/10/06 03:29:20;;;;;;;8.60;4.13;;;;;;;14.10;91.29;96595.72;5097407;28;20187;-80
2022/10/06 03:31:45;;;;;;;4.63;3.80;;;;;;;14.14;91.16;96596.28;5110625;28;20179;-80
2022/10/06 03:34:12;;;;;;;8.50;4.03;;;;;;;14.09;91.51;96601.91;5112990;28;20221;-80
2022/10/06 03:36:37;;;;;;;7.27;3.97;;;;;;;14.13;92.18;96605.91;5123434;28;20842;-80
2022/10/06 03:39:04;;;;;;;7.00;4.00;;;;;;;14.20;92.25;96621.00;5122818;28;20201;-80
2022/10/06 03:41:32;;;;;;;5.00;4.00;;;;;;;14.17;92.84;96624.72;5120312;28;20310;-79
2022/10/06 03:43:58;;;;;;;9.80;4.27;;;;;;;14.17;92.75;96628.16;5113790;28;20661;-80
2022/10/06 03:46:26;;;;;;;7.72;4.75;;;;;;;14.22;93.06;96635.53;5101808;28;20184;-80
2022/10/06 03:48:52;;;;;;;10.30;4.70;;;;;;;14.20;93.29;96628.81;5115390;28;20213;-80
2022/10/06 03:51:20;;;;;;;10.43;5.57;;;;;;;14.23;92.92;96632.00;5105523;28;20203;-79
2022/10/06 03:53:48;;;;;;;10.88;5.05;;;;;;;14.20;93.73;96642.72;5131882;28;20185;-80
2022/10/06 03:56:19;;;;;;;7.63;4.63;;;;;;;14.19;93.63;96641.06;5102543;28;20190;-81
2022/10/06 03:58:48;;;;;;;8.40;4.67;;;;;;;14.18;93.94;96634.19;5096179;28;20222;-81
2022/10/06 04:01:19;;;;;;;7.07;4.67;;;;;;;14.17;94.14;96635.16;5101834;28;20204;-80
2022/10/06 04:03:45;;;;;;;10.90;5.07;;;;;;;14.12;94.33;96630.34;5115666;28;20191;-80
2022/10/06 04:06:12;;;;;;;9.67;5.00;;;;;;;14.11;94.75;96633.13;5115100;28;20283;-81
2022/10/06 04:08:38;;;;;;;9.30;4.50;;;;;;;14.18;94.67;96639.41;5097746;28;20641;-80
2022/10/06 04:11:11;;;;;;;8.25;5.05;;;;;;;14.20;94.30;96637.47;5115294;28;20236;-80
2022/10/06 04:13:37;;;;;;;6.60;4.97;;;;;;;14.10;95.57;96637.53;5114077;28;20232;-80
2022/10/06 04:16:13;;;;;;;9.90;4.30;;;;;;;14.22;94.54;96643.38;5114048;27;20179;-80
2022/10/06 04:18:39;;;;;;;9.97;4.57;;;;;;;14.21;94.80;96644.34;5137631;27;20679;-80
2022/10/06 04:21:05;;;;;;;6.73;4.60;;;;;;;14.24;94.43;96644.09;5100633;27;20213;-80
2022/10/06 04:23:30;;;;;;;10.17;5.17;;;;;;;14.23;94.82;96647.66;5118688;27;20179;-81
2022/10/06 04:26:01;;;;;;;7.67;4.40;;;;;;;14.18;94.79;96645.47;5099064;27;20203;-80
2022/10/06 04:28:27;;;;;;;9.82;4.47;;;;;;;14.22;94.71;96647.78;5128964;27;20206;-79
2022/10/06 04:30:59;;;;;;;10.47;3.97;;;;;;;14.21;94.84;96649.56;5101574;27;20190;-79
2022/10/06 04:33:25;;;;;;;8.23;4.20;;;;;;;14.20;94.63;96658.38;5115566;27;20199;-80
2022/10/06 04:35:57;;;;;;;9.17;4.27;;;;;;;14.22;94.63;96661.66;5100484;27;20195;-80
2022/10/06 04:38:22;;;;;;;8.10;4.10;;;;;;;14.25;93.98;96656.19;5114656;27;20203;-80
2022/10/06 04:40:47;;;;;;;9.13;4.78;;;;;;;14.25;94.20;96671.84;5136291;27;20214;-80
2022/10/06 04:43:13;;;;;;;7.07;3.83;;;;;;;14.25;94.02;96671.03;5100709;27;20201;-80
2022/10/06 04:45:38;;;;;;;7.10;4.00;;;;;;;14.23;94.40;96684.25;5098002;27;20191;-78
2022/10/06 04:48:03;;;;;;;7.57;3.67;;;;;;;14.18;94.98;96676.81;5115013;27;20630;-79
2022/10/06 04:50:29;;;;;;;8.47;3.83;;;;;;;14.14;95.42;96682.47;5136158;27;20232;-79
2022/10/06 04:52:54;;;;;;;12.55;4.57;;;;;;;14.13;95.37;96678.19;5135954;27;20217;-79
2022/10/06 04:55:20;;;;;;;7.97;3.80;;;;;;;14.15;95.49;96681.50;5110859;27;20209;-79
2022/10/06 04:57:45;;;;;;;8.37;4.20;;;;;;;14.29;94.32;96681.03;5094618;27;20214;-79
2022/10/06 05:00:24;;;;;;;5.93;3.77;;;;;;;14.24;94.66;96691.13;5117319;27;20187;-79
2022/10/06 05:02:51;;;;;;;8.67;4.27;;;;;;;14.21;94.76;96696.59;5102132;27;20198;-79
2022/10/06 05:05:16;;;;;;;6.35;4.05;;;;;;;14.14;95.21;96693.75;5116504;27;20179;-79
2022/10/06 05:07:45;;;;;;;6.38;4.90;;;;;;;14.19;95.02;96698.53;5114627;27;20211;-79
2022/10/06 05:10:11;;;;;;;10.60;5.10;;;;;;;14.02;95.25;96697.47;5123265;27;20186;-79
2022/10/06 05:12:36;;;;;;;7.33;4.43;;;;;;;14.08;94.58;96702.16;5100069;27;20195;-79
2022/10/06 05:15:02;;;;;;;6.70;4.20;;;;;;;14.06;95.38;96703.25;5116976;27;20218;-79
2022/10/06 05:17:27;;;;;;;5.27;4.07;;;;;;;14.07;95.00;96704.91;5116780;27;20217;-80
2022/10/06 05:19:52;;;;;;;6.50;4.27;;;;;;;14.11;93.83;96712.31;5100851;27;20280;-79
2022/10/06 05:22:18;;;;;;;5.90;3.60;;;;;;;13.94;94.70;96710.41;5090886;27;20214;-80
2022/10/06 05:24:43;;;;;;;5.78;3.83;;;;;;;13.87;95.12;96719.78;5094679;27;20191;-79
2022/10/06 05:27:08;;;;;;;7.73;3.80;;;;;;;13.81;94.73;96710.72;5107567;27;20215;-80
2022/10/06 05:29:34;;;;;;;6.87;4.03;;;;;;;14.00;93.43;96719.47;5097373;27;20203;-80
2022/10/06 05:31:59;;;;;;;4.97;3.20;;;;;;;13.89;92.86;96725.69;5117037;27;20647;-79
2022/10/06 05:34:24;;;;;;;6.30;3.07;;;;;;;14.00;91.93;96735.16;5117151;27;20213;-81
2022/10/06 05:36:50;;;;;;;4.07;2.93;;;;;;;13.95;92.33;96732.94;5135326;27;20212;-80
2022/10/06 05:39:15;;;;;;;7.33;3.00;;;;;;;13.86;92.57;96734.59;5135973;27;20555;-80
2022/10/06 05:41:40;;;;;;;5.67;2.70;;;;;;;13.89;91.94;96738.75;5135193;27;20199;-80
2022/10/06 05:44:07;;;;;;;27.13;16.77;;;;;;;13.87;91.71;96735.47;5116838;27;20278;-80
2022/10/06 05:46:32;;;;;;;4.97;3.77;;;;;;;13.87;91.70;96740.69;5116976;27;20266;-80
2022/10/06 05:49:09;;;;;;;5.40;2.90;;;;;;;13.87;91.53;96745.91;5100852;27;20311;-79
2022/10/06 05:51:35;;;;;;;3.88;3.00;;;;;;;13.89;91.15;96747.41;5116886;27;20207;-80
2022/10/06 05:54:01;;;;;;;3.93;2.63;;;;;;;13.95;89.88;96748.59;5112289;27;20218;-80
2022/10/06 05:56:27;;;;;;;9.27;2.53;;;;;;;13.95;88.87;96748.59;5107382;27;20598;-80
2022/10/06 05:58:53;;;;;;;4.87;2.40;;;;;;;13.99;88.55;96751.78;5122738;27;20210;-80
2022/10/06 06:01:39;;;;;;;3.63;2.07;;;;;;;14.05;88.02;96761.69;5116467;27;20207;-80
2022/10/06 06:04:06;;;;;;;4.50;2.17;;;;;;;14.02;87.52;96760.16;5100160;27;20208;-80
2022/10/06 06:06:36;;;;;;;4.68;2.05;;;;;;;14.10;87.40;96768.13;5098196;27;20193;-80
2022/10/06 06:09:08;;;;;;;6.13;2.20;;;;;;;14.08;87.14;96764.00;5115156;27;20555;-80
2022/10/06 06:11:35;;;;;;;6.85;2.13;;;;;;;14.11;86.12;96763.72;5113960;27;20172;-78
2022/10/06 06:14:08;;;;;;;2.85;1.92;;;;;;;14.17;85.76;96771.00;5112701;27;20654;-80
2022/10/06 06:16:35;;;;;;;5.63;2.00;;;;;;;14.34;84.87;96772.06;5113951;27;20179;-79
2022/10/06 06:19:01;;;;;;;6.57;2.53;;;;;;;14.31;85.25;96783.66;5098925;27;20183;-79
2022/10/06 06:21:27;;;;;;;3.57;2.07;;;;;;;14.34;84.78;96788.59;5115330;27;20634;-79
2022/10/06 06:23:53;;;;;;;4.70;2.10;;;;;;;14.35;84.63;96798.06;5102210;27;20199;-80
2022/10/06 06:26:23;;;;;;;4.97;2.45;;;;;;;14.45;84.06;96806.72;5112195;27;20202;-80
2022/10/06 06:28:49;;;;;;;3.47;2.27;;;;;;;14.39;84.26;96802.03;5114348;27;20229;-79
2022/10/06 06:31:26;;;;;;;5.22;2.78;;;;;;;14.45;83.78;96811.13;5115028;27;20240;-78
2022/10/06 06:33:53;;;;;;;5.43;2.20;;;;;;;14.42;83.04;96812.22;5097382;27;20217;-78
2022/10/06 06:36:30;;;;;;;4.38;2.13;;;;;;;14.55;83.06;96814.56;5111651;27;20187;-78
2022/10/06 06:38:57;;;;;;;4.45;2.00;;;;;;;14.50;83.47;96816.78;5101611;27;20203;-78
2022/10/06 06:41:30;;;;;;;3.77;2.33;;;;;;;14.54;83.30;96820.75;5114755;27;20241;-77
2022/10/06 06:43:55;;;;;;;3.50;2.00;;;;;;;14.47;83.45;96818.84;5124104;27;20651;-78
2022/10/06 06:46:23;;;;;;;4.07;1.80;;;;;;;14.40;83.96;96824.63;5113682;27;20198;-78
2022/10/06 06:48:50;;;;;;;4.77;2.00;;;;;;;14.50;83.70;96832.47;5114196;27;20669;-79
2022/10/06 06:51:15;;;;;;;3.38;2.00;;;;;;;14.42;83.75;96840.16;5112230;27;20274;-78
2022/10/06 06:53:41;;;;;;;4.32;2.00;;;;;;;14.43;83.46;96840.00;5092940;28;20303;-78
2022/10/06 06:56:07;;;;;;;3.40;2.30;;;;;;;14.38;83.04;96844.81;5087549;28;20187;-78
2022/10/06 06:58:34;;;;;;;4.97;1.98;;;;;;;14.42;82.90;96850.59;5102208;27;20203;-78
2022/10/06 07:01:12;;;;;;;10.27;3.88;;;;;;;14.26;81.78;96851.16;5097190;28;20253;-79
2022/10/06 07:03:38;;;;;;;4.80;2.30;;;;;;;14.24;82.71;96857.50;5098918;28;20199;-79
2022/10/06 07:06:08;;;;;;;3.47;1.70;;;;;;;14.22;82.34;96856.78;5111867;28;20265;-80
2022/10/06 07:08:37;;;;;;;5.72;2.42;;;;;;;14.27;81.75;96867.66;5114509;28;20210;-80
2022/10/06 07:11:17;;;;;;;3.35;1.70;;;;;;;14.22;81.40;96860.22;5097267;28;20187;-82
2022/10/06 07:13:44;;;;;;;4.35;1.85;;;;;;;14.16;81.12;96877.28;5114775;28;20179;-81
2022/10/06 07:27:11;;;;;;;5.20;1.60;;;;;;;14.23;79.31;96876.75;5118807;28;20217;-81
2022/10/06 07:29:37;;;;;;;4.40;1.85;;;;;;;14.26;78.69;96877.28;5115570;28;20223;-81
2022/10/06 07:32:02;;;;;;;6.23;2.43;;;;;;;14.34;77.99;96881.81;5097898;28;20584;-81
2022/10/06 07:34:29;;;;;;;7.38;1.95;;;;;;;14.51;77.42;96885.56;5098965;28;20244;-81
2022/10/06 07:36:55;;;;;;;2.92;1.50;;;;;;;14.59;77.01;96881.28;5106612;28;20191;-81
2022/10/06 07:39:21;;;;;;;2.80;1.33;;;;;;;14.74;75.19;96887.72;5091926;28;20183;-79
2022/10/06 07:41:46;;;;;;;6.37;1.73;;;;;;;14.81;74.32;96889.78;5111411;28;20206;-79
2022/10/06 07:44:11;;;;;;;5.30;1.40;;;;;;;14.89;74.10;96888.09;5094735;28;20191;-79
2022/10/06 07:46:36;;;;;;;5.43;1.70;;;;;;;14.87;73.77;96892.66;5109365;28;20190;-80
2022/10/06 07:49:02;;;;;;;5.10;1.50;;;;;;;14.95;72.75;96899.78;5094105;28;20187;-79
2022/10/06 07:51:27;;;;;;;6.07;1.80;;;;;;;15.18;72.90;96897.63;5114579;27;20295;-81
2022/10/06 07:53:53;;;;;;;4.40;1.70;;;;;;;15.27;72.36;96900.22;5115631;27;20179;-80
2022/10/06 07:56:19;;;;;;;6.20;1.52;;;;;;;15.23;71.44;96903.28;5122104;27;20186;-80
2022/10/06 07:58:46;;;;;;;5.65;1.80;;;;;;;15.29;70.94;96903.53;5132557;27;20587;-79
2022/10/06 08:01:13;;;;;;;5.35;1.27;;;;;;;15.40;69.37;96907.75;5115533;27;20286;-80
2022/10/06 08:03:49;;;;;;;6.32;1.30;;;;;;;15.40;69.72;96913.00;5115797;27;20187;-82
2022/10/06 08:06:16;;;;;;;4.65;1.23;;;;;;;15.18;69.58;96915.97;5113034;27;20243;-79
2022/10/06 08:08:42;;;;;;;2.50;1.20;;;;;;;15.56;68.46;96915.81;5110146;27;20203;-80
2022/10/06 08:11:09;;;;;;;2.00;1.20;;;;;;;15.72;69.09;96925.69;5114635;27;20179;-80
2022/10/06 08:13:36;;;;;;;2.65;1.50;;;;;;;15.71;68.62;96926.66;5097874;27;20228;-81
2022/10/06 08:16:06;;;;;;;3.42;1.60;;;;;;;15.90;68.45;96925.72;5114883;27;20654;-81
2022/10/06 08:18:32;;;;;;;4.57;1.48;;;;;;;15.96;68.42;96932.16;5115502;27;20293;-80
2022/10/06 08:20:57;;;;;;;3.78;1.63;;;;;;;15.95;67.80;96933.97;5129709;27;20209;-80
2022/10/06 08:23:23;;;;;;;3.70;1.10;;;;;;;15.96;66.94;96933.00;5116137;27;20175;-80
2022/10/06 08:25:50;;;;;;;4.00;1.48;;;;;;;15.66;66.83;96928.91;5107699;27;20195;-84
2022/10/06 08:28:15;;;;;;;4.00;1.52;;;;;;;15.81;67.38;96947.56;5104524;27;20199;-81
2022/10/06 08:30:41;;;;;;;9.73;2.63;;;;;;;15.45;68.87;96947.41;5115239;27;20187;-80
2022/10/06 08:33:06;;;;;;;7.45;1.40;;;;;;;15.50;69.64;96945.19;5112572;27;20665;-78
2022/10/06 08:35:32;;;;;;;8.77;1.95;;;;;;;15.48;70.46;96948.94;5113441;27;20222;-79
2022/10/06 08:37:58;;;;;;;7.07;1.80;;;;;;;15.49;70.66;96955.81;5097275;27;20252;-79
2022/10/06 08:40:24;;;;;;;3.35;1.25;;;;;;;15.29;70.74;96952.44;5113753;27;20247;-80
2022/10/06 08:42:51;;;;;;;8.98;1.88;;;;;;;15.33;71.26;96951.19;5097143;27;20207;-80
2022/10/06 08:45:25;;;;;;;7.88;1.90;;;;;;;15.43;70.59;96957.19;5105577;27;20183;-81
2022/10/06 08:47:59;;;;;;;5.32;2.10;;;;;;;15.55;71.06;96956.06;5113237;27;20207;-80
2022/10/06 08:50:26;;;;;;;4.68;1.70;;;;;;;15.63;70.65;96959.78;5100133;27;20203;-79
2022/10/06 08:53:09;;;;;;;6.50;1.45;;;;;;;15.70;70.16;96956.44;5111315;27;20187;-79
2022/10/06 08:55:46;;;;;;;5.70;1.40;;;;;;;15.85;69.11;96962.84;5115612;27;20182;-79
2022/10/06 08:58:21;;;;;;;4.03;1.50;;;;;;;15.80;69.21;96959.00;5110555;27;20203;-79
2022/10/06 09:00:47;;;;;;;5.82;1.50;;;;;;;15.64;69.08;96961.44;5099944;27;20678;-79
2022/10/06 09:03:23;;;;;;;4.07;1.50;;;;;;;15.91;68.98;96964.06;5099948;27;20206;-81
2022/10/06 09:05:50;;;;;;;4.80;1.08;;;;;;;16.13;68.30;96961.03;5083699;27;20183;-81
2022/10/06 09:08:48;;;;;;;5.45;1.92;;;;;;;16.15;67.60;96974.78;5091415;27;20199;-79
2022/10/06 09:11:38;;;;;;;5.82;1.58;;;;;;;16.05;66.98;96974.03;5116443;27;20213;-79
2022/10/06 09:14:08;;;;;;;6.07;1.80;;;;;;;16.22;65.22;96969.78;5115747;27;20462;-79
2022/10/06 09:16:36;;;;;;;4.22;1.55;;;;;;;16.29;65.98;96973.47;5112312;27;20647;-80
2022/10/06 09:19:14;;;;;;;3.22;1.25;;;;;;;16.26;66.15;96968.53;5113811;27;20186;-80
2022/10/06 09:21:43;;;;;;;6.03;1.30;;;;;;;16.02;67.51;96971.72;5099929;27;20222;-79
2022/10/06 09:24:15;;;;;;;3.75;1.48;;;;;;;16.28;67.07;96984.94;5123390;27;20670;-82
2022/10/06 09:26:42;;;;;;;6.15;1.60;;;;;;;16.29;67.12;96993.63;5105438;27;20573;-80
2022/10/06 09:29:08;;;;;;;4.95;1.58;;;;;;;16.38;67.50;96984.88;5100042;27;20179;-79
2022/10/06 09:31:36;;;;;;;4.88;1.25;;;;;;;16.41;67.76;96985.38;5115914;27;20515;-80
2022/10/06 09:34:25;;;;;;;6.22;1.63;;;;;;;16.61;67.32;96986.09;5114577;27;20247;-79
2022/10/06 09:37:03;;;;;;;8.25;1.90;;;;;;;16.42;65.82;97000.13;5118129;27;20171;-79
2022/10/06 09:39:37;;;;;;;8.13;1.38;;;;;;;16.48;66.87;96995.28;5122173;27;20234;-79
2022/10/06 09:42:09;;;;;;;7.03;1.98;;;;;;;16.36;67.86;96998.13;5113940;27;20218;-79
2022/10/06 09:44:50;;;;;;;6.53;1.70;;;;;;;16.47;66.36;96997.09;5125174;27;20272;-79
2022/10/06 09:47:38;;;;;;;4.90;1.55;;;;;;;16.45;66.52;97001.66;5132972;27;20222;-78
2022/10/06 09:50:24;;;;;;;7.53;1.73;;;;;;;16.39;67.35;97000.44;5116754;27;20704;-79
2022/10/06 09:53:05;;;;;;;5.70;2.60;;;;;;;16.43;67.28;97008.81;5110277;27;20274;-79
2022/10/06 09:55:36;;;;;;;5.53;1.73;;;;;;;16.36;65.38;97005.19;5105311;27;20221;-78
2022/10/06 09:58:18;;;;;;;7.13;1.60;;;;;;;16.18;66.10;97006.94;5109577;27;20238;-78
2022/10/06 10:00:55;;;;;;;4.45;1.10;;;;;;;16.55;65.51;97007.66;5114376;27;20266;-78
2022/10/06 10:03:22;;;;;;;8.82;1.63;;;;;;;16.56;66.08;97009.31;5115925;27;20175;-78
2022/10/06 10:05:53;;;;;;;8.38;2.00;;;;;;;16.64;66.19;97009.38;5115411;27;20191;-78
2022/10/06 10:08:25;;;;;;;6.15;1.60;;;;;;;16.64;66.75;97011.19;5112738;27;20256;-79
2022/10/06 10:13:56;;;;;;;5.00;1.50;;;;;;;16.53;65.91;97006.16;5130892;27;20597;-79
2022/10/06 10:16:24;;;;;;;6.93;1.70;;;;;;;16.64;66.29;97004.13;5111810;27;20263;-78
2022/10/06 10:18:53;;;;;;;7.00;1.70;;;;;;;16.76;66.33;97004.75;5104669;27;20210;-78
2022/10/06 10:21:32;;;;;;;4.72;1.35;;;;;;;16.88;65.92;96998.31;5092363;27;20281;-79
2022/10/06 10:24:00;;;;;;;6.25;1.40;;;;;;;17.00;64.64;97001.53;5113608;27;20547;-78
2022/10/06 10:26:49;;;;;;;6.40;1.45;;;;;;;17.23;63.26;97009.75;5108634;27;20232;-78
2022/10/06 10:29:21;;;;;;;6.75;1.45;;;;;;;17.44;63.15;97010.22;5103034;27;20247;-78
2022/10/06 10:31:53;;;;;;;5.75;1.50;;;;;;;16.58;64.38;97007.34;5114667;27;20183;-78
2022/10/06 10:34:43;;;;;;;5.65;1.70;;;;;;;16.97;61.74;97001.84;5132922;27;20624;-78
2022/10/06 10:37:12;;;;;;;6.88;1.63;;;;;;;17.02;60.26;97007.44;5097323;27;20210;-77
2022/10/06 10:39:48;;;;;;;7.32;1.77;;;;;;;16.89;61.81;97010.47;5089612;27;20650;-79
2022/10/06 10:42:20;;;;;;;6.90;1.50;;;;;;;17.03;61.87;97006.47;5111956;27;20935;-79
2022/10/06 10:44:59;;;;;;;6.80;1.77;;;;;;;17.26;59.91;97007.63;5114942;27;20183;-79
2022/10/06 10:47:33;;;;;;;4.57;1.63;;;;;;;17.18;58.65;97010.19;5112588;27;20230;-79
2022/10/06 10:50:04;;;;;;;7.15;1.77;;;;;;;17.06;55.92;97011.44;5115229;27;20696;-78
2022/10/06 10:52:35;;;;;;;6.68;1.50;;;;;;;17.08;57.34;97008.66;5102794;27;20183;-79
2022/10/06 10:55:26;;;;;;;3.92;1.42;;;;;;;17.06;57.94;97003.56;5094732;27;20217;-79
2022/10/06 10:57:55;;;;;;;8.95;1.70;;;;;;;17.17;56.58;97002.47;5098817;27;20207;-79
2022/10/06 11:00:24;;;;;;;6.47;1.35;;;;;;;16.97;57.92;96996.59;5113726;27;20174;-79
2022/10/06 11:02:52;;;;;;;10.05;1.88;;;;;;;17.26;57.89;97004.19;5114008;28;20195;-79
2022/10/06 11:05:31;;;;;;;8.10;1.45;;;;;;;17.12;56.61;97002.09;5113798;28;20179;-79
2022/10/06 11:08:08;;;;;;;7.28;1.50;;;;;;;17.34;54.45;97003.41;5104088;28;20210;-79
2022/10/06 11:10:39;;;;;;;4.20;1.63;;;;;;;17.50;54.73;97006.16;5110310;28;20414;-79
2022/10/06 11:13:15;;;;;;;4.07;1.70;;;;;;;17.44;52.90;97004.13;5116040;28;20307;-79
2022/10/06 11:15:43;;;;;;;6.07;1.73;;;;;;;17.26;54.71;97007.63;5107814;27;20183;-79
2022/10/06 11:18:24;;;;;;;4.53;1.23;;;;;;;17.49;54.65;97007.94;5131619;28;20562;-79
2022/10/06 11:20:52;;;;;;;12.38;2.00;;;;;;;17.49;53.97;97012.34;5112333;28;20232;-79
2022/10/06 11:23:43;;;;;;;4.32;1.42;;;;;;;17.67;51.13;97010.53;5113488;28;20213;-81
2022/10/06 11:26:27;;;;;;;7.57;1.65;;;;;;;17.53;53.12;97006.66;5113852;27;20269;-79
2022/10/06 11:29:12;;;;;;;4.05;1.40;;;;;;;17.27;54.73;96997.94;5134803;27;20202;-80
2022/10/06 11:31:44;;;;;;;9.27;1.70;;;;;;;17.38;56.09;96994.25;5114828;27;20174;-78
2022/10/06 11:34:09;;;;;;;8.15;1.63;;;;;;;17.32;56.47;96995.69;5097997;27;20595;-79
2022/10/06 11:36:47;;;;;;;5.72;1.67;;;;;;;17.62;56.28;96985.69;5097454;27;20178;-79
2022/10/06 11:39:23;;;;;;;6.82;1.52;;;;;;;18.02;55.88;96990.31;5113366;27;20208;-80
2022/10/06 11:41:57;;;;;;;10.18;1.90;;;;;;;17.86;54.80;96992.91;5125524;27;20218;-80
2022/10/06 11:44:37;;;;;;;8.05;1.90;;;;;;;18.20;54.03;96988.44;5115701;27;20187;-80
2022/10/06 11:47:25;;;;;;;6.72;1.63;;;;;;;18.28;55.12;96993.69;5113068;27;20326;-79
2022/10/06 11:49:54;;;;;;;6.40;1.58;;;;;;;18.52;54.53;96986.84;5093359;27;20183;-79
2022/10/06 11:52:19;;;;;;;8.63;2.00;;;;;;;18.32;53.90;96995.03;5109063;27;20186;-79
2022/10/06 11:54:51;;;;;;;5.18;1.63;;;;;;;18.85;53.01;96987.75;5133638;27;20179;-80
2022/10/06 11:57:22;;;;;;;3.85;1.48;;;;;;;19.03;53.19;96984.94;5110907;27;20771;-80