Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:15;;;;;;;3.97;3.15;;;;;;;23.37;60.10;65454.59;5051948;28;20213;-59
2023/07/13 00:04:41;;;;;;;7.70;3.47;;;;;;;23.34;60.17;65451.25;5051959;28;20278;-61
2023/07/13 00:07:07;;;;;;;4.75;3.58;;;;;;;23.41;60.51;65458.47;5052044;28;20210;-59
2023/07/13 00:09:34;;;;;;;4.95;3.28;;;;;;;23.41;59.91;65458.47;5052090;28;20680;-59
2023/07/13 00:11:59;;;;;;;8.02;3.60;;;;;;;23.46;60.00;65461.41;5051916;28;20241;-61
2023/07/13 00:14:26;;;;;;;5.47;3.33;;;;;;;23.51;59.76;65470.09;5051954;28;20626;-59
2023/07/13 00:16:52;;;;;;;6.53;3.97;;;;;;;23.46;60.33;65464.00;5051430;28;20225;-59
2023/07/13 00:19:18;;;;;;;4.25;3.55;;;;;;;23.54;60.30;65476.00;5051689;28;20201;-59
2023/07/13 00:21:50;;;;;;;6.28;3.78;;;;;;;23.56;61.18;65475.63;5051643;28;20221;-61
2023/07/13 00:24:23;;;;;;;7.85;3.67;;;;;;;23.53;61.43;65471.75;5051653;28;20254;-59
2023/07/13 00:26:49;;;;;;;6.88;3.90;;;;;;;23.56;61.97;65472.50;5033882;28;20210;-60
2023/07/13 00:29:16;;;;;;;4.97;3.60;;;;;;;23.46;62.19;65464.00;5051543;28;20660;-60
2023/07/13 00:31:42;;;;;;;4.75;3.65;;;;;;;23.38;61.94;65455.69;5033288;28;20346;-60
2023/07/13 00:34:07;;;;;;;6.85;4.03;;;;;;;23.27;61.55;65446.59;5051201;28;20182;-60
2023/07/13 00:36:34;;;;;;;7.63;3.70;;;;;;;23.23;61.94;65442.16;5051570;28;20205;-59
2023/07/13 00:39:00;;;;;;;5.07;3.88;;;;;;;23.01;62.83;65412.66;5051156;28;20260;-58
2023/07/13 00:41:26;;;;;;;4.45;3.90;;;;;;;22.93;63.93;65406.38;5051129;28;20252;-59
2023/07/13 00:43:51;;;;;;;5.72;3.90;;;;;;;22.89;64.21;65399.38;5033331;28;20205;-61
2023/07/13 00:46:30;;;;;;;5.22;4.28;;;;;;;22.68;65.52;65378.69;5051078;28;20210;-60
2023/07/13 00:49:00;;;;;;;6.13;3.85;;;;;;;22.52;67.36;65360.94;5049741;28;20258;-59
2023/07/13 00:51:57;;;;;;;5.18;3.88;;;;;;;22.49;67.90;65358.19;5051157;28;20356;-59
2023/07/13 00:54:44;;;;;;;6.30;3.92;;;;;;;22.44;68.49;65352.09;5039022;28;20204;-61
2023/07/13 00:57:15;;;;;;;4.60;3.92;;;;;;;22.36;69.02;65343.78;5050728;28;20217;-58
2023/07/13 00:59:47;;;;;;;4.50;3.67;;;;;;;22.17;70.10;65320.19;5051237;28;20246;-59
2023/07/13 01:02:13;;;;;;;4.80;3.65;;;;;;;22.12;70.60;65317.22;5050998;28;20217;-61
2023/07/13 01:04:39;;;;;;;8.15;4.20;;;;;;;22.08;70.84;65314.81;5050926;28;20197;-60
2023/07/13 01:07:06;;;;;;;5.45;3.42;;;;;;;22.14;71.15;65321.47;5050617;28;20224;-59
2023/07/13 01:09:31;;;;;;;4.88;3.88;;;;;;;22.16;71.13;65324.22;5050822;28;20204;-60
2023/07/13 01:11:57;;;;;;;5.38;4.28;;;;;;;22.24;70.46;65332.53;5050761;28;20213;-60
2023/07/13 01:14:22;;;;;;;4.30;3.72;;;;;;;22.32;69.89;65336.78;5050805;28;20621;-60
2023/07/13 01:16:49;;;;;;;6.43;4.00;;;;;;;22.37;70.53;65344.34;5050381;28;20576;-60
2023/07/13 01:19:39;;;;;;;4.65;3.67;;;;;;;22.43;70.26;65351.53;5050629;28;20728;-60
2023/07/13 01:22:18;;;;;;;5.68;4.15;;;;;;;22.30;70.58;65337.13;5050607;28;20271;-63
2023/07/13 01:24:47;;;;;;;6.68;3.72;;;;;;;22.20;71.48;65325.53;5051080;28;20286;-59
2023/07/13 01:27:17;;;;;;;5.50;3.72;;;;;;;22.17;71.59;65322.19;5050601;28;20209;-59
2023/07/13 01:29:46;;;;;;;4.03;3.70;;;;;;;22.06;71.32;65307.47;5050599;28;20288;-59
2023/07/13 01:32:23;;;;;;;8.20;4.25;;;;;;;22.07;70.71;65311.13;5050432;28;20239;-60
2023/07/13 01:34:54;;;;;;;6.25;4.03;;;;;;;22.15;70.28;65317.97;5050628;28;20189;-60
2023/07/13 01:37:20;;;;;;;4.55;4.03;;;;;;;21.96;71.39;65302.06;5050429;28;20248;-59
2023/07/13 01:39:46;;;;;;;5.53;4.25;;;;;;;21.94;71.70;65296.75;5050574;28;20207;-59
2023/07/13 01:42:12;;;;;;;4.50;3.85;;;;;;;22.04;70.98;65305.25;5050433;28;20213;-59
2023/07/13 01:44:39;;;;;;;5.82;4.10;;;;;;;21.96;71.27;65301.53;5050552;28;20197;-60
2023/07/13 01:47:05;;;;;;;6.93;3.42;;;;;;;21.97;71.62;65302.63;5050180;28;20209;-59
2023/07/13 01:49:30;;;;;;;5.93;3.58;;;;;;;22.02;70.93;65305.59;5050097;28;20205;-59
2023/07/13 01:51:57;;;;;;;6.10;4.07;;;;;;;22.08;70.70;65314.81;5050174;28;20643;-60
2023/07/13 01:54:22;;;;;;;6.40;4.10;;;;;;;22.11;70.98;65316.13;5050382;28;20205;-60
2023/07/13 01:56:48;;;;;;;5.13;4.35;;;;;;;22.07;72.57;65311.13;5050195;28;20667;-59
2023/07/13 01:59:13;;;;;;;5.72;4.22;;;;;;;22.01;71.94;65301.91;5050319;28;20648;-59
2023/07/13 02:01:39;;;;;;;5.47;4.40;;;;;;;22.01;71.99;65307.63;5050042;28;20300;-59
2023/07/13 02:04:05;;;;;;;7.05;4.45;;;;;;;21.95;73.16;65300.41;5050106;28;20304;-60
2023/07/13 02:06:30;;;;;;;5.90;4.40;;;;;;;21.95;73.14;65300.97;5049991;28;20648;-60
2023/07/13 02:08:56;;;;;;;7.70;4.10;;;;;;;21.66;74.81;65264.28;5053537;28;20197;-61
2023/07/13 02:11:22;;;;;;;4.38;3.95;;;;;;;21.48;76.46;65248.94;5053698;28;20653;-60
2023/07/13 02:13:47;;;;;;;4.80;4.25;;;;;;;21.42;76.78;65239.75;5053811;28;20714;-60
2023/07/13 02:16:13;;;;;;;6.65;4.30;;;;;;;21.47;77.54;65245.28;5053468;28;20613;-58
2023/07/13 02:18:38;;;;;;;5.40;4.25;;;;;;;21.50;77.07;65248.59;5053448;28;20209;-61
2023/07/13 02:21:04;;;;;;;6.82;4.18;;;;;;;21.40;77.54;65237.53;5053565;28;20220;-60
2023/07/13 02:23:29;;;;;;;6.07;4.97;;;;;;;21.32;78.22;65229.25;5053426;28;20755;-60
2023/07/13 02:25:56;;;;;;;4.78;4.10;;;;;;;21.40;78.02;65237.53;5035478;28;20208;-60
2023/07/13 02:28:22;;;;;;;5.70;4.90;;;;;;;21.43;77.73;65243.44;5053391;28;20251;-60
2023/07/13 02:30:47;;;;;;;8.05;4.82;;;;;;;21.39;78.65;65236.97;5053792;28;20197;-60
2023/07/13 02:33:13;;;;;;;4.75;4.05;;;;;;;21.33;78.24;65229.81;5053150;28;20592;-59
2023/07/13 02:35:38;;;;;;;7.00;4.43;;;;;;;21.34;78.31;65231.44;5035408;28;20649;-60
2023/07/13 02:38:04;;;;;;;7.15;5.20;;;;;;;21.44;77.30;65245.06;5053327;28;20600;-60
2023/07/13 02:40:32;;;;;;;6.20;4.70;;;;;;;21.31;78.48;65228.13;5053151;28;20193;-59
2023/07/13 02:42:58;;;;;;;7.43;4.75;;;;;;;21.33;77.78;65230.34;5053252;28;20214;-60
2023/07/13 02:45:24;;;;;;;5.90;4.50;;;;;;;21.24;77.81;65222.97;5053330;28;20664;-59
2023/07/13 02:47:49;;;;;;;6.57;4.35;;;;;;;21.27;77.95;65225.72;5053039;28;20568;-59
2023/07/13 02:50:14;;;;;;;5.28;4.60;;;;;;;21.25;78.23;65221.50;5053083;28;20193;-61
2023/07/13 02:52:40;;;;;;;6.00;4.88;;;;;;;21.29;78.50;65223.34;5053017;28;20205;-58
2023/07/13 02:55:06;;;;;;;7.60;4.72;;;;;;;21.38;77.05;65238.44;5053170;28;20743;-60
2023/07/13 02:57:32;;;;;;;5.88;4.80;;;;;;;21.36;76.89;65233.66;5052782;28;20224;-58
2023/07/13 02:59:59;;;;;;;8.43;5.20;;;;;;;21.39;76.70;65236.44;5053079;28;20209;-59
2023/07/13 03:02:24;;;;;;;5.38;4.78;;;;;;;21.37;76.59;65232.19;5052716;28;20232;-60
2023/07/13 03:04:50;;;;;;;6.28;4.95;;;;;;;21.41;76.60;65236.09;5052708;28;20194;-60
2023/07/13 03:07:16;;;;;;;5.00;4.47;;;;;;;21.33;77.29;65224.66;5052835;28;20318;-60
2023/07/13 03:09:41;;;;;;;7.22;4.68;;;;;;;21.33;77.69;65230.34;5052625;28;20656;-60
2023/07/13 03:12:07;;;;;;;7.88;4.43;;;;;;;21.39;77.65;65236.97;5052728;28;20706;-61
2023/07/13 03:14:32;;;;;;;6.22;4.32;;;;;;;21.45;77.66;65245.63;5052925;28;20194;-61
2023/07/13 03:16:58;;;;;;;10.50;4.95;;;;;;;21.40;77.67;65238.09;5052472;28;20669;-60
2023/07/13 03:19:24;;;;;;;5.22;4.70;;;;;;;21.45;77.62;65241.03;5051393;28;20197;-58
2023/07/13 03:21:50;;;;;;;5.60;4.80;;;;;;;21.53;77.69;65251.91;5052343;28;20220;-58
2023/07/13 03:24:16;;;;;;;6.70;4.90;;;;;;;21.46;78.03;65244.72;5052615;28;20206;-60
2023/07/13 03:26:41;;;;;;;7.75;5.03;;;;;;;21.52;78.02;65248.25;5052470;28;20233;-60
2023/07/13 03:29:07;;;;;;;6.20;4.70;;;;;;;21.46;78.21;65244.72;5034532;28;20716;-60
2023/07/13 03:31:35;;;;;;;6.18;4.68;;;;;;;21.50;80.26;65248.59;5052267;28;20213;-60
2023/07/13 03:34:00;;;;;;;8.88;5.20;;;;;;;21.55;78.92;65254.66;5052058;28;20632;-58
2023/07/13 03:36:28;;;;;;;9.63;5.75;;;;;;;21.47;78.32;65247.84;5052071;28;20245;-59
2023/07/13 03:38:57;;;;;;;6.03;5.22;;;;;;;21.34;78.76;65230.91;5034262;28;20213;-59
2023/07/13 03:41:24;;;;;;;7.57;4.70;;;;;;;21.39;79.04;65239.00;5052168;28;20217;-60
2023/07/13 03:43:50;;;;;;;8.10;4.70;;;;;;;21.43;78.61;65241.41;5052206;28;20195;-59
2023/07/13 03:46:17;;;;;;;11.13;4.70;;;;;;;21.31;79.60;65225.56;5052085;28;20300;-59
2023/07/13 03:48:45;;;;;;;7.55;5.03;;;;;;;21.33;79.68;65230.34;5052192;28;20185;-60
2023/07/13 03:51:14;;;;;;;7.07;4.88;;;;;;;21.55;79.23;65254.13;5052155;28;20244;-60
2023/07/13 03:53:41;;;;;;;5.90;4.68;;;;;;;21.57;79.00;65256.88;5051996;28;20193;-58
2023/07/13 03:56:08;;;;;;;6.70;5.60;;;;;;;21.49;79.43;65250.59;5051879;28;20209;-60
2023/07/13 03:58:39;;;;;;;7.18;4.45;;;;;;;21.43;79.80;65238.84;5051769;28;20660;-60
2023/07/13 04:01:06;;;;;;;6.18;5.32;;;;;;;21.47;80.25;65245.28;5052178;28;20367;-59
2023/07/13 04:03:33;;;;;;;5.40;4.72;;;;;;;21.57;80.36;65256.34;5052170;28;20241;-60
2023/07/13 04:06:00;;;;;;;8.40;5.40;;;;;;;21.70;79.24;65275.84;5052123;28;20205;-61
2023/07/13 04:08:33;;;;;;;9.50;5.20;;;;;;;21.57;80.13;65256.88;5051879;28;20213;-59
2023/07/13 04:11:04;;;;;;;6.07;4.85;;;;;;;21.91;79.35;65293.97;5051978;28;20605;-61
2023/07/13 04:13:30;;;;;;;7.75;5.30;;;;;;;22.00;78.48;65303.41;5052041;28;20201;-61
2023/07/13 04:15:56;;;;;;;7.47;5.53;;;;;;;22.12;78.84;65319.25;5051498;28;20672;-61
2023/07/13 04:18:22;;;;;;;6.50;5.30;;;;;;;22.26;90.11;65332.16;5051649;28;20223;-61
2023/07/13 04:20:49;;;;;;;5.75;4.82;;;;;;;22.28;86.45;65332.34;5051547;28;20215;-61
2023/07/13 04:23:16;;;;;;;6.57;4.03;;;;;;;22.50;91.18;65358.72;5033553;28;20743;-59
2023/07/13 04:25:49;;;;;;;7.35;4.57;;;;;;;22.98;86.97;65414.47;5033735;28;20251;-59
2023/07/13 04:28:17;;;;;;;7.78;6.55;;;;;;;23.15;85.29;65430.72;5051649;28;20182;-59
2023/07/13 04:30:43;;;;;;;10.02;5.85;;;;;;;23.16;82.05;65431.28;5051275;28;20251;-60
2023/07/13 04:33:08;;;;;;;15.18;12.90;;;;;;;23.12;80.99;65429.44;5051377;28;20676;-60
2023/07/13 04:35:35;;;;;;;8.68;7.60;;;;;;;23.03;82.45;65420.00;5051530;28;20254;-60
2023/07/13 04:38:00;;;;;;;7.88;5.38;;;;;;;23.08;82.15;65420.41;5051133;28;20253;-59
2023/07/13 04:40:27;;;;;;;7.20;5.07;;;;;;;22.93;81.40;65403.22;5051324;28;20212;-62
2023/07/13 04:42:53;;;;;;;12.32;5.85;;;;;;;23.07;81.41;65419.28;5051216;28;20213;-59
2023/07/13 04:45:18;;;;;;;7.65;5.40;;;;;;;23.35;79.30;65450.34;5051420;28;20209;-60
2023/07/13 04:47:44;;;;;;;10.63;5.75;;;;;;;23.20;83.45;65435.72;5051032;28;20210;-59
2023/07/13 04:50:15;;;;;;;10.55;7.00;;;;;;;23.32;79.02;65446.47;5051559;28;20205;-60
2023/07/13 04:52:41;;;;;;;9.43;6.35;;;;;;;23.44;77.07;65461.78;5051136;28;20205;-61
2023/07/13 04:55:08;;;;;;;15.18;10.95;;;;;;;23.23;81.12;65439.06;5051187;28;20209;-60
2023/07/13 04:57:33;;;;;;;14.40;8.23;;;;;;;23.06;84.43;65417.63;5050776;28;20320;-59
2023/07/13 05:00:01;;;;;;;8.73;6.57;;;;;;;23.07;83.85;65419.28;5051041;28;20292;-61
2023/07/13 05:02:28;;;;;;;11.13;6.47;;;;;;;23.15;79.47;65428.16;5051112;28;20241;-60
2023/07/13 05:04:53;;;;;;;6.40;5.55;;;;;;;23.22;76.41;65437.94;5050824;28;20205;-59
2023/07/13 05:07:19;;;;;;;13.80;6.30;;;;;;;23.10;77.31;65422.63;5050946;28;20212;-62
2023/07/13 05:09:44;;;;;;;8.30;6.18;;;;;;;23.17;75.99;65432.94;5033168;28;20655;-60
2023/07/13 05:12:11;;;;;;;10.18;6.40;;;;;;;23.09;74.38;65421.50;5050809;28;20745;-60
2023/07/13 05:14:36;;;;;;;11.68;7.18;;;;;;;23.10;76.12;65425.19;5033040;28;20715;-60
2023/07/13 05:17:02;;;;;;;7.85;6.10;;;;;;;22.98;76.00;65408.78;5050562;28;20217;-60
2023/07/13 05:19:28;;;;;;;10.38;5.97;;;;;;;22.97;75.79;65408.22;5050905;28;20209;-60
2023/07/13 05:21:54;;;;;;;8.88;5.97;;;;;;;23.04;74.76;65415.97;5050644;28;20209;-60
2023/07/13 05:24:19;;;;;;;7.72;6.13;;;;;;;23.18;73.58;65431.50;5050326;28;20626;-60
2023/07/13 05:26:45;;;;;;;11.05;6.88;;;;;;;22.97;74.44;65408.22;5050574;28;20288;-60
2023/07/13 05:29:11;;;;;;;7.35;5.70;;;;;;;23.01;74.87;65415.22;5050464;28;20197;-59
2023/07/13 05:31:37;;;;;;;9.63;6.60;;;;;;;23.02;75.72;65413.22;5050482;28;20267;-60
2023/07/13 05:34:02;;;;;;;6.35;5.45;;;;;;;23.04;74.11;65418.56;5050634;28;20202;-60
2023/07/13 05:36:29;;;;;;;6.55;5.95;;;;;;;23.11;74.20;65426.31;5050370;28;20717;-61
2023/07/13 05:38:55;;;;;;;7.50;6.28;;;;;;;23.20;75.09;65433.72;5032324;28;20371;-61
2023/07/13 05:41:20;;;;;;;13.02;6.40;;;;;;;23.33;80.32;65450.69;5050176;28;20703;-60
2023/07/13 05:43:45;;;;;;;8.38;6.13;;;;;;;23.38;74.52;65455.13;5049978;28;20292;-61
2023/07/13 05:46:11;;;;;;;8.07;5.93;;;;;;;23.44;75.70;65459.75;5048955;28;20651;-61
2023/07/13 05:48:36;;;;;;;10.90;6.45;;;;;;;23.59;74.27;65478.41;5050248;28;20698;-61
2023/07/13 05:51:02;;;;;;;8.50;6.70;;;;;;;23.69;75.88;65487.47;5049354;28;20209;-61
2023/07/13 05:53:28;;;;;;;9.32;6.18;;;;;;;23.81;73.92;65503.34;5049132;28;20205;-60
2023/07/13 05:55:55;;;;;;;9.15;6.95;;;;;;;23.88;75.90;65513.09;5050581;28;20292;-60
2023/07/13 05:58:20;;;;;;;16.17;7.60;;;;;;;23.93;74.73;65513.50;5032158;28;20272;-60
2023/07/13 06:00:47;;;;;;;8.20;6.60;;;;;;;23.98;76.51;65521.63;5050105;28;20590;-60
2023/07/13 06:03:16;;;;;;;8.50;6.75;;;;;;;23.99;73.47;65523.31;5049948;28;20214;-61
2023/07/13 06:05:41;;;;;;;6.82;6.05;;;;;;;23.92;74.02;65514.97;5032234;28;20204;-60
2023/07/13 06:08:07;;;;;;;10.88;6.03;;;;;;;23.80;76.76;65499.66;5050076;28;20672;-60
2023/07/13 06:10:37;;;;;;;8.55;6.65;;;;;;;24.05;74.85;65527.41;5049993;28;20228;-61
2023/07/13 06:13:03;;;;;;;8.65;7.28;;;;;;;24.14;75.36;65539.38;5050049;28;20271;-61
2023/07/13 06:15:29;;;;;;;7.95;6.55;;;;;;;24.12;76.57;65535.16;5049880;28;20271;-60
2023/07/13 06:17:55;;;;;;;11.88;7.07;;;;;;;24.24;78.02;65547.88;5049941;28;20240;-61
2023/07/13 06:20:20;;;;;;;9.57;6.28;;;;;;;24.39;77.16;65564.53;5050273;28;20539;-62
2023/07/13 06:22:45;;;;;;;12.02;7.20;;;;;;;24.63;76.84;65591.16;5049699;28;20296;-60
2023/07/13 06:25:11;;;;;;;7.95;6.90;;;;;;;24.78;74.54;65607.81;5050154;28;20525;-66
2023/07/13 06:27:36;;;;;;;7.50;6.22;;;;;;;24.84;72.49;65617.06;5049996;28;20547;-60
2023/07/13 06:30:02;;;;;;;11.40;7.18;;;;;;;25.01;69.02;65632.22;5049851;28;20278;-59
2023/07/13 06:32:28;;;;;;;11.60;6.93;;;;;;;25.02;70.57;65635.91;5049774;28;20220;-61
2023/07/13 06:34:53;;;;;;;7.88;6.28;;;;;;;24.99;68.88;65631.09;5049954;28;20190;-61
2023/07/13 06:37:19;;;;;;;9.38;6.78;;;;;;;25.12;68.82;65644.44;5049699;28;20621;-61
2023/07/13 06:39:45;;;;;;;10.43;6.75;;;;;;;25.10;66.40;65642.22;5050045;28;20188;-60
2023/07/13 06:42:11;;;;;;;8.05;6.38;;;;;;;25.10;69.27;65642.22;5049598;28;20298;-61
2023/07/13 06:44:36;;;;;;;7.70;6.72;;;;;;;25.23;70.84;65659.22;5057102;22;20325;-61
2023/07/13 06:47:02;;;;;;;7.43;6.30;;;;;;;25.43;72.74;65678.84;5031733;28;20241;-62
2023/07/13 06:49:28;;;;;;;11.05;7.00;;;;;;;25.62;70.64;65697.34;5049552;28;20657;-59
2023/07/13 06:51:54;;;;;;;8.40;7.10;;;;;;;25.87;69.28;65727.16;5049475;28;20272;-60
2023/07/13 06:54:19;;;;;;;14.10;7.43;;;;;;;25.90;66.74;65730.50;5051875;28;20614;-61
2023/07/13 06:56:45;;;;;;;14.38;9.75;;;;;;;25.85;64.84;65725.47;5052853;28;20264;-60
2023/07/13 06:59:11;;;;;;;19.95;13.50;;;;;;;25.78;66.31;65718.25;5052959;28;20615;-61
2023/07/13 07:01:36;;;;;;;16.10;12.82;;;;;;;25.90;68.76;65730.50;5052943;28;20213;-61
2023/07/13 07:04:03;;;;;;;11.45;7.55;;;;;;;26.01;66.79;65743.25;5053203;28;20716;-60
2023/07/13 07:06:29;;;;;;;12.80;7.38;;;;;;;26.15;65.01;65761.41;5052681;28;20213;-62
2023/07/13 07:08:55;;;;;;;12.82;7.68;;;;;;;26.11;65.51;65751.78;5052925;28;20201;-60
2023/07/13 07:11:23;;;;;;;17.15;7.47;;;;;;;26.21;63.77;65762.91;5035092;28;20593;-59
2023/07/13 07:13:50;;;;;;;12.68;7.20;;;;;;;26.20;64.35;65764.38;5052753;28;20212;-60
2023/07/13 07:16:16;;;;;;;10.93;7.68;;;;;;;26.25;63.14;65771.97;5052670;28;20205;-61
2023/07/13 07:18:41;;;;;;;9.93;7.57;;;;;;;26.30;65.10;65775.47;5052844;28;20266;-60
2023/07/13 07:21:07;;;;;;;10.02;7.07;;;;;;;26.48;63.38;65795.47;5052817;28;20216;-59
2023/07/13 07:23:32;;;;;;;19.30;7.65;;;;;;;26.60;60.42;65808.25;5052613;28;20642;-61
2023/07/13 07:25:58;;;;;;;13.70;7.55;;;;;;;26.72;61.96;65821.06;5052796;28;20213;-60
2023/07/13 07:28:24;;;;;;;11.10;7.45;;;;;;;26.80;60.77;65827.34;5052899;28;20691;-60
2023/07/13 07:30:54;;;;;;;13.40;7.90;;;;;;;26.83;59.58;65836.41;5061616;22;20197;-61
2023/07/13 07:33:19;;;;;;;16.20;7.50;;;;;;;26.93;58.47;65844.94;5071796;28;20258;-59
2023/07/13 07:35:45;;;;;;;13.10;8.00;;;;;;;26.98;59.85;65850.50;5070543;28;20240;-60
2023/07/13 07:38:10;;;;;;;15.95;8.68;;;;;;;26.90;61.29;65839.03;5052327;28;20213;-60
2023/07/13 07:40:40;;;;;;;16.08;8.20;;;;;;;27.10;60.07;65863.84;5052267;28;20208;-58
2023/07/13 07:43:07;;;;;;;14.88;8.77;;;;;;;27.12;59.53;65866.06;5052125;28;20212;-60
2023/07/13 07:45:33;;;;;;;14.70;8.57;;;;;;;27.21;60.54;65873.47;5050837;28;20213;-60
2023/07/13 07:47:59;;;;;;;17.63;8.32;;;;;;;27.25;62.98;65879.97;5052235;28;20692;-61
2023/07/13 07:50:28;;;;;;;15.25;8.90;;;;;;;27.42;60.68;65896.84;5034269;28;20209;-59
2023/07/13 07:52:55;;;;;;;17.05;8.90;;;;;;;27.66;60.55;65925.00;5052245;28;20704;-60
2023/07/13 07:55:22;;;;;;;15.80;7.60;;;;;;;27.81;60.88;65941.69;5052242;28;20207;-60
2023/07/13 07:57:47;;;;;;;11.38;7.57;;;;;;;28.00;54.70;65963.41;5051762;28;20225;-60
2023/07/13 08:00:14;;;;;;;10.63;7.05;;;;;;;27.96;54.46;65958.41;5051985;28;20208;-60
2023/07/13 08:02:41;;;;;;;13.98;8.13;;;;;;;27.93;55.52;65955.06;5052230;28;20283;-59
2023/07/13 08:05:08;;;;;;;12.07;7.78;;;;;;;28.01;55.89;65961.94;5049608;28;20214;-59
2023/07/13 08:07:33;;;;;;;13.88;7.32;;;;;;;28.18;57.61;65983.44;5052087;28;20301;-60
2023/07/13 08:09:59;;;;;;;16.63;8.10;;;;;;;28.36;56.19;66002.91;5051784;28;20241;-61
2023/07/13 08:12:24;;;;;;;11.52;6.55;;;;;;;28.33;53.57;65999.56;5052018;28;20323;-60
2023/07/13 08:14:53;;;;;;;11.85;7.95;;;;;;;28.37;53.13;66003.47;5051814;28;20536;-60
2023/07/13 08:17:20;;;;;;;10.80;7.38;;;;;;;28.27;55.06;65992.91;5051628;28;20680;-59
2023/07/13 08:19:46;;;;;;;12.73;7.80;;;;;;;28.47;54.40;66014.59;5051792;28;20231;-60
2023/07/13 08:22:11;;;;;;;9.40;7.43;;;;;;;28.63;55.03;66029.81;5052167;28;20712;-61
2023/07/13 08:24:38;;;;;;;14.23;7.40;;;;;;;28.60;53.74;66029.09;5051796;28;20197;-59
2023/07/13 08:27:04;;;;;;;15.27;7.97;;;;;;;28.75;54.39;66045.78;5034104;28;20696;-59
2023/07/13 08:29:31;;;;;;;15.48;7.68;;;;;;;28.68;54.65;66038.00;5051763;28;20223;-59
2023/07/13 08:32:00;;;;;;;11.82;7.28;;;;;;;29.00;57.24;66074.19;5051559;28;20209;-59
2023/07/13 08:34:26;;;;;;;11.82;9.13;;;;;;;29.11;55.91;66085.31;5051821;28;20193;-59
2023/07/13 08:36:51;;;;;;;10.55;7.88;;;;;;;29.37;55.93;66112.22;5051423;28;20723;-59
2023/07/13 08:39:17;;;;;;;9.88;7.53;;;;;;;29.55;55.65;66134.88;5051166;28;20316;-59
2023/07/13 08:41:53;;;;;;;9.63;8.63;;;;;;;29.59;56.21;66136.72;5051355;28;20229;-60
2023/07/13 08:44:32;;;;;;;9.32;7.13;;;;;;;29.83;55.61;66163.50;5051214;28;20760;-60
2023/07/13 08:46:59;;;;;;;9.75;8.20;;;;;;;29.91;55.60;66168.69;5050020;28;20213;-60
2023/07/13 08:49:26;;;;;;;12.43;7.53;;;;;;;30.11;53.29;66194.16;5051406;28;20205;-62
2023/07/13 08:52:00;;;;;;;11.57;6.78;;;;;;;30.21;53.48;66205.28;5051280;28;20216;-60
2023/07/13 08:54:34;;;;;;;12.15;7.35;;;;;;;30.24;53.18;66206.03;5051338;28;20283;-60
2023/07/13 08:57:10;;;;;;;11.27;7.25;;;;;;;30.46;53.20;66235.22;5051317;28;20304;-60
2023/07/13 08:59:35;;;;;;;9.82;7.28;;;;;;;30.49;52.67;66235.94;5033210;28;20292;-60
2023/07/13 09:02:39;;;;;;;12.82;7.30;;;;;;;30.10;50.71;66195.09;5051063;28;20756;-60
2023/07/13 09:05:12;;;;;;;10.65;7.30;;;;;;;30.25;49.72;66209.19;5051083;28;20215;-61
2023/07/13 09:08:12;;;;;;;13.68;8.02;;;;;;;30.68;49.50;66257.16;5051451;28;20213;-60
2023/07/13 09:10:42;;;;;;;11.77;6.95;;;;;;;30.68;50.87;66259.75;5050890;28;20287;-60
2023/07/13 09:13:20;;;;;;;19.08;8.07;;;;;;;30.78;48.10;66270.34;5051112;28;20204;-59
2023/07/13 09:15:48;;;;;;;15.07;8.05;;;;;;;31.06;48.28;66296.38;5050743;28;20209;-60
2023/07/13 09:18:18;;;;;;;11.07;8.55;;;;;;;31.09;49.08;66302.34;5050559;28;20270;-60
2023/07/13 09:20:52;;;;;;;12.57;9.80;;;;;;;31.43;49.08;66340.81;5049359;28;20201;-61
2023/07/13 09:23:22;;;;;;;11.70;8.60;;;;;;;31.56;49.70;66354.22;5050860;28;20201;-60
2023/07/13 09:25:56;;;;;;;13.40;8.18;;;;;;;31.75;48.39;66378.03;5050527;28;20247;-59
2023/07/13 09:28:44;;;;;;;14.25;7.93;;;;;;;31.91;50.23;66396.44;5050677;28;20251;-60
2023/07/13 09:31:21;;;;;;;9.63;7.50;;;;;;;31.45;47.61;66345.13;5050578;28;20220;-61
2023/07/13 09:33:48;;;;;;;13.63;7.97;;;;;;;31.68;45.58;66365.56;5049201;28;20201;-60
2023/07/13 09:36:21;;;;;;;12.98;7.88;;;;;;;32.08;45.26;66412.81;5050754;28;20225;-61
2023/07/13 09:38:48;;;;;;;10.18;7.05;;;;;;;32.43;45.30;66451.34;5050606;28;20217;-60
2023/07/13 09:41:23;;;;;;;12.27;8.02;;;;;;;32.50;45.41;66456.56;5032878;28;20240;-60
2023/07/13 09:44:12;;;;;;;12.80;8.18;;;;;;;32.69;46.38;66480.38;5049167;28;20200;-61
2023/07/13 09:46:43;;;;;;;11.07;7.82;;;;;;;32.72;47.19;66483.19;5050532;28;20288;-60
2023/07/13 09:49:10;;;;;;;11.68;7.80;;;;;;;32.67;44.56;66478.16;5050635;28;20288;-61
2023/07/13 09:51:38;;;;;;;13.50;8.27;;;;;;;32.34;42.89;66440.72;5050798;28;20262;-60
2023/07/13 09:54:03;;;;;;;13.13;8.68;;;;;;;32.14;42.29;66418.94;5049074;28;20293;-61
2023/07/13 09:56:29;;;;;;;18.10;8.68;;;;;;;32.02;41.85;66405.56;5050346;28;20704;-60
2023/07/13 09:58:57;;;;;;;14.95;8.00;;;;;;;32.11;42.68;66415.63;5050314;28;20220;-61
2023/07/13 10:01:38;;;;;;;12.85;8.00;;;;;;;32.92;43.80;66505.53;5050325;28;20302;-60
2023/07/13 10:04:20;;;;;;;16.27;7.95;;;;;;;33.15;39.99;66530.69;5050139;28;20206;-60
2023/07/13 10:06:47;;;;;;;13.02;8.00;;;;;;;33.42;40.49;66563.44;5050391;28;20262;-59
2023/07/13 10:09:17;;;;;;;12.15;8.20;;;;;;;33.47;41.05;66566.44;5050458;28;20192;-61
2023/07/13 10:11:44;;;;;;;13.32;7.97;;;;;;;33.68;40.54;66587.84;5050176;28;20220;-59
2023/07/13 10:14:17;;;;;;;12.25;7.40;;;;;;;33.86;39.91;66610.03;5050246;28;20337;-59
2023/07/13 10:16:46;;;;;;;15.23;7.63;;;;;;;33.91;40.12;66615.06;5032245;28;20295;-59
2023/07/13 10:19:22;;;;;;;12.43;7.63;;;;;;;33.66;41.20;66587.66;5050023;28;20311;-60
2023/07/13 10:21:59;;;;;;;11.00;8.15;;;;;;;34.28;39.46;66656.44;5050211;28;20209;-61
2023/07/13 10:24:32;;;;;;;12.93;7.35;;;;;;;34.27;39.03;66655.31;5050012;28;20185;-59
2023/07/13 10:27:13;;;;;;;11.25;7.75;;;;;;;34.27;39.74;66653.28;5050219;28;20220;-60
2023/07/13 10:29:49;;;;;;;16.67;8.32;;;;;;;34.93;38.63;66728.63;5051444;28;20196;-60
2023/07/13 10:32:15;;;;;;;11.35;7.28;;;;;;;35.02;37.01;66739.25;5053319;28;20659;-60
2023/07/13 10:34:46;;;;;;;9.93;6.97;;;;;;;34.65;37.66;66695.22;5035554;28;20193;-62
2023/07/13 10:37:41;;;;;;;12.68;8.13;;;;;;;34.73;36.23;66706.22;5053498;28;20232;-61
2023/07/13 10:40:14;;;;;;;16.45;9.05;;;;;;;35.38;37.72;66776.34;5053371;28;20192;-60
2023/07/13 10:42:44;;;;;;;13.35;8.23;;;;;;;35.21;37.89;66759.97;5053814;28;20288;-59
2023/07/13 10:45:22;;;;;;;12.93;8.90;;;;;;;35.72;38.68;66817.03;5053377;28;20208;-60
2023/07/13 10:47:52;;;;;;;12.85;7.75;;;;;;;36.04;37.92;66850.25;5053340;28;20217;-60
2023/07/13 10:50:27;;;;;;;9.50;7.65;;;;;;;36.17;35.37;66864.84;5053301;28;20403;-60
2023/07/13 10:52:57;;;;;;;11.35;8.43;;;;;;;35.96;35.79;66840.75;5053271;28;20213;-61
2023/07/13 10:55:37;;;;;;;10.85;6.90;;;;;;;35.80;34.54;66826.00;5053105;28;20660;-60
2023/07/13 10:58:20;;;;;;;14.65;7.25;;;;;;;35.77;36.46;66820.03;5052978;28;20229;-58
2023/07/13 11:00:51;;;;;;;10.32;6.43;;;;;;;35.47;32.46;66789.63;5053184;28;20231;-62
2023/07/13 11:03:27;;;;;;;12.77;5.68;;;;;;;35.76;29.94;66818.91;5053076;28;20201;-61
2023/07/13 11:06:08;;;;;;;9.50;5.85;;;;;;;36.19;31.92;66866.50;5034919;28;20367;-59
2023/07/13 11:08:38;;;;;;;8.32;5.18;;;;;;;35.95;27.68;66842.25;5052890;28;20258;-59
2023/07/13 11:11:27;;;;;;;9.43;4.78;;;;;;;36.40;27.13;66889.47;5034812;28;20317;-62
2023/07/13 11:13:52;;;;;;;10.60;5.40;;;;;;;36.80;28.45;66934.28;5052670;28;20220;-60
2023/07/13 11:16:18;;;;;;;10.68;4.95;;;;;;;37.03;28.68;66960.06;5052686;28;20224;-60
2023/07/13 11:18:50;;;;;;;7.82;5.13;;;;;;;37.43;28.80;67004.94;5052746;28;20206;-60
2023/07/13 11:21:21;;;;;;;8.15;4.75;;;;;;;37.31;27.83;66993.53;5052576;28;20228;-59
2023/07/13 11:24:01;;;;;;;10.77;5.15;;;;;;;36.88;28.08;66943.28;5052566;28;20684;-60
2023/07/13 11:26:52;;;;;;;9.82;5.13;;;;;;;37.17;26.73;66978.38;5051278;28;20224;-59
2023/07/13 11:29:17;;;;;;;9.88;5.07;;;;;;;37.28;26.36;66987.53;5052709;28;20255;-60
2023/07/13 11:31:54;;;;;;;12.40;5.70;;;;;;;37.50;28.32;67012.22;5053094;28;20210;-60
2023/07/13 11:34:38;;;;;;;10.15;4.63;;;;;;;37.53;26.43;67016.16;5052691;28;20192;-60
2023/07/13 11:37:12;;;;;;;13.75;4.97;;;;;;;37.66;28.49;67030.13;5052791;28;20304;-61