Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:11;;;;;;;62.55;26.02;;;9.90;99.90;;;;;;6307464;22;20161;-79
2021/12/15 00:02:55;;;;;;;59.88;24.58;;;10.00;99.90;;;;;;6306989;22;20018;-80
2021/12/15 00:05:41;;;;;;;52.25;25.23;;;9.90;99.90;;;;;;6304905;22;20022;-80
2021/12/15 00:08:25;;;;;;;63.03;24.92;;;9.90;99.90;;;;;;6307045;22;20022;-80
2021/12/15 00:11:10;;;;;;;65.45;26.48;;;10.00;99.90;;;;;;6307431;22;20365;-79
2021/12/15 00:13:57;;;;;;;65.22;27.20;;;9.90;99.90;;;;;;6307251;22;20018;-80
2021/12/15 00:16:42;;;;;;;49.97;25.55;;;9.90;99.90;;;;;;6306495;22;20449;-80
2021/12/15 00:19:27;;;;;;;56.78;25.42;;;9.90;99.90;;;;;;6305848;22;20015;-81
2021/12/15 00:22:12;;;;;;;56.33;26.30;;;9.90;99.90;;;;;;6305840;22;20095;-80
2021/12/15 00:24:56;;;;;;;57.45;27.50;;;9.90;99.90;;;;;;6305771;22;20060;-80
2021/12/15 00:27:41;;;;;;;53.33;25.95;;;9.90;99.90;;;;;;6305113;22;20018;-80
2021/12/15 00:30:25;;;;;;;55.72;25.60;;;10.00;99.90;;;;;;6307038;22;20100;-80
2021/12/15 00:33:11;;;;;;;61.03;26.30;;;10.00;99.90;;;;;;6305531;22;20029;-83
2021/12/15 00:35:55;;;;;;;54.30;25.65;;;9.90;99.90;;;;;;6305405;22;20021;-82
2021/12/15 00:38:41;;;;;;;59.10;26.60;;;9.90;99.90;;;;;;6305070;22;20018;-80
2021/12/15 00:41:26;;;;;;;57.17;26.10;;;10.00;99.90;;;;;;6306890;22;20064;-80
2021/12/15 00:44:11;;;;;;;60.60;27.08;;;9.90;99.90;;;;;;6305237;22;20029;-80
2021/12/15 00:46:56;;;;;;;64.38;27.45;;;9.90;99.90;;;;;;6306281;22;20018;-80
2021/12/15 00:49:41;;;;;;;60.25;26.80;;;10.00;99.90;;;;;;6304710;22;20023;-80
2021/12/15 00:52:26;;;;;;;57.05;27.58;;;9.90;99.90;;;;;;6305661;22;20030;-80
2021/12/15 00:55:16;;;;;;;64.13;25.63;;;10.00;99.90;;;;;;6283899;22;20057;-81
2021/12/15 00:58:02;;;;;;;55.22;25.27;;;10.00;99.90;;;;;;6306871;22;20015;-81
2021/12/15 01:00:57;;;;;;;58.30;26.42;;;10.00;99.90;;;;;;6306319;22;20090;-81
2021/12/15 01:03:42;;;;;;;50.10;25.88;;;10.00;99.90;;;;;;6305928;22;20075;-81
2021/12/15 01:06:28;;;;;;;58.33;26.88;;;10.00;99.90;;;;;;6283839;22;20149;-80
2021/12/15 01:09:18;;;;;;;55.42;25.33;;;9.90;99.90;;;;;;6306628;22;20468;-81
2021/12/15 01:12:16;;;;;;;54.58;26.33;;;10.00;99.90;;;;;;6306731;22;20010;-80
2021/12/15 01:21:07;;;;;;;61.63;26.77;;;10.00;99.90;;;;;;6237461;22;20091;-80
2021/12/15 01:23:52;;;;;;;59.90;26.10;;;10.00;99.90;;;;;;6307070;22;20045;-80
2021/12/15 01:26:36;;;;;;;54.97;25.88;;;10.00;99.90;;;;;;6307520;22;20084;-82
2021/12/15 01:29:20;;;;;;;;;;;10.00;99.90;;;;;;6308182;22;20019;-80
2021/12/15 01:32:04;;;;;;;57.70;25.23;;;10.00;99.90;;;;;;6285518;22;19913;-80
2021/12/15 01:34:49;;;;;;;56.80;25.33;;;10.00;99.90;;;;;;6306864;22;20065;-80
2021/12/15 01:37:33;;;;;;;65.65;27.35;;;10.00;99.90;;;;;;6308658;22;20018;-80
2021/12/15 01:40:35;;;;;;;54.20;25.58;;;10.00;99.90;;;;;;6307624;22;20064;-80
2021/12/15 01:43:36;;;;;;;61.28;26.27;;;10.00;99.90;;;;;;6306876;22;20455;-80
2021/12/15 01:49:41;;;;;;;55.53;24.88;;;10.00;99.90;;;;;;6308695;22;20501;-80
2021/12/15 01:52:35;;;;;;;55.25;26.30;;;10.00;99.90;;;;;;6308661;22;20038;-80
2021/12/15 01:55:21;;;;;;;54.50;25.77;;;10.00;99.90;;;;;;6308170;22;20037;-80
2021/12/15 01:58:06;;;;;;;51.38;26.80;;;10.10;99.90;;;;;;6285154;22;20014;-80
2021/12/15 02:01:00;;;;;;;50.47;24.08;;;10.10;99.90;;;;;;6307945;22;20061;-81
2021/12/15 02:03:45;;;;;;;51.95;23.88;;;10.10;99.90;;;;;;6307214;22;20018;-81
2021/12/15 02:06:29;;;;;;;53.78;25.08;;;10.10;99.90;;;;;;6306759;22;20022;-80
2021/12/15 02:09:24;;;;;;;53.08;25.23;;;10.10;99.90;;;;;;6308593;22;20069;-80
2021/12/15 02:12:10;;;;;;;57.85;26.92;;;10.10;99.90;;;;;;6306876;22;20014;-80
2021/12/15 02:14:54;;;;;;;58.88;26.80;;;10.10;99.90;;;;;;6307079;22;20014;-80
2021/12/15 02:17:39;;;;;;;64.65;27.92;;;10.10;99.90;;;;;;6308258;22;20026;-81
2021/12/15 02:20:33;;;;;;;59.78;26.48;;;10.10;99.90;;;;;;6308445;22;20337;-80
2021/12/15 02:23:25;;;;;;;62.88;27.20;;;10.10;99.90;;;;;;6308044;22;20010;-80
2021/12/15 02:26:14;;;;;;;65.07;28.77;;;10.10;99.90;;;;;;6307564;22;20014;-80
2021/12/15 02:29:01;;;;;;;61.35;27.85;;;10.10;99.90;;;;;;6305835;22;20014;-80
2021/12/15 02:37:58;;;;;;;63.75;28.17;;;10.10;99.90;;;;;;6243372;23;20046;-80
2021/12/15 02:40:45;;;;;;;62.58;28.20;;;10.10;99.90;;;;;;6201323;23;20018;-81
2021/12/15 02:43:29;;;;;;;62.67;27.63;;;10.10;99.90;;;;;;6298885;22;20069;-81
2021/12/15 02:46:13;;;;;;;68.20;29.25;;;10.10;99.90;;;;;;6306685;22;20018;-81
2021/12/15 02:48:57;;;;;;;;;;;10.10;99.90;;;;;;6307891;22;20046;-81
2021/12/15 02:51:44;;;;;;;60.85;28.58;;;10.10;99.90;;;;;;6284920;22;19914;-81
2021/12/15 02:54:28;;;;;;;61.78;26.98;;;10.10;99.90;;;;;;6307279;22;20439;-81
2021/12/15 02:57:13;;;;;;;55.35;27.25;;;10.10;99.90;;;;;;6307359;22;20018;-81
2021/12/15 03:00:03;;;;;;;63.28;28.20;;;10.10;99.90;;;;;;6306093;22;20506;-81
2021/12/15 03:05:52;;;;;;;63.58;28.83;;;10.10;99.90;;;;;;6307132;22;20072;-81
2021/12/15 03:08:59;;;;;;;57.00;27.85;;;10.10;99.90;;;;;;6306626;22;20019;-81
2021/12/15 03:17:56;;;;;;;62.55;30.25;;;10.10;99.90;;;;;;6306371;22;20026;-82
2021/12/15 03:20:50;;;;;;;64.55;30.08;;;10.10;99.90;;;;;;6307556;22;20061;-81
2021/12/15 03:23:53;;;;;;;61.53;28.80;;;10.10;99.90;;;;;;6305904;22;20013;-81
2021/12/15 03:26:46;;;;;;;62.40;28.20;;;10.10;99.90;;;;;;6307225;22;20019;-81
2021/12/15 03:36:34;;;;;;;67.18;29.83;;;10.10;99.90;;;;;;6305986;22;20021;-81
2021/12/15 03:38:42;;;;;;;66.45;29.17;;;10.10;99.90;;;;;;6303035;22;20041;-80
2021/12/15 03:41:27;;;;;;;67.70;29.38;;;10.10;99.90;;;;;;6283937;22;20026;-80
2021/12/15 03:44:11;;;;;;;;;;;10.10;99.90;;;;;;6307010;22;20014;-81
2021/12/15 03:46:56;;;;;;;66.13;30.50;;;10.10;99.90;;;;;;6306828;22;19914;-82
2021/12/15 03:49:40;;;;;;;72.45;30.80;;;10.10;99.90;;;;;;6307344;22;20073;-80
2021/12/15 03:52:25;;;;;;;61.92;29.63;;;10.00;99.90;;;;;;6307580;22;20057;-81
2021/12/15 03:55:11;;;;;;;65.28;29.88;;;10.00;99.90;;;;;;6306181;22;20014;-81
2021/12/15 03:57:58;;;;;;;67.28;30.90;;;10.00;99.90;;;;;;6307173;22;20014;-82
2021/12/15 04:00:47;;;;;;;65.25;30.67;;;10.00;99.90;;;;;;6284044;22;20014;-80
2021/12/15 04:03:39;;;;;;;67.85;31.38;;;10.10;99.90;;;;;;6305333;22;20099;-81
2021/12/15 04:06:30;;;;;;;68.05;29.63;;;10.00;99.90;;;;;;6305478;22;20094;-81
2021/12/15 04:09:15;;;;;;;65.40;29.65;;;10.00;99.90;;;;;;6306687;22;20014;-81
2021/12/15 04:12:00;;;;;;;68.68;29.55;;;10.00;99.90;;;;;;6306679;22;20014;-82
2021/12/15 04:14:53;;;;;;;69.25;31.67;;;10.00;99.90;;;;;;6306520;22;20109;-81
2021/12/15 04:17:37;;;;;;;68.63;30.50;;;10.10;99.90;;;;;;6305911;22;20021;-81
2021/12/15 04:20:26;;;;;;;72.03;32.17;;;10.00;99.90;;;;;;6305217;22;20069;-80
2021/12/15 04:23:11;;;;;;;68.97;32.20;;;10.00;99.90;;;;;;6304833;22;20053;-80
2021/12/15 04:25:58;;;;;;;70.80;30.65;;;10.00;99.90;;;;;;6306519;22;20018;-80
2021/12/15 04:28:43;;;;;;;64.80;31.10;;;10.00;99.90;;;;;;6307180;22;20509;-81
2021/12/15 04:31:32;;;;;;;70.95;31.45;;;10.00;99.90;;;;;;6307015;22;20072;-81
2021/12/15 04:34:16;;;;;;;66.43;32.13;;;10.10;99.90;;;;;;6305788;22;20010;-81
2021/12/15 04:37:01;;;;;;;64.70;30.67;;;10.00;99.90;;;;;;6306671;22;20038;-82
2021/12/15 04:39:45;;;;;;;68.75;32.72;;;10.00;99.90;;;;;;6307010;22;20013;-81
2021/12/15 04:42:30;;;;;;;78.63;32.58;;;10.00;99.90;;;;;;6305550;22;20141;-81
2021/12/15 04:45:18;;;;;;;71.63;31.65;;;10.00;99.90;;;;;;6304474;22;20034;-81
2021/12/15 04:48:04;;;;;;;72.65;32.80;;;10.00;99.90;;;;;;6306767;22;20456;-81
2021/12/15 04:50:49;;;;;;;63.97;32.03;;;10.00;99.90;;;;;;6306646;22;20468;-81
2021/12/15 04:53:34;;;;;;;70.30;33.95;;;10.00;99.90;;;;;;6306287;22;20395;-81
2021/12/15 04:56:20;;;;;;;71.30;31.42;;;10.00;99.90;;;;;;6306039;22;20026;-81
2021/12/15 04:59:04;;;;;;;76.38;33.20;;;10.00;99.90;;;;;;6306633;22;20359;-82
2021/12/15 05:01:48;;;;;;;75.65;34.42;;;10.00;99.90;;;;;;6305565;22;20017;-81
2021/12/15 05:04:33;;;;;;;70.03;33.45;;;10.00;99.90;;;;;;6304913;22;20539;-81
2021/12/15 05:07:19;;;;;;;62.28;30.77;;;10.00;99.90;;;;;;6305952;22;20018;-81
2021/12/15 05:10:05;;;;;;;68.65;33.20;;;10.00;99.90;;;;;;6306767;22;20018;-81
2021/12/15 05:12:50;;;;;;;77.75;33.45;;;10.00;99.90;;;;;;6305258;22;20010;-81
2021/12/15 05:15:36;;;;;;;67.20;32.42;;;10.00;99.90;;;;;;6304744;22;20010;-81
2021/12/15 05:18:21;;;;;;;69.80;32.35;;;10.00;99.90;;;;;;6306180;22;20014;-81
2021/12/15 05:21:07;;;;;;;66.63;32.83;;;10.00;99.90;;;;;;6306695;22;20014;-81
2021/12/15 05:23:57;;;;;;;71.32;34.17;;;10.00;99.90;;;;;;6304999;22;20014;-81
2021/12/15 05:26:41;;;;;;;65.00;30.65;;;10.00;99.90;;;;;;6284541;22;20065;-81
2021/12/15 05:29:25;;;;;;;;;;;10.00;99.90;;;;;;6306496;22;20013;-81
2021/12/15 05:32:10;;;;;;;68.43;29.95;;;10.00;99.90;;;;;;6306525;22;19960;-82
2021/12/15 05:34:58;;;;;;;71.53;34.03;;;10.00;99.90;;;;;;6305882;22;20018;-81
2021/12/15 05:37:43;;;;;;;64.07;32.80;;;10.00;99.90;;;;;;6305386;22;20092;-81
2021/12/15 05:40:28;;;;;;;72.20;35.28;;;10.00;99.90;;;;;;6306130;22;20050;-81
2021/12/15 05:43:13;;;;;;;73.85;35.00;;;10.00;99.90;;;;;;6282431;22;20013;-82
2021/12/15 05:45:57;;;;;;;81.65;34.10;;;10.00;99.90;;;;;;6305628;22;20018;-81
2021/12/15 05:48:41;;;;;;;;;;;10.00;99.90;;;;;;6307186;22;20030;-81
2021/12/15 05:51:25;;;;;;;67.90;34.10;;;10.00;99.90;;;;;;6305984;22;19990;-81
2021/12/15 05:54:09;;;;;;;76.78;34.97;;;10.00;99.90;;;;;;6305907;22;20071;-81
2021/12/15 05:56:54;;;;;;;71.88;34.10;;;10.00;99.90;;;;;;6305102;22;20138;-81
2021/12/15 05:59:38;;;;;;;71.75;32.95;;;10.00;99.90;;;;;;6305039;22;20124;-82
2021/12/15 06:02:23;;;;;;;70.63;33.40;;;10.00;99.90;;;;;;6304602;22;20030;-81
2021/12/15 06:05:08;;;;;;;75.43;34.53;;;10.00;99.90;;;;;;6305533;22;20086;-80
2021/12/15 06:07:53;;;;;;;71.00;34.67;;;10.00;99.90;;;;;;6284847;22;20018;-81
2021/12/15 06:10:39;;;;;;;74.05;34.13;;;10.00;99.90;;;;;;6306446;22;20304;-81
2021/12/15 06:13:26;;;;;;;75.32;34.83;;;9.90;99.90;;;;;;6307125;22;20014;-81
2021/12/15 06:16:10;;;;;;;69.45;33.13;;;10.00;99.90;;;;;;6307613;22;20067;-81
2021/12/15 06:18:54;;;;;;;;;;;10.00;99.90;;;;;;6308647;22;20010;-81
2021/12/15 06:21:38;;;;;;;73.20;36.10;;;9.90;99.90;;;;;;6306148;22;19957;-81
2021/12/15 06:24:22;;;;;;;73.18;33.72;;;10.00;99.90;;;;;;6302544;22;20014;-81
2021/12/15 06:27:16;;;;;;;;;;;9.90;99.90;;;;;;6303594;22;20606;-82
2021/12/15 06:30:00;;;;;;;71.15;33.75;;;9.90;99.90;;;;;;6303267;22;20309;-81
2021/12/15 06:32:44;;;;;;;68.35;34.53;;;9.90;99.90;;;;;;6303360;22;20010;-81
2021/12/15 06:35:29;;;;;;;70.28;33.10;;;9.90;99.90;;;;;;6301226;22;20018;-81
2021/12/15 06:38:13;;;;;;;69.13;32.72;;;10.00;99.90;;;;;;6301844;22;20022;-81
2021/12/15 06:40:58;;;;;;;66.82;33.05;;;10.00;99.90;;;;;;6301999;22;20041;-81
2021/12/15 06:43:48;;;;;;;60.90;31.77;;;9.90;99.90;;;;;;6301623;22;20014;-82
2021/12/15 06:58:29;;;;;;;64.72;34.05;;;9.90;99.90;;;;;;6302627;22;20018;-81
2021/12/15 07:01:13;;;;;;;63.03;32.80;;;9.90;99.90;;;;;;6301549;22;20014;-81
2021/12/15 07:03:58;;;;;;;69.63;33.22;;;10.00;99.90;;;;;;6303079;22;20088;-81
2021/12/15 07:06:41;;;;;;;;;;;9.90;99.90;;;;;;6303026;22;20054;-80
2021/12/15 07:09:26;;;;;;;69.70;33.17;;;9.90;99.90;;;;;;6302751;22;20253;-81
2021/12/15 07:12:11;;;;;;;67.43;32.53;;;10.00;99.90;;;;;;6303114;22;20014;-81
2021/12/15 07:14:55;;;;;;;68.75;32.58;;;9.90;99.90;;;;;;6303025;22;20499;-81
2021/12/15 07:17:40;;;;;;;63.08;35.42;;;9.90;99.90;;;;;;6302490;22;20164;-80
2021/12/15 07:23:17;;;;;;;61.03;32.35;;;9.90;99.90;;;;;;6302988;22;20018;-80
2021/12/15 07:26:01;;;;;;;57.78;29.85;;;10.00;99.90;;;;;;6302788;22;20018;-81
2021/12/15 07:28:46;;;;;;;57.75;30.83;;;10.00;99.90;;;;;;6302673;22;20094;-81
2021/12/15 07:31:31;;;;;;;56.08;29.30;;;10.00;99.90;;;;;;6302485;22;20018;-81
2021/12/15 07:34:15;;;;;;;58.90;30.58;;;10.00;99.90;;;;;;6302924;22;20017;-81
2021/12/15 07:36:59;;;;;;;;;;;9.90;99.90;;;;;;6303455;22;20037;-82
2021/12/15 07:39:54;;;;;;;58.33;28.10;;;10.00;99.90;;;;;;6302295;22;19930;-81
2021/12/15 07:42:54;;;;;;;56.75;29.38;;;10.00;99.90;;;;;;6300876;22;20096;-81
2021/12/15 07:45:51;;;;;;;61.15;29.95;;;10.00;99.90;;;;;;6302096;22;20019;-81
2021/12/15 07:48:35;;;;;;;52.08;27.20;;;10.00;99.90;;;;;;6302157;22;20091;-82
2021/12/15 07:51:20;;;;;;;59.45;28.52;;;9.90;99.90;;;;;;6302883;22;20018;-81
2021/12/15 07:54:05;;;;;;;52.40;25.73;;;10.00;99.90;;;;;;6302612;22;20018;-82
2021/12/15 07:56:49;;;;;;;;;;;10.00;99.90;;;;;;6303101;22;20110;-81
2021/12/15 07:59:34;;;;;;;50.33;26.08;;;10.00;99.90;;;;;;6302046;22;19934;-82
2021/12/15 08:02:18;;;;;;;50.42;24.75;;;10.00;99.90;;;;;;6302681;22;20529;-81
2021/12/15 08:05:04;;;;;;;49.28;24.38;;;10.00;99.90;;;;;;6301942;22;20350;-82
2021/12/15 08:07:48;;;;;;;46.97;25.50;;;10.00;99.90;;;;;;6302235;22;20021;-81
2021/12/15 08:10:34;;;;;;;47.38;22.33;;;10.10;99.90;;;;;;6301928;22;20065;-81
2021/12/15 08:13:18;;;;;;;48.53;24.63;;;10.30;99.90;;;;;;6302488;22;20068;-82
2021/12/15 08:16:03;;;;;;;;;;;10.10;99.90;;;;;;6302990;22;20018;-81
2021/12/15 08:18:48;;;;;;;47.65;24.05;;;10.10;99.90;;;;;;6300576;22;19980;-82
2021/12/15 08:21:32;;;;;;;47.38;23.92;;;10.10;99.90;;;;;;6300685;22;20014;-81
2021/12/15 08:24:16;;;;;;;53.55;24.05;;;10.30;99.90;;;;;;6301029;22;20417;-82
2021/12/15 08:27:01;;;;;;;49.10;25.30;;;10.10;99.90;;;;;;6300709;22;20069;-82
2021/12/15 08:29:45;;;;;;;48.38;23.67;;;10.10;99.90;;;;;;6304423;22;20015;-81
2021/12/15 08:32:28;;;;;;;;;;;10.10;99.90;;;;;;6305602;22;20018;-81
2021/12/15 08:35:15;;;;;;;42.05;22.40;;;10.10;99.90;;;;;;6305768;22;20033;-81
2021/12/15 08:37:59;;;;;;;41.95;22.90;;;10.10;99.90;;;;;;6306792;22;20064;-82
2021/12/15 08:40:44;;;;;;;48.15;23.38;;;10.10;99.90;;;;;;6306253;22;20010;-81
2021/12/15 08:43:29;;;;;;;44.75;23.15;;;10.20;99.90;;;;;;6306322;22;20459;-82
2021/12/15 08:46:19;;;;;;;48.50;24.27;;;10.10;99.90;;;;;;6306693;22;20385;-81
2021/12/15 08:49:04;;;;;;;45.90;25.08;;;10.20;99.90;;;;;;6306755;22;20100;-81
2021/12/15 08:51:49;;;;;;;47.92;22.73;;;10.20;99.90;;;;;;6306231;22;20014;-82
2021/12/15 08:54:34;;;;;;;42.72;23.67;;;10.20;99.90;;;;;;6306214;22;20026;-81
2021/12/15 08:57:18;;;;;;;45.80;24.05;;;10.20;99.90;;;;;;6306805;22;20046;-81
2021/12/15 09:00:07;;;;;;;44.83;23.60;;;10.20;99.90;;;;;;6283656;22;20068;-81
2021/12/15 09:02:54;;;;;;;43.50;22.60;;;10.20;99.90;;;;;;6306293;22;20014;-81
2021/12/15 09:05:40;;;;;;;45.85;24.15;;;10.20;99.90;;;;;;6305240;22;20068;-81
2021/12/15 09:08:25;;;;;;;45.42;23.60;;;10.30;99.90;;;;;;6306902;22;20065;-81
2021/12/15 09:11:13;;;;;;;43.22;21.67;;;10.30;99.90;;;;;;6306722;22;20096;-81
2021/12/15 09:13:59;;;;;;;42.63;23.50;;;10.30;99.90;;;;;;6306708;22;20338;-81
2021/12/15 09:16:45;;;;;;;41.63;23.55;;;10.20;99.90;;;;;;6306320;22;20021;-82
2021/12/15 09:19:30;;;;;;;47.15;23.50;;;10.30;99.90;;;;;;6306715;22;20329;-81
2021/12/15 09:22:14;;;;;;;41.72;22.10;;;10.30;99.90;;;;;;6306596;22;20483;-81
2021/12/15 09:24:59;;;;;;;46.72;22.58;;;10.40;99.90;;;;;;6305370;22;20448;-82
2021/12/15 09:27:45;;;;;;;39.03;22.00;;;10.40;99.90;;;;;;6304177;22;20141;-82
2021/12/15 09:30:31;;;;;;;39.83;21.10;;;10.30;99.90;;;;;;6305260;22;20069;-81
2021/12/15 09:33:23;;;;;;;42.35;21.83;;;10.30;99.90;;;;;;6306333;22;20019;-81
2021/12/15 09:36:07;;;;;;;33.75;20.00;;;10.30;99.90;;;;;;6306602;22;20034;-81
2021/12/15 09:38:55;;;;;;;43.13;22.15;;;10.30;99.90;;;;;;6305913;22;20018;-81
2021/12/15 09:41:41;;;;;;;37.17;20.95;;;10.30;99.90;;;;;;6307183;22;20015;-81
2021/12/15 09:44:27;;;;;;;35.72;20.95;;;10.30;99.90;;;;;;6306991;22;20069;-81
2021/12/15 10:05:22;;;;;;;35.92;18.55;;;10.40;99.90;;;;;;6307971;22;20042;-81
2021/12/15 10:18:00;;;;;;;32.70;17.85;;;10.40;99.90;;;;;;6213666;23;20075;-81
2021/12/15 10:20:44;;;;;;;34.67;17.00;;;10.40;99.90;;;;;;6307563;22;20011;-81
2021/12/15 10:23:36;;;;;;;33.97;17.65;;;10.40;99.90;;;;;;6308134;22;20045;-81
2021/12/15 10:26:21;;;;;;;30.60;16.35;;;10.40;99.90;;;;;;6306465;22;20464;-81
2021/12/15 10:29:08;;;;;;;33.08;17.00;;;10.50;99.90;;;;;;6306549;22;20111;-81
2021/12/15 10:31:58;;;;;;;31.98;17.02;;;10.50;99.90;;;;;;6307427;22;20061;-82
2021/12/15 10:34:44;;;;;;;31.08;16.02;;;10.50;99.90;;;;;;6306070;22;20014;-82
2021/12/15 10:37:28;;;;;;;33.70;18.35;;;10.50;99.90;;;;;;6284902;22;20026;-81
2021/12/15 10:40:20;;;;;;;30.90;16.65;;;10.50;99.90;;;;;;6306594;22;20014;-81
2021/12/15 10:43:05;;;;;;;27.85;15.65;;;10.60;99.90;;;;;;6307028;22;20011;-82
2021/12/15 10:45:57;;;;;;;30.70;15.45;;;10.60;99.90;;;;;;6306849;22;20464;-82
2021/12/15 10:49:07;;;;;;;28.13;16.05;;;10.60;99.90;;;;;;6307530;22;20018;-81
2021/12/15 10:51:57;;;;;;;31.13;15.80;;;10.60;99.90;;;;;;6307241;22;20014;-81
2021/12/15 10:54:49;;;;;;;26.73;15.32;;;10.70;99.90;;;;;;6307902;22;20056;-81
2021/12/15 10:57:38;;;;;;;27.00;15.25;;;10.70;99.90;;;;;;6309771;22;20090;-83
2021/12/15 11:00:23;;;;;;;30.70;14.02;;;10.70;99.90;;;;;;6307276;22;20021;-81
2021/12/15 11:03:14;;;;;;;25.75;13.75;;;10.70;99.90;;;;;;6283919;22;20050;-82
2021/12/15 11:05:59;;;;;;;26.98;13.25;;;10.80;99.90;;;;;;6306098;22;20021;-82
2021/12/15 11:08:43;;;;;;;23.02;12.50;;;10.80;99.90;;;;;;6306438;22;20345;-82
2021/12/15 11:11:29;;;;;;;19.58;12.15;;;10.80;99.90;;;;;;6306003;22;20018;-81
2021/12/15 11:14:29;;;;;;;21.58;11.05;;;10.80;99.90;;;;;;6306298;22;20014;-82
2021/12/15 11:17:22;;;;;;;20.80;11.18;;;10.80;99.90;;;;;;6307315;22;20416;-81
2021/12/15 11:20:24;;;;;;;19.15;11.32;;;10.80;99.90;;;;;;6304918;22;20448;-82
2021/12/15 11:23:13;;;;;;;17.48;11.18;;;10.80;99.90;;;;;;6306766;22;20705;-82
2021/12/15 11:26:01;;;;;;;21.20;10.27;;;10.90;99.90;;;;;;6305580;22;20108;-82
2021/12/15 11:28:50;;;;;;;21.35;10.27;;;10.90;99.90;;;;;;6306653;22;20014;-81
2021/12/15 11:31:36;;;;;;;16.15;9.50;;;10.80;99.90;;;;;;6307572;22;20065;-82
2021/12/15 11:34:20;;;;;;;18.10;9.73;;;10.80;99.90;;;;;;6305438;22;20368;-81
2021/12/15 11:37:04;;;;;;;18.27;9.90;;;10.80;99.90;;;;;;6305324;22;20468;-82
2021/12/15 11:39:48;;;;;;;18.67;9.45;;;10.80;99.90;;;;;;6305938;22;20095;-82
2021/12/15 11:42:38;;;;;;;18.13;7.65;;;10.80;99.90;;;;;;6307260;22;20018;-81
2021/12/15 11:45:23;;;;;;;15.82;8.10;;;10.80;99.90;;;;;;6306815;22;20329;-81
2021/12/15 11:48:13;;;;;;;14.13;7.93;;;10.80;99.90;;;;;;6305154;22;20022;-81
2021/12/15 11:51:01;;;;;;;18.67;8.15;;;10.90;99.90;;;;;;6306846;22;20056;-82
2021/12/15 11:53:46;;;;;;;14.82;8.05;;;10.90;99.90;;;;;;6307703;22;20010;-80
2021/12/15 11:56:35;;;;;;;18.42;8.43;;;10.90;99.90;;;;;;6306160;22;20068;-81
2021/12/15 11:59:31;;;;;;;17.63;8.68;;;10.90;99.90;;;;;;6307273;22;20022;-81
2021/12/15 12:02:24;;;;;;;19.00;7.72;;;10.90;99.90;;;;;;6306613;22;20061;-81
2021/12/15 12:05:12;;;;;;;14.27;6.53;;;10.90;99.90;;;;;;6306643;22;20349;-81
2021/12/15 12:08:00;;;;;;;13.93;7.05;;;10.90;99.90;;;;;;6306879;22;20438;-81
2021/12/15 12:10:51;;;;;;;19.25;7.75;;;10.90;99.90;;;;;;6307224;22;20087;-81
2021/12/15 12:13:39;;;;;;;13.07;7.57;;;10.90;99.90;;;;;;6307464;22;20060;-81
2021/12/15 12:16:24;;;;;;;14.40;7.53;;;10.90;99.90;;;;;;6306015;22;20072;-81
2021/12/15 12:19:10;;;;;;;18.33;8.80;;;10.90;99.90;;;;;;6306386;22;20101;-82
2021/12/15 12:21:54;;;;;;;15.82;7.72;;;10.90;99.90;;;;;;6305909;22;20434;-81
2021/12/15 12:24:39;;;;;;;14.68;9.45;;;10.90;99.90;;;;;;6305750;22;20034;-81
2021/12/15 12:27:25;;;;;;;14.70;7.88;;;10.90;99.90;;;;;;6307012;22;20022;-82
2021/12/15 12:30:26;;;;;;;16.83;8.57;;;10.80;99.90;;;;;;6306586;22;20014;-81
2021/12/15 12:33:12;;;;;;;16.95;9.00;;;9.90;99.90;;;;;;6306495;22;20056;-82
2021/12/15 12:36:09;;;;;;;19.30;8.90;;;10.80;99.90;;;;;;6306957;22;20130;-82
2021/12/15 12:38:58;;;;;;;20.23;9.75;;;10.80;99.90;;;;;;6307150;22;20376;-81
2021/12/15 12:41:45;;;;;;;23.33;8.82;;;10.80;99.90;;;;;;6307062;22;20083;-81
2021/12/15 12:44:35;;;;;;;16.58;7.68;;;10.80;99.90;;;;;;6307020;22;20499;-82
2021/12/15 12:47:34;;;;;;;18.70;9.07;;;10.80;99.90;;;;;;6306194;22;20021;-81
2021/12/15 12:59:54;;;;;;;12.05;5.50;;;10.70;99.90;;;;;;6306971;22;20030;-82
2021/12/15 13:02:44;;;;;;;;;;;10.70;99.90;;;;;;6306056;22;20018;-81
2021/12/15 13:05:50;;;;;;;13.05;5.90;;;10.70;99.90;;;;;;6299208;22;19960;-82
2021/12/15 13:09:03;;;;;;;10.38;4.65;;;10.60;99.90;;;;;;6306817;22;20064;-82
2021/12/15 13:11:50;;;;;;;9.57;4.38;;;10.60;99.90;;;;;;6306448;22;20385;-81
2021/12/15 13:14:37;;;;;;;7.85;3.63;;;10.60;99.90;;;;;;6308954;22;20014;-81
2021/12/15 13:17:27;;;;;;;9.73;3.58;;;10.60;99.90;;;;;;6309465;22;20018;-82
2021/12/15 13:20:28;;;;;;;11.65;3.70;;;10.50;99.90;;;;;;6309258;22;20011;-82
2021/12/15 13:23:43;;;;;;;12.65;3.90;;;10.50;99.90;;;;;;6309534;22;20456;-81
2021/12/15 13:29:57;;;;;;;6.85;3.10;;;10.50;99.90;;;;;;6293508;22;19925;-82
2021/12/15 13:32:48;;;;;;;12.10;3.63;;;10.50;99.90;;;;;;6309963;22;20064;-81
2021/12/15 13:35:40;;;;;;;11.63;4.10;;;10.40;99.90;;;;;;6308339;22;20014;-81
2021/12/15 13:38:42;;;;;;;11.85;4.00;;;10.40;99.90;;;;;;6309039;22;20017;-81
2021/12/15 13:44:35;;;;;;;8.77;3.50;;;10.30;99.90;;;;;;6309223;22;20046;-81
2021/12/15 13:47:25;;;;;;;7.05;3.47;;;10.20;99.90;;;;;;6309106;22;20337;-82
2021/12/15 13:50:21;;;;;;;10.15;3.50;;;10.20;99.90;;;;;;6309266;22;20076;-81
2021/12/15 13:53:05;;;;;;;10.90;3.90;;;10.20;99.90;;;;;;6308470;22;20090;-81
2021/12/15 13:55:49;;;;;;;7.63;3.03;;;10.10;99.90;;;;;;6309843;22;20352;-81
2021/12/15 13:58:34;;;;;;;7.72;3.03;;;10.10;99.90;;;;;;6308347;22;20068;-81
2021/12/15 14:01:19;;;;;;;8.35;3.05;;;10.00;99.90;;;;;;6309216;22;20468;-81
2021/12/15 14:04:03;;;;;;;9.55;2.72;;;10.10;99.90;;;;;;6308181;22;20022;-81
2021/12/15 14:06:48;;;;;;;11.50;4.00;;;9.90;99.90;;;;;;6309642;22;20080;-81
2021/12/15 14:09:32;;;;;;;5.47;2.90;;;9.90;99.90;;;;;;6308144;22;20026;-81
2021/12/15 14:12:45;;;;;;;10.02;3.63;;;9.80;99.90;;;;;;6309296;22;20444;-81
2021/12/15 14:15:40;;;;;;;9.98;4.35;;;9.80;99.90;;;;;;6309363;22;20098;-81
2021/12/15 14:18:31;;;;;;;11.65;3.60;;;9.80;99.90;;;;;;6309358;22;20018;-81
2021/12/15 14:21:18;;;;;;;11.57;3.65;;;9.80;99.90;;;;;;6309129;22;20053;-82
2021/12/15 14:24:02;;;;;;;8.73;3.60;;;9.80;99.90;;;;;;6309097;22;20490;-81
2021/12/15 14:26:47;;;;;;;9.90;3.88;;;9.80;99.90;;;;;;6308145;22;20018;-81
2021/12/15 14:29:33;;;;;;;12.18;3.33;;;9.80;99.90;;;;;;6307837;22;20014;-81
2021/12/15 14:32:17;;;;;;;8.93;3.65;;;9.80;99.90;;;;;;6307689;22;20510;-81
2021/12/15 14:35:02;;;;;;;9.65;4.40;;;9.90;99.90;;;;;;6306916;22;20046;-81
2021/12/15 14:37:46;;;;;;;10.85;3.83;;;9.90;99.90;;;;;;6306931;22;20076;-81
2021/12/15 14:40:30;;;;;;;12.13;3.53;;;9.90;99.90;;;;;;6306557;22;20015;-81
2021/12/15 14:43:14;;;;;;;9.93;3.67;;;9.80;99.90;;;;;;6308070;22;20042;-81
2021/12/15 14:45:58;;;;;;;9.50;3.83;;;9.80;99.90;;;;;;6308124;22;20061;-81
2021/12/15 14:48:43;;;;;;;8.18;2.72;;;9.90;99.90;;;;;;6307957;22;20015;-81
2021/12/15 14:51:27;;;;;;;8.88;2.45;;;9.80;99.90;;;;;;6284397;22;20088;-81
2021/12/15 14:54:13;;;;;;;5.97;2.70;;;9.80;99.90;;;;;;6308097;22;20009;-81
2021/12/15 14:57:05;;;;;;;4.90;1.92;;;9.80;99.90;;;;;;6308099;22;20061;-81
2021/12/15 14:59:59;;;;;;;8.55;2.80;;;9.80;99.90;;;;;;6306715;22;20100;-80
2021/12/15 15:02:48;;;;;;;6.25;2.30;;;9.80;99.90;;;;;;6308370;22;20321;-81
2021/12/15 15:05:42;;;;;;;6.57;2.45;;;9.80;99.90;;;;;;6307786;22;20018;-81
2021/12/15 15:08:30;;;;;;;5.97;2.65;;;9.80;99.90;;;;;;6305960;22;20472;-81
2021/12/15 15:11:16;;;;;;;8.55;2.47;;;9.80;99.90;;;;;;6307726;22;20011;-81
2021/12/15 15:14:00;;;;;;;6.22;2.63;;;9.70;99.90;;;;;;6306404;22;20502;-81
2021/12/15 15:16:45;;;;;;;5.97;3.15;;;9.80;99.90;;;;;;6305703;22;20014;-81
2021/12/15 15:19:31;;;;;;;;;;;9.70;99.90;;;;;;6301410;22;20464;-81
2021/12/15 15:22:21;;;;;;;10.68;2.22;;;9.70;99.90;;;;;;6307721;22;19910;-81
2021/12/15 15:25:08;;;;;;;7.93;2.00;;;9.70;99.90;;;;;;6307945;22;20502;-80
2021/12/15 15:27:56;;;;;;;4.78;1.85;;;9.70;99.90;;;;;;6307432;22;20503;-81
2021/12/15 15:30:42;;;;;;;9.43;3.10;;;9.70;99.90;;;;;;6307135;22;20064;-81
2021/12/15 15:33:29;;;;;;;6.50;1.92;;;9.70;99.90;;;;;;6305996;22;20088;-81
2021/12/15 15:36:19;;;;;;;6.10;2.63;;;9.60;99.90;;;;;;6307395;22;20068;-81
2021/12/15 15:39:03;;;;;;;5.13;1.88;;;9.70;99.90;;;;;;6307458;22;20010;-81
2021/12/15 15:41:48;;;;;;;6.05;1.80;;;9.60;99.90;;;;;;6305590;22;20018;-81
2021/12/15 15:44:35;;;;;;;4.55;2.30;;;9.60;99.90;;;;;;6306182;22;20018;-81
2021/12/15 15:47:22;;;;;;;6.25;1.70;;;9.60;99.90;;;;;;6307150;22;20022;-80
2021/12/15 15:50:07;;;;;;;6.85;2.00;;;9.70;99.90;;;;;;6305051;22;20018;-81