Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:15;;;;;;;15.05;5.22;;;9.70;99.90;;;;;;5111839;28;20035;-62
2023/03/14 00:02:41;;;;;;;22.45;4.80;;;9.70;99.90;;;;;;5111492;28;20433;-63
2023/03/14 00:05:08;;;;;;;23.13;5.72;;;9.70;99.90;;;;;;5095044;28;20403;-63
2023/03/14 00:07:36;;;;;;;20.27;5.75;;;9.70;99.90;;;;;;5112382;28;20051;-63
2023/03/14 00:10:07;;;;;;;12.45;4.72;;;9.70;99.90;;;;;;5112518;28;20040;-63
2023/03/14 00:12:33;;;;;;;24.98;5.15;;;9.80;99.90;;;;;;5112174;28;20381;-63
2023/03/14 00:15:00;;;;;;;22.15;5.53;;;9.70;99.90;;;;;;5111563;28;20051;-63
2023/03/14 00:17:26;;;;;;;15.55;5.05;;;9.70;99.90;;;;;;5093851;28;20043;-64
2023/03/14 00:19:53;;;;;;;16.90;4.70;;;9.80;99.90;;;;;;5112069;28;20112;-63
2023/03/14 00:22:20;;;;;;;18.33;4.60;;;9.80;99.90;;;;;;5094381;28;20044;-63
2023/03/14 00:24:46;;;;;;;11.90;4.22;;;9.80;99.90;;;;;;5112365;28;20065;-63
2023/03/14 00:27:11;;;;;;;16.73;4.90;;;9.80;99.90;;;;;;5112726;28;20040;-63
2023/03/14 00:29:37;;;;;;;14.23;4.60;;;9.80;99.90;;;;;;5112955;28;20067;-63
2023/03/14 00:32:03;;;;;;;20.25;4.97;;;9.80;99.90;;;;;;5093800;28;20043;-63
2023/03/14 00:34:30;;;;;;;16.17;4.20;;;9.80;99.90;;;;;;5111731;28;20407;-63
2023/03/14 00:36:55;;;;;;;16.38;4.50;;;9.80;99.90;;;;;;5112967;28;20123;-63
2023/03/14 00:39:21;;;;;;;20.05;6.03;;;9.70;99.90;;;;;;5110583;28;20548;-63
2023/03/14 00:41:47;;;;;;;15.52;4.53;;;9.70;99.90;;;;;;5112860;28;20074;-63
2023/03/14 00:44:13;;;;;;;13.70;4.57;;;9.70;99.90;;;;;;5112184;28;20119;-63
2023/03/14 00:46:38;;;;;;;18.80;4.47;;;9.70;99.90;;;;;;5111054;28;20118;-63
2023/03/14 00:49:05;;;;;;;19.20;5.10;;;9.60;99.90;;;;;;5110956;28;20101;-63
2023/03/14 00:51:31;;;;;;;17.23;5.32;;;9.60;99.90;;;;;;5111633;28;20051;-63
2023/03/14 00:53:57;;;;;;;22.13;5.30;;;9.50;99.90;;;;;;5112323;28;20450;-63
2023/03/14 00:56:22;;;;;;;19.08;4.32;;;9.50;99.90;;;;;;5093736;28;20046;-63
2023/03/14 00:58:48;;;;;;;13.23;4.43;;;9.40;99.90;;;;;;5110753;28;20042;-63
2023/03/14 01:01:16;;;;;;;16.20;5.55;;;9.40;99.90;;;;;;5093213;28;20128;-63
2023/03/14 01:03:42;;;;;;;23.20;5.05;;;9.30;99.90;;;;;;5072064;28;20036;-63
2023/03/14 01:06:13;;;;;;;15.68;4.28;;;9.30;99.90;;;;;;5069186;28;20040;-64
2023/03/14 01:08:39;;;;;;;18.73;4.40;;;9.30;99.90;;;;;;5072091;28;20041;-64
2023/03/14 01:11:12;;;;;;;12.52;4.03;;;9.30;99.90;;;;;;5071846;28;20086;-63
2023/03/14 01:13:38;;;;;;;17.55;4.13;;;9.30;99.90;;;;;;5102040;28;20475;-64
2023/03/14 01:16:06;;;;;;;17.60;4.28;;;9.40;99.90;;;;;;5112642;28;20039;-64
2023/03/14 01:18:34;;;;;;;18.25;4.05;;;9.40;99.90;;;;;;5111366;28;20039;-63
2023/03/14 01:21:01;;;;;;;15.20;4.43;;;9.40;99.90;;;;;;5110693;28;20392;-64
2023/03/14 01:23:26;;;;;;;19.88;5.00;;;9.40;99.90;;;;;;5112286;28;20039;-63
2023/03/14 01:25:52;;;;;;;16.65;4.43;;;9.40;99.90;;;;;;5094120;28;20032;-64
2023/03/14 01:28:18;;;;;;;19.05;4.88;;;9.40;99.90;;;;;;5109972;28;20480;-63
2023/03/14 01:30:43;;;;;;;17.17;3.58;;;9.40;99.90;;;;;;5111319;28;20423;-63
2023/03/14 01:33:09;;;;;;;15.80;4.38;;;9.50;99.90;;;;;;5111053;28;20055;-63
2023/03/14 01:35:35;;;;;;;18.27;4.72;;;9.50;99.90;;;;;;5111831;28;20036;-63
2023/03/14 01:38:00;;;;;;;16.38;4.43;;;9.50;99.90;;;;;;5110426;28;20039;-63
2023/03/14 01:40:26;;;;;;;16.70;4.43;;;9.50;99.90;;;;;;5094146;28;20071;-63
2023/03/14 01:43:12;;;;;;;15.48;4.47;;;9.50;99.90;;;;;;5110097;28;20488;-64
2023/03/14 01:45:59;;;;;;;11.93;4.28;;;9.50;99.90;;;;;;5112484;28;20042;-63
2023/03/14 01:48:31;;;;;;;15.15;3.40;;;9.50;99.90;;;;;;5110805;28;20050;-62
2023/03/14 01:50:58;;;;;;;19.08;4.25;;;9.50;99.90;;;;;;5071655;28;20044;-63
2023/03/14 01:53:24;;;;;;;16.15;5.25;;;9.50;99.90;;;;;;5069816;28;20040;-63
2023/03/14 01:55:52;;;;;;;18.48;4.40;;;9.50;99.90;;;;;;5069748;28;20029;-62
2023/03/14 01:58:19;;;;;;;16.58;3.97;;;9.50;99.90;;;;;;5079507;28;20120;-63
2023/03/14 02:00:46;;;;;;;17.65;4.70;;;9.50;99.90;;;;;;5070557;28;20036;-63
2023/03/14 02:03:16;;;;;;;18.92;3.72;;;9.50;99.90;;;;;;5068960;28;20044;-63
2023/03/14 02:05:43;;;;;;;20.55;4.32;;;9.50;99.90;;;;;;5071636;28;20106;-63
2023/03/14 02:08:13;;;;;;;16.52;3.53;;;9.50;99.90;;;;;;5071281;28;20044;-63
2023/03/14 02:10:42;;;;;;;20.15;4.45;;;9.50;99.90;;;;;;5072830;28;20043;-63
2023/03/14 02:13:10;;;;;;;13.43;3.50;;;9.50;99.90;;;;;;5070911;28;20044;-63
2023/03/14 02:15:35;;;;;;;13.88;3.40;;;9.40;99.90;;;;;;5079314;28;20044;-63
2023/03/14 02:18:03;;;;;;;15.60;3.33;;;9.40;99.90;;;;;;5076086;28;20142;-63
2023/03/14 02:20:50;;;;;;;15.75;3.10;;;9.40;99.90;;;;;;5076879;28;20047;-63
2023/03/14 02:23:29;;;;;;;12.90;3.95;;;9.40;99.90;;;;;;5092956;28;20431;-63
2023/03/14 02:26:04;;;;;;;15.52;4.25;;;9.30;99.90;;;;;;5095357;28;20427;-63
2023/03/14 02:28:30;;;;;;;15.80;3.08;;;9.30;99.90;;;;;;5090419;28;20513;-62
2023/03/14 02:30:56;;;;;;;17.05;4.13;;;9.30;99.90;;;;;;5074033;28;20086;-63
2023/03/14 02:33:22;;;;;;;15.68;4.68;;;9.30;99.90;;;;;;5073141;28;20047;-63
2023/03/14 02:35:52;;;;;;;12.32;3.15;;;9.30;99.90;;;;;;5073618;28;20043;-62
2023/03/14 02:38:32;;;;;;;17.70;4.43;;;9.30;99.90;;;;;;5085521;28;20044;-63
2023/03/14 02:40:58;;;;;;;17.52;3.60;;;9.20;99.90;;;;;;5094846;28;20062;-63
2023/03/14 02:43:24;;;;;;;18.63;4.28;;;9.30;99.90;;;;;;5093161;28;20400;-62
2023/03/14 02:45:50;;;;;;;16.52;4.10;;;9.20;99.90;;;;;;5093087;28;20036;-62
2023/03/14 02:48:24;;;;;;;13.05;3.15;;;9.20;99.90;;;;;;5094249;28;20111;-61
2023/03/14 02:50:53;;;;;;;14.85;3.35;;;9.20;99.90;;;;;;5090031;28;20032;-62
2023/03/14 02:53:24;;;;;;;15.27;4.50;;;9.20;99.90;;;;;;5071804;28;20041;-62
2023/03/14 02:55:50;;;;;;;12.40;3.45;;;9.20;99.90;;;;;;5074354;28;20033;-62
2023/03/14 02:58:17;;;;;;;15.73;4.28;;;9.20;99.90;;;;;;5077254;28;20036;-62
2023/03/14 03:00:43;;;;;;;16.10;4.57;;;9.20;99.90;;;;;;5073089;28;20068;-62
2023/03/14 03:03:08;;;;;;;18.35;4.32;;;9.20;99.90;;;;;;5105692;28;20044;-61
2023/03/14 03:05:34;;;;;;;13.02;4.68;;;9.20;99.90;;;;;;5114561;28;20052;-61
2023/03/14 03:08:00;;;;;;;21.48;5.20;;;9.20;99.90;;;;;;5114909;28;20039;-61
2023/03/14 03:10:26;;;;;;;14.30;4.45;;;9.10;99.90;;;;;;5114250;28;20414;-61
2023/03/14 03:12:52;;;;;;;16.20;6.38;;;9.10;99.90;;;;;;5114067;28;20043;-61
2023/03/14 03:15:18;;;;;;;13.23;4.07;;;9.10;99.90;;;;;;5095574;28;20044;-61
2023/03/14 03:17:43;;;;;;;26.85;6.00;;;9.00;99.90;;;;;;5113738;28;20047;-61
2023/03/14 03:20:09;;;;;;;22.05;5.97;;;9.00;99.90;;;;;;5112276;28;20476;-62
2023/03/14 03:22:36;;;;;;;22.55;5.93;;;9.00;99.90;;;;;;5096298;28;20036;-62
2023/03/14 03:25:03;;;;;;;20.50;4.30;;;9.00;99.90;;;;;;5097195;28;20435;-61
2023/03/14 03:27:34;;;;;;;22.23;5.28;;;9.00;99.90;;;;;;5070938;28;20087;-61
2023/03/14 03:30:00;;;;;;;23.60;5.47;;;8.90;99.90;;;;;;5073922;28;20115;-61
2023/03/14 03:32:29;;;;;;;26.75;5.45;;;8.90;99.90;;;;;;5072155;28;20087;-61
2023/03/14 03:34:54;;;;;;;22.58;5.10;;;8.90;99.90;;;;;;5055251;28;20067;-62
2023/03/14 03:37:20;;;;;;;19.00;4.75;;;8.90;99.90;;;;;;5098282;28;20499;-61
2023/03/14 03:39:46;;;;;;;23.80;5.15;;;8.90;99.90;;;;;;5112919;28;20514;-61
2023/03/14 03:42:11;;;;;;;19.08;5.82;;;8.90;99.90;;;;;;5112474;28;20051;-62
2023/03/14 03:44:37;;;;;;;28.65;5.78;;;8.90;99.90;;;;;;5113928;28;20419;-61
2023/03/14 03:47:03;;;;;;;22.38;6.20;;;8.90;99.90;;;;;;5112529;28;20036;-61
2023/03/14 03:49:32;;;;;;;27.90;6.03;;;8.90;99.90;;;;;;5111477;28;20119;-61
2023/03/14 03:51:58;;;;;;;23.98;6.28;;;8.90;99.90;;;;;;5112339;28;20071;-61
2023/03/14 03:54:24;;;;;;;28.85;6.15;;;8.90;99.90;;;;;;5112093;28;20547;-61
2023/03/14 03:56:50;;;;;;;25.48;5.57;;;8.90;99.90;;;;;;5113314;28;20112;-63
2023/03/14 03:59:16;;;;;;;32.28;6.07;;;8.90;99.90;;;;;;5113036;28;20484;-63
2023/03/14 04:01:42;;;;;;;20.33;5.50;;;9.00;99.90;;;;;;5111736;28;20040;-63
2023/03/14 04:04:08;;;;;;;28.98;6.95;;;8.90;99.90;;;;;;5112197;28;20048;-64
2023/03/14 04:06:33;;;;;;;19.35;6.47;;;9.00;99.90;;;;;;5113698;28;20040;-64
2023/03/14 04:09:04;;;;;;;27.90;7.35;;;9.00;99.90;;;;;;5111204;28;20482;-64
2023/03/14 04:11:30;;;;;;;26.88;7.50;;;9.00;99.90;;;;;;5112010;28;20496;-64
2023/03/14 04:13:56;;;;;;;21.83;6.70;;;8.90;99.90;;;;;;5112490;28;20095;-64
2023/03/14 04:16:23;;;;;;;26.33;7.20;;;8.90;99.90;;;;;;5110830;28;20165;-64
2023/03/14 04:18:49;;;;;;;19.02;5.60;;;9.00;99.90;;;;;;5112216;28;20039;-64
2023/03/14 04:21:15;;;;;;;25.77;5.68;;;9.00;99.90;;;;;;5112380;28;20396;-64
2023/03/14 04:23:41;;;;;;;22.08;5.28;;;9.00;99.90;;;;;;5111099;28;20383;-64
2023/03/14 04:26:07;;;;;;;20.95;6.07;;;9.00;99.90;;;;;;5112937;28;20043;-64
2023/03/14 04:28:32;;;;;;;31.85;5.97;;;9.00;99.90;;;;;;5113550;28;20487;-64
2023/03/14 04:30:58;;;;;;;25.73;7.35;;;8.90;99.90;;;;;;5094295;28;20094;-64
2023/03/14 04:33:24;;;;;;;23.48;5.82;;;9.00;99.90;;;;;;5110833;28;20408;-64
2023/03/14 04:35:54;;;;;;;23.67;6.13;;;9.00;99.90;;;;;;5111829;28;20043;-64
2023/03/14 04:38:20;;;;;;;24.38;5.55;;;9.00;99.90;;;;;;5111785;28;20553;-64
2023/03/14 04:40:45;;;;;;;22.27;6.72;;;8.90;99.90;;;;;;5111578;28;20059;-64
2023/03/14 04:43:12;;;;;;;24.27;6.18;;;8.90;99.90;;;;;;5111271;28;20121;-62
2023/03/14 04:45:41;;;;;;;23.15;5.68;;;8.90;99.90;;;;;;5110500;28;20118;-62
2023/03/14 04:48:07;;;;;;;22.25;5.93;;;8.80;99.90;;;;;;5112458;28;20063;-62
2023/03/14 04:50:32;;;;;;;22.48;5.78;;;8.80;99.90;;;;;;5111821;28;20424;-63
2023/03/14 04:52:58;;;;;;;20.45;6.43;;;8.70;99.90;;;;;;5112304;28;20039;-62
2023/03/14 04:55:24;;;;;;;19.70;6.53;;;8.70;99.90;;;;;;5112418;28;20570;-62
2023/03/14 04:57:49;;;;;;;19.15;6.22;;;8.70;99.90;;;;;;5110468;28;20448;-62
2023/03/14 05:00:18;;;;;;;18.98;5.90;;;8.70;99.90;;;;;;5112363;28;20040;-62
2023/03/14 05:02:44;;;;;;;16.55;6.60;;;8.70;99.90;;;;;;5111362;28;20047;-62
2023/03/14 05:05:10;;;;;;;17.08;6.72;;;8.70;99.90;;;;;;5110267;28;20040;-62
2023/03/14 05:07:35;;;;;;;15.73;6.25;;;8.60;99.90;;;;;;5112527;28;20039;-63
2023/03/14 05:10:01;;;;;;;18.05;5.63;;;8.60;99.90;;;;;;5103566;28;20032;-62
2023/03/14 05:12:27;;;;;;;19.13;7.25;;;8.70;99.90;;;;;;5090176;28;20399;-62
2023/03/14 05:14:53;;;;;;;19.17;6.07;;;8.70;99.90;;;;;;5074328;28;20036;-63
2023/03/14 05:17:18;;;;;;;19.75;6.38;;;8.60;99.90;;;;;;5090793;28;20427;-62
2023/03/14 05:19:44;;;;;;;16.23;5.57;;;8.70;99.90;;;;;;5087016;28;20492;-62
2023/03/14 05:22:10;;;;;;;13.50;6.00;;;8.70;99.90;;;;;;5070260;28;20048;-63
2023/03/14 05:24:36;;;;;;;15.35;7.78;;;8.60;99.90;;;;;;5071057;28;20097;-62
2023/03/14 05:27:03;;;;;;;16.55;6.97;;;8.60;99.90;;;;;;5069888;28;20040;-62
2023/03/14 05:29:29;;;;;;;14.65;6.88;;;8.70;99.90;;;;;;5087341;28;20050;-62
2023/03/14 05:31:54;;;;;;;16.33;6.47;;;8.70;99.90;;;;;;5090752;28;20459;-63
2023/03/14 05:34:20;;;;;;;11.30;5.13;;;8.70;99.90;;;;;;5089595;28;20113;-63
2023/03/14 05:36:46;;;;;;;10.70;4.35;;;8.70;99.90;;;;;;5090976;28;20036;-62
2023/03/14 05:39:11;;;;;;;7.50;3.95;;;8.70;99.90;;;;;;5090307;28;20093;-62
2023/03/14 05:41:37;;;;;;;8.90;3.33;;;8.70;99.90;;;;;;5089926;28;20053;-62
2023/03/14 05:44:03;;;;;;;8.38;2.33;;;8.60;99.90;;;;;;5091579;28;20540;-62
2023/03/14 05:46:30;;;;;;;8.10;2.90;;;8.60;99.90;;;;;;5090758;28;20127;-62
2023/03/14 05:48:57;;;;;;;6.50;2.20;;;8.60;99.90;;;;;;5089924;28;20044;-63
2023/03/14 05:51:22;;;;;;;6.47;2.17;;;8.60;99.90;;;;;;5093585;28;20142;-63
2023/03/14 05:53:48;;;;;;;6.28;1.50;;;8.60;99.90;;;;;;5096013;28;20483;-64
2023/03/14 05:56:14;;;;;;;6.95;1.33;;;8.50;99.90;;;;;;5094447;28;20044;-64
2023/03/14 05:58:40;;;;;;;11.30;2.25;;;8.20;99.90;;;;;;5094549;28;20040;-65
2023/03/14 06:01:06;;;;;;;10.02;2.20;;;7.80;99.90;;;;;;5093007;28;20051;-64
2023/03/14 06:03:32;;;;;;;11.90;3.45;;;7.50;99.90;;;;;;5095660;28;20036;-63
2023/03/14 06:05:58;;;;;;;13.35;2.70;;;7.30;99.90;;;;;;5090990;28;20043;-65
2023/03/14 06:08:24;;;;;;;12.95;2.90;;;7.10;99.90;;;;;;5079920;28;20043;-64
2023/03/14 06:10:51;;;;;;;10.32;2.60;;;6.90;99.90;;;;;;5095556;28;20036;-65
2023/03/14 06:13:17;;;;;;;20.58;3.78;;;6.80;99.90;;;;;;5094897;28;20481;-65
2023/03/14 06:15:42;;;;;;;13.80;2.38;;;6.70;99.90;;;;;;5076686;28;20040;-60
2023/03/14 06:18:08;;;;;;;14.00;4.03;;;6.60;99.90;;;;;;5095078;28;20123;-60
2023/03/14 06:20:36;;;;;;;15.95;4.22;;;6.40;99.90;;;;;;5090860;28;20139;-61
2023/03/14 06:23:02;;;;;;;18.00;2.58;;;6.30;99.90;;;;;;5097978;28;20489;-61
2023/03/14 06:25:28;;;;;;;12.32;2.70;;;6.20;99.90;;;;;;5097878;28;20044;-61
2023/03/14 06:27:53;;;;;;;13.90;3.00;;;6.10;99.90;;;;;;5102739;28;20430;-61
2023/03/14 06:30:19;;;;;;;14.38;2.55;;;6.00;99.90;;;;;;5097870;28;20517;-61
2023/03/14 06:32:45;;;;;;;12.35;2.53;;;5.80;99.90;;;;;;5095543;28;20039;-62
2023/03/14 06:35:10;;;;;;;12.63;3.17;;;5.70;99.90;;;;;;5093034;28;20081;-61
2023/03/14 06:37:36;;;;;;;5.88;1.48;;;5.60;99.90;;;;;;5092962;28;20123;-62
2023/03/14 06:40:05;;;;;;;4.75;1.23;;;5.50;99.90;;;;;;5096852;28;20039;-62
2023/03/14 06:42:30;;;;;;;7.07;1.00;;;5.40;99.90;;;;;;5087285;28;20143;-62
2023/03/14 06:44:56;;;;;;;6.30;1.20;;;5.30;99.90;;;;;;5094117;28;20115;-62
2023/03/14 06:47:21;;;;;;;6.03;1.50;;;5.20;99.90;;;;;;5093246;28;20075;-62
2023/03/14 06:49:47;;;;;;;7.38;1.13;;;5.10;99.90;;;;;;5093580;28;20548;-62
2023/03/14 06:52:13;;;;;;;5.97;1.15;;;5.10;99.90;;;;;;5092600;28;20368;-62
2023/03/14 06:54:38;;;;;;;5.85;1.38;;;5.00;99.90;;;;;;5095105;28;20032;-62
2023/03/14 06:57:04;;;;;;;3.15;0.77;;;5.00;99.90;;;;;;5108696;28;20071;-62
2023/03/14 06:59:30;;;;;;;4.60;0.70;;;5.00;99.90;;;;;;5112717;28;20079;-62
2023/03/14 07:01:55;;;;;;;4.47;0.75;;;4.90;99.90;;;;;;5112968;28;20035;-62
2023/03/14 07:04:21;;;;;;;8.13;1.73;;;4.90;99.90;;;;;;5111824;28;20046;-62
2023/03/14 07:06:47;;;;;;;3.92;1.30;;;4.90;99.90;;;;;;5113574;28;20039;-62
2023/03/14 07:09:14;;;;;;;2.92;0.80;;;4.90;99.90;;;;;;5114555;28;20035;-62
2023/03/14 07:11:40;;;;;;;5.50;1.10;;;4.90;99.90;;;;;;5113065;28;20074;-62
2023/03/14 07:14:05;;;;;;;2.42;0.75;;;4.90;99.90;;;;;;5113131;28;20472;-64
2023/03/14 07:16:32;;;;;;;4.28;1.27;;;4.90;99.90;;;;;;5101761;28;20477;-62
2023/03/14 07:18:59;;;;;;;7.97;1.00;;;4.90;99.90;;;;;;5092824;28;20477;-62
2023/03/14 07:21:25;;;;;;;3.08;0.85;;;4.90;99.90;;;;;;5095699;28;20040;-62
2023/03/14 07:23:51;;;;;;;5.63;1.77;;;4.90;99.90;;;;;;5093261;28;20036;-62
2023/03/14 07:26:17;;;;;;;4.13;0.80;;;5.00;99.90;;;;;;5091775;28;20042;-62
2023/03/14 07:28:42;;;;;;;5.25;0.90;;;4.90;99.90;;;;;;5092740;28;20068;-62
2023/03/14 07:31:08;;;;;;;7.20;1.02;;;4.90;99.90;;;;;;5096239;28;20032;-61
2023/03/14 07:33:34;;;;;;;6.13;1.95;;;5.00;99.90;;;;;;5102283;28;20036;-62
2023/03/14 07:36:01;;;;;;;6.30;1.55;;;5.00;99.90;;;;;;5094196;28;20031;-61
2023/03/14 07:38:27;;;;;;;6.22;1.25;;;5.10;99.90;;;;;;5107734;28;20042;-62
2023/03/14 07:41:03;;;;;;;4.82;1.35;;;5.10;99.90;;;;;;5087706;28;20032;-62
2023/03/14 07:43:29;;;;;;;4.60;1.05;;;5.10;99.90;;;;;;5112948;28;20040;-62
2023/03/14 07:45:54;;;;;;;5.85;1.55;;;5.10;99.90;;;;;;5111302;28;20034;-62
2023/03/14 07:48:21;;;;;;;10.40;1.30;;;5.10;99.90;;;;;;5094204;28;20503;-62
2023/03/14 07:50:51;;;;;;;5.88;1.38;;;5.20;99.90;;;;;;5089818;28;20036;-62
2023/03/14 07:53:17;;;;;;;10.32;1.20;;;5.20;99.90;;;;;;5070912;28;20405;-62
2023/03/14 07:55:43;;;;;;;4.88;1.48;;;5.30;99.90;;;;;;5105920;28;20043;-62
2023/03/14 07:58:08;;;;;;;7.63;1.80;;;5.20;99.90;;;;;;5107463;28;20035;-62
2023/03/14 08:00:34;;;;;;;9.45;1.63;;;5.30;99.90;;;;;;5102248;28;20484;-62
2023/03/14 08:03:00;;;;;;;6.30;1.77;;;5.30;99.90;;;;;;5091985;28;20101;-62
2023/03/14 08:05:25;;;;;;;10.65;2.00;;;5.40;99.90;;;;;;5094669;28;20055;-62
2023/03/14 08:07:51;;;;;;;16.50;2.35;;;5.40;99.90;;;;;;5086202;28;20579;-62
2023/03/14 08:10:23;;;;;;;16.23;2.28;;;5.50;99.90;;;;;;5091279;28;20047;-62
2023/03/14 08:12:50;;;;;;;8.00;2.10;;;5.50;99.90;;;;;;5091688;28;20096;-62
2023/03/14 08:15:15;;;;;;;10.68;3.08;;;5.50;99.90;;;;;;5081413;28;20047;-62
2023/03/14 08:17:41;;;;;;;12.75;2.72;;;5.50;99.90;;;;;;5066558;28;20520;-62
2023/03/14 08:20:08;;;;;;;8.43;2.33;;;5.50;99.90;;;;;;5070224;28;20511;-62
2023/03/14 08:22:34;;;;;;;12.73;3.20;;;5.60;99.90;;;;;;5068924;28;20047;-63
2023/03/14 08:24:59;;;;;;;11.13;2.95;;;5.70;99.90;;;;;;5087779;28;20039;-62
2023/03/14 08:27:25;;;;;;;13.27;2.58;;;5.70;99.90;;;;;;5093249;28;20035;-62
2023/03/14 08:29:51;;;;;;;10.07;2.65;;;5.80;99.90;;;;;;5107337;28;20108;-62
2023/03/14 08:32:16;;;;;;;17.73;3.35;;;5.80;99.90;;;;;;5088987;28;20036;-62
2023/03/14 08:34:42;;;;;;;14.90;2.80;;;5.90;99.90;;;;;;5085373;28;20055;-62
2023/03/14 08:37:08;;;;;;;11.68;2.33;;;6.00;99.90;;;;;;5087855;28;20050;-62
2023/03/14 08:39:33;;;;;;;14.75;3.30;;;6.00;99.90;;;;;;5089016;28;20032;-62
2023/03/14 08:41:59;;;;;;;17.45;3.10;;;6.10;99.90;;;;;;5087892;28;20197;-62
2023/03/14 08:44:24;;;;;;;15.80;3.70;;;6.20;99.90;;;;;;5088358;28;20048;-62
2023/03/14 08:46:50;;;;;;;10.88;3.20;;;6.30;99.90;;;;;;5087787;28;20071;-62
2023/03/14 08:49:16;;;;;;;18.52;3.92;;;6.30;99.90;;;;;;5086667;28;20032;-62
2023/03/14 08:51:41;;;;;;;10.98;3.65;;;6.30;99.90;;;;;;5083646;28;20043;-62
2023/03/14 08:54:10;;;;;;;20.27;4.32;;;6.30;99.90;;;;;;5067464;28;20451;-62
2023/03/14 08:56:37;;;;;;;11.40;3.75;;;6.20;99.90;;;;;;5081022;28;20052;-62
2023/03/14 08:59:03;;;;;;;13.70;3.25;;;6.20;99.90;;;;;;5089826;28;20220;-62
2023/03/14 09:01:29;;;;;;;23.30;4.57;;;6.10;99.90;;;;;;5096896;27;20039;-62
2023/03/14 09:03:55;;;;;;;16.05;3.78;;;6.10;99.90;;;;;;5087471;28;20046;-61
2023/03/14 09:06:21;;;;;;;10.95;3.30;;;6.00;99.90;;;;;;5087547;28;20040;-62
2023/03/14 09:08:47;;;;;;;17.25;3.80;;;6.10;99.90;;;;;;5091895;28;20046;-62
2023/03/14 09:11:13;;;;;;;16.00;3.85;;;6.10;99.90;;;;;;5086629;28;20119;-62
2023/03/14 09:13:39;;;;;;;10.95;3.90;;;6.20;99.90;;;;;;5071098;28;20047;-62
2023/03/14 09:16:06;;;;;;;12.30;3.33;;;6.30;99.90;;;;;;5088786;28;20646;-62
2023/03/14 09:18:32;;;;;;;16.48;4.47;;;6.30;99.90;;;;;;5087384;28;20047;-62
2023/03/14 09:20:58;;;;;;;15.52;4.10;;;6.30;99.90;;;;;;5083987;28;20040;-62
2023/03/14 09:23:24;;;;;;;11.80;3.22;;;6.30;99.90;;;;;;5074710;28;20052;-63
2023/03/14 09:25:54;;;;;;;13.85;3.50;;;6.30;99.90;;;;;;5087637;28;20036;-62
2023/03/14 09:28:19;;;;;;;17.42;3.58;;;6.30;99.90;;;;;;5092339;28;20036;-62
2023/03/14 09:30:45;;;;;;;20.77;3.30;;;6.30;99.90;;;;;;5090208;28;20518;-62
2023/03/14 09:33:11;;;;;;;11.77;3.25;;;6.30;99.90;;;;;;5090707;28;20040;-62
2023/03/14 09:35:36;;;;;;;12.73;2.75;;;6.30;99.90;;;;;;5091965;28;20044;-62
2023/03/14 09:38:02;;;;;;;13.00;4.10;;;6.30;99.90;;;;;;5087614;28;20040;-62
2023/03/14 09:40:34;;;;;;;15.68;4.03;;;6.30;99.90;;;;;;5070275;28;20059;-62
2023/03/14 09:42:59;;;;;;;17.48;4.10;;;6.40;99.90;;;;;;5071026;28;20052;-62
2023/03/14 09:45:40;;;;;;;15.80;4.05;;;6.40;99.90;;;;;;5097788;28;20039;-62
2023/03/14 09:48:06;;;;;;;19.20;4.00;;;6.50;99.90;;;;;;5108646;28;20484;-62
2023/03/14 09:50:44;;;;;;;16.48;3.63;;;6.50;99.90;;;;;;5094603;28;20039;-62
2023/03/14 09:53:21;;;;;;;11.38;3.03;;;6.50;99.90;;;;;;5110587;28;20043;-62
2023/03/14 09:55:49;;;;;;;18.20;3.30;;;6.60;99.90;;;;;;5072448;28;20181;-61
2023/03/14 09:58:21;;;;;;;12.63;3.03;;;6.60;99.90;;;;;;5074558;28;20079;-61
2023/03/14 10:00:49;;;;;;;10.52;2.75;;;6.60;99.90;;;;;;5090810;28;20073;-61
2023/03/14 10:03:26;;;;;;;11.95;2.55;;;6.70;99.90;;;;;;5090490;28;20086;-61
2023/03/14 10:05:54;;;;;;;13.70;2.90;;;6.80;99.90;;;;;;5102209;28;20093;-61
2023/03/14 10:08:19;;;;;;;12.95;2.70;;;6.80;99.90;;;;;;5091926;28;20044;-62
2023/03/14 10:10:45;;;;;;;24.25;4.20;;;6.80;99.90;;;;;;5090996;28;20417;-61
2023/03/14 10:13:25;;;;;;;11.82;3.40;;;6.80;99.90;;;;;;5074576;28;20036;-60
2023/03/14 10:16:00;;;;;;;12.20;2.75;;;6.70;99.90;;;;;;5073607;28;20047;-61
2023/03/14 10:18:29;;;;;;;7.47;2.42;;;6.70;99.90;;;;;;5115584;28;20040;-61
2023/03/14 10:21:20;;;;;;;10.98;2.38;;;6.70;99.90;;;;;;5116139;28;20141;-62
2023/03/14 10:23:46;;;;;;;12.30;3.00;;;6.70;99.90;;;;;;5114930;28;20404;-61
2023/03/14 10:26:17;;;;;;;12.32;2.50;;;6.70;99.90;;;;;;5101975;28;20072;-60
2023/03/14 10:28:51;;;;;;;6.60;1.88;;;6.70;99.90;;;;;;5093189;28;20055;-63
2023/03/14 10:31:16;;;;;;;13.50;3.65;;;6.70;99.90;;;;;;5093750;28;20395;-61
2023/03/14 10:33:56;;;;;;;14.27;2.10;;;6.70;99.90;;;;;;5106749;28;20035;-61
2023/03/14 10:36:26;;;;;;;9.85;2.15;;;6.80;99.90;;;;;;5075496;28;20077;-62
2023/03/14 10:39:04;;;;;;;12.88;3.03;;;6.80;99.90;;;;;;5093921;28;20115;-60
2023/03/14 10:41:33;;;;;;;13.18;2.33;;;6.70;99.90;;;;;;5089844;28;20512;-62
2023/03/14 10:44:01;;;;;;;9.38;2.58;;;6.80;99.90;;;;;;5080379;28;20042;-61
2023/03/14 10:46:30;;;;;;;10.43;1.98;;;6.90;99.90;;;;;;5075957;28;20036;-62
2023/03/14 10:48:56;;;;;;;8.00;2.20;;;7.00;99.90;;;;;;5106545;28;20043;-62
2023/03/14 10:51:30;;;;;;;8.60;1.83;;;6.90;98.20;;;;;;5093062;28;20036;-62
2023/03/14 10:53:56;;;;;;;6.65;1.80;;;6.70;97.90;;;;;;5092891;28;20147;-63
2023/03/14 10:56:24;;;;;;;8.73;2.40;;;6.60;97.80;;;;;;5106709;28;20036;-63
2023/03/14 10:58:56;;;;;;;9.23;2.45;;;6.60;98.70;;;;;;5087806;28;20040;-62
2023/03/14 11:01:40;;;;;;;6.40;1.70;;;6.70;98.90;;;;;;5093161;28;20496;-61
2023/03/14 11:04:25;;;;;;;8.05;1.55;;;6.70;98.10;;;;;;5094170;28;20448;-62
2023/03/14 11:07:16;;;;;;;5.10;1.43;;;6.70;98.10;;;;;;5104378;28;20510;-62
2023/03/14 11:09:56;;;;;;;10.18;1.73;;;6.70;96.40;;;;;;5093562;28;20028;-62
2023/03/14 11:12:34;;;;;;;7.95;1.73;;;6.80;96.30;;;;;;5094847;28;20403;-62
2023/03/14 11:15:18;;;;;;;7.25;2.63;;;6.80;95.50;;;;;;5089162;28;20047;-62
2023/03/14 11:18:03;;;;;;;7.35;1.52;;;6.90;96.90;;;;;;5099362;28;20054;-63
2023/03/14 11:20:42;;;;;;;6.60;1.77;;;7.00;97.00;;;;;;5079559;28;20048;-63
2023/03/14 11:23:37;;;;;;;7.07;1.40;;;7.10;94.70;;;;;;5095326;28;20072;-63
2023/03/14 11:26:23;;;;;;;4.97;1.57;;;7.00;92.80;;;;;;5103407;28;20035;-64
2023/03/14 11:28:50;;;;;;;;;;;6.90;93.00;;;;;;5072403;28;20032;-63
2023/03/14 11:31:48;;;;;;;6.78;1.52;;;6.90;93.60;;;;;;5091711;28;20006;-63
2023/03/14 11:34:34;;;;;;;5.00;1.63;;;6.90;92.90;;;;;;5032215;28;20374;-63
2023/03/14 11:37:11;;;;;;;8.00;1.80;;;6.90;94.50;;;;;;5085080;28;20048;-63
2023/03/14 11:39:40;;;;;;;8.98;2.08;;;7.00;93.80;;;;;;5072200;28;20028;-62
2023/03/14 11:42:15;;;;;;;10.20;2.47;;;7.00;92.90;;;;;;5083622;28;20503;-62
2023/03/14 11:44:46;;;;;;;6.57;2.22;;;6.90;93.90;;;;;;5098186;28;20039;-63
2023/03/14 11:47:29;;;;;;;11.07;1.98;;;6.90;94.90;;;;;;5101667;28;20047;-62
2023/03/14 11:50:00;;;;;;;8.70;2.05;;;7.00;96.00;;;;;;5089760;28;20048;-63
2023/03/14 11:52:35;;;;;;;10.93;2.08;;;7.10;97.20;;;;;;5085934;28;20093;-63
2023/03/14 11:55:07;;;;;;;;;;;7.30;97.80;;;;;;5052259;28;20127;-63
2023/03/14 11:57:32;;;;;;;16.40;2.90;;;7.30;96.30;;;;;;5075462;28;19927;-63
2023/03/14 12:00:04;;;;;;;13.13;3.83;;;7.30;96.60;;;;;;5068476;28;20037;-63
2023/03/14 12:02:30;;;;;;;9.02;2.33;;;7.10;97.00;;;;;;5080013;28;20488;-63
2023/03/14 12:05:33;;;;;;;9.40;1.77;;;7.20;98.00;;;;;;5111063;28;20043;-63
2023/03/14 12:08:02;;;;;;;7.65;2.28;;;7.30;97.80;;;;;;5101187;28;20041;-63
2023/03/14 12:10:28;;;;;;;8.80;2.00;;;7.20;95.90;;;;;;5109397;28;20082;-63
2023/03/14 12:12:54;;;;;;;9.13;2.28;;;7.20;96.40;;;;;;5097697;28;20054;-66
2023/03/14 12:15:22;;;;;;;10.55;2.45;;;7.20;97.00;;;;;;5087844;28;20047;-63
2023/03/14 12:17:55;;;;;;;6.65;2.28;;;7.20;97.40;;;;;;5090409;28;20047;-64
2023/03/14 12:20:24;;;;;;;10.65;2.17;;;7.30;95.90;;;;;;5086016;28;20044;-63
2023/03/14 12:22:56;;;;;;;15.40;2.53;;;7.20;95.10;;;;;;5085388;28;20568;-64
2023/03/14 12:25:30;;;;;;;8.68;1.85;;;7.10;95.40;;;;;;5100581;28;20557;-63
2023/03/14 12:27:56;;;;;;;6.65;1.48;;;6.90;93.80;;;;;;5105079;28;20038;-63
2023/03/14 12:30:39;;;;;;;7.82;2.03;;;6.90;92.70;;;;;;5092071;28;20036;-63
2023/03/14 12:33:31;;;;;;;5.68;1.50;;;6.80;90.30;;;;;;5077873;28;20099;-64
2023/03/14 12:36:00;;;;;;;6.38;1.40;;;6.80;90.20;;;;;;5093416;28;20048;-64
2023/03/14 12:39:14;;;;;;;10.48;2.00;;;6.80;90.80;;;;;;5091412;28;20097;-63
2023/03/14 12:41:47;;;;;;;12.93;2.85;;;6.80;91.40;;;;;;5079122;28;20040;-64
2023/03/14 12:44:28;;;;;;;3.80;1.20;;;6.80;90.60;;;;;;5090328;28;20043;-63
2023/03/14 12:47:13;;;;;;;8.57;1.92;;;6.80;88.20;;;;;;5104205;28;20043;-63
2023/03/14 12:49:39;;;;;;;7.20;1.70;;;6.80;90.10;;;;;;5096503;28;20085;-63
2023/03/14 12:52:19;;;;;;;6.53;1.60;;;6.80;89.00;;;;;;5080862;28;20036;-63
2023/03/14 12:54:55;;;;;;;9.43;2.55;;;7.00;89.70;;;;;;5094797;28;20043;-63
2023/03/14 12:57:40;;;;;;;11.38;2.55;;;7.10;91.20;;;;;;5095227;28;20123;-65