Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:18;;;;;;;11.73;10.50;;;;;;;3.42;96.90;99791.31;5058690;28;20207;-80
2022/12/08 00:03:44;;;;;;;10.30;9.43;;;;;;;3.61;96.49;99792.16;5058123;28;20234;-80
2022/12/08 00:09:21;;;;;;;11.17;10.17;;;;;;;3.40;96.02;99825.72;5060058;28;20276;-80
2022/12/08 00:11:48;;;;;;;10.37;9.47;;;;;;;3.42;96.15;99821.41;5060002;28;20280;-81
2022/12/08 00:14:15;;;;;;;11.47;10.40;;;;;;;3.43;96.35;99811.09;5059573;28;20208;-80
2022/12/08 00:16:41;;;;;;;11.17;10.00;;;;;;;3.56;96.18;99807.63;5060276;28;20220;-79
2022/12/08 00:19:08;;;;;;;11.63;10.53;;;;;;;3.25;95.75;99819.69;5059359;28;20686;-80
2022/12/08 00:21:34;;;;;;;11.17;10.27;;;;;;;3.13;96.41;99812.81;5059745;28;20206;-80
2022/12/08 00:24:01;;;;;;;11.23;10.23;;;;;;;3.30;96.23;99792.16;5059785;28;20228;-80
2022/12/08 00:26:28;;;;;;;10.73;9.80;;;;;;;3.35;96.38;99800.78;5060416;28;20210;-79
2022/12/08 00:28:55;;;;;;;11.73;10.63;;;;;;;3.28;96.34;99788.72;5060143;28;20758;-80
2022/12/08 00:31:21;;;;;;;11.00;9.90;;;;;;;3.30;96.36;99783.56;5058465;28;20220;-80
2022/12/08 00:33:48;;;;;;;11.43;10.40;;;;;;;3.37;96.57;99774.97;5058907;28;20212;-80
2022/12/08 00:36:15;;;;;;;10.73;9.83;;;;;;;3.18;96.06;99790.44;5059115;28;20206;-79
2022/12/08 00:38:43;;;;;;;10.37;9.30;;;;;;;3.28;95.89;99793.03;5058543;28;20230;-80
2022/12/08 00:41:13;;;;;;;10.87;9.50;;;;;;;3.27;95.84;99806.78;5058299;28;20243;-80
2022/12/08 00:43:41;;;;;;;11.57;9.47;;;;;;;3.32;95.71;99802.47;5059659;28;20221;-79
2022/12/08 00:46:08;;;;;;;10.17;9.17;;;;;;;3.14;95.19;99821.38;5058949;28;20206;-80
2022/12/08 00:48:35;;;;;;;10.50;9.53;;;;;;;2.82;95.92;99801.56;5058398;28;20723;-80
2022/12/08 00:51:02;;;;;;;9.77;8.87;;;;;;;2.96;96.24;99784.41;5058929;28;20210;-80
2022/12/08 00:53:30;;;;;;;10.40;9.40;;;;;;;2.77;95.85;99787.81;5058754;28;20205;-80
2022/12/08 00:55:56;;;;;;;11.53;8.73;;;;;;;2.63;96.26;99779.19;5059229;28;20210;-80
2022/12/08 00:58:22;;;;;;;10.27;8.43;;;;;;;2.71;96.16;99768.03;5058615;28;20226;-80
2022/12/08 01:00:50;;;;;;;8.87;8.00;;;;;;;2.79;96.26;99770.63;5059418;28;20228;-80
2022/12/08 01:03:17;;;;;;;9.60;8.63;;;;;;;2.68;95.95;99778.34;5059139;28;20252;-79
2022/12/08 01:05:43;;;;;;;9.30;8.40;;;;;;;2.64;96.27;99775.78;5058559;28;20201;-79
2022/12/08 01:08:09;;;;;;;10.13;9.13;;;;;;;2.77;95.66;99774.91;5058423;28;20230;-79
2022/12/08 01:10:37;;;;;;;8.87;8.07;;;;;;;2.62;96.02;99783.47;5058437;28;20210;-79
2022/12/08 01:13:03;;;;;;;8.93;8.03;;;;;;;2.76;96.12;99779.22;5058708;28;20197;-79
2022/12/08 01:15:29;;;;;;;8.70;8.00;;;;;;;2.76;95.59;99783.53;5058775;28;20213;-80
2022/12/08 01:17:57;;;;;;;7.67;6.97;;;;;;;2.88;95.68;99788.69;5058622;28;20241;-80
2022/12/08 01:20:24;;;;;;;8.73;6.93;;;;;;;2.98;95.44;99798.16;5058012;28;20202;-80
2022/12/08 01:22:51;;;;;;;9.03;6.90;;;;;;;3.06;94.25;99813.63;5059134;28;20230;-80
2022/12/08 01:25:17;;;;;;;8.37;7.20;;;;;;;2.85;94.00;99840.22;5058405;28;20206;-80
2022/12/08 01:27:43;;;;;;;9.43;7.63;;;;;;;2.91;93.67;99855.69;5057829;28;20231;-80
2022/12/08 01:30:12;;;;;;;9.10;8.30;;;;;;;2.82;94.33;99852.25;5057518;28;20568;-80
2022/12/08 01:32:38;;;;;;;8.30;7.47;;;;;;;2.73;94.49;99851.34;5057959;28;20593;-80
2022/12/08 01:35:06;;;;;;;8.93;8.03;;;;;;;2.72;94.70;99839.34;5058452;28;20216;-80
2022/12/08 01:37:33;;;;;;;9.10;7.53;;;;;;;2.75;94.87;99821.28;5058315;28;20237;-79
2022/12/08 01:39:59;;;;;;;8.50;7.80;;;;;;;2.79;95.30;99809.28;5058046;28;20218;-80
2022/12/08 01:42:26;;;;;;;7.60;6.90;;;;;;;2.80;95.22;99808.44;5058267;28;20224;-80
2022/12/08 01:44:58;;;;;;;7.73;7.03;;;;;;;2.90;95.29;99799.00;5058445;28;20305;-80
2022/12/08 01:47:29;;;;;;;9.33;8.33;;;;;;;2.87;95.29;99810.16;5057597;28;20229;-80
2022/12/08 01:49:56;;;;;;;9.87;8.87;;;;;;;2.92;94.75;99803.31;5057973;28;20210;-79
2022/12/08 01:52:28;;;;;;;10.37;8.13;;;;;;;2.96;94.46;99820.50;5057876;28;20209;-80
2022/12/08 01:55:00;;;;;;;8.97;8.13;;;;;;;3.00;94.27;99820.50;5058066;28;20232;-80
2022/12/08 01:57:30;;;;;;;9.27;8.47;;;;;;;3.00;93.83;99830.81;5058496;28;20225;-80
2022/12/08 02:00:01;;;;;;;9.40;8.27;;;;;;;3.10;94.09;99828.25;5057601;28;20205;-80
2022/12/08 02:02:34;;;;;;;9.03;8.23;;;;;;;3.00;94.04;99833.41;5057065;28;20699;-79
2022/12/08 02:05:02;;;;;;;8.60;7.80;;;;;;;3.08;93.76;99840.28;5057459;28;20210;-80
2022/12/08 02:07:30;;;;;;;10.23;8.30;;;;;;;3.13;93.58;99848.91;5057505;28;20730;-80
2022/12/08 02:09:57;;;;;;;8.27;7.57;;;;;;;3.11;93.22;99854.88;5056852;28;20292;-80
2022/12/08 02:12:24;;;;;;;8.53;7.73;;;;;;;3.02;92.94;99860.91;5057718;28;20202;-80
2022/12/08 02:14:50;;;;;;;7.90;7.30;;;;;;;2.90;93.38;99861.72;5057867;28;20209;-79
2022/12/08 02:17:36;;;;;;;8.17;7.57;;;;;;;2.83;93.29;99846.22;5057308;28;20616;-80
2022/12/08 02:20:29;;;;;;;8.67;7.87;;;;;;;2.96;93.74;99832.53;5056604;28;20217;-80
2022/12/08 02:23:03;;;;;;;8.20;7.50;;;;;;;2.85;93.72;99827.34;5057436;28;20214;-79
2022/12/08 02:25:40;;;;;;;8.87;7.97;;;;;;;2.81;94.01;99802.41;5056925;28;20210;-80
2022/12/08 02:28:24;;;;;;;9.50;8.17;;;;;;;2.92;94.38;99798.16;5058175;28;20226;-80
2022/12/08 02:31:04;;;;;;;8.17;7.33;;;;;;;2.67;93.96;99797.22;5056840;28;20201;-80
2022/12/08 02:33:58;;;;;;;11.67;7.77;;;;;;;2.76;94.70;99773.22;5057356;28;20205;-80
2022/12/08 02:36:31;;;;;;;10.07;8.27;;;;;;;2.85;94.44;99770.63;5057270;28;20217;-80
2022/12/08 02:39:08;;;;;;;8.63;7.83;;;;;;;2.85;94.06;99778.34;5059546;28;20233;-79
2022/12/08 02:41:41;;;;;;;9.27;8.30;;;;;;;2.73;94.19;99775.78;5059928;28;20212;-80
2022/12/08 02:44:17;;;;;;;8.53;7.57;;;;;;;2.73;94.18;99762.88;5060677;28;20225;-80
2022/12/08 02:46:50;;;;;;;8.20;7.50;;;;;;;2.58;94.65;99771.44;5060464;28;20209;-80
2022/12/08 02:49:18;;;;;;;7.57;6.87;;;;;;;2.78;95.06;99751.72;5061106;28;20205;-80
2022/12/08 02:51:44;;;;;;;8.27;7.47;;;;;;;2.86;94.59;99750.91;5060261;28;20212;-80
2022/12/08 02:54:11;;;;;;;9.27;7.40;;;;;;;2.86;94.59;99748.31;5061444;28;20695;-80
2022/12/08 02:56:56;;;;;;;7.37;6.60;;;;;;;2.86;93.86;99767.22;5061344;28;20205;-79
2022/12/08 02:59:36;;;;;;;9.33;7.47;;;;;;;2.68;94.03;99767.19;5060110;28;20206;-80
2022/12/08 03:02:21;;;;;;;9.73;7.07;;;;;;;2.77;94.01;99749.16;5060271;28;20233;-79
2022/12/08 03:04:58;;;;;;;9.27;6.50;;;;;;;2.92;94.08;99748.31;5060060;28;20230;-80
2022/12/08 03:07:31;;;;;;;8.33;7.50;;;;;;;3.05;93.65;99752.59;5060133;28;20221;-80
2022/12/08 03:10:04;;;;;;;12.20;7.87;;;;;;;2.81;93.35;99770.63;5059059;28;20242;-79
2022/12/08 03:12:35;;;;;;;8.03;7.13;;;;;;;2.84;93.22;99765.50;5059566;28;20586;-80
2022/12/08 03:15:08;;;;;;;8.07;7.03;;;;;;;2.86;93.26;99764.63;5061066;28;20221;-81
2022/12/08 03:17:36;;;;;;;8.60;7.80;;;;;;;2.74;93.80;99756.88;5060118;28;20421;-80
2022/12/08 03:20:11;;;;;;;7.30;6.60;;;;;;;2.72;93.50;99745.72;5059308;28;20210;-80
2022/12/08 03:22:41;;;;;;;10.03;9.07;;;;;;;2.69;93.32;99749.13;5059666;28;20204;-80
2022/12/08 03:25:09;;;;;;;9.70;8.70;;;;;;;2.55;93.67;99749.09;5059497;28;20210;-80
2022/12/08 03:27:36;;;;;;;10.77;9.37;;;;;;;2.45;94.93;99726.75;5059135;28;20230;-80
2022/12/08 03:30:03;;;;;;;9.53;8.47;;;;;;;2.65;94.97;99715.63;5059063;28;20641;-80
2022/12/08 03:32:34;;;;;;;8.63;7.73;;;;;;;2.59;94.45;99711.31;5058946;28;20228;-80
2022/12/08 03:35:07;;;;;;;9.97;7.87;;;;;;;2.48;95.03;99705.28;5058950;28;20206;-80
2022/12/08 03:37:35;;;;;;;9.43;7.60;;;;;;;2.50;95.25;99673.53;5058683;28;20620;-79
2022/12/08 03:40:01;;;;;;;11.67;9.47;;;;;;;2.56;95.94;99668.41;5058269;28;20218;-80
2022/12/08 03:42:28;;;;;;;9.23;8.33;;;;;;;2.59;95.44;99665.81;5058643;28;20212;-79
2022/12/08 03:44:54;;;;;;;10.10;9.20;;;;;;;2.67;95.80;99678.69;5058167;28;20249;-80
2022/12/08 03:47:21;;;;;;;9.10;8.10;;;;;;;2.65;94.73;99682.13;5058410;28;20226;-80
2022/12/08 03:49:47;;;;;;;10.93;8.57;;;;;;;2.54;95.17;99693.28;5056552;28;20201;-78
2022/12/08 03:52:15;;;;;;;9.60;7.93;;;;;;;2.62;95.42;99679.53;5058271;28;20213;-79
2022/12/08 03:54:41;;;;;;;9.43;8.63;;;;;;;2.72;95.44;99681.31;5059001;28;20202;-79
2022/12/08 03:57:08;;;;;;;9.50;8.63;;;;;;;2.67;94.99;99678.69;5058843;28;20229;-80
2022/12/08 03:59:34;;;;;;;10.43;8.83;;;;;;;2.64;95.33;99673.56;5058454;28;20213;-79
2022/12/08 04:02:01;;;;;;;9.87;8.97;;;;;;;2.64;95.18;99673.56;5058454;28;20208;-80
2022/12/08 04:04:27;;;;;;;9.10;8.33;;;;;;;2.55;95.20;99656.34;5058042;28;20616;-79
2022/12/08 04:06:54;;;;;;;7.70;7.00;;;;;;;2.64;95.51;99654.69;5058293;28;20214;-79
2022/12/08 04:09:22;;;;;;;9.53;8.73;;;;;;;2.66;95.32;99658.09;5058083;28;20202;-79
2022/12/08 04:11:48;;;;;;;14.07;8.57;;;;;;;2.64;94.97;99655.53;5057614;28;20209;-79
2022/12/08 04:14:15;;;;;;;12.37;8.77;;;;;;;2.59;95.23;99639.19;5057499;28;20203;-79
2022/12/08 04:16:41;;;;;;;9.40;8.03;;;;;;;2.65;95.26;99646.91;5058038;28;20205;-80
2022/12/08 04:19:08;;;;;;;8.37;7.67;;;;;;;2.70;95.24;99647.78;5058052;28;20201;-80
2022/12/08 04:21:34;;;;;;;8.43;7.40;;;;;;;2.77;94.81;99656.38;5057957;28;20206;-79
2022/12/08 04:24:01;;;;;;;9.63;8.70;;;;;;;2.83;95.23;99656.38;5057935;28;20727;-80
2022/12/08 04:26:29;;;;;;;9.63;8.73;;;;;;;2.84;95.03;99652.09;5058053;28;20213;-79
2022/12/08 04:28:55;;;;;;;11.50;9.10;;;;;;;2.77;94.87;99666.69;5057592;28;20253;-79
2022/12/08 04:31:22;;;;;;;9.63;8.83;;;;;;;2.45;95.69;99652.06;5056969;28;20213;-80
2022/12/08 04:33:48;;;;;;;11.60;10.43;;;;;;;2.52;97.02;99614.31;5057775;28;20214;-80
2022/12/08 04:36:15;;;;;;;11.27;9.43;;;;;;;2.59;96.50;99598.81;5057449;28;20215;-79
2022/12/08 04:38:41;;;;;;;12.47;9.53;;;;;;;2.51;96.55;99602.28;5057688;28;20233;-80
2022/12/08 04:41:08;;;;;;;17.27;10.20;;;;;;;2.62;96.41;99599.69;5057077;28;20221;-80
2022/12/08 04:43:36;;;;;;;11.67;10.53;;;;;;;2.76;95.79;99609.13;5057215;28;20226;-80
2022/12/08 04:46:06;;;;;;;11.03;9.90;;;;;;;2.73;95.58;99616.00;5057210;28;20578;-80
2022/12/08 04:48:32;;;;;;;10.73;9.83;;;;;;;2.81;94.98;99626.31;5057980;28;20226;-80
2022/12/08 04:50:59;;;;;;;11.97;10.90;;;;;;;2.75;94.92;99642.63;5057766;28;20202;-79
2022/12/08 04:53:26;;;;;;;10.73;9.77;;;;;;;2.77;94.63;99648.63;5058087;28;20205;-80
2022/12/08 04:55:52;;;;;;;12.50;10.40;;;;;;;2.83;94.59;99652.94;5057288;28;20209;-80
2022/12/08 04:58:20;;;;;;;11.33;10.23;;;;;;;2.95;94.06;99664.13;5058307;28;20236;-79
2022/12/08 05:00:48;;;;;;;12.10;11.03;;;;;;;2.94;93.12;99675.28;5057801;28;20208;-80
2022/12/08 05:03:15;;;;;;;12.63;10.90;;;;;;;3.00;92.81;99694.19;5057907;28;20704;-79
2022/12/08 05:05:42;;;;;;;11.97;10.77;;;;;;;2.95;92.97;99699.31;5057296;28;20210;-80
2022/12/08 05:08:09;;;;;;;12.77;11.37;;;;;;;3.01;92.63;99703.63;5056937;28;20218;-78
2022/12/08 05:10:36;;;;;;;12.47;11.13;;;;;;;3.09;92.59;99702.78;5056846;28;20201;-80
2022/12/08 05:13:03;;;;;;;11.07;10.17;;;;;;;2.88;92.23;99719.09;5056808;28;20205;-80
2022/12/08 05:15:29;;;;;;;11.97;10.83;;;;;;;2.95;92.53;99720.84;5056929;28;20206;-79
2022/12/08 05:17:57;;;;;;;13.83;12.47;;;;;;;2.84;92.57;99709.66;5057302;28;20225;-79
2022/12/08 05:20:23;;;;;;;13.73;12.33;;;;;;;2.96;92.99;99707.06;5056689;28;20203;-80
2022/12/08 05:22:50;;;;;;;12.53;10.83;;;;;;;3.01;92.41;99712.22;5056388;28;20210;-79
2022/12/08 05:25:16;;;;;;;12.57;11.47;;;;;;;3.03;92.44;99713.06;5057656;28;20255;-80
2022/12/08 05:27:43;;;;;;;14.37;12.90;;;;;;;3.12;92.89;99712.22;5060766;28;20229;-80
2022/12/08 05:30:09;;;;;;;13.80;12.60;;;;;;;3.02;92.84;99705.38;5056541;28;20205;-80
2022/12/08 05:32:36;;;;;;;15.43;13.23;;;;;;;3.14;nan;99705.34;5057219;28;20209;-79
2022/12/08 05:35:04;;;;;;;14.30;12.90;;;;;;;3.16;92.44;99699.31;5056218;28;20202;-78
2022/12/08 05:37:30;;;;;;;15.87;14.27;;;;;;;3.16;92.46;99711.38;5056465;28;20238;-79
2022/12/08 05:39:57;;;;;;;17.93;14.90;;;;;;;3.08;92.64;99713.09;5056196;28;20296;-79
2022/12/08 05:42:23;;;;;;;16.10;14.60;;;;;;;3.13;92.63;99701.91;5056452;28;20214;-80
2022/12/08 05:44:50;;;;;;;18.13;15.63;;;;;;;3.15;92.62;99689.88;5056129;28;20278;-79
2022/12/08 05:47:16;;;;;;;17.10;15.23;;;;;;;3.20;92.54;99689.03;5056484;28;20225;-80
2022/12/08 05:49:42;;;;;;;16.87;14.50;;;;;;;3.00;92.39;99696.78;5057235;28;20213;-79
2022/12/08 05:52:10;;;;;;;21.40;14.70;;;;;;;2.93;92.81;99689.03;5056020;28;20694;-78
2022/12/08 05:54:37;;;;;;;19.43;15.43;;;;;;;2.92;93.31;99665.84;5055655;28;20684;-78
2022/12/08 05:57:03;;;;;;;17.77;15.73;;;;;;;2.98;93.27;99666.69;5055839;28;20225;-80
2022/12/08 05:59:30;;;;;;;16.40;14.63;;;;;;;2.93;94.04;99652.06;5056110;28;20680;-79
2022/12/08 06:01:56;;;;;;;18.50;14.40;;;;;;;2.89;94.18;99635.75;5056798;28;20213;-80
2022/12/08 06:04:23;;;;;;;16.17;14.47;;;;;;;3.06;94.56;99624.56;5056290;28;20234;-80
2022/12/08 06:06:49;;;;;;;17.37;14.80;;;;;;;2.92;94.69;99617.72;5055389;28;20551;-80
2022/12/08 06:09:17;;;;;;;16.43;14.83;;;;;;;3.11;95.26;99595.34;5056678;28;20218;-79
2022/12/08 06:11:45;;;;;;;17.43;15.17;;;;;;;3.16;95.39;99591.03;5055877;28;20205;-80
2022/12/08 06:14:11;;;;;;;18.23;15.17;;;;;;;3.08;95.88;99582.44;5059559;28;20211;-80
2022/12/08 06:16:38;;;;;;;16.23;14.63;;;;;;;2.86;97.10;99555.88;5059831;28;20214;-80
2022/12/08 06:19:04;;;;;;;14.97;13.47;;;;;;;2.86;97.65;99521.50;5059353;28;20228;-79
2022/12/08 06:21:31;;;;;;;15.73;14.10;;;;;;;2.96;98.53;99495.69;5059695;28;20201;-79
2022/12/08 06:23:57;;;;;;;15.23;13.53;;;;;;;2.94;98.51;99484.53;5060028;28;20236;-80
2022/12/08 06:26:25;;;;;;;14.83;13.33;;;;;;;2.95;98.33;99483.69;5060531;28;20209;-79
2022/12/08 06:28:52;;;;;;;14.47;12.93;;;;;;;2.93;98.31;99482.84;5060565;28;20230;-80
2022/12/08 06:31:20;;;;;;;15.10;13.50;;;;;;;2.94;99.04;99468.22;5059546;28;20205;-80
2022/12/08 06:33:47;;;;;;;18.17;14.00;;;;;;;2.89;99.26;99475.94;5059975;28;20216;-79
2022/12/08 06:36:15;;;;;;;17.57;14.90;;;;;;;2.78;99.10;99468.25;5060266;28;20625;-80
2022/12/08 06:38:42;;;;;;;15.87;14.27;;;;;;;2.88;100.00;99447.63;5059590;28;20232;-80
2022/12/08 06:41:09;;;;;;;17.17;14.47;;;;;;;2.82;99.86;99451.06;5058811;28;20213;-80
2022/12/08 06:43:37;;;;;;;15.70;14.10;;;;;;;2.91;99.44;99443.28;5059090;28;20209;-79
2022/12/08 06:46:05;;;;;;;16.73;14.20;;;;;;;2.90;100.00;99440.75;5059154;28;20573;-80
2022/12/08 06:48:32;;;;;;;16.03;14.57;;;;;;;2.92;100.00;99429.56;5059055;28;20225;-80
2022/12/08 06:51:05;;;;;;;16.90;15.20;;;;;;;2.93;100.00;99432.97;5058515;28;20696;-80
2022/12/08 06:53:32;;;;;;;17.47;14.20;;;;;;;2.99;100.00;99427.78;5059014;28;20201;-80
2022/12/08 06:55:58;;;;;;;18.23;15.80;;;;;;;2.97;100.00;99424.38;5058488;28;20206;-79
2022/12/08 06:58:25;;;;;;;17.10;15.33;;;;;;;3.03;100.00;99421.75;5058930;28;20221;-81
2022/12/08 07:00:52;;;;;;;19.03;16.97;;;;;;;3.14;100.00;99432.03;5058419;28;20212;-78
2022/12/08 07:03:19;;;;;;;18.23;15.67;;;;;;;3.20;99.71;99444.03;5057427;28;20205;-78
2022/12/08 07:05:45;;;;;;;21.50;16.83;;;;;;;3.11;100.00;99443.22;5057629;28;20233;-79
2022/12/08 07:08:12;;;;;;;19.30;16.93;;;;;;;3.12;99.55;99469.84;5056251;28;20228;-78
2022/12/08 07:10:38;;;;;;;18.67;16.77;;;;;;;3.17;100.00;99461.25;5057176;28;20210;-80
2022/12/08 07:13:05;;;;;;;19.63;17.07;;;;;;;3.22;100.00;99453.47;5058465;28;20213;-79
2022/12/08 07:15:31;;;;;;;18.67;16.77;;;;;;;3.20;100.00;99454.34;5058810;28;20209;-80
2022/12/08 07:17:59;;;;;;;19.37;17.43;;;;;;;3.21;100.00;99453.47;5057539;28;20225;-80
2022/12/08 07:20:25;;;;;;;24.63;16.67;;;;;;;3.29;100.00;99455.16;5058221;28;20214;-81
2022/12/08 07:22:53;;;;;;;19.27;17.43;;;;;;;3.37;99.82;99470.59;5058275;28;20695;-81
2022/12/08 07:25:20;;;;;;;22.20;16.97;;;;;;;3.27;99.94;99477.53;5056463;28;20255;-80
2022/12/08 07:27:49;;;;;;;21.23;16.40;;;;;;;3.35;99.59;99474.88;5057909;28;20231;-80
2022/12/08 07:30:15;;;;;;;18.73;16.83;;;;;;;3.40;99.14;99480.03;5057036;28;20210;-79
2022/12/08 07:32:42;;;;;;;18.97;16.90;;;;;;;3.34;99.15;99494.66;5057566;28;20212;-80
2022/12/08 07:35:10;;;;;;;20.90;16.43;;;;;;;3.42;98.96;99493.78;5057689;28;20221;-80
2022/12/08 07:37:37;;;;;;;16.47;14.83;;;;;;;3.42;98.83;99498.94;5056618;28;20236;-79
2022/12/08 07:40:05;;;;;;;16.50;14.90;;;;;;;3.45;98.76;99497.22;5056094;28;20213;-80
2022/12/08 07:42:31;;;;;;;16.07;14.53;;;;;;;3.43;98.45;99504.09;5056075;28;20691;-80
2022/12/08 07:44:57;;;;;;;14.97;13.67;;;;;;;3.25;98.67;99511.91;5056622;28;20221;-80
2022/12/08 07:47:24;;;;;;;14.50;13.17;;;;;;;3.33;99.13;99511.03;5056564;28;20239;-80
2022/12/08 07:49:50;;;;;;;15.20;13.80;;;;;;;3.41;99.07;99500.69;5055998;28;20228;-79
2022/12/08 07:52:18;;;;;;;15.17;13.87;;;;;;;3.39;99.05;99507.56;5055414;28;20687;-77
2022/12/08 07:54:45;;;;;;;14.33;12.87;;;;;;;3.46;98.95;99505.81;5056658;28;20201;-80
2022/12/08 07:57:11;;;;;;;13.77;12.60;;;;;;;3.43;99.00;99508.38;5057069;28;20232;-79
2022/12/08 07:59:37;;;;;;;14.17;12.70;;;;;;;3.47;99.08;99498.06;5056747;28;20279;-80
2022/12/08 08:02:04;;;;;;;14.30;11.57;;;;;;;3.45;99.08;99499.78;5054717;28;20205;-80
2022/12/08 08:04:30;;;;;;;12.37;11.27;;;;;;;3.44;99.19;99503.22;5056910;28;20237;-81
2022/12/08 08:06:57;;;;;;;11.83;10.63;;;;;;;3.48;99.43;99496.34;5056235;28;20218;-79
2022/12/08 08:09:24;;;;;;;11.47;9.80;;;;;;;3.23;99.24;99495.59;5056783;28;20210;-80
2022/12/08 08:11:51;;;;;;;11.67;10.67;;;;;;;3.29;99.67;99488.69;5055725;28;20598;-80
2022/12/08 08:14:19;;;;;;;12.23;11.07;;;;;;;3.43;99.48;99483.47;5056715;28;20610;-79
2022/12/08 08:16:46;;;;;;;11.70;10.70;;;;;;;3.32;99.45;99491.25;5056005;28;20213;-79
2022/12/08 08:19:12;;;;;;;11.40;10.47;;;;;;;3.40;99.66;99488.63;5055373;28;20202;-79
2022/12/08 08:21:39;;;;;;;11.03;10.07;;;;;;;3.25;99.98;99487.00;5055439;28;20583;-78
2022/12/08 08:24:06;;;;;;;11.47;10.57;;;;;;;3.14;100.00;99468.97;5054424;28;20209;-78
2022/12/08 08:26:34;;;;;;;10.07;9.17;;;;;;;3.15;100.00;99473.28;5054810;28;20214;-79
2022/12/08 08:29:00;;;;;;;10.73;9.83;;;;;;;3.29;100.00;99456.88;5054779;28;20229;-80
2022/12/08 08:31:27;;;;;;;11.20;10.20;;;;;;;3.16;100.00;99456.94;5054350;28;20209;-80
2022/12/08 08:33:53;;;;;;;11.00;10.10;;;;;;;3.26;100.00;99452.59;5055852;28;20205;-79
2022/12/08 08:36:20;;;;;;;12.20;11.20;;;;;;;3.32;100.00;99456.88;5055186;28;20205;-80
2022/12/08 08:38:47;;;;;;;12.50;11.50;;;;;;;3.30;100.00;99462.03;5055618;28;20226;-80
2022/12/08 08:41:13;;;;;;;10.40;9.50;;;;;;;3.12;100.00;99470.72;5055704;28;20240;-79
2022/12/08 08:43:41;;;;;;;12.80;11.60;;;;;;;3.28;100.00;99468.06;5055760;28;20698;-80
2022/12/08 08:46:08;;;;;;;11.60;10.50;;;;;;;3.35;100.00;99472.31;5055465;28;20228;-79
2022/12/08 08:48:35;;;;;;;11.43;10.53;;;;;;;3.34;100.00;99473.19;5055591;28;20283;-80
2022/12/08 08:51:07;;;;;;;11.63;10.63;;;;;;;3.46;100.00;99483.44;5055319;28;20336;-79
2022/12/08 08:53:34;;;;;;;11.80;10.70;;;;;;;3.51;99.93;99492.03;5055822;28;20206;-79
2022/12/08 08:56:00;;;;;;;9.97;9.17;;;;;;;3.20;99.90;99501.63;5062070;28;20201;-80
2022/12/08 08:58:27;;;;;;;12.50;11.50;;;;;;;3.29;100.00;99496.44;5058969;28;20234;-80
2022/12/08 09:00:55;;;;;;;12.53;11.53;;;;;;;3.26;100.00;99485.28;5062660;28;20743;-79
2022/12/08 09:03:21;;;;;;;12.73;11.73;;;;;;;3.25;100.00;99480.97;5064429;28;20207;-79
2022/12/08 09:05:48;;;;;;;12.60;11.60;;;;;;;3.26;100.00;99472.38;5057819;28;20606;-79
2022/12/08 09:08:14;;;;;;;12.73;11.63;;;;;;;3.37;100.00;99466.28;5060925;28;20229;-79
2022/12/08 09:10:41;;;;;;;12.37;11.37;;;;;;;3.52;100.00;99472.22;5061025;28;20209;-80
2022/12/08 09:13:07;;;;;;;12.00;11.00;;;;;;;3.61;100.00;99476.47;5057584;28;20581;-80
2022/12/08 09:15:33;;;;;;;12.07;11.07;;;;;;;3.46;100.00;99486.00;5057065;28;20247;-79
2022/12/08 09:18:01;;;;;;;12.47;11.43;;;;;;;3.50;100.00;99492.03;5057376;28;20260;-80
2022/12/08 09:20:28;;;;;;;12.13;11.03;;;;;;;3.55;100.00;99491.13;5056485;28;20216;-79
2022/12/08 09:22:54;;;;;;;12.53;11.43;;;;;;;3.50;100.00;99489.44;5056712;28;20210;-80
2022/12/08 09:25:20;;;;;;;12.40;11.40;;;;;;;3.62;100.00;99489.38;5056096;28;20240;-79
2022/12/08 09:27:47;;;;;;;12.17;11.07;;;;;;;3.22;100.00;99504.19;5056335;28;20226;-79
2022/12/08 09:30:14;;;;;;;13.00;12.00;;;;;;;3.27;100.00;99482.69;5055683;28;20255;-80
2022/12/08 09:32:40;;;;;;;12.87;11.87;;;;;;;3.24;100.00;99476.69;5055924;28;20207;-80
2022/12/08 09:35:08;;;;;;;12.43;11.37;;;;;;;3.40;100.00;99469.72;5055972;28;20212;-80
2022/12/08 09:37:35;;;;;;;12.03;11.03;;;;;;;3.45;100.00;99474.00;5056409;28;20227;-80
2022/12/08 09:40:01;;;;;;;12.47;11.37;;;;;;;3.39;100.00;99484.34;5055942;28;20217;-80
2022/12/08 09:42:38;;;;;;;12.40;11.40;;;;;;;3.47;100.00;99468.81;5056050;28;20209;-78
2022/12/08 09:45:08;;;;;;;12.57;11.37;;;;;;;3.57;100.00;99463.59;5056377;28;20229;-80
2022/12/08 09:47:39;;;;;;;12.40;11.40;;;;;;;3.47;100.00;99474.84;5056683;28;20734;-79
2022/12/08 09:50:15;;;;;;;12.27;11.17;;;;;;;3.42;100.00;99476.59;5060117;28;20220;-79
2022/12/08 09:52:45;;;;;;;11.63;10.67;;;;;;;3.48;100.00;99471.38;5059866;28;20205;-80
2022/12/08 09:55:20;;;;;;;11.13;10.23;;;;;;;3.33;100.00;99461.16;5059309;28;20200;-80
2022/12/08 09:57:54;;;;;;;13.10;12.00;;;;;;;3.49;100.00;99456.75;5059596;28;20256;-81
2022/12/08 10:00:22;;;;;;;11.07;10.17;;;;;;;3.55;100.00;99451.59;5060068;28;20209;-80
2022/12/08 10:02:48;;;;;;;11.10;10.20;;;;;;;3.58;100.00;99459.28;5059668;28;20228;-80
2022/12/08 10:05:16;;;;;;;12.23;11.23;;;;;;;3.32;100.00;99459.44;5059744;28;20225;-79
2022/12/08 10:07:47;;;;;;;12.87;11.83;;;;;;;3.10;100.00;99461.28;5057991;28;20236;-80
2022/12/08 10:10:26;;;;;;;12.70;11.70;;;;;;;3.29;100.00;99439.69;5058901;28;20479;-80
2022/12/08 10:12:58;;;;;;;12.17;11.17;;;;;;;3.42;100.00;99434.47;5059205;28;20201;-80
2022/12/08 10:15:38;;;;;;;12.57;11.57;;;;;;;3.43;100.00;99431.00;5059940;28;20208;-81
2022/12/08 10:18:12;;;;;;;12.80;11.70;;;;;;;3.50;100.00;99436.13;5059569;28;20729;-78
2022/12/08 10:20:42;;;;;;;12.20;11.17;;;;;;;3.49;100.00;99438.69;5058476;28;20206;-78
2022/12/08 10:23:21;;;;;;;12.70;11.67;;;;;;;3.51;100.00;99439.56;5059676;28;20209;-78
2022/12/08 10:25:51;;;;;;;12.80;11.70;;;;;;;3.22;100.00;99458.63;5058524;28;20730;-79
2022/12/08 10:28:18;;;;;;;13.17;11.97;;;;;;;3.03;100.00;99467.31;5059287;28;20225;-79
2022/12/08 10:30:44;;;;;;;11.80;10.70;;;;;;;2.86;100.00;99463.09;5058767;28;20201;-79
2022/12/08 10:33:15;;;;;;;10.57;9.67;;;;;;;2.79;100.00;99456.22;5059259;28;20851;-80
2022/12/08 10:35:48;;;;;;;11.50;10.50;;;;;;;2.74;100.00;99448.53;5059084;28;20202;-79
2022/12/08 10:38:26;;;;;;;10.33;9.43;;;;;;;2.28;100.00;99430.59;5058427;28;20221;-80
2022/12/08 10:40:57;;;;;;;9.83;9.03;;;;;;;2.14;100.00;99402.31;5058536;28;20209;-79
2022/12/08 10:43:26;;;;;;;10.48;9.57;;;;;;;1.99;100.00;99377.44;5058608;28;20381;-81
2022/12/08 10:45:53;;;;;;;11.93;10.83;;;;;;;2.05;100.00;99347.41;5058018;28;20708;-79
2022/12/08 10:48:22;;;;;;;14.43;13.23;;;;;;;2.22;100.00;99332.78;5057493;28;20428;-80
2022/12/08 10:50:54;;;;;;;13.20;11.93;;;;;;;2.49;100.00;99312.94;5058024;28;20212;-79
2022/12/08 10:53:23;;;;;;;12.33;11.13;;;;;;;2.66;100.00;99323.19;5057757;28;20237;-78
2022/12/08 10:55:52;;;;;;;11.97;10.83;;;;;;;2.91;100.00;99317.00;5058332;28;20201;-80
2022/12/08 10:58:27;;;;;;;11.40;10.40;;;;;;;3.15;100.00;99318.59;5058029;28;20222;-79
2022/12/08 11:00:56;;;;;;;9.77;8.97;;;;;;;3.34;100.00;99324.44;5057997;28;20205;-81
2022/12/08 11:03:27;;;;;;;10.03;9.23;;;;;;;3.35;100.00;99341.66;5058697;28;20581;-80
2022/12/08 11:05:58;;;;;;;9.33;8.60;;;;;;;3.47;100.00;99363.91;5057982;28;20232;-79
2022/12/08 11:08:25;;;;;;;9.77;9.07;;;;;;;3.60;100.00;99385.31;5058822;28;20225;-79
2022/12/08 11:10:52;;;;;;;9.77;8.87;;;;;;;3.75;100.00;99410.16;5061051;28;20232;-79
2022/12/08 11:13:22;;;;;;;8.47;7.83;;;;;;;3.74;100.00;99429.91;5060563;28;20216;-80
2022/12/08 11:15:50;;;;;;;9.57;8.77;;;;;;;3.72;100.00;99454.03;5058980;28;20205;-79
2022/12/08 11:18:28;;;;;;;6.93;6.33;;;;;;;3.78;100.00;99472.91;5057723;28;20248;-80
2022/12/08 11:21:06;;;;;;;7.90;7.30;;;;;;;3.86;100.00;99479.75;5057683;28;20723;-79
2022/12/08 11:23:36;;;;;;;7.70;7.10;;;;;;;3.82;100.00;99501.28;5058700;28;20688;-80
2022/12/08 11:26:11;;;;;;;7.47;6.87;;;;;;;3.89;100.00;99513.28;5058500;28;20722;-80
2022/12/08 11:28:38;;;;;;;8.30;7.60;;;;;;;3.87;99.94;99525.34;5058389;28;20794;-80
2022/12/08 11:31:13;;;;;;;7.67;7.07;;;;;;;3.76;99.66;99525.41;5057450;28;20582;-80
2022/12/08 11:33:42;;;;;;;7.40;6.90;;;;;;;3.66;100.00;99523.75;5058047;28;20300;-81
2022/12/08 11:36:14;;;;;;;7.90;7.20;;;;;;;3.78;100.00;99503.03;5058075;28;20604;-80
2022/12/08 11:38:43;;;;;;;7.70;7.10;;;;;;;3.94;100.00;99491.75;5057704;28;20237;-80