Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:29;;;;;;;;;;;15.30;53.10;;;14.11;53.68;100844.56;12269774;19;19982;-88
2023/03/22 00:04:31;;;;;;;;;;;15.30;53.20;;;14.06;53.73;100817.75;12272612;19;19942;-88
2023/03/22 00:08:33;;;;;;;;;;;15.30;53.20;;;14.11;53.64;100834.06;12271475;19;19926;-87
2023/03/22 00:12:34;;;;;;;;;;;15.30;53.20;;;14.08;53.84;100817.69;12272162;19;19919;-88
2023/03/22 00:16:36;;;;;;;;;;;15.30;53.10;;;13.82;53.89;100780.06;12268843;19;20396;-88
2023/03/22 00:20:39;;;;;;;;;;;15.30;53.10;;;14.13;53.74;100837.41;12269929;19;19915;-88
2023/03/22 00:24:40;;;;;;;;;;;15.30;53.10;;;14.06;53.80;100830.91;12271550;19;19941;-88
2023/03/22 00:28:50;;;;;;;;;;;15.20;53.00;;;14.08;53.80;100831.63;12265778;19;20212;-87
2023/03/22 00:32:51;;;;;;;;;;;15.20;53.00;;;13.93;53.72;100809.91;12269422;19;19919;-88
2023/03/22 00:36:55;;;;;;;;;;;15.20;53.00;;;14.00;53.83;100830.50;12267045;19;19942;-88
2023/03/22 00:41:06;;;;;;;;;;;15.20;53.00;;;13.94;53.76;100821.25;12270167;19;19930;-88
2023/03/22 00:45:10;;;;;;;;;;;15.10;53.00;;;13.93;53.85;100823.03;12267125;19;19938;-87
2023/03/22 00:49:11;;;;;;;;;;;15.10;53.00;;;13.87;53.85;100817.34;12266645;19;19926;-88
2023/03/22 00:53:13;;;;;;;;;;;15.00;53.00;;;13.79;53.88;100806.53;12266688;19;20274;-88
2023/03/22 00:57:16;;;;;;;;;;;15.00;53.00;;;13.85;53.86;100811.34;12263515;19;19926;-87
2023/03/22 01:01:19;;;;;;;;;;;15.00;53.10;;;13.63;54.00;100778.66;12265095;19;19911;-88
2023/03/22 01:05:20;;;;;;;;;;;15.00;53.10;;;13.77;53.82;100797.91;12265692;19;19915;-88
2023/03/22 01:09:22;;;;;;;;;;;15.00;53.10;;;13.58;53.86;100767.63;12263020;19;19923;-88
2023/03/22 01:13:24;;;;;;;;;;;15.00;53.20;;;13.70;53.90;100798.31;12263026;19;20424;-88
2023/03/22 01:17:26;;;;;;;;;;;15.00;53.20;;;13.53;53.96;100776.75;12259467;19;20361;-86
2023/03/22 01:21:28;;;;;;;;;;;14.90;53.20;;;13.76;53.96;100817.22;12257246;19;20275;-88
2023/03/22 01:25:30;;;;;;;;;;;14.90;53.30;;;13.67;53.93;100795.91;12260833;19;20340;-87
2023/03/22 01:29:32;;;;;;;;;;;14.90;53.30;;;13.50;53.90;100775.19;12260605;19;19922;-88
2023/03/22 01:33:33;;;;;;;;;;;14.90;53.40;;;13.48;54.02;100756.94;12261801;19;19918;-87
2023/03/22 01:37:35;;;;;;;;;;;14.90;53.50;;;13.75;54.04;100799.81;12256852;19;20332;-88
2023/03/22 01:41:37;;;;;;;;;;;14.90;53.40;;;13.68;54.06;100779.22;12257543;19;19919;-88
2023/03/22 01:45:48;;;;;;;;;;;14.90;53.40;;;13.45;54.07;100741.41;12259860;19;19934;-88
2023/03/22 01:49:51;;;;;;;;;;;14.90;53.50;;;13.55;54.09;100759.97;12258650;19;19915;-89
2023/03/22 01:53:59;;;;;;;;;;;14.80;53.60;;;13.70;54.07;100777.31;12267432;19;19922;-87
2023/03/22 01:58:01;;;;;;;;;;;14.80;53.50;;;13.36;54.04;100720.19;12270008;19;19918;-88
2023/03/22 02:02:17;;;;;;;;;;;14.80;53.50;;;13.64;54.06;100767.25;12272875;19;19919;-87
2023/03/22 02:06:25;;;;;;;;;;;14.80;53.50;;;13.67;54.21;100768.84;12271707;19;20332;-88
2023/03/22 02:10:34;;;;;;;;;;;14.80;53.50;;;13.60;54.11;100747.41;12268020;19;19915;-89
2023/03/22 02:15:08;;;;;;;;;;;14.80;53.60;;;13.67;54.12;100766.22;12270927;19;19935;-88
2023/03/22 02:20:09;;;;;;;;;;;14.80;53.50;;;13.63;54.12;100741.94;12270815;19;19966;-88
2023/03/22 02:24:29;;;;;;;;;;;14.80;53.50;;;13.62;54.18;100742.06;12266510;19;19957;-88
2023/03/22 02:29:01;;;;;;;;;;;14.80;53.70;;;13.52;54.27;100728.72;12270178;19;20343;-88
2023/03/22 02:33:31;;;;;;;;;;;14.70;53.50;;;13.49;54.37;100742.03;12270787;19;19926;-88
2023/03/22 02:37:42;;;;;;;;;;;14.70;53.50;;;13.55;54.18;100754.72;12265693;19;20255;-88
2023/03/22 02:42:05;;;;;;;;;;;14.70;53.50;;;13.53;54.19;100759.28;12265093;19;19915;-88
2023/03/22 02:46:15;;;;;;;;;;;14.70;53.60;;;13.46;54.27;100755.34;12269737;19;19929;-87
2023/03/22 02:50:39;;;;;;;;;;;14.60;53.50;;;13.38;54.26;100749.78;12266523;19;19922;-88
2023/03/22 02:55:09;;;;;;;;;;;14.60;53.50;;;13.45;54.18;100753.69;12266926;19;20248;-88
2023/03/22 02:59:12;;;;;;;;;;;14.60;53.40;;;13.23;54.35;100717.50;12257027;19;19911;-87
2023/03/22 03:03:17;;;;;;;;;;;14.60;53.50;;;13.33;54.27;100739.59;12265394;19;19926;-87
2023/03/22 03:07:23;;;;;;;;;;;14.50;53.40;;;13.34;54.24;100737.81;12262040;19;19915;-87
2023/03/22 03:11:25;;;;;;;;;;;14.50;53.40;;;13.13;54.30;100701.56;12262826;19;20321;-88
2023/03/22 03:15:27;;;;;;;;;;;14.50;53.50;;;13.26;54.29;100727.84;12263498;19;19930;-87
2023/03/22 03:20:07;;;;;;;;;;;14.50;53.50;;;13.26;54.24;100730.47;12263612;19;19923;-87
2023/03/22 03:24:31;;;;;;;;;;;14.40;53.40;;;13.15;54.31;100720.66;12264793;19;19946;-87
2023/03/22 03:28:59;;;;;;;;;;;14.40;53.40;;;13.14;54.36;100728.63;12262134;19;19928;-87
2023/03/22 03:33:08;;;;;;;;;;;14.40;53.40;;;13.12;54.22;100728.69;12264907;19;19915;-87
2023/03/22 03:37:17;;;;;;;;;;;14.30;53.30;;;12.76;54.30;100683.00;12260194;19;19949;-87
2023/03/22 03:41:22;;;;;;;;;;;14.30;53.40;;;12.77;54.23;100697.81;12259485;19;19918;-88
2023/03/22 03:45:24;;;;;;;;;;;14.20;53.30;;;12.96;54.38;100735.88;12261646;19;19928;-88
2023/03/22 03:49:26;;;;;;;;;;;14.20;53.30;;;12.87;54.28;100723.41;12259995;19;19978;-87
2023/03/22 03:53:29;;;;;;;;;;;14.10;53.30;;;12.91;54.29;100738.84;12259166;19;19926;-87
2023/03/22 03:57:31;;;;;;;;;;;14.10;53.30;;;12.94;54.30;100750.91;12257533;19;19907;-87
2023/03/22 04:01:34;;;;;;;;;;;14.10;53.30;;;12.87;54.40;100737.34;12260955;19;19915;-88
2023/03/22 04:05:47;;;;;;;;;;;14.00;53.20;;;12.88;54.28;100740.78;12257662;19;19929;-87
2023/03/22 04:09:48;;;;;;;;;;;14.00;53.20;;;12.82;54.23;100731.53;12259518;19;20324;-87
2023/03/22 04:13:55;;;;;;;;;;;14.00;53.20;;;12.68;54.16;100726.34;12261554;19;19970;-88
2023/03/22 04:17:58;;;;;;;;;;;13.90;53.10;;;12.67;54.19;100730.75;12251258;19;19923;-87
2023/03/22 04:22:03;;;;;;;;;;;13.90;53.00;;;12.66;54.24;100746.56;12254388;19;20417;-87
2023/03/22 04:26:07;;;;;;;;;;;13.80;53.00;;;12.56;54.22;100739.31;12257354;19;19924;-88
2023/03/22 04:30:21;;;;;;;;;;;13.80;52.90;;;12.46;54.12;100730.34;12255760;19;19919;-89
2023/03/22 04:34:34;;;;;;;;;;;13.70;52.80;;;12.34;54.21;100724.09;12257019;19;19918;-88
2023/03/22 04:38:38;;;;;;;;;;;13.60;52.80;;;12.08;54.27;100703.94;12256024;19;19924;-88
2023/03/22 04:42:43;;;;;;;;;;;13.70;52.90;;;12.12;54.30;100715.88;12255831;19;19952;-88
2023/03/22 04:47:00;;;;;;;;;;;13.60;52.90;;;12.17;54.28;100727.75;12255098;19;19931;-89
2023/03/22 04:51:03;;;;;;;;;;;13.40;52.80;;;12.08;54.21;100723.09;12254093;19;19929;-88
2023/03/22 04:55:11;;;;;;;;;;;13.40;53.00;;;12.16;54.50;100730.47;12255453;19;19918;-89
2023/03/22 04:59:13;;;;;;;;;;;13.40;53.00;;;12.09;54.45;100729.16;12256445;19;19942;-84
2023/03/22 05:03:18;;;;;;;;;;;13.30;53.10;;;11.76;54.34;100683.16;12256950;19;19919;-83
2023/03/22 05:07:19;;;;;;;;;;;13.30;53.20;;;12.03;54.35;100721.69;12247478;19;20010;-87
2023/03/22 05:11:27;;;;;;;;;;;13.40;53.50;;;12.00;54.40;100714.03;12241048;19;20037;-88
2023/03/22 05:16:00;;;;;;;;;;;13.20;53.20;;;12.01;54.35;100715.72;12240690;19;19915;-88
2023/03/22 05:20:13;;;;;;;;;;;13.20;53.30;;;11.99;54.51;100714.94;12245548;19;19919;-88
2023/03/22 05:24:17;;;;;;;;;;;13.20;53.30;;;11.94;54.47;100712.63;12245781;19;20360;-87
2023/03/22 05:28:23;;;;;;;;;;;13.10;53.30;;;11.94;54.46;100707.41;12251455;19;19919;-88
2023/03/22 05:32:36;;;;;;;;;;;13.10;53.70;;;11.54;54.54;100641.78;12257994;19;20079;-88
2023/03/22 05:36:38;;;;;;;;;;;13.20;53.70;;;11.99;54.60;100707.97;12258645;19;19923;-88
2023/03/22 05:41:10;;;;;;;;;;;13.20;53.70;;;11.95;54.70;100707.28;12255870;19;19915;-88
2023/03/22 05:45:13;;;;;;;;;;;13.20;54.00;;;11.87;54.48;100687.78;12260915;19;19925;-87
2023/03/22 05:49:16;;;;;;;;;;;13.20;54.20;;;12.04;54.66;100712.91;12260274;19;19934;-88
2023/03/22 05:53:17;;;;;;;;;;;13.20;54.10;;;12.05;54.77;100704.13;12263098;19;19922;-88
2023/03/22 05:57:32;;;;;;;;;;;13.10;54.20;;;12.05;54.78;100706.75;12256234;19;20352;-87
2023/03/22 06:01:35;;;;;;;;;;;13.20;54.10;;;11.98;54.55;100687.94;12256418;19;20380;-88
2023/03/22 06:05:49;;;;;;;;;;;13.20;54.00;;;12.00;54.63;100690.47;12260589;19;19939;-88
2023/03/22 06:09:53;;;;;;;;;;;13.30;54.00;;;12.07;54.67;100694.38;12279355;19;19911;-88
2023/03/22 06:14:00;;;;;;;;;;;13.30;54.10;;;12.06;54.82;100690.09;12276842;19;19926;-88
2023/03/22 06:18:14;;;;;;;;;;;13.30;54.00;;;11.98;54.88;100671.41;12275387;19;19915;-88
2023/03/22 06:22:21;;;;;;;;;;;13.30;54.20;;;11.97;54.81;100651.44;12279238;19;19992;-88
2023/03/22 06:26:23;;;;;;;;;;;13.30;54.10;;;11.81;54.77;100641.03;12266359;19;20271;-88
2023/03/22 06:30:25;;;;;;;;;;;13.30;54.30;;;12.13;54.86;100691.41;12263378;19;19918;-88
2023/03/22 06:34:46;;;;;;;;;;;13.40;54.50;;;11.76;54.96;100628.22;12265713;19;19911;-88
2023/03/22 06:38:48;;;;;;;;;;;13.40;54.30;;;12.09;54.78;100680.25;12263773;19;19918;-88
2023/03/22 06:42:50;;;;;;;;;;;13.40;54.30;;;11.68;54.93;100602.53;12262789;19;19934;-88
2023/03/22 06:46:57;;;;;;;;;;;13.50;54.30;;;11.74;54.79;100611.78;12264154;19;19933;-88
2023/03/22 06:51:19;;;;;;;;;;;13.50;54.30;;;11.82;54.86;100630.44;12259384;19;19960;-87
2023/03/22 06:55:21;;;;;;;;;;;13.50;54.40;;;11.78;55.00;100618.50;12259133;19;19915;-88
2023/03/22 06:59:24;;;;;;;;;;;13.60;54.40;;;11.82;55.08;100630.44;12256334;19;19919;-88
2023/03/22 07:03:25;;;;;;;;;;;13.60;54.50;;;12.00;54.95;100656.47;12261063;19;20294;-88
2023/03/22 07:07:39;;;;;;;;;;;13.60;54.30;;;12.07;55.10;100665.59;12260765;19;19937;-88
2023/03/22 07:11:44;;;;;;;;;;;13.60;54.30;;;12.03;55.11;100658.88;12256276;19;19940;-88
2023/03/22 07:15:46;;;;;;;;;;;13.60;54.30;;;12.03;55.07;100654.47;12259552;19;19919;-87
2023/03/22 07:20:01;;;;;;;;;;;13.60;54.30;;;11.93;55.04;100630.66;12258032;19;20308;-87
2023/03/22 07:24:05;;;;;;;;;;;13.70;54.40;;;12.28;55.12;100682.56;12259382;19;19915;-88
2023/03/22 07:28:09;;;;;;;;;;;13.70;54.50;;;12.38;55.19;100691.53;12259478;19;19935;-87
2023/03/22 07:32:12;;;;;;;;;;;13.80;54.40;;;12.44;55.10;100695.53;12259605;19;19986;-87
2023/03/22 07:36:34;;;;;;;;;;;13.70;54.40;;;12.18;55.26;100652.69;12258763;19;19998;-87
2023/03/22 07:40:36;;;;;;;;;;;13.80;54.60;;;12.20;55.09;100636.88;12258035;19;19911;-87
2023/03/22 07:44:41;;;;;;;;;;;13.80;54.70;;;12.15;55.33;100621.44;12259160;19;19921;-87
2023/03/22 07:49:05;;;;;;;;;;;13.90;54.70;;;12.29;55.11;100638.94;12255729;19;20589;-87
2023/03/22 07:53:25;;;;;;;;;;;13.90;54.50;;;12.55;55.28;100669.50;12254487;19;20336;-87
2023/03/22 07:57:27;;;;;;;;;;;13.90;55.00;;;12.42;55.41;100642.41;12254573;19;19930;-87
2023/03/22 08:01:33;;;;;;;;;;;14.00;54.60;;;12.67;55.32;100683.59;12241044;19;19926;-87
2023/03/22 08:05:57;;;;;;;;;;;14.10;54.70;;;12.86;55.30;100700.75;12255153;19;19923;-88
2023/03/22 08:09:59;;;;;;;;;;;14.10;54.70;;;12.94;55.40;100699.31;12254361;19;19925;-88
2023/03/22 08:14:01;;;;;;;;;;;14.20;55.00;;;13.00;55.45;100700.69;12250889;19;19919;-88
2023/03/22 08:18:07;;;;;;;;;;;14.30;54.80;;;13.00;55.50;100682.34;12250208;19;20008;-87
2023/03/22 08:22:14;;;;;;;;;;;14.30;54.80;;;13.01;55.37;100663.03;12253968;19;20282;-87
2023/03/22 08:26:51;;;;;;;;;;;14.40;54.80;;;13.18;55.66;100662.75;12254839;19;19911;-87
2023/03/22 08:31:14;;;;;;;;;;;14.50;55.30;;;13.40;55.76;100680.53;12250982;19;19958;-87
2023/03/22 08:35:17;;;;;;;;;;;14.70;55.10;;;13.59;55.71;100687.16;12254658;19;19926;-87
2023/03/22 08:39:20;;;;;;;;;;;14.80;55.20;;;13.66;55.79;100668.28;12256569;19;19907;-87
2023/03/22 08:43:51;;;;;;;;;;;15.00;55.30;;;13.88;55.79;100669.38;12253603;19;19919;-87
2023/03/22 08:47:54;;;;;;;;;;;15.20;55.40;;;14.01;55.78;100661.50;12253432;19;19923;-87
2023/03/22 08:51:58;;;;;;;;;;;15.30;55.80;;;14.17;55.75;100660.28;12249097;19;20340;-87
2023/03/22 08:56:26;;;;;;;;;;;15.50;55.50;;;14.16;55.67;100639.41;12249297;19;20274;-88
2023/03/22 09:00:43;;;;;;;;;;;15.60;54.90;;;14.37;55.76;100647.53;12247469;19;19922;-89
2023/03/22 09:04:54;;;;;;;;;;;15.80;54.90;;;14.43;55.66;100639.19;12252644;19;19926;-88
2023/03/22 09:08:56;;;;;;;;;;;15.80;54.90;;;14.43;55.81;100627.84;12250302;19;19915;-87
2023/03/22 09:12:58;;;;;;;;;;;15.70;54.80;;;14.63;55.67;100647.44;12251006;19;19927;-87
2023/03/22 09:17:01;;;;;;;;;;;16.00;54.60;;;14.63;55.80;100616.72;12246528;19;20324;-87
2023/03/22 09:21:04;;;;;;;;;;;16.10;54.80;;;14.82;55.82;100624.09;12247782;19;20282;-86
2023/03/22 09:25:16;;;;;;;;;;;16.10;54.70;;;14.58;55.74;100559.28;12249846;19;19930;-88
2023/03/22 09:29:21;;;;;;;;;;;16.30;54.80;;;14.98;55.59;100616.72;12246716;19;19910;-87
2023/03/22 09:33:22;;;;;;;;;;;16.30;54.80;;;15.03;55.67;100596.19;12249627;19;20393;-87
2023/03/22 09:37:29;;;;;;;;;;;16.40;54.40;;;15.25;55.74;100605.06;12246407;19;20648;-87
2023/03/22 09:41:36;;;;;;;;;;;16.60;54.70;;;15.37;56.01;100593.59;12245109;19;19911;-87
2023/03/22 09:45:42;;;;;;;;;;;16.80;55.00;;;15.53;55.82;100581.88;12246654;19;19927;-87
2023/03/22 09:49:47;;;;;;;;;;;16.90;55.00;;;15.75;56.20;100581.91;12246644;19;20388;-86
2023/03/22 09:53:49;;;;;;;;;;;17.10;54.80;;;15.87;55.78;100580.06;12249317;19;19910;-86
2023/03/22 09:58:01;;;;;;;;;;;17.30;54.60;;;15.97;55.92;100574.94;12246191;19;19948;-89
2023/03/22 10:02:13;;;;;;;;;;;17.50;54.40;;;16.13;55.74;100581.47;12244824;19;19926;-89
2023/03/22 10:06:21;;;;;;;;;;;17.60;54.20;;;16.35;55.75;100596.34;12247423;19;19927;-88
2023/03/22 10:10:24;;;;;;;;;;;17.80;54.30;;;16.52;55.69;100600.25;12244466;19;19956;-88
2023/03/22 10:14:59;;;;;;;;;;;17.90;54.10;;;16.62;55.88;100604.78;12251085;19;20344;-90
2023/03/22 10:19:20;;;;;;;;;;;18.00;54.00;;;16.73;55.76;100604.72;12259941;19;19937;-91
2023/03/22 10:23:54;;;;;;;;;;;18.10;53.60;;;16.69;55.54;100584.81;12257702;19;19946;-90
2023/03/22 10:27:55;;;;;;;;;;;18.20;53.60;;;16.75;55.63;100571.97;12257487;19;20297;-89
2023/03/22 10:32:11;;;;;;;;;;;18.30;53.40;;;16.54;55.83;100515.78;12255352;19;19982;-90
2023/03/22 10:36:13;;;;;;;;;;;18.40;53.70;;;17.09;55.77;100577.06;12258051;19;19923;-87
2023/03/22 10:40:30;;;;;;;;;;;18.50;53.50;;;17.13;55.48;100567.94;12254774;19;19915;-89
2023/03/22 10:44:37;;;;;;;;;;;18.60;53.50;;;17.27;55.62;100569.38;12256752;19;20330;-88
2023/03/22 10:48:43;;;;;;;;;;;18.70;53.10;;;17.29;55.51;100550.78;12253098;19;19915;-88
2023/03/22 10:52:47;;;;;;;;;;;18.80;53.30;;;17.45;55.58;100557.25;12256273;19;19919;-89
2023/03/22 10:56:49;;;;;;;;;;;18.90;53.30;;;17.45;55.43;100543.22;12255293;19;19926;-88
2023/03/22 11:01:23;;;;;;;;;;;18.90;53.20;;;17.61;55.42;100556.75;12252628;19;19990;-87
2023/03/22 11:05:27;;;;;;;;;;;19.00;53.10;;;17.72;55.45;100554.97;12252818;19;19911;-88
2023/03/22 11:09:28;;;;;;;;;;;19.10;52.50;;;17.76;55.46;100533.41;12252897;19;19956;-87
2023/03/22 11:13:32;;;;;;;;;;;19.10;52.10;;;17.80;55.22;100526.13;12252984;19;19935;-87
2023/03/22 11:17:36;;;;;;;;;;;19.20;52.30;;;17.81;55.23;100530.41;12249362;19;19919;-87
2023/03/22 11:21:40;;;;;;;;;;;19.20;51.50;;;17.83;55.04;100520.56;12250299;19;19953;-88
2023/03/22 11:25:45;;;;;;;;;;;19.30;52.00;;;17.64;55.18;100479.91;12248525;19;19918;-87
2023/03/22 11:29:52;;;;;;;;;;;19.30;51.50;;;17.99;55.26;100525.31;12253554;19;19926;-87
2023/03/22 11:33:59;;;;;;;;;;;19.40;52.10;;;17.88;54.88;100499.84;12251641;19;19922;-87
2023/03/22 11:38:01;;;;;;;;;;;19.30;51.80;;;17.81;54.98;100488.97;12249922;19;19978;-87
2023/03/22 11:42:05;;;;;;;;;;;19.40;52.20;;;18.05;54.95;100509.72;12249629;19;19918;-87
2023/03/22 11:46:07;;;;;;;;;;;19.40;51.90;;;18.11;54.75;100509.16;12253284;19;19914;-87
2023/03/22 11:50:29;;;;;;;;;;;19.40;51.60;;;18.05;54.83;100493.88;12251328;19;19986;-88
2023/03/22 11:54:34;;;;;;;;;;;19.40;50.40;;;18.00;54.73;100469.66;12254866;19;19934;-88
2023/03/22 11:58:36;;;;;;;;;;;19.40;51.20;;;18.14;54.55;100500.94;12250627;19;19915;-87
2023/03/22 12:02:45;;;;;;;;;;;19.40;51.30;;;17.90;54.81;100463.53;12253010;19;19978;-87
2023/03/22 12:06:47;;;;;;;;;;;19.40;50.10;;;18.07;54.72;100497.22;12252243;19;19923;-87
2023/03/22 12:10:54;;;;;;;;;;;19.50;50.60;;;18.01;54.55;100476.63;12251311;19;19922;-88
2023/03/22 12:15:23;;;;;;;;;;;19.40;51.10;;;18.17;54.75;100491.91;12252495;19;19922;-88
2023/03/22 12:19:34;;;;;;;;;;;19.50;50.50;;;18.28;54.48;100483.00;12250976;19;19923;-87
2023/03/22 12:23:37;;;;;;;;;;;19.50;51.00;;;18.29;54.65;100474.09;12252848;19;19927;-88
2023/03/22 12:27:42;;;;;;;;;;;19.60;51.40;;;18.31;54.04;100441.28;12253045;19;19917;-88
2023/03/22 12:32:00;;;;;;;;;;;19.70;51.60;;;18.49;54.53;100459.03;12249780;19;19922;-90
2023/03/22 12:36:03;;;;;;;;;;;19.80;51.30;;;18.65;54.56;100472.50;12247195;19;19918;-88
2023/03/22 12:40:33;;;;;;;;;;;19.90;51.00;;;18.65;54.18;100456.63;12251016;19;20360;-89
2023/03/22 12:44:40;;;;;;;;;;;20.00;50.80;;;18.71;54.46;100453.44;12251090;19;19923;-90
2023/03/22 12:48:50;;;;;;;;;;;20.00;51.30;;;18.70;54.10;100416.53;12250236;19;19915;-88
2023/03/22 12:52:56;;;;;;;;;;;20.10;51.10;;;18.90;54.29;100427.88;12250778;19;19951;-90
2023/03/22 12:56:57;;;;;;;;;;;20.10;50.70;;;18.77;54.11;100391.19;12248180;19;19925;-89
2023/03/22 13:01:30;;;;;;;;;;;20.20;50.90;;;19.01;54.22;100417.97;12249048;19;19915;-89
2023/03/22 13:05:32;;;;;;;;;;;20.30;51.00;;;19.01;53.86;100402.09;12248775;19;19939;-89
2023/03/22 13:09:49;;;;;;;;;;;20.30;50.70;;;19.12;54.12;100410.78;12248727;19;19918;-89
2023/03/22 13:13:50;;;;;;;;;;;20.40;51.20;;;19.11;53.94;100396.72;12251242;19;19911;-89
2023/03/22 13:17:52;;;;;;;;;;;20.50;49.60;;;19.26;53.97;100412.13;12247515;19;19949;-88
2023/03/22 13:22:17;;;;;;;;;;;20.50;50.70;;;18.95;53.92;100362.13;12238389;19;19907;-89
2023/03/22 13:26:21;;;;;;;;;;;20.50;50.50;;;19.24;53.78;100396.38;12248840;19;19929;-87
2023/03/22 13:30:31;;;;;;;;;;;20.60;49.00;;;19.39;53.87;100413.44;12245233;19;19974;-88
2023/03/22 13:34:44;;;;;;;;;;;20.60;50.30;;;19.31;53.84;100397.47;12247904;19;19923;-89
2023/03/22 13:38:53;;;;;;;;;;;20.70;49.00;;;19.39;53.68;100400.19;12243811;19;20297;-88
2023/03/22 13:43:16;;;;;;;;;;;20.70;50.30;;;19.43;53.51;100409.47;12247440;19;20268;-88
2023/03/22 13:47:36;;;;;;;;;;;20.70;48.90;;;19.39;53.41;100394.06;12245842;19;19922;-89
2023/03/22 13:51:38;;;;;;;;;;;20.70;49.90;;;19.40;53.47;100393.91;12255237;19;20424;-89
2023/03/22 13:55:50;;;;;;;;;;;20.70;50.40;;;19.38;53.58;100392.38;12257065;19;19922;-88
2023/03/22 14:00:02;;;;;;;;;;;20.70;50.10;;;19.44;53.35;100389.13;12256429;19;20328;-89
2023/03/22 14:04:21;;;;;;;;;;;20.70;50.20;;;19.50;53.32;100395.66;12258455;19;20372;-89
2023/03/22 14:08:27;;;;;;;;;;;20.70;49.00;;;19.51;53.18;100386.72;12257582;19;20242;-87
2023/03/22 14:12:35;;;;;;;;;;;20.70;49.80;;;19.55;53.33;100401.31;12257700;19;19964;-89
2023/03/22 14:16:49;;;;;;;;;;;20.70;49.60;;;19.51;53.19;100384.06;12256252;19;19986;-89
2023/03/22 14:20:54;;;;;;;;;;;20.70;49.80;;;19.46;53.25;100374.75;12254768;19;20324;-88
2023/03/22 14:24:58;;;;;;;;;;;20.80;50.10;;;19.53;53.06;100379.47;12258195;19;20333;-89
2023/03/22 14:29:10;;;;;;;;;;;20.80;49.90;;;19.48;53.47;100366.66;12256721;19;19936;-89
2023/03/22 14:33:20;;;;;;;;;;;20.70;50.10;;;19.38;53.17;100358.78;12258011;19;19918;-89
2023/03/22 14:37:22;;;;;;;;;;;20.70;49.90;;;19.52;52.97;100369.84;12251940;19;20332;-89
2023/03/22 14:41:25;;;;;;;;;;;20.70;49.80;;;19.49;52.94;100370.97;12252903;19;19942;-88
2023/03/22 14:45:27;;;;;;;;;;;20.70;49.50;;;19.53;53.09;100380.28;12257389;19;19935;-88
2023/03/22 14:49:30;;;;;;;;;;;20.70;49.50;;;19.49;52.75;100372.78;12253412;19;20276;-88
2023/03/22 14:53:37;;;;;;;;;;;20.70;49.40;;;19.45;52.96;100362.50;12257069;19;20268;-88
2023/03/22 14:57:47;;;;;;;;;;;20.70;49.60;;;19.50;52.76;100372.66;12253224;19;19923;-88
2023/03/22 15:01:55;;;;;;;;;;;20.70;48.90;;;19.34;52.87;100346.84;12251624;19;19942;-88
2023/03/22 15:05:58;;;;;;;;;;;20.70;49.00;;;19.37;52.54;100354.47;12255048;19;19930;-88
2023/03/22 15:10:22;;;;;;;;;;;20.60;49.20;;;19.47;52.69;100365.00;12253961;19;19914;-88
2023/03/22 15:14:24;;;;;;;;;;;20.70;49.50;;;19.44;52.78;100360.84;12254929;19;19943;-88
2023/03/22 15:18:30;;;;;;;;;;;20.70;48.40;;;19.27;52.73;100324.59;12251726;19;19959;-88
2023/03/22 15:22:32;;;;;;;;;;;20.60;47.40;;;19.31;52.37;100330.41;12253722;19;20717;-88
2023/03/22 15:26:34;;;;;;;;;;;20.60;49.00;;;19.51;52.46;100365.53;12256209;19;19919;-88
2023/03/22 15:30:36;;;;;;;;;;;20.60;49.30;;;19.49;52.28;100346.31;12252016;19;20321;-88
2023/03/22 15:34:38;;;;;;;;;;;20.60;49.30;;;19.43;52.69;100347.75;12256773;19;19911;-89
2023/03/22 15:38:40;;;;;;;;;;;20.60;49.70;;;19.21;52.33;100304.03;12250762;19;19927;-88
2023/03/22 15:42:42;;;;;;;;;;;20.60;49.70;;;19.34;52.33;100336.25;12255123;19;19926;-89
2023/03/22 15:47:14;;;;;;;;;;;20.60;49.70;;;19.13;52.17;100293.34;12254332;19;19942;-89
2023/03/22 15:51:18;;;;;;;;;;;20.60;49.10;;;19.06;52.30;100293.09;12252886;19;20336;-88
2023/03/22 15:55:29;;;;;;;;;;;20.60;49.60;;;19.07;52.29;100292.16;12266511;19;19919;-88
2023/03/22 15:59:30;;;;;;;;;;;20.50;49.30;;;19.36;51.96;100352.81;12304846;19;19917;-88
2023/03/22 16:03:43;;;;;;;;;;;20.50;49.30;;;19.00;52.20;100299.84;12300517;19;19910;-89
2023/03/22 16:07:44;;;;;;;;;;;20.40;49.00;;;18.87;52.18;100272.06;12303727;19;19926;-89
2023/03/22 16:11:47;;;;;;;;;;;20.40;49.30;;;19.06;52.08;100314.28;12296438;19;19922;-89
2023/03/22 16:15:49;;;;;;;;;;;20.40;49.40;;;18.90;52.06;100291.16;12282056;19;19923;-89
2023/03/22 16:19:51;;;;;;;;;;;20.40;49.50;;;18.99;52.02;100318.53;12269737;19;19915;-89
2023/03/22 16:23:52;;;;;;;;;;;20.30;49.50;;;19.04;51.89;100332.16;12268656;19;19907;-89
2023/03/22 16:27:54;;;;;;;;;;;20.30;49.50;;;18.77;51.86;100296.78;12256536;19;19925;-89
2023/03/22 16:31:56;;;;;;;;;;;20.30;49.60;;;19.05;51.99;100343.56;12257382;19;19923;-89
2023/03/22 16:35:57;;;;;;;;;;;20.30;49.40;;;18.93;52.02;100335.84;12256353;19;19934;-89
2023/03/22 16:39:59;;;;;;;;;;;20.20;49.30;;;18.73;51.72;100311.25;12255662;19;19911;-89
2023/03/22 16:44:00;;;;;;;;;;;20.20;49.10;;;18.91;51.68;100337.78;12259217;19;19945;-89
2023/03/22 16:48:02;;;;;;;;;;;20.20;49.00;;;18.78;51.98;100329.38;12256601;19;19913;-89
2023/03/22 16:52:04;;;;;;;;;;;20.10;49.50;;;18.98;51.86;100357.41;12253512;19;19930;-89
2023/03/22 16:56:12;;;;;;;;;;;20.10;49.30;;;18.77;51.92;100331.19;12253533;19;20346;-89
2023/03/22 17:00:17;;;;;;;;;;;20.10;49.40;;;18.99;51.84;100374.94;12251768;19;20353;-88
2023/03/22 17:04:18;;;;;;;;;;;20.10;49.50;;;18.71;51.86;100325.59;12255146;19;19922;-89
2023/03/22 17:08:21;;;;;;;;;;;20.00;49.50;;;18.97;51.45;100376.06;12254413;19;19911;-88
2023/03/22 17:12:25;;;;;;;;;;;20.00;49.60;;;18.88;51.69;100372.47;12255899;19;19918;-88
2023/03/22 17:16:27;;;;;;;;;;;20.00;49.50;;;18.93;51.71;100393.19;12251372;19;19914;-89
2023/03/22 17:20:30;;;;;;;;;;;20.00;49.30;;;18.81;51.74;100386.44;12253569;19;19915;-89
2023/03/22 17:24:31;;;;;;;;;;;19.90;49.30;;;18.79;51.56;100398.03;12260941;19;20313;-89
2023/03/22 17:28:33;;;;;;;;;;;19.90;49.30;;;18.77;51.48;100401.78;12264104;19;19974;-89
2023/03/22 17:32:34;;;;;;;;;;;19.80;49.40;;;18.31;51.52;100337.34;12267445;19;20332;-89
2023/03/22 17:36:36;;;;;;;;;;;19.80;49.10;;;18.58;51.65;100384.16;12265892;19;19930;-89
2023/03/22 17:40:38;;;;;;;;;;;19.70;49.30;;;18.60;51.31;100407.78;12263419;19;19945;-88
2023/03/22 17:44:41;;;;;;;;;;;19.70;49.40;;;18.43;51.34;100381.13;12268025;19;19914;-88
2023/03/22 17:48:43;;;;;;;;;;;19.60;49.40;;;18.53;51.21;100405.72;12263510;19;19919;-87
2023/03/22 17:52:45;;;;;;;;;;;19.60;49.40;;;18.53;51.52;100413.66;12265674;19;19939;-88
2023/03/22 17:56:46;;;;;;;;;;;19.60;49.50;;;18.45;51.61;100399.50;12262251;19;20273;-88
2023/03/22 18:00:48;;;;;;;;;;;19.60;49.60;;;18.09;51.21;100357.00;12263456;19;19923;-88
2023/03/22 18:04:50;;;;;;;;;;;19.50;49.60;;;18.38;51.47;100409.78;12261565;19;19923;-88
2023/03/22 18:08:52;;;;;;;;;;;19.50;50.00;;;18.47;51.21;100426.59;12261493;19;19919;-88
2023/03/22 18:12:55;;;;;;;;;;;19.50;49.70;;;18.41;51.40;100419.25;12260825;19;19923;-88
2023/03/22 18:16:57;;;;;;;;;;;19.40;49.60;;;18.30;51.28;100404.38;12257934;19;19923;-88
2023/03/22 18:21:04;;;;;;;;;;;19.40;49.70;;;18.37;51.16;100415.25;12257029;19;19918;-88
2023/03/22 18:25:07;;;;;;;;;;;19.50;49.70;;;18.36;51.29;100411.75;12261352;19;20288;-88
2023/03/22 18:29:09;;;;;;;;;;;19.40;49.70;;;17.99;50.94;100353.56;12259229;19;19915;-88
2023/03/22 18:33:11;;;;;;;;;;;19.40;49.70;;;18.39;51.34;100431.78;12259626;19;19926;-88