Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:06;;;;;;;13.53;10.05;;;;;;;13.09;52.94;96497.30;1744223;82;25909;-86
2021/10/21 00:04:33;;;;;;;13.50;8.90;;;;;;;13.00;53.01;96490.67;1744403;81;25748;-86
2021/10/21 00:07:00;;;;;;;10.08;8.98;;;;;;;12.92;53.03;96481.63;1744307;82;26412;-86
2021/10/21 00:09:26;;;;;;;12.37;8.98;;;;;;;12.90;53.17;96467.51;1744341;82;25771;-85
2021/10/21 00:11:53;;;;;;;13.50;9.00;;;;;;;12.90;53.18;96471.57;1744369;82;26887;-85
2021/10/21 00:14:20;;;;;;;10.65;8.30;;;;;;;12.90;53.19;96469.69;1744286;82;25778;-86
2021/10/21 00:16:46;;;;;;;12.00;8.98;;;;;;;12.89;53.29;96464.52;1744375;82;25760;-86
2021/10/21 00:19:13;;;;;;;12.37;9.40;;;;;;;12.85;53.49;96463.36;1744378;82;25878;-85
2021/10/21 00:21:40;;;;;;;12.58;9.45;;;;;;;12.82;53.54;96463.31;1744451;81;25732;-85
2021/10/21 00:24:06;;;;;;;12.30;9.43;;;;;;;12.82;53.71;96461.14;1744320;82;27440;-85
2021/10/21 00:26:33;;;;;;;11.73;9.45;;;;;;;12.77;53.98;96453.77;1744015;82;25772;-85
2021/10/21 00:29:00;;;;;;;11.95;8.93;;;;;;;12.70;54.14;96446.88;1744408;81;26309;-88
2021/10/21 00:31:26;;;;;;;16.75;9.03;;;;;;;12.61;54.16;96449.19;1744292;82;26453;-85
2021/10/21 00:33:53;;;;;;;12.45;8.55;;;;;;;12.52;54.19;96446.61;1744474;82;25513;-85
2021/10/21 00:36:19;;;;;;;14.30;9.35;;;;;;;12.49;54.28;96435.74;1744305;82;28232;-85
2021/10/21 00:38:46;;;;;;;13.75;9.13;;;;;;;12.42;54.75;96436.98;1744173;82;25787;-85
2021/10/21 00:41:12;;;;;;;10.58;8.78;;;;;;;12.33;54.90;96435.20;1743280;81;25821;-85
2021/10/21 00:43:41;;;;;;;15.68;9.83;;;;;;;12.30;55.05;96427.59;1744321;82;25762;-85
2021/10/21 00:46:10;;;;;;;14.43;9.58;;;;;;;12.27;55.32;96425.38;1744493;82;25653;-85
2021/10/21 00:48:39;;;;;;;15.28;10.00;;;;;;;12.19;55.47;96419.03;1775982;79;27317;-85
2021/10/21 00:51:11;;;;;;;12.33;9.48;;;;;;;12.03;55.56;96413.06;1777772;79;25740;-85
2021/10/21 00:53:39;;;;;;;12.40;9.50;;;;;;;11.90;55.81;96425.83;1778040;79;25241;-85
2021/10/21 00:56:08;;;;;;;13.78;9.75;;;;;;;11.76;56.01;96416.38;1777805;79;25726;-85
2021/10/21 00:58:34;;;;;;;14.60;9.30;;;;;;;11.69;56.33;96412.98;1777772;79;25676;-85
2021/10/21 01:01:01;;;;;;;14.35;10.03;;;;;;;11.63;56.50;96405.83;1777782;80;27359;-85
2021/10/21 01:03:28;;;;;;;12.05;9.80;;;;;;;11.55;56.59;96399.47;1777730;79;25970;-85
2021/10/21 01:05:55;;;;;;;12.80;9.63;;;;;;;11.46;56.82;96392.81;1777793;79;25778;-86
2021/10/21 01:08:22;;;;;;;17.67;10.68;;;;;;;11.40;57.04;96384.30;1777799;79;25746;-85
2021/10/21 01:10:50;;;;;;;13.22;10.03;;;;;;;11.28;57.27;96392.45;1777764;79;25833;-85
2021/10/21 01:13:16;;;;;;;13.32;10.43;;;;;;;11.19;57.51;96377.16;1777766;79;27365;-85
2021/10/21 01:15:43;;;;;;;15.30;9.70;;;;;;;11.18;57.73;96376.05;1777742;79;25864;-85
2021/10/21 01:18:09;;;;;;;15.75;9.45;;;;;;;11.10;57.87;96367.81;1777860;80;25735;-85
2021/10/21 01:20:36;;;;;;;14.93;10.20;;;;;;;11.04;58.06;96357.95;1777867;79;25785;-85
2021/10/21 01:23:03;;;;;;;16.15;10.00;;;;;;;10.97;58.16;96349.17;1777931;79;25727;-85
2021/10/21 01:25:30;;;;;;;14.35;10.20;;;;;;;10.90;58.31;96339.55;1777454;79;27402;-84
2021/10/21 01:27:57;;;;;;;14.15;9.70;;;;;;;10.88;58.41;96347.88;1777642;80;25792;-85
2021/10/21 01:30:28;;;;;;;12.10;9.75;;;;;;;10.85;58.40;96337.59;1761971;80;26298;-85
2021/10/21 01:32:56;;;;;;;15.18;9.83;;;;;;;10.86;58.51;96325.73;1756251;80;26528;-84
2021/10/21 01:35:23;;;;;;;14.25;10.05;;;;;;;10.86;58.62;96315.46;1756405;80;25855;-85
2021/10/21 01:37:51;;;;;;;14.73;10.40;;;;;;;10.81;58.80;96308.89;1756271;80;27371;-85
2021/10/21 01:40:19;;;;;;;13.03;9.63;;;;;;;10.72;58.96;96304.11;1756294;80;25727;-85
2021/10/21 01:42:46;;;;;;;15.55;10.30;;;;;;;10.63;59.09;96285.28;1756290;80;25858;-84
2021/10/21 01:45:24;;;;;;;13.68;9.98;;;;;;;10.53;59.26;96289.13;1756388;80;26361;-84
2021/10/21 01:47:51;;;;;;;12.25;9.48;;;;;;;10.53;59.40;96286.42;1760029;80;25957;-86
2021/10/21 01:50:19;;;;;;;12.10;9.85;;;;;;;10.52;59.74;96286.12;1763091;81;27615;-84
2021/10/21 01:52:46;;;;;;;14.83;10.43;;;;;;;10.39;59.73;96283.16;1762951;81;26438;-84
2021/10/21 01:55:15;;;;;;;13.30;9.63;;;;;;;10.29;59.84;96282.42;1763094;81;25840;-84
2021/10/21 01:57:42;;;;;;;15.85;10.00;;;;;;;10.22;60.15;96277.69;1763149;81;26561;-84
2021/10/21 02:00:13;;;;;;;16.48;9.88;;;;;;;10.06;60.22;96281.06;1762984;81;25792;-84
2021/10/21 02:02:42;;;;;;;13.32;9.93;;;;;;;10.04;60.46;96272.38;1763061;81;28290;-85
2021/10/21 02:05:09;;;;;;;13.28;10.28;;;;;;;10.03;60.55;96280.17;1762953;81;25765;-84
2021/10/21 02:07:35;;;;;;;12.53;9.73;;;;;;;10.00;60.61;96275.28;1763098;81;25716;-85
2021/10/21 02:10:06;;;;;;;14.50;10.25;;;;;;;9.96;60.87;96274.09;1761535;81;25750;-84
2021/10/21 02:12:33;;;;;;;13.65;9.58;;;;;;;9.85;60.86;96270.34;1734075;81;25804;-85
2021/10/21 02:14:59;;;;;;;13.22;10.13;;;;;;;9.80;60.92;96266.70;1764989;80;28025;-84
2021/10/21 02:17:26;;;;;;;12.50;9.00;;;;;;;9.78;61.30;96257.50;1778782;80;25917;-84
2021/10/21 02:19:53;;;;;;;16.85;10.18;;;;;;;9.68;61.36;96258.09;1778658;79;25805;-84
2021/10/21 02:22:20;;;;;;;23.07;9.83;;;;;;;9.67;61.63;96256.44;1778855;79;25916;-85
2021/10/21 02:24:47;;;;;;;14.73;9.85;;;;;;;9.64;61.64;96256.11;1778587;79;25653;-85
2021/10/21 02:27:13;;;;;;;15.83;10.15;;;;;;;9.61;61.77;96247.95;1765258;79;28097;-84
2021/10/21 02:29:40;;;;;;;16.25;10.80;;;;;;;9.61;61.78;96243.92;1764806;79;25777;-85
2021/10/21 02:32:06;;;;;;;16.17;10.63;;;;;;;9.63;61.86;96230.22;1778907;80;25762;-84
2021/10/21 02:34:33;;;;;;;13.10;10.20;;;;;;;9.63;61.85;96230.22;1778957;79;26353;-85
2021/10/21 02:37:00;;;;;;;15.38;9.85;;;;;;;9.56;62.04;96236.23;1778877;79;25667;-85
2021/10/21 02:39:27;;;;;;;13.48;10.45;;;;;;;9.49;62.19;96236.35;1778822;79;28036;-85
2021/10/21 02:41:53;;;;;;;12.75;9.28;;;;;;;9.49;62.33;96232.31;1778695;80;26449;-86
2021/10/21 02:44:20;;;;;;;14.50;9.90;;;;;;;9.41;62.38;96236.70;1778797;79;25620;-85
2021/10/21 02:46:47;;;;;;;17.10;10.15;;;;;;;9.37;62.58;96223.40;1778712;79;26496;-85
2021/10/21 02:49:13;;;;;;;16.15;10.00;;;;;;;9.37;62.59;96224.22;1780707;79;25848;-85
2021/10/21 02:51:40;;;;;;;15.32;9.70;;;;;;;9.37;62.68;96207.23;1765515;79;27403;-84
2021/10/21 02:54:07;;;;;;;13.83;9.98;;;;;;;9.29;62.77;96210.28;1762585;79;25682;-84
2021/10/21 02:56:34;;;;;;;14.87;10.08;;;;;;;9.23;62.94;96213.36;1764877;79;25738;-84
2021/10/21 02:59:01;;;;;;;14.43;10.05;;;;;;;9.21;63.21;96213.30;1776164;79;26435;-84
2021/10/21 03:01:27;;;;;;;15.65;10.53;;;;;;;9.15;63.13;96211.54;1781130;79;25777;-84
2021/10/21 03:03:54;;;;;;;12.90;9.63;;;;;;;9.12;63.40;96207.95;1781252;79;28169;-84
2021/10/21 03:06:20;;;;;;;15.30;10.00;;;;;;;9.07;63.35;96201.91;1780822;80;26004;-83
2021/10/21 03:08:47;;;;;;;14.15;10.35;;;;;;;9.08;63.33;96199.52;1781279;79;25714;-83
2021/10/21 03:11:13;;;;;;;15.90;10.28;;;;;;;9.11;63.44;96189.64;1781302;79;25742;-84
2021/10/21 03:13:40;;;;;;;13.30;9.75;;;;;;;9.13;63.41;96198.83;1781267;79;25711;-84
2021/10/21 03:16:07;;;;;;;12.80;10.15;;;;;;;9.22;63.31;96202.30;1762064;80;27526;-83
2021/10/21 03:18:33;;;;;;;13.13;9.53;;;;;;;9.37;63.07;96197.81;1756245;80;26452;-84
2021/10/21 03:21:00;;;;;;;13.72;9.48;;;;;;;9.57;62.96;96193.42;1756447;80;25805;-84
2021/10/21 03:23:27;;;;;;;14.25;10.43;;;;;;;9.79;62.73;96190.95;1756363;80;25767;-84
2021/10/21 03:25:54;;;;;;;15.48;10.18;;;;;;;10.01;62.46;96192.00;1756470;80;25870;-84
2021/10/21 03:28:21;;;;;;;13.53;10.15;;;;;;;10.20;62.20;96186.77;1756503;81;27369;-85
2021/10/21 03:30:48;;;;;;;17.48;11.33;;;;;;;10.35;61.93;96191.66;1756261;80;25729;-84
2021/10/21 03:33:15;;;;;;;15.30;10.15;;;;;;;10.49;61.67;96188.16;1756225;80;25793;-84
2021/10/21 03:35:41;;;;;;;11.97;10.15;;;;;;;10.62;61.42;96194.09;1756316;80;25841;-85
2021/10/21 03:38:08;;;;;;;14.15;10.35;;;;;;;10.76;61.21;96193.23;1756370;80;25839;-84
2021/10/21 03:40:35;;;;;;;25.45;16.12;;;;;;;10.86;60.97;96192.09;1756412;80;27353;-84
2021/10/21 03:43:01;;;;;;;22.58;14.68;;;;;;;10.95;60.75;96200.09;1756343;80;25784;-83
2021/10/21 03:45:28;;;;;;;18.85;10.98;;;;;;;11.05;60.57;96198.91;1756468;80;25745;-84
2021/10/21 03:47:55;;;;;;;13.83;10.53;;;;;;;11.11;60.39;96192.52;1756191;80;25731;-84
2021/10/21 03:50:21;;;;;;;16.10;10.55;;;;;;;11.16;60.25;96195.32;1756326;80;25756;-84
2021/10/21 03:52:48;;;;;;;11.73;9.33;;;;;;;11.19;60.08;96192.14;1756335;80;27471;-84
2021/10/21 03:55:15;;;;;;;14.10;10.48;;;;;;;11.25;59.95;96188.16;1756328;80;25715;-84
2021/10/21 03:57:41;;;;;;;13.58;10.93;;;;;;;11.28;59.85;96186.32;1756284;80;26001;-85
2021/10/21 04:00:09;;;;;;;14.20;10.72;;;;;;;11.30;59.83;96186.91;1756342;80;26349;-84
2021/10/21 04:02:39;;;;;;;13.08;10.15;;;;;;;11.27;59.82;96180.10;1770617;80;25234;-84
2021/10/21 04:05:07;;;;;;;12.43;10.03;;;;;;;11.17;59.75;96176.70;1756475;80;27864;-84
2021/10/21 04:07:34;;;;;;;14.25;10.63;;;;;;;11.12;59.87;96175.79;1756259;80;26442;-84
2021/10/21 04:10:05;;;;;;;21.37;11.78;;;;;;;11.08;59.93;96171.43;1756329;80;26507;-84
2021/10/21 04:12:31;;;;;;;14.33;10.15;;;;;;;11.02;60.00;96172.39;1756441;80;25779;-84
2021/10/21 04:14:58;;;;;;;14.65;10.75;;;;;;;10.97;60.09;96165.56;1756075;80;25799;-84
2021/10/21 04:17:25;;;;;;;16.32;10.70;;;;;;;10.87;60.16;96164.02;1741549;81;27465;-84
2021/10/21 04:19:51;;;;;;;16.07;11.70;;;;;;;10.82;60.36;96165.30;1747434;80;25762;-84
2021/10/21 04:22:18;;;;;;;16.62;11.55;;;;;;;10.74;60.38;96163.81;1737567;80;25784;-85
2021/10/21 04:24:44;;;;;;;16.97;12.18;;;;;;;10.69;60.52;96164.24;1756380;80;25775;-85
2021/10/21 04:27:12;;;;;;;14.83;11.88;;;;;;;10.65;60.65;96159.03;1756474;80;25684;-86
2021/10/21 04:29:40;;;;;;;19.20;12.10;;;;;;;10.56;60.76;96159.95;1756408;80;26834;-85
2021/10/21 04:32:07;;;;;;;15.15;11.43;;;;;;;10.52;60.96;96151.22;1776651;79;26075;-84
2021/10/21 04:34:33;;;;;;;17.52;12.58;;;;;;;10.45;61.25;96164.88;1777845;80;25841;-85
2021/10/21 04:37:00;;;;;;;16.82;12.98;;;;;;;10.33;61.25;96143.86;1777797;79;25873;-85
2021/10/21 04:39:27;;;;;;;17.15;12.33;;;;;;;10.33;61.35;96144.69;1777763;80;25639;-85
2021/10/21 04:41:54;;;;;;;16.40;12.40;;;;;;;10.29;61.56;96144.86;1777981;79;27521;-85
2021/10/21 04:44:20;;;;;;;17.32;13.43;;;;;;;10.22;61.67;96140.68;1777732;79;25725;-84
2021/10/21 04:46:47;;;;;;;18.55;13.75;;;;;;;10.14;61.73;96129.72;1746273;81;25568;-84
2021/10/21 04:49:14;;;;;;;20.02;13.93;;;;;;;10.17;61.85;96129.22;1776092;79;25782;-83
2021/10/21 04:51:41;;;;;;;19.30;14.13;;;;;;;10.23;62.03;96121.56;1777280;80;26421;-84
2021/10/21 04:54:07;;;;;;;22.20;14.35;;;;;;;10.24;62.04;96111.07;1772626;79;28420;-84
2021/10/21 04:56:34;;;;;;;21.07;14.70;;;;;;;10.26;62.11;96108.14;1761261;79;25791;-84
2021/10/21 04:59:00;;;;;;;20.17;14.03;;;;;;;10.27;62.18;96105.17;1777470;79;25796;-84
2021/10/21 05:01:27;;;;;;;20.00;14.58;;;;;;;10.31;62.17;96103.64;1777691;79;25739;-84
2021/10/21 05:03:54;;;;;;;18.82;14.35;;;;;;;10.29;62.29;96093.63;1762499;79;25778;-84
2021/10/21 05:06:21;;;;;;;18.80;14.20;;;;;;;10.25;62.25;96096.53;1771823;79;27632;-85
2021/10/21 05:08:47;;;;;;;19.00;14.70;;;;;;;10.24;62.37;96097.59;1777414;79;25794;-84
2021/10/21 05:11:14;;;;;;;21.15;14.75;;;;;;;10.20;62.36;96091.55;1777766;79;25731;-84
2021/10/21 05:13:40;;;;;;;19.77;14.65;;;;;;;10.15;62.33;96096.81;1777790;80;25919;-85
2021/10/21 05:16:07;;;;;;;19.07;14.33;;;;;;;10.14;62.56;96091.97;1777847;80;25510;-84
2021/10/21 05:18:34;;;;;;;20.52;13.90;;;;;;;10.07;62.57;96092.09;1777578;80;28004;-85
2021/10/21 05:21:00;;;;;;;21.82;15.83;;;;;;;10.05;62.79;96093.39;1777618;79;25952;-85
2021/10/21 05:23:27;;;;;;;19.77;14.98;;;;;;;9.98;62.78;96090.03;1777597;79;25893;-84
2021/10/21 05:25:54;;;;;;;21.30;15.78;;;;;;;10.01;62.96;96087.68;1777788;79;25663;-84
2021/10/21 05:28:20;;;;;;;21.20;16.30;;;;;;;10.04;63.12;96093.09;1777389;79;26528;-85
2021/10/21 05:30:47;;;;;;;30.12;16.87;;;;;;;10.03;63.15;96087.41;1777744;79;27344;-84
2021/10/21 05:33:13;;;;;;;21.62;16.20;;;;;;;10.03;63.25;96087.41;1777610;80;25755;-85
2021/10/21 05:35:40;;;;;;;26.25;16.35;;;;;;;10.03;63.27;96087.41;1773379;79;25737;-84
2021/10/21 05:38:06;;;;;;;26.15;17.37;;;;;;;10.07;63.39;96080.49;1760519;79;26445;-83
2021/10/21 05:40:33;;;;;;;30.20;20.50;;;;;;;10.04;63.37;96068.30;1777694;79;25858;-84
2021/10/21 05:43:00;;;;;;;34.78;19.65;;;;;;;10.01;63.47;96067.98;1777947;79;27574;-85
2021/10/21 05:45:26;;;;;;;30.45;20.02;;;;;;;9.99;63.57;96063.36;1777852;79;25454;-85
2021/10/21 05:47:53;;;;;;;27.50;19.00;;;;;;;10.02;63.66;96060.19;1777871;79;25805;-85
2021/10/21 05:50:20;;;;;;;27.25;18.12;;;;;;;10.03;63.79;96057.76;1786109;78;26439;-85
2021/10/21 05:52:46;;;;;;;27.17;17.95;;;;;;;10.00;63.86;96058.27;1787168;78;25845;-84
2021/10/21 05:55:13;;;;;;;24.85;18.40;;;;;;;10.00;64.04;96061.78;1787081;80;27532;-84
2021/10/21 05:57:39;;;;;;;28.32;18.37;;;;;;;9.97;64.07;96060.91;1787007;80;25729;-85
2021/10/21 06:00:09;;;;;;;24.47;17.55;;;;;;;10.01;64.18;96066.64;1787193;78;25769;-84
2021/10/21 06:02:36;;;;;;;24.12;17.45;;;;;;;10.00;64.34;96063.66;1787263;80;25791;-84
2021/10/21 06:05:05;;;;;;;22.82;17.00;;;;;;;10.02;64.40;96060.98;1787275;78;25652;-84
2021/10/21 06:07:32;;;;;;;22.25;16.60;;;;;;;10.08;64.55;96059.22;1787196;80;27393;-84
2021/10/21 06:09:59;;;;;;;25.32;16.77;;;;;;;10.17;64.41;96060.45;1787115;78;25896;-84
2021/10/21 06:12:26;;;;;;;23.80;17.35;;;;;;;10.26;64.39;96060.41;1787177;80;25844;-84
2021/10/21 06:14:52;;;;;;;25.05;17.73;;;;;;;10.36;64.33;96057.90;1787098;78;25821;-84
2021/10/21 06:17:20;;;;;;;25.45;17.32;;;;;;;10.45;64.15;96056.44;1787168;78;25749;-86
2021/10/21 06:19:47;;;;;;;23.12;17.30;;;;;;;10.56;64.06;96039.06;1787288;78;27427;-84
2021/10/21 06:22:18;;;;;;;25.50;17.85;;;;;;;10.66;63.82;96032.48;1787086;78;25714;-84
2021/10/21 06:24:42;;;;;;;28.27;17.07;;;;;;;10.76;63.74;96029.41;1786732;80;25272;-84
2021/10/21 06:27:09;;;;;;;22.42;17.55;;;;;;;10.86;63.60;96035.53;1787098;78;25776;-83
2021/10/21 06:29:37;;;;;;;26.33;17.65;;;;;;;10.95;63.53;96029.99;1786939;78;25860;-84
2021/10/21 06:32:05;;;;;;;21.07;16.32;;;;;;;11.04;63.35;96024.45;1787026;78;27621;-85
2021/10/21 06:34:31;;;;;;;21.45;16.00;;;;;;;11.13;63.20;96020.26;1787054;78;25753;-84
2021/10/21 06:36:58;;;;;;;25.45;18.15;;;;;;;11.19;63.20;96022.52;1787136;78;25777;-84
2021/10/21 06:39:24;;;;;;;23.85;16.67;;;;;;;11.26;63.24;96025.02;1787201;80;26486;-84
2021/10/21 06:41:51;;;;;;;22.98;16.80;;;;;;;11.27;63.15;96029.36;1787236;78;25732;-84
2021/10/21 06:44:18;;;;;;;22.02;16.97;;;;;;;11.30;63.20;96035.09;1787148;80;27539;-84
2021/10/21 06:46:44;;;;;;;22.07;16.52;;;;;;;11.34;63.14;96025.97;1787036;78;26309;-83
2021/10/21 06:49:11;;;;;;;23.02;16.20;;;;;;;11.43;62.94;96024.46;1786962;78;25779;-83
2021/10/21 06:51:38;;;;;;;21.12;15.83;;;;;;;11.54;62.74;96018.12;1758750;80;25742;-84
2021/10/21 06:54:04;;;;;;;22.82;16.82;;;;;;;11.63;62.51;96017.95;1780936;78;25699;-84
2021/10/21 06:56:31;;;;;;;21.27;16.48;;;;;;;11.72;62.34;96015.09;1787357;80;26799;-84
2021/10/21 06:58:58;;;;;;;25.43;16.25;;;;;;;11.79;62.21;96020.35;1787129;78;25788;-85
2021/10/21 07:01:25;;;;;;;25.05;18.12;;;;;;;11.86;62.03;96006.91;1787091;78;25755;-84
2021/10/21 07:03:52;;;;;;;23.92;17.37;;;;;;;11.93;61.95;95988.34;1787164;78;25749;-84
2021/10/21 07:06:18;;;;;;;23.98;17.27;;;;;;;12.00;61.91;95986.23;1787251;78;25860;-85
2021/10/21 07:08:45;;;;;;;23.42;16.85;;;;;;;12.06;61.74;95975.77;1787310;80;27296;-85
2021/10/21 07:11:11;;;;;;;22.82;16.40;;;;;;;12.06;61.68;95978.47;1787141;78;25715;-83
2021/10/21 07:13:38;;;;;;;20.70;16.05;;;;;;;12.07;61.57;95978.75;1787175;80;25311;-83
2021/10/21 07:16:06;;;;;;;21.57;16.50;;;;;;;12.08;61.44;95956.84;1806998;78;25748;-84
2021/10/21 07:18:32;;;;;;;25.77;17.55;;;;;;;12.10;61.40;95959.29;1789485;78;25797;-84
2021/10/21 07:21:00;;;;;;;23.27;16.73;;;;;;;12.12;61.39;95958.50;1787189;80;27377;-84
2021/10/21 07:23:27;;;;;;;22.40;16.07;;;;;;;12.11;61.38;95960.39;1786951;78;25892;-84
2021/10/21 07:25:53;;;;;;;23.07;16.27;;;;;;;12.12;61.37;95962.56;1787142;80;25769;-84
2021/10/21 07:28:22;;;;;;;23.60;17.07;;;;;;;12.18;61.48;95954.79;1787039;78;25744;-83
2021/10/21 07:30:55;;;;;;;20.62;15.85;;;;;;;12.33;61.41;95943.27;1787163;80;25813;-84
2021/10/21 07:33:20;;;;;;;23.27;16.02;;;;;;;12.50;61.41;95950.19;1786924;78;33305;-83
2021/10/21 07:35:47;;;;;;;24.80;16.17;;;;;;;12.69;61.18;95953.84;1786924;78;25788;-83
2021/10/21 07:38:14;;;;;;;22.62;16.60;;;;;;;12.88;60.91;95948.30;1807913;78;25718;-85
2021/10/21 07:40:41;;;;;;;23.47;16.42;;;;;;;13.08;60.63;95955.19;1789226;78;25773;-84
2021/10/21 07:43:15;;;;;;;22.22;14.75;;;;;;;13.24;60.40;95950.70;1787263;78;26348;-84
2021/10/21 07:45:43;;;;;;;23.30;15.95;;;;;;;13.43;60.14;95948.34;1787302;78;28203;-84
2021/10/21 07:48:11;;;;;;;23.38;15.40;;;;;;;13.68;60.21;95953.33;1787183;78;26446;-85
2021/10/21 07:50:38;;;;;;;22.22;15.32;;;;;;;13.88;59.93;95926.83;1780199;78;25804;-83
2021/10/21 07:53:05;;;;;;;20.77;15.18;;;;;;;14.10;59.52;95921.70;1777640;80;25883;-84
2021/10/21 07:55:34;;;;;;;24.85;15.65;;;;;;;14.29;59.46;95911.95;1778027;79;25836;-83
2021/10/21 07:58:01;;;;;;;23.67;16.50;;;;;;;14.49;59.24;95914.69;1777839;79;28411;-84
2021/10/21 08:00:27;;;;;;;18.25;14.47;;;;;;;14.71;59.08;95911.70;1777858;79;26412;-84
2021/10/21 08:02:54;;;;;;;20.00;14.40;;;;;;;14.89;58.51;95917.91;1777847;79;25776;-84
2021/10/21 08:05:21;;;;;;;21.33;15.93;;;;;;;15.07;58.44;95920.61;1778068;80;25762;-84
2021/10/21 08:07:48;;;;;;;21.12;14.63;;;;;;;15.22;58.33;95916.47;1778034;79;25680;-84
2021/10/21 08:10:18;;;;;;;18.62;13.98;;;;;;;15.38;57.62;95916.69;1756553;79;27350;-85
2021/10/21 08:12:46;;;;;;;20.77;14.35;;;;;;;15.59;57.92;95913.91;1777866;80;25903;-85
2021/10/21 08:15:14;;;;;;;18.52;14.87;;;;;;;15.83;57.36;95908.08;1777902;80;25845;-84
2021/10/21 08:17:43;;;;;;;18.12;13.10;;;;;;;16.07;57.20;95920.45;1777892;80;25775;-84
2021/10/21 08:20:12;;;;;;;16.50;12.80;;;;;;;16.23;56.26;95913.01;1777774;79;26388;-84
2021/10/21 08:22:47;;;;;;;21.55;12.80;;;;;;;16.43;56.15;95906.03;1777088;80;27591;-87
2021/10/21 08:25:16;;;;;;;21.93;13.85;;;;;;;16.64;55.93;95891.20;1777723;79;26072;-84
2021/10/21 08:27:44;;;;;;;19.12;12.63;;;;;;;16.74;55.16;95895.19;1777919;80;26321;-85
2021/10/21 08:30:12;;;;;;;17.73;13.58;;;;;;;16.89;54.74;95895.05;1777903;79;25747;-86
2021/10/21 08:32:40;;;;;;;15.20;12.45;;;;;;;17.10;54.65;95885.30;1777973;79;25695;-85
2021/10/21 08:35:14;;;;;;;16.00;11.78;;;;;;;17.29;53.97;95873.33;1777919;79;28023;-83
2021/10/21 08:37:36;;;;;;;20.05;12.30;;;;;;;17.44;53.53;95864.16;1776916;80;25785;-84
2021/10/21 08:40:04;;;;;;;13.95;11.55;;;;;;;17.60;52.99;95881.97;1777859;79;25311;-84
2021/10/21 08:42:31;;;;;;;15.83;12.43;;;;;;;17.78;52.65;95870.02;1777726;79;25761;-84
2021/10/21 08:44:57;;;;;;;15.65;11.78;;;;;;;17.93;52.55;95852.06;1777905;79;25771;-84
2021/10/21 08:47:25;;;;;;;15.70;12.82;;;;;;;18.10;52.26;95870.12;1777929;79;27325;-84
2021/10/21 08:49:55;;;;;;;17.07;12.75;;;;;;;18.18;52.17;95859.88;1780226;80;25772;-85
2021/10/21 08:52:23;;;;;;;16.55;12.40;;;;;;;18.38;52.22;95866.11;1787204;80;25853;-86
2021/10/21 08:54:49;;;;;;;18.35;12.65;;;;;;;18.50;50.48;95864.55;1787287;78;26288;-83
2021/10/21 08:57:16;;;;;;;17.52;12.53;;;;;;;18.51;50.77;95868.90;1789104;78;25728;-84
2021/10/21 08:59:46;;;;;;;19.10;13.00;;;;;;;18.60;50.90;95864.95;1787136;78;27449;-84
2021/10/21 09:02:21;;;;;;;17.45;12.43;;;;;;;18.64;50.44;95853.13;1788463;80;25715;-85
2021/10/21 09:04:59;;;;;;;19.00;11.63;;;;;;;18.74;50.83;95845.30;1787184;78;26380;-84
2021/10/21 09:10:14;;;;;;;19.77;10.88;;;;;;;18.86;49.75;95862.03;1787180;78;25669;-84
2021/10/21 09:12:48;;;;;;;13.03;10.80;;;;;;;18.92;49.87;95854.01;1787314;78;28345;-84
2021/10/21 09:15:22;;;;;;;16.17;10.85;;;;;;;18.94;49.04;95861.91;1787097;80;25236;-85
2021/10/21 09:17:49;;;;;;;20.08;11.12;;;;;;;18.98;48.82;95862.35;1787070;78;25793;-85
2021/10/21 09:20:38;;;;;;;16.07;10.82;;;;;;;19.11;49.16;95856.65;1787203;78;25702;-85
2021/10/21 09:23:09;;;;;;;14.28;10.48;;;;;;;19.33;49.22;95874.53;1787384;80;25678;-85
2021/10/21 09:25:37;;;;;;;16.50;10.30;;;;;;;19.48;48.90;95872.61;1766317;78;27379;-85
2021/10/21 09:28:26;;;;;;;14.13;10.30;;;;;;;19.61;48.08;95882.22;1787127;78;25820;-86
2021/10/21 09:31:05;;;;;;;12.73;9.50;;;;;;;19.59;47.75;95869.39;1787262;78;25766;-84
2021/10/21 09:33:44;;;;;;;17.37;9.40;;;;;;;19.67;47.16;95882.38;1787086;78;26205;-86
2021/10/21 09:36:11;;;;;;;12.90;8.70;;;;;;;19.71;47.38;95880.63;1787249;78;25741;-86
2021/10/21 09:38:54;;;;;;;15.45;8.93;;;;;;;19.84;46.75;95884.47;1787179;78;27432;-85
2021/10/21 09:41:24;;;;;;;11.28;7.30;;;;;;;19.83;45.19;95903.38;1754907;81;25851;-86
2021/10/21 09:43:53;;;;;;;12.35;6.87;;;;;;;19.68;46.07;95903.13;1787020;78;25692;-86
2021/10/21 09:46:41;;;;;;;9.35;7.30;;;;;;;19.60;46.45;95904.41;1787527;78;26555;-85
2021/10/21 09:49:29;;;;;;;9.15;6.58;;;;;;;19.36;46.03;95916.34;1787247;78;25332;-84
2021/10/21 09:51:57;;;;;;;11.00;6.80;;;;;;;19.28;46.41;95947.70;1754635;81;28232;-86
2021/10/21 09:54:24;;;;;;;8.78;6.42;;;;;;;19.21;46.36;95945.90;1777027;80;26431;-90
2021/10/21 09:57:05;;;;;;;11.88;6.05;;;;;;;19.11;46.45;95937.88;1731343;80;25857;-85
2021/10/21 09:59:36;;;;;;;8.93;7.17;;;;;;;18.83;46.33;95933.73;1786988;78;25835;-90
2021/10/21 10:02:22;;;;;;;7.25;6.53;;;;;;;18.66;46.81;95947.13;1769079;80;25820;-88
2021/10/21 10:04:55;;;;;;;8.55;6.47;;;;;;;18.58;46.97;95944.52;1730679;80;28154;-84
2021/10/21 10:07:22;;;;;;;11.63;6.87;;;;;;;18.48;47.34;95950.64;1786594;80;25742;-91
2021/10/21 10:09:49;;;;;;;10.65;7.33;;;;;;;18.41;47.34;95928.36;1786220;78;25717;-88
2021/10/21 10:12:16;;;;;;;8.13;7.17;;;;;;;18.29;47.42;95944.65;1786931;80;25775;-87
2021/10/21 10:14:45;;;;;;;9.80;7.50;;;;;;;18.30;47.52;95931.25;1787222;78;25747;-86
2021/10/21 10:17:14;;;;;;;10.78;7.53;;;;;;;18.36;47.44;95925.14;1754629;80;28282;-89
2021/10/21 10:19:47;;;;;;;13.03;8.48;;;;;;;18.42;47.27;95966.87;1771011;79;25779;-86
2021/10/21 10:22:24;;;;;;;9.28;6.92;;;;;;;18.42;46.91;95941.73;1783009;80;25785;-84
2021/10/21 10:24:54;;;;;;;10.75;7.33;;;;;;;18.50;46.81;95929.30;1755133;80;25804;-86
2021/10/21 10:27:28;;;;;;;11.40;7.03;;;;;;;18.66;47.12;95959.42;1787255;78;25849;-85
2021/10/21 10:30:00;;;;;;;12.43;7.47;;;;;;;18.74;46.74;95949.72;1787185;78;28172;-83
2021/10/21 10:32:44;;;;;;;7.80;7.00;;;;;;;18.79;47.04;95933.25;1755038;80;25818;-83
2021/10/21 10:35:14;;;;;;;8.78;6.30;;;;;;;18.89;46.76;95941.28;1759593;80;25782;-86
2021/10/21 10:37:49;;;;;;;9.38;6.70;;;;;;;19.03;46.93;95942.94;1784706;78;26551;-84
2021/10/21 10:40:19;;;;;;;9.00;6.33;;;;;;;19.08;46.31;95971.55;1754081;80;25779;-85
2021/10/21 10:42:56;;;;;;;12.25;7.10;;;;;;;19.00;46.62;95964.05;1760152;80;27515;-84
2021/10/21 10:45:28;;;;;;;8.23;6.78;;;;;;;18.97;46.68;95987.88;1787204;80;25747;-86
2021/10/21 10:47:54;;;;;;;8.65;7.35;;;;;;;18.86;46.39;95970.02;1781931;78;25913;-86
2021/10/21 10:50:30;;;;;;;8.95;6.92;;;;;;;18.71;46.62;95955.25;1780428;80;26198;-84
2021/10/21 10:53:01;;;;;;;10.10;7.17;;;;;;;18.73;46.96;95957.66;1744230;80;25751;-87
2021/10/21 10:55:47;;;;;;;9.78;6.60;;;;;;;18.86;47.25;95969.20;1743228;82;27376;-84
2021/10/21 10:58:26;;;;;;;7.08;6.37;;;;;;;19.05;47.38;95962.60;1744188;81;26148;-84
2021/10/21 11:00:56;;;;;;;8.63;6.17;;;;;;;19.21;47.27;95967.78;1744274;81;25791;-86
2021/10/21 11:03:37;;;;;;;6.83;6.12;;;;;;;19.39;46.94;95983.33;1744376;81;26423;-84
2021/10/21 11:06:08;;;;;;;8.23;6.87;;;;;;;19.53;47.01;95991.05;1744242;82;25741;-86
2021/10/21 11:08:57;;;;;;;9.75;7.58;;;;;;;19.56;46.57;96001.95;1743760;81;27581;-85
2021/10/21 11:11:49;;;;;;;9.40;7.12;;;;;;;19.55;46.43;96018.11;1712951;82;26357;-85
2021/10/21 11:14:39;;;;;;;9.33;7.10;;;;;;;19.62;46.43;96034.38;1744589;80;25777;-85
2021/10/21 11:17:08;;;;;;;8.20;6.50;;;;;;;19.45;46.17;96049.16;1744385;80;25828;-84
2021/10/21 11:19:45;;;;;;;8.43;6.85;;;;;;;19.24;46.27;96046.52;1744412;81;25955;-86
2021/10/21 11:22:23;;;;;;;8.58;6.42;;;;;;;19.01;46.53;96069.58;1744397;80;27382;-85
2021/10/21 11:24:56;;;;;;;11.90;7.30;;;;;;;18.77;46.48;96079.79;1742819;80;25846;-86
2021/10/21 11:27:27;;;;;;;10.85;6.22;;;;;;;18.64;47.01;96064.12;1744399;80;25423;-86
2021/10/21 11:30:03;;;;;;;10.32;6.30;;;;;;;18.87;47.29;96059.13;1743928;82;25708;-87
2021/10/21 11:32:36;;;;;;;10.10;7.00;;;;;;;19.20;47.51;96063.30;1744379;80;25768;-86