Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:03:01;;;;;;;11.70;8.50;;;;;;;22.23;63.20;98255.36;237678;1195;140204;-59
2022/08/15 00:08:12;;;;;;;11.20;8.40;;;;;;;22.23;63.32;98257.29;236831;1196;140182;-57
2022/08/15 00:13:37;;;;;;;12.40;8.70;;;;;;;22.23;63.34;98245.94;237425;1196;139600;-57
2022/08/15 00:18:46;;;;;;;12.00;9.50;;;;;;;22.21;63.45;98240.95;237195;1196;139147;-58
2022/08/15 00:23:50;;;;;;;12.50;8.80;;;;;;;22.18;63.42;98236.79;237841;1195;139193;-57
2022/08/15 00:28:53;;;;;;;10.40;8.70;;;;;;;22.13;63.47;98240.69;237449;1195;140869;-60
2022/08/15 00:33:59;;;;;;;11.60;8.60;;;;;;;22.11;63.60;98246.16;237902;1195;140067;-60
2022/08/15 00:39:05;;;;;;;11.30;8.90;;;;;;;22.11;63.69;98247.89;237359;1195;140534;-57
2022/08/15 00:44:20;;;;;;;12.50;9.20;;;;;;;22.11;63.74;98251.79;237708;1195;139538;-58
2022/08/15 00:49:45;;;;;;;13.30;9.60;;;;;;;22.04;63.64;98245.92;237415;1195;139496;-58
2022/08/15 00:55:13;;;;;;;11.60;9.80;;;;;;;21.98;63.82;98255.33;237208;1196;139864;-59
2022/08/15 01:00:22;;;;;;;11.60;9.10;;;;;;;21.96;64.04;98249.71;237069;1196;139726;-57
2022/08/15 01:05:39;;;;;;;11.20;8.90;;;;;;;21.98;64.19;98243.34;236651;1196;140156;-58
2022/08/15 01:10:43;;;;;;;12.60;9.40;;;;;;;22.00;64.13;98235.18;237488;1195;139970;-59
2022/08/15 01:16:04;;;;;;;12.60;9.40;;;;;;;22.02;64.27;98228.91;237799;1195;139699;-57
2022/08/15 01:21:20;;;;;;;;;;;;;;;22.02;64.32;98220.00;237238;1195;139085;-59
2022/08/15 01:26:32;;;;;;;12.80;9.50;;;;;;;21.97;64.35;98223.64;237302;1195;126011;-60
2022/08/15 01:31:48;;;;;;;12.60;10.00;;;;;;;21.93;64.51;98221.80;237539;1195;140279;-60
2022/08/15 01:36:53;;;;;;;11.70;8.30;;;;;;;21.95;64.55;98203.39;237524;1195;140132;-61
2022/08/15 01:42:01;;;;;;;;;;;;;;;21.95;64.47;98211.86;237220;1196;140161;-59
2022/08/15 01:47:13;;;;;;;;;;;;;;;21.91;64.56;98214.77;237440;1196;126353;-58
2022/08/15 01:52:19;;;;;;;12.90;10.30;;;;;;;21.85;64.71;98207.21;237700;1195;125483;-60
2022/08/15 01:57:42;;;;;;;12.10;9.60;;;;;;;21.79;64.71;98208.00;237590;1195;140434;-59
2022/08/15 02:02:46;;;;;;;13.20;9.40;;;;;;;21.79;64.95;98208.48;237295;1196;139211;-59
2022/08/15 02:07:49;;;;;;;15.30;9.50;;;;;;;21.78;64.73;98200.58;237368;1196;140588;-60
2022/08/15 02:13:12;;;;;;;13.10;9.30;;;;;;;21.75;64.84;98191.09;237559;1195;139576;-53
2022/08/15 02:18:17;;;;;;;13.20;10.30;;;;;;;21.75;64.91;98178.82;237456;1195;139676;-51
2022/08/15 02:23:24;;;;;;;11.70;9.70;;;;;;;21.66;64.73;98176.79;237305;1196;139290;-55
2022/08/15 02:28:33;;;;;;;12.60;9.60;;;;;;;21.56;64.88;98171.60;237057;1196;140456;-52
2022/08/15 02:33:48;;;;;;;16.10;8.90;;;;;;;21.49;64.92;98168.50;237002;1196;139928;-53
2022/08/15 02:38:52;;;;;;;13.40;9.80;;;;;;;21.42;64.84;98163.20;237084;1196;142987;-54
2022/08/15 02:43:59;;;;;;;14.10;9.60;;;;;;;21.36;64.94;98160.45;235721;1196;140151;-52
2022/08/15 02:49:11;;;;;;;13.50;9.60;;;;;;;21.31;65.00;98159.30;237530;1195;139482;-57
2022/08/15 02:54:20;;;;;;;13.60;10.20;;;;;;;21.22;65.04;98155.08;237239;1195;139935;-56
2022/08/15 02:59:45;;;;;;;14.40;10.40;;;;;;;21.13;65.08;98157.77;237268;1196;140599;-56
2022/08/15 03:04:56;;;;;;;13.30;9.70;;;;;;;21.07;65.02;98150.60;237129;1196;141034;-56
2022/08/15 03:10:00;;;;;;;11.30;9.20;;;;;;;21.01;65.06;98153.09;235875;1196;140648;-55
2022/08/15 03:15:10;;;;;;;13.50;9.20;;;;;;;20.96;65.09;98156.88;237425;1196;140172;-54
2022/08/15 03:20:13;;;;;;;12.70;9.80;;;;;;;20.93;65.21;98163.62;236786;1195;140082;-57
2022/08/15 03:25:18;;;;;;;16.80;9.70;;;;;;;20.91;65.37;98166.50;237159;1196;140005;-60
2022/08/15 03:30:32;;;;;;;12.80;10.20;;;;;;;20.88;65.39;98172.14;237087;1196;140198;-57
2022/08/15 03:35:43;;;;;;;16.60;9.60;;;;;;;20.82;65.31;98171.91;237335;1196;139552;-59
2022/08/15 03:40:49;;;;;;;11.80;9.30;;;;;;;20.79;65.36;98188.84;237361;1196;140622;-58
2022/08/15 03:46:03;;;;;;;12.10;9.60;;;;;;;20.77;65.40;98195.29;237588;1195;139712;-57
2022/08/15 03:51:08;;;;;;;14.10;9.90;;;;;;;20.77;65.51;98191.50;237332;1195;139672;-60
2022/08/15 03:56:16;;;;;;;12.80;9.80;;;;;;;20.78;65.59;98194.93;237252;1196;140642;-58
2022/08/15 04:01:23;;;;;;;13.40;9.50;;;;;;;20.79;65.69;98200.57;237347;1196;141133;-58
2022/08/15 04:06:32;;;;;;;12.40;8.90;;;;;;;20.83;65.71;98204.30;237147;1196;140317;-58
2022/08/15 04:11:39;;;;;;;12.80;9.60;;;;;;;20.90;65.89;98207.29;236983;1195;139836;-56
2022/08/15 04:16:50;;;;;;;17.90;11.40;;;;;;;20.95;66.02;98210.08;237151;1196;139933;-60
2022/08/15 04:22:07;;;;;;;14.60;10.30;;;;;;;20.99;66.05;98205.83;237525;1195;139544;-60
2022/08/15 04:27:11;;;;;;;11.70;9.40;;;;;;;21.01;66.19;98196.02;237583;1195;139551;-57
2022/08/15 04:32:14;;;;;;;16.30;10.10;;;;;;;21.05;66.09;98189.61;237428;1195;139982;-60
2022/08/15 04:37:31;;;;;;;16.10;10.30;;;;;;;21.11;66.23;98183.59;237371;1196;140305;-59
2022/08/15 04:42:45;;;;;;;;;;;;;;;21.18;66.41;98178.25;237268;1196;139859;-60
2022/08/15 04:47:54;;;;;;;15.30;10.60;;;;;;;21.20;66.39;98176.74;237593;1194;125906;-60
2022/08/15 04:52:58;;;;;;;12.60;10.00;;;;;;;21.25;66.49;98180.73;237313;1196;140158;-60
2022/08/15 04:58:03;;;;;;;15.70;11.20;;;;;;;21.31;66.37;98182.40;237335;1196;140394;-60
2022/08/15 05:03:27;;;;;;;18.90;12.60;;;;;;;21.36;66.48;98182.82;237417;1195;139752;-60
2022/08/15 05:08:35;;;;;;;17.20;12.90;;;;;;;21.39;66.51;98179.80;237444;1196;139989;-60
2022/08/15 05:13:47;;;;;;;;;;;;;;;21.40;66.51;98188.28;237459;1195;140043;-59
2022/08/15 05:18:57;;;;;;;22.90;14.00;;;;;;;21.41;66.56;98187.51;237653;1195;125763;-60
2022/08/15 05:24:07;;;;;;;20.40;13.50;;;;;;;21.43;66.58;98187.02;237519;1195;140122;-59
2022/08/15 05:29:11;;;;;;;25.00;12.90;;;;;;;21.47;66.68;98193.02;237403;1196;141912;-59
2022/08/15 05:34:15;;;;;;;72.30;57.00;;;;;;;21.57;66.87;98190.11;237473;1195;140396;-60
2022/08/15 05:39:41;;;;;;;22.40;15.90;;;;;;;21.77;67.32;98190.19;237367;1195;139761;-59
2022/08/15 05:45:08;;;;;;;21.80;16.80;;;;;;;21.97;67.38;98188.83;237025;1196;139584;-58
2022/08/15 05:50:26;;;;;;;50.70;38.30;;;;;;;22.20;67.25;98191.96;236738;1196;139618;-59
2022/08/15 05:55:40;;;;;;;37.60;27.90;;;;;;;22.34;66.91;98191.04;237133;1195;140557;-59
2022/08/15 06:00:58;;;;;;;37.00;27.90;;;;;;;22.47;66.78;98196.17;237523;1195;140381;-59
2022/08/15 06:06:08;;;;;;;32.40;24.40;;;;;;;22.56;66.69;98195.73;237224;1196;140472;-62
2022/08/15 06:11:43;;;;;;;27.80;19.80;;;;;;;22.63;66.53;98187.42;237419;1195;141204;-61
2022/08/15 06:16:55;;;;;;;26.70;20.90;;;;;;;22.72;66.34;98196.44;237199;1196;141487;-59
2022/08/15 06:22:24;;;;;;;26.90;20.30;;;;;;;22.78;66.21;98196.95;237301;1196;139875;-59
2022/08/15 06:27:43;;;;;;;80.60;69.10;;;;;;;22.79;66.05;98202.81;237313;1195;139537;-64
2022/08/15 06:33:04;;;;;;;32.30;26.80;;;;;;;22.77;65.94;98203.96;236844;1195;140480;-63
2022/08/15 06:38:25;;;;;;;29.70;23.80;;;;;;;22.78;65.97;98199.27;236958;1195;140082;-65
2022/08/15 06:43:46;;;;;;;25.30;19.20;;;;;;;22.78;65.91;98196.23;237162;1195;140078;-62
2022/08/15 06:49:14;;;;;;;20.90;18.40;;;;;;;22.81;65.85;98202.87;237266;1196;140744;-60
2022/08/15 06:54:25;;;;;;;55.80;47.30;;;;;;;22.84;65.84;98199.14;237082;1195;140214;-60
2022/08/15 06:59:54;;;;;;;33.40;26.00;;;;;;;22.88;65.95;98195.98;237068;1195;139626;-60
2022/08/15 07:05:22;;;;;;;34.20;28.30;;;;;;;22.95;65.94;98193.30;236922;1195;139481;-61
2022/08/15 07:10:34;;;;;;;27.10;21.50;;;;;;;22.98;66.02;98194.84;237329;1196;140170;-60
2022/08/15 07:15:56;;;;;;;22.70;18.50;;;;;;;23.06;65.94;98195.27;237363;1195;140665;-60
2022/08/15 07:21:09;;;;;;;24.10;17.90;;;;;;;23.15;65.88;98201.20;237266;1195;140267;-61
2022/08/15 07:26:15;;;;;;;20.40;18.00;;;;;;;23.19;65.83;98204.78;237410;1195;140903;-63
2022/08/15 07:31:26;;;;;;;;;;;;;;;23.22;65.83;98204.77;236857;1195;140134;-64
2022/08/15 07:36:34;;;;;;;25.80;21.80;;;;;;;23.24;65.83;98203.11;237455;1195;125193;-62
2022/08/15 07:41:44;;;;;;;22.20;17.90;;;;;;;23.30;65.88;98199.79;237264;1196;140245;-63
2022/08/15 07:47:00;;;;;;;23.70;18.20;;;;;;;23.42;65.79;98201.91;237334;1195;140448;-63
2022/08/15 07:52:20;;;;;;;24.80;19.30;;;;;;;23.50;65.61;98202.27;237587;1195;140004;-59
2022/08/15 07:58:02;;;;;;;23.40;18.60;;;;;;;23.56;65.68;98201.52;236711;1195;139725;-57
2022/08/15 08:03:21;;;;;;;24.60;19.80;;;;;;;23.58;65.58;98203.55;236674;1196;141703;-59
2022/08/15 08:08:36;;;;;;;56.70;45.60;;;;;;;23.60;65.64;98205.48;236685;1195;139843;-58
2022/08/15 08:14:13;;;;;;;71.90;57.30;;;;;;;23.69;65.56;98210.36;237355;1195;140434;-59
2022/08/15 08:20:03;;;;;;;37.70;31.60;;;;;;;23.74;65.59;98215.71;237203;1196;140230;-60
2022/08/15 08:25:21;;;;;;;32.20;24.70;;;;;;;23.78;65.69;98215.86;237161;1196;139804;-59
2022/08/15 08:31:02;;;;;;;24.70;20.30;;;;;;;23.82;65.54;98211.88;237321;1195;140231;-59
2022/08/15 08:36:20;;;;;;;27.60;21.70;;;;;;;23.89;65.51;98218.55;237403;1195;139899;-58
2022/08/15 08:41:52;;;;;;;25.40;20.30;;;;;;;23.94;65.34;98222.46;237210;1196;140338;-57
2022/08/15 08:47:49;;;;;;;26.40;21.70;;;;;;;24.02;65.32;98222.52;237092;1195;139863;-58
2022/08/15 08:53:17;;;;;;;26.50;21.10;;;;;;;24.06;65.19;98224.17;237338;1195;140072;-57
2022/08/15 08:58:36;;;;;;;73.70;61.10;;;;;;;24.11;65.20;98225.07;237603;1195;143267;-58
2022/08/15 09:03:52;;;;;;;34.40;29.20;;;;;;;24.24;65.07;98219.73;237432;1196;140228;-57
2022/08/15 09:09:03;;;;;;;46.60;29.30;;;;;;;24.31;64.81;98215.41;237297;1195;139779;-58
2022/08/15 09:14:17;;;;;;;33.20;23.50;;;;;;;24.31;64.48;98215.95;237500;1195;140161;-59
2022/08/15 09:19:50;;;;;;;34.70;25.70;;;;;;;24.36;64.61;98215.89;237577;1195;139987;-57
2022/08/15 09:24:54;;;;;;;36.60;23.10;;;;;;;24.44;64.63;98219.20;237174;1195;139832;-58
2022/08/15 09:30:12;;;;;;;33.30;22.50;;;;;;;24.55;64.56;98219.51;237348;1195;140507;-59
2022/08/15 09:35:45;;;;;;;41.70;30.80;;;;;;;24.68;64.60;98219.33;237469;1195;139243;-58
2022/08/15 09:41:20;;;;;;;34.30;24.70;;;;;;;24.94;64.46;98210.40;237618;1195;139991;-60
2022/08/15 09:47:00;;;;;;;32.20;24.20;;;;;;;25.10;64.17;98206.36;237429;1195;139647;-58
2022/08/15 09:52:31;;;;;;;30.80;24.50;;;;;;;25.26;63.58;98203.26;237655;1195;139516;-59
2022/08/15 09:57:46;;;;;;;232.70;179.60;;;;;;;25.34;63.45;98199.06;237605;1195;140866;-60
2022/08/15 10:02:58;;;;;;;49.50;42.10;;;;;;;25.52;63.43;98185.64;237552;1195;140669;-59
2022/08/15 10:08:06;;;;;;;35.70;27.80;;;;;;;25.58;62.90;98188.85;237460;1195;139440;-58
2022/08/15 10:13:23;;;;;;;29.10;23.60;;;;;;;25.60;62.74;98182.85;237594;1194;140600;-59
2022/08/15 10:18:26;;;;;;;27.20;23.10;;;;;;;25.78;63.04;98179.52;237590;1195;140870;-60
2022/08/15 10:23:45;;;;;;;76.40;65.80;;;;;;;25.93;62.50;98179.23;237152;1195;142873;-60
2022/08/15 10:29:18;;;;;;;27.10;22.80;;;;;;;26.06;62.33;98175.33;237177;1195;139664;-61
2022/08/15 10:34:35;;;;;;;27.90;21.60;;;;;;;26.18;62.07;98171.68;237429;1195;140118;-58
2022/08/15 10:39:56;;;;;;;29.30;21.90;;;;;;;26.15;61.72;98173.20;237572;1195;139734;-54
2022/08/15 10:45:13;;;;;;;27.30;20.60;;;;;;;26.28;61.89;98176.84;237069;1196;139433;-54
2022/08/15 10:50:34;;;;;;;23.30;19.80;;;;;;;26.47;61.90;98171.88;237341;1195;139760;-56
2022/08/15 10:55:39;;;;;;;45.00;37.60;;;;;;;26.58;61.63;98170.57;237192;1195;139814;-58
2022/08/15 11:01:09;;;;;;;30.00;23.40;;;;;;;26.77;61.78;98170.62;237416;1195;140635;-56
2022/08/15 11:06:24;;;;;;;27.80;22.20;;;;;;;26.92;61.16;98168.75;235534;1196;139546;-56
2022/08/15 11:11:32;;;;;;;23.20;19.90;;;;;;;27.08;61.23;98165.56;236201;1196;139502;-56
2022/08/15 11:16:40;;;;;;;23.90;19.00;;;;;;;27.31;61.16;98166.14;237422;1194;140166;-58
2022/08/15 11:21:55;;;;;;;23.40;18.50;;;;;;;27.56;60.87;98159.39;236937;1195;140813;-58
2022/08/15 11:27:22;;;;;;;26.60;21.50;;;;;;;27.68;60.40;98166.59;237166;1196;140067;-57
2022/08/15 11:32:31;;;;;;;27.10;21.30;;;;;;;27.80;59.99;98161.60;237244;1196;140253;-58
2022/08/15 11:37:42;;;;;;;24.80;19.60;;;;;;;27.87;59.67;98151.68;237521;1195;140504;-58
2022/08/15 11:42:58;;;;;;;24.90;18.20;;;;;;;27.99;59.57;98148.42;237464;1195;140096;-59
2022/08/15 11:48:18;;;;;;;25.50;20.00;;;;;;;28.17;59.31;98143.84;236785;1196;140687;-57
2022/08/15 11:53:21;;;;;;;25.70;18.20;;;;;;;28.24;58.73;98140.83;236988;1195;139296;-57
2022/08/15 11:58:34;;;;;;;22.90;18.00;;;;;;;28.42;58.85;98141.91;237217;1196;140501;-58
2022/08/15 12:04:04;;;;;;;29.90;20.80;;;;;;;28.68;58.55;98136.27;237489;1195;139497;-58
2022/08/15 12:09:28;;;;;;;23.30;17.10;;;;;;;28.81;58.02;98127.86;237730;1195;139738;-57
2022/08/15 12:14:47;;;;;;;21.90;17.20;;;;;;;28.96;57.87;98132.39;237356;1195;139906;-58
2022/08/15 12:19:55;;;;;;;18.50;16.50;;;;;;;29.15;57.39;98123.61;236999;1196;139199;-58
2022/08/15 12:25:18;;;;;;;17.90;14.80;;;;;;;29.33;56.98;98115.20;237122;1196;140187;-58
2022/08/15 12:30:41;;;;;;;19.00;14.50;;;;;;;29.51;56.83;98111.04;237460;1195;140146;-57
2022/08/15 12:35:45;;;;;;;17.20;14.30;;;;;;;29.76;56.45;98105.57;237439;1195;139770;-58
2022/08/15 12:41:04;;;;;;;17.40;13.40;;;;;;;30.01;55.90;98098.52;237244;1196;141072;-56
2022/08/15 12:46:27;;;;;;;25.80;21.60;;;;;;;30.18;55.27;98102.23;237319;1195;139204;-59
2022/08/15 12:51:30;;;;;;;27.40;20.60;;;;;;;30.39;55.10;98100.70;237063;1196;139736;-58
2022/08/15 12:56:37;;;;;;;15.80;13.20;;;;;;;30.63;54.52;98088.68;237005;1196;139950;-56
2022/08/15 13:01:50;;;;;;;16.90;12.30;;;;;;;30.87;53.86;98078.27;237131;1196;139334;-57
2022/08/15 13:07:00;;;;;;;15.60;12.70;;;;;;;31.06;53.37;98072.65;237296;1195;141227;-58
2022/08/15 13:12:04;;;;;;;14.50;12.10;;;;;;;31.28;52.90;98069.90;237461;1195;141936;-57
2022/08/15 13:17:19;;;;;;;13.70;11.80;;;;;;;31.47;52.49;98072.17;236460;1195;139815;-57
2022/08/15 13:28:05;;;;;;;33.70;29.30;;;;;;;31.85;51.81;98070.77;237679;1195;140935;-58
2022/08/15 13:33:13;;;;;;;48.50;43.30;;;;;;;31.93;51.42;98066.80;237692;1195;140074;-58
2022/08/15 13:38:18;;;;;;;;;;;;;;;31.81;50.92;98058.65;237445;1195;141462;-58
2022/08/15 13:43:25;;;;;;;14.40;11.50;;;;;;;31.67;50.51;98060.63;237184;1196;126005;-58
2022/08/15 13:48:49;;;;;;;16.40;11.90;;;;;;;31.58;50.50;98053.73;237462;1195;140242;-58
2022/08/15 13:53:56;;;;;;;11.10;9.90;;;;;;;31.56;50.23;98045.67;237605;1195;139883;-58
2022/08/15 13:59:19;;;;;;;13.30;10.00;;;;;;;31.60;50.01;98049.70;237042;1196;140128;-59
2022/08/15 14:04:27;;;;;;;12.50;9.30;;;;;;;31.65;49.64;98050.14;237111;1196;141022;-58
2022/08/15 14:09:31;;;;;;;9.30;8.40;;;;;;;31.70;49.46;98039.75;237217;1196;139854;-58
2022/08/15 14:14:54;;;;;;;10.30;9.00;;;;;;;31.70;48.75;98039.48;237119;1196;140801;-58
2022/08/15 14:20:11;;;;;;;14.50;8.70;;;;;;;31.73;48.35;98043.53;237639;1195;140376;-59
2022/08/15 14:25:30;;;;;;;22.50;17.90;;;;;;;31.75;47.94;98046.67;237557;1195;140338;-57
2022/08/15 14:30:53;;;;;;;16.80;11.90;;;;;;;31.73;47.51;98051.02;237125;1196;140287;-58
2022/08/15 14:35:58;;;;;;;10.70;9.20;;;;;;;31.65;47.19;98047.10;236994;1196;139096;-59
2022/08/15 14:41:13;;;;;;;10.90;8.50;;;;;;;31.51;46.75;98052.44;237115;1196;139780;-58
2022/08/15 14:46:21;;;;;;;8.50;7.30;;;;;;;31.33;46.27;98055.80;237585;1195;139500;-58
2022/08/15 14:51:41;;;;;;;8.10;7.20;;;;;;;31.08;45.96;98047.07;236880;1196;139449;-58
2022/08/15 14:57:06;;;;;;;7.80;7.00;;;;;;;30.75;45.72;98052.90;236895;1195;139446;-58
2022/08/15 15:02:13;;;;;;;7.80;7.00;;;;;;;30.44;45.68;98055.05;237788;1195;140481;-58
2022/08/15 15:07:29;;;;;;;8.30;6.80;;;;;;;30.14;45.89;98054.26;237362;1195;139727;-57
2022/08/15 15:12:56;;;;;;;;;;;;;;;29.84;45.86;98060.42;237351;1195;140072;-57
2022/08/15 15:18:02;;;;;;;8.90;6.40;;;;;;;29.57;45.52;98059.71;237185;1196;126112;-58
2022/08/15 15:23:25;;;;;;;49.80;42.40;;;;;;;29.33;45.54;98053.48;237462;1195;139393;-58
2022/08/15 15:28:30;;;;;;;53.50;47.20;;;;;;;29.18;45.82;98057.27;237427;1195;139355;-58
2022/08/15 15:33:44;;;;;;;342.90;305.30;;;;;;;29.05;46.21;98058.49;237225;1196;140032;-59
2022/08/15 15:38:48;;;;;;;50.80;44.10;;;;;;;28.94;46.54;98062.36;237123;1195;140456;-58
2022/08/15 15:44:02;;;;;;;;;;;;;;;28.82;46.84;98061.80;237101;1196;140782;-59
2022/08/15 15:49:22;;;;;;;22.70;19.70;;;;;;;28.68;47.14;98062.89;237500;1195;125771;-57
2022/08/15 15:54:30;;;;;;;13.90;12.50;;;;;;;28.55;47.40;98070.55;237112;1196;140127;-59
2022/08/15 15:59:54;;;;;;;10.00;8.70;;;;;;;28.44;47.66;98080.36;236809;1196;139276;-58
2022/08/15 16:05:26;;;;;;;110.40;95.20;;;;;;;28.37;48.03;98071.17;236973;1196;139947;-58
2022/08/15 16:10:58;;;;;;;24.50;21.60;;;;;;;28.30;48.34;98064.58;237428;1195;140309;-59
2022/08/15 16:16:16;;;;;;;16.30;14.70;;;;;;;28.20;48.36;98069.99;237317;1195;139589;-58
2022/08/15 16:21:43;;;;;;;208.60;186.50;;;;;;;28.12;48.56;98058.33;237351;1195;140121;-57
2022/08/15 16:27:11;;;;;;;34.60;31.20;;;;;;;28.03;48.80;98054.48;237028;1196;140827;-58
2022/08/15 16:32:21;;;;;;;21.70;19.30;;;;;;;27.92;48.66;98054.30;237240;1195;140129;-58
2022/08/15 16:37:38;;;;;;;20.30;17.90;;;;;;;27.82;48.75;98050.39;237470;1195;140289;-59
2022/08/15 16:42:49;;;;;;;20.20;17.40;;;;;;;27.74;49.10;98045.44;237184;1196;140362;-58
2022/08/15 16:48:14;;;;;;;16.80;12.90;;;;;;;27.65;49.40;98044.46;237325;1196;140189;-59
2022/08/15 16:53:49;;;;;;;11.40;9.80;;;;;;;27.54;49.64;98038.20;237530;1196;139478;-59
2022/08/15 16:59:13;;;;;;;12.90;8.70;;;;;;;27.45;49.91;98047.61;237415;1195;139729;-59
2022/08/15 17:04:28;;;;;;;10.50;9.00;;;;;;;27.37;50.13;98044.29;237208;1196;139707;-58
2022/08/15 17:09:47;;;;;;;11.10;9.60;;;;;;;27.36;50.42;98047.92;237023;1196;141503;-58
2022/08/15 17:15:33;;;;;;;192.50;147.30;;;;;;;27.33;50.58;98051.27;237285;1195;140309;-58
2022/08/15 17:20:48;;;;;;;24.90;19.00;;;;;;;27.35;50.99;98055.84;236337;1196;140446;-57
2022/08/15 17:26:08;;;;;;;12.90;10.10;;;;;;;27.33;51.05;98059.00;237100;1196;140647;-56
2022/08/15 17:31:32;;;;;;;11.30;10.00;;;;;;;27.30;51.23;98058.96;237129;1196;140155;-58
2022/08/15 17:36:39;;;;;;;11.00;9.70;;;;;;;27.25;51.25;98056.88;236893;1196;139670;-58
2022/08/15 17:41:50;;;;;;;11.50;10.00;;;;;;;27.20;51.27;98056.00;237164;1196;139440;-58
2022/08/15 17:47:02;;;;;;;13.70;9.90;;;;;;;27.16;51.43;98055.58;237183;1196;139810;-57
2022/08/15 17:52:17;;;;;;;13.00;10.10;;;;;;;27.11;51.41;98061.36;237271;1196;139915;-58
2022/08/15 17:57:41;;;;;;;10.60;9.00;;;;;;;27.02;51.61;98061.77;237376;1195;139970;-58
2022/08/15 18:03:10;;;;;;;11.80;9.70;;;;;;;26.91;51.91;98063.48;237135;1196;141460;-57
2022/08/15 18:08:15;;;;;;;144.00;117.30;;;;;;;26.86;52.10;98065.73;237214;1196;140604;-56
2022/08/15 18:13:27;;;;;;;37.00;32.80;;;;;;;26.83;52.24;98067.50;237063;1195;140008;-58
2022/08/15 18:18:32;;;;;;;17.40;13.30;;;;;;;26.77;52.50;98072.42;236862;1196;141963;-58
2022/08/15 18:23:37;;;;;;;15.20;13.00;;;;;;;26.68;52.71;98079.34;237006;1195;140165;-57
2022/08/15 18:29:04;;;;;;;14.10;10.90;;;;;;;26.58;53.04;98090.16;237463;1195;140313;-57
2022/08/15 18:34:09;;;;;;;16.10;11.00;;;;;;;26.51;53.20;98090.88;236456;1195;140213;-57
2022/08/15 18:45:09;;;;;;;14.20;10.80;;;;;;;26.36;53.68;98101.04;237049;1195;140303;-56
2022/08/15 18:50:21;;;;;;;12.80;10.60;;;;;;;26.29;53.88;98104.30;237492;1195;140712;-56
2022/08/15 18:55:49;;;;;;;13.50;11.00;;;;;;;26.23;54.23;98113.83;237452;1195;139753;-56
2022/08/15 19:01:18;;;;;;;16.70;11.60;;;;;;;26.17;54.54;98117.66;237271;1195;139174;-56
2022/08/15 19:06:33;;;;;;;172.90;147.20;;;;;;;26.14;54.74;98124.90;237413;1195;140386;-56
2022/08/15 19:11:56;;;;;;;20.40;16.10;;;;;;;26.14;55.17;98129.95;236404;1196;139602;-56
2022/08/15 19:17:09;;;;;;;17.20;11.10;;;;;;;26.17;55.08;98140.54;237199;1196;139846;-56
2022/08/15 19:22:20;;;;;;;102.70;91.90;;;;;;;26.15;55.22;98153.81;237119;1196;140224;-56
2022/08/15 19:27:57;;;;;;;16.10;12.10;;;;;;;26.10;55.61;98161.17;237167;1195;139922;-57
2022/08/15 19:33:26;;;;;;;14.90;11.20;;;;;;;26.02;55.71;98168.13;237381;1195;139668;-54
2022/08/15 19:39:07;;;;;;;14.80;11.60;;;;;;;25.99;55.91;98177.09;237288;1195;139327;-56
2022/08/15 19:44:32;;;;;;;15.00;10.80;;;;;;;25.94;56.27;98181.25;237214;1196;140248;-56
2022/08/15 19:55:37;;;;;;;15.80;11.20;;;;;;;25.84;56.54;98183.13;237280;1195;139983;-57
2022/08/15 20:00:49;;;;;;;14.70;10.70;;;;;;;25.84;56.60;98182.90;237314;1196;139746;-55
2022/08/15 20:06:05;;;;;;;14.70;10.20;;;;;;;25.86;56.65;98193.14;237240;1196;139908;-55
2022/08/15 20:11:41;;;;;;;13.80;9.90;;;;;;;25.90;56.60;98192.20;237169;1195;139761;-54
2022/08/15 20:16:56;;;;;;;14.30;9.70;;;;;;;25.90;56.43;98188.81;237344;1196;139734;-57
2022/08/15 20:22:06;;;;;;;12.70;9.60;;;;;;;25.88;56.59;98187.18;236921;1196;139860;-58
2022/08/15 20:27:30;;;;;;;15.20;10.00;;;;;;;25.84;56.58;98186.95;237277;1195;139754;-58
2022/08/15 20:33:18;;;;;;;15.30;9.70;;;;;;;25.77;56.69;98188.10;237336;1195;139705;-56
2022/08/15 20:38:35;;;;;;;15.00;10.60;;;;;;;25.71;56.75;98192.48;237394;1195;140363;-56
2022/08/15 20:44:33;;;;;;;11.60;10.40;;;;;;;25.64;57.07;98190.64;237239;1196;139994;-56
2022/08/15 20:49:50;;;;;;;13.50;9.30;;;;;;;25.59;57.18;98185.79;237228;1195;139241;-56
2022/08/15 20:54:56;;;;;;;11.80;10.10;;;;;;;25.55;57.28;98182.15;236781;1195;140131;-57
2022/08/15 21:00:15;;;;;;;14.40;9.80;;;;;;;25.52;57.67;98178.39;237180;1196;139571;-55
2022/08/15 21:05:54;;;;;;;11.20;10.00;;;;;;;25.47;57.63;98181.23;237312;1195;140387;-56
2022/08/15 21:11:46;;;;;;;13.30;10.70;;;;;;;25.42;57.76;98181.28;237275;1195;139689;-57
2022/08/15 21:17:11;;;;;;;14.40;10.70;;;;;;;25.35;57.91;98184.73;237391;1195;139942;-57
2022/08/15 21:22:45;;;;;;;15.10;10.20;;;;;;;25.26;58.04;98187.05;237402;1195;139919;-57
2022/08/15 21:28:05;;;;;;;14.80;9.80;;;;;;;25.16;58.21;98188.30;236683;1195;139459;-54
2022/08/15 21:33:39;;;;;;;11.00;9.70;;;;;;;25.08;58.51;98183.50;237178;1196;139624;-55
2022/08/15 21:38:54;;;;;;;13.10;8.70;;;;;;;25.00;58.70;98180.39;237329;1195;140163;-56
2022/08/15 21:44:30;;;;;;;14.70;8.30;;;;;;;24.94;58.76;98183.77;237273;1196;139839;-56
2022/08/15 21:49:33;;;;;;;12.20;7.80;;;;;;;24.89;58.81;98186.42;237242;1195;139766;-55
2022/08/15 21:54:51;;;;;;;9.40;7.30;;;;;;;24.82;59.04;98189.04;237420;1195;139922;-56
2022/08/15 22:00:21;;;;;;;10.50;7.20;;;;;;;24.71;59.21;98195.01;237320;1195;139373;-57
2022/08/15 22:05:30;;;;;;;9.90;7.30;;;;;;;24.64;59.21;98198.34;237190;1196;140428;-54
2022/08/15 22:10:36;;;;;;;9.50;7.90;;;;;;;24.58;59.36;98199.01;237525;1196;141137;-59
2022/08/15 22:15:39;;;;;;;9.10;7.70;;;;;;;24.52;59.38;98202.13;237091;1196;139539;-58
2022/08/15 22:20:44;;;;;;;;;;;;;;;24.46;59.65;98207.77;237372;1196;139714;-59
2022/08/15 22:25:51;;;;;;;13.30;7.60;;;;;;;24.38;59.56;98202.26;237480;1195;126597;-59
2022/08/15 22:31:10;;;;;;;10.10;7.20;;;;;;;24.28;59.88;98198.96;237313;1195;140308;-56
2022/08/15 22:36:17;;;;;;;10.80;7.30;;;;;;;24.25;59.94;98195.89;236884;1196;141873;-58
2022/08/15 22:41:23;;;;;;;14.10;7.50;;;;;;;24.21;60.02;98191.33;237177;1196;139579;-58
2022/08/15 22:46:40;;;;;;;10.40;7.50;;;;;;;24.16;60.11;98186.90;237216;1196;139625;-58
2022/08/15 22:51:47;;;;;;;11.90;7.90;;;;;;;24.08;60.08;98191.76;237069;1195;139474;-58
2022/08/15 22:57:00;;;;;;;12.70;7.40;;;;;;;24.00;60.26;98195.91;237442;1195;140540;-57
2022/08/15 23:02:18;;;;;;;11.40;6.90;;;;;;;23.93;60.39;98197.21;237472;1195;140743;-56
2022/08/15 23:07:46;;;;;;;9.60;7.50;;;;;;;23.91;60.64;98193.94;237282;1195;140810;-58
2022/08/15 23:12:52;;;;;;;13.40;8.20;;;;;;;23.88;60.73;98192.50;236998;1195;139791;-59
2022/08/15 23:18:04;;;;;;;14.60;8.50;;;;;;;23.83;60.75;98191.67;237207;1195;139783;-58
2022/08/15 23:23:22;;;;;;;11.70;8.20;;;;;;;23.78;60.85;98188.27;237563;1195;139896;-57
2022/08/15 23:28:31;;;;;;;12.30;8.30;;;;;;;23.74;61.01;98180.89;237648;1194;140007;-57
2022/08/15 23:33:41;;;;;;;11.50;7.90;;;;;;;23.72;61.08;98181.63;237154;1195;139970;-57
2022/08/15 23:39:08;;;;;;;11.60;8.40;;;;;;;23.67;61.15;98181.96;237330;1195;140589;-59
2022/08/15 23:44:12;;;;;;;10.50;8.00;;;;;;;23.57;61.24;98182.92;237636;1195;141241;-59
2022/08/15 23:49:19;;;;;;;10.00;8.30;;;;;;;23.48;61.48;98186.83;237324;1195;140011;-59
2022/08/15 23:54:30;;;;;;;12.50;7.90;;;;;;;23.42;61.75;98184.28;237034;1196;140207;-58
2022/08/15 23:59:36;;;;;;;13.80;7.90;;;;;;;23.39;61.66;98182.72;237086;1196;141225;-58
