Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:20;;;;;;;6.20;1.60;;;;;;;14.41;56.58;102288.88;4979937;28;20045;-76
2023/08/21 00:02:45;;;;;;;4.05;1.80;;;;;;;14.35;56.69;102290.78;4978530;28;20564;-75
2023/08/21 00:05:11;;;;;;;4.43;1.45;;;;;;;14.46;56.47;102290.47;4979548;28;20029;-78
2023/08/21 00:07:36;;;;;;;6.05;2.03;;;;;;;14.41;56.46;102299.41;4974352;28;20037;-76
2023/08/21 00:10:02;;;;;;;7.32;1.45;;;;;;;14.48;56.11;102299.16;4978028;28;20439;-76
2023/08/21 00:12:28;;;;;;;3.85;1.35;;;;;;;14.36;56.40;102297.75;4990776;28;20073;-76
2023/08/21 00:14:53;;;;;;;4.18;1.63;;;;;;;14.42;56.46;102290.63;4993629;28;20202;-76
2023/08/21 00:17:19;;;;;;;4.07;1.90;;;;;;;14.48;56.33;102303.56;4972318;28;20056;-77
2023/08/21 00:19:44;;;;;;;4.13;1.67;;;;;;;14.40;56.42;102295.03;4960607;28;20134;-76
2023/08/21 00:22:10;;;;;;;4.25;1.83;;;;;;;14.43;56.67;102294.97;4976262;28;20460;-77
2023/08/21 00:24:35;;;;;;;3.50;1.60;;;;;;;14.54;56.21;102300.72;4978374;28;20135;-76
2023/08/21 00:27:03;;;;;;;5.78;1.80;;;;;;;14.42;56.47;102293.25;4984137;28;20049;-78
2023/08/21 00:29:29;;;;;;;5.28;2.20;;;;;;;14.47;56.50;102299.22;4992567;28;20061;-77
2023/08/21 00:31:55;;;;;;;7.40;1.98;;;;;;;14.55;56.13;102297.19;4980833;28;20036;-76
2023/08/21 00:34:21;;;;;;;4.70;2.08;;;;;;;14.60;55.98;102299.66;4976120;28;20064;-76
2023/08/21 00:36:47;;;;;;;8.23;2.00;;;;;;;14.57;55.82;102300.63;4973533;28;21168;-77
2023/08/21 00:39:12;;;;;;;5.82;1.92;;;;;;;14.54;56.12;102298.97;4965935;28;20579;-76
2023/08/21 00:41:38;;;;;;;8.48;1.80;;;;;;;14.47;55.92;102294.81;4972224;28;20034;-76
2023/08/21 00:44:03;;;;;;;5.72;1.95;;;;;;;14.46;55.85;102298.34;4978524;28;20037;-77
2023/08/21 00:46:30;;;;;;;9.15;2.30;;;;;;;14.39;56.03;102301.19;4978193;28;20045;-76
2023/08/21 00:48:56;;;;;;;2.85;1.67;;;;;;;14.36;56.46;102297.75;4976756;28;20057;-76
2023/08/21 00:51:22;;;;;;;6.00;1.77;;;;;;;14.35;56.43;102301.31;4993366;28;20107;-76
2023/08/21 00:53:47;;;;;;;3.60;1.85;;;;;;;14.29;56.02;102306.78;4989456;28;20057;-77
2023/08/21 00:56:13;;;;;;;6.00;1.30;;;;;;;14.19;56.10;102305.38;4977374;28;20034;-77
2023/08/21 00:58:39;;;;;;;2.78;1.65;;;;;;;14.03;56.42;102304.13;4975993;28;20053;-77
2023/08/21 01:01:04;;;;;;;2.55;1.23;;;;;;;14.01;56.39;102308.56;4980558;28;20033;-79
2023/08/21 01:03:30;;;;;;;6.63;2.17;;;;;;;13.91;56.57;102310.63;4981315;28;20045;-77
2023/08/21 01:05:56;;;;;;;3.75;1.33;;;;;;;13.99;56.52;102305.16;4963675;28;20034;-76
2023/08/21 01:08:49;;;;;;;3.90;1.17;;;;;;;14.00;56.54;102320.00;4978713;28;20030;-74
2023/08/21 01:11:33;;;;;;;3.38;1.63;;;;;;;13.99;56.26;102313.91;4980269;28;20092;-77
2023/08/21 01:14:39;;;;;;;5.07;1.33;;;;;;;13.99;56.35;102313.03;4963622;28;20041;-76
2023/08/21 01:17:05;;;;;;;4.28;2.13;;;;;;;13.95;56.17;102322.78;4966172;28;20045;-76
2023/08/21 01:19:36;;;;;;;6.07;1.98;;;;;;;13.92;55.85;102323.75;4976936;28;20155;-76
2023/08/21 01:22:02;;;;;;;2.42;1.35;;;;;;;13.91;56.10;102322.00;4998536;28;20037;-75
2023/08/21 01:24:27;;;;;;;4.15;1.17;;;;;;;13.91;56.08;102322.00;4951141;28;20033;-77
2023/08/21 01:26:53;;;;;;;4.00;1.45;;;;;;;13.86;55.83;102323.06;4987011;28;20161;-75
2023/08/21 01:29:18;;;;;;;3.90;1.52;;;;;;;13.78;55.88;102325.91;4978183;28;20591;-74
2023/08/21 01:31:50;;;;;;;3.80;1.65;;;;;;;13.72;55.97;102321.72;4982933;28;20041;-75
2023/08/21 01:34:16;;;;;;;4.45;1.42;;;;;;;13.69;56.42;102320.94;4978342;28;20564;-75
2023/08/21 01:36:43;;;;;;;3.45;1.88;;;;;;;13.61;56.14;102323.81;4995940;28;20030;-77
2023/08/21 01:39:09;;;;;;;5.47;2.45;;;;;;;13.58;56.36;102317.78;4982003;28;20172;-76
2023/08/21 01:41:34;;;;;;;7.18;1.77;;;;;;;13.55;56.52;102317.84;4956696;28;20156;-77
2023/08/21 01:44:00;;;;;;;5.50;1.65;;;;;;;13.50;56.48;102310.97;4976956;28;20699;-77
2023/08/21 01:46:25;;;;;;;7.10;1.60;;;;;;;13.54;56.77;102317.00;4964299;28;20521;-75
2023/08/21 01:48:51;;;;;;;7.45;1.73;;;;;;;13.64;56.61;102322.84;4975744;28;20049;-77
2023/08/21 01:51:16;;;;;;;2.55;1.30;;;;;;;13.65;56.52;102327.19;4965236;28;20034;-77
2023/08/21 01:53:43;;;;;;;5.38;1.95;;;;;;;13.64;56.30;102334.22;4990996;28;20037;-76
2023/08/21 01:56:09;;;;;;;3.80;1.13;;;;;;;13.61;56.38;102322.97;4982981;28;20092;-77
2023/08/21 01:58:34;;;;;;;2.80;1.75;;;;;;;13.63;56.30;102331.63;4964513;28;20086;-76
2023/08/21 02:01:00;;;;;;;4.18;1.77;;;;;;;13.51;56.42;102328.44;4979044;28;20117;-77
2023/08/21 02:03:26;;;;;;;4.72;1.70;;;;;;;13.47;56.42;102320.69;4978076;28;20132;-74
2023/08/21 02:05:57;;;;;;;3.92;1.17;;;;;;;13.55;56.21;102328.34;4962339;28;20037;-75
2023/08/21 02:08:30;;;;;;;4.60;1.48;;;;;;;13.66;55.76;102334.19;4952136;28;20038;-76
2023/08/21 02:10:56;;;;;;;3.38;1.15;;;;;;;13.55;55.90;102328.34;4980566;28;20034;-77
2023/08/21 02:13:21;;;;;;;2.78;1.00;;;;;;;13.49;55.99;102332.00;4974846;28;20096;-76
2023/08/21 02:15:47;;;;;;;4.43;1.13;;;;;;;13.38;56.15;102331.47;4980341;28;20034;-76
2023/08/21 02:18:13;;;;;;;4.30;1.35;;;;;;;13.27;56.26;102340.53;4982172;28;20052;-76
2023/08/21 02:20:38;;;;;;;5.22;2.22;;;;;;;13.14;56.50;102335.63;4977512;28;20048;-77
2023/08/21 02:23:04;;;;;;;5.55;2.47;;;;;;;13.02;56.57;102340.31;4960412;28;20068;-75
2023/08/21 02:25:30;;;;;;;5.78;2.40;;;;;;;12.95;57.31;102330.03;4980877;28;20035;-76
2023/08/21 02:27:55;;;;;;;4.60;1.23;;;;;;;12.93;57.27;102331.84;4981004;28;20033;-77
2023/08/21 02:30:24;;;;;;;3.22;1.50;;;;;;;13.00;57.12;102341.25;4993315;28;20222;-75
2023/08/21 02:32:53;;;;;;;3.65;1.30;;;;;;;13.01;56.86;102341.22;4991075;28;20054;-77
2023/08/21 02:35:20;;;;;;;2.92;1.55;;;;;;;12.96;57.08;102343.13;4992445;28;20030;-77
2023/08/21 02:37:45;;;;;;;5.38;1.15;;;;;;;12.94;56.60;102342.31;4978548;28;20056;-76
2023/08/21 02:40:11;;;;;;;4.15;1.00;;;;;;;12.88;57.04;102339.84;4980217;28;20033;-77
2023/08/21 02:42:36;;;;;;;4.97;1.83;;;;;;;12.93;56.96;102337.09;4979286;28;20504;-77
2023/08/21 02:45:07;;;;;;;3.08;1.05;;;;;;;12.84;56.76;102330.31;4979767;28;20116;-78
2023/08/21 02:47:37;;;;;;;3.83;1.53;;;;;;;12.75;56.93;102333.19;4978088;28;20046;-78
2023/08/21 02:50:04;;;;;;;4.72;1.83;;;;;;;12.70;56.94;102333.31;4962018;28;20045;-78
2023/08/21 02:52:31;;;;;;;1.38;0.90;;;;;;;12.74;57.14;102336.72;4992094;28;20492;-75
2023/08/21 02:54:57;;;;;;;2.85;1.10;;;;;;;12.69;57.00;102332.47;4975964;28;20036;-77
2023/08/21 02:57:24;;;;;;;2.83;1.30;;;;;;;12.58;57.17;102336.19;4980789;28;20677;-79
2023/08/21 02:59:49;;;;;;;6.53;1.77;;;;;;;12.51;57.49;102332.88;4979140;28;20602;-76
2023/08/21 03:02:15;;;;;;;4.28;1.70;;;;;;;12.48;57.61;102332.94;4958856;28;20030;-76
2023/08/21 03:04:40;;;;;;;3.65;0.93;;;;;;;12.49;57.53;102329.41;4982939;28;20037;-75
2023/08/21 03:07:06;;;;;;;3.55;0.90;;;;;;;12.50;57.32;102331.16;4980407;28;20029;-74
2023/08/21 03:09:31;;;;;;;1.35;1.00;;;;;;;12.57;57.57;102326.63;4978718;28;20034;-76
2023/08/21 03:11:57;;;;;;;2.33;0.80;;;;;;;12.56;57.44;102320.53;4978743;28;20026;-77
2023/08/21 03:14:22;;;;;;;3.60;0.85;;;;;;;12.51;57.41;102317.13;4976833;28;20531;-75
2023/08/21 03:16:48;;;;;;;2.47;1.25;;;;;;;12.58;57.41;102318.72;4995152;28;20038;-75
2023/08/21 03:19:13;;;;;;;1.42;0.60;;;;;;;12.62;57.12;102320.34;4975759;28;20045;-76
2023/08/21 03:21:39;;;;;;;1.45;0.75;;;;;;;12.60;56.80;102324.78;4989520;28;20034;-75
2023/08/21 03:24:06;;;;;;;4.28;1.30;;;;;;;12.45;56.96;102325.19;4990591;28;20037;-76
2023/08/21 03:26:34;;;;;;;2.90;1.25;;;;;;;12.39;57.16;102322.69;4977654;28;20100;-75
2023/08/21 03:29:00;;;;;;;3.92;1.17;;;;;;;12.46;57.12;102319.88;4993703;28;20041;-77
2023/08/21 03:31:26;;;;;;;2.80;1.42;;;;;;;12.50;56.95;102321.53;4990514;28;20048;-78
2023/08/21 03:33:51;;;;;;;4.75;1.38;;;;;;;12.41;56.66;102319.13;4978320;28;20049;-75
2023/08/21 03:36:19;;;;;;;2.72;1.38;;;;;;;12.28;56.98;102323.81;4975667;28;20553;-75
2023/08/21 03:38:49;;;;;;;3.40;1.50;;;;;;;12.18;56.89;102319.69;4983836;28;20313;-78
2023/08/21 03:41:15;;;;;;;1.80;0.82;;;;;;;12.04;57.17;102321.75;4994419;28;20030;-77
2023/08/21 03:43:41;;;;;;;3.22;1.17;;;;;;;11.98;57.19;102319.31;4979659;28;20037;-78
2023/08/21 03:46:06;;;;;;;7.32;1.63;;;;;;;11.91;57.73;102320.31;4981522;28;20030;-78
2023/08/21 03:48:31;;;;;;;5.78;1.52;;;;;;;11.90;57.60;102319.47;4976360;28;20041;-77
2023/08/21 03:50:57;;;;;;;3.83;1.48;;;;;;;11.81;57.67;102309.19;4978026;28;20041;-75
2023/08/21 03:53:22;;;;;;;4.35;1.55;;;;;;;11.84;57.89;102304.78;4980143;28;20814;-77
2023/08/21 03:55:48;;;;;;;1.88;1.20;;;;;;;11.90;57.50;102310.75;4976638;28;20152;-76
2023/08/21 03:58:15;;;;;;;2.47;0.85;;;;;;;11.90;57.81;102311.59;4979177;28;20042;-77
2023/08/21 04:00:40;;;;;;;2.05;1.00;;;;;;;11.90;57.52;102310.75;4977302;28;20052;-77
2023/08/21 04:03:06;;;;;;;2.35;1.00;;;;;;;11.85;57.67;102305.63;4976842;28;20594;-75
2023/08/21 04:05:31;;;;;;;8.85;1.80;;;;;;;11.80;57.69;102302.25;4978686;28;20034;-77
2023/08/21 04:07:56;;;;;;;2.05;1.35;;;;;;;11.79;57.79;102305.75;4975621;28;20041;-77
2023/08/21 04:10:22;;;;;;;3.80;1.90;;;;;;;11.78;57.84;102307.53;4993666;28;20037;-77
2023/08/21 04:12:48;;;;;;;3.80;1.35;;;;;;;11.90;57.62;102313.38;4979635;28;20042;-76
2023/08/21 04:15:13;;;;;;;4.18;1.48;;;;;;;12.02;57.52;102303.47;4974480;28;20033;-77
2023/08/21 04:17:39;;;;;;;3.13;1.55;;;;;;;12.17;57.79;102312.72;4960752;28;20045;-78
2023/08/21 04:20:05;;;;;;;2.33;1.40;;;;;;;12.31;57.66;102317.63;4978941;28;20054;-77
2023/08/21 04:22:30;;;;;;;4.45;1.15;;;;;;;12.42;57.58;102312.13;4978047;28;20220;-77
2023/08/21 04:24:56;;;;;;;7.35;0.88;;;;;;;12.36;57.86;102310.53;4975799;28;20024;-76
2023/08/21 04:27:22;;;;;;;1.85;0.93;;;;;;;12.58;57.34;102308.22;4977120;28;20453;-75
2023/08/21 04:29:47;;;;;;;20.60;1.05;;;;;;;12.13;59.14;102321.53;4995302;28;20049;-76
2023/08/21 04:32:13;;;;;;;4.35;1.05;;;;;;;12.35;58.28;102321.91;4994593;28;20032;-76
2023/08/21 04:34:40;;;;;;;1.40;0.60;;;;;;;12.55;58.30;102328.41;4977036;28;20041;-78
2023/08/21 04:37:05;;;;;;;4.32;0.60;;;;;;;12.42;58.13;102325.22;4981638;28;20072;-76
2023/08/21 04:39:36;;;;;;;2.47;1.00;;;;;;;12.42;58.38;102322.59;4983980;28;20030;-76
2023/08/21 04:42:02;;;;;;;8.32;0.90;;;;;;;12.13;59.26;102323.31;4999415;28;20184;-77
2023/08/21 04:44:27;;;;;;;6.72;1.10;;;;;;;12.41;58.39;102326.16;4984726;28;20746;-76
2023/08/21 04:46:53;;;;;;;1.33;0.90;;;;;;;12.44;59.00;102315.56;4984984;28;20327;-77
2023/08/21 04:49:19;;;;;;;3.35;0.82;;;;;;;12.67;58.63;102312.38;4983834;28;20148;-78
2023/08/21 04:51:44;;;;;;;12.23;1.40;;;;;;;12.60;58.65;102316.03;4984319;28;20050;-78
2023/08/21 04:54:13;;;;;;;1.15;0.88;;;;;;;12.58;58.86;102315.22;4980771;28;20038;-75
2023/08/21 04:56:39;;;;;;;6.20;1.75;;;;;;;12.87;58.54;102319.72;4983219;28;20069;-77
2023/08/21 04:59:07;;;;;;;4.40;0.90;;;;;;;13.07;58.17;102321.81;4937781;28;20038;-76
2023/08/21 05:01:33;;;;;;;1.35;0.95;;;;;;;13.24;57.90;102319.59;4998032;28;20137;-76
2023/08/21 05:04:00;;;;;;;1.27;0.60;;;;;;;13.36;57.80;102323.66;4983082;28;20034;-78
2023/08/21 05:06:26;;;;;;;1.40;0.60;;;;;;;13.45;57.26;102323.38;4984662;28;20068;-75
2023/08/21 05:08:52;;;;;;;1.77;0.70;;;;;;;13.51;56.88;102323.19;4984602;28;20092;-76
2023/08/21 05:11:21;;;;;;;1.05;0.70;;;;;;;13.70;56.53;102322.69;4981572;28;20034;-77
2023/08/21 05:13:48;;;;;;;1.55;0.70;;;;;;;13.85;56.54;102329.22;4982978;28;20053;-76
2023/08/21 05:16:16;;;;;;;1.65;0.65;;;;;;;13.99;56.13;102331.44;4996073;28;21187;-78
2023/08/21 05:18:43;;;;;;;7.28;0.90;;;;;;;13.85;54.45;102332.72;4996087;28;20050;-75
2023/08/21 05:21:09;;;;;;;1.98;0.82;;;;;;;13.66;54.95;102329.78;4982471;28;20466;-76
2023/08/21 05:23:36;;;;;;;1.13;0.68;;;;;;;13.94;55.46;102332.44;4983034;28;20682;-78
2023/08/21 05:26:05;;;;;;;1.25;0.40;;;;;;;14.24;55.52;102339.41;4963243;28;20152;-77
2023/08/21 05:28:31;;;;;;;2.38;1.30;;;;;;;14.25;53.56;102336.69;4983887;28;20116;-78
2023/08/21 05:30:58;;;;;;;2.63;1.13;;;;;;;15.35;52.11;102334.72;4982108;28;20068;-77
2023/08/21 05:33:24;;;;;;;1.90;1.02;;;;;;;17.01;50.72;102335.09;4964737;28;20124;-75
2023/08/21 05:35:50;;;;;;;3.15;1.98;;;;;;;18.25;44.58;102333.75;4982875;28;20184;-75
2023/08/21 05:38:16;;;;;;;3.40;2.67;;;;;;;19.18;42.29;102332.53;4980240;28;20029;-75
2023/08/21 05:40:42;;;;;;;2.80;2.25;;;;;;;20.09;42.29;102336.34;4985940;28;20592;-76
2023/08/21 05:43:08;;;;;;;3.10;2.88;;;;;;;20.81;38.04;102334.75;4979900;28;20440;-76
2023/08/21 05:45:36;;;;;;;2.72;2.50;;;;;;;20.93;38.78;102339.38;4979621;28;20124;-77
2023/08/21 05:48:01;;;;;;;3.03;2.72;;;;;;;21.24;38.77;102340.13;4975313;28;20120;-76
2023/08/21 05:50:27;;;;;;;4.68;3.13;;;;;;;22.27;36.45;102332.66;4979500;28;20563;-76
2023/08/21 05:52:54;;;;;;;4.90;2.33;;;;;;;22.84;34.58;102347.47;4993649;28;20133;-76
2023/08/21 05:55:21;;;;;;;1.85;1.73;;;;;;;22.93;33.90;102337.03;4974428;28;20411;-76
2023/08/21 05:57:46;;;;;;;5.72;3.15;;;;;;;22.86;35.90;102335.75;4981656;28;20038;-76
2023/08/21 06:00:13;;;;;;;4.63;4.22;;;;;;;22.90;34.41;102347.91;4975594;28;20044;-78
2023/08/21 06:02:42;;;;;;;3.60;3.40;;;;;;;23.73;34.29;102347.34;4976881;28;20128;-76
2023/08/21 06:05:13;;;;;;;4.15;3.15;;;;;;;24.58;32.87;102344.56;4962690;28;20121;-75
2023/08/21 06:07:43;;;;;;;3.03;2.58;;;;;;;24.90;32.89;102341.19;4974609;28;20559;-75
2023/08/21 06:10:12;;;;;;;2.85;2.55;;;;;;;25.43;29.41;102346.81;4991889;28;20057;-78
2023/08/21 06:12:39;;;;;;;2.08;1.88;;;;;;;25.81;31.03;102345.53;4976722;28;20045;-74
2023/08/21 06:15:08;;;;;;;3.80;2.25;;;;;;;25.18;32.10;102341.75;4979306;28;20026;-76
2023/08/21 06:17:34;;;;;;;2.80;1.80;;;;;;;26.37;30.54;102351.66;4976110;28;20056;-76
2023/08/21 06:19:59;;;;;;;3.70;2.42;;;;;;;26.71;29.91;102349.63;4953091;28;20034;-76
2023/08/21 06:22:25;;;;;;;2.92;1.80;;;;;;;26.93;28.68;102351.28;4977671;28;20026;-76
2023/08/21 06:24:51;;;;;;;7.97;2.05;;;;;;;26.97;29.47;102355.41;4978865;28;20529;-75
2023/08/21 06:27:17;;;;;;;3.53;2.38;;;;;;;27.75;28.81;102355.69;4979174;28;20029;-75
2023/08/21 06:29:43;;;;;;;4.05;2.13;;;;;;;28.07;28.36;102355.41;4977503;28;20026;-76
2023/08/21 06:32:09;;;;;;;2.42;2.22;;;;;;;28.11;27.97;102354.13;4974961;28;20958;-75
2023/08/21 06:34:37;;;;;;;4.45;2.45;;;;;;;28.40;26.98;102349.75;4974113;28;20452;-76
2023/08/21 06:37:03;;;;;;;3.90;2.25;;;;;;;28.68;27.59;102351.56;4974422;28;20030;-77
2023/08/21 06:39:28;;;;;;;8.90;2.80;;;;;;;28.83;27.49;102349.22;4970286;28;20034;-77
2023/08/21 06:41:54;;;;;;;5.78;2.60;;;;;;;29.67;26.14;102353.66;4976010;28;20028;-78
2023/08/21 06:44:20;;;;;;;5.57;1.80;;;;;;;29.75;27.00;102347.50;4947994;28;20042;-76
2023/08/21 06:46:46;;;;;;;7.25;2.38;;;;;;;29.81;27.04;102346.03;4973882;28;20029;-76
2023/08/21 06:49:13;;;;;;;6.28;2.05;;;;;;;30.79;25.60;102358.44;4973060;28;20048;-76
2023/08/21 06:51:38;;;;;;;3.90;1.48;;;;;;;31.85;23.71;102348.16;4990626;28;20026;-77
2023/08/21 06:54:04;;;;;;;3.78;1.08;;;;;;;31.51;24.55;102349.16;4976133;28;20462;-76
2023/08/21 06:56:29;;;;;;;3.08;1.20;;;;;;;31.71;24.22;102344.28;4975696;28;20752;-77
2023/08/21 06:58:55;;;;;;;4.30;1.42;;;;;;;32.07;24.34;102349.38;4949593;28;20088;-75
2023/08/21 07:01:21;;;;;;;7.45;1.50;;;;;;;32.49;23.51;102345.66;4972638;28;20034;-76
2023/08/21 07:03:47;;;;;;;5.82;2.13;;;;;;;32.41;23.27;102346.53;4974480;28;20197;-77
2023/08/21 07:06:12;;;;;;;7.72;1.55;;;;;;;31.92;23.45;102344.63;4952231;28;20057;-79
2023/08/21 07:08:41;;;;;;;6.13;1.10;;;;;;;31.23;25.08;102344.00;4966624;28;20044;-78
2023/08/21 07:11:08;;;;;;;4.65;1.70;;;;;;;29.71;27.28;102346.13;4995416;28;20038;-75
2023/08/21 07:13:34;;;;;;;3.42;1.17;;;;;;;30.30;26.09;102347.31;4972274;28;20041;-81
2023/08/21 07:16:03;;;;;;;4.88;1.33;;;;;;;30.96;25.73;102343.19;4963168;28;20038;-79
2023/08/21 07:18:34;;;;;;;5.63;0.75;;;;;;;31.72;25.01;102341.41;4977822;28;20092;-78
2023/08/21 07:21:04;;;;;;;3.63;1.70;;;;;;;32.18;23.71;102339.06;4983483;28;20124;-79
2023/08/21 07:23:30;;;;;;;3.83;1.25;;;;;;;33.25;23.82;102333.34;4976655;28;20044;-80
2023/08/21 07:25:57;;;;;;;9.52;1.45;;;;;;;33.58;23.03;102339.44;4958078;28;20133;-76
2023/08/21 07:28:22;;;;;;;5.15;0.60;;;;;;;33.03;22.98;102329.56;4975398;28;20042;-79
2023/08/21 07:30:48;;;;;;;4.43;1.00;;;;;;;33.36;22.76;102338.38;4979384;28;20104;-78
2023/08/21 07:33:13;;;;;;;4.20;0.57;;;;;;;33.50;22.10;102336.75;4958677;28;20580;-78
2023/08/21 07:35:39;;;;;;;5.10;0.55;;;;;;;34.42;21.30;102343.97;4979728;28;20048;-79
2023/08/21 07:38:04;;;;;;;1.90;0.68;;;;;;;34.10;20.98;102340.53;4975537;28;20040;-77
2023/08/21 07:40:30;;;;;;;4.53;0.28;;;;;;;33.19;21.70;102343.03;4994552;28;20033;-77
2023/08/21 07:42:56;;;;;;;2.88;0.32;;;;;;;33.10;21.99;102341.41;4963806;28;20037;-78
2023/08/21 07:45:22;;;;;;;2.85;0.30;;;;;;;32.73;21.86;102334.75;4975120;28;20029;-75
2023/08/21 07:47:48;;;;;;;2.83;0.30;;;;;;;33.85;20.07;102342.66;4978501;28;20172;-78
2023/08/21 07:50:16;;;;;;;2.85;0.32;;;;;;;33.41;21.05;102341.44;4977741;28;20992;-77
2023/08/21 07:52:42;;;;;;;3.75;0.40;;;;;;;34.79;20.44;102345.78;4974755;28;20037;-77
2023/08/21 07:55:08;;;;;;;4.28;0.20;;;;;;;33.90;19.94;102348.34;4978662;28;20587;-77
2023/08/21 07:57:33;;;;;;;3.28;0.30;;;;;;;33.89;20.33;102341.25;4990230;28;20066;-79
2023/08/21 07:59:59;;;;;;;4.00;0.60;;;;;;;34.25;20.20;102348.75;4980203;28;20626;-77
2023/08/21 08:02:25;;;;;;;1.02;0.30;;;;;;;33.93;19.34;102348.00;4983528;28;20044;-78
2023/08/21 08:04:50;;;;;;;3.17;0.30;;;;;;;32.61;20.46;102352.38;4979681;28;20034;-78
2023/08/21 08:07:16;;;;;;;3.15;0.40;;;;;;;33.08;20.16;102356.97;4976712;28;20061;-78
2023/08/21 08:09:41;;;;;;;4.30;0.30;;;;;;;32.74;21.37;102343.69;4977263;28;20061;-77
2023/08/21 08:12:07;;;;;;;3.65;0.20;;;;;;;33.16;20.52;102348.78;4976141;28;20030;-78
2023/08/21 08:14:36;;;;;;;4.10;0.30;;;;;;;33.85;20.15;102348.06;4957573;28;20042;-78
2023/08/21 08:17:01;;;;;;;2.70;0.50;;;;;;;33.77;20.47;102348.13;4976237;28;20500;-78
2023/08/21 08:19:28;;;;;;;1.77;0.30;;;;;;;33.66;20.65;102347.50;4972059;28;20046;-75
2023/08/21 08:21:53;;;;;;;1.40;0.20;;;;;;;33.99;19.85;102343.69;4989972;28;20034;-78
2023/08/21 08:24:18;;;;;;;3.50;3.20;;;;;;;34.03;20.02;102343.16;4977309;28;20408;-77
2023/08/21 08:26:44;;;;;;;5.57;0.38;;;;;;;33.30;20.72;102343.69;4995886;28;20030;-76
2023/08/21 08:29:09;;;;;;;1.52;0.20;;;;;;;33.39;20.57;102348.03;4980154;28;20041;-76
2023/08/21 08:31:35;;;;;;;1.65;0.25;;;;;;;32.87;20.51;102343.19;4996546;28;20465;-77
2023/08/21 08:34:01;;;;;;;2.25;0.20;;;;;;;33.50;20.21;102336.75;4981551;28;20108;-79
2023/08/21 08:36:27;;;;;;;1.30;0.32;;;;;;;33.25;20.41;102339.59;4996614;28;20029;-77
2023/08/21 08:38:52;;;;;;;2.33;0.20;;;;;;;31.92;20.81;102350.03;4980125;28;21372;-78
2023/08/21 08:41:27;;;;;;;0.90;0.30;;;;;;;33.78;19.26;102347.13;4980835;28;20040;-77
2023/08/21 08:43:57;;;;;;;2.08;0.20;;;;;;;32.98;21.23;102343.63;4993622;28;20049;-76
2023/08/21 08:46:24;;;;;;;4.22;0.20;;;;;;;33.58;19.94;102344.84;4961846;28;20040;-78
2023/08/21 08:48:51;;;;;;;1.27;0.10;;;;;;;34.21;19.26;102339.28;4963203;28;20148;-77
2023/08/21 08:51:17;;;;;;;1.73;0.30;;;;;;;33.50;19.78;102344.06;4978054;28;20455;-79
2023/08/21 08:53:43;;;;;;;0.68;0.10;;;;;;;33.43;19.84;102342.06;4991597;28;20731;-79
2023/08/21 08:56:08;;;;;;;1.30;0.20;;;;;;;32.45;21.18;102337.00;4969918;28;20529;-78
2023/08/21 08:58:34;;;;;;;1.30;0.25;;;;;;;32.54;19.85;102341.38;4977405;28;20080;-77
2023/08/21 09:00:59;;;;;;;0.47;0.22;;;;;;;31.33;21.70;102341.97;5000500;28;20655;-79
2023/08/21 09:03:25;;;;;;;2.00;0.13;;;;;;;32.28;20.29;102338.06;4947328;28;20819;-78
2023/08/21 09:05:51;;;;;;;3.38;0.43;;;;;;;32.08;19.53;102340.28;4972737;28;20093;-80
2023/08/21 09:08:16;;;;;;;2.72;0.20;;;;;;;31.33;22.14;102343.84;4961856;28;20085;-78
2023/08/21 09:10:43;;;;;;;1.38;0.10;;;;;;;30.12;23.47;102341.13;4973114;28;20042;-76
2023/08/21 09:13:13;;;;;;;1.20;0.20;;;;;;;29.51;23.96;102340.00;5003623;28;20037;-79
2023/08/21 09:15:40;;;;;;;3.67;0.30;;;;;;;28.95;25.12;102340.00;5008153;28;20023;-77
2023/08/21 09:18:09;;;;;;;2.85;0.10;;;;;;;29.04;24.85;102338.25;5005580;28;20105;-77
2023/08/21 09:20:36;;;;;;;0.80;0.30;;;;;;;28.71;24.29;102336.97;5001816;28;21232;-78
2023/08/21 09:23:02;;;;;;;1.45;0.20;;;;;;;28.77;25.45;102338.22;5007155;28;20100;-78
2023/08/21 09:25:27;;;;;;;3.08;0.20;;;;;;;28.19;24.82;102337.34;5019277;28;20040;-77
2023/08/21 09:27:53;;;;;;;5.97;0.38;;;;;;;27.74;26.58;102337.84;4986724;28;20037;-78
2023/08/21 09:30:19;;;;;;;2.83;0.20;;;;;;;27.50;26.81;102341.78;5001297;28;20097;-79
2023/08/21 09:33:04;;;;;;;3.22;0.50;;;;;;;27.54;27.35;102342.34;5018437;28;20053;-78
2023/08/21 09:35:33;;;;;;;4.05;0.40;;;;;;;27.43;27.06;102340.63;5017628;28;20039;-78
2023/08/21 09:37:59;;;;;;;2.15;0.20;;;;;;;27.62;25.92;102339.00;4987594;28;20034;-78
2023/08/21 09:40:24;;;;;;;2.38;0.30;;;;;;;27.10;27.70;102334.59;5001463;28;20112;-79
2023/08/21 09:42:55;;;;;;;3.67;0.30;;;;;;;26.54;27.28;102339.50;4994800;28;20121;-79
2023/08/21 09:45:22;;;;;;;1.23;0.20;;;;;;;27.30;27.00;102334.66;4976959;28;20112;-79
2023/08/21 09:47:49;;;;;;;1.63;0.20;;;;;;;26.71;27.04;102333.53;4986762;28;20034;-77
2023/08/21 09:50:15;;;;;;;0.80;0.20;;;;;;;27.53;27.47;102328.06;4987822;28;20168;-80
2023/08/21 09:52:43;;;;;;;4.28;0.30;;;;;;;28.25;26.04;102334.06;5000369;28;20045;-78
2023/08/21 09:55:10;;;;;;;1.95;0.20;;;;;;;28.65;26.88;102333.00;5012448;28;20076;-78
2023/08/21 09:57:36;;;;;;;2.30;0.40;;;;;;;28.90;25.35;102334.22;4985462;28;20045;-80
2023/08/21 10:00:15;;;;;;;2.03;0.17;;;;;;;29.16;24.81;102326.31;5001222;28;20034;-77
2023/08/21 10:02:45;;;;;;;2.33;0.32;;;;;;;28.53;24.44;102324.25;5000299;28;20042;-79
2023/08/21 10:05:12;;;;;;;0.65;0.30;;;;;;;28.12;25.60;102331.69;4973166;28;20046;-78
2023/08/21 10:07:38;;;;;;;1.30;0.10;;;;;;;28.58;26.16;102326.50;4967192;28;20123;-77
2023/08/21 10:10:05;;;;;;;2.13;0.38;;;;;;;28.87;24.09;102320.19;4986791;28;20595;-78
2023/08/21 10:12:30;;;;;;;2.50;0.20;;;;;;;28.69;23.69;102323.66;4980463;28;20053;-78
2023/08/21 10:14:56;;;;;;;1.25;0.40;;;;;;;29.01;24.48;102318.84;4984746;28;20138;-78
2023/08/21 10:17:22;;;;;;;2.28;0.40;;;;;;;27.87;25.73;102321.47;4974105;28;20049;-78
2023/08/21 10:19:52;;;;;;;1.27;0.20;;;;;;;28.08;26.49;102316.81;4981589;28;20041;-79
2023/08/21 10:22:46;;;;;;;1.73;0.50;;;;;;;27.79;26.02;102314.13;4997553;28;20034;-78
2023/08/21 10:25:15;;;;;;;1.27;0.30;;;;;;;28.44;26.79;102308.16;4986479;28;20057;-79
2023/08/21 10:27:42;;;;;;;2.33;0.35;;;;;;;29.25;25.66;102315.63;4960034;28;20050;-78
2023/08/21 10:30:40;;;;;;;3.40;0.10;;;;;;;28.13;25.79;102317.25;4996323;28;20965;-80
2023/08/21 10:33:05;;;;;;;5.22;0.57;;;;;;;28.82;24.55;102314.41;4948456;28;20049;-75
2023/08/21 10:35:31;;;;;;;3.97;0.30;;;;;;;29.27;24.84;102316.34;4960880;28;20037;-77
2023/08/21 10:38:17;;;;;;;3.20;0.40;;;;;;;28.53;25.96;102307.28;4977657;28;20054;-78
2023/08/21 10:41:06;;;;;;;2.63;0.20;;;;;;;28.53;25.00;102313.47;4962086;28;20044;-77
2023/08/21 10:43:45;;;;;;;2.60;0.50;;;;;;;29.02;25.46;102315.19;4957655;28;20053;-79
2023/08/21 10:46:11;;;;;;;2.97;0.20;;;;;;;28.87;24.45;102322.88;4983455;28;20145;-78
2023/08/21 10:48:38;;;;;;;3.65;0.20;;;;;;;28.73;23.78;102319.69;4974411;28;20045;-78
2023/08/21 10:51:05;;;;;;;2.83;0.22;;;;;;;28.33;24.78;102315.38;4982739;28;20044;-78
2023/08/21 10:53:32;;;;;;;2.83;0.20;;;;;;;27.84;24.49;102319.09;4993891;28;20057;-79
2023/08/21 10:56:02;;;;;;;2.75;0.22;;;;;;;28.17;24.29;102323.19;4961517;28;20033;-80
2023/08/21 10:58:27;;;;;;;9.75;0.60;;;;;;;27.96;24.77;102311.72;4994483;28;20137;-79
2023/08/21 11:00:58;;;;;;;1.65;0.10;;;;;;;28.11;25.32;102319.19;4991959;28;20132;-78
2023/08/21 11:03:23;;;;;;;0.47;0.20;;;;;;;28.45;23.62;102305.28;4955470;28;20046;-77
2023/08/21 11:06:08;;;;;;;2.30;0.30;;;;;;;27.52;25.00;102318.31;4977205;28;20963;-78
2023/08/21 11:08:34;;;;;;;6.07;0.30;;;;;;;28.10;24.15;102319.34;4991610;28;20127;-78
2023/08/21 11:11:02;;;;;;;3.95;0.30;;;;;;;28.10;23.38;102324.72;4966444;28;20056;-77
2023/08/21 11:13:28;;;;;;;2.75;0.32;;;;;;;28.17;24.33;102322.34;4977737;28;20049;-77
2023/08/21 11:16:05;;;;;;;1.45;0.28;;;;;;;28.70;24.70;102313.72;4980005;28;20587;-81
2023/08/21 11:18:36;;;;;;;3.33;0.32;;;;;;;29.46;22.80;102308.13;4976219;28;20050;-80
2023/08/21 11:21:10;;;;;;;1.10;0.20;;;;;;;28.87;23.53;102309.44;4997398;28;20482;-82
2023/08/21 11:23:41;;;;;;;4.50;0.30;;;;;;;28.91;24.00;102300.91;4992153;28;20053;-79