Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:29;;;;;;;3.35;1.30;;;;;;;;;;5121635;27;20037;-71
2022/10/03 00:05:34;;;;;;;3.47;1.38;;;;;;;;;;5119376;27;20023;-71
2022/10/03 00:08:32;;;;;;;3.33;1.40;;;;;;;;;;5121645;27;20019;-71
2022/10/03 00:11:44;;;;;;;3.50;1.33;;;;;;;;;;5135575;27;20337;-70
2022/10/03 00:14:29;;;;;;;3.53;1.35;;;;;;;;;;5135980;27;20019;-72
2022/10/03 00:17:18;;;;;;;6.88;1.10;;;;;;;;;;5137166;27;20015;-71
2022/10/03 00:20:22;;;;;;;2.53;1.40;;;;;;;;;;5119690;27;20357;-71
2022/10/03 00:23:08;;;;;;;2.08;1.40;;;;;;;;;;5121250;27;20099;-71
2022/10/03 00:25:53;;;;;;;3.35;1.42;;;;;;;;;;5135627;27;20023;-70
2022/10/03 00:28:41;;;;;;;4.10;1.30;;;;;;;;;;5135219;27;20023;-70
2022/10/03 00:31:41;;;;;;;4.13;1.58;;;;;;;;;;5135343;27;20011;-71
2022/10/03 00:34:35;;;;;;;2.42;1.23;;;;;;;;;;5135974;27;20043;-71
2022/10/03 00:37:28;;;;;;;6.25;1.42;;;;;;;;;;5136278;27;20034;-72
2022/10/03 00:40:32;;;;;;;3.85;1.25;;;;;;;;;;5135124;27;20023;-70
2022/10/03 00:43:30;;;;;;;2.33;1.27;;;;;;;;;;5136756;27;20509;-72
2022/10/03 00:46:18;;;;;;;2.25;1.30;;;;;;;;;;5135940;27;20026;-71
2022/10/03 00:49:10;;;;;;;3.58;1.55;;;;;;;;;;5134946;27;20015;-71
2022/10/03 00:51:55;;;;;;;2.20;1.40;;;;;;;;;;5135211;27;20015;-71
2022/10/03 00:54:53;;;;;;;2.13;1.23;;;;;;;;;;5134599;27;20110;-70
2022/10/03 00:57:58;;;;;;;4.70;1.50;;;;;;;;;;5120528;27;20106;-71
2022/10/03 01:00:48;;;;;;;2.08;1.23;;;;;;;;;;5134553;27;20019;-71
2022/10/03 01:04:02;;;;;;;3.05;1.48;;;;;;;;;;5135431;27;20034;-71
2022/10/03 01:06:56;;;;;;;2.53;1.88;;;;;;;;;;5119696;27;20058;-71
2022/10/03 01:09:50;;;;;;;3.88;1.40;;;;;;;;;;5134492;27;20042;-71
2022/10/03 01:12:46;;;;;;;4.05;1.48;;;;;;;;;;5134166;27;20341;-71
2022/10/03 01:15:50;;;;;;;3.30;1.35;;;;;;;;;;5134558;27;20105;-71
2022/10/03 01:18:47;;;;;;;4.60;1.30;;;;;;;;;;5133599;27;20023;-72
2022/10/03 01:21:42;;;;;;;3.78;1.50;;;;;;;;;;5135107;27;20431;-71
2022/10/03 01:24:28;;;;;;;5.28;1.60;;;;;;;;;;5118662;27;20038;-71
2022/10/03 01:27:16;;;;;;;5.00;1.50;;;;;;;;;;5120346;27;20019;-72
2022/10/03 01:30:22;;;;;;;2.75;1.63;;;;;;;;;;5134336;28;20349;-72
2022/10/03 01:33:10;;;;;;;3.38;1.85;;;;;;;;;;5135330;28;20031;-72
2022/10/03 01:36:01;;;;;;;4.43;1.50;;;;;;;;;;5135020;28;20106;-71
2022/10/03 01:38:54;;;;;;;4.82;1.30;;;;;;;;;;5134971;28;20028;-72
2022/10/03 01:42:00;;;;;;;3.38;1.50;;;;;;;;;;5134337;28;20455;-71
2022/10/03 01:44:58;;;;;;;5.72;1.70;;;;;;;;;;5132387;28;20441;-72
2022/10/03 01:47:54;;;;;;;3.15;2.30;;;;;;;;;;5134114;28;20027;-71
2022/10/03 01:50:58;;;;;;;4.72;1.80;;;;;;;;;;5135008;28;20456;-72
2022/10/03 01:54:14;;;;;;;3.08;1.40;;;;;;;;;;5134533;28;20373;-71
2022/10/03 01:57:03;;;;;;;2.92;1.60;;;;;;;;;;5060402;28;20027;-72
2022/10/03 01:59:48;;;;;;;4.93;1.50;;;;;;;;;;5134163;28;20031;-71
2022/10/03 02:02:37;;;;;;;2.33;1.50;;;;;;;;;;5134562;28;20329;-71
2022/10/03 02:05:58;;;;;;;5.32;1.55;;;;;;;;;;5134007;28;20023;-71
2022/10/03 02:09:10;;;;;;;4.10;1.38;;;;;;;;;;5032303;28;20036;-71
2022/10/03 02:11:55;;;;;;;3.72;1.63;;;;;;;;;;5134919;28;20019;-71
2022/10/03 02:14:41;;;;;;;3.83;1.48;;;;;;;;;;5133685;28;20023;-71
2022/10/03 02:17:44;;;;;;;4.43;1.80;;;;;;;;;;5134521;28;20050;-71
2022/10/03 02:20:32;;;;;;;4.78;1.85;;;;;;;;;;5133947;28;20027;-71
2022/10/03 02:23:33;;;;;;;3.28;1.67;;;;;;;;;;5118943;28;20058;-71
2022/10/03 02:26:28;;;;;;;3.33;1.75;;;;;;;;;;5119895;28;20496;-71
2022/10/03 02:29:32;;;;;;;10.68;1.88;;;;;;;;;;5135956;27;20027;-72
2022/10/03 02:32:30;;;;;;;4.63;1.73;;;;;;;;;;5137728;27;20019;-71
2022/10/03 02:35:25;;;;;;;5.35;1.80;;;;;;;;;;5123043;27;20325;-72
2022/10/03 02:38:16;;;;;;;3.88;1.92;;;;;;;;;;5137807;27;20027;-71
2022/10/03 02:41:15;;;;;;;5.65;2.20;;;;;;;;;;5136664;27;20030;-71
2022/10/03 02:44:19;;;;;;;3.55;1.95;;;;;;;;;;5137585;27;20023;-71
2022/10/03 02:47:24;;;;;;;4.80;1.75;;;;;;;;;;5137966;27;20023;-71
2022/10/03 02:50:28;;;;;;;3.33;2.00;;;;;;;;;;5137450;27;20046;-71
2022/10/03 02:53:17;;;;;;;3.17;1.70;;;;;;;;;;5136902;27;20389;-72
2022/10/03 02:56:02;;;;;;;3.72;1.77;;;;;;;;;;5137370;27;20156;-72
2022/10/03 02:59:07;;;;;;;5.95;2.10;;;;;;;;;;5137188;27;20031;-72
2022/10/03 03:02:07;;;;;;;5.25;2.92;;;;;;;;;;5137455;27;20076;-72
2022/10/03 03:04:55;;;;;;;4.60;1.80;;;;;;;;;;5136288;27;20437;-72
2022/10/03 03:07:47;;;;;;;4.47;1.98;;;;;;;;;;5137861;27;20031;-72
2022/10/03 03:10:38;;;;;;;4.00;1.65;;;;;;;;;;5137298;27;20030;-72
2022/10/03 03:13:36;;;;;;;2.38;1.58;;;;;;;;;;5136968;27;20015;-72
2022/10/03 03:16:39;;;;;;;5.50;1.95;;;;;;;;;;5122382;27;20113;-72
2022/10/03 03:19:43;;;;;;;3.72;1.42;;;;;;;;;;5137948;27;20364;-72
2022/10/03 03:22:33;;;;;;;3.47;1.50;;;;;;;;;;5136874;27;20019;-71
2022/10/03 03:25:19;;;;;;;5.18;1.60;;;;;;;;;;5121803;27;20015;-71
2022/10/03 03:28:22;;;;;;;4.32;1.80;;;;;;;;;;5136631;27;20019;-72
2022/10/03 03:31:13;;;;;;;5.88;1.88;;;;;;;;;;5137388;27;20112;-70
2022/10/03 03:34:17;;;;;;;6.80;2.05;;;;;;;;;;5137034;27;20019;-71
2022/10/03 03:37:29;;;;;;;4.93;1.95;;;;;;;;;;5136862;27;20019;-73
2022/10/03 03:40:21;;;;;;;2.67;2.00;;;;;;;;;;5121112;28;20041;-72
2022/10/03 03:43:21;;;;;;;3.88;2.15;;;;;;;;;;5138762;27;20326;-71
2022/10/03 03:46:25;;;;;;;3.05;1.50;;;;;;;;;;5136949;27;20047;-71
2022/10/03 03:49:21;;;;;;;3.13;1.50;;;;;;;;;;5136339;27;20030;-70
2022/10/03 03:52:25;;;;;;;9.43;5.20;;;;;;;;;;5136969;27;20081;-71
2022/10/03 03:55:34;;;;;;;2.78;1.50;;;;;;;;;;5135951;27;20608;-70
2022/10/03 03:58:23;;;;;;;4.70;1.58;;;;;;;;;;5136600;27;20122;-71
2022/10/03 04:01:15;;;;;;;2.72;1.55;;;;;;;;;;5136220;27;20062;-72
2022/10/03 04:04:20;;;;;;;4.40;1.52;;;;;;;;;;5120248;27;20031;-71
2022/10/03 04:07:17;;;;;;;4.22;1.30;;;;;;;;;;5121755;27;20437;-71
2022/10/03 04:10:10;;;;;;;2.58;1.45;;;;;;;;;;5120462;27;20080;-72
2022/10/03 04:13:01;;;;;;;5.03;1.50;;;;;;;;;;5136356;27;20015;-72
2022/10/03 04:16:10;;;;;;;4.65;1.67;;;;;;;;;;5136899;27;20057;-71
2022/10/03 04:19:03;;;;;;;3.13;1.33;;;;;;;;;;5095395;27;20027;-70
2022/10/03 04:21:54;;;;;;;3.42;1.33;;;;;;;;;;5136236;27;20130;-75
2022/10/03 04:24:39;;;;;;;2.50;1.40;;;;;;;;;;5136751;27;20039;-75
2022/10/03 04:27:36;;;;;;;4.18;1.50;;;;;;;;;;5136076;27;20019;-75
2022/10/03 04:30:29;;;;;;;4.05;2.70;;;;;;;;;;5136610;27;20043;-75
2022/10/03 04:33:20;;;;;;;3.95;1.50;;;;;;;;;;5136579;27;20011;-74
2022/10/03 04:36:09;;;;;;;5.78;1.42;;;;;;;;;;5134915;27;20076;-75
2022/10/03 04:38:56;;;;;;;2.63;1.60;;;;;;;;;;5135589;27;20058;-74
2022/10/03 04:41:52;;;;;;;5.38;1.77;;;;;;;;;;5135701;27;20023;-73
2022/10/03 04:44:53;;;;;;;8.40;1.80;;;;;;;;;;5138909;27;20475;-76
2022/10/03 04:47:52;;;;;;;4.05;1.50;;;;;;;;;;5122370;27;20023;-75
2022/10/03 04:50:41;;;;;;;4.57;1.55;;;;;;;;;;5136298;27;20059;-75
2022/10/03 04:53:39;;;;;;;3.85;1.85;;;;;;;;;;5135279;27;20047;-74
2022/10/03 04:56:25;;;;;;;3.00;1.95;;;;;;;;;;5135567;27;20035;-73
2022/10/03 04:59:30;;;;;;;4.00;2.00;;;;;;;;;;5134928;27;20019;-75
2022/10/03 05:02:35;;;;;;;9.13;1.95;;;;;;;;;;5135909;27;20019;-74
2022/10/03 05:05:29;;;;;;;7.95;4.38;;;;;;;;;;5120487;27;20475;-74
2022/10/03 05:08:18;;;;;;;5.43;1.85;;;;;;;;;;5134822;27;20354;-74
2022/10/03 05:11:05;;;;;;;3.78;1.90;;;;;;;;;;5135265;27;20054;-73
2022/10/03 05:14:01;;;;;;;4.13;2.30;;;;;;;;;;5135826;27;20033;-73
2022/10/03 05:16:46;;;;;;;5.88;2.40;;;;;;;;;;5135437;27;20019;-73
2022/10/03 05:19:47;;;;;;;4.55;2.17;;;;;;;;;;5134835;27;20113;-74
2022/10/03 05:22:45;;;;;;;4.85;2.45;;;;;;;;;;5135046;27;20057;-73
2022/10/03 05:25:45;;;;;;;4.20;2.10;;;;;;;;;;5134469;27;20034;-74
2022/10/03 05:28:35;;;;;;;3.70;2.60;;;;;;;;;;5135473;27;20079;-73
2022/10/03 05:31:28;;;;;;;5.45;2.65;;;;;;;;;;5120766;28;20019;-73
2022/10/03 05:34:36;;;;;;;8.73;3.28;;;;;;;;;;5135564;28;20026;-73
2022/10/03 05:37:36;;;;;;;16.30;10.65;;;;;;;;;;5133350;28;20015;-74
2022/10/03 05:40:23;;;;;;;6.32;3.50;;;;;;;;;;5143534;28;20015;-73
2022/10/03 05:43:10;;;;;;;5.60;2.80;;;;;;;;;;5152443;28;20121;-75
2022/10/03 05:46:14;;;;;;;6.30;2.80;;;;;;;;;;5127168;28;20445;-75
2022/10/03 05:49:18;;;;;;;5.78;2.63;;;;;;;;;;5136474;28;20027;-74
2022/10/03 05:52:16;;;;;;;5.45;2.70;;;;;;;;;;5134266;28;20011;-76
2022/10/03 05:55:04;;;;;;;7.38;2.38;;;;;;;;;;5134466;28;20431;-75
2022/10/03 05:58:11;;;;;;;4.43;2.63;;;;;;;;;;5134496;28;20035;-74
2022/10/03 06:00:59;;;;;;;4.72;2.60;;;;;;;;;;5133263;28;20023;-75
2022/10/03 06:04:04;;;;;;;6.75;2.55;;;;;;;;;;5135657;27;20023;-75
2022/10/03 06:07:04;;;;;;;4.57;2.40;;;;;;;;;;5138832;27;20057;-75
2022/10/03 06:10:10;;;;;;;3.95;2.40;;;;;;;;;;5128268;27;20076;-74
2022/10/03 06:13:05;;;;;;;4.53;2.28;;;;;;;;;;5149300;27;20034;-74
2022/10/03 06:15:58;;;;;;;6.72;2.83;;;;;;;;;;5129110;27;20397;-75
2022/10/03 06:18:44;;;;;;;5.30;2.80;;;;;;;;;;5123664;27;20368;-75
2022/10/03 06:21:31;;;;;;;4.45;2.90;;;;;;;;;;5138196;27;20035;-75
2022/10/03 06:24:28;;;;;;;6.75;3.25;;;;;;;;;;5137557;27;20026;-75
2022/10/03 06:27:17;;;;;;;4.53;2.42;;;;;;;;;;5137626;27;20027;-73
2022/10/03 06:30:17;;;;;;;5.00;2.63;;;;;;;;;;5137695;27;20424;-76
2022/10/03 06:33:30;;;;;;;5.82;2.63;;;;;;;;;;5137572;27;20027;-75
2022/10/03 06:36:52;;;;;;;4.65;2.70;;;;;;;;;;5138434;27;20011;-75
2022/10/03 06:40:02;;;;;;;6.50;2.50;;;;;;;;;;5036094;28;20033;-75
2022/10/03 06:42:48;;;;;;;6.68;2.88;;;;;;;;;;5129849;27;20414;-75
2022/10/03 06:45:34;;;;;;;6.07;2.60;;;;;;;;;;5122839;27;20051;-76
2022/10/03 06:48:26;;;;;;;5.70;2.90;;;;;;;;;;5123017;27;20024;-76
2022/10/03 06:51:26;;;;;;;5.35;2.80;;;;;;;;;;5137348;27;20034;-76
2022/10/03 06:54:24;;;;;;;4.43;2.58;;;;;;;;;;5137665;27;20389;-75
2022/10/03 06:57:15;;;;;;;5.82;2.50;;;;;;;;;;5136957;27;20022;-75
2022/10/03 07:00:10;;;;;;;5.80;2.60;;;;;;;;;;5137478;27;20091;-75
2022/10/03 07:02:59;;;;;;;4.88;2.60;;;;;;;;;;5138101;27;20047;-80
2022/10/03 07:05:54;;;;;;;6.72;2.70;;;;;;;;;;5122624;27;20011;-76
2022/10/03 07:08:40;;;;;;;3.83;2.22;;;;;;;;;;5122469;27;20023;-76
2022/10/03 07:11:34;;;;;;;4.75;2.42;;;;;;;;;;5137230;27;20019;-76
2022/10/03 07:14:26;;;;;;;6.88;4.35;;;;;;;;;;5136844;27;20337;-75
2022/10/03 07:17:17;;;;;;;5.82;2.83;;;;;;;;;;5122809;27;20068;-76
2022/10/03 07:20:09;;;;;;;3.38;2.20;;;;;;;;;;5136515;27;20098;-76
2022/10/03 07:22:58;;;;;;;6.03;2.88;;;;;;;;;;5137502;27;20018;-76
2022/10/03 07:25:46;;;;;;;4.60;2.40;;;;;;;;;;5136844;27;20015;-76
2022/10/03 07:28:41;;;;;;;5.75;2.55;;;;;;;;;;5121954;27;20015;-75
2022/10/03 07:31:42;;;;;;;7.53;2.53;;;;;;;;;;5136688;27;20031;-75
2022/10/03 07:34:30;;;;;;;5.28;2.47;;;;;;;;;;5137503;27;20152;-75
2022/10/03 07:40:29;;;;;;;5.45;2.50;;;;;;;;;;5136721;27;20023;-76
2022/10/03 07:43:34;;;;;;;5.82;2.60;;;;;;;;;;5121828;27;20023;-75
2022/10/03 07:46:19;;;;;;;6.18;2.45;;;;;;;;;;5136577;27;20546;-75
2022/10/03 07:49:29;;;;;;;5.30;2.20;;;;;;;;;;5136643;27;20023;-76
2022/10/03 07:52:22;;;;;;;4.38;2.30;;;;;;;;;;5134720;27;20070;-75
2022/10/03 07:55:24;;;;;;;4.05;2.40;;;;;;;;;;5135561;27;20043;-75
2022/10/03 07:58:17;;;;;;;6.63;2.35;;;;;;;;;;5130676;27;20130;-75
2022/10/03 08:01:11;;;;;;;5.05;2.20;;;;;;;;;;5121696;27;20071;-74
2022/10/03 08:04:16;;;;;;;6.28;2.60;;;;;;;;;;5120406;27;20074;-78
2022/10/03 08:07:01;;;;;;;3.90;2.10;;;;;;;;;;5136685;27;20046;-78
2022/10/03 08:09:56;;;;;;;5.85;2.58;;;;;;;;;;5121276;27;20027;-78
2022/10/03 08:12:59;;;;;;;4.13;2.20;;;;;;;;;;5120605;27;20026;-79
2022/10/03 08:16:03;;;;;;;3.60;2.30;;;;;;;;;;5135315;27;20035;-78
2022/10/03 08:18:58;;;;;;;7.18;3.38;;;;;;;;;;5120698;27;20023;-78
2022/10/03 08:21:52;;;;;;;7.57;2.58;;;;;;;;;;5135402;27;20023;-78
2022/10/03 08:24:46;;;;;;;9.10;2.90;;;;;;;;;;5120609;27;20038;-79
2022/10/03 08:27:51;;;;;;;4.70;2.80;;;;;;;;;;5120728;27;20164;-78
2022/10/03 08:30:40;;;;;;;5.05;2.70;;;;;;;;;;5135070;27;20019;-79
2022/10/03 08:33:37;;;;;;;7.65;4.70;;;;;;;;;;5135932;27;20343;-79
2022/10/03 08:36:29;;;;;;;7.35;3.83;;;;;;;;;;5135831;27;20067;-78
2022/10/03 08:39:23;;;;;;;4.13;2.20;;;;;;;;;;5120590;27;20015;-77
2022/10/03 08:42:18;;;;;;;5.57;2.20;;;;;;;;;;5121109;27;20033;-78
2022/10/03 08:45:03;;;;;;;5.30;1.90;;;;;;;;;;5134952;27;20023;-78
2022/10/03 08:47:52;;;;;;;3.60;2.08;;;;;;;;;;5120456;27;20107;-78
2022/10/03 08:51:10;;;;;;;3.90;2.30;;;;;;;;;;5120560;27;20123;-79
2022/10/03 08:54:14;;;;;;;9.30;2.53;;;;;;;;;;5087555;27;20047;-78
2022/10/03 08:57:05;;;;;;;11.18;2.40;;;;;;;;;;5141655;27;20070;-78
2022/10/03 09:00:09;;;;;;;2.60;1.90;;;;;;;;;;5146832;27;20027;-79
2022/10/03 09:03:13;;;;;;;3.75;1.85;;;;;;;;;;5121798;27;20480;-78
2022/10/03 09:06:12;;;;;;;2.80;1.75;;;;;;;;;;5134894;27;20368;-79
2022/10/03 09:09:00;;;;;;;9.50;1.83;;;;;;;;;;5135804;27;20048;-78
2022/10/03 09:11:53;;;;;;;5.82;1.83;;;;;;;;;;5120594;27;20011;-78
2022/10/03 09:14:39;;;;;;;2.83;1.90;;;;;;;;;;5134926;27;20023;-78
2022/10/03 09:17:31;;;;;;;2.45;1.70;;;;;;;;;;5119698;27;20027;-79
2022/10/03 09:20:16;;;;;;;5.18;2.03;;;;;;;;;;5119703;27;20345;-76
2022/10/03 09:23:20;;;;;;;2.63;1.60;;;;;;;;;;5119741;27;20023;-78
2022/10/03 09:26:25;;;;;;;3.08;1.58;;;;;;;;;;5134515;27;20057;-79
2022/10/03 09:29:25;;;;;;;4.25;1.70;;;;;;;;;;5120115;27;20463;-79
2022/10/03 09:32:11;;;;;;;2.33;1.40;;;;;;;;;;5135801;27;20028;-79
2022/10/03 09:35:15;;;;;;;3.63;1.50;;;;;;;;;;5133994;28;20054;-78
2022/10/03 09:38:04;;;;;;;3.47;1.38;;;;;;;;;;5120005;27;20015;-79
2022/10/03 09:40:49;;;;;;;3.47;1.52;;;;;;;;;;5138549;27;20084;-78
2022/10/03 09:43:44;;;;;;;4.72;1.70;;;;;;;;;;5139300;27;20065;-79
2022/10/03 09:46:36;;;;;;;3.83;1.60;;;;;;;;;;5123979;27;20066;-78
2022/10/03 09:49:24;;;;;;;1.77;1.30;;;;;;;;;;5138029;27;20058;-81
2022/10/03 09:52:25;;;;;;;3.10;1.63;;;;;;;;;;5124441;27;20091;-79
2022/10/03 09:55:29;;;;;;;3.08;1.65;;;;;;;;;;5145392;27;20047;-79
2022/10/03 09:58:29;;;;;;;3.55;1.77;;;;;;;;;;5138356;27;20094;-79
2022/10/03 10:01:21;;;;;;;5.75;2.05;;;;;;;;;;5145239;27;20023;-83
2022/10/03 10:04:10;;;;;;;2.15;1.67;;;;;;;;;;5137234;27;20444;-80
2022/10/03 10:07:34;;;;;;;2.72;1.70;;;;;;;;;;5130635;27;20023;-79
2022/10/03 10:10:31;;;;;;;3.90;2.08;;;;;;;;;;5035230;28;20029;-80
2022/10/03 10:13:32;;;;;;;3.25;1.90;;;;;;;;;;5035624;28;20025;-80
2022/10/03 10:16:27;;;;;;;2.75;1.70;;;;;;;;;;5123812;27;20012;-79
2022/10/03 10:19:22;;;;;;;4.25;2.00;;;;;;;;;;5123381;27;20365;-79
2022/10/03 10:22:26;;;;;;;7.40;2.33;;;;;;;;;;5138741;27;20098;-79
2022/10/03 10:25:19;;;;;;;4.05;2.22;;;;;;;;;;5137853;27;20027;-80
2022/10/03 10:28:14;;;;;;;4.25;2.65;;;;;;;;;;5122577;27;20023;-80
2022/10/03 10:31:20;;;;;;;4.82;2.33;;;;;;;;;;5138590;27;20023;-79
2022/10/03 10:34:32;;;;;;;3.03;2.53;;;;;;;;;;5122620;27;20048;-78
2022/10/03 10:37:36;;;;;;;5.95;3.38;;;;;;;;;;5104686;27;20448;-79
2022/10/03 10:40:24;;;;;;;3.83;2.67;;;;;;;;;;5123112;27;20106;-78
2022/10/03 10:43:28;;;;;;;4.38;2.90;;;;;;;;;;5138603;27;20102;-80
2022/10/03 10:46:44;;;;;;;7.18;3.15;;;;;;;;;;5122373;27;20015;-79
2022/10/03 10:49:58;;;;;;;4.35;2.88;;;;;;;;;;5137084;27;20404;-79
2022/10/03 10:53:02;;;;;;;3.58;2.17;;;;;;;;;;5137609;27;20398;-78
2022/10/03 10:56:07;;;;;;;3.08;2.00;;;;;;;;;;5137296;27;20103;-79
2022/10/03 10:59:11;;;;;;;2.78;1.85;;;;;;;;;;5137366;27;20046;-81
2022/10/03 11:02:10;;;;;;;4.22;2.28;;;;;;;;;;5137364;27;20068;-80
2022/10/03 11:05:14;;;;;;;4.03;1.55;;;;;;;;;;5136928;27;20029;-79
2022/10/03 11:08:03;;;;;;;2.80;1.90;;;;;;;;;;5136956;27;20026;-80
2022/10/03 11:11:03;;;;;;;2.83;1.58;;;;;;;;;;5137713;27;20034;-82
2022/10/03 11:14:08;;;;;;;1.92;1.70;;;;;;;;;;5121316;27;20432;-78
2022/10/03 11:17:12;;;;;;;2.97;1.85;;;;;;;;;;5123933;27;20073;-77
2022/10/03 11:19:58;;;;;;;3.38;1.95;;;;;;;;;;5139222;27;20076;-76
2022/10/03 11:22:55;;;;;;;2.75;1.60;;;;;;;;;;5138140;27;20436;-80
2022/10/03 11:25:59;;;;;;;2.92;1.73;;;;;;;;;;5136242;27;20445;-79
2022/10/03 11:29:03;;;;;;;3.42;1.90;;;;;;;;;;5136810;27;20033;-79
2022/10/03 11:32:08;;;;;;;2.03;1.58;;;;;;;;;;5122395;27;20030;-78
2022/10/03 11:34:57;;;;;;;2.03;1.60;;;;;;;;;;5121724;27;20445;-76
2022/10/03 11:37:54;;;;;;;3.10;1.90;;;;;;;;;;5136178;27;20103;-75
2022/10/03 11:40:51;;;;;;;3.83;2.13;;;;;;;;;;5135938;27;20077;-76
2022/10/03 11:43:49;;;;;;;2.53;1.58;;;;;;;;;;5136574;27;20421;-75
2022/10/03 11:46:50;;;;;;;1.65;1.55;;;;;;;;;;5135357;27;20062;-76
2022/10/03 11:49:46;;;;;;;2.60;1.50;;;;;;;;;;5135273;27;20037;-76
2022/10/03 11:52:33;;;;;;;1.95;1.52;;;;;;;;;;5136687;27;20023;-76
2022/10/03 11:55:24;;;;;;;3.15;1.50;;;;;;;;;;5136164;27;20043;-76
2022/10/03 11:58:21;;;;;;;1.95;1.40;;;;;;;;;;5135008;27;20027;-75
2022/10/03 12:01:17;;;;;;;3.05;1.30;;;;;;;;;;5134909;27;20023;-77
2022/10/03 12:04:12;;;;;;;3.97;1.20;;;;;;;;;;5136637;27;20125;-76
2022/10/03 12:10:29;;;;;;;1.48;0.98;;;;;;;;;;5136549;27;20360;-75
2022/10/03 12:13:17;;;;;;;1.00;0.80;;;;;;;;;;5136582;27;20077;-76
2022/10/03 12:16:05;;;;;;;3.10;1.00;;;;;;;;;;5138250;27;20466;-75
2022/10/03 12:18:52;;;;;;;2.00;1.02;;;;;;;;;;5120555;27;20049;-75
2022/10/03 12:21:54;;;;;;;2.88;1.00;;;;;;;;;;5121148;27;20156;-75
2022/10/03 12:24:41;;;;;;;1.10;0.90;;;;;;;;;;5120366;27;20031;-75
2022/10/03 12:27:36;;;;;;;2.95;0.80;;;;;;;;;;5135675;27;20019;-75
2022/10/03 12:30:23;;;;;;;1.30;0.90;;;;;;;;;;5136326;27;20015;-74
2022/10/03 12:33:26;;;;;;;1.50;1.00;;;;;;;;;;5120938;27;20026;-75
2022/10/03 12:36:15;;;;;;;2.17;0.70;;;;;;;;;;5135455;27;20011;-73
2022/10/03 12:39:19;;;;;;;2.40;0.77;;;;;;;;;;5120583;27;20055;-74
2022/10/03 12:42:14;;;;;;;0.90;0.80;;;;;;;;;;5120607;27;20023;-73
2022/10/03 12:45:03;;;;;;;1.52;1.00;;;;;;;;;;5134777;27;20019;-75
2022/10/03 12:47:57;;;;;;;1.13;0.90;;;;;;;;;;5120528;27;20069;-77
2022/10/03 12:50:55;;;;;;;2.40;0.90;;;;;;;;;;5120187;27;20029;-75
2022/10/03 12:53:49;;;;;;;3.20;1.00;;;;;;;;;;5135409;27;20051;-74
2022/10/03 12:56:41;;;;;;;1.95;0.80;;;;;;;;;;5119464;27;20348;-75
2022/10/03 12:59:32;;;;;;;2.55;0.80;;;;;;;;;;5134737;27;20445;-74
2022/10/03 13:02:32;;;;;;;2.00;0.80;;;;;;;;;;5120628;27;20027;-73
2022/10/03 13:05:37;;;;;;;3.58;1.20;;;;;;;;;;5135068;27;20047;-74
2022/10/03 13:08:32;;;;;;;2.38;0.77;;;;;;;;;;5134743;27;20071;-74
2022/10/03 13:11:50;;;;;;;2.38;0.80;;;;;;;;;;5120653;27;20440;-73
2022/10/03 13:14:54;;;;;;;3.28;1.10;;;;;;;;;;5092075;27;20038;-72
2022/10/03 13:17:46;;;;;;;2.95;1.00;;;;;;;;;;5135079;27;20047;-73
2022/10/03 13:20:44;;;;;;;4.55;1.30;;;;;;;;;;5120624;27;20015;-73
2022/10/03 13:23:48;;;;;;;3.85;1.10;;;;;;;;;;5134700;27;20441;-73
2022/10/03 13:26:39;;;;;;;2.30;1.40;;;;;;;;;;5135723;27;20016;-74
2022/10/03 13:29:25;;;;;;;4.53;1.20;;;;;;;;;;5136927;27;20048;-73
2022/10/03 13:32:23;;;;;;;2.33;0.80;;;;;;;;;;5136156;27;20030;-75
2022/10/03 13:38:31;;;;;;;1.30;0.70;;;;;;;;;;5135197;28;20106;-75
2022/10/03 13:41:24;;;;;;;2.50;0.70;;;;;;;;;;5134430;28;20023;-76
2022/10/03 13:44:18;;;;;;;0.80;0.70;;;;;;;;;;5139040;28;20106;-74
2022/10/03 13:47:22;;;;;;;2.35;1.00;;;;;;;;;;5137623;28;20441;-73
2022/10/03 13:50:26;;;;;;;4.65;0.98;;;;;;;;;;5136710;28;20098;-73
2022/10/03 13:53:30;;;;;;;2.85;1.50;;;;;;;;;;5134213;27;20356;-72
2022/10/03 13:56:35;;;;;;;12.30;4.00;;;;;;;;;;5134584;28;20019;-72
2022/10/03 13:59:28;;;;;;;1.95;1.15;;;;;;;;;;5134536;28;20073;-73
2022/10/03 14:02:23;;;;;;;5.88;1.27;;;;;;;;;;5135059;28;20023;-72
2022/10/03 14:05:26;;;;;;;7.50;1.10;;;;;;;;;;5135069;28;20042;-73
2022/10/03 14:08:22;;;;;;;8.95;1.67;;;;;;;;;;5134854;28;20019;-71
2022/10/03 14:11:08;;;;;;;2.42;1.00;;;;;;;;;;5134846;28;20472;-75
2022/10/03 14:14:07;;;;;;;3.58;1.20;;;;;;;;;;5148667;28;20108;-76
2022/10/03 14:16:59;;;;;;;2.88;1.17;;;;;;;;;;5139890;28;20023;-77
2022/10/03 14:19:48;;;;;;;2.97;1.10;;;;;;;;;;5135789;28;20394;-76
2022/10/03 14:22:33;;;;;;;3.05;1.30;;;;;;;;;;5134599;28;20110;-76
2022/10/03 14:25:22;;;;;;;1.77;1.20;;;;;;;;;;5137155;27;20088;-77
2022/10/03 14:28:13;;;;;;;1.20;1.00;;;;;;;;;;5138540;27;20023;-77
2022/10/03 14:31:02;;;;;;;3.55;1.17;;;;;;;;;;5138430;27;20098;-75
2022/10/03 14:33:47;;;;;;;2.92;1.23;;;;;;;;;;5137856;27;20022;-77
2022/10/03 14:36:47;;;;;;;2.55;1.35;;;;;;;;;;5138027;27;20027;-76
2022/10/03 14:39:51;;;;;;;3.58;1.48;;;;;;;;;;5137848;27;20452;-76
2022/10/03 14:42:42;;;;;;;1.50;1.10;;;;;;;;;;5137711;27;20337;-77
2022/10/03 14:45:41;;;;;;;2.03;1.10;;;;;;;;;;5123214;27;20077;-77
2022/10/03 14:48:30;;;;;;;5.78;1.30;;;;;;;;;;5138454;27;20027;-78
2022/10/03 14:51:22;;;;;;;2.78;0.90;;;;;;;;;;5123459;27;20441;-75
2022/10/03 14:54:17;;;;;;;36.63;10.55;;;;;;;;;;5137719;27;20503;-76
2022/10/03 14:57:14;;;;;;;4.90;1.50;;;;;;;;;;5137413;27;20011;-78
2022/10/03 15:00:00;;;;;;;1.20;0.90;;;;;;;;;;5137670;27;20364;-75
2022/10/03 15:02:46;;;;;;;2.58;0.95;;;;;;;;;;5138103;27;20023;-75
2022/10/03 15:05:34;;;;;;;3.20;1.23;;;;;;;;;;5137235;27;20046;-75
2022/10/03 15:08:19;;;;;;;2.33;1.15;;;;;;;;;;5137678;27;20083;-75
2022/10/03 15:11:06;;;;;;;3.42;1.02;;;;;;;;;;5137919;27;20445;-75
2022/10/03 15:13:57;;;;;;;2.22;1.40;;;;;;;;;;5137085;27;20051;-74
2022/10/03 15:16:48;;;;;;;6.13;1.30;;;;;;;;;;5137555;27;20023;-75
2022/10/03 15:19:42;;;;;;;3.45;1.95;;;;;;;;;;5137550;27;20030;-74
2022/10/03 15:22:28;;;;;;;4.68;2.45;;;;;;;;;;5136672;27;20023;-74
2022/10/03 15:25:17;;;;;;;3.72;2.22;;;;;;;;;;5122290;27;20091;-75
2022/10/03 15:28:14;;;;;;;3.28;1.75;;;;;;;;;;5121981;27;20046;-75
2022/10/03 15:31:07;;;;;;;3.33;1.58;;;;;;;;;;5137683;27;20103;-74
2022/10/03 15:33:54;;;;;;;5.57;1.80;;;;;;;;;;5136914;27;20018;-75
2022/10/03 15:36:41;;;;;;;2.95;1.80;;;;;;;;;;5121159;27;20081;-75
2022/10/03 15:39:39;;;;;;;7.03;2.40;;;;;;;;;;5137562;27;20110;-74
2022/10/03 15:42:29;;;;;;;4.93;1.80;;;;;;;;;;5137009;27;20060;-75
2022/10/03 15:45:27;;;;;;;4.97;1.98;;;;;;;;;;5136729;27;20113;-73
2022/10/03 15:48:15;;;;;;;8.77;2.85;;;;;;;;;;5137461;27;20023;-75
2022/10/03 15:51:02;;;;;;;8.60;2.92;;;;;;;;;;5136037;27;20027;-71
2022/10/03 15:53:50;;;;;;;5.20;2.13;;;;;;;;;;5120832;27;20421;-71
2022/10/03 15:56:41;;;;;;;2.92;1.88;;;;;;;;;;5137052;27;20106;-71
2022/10/03 15:59:43;;;;;;;9.23;2.85;;;;;;;;;;5136559;27;20033;-71
2022/10/03 16:02:29;;;;;;;7.20;2.30;;;;;;;;;;5136102;27;20019;-71
2022/10/03 16:05:18;;;;;;;14.48;2.63;;;;;;;;;;5135513;27;20015;-71
2022/10/03 16:08:07;;;;;;;6.38;2.00;;;;;;;;;;5135913;27;20034;-72
2022/10/03 16:11:00;;;;;;;7.50;2.65;;;;;;;;;;5136392;27;20015;-71
2022/10/03 16:13:52;;;;;;;6.55;2.13;;;;;;;;;;5120097;27;20023;-72
2022/10/03 16:16:40;;;;;;;7.43;2.33;;;;;;;;;;5121372;27;20039;-72
2022/10/03 16:19:40;;;;;;;5.97;2.00;;;;;;;;;;5136003;27;20087;-71
2022/10/03 16:22:33;;;;;;;10.95;5.13;;;;;;;;;;5135571;27;20019;-71
2022/10/03 16:25:24;;;;;;;11.45;4.60;;;;;;;;;;5136246;27;20017;-72
2022/10/03 16:28:15;;;;;;;7.13;2.65;;;;;;;;;;5136557;27;20023;-72
2022/10/03 16:31:06;;;;;;;12.75;6.35;;;;;;;;;;5135526;27;20463;-70
2022/10/03 16:33:54;;;;;;;9.20;4.25;;;;;;;;;;5136316;27;20030;-74
2022/10/03 16:36:47;;;;;;;4.25;2.10;;;;;;;;;;5135688;27;20090;-77
2022/10/03 16:39:35;;;;;;;5.43;1.95;;;;;;;;;;5121277;27;20015;-74
2022/10/03 16:42:24;;;;;;;4.93;2.03;;;;;;;;;;5135860;27;20038;-76
2022/10/03 16:45:28;;;;;;;4.07;1.60;;;;;;;;;;5135623;27;20027;-75
2022/10/03 16:51:54;;;;;;;3.78;2.40;;;;;;;;;;5135956;27;20018;-74
2022/10/03 16:54:41;;;;;;;4.82;2.50;;;;;;;;;;5135288;27;20058;-74
2022/10/03 16:57:45;;;;;;;6.30;2.17;;;;;;;;;;5135799;27;20105;-74
2022/10/03 17:00:48;;;;;;;2.17;1.58;;;;;;;;;;5135226;27;20109;-75
2022/10/03 17:03:36;;;;;;;5.20;1.45;;;;;;;;;;5135782;27;20030;-75
2022/10/03 17:06:33;;;;;;;4.85;1.65;;;;;;;;;;5120064;27;20360;-75
2022/10/03 17:09:19;;;;;;;3.75;2.17;;;;;;;;;;5120587;27;20087;-75
2022/10/03 17:12:06;;;;;;;3.15;2.10;;;;;;;;;;5135287;27;20021;-75
2022/10/03 17:14:53;;;;;;;3.80;2.03;;;;;;;;;;5120737;27;20023;-75
2022/10/03 17:17:54;;;;;;;3.05;1.80;;;;;;;;;;5119724;27;20092;-76
2022/10/03 17:20:46;;;;;;;4.47;1.88;;;;;;;;;;5134717;27;20023;-76
2022/10/03 17:23:55;;;;;;;3.13;1.88;;;;;;;;;;5135120;27;20026;-78
2022/10/03 17:26:43;;;;;;;4.57;2.50;;;;;;;;;;5135457;27;20016;-76
2022/10/03 17:29:35;;;;;;;2.72;1.85;;;;;;;;;;5135332;27;20364;-76
2022/10/03 17:32:20;;;;;;;2.90;1.80;;;;;;;;;;5135354;27;20357;-75
2022/10/03 17:35:17;;;;;;;3.25;1.60;;;;;;;;;;5135070;27;20030;-77
2022/10/03 17:38:18;;;;;;;5.15;2.00;;;;;;;;;;5135930;27;20045;-76
2022/10/03 17:41:22;;;;;;;5.93;2.45;;;;;;;;;;5135280;28;20024;-76
2022/10/03 17:44:26;;;;;;;3.63;2.00;;;;;;;;;;5119949;28;20456;-76
2022/10/03 17:47:15;;;;;;;2.88;1.73;;;;;;;;;;5135178;28;20415;-76