Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:34;;;;;;;1.53;0.93;;;;;;;5.04;100.00;99159.14;646763;220;24892;-78
2021/03/14 00:04:02;;;;;;;3.53;0.87;;;;;;;5.04;100.00;99162.19;642703;220;27018;-78
2021/03/14 00:06:30;;;;;;;2.57;1.00;;;;;;;5.00;100.00;99159.56;640963;220;24871;-78
2021/03/14 00:08:58;;;;;;;1.27;0.90;;;;;;;4.98;100.00;99159.70;633315;225;24931;-78
2021/03/14 00:11:26;;;;;;;2.70;0.90;;;;;;;4.98;100.00;99161.46;631318;225;24913;-78
2021/03/14 00:13:54;;;;;;;4.30;1.33;;;;;;;4.98;100.00;99158.41;630101;225;24964;-79
2021/03/14 00:16:22;;;;;;;3.30;1.00;;;;;;;4.93;100.00;99163.16;644181;221;24884;-79
2021/03/14 00:18:50;;;;;;;3.73;1.00;;;;;;;4.90;100.00;99166.46;639835;221;24906;-78
2021/03/14 00:21:19;;;;;;;3.90;1.00;;;;;;;4.88;100.00;99170.47;628773;225;24917;-79
2021/03/14 00:23:46;;;;;;;4.87;1.10;;;;;;;4.84;100.00;99178.61;644127;221;24899;-79
2021/03/14 00:26:14;;;;;;;2.30;1.03;;;;;;;4.78;100.00;99185.09;644230;221;24874;-78
2021/03/14 00:28:42;;;;;;;4.50;1.20;;;;;;;4.77;100.00;99202.30;628393;225;24967;-79
2021/03/14 00:31:10;;;;;;;2.50;0.80;;;;;;;4.78;100.00;99213.42;631391;224;32689;-78
2021/03/14 00:33:38;;;;;;;2.80;0.80;;;;;;;4.72;100.00;99211.39;643102;221;23786;-78
2021/03/14 00:36:07;;;;;;;2.07;0.67;;;;;;;4.70;100.00;99213.28;639319;221;24858;-78
2021/03/14 00:38:35;;;;;;;1.47;0.70;;;;;;;4.65;100.00;99209.83;639646;221;24865;-78
2021/03/14 00:41:03;;;;;;;1.37;0.80;;;;;;;4.74;100.00;99209.02;638098;221;24864;-79
2021/03/14 00:43:31;;;;;;;2.20;0.80;;;;;;;4.74;100.00;99216.73;641206;221;25455;-78
2021/03/14 00:45:59;;;;;;;2.33;0.80;;;;;;;4.63;100.00;99227.14;634780;221;32760;-78
2021/03/14 00:48:27;;;;;;;3.58;0.90;;;;;;;4.78;100.00;99227.58;636759;221;32661;-78
2021/03/14 00:50:55;;;;;;;1.70;1.17;;;;;;;4.67;100.00;99240.13;638797;218;23766;-78
2021/03/14 00:53:23;;;;;;;2.20;0.80;;;;;;;4.62;100.00;99242.25;642673;222;24905;-78
2021/03/14 00:55:51;;;;;;;3.40;0.87;;;;;;;4.57;100.00;99236.70;644782;221;24926;-77
2021/03/14 00:58:19;;;;;;;3.43;0.80;;;;;;;4.53;100.00;99245.64;637975;221;24896;-78
2021/03/14 01:00:47;;;;;;;4.10;0.80;;;;;;;4.57;100.00;99247.47;645443;221;24931;-78
2021/03/14 01:03:15;;;;;;;1.77;0.70;;;;;;;4.55;100.00;99262.23;639328;222;24909;-78
2021/03/14 01:05:42;;;;;;;2.43;1.00;;;;;;;4.59;100.00;99261.84;639454;221;29141;-78
2021/03/14 01:08:10;;;;;;;1.70;0.83;;;;;;;4.51;100.00;99266.02;642718;222;24916;-77
2021/03/14 01:10:38;;;;;;;2.20;0.87;;;;;;;4.48;100.00;99267.08;643333;221;24920;-77
2021/03/14 01:13:06;;;;;;;1.10;0.87;;;;;;;4.42;100.00;99271.47;647537;220;27033;-78
2021/03/14 01:15:36;;;;;;;1.30;0.70;;;;;;;4.34;100.00;99267.42;639900;220;24927;-77
2021/03/14 01:18:04;;;;;;;1.87;0.70;;;;;;;4.30;100.00;99267.34;646056;220;24898;-77
2021/03/14 01:20:32;;;;;;;1.70;0.80;;;;;;;4.29;100.00;99271.67;646056;220;24925;-77
2021/03/14 01:23:01;;;;;;;1.00;0.80;;;;;;;4.32;100.00;99280.42;640913;221;25721;-78
2021/03/14 01:25:29;;;;;;;3.40;1.00;;;;;;;4.37;100.00;99271.05;636809;221;33990;-78
2021/03/14 01:27:57;;;;;;;4.10;0.80;;;;;;;4.30;100.00;99286.17;643230;221;24889;-78
2021/03/14 01:30:25;;;;;;;2.33;0.80;;;;;;;4.28;100.00;99278.25;647350;221;24859;-77
2021/03/14 01:32:52;;;;;;;2.90;1.03;;;;;;;4.29;100.00;99283.73;642289;221;24898;-78
2021/03/14 01:35:21;;;;;;;2.10;0.97;;;;;;;4.32;99.96;99280.90;638985;221;25906;-78
2021/03/14 01:37:48;;;;;;;3.17;1.37;;;;;;;4.34;99.09;99287.54;641531;221;24906;-79
2021/03/14 01:40:16;;;;;;;0.77;0.70;;;;;;;4.36;97.91;99292.11;641868;221;31257;-78
2021/03/14 01:42:44;;;;;;;3.50;0.90;;;;;;;4.35;97.96;99288.35;644517;221;28048;-78
2021/03/14 01:45:13;;;;;;;3.10;1.20;;;;;;;4.30;98.31;99284.08;639777;221;24877;-77
2021/03/14 01:47:41;;;;;;;2.03;1.50;;;;;;;4.32;98.01;99279.61;638030;222;24883;-77
2021/03/14 01:50:10;;;;;;;2.07;1.00;;;;;;;4.33;97.37;99283.34;639584;221;24906;-77
2021/03/14 01:52:38;;;;;;;4.33;1.30;;;;;;;4.36;97.53;99271.97;634281;221;32657;-78
2021/03/14 01:55:07;;;;;;;3.63;1.63;;;;;;;4.35;97.14;99279.34;641324;221;23744;-78
2021/03/14 01:57:34;;;;;;;3.90;1.67;;;;;;;4.34;97.18;99285.44;642651;221;26123;-77
2021/03/14 02:00:03;;;;;;;2.50;1.50;;;;;;;4.26;98.04;99293.00;646246;221;24894;-78
2021/03/14 02:02:30;;;;;;;1.93;1.57;;;;;;;4.27;97.86;99289.02;646698;221;24959;-78
2021/03/14 02:04:58;;;;;;;9.27;1.70;;;;;;;4.30;97.64;99286.17;644438;221;28062;-78
2021/03/14 02:07:26;;;;;;;3.90;1.00;;;;;;;4.32;97.71;99280.90;646196;221;24859;-77
2021/03/14 02:09:54;;;;;;;1.80;1.00;;;;;;;4.30;97.81;99295.66;639839;221;24925;-78
2021/03/14 02:12:22;;;;;;;1.53;1.00;;;;;;;4.37;96.93;99304.52;640452;221;24880;-77
2021/03/14 02:14:51;;;;;;;2.47;1.00;;;;;;;4.42;96.57;99310.08;640567;221;24874;-77
2021/03/14 02:17:19;;;;;;;3.13;1.13;;;;;;;4.39;97.25;99314.20;645964;221;28076;-77
2021/03/14 02:19:49;;;;;;;2.83;0.90;;;;;;;4.38;97.24;99317.25;640630;221;24872;-78
2021/03/14 02:22:17;;;;;;;2.30;1.00;;;;;;;4.38;97.67;99330.12;642417;221;24839;-78
2021/03/14 02:24:45;;;;;;;2.40;1.00;;;;;;;4.42;97.45;99337.92;641561;221;24854;-78
2021/03/14 02:27:13;;;;;;;4.20;1.30;;;;;;;4.43;97.36;99336.16;646925;220;24895;-77
2021/03/14 02:29:41;;;;;;;7.50;1.53;;;;;;;4.49;96.57;99339.50;645914;220;25182;-78
2021/03/14 02:32:09;;;;;;;2.35;1.00;;;;;;;4.53;96.96;99343.94;644013;221;32678;-77
2021/03/14 02:34:37;;;;;;;1.70;1.10;;;;;;;4.50;97.04;99344.99;643223;220;25990;-77
2021/03/14 02:37:05;;;;;;;4.23;1.13;;;;;;;4.46;97.08;99345.73;640408;220;24962;-77
2021/03/14 02:39:33;;;;;;;1.57;0.83;;;;;;;4.47;97.31;99349.11;641352;220;24871;-77
2021/03/14 02:42:01;;;;;;;1.10;0.87;;;;;;;4.46;97.83;99355.20;638933;221;24877;-77
2021/03/14 02:44:29;;;;;;;1.57;0.80;;;;;;;4.42;98.17;99355.94;640739;221;24895;-78
2021/03/14 02:46:57;;;;;;;2.90;0.97;;;;;;;4.46;98.53;99361.64;638373;221;24862;-78
2021/03/14 02:49:25;;;;;;;3.50;1.00;;;;;;;4.53;98.54;99351.20;638445;224;24877;-78
2021/03/14 02:51:53;;;;;;;1.13;0.90;;;;;;;4.64;98.18;99358.00;639488;222;24915;-77
2021/03/14 02:54:21;;;;;;;1.07;0.90;;;;;;;4.63;97.90;99358.47;645875;222;24868;-78
2021/03/14 02:56:49;;;;;;;0.80;0.80;;;;;;;4.50;97.70;99364.30;639747;221;24876;-77
2021/03/14 02:59:17;;;;;;;1.07;0.80;;;;;;;4.46;97.86;99370.18;640704;222;24851;-78
2021/03/14 03:01:46;;;;;;;2.45;1.02;;;;;;;4.75;97.16;99369.03;635372;221;33424;-78
2021/03/14 03:04:13;;;;;;;3.60;1.00;;;;;;;4.37;97.44;99375.30;642058;221;23757;-78
2021/03/14 03:06:41;;;;;;;1.37;1.00;;;;;;;4.24;97.92;99386.25;638034;222;24992;-78
2021/03/14 03:09:10;;;;;;;2.00;0.80;;;;;;;4.13;98.50;99393.08;643899;221;24864;-77
2021/03/14 03:11:38;;;;;;;2.13;1.00;;;;;;;4.02;99.31;99393.13;641358;222;24992;-78
2021/03/14 03:14:06;;;;;;;1.40;1.20;;;;;;;4.17;99.18;99400.88;646377;221;24872;-78
2021/03/14 03:16:34;;;;;;;1.57;1.00;;;;;;;4.02;99.07;99404.70;641586;222;24882;-77
2021/03/14 03:19:02;;;;;;;1.73;1.13;;;;;;;4.05;98.90;99416.49;638353;222;24880;-77
2021/03/14 03:21:30;;;;;;;5.67;1.40;;;;;;;4.08;98.66;99420.94;639554;221;24873;-77
2021/03/14 03:23:58;;;;;;;1.10;1.00;;;;;;;4.18;99.08;99426.95;638090;221;24881;-78
2021/03/14 03:26:26;;;;;;;2.47;1.40;;;;;;;4.22;98.32;99427.98;641022;222;25129;-77
2021/03/14 03:28:54;;;;;;;2.43;1.17;;;;;;;4.23;98.21;99434.80;640802;222;24886;-78
2021/03/14 03:31:22;;;;;;;2.13;1.40;;;;;;;4.26;97.69;99427.64;639208;221;25219;-77
2021/03/14 03:33:50;;;;;;;2.10;1.63;;;;;;;4.22;97.78;99437.00;640445;220;24901;-78
2021/03/14 03:36:18;;;;;;;3.23;1.13;;;;;;;4.29;97.65;99449.73;648228;220;24900;-77
2021/03/14 03:38:46;;;;;;;1.93;1.07;;;;;;;4.35;97.37;99452.61;640570;221;24895;-78
2021/03/14 03:41:14;;;;;;;2.90;1.13;;;;;;;4.54;97.07;99460.97;640894;221;25178;-77
2021/03/14 03:43:42;;;;;;;4.10;1.40;;;;;;;4.59;96.14;99457.53;635660;220;32617;-78
2021/03/14 03:46:10;;;;;;;4.50;1.40;;;;;;;4.43;96.83;99458.44;641518;220;23744;-77
2021/03/14 03:48:39;;;;;;;2.93;1.30;;;;;;;4.40;96.92;99452.26;639148;221;31521;-77
2021/03/14 03:51:08;;;;;;;2.43;1.10;;;;;;;4.43;95.99;99450.72;645720;221;24905;-77
2021/03/14 03:53:36;;;;;;;7.77;2.00;;;;;;;4.44;96.72;99466.51;626851;226;25156;-77
2021/03/14 03:56:04;;;;;;;3.37;1.20;;;;;;;4.59;97.33;99469.11;627702;225;24979;-77
2021/03/14 03:58:32;;;;;;;4.47;1.30;;;;;;;4.65;96.52;99465.24;640884;221;24903;-78
2021/03/14 04:01:00;;;;;;;3.85;1.37;;;;;;;4.72;94.88;99466.35;626614;225;32862;-78
2021/03/14 04:03:28;;;;;;;3.63;1.30;;;;;;;4.74;95.81;99482.02;635928;225;25903;-77
2021/03/14 04:05:56;;;;;;;2.10;1.40;;;;;;;4.63;96.04;99484.66;634893;225;24941;-77
2021/03/14 04:08:24;;;;;;;4.73;1.33;;;;;;;4.48;96.63;99494.91;631983;226;24941;-78
2021/03/14 04:10:52;;;;;;;2.87;1.53;;;;;;;4.64;95.73;99507.36;639007;222;25138;-77
2021/03/14 04:13:20;;;;;;;4.80;1.17;;;;;;;4.88;95.16;99515.66;630176;225;24919;-77
2021/03/14 04:15:48;;;;;;;5.63;1.60;;;;;;;4.87;95.58;99515.80;641272;220;24876;-78
2021/03/14 04:18:16;;;;;;;3.77;1.63;;;;;;;4.63;94.82;99521.17;632914;225;24925;-78
2021/03/14 04:20:44;;;;;;;4.83;1.70;;;;;;;4.72;94.99;99526.88;627865;225;24954;-78
2021/03/14 04:23:12;;;;;;;3.40;1.50;;;;;;;4.61;95.35;99529.50;623128;225;33042;-77
2021/03/14 04:25:40;;;;;;;3.22;1.50;;;;;;;4.71;95.03;99532.50;622062;225;44481;-77
2021/03/14 04:28:08;;;;;;;2.10;1.30;;;;;;;4.55;95.82;99551.42;629592;225;26940;-77
2021/03/14 04:30:36;;;;;;;3.80;1.80;;;;;;;4.54;96.49;99545.11;639829;221;24905;-77
2021/03/14 04:33:04;;;;;;;7.10;1.90;;;;;;;4.53;95.75;99556.36;638044;221;24954;-77
2021/03/14 04:35:32;;;;;;;4.33;2.40;;;;;;;4.46;96.11;99565.02;632805;225;25147;-77
2021/03/14 04:38:00;;;;;;;3.03;1.60;;;;;;;4.51;96.74;99574.98;628079;226;24942;-77
2021/03/14 04:40:28;;;;;;;3.63;1.70;;;;;;;4.44;96.50;99576.73;642117;221;24871;-77
2021/03/14 04:42:56;;;;;;;1.37;1.27;;;;;;;4.48;96.44;99578.59;632636;225;24920;-77
2021/03/14 04:45:24;;;;;;;3.87;1.63;;;;;;;4.43;96.89;99587.97;629997;225;24923;-77
2021/03/14 04:47:51;;;;;;;4.20;1.53;;;;;;;4.38;97.65;99597.83;641751;220;24919;-77
2021/03/14 04:50:20;;;;;;;7.63;1.40;;;;;;;4.21;97.45;99601.35;642490;221;25176;-79
2021/03/14 04:52:49;;;;;;;6.43;1.67;;;;;;;4.08;99.03;99617.77;641785;221;24871;-77
2021/03/14 04:55:17;;;;;;;1.37;1.00;;;;;;;4.00;99.18;99623.96;638441;225;26031;-77
2021/03/14 04:57:45;;;;;;;1.30;1.20;;;;;;;3.96;99.94;99622.57;632589;225;24925;-78
2021/03/14 05:00:14;;;;;;;0.93;0.80;;;;;;;3.90;100.00;99623.02;643770;221;28057;-77
2021/03/14 05:02:43;;;;;;;1.73;0.87;;;;;;;3.98;100.00;99627.59;644598;221;24898;-78
2021/03/14 05:05:11;;;;;;;2.33;0.90;;;;;;;4.02;99.73;99627.70;646125;221;24870;-77
2021/03/14 05:07:39;;;;;;;1.57;1.10;;;;;;;4.07;100.00;99627.68;638885;221;32630;-77
2021/03/14 05:10:10;;;;;;;1.37;1.10;;;;;;;3.96;100.00;99640.58;638923;221;23759;-77
2021/03/14 05:12:37;;;;;;;1.37;1.23;;;;;;;3.95;100.00;99641.52;641555;222;24891;-77
2021/03/14 05:15:06;;;;;;;5.00;1.10;;;;;;;4.05;100.00;99648.04;641320;221;24882;-77
2021/03/14 05:17:34;;;;;;;1.63;0.90;;;;;;;3.93;100.00;99656.22;645608;222;24949;-77
2021/03/14 05:20:03;;;;;;;7.43;1.20;;;;;;;3.97;100.00;99660.22;645731;221;24900;-77
2021/03/14 05:22:31;;;;;;;2.83;1.27;;;;;;;4.01;100.00;99664.19;643072;221;24899;-77
2021/03/14 05:24:59;;;;;;;3.13;1.17;;;;;;;3.95;100.00;99677.53;645355;221;24900;-78
2021/03/14 05:27:26;;;;;;;1.63;1.03;;;;;;;3.94;100.00;99687.47;643202;221;24901;-78
2021/03/14 05:29:54;;;;;;;4.00;1.53;;;;;;;3.73;100.00;99698.06;640955;221;28322;-78
2021/03/14 05:32:22;;;;;;;1.30;1.03;;;;;;;3.21;100.00;99707.02;642385;221;24906;-78
2021/03/14 05:34:50;;;;;;;3.97;1.20;;;;;;;3.23;100.00;99693.59;640166;221;24933;-78
2021/03/14 05:37:18;;;;;;;2.20;0.90;;;;;;;3.29;100.00;99693.16;640001;221;25228;-78
2021/03/14 05:39:46;;;;;;;2.10;1.10;;;;;;;3.56;100.00;99703.99;643381;221;32770;-78
2021/03/14 05:42:14;;;;;;;3.20;1.40;;;;;;;3.64;100.00;99712.41;642451;221;23782;-78
2021/03/14 05:44:42;;;;;;;2.27;1.00;;;;;;;3.61;100.00;99693.83;638667;221;27055;-78
2021/03/14 05:47:10;;;;;;;0.80;0.80;;;;;;;3.64;100.00;99707.73;639446;222;24970;-78
2021/03/14 05:49:39;;;;;;;1.20;1.10;;;;;;;3.26;100.00;99715.23;643795;222;24864;-78
2021/03/14 05:52:07;;;;;;;3.40;1.10;;;;;;;3.32;100.00;99725.52;636237;221;32972;-80
2021/03/14 05:54:35;;;;;;;2.00;1.27;;;;;;;3.34;100.00;99725.77;646544;221;23762;-78
2021/03/14 05:57:03;;;;;;;2.00;1.27;;;;;;;3.23;100.00;99725.25;646864;220;24885;-79
2021/03/14 05:59:31;;;;;;;1.80;1.37;;;;;;;3.18;100.00;99729.09;645392;221;27046;-79
2021/03/14 06:01:59;;;;;;;2.23;1.47;;;;;;;3.12;100.00;99734.21;640680;220;24909;-79
2021/03/14 06:04:28;;;;;;;1.87;1.50;;;;;;;3.18;100.00;99741.93;643953;221;24924;-78
2021/03/14 06:06:56;;;;;;;2.60;1.63;;;;;;;3.28;100.00;99748.06;642485;220;24889;-78
2021/03/14 06:09:24;;;;;;;3.73;1.50;;;;;;;3.49;100.00;99750.34;643910;220;24897;-79
2021/03/14 06:11:52;;;;;;;1.60;1.40;;;;;;;3.55;100.00;99752.95;644429;220;24898;-78
2021/03/14 06:14:20;;;;;;;4.47;1.73;;;;;;;3.58;100.00;99763.83;641862;221;24913;-78
2021/03/14 06:16:48;;;;;;;3.53;1.80;;;;;;;3.67;100.00;99770.06;644699;221;26021;-78
2021/03/14 06:19:15;;;;;;;3.33;1.63;;;;;;;3.70;100.00;99771.58;639247;221;24870;-78
2021/03/14 06:21:43;;;;;;;4.53;1.33;;;;;;;3.91;100.00;99780.74;640980;221;24902;-79
2021/03/14 06:24:12;;;;;;;2.10;1.13;;;;;;;3.86;100.00;99775.48;639754;221;24920;-78
2021/03/14 06:26:40;;;;;;;5.90;1.83;;;;;;;3.92;100.00;99786.23;639747;221;24905;-78
2021/03/14 06:29:29;;;;;;;5.07;1.60;;;;;;;4.01;100.00;99782.53;643021;221;24882;-78
2021/03/14 06:31:57;;;;;;;9.63;1.40;;;;;;;3.98;100.00;99789.66;642560;221;24889;-78
2021/03/14 06:34:26;;;;;;;2.27;1.10;;;;;;;3.92;100.00;99794.78;639859;221;24880;-78
2021/03/14 06:36:54;;;;;;;3.57;1.80;;;;;;;4.07;100.00;99801.36;644543;221;24907;-78
2021/03/14 06:39:23;;;;;;;5.90;2.10;;;;;;;4.07;100.00;99805.22;642827;221;25224;-79
2021/03/14 06:41:51;;;;;;;1.53;1.43;;;;;;;4.23;100.00;99804.92;644188;222;24931;-78
2021/03/14 06:44:25;;;;;;;5.20;1.47;;;;;;;4.36;100.00;99804.36;645487;221;24854;-78
2021/03/14 06:46:53;;;;;;;5.13;2.23;;;;;;;4.56;100.00;99802.83;643455;221;24881;-78
2021/03/14 06:49:21;;;;;;;3.80;1.73;;;;;;;4.76;100.00;99800.00;639205;222;27052;-78
2021/03/14 06:51:49;;;;;;;2.00;1.50;;;;;;;4.72;100.00;99809.73;641965;222;24920;-78
2021/03/14 06:54:21;;;;;;;3.30;1.23;;;;;;;4.84;100.00;99808.44;639328;221;27144;-79
2021/03/14 06:57:01;;;;;;;5.23;1.60;;;;;;;4.77;100.00;99820.95;647609;221;24897;-79
2021/03/14 06:59:29;;;;;;;3.30;1.67;;;;;;;4.83;100.00;99823.55;642927;222;25071;-78
2021/03/14 07:01:58;;;;;;;7.30;1.80;;;;;;;4.42;100.00;99821.91;642175;221;27046;-78
2021/03/14 07:04:38;;;;;;;6.13;1.67;;;;;;;4.11;100.00;99823.38;640238;221;28104;-78
2021/03/14 07:07:06;;;;;;;4.15;1.32;;;;;;;4.43;100.00;99816.28;640695;221;32759;-78
2021/03/14 07:09:34;;;;;;;4.67;1.33;;;;;;;4.12;100.00;99816.01;641446;221;23757;-78
2021/03/14 07:12:02;;;;;;;15.27;1.53;;;;;;;4.30;100.00;99817.67;643100;220;24888;-78
2021/03/14 07:14:30;;;;;;;3.03;1.30;;;;;;;4.45;100.00;99819.55;642786;221;24887;-78
2021/03/14 07:16:58;;;;;;;9.00;1.33;;;;;;;4.46;100.00;99826.34;643249;220;24888;-78
2021/03/14 07:19:26;;;;;;;4.93;1.70;;;;;;;4.36;100.00;99822.81;643219;220;24871;-78
2021/03/14 07:22:00;;;;;;;5.40;1.60;;;;;;;4.43;100.00;99833.02;645599;220;24906;-78
2021/03/14 07:24:31;;;;;;;3.53;1.70;;;;;;;4.58;100.00;99838.30;638795;221;24894;-76
2021/03/14 07:26:59;;;;;;;7.93;1.83;;;;;;;4.82;100.00;99848.97;639837;221;28067;-78
2021/03/14 07:29:27;;;;;;;3.60;2.00;;;;;;;4.69;100.00;99851.19;640773;221;24891;-79
2021/03/14 07:31:55;;;;;;;3.20;1.50;;;;;;;4.61;100.00;99844.96;644102;221;25006;-77
2021/03/14 07:34:23;;;;;;;2.80;1.70;;;;;;;4.56;100.00;99863.34;639124;221;24896;-78
2021/03/14 07:36:51;;;;;;;4.63;1.70;;;;;;;4.53;100.00;99877.75;640624;221;24977;-77
2021/03/14 07:39:19;;;;;;;4.67;2.07;;;;;;;4.30;100.00;99879.45;641556;221;24938;-77
2021/03/14 07:41:47;;;;;;;2.57;1.83;;;;;;;4.34;100.00;99891.61;641667;221;24889;-78
2021/03/14 07:44:15;;;;;;;4.43;1.90;;;;;;;4.51;100.00;99902.80;639512;221;24905;-77
2021/03/14 07:46:43;;;;;;;12.23;2.30;;;;;;;4.49;100.00;99891.77;640843;222;24945;-77
2021/03/14 07:49:12;;;;;;;4.97;2.40;;;;;;;4.66;100.00;99897.78;631811;225;24930;-77
2021/03/14 07:51:40;;;;;;;7.53;2.53;;;;;;;4.65;100.00;99901.30;629598;222;24999;-77
2021/03/14 07:54:08;;;;;;;5.97;2.27;;;;;;;4.67;100.00;99904.57;632106;225;24879;-77
2021/03/14 07:56:36;;;;;;;5.57;2.10;;;;;;;4.84;100.00;99907.63;641051;221;26197;-79
2021/03/14 07:59:04;;;;;;;6.60;2.27;;;;;;;5.01;99.74;99908.45;639478;221;25101;-77
2021/03/14 08:01:34;;;;;;;6.47;2.45;;;;;;;5.21;98.25;99910.33;640083;221;33000;-77
2021/03/14 08:04:00;;;;;;;7.47;2.77;;;;;;;4.79;98.58;99911.03;631257;225;23775;-77
2021/03/14 08:06:39;;;;;;;5.60;2.10;;;;;;;4.65;99.40;99912.89;640191;221;24852;-77
2021/03/14 08:09:07;;;;;;;7.75;2.80;;;;;;;4.87;98.77;99918.98;622772;225;32847;-77
2021/03/14 08:11:35;;;;;;;5.10;2.43;;;;;;;4.96;97.96;99926.84;621672;225;32910;-77
2021/03/14 08:14:03;;;;;;;6.73;2.50;;;;;;;4.89;98.83;99940.30;633991;225;25021;-77
2021/03/14 08:16:31;;;;;;;9.80;2.87;;;;;;;4.84;98.90;99941.12;640867;221;24896;-77
2021/03/14 08:18:59;;;;;;;8.17;2.40;;;;;;;4.68;98.88;99947.42;632182;224;25114;-77
2021/03/14 08:21:36;;;;;;;4.40;2.40;;;;;;;4.81;99.13;99944.75;630271;225;25401;-77
2021/03/14 08:24:04;;;;;;;8.38;2.55;;;;;;;4.75;98.60;99948.59;623409;224;32855;-77
2021/03/14 08:26:33;;;;;;;4.27;2.30;;;;;;;4.73;99.37;99940.63;629838;225;23872;-77
2021/03/14 08:29:00;;;;;;;4.50;2.70;;;;;;;4.64;99.10;99942.13;643694;219;24902;-77
2021/03/14 08:31:44;;;;;;;3.73;2.23;;;;;;;4.58;99.25;99949.03;630440;225;24948;-77
2021/03/14 08:34:12;;;;;;;3.23;2.10;;;;;;;4.69;99.08;99952.92;629582;225;24933;-77
2021/03/14 08:36:40;;;;;;;7.87;2.55;;;;;;;4.77;98.72;99958.77;635873;221;32690;-77
2021/03/14 08:39:08;;;;;;;5.23;2.10;;;;;;;4.82;98.92;99967.47;629485;225;23795;-81
2021/03/14 08:41:40;;;;;;;4.53;1.80;;;;;;;4.68;99.48;99966.73;628457;225;24936;-77
2021/03/14 08:44:09;;;;;;;5.27;2.30;;;;;;;4.68;100.00;99974.94;637222;225;24907;-77
2021/03/14 08:46:48;;;;;;;3.47;2.27;;;;;;;4.69;100.00;99975.28;630369;225;25198;-77
2021/03/14 08:49:16;;;;;;;5.80;2.07;;;;;;;4.67;99.82;99976.69;645066;221;24904;-77
2021/03/14 08:51:44;;;;;;;7.47;2.53;;;;;;;4.62;100.00;99983.09;643190;221;25145;-77
2021/03/14 08:54:12;;;;;;;7.23;2.40;;;;;;;4.70;100.00;99980.32;640775;221;24885;-77
2021/03/14 08:56:40;;;;;;;3.20;2.20;;;;;;;4.90;100.00;99981.41;638354;221;24877;-77
2021/03/14 08:59:08;;;;;;;5.17;2.10;;;;;;;4.95;100.00;99983.66;639334;221;24903;-76
2021/03/14 09:01:36;;;;;;;5.90;2.73;;;;;;;4.62;100.00;99969.75;641775;221;24914;-78
2021/03/14 09:04:11;;;;;;;8.30;2.70;;;;;;;5.21;100.00;99963.18;634530;221;33045;-79
2021/03/14 09:06:39;;;;;;;5.55;2.80;;;;;;;5.10;98.86;99961.88;636517;221;32743;-78
2021/03/14 09:09:07;;;;;;;10.23;2.53;;;;;;;5.08;98.42;99961.18;642015;221;23752;-76
2021/03/14 09:11:38;;;;;;;5.53;2.30;;;;;;;5.02;98.59;99969.36;643944;221;24853;-76
2021/03/14 09:14:16;;;;;;;2.87;2.30;;;;;;;5.20;98.70;99964.09;639804;221;24850;-76
2021/03/14 09:16:44;;;;;;;5.03;2.60;;;;;;;5.16;97.77;99961.41;641341;221;24959;-76
2021/03/14 09:19:20;;;;;;;9.77;2.70;;;;;;;5.22;97.37;99960.13;638858;219;26177;-75
2021/03/14 09:21:49;;;;;;;7.90;2.73;;;;;;;5.13;97.61;99955.66;640705;221;24875;-75
2021/03/14 09:24:25;;;;;;;7.33;2.47;;;;;;;5.11;97.15;99954.97;640678;222;24860;-76
2021/03/14 09:26:57;;;;;;;6.03;3.80;;;;;;;4.99;97.22;99955.42;641433;221;30167;-78
2021/03/14 09:29:33;;;;;;;4.70;2.53;;;;;;;5.21;97.09;99956.73;641685;220;24871;-76
2021/03/14 09:32:01;;;;;;;5.23;2.27;;;;;;;5.54;96.17;99958.94;630421;225;24959;-78
2021/03/14 09:34:30;;;;;;;6.80;2.90;;;;;;;5.84;94.89;99951.36;636467;223;32664;-78
2021/03/14 09:36:58;;;;;;;7.27;2.83;;;;;;;5.60;94.23;99948.94;644138;220;23738;-79
2021/03/14 09:39:26;;;;;;;10.70;2.73;;;;;;;5.61;95.66;99957.50;644657;220;24847;-78
2021/03/14 09:41:54;;;;;;;5.80;2.40;;;;;;;5.63;94.05;99951.75;642707;220;24863;-78
2021/03/14 09:44:22;;;;;;;7.93;2.20;;;;;;;6.17;93.52;99953.03;641908;220;24946;-79
2021/03/14 09:46:54;;;;;;;6.40;2.50;;;;;;;6.03;93.43;99939.59;646672;221;24857;-76
2021/03/14 09:49:22;;;;;;;3.37;2.50;;;;;;;6.42;91.89;99943.31;632066;226;24897;-76
2021/03/14 09:51:52;;;;;;;5.97;2.03;;;;;;;6.14;90.04;99940.37;642160;221;25907;-76
2021/03/14 09:54:20;;;;;;;9.43;2.13;;;;;;;6.10;89.67;99936.89;641796;221;24867;-78
2021/03/14 09:56:53;;;;;;;3.27;1.73;;;;;;;6.51;91.52;99945.97;640090;221;24853;-80
2021/03/14 09:59:22;;;;;;;8.50;2.60;;;;;;;6.41;89.13;99940.38;643381;221;24868;-78
2021/03/14 10:01:51;;;;;;;11.60;2.93;;;;;;;6.33;89.81;99938.41;636247;225;24894;-76
2021/03/14 10:04:18;;;;;;;4.63;2.07;;;;;;;6.09;90.54;99946.87;643587;222;24902;-78
2021/03/14 10:06:46;;;;;;;11.37;2.20;;;;;;;5.85;90.93;99947.84;640909;221;26086;-79
2021/03/14 10:09:22;;;;;;;4.73;1.93;;;;;;;5.84;90.99;99946.20;643676;222;24878;-78
2021/03/14 10:11:50;;;;;;;10.50;1.83;;;;;;;5.91;91.39;99950.42;628492;226;24934;-75
2021/03/14 10:14:19;;;;;;;5.13;2.17;;;;;;;6.01;91.07;99955.69;632010;225;24922;-77
2021/03/14 10:16:47;;;;;;;5.03;2.23;;;;;;;6.10;91.22;99948.03;640586;221;24886;-78
2021/03/14 10:19:16;;;;;;;5.23;1.80;;;;;;;5.94;91.55;99956.19;629777;225;24910;-78
2021/03/14 10:21:44;;;;;;;8.17;2.60;;;;;;;6.20;91.56;99952.81;629988;225;24953;-78
2021/03/14 10:24:19;;;;;;;4.43;1.80;;;;;;;6.03;89.85;99947.34;629898;225;24909;-75
2021/03/14 10:26:53;;;;;;;3.13;1.97;;;;;;;5.64;90.54;99958.10;629565;225;24901;-78
2021/03/14 10:29:21;;;;;;;3.27;1.73;;;;;;;5.79;92.11;99971.56;629900;225;24921;-78
2021/03/14 10:31:50;;;;;;;6.80;2.00;;;;;;;5.90;91.83;99970.25;641604;221;24926;-78
2021/03/14 10:34:20;;;;;;;5.67;2.07;;;;;;;5.76;92.75;99978.23;643857;221;24912;-78
2021/03/14 10:36:48;;;;;;;2.90;1.70;;;;;;;5.83;92.23;99983.27;641832;221;24861;-78
2021/03/14 10:39:23;;;;;;;4.87;2.03;;;;;;;5.44;93.79;99992.81;632687;225;24902;-78
2021/03/14 10:41:51;;;;;;;3.03;1.60;;;;;;;5.14;95.00;100000.66;641550;221;24860;-77
2021/03/14 10:44:20;;;;;;;8.13;2.05;;;;;;;5.31;96.83;100009.22;639182;221;33398;-78
2021/03/14 10:46:50;;;;;;;10.10;2.30;;;;;;;4.99;97.65;100023.71;632785;225;23789;-77
2021/03/14 10:49:17;;;;;;;5.67;1.90;;;;;;;4.91;99.05;100022.16;644616;221;24878;-77
2021/03/14 10:51:45;;;;;;;7.67;2.17;;;;;;;4.87;99.26;100020.28;628493;225;28156;-78
2021/03/14 10:54:13;;;;;;;3.13;1.63;;;;;;;4.66;99.62;100025.27;632895;225;24914;-78
2021/03/14 10:56:41;;;;;;;5.53;1.67;;;;;;;4.67;99.92;100020.94;642782;221;26019;-77
2021/03/14 10:59:19;;;;;;;5.43;2.33;;;;;;;4.63;100.00;100024.19;645107;221;24969;-78
2021/03/14 11:01:48;;;;;;;5.67;2.10;;;;;;;4.82;100.00;100019.00;645564;220;24874;-75
2021/03/14 11:04:15;;;;;;;6.13;2.20;;;;;;;4.76;100.00;100025.41;641528;220;24855;-77
2021/03/14 11:06:43;;;;;;;5.80;2.20;;;;;;;4.73;100.00;100023.05;641745;221;24889;-77
2021/03/14 11:09:11;;;;;;;9.10;2.03;;;;;;;4.62;100.00;100025.12;635938;225;25503;-77
2021/03/14 11:11:41;;;;;;;6.20;1.87;;;;;;;4.46;100.00;100022.02;641314;220;25146;-78
2021/03/14 11:14:24;;;;;;;6.37;2.25;;;;;;;4.31;100.00;100020.09;634877;221;32697;-77
2021/03/14 11:17:04;;;;;;;9.37;3.70;;;;;;;4.61;100.00;100023.48;638561;221;23796;-76
2021/03/14 11:19:32;;;;;;;3.92;1.72;;;;;;;5.01;100.00;100023.13;622385;225;32815;-76
2021/03/14 11:22:00;;;;;;;7.23;2.30;;;;;;;4.99;100.00;100022.42;630431;225;23780;-76
2021/03/14 11:24:28;;;;;;;7.13;2.87;;;;;;;4.74;100.00;100026.80;642402;221;24863;-76
2021/03/14 11:26:56;;;;;;;4.60;2.60;;;;;;;4.89;100.00;100024.03;630104;226;24880;-76
2021/03/14 11:29:24;;;;;;;4.47;2.27;;;;;;;5.09;100.00;100029.02;640123;221;24874;-76
2021/03/14 11:31:53;;;;;;;7.23;2.63;;;;;;;5.16;100.00;100018.58;642443;222;26126;-76
2021/03/14 11:34:21;;;;;;;6.08;3.50;;;;;;;5.56;100.00;100013.80;638885;221;43348;-76
2021/03/14 11:36:49;;;;;;;5.40;2.60;;;;;;;5.39;99.24;100009.94;640495;221;23748;-76
2021/03/14 11:39:18;;;;;;;10.53;3.90;;;;;;;5.39;99.80;100011.70;631370;225;24869;-76
2021/03/14 11:41:47;;;;;;;5.50;3.40;;;;;;;5.75;99.43;100012.71;645039;220;24871;-76
2021/03/14 11:44:15;;;;;;;7.67;3.33;;;;;;;5.86;98.24;100002.84;629827;225;24901;-76