Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:23;;;;;;;5.10;4.80;;;;;;;;;;5093123;28;20924;-80
2023/04/21 00:02:49;;;;;;;5.30;4.90;;;;;;;;;;5087918;28;20761;-81
2023/04/21 00:05:15;;;;;;;4.53;4.22;;;;;;;;;;5094811;28;20469;-80
2023/04/21 00:07:41;;;;;;;4.95;4.65;;;;;;;;;;5091417;28;20511;-80
2023/04/21 00:10:08;;;;;;;5.10;4.70;;;;;;;;;;5096773;28;20381;-80
2023/04/21 00:12:34;;;;;;;5.40;5.00;;;;;;;;;;5099531;28;20462;-80
2023/04/21 00:15:00;;;;;;;5.57;5.18;;;;;;;;;;5100543;28;20702;-81
2023/04/21 00:17:26;;;;;;;5.97;5.47;;;;;;;;;;5099475;28;20391;-81
2023/04/21 00:19:53;;;;;;;6.13;5.73;;;;;;;;;;5098056;28;20435;-80
2023/04/21 00:22:20;;;;;;;6.57;6.10;;;;;;;;;;5107141;28;20375;-80
2023/04/21 00:24:46;;;;;;;6.18;5.68;;;;;;;;;;5097998;28;20863;-80
2023/04/21 00:27:14;;;;;;;6.47;6.07;;;;;;;;;;5094519;28;20469;-80
2023/04/21 00:29:40;;;;;;;7.00;6.40;;;;;;;;;;5094256;28;20986;-81
2023/04/21 00:32:10;;;;;;;6.88;6.47;;;;;;;;;;5094687;28;20773;-80
2023/04/21 00:34:36;;;;;;;7.87;7.27;;;;;;;;;;5095138;28;20416;-80
2023/04/21 00:37:02;;;;;;;7.22;6.72;;;;;;;;;;5094192;28;20708;-81
2023/04/21 00:39:28;;;;;;;8.45;7.85;;;;;;;;;;5094244;28;20377;-81
2023/04/21 00:41:54;;;;;;;7.47;6.88;;;;;;;;;;5093733;28;20477;-80
2023/04/21 00:44:20;;;;;;;6.20;5.70;;;;;;;;;;5094163;28;20385;-80
2023/04/21 00:46:47;;;;;;;7.45;6.95;;;;;;;;;;5094016;28;20863;-81
2023/04/21 00:49:13;;;;;;;7.25;6.75;;;;;;;;;;5093989;28;20398;-80
2023/04/21 00:51:40;;;;;;;9.23;8.52;;;;;;;;;;5093993;28;20381;-80
2023/04/21 00:54:06;;;;;;;11.50;10.60;;;;;;;;;;5093883;28;20370;-81
2023/04/21 00:56:33;;;;;;;10.93;10.13;;;;;;;;;;5093888;28;20863;-80
2023/04/21 00:59:00;;;;;;;11.15;10.25;;;;;;;;;;5093748;28;20378;-80
2023/04/21 01:01:29;;;;;;;10.75;9.95;;;;;;;;;;5093830;28;20382;-80
2023/04/21 01:03:57;;;;;;;10.80;9.85;;;;;;;;;;5093354;28;20393;-80
2023/04/21 01:06:23;;;;;;;11.10;10.20;;;;;;;;;;5093650;28;20382;-80
2023/04/21 01:08:52;;;;;;;10.38;9.57;;;;;;;;;;5093481;28;20511;-80
2023/04/21 01:11:18;;;;;;;10.40;9.60;;;;;;;;;;5102160;28;20377;-80
2023/04/21 01:13:44;;;;;;;10.18;9.45;;;;;;;;;;5110941;28;20397;-80
2023/04/21 01:16:15;;;;;;;9.77;9.07;;;;;;;;;;5101555;28;20846;-80
2023/04/21 01:18:41;;;;;;;9.25;8.65;;;;;;;;;;5111257;28;20380;-80
2023/04/21 01:21:07;;;;;;;9.00;8.30;;;;;;;;;;5106164;28;21099;-80
2023/04/21 01:23:33;;;;;;;8.88;8.27;;;;;;;;;;5098989;28;20386;-80
2023/04/21 01:25:59;;;;;;;8.90;8.20;;;;;;;;;;5093068;28;20389;-80
2023/04/21 01:28:27;;;;;;;8.43;7.82;;;;;;;;;;5081066;28;20479;-80
2023/04/21 01:30:53;;;;;;;8.88;8.18;;;;;;;;;;5093314;28;20377;-81
2023/04/21 01:33:20;;;;;;;8.05;7.45;;;;;;;;;;5092975;28;20435;-80
2023/04/21 01:35:46;;;;;;;8.60;8.00;;;;;;;;;;5093110;28;20374;-80
2023/04/21 01:38:12;;;;;;;7.97;7.45;;;;;;;;;;5092943;28;20910;-81
2023/04/21 01:40:40;;;;;;;7.80;7.28;;;;;;;;;;5092862;28;20390;-80
2023/04/21 01:43:07;;;;;;;8.07;7.47;;;;;;;;;;5085484;28;20930;-80
2023/04/21 01:45:33;;;;;;;7.43;6.93;;;;;;;;;;5080920;28;20417;-80
2023/04/21 01:47:58;;;;;;;7.20;6.70;;;;;;;;;;5091741;28;20405;-80
2023/04/21 01:50:24;;;;;;;7.32;6.72;;;;;;;;;;5091841;28;20366;-80
2023/04/21 01:52:50;;;;;;;6.80;6.40;;;;;;;;;;5089490;28;20860;-80
2023/04/21 01:55:16;;;;;;;7.97;7.32;;;;;;;;;;5092612;28;20389;-80
2023/04/21 01:57:42;;;;;;;7.93;7.32;;;;;;;;;;5092777;28;20413;-80
2023/04/21 02:00:09;;;;;;;7.53;6.93;;;;;;;;;;5091941;28;20410;-80
2023/04/21 02:02:35;;;;;;;6.30;5.80;;;;;;;;;;5092406;28;20410;-81
2023/04/21 02:05:01;;;;;;;6.68;6.18;;;;;;;;;;5092555;28;20391;-80
2023/04/21 02:07:27;;;;;;;7.00;6.50;;;;;;;;;;5082695;28;20466;-80
2023/04/21 02:09:53;;;;;;;6.53;6.00;;;;;;;;;;5092502;28;20455;-80
2023/04/21 02:12:19;;;;;;;6.43;5.88;;;;;;;;;;5101723;28;20400;-80
2023/04/21 02:14:46;;;;;;;6.33;5.83;;;;;;;;;;5098450;28;20390;-80
2023/04/21 02:17:13;;;;;;;6.60;6.10;;;;;;;;;;5101882;28;21045;-81
2023/04/21 02:19:39;;;;;;;6.53;6.03;;;;;;;;;;5099663;28;20374;-80
2023/04/21 02:22:07;;;;;;;6.25;5.78;;;;;;;;;;5097725;28;20378;-80
2023/04/21 02:24:33;;;;;;;6.15;5.70;;;;;;;;;;5106091;28;20924;-79
2023/04/21 02:27:00;;;;;;;6.20;5.70;;;;;;;;;;5092273;28;20393;-80
2023/04/21 02:29:26;;;;;;;6.07;5.57;;;;;;;;;;5092179;28;20409;-81
2023/04/21 02:31:53;;;;;;;6.20;5.70;;;;;;;;;;5091935;28;20374;-80
2023/04/21 02:34:19;;;;;;;6.55;6.05;;;;;;;;;;5092101;28;20938;-80
2023/04/21 02:36:45;;;;;;;6.00;5.60;;;;;;;;;;5091986;28;20372;-80
2023/04/21 02:39:11;;;;;;;7.57;7.07;;;;;;;;;;5092038;28;20385;-80
2023/04/21 02:41:37;;;;;;;6.65;6.15;;;;;;;;;;5091675;28;20843;-81
2023/04/21 02:44:04;;;;;;;6.70;6.23;;;;;;;;;;5091982;28;20476;-80
2023/04/21 02:46:30;;;;;;;6.30;5.90;;;;;;;;;;5091913;28;20386;-80
2023/04/21 02:48:56;;;;;;;6.13;5.63;;;;;;;;;;5091767;28;20831;-81
2023/04/21 02:51:22;;;;;;;6.22;5.80;;;;;;;;;;5091701;28;20739;-81
2023/04/21 02:53:48;;;;;;;6.38;5.88;;;;;;;;;;5091501;28;20393;-80
2023/04/21 02:56:14;;;;;;;6.22;5.82;;;;;;;;;;5091770;28;20381;-80
2023/04/21 02:58:40;;;;;;;6.40;5.90;;;;;;;;;;5091578;28;20469;-80
2023/04/21 03:01:06;;;;;;;6.03;5.63;;;;;;;;;;5091540;28;20533;-80
2023/04/21 03:03:32;;;;;;;5.78;5.38;;;;;;;;;;5091692;28;20519;-81
2023/04/21 03:05:59;;;;;;;6.45;6.05;;;;;;;;;;5091421;28;20382;-80
2023/04/21 03:08:25;;;;;;;6.47;5.97;;;;;;;;;;5091467;28;20450;-80
2023/04/21 03:10:51;;;;;;;6.53;6.03;;;;;;;;;;5091323;28;20373;-80
2023/04/21 03:13:17;;;;;;;6.25;5.85;;;;;;;;;;5094151;28;20401;-80
2023/04/21 03:15:44;;;;;;;6.00;5.60;;;;;;;;;;5106201;28;20745;-80
2023/04/21 03:18:10;;;;;;;6.03;5.53;;;;;;;;;;5101340;28;20397;-80
2023/04/21 03:20:36;;;;;;;5.90;5.50;;;;;;;;;;5098708;28;20374;-80
2023/04/21 03:23:02;;;;;;;6.40;5.90;;;;;;;;;;5105399;28;20443;-80
2023/04/21 03:25:28;;;;;;;6.47;5.97;;;;;;;;;;5099098;28;20870;-80
2023/04/21 03:27:54;;;;;;;6.40;5.90;;;;;;;;;;5091026;28;20735;-80
2023/04/21 03:30:21;;;;;;;7.00;6.40;;;;;;;;;;5091245;28;20378;-80
2023/04/21 03:32:47;;;;;;;7.55;6.85;;;;;;;;;;5090960;28;20374;-80
2023/04/21 03:35:13;;;;;;;6.95;6.45;;;;;;;;;;5091107;28;20382;-80
2023/04/21 03:37:39;;;;;;;7.40;6.80;;;;;;;;;;5090913;28;20495;-80
2023/04/21 03:40:06;;;;;;;5.85;5.45;;;;;;;;;;5091048;28;20379;-81
2023/04/21 03:42:32;;;;;;;6.20;5.70;;;;;;;;;;5091155;28;20797;-80
2023/04/21 03:45:02;;;;;;;6.10;5.65;;;;;;;;;;5091043;28;20374;-80
2023/04/21 03:47:28;;;;;;;6.20;5.70;;;;;;;;;;5091172;28;20874;-80
2023/04/21 03:49:54;;;;;;;6.10;5.60;;;;;;;;;;5090784;28;20409;-81
2023/04/21 03:52:20;;;;;;;5.82;5.43;;;;;;;;;;5090739;28;20392;-80
2023/04/21 03:54:46;;;;;;;6.40;5.90;;;;;;;;;;5087674;28;20478;-79
2023/04/21 03:57:12;;;;;;;6.85;6.38;;;;;;;;;;5090812;28;20390;-79
2023/04/21 03:59:38;;;;;;;6.10;5.70;;;;;;;;;;5091041;28;20386;-80
2023/04/21 04:02:04;;;;;;;6.22;5.78;;;;;;;;;;5090826;28;20436;-79
2023/04/21 04:04:30;;;;;;;6.00;5.50;;;;;;;;;;5087832;28;20396;-79
2023/04/21 04:06:56;;;;;;;5.97;5.57;;;;;;;;;;5079741;28;20462;-79
2023/04/21 04:09:22;;;;;;;5.80;5.40;;;;;;;;;;5076840;28;20497;-80
2023/04/21 04:11:48;;;;;;;6.18;5.78;;;;;;;;;;5082773;28;20478;-79
2023/04/21 04:14:14;;;;;;;5.90;5.50;;;;;;;;;;5080882;28;20876;-79
2023/04/21 04:16:41;;;;;;;6.32;5.82;;;;;;;;;;5099533;28;20396;-80
2023/04/21 04:19:07;;;;;;;6.40;5.90;;;;;;;;;;5103208;28;20426;-80
2023/04/21 04:21:33;;;;;;;5.93;5.53;;;;;;;;;;5104088;28;20388;-79
2023/04/21 04:24:01;;;;;;;5.60;5.20;;;;;;;;;;5107233;28;20379;-79
2023/04/21 04:26:27;;;;;;;6.30;5.90;;;;;;;;;;5094078;28;20382;-79
2023/04/21 04:28:55;;;;;;;5.70;5.30;;;;;;;;;;5090591;28;20890;-80
2023/04/21 04:31:24;;;;;;;5.80;5.40;;;;;;;;;;5089776;28;20431;-79
2023/04/21 04:33:50;;;;;;;5.78;5.30;;;;;;;;;;5090504;28;20374;-79
2023/04/21 04:36:16;;;;;;;5.87;5.47;;;;;;;;;;5090610;28;20385;-79
2023/04/21 04:38:42;;;;;;;5.82;5.43;;;;;;;;;;5090327;28;20390;-79
2023/04/21 04:41:08;;;;;;;5.90;5.50;;;;;;;;;;5094178;28;20523;-79
2023/04/21 04:43:41;;;;;;;5.23;4.83;;;;;;;;;;5094157;28;20461;-80
2023/04/21 04:46:08;;;;;;;5.25;4.93;;;;;;;;;;5094169;28;20458;-79
2023/04/21 04:48:34;;;;;;;5.30;4.90;;;;;;;;;;5094012;28;20402;-79
2023/04/21 04:51:00;;;;;;;5.60;5.20;;;;;;;;;;5094059;28;20378;-79
2023/04/21 04:53:30;;;;;;;5.33;4.93;;;;;;;;;;5093719;28;20993;-79
2023/04/21 04:55:57;;;;;;;5.30;4.90;;;;;;;;;;5093522;28;20851;-80
2023/04/21 04:58:23;;;;;;;5.75;5.35;;;;;;;;;;5093990;28;20386;-79
2023/04/21 05:00:49;;;;;;;5.40;5.00;;;;;;;;;;5093807;28;20393;-80
2023/04/21 05:03:15;;;;;;;5.55;5.15;;;;;;;;;;5093768;28;20384;-79
2023/04/21 05:05:41;;;;;;;5.50;5.10;;;;;;;;;;5093674;28;20417;-79
2023/04/21 05:08:07;;;;;;;5.45;5.05;;;;;;;;;;5085273;28;20394;-80
2023/04/21 05:10:33;;;;;;;5.20;4.88;;;;;;;;;;5093669;28;20432;-79
2023/04/21 05:12:59;;;;;;;5.75;5.35;;;;;;;;;;5093355;28;20754;-80
2023/04/21 05:15:25;;;;;;;5.80;5.40;;;;;;;;;;5093937;28;20451;-79
2023/04/21 05:17:51;;;;;;;5.80;5.20;;;;;;;;;;5102375;28;20379;-80
2023/04/21 05:20:17;;;;;;;5.57;5.10;;;;;;;;;;5107920;28;20368;-79
2023/04/21 05:22:43;;;;;;;5.82;5.32;;;;;;;;;;5099118;28;20446;-79
2023/04/21 05:25:16;;;;;;;5.20;4.80;;;;;;;;;;5093137;28;20366;-79
2023/04/21 05:27:42;;;;;;;5.20;4.70;;;;;;;;;;5080494;28;20440;-79
2023/04/21 05:30:09;;;;;;;5.25;4.90;;;;;;;;;;5091740;28;20435;-79
2023/04/21 05:32:35;;;;;;;5.93;5.50;;;;;;;;;;5092809;28;20382;-79
2023/04/21 05:35:01;;;;;;;6.07;5.55;;;;;;;;;;5092686;28;20949;-79
2023/04/21 05:37:27;;;;;;;7.72;7.13;;;;;;;;;;5092287;28;20458;-80
2023/04/21 05:39:53;;;;;;;7.20;6.60;;;;;;;;;;5092562;28;20469;-79
2023/04/21 05:42:19;;;;;;;7.97;7.38;;;;;;;;;;5092960;28;20858;-80
2023/04/21 05:44:45;;;;;;;7.43;6.72;;;;;;;;;;5092800;28;20892;-79
2023/04/21 05:47:11;;;;;;;6.35;5.90;;;;;;;;;;5091629;28;20386;-79
2023/04/21 05:49:37;;;;;;;6.55;6.10;;;;;;;;;;5075142;28;20773;-79
2023/04/21 05:52:03;;;;;;;6.65;6.18;;;;;;;;;;5075758;28;20453;-79
2023/04/21 05:54:29;;;;;;;7.75;7.15;;;;;;;;;;5071890;28;20918;-79
2023/04/21 05:56:55;;;;;;;9.25;7.85;;;;;;;;;;5087592;28;20457;-82
2023/04/21 05:59:21;;;;;;;9.00;8.30;;;;;;;;;;5092718;28;20389;-79
2023/04/21 06:01:47;;;;;;;9.05;8.25;;;;;;;;;;5078762;28;20383;-78
2023/04/21 06:04:13;;;;;;;9.57;8.77;;;;;;;;;;5088075;28;20389;-78
2023/04/21 06:06:39;;;;;;;11.18;10.07;;;;;;;;;;5091534;28;20386;-78
2023/04/21 06:09:06;;;;;;;9.23;8.32;;;;;;;;;;5085419;28;20910;-79
2023/04/21 06:11:32;;;;;;;7.95;7.25;;;;;;;;;;5085791;28;20387;-79
2023/04/21 06:13:59;;;;;;;7.70;7.10;;;;;;;;;;5092018;28;20390;-79
2023/04/21 06:16:26;;;;;;;7.28;6.68;;;;;;;;;;5091747;28;20453;-78
2023/04/21 06:18:52;;;;;;;7.43;6.82;;;;;;;;;;5092266;28;20381;-78
2023/04/21 06:21:18;;;;;;;8.00;7.30;;;;;;;;;;5092108;28;20874;-78
2023/04/21 06:23:44;;;;;;;7.80;7.20;;;;;;;;;;5092288;28;20377;-79
2023/04/21 06:26:11;;;;;;;7.68;7.07;;;;;;;;;;5092193;28;20731;-78
2023/04/21 06:28:38;;;;;;;7.53;6.93;;;;;;;;;;5092161;28;20406;-79
2023/04/21 06:31:04;;;;;;;7.07;6.47;;;;;;;;;;5092074;28;20385;-78
2023/04/21 06:33:30;;;;;;;6.97;6.47;;;;;;;;;;5091997;28;20739;-78
2023/04/21 06:35:56;;;;;;;7.17;6.67;;;;;;;;;;5091790;28;20382;-79
2023/04/21 06:38:22;;;;;;;7.63;7.03;;;;;;;;;;5091937;28;20397;-79
2023/04/21 06:40:48;;;;;;;7.07;6.57;;;;;;;;;;5092012;28;20461;-78
2023/04/21 06:43:15;;;;;;;8.32;7.63;;;;;;;;;;5091713;28;20378;-78
2023/04/21 06:45:41;;;;;;;8.85;8.15;;;;;;;;;;5091884;28;20378;-78
2023/04/21 06:48:07;;;;;;;8.48;7.85;;;;;;;;;;5091675;28;20410;-79
2023/04/21 06:50:33;;;;;;;8.70;8.10;;;;;;;;;;5091683;28;20830;-78
2023/04/21 06:52:59;;;;;;;8.43;7.82;;;;;;;;;;5091699;28;20385;-78
2023/04/21 06:55:25;;;;;;;9.82;9.02;;;;;;;;;;5091626;28;20380;-78
2023/04/21 06:57:51;;;;;;;10.05;9.32;;;;;;;;;;5091667;28;20370;-79
2023/04/21 07:00:17;;;;;;;14.70;13.50;;;;;;;;;;5087797;28;20470;-79
2023/04/21 07:02:43;;;;;;;13.68;12.48;;;;;;;;;;5088335;28;20870;-78
2023/04/21 07:05:09;;;;;;;14.85;13.65;;;;;;;;;;5082656;28;20471;-79
2023/04/21 07:07:35;;;;;;;12.35;11.38;;;;;;;;;;5087006;28;20457;-79
2023/04/21 07:10:01;;;;;;;9.50;8.80;;;;;;;;;;5091007;28;20500;-78
2023/04/21 07:12:27;;;;;;;8.53;7.83;;;;;;;;;;5089110;28;20964;-79
2023/04/21 07:14:53;;;;;;;9.25;8.55;;;;;;;;;;5091384;28;20481;-78
2023/04/21 07:17:19;;;;;;;8.82;8.13;;;;;;;;;;5091312;28;20920;-79
2023/04/21 07:19:45;;;;;;;8.75;8.15;;;;;;;;;;5091191;28;20386;-79
2023/04/21 07:22:11;;;;;;;9.30;8.60;;;;;;;;;;5090943;28;20382;-78
2023/04/21 07:24:38;;;;;;;8.88;8.18;;;;;;;;;;5091169;28;20469;-79
2023/04/21 07:27:04;;;;;;;9.65;8.95;;;;;;;;;;5091339;28;20469;-79
2023/04/21 07:29:30;;;;;;;9.23;8.55;;;;;;;;;;5088334;28;20826;-78
2023/04/21 07:31:57;;;;;;;8.57;7.95;;;;;;;;;;5091076;28;20374;-79
2023/04/21 07:34:23;;;;;;;9.68;8.98;;;;;;;;;;5090970;28;20381;-79
2023/04/21 07:36:50;;;;;;;9.45;8.75;;;;;;;;;;5091091;28;20397;-79
2023/04/21 07:39:16;;;;;;;11.50;10.60;;;;;;;;;;5091204;28;20382;-79
2023/04/21 07:41:42;;;;;;;9.63;8.90;;;;;;;;;;5090985;28;20705;-79
2023/04/21 07:44:08;;;;;;;10.65;9.85;;;;;;;;;;5091181;28;20473;-79
2023/04/21 07:46:34;;;;;;;9.10;8.50;;;;;;;;;;5091151;28;20389;-79
2023/04/21 07:49:00;;;;;;;9.85;9.15;;;;;;;;;;5090914;28;20736;-79
2023/04/21 07:51:26;;;;;;;10.18;9.38;;;;;;;;;;5090756;28;20377;-79
2023/04/21 07:53:53;;;;;;;11.77;10.77;;;;;;;;;;5090963;28;20376;-79
2023/04/21 07:56:19;;;;;;;10.63;9.73;;;;;;;;;;5090767;28;20381;-79
2023/04/21 07:58:45;;;;;;;10.60;9.70;;;;;;;;;;5090936;28;20934;-80
2023/04/21 08:01:11;;;;;;;10.02;9.23;;;;;;;;;;5090955;28;20453;-78
2023/04/21 08:03:37;;;;;;;10.30;9.52;;;;;;;;;;5090819;28;20465;-78
2023/04/21 08:06:03;;;;;;;9.85;9.15;;;;;;;;;;5090920;28;20465;-78
2023/04/21 08:08:29;;;;;;;10.97;10.17;;;;;;;;;;5090844;28;20402;-79
2023/04/21 08:10:55;;;;;;;10.63;9.73;;;;;;;;;;5090780;28;20370;-78
2023/04/21 08:13:24;;;;;;;10.23;9.43;;;;;;;;;;5086341;28;20736;-78
2023/04/21 08:15:50;;;;;;;11.00;10.20;;;;;;;;;;5094702;28;21072;-79
2023/04/21 08:18:17;;;;;;;10.43;9.70;;;;;;;;;;5094399;28;20390;-79
2023/04/21 08:20:44;;;;;;;11.02;10.13;;;;;;;;;;5094591;28;20382;-79
2023/04/21 08:23:10;;;;;;;9.85;8.95;;;;;;;;;;5094434;28;20390;-78
2023/04/21 08:25:36;;;;;;;10.37;9.67;;;;;;;;;;5094612;28;20439;-79
2023/04/21 08:28:02;;;;;;;10.10;9.40;;;;;;;;;;5094417;28;20385;-78
2023/04/21 08:30:28;;;;;;;11.32;10.43;;;;;;;;;;5094485;28;20431;-78
2023/04/21 08:32:54;;;;;;;11.63;10.73;;;;;;;;;;5094491;28;20378;-78
2023/04/21 08:35:20;;;;;;;12.93;12.03;;;;;;;;;;5094254;28;20427;-78
2023/04/21 08:37:46;;;;;;;11.45;10.45;;;;;;;;;;5094400;28;20477;-79
2023/04/21 08:40:12;;;;;;;10.18;9.38;;;;;;;;;;5094192;28;20742;-79
2023/04/21 08:42:38;;;;;;;7.38;6.88;;;;;;;;;;5094159;28;20382;-78
2023/04/21 08:45:05;;;;;;;8.10;7.50;;;;;;;;;;5094043;28;20378;-78
2023/04/21 08:47:31;;;;;;;8.00;7.38;;;;;;;;;;5094163;28;20382;-79
2023/04/21 08:49:58;;;;;;;8.63;8.02;;;;;;;;;;5094073;28;20402;-79
2023/04/21 08:52:24;;;;;;;8.90;8.18;;;;;;;;;;5093826;28;20374;-78
2023/04/21 08:54:52;;;;;;;8.40;7.70;;;;;;;;;;5094041;28;20484;-78
2023/04/21 08:57:18;;;;;;;7.70;7.13;;;;;;;;;;5093795;28;20489;-78
2023/04/21 08:59:45;;;;;;;8.43;7.72;;;;;;;;;;5093967;28;20401;-78
2023/04/21 09:02:13;;;;;;;7.60;6.88;;;;;;;;;;5093685;28;20409;-78
2023/04/21 09:04:43;;;;;;;6.90;6.40;;;;;;;;;;5093817;28;20885;-78
2023/04/21 09:07:09;;;;;;;6.75;6.25;;;;;;;;;;5093618;28;20385;-78
2023/04/21 09:09:54;;;;;;;6.72;6.13;;;;;;;;;;5093697;28;20421;-78
2023/04/21 09:12:20;;;;;;;6.93;6.32;;;;;;;;;;5093176;28;20451;-78
2023/04/21 09:14:46;;;;;;;6.60;6.10;;;;;;;;;;5093457;28;20781;-78
2023/04/21 09:17:15;;;;;;;6.60;6.10;;;;;;;;;;5093477;28;20383;-79
2023/04/21 09:19:41;;;;;;;6.72;6.22;;;;;;;;;;5093463;28;20389;-78
2023/04/21 09:22:07;;;;;;;6.15;5.57;;;;;;;;;;5093475;28;20378;-79
2023/04/21 09:24:33;;;;;;;6.10;5.70;;;;;;;;;;5093124;28;20385;-79
2023/04/21 09:27:02;;;;;;;5.82;5.35;;;;;;;;;;5093213;28;20382;-79
2023/04/21 09:29:29;;;;;;;5.55;5.07;;;;;;;;;;5093055;28;20858;-79
2023/04/21 09:31:56;;;;;;;5.72;5.32;;;;;;;;;;5091384;28;20391;-78
2023/04/21 09:34:26;;;;;;;5.55;5.10;;;;;;;;;;5093429;28;20375;-77
2023/04/21 09:37:01;;;;;;;6.18;5.78;;;;;;;;;;5099833;28;20515;-77
2023/04/21 09:39:31;;;;;;;6.63;6.13;;;;;;;;;;5086422;28;20800;-78
2023/04/21 09:41:58;;;;;;;5.78;5.32;;;;;;;;;;5090940;28;20382;-78
2023/04/21 09:44:26;;;;;;;5.50;5.10;;;;;;;;;;5093036;28;20725;-78
2023/04/21 09:47:03;;;;;;;5.00;4.63;;;;;;;;;;5092919;28;20374;-78
2023/04/21 09:49:30;;;;;;;5.60;5.10;;;;;;;;;;5092875;28;20409;-78
2023/04/21 09:51:59;;;;;;;5.00;4.70;;;;;;;;;;5092901;28;20442;-78
2023/04/21 09:54:29;;;;;;;5.05;4.65;;;;;;;;;;5092832;28;20393;-78
2023/04/21 09:56:57;;;;;;;5.68;5.18;;;;;;;;;;5092579;28;20708;-78
2023/04/21 09:59:29;;;;;;;5.15;4.75;;;;;;;;;;5092724;28;20455;-78
2023/04/21 10:01:57;;;;;;;5.10;4.70;;;;;;;;;;5092717;28;20438;-78
2023/04/21 10:04:24;;;;;;;5.10;4.60;;;;;;;;;;5096639;28;20468;-78
2023/04/21 10:06:51;;;;;;;4.80;4.40;;;;;;;;;;5103248;27;20390;-78
2023/04/21 10:09:18;;;;;;;5.38;4.97;;;;;;;;;;5092381;28;20506;-78
2023/04/21 10:11:44;;;;;;;5.72;5.28;;;;;;;;;;5092323;28;20382;-79
2023/04/21 10:14:10;;;;;;;5.45;5.05;;;;;;;;;;5090603;28;20381;-79
2023/04/21 10:16:39;;;;;;;5.10;4.70;;;;;;;;;;5097315;28;20378;-79
2023/04/21 10:19:37;;;;;;;4.97;4.43;;;;;;;;;;5093824;28;20378;-78
2023/04/21 10:22:05;;;;;;;5.78;5.38;;;;;;;;;;5084096;28;20393;-79
2023/04/21 10:24:37;;;;;;;6.55;6.05;;;;;;;;;;5092093;28;20410;-79
2023/04/21 10:27:03;;;;;;;5.73;5.33;;;;;;;;;;5094364;28;20438;-79
2023/04/21 10:29:29;;;;;;;6.10;5.50;;;;;;;;;;5091695;28;20401;-79
2023/04/21 10:31:55;;;;;;;6.90;5.65;;;;;;;;;;5092087;28;20382;-79
2023/04/21 10:34:25;;;;;;;6.60;5.90;;;;;;;;;;5092144;28;20374;-79
2023/04/21 10:37:07;;;;;;;5.78;5.32;;;;;;;;;;5091272;28;20378;-79
2023/04/21 10:39:42;;;;;;;6.25;5.68;;;;;;;;;;5104024;28;20402;-80
2023/04/21 10:42:18;;;;;;;5.72;5.30;;;;;;;;;;5092094;27;20378;-79
2023/04/21 10:44:51;;;;;;;5.68;5.13;;;;;;;;;;5091888;28;20381;-80
2023/04/21 10:47:26;;;;;;;5.57;4.97;;;;;;;;;;5092003;28;20732;-82
2023/04/21 10:49:53;;;;;;;5.30;4.90;;;;;;;;;;5091835;28;20398;-79
2023/04/21 10:52:20;;;;;;;5.50;5.00;;;;;;;;;;5091706;28;20405;-79
2023/04/21 10:54:46;;;;;;;4.95;4.55;;;;;;;;;;5091801;28;20457;-80
2023/04/21 10:57:19;;;;;;;4.78;4.38;;;;;;;;;;5093875;28;20461;-80
2023/04/21 10:59:46;;;;;;;4.97;4.57;;;;;;;;;;5093346;28;20865;-80
2023/04/21 11:02:14;;;;;;;5.45;4.68;;;;;;;;;;5092952;28;20398;-81
2023/04/21 11:04:46;;;;;;;5.78;5.13;;;;;;;;;;5100186;28;20372;-79
2023/04/21 11:07:16;;;;;;;5.93;4.88;;;;;;;;;;5088799;28;20457;-80
2023/04/21 11:09:43;;;;;;;6.18;5.57;;;;;;;;;;5088378;28;20960;-81
2023/04/21 11:12:13;;;;;;;7.75;5.90;;;;;;;;;;5088663;28;20481;-79
2023/04/21 11:14:40;;;;;;;7.45;5.70;;;;;;;;;;5091217;28;20383;-79
2023/04/21 11:17:10;;;;;;;7.50;6.05;;;;;;;;;;5091480;28;20378;-81
2023/04/21 11:19:36;;;;;;;7.18;5.97;;;;;;;;;;5090386;28;20413;-81
2023/04/21 11:22:04;;;;;;;6.03;5.43;;;;;;;;;;5090445;28;20390;-80
2023/04/21 11:24:33;;;;;;;5.47;4.97;;;;;;;;;;5089915;28;20883;-79
2023/04/21 11:27:00;;;;;;;6.97;4.63;;;;;;;;;;5083248;28;20847;-79
2023/04/21 11:29:28;;;;;;;3.00;2.40;;;;;;;;;;5084069;28;20769;-79
2023/04/21 11:31:54;;;;;;;1.52;1.40;;;;;;;;;;5089978;28;20768;-79
2023/04/21 11:34:21;;;;;;;1.50;1.20;;;;;;;;;;5080709;28;20855;-79
2023/04/21 11:36:48;;;;;;;1.92;1.40;;;;;;;;;;5087336;28;20374;-79
2023/04/21 11:39:16;;;;;;;1.90;1.20;;;;;;;;;;5089791;28;20382;-79
2023/04/21 11:41:43;;;;;;;1.02;0.98;;;;;;;;;;5080724;28;20387;-79
2023/04/21 11:44:10;;;;;;;1.10;1.00;;;;;;;;;;5083703;28;20465;-79
2023/04/21 11:46:36;;;;;;;1.20;0.90;;;;;;;;;;5087991;28;20390;-79
2023/04/21 11:49:03;;;;;;;2.55;0.85;;;;;;;;;;5094693;28;20405;-79
2023/04/21 11:51:36;;;;;;;0.80;0.77;;;;;;;;;;5095291;28;20442;-79
2023/04/21 11:54:03;;;;;;;1.05;0.73;;;;;;;;;;5095185;28;20455;-79
2023/04/21 11:56:29;;;;;;;0.93;0.83;;;;;;;;;;5095222;28;20893;-79
2023/04/21 11:58:55;;;;;;;0.80;0.80;;;;;;;;;;5094572;28;20469;-79
2023/04/21 12:01:22;;;;;;;2.47;0.90;;;;;;;;;;5095031;28;20424;-79
2023/04/21 12:03:51;;;;;;;0.77;0.77;;;;;;;;;;5095087;28;20374;-79
2023/04/21 12:06:21;;;;;;;0.80;0.80;;;;;;;;;;5083239;28;20579;-79
2023/04/21 12:08:47;;;;;;;2.92;1.23;;;;;;;;;;5094465;28;20402;-79
2023/04/21 12:11:15;;;;;;;0.82;0.80;;;;;;;;;;5087526;28;20384;-79
2023/04/21 12:13:41;;;;;;;0.68;0.68;;;;;;;;;;5083521;28;20821;-79
2023/04/21 12:16:07;;;;;;;0.82;0.70;;;;;;;;;;5093887;28;20461;-79
2023/04/21 12:18:35;;;;;;;1.10;0.60;;;;;;;;;;5090761;28;20385;-80
2023/04/21 12:21:02;;;;;;;0.70;0.60;;;;;;;;;;5091631;28;20377;-80
2023/04/21 12:23:28;;;;;;;0.55;0.40;;;;;;;;;;5087003;28;20407;-79
2023/04/21 12:25:54;;;;;;;0.63;0.43;;;;;;;;;;5087507;28;20439;-80
2023/04/21 12:28:20;;;;;;;0.40;0.40;;;;;;;;;;5088731;28;20413;-80
2023/04/21 12:30:46;;;;;;;0.90;0.30;;;;;;;;;;5089273;28;20382;-80
2023/04/21 12:33:12;;;;;;;0.47;0.40;;;;;;;;;;5091971;28;20378;-79
2023/04/21 12:35:38;;;;;;;0.50;0.47;;;;;;;;;;5093501;28;20370;-79
2023/04/21 12:38:04;;;;;;;0.80;0.40;;;;;;;;;;5113947;22;21326;-81
2023/04/21 12:40:30;;;;;;;0.45;0.45;;;;;;;;;;5088823;28;20387;-79
2023/04/21 12:42:56;;;;;;;0.40;0.40;;;;;;;;;;5096698;28;20486;-79
2023/04/21 12:45:22;;;;;;;0.52;0.45;;;;;;;;;;5093643;28;20946;-79
2023/04/21 12:47:49;;;;;;;0.40;0.30;;;;;;;;;;5096672;28;20875;-80
2023/04/21 12:50:15;;;;;;;0.77;0.43;;;;;;;;;;5089410;28;20483;-79
2023/04/21 12:52:41;;;;;;;1.38;0.57;;;;;;;;;;5076109;28;20372;-80
2023/04/21 12:55:07;;;;;;;1.65;0.40;;;;;;;;;;5076225;28;20396;-80
2023/04/21 12:57:33;;;;;;;0.60;0.50;;;;;;;;;;5094018;28;20378;-80
2023/04/21 13:00:00;;;;;;;0.80;0.53;;;;;;;;;;5091377;28;20385;-80
2023/04/21 13:02:26;;;;;;;1.10;0.50;;;;;;;;;;5097289;28;20452;-80
2023/04/21 13:04:52;;;;;;;0.60;0.50;;;;;;;;;;5093817;28;20859;-81
2023/04/21 13:07:20;;;;;;;1.00;0.70;;;;;;;;;;5094134;28;21005;-80
2023/04/21 13:09:46;;;;;;;1.40;1.05;;;;;;;;;;5093651;28;20414;-80
2023/04/21 13:12:12;;;;;;;1.13;1.02;;;;;;;;;;5092301;28;20373;-81
2023/04/21 13:14:38;;;;;;;1.00;0.90;;;;;;;;;;5093506;28;20385;-80
2023/04/21 13:17:04;;;;;;;0.90;0.80;;;;;;;;;;5091290;28;20384;-80
2023/04/21 13:19:30;;;;;;;1.37;0.90;;;;;;;;;;5093596;28;20431;-81
2023/04/21 13:21:56;;;;;;;1.00;1.00;;;;;;;;;;5093763;28;20370;-81
2023/04/21 13:24:24;;;;;;;1.35;1.25;;;;;;;;;;5093764;28;20374;-80
2023/04/21 13:26:50;;;;;;;1.80;1.38;;;;;;;;;;5086868;28;20379;-80
2023/04/21 13:29:16;;;;;;;2.03;1.60;;;;;;;;;;5092893;28;20410;-81
2023/04/21 13:31:42;;;;;;;1.70;1.60;;;;;;;;;;5092799;28;20385;-81
2023/04/21 13:34:08;;;;;;;2.70;2.50;;;;;;;;;;5092946;28;20382;-80
2023/04/21 13:36:34;;;;;;;2.85;2.65;;;;;;;;;;5094863;28;20403;-81
2023/04/21 13:39:01;;;;;;;2.97;2.60;;;;;;;;;;5098240;28;20408;-81
2023/04/21 13:41:27;;;;;;;4.25;2.22;;;;;;;;;;5093087;28;20378;-81
2023/04/21 13:43:53;;;;;;;2.40;2.20;;;;;;;;;;5093200;28;20385;-81
2023/04/21 13:46:19;;;;;;;2.60;2.40;;;;;;;;;;5093003;28;20855;-81
2023/04/21 13:48:45;;;;;;;2.45;2.25;;;;;;;;;;5091909;28;20495;-81
2023/04/21 13:51:11;;;;;;;2.63;2.13;;;;;;;;;;5093140;28;20693;-81
2023/04/21 13:53:37;;;;;;;2.30;2.10;;;;;;;;;;5093056;28;20523;-81
2023/04/21 13:56:03;;;;;;;2.60;2.15;;;;;;;;;;5093012;28;20378;-81
2023/04/21 13:58:29;;;;;;;2.97;2.30;;;;;;;;;;5092322;28;20370;-81
2023/04/21 14:00:56;;;;;;;2.38;2.10;;;;;;;;;;5091566;28;20431;-81
2023/04/21 14:03:22;;;;;;;2.15;1.95;;;;;;;;;;5092654;28;20389;-81
2023/04/21 14:05:48;;;;;;;2.70;1.90;;;;;;;;;;5090920;28;20470;-81
2023/04/21 14:08:14;;;;;;;3.80;2.10;;;;;;;;;;5092134;28;20431;-80
2023/04/21 14:10:40;;;;;;;2.10;1.98;;;;;;;;;;5092084;28;20379;-81
2023/04/21 14:13:06;;;;;;;3.20;2.15;;;;;;;;;;5092315;28;20380;-80
2023/04/21 14:15:32;;;;;;;2.40;2.10;;;;;;;;;;5092465;28;20922;-81
2023/04/21 14:17:59;;;;;;;2.10;1.90;;;;;;;;;;5092469;28;20385;-81
2023/04/21 14:20:25;;;;;;;2.47;2.28;;;;;;;;;;5092641;28;20370;-81
2023/04/21 14:22:51;;;;;;;2.35;2.03;;;;;;;;;;5089815;28;20374;-81
2023/04/21 14:25:17;;;;;;;3.08;2.60;;;;;;;;;;5091270;28;20390;-81
2023/04/21 14:27:43;;;;;;;2.60;2.40;;;;;;;;;;5092135;28;20394;-81
2023/04/21 14:30:10;;;;;;;2.17;1.95;;;;;;;;;;5092248;28;20409;-80
2023/04/21 14:32:36;;;;;;;2.60;2.10;;;;;;;;;;5091930;28;20415;-80
2023/04/21 14:35:03;;;;;;;3.25;2.30;;;;;;;;;;5092005;28;20378;-81
2023/04/21 14:37:29;;;;;;;2.40;2.20;;;;;;;;;;5092004;28;20381;-81