Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:53;;;;;;;6.32;2.08;;;19.50;78.80;;;;;;6204063;23;20087;-82
2022/07/06 00:04:19;;;;;;;3.85;2.13;;;;;;;;;;6231266;23;20032;-83
2022/07/06 00:06:46;;;;;;;3.08;2.00;;;19.30;79.10;;;;;;6204227;23;20012;-82
2022/07/06 00:09:12;;;;;;;7.05;2.80;;;;;;;;;;6204056;23;20017;-84
2022/07/06 00:11:38;;;;;;;5.72;2.90;;;;;;;;;;6201865;23;20005;-85
2022/07/06 00:14:04;;;;;;;12.55;3.05;;;19.20;79.90;;;;;;6202022;23;20385;-84
2022/07/06 00:16:30;;;;;;;3.45;1.80;;;19.70;81.20;;;;;;6203887;23;20441;-85
2022/07/06 00:18:56;;;;;;;4.32;2.28;;;19.20;81.00;;;;;;6203439;23;19997;-83
2022/07/06 00:21:21;;;;;;;4.05;2.28;;;19.20;81.00;;;;;;6227798;23;20001;-84
2022/07/06 00:23:47;;;;;;;8.93;2.05;;;19.10;81.50;;;;;;6204664;23;20012;-85
2022/07/06 00:26:14;;;;;;;4.05;2.25;;;;;;;;;;6227812;23;20468;-83
2022/07/06 00:28:40;;;;;;;3.63;2.30;;;19.10;81.40;;;;;;6202969;23;20009;-85
2022/07/06 00:31:06;;;;;;;6.55;3.17;;;19.00;81.90;;;;;;6227103;23;20012;-83
2022/07/06 00:33:32;;;;;;;4.95;2.30;;;19.00;82.50;;;;;;6203542;23;20072;-84
2022/07/06 00:35:58;;;;;;;5.90;3.33;;;19.00;82.70;;;;;;6228850;23;20001;-84
2022/07/06 00:38:23;;;;;;;4.05;2.00;;;19.50;83.20;;;;;;6203787;23;20005;-85
2022/07/06 00:40:49;;;;;;;5.53;2.40;;;;;;;;;;6228221;23;20001;-84
2022/07/06 00:43:15;;;;;;;5.30;2.28;;;18.80;83.00;;;;;;6204975;23;20068;-87
2022/07/06 00:45:41;;;;;;;5.47;2.42;;;18.80;83.70;;;;;;6232186;23;20077;-86
2022/07/06 00:48:07;;;;;;;5.45;2.47;;;18.80;84.20;;;;;;6231046;23;20016;-85
2022/07/06 00:50:33;;;;;;;4.25;2.03;;;18.80;83.90;;;;;;6230528;23;20012;-85
2022/07/06 00:53:01;;;;;;;7.07;2.28;;;18.70;84.50;;;;;;6232679;23;20012;-86
2022/07/06 00:55:29;;;;;;;3.90;2.20;;;18.70;84.30;;;;;;6202757;23;20008;-86
2022/07/06 00:57:55;;;;;;;3.50;2.40;;;18.70;85.00;;;;;;6229954;23;20027;-84
2022/07/06 01:00:24;;;;;;;3.97;2.60;;;18.70;85.00;;;;;;6203020;23;20007;-86
2022/07/06 01:02:50;;;;;;;7.20;2.53;;;;;;;;;;6202718;23;20001;-86
2022/07/06 01:05:17;;;;;;;4.00;2.25;;;18.60;85.50;;;;;;6203795;23;20015;-85
2022/07/06 01:07:44;;;;;;;4.97;2.40;;;18.60;85.80;;;;;;6180246;23;20091;-83
2022/07/06 01:10:12;;;;;;;7.00;2.03;;;18.60;86.50;;;;;;6229491;23;20011;-85
2022/07/06 01:12:42;;;;;;;5.03;2.45;;;18.50;86.60;;;;;;6204348;23;20001;-86
2022/07/06 01:15:14;;;;;;;3.70;2.13;;;18.60;86.40;;;;;;6204913;23;20009;-83
2022/07/06 01:17:41;;;;;;;3.17;2.10;;;18.60;86.50;;;;;;6231120;23;20437;-83
2022/07/06 01:20:15;;;;;;;5.75;2.63;;;18.50;86.40;;;;;;6228978;23;20027;-83
2022/07/06 01:22:41;;;;;;;5.72;2.35;;;18.50;86.80;;;;;;6203498;23;20024;-85
2022/07/06 01:25:10;;;;;;;3.83;1.88;;;18.50;87.20;;;;;;6203076;23;20009;-85
2022/07/06 01:27:38;;;;;;;4.47;2.42;;;18.50;87.30;;;;;;6204161;23;20028;-86
2022/07/06 01:30:12;;;;;;;6.25;2.28;;;18.50;87.50;;;;;;6203051;23;20334;-84
2022/07/06 01:32:39;;;;;;;4.40;2.22;;;18.50;87.60;;;;;;6202187;23;20094;-86
2022/07/06 01:35:06;;;;;;;5.57;2.47;;;18.40;88.00;;;;;;6203436;23;20005;-87
2022/07/06 01:37:33;;;;;;;4.65;2.13;;;17.60;88.10;;;;;;6229187;23;20490;-87
2022/07/06 01:40:04;;;;;;;5.53;2.00;;;18.20;88.60;;;;;;6201532;23;20001;-85
2022/07/06 01:42:30;;;;;;;8.13;2.55;;;;;;;;;;6203085;23;20004;-81
2022/07/06 01:44:57;;;;;;;4.63;2.30;;;18.10;89.50;;;;;;6201657;23;20031;-83
2022/07/06 01:47:23;;;;;;;4.85;2.20;;;18.10;90.20;;;;;;6203324;23;20008;-86
2022/07/06 01:49:49;;;;;;;4.93;2.10;;;18.60;90.20;;;;;;6224832;23;20016;-87
2022/07/06 01:52:15;;;;;;;5.57;2.63;;;;;;;;;;6201132;23;20036;-83
2022/07/06 01:54:41;;;;;;;3.63;2.20;;;18.10;90.00;;;;;;6228427;23;20120;-84
2022/07/06 01:57:08;;;;;;;4.10;2.30;;;;;;;;;;6227285;23;20001;-85
2022/07/06 01:59:34;;;;;;;4.28;1.88;;;;;;;;;;6202598;23;20009;-85
2022/07/06 02:02:00;;;;;;;4.45;2.20;;;;;;;;;;6201633;23;20001;-84
2022/07/06 02:04:26;;;;;;;4.10;2.00;;;;;;;;;;6228171;23;20005;-82
2022/07/06 02:06:52;;;;;;;2.95;2.00;;;17.90;90.80;;;;;;6200410;23;20001;-84
2022/07/06 02:09:18;;;;;;;6.20;2.35;;;;;;;;;;6199900;23;20039;-84
2022/07/06 02:11:44;;;;;;;5.55;2.13;;;;;;;;;;6226763;23;20005;-84
2022/07/06 02:14:10;;;;;;;4.50;2.30;;;;;;;;;;6200326;23;20028;-85
2022/07/06 02:16:37;;;;;;;3.20;2.05;;;;;;;;;;6200202;23;20005;-85
2022/07/06 02:19:03;;;;;;;4.85;2.20;;;;;;;;;;6225612;23;20004;-87
2022/07/06 02:21:29;;;;;;;16.00;2.30;;;;;;;;;;6198688;23;19997;-85
2022/07/06 02:23:55;;;;;;;4.35;2.25;;;;;;;;;;6199656;23;20008;-84
2022/07/06 02:26:20;;;;;;;5.32;2.25;;;17.60;92.20;;;;;;6229427;23;20000;-87
2022/07/06 02:28:47;;;;;;;6.13;2.40;;;17.60;92.40;;;;;;6240877;23;19996;-88
2022/07/06 02:31:13;;;;;;;5.53;2.20;;;17.80;93.20;;;;;;6214025;23;20009;-83
2022/07/06 02:33:40;;;;;;;3.88;2.20;;;17.60;92.80;;;;;;6207492;23;20004;-82
2022/07/06 02:36:07;;;;;;;6.07;2.28;;;;;;;;;;6203563;23;19988;-87
2022/07/06 02:38:33;;;;;;;5.43;2.10;;;;;;;;;;6204501;23;20008;-84
2022/07/06 02:40:59;;;;;;;3.50;1.88;;;;;;;;;;6227411;23;20084;-85
2022/07/06 02:43:25;;;;;;;4.60;2.22;;;;;;;;;;6201395;23;20073;-84
2022/07/06 02:45:52;;;;;;;3.65;1.80;;;17.60;93.40;;;;;;6200871;23;20028;-83
2022/07/06 02:48:21;;;;;;;3.60;1.88;;;;;;;;;;6226428;23;20001;-83
2022/07/06 02:50:47;;;;;;;3.67;1.75;;;17.60;93.50;;;;;;6202073;23;20023;-81
2022/07/06 02:53:13;;;;;;;4.90;2.10;;;;;;;;;;6229036;23;20028;-87
2022/07/06 02:55:39;;;;;;;3.35;2.00;;;;;;;;;;6201196;23;20015;-83
2022/07/06 02:58:04;;;;;;;5.80;2.30;;;17.50;94.20;;;;;;6229811;23;20341;-84
2022/07/06 03:00:30;;;;;;;3.28;1.90;;;;;;;;;;6228938;23;19996;-82
2022/07/06 03:02:56;;;;;;;3.65;2.10;;;17.30;94.90;;;;;;6201838;23;20005;-85
2022/07/06 03:05:22;;;;;;;4.43;2.10;;;;;;;;;;6228027;23;20559;-83
2022/07/06 03:07:48;;;;;;;3.10;2.00;;;;;;;;;;6203021;23;20009;-84
2022/07/06 03:10:14;;;;;;;4.68;2.25;;;;;;;;;;6230025;23;20048;-85
2022/07/06 03:12:41;;;;;;;5.53;2.40;;;17.10;96.40;;;;;;6203161;23;20012;-83
2022/07/06 03:15:09;;;;;;;4.88;2.55;;;17.00;96.90;;;;;;6226453;23;20004;-86
2022/07/06 03:17:35;;;;;;;5.47;2.22;;;16.90;97.40;;;;;;6201970;23;19997;-85
2022/07/06 03:20:01;;;;;;;4.10;2.20;;;16.80;97.70;;;;;;6200648;23;20000;-81
2022/07/06 03:22:26;;;;;;;4.28;2.30;;;16.70;98.20;;;;;;6226763;23;20011;-83
2022/07/06 03:24:52;;;;;;;4.10;2.22;;;16.70;98.50;;;;;;6200833;23;20098;-82
2022/07/06 03:27:18;;;;;;;3.85;2.20;;;17.40;98.80;;;;;;6201559;23;20329;-81
2022/07/06 03:29:43;;;;;;;4.13;2.28;;;16.60;98.90;;;;;;6200939;23;20005;-82
2022/07/06 03:32:09;;;;;;;4.65;2.40;;;16.60;99.00;;;;;;6228705;23;20013;-85
2022/07/06 03:34:35;;;;;;;3.78;1.92;;;16.50;99.40;;;;;;6228891;23;19997;-82
2022/07/06 03:37:00;;;;;;;6.72;2.70;;;18.90;99.90;;;;;;6228305;23;20001;-88
2022/07/06 03:39:26;;;;;;;3.33;2.22;;;17.60;99.90;;;;;;6226572;23;20147;-83
2022/07/06 03:41:53;;;;;;;3.35;2.38;;;16.60;99.60;;;;;;6202440;23;20005;-83
2022/07/06 03:44:19;;;;;;;3.08;1.95;;;;;;;;;;6228482;23;20024;-83
2022/07/06 03:46:44;;;;;;;4.03;2.22;;;16.70;99.30;;;;;;6202071;23;20005;-81
2022/07/06 03:49:10;;;;;;;5.85;1.95;;;;;;;;;;6228273;23;20052;-85
2022/07/06 03:51:36;;;;;;;4.28;1.90;;;16.70;98.80;;;;;;6227918;23;20008;-85
2022/07/06 03:54:02;;;;;;;2.53;1.80;;;;;;;;;;6201899;23;20001;-84
2022/07/06 03:56:28;;;;;;;4.30;1.80;;;;;;;;;;6228707;23;20009;-83
2022/07/06 03:58:55;;;;;;;4.55;2.05;;;16.60;98.90;;;;;;6228425;23;20020;-84
2022/07/06 04:01:21;;;;;;;3.40;2.10;;;;;;;;;;6227854;23;20011;-82
2022/07/06 04:03:47;;;;;;;4.88;2.13;;;;;;;;;;6203592;23;20084;-86
2022/07/06 04:06:13;;;;;;;7.38;2.28;;;16.70;98.90;;;;;;6203718;23;20445;-85
2022/07/06 04:08:39;;;;;;;4.32;1.90;;;16.70;99.10;;;;;;6230299;23;20001;-85
2022/07/06 04:11:05;;;;;;;5.78;1.77;;;16.60;98.70;;;;;;6227233;23;20004;-84
2022/07/06 04:13:31;;;;;;;5.53;1.90;;;16.70;98.50;;;;;;6228661;23;20417;-85
2022/07/06 04:15:56;;;;;;;3.90;1.70;;;18.30;99.10;;;;;;6228327;23;20001;-85
2022/07/06 04:18:22;;;;;;;3.47;1.90;;;;;;;;;;6227785;23;20144;-82
2022/07/06 04:20:48;;;;;;;4.30;1.92;;;;;;;;;;6228407;23;20103;-86
2022/07/06 04:23:14;;;;;;;4.53;1.75;;;;;;;;;;6203489;23;20009;-85
2022/07/06 04:25:40;;;;;;;5.25;1.83;;;16.60;98.10;;;;;;6203316;23;20016;-84
2022/07/06 04:28:06;;;;;;;4.57;1.60;;;16.60;98.30;;;;;;6227893;23;20471;-83
2022/07/06 04:33:07;;;;;;;4.97;1.90;;;16.70;98.40;;;;;;6190328;23;20028;-81
2022/07/06 04:35:35;;;;;;;3.55;1.77;;;;;;;;;;6197238;23;20009;-81
2022/07/06 04:38:01;;;;;;;4.80;2.22;;;;;;;;;;6172938;23;20013;-81
2022/07/06 04:40:27;;;;;;;5.72;2.17;;;;;;;;;;6202138;23;20061;-82
2022/07/06 04:42:53;;;;;;;4.68;2.08;;;;;;;;;;6202505;23;20004;-81
2022/07/06 04:45:19;;;;;;;6.38;1.95;;;;;;;;;;6205185;23;20004;-81
2022/07/06 04:47:46;;;;;;;4.45;1.73;;;;;;;;;;6204765;23;20012;-80
2022/07/06 04:50:12;;;;;;;5.50;1.90;;;;;;;;;;6203270;23;20001;-79
2022/07/06 04:52:38;;;;;;;4.47;1.80;;;;;;;;;;6205165;23;20000;-81
2022/07/06 04:55:05;;;;;;;3.70;1.83;;;;;;;;;;6203916;23;20475;-80
2022/07/06 04:57:35;;;;;;;4.32;1.70;;;16.90;97.30;;;;;;6203955;23;19997;-81
2022/07/06 05:00:01;;;;;;;3.22;1.70;;;;;;;;;;6202962;23;20004;-80
2022/07/06 05:02:32;;;;;;;5.47;1.77;;;17.00;96.90;;;;;;6232860;23;19997;-82
2022/07/06 05:04:58;;;;;;;6.03;2.00;;;;;;;;;;6209231;23;20012;-84
2022/07/06 05:07:28;;;;;;;5.72;1.70;;;;;;;;;;6209061;23;20008;-83
2022/07/06 05:09:57;;;;;;;3.05;1.90;;;17.10;96.20;;;;;;6208984;23;20020;-83
2022/07/06 05:12:39;;;;;;;4.80;1.58;;;17.20;95.80;;;;;;6241949;23;20000;-84
2022/07/06 05:15:27;;;;;;;4.10;1.67;;;17.20;95.40;;;;;;6214658;23;20009;-84
2022/07/06 05:18:13;;;;;;;2.55;1.50;;;;;;;;;;6221426;23;20000;-82
2022/07/06 05:20:39;;;;;;;4.88;1.90;;;;;;;;;;6216855;23;20013;-83
2022/07/06 05:23:08;;;;;;;3.33;1.55;;;17.30;95.00;;;;;;6216168;23;20013;-82
2022/07/06 05:34:38;;;;;;;6.18;1.58;;;19.90;90.70;;;;;;6180450;23;20052;-81
2022/07/06 10:13:59;;;;;;;3.25;1.10;;;23.00;62.00;;;;;;6207954;23;20072;-87
2022/07/06 10:24:12;;;;;;;19.67;9.65;;;23.00;63.00;;;;;;6208015;23;20001;-85
2022/07/06 10:35:35;;;;;;;3.28;1.50;;;23.10;63.20;;;;;;6231341;23;20016;-83
2022/07/06 10:42:43;;;;;;;3.42;1.42;;;23.10;63.40;;;;;;6088412;23;20066;-86
2022/07/06 10:45:58;;;;;;;;;;;23.30;63.10;;;;;;6094153;23;20033;-84
2022/07/06 10:58:56;;;;;;;2.58;1.50;;;22.60;62.20;;;;;;6238460;23;20036;-84
2022/07/06 11:01:39;;;;;;;2.33;1.20;;;;;;;;;;6218216;23;20013;-84
2022/07/06 11:04:32;;;;;;;3.15;1.20;;;23.60;61.50;;;;;;6211361;23;20013;-83
2022/07/06 11:07:18;;;;;;;3.53;1.10;;;23.60;61.20;;;;;;6188344;23;20016;-86
2022/07/06 11:12:21;;;;;;;4.28;1.50;;;23.90;61.20;;;;;;6235499;23;20004;-86
2022/07/06 11:14:50;;;;;;;4.15;1.20;;;24.10;60.40;;;;;;6217474;23;20012;-83
2022/07/06 11:17:16;;;;;;;6.50;1.30;;;;;;;;;;6209624;23;20012;-83
2022/07/06 11:19:57;;;;;;;5.65;1.35;;;24.20;59.60;;;;;;6209766;23;20018;-85
2022/07/06 11:22:26;;;;;;;4.55;1.40;;;24.20;59.50;;;;;;6234381;23;20005;-83
2022/07/06 11:24:55;;;;;;;2.38;1.15;;;22.20;61.50;;;;;;6207991;23;20008;-86
2022/07/06 11:27:26;;;;;;;5.18;1.20;;;24.20;59.50;;;;;;6208911;23;20023;-83
2022/07/06 11:30:19;;;;;;;3.63;1.10;;;24.20;59.70;;;;;;6243172;23;20013;-84
2022/07/06 11:32:46;;;;;;;2.78;1.10;;;;;;;;;;6214510;23;20036;-85
2022/07/06 11:35:12;;;;;;;3.42;1.13;;;;;;;;;;6218193;23;19996;-87
2022/07/06 11:37:38;;;;;;;2.13;1.00;;;;;;;;;;6217026;23;20026;-84
2022/07/06 11:40:08;;;;;;;2.28;1.05;;;24.40;58.10;;;;;;6184935;23;20011;-85
2022/07/06 11:42:37;;;;;;;2.33;1.20;;;24.20;59.90;;;;;;6212044;23;20005;-83
2022/07/06 11:45:03;;;;;;;3.75;1.10;;;;;;;;;;6235687;23;20008;-84
2022/07/06 11:47:36;;;;;;;2.17;1.00;;;;;;;;;;6236676;23;19996;-84
2022/07/06 11:50:02;;;;;;;2.67;1.20;;;;;;;;;;6210584;23;20008;-85
2022/07/06 11:52:53;;;;;;;3.65;1.30;;;24.80;58.50;;;;;;6235571;23;20028;-84
2022/07/06 11:55:20;;;;;;;3.13;1.20;;;24.70;58.90;;;;;;6187616;23;20013;-84
2022/07/06 11:57:56;;;;;;;2.65;1.30;;;;;;;;;;6209425;23;19993;-84
2022/07/06 12:00:22;;;;;;;4.93;1.30;;;24.70;58.20;;;;;;6206768;23;20016;-84
2022/07/06 12:03:16;;;;;;;3.22;1.25;;;24.60;61.90;;;;;;6211669;23;20001;-83
2022/07/06 12:05:42;;;;;;;3.35;1.40;;;24.90;57.00;;;;;;6209242;23;20019;-83
2022/07/06 12:08:11;;;;;;;2.10;1.00;;;;;;;;;;6208731;23;20064;-83
2022/07/06 12:10:46;;;;;;;3.58;1.00;;;24.90;56.70;;;;;;6210628;23;20076;-84
2022/07/06 12:13:19;;;;;;;3.83;1.20;;;;;;;;;;6233821;23;20005;-84
2022/07/06 12:15:45;;;;;;;2.47;0.90;;;24.80;56.80;;;;;;6206719;23;20001;-83
2022/07/06 12:18:11;;;;;;;3.38;1.15;;;;;;;;;;6235953;23;20001;-84
2022/07/06 12:20:39;;;;;;;3.25;1.10;;;24.80;56.50;;;;;;6209103;23;20060;-83
2022/07/06 12:23:07;;;;;;;3.40;1.13;;;24.80;55.80;;;;;;6208018;23;20012;-82
2022/07/06 12:25:39;;;;;;;3.40;0.95;;;24.80;56.10;;;;;;6236327;23;20064;-84
2022/07/06 12:31:36;;;;;;;2.63;1.35;;;24.60;56.70;;;;;;6229028;23;19999;-83
2022/07/06 12:34:16;;;;;;;2.72;1.05;;;24.90;56.40;;;;;;6236515;23;20056;-83
2022/07/06 12:37:03;;;;;;;3.25;1.20;;;24.10;57.80;;;;;;6232569;23;20001;-84
2022/07/06 12:39:33;;;;;;;2.50;1.13;;;25.00;55.00;;;;;;6208528;23;20008;-84
2022/07/06 12:42:42;;;;;;;;;;;24.50;56.10;;;;;;6238826;23;20000;-84
2022/07/06 12:45:13;;;;;;;2.80;0.93;;;23.40;55.40;;;;;;6239116;23;19923;-83
2022/07/06 12:47:43;;;;;;;2.25;0.90;;;25.30;56.50;;;;;;6238937;23;19996;-83
2022/07/06 12:50:37;;;;;;;2.92;1.00;;;25.30;55.90;;;;;;6233789;23;20030;-84
2022/07/06 12:53:08;;;;;;;2.85;1.13;;;25.20;56.30;;;;;;6209872;23;19997;-85
2022/07/06 12:55:38;;;;;;;4.38;1.30;;;25.10;56.30;;;;;;6187172;23;20072;-83
2022/07/06 12:58:20;;;;;;;3.75;1.10;;;24.90;56.50;;;;;;6235762;23;20003;-84
2022/07/06 13:00:54;;;;;;;3.53;1.08;;;;;;;;;;6235593;23;20424;-84
2022/07/06 13:03:22;;;;;;;4.00;1.33;;;25.00;55.80;;;;;;6184046;23;20001;-83
2022/07/06 13:05:50;;;;;;;5.47;1.47;;;25.10;57.30;;;;;;6234065;23;20064;-83
2022/07/06 13:08:18;;;;;;;3.03;1.40;;;;;;;;;;6207015;23;20067;-84
2022/07/06 13:10:45;;;;;;;2.80;1.10;;;25.30;57.00;;;;;;6206423;23;20012;-84
2022/07/06 13:13:29;;;;;;;3.38;1.15;;;25.30;56.40;;;;;;6232860;23;20035;-83
2022/07/06 13:16:09;;;;;;;3.25;1.30;;;24.80;58.10;;;;;;6232497;23;20036;-83
2022/07/06 13:18:40;;;;;;;2.38;1.05;;;;;;;;;;6206965;23;20064;-84
2022/07/06 13:21:11;;;;;;;3.85;1.13;;;25.10;55.70;;;;;;6206239;23;19997;-84
2022/07/06 13:23:41;;;;;;;1.67;0.93;;;;;;;;;;6233572;23;19996;-84
2022/07/06 13:26:20;;;;;;;6.28;1.10;;;25.10;55.20;;;;;;6234044;23;20007;-85
2022/07/06 13:28:55;;;;;;;4.47;1.15;;;25.30;55.60;;;;;;6235498;23;20001;-84
2022/07/06 13:31:21;;;;;;;5.97;1.20;;;;;;;;;;6207650;23;20011;-84
2022/07/06 13:34:13;;;;;;;2.33;0.90;;;25.30;55.20;;;;;;6234552;23;19997;-84
2022/07/06 13:36:45;;;;;;;2.60;1.20;;;24.80;56.40;;;;;;6207165;23;20060;-84
2022/07/06 13:39:35;;;;;;;2.95;1.30;;;25.10;55.90;;;;;;6187508;23;20056;-83
2022/07/06 13:42:07;;;;;;;3.78;1.15;;;25.20;56.40;;;;;;6183855;23;20000;-83
2022/07/06 13:44:38;;;;;;;2.83;1.15;;;25.30;56.90;;;;;;6182791;23;20015;-84
2022/07/06 13:47:10;;;;;;;2.13;1.00;;;25.10;56.30;;;;;;6234679;23;20027;-84
2022/07/06 13:49:42;;;;;;;2.35;0.88;;;25.00;56.70;;;;;;6208062;23;20012;-84
2022/07/06 13:52:19;;;;;;;3.67;0.90;;;23.80;56.50;;;;;;6232383;23;20080;-83
2022/07/06 13:55:27;;;;;;;1.27;0.73;;;25.00;56.60;;;;;;6204536;23;20043;-84
2022/07/06 14:07:15;;;;;;;1.75;0.95;;;25.40;54.70;;;;;;6136573;23;20025;-82
2022/07/06 14:09:44;;;;;;;4.53;1.50;;;25.10;54.90;;;;;;6205000;23;20005;-83
2022/07/06 14:12:24;;;;;;;1.55;0.75;;;25.30;54.60;;;;;;6201373;23;20024;-83
2022/07/06 14:14:53;;;;;;;4.70;0.98;;;;;;;;;;6233155;23;20004;-84
2022/07/06 14:17:38;;;;;;;3.08;0.80;;;25.30;55.60;;;;;;6183620;23;20047;-84
2022/07/06 14:23:52;;;;;;;1.73;0.80;;;25.70;55.10;;;;;;6181597;23;20216;-83
2022/07/06 14:26:19;;;;;;;6.85;0.90;;;23.80;54.00;;;;;;6204151;23;20028;-83
2022/07/06 14:28:52;;;;;;;3.53;1.20;;;25.50;55.70;;;;;;6203449;23;20067;-86
2022/07/06 14:31:18;;;;;;;2.03;0.90;;;;;;;;;;6185140;23;20072;-82
2022/07/06 14:33:46;;;;;;;4.43;0.80;;;;;;;;;;6237141;23;20001;-83
2022/07/06 14:36:16;;;;;;;1.90;0.80;;;25.40;55.50;;;;;;6237266;23;20077;-82
2022/07/06 14:38:44;;;;;;;1.57;0.77;;;25.30;54.60;;;;;;6210667;23;20420;-83
2022/07/06 14:41:14;;;;;;;1.75;0.80;;;25.00;54.60;;;;;;6209327;23;20031;-82
2022/07/06 14:43:47;;;;;;;2.85;0.90;;;24.90;55.40;;;;;;6225590;23;20013;-82
2022/07/06 14:46:37;;;;;;;1.55;1.00;;;22.20;55.10;;;;;;6210525;23;20008;-82
2022/07/06 14:49:12;;;;;;;1.80;1.02;;;24.90;55.00;;;;;;6204565;23;20012;-83
2022/07/06 14:51:50;;;;;;;3.17;0.85;;;25.10;56.50;;;;;;6206103;23;20038;-83
2022/07/06 14:54:19;;;;;;;2.95;0.90;;;24.90;57.20;;;;;;6207632;23;20012;-83
2022/07/06 14:56:55;;;;;;;6.05;1.42;;;24.60;55.90;;;;;;6207668;23;20028;-82
2022/07/06 14:59:54;;;;;;;1.70;0.88;;;24.40;55.50;;;;;;6231607;23;20007;-84
2022/07/06 15:02:42;;;;;;;3.75;1.00;;;;;;;;;;6223687;23;20079;-83
2022/07/06 15:05:27;;;;;;;3.53;1.10;;;24.30;55.50;;;;;;6209389;23;20032;-83
2022/07/06 15:07:58;;;;;;;3.42;1.17;;;24.20;56.10;;;;;;6230171;23;20008;-84
2022/07/06 15:10:24;;;;;;;3.67;0.95;;;24.40;56.60;;;;;;6235406;23;20004;-84
2022/07/06 15:12:50;;;;;;;3.40;1.00;;;23.60;58.50;;;;;;6206887;23;20024;-82
2022/07/06 15:15:20;;;;;;;7.63;1.10;;;24.40;56.00;;;;;;6232843;23;20039;-83
2022/07/06 15:17:48;;;;;;;2.58;1.15;;;;;;;;;;6232444;23;20000;-83
2022/07/06 15:20:16;;;;;;;1.40;0.70;;;;;;;;;;6206404;23;20035;-83
2022/07/06 15:22:45;;;;;;;4.75;1.13;;;;;;;;;;6205550;23;20011;-83
2022/07/06 15:25:15;;;;;;;4.80;1.10;;;23.90;56.70;;;;;;6207611;23;20025;-83
2022/07/06 15:27:48;;;;;;;2.05;1.02;;;24.20;56.90;;;;;;6230851;23;20015;-83
2022/07/06 15:30:14;;;;;;;1.40;0.90;;;;;;;;;;6228985;23;20003;-83
2022/07/06 15:32:41;;;;;;;3.05;1.00;;;;;;;;;;6232811;23;19996;-84
2022/07/06 15:35:08;;;;;;;3.08;0.90;;;24.20;57.00;;;;;;6207726;23;20011;-84
2022/07/06 15:37:40;;;;;;;2.25;1.25;;;24.20;56.90;;;;;;6206817;23;20063;-83
2022/07/06 15:40:12;;;;;;;2.72;1.10;;;22.40;56.00;;;;;;6232065;23;20008;-83
2022/07/06 15:42:39;;;;;;;5.20;2.10;;;24.20;57.10;;;;;;6205947;23;20004;-83
2022/07/06 15:45:08;;;;;;;11.63;1.88;;;24.20;57.40;;;;;;6205393;23;20091;-81
2022/07/06 15:47:35;;;;;;;6.72;1.30;;;;;;;;;;6205568;23;20095;-83
2022/07/06 15:50:02;;;;;;;2.30;1.00;;;24.20;57.40;;;;;;6206919;23;20005;-82
2022/07/06 15:52:28;;;;;;;4.85;1.27;;;;;;;;;;6179099;23;20020;-84
2022/07/06 15:54:57;;;;;;;9.50;1.20;;;24.10;57.40;;;;;;6230086;23;20440;-83
2022/07/06 15:57:24;;;;;;;1.45;0.80;;;;;;;;;;6201738;23;20060;-82
2022/07/06 15:59:51;;;;;;;10.05;5.20;;;;;;;;;;6231019;23;20005;-83
2022/07/06 16:02:26;;;;;;;4.93;1.40;;;24.10;57.70;;;;;;6230919;23;20507;-82
2022/07/06 16:05:05;;;;;;;3.75;1.50;;;24.30;57.20;;;;;;6182301;23;20008;-83
2022/07/06 16:07:31;;;;;;;5.45;1.20;;;22.60;58.50;;;;;;6181023;23;20004;-82
2022/07/06 16:10:11;;;;;;;6.13;2.07;;;24.40;57.80;;;;;;6233297;23;20020;-82
2022/07/06 16:12:37;;;;;;;3.58;1.70;;;21.70;57.60;;;;;;6184600;23;20023;-82
2022/07/06 16:15:04;;;;;;;4.75;1.50;;;24.90;59.80;;;;;;6208528;23;20011;-82
2022/07/06 16:17:36;;;;;;;5.30;1.95;;;24.40;59.60;;;;;;6241079;23;20064;-83
2022/07/06 16:20:04;;;;;;;1.80;1.25;;;24.60;59.60;;;;;;6241822;23;20005;-81
2022/07/06 16:22:30;;;;;;;1.60;1.13;;;;;;;;;;6214748;23;20023;-80
2022/07/06 16:25:09;;;;;;;2.28;1.30;;;24.40;57.50;;;;;;6233605;23;20005;-83
2022/07/06 16:27:46;;;;;;;3.05;1.00;;;24.80;57.30;;;;;;6232860;23;19997;-83
2022/07/06 16:30:17;;;;;;;3.17;1.13;;;24.90;57.40;;;;;;6228668;23;20013;-82
2022/07/06 16:33:01;;;;;;;4.93;1.70;;;;;;;;;;6207532;23;20085;-84
2022/07/06 16:35:29;;;;;;;2.22;1.00;;;;;;;;;;6197771;23;20032;-85
2022/07/06 16:37:55;;;;;;;5.70;2.05;;;;;;;;;;6189383;23;20001;-85
2022/07/06 16:40:21;;;;;;;4.07;1.42;;;;;;;;;;6190552;23;20005;-85
2022/07/06 16:42:47;;;;;;;2.78;1.15;;;;;;;;;;6200690;23;20018;-85
2022/07/06 16:45:13;;;;;;;4.55;1.27;;;25.10;57.10;;;;;;6196046;23;20004;-85
2022/07/06 16:47:39;;;;;;;2.80;1.00;;;25.10;57.10;;;;;;6222706;23;20009;-85
2022/07/06 16:50:05;;;;;;;6.07;2.65;;;25.10;56.70;;;;;;6221738;23;20083;-85
2022/07/06 16:52:31;;;;;;;3.30;1.40;;;25.10;57.20;;;;;;6195839;23;20536;-85
2022/07/06 16:54:56;;;;;;;2.78;1.27;;;25.10;56.90;;;;;;6170314;23;20005;-85
2022/07/06 16:57:23;;;;;;;2.92;1.30;;;25.00;57.10;;;;;;6230393;23;20259;-85
2022/07/06 16:59:49;;;;;;;3.28;1.40;;;24.90;58.10;;;;;;6203525;23;20433;-86
2022/07/06 17:02:16;;;;;;;3.55;1.30;;;24.80;59.20;;;;;;6202935;23;20028;-85
2022/07/06 17:04:45;;;;;;;5.10;1.25;;;24.70;58.40;;;;;;6232718;23;20001;-86
2022/07/06 17:07:11;;;;;;;4.18;1.20;;;;;;;;;;6231465;23;20015;-86
2022/07/06 17:09:37;;;;;;;5.78;2.35;;;;;;;;;;6231805;23;20004;-85
2022/07/06 17:12:04;;;;;;;4.13;1.10;;;25.10;55.90;;;;;;6226728;23;20035;-84
2022/07/06 17:14:30;;;;;;;3.38;1.20;;;25.10;56.40;;;;;;6204663;23;20012;-85
2022/07/06 17:16:56;;;;;;;4.43;1.58;;;25.10;56.10;;;;;;6203801;23;20008;-85
2022/07/06 17:19:22;;;;;;;5.30;1.50;;;25.10;56.00;;;;;;6230141;23;19996;-84
2022/07/06 17:21:48;;;;;;;2.72;1.20;;;25.30;56.40;;;;;;6231094;23;19997;-84
2022/07/06 17:24:14;;;;;;;2.65;1.00;;;25.40;56.10;;;;;;6225957;23;20068;-84
2022/07/06 17:26:39;;;;;;;4.65;1.85;;;25.40;55.80;;;;;;6225469;23;20000;-84
2022/07/06 17:29:06;;;;;;;2.33;1.10;;;;;;;;;;6227143;23;20039;-84
2022/07/06 17:31:31;;;;;;;2.42;1.10;;;25.40;55.30;;;;;;6195572;23;20015;-82
2022/07/06 17:33:57;;;;;;;4.03;1.30;;;;;;;;;;6195700;23;20008;-83
2022/07/06 17:36:24;;;;;;;3.83;1.40;;;;;;;;;;6221215;23;20028;-84
2022/07/06 17:38:49;;;;;;;2.85;1.15;;;25.20;56.20;;;;;;6225453;23;20019;-83
2022/07/06 17:41:15;;;;;;;3.25;1.40;;;25.10;56.30;;;;;;6223603;23;20001;-84
2022/07/06 17:43:41;;;;;;;3.05;1.35;;;25.20;56.80;;;;;;6198666;23;20001;-83
2022/07/06 17:46:07;;;;;;;2.78;1.27;;;25.20;56.70;;;;;;6199162;23;20036;-83
2022/07/06 17:48:35;;;;;;;3.47;1.25;;;25.30;56.90;;;;;;6224356;23;20019;-84
2022/07/06 17:51:01;;;;;;;5.25;1.70;;;;;;;;;;6222865;23;20004;-84
2022/07/06 17:53:27;;;;;;;3.05;1.20;;;25.40;56.50;;;;;;6228445;23;20057;-84
2022/07/06 17:55:53;;;;;;;4.68;1.42;;;;;;;;;;6200430;23;20013;-83
2022/07/06 17:58:19;;;;;;;2.80;1.15;;;;;;;;;;6224154;23;20007;-82
2022/07/06 18:00:45;;;;;;;2.97;1.23;;;;;;;;;;6228304;23;20020;-84
2022/07/06 18:03:11;;;;;;;3.65;1.83;;;;;;;;;;6179416;23;20012;-84
2022/07/06 18:05:37;;;;;;;2.75;1.30;;;;;;;;;;6202806;23;20055;-86
2022/07/06 18:08:04;;;;;;;8.77;5.25;;;;;;;;;;6202731;23;20004;-84
2022/07/06 18:10:30;;;;;;;4.82;1.63;;;;;;;;;;6227458;23;20012;-85
2022/07/06 18:12:56;;;;;;;2.65;1.20;;;;;;;;;;6228711;23;20011;-84
2022/07/06 18:15:22;;;;;;;2.28;1.42;;;;;;;;;;6200288;23;20031;-83
2022/07/06 18:17:51;;;;;;;4.28;1.40;;;;;;;;;;6200128;23;20008;-84
2022/07/06 18:20:17;;;;;;;6.65;3.67;;;;;;;;;;6199426;23;20031;-84
2022/07/06 18:22:44;;;;;;;2.47;1.23;;;;;;;;;;6199208;23;20015;-84
2022/07/06 18:25:10;;;;;;;3.08;1.73;;;;;;;;;;6199209;23;20024;-85
2022/07/06 18:27:36;;;;;;;5.43;2.00;;;23.10;59.90;;;;;;6226692;23;20007;-83
2022/07/06 18:30:02;;;;;;;4.18;1.80;;;23.00;60.50;;;;;;6226366;23;20001;-84
2022/07/06 18:32:29;;;;;;;4.40;1.75;;;;;;;;;;6200891;23;20035;-84
2022/07/06 18:34:55;;;;;;;8.10;4.15;;;;;;;;;;6227772;23;20012;-84
2022/07/06 18:37:21;;;;;;;5.20;1.52;;;22.70;60.60;;;;;;6231004;23;20340;-83
2022/07/06 18:39:47;;;;;;;4.07;1.80;;;23.90;61.70;;;;;;6226229;23;20024;-84
2022/07/06 18:42:13;;;;;;;10.57;5.53;;;22.60;60.80;;;;;;6227168;23;20011;-85
2022/07/06 18:44:38;;;;;;;4.05;1.30;;;21.60;60.70;;;;;;6226768;23;20008;-85
2022/07/06 18:47:04;;;;;;;4.13;1.40;;;22.60;61.20;;;;;;6200438;23;20036;-85
2022/07/06 18:49:31;;;;;;;3.33;1.20;;;22.50;61.40;;;;;;6177040;23;20353;-83
2022/07/06 18:51:57;;;;;;;5.28;1.83;;;22.40;61.70;;;;;;6232007;23;20059;-82
2022/07/06 18:54:23;;;;;;;4.53;1.60;;;22.40;62.20;;;;;;6235606;23;20064;-84
2022/07/06 18:56:48;;;;;;;6.75;3.25;;;22.30;62.30;;;;;;6235351;23;20001;-84
2022/07/06 18:59:14;;;;;;;9.52;5.10;;;22.20;62.50;;;;;;6229371;23;20023;-83
2022/07/06 19:01:40;;;;;;;4.78;1.40;;;22.20;63.20;;;;;;6200089;23;20068;-84
2022/07/06 19:04:06;;;;;;;6.10;2.10;;;22.10;63.20;;;;;;6205373;23;20039;-85
2022/07/06 19:06:31;;;;;;;6.25;1.60;;;22.10;63.60;;;;;;6228072;23;20057;-84
2022/07/06 19:08:58;;;;;;;2.88;1.40;;;;;;;;;;6228953;23;20005;-85
2022/07/06 19:11:24;;;;;;;5.75;2.30;;;22.00;63.30;;;;;;6226261;23;20048;-83
2022/07/06 19:13:49;;;;;;;4.30;1.52;;;22.00;63.80;;;;;;6200799;23;20004;-84