Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:28;;;;;;;6.43;3.80;;;7.70;99.90;;;;;;2090767;28;20029;-78
2021/03/17 00:01:29;;;;;;;6.35;4.10;;;7.70;99.90;;;;;;2082501;28;20022;-77
2021/03/17 00:02:30;;;;;;;5.70;3.53;;;7.70;99.90;;;;;;2091101;28;20547;-78
2021/03/17 00:03:30;;;;;;;7.55;3.97;;;7.70;99.90;;;;;;2090748;28;20394;-78
2021/03/17 00:04:31;;;;;;;6.15;3.78;;;7.70;99.90;;;;;;2091574;28;20033;-78
2021/03/17 00:05:36;;;;;;;7.13;3.70;;;7.70;99.90;;;;;;2081024;28;20421;-77
2021/03/17 00:06:36;;;;;;;5.38;3.83;;;7.70;99.90;;;;;;2076812;28;20029;-77
2021/03/17 00:07:37;;;;;;;6.78;3.25;;;7.70;99.90;;;;;;2075729;28;20025;-77
2021/03/17 00:08:38;;;;;;;4.97;3.50;;;7.70;99.90;;;;;;2081185;28;20075;-77
2021/03/17 00:09:38;;;;;;;5.50;3.40;;;7.70;99.90;;;;;;2081534;28;20030;-78
2021/03/17 00:10:45;;;;;;;9.10;4.13;;;7.70;99.90;;;;;;2081107;28;20087;-78
2021/03/17 00:11:47;;;;;;;6.70;3.45;;;7.70;99.90;;;;;;2080383;28;20022;-78
2021/03/17 00:12:52;;;;;;;9.80;3.28;;;7.80;99.90;;;;;;2080351;28;20402;-78
2021/03/17 00:13:53;;;;;;;5.32;3.95;;;7.80;99.90;;;;;;2080065;28;20040;-78
2021/03/17 00:14:53;;;;;;;5.45;3.80;;;7.80;99.90;;;;;;2077854;28;20047;-78
2021/03/17 00:16:00;;;;;;;3.92;3.10;;;7.80;99.90;;;;;;2080483;28;20033;-78
2021/03/17 00:17:00;;;;;;;4.50;3.08;;;7.80;99.90;;;;;;2088766;28;20155;-79
2021/03/17 00:18:01;;;;;;;3.30;2.80;;;7.80;99.90;;;;;;2088260;28;20456;-78
2021/03/17 00:19:02;;;;;;;4.65;3.22;;;7.80;99.90;;;;;;2080104;28;20026;-78
2021/03/17 00:20:07;;;;;;;5.85;3.15;;;7.80;99.90;;;;;;2080572;28;20378;-79
2021/03/17 00:21:07;;;;;;;4.53;3.28;;;7.80;99.90;;;;;;2080900;28;20017;-78
2021/03/17 00:22:08;;;;;;;6.25;3.67;;;7.80;99.90;;;;;;2081124;28;20087;-80
2021/03/17 00:23:09;;;;;;;7.00;3.47;;;7.80;99.90;;;;;;2080495;28;20030;-77
2021/03/17 00:24:10;;;;;;;4.65;3.40;;;7.80;99.90;;;;;;2080550;28;20044;-80
2021/03/17 00:25:11;;;;;;;3.97;3.30;;;7.80;99.90;;;;;;2080389;28;20103;-79
2021/03/17 00:26:12;;;;;;;6.18;3.97;;;7.90;99.90;;;;;;2088322;28;20359;-78
2021/03/17 00:27:13;;;;;;;6.45;3.83;;;7.90;99.90;;;;;;2087811;28;20126;-78
2021/03/17 00:28:14;;;;;;;4.70;3.42;;;7.90;99.90;;;;;;2072653;28;20026;-78
2021/03/17 00:29:14;;;;;;;6.03;3.75;;;7.80;99.90;;;;;;2083538;28;20402;-80
2021/03/17 00:30:16;;;;;;;8.93;3.88;;;7.90;99.90;;;;;;2088596;28;20032;-79
2021/03/17 00:31:16;;;;;;;7.80;3.60;;;7.90;99.90;;;;;;2080785;28;20124;-79
2021/03/17 00:32:17;;;;;;;7.30;4.10;;;7.80;99.90;;;;;;2074557;28;20029;-78
2021/03/17 00:33:18;;;;;;;7.05;3.70;;;7.90;99.90;;;;;;2079720;28;20628;-79
2021/03/17 00:34:18;;;;;;;5.68;3.75;;;7.80;99.90;;;;;;2085901;28;20021;-78
2021/03/17 00:35:19;;;;;;;7.22;3.45;;;7.90;99.90;;;;;;2088259;28;20014;-79
2021/03/17 00:36:19;;;;;;;7.35;3.38;;;7.80;99.90;;;;;;2077597;28;20554;-78
2021/03/17 00:37:20;;;;;;;4.97;3.60;;;7.80;99.90;;;;;;2087179;28;20051;-79
2021/03/17 00:38:21;;;;;;;5.80;3.50;;;7.80;99.90;;;;;;2086789;28;20030;-80
2021/03/17 00:39:22;;;;;;;6.20;4.00;;;7.80;99.90;;;;;;2086879;28;20065;-77
2021/03/17 00:40:24;;;;;;;8.07;3.53;;;7.80;99.90;;;;;;2077639;28;20037;-79
2021/03/17 00:41:24;;;;;;;4.50;2.90;;;7.80;99.90;;;;;;2086828;28;20025;-78
2021/03/17 00:42:25;;;;;;;5.40;3.20;;;7.80;99.90;;;;;;2083973;28;20029;-78
2021/03/17 00:43:26;;;;;;;6.50;3.08;;;7.80;99.90;;;;;;2080272;28;20026;-78
2021/03/17 00:44:26;;;;;;;3.22;2.85;;;7.80;99.90;;;;;;2079671;28;20053;-79
2021/03/17 00:45:28;;;;;;;5.13;3.78;;;7.80;99.90;;;;;;2079769;28;20149;-78
2021/03/17 00:46:28;;;;;;;6.97;3.65;;;7.80;99.90;;;;;;2075077;28;20438;-78
2021/03/17 00:47:29;;;;;;;9.10;3.85;;;7.80;99.90;;;;;;2086749;28;20127;-78
2021/03/17 00:48:30;;;;;;;7.25;3.53;;;7.80;99.90;;;;;;2088348;28;20032;-78
2021/03/17 00:49:30;;;;;;;5.47;3.55;;;7.80;99.90;;;;;;2080093;28;20049;-78
2021/03/17 00:50:31;;;;;;;7.57;3.50;;;7.80;99.90;;;;;;2080195;28;20417;-79
2021/03/17 00:51:32;;;;;;;6.88;3.65;;;7.80;99.90;;;;;;2080007;28;20478;-78
2021/03/17 00:52:32;;;;;;;3.63;3.15;;;7.80;99.90;;;;;;2080907;28;20572;-77
2021/03/17 00:53:33;;;;;;;4.60;2.67;;;7.80;99.90;;;;;;2076154;28;20025;-79
2021/03/17 00:54:34;;;;;;;5.53;3.53;;;7.80;99.90;;;;;;2086914;28;20543;-77
2021/03/17 00:55:34;;;;;;;9.52;4.20;;;7.80;99.90;;;;;;2087980;28;20017;-78
2021/03/17 00:56:35;;;;;;;8.32;4.18;;;7.80;99.90;;;;;;2081990;28;20025;-77
2021/03/17 00:57:36;;;;;;;9.13;4.30;;;7.80;99.90;;;;;;2082257;28;20124;-77
2021/03/17 00:58:36;;;;;;;4.93;3.78;;;7.80;99.90;;;;;;2081480;28;20036;-78
2021/03/17 00:59:37;;;;;;;7.22;3.65;;;7.80;99.90;;;;;;2089798;28;20029;-78
2021/03/17 01:00:37;;;;;;;8.57;3.60;;;7.80;99.90;;;;;;2090216;28;20356;-78
2021/03/17 01:01:38;;;;;;;8.25;4.07;;;7.80;99.90;;;;;;2090116;28;20060;-78
2021/03/17 01:02:39;;;;;;;7.15;4.50;;;7.80;99.90;;;;;;2082022;28;20029;-77
2021/03/17 01:03:40;;;;;;;4.90;3.90;;;7.80;99.90;;;;;;2076144;28;20022;-78
2021/03/17 01:04:41;;;;;;;5.85;3.97;;;7.80;99.90;;;;;;2082202;28;20055;-77
2021/03/17 01:05:41;;;;;;;8.35;4.45;;;7.80;99.90;;;;;;2081855;28;20029;-77
2021/03/17 01:06:42;;;;;;;7.00;4.53;;;7.80;99.90;;;;;;2083424;28;20026;-78
2021/03/17 01:07:43;;;;;;;5.13;3.97;;;7.80;99.90;;;;;;2074063;28;20033;-77
2021/03/17 01:08:43;;;;;;;6.63;4.13;;;7.70;99.90;;;;;;2088079;28;20033;-79
2021/03/17 01:09:44;;;;;;;8.45;4.50;;;7.70;99.90;;;;;;2081972;28;20036;-77
2021/03/17 01:10:47;;;;;;;7.28;4.53;;;7.70;99.90;;;;;;2089546;28;20497;-77
2021/03/17 01:11:48;;;;;;;6.68;4.30;;;7.70;99.90;;;;;;2090003;28;20024;-77
2021/03/17 01:12:49;;;;;;;7.88;5.15;;;7.70;99.90;;;;;;2081640;28;20049;-77
2021/03/17 01:13:49;;;;;;;7.93;5.05;;;7.70;99.90;;;;;;2088358;28;20401;-77
2021/03/17 01:14:50;;;;;;;9.23;4.95;;;7.70;99.90;;;;;;2079641;28;20034;-78
2021/03/17 01:15:51;;;;;;;6.68;5.18;;;7.70;99.90;;;;;;2079968;28;20079;-78
2021/03/17 01:16:52;;;;;;;7.55;4.72;;;7.70;99.90;;;;;;2079464;28;20140;-79
2021/03/17 01:17:52;;;;;;;9.18;5.30;;;7.60;99.90;;;;;;2077761;28;20355;-79
2021/03/17 01:18:53;;;;;;;7.38;4.65;;;7.70;99.90;;;;;;2085343;28;20060;-78
2021/03/17 01:19:54;;;;;;;6.32;4.95;;;7.70;99.90;;;;;;2087559;28;20485;-79
2021/03/17 01:20:54;;;;;;;9.98;5.22;;;7.60;99.90;;;;;;2079816;28;20030;-79
2021/03/17 01:21:55;;;;;;;6.68;5.07;;;7.60;99.90;;;;;;2078787;28;20025;-79
2021/03/17 01:22:56;;;;;;;6.70;4.93;;;7.60;99.90;;;;;;2077201;28;20033;-78
2021/03/17 01:23:57;;;;;;;7.15;5.20;;;7.70;99.90;;;;;;2073749;28;20058;-78
2021/03/17 01:24:58;;;;;;;5.75;5.13;;;7.60;99.90;;;;;;2089207;28;20071;-77
2021/03/17 01:25:58;;;;;;;9.88;5.38;;;7.60;99.90;;;;;;2089852;28;20032;-77
2021/03/17 01:26:59;;;;;;;8.80;5.03;;;7.60;99.90;;;;;;2081002;28;20033;-78
2021/03/17 01:28:03;;;;;;;8.85;5.13;;;7.60;99.90;;;;;;2081581;28;20060;-79
2021/03/17 01:29:04;;;;;;;10.30;5.18;;;7.60;99.90;;;;;;2080993;28;20417;-79
2021/03/17 01:30:06;;;;;;;7.18;5.00;;;7.60;99.90;;;;;;2089057;28;20035;-79
2021/03/17 01:31:07;;;;;;;8.00;4.88;;;7.60;99.90;;;;;;2088233;28;20029;-79
2021/03/17 01:32:08;;;;;;;9.45;4.80;;;7.60;99.90;;;;;;2088968;28;20029;-79
2021/03/17 01:33:10;;;;;;;6.70;4.63;;;7.60;99.90;;;;;;2080384;28;20096;-79
2021/03/17 01:34:10;;;;;;;9.27;5.00;;;7.60;99.90;;;;;;2087436;28;20080;-78
2021/03/17 01:35:13;;;;;;;8.05;4.93;;;7.50;99.90;;;;;;2088670;28;20017;-79
2021/03/17 01:36:13;;;;;;;8.57;4.65;;;7.50;99.90;;;;;;2080908;28;20175;-79
2021/03/17 01:37:14;;;;;;;5.43;4.50;;;7.50;99.90;;;;;;2080115;28;20281;-80
2021/03/17 01:38:15;;;;;;;6.40;4.70;;;7.50;99.90;;;;;;2071486;28;20029;-80
2021/03/17 01:39:15;;;;;;;11.00;5.30;;;7.50;99.90;;;;;;2085802;28;20528;-79
2021/03/17 01:40:17;;;;;;;8.15;4.93;;;7.50;99.90;;;;;;2088967;28;20566;-79
2021/03/17 01:41:17;;;;;;;7.10;5.38;;;7.50;99.90;;;;;;2089254;28;20025;-79
2021/03/17 01:42:18;;;;;;;8.05;5.32;;;7.50;99.90;;;;;;2081012;28;20021;-79
2021/03/17 01:43:23;;;;;;;7.45;4.43;;;7.50;99.90;;;;;;2090155;28;20609;-81
2021/03/17 01:44:24;;;;;;;8.45;4.63;;;7.50;99.90;;;;;;2089071;28;20075;-80
2021/03/17 01:45:25;;;;;;;6.28;4.50;;;7.50;99.90;;;;;;2080857;28;20529;-78
2021/03/17 01:46:25;;;;;;;9.07;5.43;;;7.50;99.90;;;;;;2090632;28;20029;-78
2021/03/17 01:47:26;;;;;;;8.02;4.80;;;7.50;99.90;;;;;;2082493;28;20033;-78
2021/03/17 01:48:27;;;;;;;6.43;4.80;;;7.50;99.90;;;;;;2080440;28;20040;-78
2021/03/17 01:49:27;;;;;;;5.35;4.40;;;7.50;99.90;;;;;;2082901;28;20029;-78
2021/03/17 01:50:31;;;;;;;7.63;5.28;;;7.50;99.90;;;;;;2086415;28;20029;-79
2021/03/17 01:51:32;;;;;;;6.63;4.85;;;7.50;99.90;;;;;;2082744;28;20040;-79
2021/03/17 01:52:33;;;;;;;6.13;4.82;;;7.50;99.90;;;;;;2090853;28;20029;-79
2021/03/17 01:53:36;;;;;;;6.05;4.65;;;7.50;99.90;;;;;;2089525;28;20040;-78
2021/03/17 01:54:37;;;;;;;7.22;5.47;;;7.50;99.90;;;;;;2081726;28;20035;-79
2021/03/17 01:55:39;;;;;;;6.68;4.88;;;7.50;99.90;;;;;;2089933;28;20437;-79
2021/03/17 01:56:40;;;;;;;6.85;5.40;;;7.50;99.90;;;;;;2081928;28;20021;-78
2021/03/17 01:57:41;;;;;;;8.32;4.78;;;7.50;99.90;;;;;;2089951;28;20686;-79
2021/03/17 01:58:42;;;;;;;5.18;4.25;;;7.50;99.90;;;;;;2090058;28;20025;-78
2021/03/17 01:59:43;;;;;;;5.97;4.47;;;7.40;99.90;;;;;;2080098;28;20033;-79
2021/03/17 02:00:44;;;;;;;7.43;4.40;;;7.40;99.90;;;;;;2087550;28;20128;-79
2021/03/17 02:01:45;;;;;;;5.57;4.88;;;7.40;99.90;;;;;;2087579;28;20474;-79
2021/03/17 02:02:50;;;;;;;6.55;5.65;;;7.40;99.90;;;;;;2079503;28;20030;-80
2021/03/17 02:03:51;;;;;;;6.47;4.90;;;7.40;99.90;;;;;;2071550;28;20352;-80
2021/03/17 02:04:51;;;;;;;5.95;4.93;;;7.40;99.90;;;;;;2079461;28;20094;-79
2021/03/17 02:05:53;;;;;;;6.20;4.75;;;7.40;99.90;;;;;;2072324;28;20033;-80
2021/03/17 02:06:53;;;;;;;7.75;5.00;;;7.40;99.90;;;;;;2086642;28;20031;-79
2021/03/17 02:07:56;;;;;;;8.00;5.25;;;7.40;99.90;;;;;;2080035;28;20025;-79
2021/03/17 02:08:57;;;;;;;6.07;4.80;;;7.40;99.90;;;;;;2080554;28;20021;-80
2021/03/17 02:09:57;;;;;;;5.45;4.90;;;7.40;99.90;;;;;;2080277;28;20112;-79
2021/03/17 02:10:58;;;;;;;9.48;5.45;;;7.40;99.90;;;;;;2080692;28;20193;-79
2021/03/17 02:12:23;;;;;;;7.68;5.53;;;7.40;99.90;;;;;;2076489;28;20470;-79
2021/03/17 02:13:23;;;;;;;5.30;4.78;;;7.40;99.90;;;;;;2082352;28;20575;-80
2021/03/17 02:14:55;;;;;;;7.60;6.10;;;7.40;99.90;;;;;;2089063;28;20340;-79
2021/03/17 02:16:25;;;;;;;8.27;6.15;;;7.30;99.90;;;;;;2090107;28;20017;-79
2021/03/17 02:17:27;;;;;;;8.68;6.25;;;7.40;99.90;;;;;;2085633;28;20501;-79
2021/03/17 02:18:52;;;;;;;7.97;6.75;;;7.30;99.90;;;;;;2081863;28;20049;-78
2021/03/17 02:20:19;;;;;;;9.20;6.78;;;7.30;99.90;;;;;;2089492;28;20051;-79
2021/03/17 02:21:43;;;;;;;7.18;6.47;;;7.30;99.90;;;;;;2090160;28;20119;-79
2021/03/17 02:22:55;;;;;;;8.55;6.25;;;7.30;99.90;;;;;;2080526;28;20063;-80
2021/03/17 02:24:04;;;;;;;7.97;6.60;;;7.30;99.90;;;;;;2090237;28;20021;-78
2021/03/17 02:25:17;;;;;;;11.38;6.70;;;7.30;99.90;;;;;;2091015;28;20025;-79
2021/03/17 02:26:57;;;;;;;10.30;6.90;;;7.30;99.90;;;;;;2090532;28;20505;-79
2021/03/17 02:28:18;;;;;;;9.05;6.68;;;7.30;99.90;;;;;;2091346;28;20021;-78
2021/03/17 02:29:48;;;;;;;8.02;5.60;;;7.30;99.90;;;;;;2090401;28;20456;-79
2021/03/17 02:31:07;;;;;;;11.13;6.75;;;7.20;99.90;;;;;;2090099;28;20078;-79
2021/03/17 02:32:36;;;;;;;8.43;7.38;;;7.20;99.90;;;;;;2090070;28;20025;-79
2021/03/17 02:34:00;;;;;;;10.88;7.32;;;7.20;99.90;;;;;;2089231;28;20052;-80
2021/03/17 02:35:04;;;;;;;9.75;7.35;;;7.20;99.90;;;;;;2075785;28;20033;-80
2021/03/17 02:36:08;;;;;;;10.00;7.65;;;7.10;99.90;;;;;;2087444;28;20021;-79
2021/03/17 02:37:15;;;;;;;9.70;7.82;;;7.10;99.90;;;;;;2088794;28;20186;-79
2021/03/17 02:38:15;;;;;;;9.55;7.15;;;7.10;99.90;;;;;;2088621;28;20045;-80
2021/03/17 02:39:22;;;;;;;9.60;8.02;;;7.10;99.90;;;;;;2088409;28;20017;-80
2021/03/17 02:40:34;;;;;;;9.30;8.00;;;7.10;99.90;;;;;;2088525;28;20393;-79
2021/03/17 02:41:45;;;;;;;9.13;8.23;;;7.10;99.90;;;;;;2088189;28;20032;-79
2021/03/17 02:43:19;;;;;;;9.88;7.65;;;7.10;99.90;;;;;;2072244;28;20084;-79
2021/03/17 02:44:22;;;;;;;8.10;7.07;;;7.00;99.90;;;;;;2079581;28;20025;-80
2021/03/17 02:45:31;;;;;;;8.07;7.28;;;7.00;99.90;;;;;;2087531;28;20117;-79
2021/03/17 02:46:33;;;;;;;8.55;7.75;;;7.00;99.90;;;;;;2087823;28;20020;-80
2021/03/17 02:47:40;;;;;;;7.90;7.10;;;7.00;99.90;;;;;;2088524;28;20084;-79
2021/03/17 02:48:48;;;;;;;7.55;6.82;;;7.00;99.90;;;;;;2090414;28;20077;-78
2021/03/17 02:49:55;;;;;;;8.27;7.32;;;7.00;99.90;;;;;;2090396;28;20065;-79
2021/03/17 02:51:00;;;;;;;7.32;6.65;;;7.10;99.90;;;;;;2082709;28;20442;-79
2021/03/17 02:52:02;;;;;;;7.85;7.15;;;7.00;99.90;;;;;;2085821;28;20043;-79
2021/03/17 02:53:04;;;;;;;7.38;6.68;;;7.00;99.90;;;;;;2090097;28;20028;-78
2021/03/17 02:54:09;;;;;;;8.23;7.00;;;7.00;99.90;;;;;;2074537;28;20034;-78
2021/03/17 02:55:12;;;;;;;7.25;6.55;;;7.00;99.90;;;;;;2077482;28;20385;-78
2021/03/17 02:56:14;;;;;;;7.05;5.88;;;7.00;99.90;;;;;;2081598;28;20179;-79
2021/03/17 02:57:19;;;;;;;7.40;6.60;;;7.00;99.90;;;;;;2080927;28;20026;-79
2021/03/17 02:58:20;;;;;;;6.80;6.20;;;7.00;99.90;;;;;;2089722;28;20075;-79
2021/03/17 02:59:23;;;;;;;7.10;6.40;;;7.00;99.90;;;;;;2082100;28;20076;-78
2021/03/17 03:00:25;;;;;;;6.68;6.05;;;7.10;99.90;;;;;;2089448;28;20034;-78
2021/03/17 03:01:30;;;;;;;7.38;6.70;;;7.10;99.90;;;;;;2089808;28;20532;-79
2021/03/17 03:02:32;;;;;;;6.40;5.90;;;7.10;99.90;;;;;;2083142;28;20026;-80
2021/03/17 03:03:34;;;;;;;6.05;5.45;;;7.10;99.90;;;;;;2088305;28;20116;-79
2021/03/17 03:04:37;;;;;;;6.38;5.88;;;7.10;99.90;;;;;;2091393;28;20051;-78
2021/03/17 03:05:39;;;;;;;7.47;6.78;;;7.10;99.90;;;;;;2083770;28;20036;-79
2021/03/17 03:06:43;;;;;;;7.20;6.60;;;7.10;99.90;;;;;;2079594;28;20029;-79
2021/03/17 03:07:49;;;;;;;7.20;6.60;;;7.10;99.90;;;;;;2091334;28;20025;-78
2021/03/17 03:08:52;;;;;;;7.63;6.93;;;7.10;99.90;;;;;;2083687;28;20110;-78
2021/03/17 03:09:54;;;;;;;8.27;7.53;;;7.00;99.90;;;;;;2079189;28;20104;-79
2021/03/17 03:10:56;;;;;;;7.55;6.90;;;7.00;99.90;;;;;;2083207;28;20030;-79
2021/03/17 03:11:59;;;;;;;7.60;6.85;;;7.00;99.90;;;;;;2076968;28;20098;-78
2021/03/17 03:13:00;;;;;;;7.22;6.63;;;7.00;99.90;;;;;;2086579;28;20037;-79
2021/03/17 03:14:03;;;;;;;7.88;7.07;;;7.00;99.90;;;;;;2083654;28;20087;-79
2021/03/17 03:15:06;;;;;;;7.78;6.57;;;7.00;99.90;;;;;;2091534;28;20029;-79
2021/03/17 03:16:08;;;;;;;7.90;7.10;;;7.00;99.90;;;;;;2091214;28;20021;-79
2021/03/17 03:17:10;;;;;;;7.80;7.10;;;7.00;99.90;;;;;;2080700;28;20032;-79
2021/03/17 03:18:12;;;;;;;9.25;7.88;;;7.00;99.90;;;;;;2088945;28;20387;-80
2021/03/17 03:19:14;;;;;;;8.50;7.05;;;7.00;99.90;;;;;;2081263;28;20034;-80
2021/03/17 03:20:20;;;;;;;7.13;6.43;;;7.00;99.90;;;;;;2081840;28;20022;-80
2021/03/17 03:21:24;;;;;;;8.45;7.65;;;7.00;99.90;;;;;;2082237;28;20078;-80
2021/03/17 03:22:25;;;;;;;8.52;7.07;;;7.00;99.90;;;;;;2082148;28;20036;-79
2021/03/17 03:23:28;;;;;;;7.75;7.05;;;7.00;99.90;;;;;;2091022;28;20028;-79
2021/03/17 03:24:29;;;;;;;7.72;6.93;;;7.00;99.90;;;;;;2090902;28;20436;-80
2021/03/17 03:25:31;;;;;;;8.75;7.22;;;7.00;99.90;;;;;;2091156;28;20473;-80
2021/03/17 03:26:33;;;;;;;9.05;8.20;;;7.10;99.90;;;;;;2090734;28;20116;-80
2021/03/17 03:27:35;;;;;;;7.78;7.07;;;7.10;99.90;;;;;;2081693;28;20460;-80
2021/03/17 03:28:37;;;;;;;8.10;7.40;;;7.10;99.90;;;;;;2090908;28;20029;-80
2021/03/17 03:29:38;;;;;;;8.48;7.68;;;7.00;99.90;;;;;;2092563;28;20055;-79
2021/03/17 03:30:45;;;;;;;8.68;7.97;;;7.00;99.90;;;;;;2081238;28;20036;-77
2021/03/17 03:31:47;;;;;;;8.55;7.85;;;7.00;99.90;;;;;;2082223;28;20025;-78
2021/03/17 03:32:48;;;;;;;8.55;7.75;;;7.00;99.90;;;;;;2081744;28;20021;-77
2021/03/17 03:33:49;;;;;;;7.72;6.93;;;7.10;99.90;;;;;;2081364;28;20560;-77
2021/03/17 03:34:50;;;;;;;7.07;6.47;;;7.10;99.90;;;;;;2081600;28;20026;-78
2021/03/17 03:35:51;;;;;;;6.60;5.97;;;7.00;99.90;;;;;;2081786;28;20477;-78
2021/03/17 03:36:52;;;;;;;7.28;6.65;;;7.00;99.90;;;;;;2081951;28;20025;-78
2021/03/17 03:37:52;;;;;;;6.78;6.18;;;7.00;99.90;;;;;;2089660;28;20381;-78
2021/03/17 03:38:53;;;;;;;5.72;5.22;;;6.90;99.90;;;;;;2082090;28;20032;-78
2021/03/17 03:39:54;;;;;;;6.10;5.60;;;6.90;99.90;;;;;;2090009;28;20025;-79
2021/03/17 03:40:54;;;;;;;6.28;5.65;;;7.00;99.90;;;;;;2085319;28;20107;-78
2021/03/17 03:41:55;;;;;;;6.43;5.93;;;7.00;99.90;;;;;;2073442;28;20037;-78
2021/03/17 03:42:56;;;;;;;6.20;5.70;;;7.00;99.90;;;;;;2089452;28;20029;-78
2021/03/17 03:43:57;;;;;;;5.63;5.13;;;6.90;99.90;;;;;;2089735;28;20029;-77
2021/03/17 03:44:58;;;;;;;5.35;4.85;;;7.00;99.90;;;;;;2090459;28;20116;-79
2021/03/17 03:45:58;;;;;;;5.43;4.95;;;6.90;99.90;;;;;;2090131;28;20035;-78
2021/03/17 03:46:59;;;;;;;5.32;4.93;;;6.90;99.90;;;;;;2081516;28;20081;-79
2021/03/17 03:48:02;;;;;;;5.13;4.70;;;6.90;99.90;;;;;;2089137;28;20032;-79
2021/03/17 03:49:05;;;;;;;5.32;4.40;;;6.90;99.90;;;;;;2090054;28;20029;-79
2021/03/17 03:50:09;;;;;;;4.40;4.00;;;6.90;99.90;;;;;;2081109;28;20028;-79
2021/03/17 03:51:09;;;;;;;4.57;3.60;;;6.80;99.90;;;;;;2082002;28;20071;-81
2021/03/17 03:52:24;;;;;;;3.85;3.55;;;6.80;99.90;;;;;;2089940;28;20025;-79
2021/03/17 03:53:57;;;;;;;5.03;3.78;;;6.80;99.90;;;;;;2083408;28;20116;-79
2021/03/17 03:55:06;;;;;;;3.15;2.95;;;6.70;99.90;;;;;;2083060;28;20120;-79
2021/03/17 03:56:16;;;;;;;4.10;3.60;;;6.70;99.90;;;;;;2081773;28;20032;-80
2021/03/17 03:57:28;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;2081542;28;20560;-79
2021/03/17 03:58:32;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;2082476;28;20030;-79
2021/03/17 03:59:37;;;;;;;3.78;3.47;;;6.70;99.90;;;;;;2082957;28;20017;-79
2021/03/17 04:00:40;;;;;;;3.88;3.50;;;6.70;99.90;;;;;;2078872;28;20026;-79
2021/03/17 04:01:45;;;;;;;3.67;3.42;;;6.70;99.90;;;;;;2078080;28;20052;-79
2021/03/17 04:02:48;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;2081092;28;20029;-78
2021/03/17 04:03:55;;;;;;;4.13;3.20;;;6.70;99.90;;;;;;2080836;28;20082;-80
2021/03/17 04:04:59;;;;;;;3.88;3.60;;;6.70;99.90;;;;;;2077916;28;20117;-77
2021/03/17 04:06:01;;;;;;;4.07;3.53;;;6.70;99.90;;;;;;2080965;28;20021;-78
2021/03/17 04:07:04;;;;;;;5.97;4.47;;;6.80;99.90;;;;;;2088763;28;20066;-76
2021/03/17 04:08:10;;;;;;;3.45;3.22;;;6.80;99.90;;;;;;2081242;28;20403;-81
2021/03/17 04:09:13;;;;;;;3.25;3.05;;;6.80;99.90;;;;;;2089732;28;20021;-80
2021/03/17 04:10:16;;;;;;;3.60;3.30;;;6.80;99.90;;;;;;2081486;28;20017;-79
2021/03/17 04:11:17;;;;;;;3.35;3.05;;;6.80;99.90;;;;;;2087814;28;20405;-80
2021/03/17 04:12:21;;;;;;;3.42;3.13;;;6.80;99.90;;;;;;2080762;28;20561;-78
2021/03/17 04:13:22;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;2086432;28;20025;-78
2021/03/17 04:14:25;;;;;;;3.10;2.90;;;6.80;99.90;;;;;;2087459;28;20407;-80
2021/03/17 04:15:25;;;;;;;3.03;2.83;;;6.80;99.90;;;;;;2080709;28;20029;-77
2021/03/17 04:16:28;;;;;;;3.22;3.00;;;6.80;99.90;;;;;;2088937;28;20052;-78
2021/03/17 04:17:54;;;;;;;2.97;2.78;;;6.80;99.90;;;;;;2088253;28;20036;-81
2021/03/17 04:18:56;;;;;;;3.35;3.15;;;6.70;99.90;;;;;;2078065;28;20543;-80
2021/03/17 04:20:02;;;;;;;3.15;2.95;;;6.70;99.90;;;;;;2089104;28;20017;-80
2021/03/17 04:21:09;;;;;;;3.08;2.88;;;6.70;99.90;;;;;;2088500;28;20053;-81
2021/03/17 04:22:10;;;;;;;3.75;3.05;;;6.70;99.90;;;;;;2081441;28;20022;-80
2021/03/17 04:23:12;;;;;;;3.25;2.95;;;6.70;99.90;;;;;;2088953;28;20017;-80
2021/03/17 04:24:15;;;;;;;3.10;2.90;;;6.70;99.90;;;;;;2088078;28;20749;-80
2021/03/17 04:25:19;;;;;;;3.08;2.88;;;6.70;99.90;;;;;;2089094;28;20366;-80
2021/03/17 04:26:20;;;;;;;3.35;3.08;;;6.70;99.90;;;;;;2081209;28;20029;-80
2021/03/17 04:27:22;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;2079115;28;20040;-80
2021/03/17 04:28:27;;;;;;;3.58;3.28;;;6.70;99.90;;;;;;2087624;28;20018;-79
2021/03/17 04:29:33;;;;;;;3.08;2.88;;;6.70;99.90;;;;;;2094000;28;20025;-82
2021/03/17 04:30:34;;;;;;;2.97;2.78;;;6.60;99.90;;;;;;2086514;28;20057;-80
2021/03/17 04:31:37;;;;;;;3.40;3.08;;;6.60;99.90;;;;;;2094163;28;20096;-77
2021/03/17 04:32:41;;;;;;;6.18;3.17;;;6.60;99.90;;;;;;2086677;28;20620;-79
2021/03/17 04:33:43;;;;;;;2.92;2.72;;;6.60;99.90;;;;;;2085867;28;20044;-79
2021/03/17 04:34:46;;;;;;;3.28;2.88;;;6.60;99.90;;;;;;2093734;28;20029;-78
2021/03/17 04:35:48;;;;;;;3.28;2.80;;;6.60;99.90;;;;;;2096184;28;20520;-80
2021/03/17 04:36:50;;;;;;;3.03;2.83;;;6.50;99.90;;;;;;2096035;28;20063;-78
2021/03/17 04:37:54;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;2097001;28;20091;-78
2021/03/17 04:38:56;;;;;;;3.25;2.92;;;6.50;99.90;;;;;;2085628;28;20017;-80
2021/03/17 04:39:58;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;2095008;28;20051;-79
2021/03/17 04:41:00;;;;;;;3.65;3.33;;;6.60;99.90;;;;;;2088482;28;20017;-82
2021/03/17 04:42:01;;;;;;;2.97;2.70;;;6.60;99.90;;;;;;2088881;28;20017;-79
2021/03/17 04:43:04;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;2088506;28;20029;-79
2021/03/17 04:44:05;;;;;;;2.92;2.72;;;6.50;99.90;;;;;;2088767;28;20049;-77
2021/03/17 04:45:09;;;;;;;3.25;3.05;;;6.50;99.90;;;;;;2095579;28;20016;-78
2021/03/17 04:46:15;;;;;;;3.20;3.00;;;6.60;99.90;;;;;;2086969;28;20017;-79
2021/03/17 04:47:17;;;;;;;3.53;3.22;;;6.60;99.90;;;;;;2097172;28;20023;-79
2021/03/17 04:48:19;;;;;;;3.15;2.95;;;6.60;99.90;;;;;;2088417;28;20022;-79
2021/03/17 04:49:21;;;;;;;3.40;3.20;;;6.50;99.90;;;;;;2095923;28;20105;-78
2021/03/17 04:50:26;;;;;;;3.25;3.00;;;6.50;99.90;;;;;;2096669;28;20035;-79
2021/03/17 04:51:26;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;2089657;28;20041;-79
2021/03/17 04:52:28;;;;;;;3.97;3.17;;;6.50;99.90;;;;;;2096724;28;20023;-78
2021/03/17 04:53:28;;;;;;;3.10;2.92;;;6.50;99.90;;;;;;2096007;28;20029;-79
2021/03/17 04:54:29;;;;;;;4.13;3.15;;;6.50;99.90;;;;;;2096615;28;20028;-77
2021/03/17 04:55:30;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;2094160;28;20032;-80
2021/03/17 04:56:32;;;;;;;3.42;3.13;;;6.50;99.90;;;;;;2095824;28;20032;-78
2021/03/17 04:57:39;;;;;;;3.20;3.00;;;6.50;99.90;;;;;;2096486;28;20017;-79
2021/03/17 04:58:41;;;;;;;3.20;3.00;;;6.50;99.90;;;;;;2096465;28;20017;-77
2021/03/17 04:59:43;;;;;;;3.40;3.20;;;6.50;99.90;;;;;;2096010;28;20029;-79
2021/03/17 05:00:47;;;;;;;3.78;3.47;;;6.50;99.90;;;;;;2087976;28;20083;-78
2021/03/17 05:01:48;;;;;;;3.13;2.92;;;6.50;99.90;;;;;;2087620;28;20005;-79
2021/03/17 05:03:11;;;;;;;3.17;2.97;;;6.50;99.90;;;;;;2092149;28;20056;-79
2021/03/17 05:04:13;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;2090893;28;20079;-79
2021/03/17 05:05:14;;;;;;;3.50;3.20;;;6.50;99.90;;;;;;2091379;28;20056;-79
2021/03/17 05:06:16;;;;;;;3.63;3.33;;;6.50;99.90;;;;;;2091465;28;20025;-79
2021/03/17 05:07:17;;;;;;;3.90;3.60;;;6.60;99.90;;;;;;2091391;28;20381;-79
2021/03/17 05:08:19;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;2091568;28;20378;-79
2021/03/17 05:09:21;;;;;;;3.55;3.22;;;6.50;99.90;;;;;;2082771;28;20466;-78
2021/03/17 05:10:25;;;;;;;3.83;3.53;;;6.60;99.90;;;;;;2091654;28;20455;-78
2021/03/17 05:11:27;;;;;;;4.50;3.60;;;6.60;99.90;;;;;;2082827;28;20044;-79
2021/03/17 05:12:29;;;;;;;3.53;3.33;;;6.60;99.90;;;;;;2083793;28;20121;-79
2021/03/17 05:13:30;;;;;;;4.40;4.07;;;6.60;99.90;;;;;;2092021;28;20033;-79
2021/03/17 05:14:36;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;2088539;28;20194;-80
2021/03/17 05:15:38;;;;;;;4.05;3.70;;;6.60;99.90;;;;;;2087917;28;20029;-80
2021/03/17 05:16:39;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;2092030;28;20021;-80
2021/03/17 05:17:41;;;;;;;4.07;3.67;;;6.60;99.90;;;;;;2092244;28;20032;-79
2021/03/17 05:18:43;;;;;;;4.63;4.22;;;6.70;99.90;;;;;;2082608;28;20021;-79
2021/03/17 05:19:44;;;;;;;3.60;3.40;;;6.70;99.90;;;;;;2076337;28;20530;-79
2021/03/17 05:20:51;;;;;;;4.13;3.83;;;6.70;99.90;;;;;;2079694;28;20021;-79
2021/03/17 05:21:52;;;;;;;4.10;3.80;;;6.70;99.90;;;;;;2084063;28;20017;-79
2021/03/17 05:22:53;;;;;;;4.57;4.15;;;6.70;99.90;;;;;;2083383;28;20260;-79
2021/03/17 05:23:57;;;;;;;4.15;3.83;;;6.70;99.90;;;;;;2083243;28;20029;-79
2021/03/17 05:24:57;;;;;;;3.88;3.58;;;6.70;99.90;;;;;;2075629;28;20048;-79
2021/03/17 05:25:59;;;;;;;3.97;3.60;;;6.70;99.90;;;;;;2078252;28;20123;-79
2021/03/17 05:27:05;;;;;;;4.18;3.90;;;6.70;99.90;;;;;;2083571;28;20090;-79
2021/03/17 05:28:06;;;;;;;4.38;3.97;;;6.70;99.90;;;;;;2083978;28;20032;-79
2021/03/17 05:29:08;;;;;;;3.53;3.22;;;6.70;99.90;;;;;;2083135;28;20168;-80
2021/03/17 05:30:11;;;;;;;4.22;3.90;;;6.70;99.90;;;;;;2082843;28;20494;-79
2021/03/17 05:31:12;;;;;;;4.13;3.72;;;6.80;99.90;;;;;;2083908;28;20025;-79
2021/03/17 05:32:14;;;;;;;4.22;3.92;;;6.80;99.90;;;;;;2083115;28;20022;-79
2021/03/17 05:33:17;;;;;;;4.20;3.90;;;6.80;99.90;;;;;;2082738;28;20572;-79
2021/03/17 05:34:17;;;;;;;4.35;4.05;;;6.80;99.90;;;;;;2082459;28;20022;-79
2021/03/17 05:35:18;;;;;;;4.88;4.30;;;6.80;99.90;;;;;;2083387;28;20021;-78