Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:04;;;;;;;8.57;7.80;;;;;;;;;;5222035;28;20033;-70
2022/12/08 00:02:35;;;;;;;8.63;7.72;;;;;;;;;;5222686;28;20042;-70
2022/12/08 00:10:47;;;;;;;10.07;8.68;;;;;;;;;;5222089;28;20033;-71
2022/12/08 00:13:18;;;;;;;9.80;8.57;;;;;;;;;;5223038;28;20017;-71
2022/12/08 00:15:49;;;;;;;11.32;9.05;;;;;;;;;;5221493;28;20021;-70
2022/12/08 00:18:21;;;;;;;12.07;10.80;;;;;;;;;;5222548;28;20053;-71
2022/12/08 00:20:58;;;;;;;12.45;10.05;;;;;;;;;;5221856;28;20124;-71
2022/12/08 00:23:29;;;;;;;12.48;10.63;;;;;;;;;;5220847;28;20030;-71
2022/12/08 00:26:02;;;;;;;14.48;12.00;;;;;;;;;;5222422;28;20022;-71
2022/12/08 00:28:33;;;;;;;13.27;11.88;;;;;;;;;;5221762;28;20048;-71
2022/12/08 00:31:11;;;;;;;16.38;13.25;;;;;;;;;;5222190;28;20038;-71
2022/12/08 00:33:42;;;;;;;15.48;13.25;;;;;;;;;;5221670;28;20373;-70
2022/12/08 00:36:14;;;;;;;14.27;12.48;;;;;;;;;;5221333;28;20018;-70
2022/12/08 00:38:47;;;;;;;16.90;13.43;;;;;;;;;;5221794;28;20112;-70
2022/12/08 00:42:10;;;;;;;14.85;13.18;;;;;;;;;;5222205;28;20097;-70
2022/12/08 00:44:15;;;;;;;15.15;13.65;;;;;;;;;;5222019;28;20033;-71
2022/12/08 00:46:46;;;;;;;18.40;15.18;;;;;;;;;;5221679;28;20014;-71
2022/12/08 00:49:17;;;;;;;15.82;14.13;;;;;;;;;;5221197;28;20029;-71
2022/12/08 00:51:49;;;;;;;14.52;13.10;;;;;;;;;;5221459;28;20397;-71
2022/12/08 00:54:21;;;;;;;18.58;15.60;;;;;;;;;;5221769;28;20022;-71
2022/12/08 00:56:53;;;;;;;19.15;14.52;;;;;;;;;;5220766;28;20018;-72
2022/12/08 00:59:24;;;;;;;20.13;16.27;;;;;;;;;;5221516;28;20018;-71
2022/12/08 01:01:55;;;;;;;18.48;16.20;;;;;;;;;;5221455;28;20072;-71
2022/12/08 01:04:26;;;;;;;17.45;15.65;;;;;;;;;;5220798;28;20468;-71
2022/12/08 01:06:57;;;;;;;18.35;15.38;;;;;;;;;;5221235;28;20033;-71
2022/12/08 01:09:28;;;;;;;19.20;14.98;;;;;;;;;;5221259;28;20121;-71
2022/12/08 01:12:00;;;;;;;19.05;15.10;;;;;;;;;;5220578;28;20018;-71
2022/12/08 01:14:31;;;;;;;14.88;13.20;;;;;;;;;;5221023;28;20048;-71
2022/12/08 01:17:02;;;;;;;14.65;13.15;;;;;;;;;;5220385;28;20014;-71
2022/12/08 01:19:33;;;;;;;14.75;12.25;;;;;;;;;;5221146;28;20053;-71
2022/12/08 01:22:05;;;;;;;14.65;11.38;;;;;;;;;;5221191;28;20087;-71
2022/12/08 01:24:36;;;;;;;11.57;9.77;;;;;;;;;;5220427;28;20017;-71
2022/12/08 01:27:07;;;;;;;11.73;10.43;;;;;;;;;;5220746;28;20026;-71
2022/12/08 01:29:38;;;;;;;12.30;9.65;;;;;;;;;;5220609;28;20030;-71
2022/12/08 01:32:09;;;;;;;9.77;8.80;;;;;;;;;;5220708;28;20093;-70
2022/12/08 01:34:40;;;;;;;10.65;8.55;;;;;;;;;;5220490;28;20033;-70
2022/12/08 01:37:12;;;;;;;9.65;8.65;;;;;;;;;;5221054;28;20045;-71
2022/12/08 01:39:43;;;;;;;9.13;7.57;;;;;;;;;;5219709;28;20099;-71
2022/12/08 01:42:21;;;;;;;8.15;7.35;;;;;;;;;;5220922;28;20017;-70
2022/12/08 01:44:57;;;;;;;9.20;6.93;;;;;;;;;;5220574;28;20026;-71
2022/12/08 01:47:31;;;;;;;8.75;7.32;;;;;;;;;;5220681;28;20014;-71
2022/12/08 01:50:05;;;;;;;7.97;7.18;;;;;;;;;;5220585;28;20034;-70
2022/12/08 01:52:38;;;;;;;6.90;6.32;;;;;;;;;;5201997;28;20037;-70
2022/12/08 01:55:16;;;;;;;8.98;7.07;;;;;;;;;;5220798;28;20022;-71
2022/12/08 01:57:49;;;;;;;7.47;6.60;;;;;;;;;;5220131;28;20113;-71
2022/12/08 02:00:21;;;;;;;9.50;7.60;;;;;;;;;;5219786;28;20026;-71
2022/12/08 02:02:58;;;;;;;8.48;6.57;;;;;;;;;;5220271;28;20076;-70
2022/12/08 02:05:31;;;;;;;7.75;6.95;;;;;;;;;;5220399;28;20030;-71
2022/12/08 02:08:05;;;;;;;7.65;6.85;;;;;;;;;;5219371;28;20046;-71
2022/12/08 02:10:38;;;;;;;8.48;7.57;;;;;;;;;;5220093;28;20041;-71
2022/12/08 02:13:13;;;;;;;9.18;7.53;;;;;;;;;;5219597;28;20010;-71
2022/12/08 02:16:03;;;;;;;8.43;6.85;;;;;;;;;;5219801;28;20025;-70
2022/12/08 02:18:34;;;;;;;7.63;6.93;;;;;;;;;;5220331;28;20465;-70
2022/12/08 02:21:10;;;;;;;8.36;7.48;;;;;;;;;;5219391;28;20061;-70
2022/12/08 02:23:49;;;;;;;8.20;6.65;;;;;;;;;;5219671;28;20394;-70
2022/12/08 02:26:23;;;;;;;7.28;6.45;;;;;;;;;;5219843;28;20064;-71
2022/12/08 02:29:13;;;;;;;6.75;6.15;;;;;;;;;;5219191;28;20512;-70
2022/12/08 02:31:47;;;;;;;6.40;5.80;;;;;;;;;;5219626;28;20026;-70
2022/12/08 02:34:18;;;;;;;6.20;5.60;;;;;;;;;;5219353;28;20474;-70
2022/12/08 02:37:09;;;;;;;7.35;5.97;;;;;;;;;;5219159;28;20062;-70
2022/12/08 02:39:44;;;;;;;6.30;5.63;;;;;;;;;;5218525;28;20096;-70
2022/12/08 02:42:26;;;;;;;6.85;5.43;;;;;;;;;;5219287;28;20049;-70
2022/12/08 02:45:05;;;;;;;7.15;4.80;;;;;;;;;;5219638;28;20030;-70
2022/12/08 02:47:36;;;;;;;6.15;4.35;;;;;;;;;;5219233;28;20108;-69
2022/12/08 02:50:08;;;;;;;4.85;4.18;;;;;;;;;;5218927;28;20117;-70
2022/12/08 02:52:41;;;;;;;5.15;4.35;;;;;;;;;;5219335;28;20029;-71
2022/12/08 02:55:21;;;;;;;5.88;4.63;;;;;;;;;;5219795;28;20022;-71
2022/12/08 02:58:07;;;;;;;4.10;3.70;;;;;;;;;;5219606;28;20018;-71
2022/12/08 03:00:57;;;;;;;4.22;3.63;;;;;;;;;;5219487;28;20018;-71
2022/12/08 03:03:36;;;;;;;4.57;3.90;;;;;;;;;;5218699;28;20108;-70
2022/12/08 03:06:14;;;;;;;5.72;4.82;;;;;;;;;;5219401;28;20072;-71
2022/12/08 03:08:58;;;;;;;6.55;4.63;;;;;;;;;;5219159;28;20482;-71
2022/12/08 03:11:34;;;;;;;4.93;4.25;;;;;;;;;;5218735;28;20064;-71
2022/12/08 03:14:06;;;;;;;6.75;5.10;;;;;;;;;;5219411;28;20018;-71
2022/12/08 03:16:40;;;;;;;4.88;4.38;;;;;;;;;;5218676;28;20113;-70
2022/12/08 03:19:19;;;;;;;5.38;4.88;;;;;;;;;;5219531;28;20089;-70
2022/12/08 03:21:52;;;;;;;7.80;5.65;;;;;;;;;;5219132;28;20026;-70
2022/12/08 03:24:23;;;;;;;8.23;5.93;;;;;;;;;;5218383;28;20026;-70
2022/12/08 03:26:56;;;;;;;6.53;5.55;;;;;;;;;;5219069;28;20532;-70
2022/12/08 03:29:28;;;;;;;7.03;6.32;;;;;;;;;;5219193;28;20508;-71
2022/12/08 03:32:21;;;;;;;7.07;6.40;;;;;;;;;;5218318;28;20046;-70
2022/12/08 03:34:53;;;;;;;10.27;7.28;;;;;;;;;;5218841;28;20021;-71
2022/12/08 03:37:25;;;;;;;9.30;8.40;;;;;;;;;;5218891;28;20133;-70
2022/12/08 03:39:56;;;;;;;10.48;9.38;;;;;;;;;;5218320;28;20011;-70
2022/12/08 03:42:27;;;;;;;13.52;11.02;;;;;;;;;;5218785;28;20091;-71
2022/12/08 03:45:00;;;;;;;14.85;12.68;;;;;;;;;;5217792;28;20137;-70
2022/12/08 03:47:31;;;;;;;16.15;14.43;;;;;;;;;;5218709;28;20104;-72
2022/12/08 03:50:03;;;;;;;14.15;12.68;;;;;;;;;;5219032;28;20041;-70
2022/12/08 03:52:34;;;;;;;18.65;16.02;;;;;;;;;;5218257;28;20023;-71
2022/12/08 03:55:05;;;;;;;22.23;18.60;;;;;;;;;;5218868;28;20113;-71
2022/12/08 03:57:37;;;;;;;21.98;18.40;;;;;;;;;;5219991;28;20378;-70
2022/12/08 04:00:11;;;;;;;23.40;18.70;;;;;;;;;;5221905;28;20022;-71
2022/12/08 04:02:42;;;;;;;24.20;19.75;;;;;;;;;;5222492;28;20364;-71
2022/12/08 04:05:14;;;;;;;24.73;20.65;;;;;;;;;;5223189;28;20075;-71
2022/12/08 04:07:45;;;;;;;24.83;21.58;;;;;;;;;;5221363;28;20022;-71
2022/12/08 04:10:16;;;;;;;26.25;21.52;;;;;;;;;;5222720;28;20481;-70
2022/12/08 04:12:47;;;;;;;26.15;21.90;;;;;;;;;;5221522;28;20025;-71
2022/12/08 04:15:18;;;;;;;24.58;21.80;;;;;;;;;;5222808;28;20084;-71
2022/12/08 04:17:50;;;;;;;26.20;21.00;;;;;;;;;;5222200;28;20029;-71
2022/12/08 04:20:21;;;;;;;24.33;21.83;;;;;;;;;;5221618;28;20108;-71
2022/12/08 04:22:52;;;;;;;22.77;19.30;;;;;;;;;;5222194;28;20076;-71
2022/12/08 04:25:23;;;;;;;22.42;19.85;;;;;;;;;;5222486;28;20026;-71
2022/12/08 04:27:55;;;;;;;23.00;19.45;;;;;;;;;;5221384;28;20018;-71
2022/12/08 04:30:26;;;;;;;19.17;17.00;;;;;;;;;;5222137;28;20036;-71
2022/12/08 04:32:58;;;;;;;19.40;16.65;;;;;;;;;;5221963;28;20036;-71
2022/12/08 04:35:29;;;;;;;17.65;15.23;;;;;;;;;;5221164;28;20381;-71
2022/12/08 04:38:00;;;;;;;16.20;14.40;;;;;;;;;;5221831;28;20507;-71
2022/12/08 04:40:32;;;;;;;14.48;12.63;;;;;;;;;;5222110;28;20038;-71
2022/12/08 04:43:03;;;;;;;14.18;12.45;;;;;;;;;;5221030;28;20013;-71
2022/12/08 04:45:34;;;;;;;13.65;11.38;;;;;;;;;;5221804;28;20018;-71
2022/12/08 04:48:06;;;;;;;12.82;11.48;;;;;;;;;;5221296;28;20482;-71
2022/12/08 04:50:38;;;;;;;12.55;10.48;;;;;;;;;;5221523;28;20037;-71
2022/12/08 04:53:10;;;;;;;10.55;9.55;;;;;;;;;;5222013;28;20421;-72
2022/12/08 04:55:42;;;;;;;9.20;7.53;;;;;;;;;;5220707;28;20018;-71
2022/12/08 04:58:15;;;;;;;10.18;7.38;;;;;;;;;;5221731;28;20058;-71
2022/12/08 05:00:47;;;;;;;7.68;6.10;;;;;;;;;;5221353;28;20097;-71
2022/12/08 05:03:18;;;;;;;5.45;3.97;;;;;;;;;;5220779;28;20125;-71
2022/12/08 05:05:49;;;;;;;3.95;2.72;;;;;;;;;;5221229;28;20484;-71
2022/12/08 05:08:20;;;;;;;3.92;2.55;;;;;;;;;;5221323;28;20018;-71
2022/12/08 05:10:51;;;;;;;3.67;2.50;;;;;;;;;;5219696;28;20041;-72
2022/12/08 05:13:22;;;;;;;2.92;1.88;;;;;;;;;;5221163;28;20026;-73
2022/12/08 05:16:00;;;;;;;2.80;1.40;;;;;;;;;;5221036;28;20108;-72
2022/12/08 05:18:31;;;;;;;2.72;0.98;;;;;;;;;;5221288;28;20041;-72
2022/12/08 05:21:03;;;;;;;1.77;0.88;;;;;;;;;;5221123;28;20014;-71
2022/12/08 05:23:34;;;;;;;2.05;1.20;;;;;;;;;;5220723;28;20439;-72
2022/12/08 05:26:05;;;;;;;2.38;1.17;;;;;;;;;;5221200;28;20059;-71
2022/12/08 05:28:37;;;;;;;2.95;1.15;;;;;;;;;;5221076;28;20025;-72
2022/12/08 05:31:08;;;;;;;2.25;1.20;;;;;;;;;;5220235;28;20116;-71
2022/12/08 05:33:40;;;;;;;2.42;1.20;;;;;;;;;;5220541;28;20033;-72
2022/12/08 05:36:12;;;;;;;2.80;1.33;;;;;;;;;;5221179;28;20097;-72
2022/12/08 05:38:44;;;;;;;3.00;1.55;;;;;;;;;;5219602;28;20068;-71
2022/12/08 05:41:16;;;;;;;2.38;1.42;;;;;;;;;;5221276;28;20017;-71
2022/12/08 05:43:47;;;;;;;3.42;1.30;;;;;;;;;;5220441;28;20022;-71
2022/12/08 05:46:18;;;;;;;2.17;1.08;;;;;;;;;;5219976;28;20041;-72
2022/12/08 05:48:50;;;;;;;1.33;0.55;;;;;;;;;;5220332;28;20458;-72
2022/12/08 05:51:23;;;;;;;3.30;0.57;;;;;;;;;;5219940;28;20018;-73
2022/12/08 05:53:55;;;;;;;1.58;0.40;;;;;;;;;;5220575;28;20018;-72
2022/12/08 05:56:26;;;;;;;1.30;0.30;;;;;;;;;;5220373;28;20033;-72
2022/12/08 05:58:57;;;;;;;1.58;0.30;;;;;;;;;;5219963;28;20528;-70
2022/12/08 06:01:30;;;;;;;0.82;0.30;;;;;;;;;;5220471;28;20028;-71
2022/12/08 06:04:02;;;;;;;2.97;0.35;;;;;;;;;;5220143;28;20025;-70
2022/12/08 06:06:34;;;;;;;1.55;0.30;;;;;;;;;;5219486;28;20014;-71
2022/12/08 06:09:05;;;;;;;1.30;0.30;;;;;;;;;;5220011;28;20022;-72
2022/12/08 06:11:36;;;;;;;0.95;0.30;;;;;;;;;;5220411;28;20025;-72
2022/12/08 06:14:11;;;;;;;1.33;0.40;;;;;;;;;;5219483;28;20026;-71
2022/12/08 06:16:42;;;;;;;1.42;0.40;;;;;;;;;;5219711;28;20049;-72
2022/12/08 06:19:14;;;;;;;1.52;0.32;;;;;;;;;;5219875;28;20053;-72
2022/12/08 06:21:45;;;;;;;1.83;0.40;;;;;;;;;;5219434;28;20010;-72
2022/12/08 06:24:16;;;;;;;1.30;0.50;;;;;;;;;;5220526;28;20088;-71
2022/12/08 06:26:47;;;;;;;1.67;0.38;;;;;;;;;;5218775;28;20100;-72
2022/12/08 06:29:19;;;;;;;0.90;0.30;;;;;;;;;;5220198;28;20394;-72
2022/12/08 06:31:51;;;;;;;1.45;0.30;;;;;;;;;;5219490;28;20105;-72
2022/12/08 06:34:22;;;;;;;2.30;0.35;;;;;;;;;;5218955;28;20037;-71
2022/12/08 06:36:53;;;;;;;1.42;0.40;;;;;;;;;;5219665;28;20496;-71
2022/12/08 06:39:25;;;;;;;0.95;0.50;;;;;;;;;;5219940;28;20121;-71
2022/12/08 06:44:46;;;;;;;1.95;0.40;;;;;;;;;;5219656;28;20109;-71
2022/12/08 06:47:19;;;;;;;0.88;0.30;;;;;;;;;;5219990;28;20097;-71
2022/12/08 06:49:50;;;;;;;1.13;0.30;;;;;;;;;;5218473;28;20397;-71
2022/12/08 06:52:21;;;;;;;1.15;0.30;;;;;;;;;;5219460;28;20021;-71
2022/12/08 06:54:53;;;;;;;1.92;0.55;;;;;;;;;;5218910;28;20465;-71
2022/12/08 06:57:24;;;;;;;0.95;0.30;;;;;;;;;;5219648;28;20026;-72
2022/12/08 06:59:55;;;;;;;1.20;0.47;;;;;;;;;;5219574;28;20036;-71
2022/12/08 07:02:27;;;;;;;1.77;0.50;;;;;;;;;;5218701;28;20026;-70
2022/12/08 07:04:58;;;;;;;1.70;1.15;;;;;;;;;;5219389;28;20021;-70
2022/12/08 07:07:29;;;;;;;2.15;0.50;;;;;;;;;;5219188;28;20022;-71
2022/12/08 07:10:00;;;;;;;2.17;0.80;;;;;;;;;;5218356;28;20030;-71
2022/12/08 07:12:31;;;;;;;1.60;0.70;;;;;;;;;;5219212;28;20018;-70
2022/12/08 07:15:02;;;;;;;1.73;0.60;;;;;;;;;;5219241;28;20442;-70
2022/12/08 07:17:34;;;;;;;2.30;0.93;;;;;;;;;;5219016;28;20022;-70
2022/12/08 07:20:05;;;;;;;2.80;0.96;;;;;;;;;;5219251;28;20045;-70
2022/12/08 07:22:36;;;;;;;2.38;1.23;;;;;;;;;;5218590;28;20018;-71
2022/12/08 07:25:08;;;;;;;5.60;3.35;;;;;;;;;;5219320;28;20068;-70
2022/12/08 07:27:39;;;;;;;4.78;4.35;;;;;;;;;;5219022;28;20498;-71
2022/12/08 07:30:10;;;;;;;5.72;5.13;;;;;;;;;;5218566;28;20052;-72
2022/12/08 07:32:41;;;;;;;8.02;6.85;;;;;;;;;;5220199;28;20014;-71
2022/12/08 07:35:13;;;;;;;10.60;8.98;;;;;;;;;;5223213;28;20030;-71
2022/12/08 07:37:44;;;;;;;12.13;10.15;;;;;;;;;;5221851;28;20509;-72
2022/12/08 07:40:15;;;;;;;12.82;11.63;;;;;;;;;;5223330;28;20032;-70
2022/12/08 07:42:46;;;;;;;15.68;13.48;;;;;;;;;;5222685;28;20026;-70
2022/12/08 07:45:17;;;;;;;14.63;13.23;;;;;;;;;;5222503;28;20037;-70
2022/12/08 07:47:49;;;;;;;16.02;14.52;;;;;;;;;;5222590;28;20024;-70
2022/12/08 07:50:20;;;;;;;17.92;15.88;;;;;;;;;;5222926;28;20382;-70
2022/12/08 07:52:51;;;;;;;17.33;15.52;;;;;;;;;;5221914;28;20045;-71
2022/12/08 07:55:22;;;;;;;16.70;15.00;;;;;;;;;;5222490;28;20101;-71
2022/12/08 07:57:54;;;;;;;14.95;13.50;;;;;;;;;;5222012;28;20080;-71
2022/12/08 08:00:25;;;;;;;18.83;15.73;;;;;;;;;;5222626;28;20064;-71
2022/12/08 08:02:56;;;;;;;18.38;16.40;;;;;;;;;;5222537;28;20018;-69
2022/12/08 08:05:27;;;;;;;18.15;15.98;;;;;;;;;;5221924;28;20025;-70
2022/12/08 08:07:58;;;;;;;16.77;15.05;;;;;;;;;;5222423;28;20025;-71
2022/12/08 08:10:29;;;;;;;15.52;11.98;;;;;;;;;;5222512;28;20045;-71
2022/12/08 08:13:01;;;;;;;12.60;10.02;;;;;;;;;;5221947;28;20097;-71
2022/12/08 08:15:32;;;;;;;9.55;8.65;;;;;;;;;;5222513;28;20049;-71
2022/12/08 08:18:03;;;;;;;8.75;7.93;;;;;;;;;;5222223;28;20029;-70
2022/12/08 08:20:34;;;;;;;9.00;7.20;;;;;;;;;;5221631;28;20483;-70
2022/12/08 08:23:06;;;;;;;6.97;6.28;;;;;;;;;;5222231;28;20057;-69
2022/12/08 08:25:37;;;;;;;6.65;5.75;;;;;;;;;;5222090;28;20489;-70
2022/12/08 08:28:08;;;;;;;6.90;5.93;;;;;;;;;;5221231;28;20026;-70
2022/12/08 08:30:40;;;;;;;7.03;4.95;;;;;;;;;;5221335;28;20044;-71
2022/12/08 08:33:11;;;;;;;4.78;4.35;;;;;;;;;;5221231;28;20552;-70
2022/12/08 08:35:43;;;;;;;4.88;3.88;;;;;;;;;;5221589;28;20030;-70
2022/12/08 08:38:14;;;;;;;5.82;4.05;;;;;;;;;;5222172;28;20130;-70
2022/12/08 08:40:45;;;;;;;5.40;4.90;;;;;;;;;;5220687;28;20052;-70
2022/12/08 08:43:29;;;;;;;4.22;3.83;;;;;;;;;;5221403;28;20065;-71
2022/12/08 08:46:01;;;;;;;6.47;3.97;;;;;;;;;;5230887;28;20033;-71
2022/12/08 08:48:32;;;;;;;5.82;3.83;;;;;;;;;;5240766;28;20020;-70
2022/12/08 08:51:11;;;;;;;3.67;3.08;;;;;;;;;;5242268;28;20041;-71
2022/12/08 08:53:42;;;;;;;4.97;2.30;;;;;;;;;;5241820;28;20518;-71
2022/12/08 08:56:15;;;;;;;4.45;3.45;;;;;;;;;;5242028;28;20022;-70
2022/12/08 08:58:47;;;;;;;7.78;6.97;;;;;;;;;;5241704;28;20400;-70
2022/12/08 09:01:20;;;;;;;9.90;8.90;;;;;;;;;;5241201;28;20128;-70
2022/12/08 09:03:51;;;;;;;13.73;11.45;;;;;;;;;;5241644;28;20014;-70
2022/12/08 09:06:23;;;;;;;13.90;12.50;;;;;;;;;;5241404;28;20447;-70
2022/12/08 09:08:54;;;;;;;15.02;12.82;;;;;;;;;;5240772;28;20063;-72
2022/12/08 09:11:25;;;;;;;13.25;11.85;;;;;;;;;;5241554;28;20445;-71
2022/12/08 09:13:56;;;;;;;13.73;10.82;;;;;;;;;;5241516;28;20041;-71
2022/12/08 09:16:28;;;;;;;11.90;9.95;;;;;;;;;;5240662;28;20022;-71
2022/12/08 09:18:59;;;;;;;10.10;9.05;;;;;;;;;;5241511;28;20025;-72
2022/12/08 09:21:30;;;;;;;11.00;9.90;;;;;;;;;;5241394;28;20435;-67
2022/12/08 09:24:01;;;;;;;11.77;10.68;;;;;;;;;;5240906;28;20025;-67
2022/12/08 09:26:32;;;;;;;12.05;10.77;;;;;;;;;;5233819;28;20116;-70
2022/12/08 09:29:04;;;;;;;10.82;9.68;;;;;;;;;;5226068;28;20022;-71
2022/12/08 09:31:35;;;;;;;9.73;8.73;;;;;;;;;;5219720;28;20022;-71
2022/12/08 09:34:06;;;;;;;11.98;9.10;;;;;;;;;;5220503;28;20065;-70
2022/12/08 09:36:38;;;;;;;8.68;6.93;;;;;;;;;;5219480;28;20115;-70
2022/12/08 09:39:09;;;;;;;8.23;7.10;;;;;;;;;;5220298;28;20021;-70
2022/12/08 09:41:40;;;;;;;9.13;6.32;;;;;;;;;;5219605;28;20148;-71
2022/12/08 09:44:34;;;;;;;9.18;6.70;;;;;;;;;;5219513;28;20083;-70
2022/12/08 09:47:22;;;;;;;7.95;7.15;;;;;;;;;;5220022;28;20034;-70
2022/12/08 09:49:57;;;;;;;10.70;9.30;;;;;;;;;;5219607;28;20139;-69
2022/12/08 09:52:32;;;;;;;11.48;10.38;;;;;;;;;;5219235;28;20052;-71
2022/12/08 09:55:08;;;;;;;17.00;15.30;;;;;;;;;;5219690;28;20370;-70
2022/12/08 09:57:39;;;;;;;21.50;19.20;;;;;;;;;;5218902;28;20010;-70
2022/12/08 10:00:11;;;;;;;24.05;21.05;;;;;;;;;;5220137;28;20370;-70
2022/12/08 10:02:44;;;;;;;26.88;22.38;;;;;;;;;;5219278;28;20033;-70
2022/12/08 10:05:15;;;;;;;28.45;24.92;;;;;;;;;;5218567;28;20014;-70
2022/12/08 10:07:47;;;;;;;27.20;24.15;;;;;;;;;;5227045;28;20382;-70
2022/12/08 10:10:32;;;;;;;30.45;23.70;;;;;;;;;;5231563;28;20021;-70
2022/12/08 10:13:20;;;;;;;29.15;24.13;;;;;;;;;;5219226;28;20057;-70
2022/12/08 10:15:58;;;;;;;26.85;22.80;;;;;;;;;;5219326;28;20392;-69
2022/12/08 10:18:30;;;;;;;27.98;22.65;;;;;;;;;;5218335;28;20465;-71
2022/12/08 10:21:17;;;;;;;27.00;22.77;;;;;;;;;;5219539;28;20021;-70
2022/12/08 10:23:50;;;;;;;26.00;22.52;;;;;;;;;;5219611;28;20124;-70
2022/12/08 10:26:22;;;;;;;26.85;22.08;;;;;;;;;;5219010;28;20020;-70
2022/12/08 10:28:56;;;;;;;27.02;23.40;;;;;;;;;;5219790;28;20469;-70
2022/12/08 10:31:29;;;;;;;22.48;19.45;;;;;;;;;;5219454;28;20021;-70
2022/12/08 10:34:09;;;;;;;22.15;19.35;;;;;;;;;;5219011;28;20005;-70
2022/12/08 10:36:45;;;;;;;22.63;18.98;;;;;;;;;;5219188;28;20570;-70
2022/12/08 10:39:29;;;;;;;24.17;17.55;;;;;;;;;;5219736;28;20026;-70
2022/12/08 10:42:21;;;;;;;22.35;16.95;;;;;;;;;;5219300;28;20013;-69
2022/12/08 10:44:52;;;;;;;19.73;16.45;;;;;;;;;;5218936;28;20473;-68
2022/12/08 10:47:24;;;;;;;17.06;13.72;;;;;;;;;;5218786;28;20076;-71
2022/12/08 10:50:25;;;;;;;15.70;13.25;;;;;;;;;;5219032;28;20092;-70
2022/12/08 10:53:01;;;;;;;14.60;11.70;;;;;;;;;;5205981;28;20033;-70
2022/12/08 10:55:46;;;;;;;14.15;11.40;;;;;;;;;;5218413;28;20068;-71
2022/12/08 10:58:27;;;;;;;15.52;11.40;;;;;;;;;;5219624;28;20028;-71
2022/12/08 11:01:09;;;;;;;14.85;11.93;;;;;;;;;;5218370;28;20026;-70
2022/12/08 11:03:48;;;;;;;12.77;10.88;;;;;;;;;;5219185;28;20354;-71
2022/12/08 11:06:22;;;;;;;14.48;10.85;;;;;;;;;;5219625;28;20020;-70
2022/12/08 11:08:55;;;;;;;12.48;9.93;;;;;;;;;;5217810;28;20381;-71
2022/12/08 11:11:37;;;;;;;12.38;8.85;;;;;;;;;;5219107;28;20033;-71
2022/12/08 11:14:14;;;;;;;14.35;10.38;;;;;;;;;;5219088;28;20113;-70
2022/12/08 11:16:45;;;;;;;15.45;10.13;;;;;;;;;;5218009;28;20022;-70
2022/12/08 11:19:18;;;;;;;10.27;9.20;;;;;;;;;;5219325;28;20033;-71
2022/12/08 11:21:49;;;;;;;11.65;8.77;;;;;;;;;;5218156;28;20072;-71
2022/12/08 11:24:22;;;;;;;9.38;8.18;;;;;;;;;;5219186;28;20017;-71
2022/12/08 11:26:58;;;;;;;9.98;7.43;;;;;;;;;;5219231;28;20065;-71
2022/12/08 11:29:30;;;;;;;10.13;9.00;;;;;;;;;;5218302;28;20026;-72
2022/12/08 11:32:03;;;;;;;11.13;9.45;;;;;;;;;;5219357;28;20454;-71
2022/12/08 11:34:41;;;;;;;12.07;10.32;;;;;;;;;;5219211;28;20030;-71
2022/12/08 11:37:24;;;;;;;15.70;11.00;;;;;;;;;;5218488;28;20132;-71
2022/12/08 11:39:57;;;;;;;15.05;12.27;;;;;;;;;;5218815;28;20021;-70
2022/12/08 11:42:31;;;;;;;13.70;11.85;;;;;;;;;;5218923;28;20014;-71
2022/12/08 11:45:06;;;;;;;14.20;12.70;;;;;;;;;;5218268;28;20021;-71
2022/12/08 11:47:43;;;;;;;16.63;12.65;;;;;;;;;;5219071;28;20025;-71
2022/12/08 11:50:18;;;;;;;13.45;12.07;;;;;;;;;;5218302;28;20057;-71
2022/12/08 11:52:50;;;;;;;13.27;11.88;;;;;;;;;;5218542;28;20377;-71
2022/12/08 11:55:33;;;;;;;12.25;10.43;;;;;;;;;;5218626;28;20032;-71
2022/12/08 11:58:17;;;;;;;9.65;8.65;;;;;;;;;;5218061;28;20022;-70
2022/12/08 12:00:48;;;;;;;7.45;6.75;;;;;;;;;;5218357;28;20430;-70
2022/12/08 12:03:32;;;;;;;7.00;6.30;;;;;;;;;;5218885;28;20022;-70
2022/12/08 12:06:11;;;;;;;8.93;6.70;;;;;;;;;;5217784;28;20033;-70
2022/12/08 12:09:03;;;;;;;6.25;5.65;;;;;;;;;;5218388;28;20022;-72
2022/12/08 12:14:41;;;;;;;7.25;6.35;;;;;;;;;;5218752;28;20022;-69
2022/12/08 12:17:24;;;;;;;8.18;6.43;;;;;;;;;;5218872;28;20060;-70
2022/12/08 12:19:58;;;;;;;7.18;5.47;;;;;;;;;;5220799;28;20037;-70
2022/12/08 12:22:32;;;;;;;4.82;4.30;;;;;;;;;;5222408;28;20018;-70
2022/12/08 12:25:04;;;;;;;4.20;3.80;;;;;;;;;;5221433;28;20461;-70
2022/12/08 12:27:37;;;;;;;3.88;3.35;;;;;;;;;;5222193;28;20072;-70
2022/12/08 12:30:18;;;;;;;3.97;3.47;;;;;;;;;;5221920;28;20034;-71
2022/12/08 12:32:59;;;;;;;4.00;3.60;;;;;;;;;;5221042;28;20021;-69
2022/12/08 12:35:32;;;;;;;3.17;2.88;;;;;;;;;;5222120;28;20101;-70
2022/12/08 12:41:08;;;;;;;3.20;2.90;;;;;;;;;;5221003;28;20026;-70
2022/12/08 12:43:39;;;;;;;3.42;2.90;;;;;;;;;;5221490;28;20099;-70
2022/12/08 12:46:22;;;;;;;2.72;1.90;;;;;;;;;;5221456;28;20465;-70
2022/12/08 12:49:14;;;;;;;3.15;2.28;;;;;;;;;;5221623;28;20025;-70
2022/12/08 12:51:46;;;;;;;4.30;2.28;;;;;;;;;;5221397;28;20075;-71
2022/12/08 12:54:24;;;;;;;2.97;2.38;;;;;;;;;;5221196;28;20106;-70
2022/12/08 12:57:04;;;;;;;2.70;1.92;;;;;;;;;;5221589;28;20084;-70
2022/12/08 12:59:44;;;;;;;3.72;2.25;;;;;;;;;;5221138;28;20026;-70
2022/12/08 13:02:21;;;;;;;2.83;1.77;;;;;;;;;;5221093;28;20021;-69
2022/12/08 13:05:08;;;;;;;2.95;2.28;;;;;;;;;;5221371;28;20469;-69
2022/12/08 13:07:45;;;;;;;4.95;2.97;;;;;;;;;;5220174;28;20030;-70
2022/12/08 13:10:21;;;;;;;2.72;1.98;;;;;;;;;;5221625;28;20076;-70
2022/12/08 13:13:16;;;;;;;2.90;1.77;;;;;;;;;;5221334;28;20092;-70
2022/12/08 13:15:52;;;;;;;3.88;2.20;;;;;;;;;;5219897;28;20061;-71
2022/12/08 13:18:25;;;;;;;3.97;1.95;;;;;;;;;;5220900;28;20018;-71
2022/12/08 13:21:16;;;;;;;3.72;1.58;;;;;;;;;;5217036;28;20026;-68
2022/12/08 13:24:06;;;;;;;2.10;1.05;;;;;;;;;;5219107;28;20042;-70
2022/12/08 13:26:44;;;;;;;1.95;0.80;;;;;;;;;;5220453;28;20526;-70
2022/12/08 13:29:25;;;;;;;2.25;0.90;;;;;;;;;;5220283;28;20469;-69
2022/12/08 13:32:03;;;;;;;1.63;0.90;;;;;;;;;;5220072;28;20106;-71
2022/12/08 13:34:38;;;;;;;2.05;1.10;;;;;;;;;;5220367;28;20076;-71
2022/12/08 13:37:09;;;;;;;2.33;1.15;;;;;;;;;;5219750;28;20111;-71
2022/12/08 13:39:59;;;;;;;1.78;0.88;;;;;;;;;;5220476;28;20795;-71
2022/12/08 13:42:46;;;;;;;1.88;0.80;;;;;;;;;;5219861;28;20053;-71
2022/12/08 13:45:21;;;;;;;2.13;0.85;;;;;;;;;;5220763;28;20060;-71
2022/12/08 13:47:52;;;;;;;1.65;0.60;;;;;;;;;;5220745;28;20017;-70
2022/12/08 13:50:34;;;;;;;1.55;0.50;;;;;;;;;;5219759;28;20056;-70
2022/12/08 13:53:16;;;;;;;2.20;0.50;;;;;;;;;;5220599;28;20359;-71
2022/12/08 13:55:49;;;;;;;1.35;0.75;;;;;;;;;;5220164;28;20105;-71
2022/12/08 13:58:25;;;;;;;1.17;0.60;;;;;;;;;;5219955;28;20044;-71
2022/12/08 14:00:59;;;;;;;1.70;0.60;;;;;;;;;;5220402;28;20025;-71
2022/12/08 14:03:33;;;;;;;2.65;0.60;;;;;;;;;;5219287;28;20022;-71
2022/12/08 14:06:05;;;;;;;1.35;0.50;;;;;;;;;;5219766;28;20114;-70
2022/12/08 14:08:37;;;;;;;1.02;0.60;;;;;;;;;;5220238;28;20025;-71
2022/12/08 14:11:32;;;;;;;1.20;0.60;;;;;;;;;;5219456;28;20030;-71
2022/12/08 14:14:04;;;;;;;2.30;0.63;;;;;;;;;;5220107;28;20515;-70
2022/12/08 14:16:37;;;;;;;1.70;0.60;;;;;;;;;;5219990;28;20477;-71
2022/12/08 14:19:17;;;;;;;1.92;0.57;;;;;;;;;;5219377;28;20025;-72
2022/12/08 14:21:48;;;;;;;;;;;;;;;;;;5219931;28;20056;-70
2022/12/08 14:24:20;;;;;;;1.76;0.60;;;;;;;;;;5220103;28;19905;-71
2022/12/08 14:26:53;;;;;;;1.05;0.50;;;;;;;;;;5218978;28;20014;-71
2022/12/08 14:29:44;;;;;;;1.33;0.60;;;;;;;;;;5219654;28;20018;-71
2022/12/08 14:32:24;;;;;;;1.80;0.40;;;;;;;;;;5219458;28;20104;-71
2022/12/08 14:35:16;;;;;;;0.98;0.40;;;;;;;;;;5219873;28;20108;-69
2022/12/08 14:37:48;;;;;;;0.85;0.40;;;;;;;;;;5218461;28;20060;-70
2022/12/08 14:40:31;;;;;;;1.35;0.40;;;;;;;;;;5218628;28;20030;-68
2022/12/08 14:43:08;;;;;;;1.35;0.40;;;;;;;;;;5218295;28;20489;-70
2022/12/08 14:45:40;;;;;;;1.83;0.57;;;;;;;;;;5218385;28;20034;-71
2022/12/08 14:48:26;;;;;;;0.80;0.30;;;;;;;;;;5219988;28;20037;-69
2022/12/08 14:51:00;;;;;;;0.65;0.30;;;;;;;;;;5219358;28;20042;-71
2022/12/08 14:53:36;;;;;;;1.30;0.40;;;;;;;;;;5218929;28;20465;-71
2022/12/08 14:56:16;;;;;;;0.80;0.40;;;;;;;;;;5219303;28;20038;-71
2022/12/08 14:58:48;;;;;;;0.85;0.40;;;;;;;;;;5219159;28;20022;-70
2022/12/08 15:01:22;;;;;;;0.90;0.40;;;;;;;;;;5219155;28;20469;-70
2022/12/08 15:03:58;;;;;;;2.35;0.40;;;;;;;;;;5219345;28;20029;-71
2022/12/08 15:06:29;;;;;;;0.90;0.40;;;;;;;;;;5219054;28;20014;-70
2022/12/08 15:09:13;;;;;;;1.00;0.30;;;;;;;;;;5218479;28;20393;-70
2022/12/08 15:11:44;;;;;;;1.90;0.40;;;;;;;;;;5219023;28;20022;-70
2022/12/08 15:14:30;;;;;;;1.10;0.50;;;;;;;;;;5218470;28;20024;-70
2022/12/08 15:17:01;;;;;;;1.30;0.55;;;;;;;;;;5219080;28;20092;-70
2022/12/08 15:19:32;;;;;;;1.48;0.47;;;;;;;;;;5219299;28;20053;-70
2022/12/08 15:22:18;;;;;;;1.17;0.45;;;;;;;;;;5218470;28;20048;-70
2022/12/08 15:24:51;;;;;;;1.77;0.90;;;;;;;;;;5218833;28;20029;-70
2022/12/08 15:27:24;;;;;;;1.05;0.68;;;;;;;;;;5217477;28;20026;-70
2022/12/08 15:29:55;;;;;;;1.05;0.60;;;;;;;;;;5216207;28;20062;-71